Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:49;;;;;;;;;;;;;;;15.91;55.20;101549.13;4421548;32;19961;-69
2022/04/15 00:04:15;;;;;;;;;;;;;;;16.05;54.96;101554.38;4417403;32;19953;-69
2022/04/15 00:06:41;;;;;;;;;;;;;;;16.05;55.16;101554.38;4413981;32;19958;-69
2022/04/15 00:09:06;;;;;;;;;;;;;;;16.00;55.12;101563.44;4421030;32;20020;-69
2022/04/15 00:11:33;;;;;;;;;;;;;;;15.78;55.97;101559.72;4413096;32;20032;-69
2022/04/15 00:14:00;;;;;;;;;;;;;;;15.83;55.80;101554.25;4413127;32;20402;-69
2022/04/15 00:16:25;;;;;;;;;;;;;;;15.89;55.42;101551.63;4413935;32;19991;-69
2022/04/15 00:18:51;;;;;;;;;;;;;;;15.94;55.25;101557.56;4416205;32;19950;-69
2022/04/15 00:21:17;;;;;;;;;;;;;;;15.96;55.54;101560.72;4419697;32;20311;-69
2022/04/15 00:23:43;;;;;;;;;;;;;;;16.03;55.28;101565.37;4421211;32;20328;-69
2022/04/15 00:26:08;;;;;;;;;;;;;;;16.06;55.21;101569.34;4421085;32;19966;-69
2022/04/15 00:28:34;;;;;;;;;;;;;;;16.03;55.10;101571.06;4418905;32;19993;-69
2022/04/15 00:31:00;;;;;;;;;;;;;;;16.08;55.17;101566.84;4414629;32;19985;-69
2022/04/15 00:33:26;;;;;;;;;;;;;;;16.08;54.76;101570.50;4420474;32;19949;-69
2022/04/15 00:35:52;;;;;;;;;;;;;;;16.09;54.91;101569.22;4416313;32;20382;-69
2022/04/15 00:38:18;;;;;;;;;;;;;;;16.09;54.89;101572.06;4421957;32;20005;-69
2022/04/15 00:40:44;;;;;;;;;;;;;;;16.16;54.87;101574.66;4417425;32;19965;-69
2022/04/15 00:43:10;;;;;;;;;;;;;;;16.01;55.64;101578.44;4420078;32;19961;-69
2022/04/15 00:45:35;;;;;;;;;;;;;;;15.88;55.58;101578.44;4419570;32;19968;-69
2022/04/15 00:48:01;;;;;;;;;;;;;;;16.01;55.45;101575.59;4401268;32;19958;-69
2022/04/15 00:50:27;;;;;;;;;;;;;;;15.98;55.66;101576.50;4414132;32;19958;-69
2022/04/15 00:52:55;;;;;;;;;;;;;;;16.09;55.45;101579.78;4420618;32;19957;-69
2022/04/15 00:55:22;;;;;;;;;;;;;;;16.10;55.51;101585.00;4423103;32;20603;-70
2022/04/15 00:57:50;;;;;;;;;;;;;;;16.03;55.60;101579.56;4420223;32;20248;-70
2022/04/15 01:00:16;;;;;;;;;;;;;;;16.15;55.61;101590.13;4417071;32;20021;-70
2022/04/15 01:02:42;;;;;;;;;;;;;;;15.94;55.92;101587.97;4420971;32;19972;-70
2022/04/15 01:05:10;;;;;;;;;;;;;;;16.08;55.84;101595.25;4416006;32;19969;-70
2022/04/15 01:07:41;;;;;;;;;;;;;;;16.05;55.76;101588.44;4414716;32;20492;-70
2022/04/15 01:10:11;;;;;;;;;;;;;;;16.11;55.80;101585.81;4419814;32;19961;-70
2022/04/15 01:12:40;;;;;;;;;;;;;;;16.24;55.07;101589.41;4401151;32;20424;-70
2022/04/15 01:15:09;;;;;;;;;;;;;;;16.38;55.40;101586.09;4419623;32;20602;-70
2022/04/15 01:17:35;;;;;;;;;;;;;;;16.34;55.24;101589.06;4419906;32;19945;-70
2022/04/15 01:20:01;;;;;;;;;;;;;;;16.42;55.25;101593.25;4417183;32;20003;-70
2022/04/15 01:22:43;;;;;;;;;;;;;;;16.56;54.99;101592.78;4421199;32;20875;-70
2022/04/15 01:25:12;;;;;;;;;;;;;;;16.52;55.03;101599.84;4420399;32;20521;-70
2022/04/15 01:27:39;;;;;;;;;;;;;;;16.61;54.73;101589.37;4420277;32;20036;-70
2022/04/15 01:30:05;;;;;;;;;;;;;;;16.65;54.55;101592.84;4412745;32;19954;-70
2022/04/15 01:32:31;;;;;;;;;;;;;;;16.56;54.84;101587.09;4418098;32;20003;-70
2022/04/15 01:34:57;;;;;;;;;;;;;;;16.64;54.83;101596.97;4412280;32;19961;-70
2022/04/15 01:37:23;;;;;;;;;;;;;;;16.55;55.24;101590.41;4405604;32;20039;-70
2022/04/15 01:39:50;;;;;;;;;;;;;;;16.61;54.99;101592.19;4416168;32;19973;-70
2022/04/15 01:42:16;;;;;;;;;;;;;;;16.56;55.38;101589.94;4410442;32;19945;-70
2022/04/15 01:44:42;;;;;;;;;;;;;;;16.45;55.72;101585.87;4421267;32;19967;-70
2022/04/15 01:47:09;;;;;;;;;;;;;;;16.40;55.90;101587.22;4424828;32;20041;-70
2022/04/15 01:49:34;;;;;;;;;;;;;;;16.49;55.95;101595.87;4417825;32;19997;-70
2022/04/15 01:52:00;;;;;;;;;;;;;;;16.40;55.80;101586.41;4415399;32;19965;-70
2022/04/15 01:54:29;;;;;;;;;;;;;;;16.62;55.25;101590.13;4425524;32;19945;-70
2022/04/15 01:56:55;;;;;;;;;;;;;;;16.37;55.71;101588.12;4419514;32;20356;-70
2022/04/15 01:59:21;;;;;;;;;;;;;;;16.38;55.67;101592.56;4419553;32;19961;-70
2022/04/15 02:01:48;;;;;;;;;;;;;;;16.38;55.66;101586.09;4421124;32;20008;-70
2022/04/15 02:04:14;;;;;;;;;;;;;;;16.62;55.11;101587.28;4413841;32;20340;-70
2022/04/15 02:06:40;;;;;;;;;;;;;;;16.48;55.56;101582.94;4416766;32;20018;-70
2022/04/15 02:09:05;;;;;;;;;;;;;;;16.34;55.78;101588.25;4421566;32;19950;-70
2022/04/15 02:11:31;;;;;;;;;;;;;;;16.30;55.98;101587.59;4419710;32;19960;-70
2022/04/15 02:13:57;;;;;;;;;;;;;;;16.21;56.32;101587.50;4418672;32;20082;-70
2022/04/15 02:16:23;;;;;;;;;;;;;;;16.04;56.74;101581.16;4419534;32;20000;-70
2022/04/15 02:18:48;;;;;;;;;;;;;;;15.91;57.24;101580.38;4415430;32;20024;-70
2022/04/15 02:21:14;;;;;;;;;;;;;;;15.69;57.78;101577.44;4414143;32;19968;-70
2022/04/15 02:23:40;;;;;;;;;;;;;;;15.53;58.43;101573.91;4413832;32;19954;-70
2022/04/15 02:26:06;;;;;;;;;;;;;;;15.42;58.84;101584.78;4413892;32;19972;-70
2022/04/15 02:28:32;;;;;;;;;;;;;;;15.36;59.22;101587.34;4420912;32;20345;-70
2022/04/15 02:30:58;;;;;;;;;;;;;;;15.19;59.77;101588.66;4420420;32;19996;-70
2022/04/15 02:33:24;;;;;;;;;;;;;;;15.26;59.62;101582.78;4424101;32;20353;-70
2022/04/15 02:35:49;;;;;;;;;;;;;;;15.30;59.48;101594.81;4414319;32;20289;-70
2022/04/15 02:38:15;;;;;;;;;;;;;;;14.97;60.47;101589.75;4418042;32;19976;-70
2022/04/15 02:40:42;;;;;;;;;;;;;;;15.05;60.21;101593.94;4424218;32;20639;-70
2022/04/15 02:43:09;;;;;;;;;;;;;;;14.95;60.61;101600.72;4418561;32;20343;-70
2022/04/15 02:45:34;;;;;;;;;;;;;;;14.89;60.76;101594.81;4417774;32;20001;-70
2022/04/15 02:48:00;;;;;;;;;;;;;;;14.96;60.78;101600.28;4420766;32;20214;-70
2022/04/15 02:50:27;;;;;;;;;;;;;;;15.04;60.24;101600.88;4419112;32;20008;-70
2022/04/15 02:52:52;;;;;;;;;;;;;;;14.82;61.01;101602.72;4417667;32;19972;-70
2022/04/15 02:55:19;;;;;;;;;;;;;;;14.86;61.16;101606.25;4422235;32;20306;-70
2022/04/15 02:57:44;;;;;;;;;;;;;;;14.90;60.89;101601.25;4426109;32;19984;-70
2022/04/15 03:00:10;;;;;;;;;;;;;;;14.78;61.40;101599.16;4414015;32;20000;-70
2022/04/15 03:02:35;;;;;;;;;;;;;;;14.63;61.87;101604.44;4418103;32;19950;-70
2022/04/15 03:05:01;;;;;;;;;;;;;;;14.69;62.16;101610.34;4418702;32;20247;-70
2022/04/15 03:07:27;;;;;;;;;;;;;;;14.63;62.18;101617.81;4415972;32;19989;-70
2022/04/15 03:09:53;;;;;;;;;;;;;;;14.59;62.22;101608.59;4409166;32;20338;-70
2022/04/15 03:12:21;;;;;;;;;;;;;;;14.53;62.70;101616.03;4413498;32;20004;-69
2022/04/15 03:14:49;;;;;;;;;;;;;;;14.46;62.83;101610.56;4423144;32;20001;-70
2022/04/15 03:17:15;;;;;;;;;;;;;;;14.45;62.84;101609.78;4423157;32;20362;-69
2022/04/15 03:19:40;;;;;;;;;;;;;;;14.40;63.30;101618.00;4415427;32;19957;-70
2022/04/15 03:22:06;;;;;;;;;;;;;;;14.28;63.75;101615.88;4422224;32;19961;-70
2022/04/15 03:24:31;;;;;;;;;;;;;;;14.22;63.52;101603.47;4418588;32;19973;-70
2022/04/15 03:26:57;;;;;;;;;;;;;;;14.47;62.92;101610.13;4414510;32;19987;-69
2022/04/15 03:29:22;;;;;;;;;;;;;;;14.52;62.78;101617.28;4422685;32;20009;-70
2022/04/15 03:31:48;;;;;;;;;;;;;;;14.46;62.85;101613.41;4423287;32;20022;-70
2022/04/15 03:34:14;;;;;;;;;;;;;;;14.32;63.05;101606.06;4416998;32;19949;-69
2022/04/15 03:36:40;;;;;;;;;;;;;;;14.29;63.28;101611.84;4420563;32;19953;-70
2022/04/15 03:39:06;;;;;;;;;;;;;;;14.33;63.16;101596.31;4416576;32;19953;-69
2022/04/15 03:41:31;;;;;;;;;;;;;;;14.40;63.04;101601.81;4415515;32;19972;-70
2022/04/15 03:43:57;;;;;;;;;;;;;;;14.39;62.98;101603.03;4417663;32;19972;-70
2022/04/15 03:46:22;;;;;;;;;;;;;;;14.31;63.13;101598.81;4422625;32;19969;-70
2022/04/15 03:48:48;;;;;;;;;;;;;;;14.26;63.44;101596.50;4418091;32;20013;-70
2022/04/15 03:51:14;;;;;;;;;;;;;;;14.22;63.51;101594.97;4424974;32;19968;-70
2022/04/15 03:53:39;;;;;;;;;;;;;;;14.23;63.37;101593.75;4413784;32;20848;-70
2022/04/15 03:56:07;;;;;;;;;;;;;;;14.16;63.61;101599.59;4420197;32;20057;-70
2022/04/15 03:58:34;;;;;;;;;;;;;;;14.13;63.44;101598.44;4425041;32;20001;-70
2022/04/15 04:01:00;;;;;;;;;;;;;;;13.92;64.19;101601.78;4420174;32;19966;-70
2022/04/15 04:03:25;;;;;;;;;;;;;;;13.79;64.13;101598.06;4419193;32;19945;-70
2022/04/15 04:05:51;;;;;;;;;;;;;;;13.77;64.07;101600.53;4418207;32;19953;-69
2022/04/15 04:08:17;;;;;;;;;;;;;;;13.82;63.79;101597.19;4420300;32;20351;-70
2022/04/15 04:10:42;;;;;;;;;;;;;;;13.61;64.40;101600.50;4417673;32;20333;-70
2022/04/15 04:13:08;;;;;;;;;;;;;;;13.42;64.65;101604.97;4426247;32;20048;-70
2022/04/15 04:15:34;;;;;;;;;;;;;;;13.64;64.17;101614.56;4418851;32;19942;-70
2022/04/15 04:18:00;;;;;;;;;;;;;;;13.62;64.09;101599.25;4416393;32;19962;-70
2022/04/15 04:20:25;;;;;;;;;;;;;;;13.57;64.13;101600.56;4415349;32;19962;-70
2022/04/15 04:22:52;;;;;;;;;;;;;;;13.40;64.80;101592.50;4415003;32;20382;-70
2022/04/15 04:25:17;;;;;;;;;;;;;;;13.05;65.79;101598.91;4422559;32;20235;-70
2022/04/15 04:27:43;;;;;;;;;;;;;;;13.08;65.29;101593.19;4421647;32;19963;-69
2022/04/15 04:30:10;;;;;;;;;;;;;;;13.10;65.48;101599.19;4416134;32;19969;-70
2022/04/15 04:32:36;;;;;;;;;;;;;;;13.11;65.46;101597.97;4422723;32;19992;-70
2022/04/15 04:35:02;;;;;;;;;;;;;;;13.20;65.12;101606.63;4418506;32;19972;-70
2022/04/15 04:37:28;;;;;;;;;;;;;;;12.98;65.77;101608.28;4422290;32;20359;-70
2022/04/15 04:39:54;;;;;;;;;;;;;;;13.14;65.00;101607.59;4417701;32;19991;-69
2022/04/15 04:42:23;;;;;;;;;;;;;;;13.19;64.81;101610.72;4424078;32;19961;-70
2022/04/15 04:44:50;;;;;;;;;;;;;;;13.11;64.74;101614.94;4421366;32;19977;-70
2022/04/15 04:47:16;;;;;;;;;;;;;;;12.84;65.58;101613.41;4415597;32;19969;-70
2022/04/15 04:49:42;;;;;;;;;;;;;;;12.90;65.13;101617.34;4421817;32;20023;-70
2022/04/15 04:52:08;;;;;;;;;;;;;;;12.79;65.65;101620.37;4422976;32;20012;-69
2022/04/15 04:54:34;;;;;;;;;;;;;;;12.89;65.08;101612.94;4421319;32;19954;-69
2022/04/15 04:57:00;;;;;;;;;;;;;;;12.93;64.90;101617.28;4404770;32;19949;-70
2022/04/15 04:59:26;;;;;;;;;;;;;;;12.92;64.64;101618.50;4418382;32;19950;-69
2022/04/15 05:01:52;;;;;;;;;;;;;;;12.95;64.72;101614.81;4418819;32;20347;-69
2022/04/15 05:04:17;;;;;;;;;;;;;;;12.94;64.88;101618.06;4422440;32;19949;-69
2022/04/15 05:06:43;;;;;;;;;;;;;;;12.89;64.96;101612.94;4416466;32;19962;-69
2022/04/15 05:09:08;;;;;;;;;;;;;;;12.94;64.68;101615.22;4414828;32;20003;-69
2022/04/15 05:11:34;;;;;;;;;;;;;;;12.94;64.77;101626.53;4418161;32;19957;-70
2022/04/15 05:14:00;;;;;;;;;;;;;;;12.90;64.74;101625.81;4418174;32;21371;-69
2022/04/15 05:16:25;;;;;;;;;;;;;;;12.82;65.17;101630.03;4419511;32;20337;-69
2022/04/15 05:18:51;;;;;;;;;;;;;;;12.80;64.96;101627.63;4417188;32;19957;-69
2022/04/15 05:21:16;;;;;;;;;;;;;;;12.82;64.97;101632.84;4416151;32;19991;-69
2022/04/15 05:23:42;;;;;;;;;;;;;;;12.85;64.56;101635.59;4420659;32;20018;-69
2022/04/15 05:26:08;;;;;;;;;;;;;;;12.76;64.65;101643.81;4414330;32;20074;-69
2022/04/15 05:28:35;;;;;;;;;;;;;;;12.86;64.41;101642.81;4422893;32;20022;-70
2022/04/15 05:31:02;;;;;;;;;;;;;;;12.66;64.93;101649.66;4418820;32;19961;-69
2022/04/15 05:33:28;;;;;;;;;;;;;;;12.67;64.49;101652.06;4416919;32;19942;-69
2022/04/15 05:35:53;;;;;;;;;;;;;;;12.80;64.90;101644.59;4401247;32;19954;-70
2022/04/15 05:38:19;;;;;;;;;;;;;;;12.66;65.36;101653.31;4424785;32;20020;-69
2022/04/15 05:40:45;;;;;;;;;;;;;;;12.72;65.27;101650.78;4428965;32;19968;-70
2022/04/15 05:43:11;;;;;;;;;;;;;;;13.00;64.31;101650.25;4421202;32;19970;-70
2022/04/15 05:45:37;;;;;;;;;;;;;;;12.96;64.01;101652.34;4423948;32;20018;-70
2022/04/15 05:48:02;;;;;;;;;;;;;;;12.96;63.58;101655.97;4425805;32;20004;-70
2022/04/15 05:50:28;;;;;;;;;;;;;;;13.00;63.44;101661.56;4420063;32;20001;-70
2022/04/15 05:52:53;;;;;;;;;;;;;;;13.16;63.77;101656.03;4423765;32;19949;-70
2022/04/15 05:55:19;;;;;;;;;;;;;;;13.35;62.97;101658.06;4417706;32;20032;-70
2022/04/15 05:57:44;;;;;;;;;;;;;;;13.20;62.75;101659.56;4422864;32;19957;-70
2022/04/15 06:00:10;;;;;;;;;;;;;;;13.38;63.08;101660.78;4416780;32;19965;-71
2022/04/15 06:02:36;;;;;;;;;;;;;;;13.67;61.75;101658.16;4418686;32;19979;-70
2022/04/15 06:05:02;;;;;;;;;;;;;;;13.72;61.46;101664.06;4418504;32;19952;-70
2022/04/15 06:07:28;;;;;;;;;;;;;;;13.67;61.80;101663.81;4416582;32;19993;-70
2022/04/15 06:09:53;;;;;;;;;;;;;;;13.65;61.17;101674.75;4421108;32;20322;-70
2022/04/15 06:12:21;;;;;;;;;;;;;;;13.79;61.16;101674.44;4420333;32;19977;-70
2022/04/15 06:14:49;;;;;;;;;;;;;;;13.80;61.21;101679.66;4425413;32;20442;-70
2022/04/15 06:17:16;;;;;;;;;;;;;;;13.79;61.06;101682.94;4414700;32;19957;-70
2022/04/15 06:19:42;;;;;;;;;;;;;;;13.92;60.98;101678.19;4420353;32;20216;-70
2022/04/15 06:22:07;;;;;;;;;;;;;;;13.81;61.10;101677.66;4424729;32;20508;-70
2022/04/15 06:24:33;;;;;;;;;;;;;;;14.14;60.10;101687.78;4425047;32;19957;-70
2022/04/15 06:26:59;;;;;;;;;;;;;;;14.24;59.71;101685.97;4423962;32;20305;-70
2022/04/15 06:29:24;;;;;;;;;;;;;;;14.43;59.56;101687.94;4423736;32;20339;-70
2022/04/15 06:31:52;;;;;;;;;;;;;;;14.40;59.52;101691.66;4420817;32;20671;-70
2022/04/15 06:34:17;;;;;;;;;;;;;;;14.42;59.74;101687.13;4417388;32;19997;-70
2022/04/15 06:36:43;;;;;;;;;;;;;;;14.52;59.67;101688.09;4422662;32;19945;-70
2022/04/15 06:39:08;;;;;;;;;;;;;;;14.66;59.74;101691.37;4423219;32;20000;-70
2022/04/15 06:41:35;;;;;;;;;;;;;;;14.87;59.36;101695.69;4427747;32;19968;-70
2022/04/15 06:44:00;;;;;;;;;;;;;;;15.02;58.46;101692.03;4406561;32;19962;-70
2022/04/15 06:46:26;;;;;;;;;;;;;;;15.13;58.15;101697.41;4421793;32;19984;-70
2022/04/15 06:48:51;;;;;;;;;;;;;;;15.16;58.15;101700.12;4420489;32;19988;-70
2022/04/15 06:51:17;;;;;;;;;;;;;;;15.29;57.74;101694.53;4427777;32;20021;-72
2022/04/15 06:53:43;;;;;;;;;;;;;;;15.48;57.07;101704.94;4414719;32;19968;-69
2022/04/15 06:56:10;;;;;;;;;;;;;;;15.62;56.78;101696.03;4418080;32;20285;-69
2022/04/15 06:58:35;;;;;;;;;;;;;;;15.78;56.67;101701.63;4427572;32;19954;-71
2022/04/15 07:01:02;;;;;;;;;;;;;;;15.95;55.94;101705.97;4416933;32;20001;-71
2022/04/15 07:03:27;;;;;;;;;;;;;;;16.04;55.82;101697.56;4421127;32;20331;-71
2022/04/15 07:05:53;;;;;;;;;;;;;;;16.11;55.46;101708.72;4419986;32;20248;-71
2022/04/15 07:08:18;;;;;;;;;;;;;;;16.18;55.47;101716.22;4403211;32;20342;-71
2022/04/15 07:10:45;;;;;;;;;;;;;;;16.31;54.95;101709.28;4424922;32;20358;-71
2022/04/15 07:13:12;;;;;;;;;;;;;;;16.45;54.12;101708.06;4424014;32;19987;-71
2022/04/15 07:15:37;;;;;;;;;;;;;;;16.49;54.75;101705.88;4417040;32;19969;-71
2022/04/15 07:18:03;;;;;;;;;;;;;;;16.62;54.52;101704.63;4418225;32;19992;-71
2022/04/15 07:20:28;;;;;;;;;;;;;;;16.91;53.42;101710.91;4421172;32;20065;-69
2022/04/15 07:22:55;;;;;;;;;;;;;;;17.31;52.84;101706.22;4421671;32;20000;-71
2022/04/15 07:25:21;;;;;;;;;;;;;;;17.26;52.77;101711.72;4426305;32;19957;-71
2022/04/15 07:27:47;;;;;;;;;;;;;;;17.49;52.13;101720.63;4420577;32;19968;-71
2022/04/15 07:30:13;;;;;;;;;;;;;;;17.48;52.48;101713.38;4421763;32;19954;-71
2022/04/15 07:32:38;;;;;;;;;;;;;;;17.59;52.26;101716.62;4416652;32;20016;-71
2022/04/15 07:35:04;;;;;;;;;;;;;;;17.87;51.72;101715.53;4420700;32;20035;-71
2022/04/15 07:37:30;;;;;;;;;;;;;;;17.93;51.50;101718.56;4420751;32;19992;-71
2022/04/15 07:39:56;;;;;;;;;;;;;;;18.00;51.75;101723.19;4416676;32;20355;-71
2022/04/15 07:42:22;;;;;;;;;;;;;;;18.17;51.19;101713.97;4417845;32;20309;-71
2022/04/15 07:44:48;;;;;;;;;;;;;;;18.37;50.15;101711.53;4419847;32;20268;-71
2022/04/15 07:47:13;;;;;;;;;;;;;;;18.47;50.45;101721.69;4424938;32;19949;-71
2022/04/15 07:49:39;;;;;;;;;;;;;;;18.66;50.00;101726.22;4424494;32;20012;-71
2022/04/15 07:52:05;;;;;;;;;;;;;;;18.90;50.07;101727.19;4416907;32;20008;-71
2022/04/15 07:54:31;;;;;;;;;;;;;;;19.08;49.26;101717.87;4417786;32;19984;-71
2022/04/15 07:56:57;;;;;;;;;;;;;;;19.20;49.45;101723.44;4426887;32;19997;-71
2022/04/15 07:59:23;;;;;;;;;;;;;;;19.11;49.67;101732.00;4424843;32;20342;-71
2022/04/15 08:01:48;;;;;;;;;;;;;;;19.20;49.24;101719.78;4419534;32;20391;-71
2022/04/15 08:04:15;;;;;;;;;;;;;;;19.23;49.32;101725.34;4421108;32;20490;-71
2022/04/15 08:06:40;;;;;;;;;;;;;;;19.22;49.28;101725.81;4416685;32;19961;-71
2022/04/15 08:09:07;;;;;;;;;;;;;;;19.22;49.30;101726.62;4423093;32;19994;-71
2022/04/15 08:11:32;;;;;;;;;;;;;;;19.44;48.63;101721.59;4417244;32;20293;-71
2022/04/15 08:13:58;;;;;;;;;;;;;;;19.66;47.63;101724.25;4412250;32;20008;-71
2022/04/15 08:16:24;;;;;;;;;;;;;;;19.71;47.88;101721.56;4417094;32;19964;-71
2022/04/15 08:18:50;;;;;;;;;;;;;;;19.82;47.71;101723.12;4414885;32;19957;-71
2022/04/15 08:21:16;;;;;;;;;;;;;;;20.01;46.95;101716.91;4419842;32;19949;-71
2022/04/15 08:23:43;;;;;;;;;;;;;;;20.17;46.69;101722.28;4419124;32;20408;-71
2022/04/15 08:26:10;;;;;;;;;;;;;;;20.47;46.09;101729.78;4419617;32;19981;-71
2022/04/15 08:28:36;;;;;;;;;;;;;;;20.67;45.73;101734.91;4419982;32;19949;-70
2022/04/15 08:31:01;;;;;;;;;;;;;;;20.87;45.31;101732.25;4420152;32;19990;-71
2022/04/15 08:33:27;;;;;;;;;;;;;;;21.04;44.71;101728.53;4424058;32;19961;-71
2022/04/15 08:35:53;;;;;;;;;;;;;;;21.15;44.51;101734.50;4418296;32;19964;-71
2022/04/15 08:38:19;;;;;;;;;;;;;;;21.13;44.42;101734.19;4413777;32;19974;-71
2022/04/15 08:40:49;;;;;;;;;;;;;;;21.16;44.53;101730.34;4416112;32;19949;-71
2022/04/15 08:43:14;;;;;;;;;;;;;;;21.22;44.24;101730.47;4423412;32;20439;-71
2022/04/15 08:45:41;;;;;;;;;;;;;;;21.20;44.36;101738.75;4420397;32;19965;-71
2022/04/15 08:48:07;;;;;;;;;;;;;;;21.38;43.92;101739.41;4420168;32;19973;-71
2022/04/15 08:50:33;;;;;;;;;;;;;;;21.52;43.94;101737.84;4419024;32;19993;-72
2022/04/15 08:52:59;;;;;;;;;;;;;;;21.11;44.57;101741.69;4416929;32;20008;-71
2022/04/15 08:55:27;;;;;;;;;;;;;;;21.25;44.42;101738.87;4424948;32;19954;-72
2022/04/15 08:57:54;;;;;;;;;;;;;;;21.16;44.83;101747.53;4418723;32;19969;-71
2022/04/15 09:00:20;;;;;;;;;;;;;;;21.49;44.48;101741.69;4418636;32;19986;-71
2022/04/15 09:02:47;;;;;;;;;;;;;;;21.82;43.73;101750.19;4421302;32;20482;-70
2022/04/15 09:05:17;;;;;;;;;;;;;;;21.77;43.43;101745.13;4422519;32;20403;-71
2022/04/15 09:07:43;;;;;;;;;;;;;;;22.44;42.43;101759.37;4418300;32;20003;-70
2022/04/15 09:10:10;;;;;;;;;;;;;;;22.92;41.25;101761.44;4424655;32;20016;-71
2022/04/15 09:12:36;;;;;;;;;;;;;;;23.18;40.63;101758.69;4421378;32;20341;-70
2022/04/15 09:17:39;;;;;;;;;;;;;;;22.82;41.34;101762.06;3955212;32;15745557;-71
2022/04/15 09:20:06;;;;;;;;;;;;;;;22.64;41.86;101774.59;4437691;32;19956;-71
2022/04/15 09:22:31;;;;;;;;;;;;;;;23.10;40.76;101771.91;4434535;32;19976;-71
2022/04/15 09:24:58;;;;;;;;;;;;;;;23.33;40.17;101776.69;4430455;32;19954;-71
2022/04/15 09:27:24;;;;;;;;;;;;;;;23.55;39.77;101776.97;4439814;32;19960;-71
2022/04/15 09:29:51;;;;;;;;;;;;;;;23.68;39.36;101770.84;4438921;32;19954;-72
2022/04/15 09:32:17;;;;;;;;;;;;;;;24.04;38.73;101778.84;4434130;32;19949;-71
2022/04/15 09:35:03;;;;;;;;;;;;;;;24.48;38.04;101777.16;4429373;32;20362;-71
2022/04/15 09:37:30;;;;;;;;;;;;;;;24.27;36.77;101777.78;4435217;32;19954;-70
2022/04/15 09:40:15;;;;;;;;;;;;;;;23.90;37.13;101783.38;4432585;32;19960;-70
2022/04/15 09:45:21;;;;;;;;;;;;;;;24.06;37.89;101793.50;3954219;32;15727518;-71
2022/04/15 09:47:52;;;;;;;;;;;;;;;24.06;37.89;101793.50;4438282;32;19993;-71
2022/04/15 09:50:22;;;;;;;;;;;;;;;23.40;38.45;101784.84;4432460;32;20201;-71
2022/04/15 09:52:50;;;;;;;;;;;;;;;23.97;37.61;101797.34;4433454;32;19954;-71
2022/04/15 09:55:16;;;;;;;;;;;;;;;23.72;38.01;101788.66;4433496;32;19997;-71
2022/04/15 09:57:42;;;;;;;;;;;;;;;23.38;38.76;101796.09;4439301;32;20327;-71
2022/04/15 10:00:11;;;;;;;;;;;;;;;23.77;38.17;101791.59;4434498;32;19990;-71
2022/04/15 10:02:38;;;;;;;;;;;;;;;23.60;38.40;101799.22;4436307;32;19957;-71
2022/04/15 10:05:04;;;;;;;;;;;;;;;23.60;38.70;101789.81;4431932;32;20063;-71
2022/04/15 10:07:30;;;;;;;;;;;;;;;23.86;38.29;101790.63;4441018;32;20247;-71
2022/04/15 10:09:56;;;;;;;;;;;;;;;23.87;38.05;101786.47;4439494;32;19933;-71
2022/04/15 10:12:22;;;;;;;;;;;;;;;24.06;37.67;101784.88;4435724;32;20004;-71
2022/04/15 10:14:48;;;;;;;;;;;;;;;23.91;37.87;101787.84;4434125;32;20066;-71
2022/04/15 10:17:17;;;;;;;;;;;;;;;23.65;38.56;101791.97;4428287;32;20008;-71
2022/04/15 10:19:43;;;;;;;;;;;;;;;23.21;39.35;101780.66;4437409;32;20311;-72
2022/04/15 10:22:09;;;;;;;;;;;;;;;23.29;39.32;101779.00;4434140;32;20254;-72
2022/04/15 10:24:35;;;;;;;;;;;;;;;23.44;39.21;101777.59;4438611;32;19957;-71
2022/04/15 10:27:04;;;;;;;;;;;;;;;23.45;39.28;101784.94;4435678;32;19979;-71
2022/04/15 10:29:29;;;;;;;;;;;;;;;23.37;39.21;101778.03;4438289;32;19957;-71
2022/04/15 10:31:55;;;;;;;;;;;;;;;23.55;38.84;101774.09;4438215;32;19968;-71
2022/04/15 10:34:21;;;;;;;;;;;;;;;23.77;38.54;101774.34;4428244;32;19965;-72
2022/04/15 10:39:23;;;;;;;;;;;;;;;24.54;36.97;101777.22;3959390;32;15724445;-71
2022/04/15 10:44:27;;;;;;;;;;;;;;;24.60;36.47;101770.19;3966613;31;15721267;-71
2022/04/15 10:46:56;;;;;;;;;;;;;;;24.60;36.47;101770.19;4434250;32;19993;-71
2022/04/15 10:49:26;;;;;;;;;;;;;;;24.29;36.59;101766.53;4434625;32;19961;-71
2022/04/15 10:51:57;;;;;;;;;;;;;;;24.02;36.05;101773.59;4435894;32;20417;-71
2022/04/15 10:57:15;;;;;;;;;;;;;;;25.08;35.02;101765.31;3970663;31;15918739;-71
2022/04/15 11:02:37;;;;;;;;;;;;;;;24.38;35.89;101758.50;4446777;32;20410;-72
2022/04/15 11:05:03;;;;;;;;;;;;;;;24.66;35.63;101759.53;4450887;32;19980;-71
2022/04/15 11:07:39;;;;;;;;;;;;;;;25.03;34.36;101766.06;4443320;32;19985;-71
2022/04/15 11:10:14;;;;;;;;;;;;;;;25.36;33.04;101759.72;4443955;32;19945;-71
2022/04/15 11:12:43;;;;;;;;;;;;;;;25.59;32.58;101761.41;4445026;32;20016;-72
2022/04/15 11:15:09;;;;;;;;;;;;;;;25.79;32.20;101766.16;4446112;32;19996;-72
2022/04/15 11:17:52;;;;;;;;;;;;;;;25.38;31.81;101755.00;4449923;32;20282;-72
2022/04/15 11:20:18;;;;;;;;;;;;;;;25.63;31.58;101758.25;4442881;32;20320;-71
2022/04/15 11:22:44;;;;;;;;;;;;;;;26.58;30.34;101760.75;4444045;32;20389;-71
2022/04/15 11:25:11;;;;;;;;;;;;;;;27.07;29.15;101754.16;4451312;32;20033;-72
2022/04/15 11:27:39;;;;;;;;;;;;;;;27.72;28.51;101757.31;4442707;32;20366;-72
2022/04/15 11:30:19;;;;;;;;;;;;;;;28.76;27.25;101752.88;4450229;32;20331;-72
2022/04/15 11:35:27;;;;;;;;;;;;;;;30.48;24.84;101755.91;3954467;32;15723603;-71
2022/04/15 11:37:55;;;;;;;;;;;;;;;30.48;24.84;101755.91;4430906;32;20390;-71
2022/04/15 11:40:21;;;;;;;;;;;;;;;30.22;25.23;101752.13;4428874;32;20337;-71
2022/04/15 11:42:46;;;;;;;;;;;;;;;30.11;25.17;101755.94;4430731;32;20070;-71
2022/04/15 11:45:13;;;;;;;;;;;;;;;29.97;25.20;101751.41;4439701;32;20328;-71
2022/04/15 11:47:40;;;;;;;;;;;;;;;29.76;25.50;101746.72;4433996;32;19972;-71
2022/04/15 11:50:05;;;;;;;;;;;;;;;29.43;26.08;101752.94;4435087;32;19970;-72
2022/04/15 11:52:31;;;;;;;;;;;;;;;28.95;26.42;101754.53;4428050;32;20009;-71
2022/04/15 11:54:59;;;;;;;;;;;;;;;28.39;27.41;101747.66;4435590;32;19968;-71
2022/04/15 11:57:25;;;;;;;;;;;;;;;27.53;28.69;101751.38;4420671;32;20020;-71
2022/04/15 11:59:51;;;;;;;;;;;;;;;26.95;29.18;101750.50;4430199;32;20316;-71
2022/04/15 12:02:18;;;;;;;;;;;;;;;26.64;29.81;101747.94;4428414;32;20403;-71
2022/04/15 12:04:47;;;;;;;;;;;;;;;25.92;31.10;101746.28;4433260;32;20325;-71
2022/04/15 12:07:17;;;;;;;;;;;;;;;26.27;30.79;101750.28;4427342;32;19953;-71
2022/04/15 12:09:44;;;;;;;;;;;;;;;26.53;30.64;101762.34;4436674;32;19997;-71
2022/04/15 12:12:10;;;;;;;;;;;;;;;26.38;30.50;101755.28;4430922;32;19999;-71
2022/04/15 12:14:37;;;;;;;;;;;;;;;27.38;29.38;101759.59;4427433;32;19996;-71
2022/04/15 12:17:03;;;;;;;;;;;;;;;27.40;29.28;101762.75;4430599;32;20040;-71
2022/04/15 12:19:28;;;;;;;;;;;;;;;27.25;29.47;101744.94;4428733;32;20566;-71
2022/04/15 12:21:54;;;;;;;;;;;;;;;28.08;28.32;101751.06;4426787;32;20009;-71
2022/04/15 12:24:22;;;;;;;;;;;;;;;28.53;27.61;101749.41;4432346;32;19976;-71
2022/04/15 12:26:50;;;;;;;;;;;;;;;29.11;26.96;101754.91;4435965;32;19953;-71
2022/04/15 12:29:51;;;;;;;;;;;;;;;29.68;26.02;101754.47;4431537;32;20026;-71
2022/04/15 12:32:20;;;;;;;;;;;;;;;30.09;25.65;101754.91;4435230;32;20030;-72
2022/04/15 12:34:46;;;;;;;;;;;;;;;29.76;25.97;101762.00;4435424;32;19982;-71
2022/04/15 12:37:33;;;;;;;;;;;;;;;30.28;25.46;101761.53;4429633;32;19954;-71
2022/04/15 12:40:00;;;;;;;;;;;;;;;30.18;25.51;101757.41;4427827;32;19960;-71
2022/04/15 12:42:26;;;;;;;;;;;;;;;30.26;25.43;101755.47;4434694;32;19950;-71
2022/04/15 12:44:52;;;;;;;;;;;;;;;30.32;25.43;101753.25;4429965;32;19953;-71
2022/04/15 12:47:17;;;;;;;;;;;;;;;29.84;25.68;101757.16;4428747;32;20003;-71
2022/04/15 12:49:43;;;;;;;;;;;;;;;29.86;25.74;101750.78;4421650;32;19949;-71
2022/04/15 12:55:05;;;;;;;;;;;;;;;30.32;25.53;101764.88;3963077;32;15724442;-72