Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:03;;;;;;;;;;;20.50;51.70;;;;;;494976;239;1205;-47
2021/10/21 00:02:06;;;;;;;;;;;20.50;51.70;;;;;;494613;239;1108;-47
2021/10/21 00:04:06;;;;;;;;;;;20.50;51.70;;;;;;495110;239;2056;-47
2021/10/21 00:06:08;;;;;;;;;;;20.50;51.70;;;;;;494989;239;1461;-47
2021/10/21 00:08:09;;;;;;;;;;;20.50;51.70;;;;;;495193;239;1091;-47
2021/10/21 00:10:10;;;;;;;;;;;20.50;51.70;;;;;;494812;239;1029;-47
2021/10/21 00:12:12;;;;;;;;;;;20.50;51.80;;;;;;494743;239;1483;-47
2021/10/21 00:14:13;;;;;;;;;;;20.50;51.80;;;;;;495187;239;2189;-47
2021/10/21 00:16:14;;;;;;;;;;;20.50;51.80;;;;;;494897;239;1381;-47
2021/10/21 00:18:15;;;;;;;;;;;20.50;51.70;;;;;;494746;239;1268;-47
2021/10/21 00:20:17;;;;;;;;;;;20.50;51.70;;;;;;495004;239;972;-47
2021/10/21 00:22:19;;;;;;;;;;;20.50;51.80;;;;;;494525;239;1593;-47
2021/10/21 00:24:20;;;;;;;;;;;20.60;51.80;;;;;;494702;239;1301;-47
2021/10/21 00:26:21;;;;;;;;;;;20.50;51.70;;;;;;494799;237;1253;-47
2021/10/21 00:28:23;;;;;;;;;;;20.50;51.60;;;;;;494778;239;974;-47
2021/10/21 00:30:25;;;;;;;;;;;20.50;51.70;;;;;;494815;239;1184;-47
2021/10/21 00:32:26;;;;;;;;;;;20.50;51.70;;;;;;495189;239;1330;-47
2021/10/21 00:34:27;;;;;;;;;;;20.50;51.70;;;;;;495258;239;2122;-47
2021/10/21 00:36:29;;;;;;;;;;;20.50;51.80;;;;;;494870;239;1274;-47
2021/10/21 00:38:30;;;;;;;;;;;20.50;51.70;;;;;;494900;239;1175;-47
2021/10/21 00:40:31;;;;;;;;;;;20.50;51.70;;;;;;494747;239;1225;-47
2021/10/21 00:42:33;;;;;;;;;;;20.50;51.70;;;;;;494777;239;1127;-47
2021/10/21 00:44:34;;;;;;;;;;;20.50;51.70;;;;;;495184;239;1064;-47
2021/10/21 00:46:35;;;;;;;;;;;20.60;51.80;;;;;;494635;239;1239;-47
2021/10/21 00:48:37;;;;;;;;;;;20.50;51.70;;;;;;494664;239;1066;-47
2021/10/21 00:50:38;;;;;;;;;;;20.50;51.70;;;;;;495145;239;1110;-47
2021/10/21 00:52:39;;;;;;;;;;;20.50;51.70;;;;;;495104;239;1011;-47
2021/10/21 00:54:41;;;;;;;;;;;20.50;51.70;;;;;;495025;239;2119;-47
2021/10/21 00:56:42;;;;;;;;;;;20.50;51.80;;;;;;494906;241;2312;-47
2021/10/21 00:58:44;;;;;;;;;;;20.50;51.70;;;;;;495170;239;1036;-47
2021/10/21 01:00:45;;;;;;;;;;;20.50;51.70;;;;;;495211;241;2239;-47
2021/10/21 01:02:46;;;;;;;;;;;20.60;51.70;;;;;;494914;239;1041;-47
2021/10/21 01:04:47;;;;;;;;;;;20.50;51.70;;;;;;494668;239;1140;-47
2021/10/21 01:06:49;;;;;;;;;;;20.50;51.70;;;;;;494673;239;1570;-47
2021/10/21 01:08:52;;;;;;;;;;;20.50;51.80;;;;;;494850;239;998;-47
2021/10/21 01:10:52;;;;;;;;;;;20.50;51.80;;;;;;494603;241;1346;-47
2021/10/21 01:12:53;;;;;;;;;;;20.50;51.80;;;;;;494756;239;1341;-47
2021/10/21 01:14:54;;;;;;;;;;;20.50;51.70;;;;;;494773;239;2119;-47
2021/10/21 01:16:56;;;;;;;;;;;20.50;51.70;;;;;;494920;239;1327;-47
2021/10/21 01:18:57;;;;;;;;;;;20.50;51.80;;;;;;494757;239;1100;-47
2021/10/21 01:20:58;;;;;;;;;;;20.60;51.70;;;;;;495171;239;1150;-47
2021/10/21 01:23:00;;;;;;;;;;;20.50;51.60;;;;;;494737;239;1320;-47
2021/10/21 01:25:01;;;;;;;;;;;20.60;51.70;;;;;;495283;239;1079;-47
2021/10/21 01:27:02;;;;;;;;;;;20.50;51.70;;;;;;494954;239;1241;-47
2021/10/21 01:29:04;;;;;;;;;;;20.60;51.70;;;;;;495239;239;1007;-47
2021/10/21 01:31:05;;;;;;;;;;;20.50;51.70;;;;;;495027;239;1240;-47
2021/10/21 01:33:06;;;;;;;;;;;20.50;51.70;;;;;;494773;239;1254;-47
2021/10/21 01:35:08;;;;;;;;;;;20.50;51.70;;;;;;495246;239;2193;-47
2021/10/21 01:37:09;;;;;;;;;;;20.50;51.80;;;;;;495185;239;1325;-46
2021/10/21 01:39:10;;;;;;;;;;;20.50;51.80;;;;;;495272;239;1070;-47
2021/10/21 01:41:11;;;;;;;;;;;20.50;51.80;;;;;;495230;239;1384;-47
2021/10/21 01:43:14;;;;;;;;;;;20.50;51.70;;;;;;494664;239;1297;-47
2021/10/21 01:45:14;;;;;;;;;;;20.50;51.70;;;;;;494922;239;2371;-47
2021/10/21 01:47:16;;;;;;;;;;;20.60;51.70;;;;;;494651;239;1226;-47
2021/10/21 01:49:18;;;;;;;;;;;20.50;51.70;;;;;;495028;239;1081;-47
2021/10/21 01:51:18;;;;;;;;;;;20.50;51.80;;;;;;495116;241;2247;-47
2021/10/21 01:53:20;;;;;;;;;;;20.50;51.80;;;;;;494838;239;2108;-47
2021/10/21 01:55:21;;;;;;;;;;;20.50;51.70;;;;;;495265;239;1009;-47
2021/10/21 01:57:22;;;;;;;;;;;20.50;51.80;;;;;;495057;239;1344;-47
2021/10/21 01:59:24;;;;;;;;;;;20.50;51.80;;;;;;494975;239;1042;-47
2021/10/21 02:01:25;;;;;;;;;;;20.50;51.80;;;;;;495141;239;1104;-47
2021/10/21 02:03:26;;;;;;;;;;;20.50;51.80;;;;;;494828;239;1141;-47
2021/10/21 02:05:28;;;;;;;;;;;20.50;51.80;;;;;;494809;239;1022;-47
2021/10/21 02:07:29;;;;;;;;;;;20.50;51.80;;;;;;494787;239;1338;-47
2021/10/21 02:09:30;;;;;;;;;;;20.50;51.80;;;;;;494889;239;1033;-47
2021/10/21 02:11:32;;;;;;;;;;;20.50;51.70;;;;;;494737;239;1278;-47
2021/10/21 02:13:33;;;;;;;;;;;20.50;51.80;;;;;;494950;239;2131;-47
2021/10/21 02:15:34;;;;;;;;;;;20.50;51.90;;;;;;494817;239;1319;-47
2021/10/21 02:17:35;;;;;;;;;;;20.50;51.80;;;;;;494906;239;1302;-47
2021/10/21 02:19:37;;;;;;;;;;;20.60;51.80;;;;;;494849;239;1237;-47
2021/10/21 02:21:38;;;;;;;;;;;20.50;51.80;;;;;;495161;239;1566;-47
2021/10/21 02:23:39;;;;;;;;;;;20.60;51.80;;;;;;494775;239;1089;-47
2021/10/21 02:25:41;;;;;;;;;;;20.50;51.80;;;;;;494840;239;1485;-47
2021/10/21 02:27:42;;;;;;;;;;;20.50;51.80;;;;;;495103;239;1253;-47
2021/10/21 02:29:43;;;;;;;;;;;20.50;51.80;;;;;;495215;239;1060;-47
2021/10/21 02:31:45;;;;;;;;;;;20.50;51.80;;;;;;494851;239;1326;-47
2021/10/21 02:33:46;;;;;;;;;;;20.50;51.90;;;;;;494764;239;2187;-47
2021/10/21 02:35:47;;;;;;;;;;;20.50;51.80;;;;;;494948;239;1029;-47
2021/10/21 02:37:49;;;;;;;;;;;20.50;51.70;;;;;;495031;239;1270;-47
2021/10/21 02:39:50;;;;;;;;;;;20.50;51.80;;;;;;494905;239;1071;-47
2021/10/21 02:41:51;;;;;;;;;;;20.50;51.80;;;;;;495080;239;1141;-47
2021/10/21 02:43:53;;;;;;;;;;;20.50;51.80;;;;;;494948;239;1155;-47
2021/10/21 02:45:54;;;;;;;;;;;20.50;51.70;;;;;;494814;239;1065;-47
2021/10/21 02:47:56;;;;;;;;;;;20.60;51.80;;;;;;494823;239;1127;-46
2021/10/21 02:49:57;;;;;;;;;;;20.60;51.80;;;;;;495083;239;2049;-47
2021/10/21 02:51:58;;;;;;;;;;;20.50;51.80;;;;;;494634;239;1087;-47
2021/10/21 02:53:59;;;;;;;;;;;20.50;51.90;;;;;;494742;239;2170;-47
2021/10/21 02:56:01;;;;;;;;;;;20.50;51.90;;;;;;495255;239;1263;-46
2021/10/21 02:58:02;;;;;;;;;;;20.50;51.90;;;;;;495149;239;1334;-47
2021/10/21 03:00:03;;;;;;;;;;;20.50;51.90;;;;;;495226;239;1044;-46
2021/10/21 03:02:05;;;;;;;;;;;20.40;52.00;;;;;;494719;239;1370;-47
2021/10/21 03:04:06;;;;;;;;;;;20.50;51.90;;;;;;495259;239;1043;-47
2021/10/21 03:06:07;;;;;;;;;;;20.50;51.90;;;;;;494898;239;1195;-47
2021/10/21 03:08:08;;;;;;;;;;;20.50;51.80;;;;;;494970;239;1037;-47
2021/10/21 03:10:10;;;;;;;;;;;20.50;51.80;;;;;;494768;239;1354;-47
2021/10/21 03:12:11;;;;;;;;;;;20.50;51.80;;;;;;494698;239;1392;-47
2021/10/21 03:14:12;;;;;;;;;;;20.50;51.80;;;;;;495017;239;2135;-47
2021/10/21 03:16:14;;;;;;;;;;;20.50;51.80;;;;;;495114;239;1150;-47
2021/10/21 03:18:15;;;;;;;;;;;20.50;51.80;;;;;;494944;239;1225;-47
2021/10/21 03:20:16;;;;;;;;;;;20.50;51.80;;;;;;494817;239;1068;-47
2021/10/21 03:22:18;;;;;;;;;;;20.50;51.80;;;;;;495074;239;1322;-47
2021/10/21 03:24:19;;;;;;;;;;;20.50;51.80;;;;;;494838;239;1056;-47
2021/10/21 03:26:20;;;;;;;;;;;20.50;51.80;;;;;;494671;239;1155;-47
2021/10/21 03:28:22;;;;;;;;;;;20.60;51.80;;;;;;495141;239;1175;-47
2021/10/21 03:30:23;;;;;;;;;;;20.60;51.80;;;;;;494681;239;1176;-47
2021/10/21 03:32:25;;;;;;;;;;;20.60;51.80;;;;;;494673;239;1208;-47
2021/10/21 03:34:26;;;;;;;;;;;20.50;51.90;;;;;;495206;239;2112;-47
2021/10/21 03:36:28;;;;;;;;;;;20.50;51.90;;;;;;494968;239;1318;-47
2021/10/21 03:38:29;;;;;;;;;;;20.50;51.90;;;;;;494756;241;2374;-46
2021/10/21 03:40:30;;;;;;;;;;;20.50;51.80;;;;;;494851;239;1170;-46
2021/10/21 03:42:31;;;;;;;;;;;20.60;51.90;;;;;;494783;239;1288;-47
2021/10/21 03:44:33;;;;;;;;;;;20.50;51.80;;;;;;495000;239;1178;-47
2021/10/21 03:46:34;;;;;;;;;;;20.50;51.90;;;;;;494643;239;1339;-47
2021/10/21 03:48:35;;;;;;;;;;;20.50;51.90;;;;;;494768;239;987;-47
2021/10/21 03:50:36;;;;;;;;;;;20.50;51.90;;;;;;494750;239;1446;-47
2021/10/21 03:52:38;;;;;;;;;;;20.50;51.90;;;;;;494910;239;1241;-47
2021/10/21 03:54:39;;;;;;;;;;;20.50;51.90;;;;;;494783;239;2108;-47
2021/10/21 03:56:41;;;;;;;;;;;20.50;51.90;;;;;;495023;239;1370;-47
2021/10/21 03:58:42;;;;;;;;;;;20.50;51.90;;;;;;494708;239;1090;-47
2021/10/21 04:00:45;;;;;;;;;;;20.50;51.80;;;;;;494673;239;1186;-47
2021/10/21 04:02:45;;;;;;;;;;;20.50;51.90;;;;;;494773;241;2135;-47
2021/10/21 04:04:46;;;;;;;;;;;20.50;51.90;;;;;;495066;239;1050;-47
2021/10/21 04:06:47;;;;;;;;;;;20.50;51.90;;;;;;495128;239;1245;-47
2021/10/21 04:08:48;;;;;;;;;;;20.50;51.90;;;;;;495009;239;1050;-47
2021/10/21 04:10:50;;;;;;;;;;;20.60;51.90;;;;;;494777;239;1306;-47
2021/10/21 04:12:51;;;;;;;;;;;20.50;51.90;;;;;;494749;239;1183;-47
2021/10/21 04:14:52;;;;;;;;;;;20.50;51.90;;;;;;495019;239;2148;-47
2021/10/21 04:16:54;;;;;;;;;;;20.60;51.90;;;;;;494891;239;1247;-47
2021/10/21 04:18:56;;;;;;;;;;;20.60;51.90;;;;;;494716;239;1216;-47
2021/10/21 04:20:56;;;;;;;;;;;20.50;51.80;;;;;;494577;239;2040;-47
2021/10/21 04:22:58;;;;;;;;;;;20.50;51.90;;;;;;494704;239;1176;-47
2021/10/21 04:24:59;;;;;;;;;;;20.50;51.90;;;;;;495128;239;1118;-47
2021/10/21 04:27:00;;;;;;;;;;;20.50;52.00;;;;;;494950;239;1337;-47
2021/10/21 04:29:02;;;;;;;;;;;20.50;51.90;;;;;;494617;239;1144;-47
2021/10/21 04:31:03;;;;;;;;;;;20.60;52.00;;;;;;494461;239;1389;-47
2021/10/21 04:33:04;;;;;;;;;;;20.50;51.90;;;;;;494621;239;1382;-47
2021/10/21 04:35:06;;;;;;;;;;;20.50;51.90;;;;;;494927;239;2122;-47
2021/10/21 04:37:07;;;;;;;;;;;20.50;52.00;;;;;;494601;239;1154;-47
2021/10/21 04:39:08;;;;;;;;;;;20.50;52.00;;;;;;494854;239;1086;-47
2021/10/21 04:41:10;;;;;;;;;;;20.60;52.00;;;;;;494489;239;1138;-47
2021/10/21 04:43:11;;;;;;;;;;;20.50;52.00;;;;;;495037;239;1150;-47
2021/10/21 04:45:12;;;;;;;;;;;20.60;52.00;;;;;;494807;239;1088;-47
2021/10/21 04:47:14;;;;;;;;;;;20.50;51.90;;;;;;494534;239;1065;-47
2021/10/21 04:49:15;;;;;;;;;;;20.50;52.00;;;;;;494626;239;1036;-47
2021/10/21 04:51:16;;;;;;;;;;;20.50;52.00;;;;;;494589;239;1397;-47
2021/10/21 04:53:17;;;;;;;;;;;20.50;52.00;;;;;;494597;239;1123;-47
2021/10/21 04:55:19;;;;;;;;;;;20.50;51.90;;;;;;494426;239;2175;-47
2021/10/21 04:57:20;;;;;;;;;;;20.50;51.90;;;;;;494472;239;1155;-47
2021/10/21 04:59:22;;;;;;;;;;;20.50;52.00;;;;;;494607;239;1110;-47
2021/10/21 05:01:23;;;;;;;;;;;20.50;52.00;;;;;;494423;239;1456;-47
2021/10/21 05:03:24;;;;;;;;;;;20.50;52.00;;;;;;494594;239;1053;-47
2021/10/21 05:05:26;;;;;;;;;;;20.50;52.00;;;;;;494492;239;1478;-47
2021/10/21 05:07:27;;;;;;;;;;;20.60;52.00;;;;;;494477;239;1038;-46
2021/10/21 05:09:29;;;;;;;;;;;20.50;51.90;;;;;;494525;239;1197;-46
2021/10/21 05:11:30;;;;;;;;;;;20.50;52.00;;;;;;494441;239;1140;-47
2021/10/21 05:13:32;;;;;;;;;;;20.60;52.00;;;;;;494448;239;1100;-47
2021/10/21 05:15:33;;;;;;;;;;;20.50;51.90;;;;;;494628;239;2166;-47
2021/10/21 05:17:34;;;;;;;;;;;20.60;51.90;;;;;;494631;239;1433;-47
2021/10/21 05:19:35;;;;;;;;;;;20.60;51.90;;;;;;494509;239;1071;-47
2021/10/21 05:21:37;;;;;;;;;;;20.50;52.00;;;;;;494471;239;1423;-47
2021/10/21 05:23:38;;;;;;;;;;;20.50;52.00;;;;;;494523;239;1184;-46
2021/10/21 05:25:39;;;;;;;;;;;20.50;52.00;;;;;;494302;239;1058;-47
2021/10/21 05:27:41;;;;;;;;;;;20.50;51.90;;;;;;494553;239;1237;-47
2021/10/21 05:29:42;;;;;;;;;;;20.50;52.00;;;;;;494573;239;1176;-47
2021/10/21 05:31:44;;;;;;;;;;;20.50;52.00;;;;;;494325;239;1221;-47
2021/10/21 05:33:45;;;;;;;;;;;20.50;51.90;;;;;;494260;239;1217;-47
2021/10/21 05:35:46;;;;;;;;;;;20.50;51.90;;;;;;494291;239;2178;-47
2021/10/21 05:37:48;;;;;;;;;;;20.60;51.90;;;;;;494340;239;1174;-47
2021/10/21 05:39:49;;;;;;;;;;;20.50;52.00;;;;;;494279;239;1050;-47
2021/10/21 05:41:50;;;;;;;;;;;20.60;51.90;;;;;;494268;239;1086;-47
2021/10/21 05:43:52;;;;;;;;;;;20.60;52.00;;;;;;494120;239;1067;-47
2021/10/21 05:45:53;;;;;;;;;;;20.50;52.00;;;;;;494103;239;1186;-47
2021/10/21 05:47:54;;;;;;;;;;;20.60;51.90;;;;;;494168;239;1090;-47
2021/10/21 05:49:55;;;;;;;;;;;20.50;52.00;;;;;;494068;239;1063;-47
2021/10/21 05:51:57;;;;;;;;;;;20.50;52.00;;;;;;494109;239;1397;-47
2021/10/21 05:53:58;;;;;;;;;;;20.50;52.00;;;;;;494253;239;1052;-47
2021/10/21 05:56:00;;;;;;;;;;;20.50;52.00;;;;;;494143;239;2119;-47
2021/10/21 05:58:01;;;;;;;;;;;20.60;52.00;;;;;;494198;239;1215;-47
2021/10/21 06:00:03;;;;;;;;;;;20.50;52.00;;;;;;494184;239;1155;-47
2021/10/21 06:02:04;;;;;;;;;;;20.50;52.00;;;;;;494159;239;1208;-47
2021/10/21 06:04:05;;;;;;;;;;;20.60;51.90;;;;;;494054;239;1222;-47
2021/10/21 06:06:06;;;;;;;;;;;20.60;52.00;;;;;;494046;239;1215;-47
2021/10/21 06:08:08;;;;;;;;;;;20.50;51.90;;;;;;494071;239;1218;-47
2021/10/21 06:10:09;;;;;;;;;;;20.50;51.90;;;;;;494056;239;1263;-47
2021/10/21 06:12:11;;;;;;;;;;;20.50;52.00;;;;;;494286;239;1167;-47
2021/10/21 06:14:12;;;;;;;;;;;20.50;52.00;;;;;;494049;239;1084;-47
2021/10/21 06:16:14;;;;;;;;;;;20.50;52.00;;;;;;494001;237;2183;-47
2021/10/21 06:18:15;;;;;;;;;;;20.60;52.10;;;;;;494153;239;1109;-47
2021/10/21 06:20:16;;;;;;;;;;;20.50;52.00;;;;;;494260;239;1105;-47
2021/10/21 06:22:19;;;;;;;;;;;20.50;52.00;;;;;;494074;239;1776;-47
2021/10/21 06:24:20;;;;;;;;;;;20.60;52.00;;;;;;494160;239;1126;-47
2021/10/21 06:26:21;;;;;;;;;;;20.60;52.00;;;;;;494106;239;1376;-47
2021/10/21 06:28:23;;;;;;;;;;;20.60;52.00;;;;;;494008;239;1137;-47
2021/10/21 06:30:24;;;;;;;;;;;20.60;52.00;;;;;;493996;239;1239;-47
2021/10/21 06:32:25;;;;;;;;;;;20.60;52.00;;;;;;493998;239;1358;-47
2021/10/21 06:34:26;;;;;;;;;;;20.60;51.90;;;;;;494030;239;1059;-47
2021/10/21 06:36:28;;;;;;;;;;;20.60;51.90;;;;;;493988;239;2167;-47
2021/10/21 06:38:30;;;;;;;;;;;20.60;52.00;;;;;;494162;239;1250;-47
2021/10/21 06:40:30;;;;;;;;;;;20.60;51.90;;;;;;493904;239;1372;-47
2021/10/21 06:42:32;;;;;;;;;;;20.60;52.00;;;;;;493698;239;1259;-47
2021/10/21 06:44:33;;;;;;;;;;;20.60;52.00;;;;;;493948;239;1152;-47
2021/10/21 06:46:34;;;;;;;;;;;20.60;52.00;;;;;;493776;239;1327;-47
2021/10/21 06:48:36;;;;;;;;;;;20.50;52.00;;;;;;493749;239;1101;-47
2021/10/21 06:50:37;;;;;;;;;;;20.50;52.00;;;;;;493690;239;1369;-47
2021/10/21 06:52:38;;;;;;;;;;;20.50;52.00;;;;;;493863;239;1254;-47
2021/10/21 06:54:40;;;;;;;;;;;20.60;52.10;;;;;;493877;239;1291;-47
2021/10/21 06:56:41;;;;;;;;;;;20.50;52.00;;;;;;493901;239;2977;-47
2021/10/21 06:58:42;;;;;;;;;;;20.50;52.00;;;;;;494063;239;1187;-47
2021/10/21 07:00:44;;;;;;;;;;;20.50;52.00;;;;;;493908;239;1250;-47
2021/10/21 07:02:45;;;;;;;;;;;20.50;52.10;;;;;;493842;239;1205;-47
2021/10/21 07:04:47;;;;;;;;;;;20.60;52.00;;;;;;493681;239;1106;-46
2021/10/21 07:06:48;;;;;;;;;;;20.60;52.00;;;;;;493379;239;1328;-47
2021/10/21 07:08:49;;;;;;;;;;;20.60;52.00;;;;;;493322;239;1070;-47
2021/10/21 07:10:51;;;;;;;;;;;20.60;52.00;;;;;;493289;239;1311;-47
2021/10/21 07:12:52;;;;;;;;;;;20.60;51.90;;;;;;493456;239;1159;-47
2021/10/21 07:14:53;;;;;;;;;;;20.60;52.00;;;;;;493210;239;1220;-47
2021/10/21 07:16:55;;;;;;;;;;;20.60;52.00;;;;;;493173;239;2186;-47
2021/10/21 07:18:56;;;;;;;;;;;20.60;52.00;;;;;;493290;239;1266;-47
2021/10/21 07:20:58;;;;;;;;;;;20.60;52.00;;;;;;493330;239;1238;-47
2021/10/21 07:22:59;;;;;;;;;;;20.60;52.00;;;;;;493483;239;1297;-46
2021/10/21 07:25:00;;;;;;;;;;;20.60;52.00;;;;;;493395;239;1109;-46
2021/10/21 07:27:02;;;;;;;;;;;20.60;52.00;;;;;;493233;239;1403;-47
2021/10/21 07:29:03;;;;;;;;;;;20.60;52.00;;;;;;493051;241;1118;-47
2021/10/21 07:31:05;;;;;;;;;;;20.60;52.00;;;;;;493075;239;1292;-46
2021/10/21 07:33:06;;;;;;;;;;;20.50;52.00;;;;;;492820;239;1408;-46
2021/10/21 07:35:07;;;;;;;;;;;20.50;51.90;;;;;;492906;239;1716;-45
2021/10/21 07:37:08;;;;;;;;;;;20.60;51.90;;;;;;493288;239;2175;-46
2021/10/21 07:39:10;;;;;;;;;;;20.60;52.00;;;;;;493277;239;1474;-47
2021/10/21 07:41:12;;;;;;;;;;;20.60;52.00;;;;;;494359;239;1115;-43
2021/10/21 07:43:13;;;;;;;;;;;20.50;52.00;;;;;;493818;239;1017;-47
2021/10/21 07:45:15;;;;;;;;;;;20.50;52.00;;;;;;493884;239;1348;-48
2021/10/21 07:47:16;;;;;;;;;;;20.50;52.10;;;;;;493870;239;1148;-48
2021/10/21 07:49:17;;;;;;;;;;;20.50;52.10;;;;;;493699;239;1123;-46
2021/10/21 07:51:19;;;;;;;;;;;20.50;52.10;;;;;;493726;239;1033;-46
2021/10/21 07:53:20;;;;;;;;;;;20.50;52.10;;;;;;493790;239;1048;-43
2021/10/21 07:55:22;;;;;;;;;;;20.60;52.00;;;;;;493986;239;860;-46
2021/10/21 07:57:23;;;;;;;;;;;20.60;52.00;;;;;;494361;239;2190;-47
2021/10/21 07:59:24;;;;;;;;;;;20.50;52.10;;;;;;493777;239;898;-46
2021/10/21 08:01:26;;;;;;;;;;;20.60;52.00;;;;;;493988;239;1163;-47
2021/10/21 08:03:27;;;;;;;;;;;20.50;52.00;;;;;;493754;239;1163;-47
2021/10/21 08:05:28;;;;;;;;;;;20.60;52.00;;;;;;493261;239;1326;-46
2021/10/21 08:07:32;;;;;;;;;;;20.50;52.10;;;;;;492991;239;1262;-47
2021/10/21 08:09:31;;;;;;;;;;;20.60;52.10;;;;;;493089;239;2167;-46
2021/10/21 08:11:32;;;;;;;;;;;20.60;52.00;;;;;;493258;239;1290;-47
2021/10/21 08:13:34;;;;;;;;;;;20.60;52.00;;;;;;493359;239;1222;-47
2021/10/21 08:15:35;;;;;;;;;;;20.60;52.00;;;;;;493429;239;2191;-47
2021/10/21 08:17:37;;;;;;;;;;;20.60;51.90;;;;;;493385;239;1206;-46
2021/10/21 08:19:38;;;;;;;;;;;20.60;52.00;;;;;;493407;239;1087;-46
2021/10/21 08:21:39;;;;;;;;;;;20.60;52.00;;;;;;493495;239;1322;-46
2021/10/21 08:23:41;;;;;;;;;;;20.50;52.10;;;;;;493862;239;869;-48
2021/10/21 08:25:42;;;;;;;;;;;20.50;52.10;;;;;;493851;239;2339;-46
2021/10/21 08:27:43;;;;;;;;;;;20.50;52.00;;;;;;493575;239;1084;-46
2021/10/21 08:29:44;;;;;;;;;;;20.60;52.00;;;;;;493458;239;1126;-46
2021/10/21 08:31:46;;;;;;;;;;;20.60;52.00;;;;;;493494;239;1147;-46
2021/10/21 08:33:47;;;;;;;;;;;20.60;52.10;;;;;;493979;239;1460;-47
2021/10/21 08:35:48;;;;;;;;;;;20.60;52.00;;;;;;494098;239;2174;-46
2021/10/21 08:37:50;;;;;;;;;;;20.60;52.00;;;;;;493607;239;1258;-47
2021/10/21 08:39:51;;;;;;;;;;;20.60;52.00;;;;;;493522;239;1187;-47
2021/10/21 08:41:52;;;;;;;;;;;20.50;52.10;;;;;;493596;239;1097;-47
2021/10/21 08:43:54;;;;;;;;;;;20.50;52.00;;;;;;493343;239;1130;-47
2021/10/21 08:45:56;;;;;;;;;;;20.50;52.00;;;;;;493367;239;1230;-47
2021/10/21 08:48:01;;;;;;;;;;;20.60;52.00;;;;;;493266;239;1244;-46
2021/10/21 08:49:58;;;;;;;;;;;20.60;51.90;;;;;;492833;241;1815;-47
2021/10/21 08:51:59;;;;;;;;;;;20.60;51.90;;;;;;493049;239;1422;-46
2021/10/21 08:54:00;;;;;;;;;;;20.60;52.00;;;;;;493354;239;1075;-47
2021/10/21 08:56:02;;;;;;;;;;;20.50;52.00;;;;;;493211;239;2203;-46
2021/10/21 08:58:03;;;;;;;;;;;20.50;52.00;;;;;;493269;239;1298;-46
2021/10/21 09:00:04;;;;;;;;;;;20.50;52.00;;;;;;493409;239;1111;-46
2021/10/21 09:02:12;;;;;;;;;;;20.50;52.00;;;;;;493284;239;1489;-47
2021/10/21 09:07:54;;;;;;;;;;;20.60;52.00;;;;;;491818;241;1448;-46
2021/10/21 09:08:49;;;;;;;;;;;20.60;51.90;;;;;;492004;241;1872;-46
2021/10/21 09:10:52;;;;;;;;;;;20.60;51.90;;;;;;493401;239;1103;-47
2021/10/21 09:12:52;;;;;;;;;;;20.50;51.90;;;;;;493346;241;2133;-47
2021/10/21 09:14:54;;;;;;;;;;;20.60;51.90;;;;;;493012;239;1070;-46
2021/10/21 09:16:55;;;;;;;;;;;20.60;52.00;;;;;;492909;239;2148;-47
2021/10/21 09:18:57;;;;;;;;;;;20.60;52.00;;;;;;493334;239;1173;-46
2021/10/21 09:20:58;;;;;;;;;;;20.60;51.90;;;;;;493321;239;1228;-47
2021/10/21 09:22:59;;;;;;;;;;;20.60;51.90;;;;;;493264;239;1150;-47
2021/10/21 09:25:01;;;;;;;;;;;20.60;51.90;;;;;;493382;239;1187;-46
2021/10/21 09:27:02;;;;;;;;;;;20.60;51.90;;;;;;493523;239;1294;-46
2021/10/21 09:29:03;;;;;;;;;;;20.60;51.90;;;;;;494574;239;871;-47
2021/10/21 09:31:05;;;;;;;;;;;20.60;51.90;;;;;;493989;239;1056;-46
2021/10/21 09:33:07;;;;;;;;;;;20.50;51.90;;;;;;494026;239;1915;-46
2021/10/21 09:35:08;;;;;;;;;;;20.60;51.90;;;;;;493275;239;1433;-47
2021/10/21 09:37:09;;;;;;;;;;;20.60;51.90;;;;;;494278;239;2197;-47
2021/10/21 09:39:10;;;;;;;;;;;20.50;51.90;;;;;;494127;239;940;-47
2021/10/21 09:41:12;;;;;;;;;;;20.60;51.90;;;;;;494102;239;1139;-48
2021/10/21 09:43:15;;;;;;;;;;;20.60;51.90;;;;;;494553;239;1086;-47
2021/10/21 09:45:14;;;;;;;;;;;20.60;51.90;;;;;;494002;241;2007;-47
2021/10/21 09:47:16;;;;;;;;;;;20.60;51.90;;;;;;494470;239;1397;-47
2021/10/21 09:49:17;;;;;;;;;;;20.60;51.80;;;;;;494366;239;1010;-47
2021/10/21 09:51:18;;;;;;;;;;;20.60;51.90;;;;;;494452;239;1159;-47
2021/10/21 09:53:20;;;;;;;;;;;20.60;51.80;;;;;;493968;239;1190;-47
2021/10/21 09:55:21;;;;;;;;;;;20.60;51.80;;;;;;493800;239;1167;-47
2021/10/21 09:57:22;;;;;;;;;;;20.60;51.80;;;;;;494000;239;2207;-47
2021/10/21 09:59:24;;;;;;;;;;;20.60;51.80;;;;;;493597;239;1149;-48
2021/10/21 10:01:25;;;;;;;;;;;20.60;51.80;;;;;;493397;239;1223;-47
2021/10/21 10:03:26;;;;;;;;;;;20.60;51.80;;;;;;493671;239;1168;-47
2021/10/21 10:05:28;;;;;;;;;;;20.60;51.70;;;;;;493740;239;1172;-47
2021/10/21 10:07:29;;;;;;;;;;;20.60;51.80;;;;;;494536;239;1198;-47
2021/10/21 10:09:30;;;;;;;;;;;20.50;51.80;;;;;;494087;239;1073;-48
2021/10/21 10:11:32;;;;;;;;;;;20.60;51.80;;;;;;493964;239;1157;-48
2021/10/21 10:13:33;;;;;;;;;;;20.60;51.80;;;;;;494654;239;1052;-48
2021/10/21 10:15:35;;;;;;;;;;;20.60;51.80;;;;;;494615;239;1237;-47
2021/10/21 10:17:36;;;;;;;;;;;20.60;51.80;;;;;;493697;239;2131;-47
2021/10/21 10:19:37;;;;;;;;;;;20.60;51.70;;;;;;493834;239;1157;-46
2021/10/21 10:21:39;;;;;;;;;;;20.60;51.80;;;;;;493583;239;1210;-47
2021/10/21 10:23:40;;;;;;;;;;;20.60;51.80;;;;;;493686;239;1195;-47
2021/10/21 10:25:41;;;;;;;;;;;20.60;51.80;;;;;;493681;239;1224;-48
2021/10/21 10:27:43;;;;;;;;;;;20.60;51.80;;;;;;493504;239;1160;-47
2021/10/21 10:29:45;;;;;;;;;;;20.60;51.80;;;;;;493574;239;1167;-48
2021/10/21 10:31:46;;;;;;;;;;;20.60;51.80;;;;;;493443;241;1232;-47
2021/10/21 10:33:47;;;;;;;;;;;20.60;51.80;;;;;;493525;239;1347;-48
2021/10/21 10:35:48;;;;;;;;;;;20.60;51.80;;;;;;493569;239;1297;-47
2021/10/21 10:37:50;;;;;;;;;;;20.60;51.80;;;;;;493547;239;2194;-47
2021/10/21 10:39:51;;;;;;;;;;;20.60;51.80;;;;;;493641;239;1062;-47
2021/10/21 10:41:54;;;;;;;;;;;20.60;51.80;;;;;;493606;239;1351;-47
2021/10/21 10:43:55;;;;;;;;;;;20.60;51.80;;;;;;493668;239;1253;-47
2021/10/21 10:45:56;;;;;;;;;;;20.60;51.70;;;;;;493660;239;1289;-47
2021/10/21 10:47:59;;;;;;;;;;;20.60;51.80;;;;;;494146;239;1086;-47
2021/10/21 10:49:59;;;;;;;;;;;20.60;51.80;;;;;;494149;239;1696;-47
2021/10/21 10:52:00;;;;;;;;;;;20.60;51.70;;;;;;494552;239;1173;-47
2021/10/21 10:54:01;;;;;;;;;;;20.60;51.80;;;;;;494080;239;985;-47
2021/10/21 10:56:03;;;;;;;;;;;20.60;51.70;;;;;;494411;239;1357;-48
2021/10/21 10:58:04;;;;;;;;;;;20.60;51.70;;;;;;494346;239;2186;-46
2021/10/21 11:00:05;;;;;;;;;;;20.60;51.70;;;;;;493738;239;1246;-47
2021/10/21 11:02:06;;;;;;;;;;;20.60;51.70;;;;;;493669;239;1262;-47
2021/10/21 11:04:08;;;;;;;;;;;20.60;51.70;;;;;;493747;239;1239;-46
2021/10/21 11:06:09;;;;;;;;;;;20.60;51.80;;;;;;493718;239;1294;-47
2021/10/21 11:08:10;;;;;;;;;;;20.60;51.70;;;;;;493649;239;1072;-46
2021/10/21 11:10:12;;;;;;;;;;;20.60;51.70;;;;;;493475;239;1162;-47
2021/10/21 11:12:13;;;;;;;;;;;20.60;51.70;;;;;;493363;239;1279;-46
2021/10/21 11:14:14;;;;;;;;;;;20.60;51.80;;;;;;493663;239;1197;-47
2021/10/21 11:16:16;;;;;;;;;;;20.60;51.70;;;;;;493696;239;1270;-47
2021/10/21 11:18:17;;;;;;;;;;;20.60;51.70;;;;;;493885;239;2132;-46
2021/10/21 11:20:19;;;;;;;;;;;20.60;51.70;;;;;;493615;239;1129;-47
2021/10/21 11:22:20;;;;;;;;;;;20.60;51.60;;;;;;493633;239;1329;-47
2021/10/21 11:24:21;;;;;;;;;;;20.70;51.70;;;;;;493593;239;1098;-46
2021/10/21 11:26:23;;;;;;;;;;;20.60;51.70;;;;;;493515;239;1330;-47
2021/10/21 11:28:25;;;;;;;;;;;20.60;51.70;;;;;;493549;239;1249;-46
2021/10/21 11:30:26;;;;;;;;;;;20.60;51.70;;;;;;493722;239;1071;-47
2021/10/21 11:32:28;;;;;;;;;;;20.60;51.80;;;;;;493586;239;1211;-46
2021/10/21 11:34:30;;;;;;;;;;;20.60;51.70;;;;;;493628;239;1081;-47
2021/10/21 11:36:30;;;;;;;;;;;20.60;51.70;;;;;;493492;239;2337;-46
2021/10/21 11:38:32;;;;;;;;;;;20.60;51.70;;;;;;493741;239;2206;-46
2021/10/21 11:40:34;;;;;;;;;;;20.60;51.60;;;;;;493656;239;1114;-47
2021/10/21 11:42:34;;;;;;;;;;;20.70;51.60;;;;;;493966;239;1540;-47
2021/10/21 11:44:36;;;;;;;;;;;20.60;51.70;;;;;;494520;239;951;-46
2021/10/21 11:46:37;;;;;;;;;;;20.60;51.70;;;;;;494240;239;1188;-47
2021/10/21 11:48:39;;;;;;;;;;;20.60;51.80;;;;;;493724;239;1084;-46
2021/10/21 11:50:40;;;;;;;;;;;20.60;51.80;;;;;;493688;239;1199;-47
2021/10/21 11:52:41;;;;;;;;;;;20.60;51.80;;;;;;493592;239;1321;-46
2021/10/21 11:54:44;;;;;;;;;;;20.60;51.80;;;;;;493590;239;1149;-47
2021/10/21 11:56:44;;;;;;;;;;;20.60;51.80;;;;;;493444;239;1969;-47
2021/10/21 11:58:46;;;;;;;;;;;20.60;51.70;;;;;;493516;239;2120;-47