Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:53;;;;;;;6.37;3.80;;;5.70;46.90;;;;;;5051200;28;20222;-61
2022/04/18 00:04:19;;;;;;;5.73;3.90;;;5.70;47.10;;;;;;5043888;28;20259;-60
2022/04/18 00:06:44;;;;;;;4.17;3.77;;;5.70;47.10;;;;;;5050617;28;20229;-61
2022/04/18 00:09:10;;;;;;;5.63;4.07;;;5.70;47.10;;;;;;5041097;28;20191;-60
2022/04/18 00:11:36;;;;;;;5.77;4.60;;;5.70;47.20;;;;;;5045551;28;20249;-60
2022/04/18 00:14:02;;;;;;;8.00;4.00;;;5.70;47.10;;;;;;5048834;28;21041;-61
2022/04/18 00:16:28;;;;;;;4.67;4.00;;;5.70;47.10;;;;;;5048346;28;20171;-61
2022/04/18 00:18:54;;;;;;;5.63;3.80;;;5.70;47.20;;;;;;5047721;28;20425;-59
2022/04/18 00:21:20;;;;;;;9.07;3.93;;;5.70;47.50;;;;;;5047793;28;20175;-60
2022/04/18 00:23:46;;;;;;;3.73;3.43;;;5.60;47.50;;;;;;5034230;28;20463;-60
2022/04/18 00:26:13;;;;;;;4.33;3.73;;;5.60;47.50;;;;;;5044067;28;20426;-61
2022/04/18 00:28:39;;;;;;;5.97;4.00;;;5.60;47.70;;;;;;5047874;28;20714;-61
2022/04/18 00:31:04;;;;;;;6.70;4.30;;;5.50;47.80;;;;;;5046887;28;20465;-61
2022/04/18 00:33:31;;;;;;;5.37;3.93;;;5.50;48.40;;;;;;5034051;28;20820;-60
2022/04/18 00:35:57;;;;;;;9.53;4.13;;;5.50;48.10;;;;;;5042450;28;20216;-60
2022/04/18 00:38:23;;;;;;;7.00;3.80;;;5.50;48.00;;;;;;5043338;28;20449;-61
2022/04/18 00:40:49;;;;;;;6.77;4.23;;;5.50;47.90;;;;;;5048841;28;20222;-60
2022/04/18 00:43:15;;;;;;;4.60;3.30;;;5.50;47.90;;;;;;5045941;28;20468;-60
2022/04/18 00:45:41;;;;;;;4.87;3.63;;;5.50;47.80;;;;;;5045400;28;20450;-60
2022/04/18 00:48:07;;;;;;;6.97;3.80;;;5.50;47.80;;;;;;5038155;28;20971;-61
2022/04/18 00:50:35;;;;;;;7.73;5.03;;;5.60;48.00;;;;;;5042961;28;20465;-60
2022/04/18 00:53:03;;;;;;;5.20;4.70;;;5.50;48.00;;;;;;5042085;28;20926;-61
2022/04/18 00:55:32;;;;;;;5.47;4.53;;;5.50;47.90;;;;;;5044740;28;20937;-60
2022/04/18 00:58:00;;;;;;;4.47;4.07;;;5.50;47.80;;;;;;5048741;28;20426;-61
2022/04/18 01:00:25;;;;;;;5.17;4.20;;;5.60;47.90;;;;;;5047195;28;20446;-60
2022/04/18 01:02:51;;;;;;;4.27;3.87;;;5.60;47.70;;;;;;5043856;28;20457;-61
2022/04/18 01:05:17;;;;;;;4.63;3.70;;;5.60;47.60;;;;;;5048217;28;20167;-61
2022/04/18 01:07:43;;;;;;;3.90;3.60;;;5.70;47.70;;;;;;5050319;28;20428;-61
2022/04/18 01:10:09;;;;;;;4.00;3.57;;;5.70;47.50;;;;;;5048405;28;20459;-61
2022/04/18 01:12:35;;;;;;;6.10;3.80;;;5.70;47.60;;;;;;5050855;28;20198;-61
2022/04/18 01:15:00;;;;;;;5.83;4.00;;;5.70;48.00;;;;;;5043774;28;20179;-61
2022/04/18 01:17:27;;;;;;;4.23;3.83;;;5.80;47.40;;;;;;5030737;28;20438;-61
2022/04/18 01:19:53;;;;;;;8.27;4.23;;;5.70;47.40;;;;;;5048251;28;20195;-61
2022/04/18 01:22:19;;;;;;;5.27;4.13;;;5.70;47.50;;;;;;5047010;28;20791;-61
2022/04/18 01:30:15;;;;;;;5.20;3.80;;;5.70;47.80;;;;;;5039825;28;20464;-61
2022/04/18 01:32:42;;;;;;;9.33;3.67;;;5.60;47.90;;;;;;5046984;28;21088;-61
2022/04/18 01:35:09;;;;;;;4.80;3.90;;;5.60;47.90;;;;;;5043984;28;20441;-60
2022/04/18 01:37:36;;;;;;;5.93;3.97;;;5.50;47.90;;;;;;5048330;28;20422;-60
2022/04/18 01:40:05;;;;;;;4.40;3.83;;;5.60;48.00;;;;;;5045957;28;20472;-60
2022/04/18 01:42:31;;;;;;;10.20;4.13;;;5.50;48.00;;;;;;5029623;28;20554;-60
2022/04/18 01:44:57;;;;;;;4.53;3.80;;;5.50;47.90;;;;;;5046648;28;20568;-61
2022/04/18 01:47:22;;;;;;;4.67;3.60;;;5.50;48.10;;;;;;5044798;28;20179;-60
2022/04/18 01:49:48;;;;;;;5.00;4.10;;;5.40;48.00;;;;;;5046228;28;20457;-60
2022/04/18 01:52:15;;;;;;;5.13;3.33;;;5.40;48.10;;;;;;5042429;28;20175;-60
2022/04/18 01:54:41;;;;;;;3.93;3.53;;;5.40;48.20;;;;;;5044528;28;20433;-60
2022/04/18 01:57:06;;;;;;;22.13;11.80;;;5.40;48.40;;;;;;5043014;28;20935;-60
2022/04/18 01:59:32;;;;;;;23.10;10.90;;;5.30;48.30;;;;;;5043148;28;20210;-60
2022/04/18 02:01:58;;;;;;;10.63;7.40;;;5.30;48.50;;;;;;5046514;28;20206;-60
2022/04/18 02:04:23;;;;;;;7.00;5.10;;;5.30;48.40;;;;;;5047336;28;20203;-60
2022/04/18 02:06:49;;;;;;;6.87;4.33;;;5.20;48.40;;;;;;5041207;28;20179;-60
2022/04/18 02:09:15;;;;;;;16.33;4.30;;;5.20;48.60;;;;;;5036384;28;20576;-61
2022/04/18 02:11:40;;;;;;;6.27;3.90;;;5.20;48.70;;;;;;5051080;28;20194;-61
2022/04/18 02:14:06;;;;;;;4.20;3.80;;;5.20;48.90;;;;;;5053780;28;20175;-60
2022/04/18 02:16:32;;;;;;;6.67;4.00;;;5.20;48.90;;;;;;5050314;28;20182;-60
2022/04/18 02:18:57;;;;;;;6.57;4.00;;;5.10;48.80;;;;;;5053557;28;20258;-60
2022/04/18 02:21:23;;;;;;;6.87;3.23;;;5.10;48.80;;;;;;5053048;28;20623;-60
2022/04/18 02:23:49;;;;;;;4.67;4.20;;;5.10;49.00;;;;;;5050464;28;20317;-60
2022/04/18 02:26:15;;;;;;;4.60;3.57;;;5.10;49.00;;;;;;5049556;28;20444;-60
2022/04/18 02:28:41;;;;;;;5.10;4.13;;;5.00;49.10;;;;;;5052190;28;20429;-60
2022/04/18 02:31:07;;;;;;;7.00;3.73;;;5.00;49.10;;;;;;5050938;28;20195;-60
2022/04/18 02:33:33;;;;;;;6.30;3.97;;;5.00;49.20;;;;;;5047027;28;20266;-60
2022/04/18 02:36:01;;;;;;;5.90;4.13;;;5.00;49.30;;;;;;5052956;28;20519;-60
2022/04/18 02:38:27;;;;;;;5.00;3.80;;;5.00;49.50;;;;;;5049884;28;20183;-60
2022/04/18 02:40:52;;;;;;;3.70;3.40;;;5.00;49.50;;;;;;5053196;28;20981;-59
2022/04/18 02:43:18;;;;;;;4.10;3.53;;;5.00;49.50;;;;;;5051175;28;20461;-60
2022/04/18 02:45:44;;;;;;;4.20;3.77;;;5.00;49.50;;;;;;5030218;28;20205;-60
2022/04/18 02:48:09;;;;;;;5.43;4.23;;;5.00;49.50;;;;;;5030234;28;20214;-60
2022/04/18 02:50:35;;;;;;;4.73;3.80;;;5.00;49.50;;;;;;5039693;28;20262;-60
2022/04/18 02:53:01;;;;;;;5.30;4.20;;;5.00;49.50;;;;;;5050647;28;20194;-60
2022/04/18 02:55:26;;;;;;;4.83;4.07;;;5.00;49.50;;;;;;5030018;28;20179;-61
2022/04/18 02:57:52;;;;;;;6.40;4.20;;;5.00;49.40;;;;;;5028217;28;20648;-61
2022/04/18 03:00:18;;;;;;;6.13;4.13;;;5.00;49.40;;;;;;5043958;28;20223;-60
2022/04/18 03:02:44;;;;;;;6.53;3.97;;;5.00;49.40;;;;;;5054174;28;20237;-61
2022/04/18 03:05:11;;;;;;;5.23;4.33;;;4.90;49.30;;;;;;5037880;28;20171;-61
2022/04/18 03:07:36;;;;;;;4.20;3.80;;;4.90;49.50;;;;;;5036069;28;20206;-60
2022/04/18 03:10:03;;;;;;;6.63;4.03;;;4.80;49.50;;;;;;5056080;28;20857;-60
2022/04/18 03:12:29;;;;;;;6.63;4.73;;;4.80;49.80;;;;;;5052723;28;20196;-60
2022/04/18 03:14:55;;;;;;;4.70;3.80;;;4.70;49.90;;;;;;5052785;28;20481;-61
2022/04/18 03:17:21;;;;;;;5.13;3.80;;;4.70;49.90;;;;;;5054959;28;20560;-60
2022/04/18 03:19:47;;;;;;;6.43;3.93;;;4.70;50.10;;;;;;5052486;28;20199;-61
2022/04/18 03:22:12;;;;;;;6.27;4.17;;;4.70;50.40;;;;;;5042346;28;20217;-61
2022/04/18 03:24:38;;;;;;;4.70;3.83;;;4.60;50.20;;;;;;5051806;28;20945;-60
2022/04/18 03:27:04;;;;;;;8.70;3.67;;;4.60;50.30;;;;;;5054748;28;20270;-60
2022/04/18 03:29:31;;;;;;;4.27;3.87;;;4.50;50.30;;;;;;5043980;28;20331;-61
2022/04/18 03:31:58;;;;;;;5.40;4.30;;;4.50;50.40;;;;;;5049778;28;20434;-60
2022/04/18 03:34:24;;;;;;;5.93;3.23;;;4.50;50.40;;;;;;5044794;28;20437;-60
2022/04/18 03:39:50;;;;;;;4.47;4.07;;;4.50;50.70;;;;;;5043915;28;21093;-61
2022/04/18 03:42:28;;;;;;;7.10;3.97;;;4.40;50.70;;;;;;5022258;28;20467;-60
2022/04/18 03:44:56;;;;;;;7.80;3.80;;;4.40;50.70;;;;;;5038845;28;20426;-60
2022/04/18 03:47:21;;;;;;;4.80;3.70;;;4.40;50.70;;;;;;5018913;28;20862;-60
2022/04/18 03:49:47;;;;;;;4.93;3.93;;;4.40;50.90;;;;;;5047452;28;20461;-60
2022/04/18 03:52:13;;;;;;;4.63;4.00;;;4.40;50.90;;;;;;5048334;28;20187;-60
2022/04/18 03:54:40;;;;;;;5.53;3.87;;;4.40;50.80;;;;;;5050478;28;20656;-61
2022/04/18 03:57:06;;;;;;;5.43;3.70;;;4.40;50.70;;;;;;5046121;28;20480;-61
2022/04/18 03:59:32;;;;;;;5.83;4.30;;;4.40;50.70;;;;;;5054310;28;20437;-61
2022/04/18 04:01:58;;;;;;;3.80;3.50;;;4.40;50.70;;;;;;5052154;28;21009;-61
2022/04/18 04:04:24;;;;;;;3.77;3.47;;;4.40;50.50;;;;;;5030477;28;20422;-60
2022/04/18 04:06:50;;;;;;;5.87;3.90;;;4.40;50.50;;;;;;5050345;28;20179;-60
2022/04/18 04:09:16;;;;;;;4.07;3.67;;;4.40;50.70;;;;;;5049058;28;20479;-60
2022/04/18 04:11:42;;;;;;;6.00;4.40;;;4.40;51.10;;;;;;5050558;28;20878;-60
2022/04/18 04:14:08;;;;;;;4.67;3.47;;;4.40;51.00;;;;;;5048774;28;20954;-60
2022/04/18 04:16:34;;;;;;;5.30;3.97;;;4.30;51.00;;;;;;5045900;28;20181;-60
2022/04/18 04:18:59;;;;;;;5.33;4.10;;;4.30;51.00;;;;;;5048567;28;20270;-60
2022/04/18 04:21:25;;;;;;;4.40;3.40;;;4.30;51.10;;;;;;5061056;28;20183;-60
2022/04/18 04:23:51;;;;;;;6.77;4.33;;;4.30;51.10;;;;;;5052584;28;20206;-60
2022/04/18 04:26:16;;;;;;;4.20;3.80;;;4.30;51.20;;;;;;5045088;28;20179;-61
2022/04/18 04:28:42;;;;;;;8.13;3.47;;;4.30;51.20;;;;;;5043193;28;20249;-62
2022/04/18 04:31:08;;;;;;;8.10;3.27;;;4.30;51.40;;;;;;5044824;28;20273;-61
2022/04/18 04:33:33;;;;;;;9.57;3.83;;;4.30;51.40;;;;;;5047661;28;20187;-61
2022/04/18 04:35:59;;;;;;;9.30;6.53;;;4.30;51.30;;;;;;5048065;28;20213;-60
2022/04/18 04:38:26;;;;;;;12.37;6.20;;;4.30;51.50;;;;;;5045813;28;20675;-61
2022/04/18 04:40:53;;;;;;;7.33;4.60;;;4.30;51.50;;;;;;5020144;28;21274;-61
2022/04/18 04:43:19;;;;;;;10.67;5.10;;;4.20;51.30;;;;;;5048804;28;20457;-61
2022/04/18 04:45:45;;;;;;;4.50;3.80;;;4.20;51.60;;;;;;5047096;28;20444;-61
2022/04/18 04:48:11;;;;;;;4.20;3.80;;;4.10;51.40;;;;;;5047175;28;20433;-61
2022/04/18 04:50:39;;;;;;;5.57;3.53;;;4.10;51.50;;;;;;5044647;28;20461;-61
2022/04/18 04:53:05;;;;;;;4.10;3.80;;;4.10;51.50;;;;;;5048230;28;20428;-61
2022/04/18 04:55:31;;;;;;;4.40;3.97;;;4.00;51.60;;;;;;5045271;28;20434;-60
2022/04/18 04:57:57;;;;;;;5.17;3.70;;;4.00;51.70;;;;;;5030068;28;20198;-61
2022/04/18 05:00:22;;;;;;;4.67;4.27;;;4.00;52.00;;;;;;5035987;28;20213;-60
2022/04/18 05:02:48;;;;;;;4.83;4.30;;;4.00;52.00;;;;;;5032956;28;20236;-60
2022/04/18 05:05:14;;;;;;;4.60;4.20;;;3.90;51.90;;;;;;5046605;28;20266;-60
2022/04/18 05:07:39;;;;;;;7.00;4.67;;;4.00;52.00;;;;;;5047613;28;20230;-60
2022/04/18 05:10:06;;;;;;;7.23;4.80;;;4.00;52.10;;;;;;5031237;28;21141;-61
2022/04/18 05:12:32;;;;;;;3.70;3.40;;;4.10;52.30;;;;;;5031893;28;20187;-60
2022/04/18 05:15:05;;;;;;;4.17;3.87;;;4.20;52.10;;;;;;5042345;28;20441;-60
2022/04/18 05:17:31;;;;;;;5.07;4.37;;;4.30;52.60;;;;;;5049459;28;20458;-60
2022/04/18 05:19:57;;;;;;;4.40;4.00;;;4.40;52.50;;;;;;5050295;28;20429;-60
2022/04/18 05:22:23;;;;;;;6.23;3.93;;;4.50;52.00;;;;;;5036044;28;20461;-60
2022/04/18 05:24:49;;;;;;;6.33;4.20;;;4.60;52.30;;;;;;5044902;28;20174;-60
2022/04/18 05:27:15;;;;;;;4.70;3.90;;;4.70;51.70;;;;;;5044105;28;20430;-60
2022/04/18 05:29:44;;;;;;;3.73;3.30;;;4.80;51.40;;;;;;5029713;28;20449;-60
2022/04/18 05:32:11;;;;;;;7.30;4.43;;;4.90;51.30;;;;;;5046699;28;20257;-60
2022/04/18 05:34:37;;;;;;;6.20;4.13;;;5.00;51.00;;;;;;5049575;28;20449;-60
2022/04/18 05:37:03;;;;;;;6.30;3.90;;;5.10;50.80;;;;;;5045502;28;21026;-60
2022/04/18 05:39:28;;;;;;;5.97;4.20;;;5.30;50.60;;;;;;5046114;28;20206;-60
2022/04/18 05:41:56;;;;;;;5.20;4.40;;;5.40;50.60;;;;;;5049600;28;20817;-60
2022/04/18 05:44:22;;;;;;;4.53;3.53;;;5.60;50.50;;;;;;5044267;28;20793;-60
2022/04/18 05:46:48;;;;;;;6.17;4.30;;;5.80;50.30;;;;;;5046694;28;20456;-60
2022/04/18 05:49:13;;;;;;;5.27;3.90;;;5.90;50.00;;;;;;5031334;28;20989;-60
2022/04/18 05:51:39;;;;;;;4.03;3.63;;;6.00;49.70;;;;;;5044543;28;20539;-60
2022/04/18 05:54:05;;;;;;;6.37;3.90;;;6.20;49.40;;;;;;5025539;28;20209;-60
2022/04/18 05:56:31;;;;;;;5.70;4.10;;;6.30;48.90;;;;;;5048460;28;20176;-60
2022/04/18 05:58:57;;;;;;;7.90;4.40;;;6.50;48.60;;;;;;5047820;28;20418;-60
2022/04/18 06:01:23;;;;;;;5.47;4.00;;;6.60;48.30;;;;;;5044535;28;20178;-61
2022/04/18 06:03:49;;;;;;;5.37;4.10;;;6.70;48.30;;;;;;5042906;28;21002;-60
2022/04/18 06:06:15;;;;;;;6.90;4.23;;;6.80;48.10;;;;;;5025589;28;20833;-60
2022/04/18 06:08:41;;;;;;;6.40;3.97;;;6.90;48.00;;;;;;5047043;28;20487;-60
2022/04/18 06:11:07;;;;;;;5.60;4.00;;;7.00;48.10;;;;;;5045724;28;20445;-61
2022/04/18 06:13:33;;;;;;;5.27;3.90;;;7.10;47.80;;;;;;5046347;28;20175;-61
2022/04/18 06:15:59;;;;;;;4.20;3.60;;;7.10;47.60;;;;;;5044198;28;20167;-60
2022/04/18 06:18:24;;;;;;;4.73;4.10;;;7.20;47.40;;;;;;5023249;28;20456;-61
2022/04/18 06:20:50;;;;;;;5.03;4.03;;;7.30;47.10;;;;;;5041370;28;20203;-60
2022/04/18 06:23:17;;;;;;;4.97;3.53;;;7.40;47.00;;;;;;5043462;28;20877;-61
2022/04/18 06:25:43;;;;;;;4.53;3.87;;;7.50;46.80;;;;;;5019764;28;20171;-61
2022/04/18 06:28:09;;;;;;;6.30;3.43;;;7.60;46.50;;;;;;5036730;28;20429;-60
2022/04/18 06:30:35;;;;;;;4.63;4.23;;;7.70;46.10;;;;;;5036343;28;20457;-60
2022/04/18 06:33:01;;;;;;;4.73;3.50;;;7.80;46.20;;;;;;5044753;28;20421;-60
2022/04/18 06:35:26;;;;;;;7.43;3.90;;;7.90;46.90;;;;;;5034868;28;20178;-65
2022/04/18 06:37:52;;;;;;;4.40;3.70;;;7.90;47.00;;;;;;5038741;28;20183;-64
2022/04/18 06:40:17;;;;;;;4.63;3.70;;;8.00;46.30;;;;;;5023507;28;20215;-65
2022/04/18 06:42:43;;;;;;;4.30;3.90;;;8.10;45.70;;;;;;5046115;28;20584;-65
2022/04/18 06:45:09;;;;;;;4.30;3.60;;;8.10;45.30;;;;;;5027056;28;20182;-64
2022/04/18 06:47:34;;;;;;;5.17;4.30;;;8.10;45.40;;;;;;5042939;28;20179;-64
2022/04/18 06:50:00;;;;;;;3.70;3.37;;;8.20;45.20;;;;;;5045470;28;20558;-63
2022/04/18 06:52:26;;;;;;;4.90;3.50;;;8.30;45.20;;;;;;5026218;28;20171;-63
2022/04/18 06:54:52;;;;;;;3.77;3.27;;;8.30;44.70;;;;;;5025362;28;20278;-64
2022/04/18 06:57:17;;;;;;;4.97;3.70;;;8.40;44.90;;;;;;5045730;28;20176;-65
2022/04/18 06:59:45;;;;;;;4.77;4.23;;;8.50;44.90;;;;;;5050251;28;20914;-64
2022/04/18 07:02:11;;;;;;;6.40;3.30;;;8.60;44.60;;;;;;5045203;28;20199;-63
2022/04/18 07:04:37;;;;;;;4.10;3.47;;;8.70;44.20;;;;;;5041212;28;20464;-61
2022/04/18 07:07:05;;;;;;;5.70;4.00;;;8.70;44.10;;;;;;5027093;28;20867;-64
2022/04/18 07:09:31;;;;;;;6.83;3.90;;;8.80;43.80;;;;;;5048093;28;20187;-62
2022/04/18 07:11:56;;;;;;;3.70;3.33;;;8.80;43.60;;;;;;5040557;28;20436;-55
2022/04/18 07:14:22;;;;;;;5.10;3.73;;;8.90;43.60;;;;;;5044184;28;20171;-64
2022/04/18 07:16:49;;;;;;;5.47;3.40;;;9.00;43.70;;;;;;5047772;28;20171;-66
2022/04/18 07:19:15;;;;;;;3.83;3.40;;;9.10;43.40;;;;;;5031696;28;20187;-64
2022/04/18 07:21:41;;;;;;;3.50;2.73;;;9.20;43.20;;;;;;5038908;28;20439;-65
2022/04/18 07:24:07;;;;;;;3.53;3.00;;;9.40;43.00;;;;;;5044024;28;20211;-66
2022/04/18 07:26:33;;;;;;;3.30;3.00;;;9.50;42.60;;;;;;5022293;28;20444;-65
2022/04/18 07:28:59;;;;;;;2.67;2.47;;;9.60;42.20;;;;;;5039281;28;20444;-60
2022/04/18 07:31:24;;;;;;;3.10;2.83;;;9.70;41.00;;;;;;5041548;28;21086;-62
2022/04/18 07:33:50;;;;;;;4.13;3.43;;;9.80;40.40;;;;;;5022176;28;20176;-62
2022/04/18 07:36:16;;;;;;;3.87;3.17;;;9.80;39.70;;;;;;5028868;28;20669;-62
2022/04/18 07:38:51;;;;;;;3.43;3.13;;;9.90;39.20;;;;;;5047938;28;20172;-62
2022/04/18 07:41:23;;;;;;;4.43;3.23;;;9.90;38.80;;;;;;5046554;28;20425;-62
2022/04/18 07:43:50;;;;;;;4.50;3.40;;;10.00;38.30;;;;;;5043458;28;20544;-61
2022/04/18 07:46:16;;;;;;;4.40;3.40;;;10.10;38.60;;;;;;5048575;28;20920;-61
2022/04/18 07:48:43;;;;;;;4.13;2.97;;;10.20;38.70;;;;;;5050560;28;20406;-62
2022/04/18 07:53:54;;;;;;;3.50;3.20;;;10.40;38.20;;;;;;5044307;28;20456;-62
2022/04/18 07:56:20;;;;;;;3.53;3.17;;;10.50;37.30;;;;;;5048392;28;20437;-62
2022/04/18 07:58:46;;;;;;;4.33;3.50;;;10.60;37.10;;;;;;5051652;28;20426;-61
2022/04/18 08:01:12;;;;;;;3.90;3.50;;;10.60;36.80;;;;;;5048820;28;20455;-61
2022/04/18 08:03:38;;;;;;;3.23;2.87;;;10.70;36.90;;;;;;5052151;28;20548;-62
2022/04/18 08:06:04;;;;;;;4.53;3.37;;;10.70;37.40;;;;;;5046261;28;20182;-61
2022/04/18 08:08:30;;;;;;;4.70;3.60;;;10.80;37.30;;;;;;5041540;28;20423;-61
2022/04/18 08:10:59;;;;;;;3.60;2.93;;;10.80;36.60;;;;;;5042472;28;20458;-61
2022/04/18 08:13:25;;;;;;;3.53;3.23;;;10.90;37.20;;;;;;5046813;28;22343;-62
2022/04/18 08:15:51;;;;;;;4.77;3.67;;;11.00;37.10;;;;;;5055944;28;20449;-61
2022/04/18 08:18:17;;;;;;;5.57;3.63;;;11.10;36.50;;;;;;5047279;28;20175;-61
2022/04/18 08:20:42;;;;;;;5.13;3.60;;;11.10;36.90;;;;;;5034003;28;20199;-61
2022/04/18 08:23:08;;;;;;;6.40;3.30;;;11.20;37.00;;;;;;5047925;28;20628;-61
2022/04/18 08:25:34;;;;;;;3.50;3.03;;;11.30;37.30;;;;;;5044353;28;20183;-62
2022/04/18 08:27:59;;;;;;;2.57;2.37;;;11.40;36.70;;;;;;5037658;28;20190;-61
2022/04/18 08:30:25;;;;;;;3.53;3.23;;;11.50;36.10;;;;;;5048783;28;20251;-61
2022/04/18 08:32:51;;;;;;;5.83;3.10;;;11.50;35.80;;;;;;5046312;28;20229;-61
2022/04/18 08:35:17;;;;;;;4.43;3.00;;;11.50;36.00;;;;;;5042192;28;20215;-61
2022/04/18 08:37:42;;;;;;;2.87;2.47;;;11.60;35.30;;;;;;5042454;28;20182;-62
2022/04/18 08:40:14;;;;;;;4.67;3.53;;;11.70;35.50;;;;;;5048454;28;20217;-61
2022/04/18 08:42:40;;;;;;;3.80;2.70;;;11.80;36.00;;;;;;5048925;28;20611;-61
2022/04/18 08:45:09;;;;;;;4.40;3.30;;;11.80;34.90;;;;;;5042180;28;20422;-61
2022/04/18 08:53:28;;;;;;;2.90;2.60;;;12.10;34.70;;;;;;4984535;28;20428;-61
2022/04/18 08:55:55;;;;;;;6.77;3.33;;;12.10;34.70;;;;;;5034286;28;20438;-57
2022/04/18 08:58:22;;;;;;;3.90;3.50;;;12.20;35.20;;;;;;5018164;28;20430;-58
2022/04/18 09:00:48;;;;;;;3.17;2.87;;;12.30;35.80;;;;;;5041504;28;20445;-58
2022/04/18 09:03:14;;;;;;;3.00;2.77;;;12.50;35.20;;;;;;5024173;28;20464;-58
2022/04/18 09:05:39;;;;;;;6.73;3.50;;;12.50;35.20;;;;;;5041869;28;20843;-61
2022/04/18 09:08:07;;;;;;;5.13;3.20;;;12.70;34.30;;;;;;5020306;28;20555;-58
2022/04/18 09:10:34;;;;;;;3.00;2.70;;;12.70;33.70;;;;;;5042268;28;20214;-59
2022/04/18 09:13:12;;;;;;;5.40;3.70;;;12.80;34.20;;;;;;5038496;28;20433;-58
2022/04/18 09:15:51;;;;;;;3.60;2.97;;;12.90;34.90;;;;;;5040438;28;20563;-57
2022/04/18 09:18:20;;;;;;;3.97;3.13;;;13.00;33.20;;;;;;5039647;28;20437;-59
2022/04/18 09:20:56;;;;;;;4.30;2.93;;;13.10;33.10;;;;;;5038847;28;20472;-61
2022/04/18 09:23:28;;;;;;;4.73;3.40;;;13.10;32.80;;;;;;5043240;28;20457;-60
2022/04/18 09:26:01;;;;;;;5.63;3.70;;;13.30;34.60;;;;;;5022902;28;20433;-62
2022/04/18 09:28:32;;;;;;;5.37;2.70;;;13.40;34.50;;;;;;5042114;28;20426;-63
2022/04/18 09:31:02;;;;;;;3.40;2.87;;;13.50;34.90;;;;;;5036422;28;20456;-60
2022/04/18 09:33:32;;;;;;;2.90;2.60;;;13.60;34.30;;;;;;5035296;28;20506;-62
2022/04/18 09:36:17;;;;;;;4.03;2.90;;;13.70;34.20;;;;;;5028757;28;20473;-60
2022/04/18 09:38:51;;;;;;;6.27;3.13;;;13.80;34.30;;;;;;5022231;28;20518;-59
2022/04/18 09:41:28;;;;;;;3.27;2.97;;;13.90;35.30;;;;;;5042353;28;20457;-61
2022/04/18 09:43:55;;;;;;;4.17;2.33;;;14.00;33.50;;;;;;5038464;28;20560;-60
2022/04/18 09:46:22;;;;;;;2.63;2.40;;;14.10;33.00;;;;;;5040910;28;20453;-61
2022/04/18 09:48:49;;;;;;;3.10;2.83;;;14.10;33.40;;;;;;5042110;28;20441;-60
2022/04/18 09:51:27;;;;;;;4.33;3.17;;;14.20;33.60;;;;;;5041644;28;20449;-62
2022/04/18 09:53:54;;;;;;;3.33;3.03;;;14.30;35.00;;;;;;5035983;28;20437;-61
2022/04/18 09:56:22;;;;;;;3.33;3.03;;;14.40;34.40;;;;;;5040496;28;20446;-62
2022/04/18 09:58:48;;;;;;;3.40;3.10;;;14.40;33.50;;;;;;5015705;28;20469;-61
2022/04/18 10:01:14;;;;;;;4.03;2.57;;;14.50;32.90;;;;;;5034861;28;20450;-62
2022/04/18 10:03:41;;;;;;;7.73;6.67;;;14.50;33.00;;;;;;5036777;28;20479;-60
2022/04/18 10:06:08;;;;;;;3.90;3.50;;;14.60;32.30;;;;;;5038169;28;21465;-62
2022/04/18 10:08:34;;;;;;;4.77;3.30;;;14.70;32.10;;;;;;5033290;28;20434;-61
2022/04/18 10:11:03;;;;;;;3.33;3.00;;;14.90;32.40;;;;;;5019572;28;20851;-61
2022/04/18 10:13:30;;;;;;;6.07;3.80;;;15.00;31.60;;;;;;5038703;28;20429;-61
2022/04/18 10:16:00;;;;;;;4.40;3.20;;;15.20;32.00;;;;;;5016998;28;20437;-61
2022/04/18 10:18:26;;;;;;;5.07;2.97;;;15.30;32.40;;;;;;5036321;28;20437;-60
2022/04/18 10:21:12;;;;;;;4.27;3.00;;;15.40;33.00;;;;;;5034834;28;20507;-60
2022/04/18 10:24:05;;;;;;;5.40;4.63;;;15.50;34.00;;;;;;5015059;28;20544;-60
2022/04/18 10:26:39;;;;;;;7.67;3.47;;;15.60;32.90;;;;;;5038268;28;20434;-59
2022/04/18 10:29:13;;;;;;;8.70;4.73;;;15.70;32.40;;;;;;5018002;28;20516;-62
2022/04/18 10:31:42;;;;;;;6.47;3.60;;;15.70;31.80;;;;;;5041887;28;20448;-61
2022/04/18 10:34:11;;;;;;;9.60;5.07;;;15.70;31.10;;;;;;5042121;28;20856;-60
2022/04/18 10:36:45;;;;;;;72.23;30.93;;;15.80;32.10;;;;;;5037625;28;21127;-60
2022/04/18 10:39:12;;;;;;;52.60;24.20;;;15.90;32.00;;;;;;5021269;28;20854;-60
2022/04/18 10:41:43;;;;;;;100.60;40.93;;;16.00;29.40;;;;;;5039970;28;20440;-60
2022/04/18 10:44:11;;;;;;;53.60;21.77;;;16.10;28.60;;;;;;5034735;28;20496;-58
2022/04/18 10:46:41;;;;;;;26.80;14.10;;;16.10;29.90;;;;;;5038755;28;21188;-59
2022/04/18 10:49:15;;;;;;;11.53;4.97;;;16.20;30.00;;;;;;5036430;28;20436;-61
2022/04/18 10:51:42;;;;;;;15.73;6.47;;;16.20;29.30;;;;;;5042313;28;20416;-61
2022/04/18 10:54:15;;;;;;;7.00;4.30;;;16.20;30.00;;;;;;5040937;28;20442;-60
2022/04/18 10:56:56;;;;;;;12.50;5.73;;;16.30;30.70;;;;;;5040842;28;20962;-61
2022/04/18 10:59:26;;;;;;;10.17;5.63;;;16.40;31.70;;;;;;5023881;28;20491;-61
2022/04/18 11:01:56;;;;;;;13.60;5.17;;;16.40;31.10;;;;;;5040540;28;21002;-61
2022/04/18 11:04:42;;;;;;;6.93;4.47;;;16.50;32.20;;;;;;5037893;28;20468;-61
2022/04/18 11:07:10;;;;;;;5.27;4.00;;;16.60;32.00;;;;;;5033748;28;20448;-60
2022/04/18 11:09:44;;;;;;;5.50;3.60;;;16.70;32.00;;;;;;5053622;22;20499;-58
2022/04/18 11:12:16;;;;;;;6.20;4.10;;;16.80;31.50;;;;;;4996390;28;20427;-58
2022/04/18 11:15:04;;;;;;;4.43;3.10;;;16.90;31.00;;;;;;4995493;28;20432;-55
2022/04/18 11:17:31;;;;;;;4.23;2.73;;;17.00;31.00;;;;;;4992155;28;20424;-58
2022/04/18 11:20:17;;;;;;;4.03;3.20;;;17.10;30.10;;;;;;4981635;28;20479;-57
2022/04/18 11:23:02;;;;;;;5.30;2.73;;;17.10;29.30;;;;;;4976194;28;20471;-56
2022/04/18 11:25:52;;;;;;;5.40;3.47;;;17.10;31.30;;;;;;4973931;28;20431;-55
2022/04/18 11:28:18;;;;;;;3.70;2.80;;;17.30;31.60;;;;;;4971752;28;20440;-57
2022/04/18 11:30:44;;;;;;;3.47;2.57;;;17.40;30.80;;;;;;4973610;28;20467;-59
2022/04/18 11:33:10;;;;;;;3.30;3.00;;;17.50;30.00;;;;;;4971803;28;20267;-58
2022/04/18 11:35:35;;;;;;;4.07;2.80;;;17.60;30.00;;;;;;4976824;28;20177;-58
2022/04/18 11:38:09;;;;;;;4.40;2.37;;;17.70;29.80;;;;;;4971943;28;20177;-57
2022/04/18 11:40:38;;;;;;;3.40;2.60;;;17.90;29.20;;;;;;4970670;28;20208;-58
2022/04/18 11:43:18;;;;;;;2.40;2.20;;;18.00;28.10;;;;;;4979067;28;20490;-58
2022/04/18 11:45:44;;;;;;;3.33;2.80;;;18.10;27.90;;;;;;4972742;28;20490;-58
2022/04/18 11:48:13;;;;;;;3.27;2.20;;;18.20;28.30;;;;;;4976296;28;20456;-58
2022/04/18 11:50:42;;;;;;;3.10;2.80;;;18.40;28.00;;;;;;4989591;28;20275;-58
2022/04/18 11:53:09;;;;;;;5.27;3.20;;;18.50;28.80;;;;;;4984283;28;20440;-58
2022/04/18 11:55:44;;;;;;;5.07;3.53;;;18.50;28.40;;;;;;4982635;28;20443;-56
2022/04/18 11:58:11;;;;;;;3.00;2.37;;;18.50;27.40;;;;;;4983655;28;20509;-55
2022/04/18 12:09:11;;;;;;;3.67;2.60;;;18.80;27.70;;;;;;4975332;28;20510;-55
2022/04/18 12:11:37;;;;;;;2.90;2.70;;;19.00;27.50;;;;;;4982145;28;20441;-56
2022/04/18 12:14:04;;;;;;;2.97;2.67;;;19.10;27.50;;;;;;4983971;28;20432;-55
2022/04/18 12:16:38;;;;;;;3.10;2.50;;;19.20;27.70;;;;;;4989861;28;20463;-55
2022/04/18 12:19:07;;;;;;;3.27;2.80;;;19.40;26.50;;;;;;4988235;28;20467;-56
2022/04/18 12:21:33;;;;;;;3.50;2.80;;;19.60;26.60;;;;;;4984413;28;20426;-56
2022/04/18 12:24:00;;;;;;;3.50;2.60;;;19.80;27.20;;;;;;4981977;28;20522;-56
2022/04/18 12:26:33;;;;;;;3.43;2.50;;;19.90;26.80;;;;;;4988052;28;20404;-56
2022/04/18 12:29:11;;;;;;;2.93;2.67;;;20.00;26.60;;;;;;4981894;28;21160;-56
2022/04/18 12:31:41;;;;;;;3.00;2.43;;;20.10;26.30;;;;;;4984676;28;20495;-56
2022/04/18 12:34:15;;;;;;;6.83;2.77;;;20.20;26.10;;;;;;4987487;28;20440;-56
2022/04/18 12:36:41;;;;;;;3.20;2.90;;;20.40;27.00;;;;;;4989437;28;20927;-56
2022/04/18 12:39:18;;;;;;;3.23;2.73;;;20.50;26.70;;;;;;4974492;28;20544;-56
2022/04/18 12:41:43;;;;;;;3.30;2.43;;;20.50;26.40;;;;;;4988288;28;20180;-56
2022/04/18 12:44:11;;;;;;;3.63;2.80;;;20.50;26.70;;;;;;4983936;28;20514;-57
2022/04/18 12:46:37;;;;;;;3.90;2.43;;;20.50;26.60;;;;;;4988643;28;20689;-56
2022/04/18 12:49:10;;;;;;;2.53;2.30;;;20.70;26.40;;;;;;4979744;28;20459;-56
2022/04/18 12:51:42;;;;;;;3.77;2.43;;;20.90;25.30;;;;;;4988993;28;20232;-56
2022/04/18 12:54:28;;;;;;;2.47;2.23;;;20.90;23.60;;;;;;4982883;28;20455;-56
2022/04/18 12:56:54;;;;;;;3.00;2.70;;;20.80;25.00;;;;;;4977989;28;20440;-56
2022/04/18 12:59:23;;;;;;;3.40;2.60;;;20.70;24.30;;;;;;4983959;28;20480;-56
2022/04/18 13:01:49;;;;;;;3.50;2.60;;;20.70;25.30;;;;;;4987741;28;20227;-56
2022/04/18 13:04:27;;;;;;;2.93;2.50;;;20.80;25.90;;;;;;4981349;28;20800;-57
2022/04/18 13:07:07;;;;;;;4.30;2.70;;;20.90;25.60;;;;;;4969923;28;20188;-56
2022/04/18 13:09:33;;;;;;;3.23;2.77;;;21.20;26.90;;;;;;4979404;28;20455;-58
2022/04/18 13:12:01;;;;;;;5.33;3.10;;;21.40;25.60;;;;;;4988932;28;20413;-57
2022/04/18 13:14:27;;;;;;;6.70;3.03;;;21.50;26.80;;;;;;4981416;28;20456;-57
2022/04/18 13:17:08;;;;;;;3.63;2.97;;;21.70;26.40;;;;;;4989441;28;20531;-57
2022/04/18 13:19:36;;;;;;;4.70;3.43;;;21.90;26.40;;;;;;4985214;28;20208;-59
2022/04/18 13:22:02;;;;;;;3.93;3.23;;;22.10;26.40;;;;;;4986179;28;20449;-59