Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:43;;;;;;;11.25;3.70;;;;;;;;;;5005669;28;20037;-61
2022/05/14 00:04:10;;;;;;;7.30;3.38;;;;;;;;;;5012855;28;20042;-61
2022/05/14 00:06:36;;;;;;;8.35;3.42;;;;;;;;;;5011079;28;20041;-61
2022/05/14 00:09:05;;;;;;;9.10;3.88;;;;;;;;;;5009332;28;20069;-61
2022/05/14 00:14:15;;;;;;;10.10;3.58;;;;;;;;;;5010288;28;20037;-61
2022/05/14 00:16:41;;;;;;;11.45;3.55;;;;;;;;;;5012712;28;20056;-61
2022/05/14 00:19:08;;;;;;;7.97;3.38;;;;;;;;;;5010495;28;20049;-61
2022/05/14 00:21:35;;;;;;;8.85;3.67;;;;;;;;;;5011828;28;20052;-61
2022/05/14 00:24:01;;;;;;;8.90;3.53;;;;;;;;;;5011065;28;20124;-61
2022/05/14 00:26:27;;;;;;;8.60;3.58;;;;;;;;;;5012537;28;20448;-61
2022/05/14 00:28:53;;;;;;;6.47;3.08;;;;;;;;;;5012201;28;20065;-62
2022/05/14 00:31:19;;;;;;;8.65;3.33;;;;;;;;;;5011621;28;20511;-62
2022/05/14 00:33:46;;;;;;;9.68;3.90;;;;;;;;;;5011520;28;20037;-62
2022/05/14 00:36:12;;;;;;;10.15;3.80;;;;;;;;;;5011306;28;20045;-62
2022/05/14 00:38:39;;;;;;;12.90;3.92;;;;;;;;;;5011489;28;20535;-62
2022/05/14 00:41:05;;;;;;;13.85;4.50;;;;;;;;;;5011887;28;20025;-62
2022/05/14 00:43:32;;;;;;;9.20;4.00;;;;;;;;;;5007862;28;20061;-62
2022/05/14 00:46:04;;;;;;;11.75;4.03;;;;;;;;;;5007772;28;20038;-62
2022/05/14 00:48:33;;;;;;;9.73;3.33;;;;;;;;;;5003598;28;20114;-62
2022/05/14 00:50:59;;;;;;;11.88;4.07;;;;;;;;;;5011458;28;20140;-62
2022/05/14 00:53:33;;;;;;;11.48;3.95;;;;;;;;;;5011425;28;20113;-62
2022/05/14 00:56:02;;;;;;;7.40;3.55;;;;;;;;;;5012139;28;20427;-62
2022/05/14 00:58:44;;;;;;;10.27;3.70;;;;;;;;;;5010511;28;20114;-62
2022/05/14 01:01:10;;;;;;;12.82;3.75;;;;;;;;;;5011279;28;20034;-62
2022/05/14 01:03:36;;;;;;;11.85;3.97;;;;;;;;;;5009150;28;20041;-62
2022/05/14 01:06:03;;;;;;;8.02;3.38;;;;;;;;;;5010445;28;20038;-62
2022/05/14 01:08:30;;;;;;;9.18;3.42;;;;;;;;;;5003887;28;20034;-62
2022/05/14 01:10:56;;;;;;;10.07;4.03;;;;;;;;;;5003427;28;20038;-62
2022/05/14 01:13:23;;;;;;;7.90;3.35;;;;;;;;;;4995319;28;20447;-62
2022/05/14 01:15:51;;;;;;;9.25;3.17;;;;;;;;;;5009998;28;20487;-62
2022/05/14 01:18:17;;;;;;;7.90;3.55;;;;;;;;;;5010430;28;20129;-62
2022/05/14 01:20:48;;;;;;;9.38;3.55;;;;;;;;;;5010473;28;20507;-62
2022/05/14 01:23:19;;;;;;;11.50;3.75;;;;;;;;;;5010282;28;20049;-62
2022/05/14 01:28:29;;;;;;;9.07;3.60;;;;;;;;;;5004019;28;20475;-62
2022/05/14 01:30:56;;;;;;;9.52;3.75;;;;;;;;;;5010655;28;20504;-62
2022/05/14 01:33:22;;;;;;;11.40;3.22;;;;;;;;;;5006995;28;20492;-62
2022/05/14 01:35:48;;;;;;;11.48;3.63;;;;;;;;;;5009972;28;20089;-62
2022/05/14 01:38:15;;;;;;;9.85;3.60;;;;;;;;;;5010635;28;20029;-62
2022/05/14 01:40:41;;;;;;;11.52;3.35;;;;;;;;;;5011620;28;20037;-61
2022/05/14 01:43:07;;;;;;;11.75;3.28;;;;;;;;;;5010421;28;20090;-61
2022/05/14 01:45:33;;;;;;;12.30;3.88;;;;;;;;;;5001694;28;20073;-62
2022/05/14 01:47:59;;;;;;;14.27;3.65;;;;;;;;;;5010466;28;20116;-61
2022/05/14 01:50:26;;;;;;;12.45;3.53;;;;;;;;;;5009429;28;20509;-61
2022/05/14 01:52:52;;;;;;;12.57;4.05;;;;;;;;;;5011295;28;20046;-61
2022/05/14 01:55:18;;;;;;;10.32;3.92;;;;;;;;;;5010971;28;20538;-62
2022/05/14 01:57:44;;;;;;;8.48;3.60;;;;;;;;;;5010472;28;20249;-62
2022/05/14 02:00:12;;;;;;;9.77;3.83;;;;;;;;;;5009819;28;20037;-62
2022/05/14 02:02:38;;;;;;;9.40;3.67;;;;;;;;;;5009959;28;20438;-62
2022/05/14 02:05:04;;;;;;;9.25;3.67;;;;;;;;;;5010062;28;20046;-62
2022/05/14 02:07:30;;;;;;;10.95;4.47;;;;;;;;;;5011069;28;20046;-62
2022/05/14 02:09:56;;;;;;;9.50;3.80;;;;;;;;;;5002251;28;20046;-62
2022/05/14 02:12:22;;;;;;;9.13;3.72;;;;;;;;;;5010621;28;20041;-62
2022/05/14 02:14:48;;;;;;;10.50;4.03;;;;;;;;;;5009885;28;20117;-62
2022/05/14 02:17:14;;;;;;;11.00;3.92;;;;;;;;;;5010447;28;20113;-62
2022/05/14 02:19:40;;;;;;;11.38;3.53;;;;;;;;;;5006903;28;20109;-62
2022/05/14 02:22:06;;;;;;;8.80;3.90;;;;;;;;;;4997191;28;20042;-62
2022/05/14 02:24:36;;;;;;;10.98;4.03;;;;;;;;;;5005674;28;20065;-62
2022/05/14 02:27:02;;;;;;;9.00;3.88;;;;;;;;;;5014994;28;20045;-62
2022/05/14 02:29:50;;;;;;;9.82;3.60;;;;;;;;;;5012519;28;20038;-61
2022/05/14 02:32:14;;;;;;;12.90;4.22;;;;;;;;;;5014583;28;20133;-62
2022/05/14 02:34:40;;;;;;;15.45;4.18;;;;;;;;;;5005816;28;20454;-61
2022/05/14 02:37:06;;;;;;;12.05;4.15;;;;;;;;;;5013906;28;20120;-62
2022/05/14 02:39:32;;;;;;;13.23;4.18;;;;;;;;;;5004825;28;20451;-61
2022/05/14 02:41:58;;;;;;;10.75;3.88;;;;;;;;;;5012721;28;20041;-62
2022/05/14 02:44:24;;;;;;;14.85;4.72;;;;;;;;;;5012669;28;20050;-61
2022/05/14 02:46:50;;;;;;;12.50;4.10;;;;;;;;;;5008325;28;20037;-62
2022/05/14 02:49:16;;;;;;;13.45;4.10;;;;;;;;;;5011668;28;20077;-62
2022/05/14 02:51:42;;;;;;;11.50;4.65;;;;;;;;;;5014097;28;20046;-62
2022/05/14 02:54:08;;;;;;;16.30;4.72;;;;;;;;;;5012594;28;20084;-62
2022/05/14 02:56:34;;;;;;;13.13;4.50;;;;;;;;;;5006740;28;20041;-62
2022/05/14 02:59:09;;;;;;;10.15;4.88;;;;;;;;;;5006402;28;20038;-62
2022/05/14 03:01:36;;;;;;;12.80;4.68;;;;;;;;;;5005628;28;20048;-62
2022/05/14 03:04:02;;;;;;;12.30;4.57;;;;;;;;;;5023020;22;20133;-60
2022/05/14 03:06:28;;;;;;;15.05;5.45;;;;;;;;;;5035960;28;20389;-60
2022/05/14 03:08:56;;;;;;;16.85;4.60;;;;;;;;;;5030496;28;20038;-61
2022/05/14 03:11:22;;;;;;;10.75;4.88;;;;;;;;;;5031500;28;20054;-60
2022/05/14 03:13:51;;;;;;;16.08;4.80;;;;;;;;;;5025582;28;20033;-60
2022/05/14 03:16:20;;;;;;;15.38;4.72;;;;;;;;;;5017387;28;20045;-60
2022/05/14 03:18:46;;;;;;;14.27;5.25;;;;;;;;;;5016439;28;20111;-60
2022/05/14 03:21:12;;;;;;;16.45;5.22;;;;;;;;;;5020159;28;20472;-60
2022/05/14 03:23:38;;;;;;;13.32;5.13;;;;;;;;;;4994343;28;20109;-60
2022/05/14 03:26:04;;;;;;;15.13;5.00;;;;;;;;;;5011844;28;20033;-60
2022/05/14 03:28:30;;;;;;;14.15;5.47;;;;;;;;;;5005473;28;20046;-60
2022/05/14 03:30:57;;;;;;;16.33;5.95;;;;;;;;;;4991974;28;20043;-60
2022/05/14 03:33:23;;;;;;;13.80;5.20;;;;;;;;;;5018581;28;20091;-60
2022/05/14 03:35:49;;;;;;;12.90;5.07;;;;;;;;;;5026240;28;20108;-60
2022/05/14 03:38:15;;;;;;;15.70;5.25;;;;;;;;;;5011138;28;20077;-60
2022/05/14 03:40:41;;;;;;;18.27;5.53;;;;;;;;;;5009305;28;20073;-59
2022/05/14 03:43:07;;;;;;;12.70;5.32;;;;;;;;;;5030161;28;20049;-59
2022/05/14 03:45:33;;;;;;;16.63;5.97;;;;;;;;;;5020388;28;20554;-59
2022/05/14 03:47:59;;;;;;;14.30;5.18;;;;;;;;;;5012127;28;20088;-60
2022/05/14 03:50:25;;;;;;;11.40;5.45;;;;;;;;;;5024367;28;20068;-60
2022/05/14 03:52:50;;;;;;;16.88;5.50;;;;;;;;;;5018323;28;20042;-60
2022/05/14 03:55:16;;;;;;;12.50;5.32;;;;;;;;;;5011795;28;20480;-60
2022/05/14 03:57:42;;;;;;;17.05;5.43;;;;;;;;;;5011203;28;20404;-60
2022/05/14 04:00:11;;;;;;;17.02;5.40;;;;;;;;;;5011260;28;20040;-60
2022/05/14 04:02:37;;;;;;;16.30;5.70;;;;;;;;;;5004001;28;20037;-60
2022/05/14 04:05:03;;;;;;;12.45;4.63;;;;;;;;;;5010744;28;20038;-60
2022/05/14 04:07:30;;;;;;;16.23;6.47;;;;;;;;;;5009278;28;20034;-60
2022/05/14 04:09:56;;;;;;;12.73;5.15;;;;;;;;;;5016313;28;20420;-59
2022/05/14 04:12:22;;;;;;;13.20;5.35;;;;;;;;;;5009331;28;20050;-59
2022/05/14 04:14:48;;;;;;;12.55;5.05;;;;;;;;;;5020204;28;20034;-59
2022/05/14 04:17:14;;;;;;;14.38;6.40;;;;;;;;;;5027858;28;20037;-60
2022/05/14 04:19:40;;;;;;;17.05;5.57;;;;;;;;;;5005177;28;20077;-60
2022/05/14 04:22:06;;;;;;;15.55;5.55;;;;;;;;;;5006809;28;20056;-59
2022/05/14 04:24:32;;;;;;;13.73;5.65;;;;;;;;;;5010743;28;20045;-60
2022/05/14 04:26:59;;;;;;;12.63;5.53;;;;;;;;;;5010310;28;20042;-59
2022/05/14 04:29:25;;;;;;;16.73;5.90;;;;;;;;;;5012693;28;20034;-60
2022/05/14 04:31:51;;;;;;;14.85;5.72;;;;;;;;;;5011754;28;20074;-60
2022/05/14 04:34:20;;;;;;;15.77;6.05;;;;;;;;;;5011621;28;20065;-60
2022/05/14 04:36:46;;;;;;;13.88;5.47;;;;;;;;;;5011036;28;20093;-59
2022/05/14 04:39:12;;;;;;;17.45;5.68;;;;;;;;;;5021635;28;20508;-60
2022/05/14 04:41:38;;;;;;;14.95;5.93;;;;;;;;;;5010308;28;20051;-60
2022/05/14 04:44:04;;;;;;;15.35;5.63;;;;;;;;;;5008975;28;20046;-60
2022/05/14 04:46:31;;;;;;;14.13;6.05;;;;;;;;;;5015879;28;20048;-59
2022/05/14 04:48:57;;;;;;;12.80;5.40;;;;;;;;;;5009390;28;20089;-60
2022/05/14 04:51:23;;;;;;;14.18;5.90;;;;;;;;;;5011339;28;20045;-60
2022/05/14 04:53:49;;;;;;;11.82;5.55;;;;;;;;;;4998854;28;20070;-60
2022/05/14 04:56:15;;;;;;;14.80;6.10;;;;;;;;;;5011466;28;20451;-60
2022/05/14 04:58:41;;;;;;;18.45;6.70;;;;;;;;;;5008196;28;20034;-60
2022/05/14 05:01:07;;;;;;;13.57;6.03;;;;;;;;;;5019947;28;20117;-60
2022/05/14 05:03:33;;;;;;;18.25;6.88;;;;;;;;;;5012278;28;20177;-60
2022/05/14 05:06:00;;;;;;;14.32;6.13;;;;;;;;;;5012711;28;20514;-60
2022/05/14 05:08:28;;;;;;;14.23;6.18;;;;;;;;;;5009732;28;20523;-60
2022/05/14 05:10:54;;;;;;;15.18;7.75;;;;;;;;;;5011499;28;20519;-61
2022/05/14 05:13:22;;;;;;;16.10;6.93;;;;;;;;;;5013067;28;20044;-62
2022/05/14 05:15:48;;;;;;;13.77;6.40;;;;;;;;;;5009609;28;20485;-61
2022/05/14 05:18:14;;;;;;;17.10;6.72;;;;;;;;;;5009082;28;20038;-61
2022/05/14 05:20:42;;;;;;;18.30;6.85;;;;;;;;;;5019828;28;20431;-62
2022/05/14 05:23:11;;;;;;;19.52;7.90;;;;;;;;;;5010460;28;20046;-61
2022/05/14 05:25:36;;;;;;;15.25;6.60;;;;;;;;;;5011798;28;20046;-62
2022/05/14 05:28:03;;;;;;;19.55;7.10;;;;;;;;;;5004962;28;20388;-62
2022/05/14 05:30:29;;;;;;;20.70;7.65;;;;;;;;;;5021671;28;20491;-62
2022/05/14 05:32:55;;;;;;;14.05;7.13;;;;;;;;;;5022934;28;20049;-62
2022/05/14 05:35:21;;;;;;;21.48;7.47;;;;;;;;;;5012978;28;20046;-62
2022/05/14 05:37:47;;;;;;;20.50;6.70;;;;;;;;;;4997555;28;20034;-62
2022/05/14 05:40:13;;;;;;;16.55;6.45;;;;;;;;;;5008998;28;20054;-62
2022/05/14 05:42:39;;;;;;;27.13;7.65;;;;;;;;;;5014660;28;20128;-62
2022/05/14 05:45:06;;;;;;;18.48;7.22;;;;;;;;;;5015726;28;20112;-62
2022/05/14 05:47:32;;;;;;;21.58;8.45;;;;;;;;;;5014709;28;20033;-62
2022/05/14 05:49:57;;;;;;;16.38;8.23;;;;;;;;;;5010250;28;20026;-62
2022/05/14 05:52:24;;;;;;;22.73;7.30;;;;;;;;;;5010864;28;20048;-62
2022/05/14 05:57:36;;;;;;;21.25;7.82;;;;;;;;;;5014890;28;20408;-62
2022/05/14 06:00:23;;;;;;;20.30;9.02;;;;;;;;;;5029577;28;20029;-62
2022/05/14 06:02:49;;;;;;;21.70;8.27;;;;;;;;;;5016773;28;20049;-62
2022/05/14 06:05:16;;;;;;;20.25;8.57;;;;;;;;;;5012900;28;20100;-62
2022/05/14 06:07:42;;;;;;;20.95;8.70;;;;;;;;;;5011263;28;20484;-62
2022/05/14 06:10:11;;;;;;;22.52;8.63;;;;;;;;;;5007408;28;20046;-62
2022/05/14 06:12:38;;;;;;;24.20;8.68;;;;;;;;;;5010280;28;20451;-61
2022/05/14 06:15:05;;;;;;;19.83;8.13;;;;;;;;;;5014133;28;20037;-61
2022/05/14 06:17:31;;;;;;;24.98;9.45;;;;;;;;;;5013957;28;20034;-61
2022/05/14 06:19:57;;;;;;;19.58;7.90;;;;;;;;;;5009489;28;20037;-62
2022/05/14 06:22:23;;;;;;;26.33;8.63;;;;;;;;;;5004474;28;20041;-62
2022/05/14 06:24:49;;;;;;;22.30;8.60;;;;;;;;;;5012094;28;20046;-62
2022/05/14 06:27:15;;;;;;;24.90;8.18;;;;;;;;;;5013871;28;20049;-62
2022/05/14 06:29:41;;;;;;;29.00;8.60;;;;;;;;;;5019555;28;20038;-62
2022/05/14 06:32:07;;;;;;;25.52;8.57;;;;;;;;;;5009759;28;20121;-61
2022/05/14 06:34:33;;;;;;;24.77;9.00;;;;;;;;;;5009962;28;20034;-62
2022/05/14 06:37:00;;;;;;;20.58;7.78;;;;;;;;;;5009986;28;20034;-62
2022/05/14 06:39:27;;;;;;;21.20;8.73;;;;;;;;;;5010519;28;20044;-62
2022/05/14 06:41:53;;;;;;;27.33;8.43;;;;;;;;;;5007737;28;20038;-62
2022/05/14 06:44:19;;;;;;;21.88;8.35;;;;;;;;;;5013814;28;20106;-62
2022/05/14 06:46:45;;;;;;;24.83;8.45;;;;;;;;;;5008302;28;20496;-62
2022/05/14 06:49:12;;;;;;;25.10;8.57;;;;;;;;;;5011005;28;20038;-62
2022/05/14 06:51:39;;;;;;;25.00;8.80;;;;;;;;;;5011966;28;20048;-62
2022/05/14 06:54:08;;;;;;;26.23;8.85;;;;;;;;;;5013516;28;20113;-62
2022/05/14 06:56:35;;;;;;;23.63;8.63;;;;;;;;;;5009957;28;20042;-62
2022/05/14 06:59:01;;;;;;;19.77;8.07;;;;;;;;;;5011711;28;20419;-62
2022/05/14 07:01:28;;;;;;;24.52;8.43;;;;;;;;;;5012968;28;20073;-62
2022/05/14 07:06:40;;;;;;;25.20;8.60;;;;;;;;;;5009037;28;20054;-61
2022/05/14 07:09:09;;;;;;;22.30;8.70;;;;;;;;;;5011548;28;20502;-62
2022/05/14 07:11:37;;;;;;;23.45;9.13;;;;;;;;;;5013404;28;20045;-62
2022/05/14 07:14:03;;;;;;;24.27;8.32;;;;;;;;;;5007681;28;20054;-62
2022/05/14 07:16:29;;;;;;;18.63;8.18;;;;;;;;;;5009109;28;20045;-62
2022/05/14 07:18:55;;;;;;;22.92;7.88;;;;;;;;;;5004174;28;20400;-62
2022/05/14 07:21:21;;;;;;;22.92;7.88;;;;;;;;;;5007108;28;20038;-62
2022/05/14 07:23:47;;;;;;;22.73;8.07;;;;;;;;;;5007062;28;20030;-62
2022/05/14 07:26:13;;;;;;;25.63;8.15;;;;;;;;;;5015121;28;20037;-62
2022/05/14 07:28:39;;;;;;;23.73;7.40;;;;;;;;;;5010392;28;20037;-63
2022/05/14 07:31:05;;;;;;;20.50;6.65;;;;;;;;;;5011337;28;20446;-63
2022/05/14 07:33:32;;;;;;;18.02;6.95;;;;;;;;;;5003925;28;20080;-62
2022/05/14 07:36:01;;;;;;;22.17;7.90;;;;;;;;;;5008645;28;20157;-63
2022/05/14 07:38:27;;;;;;;21.88;5.70;;;;;;;;;;5024599;28;20440;-62
2022/05/14 07:40:53;;;;;;;20.35;6.45;;;;;;;;;;5033312;28;20411;-62
2022/05/14 07:43:21;;;;;;;21.02;6.88;;;;;;;;;;5012039;28;20041;-62
2022/05/14 07:45:51;;;;;;;24.77;6.47;;;;;;;;;;5013410;28;20041;-62
2022/05/14 07:48:20;;;;;;;21.70;5.97;;;;;;;;;;5012787;28;20041;-62
2022/05/14 07:50:46;;;;;;;21.67;6.95;;;;;;;;;;5013767;28;20042;-62
2022/05/14 07:53:13;;;;;;;25.42;7.63;;;;;;;;;;5012104;28;20046;-62
2022/05/14 07:55:39;;;;;;;19.65;5.90;;;;;;;;;;5009836;28;20057;-62
2022/05/14 07:58:05;;;;;;;23.02;6.30;;;;;;;;;;5012776;28;20431;-62
2022/05/14 08:00:32;;;;;;;18.20;5.88;;;;;;;;;;5012623;28;20041;-62
2022/05/14 08:02:58;;;;;;;20.67;5.93;;;;;;;;;;5012244;28;20038;-63
2022/05/14 08:05:25;;;;;;;16.23;5.53;;;;;;;;;;5012168;28;20136;-62
2022/05/14 08:07:51;;;;;;;21.05;5.32;;;;;;;;;;5012247;28;20046;-62
2022/05/14 08:10:17;;;;;;;22.20;6.20;;;;;;;;;;5012678;28;20076;-62
2022/05/14 08:12:44;;;;;;;17.08;5.53;;;;;;;;;;5012005;28;20042;-62
2022/05/14 08:15:11;;;;;;;17.95;5.80;;;;;;;;;;5011651;28;20038;-63
2022/05/14 08:17:37;;;;;;;19.98;5.82;;;;;;;;;;5010362;28;20048;-63
2022/05/14 08:20:04;;;;;;;26.02;6.75;;;;;;;;;;5012920;28;20124;-63
2022/05/14 08:25:14;;;;;;;19.25;6.00;;;;;;;;;;5012288;28;20041;-63
2022/05/14 08:27:47;;;;;;;21.15;5.50;;;;;;;;;;5010713;28;20049;-62
2022/05/14 08:30:18;;;;;;;20.33;5.10;;;;;;;;;;5011975;28;20381;-63
2022/05/14 08:32:44;;;;;;;;;;;;;;;;;;5012950;28;20077;-63
2022/05/14 08:35:10;;;;;;;21.40;5.68;;;;;;;;;;5011212;28;19956;-63
2022/05/14 08:37:36;;;;;;;19.15;5.22;;;;;;;;;;5012773;28;20041;-62
2022/05/14 08:40:17;;;;;;;22.08;5.40;;;;;;;;;;5011205;28;20365;-62
2022/05/14 08:42:43;;;;;;;19.67;4.65;;;;;;;;;;5005666;28;20103;-63
2022/05/14 08:45:15;;;;;;;20.40;5.50;;;;;;;;;;5012026;28;20046;-63
2022/05/14 08:47:48;;;;;;;23.58;5.05;;;;;;;;;;5012217;28;20042;-62
2022/05/14 08:50:15;;;;;;;19.27;5.30;;;;;;;;;;5011577;28;20042;-63
2022/05/14 08:52:41;;;;;;;21.00;6.15;;;;;;;;;;5011178;28;20084;-62
2022/05/14 08:55:09;;;;;;;20.10;5.72;;;;;;;;;;5012023;28;20076;-62
2022/05/14 08:57:45;;;;;;;17.95;5.40;;;;;;;;;;5011170;28;20091;-62
2022/05/14 09:00:12;;;;;;;18.63;5.15;;;;;;;;;;5011376;28;20034;-62
2022/05/14 09:02:44;;;;;;;18.13;4.90;;;;;;;;;;5011980;28;20042;-63
2022/05/14 09:05:12;;;;;;;18.42;4.30;;;;;;;;;;5027232;22;20042;-62
2022/05/14 09:07:39;;;;;;;14.40;4.65;;;;;;;;;;5010718;28;20030;-61
2022/05/14 09:10:08;;;;;;;16.70;4.68;;;;;;;;;;5010969;28;20040;-62
2022/05/14 09:12:36;;;;;;;18.23;4.43;;;;;;;;;;5011803;28;20045;-62
2022/05/14 09:15:05;;;;;;;20.10;4.65;;;;;;;;;;5012248;28;20037;-62
2022/05/14 09:17:31;;;;;;;18.65;4.05;;;;;;;;;;5011730;28;20037;-62
2022/05/14 09:19:58;;;;;;;14.15;4.30;;;;;;;;;;5011777;28;20033;-62
2022/05/14 09:22:27;;;;;;;24.20;5.00;;;;;;;;;;5011465;28;20038;-62
2022/05/14 09:24:55;;;;;;;15.02;4.68;;;;;;;;;;5010581;28;20034;-62
2022/05/14 09:27:23;;;;;;;15.98;4.75;;;;;;;;;;5012014;28;20115;-62
2022/05/14 09:29:51;;;;;;;17.42;4.00;;;;;;;;;;5011213;28;20053;-62
2022/05/14 09:32:17;;;;;;;18.75;4.75;;;;;;;;;;5012092;28;20100;-62
2022/05/14 09:34:43;;;;;;;16.30;3.85;;;;;;;;;;5011416;28;20038;-62
2022/05/14 09:37:11;;;;;;;18.77;4.38;;;;;;;;;;5009105;28;20073;-62
2022/05/14 09:39:38;;;;;;;14.75;4.13;;;;;;;;;;5011002;28;20037;-62
2022/05/14 09:42:04;;;;;;;20.75;4.53;;;;;;;;;;5011371;28;20431;-62
2022/05/14 09:44:50;;;;;;;14.95;4.28;;;;;;;;;;5011504;28;20080;-62
2022/05/14 09:47:27;;;;;;;23.77;4.40;;;;;;;;;;5011920;28;20050;-62
2022/05/14 09:49:55;;;;;;;15.80;4.10;;;;;;;;;;5010727;28;20076;-62
2022/05/14 09:52:26;;;;;;;16.90;4.07;;;;;;;;;;5010842;28;20077;-61
2022/05/14 09:54:52;;;;;;;18.20;4.10;;;;;;;;;;5011270;28;20041;-62
2022/05/14 09:57:18;;;;;;;17.27;4.70;;;;;;;;;;5011417;28;20045;-62
2022/05/14 10:00:12;;;;;;;16.48;4.03;;;;;;;;;;5011552;28;20030;-62
2022/05/14 10:03:00;;;;;;;15.52;4.13;;;;;;;;;;5003428;28;20062;-62
2022/05/14 10:05:42;;;;;;;19.35;4.40;;;;;;;;;;5008934;28;20113;-62
2022/05/14 10:08:16;;;;;;;19.45;4.63;;;;;;;;;;5010768;28;20522;-61
2022/05/14 10:10:57;;;;;;;19.33;4.18;;;;;;;;;;5011172;28;20511;-61
2022/05/14 10:13:23;;;;;;;;;;;;;;;;;;5011826;28;20522;-62
2022/05/14 10:16:12;;;;;;;21.77;4.93;;;;;;;;;;5011233;28;19917;-62
2022/05/14 10:18:53;;;;;;;18.30;4.30;;;;;;;;;;5000423;28;20045;-62
2022/05/14 10:21:38;;;;;;;22.20;4.88;;;;;;;;;;5010208;28;20045;-61
2022/05/14 10:27:11;;;;;;;17.33;4.50;;;;;;;;;;5011549;28;20400;-62
2022/05/14 10:29:56;;;;;;;16.58;4.30;;;;;;;;;;5010620;28;20115;-62
2022/05/14 10:32:24;;;;;;;19.73;4.75;;;;;;;;;;5010351;28;20129;-62
2022/05/14 10:34:57;;;;;;;17.42;4.22;;;;;;;;;;5010913;28;20104;-62
2022/05/14 10:37:23;;;;;;;13.15;4.00;;;;;;;;;;5010042;28;20049;-62
2022/05/14 10:39:53;;;;;;;22.48;4.90;;;;;;;;;;5008938;28;20041;-62
2022/05/14 10:42:28;;;;;;;20.45;5.15;;;;;;;;;;5014623;28;20132;-62
2022/05/14 10:44:59;;;;;;;19.63;4.60;;;;;;;;;;5013725;28;20137;-62
2022/05/14 10:47:26;;;;;;;23.77;4.75;;;;;;;;;;5014204;28;20073;-62
2022/05/14 10:49:52;;;;;;;21.98;4.40;;;;;;;;;;5014283;28;20488;-62
2022/05/14 10:52:18;;;;;;;19.13;4.38;;;;;;;;;;5014603;28;20045;-62
2022/05/14 10:54:44;;;;;;;20.20;4.25;;;;;;;;;;5013311;28;20553;-62
2022/05/14 10:57:13;;;;;;;20.83;4.63;;;;;;;;;;5014227;28;20137;-62
2022/05/14 10:59:45;;;;;;;15.02;4.03;;;;;;;;;;5013181;28;20492;-61
2022/05/14 11:02:17;;;;;;;19.92;4.30;;;;;;;;;;5014485;28;20042;-62
2022/05/14 11:04:48;;;;;;;14.82;3.75;;;;;;;;;;5013253;28;20046;-62
2022/05/14 11:07:27;;;;;;;12.70;3.75;;;;;;;;;;5014249;28;20491;-62
2022/05/14 11:09:53;;;;;;;19.23;3.95;;;;;;;;;;5013761;28;20049;-62
2022/05/14 11:12:19;;;;;;;17.40;4.25;;;;;;;;;;5013544;28;20084;-62
2022/05/14 11:14:47;;;;;;;19.52;4.20;;;;;;;;;;5013490;28;20074;-61
2022/05/14 11:17:19;;;;;;;14.38;4.10;;;;;;;;;;5014047;28;20076;-62
2022/05/14 11:19:45;;;;;;;16.13;4.15;;;;;;;;;;5013755;28;20042;-62
2022/05/14 11:22:18;;;;;;;17.50;4.05;;;;;;;;;;5013006;28;20050;-62
2022/05/14 11:24:45;;;;;;;19.58;4.15;;;;;;;;;;5013295;28;20061;-62
2022/05/14 11:27:14;;;;;;;15.13;3.42;;;;;;;;;;5012934;28;20077;-62
2022/05/14 11:30:06;;;;;;;21.10;4.63;;;;;;;;;;5013293;28;20048;-62
2022/05/14 11:32:40;;;;;;;16.40;4.05;;;;;;;;;;5010300;28;20050;-62
2022/05/14 11:35:06;;;;;;;23.05;4.45;;;;;;;;;;5012239;28;20041;-62
2022/05/14 11:37:37;;;;;;;17.33;3.80;;;;;;;;;;5012403;28;20117;-62
2022/05/14 11:40:03;;;;;;;;;;;;;;;;;;5013845;28;20523;-62
2022/05/14 11:42:30;;;;;;;19.60;4.15;;;;;;;;;;5013425;28;19917;-62
2022/05/14 11:44:59;;;;;;;16.77;4.30;;;;;;;;;;5013681;28;20045;-62
2022/05/14 11:47:42;;;;;;;16.33;4.43;;;;;;;;;;5013277;28;20053;-62
2022/05/14 11:50:09;;;;;;;18.40;4.35;;;;;;;;;;5012834;28;20120;-62
2022/05/14 11:52:38;;;;;;;20.38;4.20;;;;;;;;;;5011782;28;20088;-62
2022/05/14 11:55:04;;;;;;;15.07;4.05;;;;;;;;;;5012439;28;20510;-61
2022/05/14 11:57:39;;;;;;;14.98;3.47;;;;;;;;;;5013085;28;20125;-62
2022/05/14 12:00:10;;;;;;;15.27;3.70;;;;;;;;;;5013547;28;20153;-62
2022/05/14 12:02:36;;;;;;;;;;;;;;;;;;5012938;28;20467;-62
2022/05/14 12:05:04;;;;;;;20.42;4.03;;;;;;;;;;5012472;28;20010;-62
2022/05/14 12:07:49;;;;;;;16.20;3.95;;;;;;;;;;5011785;28;20038;-62
2022/05/14 12:10:17;;;;;;;14.02;3.70;;;;;;;;;;5012653;28;20038;-62
2022/05/14 12:12:49;;;;;;;14.23;4.18;;;;;;;;;;5012745;28;20052;-62
2022/05/14 12:15:21;;;;;;;18.08;4.88;;;;;;;;;;5013040;28;20446;-62
2022/05/14 12:17:51;;;;;;;15.38;4.00;;;;;;;;;;5011758;28;20156;-62
2022/05/14 12:20:19;;;;;;;12.80;3.75;;;;;;;;;;5012968;28;20483;-62
2022/05/14 12:22:52;;;;;;;13.27;3.72;;;;;;;;;;5012040;28;20038;-62
2022/05/14 12:25:17;;;;;;;16.42;4.20;;;;;;;;;;5012807;28;20042;-62
2022/05/14 12:27:48;;;;;;;13.70;3.30;;;;;;;;;;5012260;28;20128;-62
2022/05/14 12:33:11;;;;;;;;;;;;;;;;;;5012528;28;20037;-62
2022/05/14 12:33:12;;;;;;;18.77;4.65;;;;;;;;;;5012456;28;20295;-62
2022/05/14 12:35:42;;;;;;;13.60;3.65;;;;;;;;;;5012606;28;20048;-62
2022/05/14 12:38:09;;;;;;;17.95;4.43;;;;;;;;;;5011340;28;20038;-62
2022/05/14 12:40:36;;;;;;;15.95;3.85;;;;;;;;;;5012531;28;20432;-62
2022/05/14 12:43:03;;;;;;;14.10;3.67;;;;;;;;;;5012113;28;20042;-62
2022/05/14 12:45:34;;;;;;;16.17;3.95;;;;;;;;;;5011374;28;20454;-62
2022/05/14 12:48:01;;;;;;;16.45;4.07;;;;;;;;;;5012292;28;20038;-62
2022/05/14 12:50:30;;;;;;;17.20;3.88;;;;;;;;;;5012632;28;20092;-62
2022/05/14 12:53:01;;;;;;;15.45;3.78;;;;;;;;;;5011850;28;20046;-62
2022/05/14 12:55:28;;;;;;;14.52;3.88;;;;;;;;;;5011619;28;20124;-62
2022/05/14 12:57:54;;;;;;;16.27;4.50;;;;;;;;;;5011180;28;20034;-61
2022/05/14 13:00:21;;;;;;;18.90;4.00;;;;;;;;;;5012337;28;20494;-62
2022/05/14 13:02:54;;;;;;;18.70;4.32;;;;;;;;;;5012044;28;20038;-62
2022/05/14 13:05:22;;;;;;;17.73;3.92;;;;;;;;;;5011210;28;20046;-62
2022/05/14 13:07:49;;;;;;;20.60;4.50;;;;;;;;;;5010564;28;20040;-62
2022/05/14 13:10:17;;;;;;;15.60;4.25;;;;;;;;;;5011698;28;20050;-62
2022/05/14 13:12:46;;;;;;;16.95;4.03;;;;;;;;;;5011497;28;20033;-62
2022/05/14 13:15:12;;;;;;;17.58;4.18;;;;;;;;;;5011458;28;20365;-62
2022/05/14 13:17:40;;;;;;;25.15;4.45;;;;;;;;;;5011437;28;20117;-62
2022/05/14 13:20:16;;;;;;;19.38;4.15;;;;;;;;;;5011407;28;20109;-62
2022/05/14 13:22:43;;;;;;;15.80;4.22;;;;;;;;;;5011542;28;20103;-62
2022/05/14 13:25:29;;;;;;;14.85;3.70;;;;;;;;;;5012141;28;20041;-62
2022/05/14 13:27:55;;;;;;;17.35;3.83;;;;;;;;;;5010219;28;20404;-62
2022/05/14 13:30:33;;;;;;;17.00;3.88;;;;;;;;;;5012011;28;20053;-62
2022/05/14 13:33:13;;;;;;;14.40;3.83;;;;;;;;;;5011286;28;20057;-62
2022/05/14 13:38:32;;;;;;;17.42;3.83;;;;;;;;;;5011423;28;20038;-62
2022/05/14 13:40:58;;;;;;;16.85;4.47;;;;;;;;;;5011287;28;20033;-62
2022/05/14 13:43:30;;;;;;;17.55;4.25;;;;;;;;;;5011597;28;20116;-62
2022/05/14 13:45:58;;;;;;;16.55;3.97;;;;;;;;;;5011525;28;20045;-62
2022/05/14 13:48:29;;;;;;;14.80;3.58;;;;;;;;;;5010540;28;20495;-62
2022/05/14 13:50:58;;;;;;;17.10;4.82;;;;;;;;;;5011400;28;20034;-62
2022/05/14 13:53:32;;;;;;;14.32;3.78;;;;;;;;;;5011767;28;20052;-62
2022/05/14 13:56:00;;;;;;;16.13;3.95;;;;;;;;;;5008166;28;20045;-62
2022/05/14 13:58:27;;;;;;;17.38;4.40;;;;;;;;;;5010765;28;20034;-62
2022/05/14 14:00:53;;;;;;;15.05;3.53;;;;;;;;;;5011875;28;20407;-62
2022/05/14 14:03:21;;;;;;;18.00;4.03;;;;;;;;;;5010057;28;20046;-62
2022/05/14 14:05:49;;;;;;;20.73;4.20;;;;;;;;;;5010932;28;20091;-62
2022/05/14 14:08:17;;;;;;;16.42;3.65;;;;;;;;;;5010592;28;20042;-62
2022/05/14 14:10:43;;;;;;;19.35;3.97;;;;;;;;;;5010720;28;20046;-62
2022/05/14 14:13:10;;;;;;;21.55;4.40;;;;;;;;;;5011303;28;20038;-62
2022/05/14 14:15:38;;;;;;;20.30;4.45;;;;;;;;;;5012524;28;20046;-62
2022/05/14 14:18:05;;;;;;;11.07;3.47;;;;;;;;;;5013707;28;20278;-62
2022/05/14 14:20:33;;;;;;;15.82;4.00;;;;;;;;;;5014421;28;20499;-62
2022/05/14 14:23:00;;;;;;;21.02;4.32;;;;;;;;;;5014009;28;20038;-62
2022/05/14 14:25:29;;;;;;;16.25;4.13;;;;;;;;;;5014692;28;20042;-62
2022/05/14 14:27:55;;;;;;;17.17;4.57;;;;;;;;;;5014864;28;20123;-61
2022/05/14 14:30:21;;;;;;;17.70;4.63;;;;;;;;;;5015244;28;20046;-62
2022/05/14 14:32:47;;;;;;;16.38;4.05;;;;;;;;;;5015025;28;20392;-61
2022/05/14 14:35:14;;;;;;;20.75;3.90;;;;;;;;;;5011986;28;20038;-62
2022/05/14 14:37:41;;;;;;;15.60;4.00;;;;;;;;;;5013477;28;20121;-62
2022/05/14 14:40:10;;;;;;;15.30;4.20;;;;;;;;;;5014979;28;20092;-61
2022/05/14 14:42:36;;;;;;;15.77;3.88;;;;;;;;;;5015053;28;20052;-62
2022/05/14 14:45:03;;;;;;;17.92;3.75;;;;;;;;;;5015058;28;20042;-62
2022/05/14 14:47:30;;;;;;;15.77;4.13;;;;;;;;;;5014471;28;20041;-62
2022/05/14 14:49:58;;;;;;;18.90;4.00;;;;;;;;;;5014266;28;20050;-62
2022/05/14 14:52:24;;;;;;;14.75;3.80;;;;;;;;;;5013331;28;20049;-62
2022/05/14 14:54:50;;;;;;;17.95;3.97;;;;;;;;;;5014621;28;20038;-62
2022/05/14 14:57:16;;;;;;;16.20;3.92;;;;;;;;;;5014501;28;20045;-62
2022/05/14 14:59:42;;;;;;;16.08;3.72;;;;;;;;;;5013973;28;20034;-62