Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:24;;;;;;;16.30;12.90;;;;;;;10.86;71.03;101063.44;107785;1257;71982;-79
2023/04/09 00:03:51;;;;;;;16.10;13.00;;;;;;;10.80;71.27;101059.92;107808;1257;61393;-79
2023/04/09 00:06:18;;;;;;;18.80;13.80;;;;;;;10.78;71.33;101061.39;107984;1257;60828;-81
2023/04/09 00:08:45;;;;;;;19.50;13.60;;;;;;;10.77;71.47;101058.23;107924;1257;75146;-80
2023/04/09 00:11:20;;;;;;;20.00;14.40;;;;;;;10.74;71.62;101056.64;107822;1259;71039;-80
2023/04/09 00:13:47;;;;;;;16.80;14.40;;;;;;;10.72;71.66;101057.09;107714;1257;73648;-80
2023/04/09 00:16:14;;;;;;;16.90;14.60;;;;;;;10.69;71.79;101055.75;107703;1257;63153;-82
2023/04/09 00:18:42;;;;;;;18.40;14.70;;;;;;;10.66;72.02;101053.21;107639;1260;60838;-82
2023/04/09 00:21:09;;;;;;;16.70;13.70;;;;;;;10.65;72.10;101046.30;107809;1261;74152;-80
2023/04/09 00:23:37;;;;;;;18.90;14.30;;;;;;;10.64;72.21;101047.40;107836;1260;72033;-80
2023/04/09 00:26:05;;;;;;;18.70;14.90;;;;;;;10.61;72.42;101048.59;107805;1260;71957;-80
2023/04/09 00:28:32;;;;;;;19.00;14.80;;;;;;;10.58;72.55;101050.15;107734;1260;62216;-80
2023/04/09 00:31:01;;;;;;;17.20;13.70;;;;;;;10.51;72.82;101045.41;107849;1257;60341;-80
2023/04/09 00:33:30;;;;;;;19.10;14.20;;;;;;;10.46;73.18;101044.35;107971;1257;74932;-80
2023/04/09 00:35:57;;;;;;;16.00;13.00;;;;;;;10.43;73.40;101041.71;107848;1257;71655;-81
2023/04/09 00:38:24;;;;;;;16.10;12.70;;;;;;;10.39;73.65;101041.09;107760;1261;72191;-81
2023/04/09 00:40:51;;;;;;;18.20;12.90;;;;;;;10.39;73.86;101038.54;107858;1259;61899;-82
2023/04/09 00:43:18;;;;;;;14.50;12.20;;;;;;;10.37;74.04;101038.51;108037;1257;59624;-81
2023/04/09 00:45:45;;;;;;;17.10;13.60;;;;;;;10.34;74.17;101034.98;108054;1258;72664;-80
2023/04/09 00:48:12;;;;;;;21.90;13.00;;;;;;;10.32;74.35;101032.40;108048;1259;72067;-81
2023/04/09 00:50:39;;;;;;;14.70;12.70;;;;;;;10.30;74.57;101034.99;107901;1257;72311;-81
2023/04/09 00:53:10;;;;;;;15.90;12.30;;;;;;;10.28;74.60;101037.04;107840;1257;61262;-81
2023/04/09 00:55:38;;;;;;;15.80;12.10;;;;;;;10.26;74.68;101041.91;107934;1256;61123;-80
2023/04/09 00:58:06;;;;;;;14.00;11.80;;;;;;;10.24;74.64;101041.38;107863;1258;72893;-81
2023/04/09 01:00:33;;;;;;;15.80;12.20;;;;;;;10.21;74.79;101043.94;107947;1257;71744;-81
2023/04/09 01:03:00;;;;;;;14.40;11.90;;;;;;;10.16;74.91;101046.63;107934;1256;72839;-80
2023/04/09 01:05:43;;;;;;;17.20;12.80;;;;;;;10.17;74.82;101054.02;108272;1256;62402;-80
2023/04/09 01:08:10;;;;;;;;;;;;;;;10.16;74.95;101055.48;108493;1257;60166;-81
2023/04/09 01:10:42;;;;;;;15.40;12.10;;;;;;;10.13;74.93;101054.69;108411;1256;73644;-81
2023/04/09 01:13:30;;;;;;;15.00;11.40;;;;;;;10.13;74.86;101057.63;108134;1257;72774;-81
2023/04/09 01:16:01;;;;;;;14.80;12.00;;;;;;;10.13;74.80;101058.10;108359;1256;70957;-81
2023/04/09 01:18:58;;;;;;;17.20;12.60;;;;;;;10.12;74.57;101064.23;108037;1257;60495;-81
2023/04/09 01:21:31;;;;;;;16.10;11.70;;;;;;;10.10;74.50;101067.52;108019;1257;61675;-80
2023/04/09 01:25:12;;;;;;;17.80;12.10;;;;;;;10.08;74.56;101066.63;107889;1260;74837;-80
2023/04/09 01:27:51;;;;;;;14.60;12.00;;;;;;;10.05;74.34;101070.74;107779;1262;71246;-82
2023/04/09 01:30:18;;;;;;;15.90;12.40;;;;;;;10.04;74.45;101071.27;107852;1262;73307;-80
2023/04/09 01:32:45;;;;;;;19.60;13.50;;;;;;;9.98;74.42;101078.35;107693;1257;62244;-82
2023/04/09 01:35:12;;;;;;;17.40;12.00;;;;;;;9.98;74.47;101077.24;107762;1257;61035;-81
2023/04/09 01:37:39;;;;;;;15.40;11.90;;;;;;;10.01;74.30;101079.16;107926;1257;75002;-81
2023/04/09 01:40:09;;;;;;;15.00;12.40;;;;;;;10.01;74.22;101081.51;107761;1257;73132;-81
2023/04/09 01:42:36;;;;;;;15.20;12.10;;;;;;;10.00;74.15;101083.64;107973;1258;73048;-81
2023/04/09 01:45:04;;;;;;;15.70;11.90;;;;;;;9.96;74.11;101077.21;107817;1260;60434;-81
2023/04/09 01:47:31;;;;;;;16.10;12.50;;;;;;;9.94;74.13;101077.77;107627;1260;61372;-81
2023/04/09 01:49:58;;;;;;;18.00;12.80;;;;;;;9.94;74.10;101081.00;107808;1257;74318;-81
2023/04/09 01:52:25;;;;;;;17.10;12.50;;;;;;;9.94;73.99;101081.33;103372;1259;5722558;-81
2023/04/09 01:54:52;;;;;;;18.40;12.90;;;;;;;9.93;73.92;101080.19;107561;1263;60426;-81
2023/04/09 01:57:19;;;;;;;16.40;12.50;;;;;;;9.93;73.85;101081.19;107768;1261;59250;-82
2023/04/09 01:59:50;;;;;;;17.80;13.20;;;;;;;9.92;73.76;101081.44;107894;1257;60495;-81
2023/04/09 02:02:22;;;;;;;17.40;12.90;;;;;;;9.91;73.71;101082.71;107646;1262;74665;-81
2023/04/09 02:04:51;;;;;;;16.70;12.50;;;;;;;9.89;73.59;101087.27;107810;1257;74033;-81
2023/04/09 02:07:27;;;;;;;17.90;13.00;;;;;;;9.87;73.53;101090.01;107784;1259;70596;-82
2023/04/09 02:09:54;;;;;;;16.10;11.70;;;;;;;9.84;73.44;101087.79;107800;1259;62206;-80
2023/04/09 02:12:22;;;;;;;19.00;13.20;;;;;;;9.82;73.35;101087.04;108025;1260;59795;-80
2023/04/09 02:14:51;;;;;;;18.40;12.90;;;;;;;9.79;73.11;101085.00;107853;1258;72329;-80
2023/04/09 02:17:18;;;;;;;20.40;13.60;;;;;;;9.76;73.01;101083.83;107854;1260;73925;-80
2023/04/09 02:19:46;;;;;;;19.30;13.30;;;;;;;9.72;72.95;101082.53;107726;1257;71949;-80
2023/04/09 02:22:16;;;;;;;18.50;13.10;;;;;;;9.68;72.97;101079.19;107901;1260;62916;-80
2023/04/09 02:24:45;;;;;;;17.80;13.70;;;;;;;9.60;72.99;101078.24;107814;1260;60334;-81
2023/04/09 02:27:12;;;;;;;17.50;12.90;;;;;;;9.55;73.05;101076.13;107799;1262;72855;-81
2023/04/09 02:29:40;;;;;;;16.70;12.50;;;;;;;9.54;73.20;101076.85;107852;1257;73747;-80
2023/04/09 02:32:07;;;;;;;18.40;13.30;;;;;;;9.55;73.25;101078.35;107951;1260;71874;-80
2023/04/09 02:34:34;;;;;;;16.60;12.90;;;;;;;9.54;73.24;101082.02;107960;1257;61005;-80
2023/04/09 02:37:02;;;;;;;17.80;12.90;;;;;;;9.54;73.17;101086.82;107978;1257;61151;-80
2023/04/09 02:39:29;;;;;;;18.40;12.40;;;;;;;9.52;73.21;101084.39;107988;1257;73074;-79
2023/04/09 02:41:56;;;;;;;16.80;11.90;;;;;;;9.48;73.32;101088.99;108019;1256;74094;-80
2023/04/09 02:44:24;;;;;;;16.70;12.60;;;;;;;9.43;73.35;101088.20;107982;1257;73778;-80
2023/04/09 02:46:51;;;;;;;16.40;12.50;;;;;;;9.42;73.24;101089.03;107856;1262;62930;-80
2023/04/09 02:49:18;;;;;;;16.30;12.40;;;;;;;9.43;72.98;101084.25;107986;1257;60370;-81
2023/04/09 02:51:46;;;;;;;15.50;12.20;;;;;;;9.39;72.93;101090.69;108005;1260;74074;-80
2023/04/09 02:54:19;;;;;;;17.60;12.90;;;;;;;9.36;72.89;101089.14;107984;1257;73295;-82
2023/04/09 02:56:47;;;;;;;17.50;13.20;;;;;;;9.37;73.01;101086.85;107883;1262;73555;-80
2023/04/09 02:59:14;;;;;;;15.90;12.20;;;;;;;9.34;72.92;101084.56;108010;1260;61093;-84
2023/04/09 03:01:41;;;;;;;19.40;12.90;;;;;;;9.27;73.01;101085.27;108020;1260;60403;-83
2023/04/09 03:04:08;;;;;;;17.20;12.60;;;;;;;9.24;73.14;101088.89;107900;1257;73052;-82
2023/04/09 03:06:36;;;;;;;14.50;11.50;;;;;;;9.24;73.21;101087.91;107959;1260;72816;-81
2023/04/09 03:09:04;;;;;;;14.70;11.80;;;;;;;9.25;73.33;101087.08;108032;1257;73788;-81
2023/04/09 03:11:31;;;;;;;15.60;11.80;;;;;;;9.24;73.41;101081.95;108018;1260;62653;-81
2023/04/09 03:13:58;;;;;;;12.30;10.80;;;;;;;9.21;73.49;101087.39;107968;1257;60305;-81
2023/04/09 03:16:31;;;;;;;12.90;11.40;;;;;;;9.21;73.57;101088.82;107974;1257;74093;-81
2023/04/09 03:18:58;;;;;;;13.40;11.00;;;;;;;9.23;73.63;101089.86;107979;1257;72946;-81
2023/04/09 03:21:26;;;;;;;13.60;11.00;;;;;;;9.23;73.68;101087.89;107743;1260;73701;-81
2023/04/09 03:23:53;;;;;;;14.60;10.90;;;;;;;9.23;73.80;101089.33;107733;1263;62171;-81
2023/04/09 03:26:20;;;;;;;13.40;10.60;;;;;;;9.22;73.81;101088.73;107864;1262;60479;-82
2023/04/09 03:28:48;;;;;;;13.80;11.20;;;;;;;9.22;73.88;101089.48;107911;1257;74081;-81
2023/04/09 03:31:16;;;;;;;13.20;10.70;;;;;;;9.19;73.99;101088.24;107870;1262;71206;-82
2023/04/09 03:33:43;;;;;;;12.30;9.80;;;;;;;9.18;74.09;101091.67;107733;1259;71616;-79
2023/04/09 03:36:12;;;;;;;13.30;10.70;;;;;;;9.18;74.18;101088.48;107897;1258;62021;-81
2023/04/09 03:39:01;;;;;;;15.40;11.00;;;;;;;9.21;74.27;101094.09;107861;1257;59147;-81
2023/04/09 03:41:35;;;;;;;11.70;10.20;;;;;;;9.24;74.39;101092.17;107875;1257;73924;-81
2023/04/09 03:44:05;;;;;;;13.20;10.20;;;;;;;9.21;74.31;101095.64;107903;1262;71776;-81
2023/04/09 03:46:44;;;;;;;14.10;9.90;;;;;;;9.18;74.46;101098.56;107749;1262;72577;-81
2023/04/09 03:49:30;;;;;;;14.30;10.10;;;;;;;9.14;74.64;101097.68;107777;1260;62574;-81
2023/04/09 03:52:19;;;;;;;12.00;9.70;;;;;;;9.18;74.99;101094.99;107902;1257;60360;-81
2023/04/09 03:54:58;;;;;;;12.30;9.90;;;;;;;9.27;75.18;101094.73;107782;1261;72857;-81
2023/04/09 03:57:29;;;;;;;12.10;9.30;;;;;;;9.36;75.27;101098.98;107761;1258;72467;-81
2023/04/09 04:00:02;;;;;;;13.90;10.10;;;;;;;9.47;75.32;101095.86;107687;1260;72760;-81
2023/04/09 04:02:38;;;;;;;10.50;9.10;;;;;;;9.60;75.15;101092.11;107752;1260;60980;-80
2023/04/09 04:05:07;;;;;;;11.60;9.70;;;;;;;9.68;75.22;101093.05;107743;1259;60358;-81
2023/04/09 04:07:48;;;;;;;13.40;9.90;;;;;;;9.74;75.08;101098.83;107796;1257;73922;-81
2023/04/09 04:10:28;;;;;;;12.40;10.00;;;;;;;9.71;75.16;101094.94;107715;1262;71999;-81
2023/04/09 04:13:03;;;;;;;14.00;10.00;;;;;;;9.72;75.21;101094.64;107814;1262;72177;-80
2023/04/09 04:15:51;;;;;;;12.40;10.30;;;;;;;9.76;75.19;101097.27;107727;1257;61582;-82
2023/04/09 04:18:23;;;;;;;13.50;10.30;;;;;;;9.84;75.15;101101.27;107811;1257;61160;-81
2023/04/09 04:20:56;;;;;;;13.00;9.60;;;;;;;9.96;74.91;101106.11;107903;1258;74865;-81
2023/04/09 04:23:46;;;;;;;14.40;9.80;;;;;;;9.98;74.89;101109.31;107763;1260;74360;-81
2023/04/09 04:26:24;;;;;;;13.40;9.40;;;;;;;10.04;74.90;101110.37;107876;1261;72435;-81
2023/04/09 04:29:06;;;;;;;12.40;9.00;;;;;;;10.11;74.79;101108.48;107887;1257;63003;-81
2023/04/09 04:31:58;;;;;;;14.20;10.10;;;;;;;10.20;74.81;101114.89;107852;1261;61086;-81
2023/04/09 04:34:50;;;;;;;12.10;9.10;;;;;;;10.29;74.66;101119.71;107669;1258;73374;-81
2023/04/09 04:37:24;;;;;;;13.20;9.50;;;;;;;10.38;74.42;101117.40;107881;1260;72046;-82
2023/04/09 04:39:54;;;;;;;11.80;9.80;;;;;;;10.43;74.46;101120.16;107776;1262;73703;-81
2023/04/09 04:42:22;;;;;;;12.30;9.60;;;;;;;10.49;74.60;101115.84;107755;1258;61799;-81
2023/04/09 04:44:49;;;;;;;10.20;8.30;;;;;;;10.61;74.57;101111.10;107923;1260;60435;-80
2023/04/09 04:47:45;;;;;;;11.30;9.40;;;;;;;10.72;74.65;101112.08;107786;1262;73229;-82
2023/04/09 04:50:13;;;;;;;13.80;10.20;;;;;;;10.81;74.64;101113.49;107785;1257;72803;-82
2023/04/09 04:53:07;;;;;;;16.60;11.10;;;;;;;10.91;74.49;101107.05;107706;1257;72978;-82
2023/04/09 04:55:41;;;;;;;14.10;10.20;;;;;;;10.96;74.36;101107.84;107703;1260;62881;-82
2023/04/09 04:58:10;;;;;;;13.00;9.80;;;;;;;11.02;74.07;101110.36;107657;1257;60606;-81
2023/04/09 05:00:46;;;;;;;13.80;9.70;;;;;;;11.08;73.70;101111.89;107752;1257;74196;-81
2023/04/09 05:03:19;;;;;;;12.60;10.20;;;;;;;11.07;73.59;101113.71;107822;1257;73592;-82
2023/04/09 05:06:04;;;;;;;13.40;9.10;;;;;;;11.07;73.54;101111.98;108058;1257;72863;-81
2023/04/09 05:08:37;;;;;;;12.80;9.70;;;;;;;11.11;73.51;101118.30;108296;1258;60450;-81
2023/04/09 05:11:04;;;;;;;13.70;10.80;;;;;;;11.20;73.45;101115.37;107890;1263;60779;-80
2023/04/09 05:13:40;;;;;;;13.40;9.90;;;;;;;11.27;73.24;101114.34;107789;1261;72062;-80
2023/04/09 05:16:15;;;;;;;12.60;10.90;;;;;;;11.38;73.21;101113.63;107832;1261;71660;-81
2023/04/09 05:18:43;;;;;;;13.50;10.10;;;;;;;11.49;73.16;101112.65;107677;1258;72011;-81
2023/04/09 05:21:10;;;;;;;12.60;10.30;;;;;;;11.66;73.07;101113.16;108027;1260;62011;-81
2023/04/09 05:23:41;;;;;;;15.20;10.50;;;;;;;11.86;73.11;101111.10;108030;1258;61415;-81
2023/04/09 05:26:10;;;;;;;15.10;9.50;;;;;;;12.11;73.23;101110.61;107976;1257;74023;-82
2023/04/09 05:28:51;;;;;;;12.00;9.10;;;;;;;12.38;73.01;101112.61;107896;1257;72160;-81
2023/04/09 05:31:23;;;;;;;14.40;9.90;;;;;;;12.59;72.81;101111.29;108002;1257;72874;-81
2023/04/09 05:34:10;;;;;;;13.80;9.40;;;;;;;12.80;72.19;101112.93;107992;1257;60993;-80
2023/04/09 05:36:44;;;;;;;12.80;9.20;;;;;;;12.96;71.49;101113.15;107794;1262;61272;-81
2023/04/09 05:39:13;;;;;;;;;;;;;;;13.06;71.19;101111.88;108031;1256;75058;-80
2023/04/09 05:41:40;;;;;;;11.90;9.20;;;;;;;13.18;70.89;101115.21;108040;1257;71869;-81
2023/04/09 05:44:20;;;;;;;14.20;9.70;;;;;;;13.38;70.50;101112.47;107998;1260;70930;-82
2023/04/09 05:46:51;;;;;;;14.20;9.30;;;;;;;13.60;70.17;101114.45;107953;1257;60568;-82
2023/04/09 05:49:21;;;;;;;12.00;8.50;;;;;;;13.79;69.40;101119.07;108005;1257;60326;-82
2023/04/09 05:51:50;;;;;;;13.40;8.20;;;;;;;13.95;68.84;101115.83;108030;1257;73171;-82
2023/04/09 05:54:22;;;;;;;9.70;7.60;;;;;;;14.14;68.35;101115.38;107758;1257;70719;-82
2023/04/09 05:56:49;;;;;;;11.40;7.90;;;;;;;14.26;67.48;101117.48;107902;1257;73748;-82
2023/04/09 05:59:20;;;;;;;12.30;7.80;;;;;;;14.35;66.68;101119.11;107850;1261;62218;-82
2023/04/09 06:01:47;;;;;;;10.00;7.30;;;;;;;14.41;66.00;101121.37;107950;1257;61314;-82
2023/04/09 06:04:14;;;;;;;11.50;7.80;;;;;;;14.44;65.78;101121.48;107809;1257;74373;-81
2023/04/09 06:06:43;;;;;;;12.10;7.30;;;;;;;14.53;65.14;101124.23;107956;1257;72325;-81
2023/04/09 06:09:11;;;;;;;10.30;7.30;;;;;;;14.58;64.46;101125.47;107945;1258;72546;-82
2023/04/09 06:11:38;;;;;;;10.90;7.10;;;;;;;14.60;63.92;101124.19;107816;1260;60510;-82
2023/04/09 06:14:05;;;;;;;9.50;7.50;;;;;;;14.61;63.68;101128.70;107884;1257;60450;-82
2023/04/09 06:16:35;;;;;;;11.40;7.60;;;;;;;14.63;63.13;101130.64;107869;1257;72819;-82
2023/04/09 06:19:02;;;;;;;10.00;7.00;;;;;;;14.59;62.76;101136.98;108009;1256;71845;-83
2023/04/09 06:21:30;;;;;;;8.50;6.70;;;;;;;14.59;62.74;101135.26;108003;1258;72023;-83
2023/04/09 06:23:57;;;;;;;13.50;7.40;;;;;;;14.60;62.55;101137.73;107935;1257;63041;-82
2023/04/09 06:26:25;;;;;;;10.90;7.40;;;;;;;14.63;62.62;101139.78;107980;1258;60376;-83
2023/04/09 06:28:52;;;;;;;10.60;7.30;;;;;;;14.71;62.53;101141.98;108031;1257;73389;-84
2023/04/09 06:31:21;;;;;;;10.60;7.30;;;;;;;14.75;62.29;101140.20;107998;1257;72938;-83
2023/04/09 06:33:47;;;;;;;9.10;6.90;;;;;;;14.82;62.16;101137.40;108004;1257;71771;-82
2023/04/09 06:36:15;;;;;;;10.90;7.20;;;;;;;14.90;62.14;101136.64;108132;1257;60676;-82
2023/04/09 06:38:45;;;;;;;9.60;7.20;;;;;;;15.00;61.94;101138.17;107883;1260;59591;-83
2023/04/09 06:41:13;;;;;;;8.80;6.60;;;;;;;15.14;61.59;101139.13;107854;1260;73381;-82
2023/04/09 06:43:42;;;;;;;7.90;6.10;;;;;;;15.29;61.36;101137.67;107843;1260;73817;-82
2023/04/09 06:46:09;;;;;;;10.90;7.30;;;;;;;15.42;60.93;101138.42;107884;1260;73498;-81
2023/04/09 06:48:36;;;;;;;9.90;6.30;;;;;;;15.56;60.15;101134.23;107810;1259;61068;-82
2023/04/09 06:51:03;;;;;;;10.80;6.60;;;;;;;15.66;59.73;101132.38;107797;1263;60289;-81
2023/04/09 06:53:31;;;;;;;7.70;5.90;;;;;;;15.78;59.41;101127.33;107723;1257;75080;-81
2023/04/09 06:55:58;;;;;;;9.80;6.70;;;;;;;15.92;59.07;101125.14;108005;1257;72387;-82
2023/04/09 06:58:30;;;;;;;8.90;5.40;;;;;;;16.06;58.62;101125.64;107944;1257;72102;-83
2023/04/09 07:00:57;;;;;;;8.60;5.70;;;;;;;16.19;58.15;101125.40;107999;1257;60235;-82
2023/04/09 07:03:26;;;;;;;7.60;5.80;;;;;;;16.32;57.71;101123.90;107856;1257;61776;-82
2023/04/09 07:05:55;;;;;;;6.20;4.80;;;;;;;16.43;57.26;101129.05;108035;1257;74806;-82
2023/04/09 07:08:22;;;;;;;6.90;4.30;;;;;;;16.53;56.91;101127.63;107972;1260;70797;-82
2023/04/09 07:10:51;;;;;;;7.30;4.10;;;;;;;16.59;55.55;101125.95;107791;1259;73693;-82
2023/04/09 07:13:21;;;;;;;6.10;3.50;;;;;;;16.62;54.83;101127.80;107788;1258;62022;-83
2023/04/09 07:15:49;;;;;;;7.20;3.70;;;;;;;16.69;53.81;101130.92;107820;1259;61414;-82
2023/04/09 07:18:19;;;;;;;6.20;3.60;;;;;;;16.76;53.55;101128.83;107789;1260;75670;-82
2023/04/09 07:20:46;;;;;;;7.00;3.30;;;;;;;16.77;52.71;101129.75;107808;1260;72130;-81
2023/04/09 07:23:14;;;;;;;5.50;3.40;;;;;;;16.74;51.95;101130.30;107784;1260;73693;-82
2023/04/09 07:25:41;;;;;;;5.80;3.40;;;;;;;16.70;52.02;101131.23;107815;1257;60501;-82
2023/04/09 07:28:08;;;;;;;6.40;3.30;;;;;;;16.70;51.81;101130.81;108028;1257;61261;-83
2023/04/09 07:30:39;;;;;;;6.70;3.90;;;;;;;16.76;51.68;101132.93;107900;1257;75766;-82
2023/04/09 07:33:06;;;;;;;5.60;3.70;;;;;;;16.75;51.54;101133.31;108014;1257;73942;-82
2023/04/09 07:35:37;;;;;;;6.20;4.20;;;;;;;16.76;51.55;101129.16;107968;1257;71638;-83
2023/04/09 07:38:04;;;;;;;7.00;4.10;;;;;;;16.74;51.39;101130.08;107878;1257;60412;-84
2023/04/09 07:40:35;;;;;;;9.20;4.00;;;;;;;16.78;51.81;101127.36;107832;1257;61165;-84
2023/04/09 07:43:04;;;;;;;6.30;3.90;;;;;;;16.87;51.72;101127.55;107886;1262;74721;-83
2023/04/09 07:45:31;;;;;;;8.20;4.60;;;;;;;16.92;51.72;101135.64;107913;1257;73656;-82
2023/04/09 07:47:59;;;;;;;7.30;4.00;;;;;;;16.93;51.55;101135.38;107846;1257;73781;-83
2023/04/09 07:50:26;;;;;;;7.30;3.90;;;;;;;16.89;50.90;101135.84;107889;1257;61529;-82
2023/04/09 07:52:53;;;;;;;9.00;4.30;;;;;;;16.83;50.89;101135.95;107815;1258;61164;-82
2023/04/09 07:55:21;;;;;;;6.60;4.10;;;;;;;16.81;50.87;101135.87;107755;1262;75467;-83
2023/04/09 07:57:50;;;;;;;6.20;4.50;;;;;;;16.80;51.32;101133.66;107827;1257;71701;-85
2023/04/09 08:00:22;;;;;;;7.30;4.10;;;;;;;16.80;51.19;101132.64;107841;1257;73687;-83
2023/04/09 08:02:56;;;;;;;5.10;3.90;;;;;;;16.78;51.21;101131.31;107846;1259;61106;-84
2023/04/09 08:05:24;;;;;;;5.50;3.70;;;;;;;16.80;51.06;101135.82;107761;1259;61279;-84
2023/04/09 08:07:56;;;;;;;7.90;4.00;;;;;;;16.82;50.52;101136.33;107624;1260;75732;-84
2023/04/09 08:10:23;;;;;;;9.00;4.70;;;;;;;16.90;50.03;101135.18;107604;1257;72129;-82
2023/04/09 08:12:50;;;;;;;7.00;4.10;;;;;;;16.87;49.65;101134.50;108038;1257;72429;-83
2023/04/09 08:15:18;;;;;;;8.00;4.30;;;;;;;16.89;49.94;101134.82;107882;1257;61112;-82
2023/04/09 08:17:46;;;;;;;6.30;4.10;;;;;;;16.98;50.12;101135.36;107782;1257;61273;-84
2023/04/09 08:20:15;;;;;;;7.10;4.00;;;;;;;17.06;50.33;101135.98;107842;1257;73023;-85
2023/04/09 08:22:46;;;;;;;7.80;4.10;;;;;;;17.12;50.61;101136.69;107781;1257;72852;-84
2023/04/09 08:25:15;;;;;;;7.10;4.40;;;;;;;17.17;50.42;101135.17;107770;1262;72628;-84
2023/04/09 08:27:42;;;;;;;7.70;4.00;;;;;;;17.20;50.21;101133.95;107763;1257;61340;-83
2023/04/09 08:30:10;;;;;;;6.00;4.00;;;;;;;17.18;49.74;101125.55;107865;1260;61253;-83
2023/04/09 08:32:38;;;;;;;6.70;3.80;;;;;;;17.09;49.68;101125.05;107863;1256;75475;-84
2023/04/09 08:35:06;;;;;;;6.70;3.80;;;;;;;17.04;50.01;101124.84;107832;1257;70945;-85
2023/04/09 08:37:34;;;;;;;6.50;3.80;;;;;;;17.09;50.40;101120.52;107741;1257;72740;-81
2023/04/09 08:40:01;;;;;;;7.20;4.10;;;;;;;17.22;50.48;101121.63;107798;1257;61237;-82
2023/04/09 08:42:29;;;;;;;5.50;4.00;;;;;;;17.31;50.58;101122.81;107721;1257;61167;-81
2023/04/09 08:45:05;;;;;;;5.80;3.90;;;;;;;17.45;51.05;101118.32;107824;1257;75459;-82
2023/04/09 08:47:35;;;;;;;6.80;4.80;;;;;;;17.63;51.00;101118.36;107817;1257;72234;-82
2023/04/09 08:50:13;;;;;;;7.90;4.60;;;;;;;17.70;50.60;101111.57;107895;1257;73471;-83
2023/04/09 08:53:00;;;;;;;8.00;4.50;;;;;;;17.74;50.70;101108.98;107819;1257;61263;-82
2023/04/09 08:55:42;;;;;;;8.80;5.20;;;;;;;17.82;50.39;101106.20;107898;1259;61199;-82
2023/04/09 08:58:46;;;;;;;6.90;4.60;;;;;;;17.88;50.37;101109.05;107628;1258;74776;-82
2023/04/09 09:01:28;;;;;;;6.20;4.00;;;;;;;17.98;50.18;101112.66;107742;1259;75400;-81
2023/04/09 09:04:07;;;;;;;6.70;3.90;;;;;;;18.12;48.67;101106.67;107807;1259;73889;-81
2023/04/09 09:06:56;;;;;;;7.40;4.30;;;;;;;18.32;46.37;101103.06;107738;1257;61273;-83
2023/04/09 09:09:28;;;;;;;6.60;4.20;;;;;;;18.51;45.50;101101.48;107600;1259;60676;-84
2023/04/09 09:12:02;;;;;;;8.90;4.30;;;;;;;18.65;45.11;101095.50;107786;1259;73461;-82
2023/04/09 09:14:55;;;;;;;6.90;4.10;;;;;;;18.81;45.06;101099.59;107825;1259;71465;-82
2023/04/09 09:17:34;;;;;;;7.80;3.80;;;;;;;18.95;44.45;101096.62;107832;1259;73893;-81
2023/04/09 09:20:21;;;;;;;7.30;4.40;;;;;;;19.03;43.77;101099.35;107848;1259;61215;-81
2023/04/09 09:23:05;;;;;;;7.60;4.10;;;;;;;19.04;42.85;101094.61;107820;1259;60047;-82
2023/04/09 09:25:47;;;;;;;6.40;3.90;;;;;;;19.04;42.48;101094.27;107838;1259;73540;-82
2023/04/09 09:28:40;;;;;;;6.70;3.80;;;;;;;19.01;43.14;101092.13;108008;1259;72873;-82
2023/04/09 09:31:32;;;;;;;7.00;4.20;;;;;;;18.93;43.05;101092.36;107867;1259;70631;-82
2023/04/09 09:34:11;;;;;;;7.50;4.00;;;;;;;18.82;43.58;101094.36;107692;1259;61130;-82
2023/04/09 09:36:58;;;;;;;8.50;4.20;;;;;;;18.84;43.62;101086.38;107841;1260;61929;-81
2023/04/09 09:40:00;;;;;;;7.20;4.00;;;;;;;18.94;43.62;101080.66;107854;1259;74723;-81
2023/04/09 09:42:54;;;;;;;6.30;3.80;;;;;;;19.03;43.27;101080.17;107837;1259;73734;-80
2023/04/09 09:45:30;;;;;;;5.40;3.50;;;;;;;19.12;42.57;101081.77;107784;1258;73723;-82
2023/04/09 09:48:11;;;;;;;6.10;3.70;;;;;;;19.36;42.32;101079.60;107840;1259;61271;-83
2023/04/09 09:50:54;;;;;;;5.40;3.40;;;;;;;19.59;41.28;101079.44;107832;1259;61233;-80
2023/04/09 09:53:57;;;;;;;6.30;3.60;;;;;;;19.74;40.96;101083.67;107824;1259;74510;-81
2023/04/09 09:56:40;;;;;;;7.70;3.90;;;;;;;19.86;40.62;101079.45;107853;1258;71923;-82
2023/04/09 09:59:37;;;;;;;7.30;3.90;;;;;;;20.01;41.15;101077.16;107811;1259;71473;-81
2023/04/09 10:02:22;;;;;;;5.50;3.70;;;;;;;20.15;40.75;101072.64;107774;1259;61390;-81
2023/04/09 10:05:18;;;;;;;6.20;3.90;;;;;;;20.18;39.92;101071.61;107867;1260;61339;-84
2023/04/09 10:08:10;;;;;;;5.60;3.90;;;;;;;20.08;40.02;101071.02;107853;1257;75666;-83
2023/04/09 10:11:11;;;;;;;6.70;4.00;;;;;;;19.92;40.49;101072.70;107870;1257;73678;-82
2023/04/09 10:14:05;;;;;;;7.00;3.70;;;;;;;19.84;40.98;101066.98;107788;1261;72933;-84
2023/04/09 10:16:54;;;;;;;6.70;3.80;;;;;;;19.89;40.66;101063.65;107853;1257;61141;-82
2023/04/09 10:20:06;;;;;;;5.40;3.80;;;;;;;19.97;40.76;101066.30;107925;1257;61829;-83
2023/04/09 10:23:08;;;;;;;6.20;4.10;;;;;;;19.97;40.66;101067.02;107845;1257;74867;-82
2023/04/09 10:26:07;;;;;;;6.20;4.20;;;;;;;19.92;40.59;101065.39;107839;1257;73390;-81
2023/04/09 10:29:13;;;;;;;6.60;4.20;;;;;;;19.80;40.83;101064.36;107828;1258;73842;-82
2023/04/09 10:32:10;;;;;;;8.30;3.70;;;;;;;19.60;41.54;101060.13;107829;1258;61347;-82
2023/04/09 10:35:30;;;;;;;7.90;4.50;;;;;;;19.53;42.12;101054.80;107822;1257;62453;-82
2023/04/09 10:38:17;;;;;;;8.30;4.40;;;;;;;19.50;41.78;101047.60;107864;1261;73692;-85
2023/04/09 10:41:00;;;;;;;8.10;4.50;;;;;;;19.35;42.65;101046.10;107865;1260;72562;-87
2023/04/09 10:44:00;;;;;;;8.30;4.00;;;;;;;19.39;43.24;101036.40;107801;1257;73725;-86
2023/04/09 10:47:09;;;;;;;8.10;4.70;;;;;;;19.54;43.59;101037.79;107837;1257;61133;-87
2023/04/09 10:50:35;;;;;;;6.10;4.00;;;;;;;19.64;43.06;101029.81;107902;1257;61215;-85
2023/04/09 10:53:38;;;;;;;5.80;4.70;;;;;;;19.66;42.90;101027.93;107945;1261;73704;-87
2023/04/09 10:57:10;;;;;;;9.30;5.80;;;;;;;19.59;43.02;101022.54;107770;1260;72862;-86
2023/04/09 10:59:49;;;;;;;7.30;4.80;;;;;;;19.42;42.50;101019.39;107748;1260;71058;-86
2023/04/09 11:02:26;;;;;;;8.50;4.40;;;;;;;19.27;42.77;101023.45;107707;1260;61167;-87
2023/04/09 11:05:21;;;;;;;6.60;4.10;;;;;;;19.14;43.10;101021.40;107629;1259;61253;-85
2023/04/09 11:07:54;;;;;;;6.50;4.50;;;;;;;19.09;43.22;101016.27;107629;1260;75654;-86
2023/04/09 11:10:27;;;;;;;6.90;4.40;;;;;;;19.08;43.05;101007.61;107505;1260;72104;-86
2023/04/09 11:12:56;;;;;;;6.50;4.20;;;;;;;19.08;43.47;101007.61;107631;1260;74330;-90
2023/04/09 11:15:28;;;;;;;10.60;5.30;;;;;;;19.08;43.25;100999.74;107749;1259;61353;-88
2023/04/09 11:17:56;;;;;;;7.10;4.00;;;;;;;19.06;42.87;101002.02;107790;1259;61801;-85
2023/04/09 11:20:30;;;;;;;9.50;4.40;;;;;;;19.06;43.14;100997.11;107897;1257;75618;-86
2023/04/09 11:22:57;;;;;;;7.70;4.30;;;;;;;19.21;43.21;100998.79;107873;1257;73701;-86
2023/04/09 11:25:32;;;;;;;8.70;4.20;;;;;;;19.34;42.91;100999.04;107883;1258;73637;-86
2023/04/09 11:28:19;;;;;;;7.20;4.50;;;;;;;19.54;41.79;100993.77;107897;1257;61647;-86
2023/04/09 11:31:05;;;;;;;7.10;4.30;;;;;;;19.70;42.13;100989.77;107994;1256;61565;-86
2023/04/09 11:33:36;;;;;;;7.80;4.30;;;;;;;19.85;42.24;100980.16;107975;1257;75088;-86
2023/04/09 11:36:05;;;;;;;6.70;4.10;;;;;;;20.07;41.99;100976.30;107963;1257;72973;-88
2023/04/09 11:38:38;;;;;;;6.10;3.90;;;;;;;20.24;41.92;100968.37;107814;1261;73671;-86
2023/04/09 11:41:05;;;;;;;7.50;4.50;;;;;;;20.32;41.10;100969.73;108300;1257;60013;-86
2023/04/09 11:43:36;;;;;;;6.40;4.20;;;;;;;20.15;40.71;100973.21;108425;1258;60544;-89
2023/04/09 11:46:08;;;;;;;7.80;4.40;;;;;;;19.81;41.27;100970.27;108398;1256;74494;-86