Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:51;;;;;;;0.32;0.32;;;;;;;7.19;100.00;99016.78;5097781;28;20075;-60
2023/12/29 00:04:18;;;;;;;0.40;0.40;;;;;;;7.20;100.00;99016.59;5097750;28;20036;-59
2023/12/29 00:06:46;;;;;;;0.20;0.20;;;;;;;7.24;100.00;99008.94;5087949;28;20040;-59
2023/12/29 00:09:13;;;;;;;0.40;0.40;;;;;;;7.21;100.00;99004.06;5088363;28;20052;-59
2023/12/29 00:11:40;;;;;;;0.40;0.40;;;;;;;7.19;100.00;98992.81;5092957;28;20056;-59
2023/12/29 00:14:08;;;;;;;0.40;0.40;;;;;;;7.25;100.00;98991.91;5092784;28;20051;-59
2023/12/29 00:16:35;;;;;;;0.22;0.22;;;;;;;7.24;100.00;98996.44;5094880;28;20044;-59
2023/12/29 00:19:03;;;;;;;0.40;0.40;;;;;;;7.15;100.00;98995.13;5097359;28;20040;-59
2023/12/29 00:21:30;;;;;;;0.30;0.30;;;;;;;7.25;100.00;98987.41;5098521;28;20147;-60
2023/12/29 00:23:57;;;;;;;0.30;0.30;;;;;;;7.21;100.00;99002.19;5091933;28;20079;-59
2023/12/29 00:26:24;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98989.38;5092546;28;20044;-59
2023/12/29 00:28:57;;;;;;;0.40;0.40;;;;;;;7.23;100.00;99009.97;5093933;28;20560;-59
2023/12/29 00:31:25;;;;;;;0.40;0.40;;;;;;;7.25;100.00;99013.25;5090816;28;20050;-59
2023/12/29 00:33:53;;;;;;;0.32;0.32;;;;;;;7.33;100.00;99010.25;5093800;28;20127;-60
2023/12/29 00:36:22;;;;;;;0.40;0.40;;;;;;;7.30;100.00;99006.19;5088643;28;20447;-58
2023/12/29 00:38:50;;;;;;;0.40;0.40;;;;;;;7.43;100.00;99015.03;5059326;28;20211;-60
2023/12/29 00:41:18;;;;;;;0.30;0.30;;;;;;;7.46;100.00;99012.75;5064194;28;20529;-60
2023/12/29 00:43:45;;;;;;;0.30;0.30;;;;;;;7.43;100.00;99015.84;5077505;28;20127;-60
2023/12/29 00:46:15;;;;;;;0.30;0.30;;;;;;;7.54;100.00;99012.41;5093429;28;20044;-58
2023/12/29 00:48:43;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99012.88;5091003;28;20048;-59
2023/12/29 00:51:10;;;;;;;0.20;0.20;;;;;;;7.59;100.00;99013.56;5094989;28;20481;-59
2023/12/29 00:53:37;;;;;;;0.30;0.30;;;;;;;7.62;100.00;99019.28;5097922;28;20363;-59
2023/12/29 00:56:10;;;;;;;0.40;0.40;;;;;;;7.64;100.00;99017.19;5072452;28;20042;-59
2023/12/29 00:58:37;;;;;;;0.30;0.30;;;;;;;7.75;100.00;99011.06;5087385;28;20146;-59
2023/12/29 01:01:04;;;;;;;0.30;0.30;;;;;;;7.80;100.00;99006.91;5093392;28;20044;-59
2023/12/29 01:03:31;;;;;;;0.25;0.25;;;;;;;7.88;100.00;99001.22;5098241;28;20265;-59
2023/12/29 01:05:59;;;;;;;0.30;0.30;;;;;;;7.83;100.00;98999.25;5077120;28;20525;-59
2023/12/29 01:08:28;;;;;;;0.30;0.30;;;;;;;7.78;100.00;98991.13;5084507;28;20096;-59
2023/12/29 01:10:55;;;;;;;0.30;0.30;;;;;;;7.73;100.00;98988.31;5095163;28;20147;-59
2023/12/29 01:13:22;;;;;;;0.30;0.30;;;;;;;7.67;100.00;98973.25;5088277;28;20493;-59
2023/12/29 01:15:49;;;;;;;0.20;0.20;;;;;;;7.65;100.00;98970.00;5087417;28;20093;-59
2023/12/29 01:18:16;;;;;;;0.30;0.30;;;;;;;7.70;100.00;98967.44;5092777;28;20052;-59
2023/12/29 01:20:43;;;;;;;0.30;0.30;;;;;;;7.68;100.00;98966.88;5076652;28;20639;-59
2023/12/29 01:23:12;;;;;;;0.38;0.38;;;;;;;7.66;100.00;98958.28;5091481;28;20050;-59
2023/12/29 01:25:39;;;;;;;0.32;0.32;;;;;;;7.72;100.00;98954.69;5090024;28;20652;-59
2023/12/29 01:28:06;;;;;;;0.30;0.30;;;;;;;7.74;100.00;98964.09;5093163;28;20036;-59
2023/12/29 01:30:33;;;;;;;0.30;0.30;;;;;;;7.71;100.00;98958.38;5073303;28;20047;-59
2023/12/29 01:33:00;;;;;;;0.50;0.50;;;;;;;7.69;100.00;98966.66;5085865;28;20058;-59
2023/12/29 01:35:26;;;;;;;0.30;0.30;;;;;;;7.68;100.00;98953.53;5084727;28;20129;-59
2023/12/29 01:37:55;;;;;;;0.30;0.30;;;;;;;7.75;100.00;98964.91;5092764;28;20382;-61
2023/12/29 01:40:23;;;;;;;0.35;0.35;;;;;;;7.75;100.00;98972.91;5090900;28;20068;-58
2023/12/29 01:42:51;;;;;;;0.30;0.30;;;;;;;7.77;100.00;98962.81;5077632;28;20039;-59
2023/12/29 01:45:22;;;;;;;0.20;0.20;;;;;;;7.77;100.00;98963.63;5074245;28;20063;-58
2023/12/29 01:47:49;;;;;;;0.20;0.20;;;;;;;7.71;100.00;98959.22;5094159;28;20048;-58
2023/12/29 01:50:16;;;;;;;0.35;0.35;;;;;;;7.70;100.00;98956.78;5066331;28;20571;-58
2023/12/29 01:52:43;;;;;;;0.40;0.40;;;;;;;7.72;100.00;98965.38;5080625;28;20167;-58
2023/12/29 01:55:11;;;;;;;0.30;0.30;;;;;;;7.74;100.00;98960.63;5071996;28;20099;-58
2023/12/29 01:57:39;;;;;;;0.30;0.30;;;;;;;7.78;100.00;98956.44;5072976;28;20035;-58
2023/12/29 02:00:08;;;;;;;0.40;0.40;;;;;;;7.77;100.00;98962.81;5078221;28;20124;-59
2023/12/29 02:02:39;;;;;;;0.30;0.30;;;;;;;7.82;100.00;98975.47;5092635;28;20071;-60
2023/12/29 02:05:07;;;;;;;0.30;0.30;;;;;;;7.77;100.00;98990.31;5073808;28;20048;-60
2023/12/29 02:07:33;;;;;;;0.40;0.40;;;;;;;7.83;100.00;98988.56;5096005;28;20055;-60
2023/12/29 02:10:01;;;;;;;0.30;0.30;;;;;;;7.84;100.00;98982.22;5092316;28;20171;-58
2023/12/29 02:12:28;;;;;;;0.30;0.30;;;;;;;7.88;100.00;98979.88;5096736;28;20043;-59
2023/12/29 02:14:56;;;;;;;0.28;0.28;;;;;;;7.90;100.00;98994.63;5064386;28;20048;-59
2023/12/29 02:17:25;;;;;;;0.40;0.40;;;;;;;7.88;100.00;98991.34;5090279;28;20118;-58
2023/12/29 02:19:52;;;;;;;0.30;0.30;;;;;;;7.84;100.00;98979.53;5092840;28;20051;-58
2023/12/29 02:22:19;;;;;;;0.40;0.40;;;;;;;7.86;100.00;98977.47;5096205;28;20758;-60
2023/12/29 02:24:47;;;;;;;0.30;0.30;;;;;;;7.82;100.00;98965.63;5092448;28;20100;-58
2023/12/29 02:27:36;;;;;;;0.20;0.20;;;;;;;7.86;100.00;98972.13;5094521;28;20083;-59
2023/12/29 02:30:09;;;;;;;0.40;0.40;;;;;;;7.86;100.00;98961.44;5089290;28;20158;-59
2023/12/29 02:32:37;;;;;;;0.30;0.30;;;;;;;7.85;100.00;98970.47;5079760;28;20665;-59
2023/12/29 02:35:07;;;;;;;0.40;0.40;;;;;;;7.82;100.00;98970.94;5088171;28;20048;-59
2023/12/29 02:37:34;;;;;;;0.50;0.50;;;;;;;7.85;100.00;98970.47;5069628;28;20194;-59
2023/12/29 02:40:03;;;;;;;0.30;0.30;;;;;;;7.86;100.00;98969.44;5071921;28;20153;-59
2023/12/29 02:42:30;;;;;;;0.40;0.40;;;;;;;7.84;100.00;98968.03;5095796;28;20040;-59
2023/12/29 02:44:57;;;;;;;0.30;0.30;;;;;;;7.87;100.00;98967.59;5090302;28;20117;-59
2023/12/29 02:47:24;;;;;;;0.30;0.30;;;;;;;7.96;100.00;98969.69;5087516;28;20059;-59
2023/12/29 02:49:51;;;;;;;0.30;0.30;;;;;;;7.84;100.00;98966.19;5091045;28;20622;-59
2023/12/29 02:52:20;;;;;;;0.30;0.30;;;;;;;7.90;100.00;98959.91;5085814;28;20417;-58
2023/12/29 02:54:47;;;;;;;0.30;0.30;;;;;;;7.88;100.00;98946.00;5072385;28;20455;-59
2023/12/29 02:57:15;;;;;;;0.38;0.38;;;;;;;7.97;100.00;98952.63;5087045;28;20377;-59
2023/12/29 02:59:42;;;;;;;0.20;0.20;;;;;;;7.93;100.00;98951.44;5094538;28;20135;-59
2023/12/29 03:02:09;;;;;;;0.30;0.30;;;;;;;7.91;100.00;98942.88;5088969;28;20140;-59
2023/12/29 03:04:36;;;;;;;0.30;0.30;;;;;;;7.93;100.00;98938.09;5055590;28;20151;-59
2023/12/29 03:07:03;;;;;;;0.32;0.32;;;;;;;7.95;100.00;98922.69;5097075;28;20036;-59
2023/12/29 03:09:30;;;;;;;0.30;0.30;;;;;;;7.94;100.00;98926.41;5076644;28;20423;-59
2023/12/29 03:11:57;;;;;;;0.30;0.30;;;;;;;7.97;100.00;98920.59;5096292;28;20050;-59
2023/12/29 03:14:25;;;;;;;0.30;0.30;;;;;;;8.01;100.00;98920.94;5078434;28;20048;-59
2023/12/29 03:16:52;;;;;;;0.30;0.30;;;;;;;7.97;100.00;98919.78;5089928;28;20683;-59
2023/12/29 03:19:19;;;;;;;0.30;0.30;;;;;;;7.96;100.00;98923.47;5094034;28;20068;-58
2023/12/29 03:21:46;;;;;;;0.38;0.38;;;;;;;7.98;100.00;98927.53;5090150;28;20054;-59
2023/12/29 03:24:13;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98929.03;5095832;28;20544;-58
2023/12/29 03:26:40;;;;;;;0.30;0.30;;;;;;;8.12;100.00;98933.47;5091429;28;20156;-59
2023/12/29 03:29:07;;;;;;;0.40;0.40;;;;;;;8.09;100.00;98923.25;5087809;28;20109;-59
2023/12/29 03:31:36;;;;;;;0.30;0.30;;;;;;;8.11;100.00;98915.84;5090930;28;20048;-59
2023/12/29 03:34:03;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98913.41;5075842;28;20047;-59
2023/12/29 03:36:30;;;;;;;0.30;0.30;;;;;;;8.07;100.00;98903.19;5078392;28;20032;-59
2023/12/29 03:38:58;;;;;;;0.38;0.38;;;;;;;8.07;100.00;98914.66;5096682;28;20465;-59
2023/12/29 03:41:25;;;;;;;0.30;0.30;;;;;;;8.09;100.00;98914.44;5096901;28;20112;-59
2023/12/29 03:43:52;;;;;;;0.30;0.30;;;;;;;8.26;100.00;98918.00;5075351;28;20150;-59
2023/12/29 03:46:19;;;;;;;0.35;0.35;;;;;;;8.18;100.00;98921.84;5092636;28;20139;-59
2023/12/29 03:48:47;;;;;;;0.30;0.30;;;;;;;8.24;100.00;98922.78;5092749;28;20130;-58
2023/12/29 03:51:14;;;;;;;0.20;0.20;;;;;;;8.17;100.00;98924.75;5090629;28;20535;-59
2023/12/29 03:53:41;;;;;;;0.20;0.20;;;;;;;8.20;100.00;98913.59;5094324;28;20134;-59
2023/12/29 03:56:10;;;;;;;0.30;0.30;;;;;;;8.20;100.00;98925.09;5074480;28;20059;-58
2023/12/29 03:58:37;;;;;;;0.30;0.30;;;;;;;8.22;100.00;98922.19;5077020;28;20298;-59
2023/12/29 04:01:05;;;;;;;0.35;0.35;;;;;;;8.23;100.00;98926.47;5097630;28;20201;-59
2023/12/29 04:03:32;;;;;;;0.30;0.30;;;;;;;8.18;100.00;98913.03;5090329;28;20117;-59
2023/12/29 04:06:01;;;;;;;0.40;0.40;;;;;;;8.17;100.00;98914.09;5087191;28;20040;-59
2023/12/29 04:08:28;;;;;;;0.30;0.30;;;;;;;8.15;100.00;98910.84;5088324;28;20040;-59
2023/12/29 04:10:55;;;;;;;0.38;0.38;;;;;;;8.24;100.00;98904.09;5091672;28;20118;-59
2023/12/29 04:13:22;;;;;;;0.30;0.30;;;;;;;8.25;100.00;98888.88;5094650;28;20687;-59
2023/12/29 04:15:49;;;;;;;0.20;0.20;;;;;;;8.07;100.00;98892.50;5098075;28;20040;-59
2023/12/29 04:18:16;;;;;;;0.30;0.30;;;;;;;8.17;100.00;98882.06;5098636;28;20116;-58
2023/12/29 04:20:44;;;;;;;0.30;0.30;;;;;;;8.14;100.00;98894.00;5076465;28;20270;-59
2023/12/29 04:23:14;;;;;;;0.20;0.20;;;;;;;8.22;100.00;98890.16;5092789;28;20131;-59
2023/12/29 04:25:41;;;;;;;0.30;0.30;;;;;;;8.14;100.00;98891.34;5095699;28;20064;-59
2023/12/29 04:28:08;;;;;;;0.40;0.40;;;;;;;8.23;100.00;98889.09;5075692;28;20470;-59
2023/12/29 04:30:35;;;;;;;0.30;0.30;;;;;;;8.18;100.00;98897.00;5094256;28;20131;-58
2023/12/29 04:33:02;;;;;;;0.30;0.30;;;;;;;8.14;100.00;98890.53;5075221;28;20310;-58
2023/12/29 04:35:31;;;;;;;0.30;0.30;;;;;;;8.18;100.00;98897.00;5079425;28;20044;-60
2023/12/29 04:37:58;;;;;;;0.30;0.30;;;;;;;8.22;100.00;98884.81;5100252;28;20039;-59
2023/12/29 04:40:26;;;;;;;0.30;0.30;;;;;;;8.20;100.00;98898.41;5085763;28;20063;-57
2023/12/29 04:42:53;;;;;;;0.30;0.30;;;;;;;8.22;100.00;98892.84;5093774;28;20113;-60
2023/12/29 04:45:20;;;;;;;0.30;0.30;;;;;;;8.27;100.00;98892.94;5071833;28;21296;-59
2023/12/29 04:47:47;;;;;;;0.30;0.30;;;;;;;8.18;100.00;98889.00;5088846;28;20043;-60
2023/12/29 04:50:14;;;;;;;0.20;0.20;;;;;;;8.17;100.00;98882.84;5088866;28;20113;-60
2023/12/29 04:52:41;;;;;;;0.22;0.22;;;;;;;8.27;100.00;98892.94;5095676;28;20547;-60
2023/12/29 04:55:09;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98891.78;5075390;28;20546;-60
2023/12/29 04:57:37;;;;;;;0.30;0.30;;;;;;;8.20;100.00;98897.59;5089078;28;20521;-60
2023/12/29 05:00:05;;;;;;;0.30;0.30;;;;;;;8.18;100.00;98886.34;5095565;28;20042;-59
2023/12/29 05:02:32;;;;;;;0.30;0.30;;;;;;;8.13;100.00;98886.22;5099334;28;20071;-59
2023/12/29 05:05:00;;;;;;;0.20;0.20;;;;;;;8.07;100.00;98882.66;5099376;28;20059;-59
2023/12/29 05:07:27;;;;;;;0.32;0.32;;;;;;;8.11;100.00;98888.31;5091388;28;20032;-60
2023/12/29 05:09:54;;;;;;;0.20;0.20;;;;;;;8.09;100.00;98875.22;5088267;28;20051;-59
2023/12/29 05:12:21;;;;;;;0.20;0.20;;;;;;;8.10;100.00;98868.00;5091246;28;20048;-59
2023/12/29 05:14:50;;;;;;;0.30;0.30;;;;;;;8.04;100.00;98874.28;5100736;28;20131;-59
2023/12/29 05:17:17;;;;;;;0.30;0.30;;;;;;;8.07;100.00;98887.97;5089007;28;20767;-58
2023/12/29 05:19:44;;;;;;;0.30;0.30;;;;;;;7.99;100.00;98875.81;5090188;28;20067;-59
2023/12/29 05:22:15;;;;;;;0.38;0.38;;;;;;;7.96;100.00;98884.28;5065364;28;20044;-59
2023/12/29 05:24:43;;;;;;;0.28;0.28;;;;;;;7.96;100.00;98860.28;5093911;28;20043;-59
2023/12/29 05:27:10;;;;;;;0.40;0.40;;;;;;;7.88;100.00;98868.63;5092352;28;20131;-59
2023/12/29 05:29:37;;;;;;;0.30;0.30;;;;;;;7.91;100.00;98867.34;5092022;28;20593;-59
2023/12/29 05:32:06;;;;;;;0.35;0.35;;;;;;;7.84;100.00;98872.81;5093343;28;20143;-59
2023/12/29 05:34:34;;;;;;;0.23;0.23;;;;;;;7.74;100.00;98875.25;5091544;28;20065;-59
2023/12/29 05:37:01;;;;;;;0.20;0.20;;;;;;;7.72;100.00;98880.81;5098135;28;20307;-58
2023/12/29 05:39:30;;;;;;;0.30;0.30;;;;;;;7.82;100.00;98879.44;5093320;28;20044;-58
2023/12/29 05:41:57;;;;;;;0.30;0.30;;;;;;;7.62;100.00;98867.25;5085323;28;20043;-58
2023/12/29 05:44:24;;;;;;;0.30;0.30;;;;;;;7.56;100.00;98874.31;5087572;28;20383;-58
2023/12/29 05:46:51;;;;;;;0.30;0.30;;;;;;;7.59;100.00;98866.88;5079473;28;20047;-58
2023/12/29 05:49:20;;;;;;;0.40;0.40;;;;;;;7.53;100.00;98872.09;5090263;28;20187;-58
2023/12/29 05:51:47;;;;;;;0.30;0.30;;;;;;;7.48;100.00;98866.66;5086303;28;20043;-57
2023/12/29 05:54:14;;;;;;;0.20;0.20;;;;;;;7.50;100.00;98875.22;5094955;28;20155;-58
2023/12/29 05:56:41;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98874.31;5067351;28;20057;-57
2023/12/29 05:59:08;;;;;;;0.20;0.20;;;;;;;7.48;100.00;98871.16;5086575;28;20390;-58
2023/12/29 06:01:35;;;;;;;0.30;0.30;;;;;;;7.55;100.00;98869.22;5089779;28;20116;-58
2023/12/29 06:04:02;;;;;;;0.30;0.30;;;;;;;7.50;100.00;98877.91;5095383;28;20567;-58
2023/12/29 06:06:30;;;;;;;0.30;0.30;;;;;;;7.47;100.00;98890.91;5089628;28;20151;-58
2023/12/29 06:08:57;;;;;;;0.30;0.30;;;;;;;7.43;100.00;98877.19;5089937;28;20131;-58
2023/12/29 06:11:24;;;;;;;0.25;0.25;;;;;;;7.46;100.00;98892.75;5094065;28;20768;-60
2023/12/29 06:13:51;;;;;;;0.30;0.30;;;;;;;7.60;100.00;98887.19;5076567;28;20055;-58
2023/12/29 06:16:19;;;;;;;0.30;0.30;;;;;;;7.53;100.00;98903.28;5093121;28;20047;-58
2023/12/29 06:18:46;;;;;;;0.22;0.22;;;;;;;7.59;100.00;98893.53;5092415;28;20035;-58
2023/12/29 06:21:13;;;;;;;0.40;0.40;;;;;;;7.65;100.00;98900.66;5089802;28;20507;-58
2023/12/29 06:23:42;;;;;;;0.22;0.22;;;;;;;7.71;100.00;98899.69;5089129;28;20134;-58
2023/12/29 06:26:15;;;;;;;0.30;0.30;;;;;;;7.60;100.00;98892.53;5092958;28;20036;-58
2023/12/29 06:28:42;;;;;;;0.20;0.20;;;;;;;7.61;100.00;98904.81;5093971;28;20120;-58
2023/12/29 06:31:09;;;;;;;0.20;0.20;;;;;;;7.61;100.00;98912.81;5087125;28;20447;-59
2023/12/29 06:33:36;;;;;;;0.25;0.25;;;;;;;7.71;100.00;98899.69;5091110;28;20043;-58
2023/12/29 06:36:04;;;;;;;0.40;0.40;;;;;;;7.67;100.00;98898.56;5087183;28;20123;-58
2023/12/29 06:38:33;;;;;;;0.30;0.30;;;;;;;7.74;100.00;98902.75;5085654;28;20733;-59
2023/12/29 06:41:02;;;;;;;0.40;0.40;;;;;;;7.68;100.00;98903.66;5086184;28;20044;-58
2023/12/29 06:43:30;;;;;;;0.32;0.32;;;;;;;7.71;100.00;98897.03;5093775;28;20047;-58
2023/12/29 06:45:57;;;;;;;0.25;0.25;;;;;;;7.66;100.00;98891.59;5094645;28;20044;-59
2023/12/29 06:48:24;;;;;;;0.40;0.40;;;;;;;7.64;100.00;98889.16;5098543;28;20122;-58
2023/12/29 06:50:51;;;;;;;0.20;0.20;;;;;;;7.72;100.00;98886.16;5080850;28;20124;-58
2023/12/29 06:53:18;;;;;;;0.40;0.40;;;;;;;7.77;100.00;98890.78;5092123;28;20073;-58
2023/12/29 06:55:46;;;;;;;0.40;0.40;;;;;;;7.71;100.00;98889.03;5101212;28;20170;-60
2023/12/29 06:58:14;;;;;;;0.30;0.30;;;;;;;7.67;100.00;98883.38;5096343;28;20170;-59
2023/12/29 07:00:41;;;;;;;0.30;0.30;;;;;;;7.72;100.00;98888.81;5095501;28;20043;-59
2023/12/29 07:03:08;;;;;;;0.20;0.20;;;;;;;7.76;100.00;98883.81;5089352;28;20047;-60
2023/12/29 07:05:35;;;;;;;0.40;0.40;;;;;;;7.77;100.00;98893.47;5093220;28;20186;-59
2023/12/29 07:08:04;;;;;;;0.30;0.30;;;;;;;7.81;100.00;98899.13;5094188;28;20048;-60
2023/12/29 07:10:31;;;;;;;0.30;0.30;;;;;;;7.92;100.00;98901.81;5068353;28;20525;-58
2023/12/29 07:12:58;;;;;;;0.30;0.30;;;;;;;7.86;100.00;98894.75;5055099;28;20142;-58
2023/12/29 07:15:27;;;;;;;0.40;0.40;;;;;;;7.89;100.00;98899.59;5056635;28;20270;-58
2023/12/29 07:17:54;;;;;;;0.40;0.40;;;;;;;7.84;100.00;98890.66;5051479;28;20071;-58
2023/12/29 07:20:21;;;;;;;0.38;0.38;;;;;;;7.90;100.00;98892.41;5046979;28;20036;-58
2023/12/29 07:22:48;;;;;;;0.30;0.30;;;;;;;7.91;100.00;98889.50;5053797;28;20045;-58
2023/12/29 07:25:15;;;;;;;0.30;0.30;;;;;;;7.97;100.00;98887.75;5053637;28;20079;-60
2023/12/29 07:27:42;;;;;;;0.20;0.20;;;;;;;7.99;100.00;98885.69;5045448;28;20047;-57
2023/12/29 07:30:10;;;;;;;0.30;0.30;;;;;;;7.97;100.00;98885.91;5055979;28;20233;-57
2023/12/29 07:32:38;;;;;;;0.30;0.30;;;;;;;8.00;100.00;98888.09;5049972;28;20048;-59
2023/12/29 07:35:06;;;;;;;0.30;0.30;;;;;;;8.00;100.00;98887.28;5047099;28;20051;-59
2023/12/29 07:37:33;;;;;;;0.30;0.30;;;;;;;8.07;100.00;98904.00;5055681;28;20050;-59
2023/12/29 07:40:00;;;;;;;0.30;0.30;;;;;;;8.06;100.00;98896.22;5055709;28;20123;-59
2023/12/29 07:42:27;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98890.88;5056309;28;20044;-59
2023/12/29 07:44:56;;;;;;;0.20;0.20;;;;;;;8.10;100.00;98894.72;5052205;28;20045;-59
2023/12/29 07:47:23;;;;;;;0.30;0.30;;;;;;;8.06;100.00;98896.22;5056256;28;20041;-59
2023/12/29 07:49:52;;;;;;;0.30;0.30;;;;;;;8.15;100.00;98895.63;5045073;28;20041;-59
2023/12/29 07:52:19;;;;;;;0.32;0.32;;;;;;;8.10;100.00;98892.03;5030728;28;20076;-59
2023/12/29 07:54:46;;;;;;;0.30;0.30;;;;;;;8.18;100.00;98879.13;5049270;28;20049;-59
2023/12/29 07:57:13;;;;;;;0.30;0.30;;;;;;;8.24;100.00;98882.75;5050640;28;20052;-60
2023/12/29 07:59:40;;;;;;;0.38;0.38;;;;;;;8.27;100.00;98881.44;5049708;28;20138;-59
2023/12/29 08:02:07;;;;;;;0.38;0.38;;;;;;;8.20;100.00;98884.25;5052587;28;20044;-60
2023/12/29 08:04:35;;;;;;;0.30;0.30;;;;;;;8.19;100.00;98880.75;5046657;28;20371;-59
2023/12/29 08:07:03;;;;;;;0.20;0.20;;;;;;;8.28;100.00;98886.53;5057848;28;20419;-60
2023/12/29 08:09:30;;;;;;;0.20;0.20;;;;;;;8.32;100.00;98879.69;5057870;28;20044;-59
2023/12/29 08:11:57;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98886.44;5095693;28;20459;-60
2023/12/29 08:14:24;;;;;;;0.30;0.30;;;;;;;8.15;100.00;98879.59;5094543;28;20397;-60
2023/12/29 08:16:51;;;;;;;0.22;0.22;;;;;;;8.19;100.00;98890.63;5086526;28;20446;-60
2023/12/29 08:19:18;;;;;;;0.30;0.30;;;;;;;8.11;100.00;98889.16;5090011;28;20047;-60
2023/12/29 08:21:45;;;;;;;0.40;0.40;;;;;;;8.18;100.00;98884.47;5094914;28;20434;-60
2023/12/29 08:24:14;;;;;;;0.20;0.20;;;;;;;8.18;100.00;98875.66;5074509;28;20369;-59
2023/12/29 08:26:46;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98874.94;5087583;28;20071;-59
2023/12/29 08:29:13;;;;;;;0.40;0.40;;;;;;;8.11;100.00;98874.97;5082155;28;20135;-60
2023/12/29 08:31:40;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98871.50;5093892;28;20173;-60
2023/12/29 08:34:07;;;;;;;0.30;0.30;;;;;;;8.16;100.00;98875.91;5089555;28;20056;-59
2023/12/29 08:36:35;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98876.81;5090078;28;20048;-59
2023/12/29 08:39:02;;;;;;;0.30;0.30;;;;;;;8.19;100.00;98874.63;5098533;28;20040;-60
2023/12/29 08:41:30;;;;;;;0.20;0.20;;;;;;;8.25;100.00;98880.88;5086500;28;21628;-58
2023/12/29 08:43:57;;;;;;;0.28;0.28;;;;;;;8.17;100.00;98864.16;5090190;28;20308;-58
2023/12/29 08:46:25;;;;;;;0.20;0.20;;;;;;;8.20;100.00;98868.22;5090857;28;20266;-60
2023/12/29 08:48:52;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98866.94;5070169;28;20133;-59
2023/12/29 08:51:19;;;;;;;0.30;0.30;;;;;;;8.15;100.00;98868.94;5089478;28;20158;-60
2023/12/29 08:53:46;;;;;;;0.30;0.30;;;;;;;8.25;100.00;98868.31;5087837;28;20054;-58
2023/12/29 08:56:14;;;;;;;0.30;0.30;;;;;;;8.25;100.00;98870.19;5091481;28;20047;-60
2023/12/29 08:58:42;;;;;;;0.30;0.30;;;;;;;8.36;100.00;98870.16;5087966;28;20292;-60
2023/12/29 09:01:10;;;;;;;0.30;0.30;;;;;;;8.39;100.00;98872.41;5088879;28;20050;-57
2023/12/29 09:03:37;;;;;;;0.30;0.30;;;;;;;8.54;100.00;98889.78;5073910;28;20031;-58
2023/12/29 09:06:04;;;;;;;0.30;0.30;;;;;;;8.44;100.00;98885.03;5096700;28;20438;-58
2023/12/29 09:08:31;;;;;;;0.25;0.25;;;;;;;8.47;100.00;98889.09;5091199;28;20050;-58
2023/12/29 09:10:58;;;;;;;0.28;0.28;;;;;;;8.51;100.00;98871.53;5093032;28;20059;-59
2023/12/29 09:13:26;;;;;;;0.20;0.20;;;;;;;8.49;100.00;98877.13;5090510;28;20050;-58
2023/12/29 09:15:55;;;;;;;0.30;0.30;;;;;;;8.47;100.00;98881.09;5091984;28;20040;-58
2023/12/29 09:18:22;;;;;;;0.30;0.30;;;;;;;8.49;100.00;98892.34;5098671;28;20783;-58
2023/12/29 09:20:50;;;;;;;0.32;0.32;;;;;;;8.56;100.00;98895.66;5086970;28;20577;-58
2023/12/29 09:23:17;;;;;;;0.30;0.30;;;;;;;8.61;100.00;98898.44;5090513;28;20438;-58
2023/12/29 09:25:44;;;;;;;0.28;0.28;;;;;;;8.57;100.00;98903.47;5070093;28;20040;-58
2023/12/29 09:28:11;;;;;;;0.20;0.20;;;;;;;8.48;100.00;98902.19;5087986;28;20040;-58
2023/12/29 09:30:38;;;;;;;0.20;0.20;;;;;;;8.59;100.00;98900.56;5093786;28;20044;-58
2023/12/29 09:33:07;;;;;;;0.20;0.20;;;;;;;8.50;100.00;98907.31;5071200;28;20374;-58
2023/12/29 09:35:35;;;;;;;0.20;0.20;;;;;;;8.65;100.00;98918.28;5082184;28;20058;-58
2023/12/29 09:38:04;;;;;;;0.30;0.30;;;;;;;8.47;100.00;98918.47;5096450;28;20155;-58
2023/12/29 09:40:31;;;;;;;0.20;0.20;;;;;;;8.46;100.00;98922.97;5095710;28;20228;-58
2023/12/29 09:42:58;;;;;;;0.30;0.30;;;;;;;8.54;100.00;98929.84;5091181;28;20112;-58
2023/12/29 09:45:26;;;;;;;0.20;0.20;;;;;;;8.48;100.00;98933.44;5092159;28;20071;-58
2023/12/29 09:47:53;;;;;;;0.30;0.30;;;;;;;8.49;100.00;98943.09;5097176;28;20062;-58
2023/12/29 09:50:22;;;;;;;0.28;0.28;;;;;;;8.46;100.00;98939.00;5091320;28;20122;-59
2023/12/29 09:52:49;;;;;;;0.30;0.30;;;;;;;8.52;100.00;98947.97;5084878;28;20107;-58
2023/12/29 09:55:16;;;;;;;0.20;0.20;;;;;;;8.49;100.00;98948.44;5072490;28;20054;-58
2023/12/29 09:57:43;;;;;;;0.30;0.30;;;;;;;8.46;100.00;98932.84;5097127;28;20512;-59
2023/12/29 10:00:11;;;;;;;0.30;0.30;;;;;;;8.45;100.00;98936.59;5092250;28;20096;-58
2023/12/29 10:02:38;;;;;;;0.30;0.30;;;;;;;8.58;100.00;98939.78;5090582;28;20047;-59
2023/12/29 10:05:06;;;;;;;0.30;0.30;;;;;;;8.72;100.00;98950.22;5091004;28;20038;-58
2023/12/29 10:07:37;;;;;;;0.20;0.20;;;;;;;8.58;100.00;98939.00;5065558;28;20055;-59
2023/12/29 10:10:06;;;;;;;0.40;0.40;;;;;;;8.51;100.00;98938.31;5089133;28;20475;-58
2023/12/29 10:12:33;;;;;;;0.30;0.30;;;;;;;8.75;100.00;98947.88;5093009;28;20044;-58
2023/12/29 10:15:06;;;;;;;0.30;0.30;;;;;;;8.62;100.00;98932.94;5090396;28;20036;-59
2023/12/29 10:17:39;;;;;;;0.20;0.20;;;;;;;8.63;100.00;98939.91;5086825;28;20063;-59
2023/12/29 10:20:10;;;;;;;0.35;0.35;;;;;;;8.64;100.00;98935.38;5090766;28;20068;-58
2023/12/29 10:22:43;;;;;;;0.30;0.30;;;;;;;8.56;100.00;98928.56;5091732;28;20040;-58
2023/12/29 10:25:10;;;;;;;0.30;0.30;;;;;;;8.65;100.00;98939.66;5094335;28;20584;-58
2023/12/29 10:27:37;;;;;;;0.25;0.25;;;;;;;8.57;100.00;98943.53;5087089;28;20131;-58
2023/12/29 10:30:06;;;;;;;0.30;0.30;;;;;;;8.50;100.00;98944.72;5096071;28;20211;-59
2023/12/29 10:32:33;;;;;;;0.20;0.20;;;;;;;8.58;100.00;98942.47;5079123;28;20044;-59
2023/12/29 10:35:09;;;;;;;0.30;0.30;;;;;;;8.64;100.00;98933.53;5088863;28;20055;-59
2023/12/29 10:37:36;;;;;;;0.30;0.30;;;;;;;8.70;100.00;98950.47;5066719;28;20032;-59
2023/12/29 10:40:06;;;;;;;0.25;0.25;;;;;;;8.53;100.00;98937.03;5091026;28;20050;-58
2023/12/29 10:42:34;;;;;;;0.30;0.30;;;;;;;8.57;100.00;98946.19;5088700;28;20039;-59
2023/12/29 10:45:07;;;;;;;0.30;0.30;;;;;;;8.54;100.00;98940.53;5092313;28;20591;-59
2023/12/29 10:47:35;;;;;;;0.30;0.30;;;;;;;8.57;100.00;98934.72;5091232;28;20051;-58
2023/12/29 10:50:03;;;;;;;0.30;0.30;;;;;;;8.60;100.00;98936.91;5092203;28;20505;-58
2023/12/29 10:52:30;;;;;;;0.30;0.30;;;;;;;8.58;100.00;98941.66;5088889;28;20040;-58
2023/12/29 10:55:11;;;;;;;0.30;0.30;;;;;;;8.53;100.00;98945.03;5091229;28;20044;-58
2023/12/29 10:57:39;;;;;;;0.30;0.30;;;;;;;8.53;100.00;98928.19;5091543;28;20046;-58
2023/12/29 11:00:07;;;;;;;0.25;0.25;;;;;;;8.57;100.00;98924.03;5093139;28;20067;-58
2023/12/29 11:02:35;;;;;;;0.32;0.32;;;;;;;8.63;100.00;98918.53;5092977;28;20550;-58
2023/12/29 11:05:05;;;;;;;0.20;0.20;;;;;;;8.54;100.00;98919.97;5087955;28;20468;-59
2023/12/29 11:07:36;;;;;;;0.30;0.30;;;;;;;8.62;100.00;98916.09;5088992;28;20348;-59
2023/12/29 11:10:05;;;;;;;0.30;0.30;;;;;;;8.55;100.00;98926.91;5094922;28;20074;-58
2023/12/29 11:12:34;;;;;;;0.30;0.30;;;;;;;8.55;100.00;98913.56;5067742;28;20048;-58
2023/12/29 11:15:03;;;;;;;0.30;0.30;;;;;;;8.64;100.00;98903.34;5093890;28;20071;-58
2023/12/29 11:17:30;;;;;;;0.30;0.30;;;;;;;8.75;100.00;98910.47;5092115;28;20067;-59
2023/12/29 11:19:58;;;;;;;0.20;0.20;;;;;;;8.90;100.00;98911.81;5083666;28;20166;-59
2023/12/29 11:22:25;;;;;;;0.22;0.22;;;;;;;8.89;100.00;98904.88;5087051;28;20476;-58
2023/12/29 11:24:52;;;;;;;0.20;0.20;;;;;;;8.89;100.00;98899.53;5092487;28;20048;-58
2023/12/29 11:27:19;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98907.31;5072043;28;20160;-58
2023/12/29 11:29:47;;;;;;;0.30;0.30;;;;;;;8.96;100.00;98910.84;5093235;28;20849;-58
2023/12/29 11:32:19;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98906.75;5091829;28;20109;-58
2023/12/29 11:34:50;;;;;;;0.15;0.15;;;;;;;9.04;100.00;98911.28;5087927;28;20042;-58
2023/12/29 11:37:21;;;;;;;0.20;0.20;;;;;;;9.12;100.00;98907.41;5095595;28;20551;-58