Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:02;;;;;;;8.50;6.30;;;;;;;9.50;67.46;93524.09;521817;28;856;-74
2024/03/31 00:00:19;;;;;;;9.32;6.70;;;;;;;9.53;67.63;93525.78;521839;28;891;-74
2024/03/31 00:00:34;;;;;;;10.20;7.22;;;;;;;9.54;67.67;93525.22;521861;28;887;-74
2024/03/31 00:00:50;;;;;;;11.65;7.05;;;;;;;9.56;67.65;93525.44;521008;28;1594;-74
2024/03/31 00:01:05;;;;;;;11.07;6.73;;;;;;;9.58;67.56;93527.63;521838;28;792;-74
2024/03/31 00:01:21;;;;;;;10.32;7.28;;;;;;;9.59;67.54;93521.59;520390;28;821;-74
2024/03/31 00:01:36;;;;;;;10.57;7.03;;;;;;;9.63;67.58;93526.75;519801;28;806;-74
2024/03/31 00:01:52;;;;;;;9.93;6.85;;;;;;;9.63;67.26;93527.50;521577;28;851;-74
2024/03/31 00:02:07;;;;;;;10.83;7.03;;;;;;;9.65;67.58;93524.94;521937;28;756;-74
2024/03/31 00:02:23;;;;;;;9.88;6.65;;;;;;;9.64;67.41;93520.69;521893;28;1086;-74
2024/03/31 00:02:38;;;;;;;9.00;6.57;;;;;;;9.64;67.27;93522.72;521722;28;1164;-73
2024/03/31 00:02:54;;;;;;;8.55;6.50;;;;;;;9.64;67.35;93520.69;521798;28;871;-74
2024/03/31 00:03:09;;;;;;;9.47;6.70;;;;;;;9.65;67.46;93522.19;521785;28;839;-74
2024/03/31 00:03:25;;;;;;;9.80;6.78;;;;;;;9.65;67.29;93530.47;521827;28;797;-74
2024/03/31 00:03:40;;;;;;;11.17;6.70;;;;;;;9.66;67.55;93520.16;521746;28;852;-74
2024/03/31 00:03:55;;;;;;;12.68;6.53;;;;;;;9.66;67.52;93529.16;521755;28;867;-74
2024/03/31 00:04:11;;;;;;;10.50;6.13;;;;;;;9.68;67.21;93514.88;521848;28;1057;-74
2024/03/31 00:04:27;;;;;;;10.03;6.10;;;;;;;9.69;67.58;93521.84;521807;28;831;-74
2024/03/31 00:04:48;;;;;;;9.95;6.38;;;;;;;9.70;67.45;93512.31;521853;28;901;-74
2024/03/31 00:05:04;;;;;;;11.43;5.45;;;;;;;9.72;67.32;93520.78;521874;28;882;-74
2024/03/31 00:05:19;;;;;;;10.57;5.32;;;;;;;9.72;67.54;93518.00;521587;28;1745;-74
2024/03/31 00:05:35;;;;;;;9.32;5.20;;;;;;;9.73;67.39;93516.72;521102;28;813;-74
2024/03/31 00:05:55;;;;;;;10.90;4.80;;;;;;;9.75;67.23;93522.44;521382;28;871;-74
2024/03/31 00:06:11;;;;;;;6.53;4.65;;;;;;;9.75;67.19;93525.19;521854;28;864;-74
2024/03/31 00:06:26;;;;;;;7.65;4.60;;;;;;;9.74;67.13;93518.19;521203;28;923;-74
2024/03/31 00:06:42;;;;;;;6.28;3.92;;;;;;;9.73;66.98;93530.50;520645;28;864;-74
2024/03/31 00:06:57;;;;;;;6.23;3.90;;;;;;;9.73;66.69;93519.47;521654;28;899;-74
2024/03/31 00:07:13;;;;;;;6.35;3.67;;;;;;;9.73;66.79;93511.19;521771;28;852;-75
2024/03/31 00:07:29;;;;;;;6.90;3.80;;;;;;;9.74;66.94;93518.94;521403;28;1033;-74
2024/03/31 00:07:44;;;;;;;6.68;4.03;;;;;;;9.74;66.69;93518.19;522119;28;804;-74
2024/03/31 00:07:59;;;;;;;5.40;3.53;;;;;;;9.75;66.68;93508.63;521682;28;912;-74
2024/03/31 00:08:15;;;;;;;4.30;3.40;;;;;;;9.76;66.52;93512.88;521800;28;1002;-75
2024/03/31 00:08:30;;;;;;;4.60;4.00;;;;;;;9.76;66.37;93519.16;521362;28;1702;-74
2024/03/31 00:08:46;;;;;;;6.53;5.05;;;;;;;9.78;66.48;93511.06;520998;28;805;-74
2024/03/31 00:09:01;;;;;;;8.60;5.80;;;;;;;9.79;66.09;93509.03;521458;28;1914;-74
2024/03/31 00:09:17;;;;;;;8.93;6.10;;;;;;;9.81;65.87;93514.75;521918;28;868;-74
2024/03/31 00:09:32;;;;;;;10.07;6.90;;;;;;;9.81;65.86;93512.72;521083;28;773;-74
2024/03/31 00:09:48;;;;;;;11.37;7.03;;;;;;;9.81;65.65;93509.25;521160;28;852;-74
2024/03/31 00:10:04;;;;;;;9.95;6.57;;;;;;;9.81;65.62;93512.72;521912;28;870;-74
2024/03/31 00:10:19;;;;;;;9.60;7.03;;;;;;;9.83;65.69;93512.19;521734;28;840;-74
2024/03/31 00:10:35;;;;;;;11.97;7.83;;;;;;;9.83;65.32;93509.44;521835;28;1017;-74
2024/03/31 00:11:00;;;;;;;11.32;7.78;;;;;;;9.83;65.54;93512.91;521706;28;804;-73
2024/03/31 00:11:15;;;;;;;11.55;7.80;;;;;;;9.81;65.51;93512.00;521910;28;819;-74
2024/03/31 00:11:31;;;;;;;12.05;8.10;;;;;;;9.81;65.50;93506.50;521916;28;824;-73
2024/03/31 00:11:46;;;;;;;12.57;8.27;;;;;;;9.82;65.55;93507.97;521230;28;1603;-73
2024/03/31 00:12:02;;;;;;;11.43;7.97;;;;;;;9.82;65.28;93510.72;520779;28;1071;-74
2024/03/31 00:12:19;;;;;;;10.15;7.95;;;;;;;9.82;65.76;93511.47;521156;28;1014;-74
2024/03/31 00:12:34;;;;;;;9.93;8.00;;;;;;;9.78;65.48;93504.81;521995;28;864;-74
2024/03/31 00:12:50;;;;;;;11.52;7.70;;;;;;;9.72;65.92;93507.69;521846;28;947;-74
2024/03/31 00:13:05;;;;;;;13.13;8.37;;;;;;;9.68;66.14;93507.31;522092;28;788;-74
2024/03/31 00:13:21;;;;;;;12.03;8.60;;;;;;;9.69;66.12;93508.78;522084;28;856;-74
2024/03/31 00:13:36;;;;;;;12.77;8.55;;;;;;;9.69;66.14;93508.78;521933;28;902;-74
2024/03/31 00:13:52;;;;;;;12.53;8.93;;;;;;;9.69;66.29;93508.78;521410;28;946;-74
2024/03/31 00:14:07;;;;;;;11.95;9.20;;;;;;;9.68;66.43;93510.06;522025;28;1097;-75
2024/03/31 00:14:24;;;;;;;14.10;9.77;;;;;;;9.68;66.18;93503.84;521959;28;1002;-75
2024/03/31 00:14:39;;;;;;;13.57;9.85;;;;;;;9.68;66.39;93510.06;522012;28;923;-74
2024/03/31 00:14:55;;;;;;;15.50;10.30;;;;;;;9.40;66.20;93476.97;519923;28;864;-74
2024/03/31 00:15:11;;;;;;;16.35;11.07;;;;;;;9.59;66.47;93516.09;520022;28;825;-74
2024/03/31 00:15:26;;;;;;;15.43;9.98;;;;;;;9.52;66.61;93513.28;520083;28;1702;-74
2024/03/31 00:15:41;;;;;;;14.57;9.27;;;;;;;9.49;66.44;93511.59;521324;28;879;-74
2024/03/31 00:15:58;;;;;;;13.93;9.80;;;;;;;9.49;66.74;93517.84;521645;28;1096;-74
2024/03/31 00:16:13;;;;;;;15.65;10.48;;;;;;;9.53;66.60;93517.50;522074;28;1054;-74
2024/03/31 00:16:29;;;;;;;14.80;9.80;;;;;;;9.54;66.47;93514.22;521186;28;788;-74
2024/03/31 00:16:44;;;;;;;13.40;8.90;;;;;;;9.57;66.43;93509.63;520995;28;816;-74
2024/03/31 00:17:00;;;;;;;14.40;9.13;;;;;;;9.58;66.72;93516.63;521975;28;781;-74
2024/03/31 00:17:15;;;;;;;14.23;9.13;;;;;;;9.58;66.50;93522.88;522154;28;789;-74
2024/03/31 00:17:30;;;;;;;14.77;9.03;;;;;;;9.58;66.37;93514.59;521692;28;930;-74
2024/03/31 00:17:46;;;;;;;13.40;9.13;;;;;;;9.60;66.49;93505.78;522129;28;1065;-74
2024/03/31 00:18:01;;;;;;;13.90;10.20;;;;;;;9.61;66.41;93513.53;522006;28;1068;-73
2024/03/31 00:18:17;;;;;;;15.27;11.07;;;;;;;9.62;66.31;93505.97;522022;28;1013;-74
2024/03/31 00:18:32;;;;;;;15.15;11.02;;;;;;;9.63;66.39;93507.47;521309;28;1729;-73
2024/03/31 00:18:48;;;;;;;15.87;11.40;;;;;;;9.64;66.28;93511.69;521804;28;985;-74
2024/03/31 00:19:03;;;;;;;14.40;11.45;;;;;;;9.66;65.83;93520.16;521173;28;1026;-74
2024/03/31 00:19:19;;;;;;;12.83;11.03;;;;;;;9.66;65.89;93507.13;521883;28;1259;-74
2024/03/31 00:19:34;;;;;;;13.45;11.43;;;;;;;9.68;65.85;93506.59;521981;28;812;-74
2024/03/31 00:19:50;;;;;;;17.27;11.33;;;;;;;9.70;66.12;93504.03;521894;28;1257;-74
2024/03/31 00:20:05;;;;;;;18.98;11.25;;;;;;;9.72;66.18;93512.50;522050;28;761;-74
2024/03/31 00:20:21;;;;;;;16.60;10.90;;;;;;;9.72;65.97;93512.50;522081;28;792;-74
2024/03/31 00:20:37;;;;;;;15.95;10.88;;;;;;;9.73;66.31;93513.97;522038;28;781;-74
2024/03/31 00:20:53;;;;;;;15.53;11.53;;;;;;;9.74;66.29;93509.94;521131;28;1243;-74
2024/03/31 00:21:09;;;;;;;15.07;11.13;;;;;;;9.75;66.29;93512.13;521416;28;1762;-74
2024/03/31 00:21:24;;;;;;;15.00;10.27;;;;;;;9.76;65.99;93505.34;521733;28;862;-74
2024/03/31 00:21:40;;;;;;;16.03;10.53;;;;;;;9.76;65.94;93502.59;521817;28;840;-74
2024/03/31 00:21:55;;;;;;;16.42;10.70;;;;;;;9.69;65.78;93499.78;521801;28;804;-73
2024/03/31 00:22:11;;;;;;;16.63;10.90;;;;;;;9.60;65.81;93505.78;521922;28;1067;-73
2024/03/31 00:22:26;;;;;;;15.43;10.93;;;;;;;9.38;65.95;93490.56;521685;28;1175;-72
2024/03/31 00:22:42;;;;;;;14.45;11.02;;;;;;;9.35;66.46;93499.19;521129;28;844;-72
2024/03/31 00:22:57;;;;;;;14.90;10.57;;;;;;;9.25;67.07;93501.66;519868;28;805;-72
2024/03/31 00:23:13;;;;;;;15.82;10.23;;;;;;;9.13;67.65;93495.72;519992;28;808;-72
2024/03/31 00:23:28;;;;;;;16.43;10.87;;;;;;;9.02;68.17;93495.97;521771;28;945;-72
2024/03/31 00:23:43;;;;;;;13.38;10.20;;;;;;;8.97;68.36;93501.59;522037;28;780;-72
2024/03/31 00:23:59;;;;;;;12.47;9.60;;;;;;;8.95;68.63;93498.66;521240;28;1788;-72
2024/03/31 00:24:15;;;;;;;13.60;9.80;;;;;;;8.71;68.59;93466.69;522036;28;824;-72
2024/03/31 00:24:30;;;;;;;16.08;10.85;;;;;;;8.99;68.69;93504.56;520213;28;1232;-72
2024/03/31 00:24:46;;;;;;;15.27;11.30;;;;;;;8.99;68.83;93510.06;521357;28;812;-72
2024/03/31 00:25:01;;;;;;;14.43;10.40;;;;;;;9.00;69.01;93508.81;519929;28;785;-72
2024/03/31 00:25:17;;;;;;;13.57;10.05;;;;;;;9.02;68.84;93509.75;519892;28;797;-72
2024/03/31 00:25:32;;;;;;;13.30;10.20;;;;;;;9.06;68.55;93515.66;519916;28;757;-72
2024/03/31 00:25:58;;;;;;;13.52;9.75;;;;;;;9.10;68.67;93510.53;521319;28;829;-72
2024/03/31 00:26:13;;;;;;;13.45;9.32;;;;;;;9.14;68.17;93513.69;521201;28;1070;-72
2024/03/31 00:26:29;;;;;;;13.40;9.52;;;;;;;9.18;68.05;93509.88;521584;28;1682;-71
2024/03/31 00:26:44;;;;;;;11.43;8.90;;;;;;;9.18;68.24;93514.09;521419;28;852;-72
2024/03/31 00:27:00;;;;;;;12.05;8.60;;;;;;;9.22;68.37;93515.78;521909;28;765;-71
2024/03/31 00:27:15;;;;;;;12.40;8.27;;;;;;;9.21;68.40;93506.78;522028;28;920;-72
2024/03/31 00:27:31;;;;;;;12.00;8.17;;;;;;;9.19;68.05;93512.09;521883;28;820;-71
2024/03/31 00:27:46;;;;;;;11.98;8.32;;;;;;;9.15;68.02;93508.94;521697;28;930;-72
2024/03/31 00:28:01;;;;;;;11.00;8.17;;;;;;;9.10;67.97;93518.81;522028;28;753;-71
2024/03/31 00:28:17;;;;;;;10.38;7.80;;;;;;;9.04;68.27;93511.97;522001;28;781;-72
2024/03/31 00:28:32;;;;;;;11.20;7.87;;;;;;;8.88;68.21;93513.81;522080;28;847;-72
2024/03/31 00:28:48;;;;;;;13.32;7.72;;;;;;;8.81;68.33;93511.00;521893;28;749;-72
2024/03/31 00:29:03;;;;;;;13.07;7.50;;;;;;;8.72;68.74;93508.72;521895;28;1978;-72
2024/03/31 00:29:19;;;;;;;11.25;7.15;;;;;;;8.66;69.00;93505.34;520350;28;1706;-72
2024/03/31 00:29:35;;;;;;;12.17;6.73;;;;;;;8.61;68.90;93498.69;521940;28;864;-72
2024/03/31 00:29:50;;;;;;;9.90;6.03;;;;;;;8.70;68.75;93514.00;521949;28;765;-71
2024/03/31 00:30:06;;;;;;;8.63;6.00;;;;;;;8.74;68.70;93506.16;521926;28;844;-71
2024/03/31 00:30:21;;;;;;;9.18;6.28;;;;;;;8.77;68.32;93508.56;520316;28;1035;-71
2024/03/31 00:30:37;;;;;;;9.07;6.18;;;;;;;8.78;68.15;93499.06;519989;28;781;-72
2024/03/31 00:30:56;;;;;;;9.87;6.00;;;;;;;8.84;68.21;93505.16;521741;28;998;-72
2024/03/31 00:31:12;;;;;;;8.48;5.45;;;;;;;8.79;67.84;93494.28;522044;28;812;-71
2024/03/31 00:31:27;;;;;;;7.47;5.30;;;;;;;8.90;67.74;93497.50;521966;28;780;-71
2024/03/31 00:31:44;;;;;;;8.00;5.55;;;;;;;8.91;67.74;93506.50;521997;28;833;-72
2024/03/31 00:31:59;;;;;;;8.73;5.80;;;;;;;8.86;68.05;93510.13;521328;28;1848;-71
2024/03/31 00:32:15;;;;;;;13.05;6.13;;;;;;;8.81;68.31;93500.75;521839;28;765;-72
2024/03/31 00:32:30;;;;;;;14.83;6.70;;;;;;;8.74;68.57;93501.41;521667;28;761;-72
2024/03/31 00:32:46;;;;;;;8.97;6.70;;;;;;;8.68;68.90;93502.81;521504;28;1097;-72
2024/03/31 00:33:01;;;;;;;9.10;6.88;;;;;;;8.67;68.88;93501.31;521687;28;829;-72
2024/03/31 00:33:16;;;;;;;9.60;7.57;;;;;;;8.66;68.87;93495.09;521839;28;753;-71
2024/03/31 00:33:32;;;;;;;10.65;7.53;;;;;;;8.68;69.10;93489.03;521869;28;852;-72
2024/03/31 00:33:48;;;;;;;10.70;7.00;;;;;;;8.69;69.02;93494.00;521728;28;753;-72
2024/03/31 00:34:03;;;;;;;9.55;6.65;;;;;;;8.73;68.90;93494.41;521996;28;824;-72
2024/03/31 00:34:22;;;;;;;8.55;6.05;;;;;;;8.77;68.79;93497.56;521678;28;1052;-71
2024/03/31 00:34:38;;;;;;;8.07;5.75;;;;;;;8.80;69.01;93504.00;521909;28;900;-72
2024/03/31 00:34:54;;;;;;;8.35;5.90;;;;;;;8.81;69.13;93500.75;521884;28;804;-72
2024/03/31 00:35:09;;;;;;;9.40;6.13;;;;;;;8.83;69.29;93502.94;521615;28;1779;-71
2024/03/31 00:35:25;;;;;;;9.80;6.10;;;;;;;8.82;69.25;93499.44;521422;28;781;-72
2024/03/31 00:35:40;;;;;;;8.52;6.45;;;;;;;8.82;69.35;93504.22;521881;28;781;-72
2024/03/31 00:35:57;;;;;;;8.90;6.37;;;;;;;8.78;69.50;93503.81;521689;28;1024;-72
2024/03/31 00:36:12;;;;;;;8.85;6.03;;;;;;;8.74;69.15;93497.91;521965;28;820;-72
2024/03/31 00:36:28;;;;;;;8.68;6.50;;;;;;;8.69;69.36;93496.00;521840;28;1041;-72
2024/03/31 00:36:44;;;;;;;10.50;6.90;;;;;;;8.66;69.25;93495.09;521960;28;852;-72
2024/03/31 00:36:59;;;;;;;9.93;6.82;;;;;;;8.64;69.25;93491.38;521915;28;781;-72
2024/03/31 00:37:15;;;;;;;7.85;6.55;;;;;;;8.62;69.29;93500.16;522004;28;830;-72
2024/03/31 00:37:30;;;;;;;8.37;6.43;;;;;;;8.61;69.41;93498.69;521660;28;1009;-72
2024/03/31 00:37:46;;;;;;;8.88;6.50;;;;;;;8.63;69.17;93503.66;520990;28;813;-72
2024/03/31 00:38:01;;;;;;;9.50;6.57;;;;;;;8.64;69.30;93505.88;519777;28;817;-72
2024/03/31 00:38:17;;;;;;;10.15;6.78;;;;;;;8.67;69.13;93507.56;520813;28;1164;-72
2024/03/31 00:38:32;;;;;;;9.13;6.37;;;;;;;8.69;69.27;93505.00;521977;28;845;-72
2024/03/31 00:38:48;;;;;;;8.73;6.27;;;;;;;8.72;69.05;93511.47;521506;28;792;-72
2024/03/31 00:39:04;;;;;;;9.30;6.35;;;;;;;8.74;69.08;93501.41;521948;28;1072;-72
2024/03/31 00:39:19;;;;;;;8.25;6.03;;;;;;;8.78;69.27;93509.31;520595;28;1785;-72
2024/03/31 00:39:35;;;;;;;7.80;5.90;;;;;;;8.81;69.07;93505.50;520227;28;860;-72
2024/03/31 00:39:50;;;;;;;7.25;5.55;;;;;;;8.84;69.25;93507.16;521631;28;775;-73
2024/03/31 00:40:06;;;;;;;7.20;5.60;;;;;;;8.83;68.95;93503.69;521918;28;809;-71
2024/03/31 00:40:22;;;;;;;9.02;5.75;;;;;;;8.83;69.07;93498.19;520268;28;1078;-71
2024/03/31 00:40:37;;;;;;;9.63;5.53;;;;;;;8.83;69.05;93497.44;519910;28;840;-71
2024/03/31 00:40:53;;;;;;;9.13;5.33;;;;;;;8.78;68.82;93495.56;521755;28;969;-71
2024/03/31 00:41:08;;;;;;;9.80;5.40;;;;;;;8.63;68.88;93498.16;521854;28;2006;-71
2024/03/31 00:41:24;;;;;;;9.53;5.30;;;;;;;8.52;69.17;93490.88;522050;28;872;-71
2024/03/31 00:41:39;;;;;;;7.72;5.13;;;;;;;8.40;69.83;93495.16;521829;28;899;-71
2024/03/31 00:41:55;;;;;;;7.33;4.97;;;;;;;8.27;69.97;93481.44;521897;28;765;-71
2024/03/31 00:42:10;;;;;;;7.97;5.13;;;;;;;8.24;69.99;93491.47;521973;28;826;-73
2024/03/31 00:42:26;;;;;;;7.30;5.03;;;;;;;8.22;69.93;93496.78;521588;28;1024;-71
2024/03/31 00:42:41;;;;;;;6.82;4.97;;;;;;;8.19;70.09;93499.81;521986;28;1096;-71
2024/03/31 00:42:57;;;;;;;6.93;5.37;;;;;;;8.16;70.34;93493.41;521898;28;844;-71
2024/03/31 00:43:13;;;;;;;9.20;6.07;;;;;;;8.10;70.36;93489.28;522052;28;769;-71
2024/03/31 00:43:28;;;;;;;10.25;6.75;;;;;;;8.13;70.47;93494.47;521332;28;1682;-71
2024/03/31 00:43:44;;;;;;;9.63;6.83;;;;;;;8.17;70.40;93494.13;521067;28;757;-71
2024/03/31 00:44:00;;;;;;;9.57;6.73;;;;;;;8.21;70.47;93500.78;521514;28;1109;-71
2024/03/31 00:44:15;;;;;;;9.57;6.97;;;;;;;8.24;70.61;93496.97;521977;28;801;-71
2024/03/31 00:44:31;;;;;;;10.73;7.10;;;;;;;8.15;70.25;93480.16;521916;28;800;-71
2024/03/31 00:44:46;;;;;;;9.30;6.63;;;;;;;8.30;70.42;93496.88;521674;28;899;-71
2024/03/31 00:45:04;;;;;;;7.43;6.40;;;;;;;8.36;70.56;93498.22;521753;28;845;-71
2024/03/31 00:45:20;;;;;;;8.95;6.20;;;;;;;8.40;70.46;93504.13;521703;28;872;-71
2024/03/31 00:45:35;;;;;;;9.73;6.00;;;;;;;8.45;70.54;93501.81;521572;28;962;-71
2024/03/31 00:45:50;;;;;;;8.88;5.60;;;;;;;8.49;70.54;93496.72;521519;28;876;-71
2024/03/31 00:46:06;;;;;;;8.20;5.47;;;;;;;8.53;70.59;93497.88;521698;28;820;-71
2024/03/31 00:46:22;;;;;;;8.13;5.90;;;;;;;8.55;70.36;93494.59;521517;28;947;-71
2024/03/31 00:46:37;;;;;;;8.15;5.72;;;;;;;8.56;70.42;93488.53;521734;28;1132;-71
2024/03/31 00:46:53;;;;;;;7.17;5.00;;;;;;;8.58;70.55;93497.00;521632;28;1061;-70
2024/03/31 00:47:08;;;;;;;7.60;5.10;;;;;;;8.59;70.49;93493.00;521918;28;793;-71
2024/03/31 00:47:24;;;;;;;7.15;5.10;;;;;;;8.62;70.32;93491.19;521761;28;950;-71
2024/03/31 00:47:39;;;;;;;6.77;4.77;;;;;;;8.63;69.97;93495.41;521860;28;828;-71
2024/03/31 00:47:54;;;;;;;6.72;4.70;;;;;;;8.64;70.00;93494.84;519825;28;936;-71
2024/03/31 00:48:10;;;;;;;8.10;4.83;;;;;;;8.66;69.61;93494.34;521387;28;1152;-71
2024/03/31 00:48:25;;;;;;;7.40;4.63;;;;;;;8.64;69.28;93497.59;521919;28;887;-71
2024/03/31 00:48:41;;;;;;;6.73;4.57;;;;;;;8.66;69.13;93488.84;521997;28;807;-71
2024/03/31 00:48:56;;;;;;;6.47;4.30;;;;;;;8.67;69.10;93498.56;521475;28;1085;-70
2024/03/31 00:49:12;;;;;;;5.88;4.13;;;;;;;8.69;69.09;93505.00;521512;28;1922;-71
2024/03/31 00:49:27;;;;;;;6.60;4.43;;;;;;;8.70;68.95;93492.00;520848;28;884;-71
2024/03/31 00:49:42;;;;;;;6.00;4.03;;;;;;;8.73;68.90;93499.91;520594;28;1092;-71
2024/03/31 00:49:58;;;;;;;5.47;3.73;;;;;;;8.75;68.81;93497.34;521881;28;813;-71
2024/03/31 00:50:13;;;;;;;8.20;4.18;;;;;;;8.78;69.04;93498.31;521736;28;769;-70
2024/03/31 00:50:29;;;;;;;7.97;4.27;;;;;;;8.75;68.90;93497.34;519966;28;1017;-71
2024/03/31 00:50:44;;;;;;;6.85;4.30;;;;;;;8.75;68.68;93494.59;521897;28;828;-70
2024/03/31 00:51:00;;;;;;;6.60;4.50;;;;;;;8.68;68.92;93495.28;521858;28;793;-70
2024/03/31 00:51:15;;;;;;;5.10;4.23;;;;;;;8.53;69.21;93506.13;521888;28;856;-70
2024/03/31 00:51:31;;;;;;;7.55;4.05;;;;;;;8.42;69.38;93487.13;521953;28;867;-70
2024/03/31 00:51:46;;;;;;;7.53;4.07;;;;;;;8.39;69.85;93493.69;521793;28;1190;-71
2024/03/31 00:52:02;;;;;;;5.75;3.95;;;;;;;8.37;69.74;93485.22;520416;28;1753;-70
2024/03/31 00:52:17;;;;;;;6.97;4.13;;;;;;;8.34;69.77;93491.78;521415;28;1026;-71
2024/03/31 00:52:32;;;;;;;6.50;4.38;;;;;;;8.36;69.74;93494.72;521726;28;792;-70
2024/03/31 00:52:48;;;;;;;6.83;4.40;;;;;;;8.40;69.66;93495.16;522838;28;789;-71
2024/03/31 00:53:04;;;;;;;7.80;4.50;;;;;;;8.33;69.76;93482.06;522069;28;807;-71
2024/03/31 00:53:19;;;;;;;6.90;4.53;;;;;;;8.46;69.56;93497.78;521727;28;916;-70
2024/03/31 00:53:35;;;;;;;7.32;4.28;;;;;;;8.44;69.43;93486.56;521771;28;880;-70
2024/03/31 00:53:50;;;;;;;7.83;4.30;;;;;;;8.51;69.42;93505.91;521820;28;1104;-71
2024/03/31 00:54:07;;;;;;;7.68;4.28;;;;;;;8.54;69.28;93499.34;521943;28;880;-70
2024/03/31 00:54:23;;;;;;;7.05;4.60;;;;;;;8.55;69.26;93494.59;521966;28;840;-70
2024/03/31 00:54:42;;;;;;;6.73;4.93;;;;;;;8.56;69.34;93499.56;521819;28;896;-71
2024/03/31 00:54:58;;;;;;;7.38;5.00;;;;;;;8.56;69.15;93502.31;521797;28;950;-70
2024/03/31 00:55:13;;;;;;;8.33;5.13;;;;;;;8.54;69.77;93493.09;521926;28;761;-71
2024/03/31 00:55:29;;;;;;;8.52;5.07;;;;;;;8.49;69.53;93496.72;521678;28;1049;-71
2024/03/31 00:55:44;;;;;;;8.47;5.50;;;;;;;8.45;69.91;93501.81;521984;28;807;-71
2024/03/31 00:56:00;;;;;;;8.75;5.85;;;;;;;8.44;70.11;93492.81;521758;28;820;-71
2024/03/31 00:56:16;;;;;;;9.20;6.03;;;;;;;8.42;69.89;93492.63;521934;28;892;-71
2024/03/31 00:56:31;;;;;;;8.43;6.00;;;;;;;8.37;70.23;93493.47;520653;28;1737;-71
2024/03/31 00:56:46;;;;;;;8.17;5.60;;;;;;;8.35;70.37;93496.03;521592;28;805;-71
2024/03/31 00:57:02;;;;;;;7.68;5.10;;;;;;;8.34;70.50;93494.53;521834;28;851;-71
2024/03/31 00:57:18;;;;;;;6.27;4.83;;;;;;;8.35;70.67;93498.78;521871;28;828;-72
2024/03/31 00:57:33;;;;;;;8.03;5.20;;;;;;;8.35;70.55;93491.28;521938;28;801;-71
2024/03/31 00:57:49;;;;;;;8.47;5.20;;;;;;;8.37;70.50;93494.22;520448;28;860;-71
2024/03/31 00:58:04;;;;;;;12.38;5.10;;;;;;;8.39;70.33;93494.44;519978;28;785;-72
2024/03/31 00:58:20;;;;;;;11.73;5.00;;;;;;;8.38;70.10;93505.97;519851;28;781;-72
2024/03/31 00:58:35;;;;;;;8.02;5.25;;;;;;;8.33;70.34;93499.31;521089;28;954;-72
2024/03/31 00:58:50;;;;;;;8.47;5.27;;;;;;;8.31;70.41;93498.38;521794;28;812;-72
2024/03/31 00:59:06;;;;;;;8.77;5.00;;;;;;;8.31;70.60;93498.38;521908;28;777;-72
2024/03/31 00:59:21;;;;;;;9.00;5.37;;;;;;;8.32;70.40;93494.31;520970;28;1527;-72
2024/03/31 00:59:37;;;;;;;7.32;5.55;;;;;;;8.30;70.41;93492.13;520136;28;902;-71
2024/03/31 00:59:52;;;;;;;7.30;5.27;;;;;;;8.27;70.61;93497.97;521788;28;852;-71
2024/03/31 01:00:08;;;;;;;8.00;5.22;;;;;;;8.24;70.84;93493.47;521814;28;785;-71
2024/03/31 01:00:25;;;;;;;7.75;5.22;;;;;;;8.13;71.09;93493.72;521783;28;1056;-71
2024/03/31 01:00:40;;;;;;;6.82;4.93;;;;;;;8.04;71.23;93500.38;521859;28;1777;-71
2024/03/31 01:00:56;;;;;;;8.30;5.00;;;;;;;7.98;71.50;93488.03;519809;28;769;-71
2024/03/31 01:01:11;;;;;;;9.50;5.13;;;;;;;7.96;71.59;93496.81;519900;28;906;-71
2024/03/31 01:01:27;;;;;;;7.88;5.18;;;;;;;8.01;71.53;93489.72;521195;28;864;-71
2024/03/31 01:01:42;;;;;;;6.93;5.03;;;;;;;8.03;71.25;93496.19;521888;28;816;-70
2024/03/31 01:01:58;;;;;;;5.75;4.70;;;;;;;8.04;71.29;93500.38;520789;28;1440;-70
2024/03/31 01:02:13;;;;;;;7.30;4.90;;;;;;;7.99;71.36;93492.25;520701;28;825;-71
2024/03/31 01:02:29;;;;;;;8.73;5.33;;;;;;;7.97;71.40;93489.31;520894;28;801;-71
2024/03/31 01:02:44;;;;;;;8.63;5.38;;;;;;;7.97;71.62;93495.53;521208;28;803;-71
2024/03/31 01:03:00;;;;;;;7.47;5.40;;;;;;;7.99;71.63;93489.53;520812;28;839;-71
2024/03/31 01:03:26;;;;;;;7.00;5.25;;;;;;;8.02;71.54;93493.94;522046;28;1129;-70
2024/03/31 01:03:41;;;;;;;8.93;4.85;;;;;;;8.04;71.53;93496.88;521835;28;1764;-71
2024/03/31 01:03:57;;;;;;;7.60;4.97;;;;;;;8.04;71.65;93496.88;521812;28;863;-71
2024/03/31 01:04:12;;;;;;;8.57;4.88;;;;;;;8.07;71.58;93504.09;521888;28;847;-71
2024/03/31 01:04:28;;;;;;;8.90;4.80;;;;;;;8.09;71.55;93499.53;521864;28;796;-71
2024/03/31 01:04:43;;;;;;;7.47;4.82;;;;;;;8.12;71.63;93495.72;521608;28;1677;-71
2024/03/31 01:04:58;;;;;;;7.23;4.57;;;;;;;8.14;71.59;93495.19;521896;28;741;-70
2024/03/31 01:05:16;;;;;;;8.57;4.60;;;;;;;8.16;71.77;93492.66;521363;28;953;-71
2024/03/31 01:05:31;;;;;;;7.80;4.78;;;;;;;8.04;71.69;93477.66;521935;28;887;-71
2024/03/31 01:05:47;;;;;;;5.77;4.17;;;;;;;8.20;71.64;93498.56;521800;28;881;-71
2024/03/31 01:06:08;;;;;;;5.78;4.10;;;;;;;8.23;71.70;93500.25;521909;28;974;-71
2024/03/31 01:06:25;;;;;;;4.78;3.65;;;;;;;8.24;71.57;93498.97;521968;28;836;-71
2024/03/31 01:06:40;;;;;;;4.38;3.30;;;;;;;8.25;71.69;93497.72;521750;28;808;-71
2024/03/31 01:06:56;;;;;;;5.17;3.40;;;;;;;8.26;71.33;93497.22;519758;28;780;-71
2024/03/31 01:07:11;;;;;;;6.13;3.38;;;;;;;8.27;71.08;93495.91;519988;28;853;-72
2024/03/31 01:07:26;;;;;;;5.07;3.13;;;;;;;8.27;70.65;93495.22;519822;28;761;-72
2024/03/31 01:07:42;;;;;;;4.15;3.08;;;;;;;8.23;70.62;93494.75;520509;28;985;-72
2024/03/31 01:07:57;;;;;;;5.03;3.50;;;;;;;8.18;70.62;93496.34;521599;28;840;-72
2024/03/31 01:08:13;;;;;;;4.87;3.23;;;;;;;8.16;70.61;93498.16;519521;28;867;-72
2024/03/31 01:08:28;;;;;;;3.95;2.90;;;;;;;8.17;70.78;93494.13;519099;28;1497;-72
2024/03/31 01:08:44;;;;;;;4.40;3.03;;;;;;;8.18;70.52;93501.13;519601;28;783;-72
2024/03/31 01:09:00;;;;;;;4.90;3.00;;;;;;;8.20;70.61;93495.81;519543;28;969;-72
2024/03/31 01:09:15;;;;;;;5.03;3.15;;;;;;;8.21;70.18;93495.28;519657;28;1914;-72
2024/03/31 01:09:31;;;;;;;5.67;3.47;;;;;;;8.22;70.06;93493.28;519548;28;808;-72
2024/03/31 01:09:46;;;;;;;4.97;3.30;;;;;;;8.24;70.02;93499.72;519880;28;765;-72
2024/03/31 01:10:02;;;;;;;5.17;3.50;;;;;;;8.26;69.87;93499.97;521581;28;1112;-72
2024/03/31 01:10:18;;;;;;;5.20;3.70;;;;;;;8.23;70.05;93498.22;521875;28;910;-72
2024/03/31 01:10:34;;;;;;;4.95;3.50;;;;;;;8.22;69.96;93501.53;521949;28;864;-71
2024/03/31 01:10:50;;;;;;;5.32;3.45;;;;;;;8.19;69.99;93500.56;521807;28;861;-72
2024/03/31 01:11:06;;;;;;;5.18;3.40;;;;;;;8.19;70.21;93503.31;521507;28;1812;-72
2024/03/31 01:11:22;;;;;;;4.63;3.30;;;;;;;8.16;70.34;93501.66;520976;28;846;-72
2024/03/31 01:11:37;;;;;;;5.37;3.43;;;;;;;8.20;70.19;93509.56;520356;28;1014;-72
2024/03/31 01:11:53;;;;;;;4.90;3.58;;;;;;;8.20;70.06;93506.81;521900;28;910;-72
2024/03/31 01:12:08;;;;;;;5.38;3.65;;;;;;;8.21;70.08;93500.03;521868;28;852;-73
2024/03/31 01:12:24;;;;;;;6.50;3.70;;;;;;;8.21;70.04;93513.78;521954;28;776;-73
2024/03/31 01:12:39;;;;;;;5.53;3.40;;;;;;;8.21;70.08;93500.78;521658;28;864;-73
2024/03/31 01:12:55;;;;;;;5.47;3.50;;;;;;;8.16;69.95;93501.66;519762;28;820;-73
2024/03/31 01:13:10;;;;;;;5.20;3.53;;;;;;;8.10;70.17;93505.78;519837;28;1145;-73
2024/03/31 01:13:26;;;;;;;5.32;3.35;;;;;;;8.03;70.39;93509.91;519609;28;845;-73
2024/03/31 01:13:42;;;;;;;4.85;3.38;;;;;;;7.98;70.62;93508.00;520269;28;753;-73
2024/03/31 01:13:59;;;;;;;4.10;3.27;;;;;;;7.93;70.88;93511.59;520239;28;1786;-73
2024/03/31 01:14:16;;;;;;;4.47;3.35;;;;;;;7.92;70.91;93507.41;520352;28;1094;-73
2024/03/31 01:14:32;;;;;;;5.00;3.78;;;;;;;7.93;71.09;93508.09;519601;28;840;-72
2024/03/31 01:14:47;;;;;;;6.27;4.37;;;;;;;7.94;71.16;93504.09;520859;28;884;-73
2024/03/31 01:15:03;;;;;;;7.40;4.25;;;;;;;7.96;71.01;93507.81;519653;28;807;-74
2024/03/31 01:15:19;;;;;;;7.35;3.72;;;;;;;7.99;70.92;93506.00;519562;28;851;-74
2024/03/31 01:15:35;;;;;;;6.13;3.58;;;;;;;8.01;70.77;93511.72;519794;28;852;-74
2024/03/31 01:15:51;;;;;;;7.38;3.85;;;;;;;8.01;70.75;93512.44;521375;28;1010;-74
2024/03/31 01:16:07;;;;;;;7.27;3.83;;;;;;;8.02;70.63;93505.69;521688;28;859;-74
2024/03/31 01:16:22;;;;;;;5.25;3.58;;;;;;;8.06;70.49;93508.09;521598;28;818;-74
2024/03/31 01:16:38;;;;;;;5.55;3.60;;;;;;;8.07;70.48;93507.59;521613;28;836;-74
2024/03/31 01:16:53;;;;;;;7.27;3.90;;;;;;;8.09;70.25;93507.03;519237;28;2200;-74
2024/03/31 01:17:08;;;;;;;9.32;3.97;;;;;;;8.07;70.33;93513.09;517430;28;883;-74