Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:12;;;;;;;16.58;10.38;;;11.20;99.90;;;;;;5012839;28;20014;-68
2022/10/06 00:02:38;;;;;;;22.17;10.98;;;11.10;99.90;;;;;;5015987;28;20049;-68
2022/10/06 00:05:04;;;;;;;18.02;11.35;;;11.10;99.90;;;;;;5011897;28;20376;-69
2022/10/06 00:07:30;;;;;;;15.75;10.02;;;11.10;99.90;;;;;;5012646;28;20040;-67
2022/10/06 00:09:56;;;;;;;16.73;10.27;;;11.00;99.90;;;;;;5027781;28;20026;-68
2022/10/06 00:12:28;;;;;;;18.33;10.50;;;11.00;99.90;;;;;;5041819;28;20029;-69
2022/10/06 00:14:54;;;;;;;18.10;11.38;;;11.00;99.90;;;;;;5035406;28;20471;-71
2022/10/06 00:17:21;;;;;;;18.73;12.07;;;11.00;99.90;;;;;;5031851;28;20048;-70
2022/10/06 00:19:47;;;;;;;19.42;12.20;;;11.00;99.90;;;;;;5022219;28;20030;-70
2022/10/06 00:22:12;;;;;;;15.85;8.95;;;10.90;99.90;;;;;;5033553;28;20064;-71
2022/10/06 00:24:38;;;;;;;16.65;10.10;;;10.90;99.90;;;;;;5033226;28;20029;-70
2022/10/06 00:27:04;;;;;;;18.55;13.13;;;10.80;99.90;;;;;;5031987;28;20022;-70
2022/10/06 00:29:30;;;;;;;44.08;28.15;;;10.80;99.90;;;;;;5033685;28;20466;-69
2022/10/06 00:31:56;;;;;;;24.25;16.08;;;10.80;99.90;;;;;;5031705;28;20125;-70
2022/10/06 00:34:21;;;;;;;24.65;16.20;;;10.80;99.90;;;;;;5035445;28;20450;-71
2022/10/06 00:36:47;;;;;;;26.10;17.38;;;10.80;99.90;;;;;;5013473;28;20683;-69
2022/10/06 00:39:13;;;;;;;25.15;15.60;;;10.80;99.90;;;;;;5011025;28;20041;-70
2022/10/06 00:41:39;;;;;;;19.55;13.00;;;10.90;99.90;;;;;;5012669;28;20047;-68
2022/10/06 00:44:05;;;;;;;25.63;14.48;;;10.90;99.90;;;;;;5015220;28;20037;-70
2022/10/06 00:46:42;;;;;;;23.88;14.30;;;10.90;99.90;;;;;;5007724;28;20030;-70
2022/10/06 00:49:17;;;;;;;23.52;13.15;;;10.90;99.90;;;;;;5032277;28;20037;-69
2022/10/06 00:51:51;;;;;;;22.60;12.45;;;10.90;99.90;;;;;;5024147;28;20105;-70
2022/10/06 00:54:18;;;;;;;19.38;12.07;;;10.90;99.90;;;;;;5004160;28;20048;-69
2022/10/06 00:56:44;;;;;;;21.00;13.55;;;10.90;99.90;;;;;;5022152;28;20460;-68
2022/10/06 00:59:15;;;;;;;24.00;13.40;;;10.90;99.90;;;;;;5032859;28;20041;-68
2022/10/06 01:01:48;;;;;;;22.27;14.60;;;10.80;99.90;;;;;;5015456;28;20515;-69
2022/10/06 01:04:16;;;;;;;;;;;10.80;99.90;;;;;;5022354;28;20472;-70
2022/10/06 01:06:50;;;;;;;22.80;15.07;;;10.70;99.90;;;;;;5032871;28;19912;-68
2022/10/06 01:09:18;;;;;;;29.80;16.48;;;10.60;99.90;;;;;;5032768;28;20033;-69
2022/10/06 01:11:47;;;;;;;28.58;16.33;;;10.60;99.90;;;;;;5018954;28;20475;-70
2022/10/06 01:14:14;;;;;;;25.42;14.93;;;10.70;99.90;;;;;;5034123;28;20034;-68
2022/10/06 01:16:46;;;;;;;22.55;15.25;;;10.60;99.90;;;;;;5032333;28;20076;-70
2022/10/06 01:19:35;;;;;;;26.52;15.23;;;10.60;99.90;;;;;;5022154;28;20107;-70
2022/10/06 01:22:04;;;;;;;26.38;14.38;;;10.60;99.90;;;;;;4971165;28;20057;-69
2022/10/06 01:24:32;;;;;;;22.50;13.98;;;10.50;99.90;;;;;;4971652;28;20118;-69
2022/10/06 01:26:58;;;;;;;24.25;14.10;;;10.50;99.90;;;;;;4955423;28;20231;-70
2022/10/06 01:29:25;;;;;;;20.13;14.02;;;10.40;99.90;;;;;;4971268;28;20074;-65
2022/10/06 01:31:50;;;;;;;19.88;12.50;;;10.40;99.90;;;;;;4955182;28;20077;-68
2022/10/06 01:34:17;;;;;;;23.02;13.93;;;10.40;99.90;;;;;;4971161;28;20035;-70
2022/10/06 01:36:42;;;;;;;27.05;13.98;;;10.40;99.90;;;;;;4955393;28;20039;-70
2022/10/06 01:39:08;;;;;;;21.83;12.75;;;10.40;99.90;;;;;;4956021;28;20039;-69
2022/10/06 01:41:36;;;;;;;21.42;13.77;;;10.50;99.90;;;;;;4971346;28;20027;-71
2022/10/06 01:44:02;;;;;;;21.50;13.45;;;10.40;99.90;;;;;;4971283;28;20039;-70
2022/10/06 01:46:29;;;;;;;27.23;14.30;;;10.50;99.90;;;;;;4970816;28;20448;-69
2022/10/06 01:48:55;;;;;;;26.60;13.55;;;10.50;99.90;;;;;;4966244;28;20085;-71
2022/10/06 01:51:21;;;;;;;19.73;13.02;;;10.50;99.90;;;;;;4971146;28;20022;-70
2022/10/06 01:53:46;;;;;;;20.15;12.63;;;10.50;99.90;;;;;;4954746;28;20059;-71
2022/10/06 01:56:12;;;;;;;19.67;12.38;;;10.50;99.90;;;;;;4971534;28;20033;-70
2022/10/06 01:58:40;;;;;;;18.27;11.65;;;10.40;99.90;;;;;;4976644;28;20092;-70
2022/10/06 02:01:08;;;;;;;20.45;13.43;;;10.40;99.90;;;;;;5011806;28;20025;-70
2022/10/06 02:03:39;;;;;;;22.42;13.63;;;10.40;99.90;;;;;;5010860;28;20033;-68
2022/10/06 02:06:05;;;;;;;19.23;11.30;;;10.40;99.90;;;;;;5031360;28;20028;-71
2022/10/06 02:08:32;;;;;;;18.67;12.10;;;10.30;99.90;;;;;;5014203;28;20030;-68
2022/10/06 02:11:05;;;;;;;19.60;11.70;;;10.30;99.90;;;;;;5013619;28;20135;-67
2022/10/06 02:13:32;;;;;;;20.63;12.57;;;10.20;99.90;;;;;;5029571;28;20084;-71
2022/10/06 02:15:58;;;;;;;23.30;15.15;;;10.00;99.90;;;;;;5028151;28;20511;-71
2022/10/06 02:18:24;;;;;;;21.15;14.80;;;10.00;99.90;;;;;;5030392;28;20124;-71
2022/10/06 02:20:49;;;;;;;22.60;14.15;;;10.00;99.90;;;;;;5008278;28;20200;-71
2022/10/06 02:23:15;;;;;;;22.88;17.27;;;9.90;99.90;;;;;;5009784;28;20120;-69
2022/10/06 02:25:41;;;;;;;24.15;15.60;;;9.90;99.90;;;;;;5014402;28;20025;-70
2022/10/06 02:28:07;;;;;;;22.70;15.80;;;9.90;99.90;;;;;;5035937;28;20030;-71
2022/10/06 02:30:33;;;;;;;21.35;14.85;;;9.90;99.90;;;;;;5006663;28;20025;-71
2022/10/06 02:32:59;;;;;;;21.10;14.43;;;9.90;99.90;;;;;;5015248;28;20383;-70
2022/10/06 02:35:25;;;;;;;19.38;12.70;;;9.90;99.90;;;;;;5007787;28;20017;-72
2022/10/06 02:37:51;;;;;;;21.00;13.40;;;9.90;99.90;;;;;;5012507;28;20043;-70
2022/10/06 02:40:18;;;;;;;21.17;12.70;;;9.90;99.90;;;;;;5017761;28;20475;-70
2022/10/06 02:42:44;;;;;;;21.88;14.48;;;10.00;99.90;;;;;;5015244;28;20038;-69
2022/10/06 02:45:12;;;;;;;23.25;14.00;;;9.90;99.90;;;;;;5033891;28;20024;-67
2022/10/06 02:47:38;;;;;;;19.98;12.35;;;9.90;99.90;;;;;;5033766;28;20029;-70
2022/10/06 02:50:06;;;;;;;21.42;14.18;;;9.90;99.90;;;;;;5014297;28;20108;-70
2022/10/06 02:52:35;;;;;;;20.13;12.93;;;9.90;99.90;;;;;;5017138;28;20025;-70
2022/10/06 02:55:02;;;;;;;19.05;13.15;;;9.90;99.90;;;;;;5008985;28;20041;-68
2022/10/06 02:57:29;;;;;;;23.48;13.02;;;9.90;99.90;;;;;;5033872;28;20029;-70
2022/10/06 02:59:57;;;;;;;20.20;12.20;;;9.70;99.90;;;;;;5017279;28;20480;-71
2022/10/06 03:02:23;;;;;;;19.88;11.88;;;9.70;99.90;;;;;;5016823;28;20044;-71
2022/10/06 03:04:49;;;;;;;21.13;12.77;;;9.70;99.90;;;;;;5016448;28;20026;-70
2022/10/06 03:07:15;;;;;;;24.25;14.25;;;9.70;99.90;;;;;;5033355;28;20057;-69
2022/10/06 03:09:41;;;;;;;22.77;14.20;;;9.80;99.90;;;;;;5016299;28;20391;-70
2022/10/06 03:12:08;;;;;;;18.25;11.77;;;9.80;99.90;;;;;;5034185;28;20025;-68
2022/10/06 03:14:39;;;;;;;18.63;11.30;;;9.80;99.90;;;;;;5015614;28;20091;-68
2022/10/06 03:17:09;;;;;;;22.58;13.77;;;9.90;99.90;;;;;;5012552;28;20389;-71
2022/10/06 03:19:39;;;;;;;20.98;11.90;;;9.90;99.90;;;;;;5039397;28;20045;-70
2022/10/06 03:22:05;;;;;;;17.33;12.50;;;10.00;99.90;;;;;;5033196;28;20392;-71
2022/10/06 03:24:42;;;;;;;18.75;12.57;;;9.90;99.90;;;;;;5016096;28;20030;-70
2022/10/06 03:27:08;;;;;;;18.15;11.68;;;9.90;99.90;;;;;;5033349;28;20028;-70
2022/10/06 03:29:34;;;;;;;23.50;13.32;;;9.90;99.90;;;;;;5008958;28;20030;-70
2022/10/06 03:32:01;;;;;;;17.35;10.35;;;9.90;99.90;;;;;;5023587;28;20026;-70
2022/10/06 03:34:28;;;;;;;29.42;13.07;;;9.90;99.90;;;;;;4996787;28;20037;-71
2022/10/06 03:36:55;;;;;;;19.83;11.23;;;9.90;99.90;;;;;;5033970;28;20037;-71
2022/10/06 03:39:24;;;;;;;18.88;12.10;;;9.90;99.90;;;;;;5018463;28;20028;-71
2022/10/06 03:41:50;;;;;;;19.65;11.32;;;9.90;99.90;;;;;;5034909;28;20383;-71
2022/10/06 03:44:16;;;;;;;21.65;13.48;;;9.80;99.90;;;;;;5016586;28;20108;-70
2022/10/06 03:46:42;;;;;;;22.60;12.60;;;9.90;99.90;;;;;;5016188;28;20025;-69
2022/10/06 03:49:09;;;;;;;20.63;12.00;;;9.80;99.90;;;;;;5032797;28;20107;-70
2022/10/06 03:51:38;;;;;;;20.45;12.52;;;9.70;99.90;;;;;;5032946;28;20025;-70
2022/10/06 03:54:09;;;;;;;20.25;11.48;;;9.70;99.90;;;;;;5015935;28;20022;-70
2022/10/06 03:56:39;;;;;;;19.60;13.18;;;9.70;99.90;;;;;;5034168;28;20042;-71
2022/10/06 03:59:10;;;;;;;18.38;13.05;;;9.70;99.90;;;;;;5015963;28;20090;-66
2022/10/06 04:01:39;;;;;;;;;;;9.60;99.90;;;;;;5036482;28;20057;-68
2022/10/06 04:04:07;;;;;;;17.92;12.25;;;9.60;99.90;;;;;;5015517;28;19959;-71
2022/10/06 04:06:35;;;;;;;19.25;11.85;;;9.60;99.90;;;;;;5016165;28;20128;-68
2022/10/06 04:09:04;;;;;;;22.00;13.38;;;9.60;99.90;;;;;;5015772;28;20148;-70
2022/10/06 04:11:33;;;;;;;19.27;12.98;;;9.60;99.90;;;;;;5015406;28;20387;-70
2022/10/06 04:14:07;;;;;;;22.05;11.82;;;9.50;99.90;;;;;;5039955;28;20029;-69
2022/10/06 04:16:36;;;;;;;23.52;14.52;;;9.40;99.90;;;;;;5031393;28;20038;-70
2022/10/06 04:19:08;;;;;;;23.60;13.88;;;9.40;99.90;;;;;;5015000;28;20073;-69
2022/10/06 04:21:36;;;;;;;22.05;13.02;;;9.40;99.90;;;;;;5034760;28;20025;-66
2022/10/06 04:24:05;;;;;;;21.38;13.13;;;9.50;99.90;;;;;;5006044;28;20480;-70
2022/10/06 04:26:35;;;;;;;21.42;12.95;;;9.40;99.90;;;;;;5018289;28;20029;-71
2022/10/06 04:29:02;;;;;;;17.63;12.05;;;9.40;99.90;;;;;;5032898;28;20033;-71
2022/10/06 04:31:31;;;;;;;21.55;11.55;;;9.40;99.90;;;;;;5006095;28;20030;-70
2022/10/06 04:33:59;;;;;;;21.25;12.02;;;9.30;99.90;;;;;;5014297;28;20025;-65
2022/10/06 04:36:28;;;;;;;25.70;13.45;;;9.20;99.90;;;;;;4998808;28;20498;-70
2022/10/06 04:38:57;;;;;;;19.45;12.05;;;9.30;99.90;;;;;;5012817;28;20388;-68
2022/10/06 04:41:30;;;;;;;22.75;12.65;;;9.30;99.90;;;;;;5035351;28;20060;-69
2022/10/06 04:43:57;;;;;;;19.63;11.98;;;9.30;99.90;;;;;;5029437;28;20875;-70
2022/10/06 04:46:25;;;;;;;16.52;10.80;;;9.20;99.90;;;;;;5008203;28;20048;-70
2022/10/06 04:48:52;;;;;;;20.73;10.68;;;9.20;99.90;;;;;;5008254;28;20061;-65
2022/10/06 04:51:18;;;;;;;18.05;11.70;;;9.10;99.90;;;;;;5010461;28;20030;-70
2022/10/06 04:53:45;;;;;;;19.20;11.65;;;9.10;99.90;;;;;;5014459;28;20056;-69
2022/10/06 04:56:13;;;;;;;20.63;12.27;;;9.10;99.90;;;;;;5038005;28;20029;-70
2022/10/06 04:58:43;;;;;;;18.35;11.75;;;9.10;99.90;;;;;;5008772;28;20032;-71
2022/10/06 05:01:16;;;;;;;17.40;11.85;;;9.10;99.90;;;;;;5018378;28;20021;-68
2022/10/06 05:03:44;;;;;;;32.78;16.63;;;9.10;99.90;;;;;;5004979;28;20116;-71
2022/10/06 05:06:16;;;;;;;26.55;16.77;;;9.10;99.90;;;;;;5014771;28;20025;-71
2022/10/06 05:08:50;;;;;;;32.85;16.13;;;9.20;99.90;;;;;;5015031;28;20096;-70
2022/10/06 05:11:17;;;;;;;26.33;16.33;;;9.40;99.90;;;;;;5014856;28;20068;-70
2022/10/06 05:13:44;;;;;;;28.55;16.33;;;9.50;99.90;;;;;;5014997;28;20052;-71
2022/10/06 05:16:14;;;;;;;30.73;18.70;;;9.70;99.90;;;;;;5041973;28;20168;-71
2022/10/06 05:18:42;;;;;;;31.02;17.95;;;9.80;99.90;;;;;;5013890;28;20404;-70
2022/10/06 05:21:12;;;;;;;27.48;17.13;;;9.90;99.90;;;;;;5014675;28;20400;-71
2022/10/06 05:23:40;;;;;;;24.60;15.02;;;10.00;99.90;;;;;;5014645;28;20030;-68
2022/10/06 05:26:11;;;;;;;26.30;16.58;;;10.10;99.90;;;;;;5032142;28;20033;-67
2022/10/06 05:28:37;;;;;;;30.10;17.88;;;10.20;99.90;;;;;;5014260;28;20022;-70
2022/10/06 05:31:15;;;;;;;24.58;14.07;;;10.40;99.90;;;;;;5014660;28;20017;-72
2022/10/06 05:33:42;;;;;;;26.08;16.60;;;10.60;99.90;;;;;;5029975;28;20032;-70
2022/10/06 05:36:14;;;;;;;22.92;14.68;;;10.80;99.90;;;;;;5013637;28;20025;-71
2022/10/06 05:38:40;;;;;;;23.80;16.25;;;11.10;99.90;;;;;;5028095;28;20123;-68
2022/10/06 05:41:10;;;;;;;33.63;18.48;;;11.20;99.90;;;;;;5032443;28;20018;-71
2022/10/06 05:43:37;;;;;;;24.05;14.77;;;11.40;99.90;;;;;;5011274;28;20380;-71
2022/10/06 05:46:06;;;;;;;30.85;17.98;;;11.50;99.90;;;;;;5011951;28;20021;-66
2022/10/06 05:48:32;;;;;;;34.38;18.58;;;11.70;99.90;;;;;;5013822;28;20036;-70
2022/10/06 05:51:08;;;;;;;37.08;21.70;;;12.00;99.90;;;;;;5032235;28;20021;-71
2022/10/06 05:53:36;;;;;;;33.08;18.92;;;12.30;99.90;;;;;;5014356;28;20029;-71
2022/10/06 05:56:08;;;;;;;34.67;19.20;;;12.40;99.90;;;;;;5014511;28;20025;-68
2022/10/06 05:58:36;;;;;;;26.88;18.92;;;12.40;99.90;;;;;;5014193;28;20030;-68
2022/10/06 06:01:12;;;;;;;34.65;21.10;;;12.60;99.90;;;;;;5031695;28;20043;-70
2022/10/06 06:03:40;;;;;;;28.10;19.13;;;12.40;99.90;;;;;;5017907;28;20087;-67
2022/10/06 06:06:21;;;;;;;29.80;19.33;;;12.30;99.90;;;;;;5017895;28;20037;-69
2022/10/06 06:08:52;;;;;;;30.58;20.33;;;12.30;99.90;;;;;;5018229;28;20468;-66
2022/10/06 06:11:18;;;;;;;28.73;18.83;;;12.30;99.90;;;;;;5035899;28;20018;-66
2022/10/06 06:13:44;;;;;;;32.22;21.10;;;12.30;99.90;;;;;;5017925;28;20017;-66
2022/10/06 06:16:14;;;;;;;27.05;18.08;;;12.40;99.90;;;;;;5046588;28;20096;-66
2022/10/06 06:18:40;;;;;;;29.38;19.73;;;12.50;99.90;;;;;;5017737;28;20096;-69
2022/10/06 06:21:09;;;;;;;27.35;19.67;;;12.60;99.90;;;;;;5017773;28;20126;-66
2022/10/06 06:23:41;;;;;;;34.58;22.15;;;12.70;99.90;;;;;;5038493;28;20037;-67
2022/10/06 06:26:10;;;;;;;28.87;20.43;;;12.70;99.90;;;;;;5035555;28;20026;-66
2022/10/06 06:28:41;;;;;;;32.67;21.38;;;12.60;99.90;;;;;;5040635;28;20048;-65
2022/10/06 06:31:13;;;;;;;24.88;18.67;;;12.80;99.90;;;;;;5017512;28;20030;-67
2022/10/06 06:33:40;;;;;;;28.45;19.38;;;12.90;99.90;;;;;;5039366;28;20494;-68
2022/10/06 06:36:21;;;;;;;29.20;18.38;;;12.90;99.90;;;;;;5017634;28;20060;-66
2022/10/06 06:38:50;;;;;;;23.63;16.80;;;13.00;99.90;;;;;;5039625;28;20083;-65
2022/10/06 06:41:20;;;;;;;24.05;17.48;;;13.00;99.90;;;;;;5017662;28;20026;-72
2022/10/06 06:43:48;;;;;;;20.45;14.90;;;12.80;99.90;;;;;;5038537;28;20507;-65
2022/10/06 06:46:31;;;;;;;25.63;16.70;;;12.80;99.90;;;;;;5017535;28;20022;-65
2022/10/06 06:49:04;;;;;;;24.23;16.17;;;12.90;99.90;;;;;;5034925;28;20087;-69
2022/10/06 06:51:36;;;;;;;25.52;14.93;;;13.00;99.90;;;;;;5017659;28;20033;-71
2022/10/06 06:54:03;;;;;;;23.25;15.75;;;13.20;99.90;;;;;;5017239;28;20057;-70
2022/10/06 06:56:35;;;;;;;25.50;15.93;;;13.40;99.90;;;;;;5017303;28;20024;-71
2022/10/06 06:59:09;;;;;;;25.23;15.85;;;13.20;99.90;;;;;;5017627;28;20116;-71
2022/10/06 07:01:37;;;;;;;21.50;14.90;;;13.40;99.90;;;;;;5017291;28;20033;-68
2022/10/06 07:04:04;;;;;;;21.08;12.85;;;13.60;99.90;;;;;;5016982;28;20112;-65
2022/10/06 07:06:36;;;;;;;20.08;13.25;;;13.70;99.90;;;;;;5016766;28;20064;-71
2022/10/06 07:09:03;;;;;;;26.63;15.35;;;13.60;99.90;;;;;;5016463;28;20029;-71
2022/10/06 07:11:34;;;;;;;20.92;14.25;;;13.60;99.90;;;;;;5034489;28;20376;-65
2022/10/06 07:14:04;;;;;;;21.65;14.68;;;14.00;99.90;;;;;;5016427;28;20056;-66
2022/10/06 07:25:12;;;;;;;19.67;14.35;;;14.30;99.90;;;;;;5013862;28;20484;-70
2022/10/06 07:27:49;;;;;;;17.92;12.73;;;14.60;99.90;;;;;;5016582;28;20365;-66
2022/10/06 07:30:37;;;;;;;20.00;13.85;;;14.50;99.90;;;;;;5045155;28;20494;-71
2022/10/06 07:33:08;;;;;;;20.25;12.55;;;14.50;99.90;;;;;;5040946;28;20418;-71
2022/10/06 07:35:34;;;;;;;18.85;13.18;;;14.60;99.90;;;;;;5016453;28;20034;-71
2022/10/06 07:38:06;;;;;;;20.40;13.25;;;14.70;99.90;;;;;;5016639;28;20022;-66
2022/10/06 07:40:34;;;;;;;20.02;13.23;;;14.70;99.90;;;;;;5032816;28;20034;-71
2022/10/06 07:43:01;;;;;;;21.48;12.65;;;14.70;99.90;;;;;;5016119;28;20045;-65
2022/10/06 07:45:39;;;;;;;18.85;12.93;;;14.80;99.90;;;;;;5033384;28;20028;-70
2022/10/06 07:48:16;;;;;;;18.20;12.93;;;14.70;99.90;;;;;;5016735;28;20033;-71
2022/10/06 07:50:46;;;;;;;19.83;13.23;;;14.70;99.90;;;;;;5045101;28;20025;-71
2022/10/06 07:53:15;;;;;;;19.50;13.02;;;14.90;99.90;;;;;;5034038;28;20079;-71
2022/10/06 07:55:46;;;;;;;20.30;13.63;;;15.20;99.90;;;;;;5016315;28;20025;-66
2022/10/06 07:58:23;;;;;;;17.35;11.90;;;15.20;99.90;;;;;;5015910;28;20399;-70
2022/10/06 08:00:53;;;;;;;27.33;14.25;;;15.30;99.90;;;;;;5033640;28;20018;-65
2022/10/06 08:03:19;;;;;;;17.40;11.75;;;15.40;99.90;;;;;;5033776;28;20092;-69
2022/10/06 08:05:55;;;;;;;15.93;10.32;;;15.20;99.90;;;;;;5033995;28;20029;-69
2022/10/06 08:08:21;;;;;;;19.02;10.75;;;15.40;99.90;;;;;;5033872;28;20378;-70
2022/10/06 08:10:56;;;;;;;23.50;9.48;;;15.60;99.90;;;;;;5033382;28;20032;-70
2022/10/06 08:13:22;;;;;;;15.98;9.18;;;15.60;99.90;;;;;;5033703;28;20053;-70
2022/10/06 08:15:50;;;;;;;17.27;8.73;;;15.60;99.90;;;;;;5033758;28;20045;-71
2022/10/06 08:18:17;;;;;;;13.00;8.60;;;15.60;99.90;;;;;;5033387;28;20052;-65
2022/10/06 08:20:44;;;;;;;14.98;9.93;;;15.60;99.90;;;;;;5033998;28;20029;-70
2022/10/06 08:23:11;;;;;;;17.17;11.02;;;15.80;99.90;;;;;;5033259;28;20084;-69
2022/10/06 08:25:42;;;;;;;17.10;11.27;;;16.00;99.90;;;;;;5032904;28;20415;-71
2022/10/06 08:28:11;;;;;;;15.82;10.70;;;15.90;99.90;;;;;;5033406;28;20113;-70
2022/10/06 08:30:38;;;;;;;18.55;10.98;;;16.00;99.90;;;;;;5015977;28;20034;-69
2022/10/06 08:33:05;;;;;;;17.35;9.95;;;16.20;99.90;;;;;;5033146;28;20116;-70
2022/10/06 08:35:32;;;;;;;20.08;11.30;;;16.50;99.90;;;;;;5032859;28;20082;-70
2022/10/06 08:38:00;;;;;;;16.08;9.35;;;16.50;99.90;;;;;;5032533;28;20373;-63
2022/10/06 08:40:28;;;;;;;19.38;11.18;;;16.70;99.90;;;;;;5033028;28;20367;-65
2022/10/06 08:42:57;;;;;;;16.27;11.02;;;16.90;99.90;;;;;;5032462;28;20033;-70
2022/10/06 08:45:35;;;;;;;19.65;10.75;;;16.90;99.90;;;;;;5033066;28;20021;-70
2022/10/06 08:48:09;;;;;;;23.00;11.43;;;16.90;99.90;;;;;;5020091;28;20104;-69
2022/10/06 08:51:11;;;;;;;16.15;11.05;;;17.10;99.90;;;;;;5033378;28;20052;-65
2022/10/06 08:54:10;;;;;;;16.70;10.55;;;17.30;99.90;;;;;;5033137;28;20541;-71
2022/10/06 08:56:50;;;;;;;19.08;11.07;;;17.30;99.90;;;;;;5021285;28;20471;-71
2022/10/06 08:59:16;;;;;;;14.98;9.93;;;17.50;99.90;;;;;;5032823;28;20052;-71
2022/10/06 09:01:50;;;;;;;18.25;10.10;;;17.50;99.90;;;;;;5033269;28;20021;-71
2022/10/06 09:04:28;;;;;;;16.98;10.60;;;17.50;99.90;;;;;;5032762;28;20063;-72
2022/10/06 09:07:02;;;;;;;13.30;9.10;;;17.40;99.90;;;;;;5032923;28;20029;-66
2022/10/06 09:10:03;;;;;;;18.35;11.02;;;17.40;99.90;;;;;;5032499;28;20021;-71
2022/10/06 09:13:13;;;;;;;25.83;11.05;;;17.60;99.90;;;;;;5032637;28;20128;-71
2022/10/06 09:15:49;;;;;;;19.30;11.52;;;17.60;99.90;;;;;;4920751;29;20616;-69
2022/10/06 09:18:37;;;;;;;21.38;12.57;;;17.70;99.90;;;;;;4955466;28;20053;-72
2022/10/06 09:21:08;;;;;;;16.55;11.07;;;17.70;99.90;;;;;;4958313;28;20114;-65
2022/10/06 09:23:48;;;;;;;19.33;12.10;;;17.70;99.90;;;;;;4952115;29;20498;-66
2022/10/06 09:26:22;;;;;;;14.15;7.97;;;18.00;99.90;;;;;;4952041;29;20172;-69
2022/10/06 09:28:50;;;;;;;15.63;10.13;;;18.00;99.90;;;;;;4951839;29;20038;-71
2022/10/06 09:31:21;;;;;;;16.70;9.90;;;18.00;99.90;;;;;;4952240;29;20173;-68
2022/10/06 09:33:58;;;;;;;16.53;9.87;;;18.00;99.90;;;;;;4951664;29;20442;-71
2022/10/06 09:36:24;;;;;;;15.00;8.93;;;18.10;99.90;;;;;;4952324;28;20296;-70
2022/10/06 09:38:54;;;;;;;11.73;7.80;;;18.10;99.90;;;;;;4951669;29;20027;-68
2022/10/06 09:41:39;;;;;;;14.07;8.23;;;18.00;99.90;;;;;;4951891;29;20106;-70
2022/10/06 09:44:23;;;;;;;14.95;9.40;;;18.20;99.90;;;;;;4952069;29;20039;-71
2022/10/06 09:46:51;;;;;;;16.02;9.43;;;18.20;99.90;;;;;;4951316;28;20509;-68
2022/10/06 09:49:25;;;;;;;14.90;8.48;;;18.20;99.90;;;;;;4951869;29;20031;-69
2022/10/06 09:51:56;;;;;;;13.68;8.65;;;18.10;99.90;;;;;;4965848;28;20040;-71
2022/10/06 09:54:23;;;;;;;14.02;8.43;;;18.20;99.90;;;;;;5032090;28;20028;-72
2022/10/06 09:56:49;;;;;;;13.75;8.07;;;18.20;99.90;;;;;;5032266;28;20022;-70
2022/10/06 09:59:34;;;;;;;16.17;8.93;;;18.40;99.90;;;;;;5014303;28;20038;-72
2022/10/06 10:02:03;;;;;;;17.52;9.05;;;18.50;99.90;;;;;;5031353;28;20033;-72
2022/10/06 10:04:37;;;;;;;17.55;9.55;;;18.50;99.90;;;;;;5031500;28;20450;-69
2022/10/06 10:07:23;;;;;;;17.10;9.38;;;18.60;99.90;;;;;;5031475;28;20033;-71
2022/10/06 10:09:50;;;;;;;12.55;8.25;;;18.80;99.90;;;;;;5031575;28;20033;-72
2022/10/06 10:12:26;;;;;;;13.80;8.38;;;18.90;99.90;;;;;;5032245;28;20021;-66
2022/10/06 10:14:56;;;;;;;12.38;7.85;;;18.90;99.90;;;;;;5032510;28;20113;-72
2022/10/06 10:17:34;;;;;;;12.15;8.07;;;19.10;99.90;;;;;;5031467;28;20039;-72
2022/10/06 10:20:02;;;;;;;14.85;7.00;;;19.30;99.90;;;;;;5018326;28;20048;-71
2022/10/06 10:22:36;;;;;;;15.35;8.18;;;19.40;99.90;;;;;;5031707;28;20514;-72
2022/10/06 10:25:24;;;;;;;14.05;7.20;;;19.50;99.90;;;;;;5031950;28;20139;-66
2022/10/06 10:28:02;;;;;;;12.23;7.13;;;19.70;99.90;;;;;;5031552;28;20033;-65
2022/10/06 10:30:32;;;;;;;10.70;6.28;;;19.60;99.90;;;;;;5031704;28;20159;-64
2022/10/06 10:33:14;;;;;;;11.50;6.75;;;19.60;99.90;;;;;;5031602;28;20029;-65
2022/10/06 10:35:47;;;;;;;10.02;6.82;;;19.50;99.90;;;;;;5031704;28;20496;-69
2022/10/06 10:38:18;;;;;;;11.57;7.05;;;19.70;99.90;;;;;;5031987;28;20028;-64
2022/10/06 10:40:47;;;;;;;10.70;6.37;;;19.70;99.90;;;;;;5014165;28;20392;-70
2022/10/06 10:43:27;;;;;;;8.55;5.65;;;19.60;99.90;;;;;;5031570;28;20037;-70
2022/10/06 10:46:02;;;;;;;8.48;5.47;;;19.60;99.90;;;;;;5031965;28;20029;-70
2022/10/06 10:48:41;;;;;;;10.57;6.07;;;19.70;99.90;;;;;;5032855;28;20384;-72
2022/10/06 10:51:14;;;;;;;8.55;5.10;;;19.60;99.90;;;;;;5035264;28;20392;-72
2022/10/06 10:53:42;;;;;;;;;;;19.60;99.90;;;;;;5035541;28;20025;-64
2022/10/06 10:56:12;;;;;;;10.18;5.93;;;19.60;99.90;;;;;;5035171;28;19963;-70
2022/10/06 10:58:40;;;;;;;11.70;6.78;;;19.80;99.90;;;;;;5035156;28;20025;-73
2022/10/06 11:01:35;;;;;;;12.85;6.70;;;19.90;99.90;;;;;;5035060;28;20063;-64
2022/10/06 11:04:01;;;;;;;11.80;6.32;;;20.00;99.90;;;;;;5033745;28;20069;-69
2022/10/06 11:06:54;;;;;;;21.10;5.53;;;20.10;99.90;;;;;;5034575;28;20017;-66
2022/10/06 11:09:27;;;;;;;8.63;5.20;;;20.20;99.90;;;;;;5023276;28;20037;-71
2022/10/06 11:11:53;;;;;;;9.85;5.50;;;20.00;99.90;;;;;;5035076;28;20109;-64
2022/10/06 11:14:44;;;;;;;8.35;4.72;;;19.90;99.90;;;;;;5034739;28;20060;-67
2022/10/06 11:17:20;;;;;;;8.77;3.75;;;20.00;99.90;;;;;;5034869;28;20048;-69
2022/10/06 11:20:07;;;;;;;6.95;4.32;;;20.10;99.90;;;;;;5034809;28;20107;-70
2022/10/06 11:22:41;;;;;;;10.95;5.25;;;20.10;99.90;;;;;;5034452;28;20136;-70
2022/10/06 11:25:29;;;;;;;9.93;4.78;;;20.10;99.90;;;;;;5034740;28;20029;-67
2022/10/06 11:28:28;;;;;;;8.50;4.63;;;20.10;99.90;;;;;;5034908;28;20102;-69
2022/10/06 11:31:11;;;;;;;6.10;3.40;;;20.10;99.90;;;;;;5034252;28;20376;-68
2022/10/06 11:33:51;;;;;;;7.13;3.97;;;20.10;99.90;;;;;;5034395;28;20044;-71
2022/10/06 11:36:56;;;;;;;6.65;4.10;;;20.10;99.90;;;;;;5034823;28;20030;-65
2022/10/06 11:40:08;;;;;;;6.75;3.67;;;20.20;99.90;;;;;;5016685;28;20151;-64
2022/10/06 11:42:46;;;;;;;11.73;4.33;;;20.40;99.90;;;;;;5034034;28;20033;-68
2022/10/06 11:45:15;;;;;;;10.73;5.47;;;20.40;99.90;;;;;;5034466;28;20286;-64
2022/10/06 11:48:05;;;;;;;9.32;4.80;;;20.50;99.90;;;;;;5034054;28;20434;-65
2022/10/06 11:50:35;;;;;;;10.20;5.28;;;20.50;99.90;;;;;;5034184;28;20042;-64
2022/10/06 11:53:04;;;;;;;7.93;4.13;;;20.50;99.90;;;;;;5020776;28;20041;-66
2022/10/06 11:55:31;;;;;;;8.35;4.88;;;20.50;99.90;;;;;;5033967;28;20033;-64
2022/10/06 11:58:07;;;;;;;8.25;4.35;;;20.60;99.90;;;;;;5033758;28;20025;-70
2022/10/06 12:00:33;;;;;;;6.95;4.38;;;20.50;99.90;;;;;;5033188;28;20030;-70
2022/10/06 12:03:29;;;;;;;7.57;4.40;;;20.50;99.90;;;;;;5033479;28;20383;-69
2022/10/06 12:05:56;;;;;;;7.68;4.38;;;20.40;99.90;;;;;;5033804;28;20113;-65
2022/10/06 12:08:36;;;;;;;9.88;4.22;;;20.50;99.90;;;;;;5033358;28;20602;-69
2022/10/06 12:11:02;;;;;;;10.55;4.45;;;20.50;99.90;;;;;;5033266;28;20036;-65
2022/10/06 12:13:43;;;;;;;6.97;4.38;;;20.60;99.90;;;;;;5033392;28;20096;-65
2022/10/06 12:16:17;;;;;;;10.87;4.87;;;20.60;99.90;;;;;;5033197;28;20029;-68
2022/10/06 12:19:18;;;;;;;10.82;4.65;;;20.60;99.90;;;;;;5032597;28;20076;-68
2022/10/06 12:21:48;;;;;;;9.80;4.57;;;20.60;99.90;;;;;;5021099;28;20065;-71
2022/10/06 12:24:23;;;;;;;7.43;4.55;;;20.60;99.90;;;;;;5033008;28;20488;-70
2022/10/06 12:27:18;;;;;;;10.88;5.05;;;20.70;99.90;;;;;;5033930;28;20033;-64
2022/10/06 12:30:01;;;;;;;9.90;4.20;;;20.60;99.90;;;;;;5030092;28;20055;-66
2022/10/06 12:32:29;;;;;;;7.78;4.18;;;20.70;99.90;;;;;;5033150;28;20499;-65
2022/10/06 12:35:08;;;;;;;10.25;4.60;;;20.70;99.90;;;;;;5033201;28;20034;-68
2022/10/06 12:37:43;;;;;;;8.60;3.42;;;20.70;99.90;;;;;;5032865;28;20101;-68
2022/10/06 12:40:50;;;;;;;9.07;4.10;;;20.70;99.90;;;;;;5033072;28;20029;-69
2022/10/06 12:43:16;;;;;;;9.27;4.20;;;20.80;99.90;;;;;;5023476;28;20037;-64
2022/10/06 12:45:46;;;;;;;11.48;4.45;;;20.80;99.90;;;;;;5032707;28;20384;-69
2022/10/06 12:48:37;;;;;;;7.80;4.63;;;20.90;99.90;;;;;;5033107;28;20025;-64
2022/10/06 12:51:08;;;;;;;12.98;4.35;;;20.90;99.90;;;;;;5032702;28;20121;-69
2022/10/06 12:54:18;;;;;;;7.07;3.85;;;20.90;99.90;;;;;;5033065;28;20033;-70
2022/10/06 12:56:58;;;;;;;7.70;4.05;;;20.90;99.90;;;;;;5033094;28;20033;-69
2022/10/06 12:59:32;;;;;;;8.07;4.88;;;20.90;99.90;;;;;;5032678;28;20464;-69
2022/10/06 13:02:01;;;;;;;8.88;4.40;;;20.80;99.90;;;;;;5032963;28;20030;-69
2022/10/06 13:04:53;;;;;;;10.68;4.80;;;20.90;99.90;;;;;;5032276;28;20029;-68