Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:33;;;;;;;12.53;11.23;;;9.30;73.60;;;;;;5015409;28;20251;-86
2021/04/19 00:03:59;;;;;;;12.60;11.30;;;9.40;73.80;;;;;;5030996;28;20259;-85
2021/04/19 00:06:25;;;;;;;12.00;10.70;;;9.40;73.20;;;;;;5035845;28;20201;-86
2021/04/19 00:08:50;;;;;;;12.10;10.97;;;9.50;72.70;;;;;;5036481;28;20570;-85
2021/04/19 00:11:16;;;;;;;13.00;11.73;;;9.60;72.70;;;;;;5036153;28;20173;-86
2021/04/19 00:13:43;;;;;;;11.23;10.23;;;9.70;72.00;;;;;;5040053;28;20721;-85
2021/04/19 00:16:08;;;;;;;12.93;11.60;;;9.80;71.70;;;;;;5026437;28;20365;-86
2021/04/19 00:18:34;;;;;;;12.40;11.20;;;9.80;71.30;;;;;;5022548;28;20217;-85
2021/04/19 00:20:59;;;;;;;11.10;10.00;;;9.80;71.50;;;;;;5021345;28;20213;-85
2021/04/19 00:23:25;;;;;;;12.90;11.10;;;9.80;71.50;;;;;;5022167;28;20181;-86
2021/04/19 00:25:51;;;;;;;11.37;10.27;;;9.80;70.90;;;;;;5020397;28;20205;-85
2021/04/19 00:28:17;;;;;;;11.40;10.30;;;9.80;70.20;;;;;;5021081;28;20250;-85
2021/04/19 00:30:43;;;;;;;11.23;9.70;;;9.80;70.20;;;;;;5040168;28;20173;-86
2021/04/19 00:33:09;;;;;;;11.60;10.57;;;9.90;69.60;;;;;;5040466;28;20246;-86
2021/04/19 00:35:35;;;;;;;10.83;9.83;;;10.00;69.20;;;;;;5040728;28;20201;-85
2021/04/19 00:38:00;;;;;;;10.93;9.93;;;10.00;69.20;;;;;;5022240;28;20192;-85
2021/04/19 00:40:26;;;;;;;10.27;9.37;;;9.90;69.30;;;;;;5038837;28;20189;-85
2021/04/19 00:42:54;;;;;;;13.07;10.97;;;10.00;68.80;;;;;;5024422;28;20185;-87
2021/04/19 00:45:20;;;;;;;11.63;10.53;;;9.80;70.00;;;;;;5040263;28;20205;-86
2021/04/19 00:47:46;;;;;;;12.23;11.03;;;9.80;70.70;;;;;;5039930;28;20211;-85
2021/04/19 00:50:16;;;;;;;11.40;10.30;;;9.80;71.00;;;;;;5038508;28;20585;-85
2021/04/19 00:52:42;;;;;;;11.60;10.40;;;9.70;70.90;;;;;;5037561;28;20276;-85
2021/04/19 00:55:11;;;;;;;10.80;9.67;;;9.70;71.10;;;;;;5039816;28;20197;-85
2021/04/19 00:57:37;;;;;;;12.30;11.10;;;9.60;71.40;;;;;;5041005;28;20231;-84
2021/04/19 01:00:10;;;;;;;11.47;10.27;;;9.70;71.60;;;;;;5042059;28;20189;-85
2021/04/19 01:02:37;;;;;;;12.30;11.13;;;9.60;71.80;;;;;;5041798;28;20205;-85
2021/04/19 01:05:06;;;;;;;11.00;9.97;;;9.60;71.60;;;;;;5041422;28;20201;-84
2021/04/19 01:07:32;;;;;;;11.43;10.30;;;9.60;71.40;;;;;;5022401;28;20217;-86
2021/04/19 01:09:57;;;;;;;12.63;11.30;;;9.60;71.50;;;;;;5021607;28;20189;-86
2021/04/19 01:12:23;;;;;;;11.03;9.90;;;9.60;71.80;;;;;;5021597;28;20213;-85
2021/04/19 01:14:49;;;;;;;11.63;10.50;;;9.60;71.80;;;;;;5021595;28;20242;-85
2021/04/19 01:17:14;;;;;;;11.43;10.27;;;9.60;72.10;;;;;;5020501;28;20219;-84
2021/04/19 01:19:40;;;;;;;11.63;10.27;;;9.60;72.00;;;;;;5035069;28;20224;-86
2021/04/19 01:22:07;;;;;;;11.43;10.33;;;9.60;72.10;;;;;;5020375;28;20189;-84
2021/04/19 01:24:32;;;;;;;12.27;11.13;;;9.60;71.90;;;;;;5020888;28;20277;-85
2021/04/19 01:26:58;;;;;;;12.27;11.17;;;9.40;72.90;;;;;;5020193;28;20236;-86
2021/04/19 01:29:24;;;;;;;10.93;9.70;;;9.40;73.30;;;;;;5020626;28;20197;-84
2021/04/19 01:31:49;;;;;;;12.20;9.33;;;9.40;72.10;;;;;;5021076;28;20195;-85
2021/04/19 01:34:15;;;;;;;11.33;10.17;;;9.50;72.00;;;;;;5005312;28;20284;-84
2021/04/19 01:36:41;;;;;;;11.27;10.10;;;9.60;72.10;;;;;;5016888;28;20233;-85
2021/04/19 01:39:06;;;;;;;11.30;10.30;;;9.60;72.10;;;;;;5017752;28;20608;-86
2021/04/19 01:41:32;;;;;;;10.60;9.60;;;9.60;72.20;;;;;;5016108;28;20205;-85
2021/04/19 01:43:58;;;;;;;10.67;9.67;;;9.60;71.90;;;;;;5018754;28;20275;-85
2021/04/19 01:46:24;;;;;;;12.53;11.43;;;9.60;71.80;;;;;;5019614;28;20213;-84
2021/04/19 01:48:50;;;;;;;11.30;10.20;;;9.60;71.90;;;;;;5020765;28;20221;-85
2021/04/19 01:51:16;;;;;;;10.60;9.60;;;9.60;72.10;;;;;;5031240;28;20227;-84
2021/04/19 01:53:41;;;;;;;11.80;10.70;;;9.50;72.10;;;;;;5040215;28;20193;-85
2021/04/19 01:56:07;;;;;;;12.13;10.97;;;9.50;72.70;;;;;;5023567;28;20211;-86
2021/04/19 01:58:33;;;;;;;11.90;10.77;;;9.50;73.00;;;;;;5042001;28;20201;-86
2021/04/19 02:01:00;;;;;;;12.30;11.07;;;9.40;73.30;;;;;;5038457;28;20216;-86
2021/04/19 02:03:50;;;;;;;11.53;10.43;;;9.30;73.60;;;;;;5042164;28;20200;-85
2021/04/19 02:06:25;;;;;;;12.87;10.70;;;9.10;74.30;;;;;;5040518;28;20769;-85
2021/04/19 02:09:15;;;;;;;11.27;10.17;;;9.00;75.40;;;;;;5023787;28;20224;-84
2021/04/19 02:12:32;;;;;;;12.20;10.97;;;9.00;74.80;;;;;;5022818;28;20162;-85
2021/04/19 02:15:14;;;;;;;12.97;11.57;;;9.20;74.50;;;;;;4978727;28;20200;-84
2021/04/19 02:18:01;;;;;;;14.40;11.07;;;9.20;74.40;;;;;;5021649;28;20163;-86
2021/04/19 02:20:53;;;;;;;12.50;11.03;;;9.20;74.30;;;;;;5022537;28;20177;-84
2021/04/19 02:23:25;;;;;;;13.17;11.73;;;9.00;74.80;;;;;;5023447;28;20241;-86
2021/04/19 02:25:57;;;;;;;12.23;10.50;;;9.00;74.70;;;;;;5022119;28;20401;-84
2021/04/19 02:28:31;;;;;;;13.40;11.40;;;9.00;74.60;;;;;;5020603;28;20202;-85
2021/04/19 02:31:01;;;;;;;12.73;11.40;;;9.20;74.40;;;;;;5005531;28;20182;-84
2021/04/19 02:33:41;;;;;;;12.10;10.80;;;9.20;74.70;;;;;;5021903;28;20182;-85
2021/04/19 02:36:09;;;;;;;13.00;11.70;;;9.00;74.90;;;;;;5021909;28;20700;-85
2021/04/19 02:38:37;;;;;;;13.30;11.10;;;8.80;76.80;;;;;;5021882;28;20221;-85
2021/04/19 02:41:11;;;;;;;12.00;10.47;;;8.80;77.00;;;;;;5034643;28;20262;-85
2021/04/19 02:43:39;;;;;;;12.67;10.30;;;8.60;78.20;;;;;;5042587;28;20189;-84
2021/04/19 02:46:08;;;;;;;11.53;10.47;;;8.60;78.50;;;;;;5053761;28;20189;-86
2021/04/19 02:48:34;;;;;;;11.10;10.10;;;8.60;77.90;;;;;;5054261;28;20200;-86
2021/04/19 02:51:01;;;;;;;12.60;11.40;;;8.70;78.10;;;;;;5052557;28;20196;-85
2021/04/19 02:53:28;;;;;;;15.47;10.37;;;8.60;78.60;;;;;;5053404;28;20200;-87
2021/04/19 02:55:55;;;;;;;11.67;10.47;;;8.60;77.80;;;;;;5033911;28;20240;-86
2021/04/19 02:58:53;;;;;;;11.87;10.60;;;8.60;78.00;;;;;;5045496;28;20176;-86
2021/04/19 03:01:23;;;;;;;13.67;9.93;;;8.50;77.60;;;;;;5027437;28;20212;-86
2021/04/19 03:03:49;;;;;;;11.90;10.70;;;8.50;77.50;;;;;;5041523;28;20189;-84
2021/04/19 03:06:17;;;;;;;11.90;10.70;;;8.40;78.70;;;;;;5016216;28;20251;-85
2021/04/19 03:08:49;;;;;;;14.50;10.33;;;8.30;79.20;;;;;;5021369;28;20228;-85
2021/04/19 03:11:24;;;;;;;11.33;10.17;;;8.30;79.60;;;;;;5021530;28;20193;-85
2021/04/19 03:13:52;;;;;;;11.27;10.13;;;8.30;78.20;;;;;;5043481;28;20232;-86
2021/04/19 03:16:21;;;;;;;13.23;10.47;;;8.40;78.30;;;;;;5053528;28;20181;-86
2021/04/19 03:18:51;;;;;;;12.30;11.07;;;8.30;79.20;;;;;;5102187;23;20227;-88
2021/04/19 03:21:23;;;;;;;11.90;10.63;;;8.10;80.00;;;;;;5060629;28;20214;-89
2021/04/19 03:23:52;;;;;;;13.13;11.10;;;8.20;79.70;;;;;;5045066;28;20188;-88
2021/04/19 03:26:19;;;;;;;12.17;10.70;;;8.20;80.20;;;;;;5028878;28;20177;-88
2021/04/19 03:28:48;;;;;;;13.67;10.93;;;8.30;80.50;;;;;;5047625;28;20201;-87
2021/04/19 03:31:24;;;;;;;10.73;9.63;;;8.50;78.80;;;;;;5046108;28;20212;-90
2021/04/19 03:33:53;;;;;;;13.47;11.80;;;8.50;79.20;;;;;;5055043;22;20639;-90
2021/04/19 03:36:20;;;;;;;13.87;11.90;;;8.50;79.30;;;;;;5054414;28;20180;-91
2021/04/19 03:38:48;;;;;;;15.07;11.00;;;8.50;79.80;;;;;;5055056;28;20184;-90
2021/04/19 03:41:15;;;;;;;12.73;11.27;;;8.50;81.40;;;;;;5055738;28;20173;-90
2021/04/19 03:43:46;;;;;;;13.53;10.17;;;8.50;81.70;;;;;;5023653;28;20254;-91
2021/04/19 03:46:15;;;;;;;14.13;11.40;;;8.60;80.30;;;;;;5035160;28;20248;-91
2021/04/19 03:48:42;;;;;;;14.23;11.93;;;8.80;79.80;;;;;;5045472;28;20284;-91
2021/04/19 03:51:11;;;;;;;12.63;11.33;;;8.70;80.40;;;;;;5047203;28;20227;-91
2021/04/19 03:53:38;;;;;;;14.53;12.43;;;8.70;80.00;;;;;;5038939;28;20208;-92
2021/04/19 03:56:05;;;;;;;15.10;11.93;;;8.70;80.90;;;;;;5037829;28;20532;-90
2021/04/19 03:58:34;;;;;;;13.70;11.63;;;8.80;79.70;;;;;;5037947;28;20628;-91
2021/04/19 04:01:06;;;;;;;14.00;10.90;;;8.80;80.20;;;;;;5018733;28;20181;-90
2021/04/19 04:03:33;;;;;;;13.50;12.03;;;8.80;79.20;;;;;;5034246;28;20205;-91
2021/04/19 04:06:03;;;;;;;12.73;11.43;;;8.90;80.10;;;;;;5036215;28;20177;-91
2021/04/19 04:08:30;;;;;;;14.63;13.13;;;8.90;79.70;;;;;;5035966;28;20200;-91
2021/04/19 04:10:56;;;;;;;11.93;10.77;;;9.00;79.80;;;;;;5036672;28;20177;-89
2021/04/19 04:13:23;;;;;;;13.37;12.00;;;9.00;80.10;;;;;;5036441;28;20310;-90
2021/04/19 04:15:55;;;;;;;14.03;12.53;;;9.00;79.60;;;;;;5026818;28;20185;-91
2021/04/19 04:18:21;;;;;;;13.13;11.77;;;9.00;79.70;;;;;;5016641;28;20201;-92
2021/04/19 04:20:48;;;;;;;17.30;12.70;;;8.90;79.90;;;;;;5014793;28;20527;-91
2021/04/19 04:23:16;;;;;;;15.20;13.70;;;8.80;80.40;;;;;;5022536;28;20235;-91
2021/04/19 04:25:42;;;;;;;14.07;12.30;;;8.70;81.20;;;;;;5012328;28;20277;-92
2021/04/19 04:28:08;;;;;;;18.00;13.23;;;8.70;81.50;;;;;;5001795;28;20299;-91
2021/04/19 04:30:37;;;;;;;15.80;14.17;;;8.70;82.00;;;;;;5033053;28;20591;-92
2021/04/19 04:33:05;;;;;;;15.53;13.90;;;8.60;83.50;;;;;;5023579;28;20216;-92
2021/04/19 04:35:31;;;;;;;17.10;15.03;;;8.30;84.50;;;;;;5020221;28;20185;-92
2021/04/19 04:37:58;;;;;;;17.17;15.30;;;8.20;85.90;;;;;;5029629;28;20208;-92
2021/04/19 04:40:28;;;;;;;16.10;14.30;;;8.00;86.70;;;;;;5021646;28;20173;-93
2021/04/19 04:42:58;;;;;;;15.67;14.07;;;8.10;86.50;;;;;;5019637;28;20224;-93
2021/04/19 04:45:24;;;;;;;17.27;15.57;;;8.10;86.20;;;;;;5038980;28;20185;-93
2021/04/19 04:47:57;;;;;;;14.97;13.47;;;8.20;86.10;;;;;;4992344;28;20205;-93
2021/04/19 04:50:29;;;;;;;16.73;14.93;;;8.30;85.70;;;;;;5020573;28;20177;-93
2021/04/19 04:53:02;;;;;;;15.17;13.77;;;8.40;85.20;;;;;;5025017;28;20789;-93
2021/04/19 04:55:29;;;;;;;15.10;13.53;;;8.40;83.80;;;;;;5024184;28;20181;-93
2021/04/19 04:57:56;;;;;;;16.83;15.07;;;8.50;84.60;;;;;;5027150;28;20262;-93
2021/04/19 05:00:22;;;;;;;17.03;14.03;;;8.50;84.80;;;;;;5042243;28;20177;-94
2021/04/19 05:02:52;;;;;;;17.00;14.67;;;8.30;86.20;;;;;;5010874;28;20205;-94
2021/04/19 05:05:18;;;;;;;15.83;14.03;;;8.10;88.30;;;;;;5025817;28;20223;-93
2021/04/19 05:07:46;;;;;;;15.53;13.93;;;8.10;88.40;;;;;;5026424;28;20209;-93
2021/04/19 05:10:13;;;;;;;16.87;13.03;;;8.10;88.10;;;;;;5026303;28;20648;-94
2021/04/19 05:12:40;;;;;;;15.13;12.83;;;8.20;87.60;;;;;;5030539;28;20568;-93
2021/04/19 05:15:10;;;;;;;15.97;13.37;;;8.40;86.90;;;;;;5036831;28;20259;-94
2021/04/19 05:17:45;;;;;;;14.93;13.43;;;8.50;85.70;;;;;;5036044;28;20193;-93
2021/04/19 05:20:22;;;;;;;15.37;12.67;;;8.60;85.10;;;;;;5021309;28;20216;-93
2021/04/19 05:25:59;;;;;;;13.83;12.40;;;8.80;84.20;;;;;;5022767;28;20185;-93
2021/04/19 05:28:25;;;;;;;15.40;13.40;;;8.90;84.20;;;;;;5004224;28;20227;-93
2021/04/19 05:34:42;;;;;;;13.37;11.83;;;9.00;82.60;;;;;;5032274;28;20228;-94
2021/04/19 05:41:15;;;;;;;14.67;11.57;;;9.00;84.00;;;;;;4999168;28;20537;-93
2021/04/19 05:43:57;;;;;;;11.87;10.70;;;9.10;84.50;;;;;;5014384;28;20221;-93
2021/04/19 05:46:48;;;;;;;11.93;10.73;;;9.00;82.90;;;;;;5017735;28;20555;-93
2021/04/19 05:49:42;;;;;;;13.37;11.63;;;9.10;84.70;;;;;;5029803;28;20209;-93
2021/04/19 05:52:18;;;;;;;12.37;11.07;;;9.00;86.10;;;;;;5023676;28;20166;-93
2021/04/19 05:54:49;;;;;;;13.53;11.67;;;8.90;86.00;;;;;;5020230;28;20181;-93
2021/04/19 05:57:43;;;;;;;13.10;11.70;;;8.80;85.90;;;;;;5018790;28;20189;-94
2021/04/19 06:00:49;;;;;;;12.27;11.03;;;8.80;85.90;;;;;;5026084;28;20177;-93
2021/04/19 06:03:38;;;;;;;13.07;11.40;;;8.60;86.40;;;;;;5015106;28;20216;-93
2021/04/19 06:06:37;;;;;;;;;;;;;;;;;;;;;
2021/04/19 06:09:13;;;;;;;12.67;10.83;;;8.60;86.90;;;;;;5024106;28;20272;-93
2021/04/19 06:12:09;;;;;;;12.83;10.17;;;8.50;86.80;;;;;;5032557;28;20223;-92
2021/04/19 06:14:54;;;;;;;17.60;11.37;;;8.50;87.50;;;;;;5031512;28;20228;-92
2021/04/19 06:17:24;;;;;;;11.53;10.37;;;8.50;86.70;;;;;;4999850;28;20185;-93
2021/04/19 06:20:11;;;;;;;14.70;10.53;;;8.60;87.10;;;;;;4992548;28;21046;-93
2021/04/19 06:22:40;;;;;;;12.77;11.30;;;8.50;87.60;;;;;;5020962;28;20265;-93
2021/04/19 06:25:08;;;;;;;12.73;11.10;;;8.50;86.90;;;;;;5004916;28;20222;-92
2021/04/19 06:27:34;;;;;;;13.10;11.17;;;8.50;86.50;;;;;;5005018;28;20210;-93
2021/04/19 06:30:21;;;;;;;12.13;10.90;;;8.40;86.90;;;;;;5029586;28;20227;-93
2021/04/19 06:37:06;;;;;;;12.87;11.20;;;8.30;88.50;;;;;;5034128;28;20240;-94
2021/04/19 06:42:56;;;;;;;12.97;11.57;;;8.20;89.40;;;;;;5024512;22;20410;-88
2021/04/19 06:45:22;;;;;;;12.80;11.43;;;8.10;90.10;;;;;;5035981;28;20204;-87
2021/04/19 06:47:48;;;;;;;13.60;11.87;;;8.20;90.50;;;;;;5031040;28;20205;-87
2021/04/19 06:50:14;;;;;;;14.20;12.27;;;8.10;90.30;;;;;;5031576;28;20291;-87
2021/04/19 06:52:47;;;;;;;14.13;12.63;;;8.10;91.30;;;;;;5035563;28;20196;-87
2021/04/19 06:55:16;;;;;;;14.03;12.43;;;8.00;91.80;;;;;;5034440;28;20215;-88
2021/04/19 06:57:52;;;;;;;14.33;12.87;;;8.10;90.80;;;;;;5027598;28;20228;-87
2021/04/19 07:00:18;;;;;;;14.03;11.60;;;8.00;91.70;;;;;;5029024;28;20684;-88
2021/04/19 07:02:48;;;;;;;13.80;12.10;;;8.10;92.00;;;;;;5022462;28;20197;-88
2021/04/19 07:05:29;;;;;;;14.10;12.70;;;8.30;90.30;;;;;;5026231;28;20236;-87
2021/04/19 07:08:14;;;;;;;15.37;13.43;;;8.30;90.10;;;;;;5014381;28;20216;-89
2021/04/19 07:10:42;;;;;;;17.30;14.37;;;8.10;91.70;;;;;;5012847;28;20216;-88
2021/04/19 07:13:10;;;;;;;14.57;13.17;;;8.00;92.80;;;;;;5032661;28;20185;-87
2021/04/19 07:15:56;;;;;;;17.73;13.57;;;8.20;90.70;;;;;;5032615;28;20218;-87
2021/04/19 07:18:22;;;;;;;16.73;13.90;;;8.20;90.90;;;;;;5028861;28;20188;-87
2021/04/19 07:20:48;;;;;;;15.63;12.77;;;8.10;90.70;;;;;;5018457;28;20188;-87
2021/04/19 07:23:15;;;;;;;15.53;13.33;;;8.20;90.70;;;;;;5036432;28;20216;-87
2021/04/19 07:25:44;;;;;;;15.43;12.87;;;8.20;91.30;;;;;;5033464;28;20213;-88
2021/04/19 07:28:12;;;;;;;13.37;11.97;;;8.10;92.00;;;;;;5039539;28;20266;-88
2021/04/19 07:30:38;;;;;;;13.73;12.33;;;8.30;91.40;;;;;;5030272;28;20192;-87
2021/04/19 07:33:04;;;;;;;14.17;12.07;;;8.30;90.90;;;;;;5042948;28;20264;-88
2021/04/19 07:35:33;;;;;;;13.13;11.83;;;8.30;91.50;;;;;;5042962;28;20243;-87
2021/04/19 07:38:04;;;;;;;15.23;11.93;;;8.20;91.10;;;;;;5040357;28;20211;-87
2021/04/19 07:40:43;;;;;;;14.00;11.47;;;8.10;91.80;;;;;;5025278;28;20262;-87
2021/04/19 07:43:19;;;;;;;17.97;13.67;;;8.10;91.90;;;;;;5036299;28;20200;-88
2021/04/19 07:46:07;;;;;;;13.90;12.47;;;8.20;91.40;;;;;;5034715;28;20224;-87
2021/04/19 07:48:37;;;;;;;13.90;11.80;;;8.20;91.00;;;;;;5039207;28;20201;-87
2021/04/19 07:51:23;;;;;;;12.70;11.37;;;8.20;90.60;;;;;;5038208;28;20212;-87
2021/04/19 07:53:49;;;;;;;12.30;10.93;;;8.20;90.50;;;;;;5016876;28;20219;-86
2021/04/19 07:56:18;;;;;;;12.90;10.83;;;8.30;89.40;;;;;;5040788;28;20207;-86
2021/04/19 07:58:44;;;;;;;14.67;11.70;;;8.20;88.40;;;;;;5042743;28;20188;-87
2021/04/19 08:01:10;;;;;;;12.87;11.30;;;8.20;89.70;;;;;;5030045;28;20190;-86
2021/04/19 08:03:38;;;;;;;12.17;10.87;;;8.20;90.20;;;;;;5040705;28;20252;-87
2021/04/19 08:06:17;;;;;;;14.40;12.93;;;8.20;89.30;;;;;;5028553;28;20212;-88
2021/04/19 08:08:43;;;;;;;13.57;10.33;;;8.30;88.90;;;;;;5039199;28;20219;-86
2021/04/19 08:11:14;;;;;;;12.57;11.00;;;8.30;88.70;;;;;;5019109;28;20250;-87
2021/04/19 08:13:41;;;;;;;13.70;10.73;;;8.20;88.70;;;;;;5039047;28;20201;-87
2021/04/19 08:16:19;;;;;;;12.10;10.43;;;8.30;89.60;;;;;;5041791;28;20295;-86
2021/04/19 08:18:46;;;;;;;11.40;10.23;;;8.30;87.70;;;;;;5010298;28;20204;-87
2021/04/19 08:21:12;;;;;;;13.17;10.90;;;8.40;86.90;;;;;;5036699;28;20193;-86
2021/04/19 08:23:44;;;;;;;12.70;10.90;;;8.50;87.20;;;;;;5045612;28;20184;-87
2021/04/19 08:26:12;;;;;;;12.27;10.23;;;8.40;87.60;;;;;;5022182;28;20256;-87
2021/04/19 08:28:48;;;;;;;13.73;10.40;;;8.30;87.70;;;;;;5038805;28;20211;-87
2021/04/19 08:31:15;;;;;;;13.53;10.20;;;8.30;89.50;;;;;;5018806;28;20234;-86
2021/04/19 08:33:43;;;;;;;12.50;11.10;;;8.50;86.80;;;;;;5028728;28;20185;-87
2021/04/19 08:36:14;;;;;;;13.47;11.30;;;8.50;87.10;;;;;;5040527;28;20285;-86
2021/04/19 08:38:42;;;;;;;11.90;10.80;;;8.30;88.60;;;;;;5030670;28;20192;-86
2021/04/19 08:41:09;;;;;;;12.07;10.83;;;8.30;88.00;;;;;;5021357;28;20196;-86
2021/04/19 08:43:36;;;;;;;12.23;10.70;;;8.30;87.60;;;;;;5041256;28;20204;-86
2021/04/19 08:46:03;;;;;;;12.33;10.77;;;8.30;88.30;;;;;;5045819;28;20314;-87
2021/04/19 08:48:31;;;;;;;13.10;11.70;;;8.50;86.40;;;;;;5038081;28;20204;-88
2021/04/19 08:51:01;;;;;;;12.70;11.37;;;8.40;88.30;;;;;;5052926;28;20272;-87
2021/04/19 08:53:28;;;;;;;15.57;11.33;;;8.40;87.70;;;;;;5051548;28;20189;-87
2021/04/19 08:55:54;;;;;;;11.13;10.03;;;8.40;87.90;;;;;;5052444;28;20715;-86
2021/04/19 08:58:21;;;;;;;13.13;11.83;;;8.50;86.40;;;;;;5048468;28;20719;-88
2021/04/19 09:00:48;;;;;;;13.00;11.40;;;8.40;87.80;;;;;;5045934;28;20201;-88
2021/04/19 09:03:19;;;;;;;12.90;11.67;;;8.50;87.80;;;;;;5045415;28;20264;-87
2021/04/19 09:05:48;;;;;;;13.60;10.77;;;8.60;86.70;;;;;;5025671;28;20209;-86
2021/04/19 09:08:19;;;;;;;13.93;11.43;;;8.60;86.20;;;;;;5044610;28;20205;-87
2021/04/19 09:10:52;;;;;;;14.70;11.33;;;8.60;87.20;;;;;;5042375;28;20249;-87
2021/04/19 09:13:39;;;;;;;13.57;11.33;;;8.70;87.00;;;;;;5044287;28;20181;-87
2021/04/19 09:16:23;;;;;;;12.73;11.43;;;8.50;87.70;;;;;;5034701;28;20577;-88
2021/04/19 09:18:57;;;;;;;13.13;10.43;;;8.50;87.60;;;;;;5023678;28;20212;-87
2021/04/19 09:21:37;;;;;;;14.43;11.13;;;8.60;85.90;;;;;;5043998;28;20204;-87
2021/04/19 09:24:13;;;;;;;12.57;11.27;;;8.50;87.10;;;;;;5018324;28;20184;-86
2021/04/19 09:26:46;;;;;;;13.37;12.07;;;8.50;87.10;;;;;;5041602;28;20209;-87
2021/04/19 09:29:38;;;;;;;12.30;11.10;;;8.60;86.80;;;;;;5038640;28;20239;-87
2021/04/19 09:32:08;;;;;;;13.23;11.93;;;8.50;86.50;;;;;;5033969;28;20616;-87
2021/04/19 09:34:53;;;;;;;14.37;12.10;;;8.40;87.70;;;;;;5024124;28;20203;-87
2021/04/19 09:37:44;;;;;;;13.87;12.33;;;8.40;87.40;;;;;;5046000;28;20283;-86
2021/04/19 09:40:21;;;;;;;13.57;11.67;;;8.50;87.70;;;;;;5026317;28;20202;-87
2021/04/19 09:43:08;;;;;;;13.20;11.83;;;8.60;87.40;;;;;;5035882;28;20205;-88
2021/04/19 09:45:45;;;;;;;13.47;12.13;;;8.70;85.70;;;;;;5041177;28;20208;-88
2021/04/19 09:48:30;;;;;;;13.47;12.10;;;8.70;87.50;;;;;;5042275;28;20212;-89
2021/04/19 09:51:00;;;;;;;13.53;12.13;;;8.70;87.90;;;;;;5035842;28;20255;-87
2021/04/19 09:53:27;;;;;;;13.47;12.03;;;8.70;87.50;;;;;;5040986;28;20239;-88
2021/04/19 09:55:53;;;;;;;16.70;13.17;;;8.80;88.10;;;;;;5036321;28;20346;-87
2021/04/19 09:58:20;;;;;;;15.97;12.40;;;8.70;86.30;;;;;;5040737;28;20208;-86
2021/04/19 10:00:57;;;;;;;14.37;12.40;;;8.80;86.80;;;;;;5043434;28;20193;-86
2021/04/19 10:03:23;;;;;;;14.23;12.83;;;8.90;87.50;;;;;;5036996;28;20193;-86
2021/04/19 10:05:51;;;;;;;16.53;13.17;;;8.90;87.10;;;;;;5019850;28;20217;-90
2021/04/19 10:08:18;;;;;;;15.10;13.57;;;8.80;88.00;;;;;;5019744;28;20216;-87
2021/04/19 10:10:51;;;;;;;14.33;12.83;;;8.70;87.90;;;;;;5035275;28;20181;-86
2021/04/19 10:13:29;;;;;;;15.07;13.53;;;8.70;88.60;;;;;;5037428;28;20211;-88
2021/04/19 10:16:06;;;;;;;14.37;12.73;;;9.00;89.30;;;;;;5040823;28;20213;-86
2021/04/19 10:18:34;;;;;;;17.10;13.90;;;9.30;86.50;;;;;;5042208;28;20229;-87
2021/04/19 10:21:00;;;;;;;17.03;13.47;;;9.40;85.20;;;;;;5038762;28;20192;-86
2021/04/19 10:23:35;;;;;;;14.20;12.80;;;9.50;82.50;;;;;;5018761;28;20201;-87
2021/04/19 10:26:01;;;;;;;14.30;12.90;;;9.70;84.50;;;;;;5020220;28;20216;-87
2021/04/19 10:28:27;;;;;;;15.67;12.93;;;9.60;83.90;;;;;;5042935;28;20284;-87
2021/04/19 10:31:05;;;;;;;14.10;12.60;;;9.70;83.40;;;;;;5043559;28;20189;-85
2021/04/19 10:33:31;;;;;;;16.00;13.53;;;9.70;83.20;;;;;;5042267;28;20207;-87
2021/04/19 10:35:57;;;;;;;15.17;13.30;;;9.70;83.10;;;;;;5047955;28;20208;-87
2021/04/19 10:38:27;;;;;;;13.33;12.03;;;9.70;83.30;;;;;;5039779;28;20201;-87
2021/04/19 10:40:58;;;;;;;16.77;13.10;;;9.90;79.10;;;;;;5040321;28;20699;-85
2021/04/19 10:43:24;;;;;;;15.23;13.73;;;10.10;79.60;;;;;;5020583;28;20231;-86
2021/04/19 10:45:50;;;;;;;13.70;12.30;;;10.10;79.60;;;;;;5033047;28;20207;-85
2021/04/19 10:48:29;;;;;;;15.83;14.00;;;10.00;79.40;;;;;;5083382;28;20603;-88
2021/04/19 10:51:25;;;;;;;17.07;14.80;;;10.00;79.20;;;;;;5067242;28;20282;-85
2021/04/19 10:53:53;;;;;;;23.40;13.73;;;9.90;77.50;;;;;;5077034;28;20194;-85
2021/04/19 10:56:24;;;;;;;14.83;13.33;;;10.00;76.80;;;;;;5066482;28;20685;-86
2021/04/19 10:59:01;;;;;;;15.00;13.43;;;10.20;75.60;;;;;;5061276;28;20186;-84
2021/04/19 11:01:29;;;;;;;15.50;13.90;;;10.10;76.60;;;;;;5058768;28;20184;-84
2021/04/19 11:03:57;;;;;;;14.87;13.50;;;10.10;75.10;;;;;;5057355;28;20183;-85
2021/04/19 11:06:23;;;;;;;13.90;12.50;;;10.30;75.30;;;;;;5058095;28;20215;-84
2021/04/19 11:09:16;;;;;;;15.10;13.50;;;10.50;74.70;;;;;;5062324;28;20239;-85
2021/04/19 11:11:44;;;;;;;19.57;14.50;;;10.50;75.30;;;;;;5059668;28;20278;-86
2021/04/19 11:14:18;;;;;;;15.70;13.83;;;10.70;74.60;;;;;;5061852;28;20185;-84
2021/04/19 11:17:05;;;;;;;18.30;13.20;;;10.60;75.10;;;;;;5062464;28;20560;-85
2021/04/19 11:19:40;;;;;;;14.67;13.13;;;10.80;72.30;;;;;;5056364;28;20207;-83
2021/04/19 11:22:26;;;;;;;17.70;13.50;;;10.80;73.60;;;;;;5060270;28;20191;-84
2021/04/19 11:25:10;;;;;;;16.97;13.67;;;10.80;72.50;;;;;;5057380;28;20256;-84
2021/04/19 11:27:36;;;;;;;15.10;13.60;;;10.80;71.70;;;;;;5059598;28;20303;-84
2021/04/19 11:30:15;;;;;;;15.10;13.63;;;10.70;73.10;;;;;;5059955;28;20188;-85
2021/04/19 11:32:41;;;;;;;16.73;15.07;;;10.70;73.90;;;;;;5059330;28;20192;-87
2021/04/19 11:35:20;;;;;;;16.27;14.43;;;10.80;72.90;;;;;;5039952;28;20696;-84
2021/04/19 11:37:58;;;;;;;16.70;14.37;;;10.90;72.10;;;;;;5050258;28;20230;-86
2021/04/19 11:40:30;;;;;;;15.90;14.30;;;10.90;71.50;;;;;;5054113;28;20176;-85
2021/04/19 11:42:56;;;;;;;17.47;13.20;;;11.00;72.20;;;;;;5048294;28;20184;-90
2021/04/19 11:45:24;;;;;;;16.27;13.67;;;10.90;71.90;;;;;;5056599;28;20232;-86
2021/04/19 11:47:50;;;;;;;15.97;14.37;;;10.80;72.20;;;;;;5056069;28;20212;-85
2021/04/19 11:50:16;;;;;;;16.23;14.53;;;11.00;70.60;;;;;;5050815;28;20184;-84
2021/04/19 11:52:51;;;;;;;16.67;14.97;;;10.80;71.30;;;;;;5056712;28;20188;-86
2021/04/19 11:55:17;;;;;;;15.10;13.60;;;10.80;71.20;;;;;;5058324;28;20258;-85
2021/04/19 11:57:44;;;;;;;16.37;14.67;;;10.80;71.80;;;;;;5056562;28;20854;-84
2021/04/19 12:00:14;;;;;;;17.17;14.77;;;10.70;71.60;;;;;;5045426;28;20220;-85
2021/04/19 12:02:40;;;;;;;18.27;15.47;;;10.70;73.20;;;;;;5042889;28;20189;-85
2021/04/19 12:05:08;;;;;;;17.27;15.47;;;10.90;72.10;;;;;;5046641;28;20220;-84
2021/04/19 12:07:34;;;;;;;16.00;14.40;;;10.80;71.60;;;;;;5041576;28;20272;-85
2021/04/19 12:10:00;;;;;;;17.13;13.57;;;10.90;70.70;;;;;;5045465;28;20181;-85
2021/04/19 12:12:26;;;;;;;17.37;15.57;;;10.90;71.90;;;;;;5026578;28;20193;-84
2021/04/19 12:14:53;;;;;;;19.67;15.07;;;10.80;71.50;;;;;;5047133;28;20185;-84
2021/04/19 12:17:19;;;;;;;15.97;14.27;;;10.90;70.80;;;;;;5043038;28;20211;-84
2021/04/19 12:19:45;;;;;;;15.97;14.27;;;11.00;70.70;;;;;;5045464;28;20193;-84
2021/04/19 12:22:12;;;;;;;15.80;14.30;;;11.20;70.20;;;;;;5045640;28;20197;-86
2021/04/19 12:24:38;;;;;;;15.77;14.10;;;11.10;70.00;;;;;;5045941;28;20219;-85
2021/04/19 12:27:04;;;;;;;19.87;16.00;;;11.00;69.70;;;;;;5042889;28;20216;-87
2021/04/19 12:29:30;;;;;;;16.67;14.97;;;10.90;71.30;;;;;;5041349;28;20440;-84
2021/04/19 12:31:56;;;;;;;16.43;14.73;;;11.00;71.50;;;;;;5045622;28;20193;-88
2021/04/19 12:34:22;;;;;;;16.67;14.80;;;11.00;69.90;;;;;;5044427;28;20212;-85
2021/04/19 12:36:52;;;;;;;19.67;15.37;;;10.90;71.00;;;;;;5042370;28;20220;-87
2021/04/19 12:39:18;;;;;;;16.40;14.70;;;10.90;71.40;;;;;;5045060;28;20650;-85
2021/04/19 12:41:44;;;;;;;17.50;15.63;;;10.90;71.00;;;;;;5044652;28;20261;-87
2021/04/19 12:44:09;;;;;;;17.27;14.77;;;11.00;70.60;;;;;;5045740;28;20219;-87
2021/04/19 12:46:35;;;;;;;18.20;14.37;;;11.20;70.40;;;;;;5043084;28;20641;-84
2021/04/19 12:49:02;;;;;;;19.50;14.30;;;11.10;68.90;;;;;;5041523;28;20204;-86
2021/04/19 12:51:27;;;;;;;20.17;16.33;;;11.20;70.10;;;;;;5050216;28;20193;-88
2021/04/19 12:53:54;;;;;;;22.20;14.40;;;11.20;69.50;;;;;;5055131;28;20214;-88
2021/04/19 12:56:20;;;;;;;16.40;14.50;;;11.30;70.20;;;;;;5050323;28;20216;-88
2021/04/19 12:58:46;;;;;;;16.70;14.87;;;11.40;68.10;;;;;;5044118;28;20205;-86
2021/04/19 13:01:12;;;;;;;17.73;15.80;;;11.40;69.70;;;;;;5042900;28;20197;-86
2021/04/19 13:03:38;;;;;;;16.73;14.93;;;11.20;70.10;;;;;;5041622;28;20193;-86
2021/04/19 13:06:05;;;;;;;18.00;14.83;;;11.40;68.30;;;;;;5041436;28;20204;-86
2021/04/19 13:08:31;;;;;;;17.57;15.77;;;11.60;67.20;;;;;;5045130;28;20192;-86
2021/04/19 13:10:57;;;;;;;17.43;15.67;;;11.60;67.60;;;;;;5043083;28;20181;-87
2021/04/19 13:13:23;;;;;;;17.13;15.30;;;11.60;68.90;;;;;;5044225;28;20207;-86