Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:38;;;;;;;;;;;21.90;47.80;;;;;;5051822;28;19909;-63
2021/12/06 00:03:04;;;;;;;;;;;21.90;47.80;;;;;;5051540;28;20009;-62
2021/12/06 00:05:30;;;;;;;;;;;21.90;47.80;;;;;;5051784;28;19908;-62
2021/12/06 00:07:55;;;;;;;;;;;21.80;47.80;;;;;;5051801;28;20022;-62
2021/12/06 00:10:21;;;;;;;;;;;21.80;47.80;;;;;;5051784;28;20281;-62
2021/12/06 00:12:46;;;;;;;;;;;21.80;47.70;;;;;;5051564;28;19921;-62
2021/12/06 00:15:12;;;;;;;;;;;21.80;47.70;;;;;;5051806;28;19909;-62
2021/12/06 00:17:38;;;;;;;;;;;21.80;47.70;;;;;;5051489;28;20325;-62
2021/12/06 00:20:05;;;;;;;;;;;21.80;47.70;;;;;;5051697;28;19986;-62
2021/12/06 00:22:31;;;;;;;;;;;21.80;47.70;;;;;;5051558;28;19936;-62
2021/12/06 00:24:57;;;;;;;;;;;21.80;47.70;;;;;;5051618;28;19935;-62
2021/12/06 00:27:23;;;;;;;;;;;21.80;47.70;;;;;;5051537;28;19915;-62
2021/12/06 00:29:49;;;;;;;;;;;21.80;47.70;;;;;;5051718;28;20327;-62
2021/12/06 00:32:15;;;;;;;;;;;21.80;47.70;;;;;;5050886;28;20374;-62
2021/12/06 00:34:41;;;;;;;;;;;21.80;47.70;;;;;;5051446;28;19916;-62
2021/12/06 00:37:30;;;;;;;;;;;21.70;47.60;;;;;;5051451;28;19913;-62
2021/12/06 00:39:55;;;;;;;;;;;21.70;47.60;;;;;;5050680;28;19916;-62
2021/12/06 00:42:22;;;;;;;;;;;21.70;47.60;;;;;;5051439;28;19909;-62
2021/12/06 00:44:47;;;;;;;;;;;21.70;47.60;;;;;;5051337;28;19908;-62
2021/12/06 00:47:13;;;;;;;;;;;21.70;47.60;;;;;;5050860;28;20387;-62
2021/12/06 00:49:39;;;;;;;;;;;21.70;47.60;;;;;;5051437;28;19909;-62
2021/12/06 00:52:04;;;;;;;;;;;21.70;47.60;;;;;;5051303;28;19912;-62
2021/12/06 00:54:34;;;;;;;;;;;21.70;47.60;;;;;;5051116;28;19928;-62
2021/12/06 00:57:00;;;;;;;;;;;21.70;47.60;;;;;;5051289;28;19909;-62
2021/12/06 00:59:25;;;;;;;;;;;21.70;47.60;;;;;;5051403;28;20046;-62
2021/12/06 01:01:51;;;;;;;;;;;21.70;47.60;;;;;;5050739;28;20019;-62
2021/12/06 01:04:16;;;;;;;;;;;21.70;47.60;;;;;;5051360;28;19987;-62
2021/12/06 01:06:42;;;;;;;;;;;21.70;47.60;;;;;;5033288;28;19909;-62
2021/12/06 01:09:07;;;;;;;;;;;21.70;47.60;;;;;;5051132;28;19909;-62
2021/12/06 01:11:33;;;;;;;;;;;21.60;47.50;;;;;;5053742;28;19909;-62
2021/12/06 01:13:58;;;;;;;;;;;21.60;47.50;;;;;;5054644;28;19917;-62
2021/12/06 01:16:25;;;;;;;;;;;21.60;47.50;;;;;;5054289;28;20361;-62
2021/12/06 01:18:50;;;;;;;;;;;21.60;47.50;;;;;;5054805;28;19909;-62
2021/12/06 01:21:23;;;;;;;;;;;21.60;47.50;;;;;;5054551;28;19913;-62
2021/12/06 01:23:56;;;;;;;;;;;21.60;47.50;;;;;;5054796;28;19909;-62
2021/12/06 01:29:37;;;;;;;;;;;21.60;47.50;;;;;;5054867;28;19920;-62
2021/12/06 01:32:17;;;;;;;;;;;21.60;47.50;;;;;;5053120;28;20370;-62
2021/12/06 01:40:11;;;;;;;;;;;21.50;47.40;;;;;;5054432;28;19920;-62
2021/12/06 01:42:36;;;;;;;;;;;21.50;47.40;;;;;;5054346;28;19913;-62
2021/12/06 01:45:03;;;;;;;;;;;21.50;47.40;;;;;;5053767;28;20284;-62
2021/12/06 01:47:30;;;;;;;;;;;21.50;47.40;;;;;;5054477;28;19913;-62
2021/12/06 01:50:00;;;;;;;;;;;21.50;47.40;;;;;;5054183;28;19909;-62
2021/12/06 01:52:30;;;;;;;;;;;21.50;47.30;;;;;;5053952;28;20422;-62
2021/12/06 01:54:56;;;;;;;;;;;21.50;47.40;;;;;;5054026;28;19924;-62
2021/12/06 01:57:22;;;;;;;;;;;21.50;47.30;;;;;;5053949;28;19908;-62
2021/12/06 01:59:47;;;;;;;;;;;21.40;47.30;;;;;;5053569;28;19913;-62
2021/12/06 02:02:13;;;;;;;;;;;21.40;47.30;;;;;;5053866;28;19916;-62
2021/12/06 02:04:39;;;;;;;;;;;21.40;47.30;;;;;;5053726;28;19909;-61
2021/12/06 02:07:06;;;;;;;;;;;21.40;47.30;;;;;;5053788;28;20003;-62
2021/12/06 02:09:32;;;;;;;;;;;21.40;47.30;;;;;;5053684;28;19909;-62
2021/12/06 02:12:00;;;;;;;;;;;21.40;47.30;;;;;;5053612;28;19916;-62
2021/12/06 02:14:33;;;;;;;;;;;21.40;47.30;;;;;;5035236;28;19924;-61
2021/12/06 02:17:13;;;;;;;;;;;21.40;47.30;;;;;;5053626;28;19915;-62
2021/12/06 02:19:42;;;;;;;;;;;21.40;47.30;;;;;;5035704;28;19909;-61
2021/12/06 02:22:10;;;;;;;;;;;21.40;47.30;;;;;;5053741;28;19912;-62
2021/12/06 02:24:37;;;;;;;;;;;21.40;47.30;;;;;;5053414;28;19909;-62
2021/12/06 02:27:04;;;;;;;;;;;21.30;47.20;;;;;;5053448;28;19909;-62
2021/12/06 02:29:29;;;;;;;;;;;21.30;47.20;;;;;;5052898;28;20118;-62
2021/12/06 02:31:55;;;;;;;;;;;21.30;47.20;;;;;;5053139;28;19921;-61
2021/12/06 02:34:21;;;;;;;;;;;21.30;47.20;;;;;;5053178;28;20347;-62
2021/12/06 02:36:46;;;;;;;;;;;21.30;47.20;;;;;;5053266;28;19920;-62
2021/12/06 02:39:19;;;;;;;;;;;21.30;47.20;;;;;;5035266;28;19917;-62
2021/12/06 02:41:46;;;;;;;;;;;21.30;47.20;;;;;;5053153;28;19913;-62
2021/12/06 02:44:12;;;;;;;;;;;21.30;47.20;;;;;;5052641;28;20376;-62
2021/12/06 02:46:37;;;;;;;;;;;21.30;47.20;;;;;;5053011;28;19909;-62
2021/12/06 02:49:03;;;;;;;;;;;21.20;47.10;;;;;;5053005;28;19908;-62
2021/12/06 02:51:29;;;;;;;;;;;21.20;47.10;;;;;;5052902;28;19909;-62
2021/12/06 02:53:55;;;;;;;;;;;21.20;47.20;;;;;;5052843;28;19917;-62
2021/12/06 02:56:39;;;;;;;;;;;21.20;47.10;;;;;;5052854;28;19916;-62
2021/12/06 02:59:06;;;;;;;;;;;21.20;47.20;;;;;;5052871;28;19909;-62
2021/12/06 03:01:38;;;;;;;;;;;21.20;47.10;;;;;;5052634;28;19916;-62
2021/12/06 03:04:04;;;;;;;;;;;21.20;47.20;;;;;;5052729;28;19955;-61
2021/12/06 03:06:30;;;;;;;;;;;21.20;47.20;;;;;;5052566;28;19916;-62
2021/12/06 03:09:04;;;;;;;;;;;21.20;47.20;;;;;;5052586;28;19909;-62
2021/12/06 03:11:37;;;;;;;;;;;21.20;47.20;;;;;;5052143;28;19909;-62
2021/12/06 03:14:03;;;;;;;;;;;21.20;47.10;;;;;;5052347;28;20350;-62
2021/12/06 03:16:28;;;;;;;;;;;21.20;47.20;;;;;;5052403;28;19909;-61
2021/12/06 03:18:55;;;;;;;;;;;21.20;47.20;;;;;;5052401;28;20372;-62
2021/12/06 03:21:21;;;;;;;;;;;21.20;47.20;;;;;;5052676;28;19908;-62
2021/12/06 03:23:47;;;;;;;;;;;21.10;47.10;;;;;;5052234;28;19913;-62
2021/12/06 03:26:13;;;;;;;;;;;21.10;47.10;;;;;;5051854;28;20369;-62
2021/12/06 03:28:42;;;;;;;;;;;21.10;47.10;;;;;;5052209;28;19915;-62
2021/12/06 03:31:08;;;;;;;;;;;21.10;47.10;;;;;;5051942;28;19916;-62
2021/12/06 03:33:35;;;;;;;;;;;21.10;47.10;;;;;;5051747;28;19917;-62
2021/12/06 03:36:01;;;;;;;;;;;21.10;47.10;;;;;;5034253;28;19916;-62
2021/12/06 03:38:26;;;;;;;;;;;21.10;47.10;;;;;;5052144;28;19913;-62
2021/12/06 03:40:52;;;;;;;;;;;21.10;47.10;;;;;;5051589;28;20281;-62
2021/12/06 03:43:17;;;;;;;;;;;21.10;47.10;;;;;;5052153;28;19932;-62
2021/12/06 03:45:43;;;;;;;;;;;21.00;47.00;;;;;;5051880;28;19927;-62
2021/12/06 03:48:11;;;;;;;;;;;21.00;47.00;;;;;;5052159;28;19909;-62
2021/12/06 03:50:37;;;;;;;;;;;21.00;47.00;;;;;;5051988;28;20368;-62
2021/12/06 03:53:02;;;;;;;;;;;21.00;47.00;;;;;;5052149;28;19928;-62
2021/12/06 03:55:28;;;;;;;;;;;21.00;47.00;;;;;;5051399;28;19962;-62
2021/12/06 03:57:53;;;;;;;;;;;21.00;47.00;;;;;;5051864;28;19916;-62
2021/12/06 04:00:19;;;;;;;;;;;20.90;46.90;;;;;;5051854;28;19913;-62
2021/12/06 04:02:45;;;;;;;;;;;21.00;47.00;;;;;;5051704;28;19912;-62
2021/12/06 04:05:10;;;;;;;;;;;21.00;47.00;;;;;;5051881;28;20258;-62
2021/12/06 04:07:36;;;;;;;;;;;20.90;47.00;;;;;;5033873;28;20004;-62
2021/12/06 04:10:03;;;;;;;;;;;20.90;47.00;;;;;;5051283;28;19909;-62
2021/12/06 04:12:28;;;;;;;;;;;21.00;47.10;;;;;;5051910;28;20281;-62
2021/12/06 04:14:54;;;;;;;;;;;20.90;47.00;;;;;;5051968;28;20373;-62
2021/12/06 04:17:19;;;;;;;;;;;20.90;47.00;;;;;;5051697;28;20365;-62
2021/12/06 04:19:45;;;;;;;;;;;20.90;47.00;;;;;;5051670;28;19909;-62
2021/12/06 04:22:11;;;;;;;;;;;20.90;47.00;;;;;;5051683;28;19966;-62
2021/12/06 04:24:37;;;;;;;;;;;20.90;47.00;;;;;;5051010;28;19923;-62
2021/12/06 04:27:12;;;;;;;;;;;20.90;47.00;;;;;;5051563;28;19987;-62
2021/12/06 04:29:38;;;;;;;;;;;20.90;47.60;;;;;;5051527;28;20391;-62
2021/12/06 04:32:04;;;;;;;;;;;20.90;47.00;;;;;;5051338;28;19921;-62
2021/12/06 04:34:29;;;;;;;;;;;20.90;47.00;;;;;;5051560;28;20427;-62
2021/12/06 04:36:55;;;;;;;;;;;20.90;47.00;;;;;;5051482;28;19909;-62
2021/12/06 04:39:21;;;;;;;;;;;20.80;46.90;;;;;;5050903;28;19974;-62
2021/12/06 04:41:46;;;;;;;;;;;20.90;47.00;;;;;;5033471;28;19916;-62
2021/12/06 04:44:12;;;;;;;;;;;20.80;46.90;;;;;;5051366;28;19917;-62
2021/12/06 04:46:37;;;;;;;;;;;20.80;46.90;;;;;;5054333;28;19952;-62
2021/12/06 04:49:04;;;;;;;;;;;20.80;46.90;;;;;;5055313;28;19908;-62
2021/12/06 04:51:29;;;;;;;;;;;20.80;46.90;;;;;;5055194;28;19909;-62
2021/12/06 04:53:55;;;;;;;;;;;20.80;46.90;;;;;;5054684;28;19916;-62
2021/12/06 04:56:23;;;;;;;;;;;20.80;47.00;;;;;;5055337;28;20324;-62
2021/12/06 04:58:54;;;;;;;;;;;20.80;46.90;;;;;;5055036;28;19916;-62
2021/12/06 05:01:24;;;;;;;;;;;20.80;46.90;;;;;;5055156;28;19915;-62
2021/12/06 05:03:51;;;;;;;;;;;20.80;46.90;;;;;;5055005;28;19916;-62
2021/12/06 05:06:20;;;;;;;;;;;20.80;47.00;;;;;;5054979;28;19919;-62
2021/12/06 05:08:48;;;;;;;;;;;20.80;46.90;;;;;;5054448;28;19912;-62
2021/12/06 05:11:14;;;;;;;;;;;20.70;46.90;;;;;;5054731;28;19909;-62
2021/12/06 05:13:41;;;;;;;;;;;20.70;46.90;;;;;;5054873;28;19963;-62
2021/12/06 05:16:07;;;;;;;;;;;20.70;46.90;;;;;;5054765;28;19966;-62
2021/12/06 05:18:32;;;;;;;;;;;20.70;46.90;;;;;;5054803;28;20642;-62
2021/12/06 05:20:57;;;;;;;;;;;20.70;46.90;;;;;;5054676;28;19909;-62
2021/12/06 05:23:23;;;;;;;;;;;20.70;46.90;;;;;;5054092;28;19924;-62
2021/12/06 05:25:48;;;;;;;;;;;20.70;46.90;;;;;;5054625;28;19935;-62
2021/12/06 05:28:14;;;;;;;;;;;20.70;46.90;;;;;;5054527;28;19962;-62
2021/12/06 05:30:42;;;;;;;;;;;20.70;46.90;;;;;;5054469;28;19962;-62
2021/12/06 05:33:09;;;;;;;;;;;20.70;46.90;;;;;;5054350;28;19924;-62
2021/12/06 05:35:35;;;;;;;;;;;20.60;46.90;;;;;;5054413;28;19909;-62
2021/12/06 05:38:01;;;;;;;;;;;20.60;46.90;;;;;;5053859;28;19991;-62
2021/12/06 05:40:28;;;;;;;;;;;20.60;46.90;;;;;;5036486;28;19913;-62
2021/12/06 05:42:54;;;;;;;;;;;20.60;46.90;;;;;;5054184;28;19947;-62
2021/12/06 05:45:21;;;;;;;;;;;20.60;46.90;;;;;;5036380;28;19908;-62
2021/12/06 05:47:46;;;;;;;;;;;20.60;46.90;;;;;;5054162;28;19935;-62
2021/12/06 05:50:13;;;;;;;;;;;20.60;46.90;;;;;;5054114;28;19909;-62
2021/12/06 05:52:38;;;;;;;;;;;20.60;46.90;;;;;;5053677;28;19955;-62
2021/12/06 05:55:04;;;;;;;;;;;20.60;46.90;;;;;;5053995;28;19909;-62
2021/12/06 05:57:30;;;;;;;;;;;20.60;46.90;;;;;;5053567;28;19909;-62
2021/12/06 05:59:55;;;;;;;;;;;20.60;46.90;;;;;;5053988;28;19908;-62
2021/12/06 06:02:22;;;;;;;;;;;20.60;46.90;;;;;;5053894;28;19908;-62
2021/12/06 06:04:48;;;;;;;;;;;20.60;47.50;;;;;;5035876;28;20369;-62
2021/12/06 06:07:13;;;;;;;;;;;20.60;46.90;;;;;;5053385;28;19965;-62
2021/12/06 06:09:39;;;;;;;;;;;20.60;46.90;;;;;;5053820;28;19932;-62
2021/12/06 06:12:04;;;;;;;;;;;20.60;46.90;;;;;;5053746;28;19908;-62
2021/12/06 06:14:30;;;;;;;;;;;20.60;46.90;;;;;;5053655;28;19916;-62
2021/12/06 06:17:03;;;;;;;;;;;20.60;46.90;;;;;;5053718;28;19988;-62
2021/12/06 06:19:28;;;;;;;;;;;20.60;46.90;;;;;;5053551;28;19909;-62
2021/12/06 06:21:54;;;;;;;;;;;20.60;46.90;;;;;;5053152;28;20171;-62
2021/12/06 06:24:19;;;;;;;;;;;20.60;46.90;;;;;;5053392;28;19952;-62
2021/12/06 06:26:45;;;;;;;;;;;20.60;46.90;;;;;;5053609;28;19912;-62
2021/12/06 06:29:10;;;;;;;;;;;20.60;46.90;;;;;;5053429;28;19913;-62
2021/12/06 06:31:37;;;;;;;;;;;20.60;46.90;;;;;;5053173;28;19931;-61
2021/12/06 06:34:03;;;;;;;;;;;20.60;46.90;;;;;;5035456;28;19916;-62
2021/12/06 06:36:28;;;;;;;;;;;20.60;46.90;;;;;;5052848;28;20396;-62
2021/12/06 06:38:54;;;;;;;;;;;20.60;46.90;;;;;;5035366;28;19917;-62
2021/12/06 06:41:19;;;;;;;;;;;20.60;46.90;;;;;;5053260;28;20396;-62
2021/12/06 06:43:45;;;;;;;;;;;20.60;46.90;;;;;;5053074;28;19978;-62
2021/12/06 06:46:10;;;;;;;;;;;20.60;46.90;;;;;;5053073;28;19958;-62
2021/12/06 06:48:36;;;;;;;;;;;20.60;46.90;;;;;;5052428;28;19909;-61
2021/12/06 06:51:01;;;;;;;;;;;20.60;46.90;;;;;;5052969;28;19963;-60
2021/12/06 06:53:27;;;;;;;;;;;20.60;46.90;;;;;;5052831;28;19913;-62
2021/12/06 06:55:53;;;;;;;;;;;20.60;46.90;;;;;;5052801;28;19909;-60
2021/12/06 06:58:18;;;;;;;;;;;20.60;46.90;;;;;;5052774;28;19909;-59
2021/12/06 07:00:44;;;;;;;;;;;20.60;46.90;;;;;;5052851;28;19909;-59
2021/12/06 07:03:09;;;;;;;;;;;20.70;47.00;;;;;;5052077;28;19923;-60
2021/12/06 07:05:35;;;;;;;;;;;20.70;47.00;;;;;;5034842;28;20052;-61
2021/12/06 07:08:00;;;;;;;;;;;20.70;47.00;;;;;;5051953;28;19952;-60
2021/12/06 07:10:26;;;;;;;;;;;20.70;47.10;;;;;;5052618;28;19909;-60
2021/12/06 07:12:52;;;;;;;;;;;20.70;47.10;;;;;;5052635;28;19916;-59
2021/12/06 07:15:19;;;;;;;;;;;20.70;47.20;;;;;;5052573;28;19916;-62
2021/12/06 07:17:45;;;;;;;;;;;20.80;47.30;;;;;;5052427;28;19962;-59
2021/12/06 07:20:11;;;;;;;;;;;20.80;47.30;;;;;;5052558;28;19913;-58
2021/12/06 07:22:37;;;;;;;;;;;20.80;47.30;;;;;;5052340;28;19912;-57
2021/12/06 07:25:06;;;;;;;;;;;20.80;47.40;;;;;;5052339;28;19916;-57
2021/12/06 07:27:32;;;;;;;;;;;20.90;47.40;;;;;;5052290;28;20393;-59
2021/12/06 07:29:58;;;;;;;;;;;20.90;47.50;;;;;;5052267;28;19909;-57
2021/12/06 07:32:23;;;;;;;;;;;20.90;47.50;;;;;;5051468;28;19928;-58
2021/12/06 07:34:51;;;;;;;;;;;20.90;47.50;;;;;;5052189;28;19908;-58
2021/12/06 07:37:16;;;;;;;;;;;20.90;47.50;;;;;;5041707;28;20006;-57
2021/12/06 07:39:42;;;;;;;;;;;20.90;47.50;;;;;;5029218;28;19909;-57
2021/12/06 07:42:11;;;;;;;;;;;21.00;47.60;;;;;;5019552;28;19936;-57
2021/12/06 07:44:37;;;;;;;;;;;21.00;47.60;;;;;;5030336;28;19924;-58
2021/12/06 07:47:02;;;;;;;;;;;21.00;47.60;;;;;;5041812;28;19909;-58
2021/12/06 07:49:28;;;;;;;;;;;21.00;47.60;;;;;;5033269;28;20008;-58
2021/12/06 07:51:54;;;;;;;;;;;21.00;47.60;;;;;;5038948;28;20097;-58
2021/12/06 07:54:20;;;;;;;;;;;21.00;47.60;;;;;;5031693;28;20399;-58
2021/12/06 07:56:45;;;;;;;;;;;21.00;47.70;;;;;;5031982;28;20200;-58
2021/12/06 07:59:11;;;;;;;;;;;21.00;47.70;;;;;;5031714;28;20388;-58
2021/12/06 08:01:36;;;;;;;;;;;21.00;47.70;;;;;;5031625;28;19963;-57
2021/12/06 08:04:02;;;;;;;;;;;21.00;47.70;;;;;;5042919;28;19917;-59
2021/12/06 08:06:28;;;;;;;;;;;21.00;47.70;;;;;;5051614;28;19962;-59
2021/12/06 08:08:54;;;;;;;;;;;21.10;47.70;;;;;;5051258;28;19924;-59
2021/12/06 08:11:21;;;;;;;;;;;21.10;47.70;;;;;;5046013;28;19956;-59
2021/12/06 08:13:50;;;;;;;;;;;21.10;47.70;;;;;;5030947;28;19913;-60
2021/12/06 08:16:20;;;;;;;;;;;21.10;47.70;;;;;;5031401;28;19982;-59
2021/12/06 08:18:46;;;;;;;;;;;21.10;47.70;;;;;;5031689;28;20067;-58
2021/12/06 08:21:13;;;;;;;;;;;21.10;47.70;;;;;;5035639;28;20374;-58
2021/12/06 08:23:38;;;;;;;;;;;21.10;47.70;;;;;;5035832;28;20270;-58
2021/12/06 08:26:06;;;;;;;;;;;21.10;47.70;;;;;;5035846;28;19917;-59
2021/12/06 08:28:34;;;;;;;;;;;21.10;47.70;;;;;;5035968;28;20016;-58
2021/12/06 08:30:59;;;;;;;;;;;21.10;47.60;;;;;;5034882;28;19921;-58
2021/12/06 08:33:26;;;;;;;;;;;21.10;47.70;;;;;;5048410;28;20320;-59
2021/12/06 08:35:52;;;;;;;;;;;21.10;47.70;;;;;;5055420;28;20082;-58
2021/12/06 08:38:19;;;;;;;;;;;21.10;47.70;;;;;;5037428;28;19948;-58
2021/12/06 08:40:45;;;;;;;;;;;21.10;47.70;;;;;;5055516;28;19915;-59
2021/12/06 08:43:17;;;;;;;;;;;21.20;47.70;;;;;;5055779;28;19967;-58
2021/12/06 08:45:48;;;;;;;;;;;21.10;47.60;;;;;;5055124;28;19909;-58
2021/12/06 08:48:14;;;;;;;;;;;21.20;47.70;;;;;;5055329;28;19909;-58
2021/12/06 08:50:39;;;;;;;;;;;21.20;47.70;;;;;;5055081;28;19916;-59
2021/12/06 08:53:05;;;;;;;;;;;21.20;47.70;;;;;;5055132;28;20005;-59
2021/12/06 08:55:30;;;;;;;;;;;21.20;47.70;;;;;;5055069;28;19908;-59
2021/12/06 08:57:56;;;;;;;;;;;21.20;47.70;;;;;;5054897;28;20373;-59
2021/12/06 09:00:27;;;;;;;;;;;21.20;47.70;;;;;;5054483;28;19954;-59
2021/12/06 09:02:53;;;;;;;;;;;21.20;47.70;;;;;;5054864;28;19908;-60
2021/12/06 09:05:19;;;;;;;;;;;21.20;47.70;;;;;;5054711;28;19909;-59
2021/12/06 09:07:44;;;;;;;;;;;21.20;47.70;;;;;;5054850;28;19909;-60
2021/12/06 09:10:12;;;;;;;;;;;21.20;47.70;;;;;;5054466;28;19912;-59
2021/12/06 09:12:39;;;;;;;;;;;21.30;47.70;;;;;;5054723;28;19912;-60
2021/12/06 09:15:06;;;;;;;;;;;21.30;47.70;;;;;;5043501;28;19916;-59
2021/12/06 09:17:32;;;;;;;;;;;21.30;47.70;;;;;;5034889;28;19909;-59
2021/12/06 09:19:57;;;;;;;;;;;21.30;47.70;;;;;;5034776;28;19936;-60
2021/12/06 09:22:24;;;;;;;;;;;21.30;47.70;;;;;;5034643;28;20008;-59
2021/12/06 09:24:50;;;;;;;;;;;21.30;47.70;;;;;;5034414;28;19925;-60
2021/12/06 09:27:16;;;;;;;;;;;21.30;47.70;;;;;;5034663;28;20281;-59
2021/12/06 09:29:41;;;;;;;;;;;21.40;47.80;;;;;;5053414;28;20008;-60
2021/12/06 09:32:09;;;;;;;;;;;21.30;47.70;;;;;;5048143;28;19925;-59
2021/12/06 09:34:37;;;;;;;;;;;21.40;47.80;;;;;;5034256;28;19955;-60
2021/12/06 09:37:02;;;;;;;;;;;21.40;47.80;;;;;;5033196;28;19917;-59
2021/12/06 09:39:28;;;;;;;;;;;21.40;47.80;;;;;;5049407;28;19913;-59
2021/12/06 09:41:53;;;;;;;;;;;21.40;47.80;;;;;;5034231;28;19910;-59
2021/12/06 09:44:19;;;;;;;;;;;21.40;47.70;;;;;;5033533;28;19917;-60
2021/12/06 09:46:45;;;;;;;;;;;21.40;47.70;;;;;;5034119;28;19909;-60
2021/12/06 09:49:13;;;;;;;;;;;21.40;47.70;;;;;;5034517;28;19920;-60
2021/12/06 09:51:40;;;;;;;;;;;21.40;47.70;;;;;;5034403;28;20278;-59
2021/12/06 09:54:05;;;;;;;;;;;21.40;47.70;;;;;;5054279;28;19919;-59
2021/12/06 09:56:33;;;;;;;;;;;21.40;47.70;;;;;;5054066;28;19909;-60
2021/12/06 09:59:01;;;;;;;;;;;21.40;47.70;;;;;;5053565;28;19999;-60
2021/12/06 10:01:30;;;;;;;;;;;21.40;47.70;;;;;;5053906;28;19913;-59
2021/12/06 10:03:58;;;;;;;;;;;21.40;47.70;;;;;;5053557;28;19916;-59
2021/12/06 10:06:26;;;;;;;;;;;21.50;47.70;;;;;;5053902;28;19909;-60
2021/12/06 10:08:52;;;;;;;;;;;21.50;47.70;;;;;;5036147;28;19971;-59
2021/12/06 10:11:19;;;;;;;;;;;21.50;47.70;;;;;;5053871;28;19913;-59
2021/12/06 10:13:45;;;;;;;;;;;21.50;47.70;;;;;;5053134;28;20304;-61
2021/12/06 10:16:11;;;;;;;;;;;21.50;47.70;;;;;;5053535;28;20423;-65
2021/12/06 10:18:36;;;;;;;;;;;21.50;47.70;;;;;;5054127;28;19909;-64
2021/12/06 10:21:03;;;;;;;;;;;21.50;47.70;;;;;;5053452;28;19908;-63
2021/12/06 10:23:28;;;;;;;;;;;21.50;47.70;;;;;;5053462;28;19917;-60
2021/12/06 10:25:55;;;;;;;;;;;21.50;47.70;;;;;;5053271;28;19908;-60
2021/12/06 10:28:23;;;;;;;;;;;21.50;47.70;;;;;;5047327;28;20035;-60
2021/12/06 10:30:50;;;;;;;;;;;21.50;47.70;;;;;;5033337;28;19909;-59
2021/12/06 10:33:20;;;;;;;;;;;21.50;47.70;;;;;;5032826;28;20382;-60
2021/12/06 10:35:48;;;;;;;;;;;21.60;47.70;;;;;;5033497;28;19971;-60
2021/12/06 10:38:24;;;;;;;;;;;21.60;47.70;;;;;;5033575;28;20308;-59
2021/12/06 10:40:50;;;;;;;;;;;21.60;47.70;;;;;;5032807;28;19913;-58
2021/12/06 10:43:16;;;;;;;;;;;21.60;47.70;;;;;;5032154;28;19924;-58
2021/12/06 10:45:44;;;;;;;;;;;21.60;47.70;;;;;;5033207;28;19909;-60
2021/12/06 10:48:14;;;;;;;;;;;21.60;47.70;;;;;;5033062;28;20000;-59
2021/12/06 10:50:45;;;;;;;;;;;21.60;47.70;;;;;;5033240;28;19915;-60
2021/12/06 10:53:11;;;;;;;;;;;21.60;47.70;;;;;;5033389;28;20023;-59
2021/12/06 10:55:39;;;;;;;;;;;21.60;47.80;;;;;;5032641;28;19913;-61
2021/12/06 10:58:06;;;;;;;;;;;21.60;47.80;;;;;;5032941;28;19944;-63
2021/12/06 11:00:31;;;;;;;;;;;21.60;47.90;;;;;;5032636;28;19909;-60
2021/12/06 11:02:57;;;;;;;;;;;21.70;48.00;;;;;;5032813;28;20271;-63
2021/12/06 11:05:23;;;;;;;;;;;21.70;48.20;;;;;;5032865;28;20362;-64
2021/12/06 11:07:55;;;;;;;;;;;21.70;48.10;;;;;;5033057;28;19915;-65
2021/12/06 11:10:24;;;;;;;;;;;21.70;48.10;;;;;;5032274;28;19909;-65
2021/12/06 11:13:09;;;;;;;;;;;21.80;48.20;;;;;;5048028;28;20365;-62
2021/12/06 11:15:35;;;;;;;;;;;21.80;48.20;;;;;;5032547;28;20000;-60
2021/12/06 11:18:01;;;;;;;;;;;21.90;48.30;;;;;;5032644;28;19995;-62
2021/12/06 11:20:26;;;;;;;;;;;21.90;48.30;;;;;;5047805;28;19959;-61
2021/12/06 11:22:52;;;;;;;;;;;21.90;48.40;;;;;;5032414;28;20265;-62
2021/12/06 11:25:17;;;;;;;;;;;21.90;48.40;;;;;;5030436;28;19916;-61
2021/12/06 11:27:44;;;;;;;;;;;21.90;48.50;;;;;;5032382;28;20005;-61
2021/12/06 11:30:11;;;;;;;;;;;22.00;48.60;;;;;;5032398;28;19956;-61
2021/12/06 11:32:43;;;;;;;;;;;22.00;48.60;;;;;;5045517;28;20319;-63
2021/12/06 11:35:10;;;;;;;;;;;22.00;48.60;;;;;;5052269;28;20353;-59
2021/12/06 11:37:36;;;;;;;;;;;22.00;48.70;;;;;;5045079;28;19916;-61
2021/12/06 11:40:10;;;;;;;;;;;22.00;48.70;;;;;;5031506;28;19909;-63
2021/12/06 11:42:49;;;;;;;;;;;22.00;48.70;;;;;;5032099;28;19909;-60
2021/12/06 11:45:15;;;;;;;;;;;22.00;48.80;;;;;;5030933;28;19917;-61
2021/12/06 11:47:40;;;;;;;;;;;22.10;48.90;;;;;;5032059;28;19909;-60
2021/12/06 11:50:06;;;;;;;;;;;22.10;48.90;;;;;;5031902;28;19955;-60
2021/12/06 11:52:33;;;;;;;;;;;22.10;49.00;;;;;;5029611;28;19909;-60
2021/12/06 11:55:04;;;;;;;;;;;22.10;49.00;;;;;;5031562;28;19913;-60
2021/12/06 11:57:32;;;;;;;;;;;22.10;49.00;;;;;;5032014;28;19909;-60
2021/12/06 12:00:00;;;;;;;;;;;22.10;49.00;;;;;;5032234;28;19920;-60
2021/12/06 12:02:36;;;;;;;;;;;22.10;49.00;;;;;;5032355;28;19909;-60
2021/12/06 12:05:09;;;;;;;;;;;22.10;49.10;;;;;;5030966;28;21241;-60
2021/12/06 12:07:50;;;;;;;;;;;22.10;49.00;;;;;;5031533;28;19913;-61
2021/12/06 12:10:25;;;;;;;;;;;22.10;49.10;;;;;;5031836;28;20353;-60
2021/12/06 12:12:54;;;;;;;;;;;22.10;49.00;;;;;;5032084;28;19916;-60
2021/12/06 12:15:19;;;;;;;;;;;22.10;49.10;;;;;;5031797;28;20001;-60
2021/12/06 12:17:46;;;;;;;;;;;22.10;49.00;;;;;;5031722;28;19965;-60
2021/12/06 12:20:11;;;;;;;;;;;22.10;49.00;;;;;;5030659;28;19913;-60
2021/12/06 12:22:38;;;;;;;;;;;22.20;49.10;;;;;;5031270;28;19913;-60
2021/12/06 12:25:09;;;;;;;;;;;22.20;49.10;;;;;;5046998;28;19917;-60
2021/12/06 12:28:05;;;;;;;;;;;22.20;49.10;;;;;;5031979;28;19909;-60
2021/12/06 12:30:21;;;;;;;;;;;22.10;49.00;;;;;;5031085;28;20427;-60
2021/12/06 12:32:47;;;;;;;;;;;22.20;49.10;;;;;;5031583;28;19929;-60
2021/12/06 12:35:14;;;;;;;;;;;22.20;49.10;;;;;;5031940;28;20365;-60
2021/12/06 12:37:40;;;;;;;;;;;22.20;49.00;;;;;;5031369;28;19956;-61
2021/12/06 12:40:11;;;;;;;;;;;22.20;49.00;;;;;;5031612;28;20353;-60
2021/12/06 12:42:37;;;;;;;;;;;22.20;49.00;;;;;;5031774;28;19913;-60
2021/12/06 12:45:03;;;;;;;;;;;22.20;49.00;;;;;;5031458;28;20012;-60
2021/12/06 12:47:34;;;;;;;;;;;22.20;49.00;;;;;;5031819;28;19916;-60
2021/12/06 12:50:10;;;;;;;;;;;22.20;49.00;;;;;;5030150;28;20311;-61
2021/12/06 12:52:37;;;;;;;;;;;22.20;49.00;;;;;;5031071;28;19909;-61
2021/12/06 12:55:18;;;;;;;;;;;22.20;48.90;;;;;;5031383;28;19917;-61
2021/12/06 12:57:43;;;;;;;;;;;22.20;48.90;;;;;;5031788;28;19909;-62
2021/12/06 13:00:15;;;;;;;;;;;22.20;48.90;;;;;;5031445;28;20427;-61
2021/12/06 13:02:41;;;;;;;;;;;22.20;48.90;;;;;;5031836;28;19941;-62
2021/12/06 13:05:10;;;;;;;;;;;22.20;48.90;;;;;;5031260;28;19917;-60
2021/12/06 13:07:38;;;;;;;;;;;22.20;48.90;;;;;;5033582;28;19909;-63
2021/12/06 13:10:22;;;;;;;;;;;22.20;48.90;;;;;;5034974;28;19956;-61
