Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:07;;;;;;;;;;;9.60;99.90;10.00;99235.00;;;;344751;28;82477;-87
2023/01/15 00:00:19;;;;;;;;;;;9.60;99.90;10.00;99238.00;;;;344390;28;90426;-87
2023/01/15 00:00:31;;;;;;;;;;;9.60;99.90;10.00;99230.00;;;;344737;28;82435;-87
2023/01/15 00:00:43;;;;;;;;;;;9.60;99.90;10.00;99231.00;;;;344393;28;89155;-87
2023/01/15 00:00:55;;;;;;;;;;;9.60;99.90;10.00;99233.00;;;;344494;28;83473;-87
2023/01/15 00:01:19;;;;;;;;;;;9.60;99.90;10.00;99239.00;;;;345518;28;92520;-87
2023/01/15 00:01:33;;;;;;;;;;;9.60;99.90;10.00;99247.00;;;;343377;28;83344;-87
2023/01/15 00:01:45;;;;;;;;;;;9.60;99.90;10.00;99237.00;;;;344221;28;91662;-87
2023/01/15 00:01:58;;;;;;;;;;;9.60;99.90;10.00;99251.00;;;;346212;28;82619;-87
2023/01/15 00:02:11;;;;;;;;;;;9.50;99.90;10.00;99245.00;;;;344327;28;91401;-87
2023/01/15 00:02:23;;;;;;;;;;;9.60;99.90;10.00;99244.00;;;;344686;28;82404;-87
2023/01/15 00:02:35;;;;;;;;;;;9.60;99.90;10.00;99255.00;;;;344216;28;91759;-87
2023/01/15 00:02:47;;;;;;;;;;;9.60;99.90;10.00;99244.00;;;;346120;28;83482;-87
2023/01/15 00:02:59;;;;;;;;;;;9.60;99.90;10.00;99250.00;;;;345607;28;91622;-87
2023/01/15 00:03:10;;;;;;;;;;;9.60;99.90;10.00;99243.00;;;;346045;28;83379;-88
2023/01/15 00:03:22;;;;;;;;;;;9.60;99.90;10.00;99258.00;;;;346840;28;93577;-87
2023/01/15 00:03:34;;;;;;;;;;;9.60;99.90;10.10;99266.00;;;;345981;28;83543;-87
2023/01/15 00:03:46;;;;;;;;;;;9.60;99.90;10.00;99258.00;;;;342884;28;91548;-87
2023/01/15 00:03:58;;;;;;;;;;;9.60;99.90;10.00;99254.00;;;;346039;28;83515;-87
2023/01/15 00:04:10;;;;;;;;;;;9.60;99.90;10.00;99247.00;;;;344354;28;90375;-87
2023/01/15 00:04:22;;;;;;;;;;;9.60;99.90;10.00;99250.00;;;;344719;28;82447;-87
2023/01/15 00:04:34;;;;;;;;;;;9.60;99.90;10.00;99242.00;;;;343020;28;89144;-87
2023/01/15 00:04:49;;;;;;;;;;;9.60;99.90;10.00;99250.00;;;;346073;28;83398;-87
2023/01/15 00:05:02;;;;;;;;;;;9.60;99.90;10.00;99248.00;;;;344374;28;90873;-87
2023/01/15 00:05:14;;;;;;;;;;;9.60;99.90;10.10;99243.00;;;;348696;27;82583;-87
2023/01/15 00:05:25;;;;;;;;;;;9.60;99.90;10.00;99244.00;;;;345585;28;91666;-87
2023/01/15 00:05:37;;;;;;;;;;;9.60;99.90;10.00;99240.00;;;;344573;28;83565;-87
2023/01/15 00:05:49;;;;;;;;;;;9.60;99.90;10.00;99236.00;;;;345495;28;91315;-87
2023/01/15 00:06:01;;;;;;;;;;;9.60;99.90;10.00;99245.00;;;;346051;28;82549;-87
2023/01/15 00:06:15;;;;;;;;;;;9.60;99.90;10.00;99237.00;;;;344369;28;87763;-86
2023/01/15 00:06:27;;;;;;;;;;;9.60;99.90;10.00;99240.00;;;;346189;28;82199;-87
2023/01/15 00:06:40;;;;;;;;;;;9.60;99.90;10.00;99248.00;;;;344353;28;90540;-87
2023/01/15 00:06:53;;;;;;;;;;;9.60;99.90;10.00;99245.00;;;;344742;28;83476;-87
2023/01/15 00:07:05;;;;;;;;;;;9.60;99.90;10.00;99241.00;;;;345577;28;91450;-86
2023/01/15 00:07:16;;;;;;;;;;;9.60;99.90;10.00;99238.00;;;;346147;28;82526;-86
2023/01/15 00:07:29;;;;;;;;;;;9.60;99.90;10.00;99241.00;;;;343963;28;91619;-87
2023/01/15 00:07:41;;;;;;;;;;;9.60;99.90;10.00;99249.00;;;;347519;28;83361;-86
2023/01/15 00:07:52;;;;;;;;;;;9.60;99.90;10.00;99246.00;;;;342964;28;87796;-87
2023/01/15 00:08:04;;;;;;;;;;;9.60;99.90;10.00;99250.00;;;;344784;28;82631;-86
2023/01/15 00:08:16;;;;;;;;;;;9.60;99.90;10.00;99243.00;;;;345495;28;90683;-85
2023/01/15 00:08:28;;;;;;;;;;;9.60;99.90;10.00;99239.00;;;;347491;28;82526;-87
2023/01/15 00:08:39;;;;;;;;;;;9.60;99.90;10.00;99250.00;;;;345835;28;91303;-87
2023/01/15 00:08:51;;;;;;;;;;;9.60;99.90;10.00;99245.00;;;;347471;28;82577;-86
2023/01/15 00:09:04;;;;;;;;;;;9.60;99.90;10.00;99236.00;;;;345235;28;92063;-87
2023/01/15 00:09:16;;;;;;;;;;;9.60;99.90;10.10;99242.00;;;;346085;28;82597;-87
2023/01/15 00:09:27;;;;;;;;;;;9.60;99.90;10.10;99253.00;;;;344310;28;92223;-87
2023/01/15 00:09:39;;;;;;;;;;;9.60;99.90;10.10;99250.00;;;;345977;28;82601;-87
2023/01/15 00:09:51;;;;;;;;;;;9.60;99.90;10.10;99259.00;;;;344170;28;88701;-87
2023/01/15 00:10:03;;;;;;;;;;;9.60;99.90;10.10;99252.00;;;;346173;28;82535;-87
2023/01/15 00:10:15;;;;;;;;;;;9.60;99.90;10.00;99260.00;;;;344325;28;90148;-86
2023/01/15 00:10:27;;;;;;;;;;;9.60;99.90;10.00;99249.00;;;;347541;28;82440;-87
2023/01/15 00:10:39;;;;;;;;;;;9.60;99.90;10.00;99261.00;;;;344369;28;91535;-87
2023/01/15 00:10:51;;;;;;;;;;;9.60;99.90;10.00;99251.00;;;;344597;28;83416;-86
2023/01/15 00:11:03;;;;;;;;;;;9.60;99.90;10.00;99256.00;;;;345721;28;91384;-86
2023/01/15 00:11:15;;;;;;;;;;;9.60;99.90;10.00;99260.00;;;;344680;28;83519;-86
2023/01/15 00:11:27;;;;;;;;;;;9.60;99.90;10.00;99262.00;;;;346942;28;92571;-87
2023/01/15 00:11:39;;;;;;;;;;;9.60;99.90;10.00;99252.00;;;;344851;28;83251;-87
2023/01/15 00:11:50;;;;;;;;;;;9.60;99.90;10.00;99250.00;;;;345554;28;90263;-87
2023/01/15 00:12:02;;;;;;;;;;;9.60;99.90;10.10;99244.00;;;;348936;27;83394;-86
2023/01/15 00:12:14;;;;;;;;;;;9.60;99.90;10.00;99249.00;;;;345663;28;91443;-86
2023/01/15 00:12:26;;;;;;;;;;;9.60;99.90;10.00;99251.00;;;;345909;28;83447;-87
2023/01/15 00:12:38;;;;;;;;;;;9.60;99.90;10.10;99255.00;;;;345565;28;91773;-86
2023/01/15 00:12:49;;;;;;;;;;;9.60;99.90;10.00;99245.00;;;;346003;28;83314;-87
2023/01/15 00:13:01;;;;;;;;;;;9.60;99.90;10.10;99253.00;;;;345621;28;91663;-87
2023/01/15 00:13:13;;;;;;;;;;;9.60;99.90;10.00;99246.00;;;;344772;28;82405;-86
2023/01/15 00:13:27;;;;;;;;;;;9.60;99.90;10.10;99245.00;;;;345698;28;88971;-87
2023/01/15 00:13:39;;;;;;;;;;;9.60;99.90;10.10;99245.00;;;;343530;28;83364;-87
2023/01/15 00:13:51;;;;;;;;;;;9.60;99.90;10.10;99241.00;;;;346928;28;91450;-87
2023/01/15 00:14:03;;;;;;;;;;;9.60;99.90;10.10;99242.00;;;;347544;28;82550;-87
2023/01/15 00:14:15;;;;;;;;;;;9.60;99.90;10.10;99241.00;;;;347034;28;89510;-87
2023/01/15 00:14:27;;;;;;;;;;;9.60;99.90;10.10;99247.00;;;;343245;28;82589;-87
2023/01/15 00:14:38;;;;;;;;;;;9.60;99.90;10.10;99242.00;;;;345642;28;91032;-87
2023/01/15 00:14:50;;;;;;;;;;;9.60;99.90;10.10;99247.00;;;;344660;28;82565;-87
2023/01/15 00:15:02;;;;;;;;;;;9.60;99.90;10.10;99248.00;;;;345661;28;90881;-87
2023/01/15 00:15:14;;;;;;;;;;;9.60;99.90;10.10;99247.00;;;;344387;28;83359;-88
2023/01/15 00:15:26;;;;;;;;;;;9.60;99.90;10.10;99251.00;;;;345623;28;92209;-87
2023/01/15 00:15:38;;;;;;;;;;;9.60;99.90;10.10;99244.00;;;;346259;28;82519;-86
2023/01/15 00:15:49;;;;;;;;;;;9.60;99.90;10.10;99252.00;;;;345245;28;91662;-87
2023/01/15 00:16:05;;;;;;;;;;;9.60;99.90;10.10;99243.00;;;;346112;28;82506;-87
2023/01/15 00:16:19;;;;;;;;;;;9.60;99.90;10.10;99249.00;;;;345597;28;92514;-87
2023/01/15 00:16:31;;;;;;;;;;;9.60;99.90;10.10;99252.00;;;;346071;28;82547;-87
2023/01/15 00:16:44;;;;;;;;;;;9.60;99.90;10.20;99250.00;;;;342231;28;89208;-87
2023/01/15 00:16:56;;;;;;;;;;;9.60;99.90;10.10;99245.00;;;;346010;28;83541;-87
2023/01/15 00:17:07;;;;;;;;;;;9.60;99.90;10.10;99245.00;;;;348189;27;89582;-87
2023/01/15 00:17:19;;;;;;;;;;;9.60;99.90;10.10;99249.00;;;;347111;28;83356;-87
2023/01/15 00:17:31;;;;;;;;;;;9.60;99.90;10.10;99258.00;;;;345603;28;91100;-87
2023/01/15 00:17:43;;;;;;;;;;;9.60;99.90;10.10;99251.00;;;;347452;28;82560;-87
2023/01/15 00:17:55;;;;;;;;;;;9.60;99.90;10.10;99244.00;;;;345576;28;90512;-87
2023/01/15 00:18:07;;;;;;;;;;;9.60;99.90;10.20;99248.00;;;;343393;28;83374;-87
2023/01/15 00:18:18;;;;;;;;;;;9.60;99.90;10.20;99249.00;;;;345672;28;91365;-87
2023/01/15 00:18:30;;;;;;;;;;;9.70;99.90;10.20;99255.00;;;;344656;28;83580;-87
2023/01/15 00:18:42;;;;;;;;;;;9.60;99.90;10.20;99258.00;;;;344386;28;90641;-86
2023/01/15 00:18:56;;;;;;;;;;;9.70;99.90;10.10;99244.00;;;;346101;28;83446;-87
2023/01/15 00:19:09;;;;;;;;;;;9.60;99.90;10.20;99252.00;;;;345687;28;89021;-86
2023/01/15 00:19:22;;;;;;;;;;;9.70;99.90;10.20;99264.00;;;;347478;28;83485;-87
2023/01/15 00:19:33;;;;;;;;;;;9.70;99.90;10.10;99256.00;;;;348395;27;91925;-86
2023/01/15 00:19:45;;;;;;;;;;;9.70;99.90;10.10;99257.00;;;;346079;28;83371;-87
2023/01/15 00:19:57;;;;;;;;;;;9.70;99.90;10.10;99265.00;;;;342865;28;90394;-87
2023/01/15 00:20:10;;;;;;;;;;;9.70;99.90;10.10;99248.00;;;;344749;28;83123;-87
2023/01/15 00:20:21;;;;;;;;;;;9.70;99.90;10.20;99246.00;;;;345697;28;90074;-87
2023/01/15 00:20:33;;;;;;;;;;;9.70;99.90;10.20;99258.00;;;;344681;28;83438;-87
2023/01/15 00:20:45;;;;;;;;;;;9.70;99.90;10.20;99254.00;;;;344211;28;91567;-87
2023/01/15 00:20:58;;;;;;;;;;;9.70;99.90;10.20;99254.00;;;;346037;28;83494;-87
2023/01/15 00:21:11;;;;;;;;;;;9.70;99.90;10.20;99256.00;;;;347883;27;90139;-87
2023/01/15 00:21:24;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;346074;28;82552;-87
2023/01/15 00:21:35;;;;;;;;;;;9.70;99.90;10.20;99264.00;;;;345613;28;93376;-87
2023/01/15 00:21:47;;;;;;;;;;;9.70;99.90;10.20;99249.00;;;;345983;28;82537;-87
2023/01/15 00:21:59;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;344227;28;91501;-87
2023/01/15 00:22:11;;;;;;;;;;;9.70;99.90;10.20;99256.00;;;;347487;28;82436;-87
2023/01/15 00:22:22;;;;;;;;;;;9.80;99.90;10.20;99251.00;;;;344272;28;90372;-87
2023/01/15 00:22:34;;;;;;;;;;;9.70;99.90;10.20;99258.00;;;;346078;28;83459;-87
2023/01/15 00:22:46;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;344309;28;92027;-87
2023/01/15 00:22:58;;;;;;;;;;;9.70;99.90;10.20;99251.00;;;;343364;28;82431;-87
2023/01/15 00:27:37;;;;;;;;;;;9.70;99.90;10.20;99258.00;;;;345609;28;91191;-87
2023/01/15 00:27:48;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;346119;28;83394;-87
2023/01/15 00:27:59;;;;;;;;;;;9.70;99.90;10.20;99265.00;;;;345585;28;90941;-87
2023/01/15 00:28:13;;;;;;;;;;;9.70;99.90;10.20;99261.00;;;;344678;28;83554;-87
2023/01/15 00:28:24;;;;;;;;;;;9.70;99.90;10.20;99268.00;;;;344259;28;88532;-87
2023/01/15 00:28:36;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;344706;28;82584;-87
2023/01/15 00:28:48;;;;;;;;;;;9.70;99.90;10.20;99265.00;;;;344266;28;90106;-87
2023/01/15 00:29:00;;;;;;;;;;;9.80;99.90;10.20;99263.00;;;;345946;28;82499;-87
2023/01/15 00:29:11;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;345406;28;89966;-87
2023/01/15 00:29:24;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;347342;28;83335;-86
2023/01/15 00:29:36;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;345252;28;90128;-87
2023/01/15 00:29:47;;;;;;;;;;;9.70;99.90;10.20;99268.00;;;;347325;28;83471;-87
2023/01/15 00:29:59;;;;;;;;;;;9.70;99.90;10.20;99262.00;;;;344246;28;91701;-87
2023/01/15 00:30:12;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;344750;28;82323;-87
2023/01/15 00:30:24;;;;;;;;;;;9.70;99.90;10.20;99262.00;;;;344207;28;91767;-87
2023/01/15 00:30:39;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;343380;28;83428;-87
2023/01/15 00:30:51;;;;;;;;;;;9.80;99.90;10.20;99260.00;;;;346948;28;90378;-87
2023/01/15 00:31:03;;;;;;;;;;;9.70;99.90;10.20;99265.00;;;;346033;28;83505;-87
2023/01/15 00:31:15;;;;;;;;;;;9.70;99.90;10.20;99259.00;;;;344260;28;90960;-87
2023/01/15 00:31:27;;;;;;;;;;;9.70;99.90;10.20;99258.00;;;;344623;28;82425;-87
2023/01/15 00:31:39;;;;;;;;;;;9.70;99.90;10.20;99264.00;;;;344173;28;89791;-87
2023/01/15 00:31:56;;;;;;;;;;;9.70;99.90;10.20;99268.00;;;;345879;28;83518;-87
2023/01/15 00:32:08;;;;;;;;;;;9.70;99.90;10.20;99264.00;;;;344022;28;90487;-87
2023/01/15 00:32:19;;;;;;;;;;;9.70;99.90;10.20;99267.00;;;;343476;28;83405;-87
2023/01/15 00:32:31;;;;;;;;;;;9.70;99.90;10.20;99266.00;;;;345507;28;92262;-87
2023/01/15 00:32:43;;;;;;;;;;;9.70;99.90;10.20;99265.00;;;;347512;28;83428;-87
2023/01/15 00:32:56;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;345647;28;90619;-87
2023/01/15 00:33:08;;;;;;;;;;;9.70;99.90;10.20;99259.00;;;;347300;28;83615;-87
2023/01/15 00:33:20;;;;;;;;;;;9.70;99.90;10.30;99263.00;;;;345479;28;91833;-87
2023/01/15 00:33:32;;;;;;;;;;;9.70;99.90;10.20;99265.00;;;;346237;28;82416;-88
2023/01/15 00:33:44;;;;;;;;;;;9.70;99.90;10.20;99268.00;;;;344192;28;89461;-87
2023/01/15 00:33:55;;;;;;;;;;;9.70;99.90;10.20;99270.00;;;;347540;28;83335;-87
2023/01/15 00:34:07;;;;;;;;;;;9.70;99.90;10.20;99262.00;;;;345796;28;90374;-87
2023/01/15 00:34:19;;;;;;;;;;;9.70;99.90;10.20;99263.00;;;;347526;28;83353;-87
2023/01/15 00:34:31;;;;;;;;;;;9.70;99.90;10.20;99256.00;;;;345512;28;92496;-88
2023/01/15 00:34:43;;;;;;;;;;;9.70;99.90;10.20;99259.00;;;;346159;28;82474;-87
2023/01/15 00:34:56;;;;;;;;;;;9.70;99.90;10.20;99254.00;;;;345541;28;91443;-87
2023/01/15 00:35:12;;;;;;;;;;;9.70;99.90;10.10;99256.00;;;;346022;28;82586;-87
2023/01/15 00:35:25;;;;;;;;;;;9.80;99.90;10.20;99248.00;;;;345650;28;89128;-87
2023/01/15 00:35:37;;;;;;;;;;;9.70;99.90;10.20;99260.00;;;;346182;28;83372;-87
2023/01/15 00:35:49;;;;;;;;;;;9.70;99.90;10.30;99258.00;;;;345539;28;90303;-87
2023/01/15 00:36:00;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;344386;28;83191;-87
2023/01/15 00:36:12;;;;;;;;;;;9.80;99.90;10.20;99253.00;;;;345636;28;91130;-87
2023/01/15 00:36:24;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;346022;28;83272;-87
2023/01/15 00:36:36;;;;;;;;;;;9.70;99.90;10.20;99257.00;;;;345557;28;92540;-87
2023/01/15 00:36:48;;;;;;;;;;;9.70;99.90;10.20;99256.00;;;;344673;28;83444;-87
2023/01/15 00:37:00;;;;;;;;;;;9.70;99.90;10.20;99248.00;;;;347068;28;91436;-87
2023/01/15 00:37:12;;;;;;;;;;;9.80;99.90;10.30;99251.00;;;;345989;28;83417;-87
2023/01/15 00:37:24;;;;;;;;;;;9.80;99.90;10.20;99242.00;;;;347082;28;89308;-87
2023/01/15 00:37:35;;;;;;;;;;;9.70;99.90;10.20;99253.00;;;;344774;28;82301;-87
2023/01/15 00:37:47;;;;;;;;;;;9.80;99.90;10.30;99258.00;;;;343013;28;88259;-87
2023/01/15 00:37:59;;;;;;;;;;;9.70;99.90;10.20;99247.00;;;;345963;28;83512;-87
2023/01/15 00:38:11;;;;;;;;;;;9.80;99.90;10.20;99253.00;;;;344287;28;91356;-87
2023/01/15 00:38:22;;;;;;;;;;;9.70;99.90;10.30;99251.00;;;;345998;28;83437;-87
2023/01/15 00:38:34;;;;;;;;;;;9.70;99.90;10.20;99246.00;;;;345260;28;92619;-87
2023/01/15 00:38:46;;;;;;;;;;;9.80;99.90;10.20;99249.00;;;;344720;28;82531;-87
2023/01/15 00:38:59;;;;;;;;;;;9.70;99.90;10.20;99249.00;;;;344285;28;91327;-87
2023/01/15 00:39:11;;;;;;;;;;;9.80;99.90;10.20;99245.00;;;;344561;28;82539;-87
2023/01/15 00:39:23;;;;;;;;;;;9.80;99.90;10.20;99248.00;;;;344278;28;91541;-87
2023/01/15 00:39:35;;;;;;;;;;;9.80;99.90;10.20;99254.00;;;;346062;28;83553;-87
2023/01/15 00:39:46;;;;;;;;;;;9.80;99.90;10.20;99256.00;;;;344245;28;88791;-87
2023/01/15 00:39:58;;;;;;;;;;;9.80;99.90;10.20;99251.00;;;;344704;28;82583;-86
2023/01/15 00:40:11;;;;;;;;;;;9.80;99.90;10.30;99253.00;;;;344268;28;92098;-87
2023/01/15 00:40:23;;;;;;;;;;;9.70;99.90;10.30;99245.00;;;;344701;28;83392;-87
2023/01/15 00:40:34;;;;;;;;;;;9.80;99.90;10.30;99232.00;;;;344107;28;92791;-87
2023/01/15 00:40:51;;;;;;;;;;;9.80;99.90;10.30;99238.00;;;;347490;28;82602;-87
2023/01/15 00:41:03;;;;;;;;;;;9.80;99.90;10.30;99240.00;;;;344322;28;89186;-87
2023/01/15 00:41:15;;;;;;;;;;;9.80;99.90;10.30;99236.00;;;;344482;28;82435;-87
2023/01/15 00:41:27;;;;;;;;;;;9.80;99.90;10.30;99239.00;;;;344209;28;92277;-87
2023/01/15 00:41:38;;;;;;;;;;;9.80;99.90;10.30;99231.00;;;;344906;28;83317;-87
2023/01/15 00:41:50;;;;;;;;;;;9.80;99.90;10.30;99242.00;;;;346716;28;90157;-87
2023/01/15 00:42:02;;;;;;;;;;;9.80;99.90;10.30;99237.00;;;;343375;28;83163;-87
2023/01/15 00:42:15;;;;;;;;;;;9.80;99.90;10.20;99224.00;;;;344270;28;90275;-87
2023/01/15 00:42:26;;;;;;;;;;;9.80;99.90;10.20;99236.00;;;;343403;28;82542;-86
2023/01/15 00:42:38;;;;;;;;;;;9.80;99.90;10.20;99225.00;;;;345626;28;92303;-87
2023/01/15 00:42:50;;;;;;;;;;;9.80;99.90;10.30;99226.00;;;;346098;28;82586;-87
2023/01/15 00:43:05;;;;;;;;;;;9.80;99.90;10.30;99224.00;;;;345656;28;89078;-87
2023/01/15 00:43:16;;;;;;;;;;;9.80;99.90;10.30;99218.00;;;;347489;28;83423;-86
2023/01/15 00:43:28;;;;;;;;;;;9.80;99.90;10.20;99225.00;;;;347056;28;91340;-87
2023/01/15 00:43:40;;;;;;;;;;;9.80;99.90;10.20;99228.00;;;;345990;28;82688;-87
2023/01/15 00:43:52;;;;;;;;;;;9.80;99.90;10.30;99223.00;;;;342811;28;90433;-87
2023/01/15 00:44:03;;;;;;;;;;;9.80;99.90;10.40;99222.00;;;;346217;28;83318;-87
2023/01/15 00:44:15;;;;;;;;;;;9.80;99.90;10.40;99214.00;;;;342872;28;92155;-86
2023/01/15 00:44:27;;;;;;;;;;;9.80;99.90;10.30;99218.00;;;;344636;28;83434;-87
2023/01/15 00:44:39;;;;;;;;;;;9.80;99.90;10.30;99217.00;;;;344057;28;91955;-88
2023/01/15 00:44:51;;;;;;;;;;;9.80;99.90;10.30;99220.00;;;;344303;28;83570;-87
2023/01/15 00:45:08;;;;;;;;;;;9.80;99.90;10.30;99213.00;;;;344196;28;90252;-87
2023/01/15 00:45:20;;;;;;;;;;;9.80;99.90;10.40;99220.00;;;;346000;28;83438;-87
2023/01/15 00:45:32;;;;;;;;;;;9.90;99.90;10.40;99213.00;;;;344335;28;88919;-87
2023/01/15 00:45:44;;;;;;;;;;;9.80;99.90;10.30;99209.00;;;;346047;28;83417;-87
2023/01/15 00:45:56;;;;;;;;;;;9.90;99.90;10.30;99209.00;;;;345535;28;90206;-86
2023/01/15 00:46:07;;;;;;;;;;;9.80;99.90;10.30;99213.00;;;;347565;28;83286;-87
2023/01/15 00:46:19;;;;;;;;;;;9.80;99.90;10.20;99211.00;;;;347052;28;90417;-87
2023/01/15 00:46:31;;;;;;;;;;;9.90;99.90;10.20;99211.00;;;;350184;27;83472;-87
2023/01/15 00:46:43;;;;;;;;;;;9.80;99.90;10.20;99209.00;;;;346791;28;91056;-87
2023/01/15 00:46:55;;;;;;;;;;;9.80;99.90;10.20;99210.00;;;;350375;27;83443;-87
2023/01/15 00:47:13;;;;;;;;;;;9.80;99.90;10.30;99213.00;;;;345311;28;89088;-88
2023/01/15 00:47:24;;;;;;;;;;;9.80;99.90;10.20;99215.00;;;;348842;27;83328;-87
2023/01/15 00:47:39;;;;;;;;;;;9.80;99.90;10.30;99219.00;;;;351218;27;90969;-87
2023/01/15 00:47:51;;;;;;;;;;;9.80;99.90;10.30;99210.00;;;;347426;28;82402;-87
2023/01/15 00:48:04;;;;;;;;;;;9.80;99.90;10.30;99210.00;;;;345650;28;90871;-87
2023/01/15 00:48:16;;;;;;;;;;;9.80;99.90;10.30;99213.00;;;;344736;28;82548;-87
2023/01/15 00:48:27;;;;;;;;;;;9.80;99.90;10.30;99212.00;;;;345536;28;89808;-87
2023/01/15 00:48:39;;;;;;;;;;;9.80;99.90;10.30;99214.00;;;;346220;28;82534;-87
2023/01/15 00:48:51;;;;;;;;;;;9.80;99.90;10.30;99217.00;;;;345625;28;90899;-87
2023/01/15 00:49:03;;;;;;;;;;;9.80;99.90;10.30;99218.00;;;;344698;28;82563;-87
2023/01/15 00:49:15;;;;;;;;;;;9.80;99.90;10.30;99213.00;;;;345580;28;91429;-87
2023/01/15 00:49:27;;;;;;;;;;;9.80;99.90;10.30;99208.00;;;;347488;28;82202;-87
2023/01/15 00:49:39;;;;;;;;;;;9.80;99.90;10.30;99207.00;;;;346995;28;91770;-87
2023/01/15 00:49:52;;;;;;;;;;;9.80;99.90;10.30;99217.00;;;;348827;27;82671;-87
2023/01/15 00:50:04;;;;;;;;;;;9.80;99.90;10.30;99214.00;;;;345417;28;91244;-87
2023/01/15 00:50:16;;;;;;;;;;;9.80;99.90;10.30;99213.00;;;;344679;28;83391;-87
2023/01/15 00:50:28;;;;;;;;;;;9.80;99.90;10.30;99201.00;;;;345868;28;91382;-87
2023/01/15 00:50:39;;;;;;;;;;;9.80;99.90;10.30;99202.00;;;;347511;28;83232;-87
2023/01/15 00:50:52;;;;;;;;;;;9.80;99.90;10.30;99203.00;;;;346980;28;91528;-87
2023/01/15 00:51:03;;;;;;;;;;;9.80;99.90;10.30;99204.00;;;;348831;27;82520;-87
2023/01/15 00:51:15;;;;;;;;;;;9.80;99.90;10.30;99206.00;;;;348202;27;90459;-87
2023/01/15 00:51:27;;;;;;;;;;;9.80;99.90;10.30;99199.00;;;;348921;27;82414;-87
2023/01/15 00:51:39;;;;;;;;;;;9.80;99.90;10.30;99184.00;;;;349724;27;91438;-86
2023/01/15 00:51:50;;;;;;;;;;;9.80;99.90;10.30;99201.00;;;;348688;27;83196;-87
2023/01/15 00:52:02;;;;;;;;;;;9.80;99.90;10.30;99204.00;;;;348507;27;90665;-86
2023/01/15 00:52:14;;;;;;;;;;;9.80;99.90;10.30;99201.00;;;;348861;27;83382;-87
2023/01/15 00:52:26;;;;;;;;;;;9.80;99.90;10.30;99197.00;;;;349447;27;91792;-87
2023/01/15 00:52:37;;;;;;;;;;;9.80;99.90;10.30;99200.00;;;;348729;27;83452;-87
2023/01/15 00:52:49;;;;;;;;;;;9.80;99.90;10.30;99198.00;;;;348428;27;88988;-87
2023/01/15 00:53:01;;;;;;;;;;;9.80;99.90;10.30;99188.00;;;;347365;28;83554;-87
2023/01/15 00:53:13;;;;;;;;;;;9.80;99.90;10.40;99195.00;;;;350926;27;90827;-87
2023/01/15 00:53:24;;;;;;;;;;;9.80;99.90;10.40;99193.00;;;;348825;27;83424;-87
2023/01/15 00:53:36;;;;;;;;;;;9.80;99.90;10.30;99199.00;;;;347033;28;91396;-87
2023/01/15 00:53:48;;;;;;;;;;;9.90;99.90;10.30;99198.00;;;;348690;27;83493;-87
2023/01/15 00:54:00;;;;;;;;;;;9.90;99.90;10.30;99187.00;;;;347015;28;91467;-87
2023/01/15 00:54:12;;;;;;;;;;;9.90;99.90;10.30;99186.00;;;;347431;28;82508;-87
2023/01/15 00:54:23;;;;;;;;;;;9.90;99.90;10.30;99189.00;;;;348112;27;91688;-87
2023/01/15 00:54:35;;;;;;;;;;;9.90;99.90;10.30;99181.00;;;;347461;28;83361;-86
2023/01/15 00:54:47;;;;;;;;;;;9.90;99.90;10.30;99185.00;;;;346948;28;88716;-87
2023/01/15 00:54:59;;;;;;;;;;;9.90;99.90;10.30;99181.00;;;;348865;27;83435;-87
2023/01/15 00:55:11;;;;;;;;;;;9.90;99.90;10.30;99175.00;;;;348370;27;91399;-87
2023/01/15 00:55:23;;;;;;;;;;;9.90;99.90;10.30;99171.00;;;;348969;27;83332;-87
2023/01/15 00:55:35;;;;;;;;;;;9.90;99.90;10.30;99181.00;;;;348427;27;91509;-87
2023/01/15 00:55:49;;;;;;;;;;;9.90;99.90;10.30;99186.00;;;;347268;28;83537;-87
2023/01/15 00:56:00;;;;;;;;;;;9.90;99.90;10.30;99180.00;;;;349993;27;90165;-86
2023/01/15 00:56:12;;;;;;;;;;;9.90;99.90;10.40;99185.00;;;;348644;27;82611;-87
2023/01/15 00:56:24;;;;;;;;;;;9.90;99.90;10.30;99175.00;;;;349941;27;88793;-87
2023/01/15 00:56:36;;;;;;;;;;;9.90;99.90;10.30;99181.00;;;;348871;27;82521;-87
2023/01/15 00:56:47;;;;;;;;;;;9.90;99.90;10.30;99179.00;;;;346832;28;92633;-87
2023/01/15 00:56:59;;;;;;;;;;;9.90;99.90;10.30;99175.00;;;;348892;27;83378;-86
2023/01/15 00:57:11;;;;;;;;;;;9.90;99.90;10.30;99180.00;;;;348372;27;91733;-87
2023/01/15 00:57:23;;;;;;;;;;;9.90;99.90;10.30;99183.00;;;;348568;27;83363;-87
2023/01/15 00:57:35;;;;;;;;;;;9.90;99.90;10.30;99185.00;;;;348388;27;91402;-87
2023/01/15 00:57:46;;;;;;;;;;;9.90;99.90;10.40;99175.00;;;;350278;27;82432;-87
2023/01/15 00:57:58;;;;;;;;;;;9.90;99.90;10.30;99186.00;;;;347008;28;91304;-87
2023/01/15 00:58:10;;;;;;;;;;;9.90;99.90;10.30;99181.00;;;;350238;27;83466;-87
2023/01/15 00:58:22;;;;;;;;;;;9.90;99.90;10.30;99199.00;;;;347059;28;88773;-87
2023/01/15 00:58:33;;;;;;;;;;;9.90;99.90;10.30;99198.00;;;;347415;28;83448;-86
2023/01/15 00:58:46;;;;;;;;;;;9.80;99.90;10.30;99189.00;;;;348373;27;92171;-87
2023/01/15 00:59:00;;;;;;;;;;;9.90;99.90;10.30;99198.00;;;;350476;27;82385;-86
2023/01/15 00:59:12;;;;;;;;;;;9.80;99.90;10.30;99195.00;;;;349920;27;88988;-86
2023/01/15 00:59:24;;;;;;;;;;;9.90;99.90;10.30;99194.00;;;;348932;27;82472;-86
2023/01/15 00:59:35;;;;;;;;;;;9.90;99.90;10.30;99191.00;;;;347013;28;90393;-86
2023/01/15 00:59:47;;;;;;;;;;;9.80;99.90;10.30;99191.00;;;;347265;28;83467;-87
2023/01/15 00:59:59;;;;;;;;;;;9.80;99.90;10.30;99180.00;;;;347071;28;90216;-87
2023/01/15 01:00:11;;;;;;;;;;;9.80;99.90;10.30;99184.00;;;;347541;28;83477;-86
2023/01/15 01:00:23;;;;;;;;;;;9.90;99.90;10.30;99177.00;;;;348381;27;91608;-87
2023/01/15 01:00:34;;;;;;;;;;;9.90;99.90;10.40;99169.00;;;;347206;28;83390;-87
2023/01/15 01:00:46;;;;;;;;;;;9.80;99.90;10.40;99178.00;;;;346861;28;89004;-86
2023/01/15 01:00:59;;;;;;;;;;;9.90;99.90;10.40;99185.00;;;;351656;27;82512;-87
2023/01/15 01:01:12;;;;;;;;;;;9.90;99.90;10.30;99188.00;;;;348315;27;91477;-86
2023/01/15 01:01:24;;;;;;;;;;;9.90;99.90;10.30;99192.00;;;;350315;27;83346;-87
2023/01/15 01:01:35;;;;;;;;;;;9.90;99.90;10.30;99179.00;;;;347134;28;89497;-87
2023/01/15 01:01:47;;;;;;;;;;;9.90;99.90;10.30;99186.00;;;;347294;27;84044;-86
2023/01/15 01:01:59;;;;;;;;;;;9.90;99.90;10.30;99187.00;;;;346794;28;90635;-87
2023/01/15 01:02:11;;;;;;;;;;;9.90;99.90;10.30;99190.00;;;;346050;28;83447;-86
2023/01/15 01:02:23;;;;;;;;;;;9.90;99.90;10.30;99192.00;;;;346978;28;88553;-87
2023/01/15 01:02:35;;;;;;;;;;;9.90;99.90;10.30;99205.00;;;;347396;28;82550;-86
2023/01/15 01:02:47;;;;;;;;;;;9.90;99.90;10.30;99198.00;;;;348331;27;90594;-87
2023/01/15 01:02:58;;;;;;;;;;;9.90;99.90;10.30;99195.00;;;;350306;27;83360;-86
2023/01/15 01:03:10;;;;;;;;;;;9.90;99.90;10.30;99195.00;;;;349771;27;91359;-87
2023/01/15 01:03:22;;;;;;;;;;;9.90;99.90;10.30;99205.00;;;;348826;27;83413;-87
2023/01/15 01:03:34;;;;;;;;;;;9.90;99.90;10.30;99195.00;;;;346963;28;90388;-87
2023/01/15 01:03:51;;;;;;;;;;;9.90;99.90;10.30;99195.00;;;;346033;28;83387;-86
2023/01/15 01:04:03;;;;;;;;;;;9.90;99.90;10.30;99189.00;;;;347142;28;88977;-87
2023/01/15 01:04:15;;;;;;;;;;;9.90;99.90;10.30;99188.00;;;;348732;27;82629;-87
2023/01/15 01:04:27;;;;;;;;;;;9.90;99.90;10.30;99191.00;;;;346649;28;89814;-86
2023/01/15 01:04:38;;;;;;;;;;;9.80;99.90;10.30;99195.00;;;;347347;28;83375;-87
2023/01/15 01:04:50;;;;;;;;;;;9.80;99.90;10.30;99191.00;;;;346869;28;90408;-87
2023/01/15 01:05:02;;;;;;;;;;;9.90;99.90;10.30;99185.00;;;;348690;27;83521;-87
2023/01/15 01:05:14;;;;;;;;;;;9.90;99.90;10.30;99201.00;;;;345685;28;89069;-87
2023/01/15 01:05:26;;;;;;;;;;;9.80;99.90;10.30;99190.00;;;;350304;27;82469;-87