Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:40;;;;;;;;;;;;;;;12.37;nan;100915.00;5048965;28;19921;-92
2023/11/13 00:04:05;;;;;;;;;;;;;;;12.40;nan;100906.44;5047991;28;19916;-92
2023/11/13 00:06:30;;;;;;;;;;;;;;;12.45;nan;100911.06;5052435;28;20140;-92
2023/11/13 00:08:56;;;;;;;;;;;;;;;12.50;nan;100902.22;5051119;28;20055;-93
2023/11/13 00:11:21;;;;;;;;;;;;;;;12.52;nan;100910.81;5051022;28;19920;-92
2023/11/13 00:13:46;;;;;;;;;;;;;;;12.50;nan;100905.72;5052497;28;19927;-92
2023/11/13 00:16:12;;;;;;;;;;;;;;;12.50;nan;100905.72;5047459;28;20339;-92
2023/11/13 00:18:37;;;;;;;;;;;;;;;12.46;nan;100918.03;5040069;28;19998;-92
2023/11/13 00:21:04;;;;;;;;;;;;;;;12.43;nan;100923.94;5045939;28;19971;-92
2023/11/13 00:23:29;;;;;;;;;;;;;;;12.43;nan;100925.81;5046373;28;20385;-92
2023/11/13 00:25:54;;;;;;;;;;;;;;;12.42;nan;100926.88;5047486;28;19924;-92
2023/11/13 00:28:22;;;;;;;;;;;;;;;12.39;nan;100933.59;5045763;28;20300;-91
2023/11/13 00:30:47;;;;;;;;;;;;;;;12.37;nan;100930.31;5048781;28;19925;-92
2023/11/13 00:33:13;;;;;;;;;;;;;;;12.36;nan;100937.56;5033960;28;19991;-92
2023/11/13 00:35:38;;;;;;;;;;;;;;;12.37;nan;100947.25;5051495;28;19916;-92
2023/11/13 00:38:03;;;;;;;;;;;;;;;12.37;nan;100944.56;5051072;28;19983;-92
2023/11/13 00:40:31;;;;;;;;;;;;;;;12.36;nan;100951.00;5048281;28;20010;-92
2023/11/13 00:42:56;;;;;;;;;;;;;;;12.35;nan;100949.38;5046650;28;20166;-93
2023/11/13 00:45:22;;;;;;;;;;;;;;;12.33;nan;100954.19;5047108;28;19917;-92
2023/11/13 00:47:47;;;;;;;;;;;;;;;12.34;nan;100953.13;5052335;28;19956;-92
2023/11/13 00:50:13;;;;;;;;;;;;;;;12.35;nan;100948.56;5046592;28;19921;-93
2023/11/13 00:52:39;;;;;;;;;;;;;;;12.33;nan;100951.50;5045310;28;19917;-92
2023/11/13 00:55:04;;;;;;;;;;;;;;;12.31;nan;100950.97;5048885;28;19952;-92
2023/11/13 00:57:30;;;;;;;;;;;;;;;12.29;nan;100955.78;5041888;28;19921;-92
2023/11/13 00:59:55;;;;;;;;;;;;;;;12.28;nan;100959.53;5043715;28;19917;-92
2023/11/13 01:02:22;;;;;;;;;;;;;;;12.30;nan;100968.16;5047513;28;20395;-92
2023/11/13 01:04:47;;;;;;;;;;;;;;;12.29;nan;100971.91;5043272;28;20019;-93
2023/11/13 01:07:16;;;;;;;;;;;;;;;12.31;nan;100963.59;5047899;28;19962;-92
2023/11/13 01:09:42;;;;;;;;;;;;;;;12.33;nan;100959.56;5048094;28;19928;-92
2023/11/13 01:12:08;;;;;;;;;;;;;;;12.36;nan;100952.88;5048035;28;19992;-92
2023/11/13 01:14:34;;;;;;;;;;;;;;;12.36;nan;100956.38;5035893;28;20381;-92
2023/11/13 01:17:00;;;;;;;;;;;;;;;12.36;nan;100953.69;5040659;28;19921;-91
2023/11/13 01:19:25;;;;;;;;;;;;;;;12.38;nan;100948.88;5048787;28;19971;-91
2023/11/13 01:21:50;;;;;;;;;;;;;;;12.36;nan;100944.81;5049731;28;20292;-91
2023/11/13 01:24:16;;;;;;;;;;;;;;;12.37;nan;100944.56;5045799;28;19924;-92
2023/11/13 01:26:41;;;;;;;;;;;;;;;12.36;nan;100948.31;5047119;28;19913;-92
2023/11/13 01:29:06;;;;;;;;;;;;;;;12.37;nan;100954.50;5049187;28;19921;-92
2023/11/13 01:31:32;;;;;;;;;;;;;;;12.35;nan;100944.00;5045883;28;21561;-92
2023/11/13 01:33:57;;;;;;;;;;;;;;;12.36;nan;100950.19;5047026;28;19917;-92
2023/11/13 01:36:22;;;;;;;;;;;;;;;12.39;nan;100942.44;5044027;28;19924;-91
2023/11/13 01:38:48;;;;;;;;;;;;;;;12.43;nan;100950.81;5046652;28;19921;-92
2023/11/13 01:41:13;;;;;;;;;;;;;;;12.41;nan;100942.19;5032571;28;19921;-92
2023/11/13 01:43:38;;;;;;;;;;;;;;;12.42;nan;100946.50;5048546;28;19917;-92
2023/11/13 01:46:06;;;;;;;;;;;;;;;12.40;nan;100946.75;5046934;28;19921;-92
2023/11/13 01:48:32;;;;;;;;;;;;;;;12.39;nan;100947.81;5044508;28;19917;-92
2023/11/13 01:50:58;;;;;;;;;;;;;;;12.40;nan;100949.44;5045347;28;19936;-92
2023/11/13 01:53:24;;;;;;;;;;;;;;;12.39;nan;100942.44;5051453;28;20103;-91
2023/11/13 01:55:51;;;;;;;;;;;;;;;12.42;nan;100948.38;5045927;28;19939;-91
2023/11/13 01:58:17;;;;;;;;;;;;;;;12.40;nan;100945.94;5046146;28;20016;-92
2023/11/13 02:00:43;;;;;;;;;;;;;;;12.38;nan;100943.50;5047001;28;19917;-92
2023/11/13 02:03:08;;;;;;;;;;;;;;;12.36;nan;100937.56;5048706;28;19924;-92
2023/11/13 02:05:34;;;;;;;;;;;;;;;12.33;nan;100934.59;5045260;28;20296;-92
2023/11/13 02:07:59;;;;;;;;;;;;;;;12.32;nan;100946.41;5047211;28;19916;-92
2023/11/13 02:10:28;;;;;;;;;;;;;;;12.34;nan;100947.75;5038611;28;20396;-92
2023/11/13 02:12:53;;;;;;;;;;;;;;;12.34;nan;100942.38;5038954;28;19932;-92
2023/11/13 02:15:19;;;;;;;;;;;;;;;12.34;nan;100944.25;5046466;28;19914;-93
2023/11/13 02:18:00;;;;;;;;;;;;;;;12.35;nan;100945.88;5048641;28;19921;-92
2023/11/13 02:20:26;;;;;;;;;;;;;;;12.35;nan;100943.19;5038031;28;19924;-92
2023/11/13 02:22:51;;;;;;;;;;;;;;;12.36;nan;100942.94;5038597;28;20020;-91
2023/11/13 02:25:21;;;;;;;;;;;;;;;12.35;nan;100938.63;5046853;28;19920;-93
2023/11/13 02:27:47;;;;;;;;;;;;;;;12.35;nan;100943.19;5048048;28;19917;-91
2023/11/13 02:30:13;;;;;;;;;;;;;;;12.33;nan;100945.31;5047242;28;19916;-91
2023/11/13 02:32:39;;;;;;;;;;;;;;;12.31;nan;100942.91;5045973;28;19932;-91
2023/11/13 02:35:05;;;;;;;;;;;;;;;12.32;nan;100944.53;5043485;28;19917;-92
2023/11/13 02:37:30;;;;;;;;;;;;;;;12.33;nan;100939.97;5051262;28;20027;-92
2023/11/13 02:39:55;;;;;;;;;;;;;;;12.32;nan;100932.97;5044368;28;19917;-93
2023/11/13 02:42:21;;;;;;;;;;;;;;;12.30;nan;100930.53;5048015;28;19971;-91
2023/11/13 02:44:46;;;;;;;;;;;;;;;12.28;nan;100935.34;5045700;28;19971;-92
2023/11/13 02:47:12;;;;;;;;;;;;;;;12.27;nan;100940.97;5049024;28;19923;-91
2023/11/13 02:49:37;;;;;;;;;;;;;;;12.24;nan;100936.13;5047007;28;20308;-91
2023/11/13 02:52:02;;;;;;;;;;;;;;;12.21;nan;100945.50;5046058;28;19917;-91
2023/11/13 02:54:28;;;;;;;;;;;;;;;12.18;nan;100942.50;5037346;28;19917;-92
2023/11/13 02:56:53;;;;;;;;;;;;;;;12.17;nan;100943.56;5046646;28;20403;-92
2023/11/13 02:59:19;;;;;;;;;;;;;;;12.16;nan;100945.44;5044579;28;19917;-92
2023/11/13 03:01:44;;;;;;;;;;;;;;;12.12;nan;100933.59;5050746;28;19995;-91
2023/11/13 03:04:09;;;;;;;;;;;;;;;12.11;nan;100937.34;5050537;28;19959;-92
2023/11/13 03:06:35;;;;;;;;;;;;;;;12.09;nan;100936.78;5045484;28;19917;-92
2023/11/13 03:09:00;;;;;;;;;;;;;;;12.05;nan;100938.34;5042594;28;20036;-92
2023/11/13 03:11:25;;;;;;;;;;;;;;;12.03;nan;100943.97;5049986;28;19936;-91
2023/11/13 03:13:51;;;;;;;;;;;;;;;12.01;nan;100946.09;5046574;28;19949;-92
2023/11/13 03:16:16;;;;;;;;;;;;;;;12.01;nan;100945.28;5050120;28;19920;-91
2023/11/13 03:18:41;;;;;;;;;;;;;;;12.01;nan;100945.28;5043993;28;19920;-92
2023/11/13 03:21:07;;;;;;;;;;;;;;;12.05;nan;100943.72;5047116;28;19995;-91
2023/11/13 03:23:32;;;;;;;;;;;;;;;12.08;nan;100952.09;5049204;28;19921;-92
2023/11/13 03:26:02;;;;;;;;;;;;;;;12.07;nan;100955.03;5047522;28;20035;-92
2023/11/13 03:28:28;;;;;;;;;;;;;;;12.06;nan;100956.09;5045136;28;19931;-92
2023/11/13 03:30:53;;;;;;;;;;;;;;;12.06;nan;100953.41;5044222;28;19917;-94
2023/11/13 03:33:18;;;;;;;;;;;;;;;12.05;nan;100949.91;5044961;28;20355;-91
2023/11/13 03:35:44;;;;;;;;;;;;;;;12.04;nan;100952.84;5042456;28;19921;-92
2023/11/13 03:38:09;;;;;;;;;;;;;;;12.03;nan;100948.53;5044272;28;19933;-92
2023/11/13 03:40:35;;;;;;;;;;;;;;;12.04;nan;100947.47;5039676;28;19956;-93
2023/11/13 03:43:00;;;;;;;;;;;;;;;12.03;nan;100945.84;5038346;28;20016;-93
2023/11/13 03:45:25;;;;;;;;;;;;;;;11.99;nan;100952.78;5048916;28;20506;-92
2023/11/13 03:47:50;;;;;;;;;;;;;;;11.96;nan;100950.59;5049944;28;19971;-91
2023/11/13 03:50:16;;;;;;;;;;;;;;;11.94;nan;100950.03;5040613;28;19917;-92
2023/11/13 03:52:41;;;;;;;;;;;;;;;11.90;nan;100952.41;5045885;28;19917;-92
2023/11/13 03:55:06;;;;;;;;;;;;;;;11.88;nan;100948.38;5049871;28;19920;-92
2023/11/13 03:57:32;;;;;;;;;;;;;;;11.90;nan;100948.94;5048220;28;20296;-92
2023/11/13 03:59:57;;;;;;;;;;;;;;;11.91;nan;100946.00;5044658;28;20056;-92
2023/11/13 04:02:22;;;;;;;;;;;;;;;11.95;nan;100949.78;5044747;28;19924;-92
2023/11/13 04:04:48;;;;;;;;;;;;;;;12.00;nan;100946.34;5053097;28;19917;-91
2023/11/13 04:07:13;;;;;;;;;;;;;;;12.03;nan;100951.22;5051398;28;19983;-92
2023/11/13 04:09:38;;;;;;;;;;;;;;;12.03;nan;100943.16;5049727;28;20291;-92
2023/11/13 04:12:04;;;;;;;;;;;;;;;12.08;nan;100949.41;5050916;28;19920;-93
2023/11/13 04:14:29;;;;;;;;;;;;;;;12.11;nan;100942.72;5050958;28;19944;-91
2023/11/13 04:16:55;;;;;;;;;;;;;;;12.10;nan;100943.78;5049901;28;19947;-93
2023/11/13 04:19:22;;;;;;;;;;;;;;;12.12;nan;100946.19;5048375;28;19923;-93
2023/11/13 04:21:47;;;;;;;;;;;;;;;12.09;nan;100950.22;5035833;28;19921;-91
2023/11/13 04:24:13;;;;;;;;;;;;;;;12.04;nan;100950.97;5049490;28;19923;-92
2023/11/13 04:26:38;;;;;;;;;;;;;;;12.00;nan;100954.41;5050665;28;19951;-93
2023/11/13 04:29:03;;;;;;;;;;;;;;;11.96;nan;100950.59;5049165;28;20533;-91
2023/11/13 04:31:29;;;;;;;;;;;;;;;11.94;nan;100950.03;5043773;28;19956;-91
2023/11/13 04:33:54;;;;;;;;;;;;;;;11.96;nan;100940.66;5048193;28;19948;-92
2023/11/13 04:36:20;;;;;;;;;;;;;;;12.00;nan;100946.34;5033707;28;19931;-92
2023/11/13 04:38:46;;;;;;;;;;;;;;;12.03;nan;100945.84;5048355;28;19924;-92
2023/11/13 04:41:15;;;;;;;;;;;;;;;12.06;nan;100951.53;5034789;28;19924;-92
2023/11/13 04:43:40;;;;;;;;;;;;;;;12.10;nan;100943.78;5048028;28;19955;-91
2023/11/13 04:46:06;;;;;;;;;;;;;;;12.15;nan;100948.38;5052603;28;20012;-93
2023/11/13 04:48:32;;;;;;;;;;;;;;;12.17;nan;100944.38;5045767;28;20417;-92
2023/11/13 04:50:58;;;;;;;;;;;;;;;12.20;nan;100954.59;5050575;28;19920;-91
2023/11/13 04:53:23;;;;;;;;;;;;;;;12.20;nan;100954.59;5046146;28;20388;-92
2023/11/13 04:55:48;;;;;;;;;;;;;;;12.20;nan;100951.91;5048536;28;19993;-92
2023/11/13 04:58:14;;;;;;;;;;;;;;;12.24;nan;100947.69;5042274;28;19935;-91
2023/11/13 05:00:39;;;;;;;;;;;;;;;12.30;nan;100959.28;5043054;28;19928;-91
2023/11/13 05:03:04;;;;;;;;;;;;;;;12.35;nan;100959.31;5046951;28;19917;-92
2023/11/13 05:05:32;;;;;;;;;;;;;;;12.34;nan;100958.50;5031083;28;19924;-91
2023/11/13 05:07:58;;;;;;;;;;;;;;;12.28;nan;100958.72;5032837;28;19971;-92
2023/11/13 05:10:24;;;;;;;;;;;;;;;12.22;nan;100960.56;5052375;28;19917;-92
2023/11/13 05:12:49;;;;;;;;;;;;;;;12.20;nan;100956.47;5051072;28;19999;-92
2023/11/13 05:15:15;;;;;;;;;;;;;;;12.19;nan;100960.22;5046439;28;19971;-92
2023/11/13 05:17:40;;;;;;;;;;;;;;;12.20;nan;100959.16;5050673;28;19924;-91
2023/11/13 05:20:06;;;;;;;;;;;;;;;12.16;nan;100966.91;5046137;28;19994;-92
2023/11/13 05:22:32;;;;;;;;;;;;;;;12.15;nan;100953.75;5046194;28;19921;-93
2023/11/13 05:24:58;;;;;;;;;;;;;;;12.12;nan;100960.44;5048919;28;19924;-91
2023/11/13 05:27:23;;;;;;;;;;;;;;;12.09;nan;100955.56;5050223;28;19917;-91
2023/11/13 05:29:48;;;;;;;;;;;;;;;12.08;nan;100954.78;5046998;28;19923;-92
2023/11/13 05:32:13;;;;;;;;;;;;;;;12.05;nan;100955.28;5044947;28;20000;-92
2023/11/13 05:34:40;;;;;;;;;;;;;;;12.05;nan;100954.47;5052879;28;19986;-91
2023/11/13 05:37:06;;;;;;;;;;;;;;;12.05;nan;100954.47;5049802;28;19916;-90
2023/11/13 05:39:31;;;;;;;;;;;;;;;12.04;nan;100953.66;5043302;28;19924;-92
2023/11/13 05:41:57;;;;;;;;;;;;;;;12.03;nan;100956.59;5033208;28;20378;-92
2023/11/13 05:44:22;;;;;;;;;;;;;;;12.01;nan;100966.75;5046252;28;19919;-92
2023/11/13 05:46:48;;;;;;;;;;;;;;;12.00;nan;100962.44;5051252;28;20008;-92
2023/11/13 05:49:13;;;;;;;;;;;;;;;12.03;nan;100959.28;5045742;28;20508;-92
2023/11/13 05:51:38;;;;;;;;;;;;;;;12.01;nan;100964.06;5039365;28;19924;-92
2023/11/13 05:54:04;;;;;;;;;;;;;;;11.97;nan;100962.97;5044860;28;19984;-92
2023/11/13 05:56:29;;;;;;;;;;;;;;;11.95;nan;100965.09;5047452;28;19917;-91
2023/11/13 05:58:55;;;;;;;;;;;;;;;11.94;nan;100961.59;5044281;28;20522;-92
2023/11/13 06:01:20;;;;;;;;;;;;;;;11.95;nan;100967.78;5048978;28;19992;-91
2023/11/13 06:03:46;;;;;;;;;;;;;;;11.96;nan;100969.38;5034264;28;19924;-91
2023/11/13 06:06:12;;;;;;;;;;;;;;;11.95;nan;100971.25;5047189;28;19960;-91
2023/11/13 06:08:37;;;;;;;;;;;;;;;11.93;nan;100972.59;5049807;28;19932;-92
2023/11/13 06:11:03;;;;;;;;;;;;;;;11.94;nan;100971.53;5047168;28;19917;-92
2023/11/13 06:13:30;;;;;;;;;;;;;;;11.94;nan;100985.75;5054632;28;19923;-91
2023/11/13 06:15:56;;;;;;;;;;;;;;;11.93;nan;100989.50;5047238;28;19917;-91
2023/11/13 06:18:21;;;;;;;;;;;;;;;11.93;nan;100988.69;5037306;28;20292;-92
2023/11/13 06:20:48;;;;;;;;;;;;;;;11.94;nan;100995.69;5040201;28;19987;-91
2023/11/13 06:23:13;;;;;;;;;;;;;;;11.95;nan;100992.75;5043897;28;19999;-92
2023/11/13 06:25:39;;;;;;;;;;;;;;;11.96;nan;100999.75;5048286;28;20016;-91
2023/11/13 06:28:04;;;;;;;;;;;;;;;11.98;nan;101002.16;5047672;28;19916;-92
2023/11/13 06:30:30;;;;;;;;;;;;;;;11.97;nan;100996.00;5047222;28;20399;-92
2023/11/13 06:32:55;;;;;;;;;;;;;;;11.98;nan;100991.44;5032545;28;19924;-93
2023/11/13 06:35:20;;;;;;;;;;;;;;;12.00;nan;100986.63;5043790;28;19924;-92
2023/11/13 06:37:46;;;;;;;;;;;;;;;12.00;nan;100984.75;5050291;28;19927;-92
2023/11/13 06:40:11;;;;;;;;;;;;;;;11.98;nan;100983.38;5026897;28;19924;-92
2023/11/13 06:42:36;;;;;;;;;;;;;;;11.91;nan;100972.84;5048050;28;19928;-91
2023/11/13 06:45:02;;;;;;;;;;;;;;;11.84;nan;100976.75;5045010;28;20432;-91
2023/11/13 06:47:28;;;;;;;;;;;;;;;11.84;nan;100982.94;5047115;28;20368;-92
2023/11/13 06:49:54;;;;;;;;;;;;;;;11.84;nan;100982.13;5047443;28;20334;-92
2023/11/13 06:52:21;;;;;;;;;;;;;;;11.83;nan;100978.63;5044277;28;19917;-91
2023/11/13 06:54:47;;;;;;;;;;;;;;;11.82;nan;100986.94;5047539;28;20478;-91
2023/11/13 06:57:12;;;;;;;;;;;;;;;11.77;nan;100985.78;5047052;28;19928;-86
2023/11/13 06:59:40;;;;;;;;;;;;;;;11.72;nan;100987.63;5044788;28;19917;-91
2023/11/13 07:02:06;;;;;;;;;;;;;;;11.66;nan;100981.34;5047494;28;20102;-92
2023/11/13 07:04:31;;;;;;;;;;;;;;;11.63;nan;100981.03;5048325;28;19916;-92
2023/11/13 07:06:56;;;;;;;;;;;;;;;11.62;nan;100977.53;5047541;28;19921;-91
2023/11/13 07:09:22;;;;;;;;;;;;;;;11.62;nan;100972.19;5047148;28;20404;-92
2023/11/13 07:11:48;;;;;;;;;;;;;;;11.68;nan;100983.81;5043001;28;19921;-93
2023/11/13 07:14:14;;;;;;;;;;;;;;;11.69;nan;100985.44;5042956;28;19917;-90
2023/11/13 07:16:42;;;;;;;;;;;;;;;11.73;nan;100984.69;5049175;28;19931;-92
2023/11/13 07:19:07;;;;;;;;;;;;;;;11.76;nan;100978.81;5044893;28;19965;-92
2023/11/13 07:21:33;;;;;;;;;;;;;;;11.79;nan;100974.84;5031739;28;19956;-92
2023/11/13 07:23:58;;;;;;;;;;;;;;;11.84;nan;100979.44;5049912;28;19917;-91
2023/11/13 07:26:27;;;;;;;;;;;;;;;11.88;nan;100980.59;5048833;28;20276;-92
2023/11/13 07:28:53;;;;;;;;;;;;;;;11.88;nan;100980.59;5047226;28;19996;-91
2023/11/13 07:31:19;;;;;;;;;;;;;;;11.88;nan;100983.28;5053126;28;19963;-92
2023/11/13 07:33:44;;;;;;;;;;;;;;;11.92;nan;100979.81;5055310;28;19972;-92
2023/11/13 07:36:10;;;;;;;;;;;;;;;11.97;nan;100977.19;5053775;28;20474;-92
2023/11/13 07:38:36;;;;;;;;;;;;;;;12.01;nan;100982.88;5046520;28;19955;-91
2023/11/13 07:41:01;;;;;;;;;;;;;;;12.06;nan;100989.13;5043234;28;19956;-91
2023/11/13 07:43:28;;;;;;;;;;;;;;;12.14;nan;100990.53;5042533;28;19925;-91
2023/11/13 07:45:53;;;;;;;;;;;;;;;12.16;nan;100983.03;5042579;28;19979;-92
2023/11/13 07:48:19;;;;;;;;;;;;;;;12.21;nan;100988.47;5051012;28;20372;-91
2023/11/13 07:50:44;;;;;;;;;;;;;;;12.22;nan;100986.59;5049956;28;19917;-92
2023/11/13 07:53:10;;;;;;;;;;;;;;;12.23;nan;100994.41;5037434;28;19916;-93
2023/11/13 07:55:35;;;;;;;;;;;;;;;12.24;nan;100998.72;5043363;28;20586;-92
2023/11/13 07:58:00;;;;;;;;;;;;;;;12.27;nan;101002.78;5051433;28;19917;-92
2023/11/13 08:00:26;;;;;;;;;;;;;;;12.28;nan;100991.78;5046244;28;20309;-92
2023/11/13 08:02:51;;;;;;;;;;;;;;;12.33;nan;100994.50;5049843;28;20601;-92
2023/11/13 08:05:17;;;;;;;;;;;;;;;12.39;nan;100990.00;5050907;28;19927;-93
2023/11/13 08:07:42;;;;;;;;;;;;;;;12.42;nan;100992.19;5051257;28;19963;-92
2023/11/13 08:10:12;;;;;;;;;;;;;;;12.52;nan;100984.19;5053277;28;19917;-92
2023/11/13 08:12:49;;;;;;;;;;;;;;;12.58;nan;100980.50;5037391;28;19948;-92
2023/11/13 08:15:15;;;;;;;;;;;;;;;12.66;nan;100995.34;5046213;28;19917;-92
2023/11/13 08:17:44;;;;;;;;;;;;;;;12.68;nan;100987.84;5049423;28;19932;-92
2023/11/13 08:20:13;;;;;;;;;;;;;;;12.74;nan;100994.88;5047096;28;19951;-92
2023/11/13 08:22:39;;;;;;;;;;;;;;;12.81;nan;100986.59;5048595;28;19917;-92
2023/11/13 08:25:05;;;;;;;;;;;;;;;12.89;nan;100984.25;5050399;28;19928;-91
2023/11/13 08:27:31;;;;;;;;;;;;;;;12.95;nan;100985.91;5048699;28;19983;-92
2023/11/13 08:29:57;;;;;;;;;;;;;;;13.05;nan;100978.97;5035702;28;20408;-92
2023/11/13 08:32:22;;;;;;;;;;;;;;;13.16;nan;100980.69;5042695;28;20432;-91
2023/11/13 08:34:48;;;;;;;;;;;;;;;13.17;nan;100971.53;5053489;28;19916;-93
2023/11/13 08:37:14;;;;;;;;;;;;;;;13.22;nan;100979.66;5047480;28;19956;-92
2023/11/13 08:39:39;;;;;;;;;;;;;;;13.28;nan;100984.00;5053865;28;19955;-92
2023/11/13 08:42:05;;;;;;;;;;;;;;;13.38;nan;100988.63;5050376;28;20384;-92
2023/11/13 08:44:31;;;;;;;;;;;;;;;13.46;nan;100990.81;5035118;28;20260;-92
2023/11/13 08:46:56;;;;;;;;;;;;;;;13.55;nan;100986.56;5046411;28;20420;-92
2023/11/13 08:49:22;;;;;;;;;;;;;;;13.66;nan;100990.13;5036939;28;19913;-92
2023/11/13 08:51:47;;;;;;;;;;;;;;;13.76;nan;100995.56;5052146;28;20041;-92
2023/11/13 08:54:13;;;;;;;;;;;;;;;13.84;nan;100997.75;5049859;28;19924;-92
2023/11/13 08:56:38;;;;;;;;;;;;;;;13.88;nan;100990.75;5051864;28;19917;-93
2023/11/13 08:59:03;;;;;;;;;;;;;;;13.98;nan;100981.88;5046859;28;20026;-92
2023/11/13 09:01:30;;;;;;;;;;;;;;;14.09;nan;100995.13;5044149;28;19940;-91
2023/11/13 09:03:55;;;;;;;;;;;;;;;14.18;nan;101001.66;5046667;28;19917;-92
2023/11/13 09:06:21;;;;;;;;;;;;;;;14.33;nan;101000.03;5048339;28;19929;-93
2023/11/13 09:08:48;;;;;;;;;;;;;;;14.40;nan;101000.59;5046310;28;19917;-93
2023/11/13 09:11:17;;;;;;;;;;;;;;;14.53;nan;100989.31;5048553;28;19966;-92
2023/11/13 09:13:42;;;;;;;;;;;;;;;14.67;nan;100993.09;5043193;28;19917;-92
2023/11/13 09:16:07;;;;;;;;;;;;;;;14.75;nan;100997.97;5039465;28;19927;-92
2023/11/13 09:18:32;;;;;;;;;;;;;;;14.77;nan;100995.81;5041655;28;19932;-92
2023/11/13 09:20:58;;;;;;;;;;;;;;;14.73;nan;100993.94;5048976;28;19924;-92
2023/11/13 09:23:23;;;;;;;;;;;;;;;14.70;nan;100999.84;5052349;28;19956;-92
2023/11/13 09:25:48;;;;;;;;;;;;;;;14.80;nan;100995.28;5054466;28;19916;-91
2023/11/13 09:28:15;;;;;;;;;;;;;;;14.88;nan;100999.31;5052223;28;19920;-91
2023/11/13 09:30:40;;;;;;;;;;;;;;;14.94;nan;101008.22;5050569;28;19928;-92
2023/11/13 09:33:08;;;;;;;;;;;;;;;14.99;nan;101002.81;5046672;28;19921;-92
2023/11/13 09:35:36;;;;;;;;;;;;;;;15.07;nan;100996.88;5049999;28;19944;-92
2023/11/13 09:38:02;;;;;;;;;;;;;;;15.21;nan;100999.81;5053894;28;19931;-92
2023/11/13 09:40:29;;;;;;;;;;;;;;;15.35;nan;100992.78;5050332;28;19921;-91
2023/11/13 09:42:55;;;;;;;;;;;;;;;15.46;nan;100990.88;5047852;28;20003;-92
2023/11/13 09:45:22;;;;;;;;;;;;;;;15.51;nan;100985.44;5048051;28;19913;-92
2023/11/13 09:47:49;;;;;;;;;;;;;;;15.61;nan;100983.53;5048424;28;19976;-92
2023/11/13 09:50:16;;;;;;;;;;;;;;;15.68;nan;100978.66;5036047;28;19943;-92
2023/11/13 09:52:45;;;;;;;;;;;;;;;15.77;nan;100965.38;5046720;28;19925;-92
2023/11/13 09:55:13;;;;;;;;;;;;;;;15.82;nan;100964.56;5048701;28;19959;-92
2023/11/13 09:57:38;;;;;;;;;;;;;;;15.76;nan;100952.97;5047907;28;19917;-91
2023/11/13 10:00:07;;;;;;;;;;;;;;;15.71;nan;100950.28;5047446;28;20435;-91
2023/11/13 10:02:33;;;;;;;;;;;;;;;15.76;nan;100947.56;5050696;28;20514;-91
2023/11/13 10:05:01;;;;;;;;;;;;;;;15.91;nan;100946.69;5048097;28;20030;-92
2023/11/13 10:07:28;;;;;;;;;;;;;;;16.04;nan;100953.38;5046269;28;20003;-92
2023/11/13 10:10:03;;;;;;;;;;;;;;;16.17;nan;100939.25;5052197;28;20339;-91
2023/11/13 10:12:28;;;;;;;;;;;;;;;16.33;nan;100943.44;5045757;28;20003;-92
2023/11/13 10:15:02;;;;;;;;;;;;;;;16.48;nan;100937.09;5052499;28;19971;-92
2023/11/13 10:17:40;;;;;;;;;;;;;;;16.68;nan;100933.44;5049907;28;19932;-91
2023/11/13 10:20:06;;;;;;;;;;;;;;;16.75;nan;100934.75;5041194;28;19941;-92
2023/11/13 10:22:31;;;;;;;;;;;;;;;16.77;nan;100929.06;5037706;28;19924;-91
2023/11/13 10:24:57;;;;;;;;;;;;;;;16.80;nan;100928.47;5041848;28;19933;-91
2023/11/13 10:27:22;;;;;;;;;;;;;;;16.84;nan;100935.72;5042855;28;19917;-91
2023/11/13 10:29:48;;;;;;;;;;;;;;;16.87;nan;100928.94;5043828;28;19944;-92
2023/11/13 10:32:16;;;;;;;;;;;;;;;16.90;nan;100928.41;5051098;28;19923;-91
2023/11/13 10:34:45;;;;;;;;;;;;;;;16.99;nan;100926.66;5051476;28;19917;-91
2023/11/13 10:37:17;;;;;;;;;;;;;;;17.06;nan;100927.16;5046922;28;19971;-91
2023/11/13 10:39:43;;;;;;;;;;;;;;;17.17;nan;100928.63;5045753;28;19921;-91
2023/11/13 10:42:34;;;;;;;;;;;;;;;17.32;nan;100924.16;5049469;28;19967;-92
2023/11/13 10:45:00;;;;;;;;;;;;;;;17.52;nan;100927.41;5048095;28;19912;-92
2023/11/13 10:47:30;;;;;;;;;;;;;;;17.69;nan;100924.25;5046681;28;20015;-91
2023/11/13 10:49:56;;;;;;;;;;;;;;;17.75;nan;100925.78;5041588;28;19919;-91
2023/11/13 10:52:23;;;;;;;;;;;;;;;17.85;nan;100919.44;5047399;28;19917;-92
2023/11/13 10:54:50;;;;;;;;;;;;;;;17.97;nan;100914.41;5044076;28;20134;-92
2023/11/13 10:57:16;;;;;;;;;;;;;;;18.12;nan;100906.03;5051779;28;19952;-91
2023/11/13 10:59:41;;;;;;;;;;;;;;;18.25;nan;100893.63;5041087;28;20337;-92
2023/11/13 11:02:19;;;;;;;;;;;;;;;18.34;nan;100891.88;5050918;28;19917;-93
2023/11/13 11:04:47;;;;;;;;;;;;;;;18.46;nan;100880.53;5042710;28;19913;-92
2023/11/13 11:07:13;;;;;;;;;;;;;;;18.52;nan;100879.34;5046497;28;20599;-92
2023/11/13 11:09:41;;;;;;;;;;;;;;;18.61;nan;100874.03;5047424;28;19913;-91
2023/11/13 11:12:07;;;;;;;;;;;;;;;18.67;nan;100879.13;5047112;28;19917;-91
2023/11/13 11:14:43;;;;;;;;;;;;;;;18.71;nan;100879.31;5047823;28;20112;-92
2023/11/13 11:17:15;;;;;;;;;;;;;;;18.80;nan;100871.28;5042773;28;19998;-91
2023/11/13 11:19:44;;;;;;;;;;;;;;;18.72;nan;100867.38;5040833;28;19947;-92
2023/11/13 11:22:11;;;;;;;;;;;;;;;18.77;nan;100861.84;5047923;28;20531;-91
2023/11/13 11:24:49;;;;;;;;;;;;;;;18.85;nan;100857.59;5051363;28;19928;-92
2023/11/13 11:27:53;;;;;;;;;;;;;;;18.96;nan;100854.41;5047073;28;19917;-92
2023/11/13 11:30:18;;;;;;;;;;;;;;;19.12;nan;100860.34;5008106;28;19918;-91
2023/11/13 11:32:54;;;;;;;;;;;;;;;19.02;nan;100853.19;5010552;28;19924;-91
2023/11/13 11:35:21;;;;;;;;;;;;;;;18.90;nan;100854.81;5025501;28;19947;-92
2023/11/13 11:38:05;;;;;;;;;;;;;;;18.93;nan;100849.59;5047504;28;19955;-92
2023/11/13 11:40:30;;;;;;;;;;;;;;;19.07;nan;100852.31;5045470;28;19944;-91
2023/11/13 11:42:55;;;;;;;;;;;;;;;19.18;nan;100847.47;5035652;28;20348;-91
2023/11/13 11:45:23;;;;;;;;;;;;;;;19.18;nan;100844.75;5039649;28;19968;-92
2023/11/13 11:47:52;;;;;;;;;;;;;;;19.08;nan;100834.09;5049288;28;19950;-92
2023/11/13 11:50:19;;;;;;;;;;;;;;;18.96;nan;100831.88;5047360;28;19921;-91
2023/11/13 11:52:57;;;;;;;;;;;;;;;18.94;nan;100828.66;5050117;28;20361;-92
2023/11/13 11:55:25;;;;;;;;;;;;;;;18.87;nan;100818.22;5047750;28;19921;-92
2023/11/13 11:57:51;;;;;;;;;;;;;;;18.71;nan;100833.19;5045037;28;20019;-91
2023/11/13 12:00:19;;;;;;;;;;;;;;;18.51;nan;100825.41;5052304;28;19953;-91
2023/11/13 12:02:44;;;;;;;;;;;;;;;18.29;nan;100820.59;5044407;28;19939;-91
2023/11/13 12:05:10;;;;;;;;;;;;;;;18.28;nan;100824.41;5046298;28;19917;-91
2023/11/13 12:07:35;;;;;;;;;;;;;;;18.26;nan;100819.28;5044441;28;19935;-92
2023/11/13 12:10:08;;;;;;;;;;;;;;;18.30;nan;100801.31;5042392;28;19917;-92
2023/11/13 12:12:37;;;;;;;;;;;;;;;18.31;nan;100793.97;5040766;28;19913;-91
2023/11/13 12:15:08;;;;;;;;;;;;;;;18.22;nan;100804.72;5041603;28;19964;-91
2023/11/13 12:17:37;;;;;;;;;;;;;;;18.11;nan;100800.56;5044047;28;20004;-91
2023/11/13 12:20:06;;;;;;;;;;;;;;;18.15;nan;100798.09;5047304;28;19928;-90
2023/11/13 12:22:32;;;;;;;;;;;;;;;18.11;nan;100789.72;5050850;28;19913;-92
2023/11/13 12:24:58;;;;;;;;;;;;;;;18.01;nan;100796.13;5051704;28;19920;-91
2023/11/13 12:27:24;;;;;;;;;;;;;;;18.01;nan;100787.19;5054481;28;19962;-91
2023/11/13 12:30:05;;;;;;;;;;;;;;;18.04;nan;100783.88;5048265;28;19916;-91
2023/11/13 12:32:31;;;;;;;;;;;;;;;18.18;nan;100779.31;5047834;28;19913;-90
2023/11/13 12:34:57;;;;;;;;;;;;;;;18.37;nan;100777.34;5048573;28;19920;-91
2023/11/13 12:37:23;;;;;;;;;;;;;;;18.53;nan;100769.72;5051487;28;19976;-91
2023/11/13 12:39:50;;;;;;;;;;;;;;;18.72;nan;100758.81;5053082;28;19917;-91
2023/11/13 12:42:16;;;;;;;;;;;;;;;19.26;nan;100757.13;5054715;28;19982;-91
2023/11/13 12:44:42;;;;;;;;;;;;;;;19.72;nan;100745.19;5043771;28;20443;-91
2023/11/13 12:47:08;;;;;;;;;;;;;;;20.07;nan;100744.31;5049701;28;19929;-91
2023/11/13 12:49:34;;;;;;;;;;;;;;;20.45;nan;100725.63;5050171;28;19917;-91
2023/11/13 12:52:00;;;;;;;;;;;;;;;21.07;nan;100724.69;5047370;28;19920;-91
2023/11/13 12:54:26;;;;;;;;;;;;;;;21.91;nan;100717.94;5052718;28;19917;-91