Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:03;;;;;;;2.63;1.30;;;;;;;18.46;56.85;101304.09;5035069;28;20096;-62
2022/05/29 00:03:29;;;;;;;1.65;1.55;;;;;;;18.57;56.42;101302.38;5035107;28;20384;-63
2022/05/29 00:05:55;;;;;;;2.25;1.42;;;;;;;18.64;56.62;101292.97;5034743;28;20033;-63
2022/05/29 00:08:31;;;;;;;3.28;1.60;;;;;;;18.54;55.97;101303.66;5034812;28;20029;-61
2022/05/29 00:10:59;;;;;;;2.75;1.52;;;;;;;18.52;56.72;101291.44;5037232;28;20388;-56
2022/05/29 00:13:26;;;;;;;2.03;1.50;;;;;;;18.51;56.71;101300.66;5054606;28;20082;-56
2022/05/29 00:15:53;;;;;;;2.40;1.73;;;;;;;18.38;57.52;101304.53;5054107;28;20028;-57
2022/05/29 00:18:20;;;;;;;4.50;1.50;;;;;;;18.43;57.56;101301.88;5053213;28;20029;-58
2022/05/29 00:20:52;;;;;;;3.35;1.92;;;;;;;18.59;57.42;101303.75;5053438;28;20032;-58
2022/05/29 00:23:19;;;;;;;3.58;1.67;;;;;;;18.40;57.23;101307.81;5054158;28;20075;-58
2022/05/29 00:25:49;;;;;;;7.93;1.70;;;;;;;18.55;56.87;101305.34;5053163;28;20160;-57
2022/05/29 00:28:15;;;;;;;2.58;1.67;;;;;;;18.62;56.47;101305.97;5052465;28;20075;-57
2022/05/29 00:30:42;;;;;;;2.65;1.42;;;;;;;18.93;57.34;101301.00;5053358;28;20037;-57
2022/05/29 00:33:09;;;;;;;3.47;1.77;;;;;;;18.99;56.17;101297.31;5054063;28;20060;-58
2022/05/29 00:35:37;;;;;;;6.50;2.00;;;;;;;19.13;56.76;101301.28;5053440;28;20029;-58
2022/05/29 00:38:04;;;;;;;3.58;1.65;;;;;;;19.09;55.75;101288.47;5051049;28;20386;-56
2022/05/29 00:40:57;;;;;;;3.45;1.83;;;;;;;19.00;56.58;101274.53;5054516;28;20025;-57
2022/05/29 00:43:23;;;;;;;4.43;1.80;;;;;;;18.66;57.53;101268.34;5052851;28;20033;-57
2022/05/29 00:46:02;;;;;;;3.45;1.85;;;;;;;18.90;57.30;101271.69;5054162;28;20301;-57
2022/05/29 00:48:29;;;;;;;2.80;2.08;;;;;;;18.94;56.60;101267.41;5051974;28;20048;-57
2022/05/29 00:50:59;;;;;;;3.75;2.15;;;;;;;18.75;56.79;101263.34;5048909;28;20076;-57
2022/05/29 00:53:27;;;;;;;4.18;1.63;;;;;;;19.02;57.10;101274.28;5044312;28;20505;-56
2022/05/29 00:56:00;;;;;;;2.75;1.50;;;;;;;19.02;56.43;101269.69;5037341;28;20033;-57
2022/05/29 00:58:27;;;;;;;2.80;1.65;;;;;;;19.14;56.01;101277.69;5042549;28;20043;-57
2022/05/29 01:00:55;;;;;;;3.97;1.88;;;;;;;19.15;55.99;101273.91;5052710;28;20025;-57
2022/05/29 01:03:22;;;;;;;4.30;2.47;;;;;;;19.14;56.32;101275.78;5054097;28;20108;-56
2022/05/29 01:05:48;;;;;;;3.80;2.05;;;;;;;19.08;55.65;101276.00;5053133;28;20093;-57
2022/05/29 01:08:20;;;;;;;8.60;2.50;;;;;;;18.85;56.73;101277.03;5038043;28;20108;-57
2022/05/29 01:10:49;;;;;;;4.82;2.58;;;;;;;18.84;56.44;101269.97;5032395;28;20112;-56
2022/05/29 01:13:29;;;;;;;5.93;2.15;;;;;;;18.77;56.74;101270.16;5033916;28;20026;-56
2022/05/29 01:16:18;;;;;;;4.53;2.28;;;;;;;18.70;56.97;101272.22;5034071;28;20040;-56
2022/05/29 01:18:50;;;;;;;6.50;2.53;;;;;;;18.54;57.84;101275.75;5036557;28;20021;-56
2022/05/29 01:21:45;;;;;;;6.35;2.30;;;;;;;18.41;58.44;101271.50;5053759;28;20017;-57
2022/05/29 01:24:29;;;;;;;4.43;1.92;;;;;;;18.34;58.49;101282.50;5053776;28;20023;-56
2022/05/29 01:27:04;;;;;;;3.75;2.10;;;;;;;18.26;58.71;101265.81;5053775;28;20029;-56
2022/05/29 01:29:53;;;;;;;2.97;2.22;;;;;;;18.00;59.68;101276.25;5053769;28;20030;-56
2022/05/29 01:32:34;;;;;;;3.83;2.08;;;;;;;18.09;59.64;101272.06;5053842;28;20029;-57
2022/05/29 01:35:11;;;;;;;8.45;2.53;;;;;;;17.97;60.71;101286.75;5053255;28;20090;-56
2022/05/29 01:37:51;;;;;;;4.35;2.08;;;;;;;17.98;61.76;101281.06;5035471;28;20037;-56
2022/05/29 01:40:42;;;;;;;4.03;2.67;;;;;;;17.93;64.13;101271.00;5053363;28;20185;-57
2022/05/29 01:43:22;;;;;;;4.78;2.45;;;;;;;17.99;63.81;101271.91;5053293;28;20515;-57
2022/05/29 01:46:02;;;;;;;5.22;2.35;;;;;;;17.82;63.36;101269.19;5053353;28;20060;-57
2022/05/29 01:48:38;;;;;;;3.85;2.50;;;;;;;17.69;62.97;101266.72;5051401;28;20468;-57
2022/05/29 01:51:18;;;;;;;4.03;2.50;;;;;;;17.62;63.30;101258.75;5032370;28;20068;-56
2022/05/29 01:54:31;;;;;;;4.47;2.70;;;;;;;17.72;62.82;101260.88;5032787;28;20037;-56
2022/05/29 01:57:16;;;;;;;3.97;2.28;;;;;;;17.75;62.39;101254.94;5023711;28;20033;-56
2022/05/29 01:59:49;;;;;;;5.55;2.47;;;;;;;17.55;62.83;101251.84;5052296;28;20473;-56
2022/05/29 02:02:21;;;;;;;3.53;2.40;;;;;;;17.55;62.71;101257.28;5033318;28;20436;-56
2022/05/29 02:04:54;;;;;;;4.30;2.10;;;;;;;17.38;62.70;101258.03;5051813;28;20040;-56
2022/05/29 02:10:38;;;;;;;4.75;1.88;;;;;;;17.33;63.18;101266.06;5043591;28;20091;-56
2022/05/29 02:13:07;;;;;;;2.80;1.77;;;;;;;17.33;63.25;101278.75;5052161;28;20040;-56
2022/05/29 02:15:52;;;;;;;2.55;1.70;;;;;;;17.15;63.86;101271.63;5050729;28;20032;-57
2022/05/29 02:19:00;;;;;;;5.35;1.98;;;;;;;17.13;64.23;101279.97;5031793;28;20037;-57
2022/05/29 02:21:32;;;;;;;3.78;1.35;;;;;;;17.10;64.33;101272.34;5031698;28;20655;-57
2022/05/29 02:24:04;;;;;;;3.13;1.48;;;;;;;17.23;63.84;101268.56;5032369;28;20034;-57
2022/05/29 02:26:39;;;;;;;1.35;1.08;;;;;;;17.25;63.74;101265.59;5032352;28;20482;-57
2022/05/29 02:29:10;;;;;;;2.03;1.20;;;;;;;17.26;63.66;101281.59;5031260;28;20032;-57
2022/05/29 02:32:13;;;;;;;3.60;1.20;;;;;;;17.04;64.48;101278.69;5048957;28;20029;-57
2022/05/29 02:35:08;;;;;;;2.10;1.10;;;;;;;17.12;64.12;101272.09;5051901;28;20029;-57
2022/05/29 02:37:49;;;;;;;2.67;1.15;;;;;;;17.21;64.12;101277.94;5051892;28;20039;-57
2022/05/29 02:40:49;;;;;;;1.98;1.15;;;;;;;17.21;63.95;101275.25;5052300;28;20424;-57
2022/05/29 02:43:46;;;;;;;2.42;1.00;;;;;;;17.10;64.57;101266.09;5028914;28;20127;-57
2022/05/29 02:46:32;;;;;;;1.27;0.80;;;;;;;17.12;64.71;101267.53;5032251;28;20470;-58
2022/05/29 02:49:00;;;;;;;;;;;;;;;16.95;65.43;101273.91;5051919;28;20040;-57
2022/05/29 02:51:48;;;;;;;2.38;0.90;;;;;;;16.93;65.46;101267.91;5051781;28;19952;-57
2022/05/29 02:54:25;;;;;;;1.02;0.60;;;;;;;16.91;65.69;101281.66;5051628;28;20565;-58
2022/05/29 02:56:56;;;;;;;1.33;0.88;;;;;;;16.77;65.95;101283.81;5037284;28;20047;-58
2022/05/29 02:59:30;;;;;;;0.98;0.73;;;;;;;16.87;66.11;101285.91;5031807;28;20083;-58
2022/05/29 03:02:16;;;;;;;1.50;0.90;;;;;;;17.02;65.84;101291.63;5031632;28;20029;-57
2022/05/29 03:05:05;;;;;;;0.90;0.60;;;;;;;17.05;65.32;101287.66;5023752;28;20036;-58
2022/05/29 03:08:09;;;;;;;1.35;0.85;;;;;;;17.22;64.77;101291.25;5041853;28;20470;-58
2022/05/29 03:10:40;;;;;;;0.88;0.60;;;;;;;17.11;64.92;101290.22;5031857;28;20040;-57
2022/05/29 03:13:30;;;;;;;1.02;0.70;;;;;;;16.97;64.87;101291.53;5031888;28;20018;-58
2022/05/29 03:16:17;;;;;;;1.73;0.77;;;;;;;16.94;65.45;101288.50;5031522;28;20514;-57
2022/05/29 03:18:50;;;;;;;2.13;1.08;;;;;;;17.03;65.39;101293.28;5031447;28;20029;-57
2022/05/29 03:21:26;;;;;;;0.95;0.80;;;;;;;17.14;64.68;101286.22;5038020;28;20033;-57
2022/05/29 03:23:58;;;;;;;0.55;0.52;;;;;;;17.10;64.97;101290.44;5051554;28;20098;-57
2022/05/29 03:26:53;;;;;;;1.27;0.80;;;;;;;17.24;64.76;101289.13;5051462;28;20021;-57
2022/05/29 03:29:26;;;;;;;0.80;0.70;;;;;;;17.29;64.47;101291.13;5044087;28;20040;-57
2022/05/29 03:31:53;;;;;;;0.90;0.70;;;;;;;17.25;64.79;101289.94;5047314;28;20083;-58
2022/05/29 03:34:22;;;;;;;1.98;0.80;;;;;;;17.16;64.72;101289.50;5032651;28;20112;-57
2022/05/29 03:36:50;;;;;;;2.03;1.10;;;;;;;17.11;64.74;101284.00;5038815;28;20029;-57
2022/05/29 03:39:17;;;;;;;1.58;0.93;;;;;;;17.12;64.95;101285.63;5054392;28;20073;-57
2022/05/29 03:41:52;;;;;;;2.83;1.20;;;;;;;17.29;64.43;101283.00;5037585;28;20082;-56
2022/05/29 03:44:19;;;;;;;;;;;;;;;17.39;64.35;101285.91;5045200;28;20029;-56
2022/05/29 03:46:45;;;;;;;3.45;1.10;;;;;;;17.26;64.49;101289.69;5034875;28;19919;-56
2022/05/29 03:49:13;;;;;;;3.20;1.10;;;;;;;17.06;65.52;101283.88;5040463;28;20074;-56
2022/05/29 03:51:40;;;;;;;2.60;1.23;;;;;;;17.02;65.57;101280.81;5050889;28;20033;-56
2022/05/29 03:54:06;;;;;;;3.55;1.23;;;;;;;17.07;65.19;101275.53;5035166;28;20477;-56
2022/05/29 03:56:34;;;;;;;1.55;1.13;;;;;;;17.13;64.89;101265.63;5051766;28;20063;-57
2022/05/29 03:59:01;;;;;;;2.33;1.38;;;;;;;17.21;64.72;101262.53;5035724;28;20029;-57
2022/05/29 04:01:27;;;;;;;3.65;1.23;;;;;;;17.10;64.95;101260.69;5035654;28;20025;-57
2022/05/29 04:03:54;;;;;;;3.78;1.20;;;;;;;16.93;65.69;101254.38;5035259;28;20025;-57
2022/05/29 04:06:21;;;;;;;1.98;1.25;;;;;;;17.02;65.23;101259.19;5035107;28;20508;-57
2022/05/29 04:14:17;;;;;;;;;;;;;;;16.85;65.26;101258.28;5035410;28;20083;-57
2022/05/29 04:16:43;;;;;;;2.83;1.23;;;;;;;16.93;64.49;101255.19;5034685;28;19909;-57
2022/05/29 04:19:10;;;;;;;1.92;1.00;;;;;;;16.77;65.45;101248.66;5034770;28;20489;-57
2022/05/29 04:21:36;;;;;;;2.03;1.10;;;;;;;16.77;65.39;101250.56;5035123;28;20544;-55
2022/05/29 04:24:03;;;;;;;2.08;1.10;;;;;;;16.70;65.90;101249.81;5017160;28;20029;-56
2022/05/29 04:26:29;;;;;;;2.35;1.17;;;;;;;16.75;65.45;101247.25;5034433;28;20398;-56
2022/05/29 04:28:55;;;;;;;2.20;1.05;;;;;;;16.73;65.93;101249.38;5037115;28;20103;-56
2022/05/29 04:31:22;;;;;;;3.70;1.45;;;;;;;16.76;65.81;101244.28;5054648;28;20354;-56
2022/05/29 04:33:48;;;;;;;4.60;1.38;;;;;;;16.73;66.74;101252.06;5028778;28;20433;-55
2022/05/29 04:36:14;;;;;;;4.47;1.60;;;;;;;16.67;66.79;101255.69;5034446;28;20021;-56
2022/05/29 04:38:40;;;;;;;3.22;1.50;;;;;;;16.75;66.66;101260.75;5034030;28;20064;-56
2022/05/29 04:41:08;;;;;;;4.53;2.08;;;;;;;16.84;66.71;101262.06;5035223;28;20025;-57
2022/05/29 04:43:35;;;;;;;2.83;1.45;;;;;;;16.93;66.53;101254.38;5040158;28;20390;-56
2022/05/29 04:46:02;;;;;;;3.55;1.63;;;;;;;16.82;67.11;101264.16;5053781;28;20082;-56
2022/05/29 04:48:28;;;;;;;2.92;1.80;;;;;;;16.63;67.36;101263.44;5052920;28;20108;-56
2022/05/29 04:51:02;;;;;;;4.55;1.90;;;;;;;16.49;67.68;101260.16;5088607;22;20063;-56
2022/05/29 04:53:30;;;;;;;4.70;2.10;;;;;;;16.56;67.19;101260.88;5089873;28;20024;-56
2022/05/29 04:55:58;;;;;;;5.63;1.67;;;;;;;16.41;67.93;101278.59;5093905;28;20047;-56
2022/05/29 04:58:26;;;;;;;2.28;1.33;;;;;;;16.47;66.19;101266.84;5088880;28;20058;-56
2022/05/29 05:01:00;;;;;;;4.85;1.83;;;;;;;16.39;66.83;101284.25;5092328;28;20024;-55
2022/05/29 05:03:27;;;;;;;4.13;1.88;;;;;;;16.22;68.23;101283.28;5090662;28;20024;-56
2022/05/29 05:05:53;;;;;;;5.70;1.80;;;;;;;16.31;68.28;101284.56;5093891;28;20028;-56
2022/05/29 05:08:19;;;;;;;6.20;1.95;;;;;;;16.43;67.68;101277.28;5089753;28;20353;-56
2022/05/29 05:10:46;;;;;;;9.13;2.38;;;;;;;16.43;67.76;101288.09;5094015;28;20069;-56
2022/05/29 05:13:13;;;;;;;4.53;1.38;;;;;;;16.30;65.69;101278.34;5082001;28;20522;-56
2022/05/29 05:15:40;;;;;;;1.55;0.90;;;;;;;16.31;64.94;101285.38;5092252;28;20161;-56
2022/05/29 05:18:06;;;;;;;2.47;0.98;;;;;;;16.17;65.52;101283.16;5089559;28;20028;-56
2022/05/29 05:20:33;;;;;;;2.63;1.00;;;;;;;16.12;65.25;101294.66;5090109;28;20026;-56
2022/05/29 05:23:00;;;;;;;2.08;1.00;;;;;;;16.21;65.06;101298.66;5093841;28;20383;-55
2022/05/29 05:25:27;;;;;;;2.22;1.00;;;;;;;16.09;65.22;101295.91;5089401;28;20039;-56
2022/05/29 05:27:53;;;;;;;2.42;0.80;;;;;;;16.12;65.25;101291.13;5092936;28;20158;-56
2022/05/29 05:30:19;;;;;;;2.13;0.70;;;;;;;16.17;64.81;101288.56;5085494;28;20093;-55
2022/05/29 05:32:46;;;;;;;2.38;1.20;;;;;;;16.27;63.94;101294.22;5093547;28;20027;-56
2022/05/29 05:35:12;;;;;;;1.75;0.80;;;;;;;16.01;65.49;101290.84;5090397;28;20035;-56
2022/05/29 05:37:39;;;;;;;3.08;1.00;;;;;;;15.88;65.40;101299.16;5093124;28;20077;-56
2022/05/29 05:40:09;;;;;;;1.67;0.95;;;;;;;15.96;64.97;101289.91;5082498;28;20032;-56
2022/05/29 05:42:36;;;;;;;1.13;0.63;;;;;;;16.15;64.06;101294.16;5093138;28;20039;-56
2022/05/29 05:45:05;;;;;;;1.63;0.85;;;;;;;16.00;64.78;101283.81;5068682;28;20028;-56
2022/05/29 05:47:31;;;;;;;2.05;0.80;;;;;;;16.01;64.81;101284.63;5092838;28;20020;-56
2022/05/29 05:49:57;;;;;;;2.17;0.90;;;;;;;16.17;63.42;101277.75;5089175;28;20424;-56
2022/05/29 05:52:23;;;;;;;1.45;0.77;;;;;;;16.10;64.23;101288.63;5093288;28;20024;-56
2022/05/29 05:54:50;;;;;;;1.85;0.80;;;;;;;16.01;64.32;101273.84;5085785;28;20043;-56
2022/05/29 05:57:19;;;;;;;1.63;0.80;;;;;;;15.88;64.72;101268.63;5071595;28;20024;-56
2022/05/29 05:59:46;;;;;;;2.58;1.00;;;;;;;15.70;65.41;101273.03;5069428;28;20063;-56
2022/05/29 06:02:12;;;;;;;1.00;0.80;;;;;;;15.78;65.04;101263.81;5092147;28;20488;-55
2022/05/29 06:04:41;;;;;;;2.72;0.90;;;;;;;15.79;64.85;101266.28;5089335;28;20127;-56
2022/05/29 06:07:08;;;;;;;1.77;0.85;;;;;;;15.81;64.39;101266.84;5093060;28;20372;-56
2022/05/29 06:09:35;;;;;;;1.30;0.73;;;;;;;15.79;64.46;101268.16;5088553;28;20032;-56
2022/05/29 06:12:03;;;;;;;1.83;0.75;;;;;;;15.69;64.57;101266.00;5092779;28;20024;-55
2022/05/29 06:14:30;;;;;;;1.33;0.63;;;;;;;15.66;64.82;101271.88;5087279;28;20550;-55
2022/05/29 06:16:59;;;;;;;1.13;0.75;;;;;;;15.57;64.70;101271.31;5091100;28;20035;-55
2022/05/29 06:19:25;;;;;;;1.05;0.70;;;;;;;15.58;64.42;101270.25;5088727;28;20168;-56
2022/05/29 06:21:51;;;;;;;1.42;0.80;;;;;;;15.43;65.04;101272.53;5092320;28;20031;-56
2022/05/29 06:24:17;;;;;;;1.88;0.75;;;;;;;15.40;65.46;101281.09;5092625;28;20119;-56
2022/05/29 06:26:44;;;;;;;2.42;0.70;;;;;;;15.44;65.32;101279.59;5088604;28;20035;-56
2022/05/29 06:29:10;;;;;;;2.72;0.82;;;;;;;15.46;65.75;101288.28;5092684;28;20044;-57
2022/05/29 06:31:36;;;;;;;1.75;0.75;;;;;;;15.28;65.38;101291.81;5084054;28;20388;-55
2022/05/29 06:34:03;;;;;;;1.27;0.80;;;;;;;15.46;64.86;101296.38;5090227;28;20035;-55
2022/05/29 06:36:29;;;;;;;1.10;0.52;;;;;;;15.30;65.73;101294.28;5092025;28;20028;-56
2022/05/29 06:38:58;;;;;;;1.70;0.50;;;;;;;15.18;66.11;101296.09;5079798;28;20051;-55
2022/05/29 06:41:25;;;;;;;0.75;0.68;;;;;;;15.11;66.15;101303.44;5092623;28;20016;-55
2022/05/29 06:43:52;;;;;;;2.00;0.55;;;;;;;15.04;66.19;101298.94;5085702;28;20028;-56
2022/05/29 06:46:20;;;;;;;0.70;0.43;;;;;;;15.10;66.08;101304.47;5091886;28;20111;-56
2022/05/29 06:48:46;;;;;;;1.40;0.50;;;;;;;14.95;66.25;101299.47;5088121;28;20074;-54
2022/05/29 06:51:21;;;;;;;0.88;0.60;;;;;;;15.00;65.98;101288.84;5089130;28;20051;-57
2022/05/29 06:53:49;;;;;;;1.10;0.50;;;;;;;14.90;66.02;101305.53;5085422;28;20032;-56
2022/05/29 06:56:16;;;;;;;1.50;0.60;;;;;;;14.92;65.88;101300.72;5066514;28;20025;-55
2022/05/29 06:58:42;;;;;;;1.88;0.68;;;;;;;14.82;66.16;101295.03;5056484;28;20036;-56
2022/05/29 07:06:59;;;;;;;2.05;0.63;;;;;;;14.73;66.21;101280.22;5088590;28;20031;-56
2022/05/29 07:09:26;;;;;;;5.07;0.80;;;;;;;14.51;66.46;101267.16;5090683;28;20542;-54
2022/05/29 07:11:59;;;;;;;2.20;0.70;;;;;;;14.47;66.40;101262.41;5088528;28;20480;-56
2022/05/29 07:14:25;;;;;;;2.75;0.65;;;;;;;14.44;66.18;101258.28;5091899;28;20056;-56
2022/05/29 07:16:51;;;;;;;3.90;0.90;;;;;;;14.22;66.93;101254.34;5087587;28;20468;-56
2022/05/29 07:19:24;;;;;;;3.25;1.23;;;;;;;14.20;66.91;101253.72;5091591;28;20036;-56
2022/05/29 07:21:54;;;;;;;5.22;1.00;;;;;;;14.33;65.82;101252.78;5089923;28;20039;-56
2022/05/29 07:24:21;;;;;;;3.72;1.08;;;;;;;14.19;66.50;101260.97;5087604;28;20081;-56
2022/05/29 07:26:47;;;;;;;7.00;1.00;;;;;;;14.00;67.11;101259.25;5087353;28;20476;-55
2022/05/29 07:29:17;;;;;;;7.63;2.22;;;;;;;14.09;66.54;101259.81;5091618;28;20039;-56
2022/05/29 07:31:44;;;;;;;4.38;1.50;;;;;;;13.95;67.00;101270.69;5087966;28;20035;-56
2022/05/29 07:34:10;;;;;;;6.38;1.73;;;;;;;13.99;66.83;101271.91;5091610;28;20027;-56
2022/05/29 07:36:38;;;;;;;4.35;1.33;;;;;;;14.05;66.31;101256.75;5086159;28;20052;-53
2022/05/29 07:39:05;;;;;;;6.85;1.55;;;;;;;13.99;66.60;101276.44;5091394;28;20506;-55
2022/05/29 07:44:16;;;;;;;3.92;1.40;;;;;;;13.92;66.53;101276.47;5065952;28;20031;-56
2022/05/29 07:46:42;;;;;;;2.83;1.40;;;;;;;13.90;66.66;101283.13;5059991;22;20128;-55
2022/05/29 07:49:08;;;;;;;4.38;1.40;;;;;;;13.87;66.50;101281.69;5046611;28;20033;-54
2022/05/29 07:51:35;;;;;;;6.68;1.88;;;;;;;13.66;67.48;101273.97;5027934;28;20022;-56
2022/05/29 07:54:01;;;;;;;8.45;1.95;;;;;;;13.62;67.25;101276.25;5029712;28;20080;-55
2022/05/29 07:56:27;;;;;;;7.82;1.75;;;;;;;13.62;66.96;101267.38;5029469;28;20108;-55
2022/05/29 07:58:54;;;;;;;5.93;1.85;;;;;;;13.56;67.44;101265.53;5031104;28;20026;-55
2022/05/29 08:01:20;;;;;;;5.55;1.48;;;;;;;13.54;67.34;101265.75;5029865;28;20067;-54
2022/05/29 08:03:46;;;;;;;4.93;1.83;;;;;;;13.63;66.96;101255.56;5031190;28;20465;-56
2022/05/29 08:06:13;;;;;;;7.97;1.60;;;;;;;13.60;66.79;101246.06;5029007;28;20022;-54
2022/05/29 08:08:39;;;;;;;6.60;1.92;;;;;;;13.60;66.44;101238.00;5030940;28;20047;-54
2022/05/29 08:11:06;;;;;;;4.72;1.60;;;;;;;13.61;66.38;101238.84;5029183;28;20018;-56
2022/05/29 08:13:35;;;;;;;8.82;1.70;;;;;;;13.62;66.23;101235.09;5031022;28;20029;-56
2022/05/29 08:16:04;;;;;;;9.35;1.73;;;;;;;13.52;66.89;101246.31;5029361;28;20025;-55
2022/05/29 08:18:31;;;;;;;7.80;2.78;;;;;;;13.53;66.52;101237.19;5030714;28;20045;-55
2022/05/29 08:20:57;;;;;;;8.13;1.80;;;;;;;13.42;66.90;101248.63;5031574;28;20541;-55
2022/05/29 08:23:24;;;;;;;3.50;1.42;;;;;;;13.30;67.21;101256.56;5034328;28;20386;-56
2022/05/29 08:31:24;;;;;;;5.18;1.50;;;;;;;13.33;66.90;101245.38;5033256;28;21357;-54
2022/05/29 08:33:50;;;;;;;5.97;1.33;;;;;;;13.37;66.47;101246.59;5034580;28;20025;-54
2022/05/29 08:36:25;;;;;;;6.80;1.50;;;;;;;13.40;66.32;101235.41;5032550;28;20079;-55
2022/05/29 08:38:56;;;;;;;10.40;2.13;;;;;;;13.47;65.81;101240.75;5013029;28;20034;-54
2022/05/29 08:41:40;;;;;;;5.22;1.80;;;;;;;13.65;64.63;101238.16;5015238;28;20026;-55
2022/05/29 08:44:09;;;;;;;7.50;1.98;;;;;;;13.54;65.82;101248.78;5014232;28;20025;-54
2022/05/29 08:46:37;;;;;;;8.00;1.75;;;;;;;13.57;65.03;101257.25;5014814;28;20042;-54
2022/05/29 08:49:04;;;;;;;7.22;1.80;;;;;;;13.37;66.23;101257.34;5012553;28;20104;-54
2022/05/29 08:51:50;;;;;;;11.30;2.50;;;;;;;13.59;65.30;101248.97;5028133;28;20476;-54
2022/05/29 08:54:41;;;;;;;9.35;1.70;;;;;;;13.60;65.32;101256.84;5022289;28;20030;-55
2022/05/29 08:57:22;;;;;;;4.03;1.48;;;;;;;13.44;65.86;101265.41;5014026;28;20033;-56
2022/05/29 08:59:57;;;;;;;7.43;1.95;;;;;;;13.50;65.41;101266.41;5015566;28;20040;-54
2022/05/29 09:02:42;;;;;;;5.15;2.03;;;;;;;13.40;65.88;101256.94;5034196;28;20396;-54
2022/05/29 09:05:32;;;;;;;6.35;1.63;;;;;;;13.45;65.84;101257.13;5032224;28;20069;-56
2022/05/29 09:08:06;;;;;;;8.25;2.10;;;;;;;13.35;66.05;101250.53;5013957;28;20120;-55
2022/05/29 09:10:38;;;;;;;8.82;2.00;;;;;;;13.19;66.27;101254.50;5020212;28;20389;-53
2022/05/29 09:13:09;;;;;;;8.75;2.00;;;;;;;13.33;65.92;101239.19;5033771;28;20497;-53
2022/05/29 09:15:52;;;;;;;8.32;1.70;;;;;;;13.29;65.80;101233.41;5032483;28;20493;-53
2022/05/29 09:18:31;;;;;;;6.72;1.70;;;;;;;13.18;65.93;101236.75;5033517;28;20032;-54
2022/05/29 09:21:05;;;;;;;7.13;1.52;;;;;;;13.15;66.21;101231.78;5032551;28;20048;-55
2022/05/29 09:23:36;;;;;;;11.63;2.10;;;;;;;13.09;65.93;101229.94;5033697;28;20082;-54
2022/05/29 09:26:06;;;;;;;6.57;1.70;;;;;;;12.98;66.08;101231.44;5030982;28;20053;-53
2022/05/29 09:28:36;;;;;;;6.70;2.45;;;;;;;12.86;66.72;101239.31;5033549;28;20155;-55
2022/05/29 09:31:10;;;;;;;7.45;1.67;;;;;;;12.69;67.39;101238.13;5031751;28;20022;-54
2022/05/29 09:33:38;;;;;;;9.68;2.65;;;;;;;12.75;67.15;101234.59;5030249;28;20423;-54
2022/05/29 09:36:11;;;;;;;10.27;2.17;;;;;;;12.78;66.89;101233.38;5025212;28;20386;-54
2022/05/29 09:38:45;;;;;;;9.18;1.80;;;;;;;12.70;67.13;101234.41;5013786;28;20068;-53
2022/05/29 09:41:36;;;;;;;11.10;2.30;;;;;;;12.68;67.56;101231.94;5012023;28;20030;-54
2022/05/29 09:44:05;;;;;;;6.82;1.58;;;;;;;12.55;67.51;101229.28;5013735;28;20029;-55
2022/05/29 09:46:38;;;;;;;10.15;1.85;;;;;;;12.50;67.84;101234.47;5027357;28;20049;-54
2022/05/29 09:52:08;;;;;;;5.10;1.55;;;;;;;12.46;67.56;101232.41;5030253;28;20044;-54
2022/05/29 09:54:43;;;;;;;5.82;1.83;;;;;;;12.09;69.60;101227.44;5033450;28;20028;-53
2022/05/29 09:57:13;;;;;;;6.13;1.67;;;;;;;12.31;68.71;101225.38;5032177;28;20458;-55
2022/05/29 09:59:43;;;;;;;10.60;1.90;;;;;;;12.19;68.79;101227.03;5033355;28;20497;-53
2022/05/29 10:02:35;;;;;;;9.02;1.50;;;;;;;12.17;68.78;101223.75;5029584;28;20138;-54
2022/05/29 10:05:02;;;;;;;8.18;2.05;;;;;;;12.14;68.53;101224.16;5033298;28;20033;-53
2022/05/29 10:07:36;;;;;;;5.25;1.60;;;;;;;12.26;67.92;101229.72;5031622;28;20035;-53
2022/05/29 10:10:11;;;;;;;7.07;2.40;;;;;;;12.27;67.84;101224.16;5033104;28;20061;-54
2022/05/29 10:12:44;;;;;;;7.68;1.98;;;;;;;12.08;68.94;101227.66;5027724;28;20113;-54
2022/05/29 10:15:30;;;;;;;8.93;1.67;;;;;;;12.14;68.42;101227.66;5019153;28;20056;-54
2022/05/29 10:18:00;;;;;;;7.00;1.90;;;;;;;12.07;68.95;101231.38;5013318;28;20037;-53
2022/05/29 10:20:39;;;;;;;6.97;1.77;;;;;;;11.26;72.10;101231.41;5017959;28;20033;-54
2022/05/29 10:23:36;;;;;;;6.97;1.63;;;;;;;11.49;71.12;101234.59;5024531;28;20386;-54
2022/05/29 10:26:21;;;;;;;8.30;1.83;;;;;;;11.51;70.36;101242.41;5005407;28;20038;-52
2022/05/29 10:28:48;;;;;;;;;;;;;;;11.69;69.73;101239.16;5032972;28;20029;-51
2022/05/29 10:31:25;;;;;;;5.03;1.65;;;;;;;11.69;69.64;101237.28;5027598;28;20118;-53
2022/05/29 10:34:09;;;;;;;4.15;1.27;;;;;;;11.69;69.36;101239.97;5032573;28;20116;-53
2022/05/29 10:36:38;;;;;;;4.47;1.50;;;;;;;11.73;68.99;101251.97;5030047;28;20429;-53
2022/05/29 10:39:10;;;;;;;6.47;1.67;;;;;;;11.62;69.35;101247.19;5039512;22;20045;-54
2022/05/29 10:41:39;;;;;;;8.73;1.90;;;;;;;11.63;69.55;101251.50;5040588;28;20033;-51
2022/05/29 10:44:06;;;;;;;7.32;1.73;;;;;;;11.70;68.83;101246.16;5051717;28;20082;-53
2022/05/29 10:47:02;;;;;;;7.82;2.05;;;;;;;11.61;69.19;101253.59;5035024;28;20027;-53
2022/05/29 10:49:33;;;;;;;9.98;1.65;;;;;;;11.67;69.08;101250.09;5023819;28;20553;-52
2022/05/29 10:52:11;;;;;;;9.55;1.60;;;;;;;11.70;68.32;101246.97;5032164;28;20029;-52
2022/05/29 10:54:52;;;;;;;7.55;1.50;;;;;;;11.57;68.70;101244.28;5031606;28;20363;-50
2022/05/29 10:57:21;;;;;;;9.88;1.70;;;;;;;11.68;68.02;101249.06;5031640;28;20021;-52
2022/05/29 10:59:53;;;;;;;5.60;1.30;;;;;;;11.63;68.11;101255.03;5032043;28;20127;-51
2022/05/29 11:05:49;;;;;;;5.60;1.30;;;;;;;11.49;68.45;101265.91;5031827;28;20083;-55
2022/05/29 11:08:30;;;;;;;8.98;1.40;;;;;;;11.45;68.64;101256.63;5013426;28;20034;-51
2022/05/29 11:11:20;;;;;;;4.97;1.50;;;;;;;11.47;68.03;101258.06;5012050;28;20112;-53
2022/05/29 11:13:55;;;;;;;5.43;1.13;;;;;;;11.46;67.91;101258.28;5012090;28;20360;-52
2022/05/29 11:16:42;;;;;;;6.00;1.90;;;;;;;11.39;67.92;101263.63;5010137;28;20038;-51
2022/05/29 11:19:42;;;;;;;8.27;1.10;;;;;;;11.43;69.70;101250.63;5011792;28;20041;-50
2022/05/29 11:22:32;;;;;;;3.28;1.13;;;;;;;11.26;69.78;101267.06;5011985;28;20437;-50
2022/05/29 11:25:07;;;;;;;5.40;1.33;;;;;;;11.28;69.65;101262.34;5011693;28;20487;-52
2022/05/29 11:28:13;;;;;;;4.85;1.70;;;;;;;11.32;69.75;101279.66;5011888;28;20022;-49
2022/05/29 11:30:45;;;;;;;3.65;0.98;;;;;;;11.13;70.20;101269.69;5011677;28;20030;-52
2022/05/29 11:33:32;;;;;;;6.18;1.52;;;;;;;11.23;69.88;101267.47;5011713;28;20026;-54
2022/05/29 11:36:10;;;;;;;4.68;1.20;;;;;;;11.21;69.19;101268.69;5050570;28;20032;-53
2022/05/29 11:38:36;;;;;;;3.42;1.20;;;;;;;11.06;69.58;101274.19;5032782;28;20049;-53
2022/05/29 11:41:14;;;;;;;4.68;1.30;;;;;;;11.21;69.23;101269.50;5031279;28;20393;-52
2022/05/29 11:43:50;;;;;;;2.67;1.23;;;;;;;11.14;69.04;101270.50;5047509;28;20397;-54
2022/05/29 11:52:32;;;;;;;4.80;0.98;;;;;;;11.01;68.80;101263.25;5041759;28;20056;-53
2022/05/29 11:55:16;;;;;;;4.22;0.98;;;;;;;11.11;68.17;101269.06;5039878;28;20382;-53
2022/05/29 11:57:51;;;;;;;3.95;1.20;;;;;;;10.74;69.84;101272.97;5055304;28;20309;-52
2022/05/29 12:00:33;;;;;;;5.57;1.60;;;;;;;10.78;69.81;101280.44;5052234;28;20059;-53
2022/05/29 12:03:29;;;;;;;4.60;1.13;;;;;;;10.76;69.98;101279.78;5037561;28;20431;-53
2022/05/29 12:06:10;;;;;;;4.90;1.10;;;;;;;10.82;69.41;101283.53;5015326;28;20041;-54
2022/05/29 12:08:47;;;;;;;4.78;1.17;;;;;;;10.94;69.16;101271.25;5031050;28;20029;-49
2022/05/29 12:11:33;;;;;;;7.25;1.25;;;;;;;10.90;68.91;101272.66;5034654;28;20025;-53
2022/05/29 12:14:40;;;;;;;6.57;1.30;;;;;;;10.82;69.34;101288.88;5034611;28;20101;-51
2022/05/29 12:17:18;;;;;;;4.45;1.50;;;;;;;10.75;69.33;101278.13;5034632;28;20071;-52
2022/05/29 12:19:50;;;;;;;2.65;0.93;;;;;;;10.77;69.24;101276.09;5017109;28;20037;-55
2022/05/29 12:22:25;;;;;;;5.68;1.15;;;;;;;10.46;70.47;101287.19;5034859;28;20057;-49
2022/05/29 12:24:54;;;;;;;5.45;1.65;;;;;;;10.60;69.93;101287.28;5035027;28;20057;-49
2022/05/29 12:27:23;;;;;;;2.72;1.20;;;;;;;10.74;68.96;101284.50;5033827;28;20034;-49
2022/05/29 12:30:03;;;;;;;3.13;0.98;;;;;;;10.68;69.06;101292.50;5025137;28;20036;-48