Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5103985;27;20418;-82
2022/10/16 00:04:54;;;;;;;1999.90;999.90;;;;;;;;;;5105744;27;20396;-82
2022/10/16 00:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5104018;27;20392;-83
2022/10/16 00:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5102525;27;20393;-81
2022/10/16 00:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5083116;28;20838;-81
2022/10/16 00:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5104041;27;20880;-83
2022/10/16 00:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5089692;27;20396;-82
2022/10/16 00:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5110470;27;20387;-81
2022/10/16 00:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5103049;27;20413;-84
2022/10/16 00:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5124022;27;20389;-83
2022/10/16 00:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5120456;27;21326;-82
2022/10/16 00:29:39;;;;;;;1999.90;999.90;;;;;;;;;;5104876;28;20474;-81
2022/10/16 00:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5109853;27;20394;-83
2022/10/16 00:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5126947;27;20357;-84
2022/10/16 00:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5103311;27;21245;-85
2022/10/16 00:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5103510;28;20241;-84
2022/10/16 00:42:02;;;;;;;1999.90;999.90;;;;;;;;;;5108835;27;20256;-85
2022/10/16 00:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5103101;28;20253;-83
2022/10/16 00:47:18;;;;;;;1999.90;999.90;;;;;;;;;;5134077;27;20395;-89
2022/10/16 00:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5100750;28;20262;-84
2022/10/16 00:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5112206;27;20840;-83
2022/10/16 00:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5138995;27;21231;-84
2022/10/16 00:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5093779;28;20400;-83
2022/10/16 00:59:47;;;;;;;1999.90;999.90;;;;;;;;;;5103571;27;20420;-84
2022/10/16 01:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5104171;27;20427;-84
2022/10/16 01:04:46;;;;;;;1999.90;999.90;;;;;;;;;;5109711;27;20486;-83
2022/10/16 01:07:24;;;;;;;1999.90;999.90;;;;;;;;;;5103722;27;20403;-82
2022/10/16 01:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5086743;27;20471;-83
2022/10/16 01:12:32;;;;;;;1999.90;999.90;;;;;;;;;;5100694;27;20435;-81
2022/10/16 01:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5117941;27;20379;-81
2022/10/16 01:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5093746;28;20397;-82
2022/10/16 01:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5133537;27;20362;-82
2022/10/16 01:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5101123;27;20381;-82
2022/10/16 01:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5105185;27;20355;-83
2022/10/16 01:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5104413;28;20450;-86
2022/10/16 01:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5117892;27;20932;-84
2022/10/16 01:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5091030;28;21247;-87
2022/10/16 01:35:21;;;;;;;1999.90;999.90;;;;;;;;;;5137391;27;20438;-83
2022/10/16 01:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5102687;27;20436;-83
2022/10/16 01:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5120998;27;20393;-88
2022/10/16 01:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5134557;27;21110;-83
2022/10/16 01:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5103460;27;20470;-84
2022/10/16 01:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5104289;28;20427;-87
2022/10/16 01:50:18;;;;;;;1999.90;999.90;;;;;;;;;;5087048;27;20455;-83
2022/10/16 01:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5086831;27;20410;-85
2022/10/16 01:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5112507;27;20395;-85
2022/10/16 01:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5127773;27;20395;-84
2022/10/16 02:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5113237;27;20395;-86
2022/10/16 02:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5121902;27;20508;-87
2022/10/16 02:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5104980;27;20369;-83
2022/10/16 02:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5107549;27;20724;-86
2022/10/16 02:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5088729;28;20748;-85
2022/10/16 02:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5084703;28;20385;-86
2022/10/16 02:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5088709;27;20417;-83
2022/10/16 02:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5083243;28;21290;-84
2022/10/16 02:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5092473;28;20413;-83
2022/10/16 02:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5117174;27;20444;-83
2022/10/16 02:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5102273;27;20410;-83
2022/10/16 02:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5084757;28;20840;-83
2022/10/16 02:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5084374;28;20388;-83
2022/10/16 02:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5113245;27;20403;-83
2022/10/16 02:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5106740;27;20977;-83
2022/10/16 02:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5089131;27;20387;-82
2022/10/16 02:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5109828;27;20408;-84
2022/10/16 02:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5122747;27;20365;-85
2022/10/16 02:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5121836;27;20371;-85
2022/10/16 02:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5113492;27;20396;-84
2022/10/16 02:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5091589;27;20402;-83
2022/10/16 02:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5140101;27;21595;-82
2022/10/16 02:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5138609;27;20436;-84
2022/10/16 02:58:18;;;;;;;1999.90;999.90;;;;;;;;;;5094471;28;20429;-87
2022/10/16 03:00:47;;;;;;;1999.90;999.90;;;;;;;;;;5121073;27;20502;-84
2022/10/16 03:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5108199;27;20408;-86
2022/10/16 03:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5143094;27;20387;-82
2022/10/16 03:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5092339;27;21088;-82
2022/10/16 03:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5092485;28;20370;-82
2022/10/16 03:13:09;;;;;;;1999.90;999.90;;;;;;;;;;5108593;27;20958;-82
2022/10/16 03:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5139606;27;20376;-82
2022/10/16 03:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5105475;27;20405;-83
2022/10/16 03:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5104962;27;20387;-83
2022/10/16 03:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5104123;27;20392;-81
2022/10/16 03:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5105453;27;20406;-81
2022/10/16 03:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5105022;27;20420;-82
2022/10/16 03:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5094067;28;20381;-82
2022/10/16 03:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5088144;27;20435;-81
2022/10/16 03:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5087502;28;20388;-82
2022/10/16 03:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5126223;27;20484;-82
2022/10/16 03:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5111407;27;20827;-83
2022/10/16 03:42:49;;;;;;;1999.90;999.90;;;;;;;;;;5106554;27;20414;-83
2022/10/16 03:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5139439;27;20493;-83
2022/10/16 03:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5090476;28;20397;-83
2022/10/16 03:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5146630;27;20392;-85
2022/10/16 03:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5087723;28;20417;-83
2022/10/16 03:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5089714;27;20934;-83
2022/10/16 03:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5112455;27;20421;-82
2022/10/16 04:00:07;;;;;;;1999.90;999.90;;;;;;;;;;5108152;27;20386;-84
2022/10/16 04:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5111784;27;21194;-82
2022/10/16 04:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5121175;27;20365;-82
2022/10/16 04:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5110486;27;20441;-85
2022/10/16 04:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5087341;27;20398;-83
2022/10/16 04:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5105464;27;20459;-82
2022/10/16 04:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5085916;27;20463;-83
2022/10/16 04:17:31;;;;;;;1999.90;999.90;;;;;;;;;;5122907;27;20410;-83
2022/10/16 04:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5089963;27;20374;-83
2022/10/16 04:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5105826;28;20387;-82
2022/10/16 04:24:55;;;;;;;1999.90;999.90;;;;;;;;;;5117005;27;20658;-86
2022/10/16 04:27:23;;;;;;;1999.90;999.90;;;;;;;;;;5112384;27;20413;-86
2022/10/16 04:29:54;;;;;;;1999.90;999.90;;;;;;;;;;5088186;27;20395;-85
2022/10/16 04:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5105618;27;20406;-85
2022/10/16 04:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5088851;28;20409;-83
2022/10/16 04:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5098979;27;20472;-79
2022/10/16 04:39:46;;;;;;;1999.90;999.90;;;;;;;;;;5075072;27;20397;-79
2022/10/16 04:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5080269;27;20418;-79
2022/10/16 04:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5087403;28;20413;-79
2022/10/16 04:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5076879;27;20393;-80
2022/10/16 04:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5095602;27;20397;-79
2022/10/16 04:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5077419;27;20400;-80
2022/10/16 04:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5096322;28;20476;-80
2022/10/16 04:57:04;;;;;;;1999.90;999.90;;;;;;;;;;5078243;27;20401;-80
2022/10/16 04:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5076404;28;20603;-80
2022/10/16 05:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5096913;27;20424;-79
2022/10/16 05:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5088383;28;20351;-79
2022/10/16 05:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5085205;27;20391;-79
2022/10/16 05:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5112809;27;20350;-78
2022/10/16 05:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5112627;27;20380;-77
2022/10/16 05:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5146279;27;20357;-79
2022/10/16 05:16:49;;;;;;;1999.90;999.90;;;;;;;;;;5115568;27;20391;-78
2022/10/16 05:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5108640;28;20424;-78
2022/10/16 05:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5103635;27;20413;-79
2022/10/16 05:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5108879;27;20401;-79
2022/10/16 05:26:57;;;;;;;1999.90;999.90;;;;;;;;;;5092527;27;20503;-79
2022/10/16 05:29:25;;;;;;;1999.90;999.90;;;;;;;;;;5082556;28;20394;-80
2022/10/16 05:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5092933;27;20405;-79
2022/10/16 05:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5104659;27;20441;-81
2022/10/16 05:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5075632;28;20399;-80
2022/10/16 05:39:18;;;;;;;1999.90;999.90;;;;;;;;;;5087260;27;20508;-80
2022/10/16 05:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5099338;27;20411;-80
2022/10/16 05:44:14;;;;;;;1999.90;999.90;;;;;;;;;;5092906;27;20370;-80
2022/10/16 05:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5096475;27;20461;-78
2022/10/16 05:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5131946;27;20377;-80
2022/10/16 05:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5094598;27;20416;-80
2022/10/16 05:54:05;;;;;;;1999.90;999.90;;;;;;;;;;5083206;27;20385;-81
2022/10/16 05:56:34;;;;;;;1999.90;999.90;;;;;;;;;;5098349;27;20423;-80
2022/10/16 05:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5097104;27;20488;-78
2022/10/16 06:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5081427;28;20409;-79
2022/10/16 06:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5092536;27;20395;-79
2022/10/16 06:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5110918;27;20371;-80
2022/10/16 06:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5099832;27;20393;-81
2022/10/16 06:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5104449;27;20495;-82
2022/10/16 06:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5140497;27;20465;-83
2022/10/16 06:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5108173;27;20427;-81
2022/10/16 06:18:55;;;;;;;1999.90;999.90;;;;;;;;;;5087364;27;20358;-86
2022/10/16 06:21:25;;;;;;;1999.90;999.90;;;;;;;;;;5102550;27;20407;-82
2022/10/16 06:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5106102;27;20394;-82
2022/10/16 06:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5106613;27;20401;-84
2022/10/16 06:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5087370;27;20383;-81
2022/10/16 06:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5088276;28;20405;-87
2022/10/16 06:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5140665;27;20919;-81
2022/10/16 06:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5108137;27;20864;-82
2022/10/16 06:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5140034;27;20415;-83
2022/10/16 06:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5107122;27;20404;-82
2022/10/16 06:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5104756;27;20387;-82
2022/10/16 06:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5106878;27;20414;-83
2022/10/16 06:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5090239;28;20427;-82
2022/10/16 06:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5107140;27;20405;-86
2022/10/16 06:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5086751;28;20426;-82
2022/10/16 06:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5121179;27;20516;-82
2022/10/16 06:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5105181;27;20397;-83
2022/10/16 07:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5106069;27;20949;-83
2022/10/16 07:03:58;;;;;;;1999.90;999.90;;;;;;;;;;5085944;27;20483;-86
2022/10/16 07:06:27;;;;;;;1999.90;999.90;;;;;;;;;;5137589;27;20397;-82
2022/10/16 07:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5104761;27;20399;-82
2022/10/16 07:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5095034;27;20541;-83
2022/10/16 07:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5128276;27;20425;-83
2022/10/16 07:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5106389;27;20485;-82
2022/10/16 07:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5091264;27;20402;-83
2022/10/16 07:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5117235;27;20372;-85
2022/10/16 07:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5131273;27;20460;-84
2022/10/16 07:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5092937;27;20412;-83
2022/10/16 07:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5104978;27;20430;-82
2022/10/16 07:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5104738;27;20453;-84
2022/10/16 07:33:52;;;;;;;1999.90;999.90;;;;;;;;;;5127648;27;20411;-87
2022/10/16 07:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5084937;27;20400;-83
2022/10/16 07:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5088096;28;20431;-81
2022/10/16 07:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5089845;28;20421;-83
2022/10/16 07:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5106877;27;20448;-82
2022/10/16 07:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5106684;27;20403;-81
2022/10/16 07:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5094402;27;20453;-82
2022/10/16 07:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5136798;27;20403;-81
2022/10/16 07:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5090549;28;20361;-82
2022/10/16 07:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5093053;28;20398;-82
2022/10/16 07:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5140652;27;20433;-82
2022/10/16 08:01:24;;;;;;;1999.90;999.90;;;;;;;;;;5086316;28;20515;-85
2022/10/16 08:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5129940;27;20393;-82
2022/10/16 08:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5093524;27;20397;-83
2022/10/16 08:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5107896;27;20384;-84
2022/10/16 08:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5108182;27;20409;-83
2022/10/16 08:13:53;;;;;;;1999.90;999.90;;;;;;;;;;5148571;27;20553;-82
2022/10/16 08:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5097890;28;20389;-84
2022/10/16 08:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5111246;27;20429;-83
2022/10/16 08:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5112759;27;20487;-82
2022/10/16 08:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5094565;27;20359;-82
2022/10/16 08:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5110108;27;20396;-83
2022/10/16 08:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5100108;27;20435;-85
2022/10/16 08:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5086214;28;21205;-83
2022/10/16 08:33:52;;;;;;;1999.90;999.90;;;;;;;;;;5106943;27;20471;-83
2022/10/16 08:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5105278;27;20401;-80
2022/10/16 08:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5100550;27;20383;-77
2022/10/16 08:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5101919;27;20407;-80
2022/10/16 08:44:38;;;;;;;1999.90;999.90;;;;;;;;;;5105821;27;20464;-80
2022/10/16 08:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5033796;28;20397;-79
2022/10/16 08:49:42;;;;;;;1999.90;999.90;;;;;;;;;;5068766;28;20416;-80
2022/10/16 08:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5068209;27;20403;-81
2022/10/16 08:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5108095;27;20385;-79
2022/10/16 08:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5113020;27;20351;-81
2022/10/16 08:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5098616;28;20353;-79
2022/10/16 09:02:29;;;;;;;1999.90;999.90;;;;;;;;;;5141753;27;21267;-80
2022/10/16 09:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5140646;27;20376;-82
2022/10/16 09:07:46;;;;;;;1999.90;999.90;;;;;;;;;;5098714;27;21204;-80
2022/10/16 09:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5084666;27;20468;-80
2022/10/16 09:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5099063;27;20436;-79
2022/10/16 09:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5102184;27;20391;-80
2022/10/16 09:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5136235;27;20435;-80
2022/10/16 09:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5101858;27;20390;-81
2022/10/16 09:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5107426;27;20405;-81
2022/10/16 09:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5103341;27;20957;-82
2022/10/16 09:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5103536;27;20385;-81
2022/10/16 09:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5102351;27;20349;-82
2022/10/16 09:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5099035;27;20443;-79
2022/10/16 09:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5098058;27;20793;-81
2022/10/16 09:38:07;;;;;;;1999.90;999.90;;;;;;;;;;5091005;27;20480;-81
2022/10/16 09:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5103485;27;20514;-80
2022/10/16 09:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5107884;27;20418;-80
2022/10/16 09:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5106496;27;20466;-81
2022/10/16 09:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5127811;27;20493;-79
2022/10/16 09:50:40;;;;;;;1999.90;999.90;;;;;;;;;;5114248;28;20345;-78
2022/10/16 09:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5155785;27;20434;-80
2022/10/16 09:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5118683;27;20365;-78
2022/10/16 09:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5126468;27;20389;-79
2022/10/16 10:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5115123;28;20359;-80
2022/10/16 10:03:31;;;;;;;1999.90;999.90;;;;;;;;;;5117709;27;20401;-78
2022/10/16 10:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5115360;27;20350;-79
2022/10/16 10:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5110294;27;20387;-81
2022/10/16 10:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5107100;27;20464;-80
2022/10/16 10:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5099373;28;20401;-79
2022/10/16 10:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5103876;27;20399;-79
2022/10/16 10:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5106974;27;20399;-79
2022/10/16 10:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5116805;27;21141;-79
2022/10/16 10:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5096591;28;20413;-79
2022/10/16 10:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5100310;27;20435;-79
2022/10/16 10:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5102627;27;20412;-79
2022/10/16 10:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5104891;27;20401;-80
2022/10/16 10:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5113094;27;20846;-81
2022/10/16 10:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5104551;27;21724;-81
2022/10/16 10:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5082367;28;20556;-80
2022/10/16 10:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5101076;27;20433;-81
2022/10/16 10:44:02;;;;;;;1999.90;999.90;;;;;;;;;;5097719;27;20413;-81
2022/10/16 10:46:33;;;;;;;1999.90;999.90;;;;;;;;;;5114869;27;20415;-79
2022/10/16 10:49:09;;;;;;;1999.90;999.90;;;;;;;;;;5131130;27;20421;-78
2022/10/16 10:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5100566;27;20400;-80
2022/10/16 10:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5098694;27;22469;-80
2022/10/16 10:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5131301;27;20387;-80
2022/10/16 10:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5131292;27;20389;-79
2022/10/16 11:01:56;;;;;;;1999.90;999.90;;;;;;;;;;5095480;27;21074;-80
2022/10/16 11:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5102231;27;20450;-79
2022/10/16 11:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5096352;27;20370;-79
2022/10/16 11:09:45;;;;;;;1999.90;999.90;;;;;;;;;;5102678;27;20399;-80
2022/10/16 11:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5122227;27;20418;-80
2022/10/16 11:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5092793;27;20923;-77
2022/10/16 11:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5066862;27;20986;-80
2022/10/16 11:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5078763;28;20409;-81
2022/10/16 11:22:20;;;;;;;1999.90;999.90;;;;;;;;;;5084538;27;20708;-82
2022/10/16 11:24:51;;;;;;;1999.90;999.90;;;;;;;;;;5133716;27;20522;-80
2022/10/16 11:27:21;;;;;;;1999.90;999.90;;;;;;;;;;5097269;27;20412;-81
2022/10/16 11:29:51;;;;;;;1999.90;999.90;;;;;;;;;;5078910;28;20400;-80
2022/10/16 11:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5093817;27;20405;-82
2022/10/16 11:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5120689;27;20405;-81
2022/10/16 11:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5097876;27;20405;-82
2022/10/16 11:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5077663;28;20772;-83
2022/10/16 11:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5087493;28;20387;-81
2022/10/16 11:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5095982;27;20465;-81
2022/10/16 11:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5094695;27;20373;-79
2022/10/16 11:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5095234;27;20404;-81
2022/10/16 11:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5120012;27;20401;-79
2022/10/16 11:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5097829;27;21006;-78
2022/10/16 11:58:02;;;;;;;1999.90;999.90;;;;;;;;;;5099189;27;20383;-77
2022/10/16 12:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5108112;27;20395;-79
2022/10/16 12:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5093999;27;20400;-79
2022/10/16 12:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5102345;27;20416;-80
2022/10/16 12:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5096267;27;20401;-78
2022/10/16 12:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5111652;27;20378;-79
2022/10/16 12:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5069572;27;20412;-80
2022/10/16 12:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5093934;27;20558;-79
2022/10/16 12:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5099828;27;20494;-81
2022/10/16 12:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5095495;27;20512;-81
2022/10/16 12:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5090959;27;20409;-80
2022/10/16 12:25:58;;;;;;;1999.90;999.90;;;;;;;;;;5127528;27;20440;-79
2022/10/16 12:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5073352;28;20384;-79
2022/10/16 12:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5092539;27;20436;-79
2022/10/16 12:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5082379;28;21394;-78
2022/10/16 12:35:55;;;;;;;1999.90;999.90;;;;;;;;;;5126204;27;20818;-80
2022/10/16 12:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5128974;27;20239;-79
2022/10/16 12:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5093693;27;20401;-78
2022/10/16 12:43:36;;;;;;;1999.90;999.90;;;;;;;;;;5092188;27;20451;-80
2022/10/16 12:46:05;;;;;;;1999.90;999.90;;;;;;;;;;5092729;27;20400;-80
2022/10/16 12:48:33;;;;;;;1999.90;999.90;;;;;;;;;;5096401;27;20427;-79
2022/10/16 12:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5092565;27;20393;-78
2022/10/16 12:53:59;;;;;;;1999.90;999.90;;;;;;;;;;5101639;27;20522;-78
2022/10/16 12:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5095900;27;20399;-78
2022/10/16 12:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5131334;27;20443;-78
2022/10/16 13:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5115032;27;21821;-77
2022/10/16 13:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5094768;27;20412;-79
2022/10/16 13:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5096507;27;20407;-76
2022/10/16 13:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5100231;27;20408;-78
2022/10/16 13:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5098947;27;20486;-78
2022/10/16 13:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5114684;27;20381;-78
2022/10/16 13:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5101149;27;20384;-76
2022/10/16 13:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5107371;27;20455;-79
2022/10/16 13:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5094747;27;20427;-78
2022/10/16 13:24:53;;;;;;;1999.90;999.90;;;;;;;;;;5090453;27;34717;-79
2022/10/16 13:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5092808;27;20413;-77
2022/10/16 13:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5095848;27;20398;-77
2022/10/16 13:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5095416;27;20422;-78
2022/10/16 13:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5100402;27;21412;-77
2022/10/16 13:37:27;;;;;;;1999.90;999.90;;;;;;;;;;5094456;27;20408;-77
2022/10/16 13:40:08;;;;;;;1999.90;999.90;;;;;;;;;;5111219;27;20918;-78
2022/10/16 13:42:37;;;;;;;1999.90;999.90;;;;;;;;;;5093319;27;20401;-79
2022/10/16 13:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5094881;27;20403;-79
2022/10/16 13:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5083989;28;20409;-79
2022/10/16 13:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5097282;27;20397;-80
2022/10/16 13:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5114636;27;20401;-79
2022/10/16 13:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5097553;27;20402;-79
2022/10/16 13:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5089853;27;20486;-78
2022/10/16 13:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5082233;27;20481;-69
2022/10/16 14:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5091509;27;20575;-76