Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:28;;;;;;;;;;;23.20;54.60;;;;;;5034150;28;20377;-73
2023/05/24 00:02:53;;;;;;;;;;;23.20;54.90;;;;;;5034045;28;20339;-72
2023/05/24 00:05:19;;;;;;;;;;;23.20;55.00;;;;;;5034269;28;19905;-72
2023/05/24 00:07:45;;;;;;;;;;;23.10;55.10;;;;;;5033827;28;20330;-72
2023/05/24 00:10:10;;;;;;;;;;;23.20;55.20;;;;;;5032819;28;19915;-72
2023/05/24 00:12:36;;;;;;;;;;;23.20;55.00;;;;;;5034436;28;19951;-72
2023/05/24 00:15:01;;;;;;;;;;;23.20;55.30;;;;;;5034554;28;20362;-73
2023/05/24 00:17:29;;;;;;;;;;;23.20;55.00;;;;;;5033989;28;20000;-73
2023/05/24 00:19:54;;;;;;;;;;;23.20;55.30;;;;;;5032584;28;19912;-73
2023/05/24 00:22:20;;;;;;;;;;;23.10;55.20;;;;;;5032707;28;19905;-73
2023/05/24 00:24:48;;;;;;;;;;;23.10;55.00;;;;;;5033722;28;19913;-73
2023/05/24 00:27:14;;;;;;;;;;;23.10;55.80;;;;;;5036344;28;19963;-73
2023/05/24 00:29:39;;;;;;;;;;;23.10;55.50;;;;;;5037908;28;19913;-73
2023/05/24 00:32:05;;;;;;;;;;;23.10;55.20;;;;;;5037716;28;19905;-73
2023/05/24 00:34:30;;;;;;;;;;;23.10;55.40;;;;;;5037740;28;19905;-73
2023/05/24 00:36:56;;;;;;;;;;;23.00;55.50;;;;;;5037559;28;19973;-73
2023/05/24 00:39:22;;;;;;;;;;;23.00;55.40;;;;;;5037840;28;20314;-72
2023/05/24 00:41:47;;;;;;;;;;;23.00;55.50;;;;;;5036444;28;19905;-73
2023/05/24 00:44:13;;;;;;;;;;;23.00;55.80;;;;;;5037471;28;19905;-72
2023/05/24 00:46:39;;;;;;;;;;;23.00;55.40;;;;;;5037710;28;19913;-72
2023/05/24 00:49:04;;;;;;;;;;;23.00;55.30;;;;;;5037448;28;19905;-73
2023/05/24 00:51:31;;;;;;;;;;;22.90;55.50;;;;;;5037343;28;19905;-71
2023/05/24 00:53:56;;;;;;;;;;;22.90;55.40;;;;;;5037833;28;19909;-73
2023/05/24 00:56:22;;;;;;;;;;;22.90;55.60;;;;;;5037394;28;20363;-72
2023/05/24 00:58:49;;;;;;;;;;;22.90;55.90;;;;;;5037322;28;19905;-72
2023/05/24 01:01:15;;;;;;;;;;;22.90;56.00;;;;;;5035979;28;19905;-72
2023/05/24 01:03:40;;;;;;;;;;;22.80;55.50;;;;;;5037387;28;19928;-72
2023/05/24 01:06:06;;;;;;;;;;;22.90;56.00;;;;;;5036929;28;19928;-72
2023/05/24 01:08:32;;;;;;;;;;;22.80;56.00;;;;;;5037193;28;19967;-72
2023/05/24 01:11:05;;;;;;;;;;;22.80;56.10;;;;;;5037348;28;19909;-72
2023/05/24 01:13:46;;;;;;;;;;;22.80;56.20;;;;;;5037048;28;19905;-72
2023/05/24 01:16:32;;;;;;;;;;;22.70;55.80;;;;;;5035984;28;19912;-72
2023/05/24 01:19:01;;;;;;;;;;;22.80;55.90;;;;;;5036799;28;19905;-74
2023/05/24 01:21:47;;;;;;;;;;;22.80;56.30;;;;;;5036660;28;19912;-72
2023/05/24 01:24:29;;;;;;;;;;;22.80;56.20;;;;;;5035702;28;20387;-74
2023/05/24 01:27:08;;;;;;;;;;;22.70;56.10;;;;;;5037051;28;19913;-72
2023/05/24 01:29:34;;;;;;;;;;;22.70;56.10;;;;;;5036833;28;20287;-72
2023/05/24 01:32:00;;;;;;;;;;;22.70;55.80;;;;;;5037130;28;20263;-74
2023/05/24 01:34:26;;;;;;;;;;;22.70;55.90;;;;;;5036664;28;19917;-73
2023/05/24 01:36:51;;;;;;;;;;;22.70;56.10;;;;;;5035439;28;19927;-73
2023/05/24 01:39:17;;;;;;;;;;;22.60;56.20;;;;;;5036498;28;20279;-73
2023/05/24 01:41:50;;;;;;;;;;;22.60;56.30;;;;;;5035418;28;20002;-73
2023/05/24 01:44:25;;;;;;;;;;;22.60;56.40;;;;;;5035321;28;19941;-73
2023/05/24 01:46:54;;;;;;;;;;;22.60;55.90;;;;;;5035260;28;19913;-73
2023/05/24 01:49:21;;;;;;;;;;;22.60;55.80;;;;;;5036468;28;19905;-72
2023/05/24 01:51:52;;;;;;;;;;;22.60;56.40;;;;;;5036612;28;19911;-73
2023/05/24 01:54:23;;;;;;;;;;;22.60;56.60;;;;;;5036703;28;20350;-73
2023/05/24 01:56:51;;;;;;;;;;;22.50;56.50;;;;;;5035335;28;19909;-72
2023/05/24 01:59:17;;;;;;;;;;;22.50;56.30;;;;;;5035104;28;19912;-72
2023/05/24 02:01:42;;;;;;;;;;;22.50;56.40;;;;;;5036125;28;20003;-72
2023/05/24 02:04:08;;;;;;;;;;;22.50;56.40;;;;;;5036232;28;19912;-72
2023/05/24 02:06:33;;;;;;;;;;;22.50;57.20;;;;;;5035862;28;19909;-72
2023/05/24 02:08:59;;;;;;;;;;;22.50;56.60;;;;;;5035892;28;20394;-73
2023/05/24 02:11:24;;;;;;;;;;;22.50;57.00;;;;;;5036038;28;19944;-73
2023/05/24 02:13:50;;;;;;;;;;;22.50;57.00;;;;;;5035108;28;19937;-72
2023/05/24 02:16:16;;;;;;;;;;;22.50;56.90;;;;;;5035932;28;19909;-72
2023/05/24 02:18:43;;;;;;;;;;;22.50;56.80;;;;;;5035764;28;20560;-72
2023/05/24 02:21:09;;;;;;;;;;;22.40;56.80;;;;;;5035607;28;19905;-73
2023/05/24 02:23:35;;;;;;;;;;;22.40;57.00;;;;;;5036559;28;20262;-72
2023/05/24 02:26:00;;;;;;;;;;;22.40;56.80;;;;;;5035835;28;20402;-72
2023/05/24 02:28:27;;;;;;;;;;;22.50;56.90;;;;;;5034334;28;19917;-73
2023/05/24 02:30:52;;;;;;;;;;;22.40;57.20;;;;;;5035632;28;19917;-73
2023/05/24 02:33:19;;;;;;;;;;;22.40;56.80;;;;;;5035289;28;19928;-73
2023/05/24 02:35:46;;;;;;;;;;;22.40;57.10;;;;;;5034207;28;19944;-75
2023/05/24 02:38:13;;;;;;;;;;;22.40;57.30;;;;;;5034380;28;20259;-74
2023/05/24 02:40:39;;;;;;;;;;;22.40;57.20;;;;;;5046215;28;19976;-75
2023/05/24 02:43:06;;;;;;;;;;;22.40;57.00;;;;;;5035568;28;19905;-75
2023/05/24 02:45:35;;;;;;;;;;;22.40;57.00;;;;;;5035534;28;19911;-75
2023/05/24 02:48:01;;;;;;;;;;;22.40;57.30;;;;;;5033219;28;19921;-72
2023/05/24 02:50:27;;;;;;;;;;;22.40;57.60;;;;;;5035346;28;19909;-74
2023/05/24 02:52:53;;;;;;;;;;;22.40;57.90;;;;;;5034149;28;19927;-73
2023/05/24 02:55:19;;;;;;;;;;;22.40;57.50;;;;;;5035424;28;20347;-73
2023/05/24 02:57:46;;;;;;;;;;;22.40;57.80;;;;;;5035874;28;19904;-73
2023/05/24 03:00:12;;;;;;;;;;;22.50;58.00;;;;;;5035440;28;20344;-73
2023/05/24 03:02:39;;;;;;;;;;;22.40;58.10;;;;;;5054973;28;19909;-72
2023/05/24 03:05:05;;;;;;;;;;;22.40;58.00;;;;;;5053724;28;20416;-73
2023/05/24 03:07:31;;;;;;;;;;;22.40;58.40;;;;;;5054867;28;19920;-73
2023/05/24 03:09:56;;;;;;;;;;;22.50;58.00;;;;;;5054810;28;20355;-73
2023/05/24 03:12:22;;;;;;;;;;;22.40;58.50;;;;;;5053443;28;19913;-73
2023/05/24 03:14:47;;;;;;;;;;;22.40;58.00;;;;;;5054759;28;19905;-72
2023/05/24 03:17:13;;;;;;;;;;;22.50;58.00;;;;;;5054721;28;19904;-72
2023/05/24 03:19:38;;;;;;;;;;;22.50;58.80;;;;;;5054425;28;19909;-73
2023/05/24 03:22:04;;;;;;;;;;;22.50;58.30;;;;;;5055001;28;20007;-73
2023/05/24 03:24:30;;;;;;;;;;;22.50;58.70;;;;;;5053372;28;19905;-73
2023/05/24 03:26:56;;;;;;;;;;;22.50;58.60;;;;;;5054492;28;19919;-73
2023/05/24 03:29:21;;;;;;;;;;;22.60;58.80;;;;;;5054675;28;20286;-73
2023/05/24 03:31:47;;;;;;;;;;;22.60;59.00;;;;;;5040010;28;19958;-73
2023/05/24 03:34:12;;;;;;;;;;;22.60;59.40;;;;;;5034586;28;19956;-73
2023/05/24 03:36:38;;;;;;;;;;;22.60;58.70;;;;;;5033295;28;19905;-73
2023/05/24 03:39:03;;;;;;;;;;;22.60;59.00;;;;;;5033412;28;19911;-73
2023/05/24 03:41:29;;;;;;;;;;;22.60;59.60;;;;;;5034285;28;19905;-72
2023/05/24 03:43:55;;;;;;;;;;;22.70;58.50;;;;;;5033238;28;19905;-73
2023/05/24 03:46:21;;;;;;;;;;;22.60;58.90;;;;;;5034494;28;19912;-72
2023/05/24 03:48:47;;;;;;;;;;;22.70;59.10;;;;;;5032835;28;20397;-73
2023/05/24 03:51:13;;;;;;;;;;;22.70;58.70;;;;;;5034361;28;19908;-72
2023/05/24 03:53:38;;;;;;;;;;;22.70;58.80;;;;;;5033944;28;20365;-73
2023/05/24 03:56:04;;;;;;;;;;;22.70;59.20;;;;;;5034276;28;19912;-72
2023/05/24 03:58:29;;;;;;;;;;;22.70;58.80;;;;;;5034052;28;19905;-73
2023/05/24 04:00:55;;;;;;;;;;;22.80;59.00;;;;;;5040087;28;20282;-73
2023/05/24 04:03:21;;;;;;;;;;;22.80;59.00;;;;;;5054086;28;19904;-74
2023/05/24 04:05:46;;;;;;;;;;;22.90;59.30;;;;;;5052664;28;19905;-72
2023/05/24 04:08:13;;;;;;;;;;;22.90;59.00;;;;;;5052643;28;19913;-73
2023/05/24 04:10:39;;;;;;;;;;;22.90;59.20;;;;;;5052611;28;19911;-74
2023/05/24 04:13:05;;;;;;;;;;;22.90;59.20;;;;;;5052464;28;19911;-73
2023/05/24 04:15:31;;;;;;;;;;;22.90;59.40;;;;;;5053809;28;19905;-73
2023/05/24 04:17:57;;;;;;;;;;;23.00;59.50;;;;;;5052557;28;19905;-73
2023/05/24 04:20:24;;;;;;;;;;;23.10;59.10;;;;;;5054487;28;19970;-73
2023/05/24 04:22:50;;;;;;;;;;;23.10;58.90;;;;;;5053046;28;19905;-73
2023/05/24 04:25:15;;;;;;;;;;;23.10;59.30;;;;;;5052620;28;20016;-73
2023/05/24 04:27:41;;;;;;;;;;;23.20;59.30;;;;;;5053883;28;19923;-72
2023/05/24 04:30:08;;;;;;;;;;;23.20;59.20;;;;;;5053866;28;19948;-73
2023/05/24 04:32:33;;;;;;;;;;;23.20;58.70;;;;;;5053419;28;19919;-73
2023/05/24 04:35:01;;;;;;;;;;;23.30;59.00;;;;;;5053599;28;19905;-72
2023/05/24 04:37:28;;;;;;;;;;;23.30;58.80;;;;;;5053596;28;19912;-72
2023/05/24 04:39:54;;;;;;;;;;;23.40;58.90;;;;;;5053863;28;20251;-73
2023/05/24 04:42:20;;;;;;;;;;;23.40;58.70;;;;;;5053519;28;19927;-73
2023/05/24 04:44:45;;;;;;;;;;;23.40;58.60;;;;;;5052306;28;20351;-73
2023/05/24 04:47:11;;;;;;;;;;;23.50;58.60;;;;;;5050304;28;19991;-73
2023/05/24 04:49:37;;;;;;;;;;;23.50;58.60;;;;;;5038710;28;20259;-73
2023/05/24 04:52:03;;;;;;;;;;;23.60;58.70;;;;;;5041972;28;19951;-74
2023/05/24 04:54:29;;;;;;;;;;;23.60;58.60;;;;;;5044028;28;19964;-74
2023/05/24 04:56:54;;;;;;;;;;;23.70;58.40;;;;;;5041644;28;19905;-75
2023/05/24 04:59:20;;;;;;;;;;;23.80;58.90;;;;;;5040574;28;19912;-74
2023/05/24 05:01:45;;;;;;;;;;;23.80;58.60;;;;;;5042391;28;19917;-73
2023/05/24 05:04:11;;;;;;;;;;;23.80;58.70;;;;;;5041344;28;19955;-72
2023/05/24 05:06:39;;;;;;;;;;;23.90;59.40;;;;;;5042001;28;19916;-71
2023/05/24 05:09:09;;;;;;;;;;;24.00;58.70;;;;;;5042663;28;19933;-72
2023/05/24 05:11:35;;;;;;;;;;;24.00;59.10;;;;;;5041890;28;19959;-71
2023/05/24 05:14:01;;;;;;;;;;;24.10;58.80;;;;;;5036170;28;19934;-70
2023/05/24 05:16:26;;;;;;;;;;;24.20;58.80;;;;;;5036243;28;19951;-70
2023/05/24 05:18:52;;;;;;;;;;;24.20;58.70;;;;;;5036432;28;19951;-71
2023/05/24 05:21:17;;;;;;;;;;;24.30;58.60;;;;;;5045034;28;19908;-70
2023/05/24 05:23:44;;;;;;;;;;;24.30;58.40;;;;;;5056212;28;19917;-73
2023/05/24 05:26:10;;;;;;;;;;;24.40;58.30;;;;;;5044871;28;20119;-70
2023/05/24 05:28:36;;;;;;;;;;;24.40;58.10;;;;;;5047152;28;20013;-71
2023/05/24 05:31:02;;;;;;;;;;;24.40;58.00;;;;;;5045310;28;20793;-71
2023/05/24 05:33:27;;;;;;;;;;;24.50;58.10;;;;;;5056471;28;19923;-70
2023/05/24 05:35:53;;;;;;;;;;;24.60;57.70;;;;;;5047880;28;19912;-70
2023/05/24 05:38:18;;;;;;;;;;;24.60;57.80;;;;;;5046771;28;19919;-69
2023/05/24 05:40:44;;;;;;;;;;;24.70;58.10;;;;;;5044567;28;20070;-70
2023/05/24 05:43:09;;;;;;;;;;;24.70;58.00;;;;;;5045611;28;20386;-71
2023/05/24 05:45:35;;;;;;;;;;;24.70;57.70;;;;;;5045865;28;20303;-71
2023/05/24 05:48:00;;;;;;;;;;;24.70;57.50;;;;;;5043976;28;19998;-71
2023/05/24 05:50:26;;;;;;;;;;;24.70;57.50;;;;;;5044979;28;19905;-71
2023/05/24 05:52:51;;;;;;;;;;;24.70;57.20;;;;;;5045911;28;19954;-72
2023/05/24 05:55:17;;;;;;;;;;;24.80;57.50;;;;;;5044793;28;19955;-71
2023/05/24 05:57:43;;;;;;;;;;;24.80;57.40;;;;;;5044765;28;20347;-74
2023/05/24 06:00:08;;;;;;;;;;;24.80;57.50;;;;;;5045206;28;19913;-72
2023/05/24 06:02:34;;;;;;;;;;;24.80;57.20;;;;;;5042954;28;20355;-71
2023/05/24 06:05:00;;;;;;;;;;;24.80;57.70;;;;;;5046088;28;19911;-71
2023/05/24 06:07:25;;;;;;;;;;;24.80;57.90;;;;;;5051109;28;19912;-70
2023/05/24 06:09:51;;;;;;;;;;;24.80;57.20;;;;;;5054984;28;19905;-69
2023/05/24 06:12:16;;;;;;;;;;;24.80;57.20;;;;;;5055128;28;19912;-74
2023/05/24 06:14:42;;;;;;;;;;;24.80;57.10;;;;;;5055416;28;20355;-71
2023/05/24 06:17:08;;;;;;;;;;;24.80;57.30;;;;;;5056208;28;19905;-69
2023/05/24 06:19:33;;;;;;;;;;;24.80;57.10;;;;;;5054587;28;19955;-70
2023/05/24 06:21:59;;;;;;;;;;;24.90;57.00;;;;;;5054544;28;20275;-71
2023/05/24 06:24:24;;;;;;;;;;;24.90;57.20;;;;;;5053495;28;20381;-73
2023/05/24 06:26:51;;;;;;;;;;;24.90;57.20;;;;;;5035559;28;19913;-71
2023/05/24 06:29:20;;;;;;;;;;;24.90;57.10;;;;;;5034991;28;20383;-73
2023/05/24 06:31:46;;;;;;;;;;;24.90;56.80;;;;;;5048295;28;19967;-73
2023/05/24 06:34:12;;;;;;;;;;;24.90;56.70;;;;;;5047491;28;20370;-72
2023/05/24 06:36:41;;;;;;;;;;;24.90;56.80;;;;;;5036522;28;19911;-72
2023/05/24 06:39:07;;;;;;;;;;;25.00;57.00;;;;;;5034678;28;19912;-72
2023/05/24 06:41:33;;;;;;;;;;;25.00;57.10;;;;;;5034438;28;19913;-74
2023/05/24 06:43:59;;;;;;;;;;;24.90;56.60;;;;;;5034173;28;20339;-73
2023/05/24 06:46:25;;;;;;;;;;;25.00;56.80;;;;;;5033934;28;19912;-72
2023/05/24 06:48:50;;;;;;;;;;;25.00;56.90;;;;;;5034160;28;19960;-71
2023/05/24 06:51:16;;;;;;;;;;;25.00;56.90;;;;;;5034382;28;20391;-72
2023/05/24 06:53:41;;;;;;;;;;;25.00;56.90;;;;;;5034483;28;19948;-73
2023/05/24 06:56:08;;;;;;;;;;;25.00;56.70;;;;;;5032394;28;20022;-71
2023/05/24 06:58:34;;;;;;;;;;;25.10;56.50;;;;;;5034416;28;19912;-73
2023/05/24 07:00:59;;;;;;;;;;;25.10;56.30;;;;;;5032858;28;19905;-72
2023/05/24 07:03:25;;;;;;;;;;;25.20;56.20;;;;;;5033544;28;19905;-72
2023/05/24 07:05:50;;;;;;;;;;;25.30;56.20;;;;;;5032428;28;19912;-72
2023/05/24 07:08:16;;;;;;;;;;;25.30;55.90;;;;;;5037738;28;19923;-71
2023/05/24 07:10:43;;;;;;;;;;;25.30;55.80;;;;;;5052631;28;19905;-72
2023/05/24 07:13:08;;;;;;;;;;;25.40;55.80;;;;;;5052066;28;19911;-72
2023/05/24 07:15:34;;;;;;;;;;;25.40;55.70;;;;;;5053817;28;19905;-72
2023/05/24 07:17:59;;;;;;;;;;;25.40;55.70;;;;;;5054480;28;19905;-71
2023/05/24 07:20:25;;;;;;;;;;;25.50;55.60;;;;;;5054004;28;19951;-71
2023/05/24 07:22:51;;;;;;;;;;;25.50;55.60;;;;;;5054031;28;20345;-72
2023/05/24 07:25:17;;;;;;;;;;;25.50;55.50;;;;;;5054003;28;19905;-73
2023/05/24 07:27:43;;;;;;;;;;;25.50;55.50;;;;;;5054104;28;19916;-73
2023/05/24 07:30:08;;;;;;;;;;;25.50;55.40;;;;;;5054269;28;19955;-72
2023/05/24 07:32:34;;;;;;;;;;;25.50;55.30;;;;;;5053766;28;19991;-72
2023/05/24 07:34:59;;;;;;;;;;;25.50;55.20;;;;;;5053886;28;19909;-72
2023/05/24 07:37:25;;;;;;;;;;;25.50;55.30;;;;;;5054059;28;19904;-72
2023/05/24 07:39:51;;;;;;;;;;;25.50;55.40;;;;;;5054036;28;19905;-73
2023/05/24 07:42:16;;;;;;;;;;;25.50;55.30;;;;;;5052930;28;19911;-73
2023/05/24 07:44:42;;;;;;;;;;;25.50;55.20;;;;;;5054124;28;19916;-72
2023/05/24 07:47:07;;;;;;;;;;;25.50;55.20;;;;;;5053900;28;19913;-72
2023/05/24 07:49:33;;;;;;;;;;;25.50;55.30;;;;;;5052731;28;20362;-72
2023/05/24 07:51:59;;;;;;;;;;;25.50;55.20;;;;;;5054107;28;19905;-72
2023/05/24 07:54:25;;;;;;;;;;;25.50;55.20;;;;;;5053673;28;19904;-73
2023/05/24 07:56:51;;;;;;;;;;;25.50;55.00;;;;;;5053591;28;19952;-74
2023/05/24 07:59:16;;;;;;;;;;;25.50;55.00;;;;;;5054300;28;19947;-73
2023/05/24 08:01:42;;;;;;;;;;;25.50;55.10;;;;;;5053741;28;20000;-72
2023/05/24 08:04:08;;;;;;;;;;;25.50;54.80;;;;;;5053793;28;19911;-72
2023/05/24 08:06:34;;;;;;;;;;;25.60;55.00;;;;;;5053800;28;19952;-72
2023/05/24 08:09:03;;;;;;;;;;;25.50;54.70;;;;;;5052384;28;19940;-73
2023/05/24 08:11:29;;;;;;;;;;;25.50;54.70;;;;;;5054023;28;19905;-72
2023/05/24 08:13:54;;;;;;;;;;;25.60;55.00;;;;;;5053670;28;19904;-72
2023/05/24 08:16:20;;;;;;;;;;;25.60;54.90;;;;;;5053676;28;19905;-73
2023/05/24 08:18:46;;;;;;;;;;;25.60;55.20;;;;;;5053811;28;19911;-72
2023/05/24 08:21:11;;;;;;;;;;;25.60;55.00;;;;;;5053806;28;19912;-72
2023/05/24 08:23:37;;;;;;;;;;;25.60;55.10;;;;;;5053675;28;19905;-72
2023/05/24 08:26:02;;;;;;;;;;;25.60;54.80;;;;;;5053865;28;19959;-73
2023/05/24 08:28:28;;;;;;;;;;;25.50;54.60;;;;;;5053869;28;19920;-72
2023/05/24 08:30:54;;;;;;;;;;;25.60;54.70;;;;;;5053723;28;19913;-73
2023/05/24 08:33:21;;;;;;;;;;;25.50;54.80;;;;;;5053696;28;20311;-73
2023/05/24 08:35:47;;;;;;;;;;;25.50;54.60;;;;;;5053698;28;19911;-73
2023/05/24 08:38:13;;;;;;;;;;;25.60;54.70;;;;;;5053321;28;19909;-73
2023/05/24 08:40:38;;;;;;;;;;;25.60;54.70;;;;;;5053603;28;19905;-73
2023/05/24 08:43:10;;;;;;;;;;;25.60;54.70;;;;;;5053551;28;19937;-73
2023/05/24 08:45:37;;;;;;;;;;;25.60;54.60;;;;;;5053935;28;19921;-73
2023/05/24 08:48:06;;;;;;;;;;;25.60;54.40;;;;;;5056899;28;19958;-73
2023/05/24 08:50:33;;;;;;;;;;;25.60;54.60;;;;;;5057300;28;19987;-72
2023/05/24 08:53:01;;;;;;;;;;;25.60;54.50;;;;;;5057550;28;19909;-73
2023/05/24 08:55:27;;;;;;;;;;;25.60;54.40;;;;;;5057263;28;20370;-72
2023/05/24 08:57:53;;;;;;;;;;;25.60;54.40;;;;;;5057421;28;19908;-71
2023/05/24 09:00:19;;;;;;;;;;;25.60;54.40;;;;;;5057004;28;20279;-71
2023/05/24 09:02:45;;;;;;;;;;;25.60;54.30;;;;;;5057097;28;19905;-73
2023/05/24 09:05:13;;;;;;;;;;;25.60;54.20;;;;;;5056844;28;19930;-72
2023/05/24 09:07:39;;;;;;;;;;;25.60;54.40;;;;;;5057040;28;19908;-73
2023/05/24 09:10:06;;;;;;;;;;;25.60;54.40;;;;;;5057493;28;19916;-72
2023/05/24 09:12:32;;;;;;;;;;;25.60;54.20;;;;;;5057021;28;19915;-72
2023/05/24 09:14:58;;;;;;;;;;;25.70;54.20;;;;;;5056947;28;19904;-72
2023/05/24 09:17:24;;;;;;;;;;;25.70;54.10;;;;;;5056700;28;19904;-72
2023/05/24 09:19:50;;;;;;;;;;;25.70;54.10;;;;;;5056574;28;19927;-72
2023/05/24 09:22:19;;;;;;;;;;;25.70;53.80;;;;;;5056521;28;20342;-72
2023/05/24 09:24:51;;;;;;;;;;;25.70;53.70;;;;;;5057015;28;19911;-72
2023/05/24 09:27:17;;;;;;;;;;;25.70;54.40;;;;;;5057057;28;19909;-72
2023/05/24 09:29:47;;;;;;;;;;;25.70;53.90;;;;;;5056766;28;19923;-73
2023/05/24 09:32:13;;;;;;;;;;;25.60;53.70;;;;;;5056629;28;19908;-73
2023/05/24 09:34:40;;;;;;;;;;;25.60;53.70;;;;;;5056344;28;19926;-73
2023/05/24 09:37:08;;;;;;;;;;;25.60;53.80;;;;;;5055954;28;20377;-73
2023/05/24 09:39:33;;;;;;;;;;;25.70;53.90;;;;;;5054667;28;19905;-73
2023/05/24 09:41:59;;;;;;;;;;;25.70;53.90;;;;;;5056284;28;19912;-73
2023/05/24 09:44:28;;;;;;;;;;;25.70;53.70;;;;;;5056532;28;19930;-73
2023/05/24 09:47:00;;;;;;;;;;;25.80;53.70;;;;;;5055657;28;19917;-73
2023/05/24 09:49:25;;;;;;;;;;;25.80;53.80;;;;;;5056604;28;19939;-73
2023/05/24 09:51:51;;;;;;;;;;;25.80;53.80;;;;;;5056035;28;19911;-73
2023/05/24 09:54:17;;;;;;;;;;;25.80;54.30;;;;;;5056212;28;19905;-73
2023/05/24 09:56:45;;;;;;;;;;;25.80;53.80;;;;;;5055917;28;19956;-73
2023/05/24 09:59:10;;;;;;;;;;;25.80;53.70;;;;;;5054923;28;19905;-73
2023/05/24 10:01:36;;;;;;;;;;;25.90;53.60;;;;;;5055897;28;20296;-73
2023/05/24 10:04:05;;;;;;;;;;;25.90;53.50;;;;;;5056060;28;19904;-73
2023/05/24 10:06:34;;;;;;;;;;;25.90;53.20;;;;;;5055750;28;20355;-73
2023/05/24 10:08:59;;;;;;;;;;;25.90;53.30;;;;;;5055859;28;20007;-73
2023/05/24 10:11:25;;;;;;;;;;;25.90;53.30;;;;;;5055231;28;19952;-73
2023/05/24 10:13:51;;;;;;;;;;;25.90;53.40;;;;;;5055102;28;20003;-72
2023/05/24 10:16:17;;;;;;;;;;;25.90;53.50;;;;;;5055421;28;19905;-72
2023/05/24 10:18:42;;;;;;;;;;;25.90;53.50;;;;;;5055652;28;20417;-72
2023/05/24 10:21:09;;;;;;;;;;;25.90;53.40;;;;;;5054354;28;19911;-72
2023/05/24 10:23:38;;;;;;;;;;;25.90;53.40;;;;;;5055476;28;19912;-73
2023/05/24 10:26:05;;;;;;;;;;;25.90;53.50;;;;;;5055479;28;19908;-72
2023/05/24 10:28:33;;;;;;;;;;;26.00;53.30;;;;;;5055677;28;20004;-72
2023/05/24 10:31:04;;;;;;;;;;;26.00;53.40;;;;;;5053880;28;19919;-72
2023/05/24 10:33:32;;;;;;;;;;;26.00;53.70;;;;;;5055176;28;20363;-72
2023/05/24 10:35:58;;;;;;;;;;;26.00;53.70;;;;;;5055821;28;19950;-72
2023/05/24 10:38:24;;;;;;;;;;;26.00;53.60;;;;;;5055143;28;20002;-72
2023/05/24 10:40:49;;;;;;;;;;;25.90;53.60;;;;;;5055081;28;19911;-72
2023/05/24 10:43:16;;;;;;;;;;;26.00;53.80;;;;;;5055267;28;19979;-73
2023/05/24 10:45:41;;;;;;;;;;;26.00;54.00;;;;;;5054895;28;19911;-73
2023/05/24 10:48:27;;;;;;;;;;;26.00;54.10;;;;;;5055040;28;19985;-72
2023/05/24 10:50:53;;;;;;;;;;;26.00;53.80;;;;;;5054157;28;19912;-72
2023/05/24 10:53:21;;;;;;;;;;;26.00;53.90;;;;;;5055200;28;19912;-72
2023/05/24 10:55:58;;;;;;;;;;;26.00;53.70;;;;;;5054734;28;19912;-72
2023/05/24 10:58:42;;;;;;;;;;;26.10;53.80;;;;;;5053714;28;19904;-72
2023/05/24 11:01:12;;;;;;;;;;;26.10;53.90;;;;;;5055136;28;19905;-72
2023/05/24 11:03:40;;;;;;;;;;;26.10;54.00;;;;;;5054672;28;19911;-73
2023/05/24 11:06:06;;;;;;;;;;;26.10;54.10;;;;;;5054779;28;19912;-72
2023/05/24 11:08:34;;;;;;;;;;;26.10;54.00;;;;;;5055046;28;19909;-74
2023/05/24 11:11:08;;;;;;;;;;;26.10;53.90;;;;;;5053013;28;19917;-73
2023/05/24 11:13:35;;;;;;;;;;;26.10;54.00;;;;;;5054857;28;19955;-73
2023/05/24 11:16:01;;;;;;;;;;;26.10;53.80;;;;;;5054508;28;20358;-73
2023/05/24 11:18:26;;;;;;;;;;;26.20;53.90;;;;;;5054541;28;20374;-71
2023/05/24 11:20:52;;;;;;;;;;;26.10;53.80;;;;;;5054532;28;19905;-72
2023/05/24 11:23:18;;;;;;;;;;;26.20;54.10;;;;;;5054423;28;20003;-72
2023/05/24 11:25:47;;;;;;;;;;;26.20;54.10;;;;;;5054531;28;19904;-73
2023/05/24 11:28:13;;;;;;;;;;;26.20;54.10;;;;;;5054555;28;20018;-72
2023/05/24 11:30:42;;;;;;;;;;;26.20;54.00;;;;;;5054585;28;19919;-72
2023/05/24 11:33:21;;;;;;;;;;;26.30;54.40;;;;;;5054122;28;19917;-72
2023/05/24 11:35:48;;;;;;;;;;;26.30;54.00;;;;;;5054554;28;20347;-72
2023/05/24 11:38:14;;;;;;;;;;;26.40;54.00;;;;;;5054448;28;19908;-72
2023/05/24 11:40:48;;;;;;;;;;;26.40;53.70;;;;;;5054324;28;19905;-72
2023/05/24 11:43:17;;;;;;;;;;;26.50;53.60;;;;;;5054264;28;19916;-72
2023/05/24 11:45:47;;;;;;;;;;;26.60;53.30;;;;;;5052762;28;20319;-72
2023/05/24 11:48:13;;;;;;;;;;;26.70;52.80;;;;;;5054359;28;20258;-73
2023/05/24 11:50:40;;;;;;;;;;;26.80;53.00;;;;;;5054135;28;19909;-72
2023/05/24 11:53:05;;;;;;;;;;;26.90;52.90;;;;;;5054110;28;19912;-72
2023/05/24 11:55:31;;;;;;;;;;;27.00;52.90;;;;;;5054249;28;20347;-72
2023/05/24 11:57:58;;;;;;;;;;;27.10;52.40;;;;;;5053841;28;20340;-72
2023/05/24 12:00:26;;;;;;;;;;;27.20;52.40;;;;;;5052858;28;19916;-72
2023/05/24 12:02:55;;;;;;;;;;;27.30;52.30;;;;;;5054348;28;19905;-73
2023/05/24 12:05:21;;;;;;;;;;;27.40;52.10;;;;;;5052716;28;19927;-72
2023/05/24 12:07:47;;;;;;;;;;;27.50;51.80;;;;;;5052923;28;19913;-72
2023/05/24 12:10:16;;;;;;;;;;;27.60;51.60;;;;;;5054012;28;19956;-72
2023/05/24 12:12:42;;;;;;;;;;;27.70;51.00;;;;;;5052567;28;19909;-72
2023/05/24 12:15:08;;;;;;;;;;;27.80;51.00;;;;;;5053378;28;19965;-72
2023/05/24 12:17:34;;;;;;;;;;;27.90;51.20;;;;;;5053708;28;19905;-72
2023/05/24 12:20:01;;;;;;;;;;;28.00;50.60;;;;;;5053717;28;19904;-72
2023/05/24 12:22:28;;;;;;;;;;;28.00;50.90;;;;;;5056184;28;20244;-73
2023/05/24 12:24:54;;;;;;;;;;;28.10;51.00;;;;;;5056161;28;19905;-73
2023/05/24 12:27:24;;;;;;;;;;;28.10;50.80;;;;;;5057600;28;19920;-73
2023/05/24 12:29:49;;;;;;;;;;;28.20;50.80;;;;;;5058042;28;20003;-73
2023/05/24 12:32:16;;;;;;;;;;;28.20;50.60;;;;;;5057457;28;19943;-71
2023/05/24 12:34:42;;;;;;;;;;;28.20;50.80;;;;;;5057855;28;19916;-73
2023/05/24 12:37:08;;;;;;;;;;;28.20;50.80;;;;;;5057717;28;19905;-73
2023/05/24 12:39:35;;;;;;;;;;;28.20;50.60;;;;;;5055893;28;19911;-73
2023/05/24 12:42:01;;;;;;;;;;;28.30;50.70;;;;;;5055725;28;19905;-73
2023/05/24 12:44:27;;;;;;;;;;;28.20;50.50;;;;;;5055898;28;20366;-73
2023/05/24 12:46:53;;;;;;;;;;;28.30;50.70;;;;;;5057378;28;19916;-73
2023/05/24 12:49:19;;;;;;;;;;;28.30;50.80;;;;;;5057138;28;20260;-73
2023/05/24 12:51:45;;;;;;;;;;;28.40;50.70;;;;;;5057226;28;19912;-73
2023/05/24 12:54:10;;;;;;;;;;;28.40;50.50;;;;;;5057253;28;19951;-73
2023/05/24 12:56:36;;;;;;;;;;;28.50;50.50;;;;;;5057176;28;20391;-72
2023/05/24 12:59:02;;;;;;;;;;;28.60;50.50;;;;;;5057005;28;19904;-72
2023/05/24 13:01:28;;;;;;;;;;;28.60;50.30;;;;;;5057039;28;19904;-72
2023/05/24 13:03:54;;;;;;;;;;;28.70;50.20;;;;;;5056873;28;19959;-72
2023/05/24 13:06:19;;;;;;;;;;;28.70;50.20;;;;;;5056845;28;20293;-72
2023/05/24 13:08:45;;;;;;;;;;;28.80;50.10;;;;;;5056255;28;19913;-72
2023/05/24 13:11:11;;;;;;;;;;;28.90;49.80;;;;;;5056608;28;20294;-73
2023/05/24 13:13:37;;;;;;;;;;;28.90;49.80;;;;;;5052370;28;20004;-74
2023/05/24 13:16:06;;;;;;;;;;;28.90;49.60;;;;;;5043715;28;19912;-72
2023/05/24 13:18:31;;;;;;;;;;;28.90;49.60;;;;;;5047719;28;19909;-73
2023/05/24 13:20:59;;;;;;;;;;;28.80;48.90;;;;;;5055384;28;19966;-72
2023/05/24 13:23:27;;;;;;;;;;;28.70;49.40;;;;;;5045942;28;19908;-72
2023/05/24 13:25:53;;;;;;;;;;;28.70;49.70;;;;;;5037944;28;19920;-72
2023/05/24 13:28:18;;;;;;;;;;;28.70;50.00;;;;;;5036630;28;19929;-73
2023/05/24 13:30:45;;;;;;;;;;;28.60;50.00;;;;;;5036813;28;19954;-72
2023/05/24 13:33:12;;;;;;;;;;;28.50;48.80;;;;;;5036370;28;19946;-72
2023/05/24 13:35:38;;;;;;;;;;;28.50;49.50;;;;;;5035182;28;19905;-71
2023/05/24 13:38:04;;;;;;;;;;;28.40;49.90;;;;;;5036396;28;20378;-73
2023/05/24 13:40:30;;;;;;;;;;;28.40;50.00;;;;;;5036229;28;19909;-72
2023/05/24 13:42:56;;;;;;;;;;;28.30;50.20;;;;;;5050961;28;20270;-71
2023/05/24 13:45:22;;;;;;;;;;;28.30;50.20;;;;;;5054665;28;19991;-71
2023/05/24 13:47:47;;;;;;;;;;;28.40;49.50;;;;;;5056198;28;20003;-69
2023/05/24 13:50:13;;;;;;;;;;;28.40;50.30;;;;;;5054767;28;19963;-69
2023/05/24 13:52:39;;;;;;;;;;;28.60;50.80;;;;;;5056022;28;20313;-69
2023/05/24 13:55:04;;;;;;;;;;;29.00;49.10;;;;;;5055905;28;20273;-70
2023/05/24 13:57:30;;;;;;;;;;;29.20;47.80;;;;;;5056094;28;19905;-70
2023/05/24 13:59:57;;;;;;;;;;;29.20;47.70;;;;;;5055795;28;20307;-70
2023/05/24 14:02:23;;;;;;;;;;;29.20;48.60;;;;;;5055422;28;19958;-69
2023/05/24 14:04:48;;;;;;;;;;;29.10;49.30;;;;;;5055359;28;20500;-70
2023/05/24 14:07:14;;;;;;;;;;;29.20;49.60;;;;;;5054110;28;19909;-70
2023/05/24 14:09:40;;;;;;;;;;;29.50;48.90;;;;;;5055367;28;19920;-72
2023/05/24 14:12:07;;;;;;;;;;;29.70;50.10;;;;;;5055923;28;19912;-69