Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:34;;;;;;;16.50;10.83;;;;;;;;;;4887845;29;20020;-79
2021/08/15 00:03:59;;;;;;;13.70;10.40;;;;;;;;;;4883095;29;20047;-79
2021/08/15 00:06:24;;;;;;;13.43;10.70;;;;;;;;;;4875473;29;20273;-77
2021/08/15 00:08:49;;;;;;;13.23;10.97;;;;;;;;;;4882589;29;20032;-80
2021/08/15 00:11:15;;;;;;;13.00;10.83;;;;;;;;;;4881451;29;20017;-80
2021/08/15 00:13:40;;;;;;;12.52;10.18;;;;;;;;;;4881835;29;20017;-79
2021/08/15 00:16:05;;;;;;;15.63;10.13;;;;;;;;;;4889881;29;20111;-79
2021/08/15 00:18:31;;;;;;;14.93;10.10;;;;;;;;;;4889227;29;20063;-78
2021/08/15 00:20:56;;;;;;;19.00;11.20;;;;;;;;;;4890729;29;20025;-80
2021/08/15 00:23:22;;;;;;;14.48;10.05;;;;;;;;;;4891009;29;20029;-79
2021/08/15 00:25:47;;;;;;;12.50;10.23;;;;;;;;;;4891649;29;20028;-80
2021/08/15 00:28:12;;;;;;;12.00;10.27;;;;;;;;;;4892569;29;20079;-80
2021/08/15 00:30:38;;;;;;;13.15;10.23;;;;;;;;;;4879791;29;20019;-80
2021/08/15 00:33:03;;;;;;;15.57;10.93;;;;;;;;;;4877717;29;20029;-80
2021/08/15 00:35:28;;;;;;;13.80;10.00;;;;;;;;;;4884381;29;20068;-80
2021/08/15 00:37:54;;;;;;;16.25;10.65;;;;;;;;;;4885077;29;20350;-80
2021/08/15 00:40:19;;;;;;;13.68;9.93;;;;;;;;;;4887163;29;20032;-80
2021/08/15 00:42:44;;;;;;;13.93;10.48;;;;;;;;;;4877512;29;20032;-80
2021/08/15 00:45:10;;;;;;;13.75;11.05;;;;;;;;;;4886145;29;20021;-80
2021/08/15 00:47:36;;;;;;;12.68;11.00;;;;;;;;;;4889508;29;20033;-78
2021/08/15 00:50:02;;;;;;;13.60;10.27;;;;;;;;;;4887737;29;20061;-78
2021/08/15 00:52:27;;;;;;;13.40;10.15;;;;;;;;;;4892269;29;20805;-78
2021/08/15 00:54:53;;;;;;;17.40;11.17;;;;;;;;;;4890920;29;20021;-78
2021/08/15 00:57:20;;;;;;;17.10;11.77;;;;;;;;;;4894010;29;20394;-78
2021/08/15 00:59:45;;;;;;;13.75;9.77;;;;;;;;;;4893763;29;20380;-79
2021/08/15 01:02:10;;;;;;;19.60;11.70;;;;;;;;;;4880228;29;20496;-78
2021/08/15 01:04:37;;;;;;;16.40;10.10;;;;;;;;;;4886928;29;20045;-78
2021/08/15 01:07:04;;;;;;;15.45;11.20;;;;;;;;;;4888899;29;20309;-79
2021/08/15 01:09:30;;;;;;;16.08;11.35;;;;;;;;;;4887037;29;20394;-79
2021/08/15 01:11:55;;;;;;;15.65;11.45;;;;;;;;;;4877982;29;20030;-80
2021/08/15 01:14:21;;;;;;;13.10;10.80;;;;;;;;;;4886605;29;20119;-81
2021/08/15 01:16:46;;;;;;;15.75;10.32;;;;;;;;;;4888884;29;20060;-78
2021/08/15 01:19:12;;;;;;;18.80;11.35;;;;;;;;;;4868564;29;20021;-80
2021/08/15 01:21:37;;;;;;;14.32;9.82;;;;;;;;;;4885461;29;20021;-80
2021/08/15 01:24:04;;;;;;;13.27;10.75;;;;;;;;;;4879458;29;20020;-79
2021/08/15 01:26:30;;;;;;;15.70;9.80;;;;;;;;;;4892704;29;20625;-79
2021/08/15 01:28:55;;;;;;;16.65;10.88;;;;;;;;;;4890922;29;20049;-78
2021/08/15 01:31:21;;;;;;;12.27;9.77;;;;;;;;;;4893440;29;20024;-79
2021/08/15 01:33:46;;;;;;;14.10;10.00;;;;;;;;;;4880539;29;20032;-79
2021/08/15 01:36:14;;;;;;;15.52;10.80;;;;;;;;;;4876307;29;20380;-79
2021/08/15 01:38:41;;;;;;;11.48;9.48;;;;;;;;;;4884994;29;20025;-79
2021/08/15 01:41:06;;;;;;;12.93;9.45;;;;;;;;;;4880602;29;20706;-80
2021/08/15 01:43:45;;;;;;;12.60;9.93;;;;;;;;;;4883515;29;20100;-81
2021/08/15 01:46:10;;;;;;;14.27;9.80;;;;;;;;;;4886023;29;20031;-81
2021/08/15 01:48:35;;;;;;;15.05;11.38;;;;;;;;;;4885328;29;20013;-79
2021/08/15 01:51:00;;;;;;;16.23;9.20;;;;;;;;;;4886984;29;20036;-79
2021/08/15 01:53:26;;;;;;;14.00;10.30;;;;;;;;;;4886333;29;20025;-79
2021/08/15 01:55:51;;;;;;;11.93;9.93;;;;;;;;;;4885232;29;20032;-80
2021/08/15 01:58:16;;;;;;;15.30;10.30;;;;;;;;;;4892835;29;20021;-80
2021/08/15 02:00:42;;;;;;;13.10;10.52;;;;;;;;;;4891396;29;20028;-80
2021/08/15 02:03:09;;;;;;;12.07;10.07;;;;;;;;;;4883047;29;20404;-80
2021/08/15 02:05:34;;;;;;;12.52;10.10;;;;;;;;;;4883406;29;20024;-79
2021/08/15 02:08:00;;;;;;;14.10;10.48;;;;;;;;;;4880275;29;20021;-79
2021/08/15 02:10:26;;;;;;;13.68;10.88;;;;;;;;;;4885351;29;20429;-79
2021/08/15 02:12:52;;;;;;;15.23;10.68;;;;;;;;;;4880119;29;20370;-78
2021/08/15 02:15:18;;;;;;;15.50;9.23;;;;;;;;;;4886369;29;20029;-79
2021/08/15 02:17:43;;;;;;;14.13;10.40;;;;;;;;;;4892127;29;20448;-79
2021/08/15 02:20:09;;;;;;;15.48;10.77;;;;;;;;;;4884651;29;20104;-79
2021/08/15 02:22:34;;;;;;;12.75;9.48;;;;;;;;;;4893222;29;20017;-80
2021/08/15 02:24:59;;;;;;;14.27;10.47;;;;;;;;;;4882195;29;20017;-79
2021/08/15 02:27:25;;;;;;;16.60;10.87;;;;;;;;;;4882737;29;20084;-80
2021/08/15 02:29:50;;;;;;;12.27;9.38;;;;;;;;;;4878045;29;20029;-79
2021/08/15 02:32:16;;;;;;;11.10;9.73;;;;;;;;;;4884539;29;20024;-79
2021/08/15 02:34:41;;;;;;;14.43;10.73;;;;;;;;;;4884813;29;20013;-79
2021/08/15 02:37:07;;;;;;;15.50;10.17;;;;;;;;;;4878379;29;20056;-80
2021/08/15 02:39:32;;;;;;;16.75;10.88;;;;;;;;;;4885614;29;20877;-79
2021/08/15 02:41:57;;;;;;;14.53;10.93;;;;;;;;;;4882010;29;20027;-79
2021/08/15 02:44:23;;;;;;;13.10;11.18;;;;;;;;;;4892053;29;20029;-79
2021/08/15 02:46:48;;;;;;;14.55;11.00;;;;;;;;;;4887770;29;20021;-78
2021/08/15 02:49:13;;;;;;;13.33;9.77;;;;;;;;;;4894210;29;20017;-79
2021/08/15 02:51:38;;;;;;;13.87;10.47;;;;;;;;;;4886596;29;20025;-78
2021/08/15 02:54:03;;;;;;;13.47;10.70;;;;;;;;;;4895371;29;20107;-80
2021/08/15 02:56:28;;;;;;;16.73;10.40;;;;;;;;;;4893949;29;20099;-78
2021/08/15 02:58:54;;;;;;;13.17;10.97;;;;;;;;;;4886111;29;20028;-79
2021/08/15 03:01:19;;;;;;;11.63;9.43;;;;;;;;;;4884306;29;20058;-78
2021/08/15 03:03:44;;;;;;;14.80;11.13;;;;;;;;;;4884653;29;20293;-79
2021/08/15 03:06:09;;;;;;;13.93;10.85;;;;;;;;;;4892400;29;20108;-78
2021/08/15 03:08:35;;;;;;;13.13;10.65;;;;;;;;;;4891262;29;20025;-78
2021/08/15 03:11:00;;;;;;;14.23;10.47;;;;;;;;;;4878791;29;20020;-79
2021/08/15 03:13:25;;;;;;;14.67;10.17;;;;;;;;;;4886468;29;20269;-79
2021/08/15 03:15:50;;;;;;;12.60;9.87;;;;;;;;;;4889956;29;20035;-79
2021/08/15 03:18:18;;;;;;;13.40;9.83;;;;;;;;;;4893135;29;20107;-79
2021/08/15 03:20:44;;;;;;;13.43;10.68;;;;;;;;;;4889252;29;20388;-79
2021/08/15 03:23:09;;;;;;;12.88;10.25;;;;;;;;;;4885854;29;20025;-79
2021/08/15 03:25:37;;;;;;;12.40;10.30;;;;;;;;;;4891892;29;20045;-79
2021/08/15 03:28:03;;;;;;;14.98;10.80;;;;;;;;;;4893808;29;20017;-80
2021/08/15 03:30:28;;;;;;;14.82;10.32;;;;;;;;;;4891144;29;20492;-79
2021/08/15 03:32:54;;;;;;;14.90;10.77;;;;;;;;;;4887111;29;20113;-79
2021/08/15 03:35:19;;;;;;;16.17;10.90;;;;;;;;;;4882286;29;20822;-79
2021/08/15 03:37:44;;;;;;;13.50;10.90;;;;;;;;;;4890695;29;20029;-79
2021/08/15 03:40:10;;;;;;;15.00;10.40;;;;;;;;;;4885409;29;20092;-79
2021/08/15 03:42:36;;;;;;;14.35;10.23;;;;;;;;;;4886231;29;20360;-79
2021/08/15 03:45:01;;;;;;;12.02;9.30;;;;;;;;;;4888427;29;20117;-79
2021/08/15 03:47:31;;;;;;;11.50;8.80;;;;;;;;;;4891975;29;20040;-79
2021/08/15 03:49:57;;;;;;;12.40;10.05;;;;;;;;;;4889026;29;20545;-79
2021/08/15 03:52:22;;;;;;;11.00;8.90;;;;;;;;;;4885941;29;20032;-79
2021/08/15 03:54:47;;;;;;;14.45;9.27;;;;;;;;;;4893803;29;20031;-79
2021/08/15 03:57:12;;;;;;;14.33;9.80;;;;;;;;;;4895899;29;20108;-79
2021/08/15 03:59:38;;;;;;;14.70;9.90;;;;;;;;;;4883875;29;20083;-79
2021/08/15 04:02:03;;;;;;;13.17;8.80;;;;;;;;;;4878252;29;21083;-79
2021/08/15 04:04:28;;;;;;;12.27;10.13;;;;;;;;;;4888758;29;20052;-79
2021/08/15 04:06:53;;;;;;;13.93;9.67;;;;;;;;;;4895574;29;20020;-78
2021/08/15 04:09:19;;;;;;;11.23;9.40;;;;;;;;;;4890229;29;20775;-79
2021/08/15 04:11:44;;;;;;;14.13;9.90;;;;;;;;;;4887889;29;20025;-79
2021/08/15 04:14:09;;;;;;;16.23;11.23;;;;;;;;;;4888563;29;20017;-78
2021/08/15 04:16:35;;;;;;;12.27;9.67;;;;;;;;;;4892119;29;20060;-79
2021/08/15 04:19:00;;;;;;;14.57;10.30;;;;;;;;;;4889216;29;20038;-79
2021/08/15 04:21:25;;;;;;;14.27;10.63;;;;;;;;;;4891539;29;20068;-78
2021/08/15 04:23:50;;;;;;;13.48;10.35;;;;;;;;;;4891925;29;20273;-78
2021/08/15 04:26:16;;;;;;;14.00;8.95;;;;;;;;;;4894877;29;20084;-79
2021/08/15 04:28:41;;;;;;;11.70;10.00;;;;;;;;;;4887028;29;20025;-78
2021/08/15 04:31:06;;;;;;;17.60;10.40;;;;;;;;;;4889885;29;20036;-79
2021/08/15 04:33:31;;;;;;;14.53;10.37;;;;;;;;;;4883431;29;20333;-79
2021/08/15 04:35:57;;;;;;;13.27;9.87;;;;;;;;;;4876958;29;20033;-79
2021/08/15 04:38:23;;;;;;;18.17;9.73;;;;;;;;;;4883895;29;20045;-79
2021/08/15 04:40:50;;;;;;;12.40;9.30;;;;;;;;;;4878625;29;20388;-78
2021/08/15 04:43:15;;;;;;;15.65;9.98;;;;;;;;;;4885917;29;20032;-78
2021/08/15 04:45:41;;;;;;;11.80;9.63;;;;;;;;;;4891421;29;20017;-79
2021/08/15 04:48:06;;;;;;;13.27;10.13;;;;;;;;;;4886925;29;20009;-78
2021/08/15 04:50:31;;;;;;;12.60;9.73;;;;;;;;;;4883574;29;20032;-79
2021/08/15 04:52:57;;;;;;;12.37;9.37;;;;;;;;;;4892868;29;20024;-78
2021/08/15 04:55:22;;;;;;;12.70;9.97;;;;;;;;;;4894877;29;20035;-78
2021/08/15 04:57:47;;;;;;;16.63;9.85;;;;;;;;;;4893926;29;20261;-78
2021/08/15 05:00:13;;;;;;;15.57;11.07;;;;;;;;;;4883815;29;20116;-78
2021/08/15 05:02:38;;;;;;;14.35;10.25;;;;;;;;;;4885337;29;20056;-78
2021/08/15 05:05:03;;;;;;;15.23;10.37;;;;;;;;;;4889055;29;20093;-78
2021/08/15 05:07:29;;;;;;;13.65;10.45;;;;;;;;;;4879729;29;20025;-78
2021/08/15 05:09:54;;;;;;;11.15;8.93;;;;;;;;;;4879731;29;20029;-78
2021/08/15 05:12:20;;;;;;;12.25;9.23;;;;;;;;;;4880322;29;20025;-79
2021/08/15 05:14:45;;;;;;;11.00;9.00;;;;;;;;;;4890840;29;20029;-80
2021/08/15 05:17:10;;;;;;;14.23;10.82;;;;;;;;;;4872038;29;20073;-79
2021/08/15 05:19:35;;;;;;;15.13;9.83;;;;;;;;;;4890886;29;20060;-79
2021/08/15 05:22:01;;;;;;;14.68;9.82;;;;;;;;;;4891605;29;20036;-79
2021/08/15 05:24:26;;;;;;;14.02;10.68;;;;;;;;;;4877411;29;20031;-79
2021/08/15 05:26:52;;;;;;;15.63;10.65;;;;;;;;;;4893964;29;20041;-79
2021/08/15 05:29:17;;;;;;;12.52;9.70;;;;;;;;;;4879382;29;20017;-79
2021/08/15 05:31:42;;;;;;;14.53;10.63;;;;;;;;;;4889604;29;20029;-79
2021/08/15 05:34:07;;;;;;;13.90;11.15;;;;;;;;;;4876043;29;20353;-79
2021/08/15 05:36:33;;;;;;;12.27;9.13;;;;;;;;;;4884210;29;20051;-80
2021/08/15 05:38:58;;;;;;;13.60;10.30;;;;;;;;;;4893223;29;20028;-79
2021/08/15 05:41:23;;;;;;;12.80;9.67;;;;;;;;;;4884924;29;20009;-80
2021/08/15 05:43:48;;;;;;;15.63;9.33;;;;;;;;;;4877497;29;20035;-79
2021/08/15 05:46:14;;;;;;;11.37;9.70;;;;;;;;;;4888052;29;20028;-79
2021/08/15 05:48:39;;;;;;;12.02;9.50;;;;;;;;;;4878056;29;20017;-79
2021/08/15 05:51:06;;;;;;;14.50;9.98;;;;;;;;;;4889368;29;20035;-79
2021/08/15 05:53:32;;;;;;;14.57;9.65;;;;;;;;;;4886003;29;20467;-79
2021/08/15 05:55:57;;;;;;;11.52;9.48;;;;;;;;;;4890947;29;20033;-79
2021/08/15 05:58:23;;;;;;;16.33;10.38;;;;;;;;;;4878669;29;20021;-78
2021/08/15 06:00:49;;;;;;;14.30;9.57;;;;;;;;;;4891771;29;20030;-78
2021/08/15 06:03:14;;;;;;;15.65;11.05;;;;;;;;;;4885358;29;20137;-79
2021/08/15 06:05:39;;;;;;;13.05;10.10;;;;;;;;;;4887500;29;20050;-79
2021/08/15 06:08:05;;;;;;;13.27;10.07;;;;;;;;;;4892708;29;20080;-79
2021/08/15 06:10:30;;;;;;;11.57;9.55;;;;;;;;;;4883802;29;20028;-78
2021/08/15 06:12:55;;;;;;;13.45;10.25;;;;;;;;;;4888472;29;20020;-80
2021/08/15 06:15:20;;;;;;;13.57;10.00;;;;;;;;;;4891860;29;20016;-79
2021/08/15 06:17:46;;;;;;;15.83;11.10;;;;;;;;;;4892905;29;20108;-79
2021/08/15 06:20:12;;;;;;;14.70;10.87;;;;;;;;;;4884595;29;20026;-79
2021/08/15 06:22:38;;;;;;;13.10;10.32;;;;;;;;;;4892156;29;20644;-80
2021/08/15 06:25:04;;;;;;;15.02;9.70;;;;;;;;;;4900359;29;20429;-79
2021/08/15 06:27:29;;;;;;;12.32;10.07;;;;;;;;;;4881775;29;20029;-80
2021/08/15 06:29:55;;;;;;;13.82;10.43;;;;;;;;;;4894880;29;20080;-79
2021/08/15 06:32:20;;;;;;;13.63;9.60;;;;;;;;;;4892200;29;20021;-79
2021/08/15 06:34:45;;;;;;;15.13;10.55;;;;;;;;;;4890425;29;20029;-79
2021/08/15 06:37:12;;;;;;;12.43;9.90;;;;;;;;;;4881608;29;20032;-80
2021/08/15 06:39:39;;;;;;;15.02;10.00;;;;;;;;;;4883510;29;20489;-81
2021/08/15 06:42:04;;;;;;;13.52;10.65;;;;;;;;;;4894072;29;20384;-80
2021/08/15 06:44:29;;;;;;;13.80;9.25;;;;;;;;;;4898934;29;20017;-80
2021/08/15 06:46:55;;;;;;;13.23;10.40;;;;;;;;;;4884050;29;20025;-80
2021/08/15 06:49:20;;;;;;;12.13;10.03;;;;;;;;;;4894220;29;20034;-79
2021/08/15 06:51:47;;;;;;;13.30;9.98;;;;;;;;;;4889946;29;20667;-79
2021/08/15 06:54:12;;;;;;;12.50;10.00;;;;;;;;;;4895971;29;20388;-80
2021/08/15 06:56:38;;;;;;;12.85;9.93;;;;;;;;;;4883550;29;20024;-79
2021/08/15 06:59:04;;;;;;;12.90;9.88;;;;;;;;;;4888535;29;20383;-79
2021/08/15 07:01:29;;;;;;;14.18;9.50;;;;;;;;;;4896583;29;20051;-79
2021/08/15 07:03:54;;;;;;;11.50;9.83;;;;;;;;;;4886128;29;20615;-79
2021/08/15 07:06:20;;;;;;;11.97;9.27;;;;;;;;;;4891884;29;20369;-80
2021/08/15 07:08:45;;;;;;;12.50;9.63;;;;;;;;;;4892830;29;20382;-80
2021/08/15 07:11:10;;;;;;;13.25;8.98;;;;;;;;;;4889558;29;20056;-80
2021/08/15 07:13:36;;;;;;;13.13;9.87;;;;;;;;;;4889216;29;20013;-80
2021/08/15 07:16:02;;;;;;;13.05;10.02;;;;;;;;;;4891133;29;20072;-80
2021/08/15 07:18:29;;;;;;;10.55;9.02;;;;;;;;;;4885345;29;20389;-80
2021/08/15 07:21:00;;;;;;;14.02;9.40;;;;;;;;;;4895154;29;20489;-80
2021/08/15 07:23:26;;;;;;;15.23;9.27;;;;;;;;;;4888100;29;20381;-81
2021/08/15 07:25:51;;;;;;;12.38;9.00;;;;;;;;;;4895839;29;20018;-80
2021/08/15 07:28:17;;;;;;;13.90;9.32;;;;;;;;;;4883067;29;20017;-81
2021/08/15 07:30:42;;;;;;;11.32;8.90;;;;;;;;;;4895898;29;20504;-79
2021/08/15 07:33:07;;;;;;;15.37;10.43;;;;;;;;;;4886991;29;20117;-82
2021/08/15 07:35:34;;;;;;;16.05;10.30;;;;;;;;;;4879188;29;20033;-80
2021/08/15 07:37:59;;;;;;;12.77;9.68;;;;;;;;;;4880121;29;20369;-81
2021/08/15 07:40:25;;;;;;;12.30;9.15;;;;;;;;;;4885955;29;20029;-80
2021/08/15 07:42:51;;;;;;;11.45;9.73;;;;;;;;;;4894981;29;20115;-79
2021/08/15 07:45:20;;;;;;;11.98;9.07;;;;;;;;;;4884443;29;20625;-79
2021/08/15 07:47:45;;;;;;;14.02;10.27;;;;;;;;;;4886678;29;20637;-80
2021/08/15 07:50:10;;;;;;;11.48;10.00;;;;;;;;;;4891882;29;20029;-80
2021/08/15 07:52:36;;;;;;;13.52;10.00;;;;;;;;;;4892569;29;20036;-79
2021/08/15 07:55:02;;;;;;;14.50;9.68;;;;;;;;;;4893860;29;20045;-79
2021/08/15 07:57:27;;;;;;;13.07;9.60;;;;;;;;;;4888949;29;20021;-79
2021/08/15 07:59:54;;;;;;;14.17;9.50;;;;;;;;;;4878103;29;20503;-81
2021/08/15 08:02:19;;;;;;;15.98;9.63;;;;;;;;;;4885138;29;20458;-81
2021/08/15 08:04:44;;;;;;;14.32;10.48;;;;;;;;;;4883833;29;20096;-80
2021/08/15 08:07:10;;;;;;;14.13;9.35;;;;;;;;;;4888531;29;20045;-80
2021/08/15 08:09:35;;;;;;;15.10;10.00;;;;;;;;;;4892678;29;20096;-79
2021/08/15 08:12:01;;;;;;;12.60;9.82;;;;;;;;;;4887972;29;20057;-80
2021/08/15 08:14:26;;;;;;;14.57;9.95;;;;;;;;;;4894151;29;20029;-80
2021/08/15 08:16:52;;;;;;;10.70;8.85;;;;;;;;;;4881306;29;20229;-81
2021/08/15 08:19:17;;;;;;;14.10;10.63;;;;;;;;;;4884624;29;20032;-81
2021/08/15 08:21:43;;;;;;;12.20;10.32;;;;;;;;;;4883103;29;20054;-80
2021/08/15 08:24:08;;;;;;;15.17;10.30;;;;;;;;;;4884058;29;20324;-80
2021/08/15 08:26:33;;;;;;;14.33;10.23;;;;;;;;;;4891319;29;20079;-80
2021/08/15 08:28:59;;;;;;;12.95;9.93;;;;;;;;;;4882257;29;20020;-80
2021/08/15 08:31:24;;;;;;;12.07;9.35;;;;;;;;;;4890049;29;20028;-80
2021/08/15 08:33:50;;;;;;;15.55;10.13;;;;;;;;;;4869058;29;20039;-80
2021/08/15 08:36:15;;;;;;;11.43;10.23;;;;;;;;;;4882353;29;20086;-80
2021/08/15 08:38:40;;;;;;;12.43;9.10;;;;;;;;;;4881764;29;20032;-80
2021/08/15 08:41:06;;;;;;;12.03;10.37;;;;;;;;;;4890327;29;20052;-80
2021/08/15 08:43:32;;;;;;;13.27;8.90;;;;;;;;;;4887886;29;20433;-81
2021/08/15 08:45:57;;;;;;;12.67;9.77;;;;;;;;;;4891124;29;20021;-80
2021/08/15 08:48:23;;;;;;;10.18;8.98;;;;;;;;;;4888178;29;20360;-81
2021/08/15 08:50:49;;;;;;;12.48;9.88;;;;;;;;;;4894920;29;20432;-80
2021/08/15 08:53:15;;;;;;;12.18;10.18;;;;;;;;;;4891527;29;20388;-81
2021/08/15 08:55:40;;;;;;;15.82;10.13;;;;;;;;;;4887026;29;20028;-80
2021/08/15 08:58:06;;;;;;;11.93;9.82;;;;;;;;;;4885117;29;20060;-81
2021/08/15 09:00:32;;;;;;;12.18;9.38;;;;;;;;;;4888675;29;20447;-81
2021/08/15 09:03:00;;;;;;;14.40;9.80;;;;;;;;;;4885211;29;20072;-80
2021/08/15 09:05:31;;;;;;;12.55;10.20;;;;;;;;;;4863456;29;20585;-80
2021/08/15 09:07:56;;;;;;;11.32;9.30;;;;;;;;;;4887188;29;20527;-81
2021/08/15 09:10:28;;;;;;;12.37;9.30;;;;;;;;;;4892556;29;20016;-80
2021/08/15 09:12:59;;;;;;;12.45;9.50;;;;;;;;;;4888018;29;20452;-80
2021/08/15 09:15:26;;;;;;;16.10;10.63;;;;;;;;;;4890832;29;20361;-80
2021/08/15 09:17:52;;;;;;;12.18;9.40;;;;;;;;;;4876236;29;20496;-80
2021/08/15 09:20:36;;;;;;;11.40;9.10;;;;;;;;;;4884735;29;20616;-81
2021/08/15 09:23:16;;;;;;;14.48;10.88;;;;;;;;;;4876684;29;20471;-80
2021/08/15 09:25:42;;;;;;;13.65;11.20;;;;;;;;;;4886017;29;20024;-80
2021/08/15 09:28:07;;;;;;;13.60;9.48;;;;;;;;;;4883645;29;20571;-80
2021/08/15 09:30:32;;;;;;;12.83;9.47;;;;;;;;;;4880807;29;20033;-78
2021/08/15 09:33:01;;;;;;;14.88;10.60;;;;;;;;;;4893492;29;20013;-79
2021/08/15 09:35:37;;;;;;;14.27;10.63;;;;;;;;;;4885627;29;20029;-79
2021/08/15 09:38:03;;;;;;;13.85;10.27;;;;;;;;;;4877583;29;20841;-79
2021/08/15 09:40:30;;;;;;;12.67;9.07;;;;;;;;;;4893132;29;20098;-79
2021/08/15 09:42:56;;;;;;;12.63;10.27;;;;;;;;;;4892685;29;20917;-79
2021/08/15 09:45:53;;;;;;;14.15;9.98;;;;;;;;;;4893698;29;20074;-79
2021/08/15 09:48:19;;;;;;;12.25;9.35;;;;;;;;;;4861494;29;20385;-80
2021/08/15 09:51:02;;;;;;;12.23;9.27;;;;;;;;;;4888536;29;20024;-79
2021/08/15 09:53:27;;;;;;;10.70;9.60;;;;;;;;;;4884891;29;20037;-79
2021/08/15 09:55:53;;;;;;;11.85;9.02;;;;;;;;;;4888567;29;20055;-79
2021/08/15 09:58:18;;;;;;;11.85;8.80;;;;;;;;;;4882886;29;20508;-80
2021/08/15 10:00:44;;;;;;;11.43;9.13;;;;;;;;;;4887047;29;20033;-79
2021/08/15 10:03:09;;;;;;;12.13;9.40;;;;;;;;;;4886381;29;20059;-80
2021/08/15 10:05:35;;;;;;;11.30;9.97;;;;;;;;;;4875610;29;20483;-80
2021/08/15 10:08:00;;;;;;;12.98;9.52;;;;;;;;;;4894075;29;20030;-79
2021/08/15 10:10:26;;;;;;;11.27;9.75;;;;;;;;;;4883114;29;20096;-79
2021/08/15 10:12:51;;;;;;;11.90;9.30;;;;;;;;;;4881376;29;20477;-80
2021/08/15 10:15:17;;;;;;;12.05;9.82;;;;;;;;;;4880622;29;20040;-80
2021/08/15 10:17:44;;;;;;;12.57;10.27;;;;;;;;;;4889766;29;20036;-80
2021/08/15 10:20:11;;;;;;;12.50;10.38;;;;;;;;;;4889730;29;20033;-79
2021/08/15 10:22:37;;;;;;;13.90;9.55;;;;;;;;;;4890736;29;20012;-79
2021/08/15 10:25:07;;;;;;;11.35;9.15;;;;;;;;;;4886176;29;20484;-79
2021/08/15 10:27:38;;;;;;;13.02;10.15;;;;;;;;;;4891608;29;20411;-78
2021/08/15 10:30:24;;;;;;;11.27;9.43;;;;;;;;;;4885903;29;20448;-80
2021/08/15 10:32:55;;;;;;;13.20;9.20;;;;;;;;;;4876936;29;20032;-80
2021/08/15 10:35:21;;;;;;;10.98;9.10;;;;;;;;;;4879660;29;20029;-80
2021/08/15 10:37:48;;;;;;;11.07;9.00;;;;;;;;;;4877503;29;20032;-80
2021/08/15 10:40:31;;;;;;;12.60;10.32;;;;;;;;;;4893707;29;20021;-80
2021/08/15 10:42:57;;;;;;;11.52;9.18;;;;;;;;;;4884955;29;20450;-80
2021/08/15 10:45:24;;;;;;;13.73;9.43;;;;;;;;;;4881541;29;20129;-80
2021/08/15 10:48:04;;;;;;;12.05;9.30;;;;;;;;;;4885952;29;20009;-80
2021/08/15 10:50:44;;;;;;;12.80;10.45;;;;;;;;;;4877658;29;20764;-80
2021/08/15 10:53:31;;;;;;;15.25;9.82;;;;;;;;;;4892027;29;20035;-80
2021/08/15 10:55:57;;;;;;;12.93;10.13;;;;;;;;;;4879758;29;20029;-80
2021/08/15 10:58:36;;;;;;;11.83;9.60;;;;;;;;;;4885636;29;20025;-80
2021/08/15 11:01:02;;;;;;;14.00;9.32;;;;;;;;;;4879204;29;20460;-79
2021/08/15 11:03:27;;;;;;;11.45;9.50;;;;;;;;;;4885563;29;20136;-80
2021/08/15 11:05:52;;;;;;;12.93;8.90;;;;;;;;;;4892171;29;20111;-80
2021/08/15 11:08:33;;;;;;;13.17;9.90;;;;;;;;;;4895451;29;20032;-80
2021/08/15 11:11:05;;;;;;;13.45;9.82;;;;;;;;;;4884998;29;20113;-81
2021/08/15 11:13:31;;;;;;;14.70;9.18;;;;;;;;;;4886860;29;20376;-81
2021/08/15 11:16:15;;;;;;;12.25;9.48;;;;;;;;;;4890737;29;20383;-80
2021/08/15 11:19:00;;;;;;;11.57;8.50;;;;;;;;;;4890570;29;20436;-80
2021/08/15 11:21:45;;;;;;;13.68;9.43;;;;;;;;;;4882697;29;20660;-80
2021/08/15 11:24:11;;;;;;;13.60;9.32;;;;;;;;;;4893672;29;20446;-81
2021/08/15 11:26:36;;;;;;;13.30;9.75;;;;;;;;;;4890716;29;20032;-80
2021/08/15 11:29:04;;;;;;;12.27;10.13;;;;;;;;;;4893930;29;20025;-81
2021/08/15 11:31:36;;;;;;;15.43;10.20;;;;;;;;;;4890182;29;20444;-80
2021/08/15 11:34:05;;;;;;;12.45;9.75;;;;;;;;;;4880627;29;20354;-80
2021/08/15 11:36:30;;;;;;;;;;;;;;;;;;4878975;29;20353;-80
2021/08/15 11:38:56;;;;;;;11.97;9.40;;;;;;;;;;4888551;29;19907;-80
2021/08/15 11:41:21;;;;;;;10.57;9.48;;;;;;;;;;4890618;29;20024;-80
2021/08/15 11:43:53;;;;;;;15.97;11.13;;;;;;;;;;4890542;29;20029;-80
2021/08/15 11:46:20;;;;;;;13.48;10.20;;;;;;;;;;4888087;29;20060;-80
2021/08/15 11:48:45;;;;;;;17.05;10.13;;;;;;;;;;4889820;29;20421;-80
2021/08/15 11:51:11;;;;;;;15.13;10.32;;;;;;;;;;4885545;29;20017;-80
2021/08/15 11:53:37;;;;;;;13.00;9.68;;;;;;;;;;4890703;29;20025;-79
2021/08/15 11:56:08;;;;;;;14.88;9.90;;;;;;;;;;4892505;29;20073;-80
2021/08/15 11:58:33;;;;;;;13.98;9.63;;;;;;;;;;4892231;29;20027;-80
2021/08/15 12:01:04;;;;;;;12.37;9.97;;;;;;;;;;4888439;29;20021;-80
2021/08/15 12:03:29;;;;;;;14.32;10.55;;;;;;;;;;4893604;29;20640;-80
2021/08/15 12:05:56;;;;;;;14.10;10.47;;;;;;;;;;4885324;29;20014;-80
2021/08/15 12:08:32;;;;;;;14.63;11.25;;;;;;;;;;4884263;29;20077;-80
2021/08/15 12:10:58;;;;;;;16.58;11.43;;;;;;;;;;4886088;29;20029;-80
2021/08/15 12:13:33;;;;;;;13.93;10.65;;;;;;;;;;4885293;29;20024;-80
2021/08/15 12:15:59;;;;;;;14.55;10.13;;;;;;;;;;4892037;29;20452;-78
2021/08/15 12:18:28;;;;;;;17.13;11.50;;;;;;;;;;4892448;29;20024;-79
2021/08/15 12:20:54;;;;;;;14.13;10.48;;;;;;;;;;4888301;29;20380;-79
2021/08/15 12:23:19;;;;;;;17.70;10.88;;;;;;;;;;4893383;29;20103;-80
2021/08/15 12:25:58;;;;;;;13.52;11.00;;;;;;;;;;4894737;29;20051;-80
2021/08/15 12:28:28;;;;;;;16.02;11.57;;;;;;;;;;4890114;29;20013;-80
2021/08/15 12:30:53;;;;;;;14.18;10.73;;;;;;;;;;4884496;29;20627;-80
2021/08/15 12:33:25;;;;;;;15.02;11.15;;;;;;;;;;4877453;29;20088;-79
2021/08/15 12:35:51;;;;;;;14.02;12.07;;;;;;;;;;4893148;29;20107;-79
2021/08/15 12:38:29;;;;;;;14.77;11.20;;;;;;;;;;4881067;29;20559;-79
2021/08/15 12:40:54;;;;;;;18.58;12.25;;;;;;;;;;4889440;29;20485;-79
2021/08/15 12:43:23;;;;;;;15.43;11.37;;;;;;;;;;4893512;29;20052;-80
2021/08/15 12:45:49;;;;;;;;;;;;;;;;;;4895346;29;20456;-80
2021/08/15 12:48:16;;;;;;;15.88;11.13;;;;;;;;;;4884827;29;20360;-79
2021/08/15 12:50:42;;;;;;;15.85;10.80;;;;;;;;;;4886746;29;20178;-80
2021/08/15 12:53:13;;;;;;;14.48;12.10;;;;;;;;;;4885044;29;22271;-80
2021/08/15 12:55:38;;;;;;;13.98;11.07;;;;;;;;;;4890738;29;20467;-80
2021/08/15 12:58:08;;;;;;;14.23;11.60;;;;;;;;;;4890569;29;20017;-80
2021/08/15 13:00:35;;;;;;;15.15;12.02;;;;;;;;;;4887536;29;20392;-80
2021/08/15 13:03:01;;;;;;;15.75;11.50;;;;;;;;;;4887842;29;20452;-79
2021/08/15 13:05:28;;;;;;;13.82;11.45;;;;;;;;;;4891918;29;20483;-80
2021/08/15 13:07:53;;;;;;;19.27;12.07;;;;;;;;;;4893931;29;20436;-80
2021/08/15 13:10:19;;;;;;;15.77;12.80;;;;;;;;;;4893737;29;20055;-80
2021/08/15 13:12:45;;;;;;;14.13;11.50;;;;;;;;;;4880459;29;20413;-81
2021/08/15 13:15:11;;;;;;;15.30;11.57;;;;;;;;;;4887364;29;20088;-78
2021/08/15 13:17:37;;;;;;;16.67;12.10;;;;;;;;;;4887771;29;20432;-79
2021/08/15 13:20:04;;;;;;;14.55;12.25;;;;;;;;;;4890452;29;20135;-78
2021/08/15 13:22:29;;;;;;;14.25;12.38;;;;;;;;;;4876703;29;20438;-79
2021/08/15 13:24:54;;;;;;;13.65;12.18;;;;;;;;;;4885356;29;20025;-80
2021/08/15 13:27:19;;;;;;;17.40;13.33;;;;;;;;;;4890987;29;20013;-83
2021/08/15 13:29:45;;;;;;;16.98;12.93;;;;;;;;;;4888004;29;20769;-84
2021/08/15 13:32:10;;;;;;;11.15;7.85;;;;;;;;;;4880648;29;20047;-84
2021/08/15 13:34:36;;;;;;;13.98;7.32;;;;;;;;;;4887262;29;20024;-84
2021/08/15 13:37:02;;;;;;;14.27;6.15;;;;;;;;;;4877887;29;20036;-83
2021/08/15 13:39:27;;;;;;;13.95;6.32;;;;;;;;;;4878202;29;20017;-84
2021/08/15 13:41:52;;;;;;;12.20;5.75;;;;;;;;;;4886467;29;20115;-83
2021/08/15 13:44:19;;;;;;;17.83;7.73;;;;;;;;;;4888985;29;20049;-84
2021/08/15 13:46:45;;;;;;;13.25;6.20;;;;;;;;;;4885408;29;20365;-88
2021/08/15 13:49:10;;;;;;;30.13;8.68;;;;;;;;;;4885040;29;20021;-87
2021/08/15 13:51:58;;;;;;;16.17;8.60;;;;;;;;;;4884863;29;20100;-84
2021/08/15 13:54:24;;;;;;;12.98;7.25;;;;;;;;;;4885942;29;20063;-84
2021/08/15 13:56:54;;;;;;;19.65;7.88;;;;;;;;;;4879953;29;20383;-83
2021/08/15 13:59:22;;;;;;;16.10;7.55;;;;;;;;;;4883872;29;20444;-83
2021/08/15 14:01:48;;;;;;;11.27;6.93;;;;;;;;;;4885993;29;20120;-83
2021/08/15 14:04:16;;;;;;;12.97;6.23;;;;;;;;;;4888656;29;20590;-84
2021/08/15 14:06:41;;;;;;;11.65;6.88;;;;;;;;;;4885255;29;20225;-84
2021/08/15 14:09:07;;;;;;;10.80;6.60;;;;;;;;;;4883186;29;20012;-83
2021/08/15 14:11:33;;;;;;;14.05;8.32;;;;;;;;;;4886579;29;20065;-83
2021/08/15 14:13:58;;;;;;;9.68;6.07;;;;;;;;;;4894457;29;20020;-83
2021/08/15 14:16:24;;;;;;;14.07;6.28;;;;;;;;;;4888964;29;20028;-83
2021/08/15 14:18:49;;;;;;;11.57;6.70;;;;;;;;;;4893140;29;20033;-83
2021/08/15 14:21:14;;;;;;;14.60;6.70;;;;;;;;;;4885060;29;20449;-83