Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:28;;;;;;;;;;;-9.70;99.90;;;;;;5055738;28;19912;-70
2022/01/12 00:03:54;;;;;;;;;;;-9.80;99.90;;;;;;5074531;28;19916;-70
2022/01/12 00:06:20;;;;;;;;;;;-9.80;99.90;;;;;;5070303;28;20363;-70
2022/01/12 00:08:48;;;;;;;;;;;-9.80;99.90;;;;;;5054612;28;19952;-71
2022/01/12 00:11:13;;;;;;;;;;;-9.80;99.90;;;;;;5056766;28;19999;-70
2022/01/12 00:13:39;;;;;;;;;;;-9.80;99.90;;;;;;5074066;28;20007;-69
2022/01/12 00:16:04;;;;;;;;;;;-9.80;99.90;;;;;;5054267;28;19904;-69
2022/01/12 00:18:31;;;;;;;;;;;-9.90;99.90;;;;;;5054233;28;19982;-70
2022/01/12 00:20:56;;;;;;;;;;;-9.90;99.90;;;;;;5053702;28;19999;-70
2022/01/12 00:23:22;;;;;;;;;;;-10.00;99.90;;;;;;5055779;28;20004;-70
2022/01/12 00:34:01;;;;;;;;;;;-10.00;99.90;;;;;;5074233;28;19979;-70
2022/01/12 00:36:28;;;;;;;;;;;-10.00;99.90;;;;;;5073172;28;20326;-70
2022/01/12 00:38:54;;;;;;;;;;;-10.00;99.90;;;;;;5073491;28;20254;-70
2022/01/12 00:41:19;;;;;;;;;;;-10.00;99.90;;;;;;5073343;28;19919;-70
2022/01/12 00:43:48;;;;;;;;;;;-10.00;99.90;;;;;;5073892;28;20279;-70
2022/01/12 00:46:14;;;;;;;;;;;-7.90;99.90;;;;;;5070505;28;19912;-70
2022/01/12 00:48:40;;;;;;;;;;;-10.00;99.90;;;;;;5053567;28;19913;-70
2022/01/12 00:51:07;;;;;;;;;;;-10.00;99.90;;;;;;5054387;28;19904;-70
2022/01/12 00:53:33;;;;;;;;;;;-10.00;99.90;;;;;;5073435;28;19981;-71
2022/01/12 00:55:58;;;;;;;;;;;-10.00;99.90;;;;;;5072918;28;19904;-70
2022/01/12 00:58:24;;;;;;;;;;;-10.00;99.90;;;;;;5055166;28;19904;-70
2022/01/12 01:00:49;;;;;;;;;;;-9.90;99.90;;;;;;5073395;28;20287;-70
2022/01/12 01:03:15;;;;;;;;;;;-9.70;99.90;;;;;;5072797;28;20324;-70
2022/01/12 01:05:41;;;;;;;;;;;-10.00;99.90;;;;;;5072859;28;19991;-70
2022/01/12 01:08:07;;;;;;;;;;;-10.00;99.90;;;;;;5054575;28;20280;-70
2022/01/12 01:10:45;;;;;;;;;;;-10.00;99.90;;;;;;5072919;28;20027;-69
2022/01/12 01:13:13;;;;;;;;;;;-9.90;99.90;;;;;;5073160;28;20294;-69
2022/01/12 01:15:58;;;;;;;;;;;-9.90;99.90;;;;;;5072855;28;19919;-69
2022/01/12 01:26:40;;;;;;;;;;;-10.00;99.90;;;;;;5072197;28;20015;-70
2022/01/12 01:29:06;;;;;;;;;;;-10.00;99.90;;;;;;5054862;28;20404;-71
2022/01/12 01:31:34;;;;;;;;;;;-10.00;99.90;;;;;;5054296;28;19947;-70
2022/01/12 01:34:06;;;;;;;;;;;-10.00;99.90;;;;;;5073125;28;20307;-69
2022/01/12 01:36:33;;;;;;;;;;;-10.00;99.90;;;;;;5072151;28;20332;-70
2022/01/12 01:38:59;;;;;;;;;;;-10.00;99.90;;;;;;5054134;28;19920;-70
2022/01/12 01:41:24;;;;;;;;;;;-10.00;99.90;;;;;;5071792;28;19927;-69
2022/01/12 01:53:18;;;;;;;;;;;-10.10;99.90;;;;;;5072458;28;19915;-68
2022/01/12 01:55:07;;;;;;;;;;;-10.00;99.90;;;;;;5072572;28;19920;-70
2022/01/12 01:57:33;;;;;;;;;;;-10.10;99.90;;;;;;5071790;28;19912;-70
2022/01/12 01:59:59;;;;;;;;;;;-10.00;99.90;;;;;;5072434;28;20276;-70
2022/01/12 02:02:25;;;;;;;;;;;-10.20;99.90;;;;;;5053768;28;19904;-71
2022/01/12 02:04:50;;;;;;;;;;;-10.30;99.90;;;;;;5053954;28;20164;-69
2022/01/12 02:07:16;;;;;;;;;;;-10.20;99.90;;;;;;5053572;28;19904;-69
2022/01/12 02:09:41;;;;;;;;;;;-10.20;99.90;;;;;;5072194;28;19913;-69
2022/01/12 02:12:07;;;;;;;;;;;-10.20;99.90;;;;;;5071844;28;20313;-70
2022/01/12 02:14:34;;;;;;;;;;;-10.20;99.90;;;;;;5070962;28;19923;-70
2022/01/12 02:17:05;;;;;;;;;;;-10.20;99.90;;;;;;5071175;28;20036;-70
2022/01/12 02:36:12;;;;;;;;;;;-10.20;99.90;;;;;;5071094;28;19923;-70
2022/01/12 02:41:23;;;;;;;;;;;-10.30;99.90;;;;;;5054596;28;20262;-70
2022/01/12 02:53:38;;;;;;;;;;;-10.30;99.90;;;;;;5071440;28;20313;-70
2022/01/12 02:55:01;;;;;;;;;;;-10.30;99.90;;;;;;5070616;28;19916;-70
2022/01/12 02:57:27;;;;;;;;;;;-10.40;99.90;;;;;;5071077;28;19913;-70
2022/01/12 03:02:34;;;;;;;;;;;-10.50;99.90;;;;;;5071078;28;19912;-69
2022/01/12 03:07:39;;;;;;;;;;;-10.50;99.90;;;;;;5070630;28;20280;-69
2022/01/12 03:10:07;;;;;;;;;;;-10.50;99.90;;;;;;5071391;28;19908;-70
2022/01/12 03:12:35;;;;;;;;;;;-10.60;99.90;;;;;;5070756;28;20003;-70
2022/01/12 03:15:00;;;;;;;;;;;-10.60;99.90;;;;;;5052859;28;19912;-70
2022/01/12 03:17:26;;;;;;;;;;;-10.70;99.90;;;;;;5068677;28;19965;-70
2022/01/12 03:19:51;;;;;;;;;;;-10.60;99.90;;;;;;5070911;28;19908;-70
2022/01/12 03:22:17;;;;;;;;;;;-10.60;99.90;;;;;;5070637;28;19927;-70
2022/01/12 03:24:42;;;;;;;;;;;-10.70;99.90;;;;;;5052424;28;19909;-70
2022/01/12 03:27:13;;;;;;;;;;;-10.80;99.90;;;;;;5070522;28;19909;-70
2022/01/12 03:29:41;;;;;;;;;;;-10.80;99.90;;;;;;5052936;28;20454;-72
2022/01/12 03:32:09;;;;;;;;;;;-10.80;99.90;;;;;;5070721;28;19955;-70
2022/01/12 03:34:37;;;;;;;;;;;-10.80;99.90;;;;;;5070956;28;20276;-69
2022/01/12 03:37:28;;;;;;;;;;;-10.90;99.90;;;;;;5070593;28;19908;-69
2022/01/12 03:39:53;;;;;;;;;;;-10.90;99.90;;;;;;5070507;28;19912;-70
2022/01/12 03:42:19;;;;;;;;;;;-11.00;99.90;;;;;;5070172;28;19920;-69
2022/01/12 03:44:45;;;;;;;;;;;-11.10;99.90;;;;;;5070043;28;19913;-70
2022/01/12 03:47:10;;;;;;;;;;;-11.10;99.90;;;;;;5070383;28;19946;-69
2022/01/12 03:49:36;;;;;;;;;;;-11.00;99.90;;;;;;5070417;28;20244;-69
2022/01/12 03:52:02;;;;;;;;;;;-11.10;99.90;;;;;;5070469;28;19908;-70
2022/01/12 03:54:28;;;;;;;;;;;-11.10;99.90;;;;;;5070685;28;20330;-69
2022/01/12 03:56:53;;;;;;;;;;;-11.20;99.90;;;;;;5070451;28;19912;-69
2022/01/12 03:59:19;;;;;;;;;;;-11.20;99.90;;;;;;5070362;28;19974;-70
2022/01/12 04:01:45;;;;;;;;;;;-11.30;99.90;;;;;;5052007;28;19912;-70
2022/01/12 04:04:17;;;;;;;;;;;-11.40;99.90;;;;;;5070386;28;19912;-69
2022/01/12 04:09:27;;;;;;;;;;;-11.40;99.90;;;;;;5070893;28;20291;-69
2022/01/12 04:11:52;;;;;;;;;;;-11.40;99.90;;;;;;5070237;28;19920;-70
2022/01/12 04:14:18;;;;;;;;;;;-11.40;99.90;;;;;;5052032;28;19908;-70
2022/01/12 04:16:45;;;;;;;;;;;-11.40;99.90;;;;;;5068189;28;19916;-69
2022/01/12 04:19:11;;;;;;;;;;;-11.40;99.90;;;;;;5070205;28;20007;-70
2022/01/12 04:21:42;;;;;;;;;;;-11.50;99.90;;;;;;5070008;28;19999;-70
2022/01/12 04:24:08;;;;;;;;;;;-11.60;99.90;;;;;;5070101;28;19914;-69
2022/01/12 04:26:34;;;;;;;;;;;-11.60;99.90;;;;;;5069916;28;20014;-69
2022/01/12 04:29:00;;;;;;;;;;;-11.70;99.90;;;;;;5070137;28;19915;-70
2022/01/12 04:31:25;;;;;;;;;;;-11.60;99.90;;;;;;5069470;28;19965;-70
2022/01/12 04:33:51;;;;;;;;;;;-11.60;99.90;;;;;;5070365;28;19912;-70
2022/01/12 04:36:17;;;;;;;;;;;-11.60;99.90;;;;;;5051721;28;19912;-70
2022/01/12 04:38:43;;;;;;;;;;;-11.60;99.90;;;;;;5072771;28;19970;-70
2022/01/12 04:41:09;;;;;;;;;;;-11.70;99.90;;;;;;5073426;28;19904;-70
2022/01/12 04:43:36;;;;;;;;;;;-11.60;99.90;;;;;;5073559;28;19918;-69
2022/01/12 04:48:36;;;;;;;;;;;-11.70;99.90;;;;;;5073661;28;19908;-70
2022/01/12 04:51:02;;;;;;;;;;;-11.70;99.90;;;;;;5073202;28;19911;-70
2022/01/12 04:53:29;;;;;;;;;;;-11.60;99.90;;;;;;5055819;28;20339;-70
2022/01/12 04:55:54;;;;;;;;;;;-11.60;99.90;;;;;;5073972;28;19966;-70
2022/01/12 04:58:20;;;;;;;;;;;-11.70;99.90;;;;;;5073600;28;20341;-70
2022/01/12 05:00:47;;;;;;;;;;;-11.80;99.90;;;;;;5073463;28;19966;-70
2022/01/12 05:13:51;;;;;;;;;;;-11.80;99.90;;;;;;5073690;28;19970;-70
2022/01/12 05:16:17;;;;;;;;;;;-11.90;99.90;;;;;;5070554;28;19938;-69
2022/01/12 05:18:44;;;;;;;;;;;-11.90;99.90;;;;;;5073277;28;19908;-70
2022/01/12 05:21:10;;;;;;;;;;;-11.90;99.90;;;;;;5072202;28;19912;-70
2022/01/12 05:23:35;;;;;;;;;;;-11.90;99.90;;;;;;5054861;28;19908;-70
2022/01/12 05:26:01;;;;;;;;;;;-11.90;99.90;;;;;;5054304;28;20065;-70
2022/01/12 05:28:27;;;;;;;;;;;-11.80;99.90;;;;;;5054861;28;19916;-70
2022/01/12 05:30:53;;;;;;;;;;;-11.80;99.90;;;;;;5073021;28;19905;-69
2022/01/12 05:33:19;;;;;;;;;;;-11.80;99.90;;;;;;5054259;28;19970;-69
2022/01/12 05:35:45;;;;;;;;;;;-11.80;99.90;;;;;;5072376;28;20269;-69
2022/01/12 05:38:12;;;;;;;;;;;-11.80;99.90;;;;;;5072159;28;20369;-69
2022/01/12 05:40:39;;;;;;;;;;;-11.70;99.90;;;;;;5072007;28;19999;-70
2022/01/12 05:43:05;;;;;;;;;;;-11.70;99.90;;;;;;5071775;28;19927;-70
2022/01/12 05:45:34;;;;;;;;;;;-11.70;99.90;;;;;;5072159;28;19974;-70
2022/01/12 05:50:27;;;;;;;;;;;-11.70;99.90;;;;;;5071378;28;20352;-69
2022/01/12 05:52:52;;;;;;;;;;;-11.70;99.90;;;;;;5071997;28;19958;-70
2022/01/12 05:55:18;;;;;;;;;;;-11.80;99.90;;;;;;5071987;28;19912;-70
2022/01/12 05:57:44;;;;;;;;;;;-11.80;99.90;;;;;;5056830;28;19999;-71
2022/01/12 06:00:12;;;;;;;;;;;-11.80;99.90;;;;;;5051974;28;19970;-70
2022/01/12 06:02:37;;;;;;;;;;;-11.80;99.90;;;;;;5065427;28;19919;-67
2022/01/12 06:05:07;;;;;;;;;;;-11.70;99.90;;;;;;5071531;28;20183;-68
2022/01/12 06:07:32;;;;;;;;;;;-11.50;99.90;;;;;;5058536;28;19908;-67
2022/01/12 06:09:58;;;;;;;;;;;-11.50;99.90;;;;;;5052217;28;19909;-68
2022/01/12 06:12:24;;;;;;;;;;;-11.40;99.90;;;;;;5063926;28;19912;-67
2022/01/12 06:14:49;;;;;;;;;;;-11.40;99.90;;;;;;5071784;28;19908;-68
2022/01/12 06:17:15;;;;;;;;;;;-10.90;99.90;;;;;;5068857;28;19912;-67
2022/01/12 06:19:40;;;;;;;;;;;-11.60;99.90;;;;;;5053902;28;19970;-66
2022/01/12 06:22:06;;;;;;;;;;;-11.60;99.90;;;;;;5050497;28;19908;-67
2022/01/12 06:24:32;;;;;;;;;;;-11.40;99.90;;;;;;5062813;28;19924;-67
2022/01/12 06:26:58;;;;;;;;;;;-11.50;99.90;;;;;;5052490;28;19995;-70
2022/01/12 06:32:08;;;;;;;;;;;-11.40;99.90;;;;;;5067474;28;19908;-66
2022/01/12 06:34:33;;;;;;;;;;;-11.30;99.90;;;;;;5068578;28;19934;-66
2022/01/12 06:36:59;;;;;;;;;;;-11.20;99.90;;;;;;5067860;28;20003;-67
2022/01/12 06:39:26;;;;;;;;;;;-11.30;99.90;;;;;;5068513;28;20276;-66
2022/01/12 06:41:52;;;;;;;;;;;-11.40;99.90;;;;;;5066921;28;20364;-66
2022/01/12 06:44:20;;;;;;;;;;;-11.40;99.90;;;;;;5055805;28;19913;-66
2022/01/12 06:46:49;;;;;;;;;;;-11.30;99.90;;;;;;5062510;28;19919;-68
2022/01/12 06:49:16;;;;;;;;;;;-11.20;99.90;;;;;;5058626;28;19970;-66
2022/01/12 06:51:45;;;;;;;;;;;-11.10;99.90;;;;;;5067379;28;20011;-68
2022/01/12 06:54:11;;;;;;;;;;;-11.10;99.90;;;;;;5067144;28;19912;-66
2022/01/12 06:56:36;;;;;;;;;;;-11.30;99.90;;;;;;5065860;28;19920;-66
2022/01/12 06:59:02;;;;;;;;;;;-11.40;99.90;;;;;;5067950;28;20082;-66
2022/01/12 07:01:28;;;;;;;;;;;-11.50;99.90;;;;;;5067649;28;20007;-67
2022/01/12 07:03:53;;;;;;;;;;;-11.50;99.90;;;;;;5067112;28;20353;-64
2022/01/12 07:06:19;;;;;;;;;;;-11.20;99.90;;;;;;5064900;28;19920;-65
2022/01/12 07:08:45;;;;;;;;;;;-11.30;99.90;;;;;;5062216;28;19959;-65
2022/01/12 07:11:10;;;;;;;;;;;-11.00;99.90;;;;;;5066689;28;19909;-67
2022/01/12 07:13:36;;;;;;;;;;;-10.30;99.90;;;;;;5069605;28;20693;-68
2022/01/12 07:16:02;;;;;;;;;;;-9.50;99.90;;;;;;5068290;28;19920;-68
2022/01/12 07:18:29;;;;;;;;;;;-9.00;99.90;;;;;;5068001;28;19918;-68
2022/01/12 07:20:55;;;;;;;;;;;-9.00;99.90;;;;;;5066409;28;20003;-68
2022/01/12 07:23:21;;;;;;;;;;;-9.40;99.90;;;;;;5047047;28;19908;-67
2022/01/12 07:25:47;;;;;;;;;;;-9.50;99.90;;;;;;5066426;28;19920;-65
2022/01/12 07:28:12;;;;;;;;;;;-9.00;99.90;;;;;;5065666;28;19917;-65
2022/01/12 07:30:38;;;;;;;;;;;-9.00;99.90;;;;;;5063497;28;19912;-67
2022/01/12 07:33:04;;;;;;;;;;;-8.90;99.90;;;;;;5043689;28;19917;-68
2022/01/12 07:35:29;;;;;;;;;;;-8.30;99.90;;;;;;5065969;28;19916;-67
2022/01/12 07:37:55;;;;;;;;;;;-8.20;99.90;;;;;;5064520;28;19962;-67
2022/01/12 07:40:20;;;;;;;;;;;-8.50;99.90;;;;;;5066184;28;19912;-68
2022/01/12 07:42:46;;;;;;;;;;;-8.60;99.90;;;;;;5048178;28;19928;-66
2022/01/12 07:45:12;;;;;;;;;;;-8.70;99.90;;;;;;5061772;28;20007;-67
2022/01/12 07:47:38;;;;;;;;;;;-8.70;99.90;;;;;;5063995;28;20265;-66
2022/01/12 07:50:04;;;;;;;;;;;-8.70;99.90;;;;;;5045016;28;19908;-67
2022/01/12 07:52:30;;;;;;;;;;;-8.80;99.90;;;;;;5064799;28;19913;-65
2022/01/12 07:54:56;;;;;;;;;;;-9.00;99.90;;;;;;5050643;28;19984;-69
2022/01/12 07:57:22;;;;;;;;;;;-9.20;99.90;;;;;;5066757;28;20034;-67
2022/01/12 07:59:47;;;;;;;;;;;-8.60;99.90;;;;;;5065708;28;19980;-65
2022/01/12 08:02:14;;;;;;;;;;;-9.00;99.90;;;;;;5066810;28;19973;-65
2022/01/12 08:04:40;;;;;;;;;;;-9.30;99.90;;;;;;5063524;28;19924;-66
2022/01/12 08:07:07;;;;;;;;;;;-9.50;99.90;;;;;;5064638;28;19962;-62
2022/01/12 08:09:33;;;;;;;;;;;-9.60;99.90;;;;;;5065821;28;19915;-65
2022/01/12 08:11:59;;;;;;;;;;;-9.80;99.90;;;;;;5062677;28;19912;-65
2022/01/12 08:14:24;;;;;;;;;;;-10.00;99.90;;;;;;5048508;28;19916;-65
2022/01/12 08:16:50;;;;;;;;;;;-10.20;99.90;;;;;;5049952;28;19923;-66
2022/01/12 08:19:18;;;;;;;;;;;-10.40;99.90;;;;;;5067535;28;19916;-67
2022/01/12 08:21:44;;;;;;;;;;;-10.70;99.90;;;;;;5070620;28;20410;-66
2022/01/12 08:24:11;;;;;;;;;;;-10.80;99.90;;;;;;5064793;28;19916;-66
2022/01/12 08:26:36;;;;;;;;;;;-10.60;99.90;;;;;;5045907;28;20384;-68
2022/01/12 08:29:02;;;;;;;;;;;-10.70;99.90;;;;;;5066529;28;19916;-67
2022/01/12 08:31:28;;;;;;;;;;;-10.60;99.90;;;;;;5066130;28;19920;-66
2022/01/12 08:33:53;;;;;;;;;;;-10.40;99.90;;;;;;5063814;28;19997;-66
2022/01/12 08:36:19;;;;;;;;;;;-10.10;99.90;;;;;;5066048;28;19921;-67
2022/01/12 08:38:44;;;;;;;;;;;-9.90;99.90;;;;;;5068615;28;20376;-66
2022/01/12 08:41:10;;;;;;;;;;;-9.80;99.90;;;;;;5069716;28;19908;-67
2022/01/12 08:43:35;;;;;;;;;;;-9.80;99.90;;;;;;5069295;28;19947;-66
2022/01/12 08:46:01;;;;;;;;;;;-9.80;99.90;;;;;;5069389;28;19920;-64
2022/01/12 08:48:26;;;;;;;;;;;-9.90;99.90;;;;;;5067483;28;19912;-66
2022/01/12 08:50:52;;;;;;;;;;;-9.80;99.90;;;;;;5046572;28;19927;-67
2022/01/12 08:53:18;;;;;;;;;;;-9.80;99.90;;;;;;5066707;28;19951;-67
2022/01/12 08:55:44;;;;;;;;;;;-9.80;99.90;;;;;;5061070;28;19955;-66
2022/01/12 08:58:10;;;;;;;;;;;-9.90;99.90;;;;;;5060867;28;20015;-66
2022/01/12 09:00:36;;;;;;;;;;;-10.00;99.90;;;;;;5069569;28;20339;-67
2022/01/12 09:03:02;;;;;;;;;;;-9.80;99.90;;;;;;5064706;28;19916;-66
2022/01/12 09:05:28;;;;;;;;;;;-10.10;99.90;;;;;;5070197;28;20030;-66
2022/01/12 09:07:55;;;;;;;;;;;-10.20;99.90;;;;;;5062788;28;19944;-65
2022/01/12 09:10:21;;;;;;;;;;;-10.10;99.90;;;;;;5065307;28;20410;-69
2022/01/12 09:12:46;;;;;;;;;;;-10.00;99.90;;;;;;5049350;28;20038;-66
2022/01/12 09:15:13;;;;;;;;;;;-10.00;99.90;;;;;;5065130;28;19952;-67
2022/01/12 09:17:39;;;;;;;;;;;-10.00;99.90;;;;;;5047690;28;20046;-64
2022/01/12 09:20:06;;;;;;;;;;;-9.90;99.90;;;;;;5069613;28;19933;-66
2022/01/12 09:22:31;;;;;;;;;;;-9.80;99.90;;;;;;5069708;28;19916;-67
2022/01/12 09:24:57;;;;;;;;;;;-10.00;99.90;;;;;;5069745;28;20886;-67
2022/01/12 09:27:23;;;;;;;;;;;-10.10;99.90;;;;;;5068477;28;19912;-68
2022/01/12 09:29:48;;;;;;;;;;;-10.20;99.90;;;;;;5067236;28;19980;-69
2022/01/12 09:32:14;;;;;;;;;;;-10.10;99.90;;;;;;5067370;28;19943;-68
2022/01/12 09:34:40;;;;;;;;;;;-10.00;99.90;;;;;;5069806;28;20005;-68
2022/01/12 09:37:05;;;;;;;;;;;-9.90;99.90;;;;;;5065138;28;19919;-67
2022/01/12 09:39:31;;;;;;;;;;;-9.80;99.90;;;;;;5070641;28;19964;-67
2022/01/12 09:41:57;;;;;;;;;;;-9.70;99.90;;;;;;5071811;28;19924;-67
2022/01/12 09:44:30;;;;;;;;;;;-9.70;99.90;;;;;;5065185;28;19912;-67
2022/01/12 09:46:56;;;;;;;;;;;-9.70;99.90;;;;;;5049712;28;20372;-68
2022/01/12 09:49:21;;;;;;;;;;;-9.60;99.90;;;;;;5048428;28;19954;-67
2022/01/12 09:51:49;;;;;;;;;;;-9.60;99.90;;;;;;5065108;28;19920;-71
2022/01/12 09:54:15;;;;;;;;;;;-8.30;99.90;;;;;;5062499;28;19940;-66
2022/01/12 09:56:40;;;;;;;;;;;-9.80;99.90;;;;;;5032923;28;19932;-69
2022/01/12 09:59:06;;;;;;;;;;;-10.00;99.90;;;;;;5063879;28;19970;-70
2022/01/12 10:01:33;;;;;;;;;;;-9.70;99.90;;;;;;5057928;28;20117;-69
2022/01/12 10:04:25;;;;;;;;;;;-9.40;99.90;;;;;;5043870;28;19916;-67
2022/01/12 10:06:53;;;;;;;;;;;-9.00;99.90;;;;;;5057447;28;19942;-74
2022/01/12 10:09:23;;;;;;;;;;;-9.00;99.90;;;;;;5056635;28;19908;-68
2022/01/12 10:11:49;;;;;;;;;;;-9.00;99.90;;;;;;5063563;28;19956;-67
2022/01/12 10:14:14;;;;;;;;;;;-9.20;99.90;;;;;;5062103;28;19974;-68
2022/01/12 10:16:49;;;;;;;;;;;-9.20;99.90;;;;;;5057467;28;20379;-67
2022/01/12 10:19:24;;;;;;;;;;;-9.40;99.90;;;;;;5061564;28;19916;-69
2022/01/12 10:21:49;;;;;;;;;;;-9.50;99.90;;;;;;5064186;28;19951;-70
2022/01/12 10:24:18;;;;;;;;;;;-9.50;99.90;;;;;;5060633;28;19962;-69
2022/01/12 10:26:45;;;;;;;;;;;-9.50;99.90;;;;;;5063246;28;19942;-69
2022/01/12 10:29:15;;;;;;;;;;;-9.70;99.90;;;;;;5063667;28;19908;-70
2022/01/12 10:31:43;;;;;;;;;;;-9.70;99.90;;;;;;5062974;28;19916;-70
2022/01/12 10:34:09;;;;;;;;;;;-9.60;99.90;;;;;;5061918;28;19915;-70
2022/01/12 10:36:42;;;;;;;;;;;-9.60;99.90;;;;;;5071800;28;19916;-68
2022/01/12 10:39:09;;;;;;;;;;;-9.40;99.90;;;;;;5073464;28;19961;-67
2022/01/12 10:41:35;;;;;;;;;;;-9.40;99.90;;;;;;5065798;28;19920;-69
2022/01/12 10:44:00;;;;;;;;;;;-9.50;99.90;;;;;;5046893;28;19967;-68
2022/01/12 10:46:28;;;;;;;;;;;-9.00;99.90;;;;;;5062975;28;20179;-69
2022/01/12 10:48:55;;;;;;;;;;;-9.10;99.90;;;;;;5063634;28;20031;-69
2022/01/12 10:51:25;;;;;;;;;;;-9.00;99.90;;;;;;5062290;28;20020;-69
2022/01/12 10:53:52;;;;;;;;;;;-8.90;99.90;;;;;;5062605;28;20424;-66
2022/01/12 10:56:19;;;;;;;;;;;-8.10;99.90;;;;;;5060903;28;19927;-67
2022/01/12 10:58:46;;;;;;;;;;;-9.30;99.90;;;;;;5046080;28;19981;-67
2022/01/12 11:01:14;;;;;;;;;;;-9.30;99.90;;;;;;5045422;28;19919;-70
2022/01/12 11:03:40;;;;;;;;;;;-9.40;99.90;;;;;;5055329;28;19927;-66
2022/01/12 11:06:07;;;;;;;;;;;-9.50;99.90;;;;;;5060572;28;19920;-68
2022/01/12 11:08:33;;;;;;;;;;;-9.40;99.90;;;;;;5048695;28;19909;-68
2022/01/12 11:10:59;;;;;;;;;;;-9.30;99.90;;;;;;5060758;28;19955;-70
2022/01/12 11:13:25;;;;;;;;;;;-9.20;99.90;;;;;;5058528;28;20294;-67
2022/01/12 11:15:51;;;;;;;;;;;-9.10;99.90;;;;;;5065828;28;19916;-67
2022/01/12 11:18:19;;;;;;;;;;;-9.20;99.90;;;;;;5059254;28;19927;-66
2022/01/12 11:20:46;;;;;;;;;;;-9.30;99.90;;;;;;5064670;28;19920;-66
2022/01/12 11:23:13;;;;;;;;;;;-9.10;99.90;;;;;;5064406;28;19920;-65
2022/01/12 11:25:40;;;;;;;;;;;-9.10;99.90;;;;;;5045080;28;19962;-65
2022/01/12 11:28:21;;;;;;;;;;;-9.30;99.90;;;;;;5060389;28;19918;-67
2022/01/12 11:30:55;;;;;;;;;;;-9.20;99.90;;;;;;5058371;28;19912;-67
2022/01/12 11:33:23;;;;;;;;;;;-9.00;99.90;;;;;;5059944;28;20542;-66
2022/01/12 11:35:52;;;;;;;;;;;-8.80;99.90;;;;;;5065306;28;19928;-66
2022/01/12 11:38:23;;;;;;;;;;;-8.90;99.90;;;;;;5062943;28;19929;-66
2022/01/12 11:40:50;;;;;;;;;;;-9.10;99.90;;;;;;5059635;28;20479;-66
2022/01/12 11:43:25;;;;;;;;;;;-8.90;99.90;;;;;;5064533;28;19928;-70
2022/01/12 11:46:09;;;;;;;;;;;-8.90;99.90;;;;;;5061336;28;20361;-66
2022/01/12 11:48:53;;;;;;;;;;;-8.80;99.90;;;;;;5058259;28;20878;-65
2022/01/12 11:51:32;;;;;;;;;;;-9.20;99.90;;;;;;5068734;28;19916;-66
2022/01/12 11:54:00;;;;;;;;;;;-9.30;99.90;;;;;;5070156;28;19912;-65
2022/01/12 11:56:26;;;;;;;;;;;-9.10;99.90;;;;;;5073104;28;19917;-65
2022/01/12 11:59:11;;;;;;;;;;;-9.00;99.90;;;;;;5068208;28;19921;-66
2022/01/12 12:01:44;;;;;;;;;;;-8.80;99.90;;;;;;5068808;28;20372;-65
2022/01/12 12:04:21;;;;;;;;;;;-9.00;99.90;;;;;;5053375;28;19916;-65
2022/01/12 12:06:47;;;;;;;;;;;-9.00;99.90;;;;;;5069816;28;19927;-67
2022/01/12 12:09:18;;;;;;;;;;;-8.90;99.90;;;;;;5066732;28;19909;-67
2022/01/12 12:11:51;;;;;;;;;;;-8.90;99.90;;;;;;5070006;28;19912;-66
2022/01/12 12:14:17;;;;;;;;;;;-8.80;99.90;;;;;;5066216;28;20449;-66
2022/01/12 12:16:43;;;;;;;;;;;-8.60;99.90;;;;;;5067101;28;19984;-68
2022/01/12 12:19:09;;;;;;;;;;;-8.90;99.90;;;;;;5069405;28;20402;-68
2022/01/12 12:21:35;;;;;;;;;;;-8.80;99.90;;;;;;5068544;28;19969;-65
2022/01/12 12:24:26;;;;;;;;;;;-8.80;99.90;;;;;;5070556;28;19978;-65
2022/01/12 12:26:53;;;;;;;;;;;-8.80;99.90;;;;;;5062997;28;19924;-68
2022/01/12 12:29:28;;;;;;;;;;;-9.00;99.90;;;;;;5069266;28;19912;-67
2022/01/12 12:31:54;;;;;;;;;;;-9.10;99.90;;;;;;5065986;28;19912;-62
2022/01/12 12:34:24;;;;;;;;;;;-9.10;99.90;;;;;;5065994;28;20396;-69
2022/01/12 12:37:00;;;;;;;;;;;-9.00;99.90;;;;;;5052510;28;19920;-68
2022/01/12 12:39:28;;;;;;;;;;;-9.00;99.90;;;;;;5069010;28;19908;-67
2022/01/12 12:41:54;;;;;;;;;;;-9.10;99.90;;;;;;5067990;28;20003;-66
2022/01/12 12:44:19;;;;;;;;;;;-9.20;99.90;;;;;;5063853;28;20423;-67
2022/01/12 12:46:46;;;;;;;;;;;-9.20;99.90;;;;;;5068599;28;20268;-67
2022/01/12 12:49:12;;;;;;;;;;;-9.10;99.90;;;;;;5068866;28;19920;-66
2022/01/12 12:51:38;;;;;;;;;;;-9.10;99.90;;;;;;5063809;28;22095;-67
2022/01/12 12:54:04;;;;;;;;;;;-9.10;99.90;;;;;;5070120;28;19912;-67
2022/01/12 12:56:32;;;;;;;;;;;-9.00;99.90;;;;;;5070179;28;19961;-68
2022/01/12 12:58:58;;;;;;;;;;;-9.10;99.90;;;;;;5070625;28;19916;-67
2022/01/12 13:01:25;;;;;;;;;;;-9.30;99.90;;;;;;5069184;28;19920;-68
2022/01/12 13:03:54;;;;;;;;;;;-9.40;99.90;;;;;;5068789;28;19924;-67
2022/01/12 13:06:28;;;;;;;;;;;-9.60;99.90;;;;;;5068794;28;20310;-70
2022/01/12 13:08:57;;;;;;;;;;;-9.60;99.90;;;;;;5068101;28;19969;-66
2022/01/12 13:11:27;;;;;;;;;;;-9.40;99.90;;;;;;5065050;28;19916;-67
2022/01/12 13:13:57;;;;;;;;;;;-9.40;99.90;;;;;;5061851;28;19916;-66
2022/01/12 13:16:24;;;;;;;;;;;-9.30;99.90;;;;;;5066425;28;20457;-68
2022/01/12 13:18:50;;;;;;;;;;;-9.20;99.90;;;;;;5070838;28;21305;-69
2022/01/12 13:21:16;;;;;;;;;;;-9.10;99.90;;;;;;5063449;28;19939;-67
2022/01/12 13:23:46;;;;;;;;;;;-9.00;99.90;;;;;;5069548;28;19962;-67
2022/01/12 13:26:14;;;;;;;;;;;-8.90;99.90;;;;;;5068645;28;21674;-67
2022/01/12 13:28:41;;;;;;;;;;;-8.90;99.90;;;;;;5066858;28;19916;-68
2022/01/12 13:31:08;;;;;;;;;;;-8.90;99.90;;;;;;5063858;28;19948;-68
2022/01/12 13:33:35;;;;;;;;;;;-9.20;99.90;;;;;;5065681;28;20310;-67
2022/01/12 13:36:27;;;;;;;;;;;-9.30;99.90;;;;;;5069511;28;19909;-66
2022/01/12 13:38:57;;;;;;;;;;;-9.40;99.90;;;;;;5056669;28;20360;-68
2022/01/12 13:41:27;;;;;;;;;;;-9.50;99.90;;;;;;5065170;28;19912;-67
2022/01/12 13:43:54;;;;;;;;;;;-9.70;99.90;;;;;;5052125;28;19916;-69
2022/01/12 13:46:19;;;;;;;;;;;-9.80;99.90;;;;;;5068611;28;20375;-67
2022/01/12 13:51:39;;;;;;;;;;;-9.90;99.90;;;;;;5058701;28;20003;-66
2022/01/12 13:54:15;;;;;;;;;;;-9.80;99.90;;;;;;5069388;28;19908;-65
2022/01/12 13:56:42;;;;;;;;;;;-9.70;99.90;;;;;;5066084;28;19961;-65
2022/01/12 13:59:08;;;;;;;;;;;-9.80;99.90;;;;;;5067848;28;19908;-65
2022/01/12 14:01:35;;;;;;;;;;;-9.60;99.90;;;;;;5069238;28;19999;-65
2022/01/12 14:06:40;;;;;;;;;;;-9.60;99.90;;;;;;5044730;28;20059;-65
2022/01/12 14:09:24;;;;;;;;;;;-9.70;99.90;;;;;;5066042;28;19924;-67
2022/01/12 14:11:50;;;;;;;;;;;-9.80;99.90;;;;;;5063074;28;19913;-65
2022/01/12 14:14:16;;;;;;;;;;;-9.80;99.90;;;;;;5065731;28;19999;-64
2022/01/12 14:16:41;;;;;;;;;;;-9.80;99.90;;;;;;5060685;28;20050;-64
2022/01/12 14:19:08;;;;;;;;;;;-9.80;99.90;;;;;;5065384;28;20008;-66
2022/01/12 14:21:34;;;;;;;;;;;-9.80;99.90;;;;;;5048723;28;20560;-66
2022/01/12 14:23:59;;;;;;;;;;;-9.70;99.90;;;;;;5064264;28;19909;-66
2022/01/12 14:26:25;;;;;;;;;;;-9.80;99.90;;;;;;5065008;28;19916;-66
2022/01/12 14:28:51;;;;;;;;;;;-9.90;99.90;;;;;;5061351;28;19982;-67
2022/01/12 14:31:17;;;;;;;;;;;-10.00;99.90;;;;;;5060756;28;19909;-67
2022/01/12 14:33:42;;;;;;;;;;;-10.00;99.90;;;;;;5063536;28;19913;-67
2022/01/12 14:36:08;;;;;;;;;;;-10.10;99.90;;;;;;5066644;28;20009;-67
2022/01/12 14:38:34;;;;;;;;;;;-10.10;99.90;;;;;;5065609;28;20426;-67
2022/01/12 14:41:07;;;;;;;;;;;-10.20;99.90;;;;;;5103123;27;19916;-65
2022/01/12 14:43:33;;;;;;;;;;;-10.30;99.90;;;;;;5098485;28;19930;-66
2022/01/12 14:45:58;;;;;;;;;;;-10.40;99.90;;;;;;5092817;28;19921;-65
2022/01/12 14:48:24;;;;;;;;;;;-10.40;99.90;;;;;;5093616;28;19912;-66
2022/01/12 14:50:51;;;;;;;;;;;-10.40;99.90;;;;;;5102948;28;20447;-66
2022/01/12 14:53:19;;;;;;;;;;;-10.50;99.90;;;;;;5093978;28;19922;-65
2022/01/12 14:55:45;;;;;;;;;;;-10.70;99.90;;;;;;5090839;28;20993;-65
2022/01/12 14:58:10;;;;;;;;;;;-10.70;99.90;;;;;;5097723;28;20283;-65
2022/01/12 15:00:36;;;;;;;;;;;-10.60;99.90;;;;;;5095887;28;19924;-67
2022/01/12 15:03:03;;;;;;;;;;;-10.60;99.90;;;;;;5102217;28;20004;-67
2022/01/12 15:05:30;;;;;;;;;;;-10.60;99.90;;;;;;5098411;28;19924;-66
2022/01/12 15:07:56;;;;;;;;;;;-10.60;99.90;;;;;;5099194;28;19974;-68
2022/01/12 15:10:21;;;;;;;;;;;-10.60;99.90;;;;;;5104261;28;19920;-65
2022/01/12 15:12:52;;;;;;;;;;;-10.60;99.90;;;;;;5098448;28;19920;-69
2022/01/12 15:15:18;;;;;;;;;;;-10.70;99.90;;;;;;5097205;28;20031;-67
2022/01/12 15:17:44;;;;;;;;;;;-10.60;99.90;;;;;;5099703;28;19958;-67
2022/01/12 15:20:12;;;;;;;;;;;-10.60;99.90;;;;;;5105541;28;19927;-65
2022/01/12 15:22:39;;;;;;;;;;;-10.60;99.90;;;;;;5099224;28;20272;-66
2022/01/12 15:25:05;;;;;;;;;;;-10.60;99.90;;;;;;5099402;28;20236;-66
2022/01/12 15:27:31;;;;;;;;;;;-10.60;99.90;;;;;;5088697;28;19920;-67
2022/01/12 15:29:57;;;;;;;;;;;-10.60;99.90;;;;;;5090518;28;19916;-65
2022/01/12 15:32:25;;;;;;;;;;;-10.60;99.90;;;;;;5091778;28;20039;-65
2022/01/12 15:34:50;;;;;;;;;;;-10.60;99.90;;;;;;5088150;28;20375;-65
2022/01/12 15:37:16;;;;;;;;;;;-10.50;99.90;;;;;;5093783;28;19920;-67