Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:23;;;;;;;6.93;3.70;;;10.90;1.00;;;;;;4986516;28;20194;-63
2022/12/20 00:03:52;;;;;;;3.27;2.70;;;11.00;1.00;;;;;;4994274;28;20229;-62
2022/12/20 00:06:20;;;;;;;4.90;2.87;;;10.90;1.00;;;;;;4957990;28;20291;-62
2022/12/20 00:08:51;;;;;;;4.47;2.80;;;11.00;1.00;;;;;;4976996;28;20205;-63
2022/12/20 00:11:18;;;;;;;5.63;2.80;;;11.00;1.00;;;;;;4997037;28;20387;-62
2022/12/20 00:13:46;;;;;;;5.13;2.90;;;11.00;1.00;;;;;;4969892;28;20201;-62
2022/12/20 00:16:19;;;;;;;3.87;2.53;;;11.10;1.00;;;;;;4987087;28;20697;-63
2022/12/20 00:18:49;;;;;;;2.83;2.27;;;11.20;1.00;;;;;;4971397;28;20453;-63
2022/12/20 00:21:16;;;;;;;2.90;2.57;;;11.10;1.00;;;;;;4988750;28;20192;-62
2022/12/20 00:23:43;;;;;;;4.30;2.73;;;11.20;1.00;;;;;;5001412;28;20285;-62
2022/12/20 00:26:13;;;;;;;4.17;2.93;;;11.30;1.00;;;;;;4982549;28;20276;-63
2022/12/20 00:28:42;;;;;;;4.10;2.30;;;11.40;1.00;;;;;;4988698;28;20713;-64
2022/12/20 00:31:11;;;;;;;3.13;2.30;;;11.40;1.00;;;;;;4989540;28;20216;-65
2022/12/20 00:33:39;;;;;;;3.27;2.37;;;11.40;1.00;;;;;;4971016;28;20211;-62
2022/12/20 00:36:07;;;;;;;4.40;2.40;;;11.30;1.00;;;;;;4982284;28;20201;-63
2022/12/20 00:38:35;;;;;;;2.77;2.20;;;11.20;1.00;;;;;;4997975;28;20225;-63
2022/12/20 00:41:06;;;;;;;3.63;2.43;;;11.20;1.00;;;;;;4972226;28;20193;-64
2022/12/20 00:43:36;;;;;;;2.87;2.47;;;11.30;1.00;;;;;;5001153;28;20260;-62
2022/12/20 00:46:04;;;;;;;3.07;2.53;;;11.30;1.00;;;;;;4981392;28;20251;-62
2022/12/20 00:48:32;;;;;;;5.27;2.60;;;11.30;1.00;;;;;;4997826;28;20197;-64
2022/12/20 00:51:00;;;;;;;3.63;2.30;;;11.20;1.00;;;;;;4981514;28;20283;-62
2022/12/20 00:53:27;;;;;;;6.17;2.60;;;11.30;1.00;;;;;;4988870;28;20201;-62
2022/12/20 00:55:54;;;;;;;3.37;2.30;;;11.30;1.00;;;;;;4982332;28;20272;-63
2022/12/20 00:58:21;;;;;;;5.13;2.47;;;11.20;1.00;;;;;;4982375;28;20197;-63
2022/12/20 01:00:49;;;;;;;6.27;3.00;;;11.40;1.00;;;;;;4981472;28;20212;-62
2022/12/20 01:03:23;;;;;;;4.73;2.60;;;11.40;1.00;;;;;;4998632;28;20241;-63
2022/12/20 01:05:59;;;;;;;7.40;2.70;;;11.40;1.00;;;;;;4965781;28;20288;-63
2022/12/20 01:08:29;;;;;;;3.23;2.37;;;11.40;1.00;;;;;;4980490;28;20679;-65
2022/12/20 01:11:00;;;;;;;2.73;2.10;;;11.40;1.00;;;;;;4965888;28;20237;-64
2022/12/20 01:13:28;;;;;;;5.23;2.70;;;11.60;1.00;;;;;;4989329;28;20280;-62
2022/12/20 01:15:55;;;;;;;3.33;2.53;;;11.60;1.00;;;;;;4981686;28;20221;-62
2022/12/20 01:18:22;;;;;;;2.87;2.10;;;11.60;1.00;;;;;;4971977;28;20196;-65
2022/12/20 01:20:58;;;;;;;2.47;2.27;;;11.50;1.00;;;;;;4996177;28;20199;-63
2022/12/20 01:23:25;;;;;;;5.77;2.00;;;11.50;1.00;;;;;;4987031;28;20559;-64
2022/12/20 01:25:52;;;;;;;2.07;1.87;;;11.50;1.00;;;;;;4964526;28;20225;-64
2022/12/20 01:28:19;;;;;;;2.20;2.00;;;11.40;1.00;;;;;;4971647;28;20204;-63
2022/12/20 01:30:46;;;;;;;5.83;2.60;;;11.40;1.00;;;;;;4993901;28;20208;-64
2022/12/20 01:33:13;;;;;;;2.47;2.27;;;11.40;1.00;;;;;;4987971;28;20643;-64
2022/12/20 01:35:40;;;;;;;5.87;2.13;;;11.30;1.00;;;;;;4967352;28;20197;-64
2022/12/20 01:38:07;;;;;;;3.97;2.33;;;11.30;1.00;;;;;;4998458;28;20661;-63
2022/12/20 01:40:38;;;;;;;5.00;2.60;;;11.30;1.00;;;;;;4988602;28;20704;-63
2022/12/20 01:43:05;;;;;;;2.50;2.03;;;11.20;1.00;;;;;;4980301;28;20194;-63
2022/12/20 01:45:32;;;;;;;4.37;2.00;;;11.20;1.00;;;;;;4980392;28;20206;-63
2022/12/20 01:48:00;;;;;;;3.97;2.10;;;11.20;1.00;;;;;;4979502;28;20194;-63
2022/12/20 01:50:27;;;;;;;2.63;2.00;;;11.30;1.00;;;;;;4999658;28;20593;-64
2022/12/20 01:52:54;;;;;;;2.30;1.90;;;11.40;1.00;;;;;;4988250;28;20279;-64
2022/12/20 01:55:25;;;;;;;2.73;2.00;;;11.40;1.00;;;;;;4972242;28;20221;-63
2022/12/20 01:58:00;;;;;;;5.60;2.13;;;11.40;1.00;;;;;;4999446;28;20194;-64
2022/12/20 02:00:28;;;;;;;3.03;2.43;;;11.20;1.00;;;;;;4965321;28;20355;-63
2022/12/20 02:03:21;;;;;;;2.80;2.07;;;11.30;1.00;;;;;;5025084;23;20288;-82
2022/12/20 02:05:49;;;;;;;3.53;2.13;;;11.20;1.00;;;;;;5028095;23;20232;-84
2022/12/20 02:08:19;;;;;;;4.70;2.20;;;11.30;1.00;;;;;;5042034;28;20242;-85
2022/12/20 02:10:53;;;;;;;3.43;2.20;;;11.40;1.00;;;;;;5016615;28;20795;-83
2022/12/20 02:13:50;;;;;;;3.60;2.20;;;11.40;1.00;;;;;;5011700;28;20207;-83
2022/12/20 02:16:24;;;;;;;3.70;2.00;;;11.40;1.00;;;;;;5014418;28;20231;-83
2022/12/20 02:19:00;;;;;;;4.50;1.93;;;11.50;1.00;;;;;;5020203;28;20222;-83
2022/12/20 02:21:51;;;;;;;2.80;2.00;;;11.50;1.00;;;;;;5023495;28;20593;-85
2022/12/20 02:24:37;;;;;;;3.70;1.90;;;11.50;1.00;;;;;;5007203;28;20203;-87
2022/12/20 02:27:16;;;;;;;2.67;2.17;;;11.50;1.00;;;;;;5015998;28;20195;-85
2022/12/20 02:30:03;;;;;;;4.07;1.87;;;11.40;1.00;;;;;;4991606;28;20201;-82
2022/12/20 02:32:37;;;;;;;4.23;1.80;;;11.50;1.00;;;;;;5027278;28;20625;-85
2022/12/20 02:35:08;;;;;;;2.10;1.87;;;11.40;1.00;;;;;;5017775;28;20204;-87
2022/12/20 02:37:35;;;;;;;2.67;1.80;;;11.40;1.00;;;;;;5016769;28;20685;-84
2022/12/20 02:40:04;;;;;;;3.70;2.20;;;11.50;1.00;;;;;;5040802;28;20717;-84
2022/12/20 02:42:32;;;;;;;9.97;2.53;;;11.50;1.00;;;;;;5039852;28;20610;-86
2022/12/20 02:45:16;;;;;;;2.20;1.93;;;11.70;1.00;;;;;;5007593;28;20200;-86
2022/12/20 02:47:52;;;;;;;3.93;2.03;;;11.60;1.00;;;;;;5023214;28;20192;-86
2022/12/20 02:50:31;;;;;;;2.00;1.80;;;11.60;1.00;;;;;;5026025;28;20226;-85
2022/12/20 02:52:59;;;;;;;3.73;2.07;;;11.50;1.00;;;;;;5020596;28;20208;-83
2022/12/20 02:56:03;;;;;;;3.77;1.80;;;11.40;1.00;;;;;;5001553;28;20227;-82
2022/12/20 02:59:03;;;;;;;2.97;1.80;;;11.40;1.00;;;;;;5018178;28;20223;-83
2022/12/20 03:01:34;;;;;;;4.03;2.27;;;11.30;1.00;;;;;;4999620;28;20271;-82
2022/12/20 03:04:03;;;;;;;3.73;2.17;;;11.30;1.00;;;;;;5015861;28;20235;-85
2022/12/20 03:06:31;;;;;;;5.60;2.23;;;11.50;1.00;;;;;;5025071;28;20654;-85
2022/12/20 03:08:58;;;;;;;4.57;2.20;;;11.40;1.00;;;;;;5020827;28;20702;-84
2022/12/20 03:11:27;;;;;;;2.87;1.93;;;11.40;1.00;;;;;;5022044;28;20208;-87
2022/12/20 03:13:56;;;;;;;6.27;2.37;;;11.40;1.00;;;;;;5005345;28;20194;-84
2022/12/20 03:16:24;;;;;;;3.27;2.00;;;11.40;1.00;;;;;;5005725;28;20195;-86
2022/12/20 03:18:51;;;;;;;3.50;2.30;;;11.30;1.00;;;;;;5007800;28;20200;-87
2022/12/20 03:21:18;;;;;;;4.33;2.40;;;11.20;1.00;;;;;;5020063;28;20199;-86
2022/12/20 03:23:45;;;;;;;4.10;2.30;;;11.20;1.00;;;;;;5022039;28;20311;-86
2022/12/20 03:26:12;;;;;;;3.00;2.00;;;11.30;1.00;;;;;;5043392;28;20539;-83
2022/12/20 03:28:44;;;;;;;4.03;2.20;;;11.20;1.00;;;;;;5019049;28;20196;-87
2022/12/20 03:31:15;;;;;;;3.03;2.13;;;11.30;1.00;;;;;;5020407;28;20203;-89
2022/12/20 03:33:49;;;;;;;2.60;2.23;;;11.30;1.00;;;;;;5002174;28;20196;-88
2022/12/20 03:36:22;;;;;;;3.10;1.97;;;11.30;1.00;;;;;;5026425;28;20207;-86
2022/12/20 03:38:53;;;;;;;4.80;3.20;;;11.30;1.00;;;;;;5006693;28;20208;-86
2022/12/20 03:41:22;;;;;;;3.53;2.33;;;11.20;1.00;;;;;;5005821;28;20192;-86
2022/12/20 03:43:52;;;;;;;3.13;2.20;;;11.10;1.00;;;;;;5039274;28;20202;-86
2022/12/20 03:46:20;;;;;;;3.60;2.23;;;11.20;1.00;;;;;;5039180;28;20322;-88
2022/12/20 03:48:47;;;;;;;2.97;2.17;;;11.30;1.00;;;;;;5021156;28;20195;-82
2022/12/20 03:51:14;;;;;;;4.27;2.50;;;11.30;1.00;;;;;;5017082;28;20780;-82
2022/12/20 03:53:41;;;;;;;2.70;2.40;;;11.30;1.00;;;;;;4995232;28;20266;-84
2022/12/20 03:56:09;;;;;;;4.33;2.33;;;11.30;1.00;;;;;;5003713;28;20192;-86
2022/12/20 03:58:39;;;;;;;6.87;2.27;;;11.20;1.00;;;;;;5022682;28;20593;-86
2022/12/20 04:01:18;;;;;;;2.90;2.40;;;11.30;1.00;;;;;;5020002;28;20208;-82
2022/12/20 04:03:46;;;;;;;3.70;2.70;;;11.20;1.00;;;;;;5021475;28;20224;-86
2022/12/20 04:06:15;;;;;;;4.87;2.30;;;11.20;1.00;;;;;;5041342;28;20291;-87
2022/12/20 04:08:42;;;;;;;5.13;2.80;;;11.10;1.00;;;;;;5012526;28;20203;-84
2022/12/20 04:11:16;;;;;;;6.27;2.80;;;11.10;1.00;;;;;;5030621;28;20208;-86
2022/12/20 04:13:51;;;;;;;6.40;2.40;;;11.10;1.00;;;;;;5031607;28;20200;-85
2022/12/20 04:16:23;;;;;;;5.47;3.03;;;11.10;1.00;;;;;;5019464;28;20197;-83
2022/12/20 04:18:53;;;;;;;4.53;2.63;;;11.00;1.00;;;;;;5026774;28;20658;-88
2022/12/20 04:21:28;;;;;;;4.10;2.80;;;10.80;1.00;;;;;;5020018;28;20248;-87
2022/12/20 04:23:58;;;;;;;5.63;2.80;;;10.70;1.00;;;;;;5007561;28;20290;-86
2022/12/20 04:26:36;;;;;;;4.20;2.60;;;10.60;1.00;;;;;;5043404;28;20225;-87
2022/12/20 04:29:07;;;;;;;4.47;3.50;;;10.60;1.00;;;;;;5019679;28;20219;-88
2022/12/20 04:31:35;;;;;;;8.63;7.13;;;10.60;1.00;;;;;;5036644;28;20603;-89
2022/12/20 04:34:02;;;;;;;4.97;2.80;;;10.70;1.00;;;;;;5011139;28;20663;-90
2022/12/20 04:36:31;;;;;;;3.97;2.77;;;10.60;1.00;;;;;;5033945;28;20200;-89
2022/12/20 04:39:01;;;;;;;5.53;3.17;;;10.50;1.00;;;;;;5019958;28;20176;-89
2022/12/20 04:41:34;;;;;;;3.20;2.80;;;10.50;1.00;;;;;;5006801;28;20288;-89
2022/12/20 04:44:08;;;;;;;5.13;2.90;;;10.50;1.00;;;;;;5014043;28;20228;-89
2022/12/20 04:46:36;;;;;;;3.23;2.70;;;10.00;1.00;;;;;;5019069;28;20208;-89
2022/12/20 04:49:07;;;;;;;5.53;3.90;;;10.50;1.00;;;;;;5010278;28;20227;-90
2022/12/20 04:51:38;;;;;;;3.83;2.93;;;10.50;1.00;;;;;;5000460;28;20663;-90
2022/12/20 04:54:05;;;;;;;5.57;3.10;;;10.50;1.00;;;;;;5017980;28;20202;-86
2022/12/20 04:56:39;;;;;;;6.90;2.97;;;10.50;1.00;;;;;;5023952;28;20287;-88
2022/12/20 04:59:11;;;;;;;3.63;2.80;;;10.60;1.00;;;;;;5014901;28;20200;-88
2022/12/20 05:01:48;;;;;;;5.47;3.00;;;10.70;1.00;;;;;;5015326;28;20636;-88
2022/12/20 05:04:27;;;;;;;4.33;2.80;;;10.50;1.00;;;;;;5016081;28;20270;-89
2022/12/20 05:07:03;;;;;;;7.30;3.43;;;10.50;1.00;;;;;;5002354;28;20299;-87
2022/12/20 05:09:33;;;;;;;7.30;3.30;;;10.50;1.00;;;;;;5008028;28;20208;-88
2022/12/20 05:12:03;;;;;;;4.33;2.97;;;10.50;1.00;;;;;;5053008;28;20234;-89
2022/12/20 05:14:31;;;;;;;3.93;2.90;;;10.60;1.00;;;;;;5022300;28;20732;-88
2022/12/20 05:17:01;;;;;;;5.77;3.07;;;10.50;1.00;;;;;;5007234;28;20574;-89
2022/12/20 05:19:28;;;;;;;3.77;3.07;;;10.40;1.00;;;;;;5017878;28;20203;-87
2022/12/20 05:27:44;;;;;;;4.97;3.10;;;10.40;1.00;;;;;;5015809;28;20661;-89
2022/12/20 05:30:12;;;;;;;4.53;3.03;;;11.00;1.00;;;;;;4985766;28;20273;-88
2022/12/20 05:32:39;;;;;;;4.13;2.93;;;10.30;1.00;;;;;;5007505;28;20224;-89
2022/12/20 05:35:08;;;;;;;6.57;3.23;;;10.30;1.00;;;;;;5007157;28;20552;-88
2022/12/20 05:37:36;;;;;;;4.33;3.27;;;10.20;1.00;;;;;;5029552;28;20204;-90
2022/12/20 05:40:11;;;;;;;6.00;3.50;;;10.30;1.00;;;;;;5025955;28;20315;-84
2022/12/20 05:42:39;;;;;;;8.93;3.30;;;10.30;1.00;;;;;;5014354;28;20196;-89
2022/12/20 05:45:07;;;;;;;6.20;3.27;;;10.20;1.00;;;;;;5029107;28;20200;-88
2022/12/20 05:47:43;;;;;;;4.73;3.17;;;10.20;1.00;;;;;;5026744;28;20234;-86
2022/12/20 05:50:12;;;;;;;3.83;3.10;;;10.20;1.00;;;;;;5019779;28;20251;-86
2022/12/20 05:53:05;;;;;;;4.40;3.27;;;10.20;1.00;;;;;;5021244;28;20212;-88
2022/12/20 05:55:46;;;;;;;7.63;3.30;;;10.20;1.00;;;;;;5018122;28;20246;-88
2022/12/20 05:58:14;;;;;;;4.90;3.37;;;10.10;1.00;;;;;;5031240;28;20204;-86
2022/12/20 06:00:51;;;;;;;4.60;3.40;;;10.20;1.00;;;;;;5010856;28;20211;-88
2022/12/20 06:03:18;;;;;;;5.80;3.43;;;10.20;1.00;;;;;;5013090;28;20215;-87
2022/12/20 06:05:47;;;;;;;5.23;3.47;;;10.10;1.00;;;;;;5026982;28;20896;-85
2022/12/20 06:08:22;;;;;;;5.23;3.37;;;10.30;1.00;;;;;;5026089;28;20567;-88
2022/12/20 06:10:51;;;;;;;3.87;3.27;;;10.20;1.00;;;;;;5046956;28;20219;-89
2022/12/20 06:13:19;;;;;;;5.57;3.53;;;10.30;1.00;;;;;;5018796;28;20208;-86
2022/12/20 06:15:49;;;;;;;4.63;2.90;;;10.30;1.00;;;;;;5044486;28;20195;-90
2022/12/20 06:18:18;;;;;;;6.43;3.10;;;10.30;1.00;;;;;;5039866;28;20197;-89
2022/12/20 06:20:51;;;;;;;5.43;2.90;;;10.30;1.00;;;;;;5035130;28;20853;-90
2022/12/20 06:23:22;;;;;;;5.07;2.83;;;10.40;1.00;;;;;;5012264;28;20212;-89
2022/12/20 06:26:15;;;;;;;4.83;3.03;;;10.40;1.00;;;;;;5048282;28;20200;-87
2022/12/20 06:28:53;;;;;;;4.87;3.00;;;10.40;1.00;;;;;;5045994;28;20292;-87
2022/12/20 06:31:23;;;;;;;4.53;2.77;;;10.40;1.00;;;;;;5006107;28;20199;-85
2022/12/20 06:33:54;;;;;;;3.93;3.23;;;10.50;1.00;;;;;;5026079;28;20234;-87
2022/12/20 06:36:29;;;;;;;6.67;3.40;;;10.50;1.00;;;;;;5026905;28;20298;-86
2022/12/20 06:38:57;;;;;;;4.13;3.03;;;10.50;1.00;;;;;;5003925;28;20651;-88
2022/12/20 06:41:33;;;;;;;5.13;3.47;;;10.40;1.00;;;;;;5027772;28;20208;-88
2022/12/20 06:44:02;;;;;;;4.70;3.03;;;10.50;1.00;;;;;;5030504;28;20202;-87
2022/12/20 06:46:29;;;;;;;4.67;3.27;;;10.50;1.00;;;;;;5024331;28;20184;-89
2022/12/20 06:48:58;;;;;;;6.47;3.00;;;10.50;1.00;;;;;;5042944;28;20280;-89
2022/12/20 06:51:26;;;;;;;5.70;3.10;;;10.50;1.00;;;;;;5006720;28;20192;-87
2022/12/20 06:53:54;;;;;;;4.90;3.03;;;10.60;1.00;;;;;;5008510;28;20192;-87
2022/12/20 06:56:22;;;;;;;6.13;2.90;;;10.60;1.00;;;;;;5003279;28;20693;-89
2022/12/20 06:58:49;;;;;;;6.10;3.10;;;10.80;1.00;;;;;;5026617;28;20663;-85
2022/12/20 07:01:20;;;;;;;5.17;2.80;;;10.70;1.00;;;;;;5017611;28;20204;-88
2022/12/20 07:03:47;;;;;;;6.00;3.20;;;10.70;1.00;;;;;;5026963;28;20222;-86
2022/12/20 07:06:15;;;;;;;6.07;2.80;;;10.70;1.00;;;;;;5011593;28;20193;-87
2022/12/20 07:08:43;;;;;;;6.37;3.23;;;10.60;1.00;;;;;;5043885;28;20253;-87
2022/12/20 07:11:10;;;;;;;5.93;3.10;;;10.60;1.00;;;;;;5026515;28;20268;-89
2022/12/20 07:13:38;;;;;;;4.97;3.20;;;10.70;1.00;;;;;;5024313;28;20223;-89
2022/12/20 07:16:05;;;;;;;5.83;3.00;;;10.70;1.00;;;;;;5037232;28;20226;-88
2022/12/20 07:18:34;;;;;;;5.60;2.93;;;10.80;1.00;;;;;;5026272;28;20663;-89
2022/12/20 07:21:04;;;;;;;5.17;2.70;;;10.90;1.00;;;;;;5028697;28;20216;-89
2022/12/20 07:23:31;;;;;;;5.37;2.90;;;11.00;1.00;;;;;;5039785;28;20203;-89
2022/12/20 07:26:00;;;;;;;4.57;2.90;;;11.00;1.00;;;;;;5022353;28;20195;-86
2022/12/20 07:28:29;;;;;;;3.70;2.60;;;11.00;1.00;;;;;;5010336;28;20296;-88
2022/12/20 07:31:02;;;;;;;3.90;2.50;;;11.00;1.00;;;;;;5028271;28;20258;-89
2022/12/20 07:33:30;;;;;;;4.17;2.60;;;11.20;1.00;;;;;;5031825;28;20272;-88
2022/12/20 07:36:03;;;;;;;3.93;2.60;;;11.10;1.00;;;;;;5031768;28;20690;-86
2022/12/20 07:38:31;;;;;;;3.83;2.30;;;11.10;1.00;;;;;;5010880;28;20211;-85
2022/12/20 07:41:01;;;;;;;3.23;2.40;;;11.10;1.00;;;;;;5017171;28;20216;-88
2022/12/20 07:43:28;;;;;;;3.33;2.23;;;11.10;1.00;;;;;;5005873;28;20271;-88
2022/12/20 07:45:56;;;;;;;3.70;2.40;;;11.10;1.00;;;;;;5019301;28;20204;-82
2022/12/20 07:48:23;;;;;;;6.20;2.50;;;11.20;1.00;;;;;;5024369;28;20559;-88
2022/12/20 07:50:53;;;;;;;3.33;2.43;;;11.20;1.00;;;;;;5030951;28;20659;-87
2022/12/20 07:53:23;;;;;;;5.60;2.87;;;11.30;1.00;;;;;;5045610;28;20204;-88
2022/12/20 07:55:51;;;;;;;4.50;2.53;;;11.20;1.00;;;;;;5005929;28;20203;-87
2022/12/20 07:58:19;;;;;;;3.93;2.20;;;11.20;1.00;;;;;;5010632;28;20249;-89
2022/12/20 08:00:49;;;;;;;4.50;2.43;;;11.30;1.00;;;;;;5028898;28;20219;-88
2022/12/20 08:03:26;;;;;;;3.70;2.50;;;11.20;1.00;;;;;;5021836;28;20247;-87
2022/12/20 08:05:57;;;;;;;3.90;2.30;;;11.10;1.00;;;;;;5043880;28;20265;-88
2022/12/20 08:08:24;;;;;;;5.13;2.33;;;11.00;1.00;;;;;;5022404;28;20195;-89
2022/12/20 08:10:52;;;;;;;5.03;2.90;;;10.90;1.00;;;;;;5001217;28;20252;-88
2022/12/20 08:13:20;;;;;;;3.57;2.90;;;10.90;1.00;;;;;;5039762;28;20590;-87
2022/12/20 08:15:48;;;;;;;5.37;2.93;;;10.90;1.00;;;;;;5028646;28;20210;-88
2022/12/20 08:18:15;;;;;;;4.30;3.10;;;10.90;1.00;;;;;;5040389;28;20200;-87
2022/12/20 08:20:43;;;;;;;6.97;2.90;;;10.90;1.00;;;;;;5023283;28;20243;-87
2022/12/20 08:23:11;;;;;;;4.00;3.20;;;10.90;1.00;;;;;;5030274;28;20203;-90
2022/12/20 08:25:38;;;;;;;4.33;3.10;;;10.90;1.00;;;;;;5043674;28;20241;-87
2022/12/20 08:28:08;;;;;;;5.43;3.13;;;11.00;1.00;;;;;;5022788;28;20184;-90
2022/12/20 08:30:37;;;;;;;6.87;3.30;;;10.90;1.00;;;;;;5022796;28;20211;-88
2022/12/20 08:33:04;;;;;;;4.23;2.90;;;11.00;1.00;;;;;;5009301;28;20204;-90
2022/12/20 08:35:31;;;;;;;5.43;3.30;;;11.00;1.00;;;;;;5006813;28;20215;-90
2022/12/20 08:37:58;;;;;;;4.37;3.00;;;11.10;1.00;;;;;;5019451;28;20203;-88
2022/12/20 08:40:26;;;;;;;4.10;2.97;;;11.10;1.00;;;;;;5041808;28;20200;-88
2022/12/20 08:42:53;;;;;;;8.77;3.83;;;11.00;1.00;;;;;;5032903;28;20196;-89
2022/12/20 08:45:21;;;;;;;4.27;3.20;;;11.00;1.00;;;;;;5030800;28;20196;-88
2022/12/20 08:47:49;;;;;;;5.23;3.23;;;10.90;1.00;;;;;;5026264;28;20202;-89
2022/12/20 08:50:18;;;;;;;5.37;3.50;;;11.10;1.00;;;;;;5054064;28;20241;-89
2022/12/20 08:52:45;;;;;;;5.37;3.47;;;11.20;1.00;;;;;;5025150;28;20214;-89
2022/12/20 08:55:12;;;;;;;6.47;2.60;;;11.10;1.00;;;;;;5016093;28;20238;-87
2022/12/20 08:57:42;;;;;;;6.00;3.07;;;11.10;1.00;;;;;;5004059;28;20220;-91
2022/12/20 09:00:10;;;;;;;4.93;2.83;;;11.20;1.00;;;;;;4999224;28;20726;-90
2022/12/20 09:02:37;;;;;;;4.93;2.70;;;11.10;1.00;;;;;;5026358;28;20219;-89
2022/12/20 09:05:05;;;;;;;5.27;3.20;;;11.00;1.00;;;;;;5020799;28;20255;-89
2022/12/20 09:07:32;;;;;;;5.37;3.30;;;11.00;1.00;;;;;;5008345;28;20987;-88
2022/12/20 09:10:06;;;;;;;4.90;3.30;;;10.90;1.00;;;;;;5007528;28;20201;-90
2022/12/20 09:12:37;;;;;;;7.67;3.70;;;10.90;1.00;;;;;;5023227;28;20197;-88
2022/12/20 09:15:05;;;;;;;7.27;3.80;;;11.00;1.00;;;;;;5022903;28;20205;-89
2022/12/20 09:17:32;;;;;;;5.67;3.30;;;11.10;1.00;;;;;;5009960;28;20211;-85
2022/12/20 09:20:00;;;;;;;8.80;3.53;;;11.20;1.00;;;;;;5028558;28;20197;-88
2022/12/20 09:22:29;;;;;;;4.20;3.23;;;11.30;1.00;;;;;;5016360;28;20213;-88
2022/12/20 09:25:00;;;;;;;6.87;3.40;;;11.20;1.00;;;;;;5030593;28;20551;-88
2022/12/20 09:27:31;;;;;;;4.80;3.00;;;11.20;1.00;;;;;;5040066;28;20202;-89
2022/12/20 09:29:59;;;;;;;4.10;3.30;;;11.10;1.00;;;;;;5037291;28;20191;-88
2022/12/20 09:32:30;;;;;;;5.10;2.93;;;11.10;1.00;;;;;;5034809;28;20273;-89
2022/12/20 09:34:59;;;;;;;4.13;3.33;;;11.10;1.00;;;;;;5030997;28;20208;-90
2022/12/20 09:37:30;;;;;;;4.97;2.73;;;11.10;1.00;;;;;;5031614;28;20227;-89
2022/12/20 09:39:58;;;;;;;5.27;3.10;;;11.10;1.00;;;;;;5022236;28;20211;-89
2022/12/20 09:42:27;;;;;;;5.83;2.77;;;11.20;1.00;;;;;;5026346;28;20224;-89
2022/12/20 09:45:08;;;;;;;4.93;2.60;;;11.30;1.00;;;;;;5014793;28;20203;-90
2022/12/20 09:47:36;;;;;;;5.30;2.50;;;11.40;1.00;;;;;;5013180;28;20197;-85
2022/12/20 09:50:07;;;;;;;5.90;2.57;;;11.70;1.00;;;;;;5043154;28;20193;-89
2022/12/20 09:52:59;;;;;;;4.03;2.57;;;11.60;1.00;;;;;;5017003;28;20254;-87
2022/12/20 09:55:58;;;;;;;7.23;2.40;;;11.80;1.00;;;;;;5006240;28;20263;-90
2022/12/20 09:58:50;;;;;;;5.03;2.40;;;11.90;1.00;;;;;;5015385;28;20655;-89
2022/12/20 10:01:20;;;;;;;4.93;2.67;;;12.00;1.00;;;;;;5022040;28;20650;-87
2022/12/20 10:03:55;;;;;;;5.80;2.50;;;12.00;1.00;;;;;;5005013;28;20597;-89
2022/12/20 10:06:57;;;;;;;5.57;2.10;;;11.90;1.00;;;;;;5029943;28;20279;-87
2022/12/20 10:09:46;;;;;;;4.60;2.40;;;12.00;1.00;;;;;;5018909;28;20204;-86
2022/12/20 10:12:29;;;;;;;3.70;2.33;;;12.00;1.00;;;;;;5024203;28;20196;-86
2022/12/20 10:15:19;;;;;;;5.17;2.33;;;12.00;1.00;;;;;;5028156;28;20714;-88
2022/12/20 10:18:27;;;;;;;5.50;2.13;;;12.10;1.00;;;;;;5012056;28;20227;-87
2022/12/20 10:21:08;;;;;;;4.00;1.90;;;12.10;1.00;;;;;;5028742;28;20192;-88
2022/12/20 10:23:52;;;;;;;5.30;2.27;;;12.20;1.00;;;;;;5032789;28;20243;-85
2022/12/20 10:26:22;;;;;;;5.57;2.00;;;12.20;1.00;;;;;;5018453;28;20200;-88
2022/12/20 10:28:57;;;;;;;3.77;1.90;;;12.30;1.00;;;;;;5042871;28;20283;-88
2022/12/20 10:31:26;;;;;;;2.43;1.60;;;12.40;1.00;;;;;;5020720;28;20192;-88
2022/12/20 10:33:56;;;;;;;4.27;2.17;;;12.30;1.00;;;;;;5025626;28;20238;-88
2022/12/20 10:36:28;;;;;;;2.73;2.00;;;12.40;1.00;;;;;;5037115;28;20191;-87
2022/12/20 10:38:57;;;;;;;4.93;2.17;;;12.40;1.00;;;;;;5021133;28;20209;-86
2022/12/20 10:41:26;;;;;;;2.70;2.10;;;12.50;1.00;;;;;;5029234;28;20209;-88
2022/12/20 10:44:01;;;;;;;3.47;2.27;;;12.50;1.00;;;;;;5039564;28;20196;-89
2022/12/20 10:46:42;;;;;;;3.13;2.10;;;12.60;1.00;;;;;;5000126;28;20678;-88
2022/12/20 10:49:31;;;;;;;3.53;2.00;;;12.60;1.00;;;;;;5008649;28;20204;-87
2022/12/20 10:52:07;;;;;;;2.57;1.90;;;12.70;1.00;;;;;;5012384;28;20212;-88
2022/12/20 10:54:36;;;;;;;3.17;2.07;;;12.80;1.00;;;;;;5034674;28;20230;-88
2022/12/20 10:57:25;;;;;;;4.23;2.30;;;12.80;1.00;;;;;;5011101;28;20204;-88
2022/12/20 10:59:59;;;;;;;3.00;2.10;;;13.00;1.00;;;;;;5014988;28;20227;-88
2022/12/20 11:02:30;;;;;;;4.23;2.63;;;13.10;1.00;;;;;;5031753;28;20725;-87
2022/12/20 11:05:13;;;;;;;6.30;2.53;;;13.10;1.00;;;;;;5023811;28;20231;-89
2022/12/20 11:08:06;;;;;;;3.85;2.20;;;13.00;1.00;;;;;;5019640;28;20726;-88
2022/12/20 11:11:31;;;;;;;5.00;1.90;;;13.00;1.00;;;;;;5030181;28;20203;-90
2022/12/20 11:14:13;;;;;;;4.27;2.60;;;13.00;1.00;;;;;;5023960;28;20215;-88
2022/12/20 11:16:41;;;;;;;3.70;1.98;;;13.00;1.00;;;;;;5023729;28;20599;-88
2022/12/20 11:19:26;;;;;;;2.22;1.65;;;13.10;1.00;;;;;;5011407;28;20690;-88
2022/12/20 11:22:02;;;;;;;6.33;1.80;;;13.20;1.00;;;;;;5000507;28;20212;-88
2022/12/20 11:24:40;;;;;;;2.47;1.67;;;13.20;1.00;;;;;;5022421;28;20196;-88
2022/12/20 11:27:34;;;;;;;2.28;1.65;;;13.40;1.00;;;;;;5011129;28;20194;-88
2022/12/20 11:30:32;;;;;;;4.53;1.70;;;14.10;1.00;;;;;;5000230;28;20199;-89
2022/12/20 11:33:19;;;;;;;2.92;1.73;;;14.60;1.00;;;;;;5015810;28;20206;-88
2022/12/20 11:36:04;;;;;;;2.60;1.88;;;14.70;1.00;;;;;;5009862;28;20254;-87
2022/12/20 11:38:41;;;;;;;6.03;1.88;;;14.30;1.00;;;;;;5019014;28;20200;-88
2022/12/20 11:41:20;;;;;;;2.33;1.60;;;13.90;1.00;;;;;;5014183;28;20259;-87
2022/12/20 11:44:20;;;;;;;2.67;1.70;;;13.70;1.00;;;;;;4993296;28;20196;-88
2022/12/20 11:47:08;;;;;;;5.93;1.80;;;13.50;1.00;;;;;;4997774;28;20686;-88
2022/12/20 11:49:35;;;;;;;4.03;3.10;;;13.50;1.00;;;;;;5005996;28;20199;-89
2022/12/20 11:52:09;;;;;;;2.53;1.63;;;13.50;1.00;;;;;;5033347;28;20192;-88
2022/12/20 11:54:44;;;;;;;2.33;1.75;;;13.60;1.00;;;;;;5026130;28;20253;-88
2022/12/20 11:57:28;;;;;;;2.13;1.50;;;13.60;1.00;;;;;;5007045;28;20199;-89
2022/12/20 12:00:01;;;;;;;2.95;1.92;;;13.50;1.00;;;;;;5021880;28;20207;-86
2022/12/20 12:03:07;;;;;;;4.37;1.60;;;13.50;1.00;;;;;;5029670;28;20339;-88
2022/12/20 12:05:44;;;;;;;10.50;2.00;;;13.40;1.00;;;;;;5027282;28;20250;-87
2022/12/20 12:08:25;;;;;;;2.65;1.65;;;13.40;1.00;;;;;;5034245;28;20223;-89
2022/12/20 12:11:11;;;;;;;2.40;1.67;;;13.30;1.00;;;;;;5002570;28;20668;-87
2022/12/20 12:14:02;;;;;;;3.33;1.70;;;13.30;1.00;;;;;;5035332;28;20200;-89
2022/12/20 12:16:44;;;;;;;2.43;1.73;;;13.40;1.00;;;;;;5041739;28;20617;-90
2022/12/20 12:19:12;;;;;;;2.75;1.92;;;13.40;1.00;;;;;;5012177;28;20211;-90
2022/12/20 12:21:45;;;;;;;3.73;1.70;;;13.40;1.00;;;;;;5044819;28;20694;-88
2022/12/20 12:24:37;;;;;;;7.10;2.97;;;13.30;1.00;;;;;;5004932;28;20681;-89
2022/12/20 12:27:14;;;;;;;2.83;1.70;;;13.40;1.00;;;;;;5019219;28;20532;-89
2022/12/20 12:29:42;;;;;;;2.00;1.77;;;13.50;1.00;;;;;;5011297;28;20199;-87
2022/12/20 12:32:21;;;;;;;1.92;1.40;;;13.40;1.00;;;;;;5011672;28;20644;-89
2022/12/20 12:34:58;;;;;;;3.25;1.77;;;13.40;1.00;;;;;;5026228;28;20569;-88
2022/12/20 12:37:25;;;;;;;3.20;2.10;;;13.30;1.00;;;;;;5025189;28;20258;-89
2022/12/20 12:40:11;;;;;;;5.50;2.15;;;13.40;1.00;;;;;;5029975;28;20203;-88
2022/12/20 12:43:05;;;;;;;2.33;1.58;;;13.40;1.00;;;;;;5010334;28;20613;-89
2022/12/20 12:45:42;;;;;;;2.20;1.50;;;13.30;1.00;;;;;;5041847;28;20201;-88
2022/12/20 12:48:28;;;;;;;2.70;1.88;;;13.30;1.00;;;;;;4989360;28;20208;-88
2022/12/20 12:50:57;;;;;;;4.43;1.90;;;13.30;1.00;;;;;;5022511;28;20211;-89
2022/12/20 12:54:01;;;;;;;3.00;1.70;;;13.30;1.00;;;;;;5024676;28;20199;-90
2022/12/20 12:56:36;;;;;;;3.57;1.73;;;13.30;1.00;;;;;;5021860;28;20208;-89
2022/12/20 12:59:40;;;;;;;2.63;1.63;;;13.30;1.00;;;;;;5022733;28;20200;-87
2022/12/20 13:02:13;;;;;;;5.03;1.80;;;13.30;1.00;;;;;;5028847;28;20247;-88
2022/12/20 13:05:19;;;;;;;2.55;1.70;;;13.20;1.00;;;;;;5015572;28;20702;-87
2022/12/20 13:07:52;;;;;;;3.20;1.80;;;13.20;1.00;;;;;;5022068;28;20193;-88
2022/12/20 13:10:24;;;;;;;5.53;1.97;;;13.10;1.00;;;;;;5021784;28;20524;-90
2022/12/20 13:13:00;;;;;;;3.90;2.30;;;13.10;1.00;;;;;;5028721;28;20206;-89
2022/12/20 13:15:29;;;;;;;3.83;2.20;;;13.10;1.00;;;;;;5045081;28;20690;-88
2022/12/20 13:18:01;;;;;;;3.67;2.33;;;13.10;1.00;;;;;;5030781;28;20740;-88
2022/12/20 13:20:31;;;;;;;4.30;2.03;;;13.10;1.00;;;;;;5022671;28;20191;-88
2022/12/20 13:23:11;;;;;;;5.00;2.40;;;13.10;1.00;;;;;;5021661;28;20616;-89
2022/12/20 13:25:52;;;;;;;3.40;2.13;;;13.10;1.00;;;;;;5025659;28;20263;-88
2022/12/20 13:28:22;;;;;;;2.30;2.00;;;13.10;1.00;;;;;;5036798;28;20283;-88
2022/12/20 13:30:52;;;;;;;5.83;2.87;;;13.10;1.00;;;;;;5007827;28;20193;-86
2022/12/20 13:33:44;;;;;;;4.73;2.13;;;13.00;1.00;;;;;;4989253;28;20201;-88
2022/12/20 13:36:31;;;;;;;4.53;3.50;;;13.00;1.00;;;;;;5021679;28;20220;-87