Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:03;;;;;;;27.32;20.55;;;;;;;1.24;81.60;96953.02;1758848;80;21092;-77
2021/04/14 00:04:29;;;;;;;27.52;21.12;;;;;;;1.29;81.62;96958.61;1761121;80;21113;-77
2021/04/14 00:07:03;;;;;;;31.15;23.35;;;;;;;1.27;81.69;96953.60;1759675;80;21316;-78
2021/04/14 00:09:29;;;;;;;29.12;22.20;;;;;;;1.19;81.60;96956.72;1758069;80;21375;-75
2021/04/14 00:11:58;;;;;;;27.00;21.73;;;;;;;1.17;81.82;96954.74;1763458;80;21146;-78
2021/04/14 00:14:25;;;;;;;32.85;22.52;;;;;;;1.13;81.93;96951.21;1715334;81;21137;-77
2021/04/14 00:16:52;;;;;;;30.57;22.70;;;;;;;1.13;81.93;96946.09;1758016;80;21482;-77
2021/04/14 00:19:18;;;;;;;29.05;22.60;;;;;;;1.16;81.91;96945.44;1764230;80;21363;-75
2021/04/14 00:21:44;;;;;;;21.37;17.05;;;;;;;1.24;81.91;96949.98;1766090;80;21458;-77
2021/04/14 00:24:12;;;;;;;26.95;20.40;;;;;;;1.26;81.95;96950.69;1712979;81;21119;-75
2021/04/14 00:26:38;;;;;;;30.27;22.55;;;;;;;1.18;81.81;96951.25;1756744;80;21381;-75
2021/04/14 00:29:04;;;;;;;30.60;23.35;;;;;;;1.17;81.96;96947.06;1766436;80;21690;-78
2021/04/14 00:31:36;;;;;;;27.62;20.95;;;;;;;1.16;82.02;96947.99;1759941;80;21087;-75
2021/04/14 00:34:07;;;;;;;23.75;19.02;;;;;;;1.15;82.07;96944.27;1756125;80;21109;-77
2021/04/14 00:36:35;;;;;;;31.12;23.95;;;;;;;1.10;82.00;96945.84;1756034;80;21341;-77
2021/04/14 00:39:03;;;;;;;27.10;21.90;;;;;;;1.09;82.12;96942.13;1768227;80;21085;-78
2021/04/14 00:41:29;;;;;;;26.73;20.10;;;;;;;1.11;82.12;96943.64;1768075;80;21259;-77
2021/04/14 00:43:56;;;;;;;29.57;23.07;;;;;;;1.09;82.11;96941.66;1761107;80;21217;-77
2021/04/14 00:46:24;;;;;;;31.20;23.52;;;;;;;1.12;82.38;96941.44;1760251;80;21892;-77
2021/04/14 00:48:50;;;;;;;31.95;22.15;;;;;;;1.11;82.30;96939.80;1752032;80;21134;-78
2021/04/14 00:51:18;;;;;;;29.87;21.73;;;;;;;1.07;82.34;96938.40;1761970;80;21103;-75
2021/04/14 00:53:44;;;;;;;27.07;21.10;;;;;;;1.08;82.31;96929.79;1759072;80;21468;-75
2021/04/14 00:56:10;;;;;;;23.85;19.55;;;;;;;1.10;82.29;96933.05;1768790;80;21068;-76
2021/04/14 00:58:36;;;;;;;24.77;20.57;;;;;;;1.09;82.21;96931.89;1753998;80;21069;-75
2021/04/14 01:01:02;;;;;;;26.85;21.48;;;;;;;1.09;82.27;96933.16;1708832;82;21332;-77
2021/04/14 01:03:32;;;;;;;27.42;21.45;;;;;;;1.10;82.44;96932.23;1720611;81;21302;-76
2021/04/14 01:06:02;;;;;;;27.80;20.82;;;;;;;1.15;82.59;96925.06;1762268;80;21090;-77
2021/04/14 01:08:28;;;;;;;24.65;19.98;;;;;;;1.17;82.47;96929.61;1761190;80;21233;-75
2021/04/14 01:10:54;;;;;;;24.50;18.30;;;;;;;1.24;82.38;96936.37;1753788;80;21237;-77
2021/04/14 01:13:20;;;;;;;23.10;18.02;;;;;;;1.29;82.27;96935.56;1756001;80;21087;-78
2021/04/14 01:15:48;;;;;;;22.37;17.55;;;;;;;1.36;82.23;96938.05;1768013;80;21276;-76
2021/04/14 01:18:18;;;;;;;23.40;17.95;;;;;;;1.42;82.14;96926.08;1754586;80;21130;-77
2021/04/14 01:20:47;;;;;;;22.22;17.35;;;;;;;1.40;82.01;96930.03;1757663;80;21127;-77
2021/04/14 01:23:13;;;;;;;20.20;16.02;;;;;;;1.37;81.93;96930.72;1767521;80;21180;-75
2021/04/14 01:25:40;;;;;;;19.98;17.15;;;;;;;1.35;81.98;96930.84;1762642;80;21239;-75
2021/04/14 01:28:17;;;;;;;22.48;16.87;;;;;;;1.30;81.85;96929.08;1757994;80;21097;-75
2021/04/14 01:30:43;;;;;;;19.02;15.40;;;;;;;1.28;81.74;96927.07;1738951;80;21321;-75
2021/04/14 01:33:09;;;;;;;15.00;12.30;;;;;;;1.27;81.82;96927.19;1759238;80;21098;-75
2021/04/14 01:35:35;;;;;;;17.82;14.80;;;;;;;1.28;81.97;96928.35;1754428;80;21335;-78
2021/04/14 01:38:01;;;;;;;19.98;16.10;;;;;;;1.21;81.93;96923.34;1769954;80;21121;-76
2021/04/14 01:40:27;;;;;;;18.87;14.85;;;;;;;1.12;81.93;96922.70;1770085;80;21105;-75
2021/04/14 01:42:54;;;;;;;20.48;15.58;;;;;;;1.12;82.19;96916.30;1713215;82;21137;-75
2021/04/14 01:45:26;;;;;;;20.52;15.20;;;;;;;1.12;82.17;96918.40;1758835;80;21369;-75
2021/04/14 01:47:51;;;;;;;17.80;15.23;;;;;;;1.20;82.21;96919.14;1772059;80;21113;-77
2021/04/14 01:50:18;;;;;;;18.55;16.27;;;;;;;1.25;82.00;96915.78;1765545;80;21085;-75
2021/04/14 01:52:44;;;;;;;18.20;15.80;;;;;;;1.28;82.11;96914.73;1758480;80;21395;-75
2021/04/14 01:55:11;;;;;;;22.35;17.90;;;;;;;1.29;82.07;96913.34;1763081;80;21328;-75
2021/04/14 01:57:37;;;;;;;19.20;16.67;;;;;;;1.26;82.06;96911.01;1762065;80;21124;-77
2021/04/14 02:00:14;;;;;;;21.40;17.85;;;;;;;1.26;82.02;96912.75;1767730;80;21082;-75
2021/04/14 02:02:42;;;;;;;19.77;17.52;;;;;;;1.26;82.06;96908.45;1767041;80;21105;-77
2021/04/14 02:05:10;;;;;;;19.98;16.55;;;;;;;1.34;82.08;96906.63;1761176;80;21918;-75
2021/04/14 02:07:36;;;;;;;18.98;16.05;;;;;;;1.39;82.00;96905.35;1764250;80;21133;-77
2021/04/14 02:10:05;;;;;;;21.23;17.90;;;;;;;1.43;81.92;96903.38;1766749;80;21106;-75
2021/04/14 02:12:34;;;;;;;20.20;17.37;;;;;;;1.42;81.80;96896.63;1758483;80;21150;-77
2021/04/14 02:15:00;;;;;;;18.67;16.45;;;;;;;1.33;81.79;96897.31;1756738;80;21105;-75
2021/04/14 02:17:26;;;;;;;18.73;16.35;;;;;;;1.31;81.94;96896.62;1762420;80;21087;-77
2021/04/14 02:19:53;;;;;;;18.45;15.70;;;;;;;1.24;81.76;96898.79;1765845;80;21109;-75
2021/04/14 02:22:21;;;;;;;17.32;14.58;;;;;;;1.25;81.94;96901.70;1766981;80;22017;-77
2021/04/14 02:24:47;;;;;;;14.28;12.82;;;;;;;1.27;81.82;96896.00;1756546;80;21117;-78
2021/04/14 02:27:13;;;;;;;15.43;13.75;;;;;;;1.28;81.83;96897.63;1758362;80;21139;-77
2021/04/14 02:29:41;;;;;;;14.07;12.15;;;;;;;1.28;81.85;96892.51;1752849;80;21096;-77
2021/04/14 02:32:10;;;;;;;14.20;12.63;;;;;;;1.29;81.80;96892.86;1770327;80;21107;-77
2021/04/14 02:34:36;;;;;;;12.98;11.65;;;;;;;1.29;81.80;96893.33;1762386;80;21114;-75
2021/04/14 02:37:02;;;;;;;13.78;12.40;;;;;;;1.27;81.67;96888.32;1762215;80;21381;-77
2021/04/14 02:39:28;;;;;;;14.20;12.58;;;;;;;1.25;81.72;96886.34;1767013;80;21099;-75
2021/04/14 02:41:54;;;;;;;12.95;11.65;;;;;;;1.28;81.74;96886.11;1756557;80;21093;-77
2021/04/14 02:44:20;;;;;;;14.35;12.82;;;;;;;1.33;81.72;96887.08;1761590;80;21050;-79
2021/04/14 02:46:46;;;;;;;14.65;12.98;;;;;;;1.33;81.70;96887.08;1754606;80;21500;-77
2021/04/14 02:49:12;;;;;;;13.30;11.95;;;;;;;1.29;81.71;96885.18;1771222;80;21197;-75
2021/04/14 02:51:38;;;;;;;15.58;13.03;;;;;;;1.28;81.74;96877.15;1770681;80;21055;-78
2021/04/14 02:54:04;;;;;;;13.50;12.15;;;;;;;1.26;81.79;96880.29;1768384;80;21118;-77
2021/04/14 02:56:31;;;;;;;13.98;12.58;;;;;;;1.20;81.79;96886.69;1758834;80;21126;-77
2021/04/14 02:58:57;;;;;;;9.88;8.95;;;;;;;1.15;81.73;96879.81;1762850;80;21137;-77
2021/04/14 03:01:25;;;;;;;13.83;12.40;;;;;;;1.13;81.74;96885.94;1762429;80;21237;-75
2021/04/14 03:03:51;;;;;;;13.43;12.03;;;;;;;1.06;81.79;96884.30;1751624;80;21139;-75
2021/04/14 03:06:17;;;;;;;14.18;12.82;;;;;;;1.03;82.06;96880.69;1763599;80;21062;-77
2021/04/14 03:08:43;;;;;;;12.47;11.22;;;;;;;1.01;82.11;96877.89;1758464;80;21366;-75
2021/04/14 03:11:09;;;;;;;13.78;12.43;;;;;;;1.01;82.20;96883.83;1700583;82;21275;-77
2021/04/14 03:13:35;;;;;;;14.68;12.93;;;;;;;0.95;82.13;96882.97;1691404;83;21337;-77
2021/04/14 03:16:01;;;;;;;11.97;10.78;;;;;;;1.00;82.29;96884.75;1761330;80;22023;-75
2021/04/14 03:18:27;;;;;;;11.40;10.30;;;;;;;1.02;82.17;96876.50;1767365;80;21083;-77
2021/04/14 03:20:53;;;;;;;11.43;10.40;;;;;;;1.00;82.04;96878.36;1770197;80;21105;-75
2021/04/14 03:23:19;;;;;;;12.40;10.95;;;;;;;1.01;82.20;96874.88;1754588;80;21097;-75
2021/04/14 03:25:46;;;;;;;14.95;12.88;;;;;;;0.91;82.14;96875.16;1762057;80;21130;-74
2021/04/14 03:28:13;;;;;;;12.75;11.53;;;;;;;0.95;82.29;96882.16;1762870;80;21296;-75
2021/04/14 03:30:40;;;;;;;13.32;12.05;;;;;;;0.90;82.29;96874.35;1756535;80;21771;-75
2021/04/14 03:33:07;;;;;;;11.53;10.38;;;;;;;0.90;82.37;96877.38;1762922;80;21347;-75
2021/04/14 03:35:33;;;;;;;13.38;12.00;;;;;;;0.89;82.30;96880.86;1760325;80;21138;-75
2021/04/14 03:38:01;;;;;;;13.62;12.33;;;;;;;0.85;82.31;96875.16;1748200;80;21522;-75
2021/04/14 03:40:27;;;;;;;9.93;8.95;;;;;;;0.86;82.47;96872.94;1764622;80;21285;-78
2021/04/14 03:42:54;;;;;;;14.18;12.78;;;;;;;0.89;82.51;96877.02;1758802;80;21101;-77
2021/04/14 03:45:28;;;;;;;14.30;12.90;;;;;;;0.87;82.52;96871.20;1764213;80;21098;-77
2021/04/14 03:47:52;;;;;;;12.82;11.48;;;;;;;0.93;82.62;96875.87;1757170;80;21245;-75
2021/04/14 03:50:19;;;;;;;12.10;10.90;;;;;;;0.95;82.45;96875.75;1758018;80;21199;-77
2021/04/14 03:52:45;;;;;;;11.93;10.78;;;;;;;0.95;82.45;96871.45;1754982;80;21140;-77
2021/04/14 03:55:12;;;;;;;12.10;10.78;;;;;;;1.00;82.41;96883.47;1764964;80;21106;-75
2021/04/14 03:57:38;;;;;;;9.95;9.05;;;;;;;1.03;82.45;96888.36;1762231;80;21328;-78
2021/04/14 04:00:06;;;;;;;12.85;11.60;;;;;;;1.02;82.41;96883.36;1761661;80;21134;-77
2021/04/14 04:02:32;;;;;;;12.03;10.65;;;;;;;0.95;82.33;96884.25;1764009;80;21115;-75
2021/04/14 04:04:58;;;;;;;11.50;10.30;;;;;;;0.89;82.33;96887.25;1762292;80;21090;-77
2021/04/14 04:07:24;;;;;;;11.95;10.75;;;;;;;0.94;82.56;96895.41;1752039;80;21229;-77
2021/04/14 04:09:50;;;;;;;12.37;11.18;;;;;;;1.04;82.59;96895.11;1766138;80;21142;-78
2021/04/14 04:12:16;;;;;;;12.78;11.48;;;;;;;1.08;82.50;96893.14;1764637;80;21277;-75
2021/04/14 04:14:49;;;;;;;12.50;11.25;;;;;;;1.04;82.32;96896.39;1758136;80;21122;-77
2021/04/14 04:17:17;;;;;;;13.03;11.70;;;;;;;1.03;82.40;96898.60;1755800;80;21136;-75
2021/04/14 04:19:43;;;;;;;12.37;11.08;;;;;;;1.02;82.36;96900.81;1765262;80;21141;-75
2021/04/14 04:22:09;;;;;;;11.43;10.25;;;;;;;1.02;82.27;96896.16;1759844;80;21602;-78
2021/04/14 04:24:36;;;;;;;13.30;11.03;;;;;;;1.06;82.36;96893.26;1763105;80;21110;-77
2021/04/14 04:27:02;;;;;;;11.38;9.60;;;;;;;1.11;82.24;96898.85;1771769;80;21114;-75
2021/04/14 04:29:28;;;;;;;13.62;12.23;;;;;;;1.11;82.17;96899.31;1767731;80;21288;-77
2021/04/14 04:31:54;;;;;;;13.35;11.95;;;;;;;1.09;82.29;96907.57;1754955;80;21118;-75
2021/04/14 04:34:21;;;;;;;14.47;12.20;;;;;;;1.04;82.24;96905.81;1758233;80;21071;-77
2021/04/14 04:36:50;;;;;;;13.03;11.25;;;;;;;1.03;82.21;96903.72;1753963;80;21216;-77
2021/04/14 04:39:17;;;;;;;14.30;11.15;;;;;;;1.05;82.27;96905.70;1769585;80;21243;-75
2021/04/14 04:41:43;;;;;;;12.10;10.90;;;;;;;1.09;82.22;96910.12;1763249;80;21296;-77
2021/04/14 04:44:09;;;;;;;12.80;11.48;;;;;;;1.10;82.20;96907.45;1756484;80;21170;-77
2021/04/14 04:46:35;;;;;;;10.95;9.78;;;;;;;1.09;82.12;96910.95;1755115;80;21339;-77
2021/04/14 04:49:01;;;;;;;11.45;10.35;;;;;;;1.08;82.18;96913.16;1757103;80;21062;-78
2021/04/14 04:51:27;;;;;;;13.95;10.43;;;;;;;1.04;82.19;96919.42;1730510;81;21317;-75
2021/04/14 04:53:55;;;;;;;12.00;9.68;;;;;;;0.99;82.20;96920.69;1769883;80;21089;-77
2021/04/14 04:56:21;;;;;;;13.10;11.50;;;;;;;0.96;82.43;96917.86;1764996;80;21416;-78
2021/04/14 04:58:47;;;;;;;14.40;12.03;;;;;;;0.97;82.31;96918.22;1756443;80;21095;-77
2021/04/14 05:01:13;;;;;;;14.80;13.05;;;;;;;1.03;82.41;96925.47;1758476;80;21124;-77
2021/04/14 05:03:39;;;;;;;18.30;13.70;;;;;;;1.02;82.30;96925.12;1765076;80;21079;-77
2021/04/14 05:06:05;;;;;;;19.00;14.70;;;;;;;1.00;82.31;96926.98;1756965;80;21310;-75
2021/04/14 05:08:31;;;;;;;17.90;13.30;;;;;;;1.01;82.46;96925.23;1755624;80;21120;-76
2021/04/14 05:10:57;;;;;;;14.50;12.13;;;;;;;1.02;82.37;96931.52;1764784;80;21205;-75
2021/04/14 05:13:23;;;;;;;14.00;12.28;;;;;;;1.05;82.32;96926.64;1762182;80;21099;-75
2021/04/14 05:15:49;;;;;;;13.58;12.05;;;;;;;1.11;82.38;96930.84;1764764;80;21591;-77
2021/04/14 05:18:15;;;;;;;11.28;10.18;;;;;;;1.18;82.34;96933.34;1750185;80;21114;-75
2021/04/14 05:20:42;;;;;;;10.95;9.65;;;;;;;1.19;82.12;96928.56;1759596;80;21115;-74
2021/04/14 05:23:09;;;;;;;9.85;8.85;;;;;;;1.14;82.07;96935.77;1718575;82;21267;-75
2021/04/14 05:25:38;;;;;;;13.70;11.40;;;;;;;1.09;82.21;96936.54;1753929;80;21142;-75
2021/04/14 05:28:08;;;;;;;11.85;10.28;;;;;;;1.03;82.21;96943.85;1751783;80;21078;-77
2021/04/14 05:30:32;;;;;;;10.85;9.78;;;;;;;1.05;82.21;96940.72;1765218;80;21110;-75
2021/04/14 05:32:58;;;;;;;12.15;10.95;;;;;;;1.10;82.28;96941.20;1751541;80;21302;-77
2021/04/14 05:35:25;;;;;;;10.93;9.70;;;;;;;1.13;82.25;96934.57;1760658;80;22460;-74
2021/04/14 05:37:51;;;;;;;13.08;10.93;;;;;;;1.18;82.32;96943.58;1771367;80;21103;-74
2021/04/14 05:40:17;;;;;;;15.45;12.65;;;;;;;1.16;82.19;96944.61;1767008;80;21225;-77
2021/04/14 05:42:46;;;;;;;13.53;11.95;;;;;;;1.18;82.21;96947.41;1772252;80;21103;-77
2021/04/14 05:45:18;;;;;;;14.53;12.73;;;;;;;1.21;82.18;96948.93;1755295;80;21119;-74
2021/04/14 05:47:44;;;;;;;9.78;8.10;;;;;;;1.36;82.26;96953.42;1751523;80;21210;-74
2021/04/14 05:50:14;;;;;;;14.33;12.82;;;;;;;1.43;81.97;96953.31;1755520;80;21118;-76
2021/04/14 05:52:45;;;;;;;13.62;11.73;;;;;;;1.45;82.04;96954.02;1751617;80;21318;-77
2021/04/14 05:55:15;;;;;;;14.70;12.95;;;;;;;1.57;82.11;96955.69;1756511;80;21114;-77
2021/04/14 05:57:41;;;;;;;12.10;10.43;;;;;;;1.58;81.75;96952.20;1772882;80;21124;-77
2021/04/14 06:00:11;;;;;;;15.20;13.50;;;;;;;1.60;81.75;96949.52;1768123;80;21098;-75
2021/04/14 06:02:40;;;;;;;17.98;13.65;;;;;;;1.63;81.64;96956.55;1753763;80;21209;-77
2021/04/14 06:05:05;;;;;;;14.65;13.20;;;;;;;1.65;81.54;96955.96;1757111;80;21472;-75
2021/04/14 06:07:31;;;;;;;10.05;9.10;;;;;;;1.66;81.29;96956.78;1757329;80;21479;-77
2021/04/14 06:09:57;;;;;;;13.60;12.20;;;;;;;1.67;81.30;96960.51;1710325;82;21164;-74
2021/04/14 06:12:23;;;;;;;13.88;12.37;;;;;;;1.65;81.23;96952.13;1750856;81;21252;-74
2021/04/14 06:14:49;;;;;;;13.28;11.90;;;;;;;1.57;81.11;96953.13;1763781;80;21079;-77
2021/04/14 06:17:15;;;;;;;15.32;12.85;;;;;;;1.55;81.41;96952.43;1759346;80;21106;-77
2021/04/14 06:19:42;;;;;;;12.43;11.22;;;;;;;1.56;81.37;96950.22;1781171;80;21106;-74
2021/04/14 06:22:08;;;;;;;12.60;11.43;;;;;;;1.66;81.35;96949.09;1772142;80;21142;-77
2021/04/14 06:24:34;;;;;;;11.93;10.72;;;;;;;1.72;81.30;96946.88;1766229;80;21110;-74
2021/04/14 06:27:04;;;;;;;13.72;11.83;;;;;;;1.71;81.09;96944.44;1753214;80;21110;-74
2021/04/14 06:29:28;;;;;;;12.07;10.98;;;;;;;1.74;81.28;96956.55;1759201;80;21103;-76
2021/04/14 06:31:55;;;;;;;14.75;11.83;;;;;;;1.75;81.16;96950.50;1769833;80;21091;-77
2021/04/14 06:34:23;;;;;;;12.37;10.95;;;;;;;1.66;81.05;96952.94;1765109;80;21226;-74
2021/04/14 06:36:54;;;;;;;12.70;11.40;;;;;;;1.62;81.13;96958.72;1766135;80;21337;-74
2021/04/14 06:39:21;;;;;;;10.98;9.95;;;;;;;1.60;81.06;96955.92;1756925;80;21286;-74
2021/04/14 06:42:14;;;;;;;13.78;12.37;;;;;;;1.63;81.20;96959.57;1775049;80;21095;-74
2021/04/14 06:45:06;;;;;;;14.03;12.53;;;;;;;1.68;81.29;96960.86;1764179;80;21095;-74
2021/04/14 06:50:45;;;;;;;13.88;12.40;;;;;;;1.92;81.11;96955.66;1763229;79;22982;-76
2021/04/14 06:53:29;;;;;;;14.07;12.00;;;;;;;1.91;80.91;96959.61;1727068;82;21332;-75
2021/04/14 06:55:59;;;;;;;15.90;13.32;;;;;;;1.95;80.85;96959.30;1749549;80;21122;-73
2021/04/14 06:58:39;;;;;;;15.93;13.28;;;;;;;2.04;80.82;96957.77;1740612;80;21126;-74
2021/04/14 07:01:10;;;;;;;15.88;14.18;;;;;;;2.06;80.50;96961.84;1724663;80;21120;-74
2021/04/14 07:04:08;;;;;;;11.57;10.35;;;;;;;2.08;80.81;96961.73;1763146;80;21097;-74
2021/04/14 07:06:43;;;;;;;15.65;13.93;;;;;;;2.05;80.44;96960.69;1815548;77;22423;-74
2021/04/14 07:09:35;;;;;;;14.80;12.82;;;;;;;1.91;80.59;96957.87;1798653;78;21296;-74
2021/04/14 07:12:03;;;;;;;15.20;13.45;;;;;;;1.85;80.56;96960.89;1768743;78;21288;-74
2021/04/14 07:14:29;;;;;;;14.98;13.45;;;;;;;1.87;80.58;96958.22;1760194;79;21252;-74
2021/04/14 07:17:16;;;;;;;15.18;13.58;;;;;;;1.84;80.58;96961.02;1783291;78;21243;-76
2021/04/14 07:20:00;;;;;;;14.85;12.05;;;;;;;1.94;80.95;96961.47;1777209;78;21098;-75
2021/04/14 07:23:09;;;;;;;14.28;12.50;;;;;;;1.96;80.53;96963.48;1780581;78;21085;-76
2021/04/14 07:25:49;;;;;;;12.98;10.75;;;;;;;1.90;80.63;96960.55;1787727;78;21162;-76
2021/04/14 07:28:45;;;;;;;14.35;12.80;;;;;;;1.86;80.66;96965.09;1765206;78;21259;-73
2021/04/14 07:31:50;;;;;;;15.38;13.75;;;;;;;1.89;80.71;96972.54;1782254;78;21110;-74
2021/04/14 07:34:45;;;;;;;16.87;14.30;;;;;;;1.97;80.69;96975.84;1779328;78;21220;-73
2021/04/14 07:37:17;;;;;;;17.37;15.58;;;;;;;1.95;80.51;96985.36;1781509;78;21094;-73
2021/04/14 07:40:13;;;;;;;16.37;14.38;;;;;;;2.06;80.70;96978.98;1771523;79;22540;-73
2021/04/14 07:43:08;;;;;;;14.53;12.90;;;;;;;2.26;80.84;96974.91;1730756;81;21248;-76
2021/04/14 07:45:37;;;;;;;19.75;15.28;;;;;;;2.69;80.73;96974.56;1720291;82;21328;-73
2021/04/14 07:48:20;;;;;;;15.98;14.33;;;;;;;2.98;80.14;96979.19;1723574;82;21233;-76
2021/04/14 07:50:52;;;;;;;15.65;13.68;;;;;;;3.29;79.54;96978.88;1710326;82;21109;-77
2021/04/14 07:53:25;;;;;;;16.23;13.43;;;;;;;3.65;79.22;96973.83;1719900;82;21125;-74
2021/04/14 07:56:16;;;;;;;16.70;12.40;;;;;;;4.18;78.76;96971.98;1706381;82;21319;-76
2021/04/14 07:58:42;;;;;;;16.85;14.40;;;;;;;4.64;77.52;96969.41;1710932;82;21371;-76
2021/04/14 08:01:26;;;;;;;14.28;11.90;;;;;;;4.96;76.32;96967.95;1721084;82;21121;-73
2021/04/14 08:03:53;;;;;;;11.43;10.13;;;;;;;5.27;75.35;96976.88;1707185;82;21236;-74
2021/04/14 08:06:28;;;;;;;10.78;8.73;;;;;;;5.21;73.87;96975.66;1718019;82;21221;-76
2021/04/14 08:08:54;;;;;;;14.78;9.18;;;;;;;5.13;74.31;96969.88;1716785;82;21462;-76
2021/04/14 08:11:31;;;;;;;14.05;9.83;;;;;;;4.97;73.41;96971.34;1699104;82;21321;-73
2021/04/14 08:14:18;;;;;;;13.48;10.20;;;;;;;4.79;74.36;96978.41;1716347;82;21109;-74
2021/04/14 08:16:48;;;;;;;12.75;8.43;;;;;;;4.76;74.47;96982.53;1695990;82;21349;-74
2021/04/14 08:19:27;;;;;;;12.03;10.00;;;;;;;4.59;72.84;96986.20;1729140;82;21122;-74
2021/04/14 08:22:17;;;;;;;15.50;11.53;;;;;;;4.47;73.67;96982.89;1702980;82;21102;-74
2021/04/14 08:25:02;;;;;;;17.82;13.38;;;;;;;4.42;74.39;96981.19;1712162;82;21130;-75
2021/04/14 08:27:38;;;;;;;14.80;11.05;;;;;;;4.51;74.65;96989.41;1681339;83;21313;-76
2021/04/14 08:30:18;;;;;;;15.10;12.37;;;;;;;4.31;73.67;96988.51;1718861;82;21121;-76
2021/04/14 08:32:59;;;;;;;15.55;13.28;;;;;;;4.30;74.22;96986.88;1702269;82;21134;-79
2021/04/14 08:35:33;;;;;;;20.95;14.20;;;;;;;4.33;74.10;96985.80;1719890;82;21101;-74
2021/04/14 08:38:04;;;;;;;16.70;12.00;;;;;;;4.35;74.01;96986.48;1708139;82;21170;-77
2021/04/14 08:40:31;;;;;;;17.82;13.43;;;;;;;4.27;73.90;96981.18;1705178;82;21097;-77
2021/04/14 08:43:10;;;;;;;15.80;12.20;;;;;;;4.09;74.28;96981.77;1663897;84;21071;-75
2021/04/14 08:45:41;;;;;;;19.45;13.60;;;;;;;4.07;74.27;96981.55;1711624;82;21244;-77
2021/04/14 08:48:17;;;;;;;18.92;14.78;;;;;;;4.06;74.67;96982.00;1710136;82;21119;-74
2021/04/14 08:50:55;;;;;;;23.00;14.07;;;;;;;3.98;74.47;96986.97;1707481;82;21225;-75
2021/04/14 08:53:26;;;;;;;22.10;14.83;;;;;;;3.87;74.29;96976.27;1703778;82;21114;-74
2021/04/14 08:55:52;;;;;;;25.52;18.05;;;;;;;3.81;74.91;96977.25;1706240;82;21174;-74
2021/04/14 08:58:19;;;;;;;28.00;18.30;;;;;;;3.81;74.92;96973.39;1719707;82;21305;-76
2021/04/14 09:00:45;;;;;;;24.27;18.32;;;;;;;3.80;74.99;96974.34;1714016;82;21126;-76
2021/04/14 09:03:14;;;;;;;27.67;19.92;;;;;;;3.65;74.70;96975.58;1719359;82;21309;-77
2021/04/14 09:05:43;;;;;;;25.10;19.35;;;;;;;3.53;74.97;96969.20;1718672;82;21345;-74
2021/04/14 09:08:12;;;;;;;33.90;24.32;;;;;;;3.42;74.99;96967.17;1721036;82;21185;-74
2021/04/14 09:10:52;;;;;;;35.55;24.47;;;;;;;3.31;75.16;96971.86;1714642;82;21118;-74
2021/04/14 09:13:38;;;;;;;24.65;17.10;;;;;;;3.69;75.42;96971.81;1771134;79;23044;-73
2021/04/14 09:16:06;;;;;;;16.35;11.25;;;;;;;3.66;74.56;96965.64;1732869;80;21111;-74
2021/04/14 09:18:35;;;;;;;18.40;12.23;;;;;;;3.65;74.61;96969.16;1736641;80;21091;-74
2021/04/14 09:21:18;;;;;;;20.65;14.18;;;;;;;3.68;74.92;96965.05;1744330;80;21062;-74
2021/04/14 09:23:59;;;;;;;29.30;17.87;;;;;;;3.73;75.15;96962.44;1750724;80;21123;-74
2021/04/14 09:26:35;;;;;;;22.13;14.95;;;;;;;3.74;75.12;96967.11;1749783;80;21086;-74
2021/04/14 09:29:02;;;;;;;17.87;13.38;;;;;;;3.77;74.99;96966.87;1724928;80;21095;-74
2021/04/14 09:31:39;;;;;;;15.93;11.65;;;;;;;3.74;75.07;96959.39;1728857;80;21390;-76
2021/04/14 09:34:20;;;;;;;20.32;14.47;;;;;;;3.65;74.84;96965.30;1724825;80;21105;-76
2021/04/14 09:36:49;;;;;;;18.10;14.18;;;;;;;3.41;74.97;96962.94;1723671;80;21086;-73
2021/04/14 09:39:36;;;;;;;17.55;12.93;;;;;;;3.30;75.28;96969.77;1732360;80;21121;-76
2021/04/14 09:42:17;;;;;;;18.75;13.25;;;;;;;3.26;75.37;96959.87;1740989;80;21106;-76
2021/04/14 09:44:46;;;;;;;18.95;14.63;;;;;;;3.24;75.60;96966.85;1732523;80;21106;-73
2021/04/14 09:47:27;;;;;;;11.45;9.28;;;;;;;3.38;75.81;96964.47;1742058;80;21093;-76
2021/04/14 09:49:55;;;;;;;15.35;11.45;;;;;;;3.55;75.37;96965.22;1736278;80;21106;-73
2021/04/14 09:52:34;;;;;;;18.67;12.85;;;;;;;3.54;75.39;96965.69;1742147;80;21108;-75
2021/04/14 09:55:15;;;;;;;18.30;12.82;;;;;;;3.59;75.48;96957.16;1743461;80;21099;-74
2021/04/14 09:57:43;;;;;;;15.45;10.40;;;;;;;3.68;75.52;96962.01;1729091;80;21083;-76
2021/04/14 10:00:25;;;;;;;16.62;11.95;;;;;;;3.59;74.88;96960.20;1741541;80;21113;-75
2021/04/14 10:02:58;;;;;;;17.90;11.00;;;;;;;3.57;75.08;96964.15;1736736;80;22151;-76
2021/04/14 10:05:28;;;;;;;13.65;10.68;;;;;;;3.77;74.88;96958.70;1753027;80;21364;-76
2021/04/14 10:08:01;;;;;;;14.65;10.43;;;;;;;4.42;75.62;96954.17;1746039;80;21456;-76
2021/04/14 10:10:27;;;;;;;16.93;9.93;;;;;;;4.88;73.81;96951.06;1751038;80;21083;-76
2021/04/14 10:12:53;;;;;;;14.58;10.10;;;;;;;5.24;73.71;96949.63;1729541;80;21133;-74
2021/04/14 10:15:34;;;;;;;13.35;10.60;;;;;;;5.61;71.48;96943.31;1728648;80;21098;-74
2021/04/14 10:18:08;;;;;;;17.25;12.88;;;;;;;5.69;71.88;96938.73;1732497;80;21224;-74
2021/04/14 10:20:36;;;;;;;14.23;11.55;;;;;;;5.83;71.69;96938.31;1739244;80;21162;-76
2021/04/14 10:23:05;;;;;;;15.68;11.43;;;;;;;5.81;71.54;96935.55;1729933;80;21118;-74
2021/04/14 10:25:35;;;;;;;16.27;10.98;;;;;;;5.76;71.76;96931.28;1747764;80;21138;-76
2021/04/14 10:28:05;;;;;;;18.32;11.33;;;;;;;5.53;71.72;96932.04;1740530;82;21091;-77
2021/04/14 10:30:35;;;;;;;16.30;11.15;;;;;;;5.40;72.08;96927.19;1749027;80;21082;-74
2021/04/14 10:33:06;;;;;;;14.35;10.72;;;;;;;5.21;72.21;96934.92;1732819;82;21094;-74
2021/04/14 10:35:32;;;;;;;14.53;10.82;;;;;;;4.89;71.76;96937.25;1724030;80;21107;-74
2021/04/14 10:37:58;;;;;;;13.48;10.35;;;;;;;4.75;72.25;96935.05;1726317;80;21101;-74
2021/04/14 10:40:33;;;;;;;13.38;10.30;;;;;;;4.59;71.82;96936.83;1741119;80;21274;-74
2021/04/14 10:43:13;;;;;;;13.58;11.08;;;;;;;4.42;72.02;96938.26;1746122;80;21353;-74
2021/04/14 10:46:06;;;;;;;15.18;11.50;;;;;;;4.46;72.64;96937.52;1744764;80;21142;-74
2021/04/14 10:48:36;;;;;;;15.18;11.25;;;;;;;4.80;72.76;96936.73;1741563;82;21446;-74
2021/04/14 10:51:17;;;;;;;13.55;10.48;;;;;;;5.07;72.58;96924.05;1744350;80;21106;-74
2021/04/14 10:53:44;;;;;;;14.68;11.50;;;;;;;5.11;71.63;96929.75;1665936;84;21450;-74
2021/04/14 10:56:16;;;;;;;17.45;12.80;;;;;;;5.03;71.61;96926.53;1750340;82;21241;-74
2021/04/14 10:58:44;;;;;;;16.60;13.98;;;;;;;5.07;72.23;96923.23;1742031;80;21244;-76
2021/04/14 11:01:14;;;;;;;15.25;12.70;;;;;;;5.39;72.84;96925.09;1727562;80;22136;-73
2021/04/14 11:03:45;;;;;;;17.05;13.35;;;;;;;5.75;72.05;96925.31;1746882;81;21130;-73
2021/04/14 11:06:12;;;;;;;15.80;12.43;;;;;;;6.00;72.06;96927.80;1736619;80;21103;-76
2021/04/14 11:08:39;;;;;;;16.52;13.55;;;;;;;6.29;71.57;96925.12;1736279;80;21105;-77
2021/04/14 11:11:05;;;;;;;10.55;9.45;;;;;;;6.56;70.80;96926.92;1695178;82;21094;-74
2021/04/14 11:13:34;;;;;;;9.38;7.92;;;;;;;6.56;70.01;96926.45;1744300;80;21111;-76
2021/04/14 11:16:00;;;;;;;14.73;10.30;;;;;;;6.56;68.41;96917.89;1725407;80;21333;-74
2021/04/14 11:18:34;;;;;;;7.35;5.95;;;;;;;6.43;68.90;96913.05;1731054;80;21094;-76
2021/04/14 11:23:41;;;;;;;12.07;8.40;;;;;;;6.08;68.12;96909.05;1806615;77;23591;-76
2021/04/14 11:26:19;;;;;;;16.50;10.05;;;;;;;6.07;69.20;96911.30;1783165;78;21216;-76
2021/04/14 11:28:52;;;;;;;14.25;10.95;;;;;;;5.99;68.96;96912.80;1771177;78;21441;-77
2021/04/14 11:31:36;;;;;;;10.78;8.80;;;;;;;5.93;69.56;96911.26;1783213;78;21109;-76
2021/04/14 11:34:27;;;;;;;12.45;9.03;;;;;;;5.83;69.38;96909.95;1778961;78;21098;-74
2021/04/14 11:37:22;;;;;;;11.97;8.98;;;;;;;5.73;69.97;96908.70;1772576;78;21289;-73
2021/04/14 11:39:59;;;;;;;10.48;7.62;;;;;;;5.50;69.34;96908.64;1779442;78;21252;-76
2021/04/14 11:42:29;;;;;;;7.28;4.83;;;;;;;5.21;68.25;96913.83;1789348;78;21110;-76
2021/04/14 11:44:58;;;;;;;9.98;6.83;;;;;;;4.87;67.87;96910.79;1788506;78;21118;-74
2021/04/14 11:47:29;;;;;;;10.23;7.65;;;;;;;4.55;68.93;96910.98;1773474;78;21364;-74
2021/04/14 11:49:55;;;;;;;9.38;6.65;;;;;;;4.42;69.21;96906.09;1789093;80;21146;-74