Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:59;;;;;;;21.23;12.90;;;;;;;6.14;84.57;101339.67;1784305;80;20981;-87
2021/10/01 00:04:25;;;;;;;19.98;12.98;;;;;;;6.10;84.59;101338.94;1767824;80;20954;-87
2021/10/01 00:06:53;;;;;;;19.65;12.85;;;;;;;6.08;84.54;101340.75;1756252;80;20977;-87
2021/10/01 00:09:20;;;;;;;20.43;12.30;;;;;;;6.08;84.62;101335.98;1780517;80;20986;-87
2021/10/01 00:11:52;;;;;;;18.67;12.88;;;;;;;6.04;84.84;101335.70;1753901;80;21509;-87
2021/10/01 00:14:24;;;;;;;20.17;13.00;;;;;;;5.99;84.77;101336.31;1753633;81;21054;-87
2021/10/01 00:16:51;;;;;;;21.42;13.53;;;;;;;5.95;84.75;101331.64;1754174;80;21002;-87
2021/10/01 00:19:19;;;;;;;20.05;13.25;;;;;;;5.95;84.89;101335.58;1768978;80;21527;-87
2021/10/01 00:21:45;;;;;;;20.12;13.05;;;;;;;5.93;84.87;101331.33;1761201;80;21013;-87
2021/10/01 00:24:12;;;;;;;20.10;11.83;;;;;;;5.91;85.15;101333.95;1754360;80;20922;-87
2021/10/01 00:26:40;;;;;;;26.52;13.28;;;;;;;5.89;84.87;101331.87;1753841;80;21049;-87
2021/10/01 00:29:08;;;;;;;17.87;11.10;;;;;;;5.87;84.77;101331.91;1753737;81;21045;-87
2021/10/01 00:31:34;;;;;;;20.75;12.73;;;;;;;5.85;84.90;101334.19;1753508;81;21595;-87
2021/10/01 00:34:01;;;;;;;23.62;13.55;;;;;;;5.74;84.83;101319.33;1754414;80;21001;-86
2021/10/01 00:36:29;;;;;;;21.10;13.15;;;;;;;5.80;85.11;101325.66;1753662;82;21072;-86
2021/10/01 00:38:58;;;;;;;19.45;13.10;;;;;;;5.78;85.36;101324.84;1753736;80;21030;-87
2021/10/01 00:41:26;;;;;;;19.80;13.70;;;;;;;5.76;85.36;101324.03;1755695;80;21009;-86
2021/10/01 00:43:52;;;;;;;20.20;12.10;;;;;;;5.74;85.26;101316.71;1753611;80;21005;-86
2021/10/01 00:46:18;;;;;;;19.75;11.80;;;;;;;5.73;85.31;101310.63;1758893;80;21480;-86
2021/10/01 00:48:44;;;;;;;15.35;10.72;;;;;;;5.74;85.31;101308.85;1783906;80;20985;-86
2021/10/01 00:51:11;;;;;;;16.07;10.68;;;;;;;5.73;85.37;101310.63;1784468;80;20931;-86
2021/10/01 00:53:37;;;;;;;17.60;10.48;;;;;;;5.71;85.28;101307.20;1784378;80;21034;-87
2021/10/01 00:56:04;;;;;;;15.93;10.43;;;;;;;5.70;85.35;101307.27;1765675;80;21001;-86
2021/10/01 00:58:31;;;;;;;16.27;10.68;;;;;;;5.69;85.72;101302.91;1753862;80;21662;-86
2021/10/01 01:03:48;;;;;;;20.15;11.15;;;;;;;5.68;85.84;101293.36;1778245;80;21021;-86
2021/10/01 01:06:41;;;;;;;16.87;10.80;;;;;;;5.68;85.96;101295.98;1753944;80;21032;-86
2021/10/01 01:09:47;;;;;;;14.15;9.13;;;;;;;5.68;85.80;101290.28;1753955;80;21052;-86
2021/10/01 01:12:31;;;;;;;15.30;10.38;;;;;;;5.68;85.67;101288.97;1781323;80;21469;-87
2021/10/01 01:15:23;;;;;;;16.90;9.78;;;;;;;5.70;85.97;101286.31;1790423;80;21503;-88
2021/10/01 01:18:07;;;;;;;14.65;9.43;;;;;;;5.70;86.10;101283.70;1748832;81;21029;-87
2021/10/01 01:20:54;;;;;;;17.25;10.18;;;;;;;5.69;86.23;101286.74;1780928;80;21578;-86
2021/10/01 01:24:01;;;;;;;16.12;9.85;;;;;;;5.69;86.47;101284.59;1766231;80;20978;-87
2021/10/01 01:26:57;;;;;;;17.57;9.53;;;;;;;5.67;86.33;101282.04;1761521;80;20993;-87
2021/10/01 01:29:37;;;;;;;17.75;10.18;;;;;;;5.62;86.54;101284.80;1707912;83;21023;-88
2021/10/01 01:32:14;;;;;;;14.63;9.58;;;;;;;5.58;86.57;101281.91;1694422;83;21082;-88
2021/10/01 01:34:51;;;;;;;14.78;10.18;;;;;;;5.56;86.56;101278.94;1734759;81;21056;-88
2021/10/01 01:37:34;;;;;;;14.18;9.50;;;;;;;5.54;86.62;101278.16;1758573;80;21607;-88
2021/10/01 01:40:04;;;;;;;18.98;10.43;;;;;;;5.51;86.61;101273.03;1784667;80;21022;-88
2021/10/01 01:42:32;;;;;;;17.52;10.88;;;;;;;5.51;86.67;101270.42;1783385;80;20978;-88
2021/10/01 01:44:59;;;;;;;17.37;9.83;;;;;;;5.48;86.76;101269.22;1783628;80;22227;-88
2021/10/01 01:47:27;;;;;;;15.10;9.88;;;;;;;5.46;86.81;101274.49;1753739;81;20978;-88
2021/10/01 01:49:54;;;;;;;16.37;10.05;;;;;;;5.45;86.66;101271.95;1783180;80;20982;-88
2021/10/01 01:52:22;;;;;;;16.80;10.82;;;;;;;5.43;86.59;101268.09;1774861;80;20978;-88
2021/10/01 01:54:49;;;;;;;17.25;10.30;;;;;;;5.41;86.62;101265.97;1784345;80;21503;-88
2021/10/01 01:57:19;;;;;;;14.73;9.93;;;;;;;5.39;86.58;101258.62;1732696;82;21477;-88
2021/10/01 01:59:45;;;;;;;15.05;9.25;;;;;;;5.36;86.62;101267.88;1756033;80;21072;-86
2021/10/01 02:02:12;;;;;;;15.48;9.10;;;;;;;5.33;86.63;101260.14;1753576;80;21516;-86
2021/10/01 02:04:39;;;;;;;16.55;10.40;;;;;;;5.32;86.70;101268.91;1753543;81;21022;-86
2021/10/01 02:07:07;;;;;;;17.85;10.23;;;;;;;5.29;86.73;101270.33;1765802;80;21485;-86
2021/10/01 02:09:35;;;;;;;16.23;9.35;;;;;;;5.27;86.56;101273.47;1783062;80;21515;-86
2021/10/01 02:12:03;;;;;;;15.25;9.30;;;;;;;5.25;86.58;101272.20;1783336;80;21471;-85
2021/10/01 02:14:32;;;;;;;16.87;8.53;;;;;;;5.24;86.57;101273.58;1784568;80;21002;-86
2021/10/01 02:16:59;;;;;;;16.35;9.93;;;;;;;5.23;86.56;101277.96;1781256;80;21002;-86
2021/10/01 02:19:30;;;;;;;15.70;9.68;;;;;;;5.22;86.71;101274.08;1753847;80;20981;-86
2021/10/01 02:21:59;;;;;;;17.15;9.78;;;;;;;5.20;86.80;101265.41;1763152;80;21040;-86
2021/10/01 02:24:28;;;;;;;24.43;10.38;;;;;;;5.17;86.97;101265.94;1783620;80;21021;-86
2021/10/01 02:27:00;;;;;;;18.82;12.20;;;;;;;5.17;86.84;101271.17;1753628;80;21099;-86
2021/10/01 02:29:31;;;;;;;16.07;10.17;;;;;;;5.14;86.86;101273.05;1753212;81;21022;-86
2021/10/01 02:32:14;;;;;;;14.00;9.70;;;;;;;5.11;86.94;101277.92;1753732;80;21476;-86
2021/10/01 02:34:44;;;;;;;13.32;9.55;;;;;;;5.10;87.15;101274.92;1756211;80;20962;-85
2021/10/01 02:37:11;;;;;;;15.25;9.08;;;;;;;5.08;87.29;101274.11;1761213;80;21009;-85
2021/10/01 02:39:40;;;;;;;14.25;9.85;;;;;;;5.07;87.38;101273.72;1753596;81;21041;-86
2021/10/01 02:42:08;;;;;;;14.35;9.40;;;;;;;5.07;87.43;101272.41;1755444;80;21433;-86
2021/10/01 02:44:35;;;;;;;15.03;9.48;;;;;;;5.05;87.47;101272.91;1753618;81;21045;-86
2021/10/01 02:47:03;;;;;;;15.08;9.30;;;;;;;5.02;87.41;101275.62;1777499;80;20962;-86
2021/10/01 02:49:30;;;;;;;14.60;9.18;;;;;;;5.01;87.54;101277.00;1784291;80;20981;-86
2021/10/01 02:52:02;;;;;;;15.18;10.63;;;;;;;5.00;87.57;101273.95;1773847;80;21017;-86
2021/10/01 02:54:39;;;;;;;15.18;9.40;;;;;;;5.00;87.61;101271.34;1753293;81;21048;-86
2021/10/01 02:57:15;;;;;;;19.82;9.25;;;;;;;4.99;87.41;101261.80;1768297;80;20990;-86
2021/10/01 02:59:45;;;;;;;14.63;9.83;;;;;;;4.99;87.50;101254.80;1784179;80;20949;-86
2021/10/01 03:02:11;;;;;;;16.12;9.00;;;;;;;4.99;87.37;101257.41;1783772;80;20978;-86
2021/10/01 03:04:38;;;;;;;12.88;8.98;;;;;;;5.00;87.60;101249.98;1776542;80;20985;-86
2021/10/01 03:07:05;;;;;;;15.00;10.05;;;;;;;4.99;87.72;101260.03;1765487;80;21013;-86
2021/10/01 03:09:34;;;;;;;15.08;9.35;;;;;;;4.98;87.84;101258.79;1784565;80;21025;-86
2021/10/01 03:12:01;;;;;;;15.20;10.32;;;;;;;4.97;87.86;101254.44;1781653;80;21551;-86
2021/10/01 03:14:28;;;;;;;14.13;9.33;;;;;;;4.96;87.56;101251.44;1776578;80;21529;-86
2021/10/01 03:16:56;;;;;;;12.73;9.08;;;;;;;4.93;87.69;101253.70;1753719;80;21470;-86
2021/10/01 03:19:22;;;;;;;12.40;8.28;;;;;;;4.92;87.74;101259.84;1755721;80;20973;-86
2021/10/01 03:21:55;;;;;;;10.98;9.08;;;;;;;4.90;87.78;101256.41;1761979;80;20982;-85
2021/10/01 03:24:23;;;;;;;10.70;8.30;;;;;;;4.87;87.84;101252.17;1784392;80;20989;-87
2021/10/01 03:26:51;;;;;;;18.07;9.45;;;;;;;4.85;87.98;101251.81;1781458;80;21539;-87
2021/10/01 03:29:19;;;;;;;11.70;8.65;;;;;;;4.83;87.93;101249.23;1771090;80;20994;-87
2021/10/01 03:31:46;;;;;;;14.28;8.70;;;;;;;4.82;88.00;101255.84;1753517;80;21468;-87
2021/10/01 03:34:13;;;;;;;14.45;9.18;;;;;;;4.81;88.04;101251.52;1755700;80;21476;-87
2021/10/01 03:36:40;;;;;;;14.47;9.65;;;;;;;4.79;88.08;101254.17;1784421;80;21013;-87
2021/10/01 03:39:06;;;;;;;16.23;8.65;;;;;;;4.79;88.04;101249.40;1784312;80;20943;-88
2021/10/01 03:41:34;;;;;;;13.08;9.53;;;;;;;4.79;88.07;101250.25;1784308;80;20959;-87
2021/10/01 03:44:00;;;;;;;15.90;9.33;;;;;;;4.81;88.24;101252.83;1774272;80;21036;-87
2021/10/01 03:46:26;;;;;;;11.95;8.95;;;;;;;4.82;88.15;101251.91;1778134;80;20985;-87
2021/10/01 03:48:53;;;;;;;13.28;9.20;;;;;;;4.82;88.12;101252.77;1753409;80;21536;-87
2021/10/01 03:51:20;;;;;;;15.08;10.40;;;;;;;4.82;88.01;101248.84;1753766;80;21056;-87
2021/10/01 03:53:46;;;;;;;15.35;10.30;;;;;;;4.81;88.17;101243.68;1755868;80;20973;-87
2021/10/01 03:56:18;;;;;;;13.60;8.40;;;;;;;4.79;88.19;101245.48;1773657;80;20958;-87
2021/10/01 03:58:48;;;;;;;15.50;9.90;;;;;;;4.78;88.36;101244.63;1773667;80;21002;-87
2021/10/01 04:01:14;;;;;;;15.63;8.30;;;;;;;4.76;88.27;101247.73;1753642;81;21002;-87
2021/10/01 04:03:41;;;;;;;15.23;8.88;;;;;;;4.77;88.36;101244.66;1759029;80;21037;-87
2021/10/01 04:06:07;;;;;;;14.00;8.10;;;;;;;4.76;88.43;101242.97;1784483;80;21466;-87
2021/10/01 04:08:33;;;;;;;16.40;10.32;;;;;;;4.74;88.51;101243.45;1780204;80;20975;-87
2021/10/01 04:11:00;;;;;;;15.63;9.70;;;;;;;4.74;88.49;101243.45;1724052;82;21021;-87
2021/10/01 04:13:26;;;;;;;14.38;9.63;;;;;;;4.75;88.35;101242.11;1766911;80;20999;-87
2021/10/01 04:15:53;;;;;;;14.23;11.08;;;;;;;4.77;88.45;101236.82;1784365;80;21010;-87
2021/10/01 04:18:19;;;;;;;16.27;10.65;;;;;;;4.78;88.51;101239.41;1784543;80;21005;-87
2021/10/01 04:20:46;;;;;;;19.00;11.80;;;;;;;4.80;88.44;101241.95;1773414;80;20962;-87
2021/10/01 04:23:13;;;;;;;16.12;10.75;;;;;;;4.80;88.59;101234.95;1772284;80;21469;-87
2021/10/01 04:25:39;;;;;;;19.98;11.18;;;;;;;4.81;88.44;101243.68;1766416;80;21002;-87
2021/10/01 04:28:08;;;;;;;14.23;10.15;;;;;;;4.84;88.31;101240.96;1781612;80;20989;-87
2021/10/01 04:30:40;;;;;;;15.80;10.63;;;;;;;4.84;88.52;101243.12;1753561;81;21052;-87
2021/10/01 04:33:12;;;;;;;12.70;9.63;;;;;;;4.86;88.49;101241.74;1752704;81;21065;-87
2021/10/01 04:35:30;;;;;;;15.30;10.72;;;;;;;4.88;88.55;101243.86;1753457;80;21069;-87
2021/10/01 04:37:56;;;;;;;15.78;9.28;;;;;;;4.89;88.75;101245.56;1753809;80;21025;-87
2021/10/01 04:40:21;;;;;;;15.78;9.33;;;;;;;4.90;88.70;101235.49;1753619;81;21026;-86
2021/10/01 04:42:47;;;;;;;15.65;10.10;;;;;;;4.90;88.81;101244.22;1755102;80;21452;-84
2021/10/01 04:45:13;;;;;;;14.93;10.15;;;;;;;4.90;88.68;101245.95;1779039;80;21523;-84
2021/10/01 04:47:39;;;;;;;12.68;9.48;;;;;;;4.89;88.52;101250.80;1779546;80;21015;-84
2021/10/01 04:50:06;;;;;;;15.72;10.32;;;;;;;4.87;88.63;101246.94;1768269;80;20950;-84
2021/10/01 04:52:32;;;;;;;12.33;8.40;;;;;;;4.86;88.40;101246.97;1770112;80;21029;-84
2021/10/01 04:54:59;;;;;;;13.58;8.90;;;;;;;4.86;88.76;101248.28;1769802;80;20989;-84
2021/10/01 04:57:25;;;;;;;16.17;11.68;;;;;;;4.86;88.65;101249.12;1769129;80;20993;-84
2021/10/01 04:59:51;;;;;;;14.60;9.48;;;;;;;4.86;88.62;101250.89;1767071;80;21038;-84
2021/10/01 05:02:17;;;;;;;15.13;9.88;;;;;;;4.86;88.68;101250.89;1767719;80;21078;-84
2021/10/01 05:04:43;;;;;;;14.35;10.03;;;;;;;4.86;88.65;101245.20;1760050;80;21004;-85
2021/10/01 05:07:09;;;;;;;22.77;15.32;;;;;;;4.87;88.53;101241.70;1790183;80;21510;-83
2021/10/01 05:09:35;;;;;;;29.42;22.10;;;;;;;4.86;88.54;101239.12;1790527;80;21521;-84
2021/10/01 05:12:01;;;;;;;30.72;19.45;;;;;;;4.87;88.55;101246.94;1790080;80;21040;-84
2021/10/01 05:14:27;;;;;;;23.40;17.12;;;;;;;4.87;88.69;101243.44;1773403;80;20985;-84
2021/10/01 05:16:53;;;;;;;23.12;14.73;;;;;;;4.87;88.79;101248.25;1753509;81;20974;-84
2021/10/01 05:19:19;;;;;;;17.95;10.23;;;;;;;4.87;88.76;101242.13;1753773;81;21505;-84
2021/10/01 05:21:45;;;;;;;14.40;10.18;;;;;;;4.87;88.67;101243.02;1780986;80;21145;-84
2021/10/01 05:24:14;;;;;;;18.30;10.70;;;;;;;4.87;88.83;101243.44;1784512;80;21021;-84
2021/10/01 05:26:39;;;;;;;15.08;10.43;;;;;;;4.87;88.87;101242.13;1783815;80;21037;-85
2021/10/01 05:29:04;;;;;;;13.90;9.10;;;;;;;4.87;88.90;101243.44;1784713;80;21047;-85
2021/10/01 05:31:30;;;;;;;16.75;10.50;;;;;;;4.88;88.96;101241.25;1784550;80;21076;-85
2021/10/01 05:33:56;;;;;;;15.25;9.48;;;;;;;4.90;89.00;101244.64;1784564;80;22300;-85
2021/10/01 05:36:22;;;;;;;13.50;9.43;;;;;;;4.92;89.02;101246.77;1762211;80;20997;-85
2021/10/01 05:38:48;;;;;;;17.37;10.50;;;;;;;4.93;88.97;101243.23;1753532;81;21049;-85
2021/10/01 05:41:14;;;;;;;16.15;9.43;;;;;;;4.94;89.16;101241.05;1753663;81;20987;-85
2021/10/01 05:43:40;;;;;;;15.35;10.43;;;;;;;4.96;89.20;101240.97;1753586;82;21467;-85
2021/10/01 05:46:08;;;;;;;19.17;11.95;;;;;;;4.95;89.18;101241.44;1753694;81;21041;-85
2021/10/01 05:48:36;;;;;;;20.00;10.50;;;;;;;4.97;89.21;101242.25;1753108;81;21099;-85
2021/10/01 05:51:07;;;;;;;15.58;9.45;;;;;;;4.98;89.36;101245.25;1781792;80;21445;-85
2021/10/01 05:56:11;;;;;;;13.53;9.68;;;;;;;5.03;89.56;101249.85;1784142;80;21010;-85
2021/10/01 05:58:39;;;;;;;14.35;10.13;;;;;;;5.05;89.55;101236.73;1784073;80;21571;-85
2021/10/01 06:01:06;;;;;;;15.05;10.15;;;;;;;5.06;89.64;101240.59;1784601;80;21473;-85
2021/10/01 06:03:32;;;;;;;14.07;9.45;;;;;;;5.08;89.80;101241.41;1784323;80;21032;-85
2021/10/01 06:05:59;;;;;;;12.70;10.08;;;;;;;5.10;90.01;101240.03;1757789;80;20962;-85
2021/10/01 06:08:25;;;;;;;13.30;9.65;;;;;;;5.13;90.29;101242.53;1753515;81;20978;-85
2021/10/01 06:10:50;;;;;;;14.07;9.53;;;;;;;5.13;90.28;101243.84;1753556;82;21515;-85
2021/10/01 06:13:17;;;;;;;15.20;8.68;;;;;;;5.15;90.60;101244.20;1753637;81;20982;-85
2021/10/01 06:15:44;;;;;;;19.20;9.80;;;;;;;5.19;90.64;101241.02;1753442;81;20982;-85
2021/10/01 06:18:10;;;;;;;16.37;10.78;;;;;;;5.23;90.63;101235.21;1753497;81;21559;-85
2021/10/01 06:20:38;;;;;;;14.43;10.32;;;;;;;5.25;90.78;101236.02;1775340;80;20982;-85
2021/10/01 06:23:04;;;;;;;16.25;9.68;;;;;;;5.27;90.80;101232.45;1784480;80;20986;-85
2021/10/01 06:25:31;;;;;;;16.27;10.30;;;;;;;5.30;90.91;101228.41;1784484;80;21050;-85
2021/10/01 06:27:56;;;;;;;19.17;11.20;;;;;;;5.35;91.04;101234.31;1784394;80;20962;-85
2021/10/01 06:30:23;;;;;;;16.60;10.60;;;;;;;5.39;91.23;101237.22;1784504;80;21027;-85
2021/10/01 06:32:49;;;;;;;17.35;11.10;;;;;;;5.45;91.59;101232.68;1784443;80;21045;-85
2021/10/01 06:35:15;;;;;;;16.42;11.25;;;;;;;5.49;91.77;101234.27;1767140;80;20989;-85
2021/10/01 06:37:41;;;;;;;19.02;10.28;;;;;;;5.54;91.78;101235.81;1753465;81;21476;-85
2021/10/01 06:40:08;;;;;;;14.13;9.30;;;;;;;5.59;91.91;101240.44;1753651;81;21038;-85
2021/10/01 06:42:36;;;;;;;13.38;9.43;;;;;;;5.66;92.04;101238.44;1753505;81;21005;-85
2021/10/01 06:45:05;;;;;;;16.65;9.95;;;;;;;5.74;92.36;101235.52;1753643;81;21022;-86
2021/10/01 06:47:41;;;;;;;14.87;9.43;;;;;;;5.81;92.59;101235.68;1753211;81;21018;-85
2021/10/01 07:22:40;;;;;;;12.73;9.18;;;;;;;6.84;93.13;101238.95;1753469;82;21543;-86
2021/10/01 07:36:16;;;;;;;17.67;10.08;;;;;;;7.28;93.60;101238.82;1777639;80;21006;-86
2021/10/01 08:19:35;;;;;;;10.03;6.80;;;;;;;9.36;93.59;101215.52;1755730;80;21045;-82
2021/10/01 08:22:02;;;;;;;10.00;6.37;;;;;;;9.53;93.37;101219.02;1771985;80;21528;-81
2021/10/01 08:24:31;;;;;;;10.18;6.62;;;;;;;9.65;93.27;101221.00;1769112;79;20981;-82
2021/10/01 08:26:58;;;;;;;8.60;6.72;;;;;;;9.77;93.22;101219.02;1788797;79;21776;-82
2021/10/01 08:29:24;;;;;;;8.98;6.22;;;;;;;9.92;92.92;101215.98;1775413;79;20989;-82
2021/10/01 08:31:50;;;;;;;10.00;6.67;;;;;;;10.10;92.46;101215.41;1774731;79;20984;-82
2021/10/01 08:34:17;;;;;;;9.20;6.62;;;;;;;10.25;92.41;101211.91;1783670;80;21539;-82
2021/10/01 08:36:44;;;;;;;9.68;7.28;;;;;;;10.43;91.93;101213.14;1778838;79;20987;-82
2021/10/01 08:39:11;;;;;;;10.05;7.12;;;;;;;10.60;91.35;101206.42;1767824;79;21010;-82
2021/10/01 08:41:39;;;;;;;10.10;7.37;;;;;;;10.75;90.78;101208.14;1765247;79;21005;-82
2021/10/01 08:44:06;;;;;;;14.10;9.00;;;;;;;10.95;91.12;101200.83;1769031;79;21053;-83
2021/10/01 08:46:34;;;;;;;11.35;8.85;;;;;;;11.12;90.67;101197.16;1769503;80;21044;-82
2021/10/01 08:49:04;;;;;;;10.68;7.90;;;;;;;11.28;90.74;101198.76;1759913;79;21005;-83
2021/10/01 08:51:30;;;;;;;14.50;8.48;;;;;;;11.44;89.58;101193.37;1807600;79;20989;-82
2021/10/01 08:53:57;;;;;;;15.40;9.38;;;;;;;11.62;89.51;101198.00;1763235;80;20970;-82
2021/10/01 08:56:25;;;;;;;11.70;8.00;;;;;;;11.77;89.09;101188.23;1782339;80;21010;-90
2021/10/01 08:58:51;;;;;;;12.53;9.55;;;;;;;11.92;88.60;101195.70;1766269;80;21006;-89
2021/10/01 09:01:22;;;;;;;12.13;8.73;;;;;;;12.07;87.93;101189.40;1728094;82;21454;-90
2021/10/01 09:03:49;;;;;;;11.57;8.43;;;;;;;12.22;87.79;101183.59;1784652;79;21476;-88
2021/10/01 09:06:16;;;;;;;12.18;9.35;;;;;;;12.38;86.93;101186.08;1784793;80;20977;-90
2021/10/01 09:08:57;;;;;;;11.10;9.10;;;;;;;12.50;87.03;101183.91;1784585;80;20982;-89
2021/10/01 09:11:37;;;;;;;12.10;8.50;;;;;;;12.62;86.85;101172.51;1784463;80;21504;-89
2021/10/01 09:14:10;;;;;;;11.75;8.25;;;;;;;12.80;86.22;101170.88;1784415;80;21104;-89
2021/10/01 09:16:38;;;;;;;12.23;7.62;;;;;;;12.96;85.21;101168.02;1784816;80;21006;-89
2021/10/01 09:19:06;;;;;;;11.55;7.62;;;;;;;13.07;84.23;101168.98;1756826;80;20976;-88
2021/10/01 09:21:51;;;;;;;9.40;7.15;;;;;;;13.19;84.74;101167.27;1753688;81;20992;-90
2021/10/01 09:24:26;;;;;;;8.20;5.92;;;;;;;13.31;84.70;101162.47;1753728;81;21061;-88
2021/10/01 09:26:58;;;;;;;9.28;6.50;;;;;;;13.47;83.75;101156.08;1753724;81;21087;-89
2021/10/01 09:29:32;;;;;;;8.60;7.00;;;;;;;13.62;83.21;101154.95;1753748;82;22205;-90
2021/10/01 09:32:02;;;;;;;7.67;4.95;;;;;;;13.76;82.84;101152.66;1768507;80;21005;-87
2021/10/01 09:34:33;;;;;;;7.67;5.08;;;;;;;13.87;82.36;101156.69;1750567;80;21506;-91
2021/10/01 09:37:10;;;;;;;6.85;5.03;;;;;;;13.96;81.04;101152.52;1783161;80;21539;-90
2021/10/01 09:39:42;;;;;;;5.50;4.20;;;;;;;14.02;80.87;101146.28;1783287;80;21010;-89
2021/10/01 09:42:22;;;;;;;6.62;4.67;;;;;;;14.15;80.90;101147.55;1782154;80;21084;-90
2021/10/01 09:44:56;;;;;;;7.87;3.92;;;;;;;14.25;81.32;101139.25;1772044;80;21023;-90
2021/10/01 09:47:35;;;;;;;4.95;3.12;;;;;;;14.37;77.87;101138.80;1753756;82;20972;-91
2021/10/01 09:50:09;;;;;;;6.10;3.20;;;;;;;14.46;77.81;101136.77;1753900;81;21015;-90
2021/10/01 09:52:45;;;;;;;6.62;3.70;;;;;;;14.53;78.34;101128.73;1753590;81;20983;-89
2021/10/01 09:55:18;;;;;;;5.83;4.35;;;;;;;14.64;77.68;101125.28;1753092;81;21012;-89
2021/10/01 09:58:02;;;;;;;5.17;3.75;;;;;;;14.73;76.39;101122.38;1753599;82;21534;-89
2021/10/01 10:00:50;;;;;;;7.08;3.47;;;;;;;14.78;76.84;101122.39;1752775;81;21067;-88
2021/10/01 10:03:27;;;;;;;7.60;3.45;;;;;;;14.85;77.06;101124.08;1753627;81;21011;-89
2021/10/01 10:05:58;;;;;;;3.95;2.70;;;;;;;14.96;75.83;101125.89;1753737;81;21047;-88
2021/10/01 10:08:35;;;;;;;3.75;2.55;;;;;;;15.03;74.74;101128.91;1753576;81;20987;-89
2021/10/01 10:11:05;;;;;;;5.03;2.47;;;;;;;15.08;74.49;101124.09;1753840;81;21482;-88
2021/10/01 10:13:46;;;;;;;7.40;1.82;;;;;;;15.14;72.56;101117.81;1768304;80;20931;-87
2021/10/01 10:16:23;;;;;;;6.62;2.37;;;;;;;15.19;70.61;101113.45;1770224;80;21328;-86
2021/10/01 10:18:52;;;;;;;4.72;2.80;;;;;;;15.25;71.90;101107.64;1769768;80;20998;-90
2021/10/01 10:21:19;;;;;;;5.20;1.90;;;;;;;15.30;72.37;101104.15;1768603;80;21454;-89
2021/10/01 10:23:45;;;;;;;3.17;1.70;;;;;;;15.33;72.23;101095.89;1767615;80;20994;-89
2021/10/01 10:26:13;;;;;;;4.70;1.55;;;;;;;15.42;71.64;101095.65;1767264;80;21027;-93
2021/10/01 10:28:43;;;;;;;2.98;1.70;;;;;;;15.48;71.23;101096.00;1766986;80;21022;-88
2021/10/01 10:31:11;;;;;;;3.52;2.00;;;;;;;15.55;70.91;101087.53;1767161;80;21619;-86
2021/10/01 10:33:47;;;;;;;4.75;2.22;;;;;;;15.62;70.00;101091.37;1767809;80;21004;-89
2021/10/01 10:36:34;;;;;;;3.90;1.87;;;;;;;15.69;70.69;101082.81;1748339;80;21432;-90
2021/10/01 10:39:32;;;;;;;4.28;1.60;;;;;;;15.80;70.63;101082.41;1768180;80;21054;-89
2021/10/01 10:42:12;;;;;;;4.10;1.90;;;;;;;15.87;70.30;101079.11;1765582;80;21037;-89
2021/10/01 10:44:48;;;;;;;5.28;2.00;;;;;;;15.96;69.43;101064.20;1770444;80;20994;-89
2021/10/01 10:47:44;;;;;;;4.08;1.52;;;;;;;16.01;69.47;101063.80;1766103;80;21030;-93
2021/10/01 10:50:26;;;;;;;2.60;1.62;;;;;;;16.08;67.57;101059.64;1738401;80;21039;-88
2021/10/01 10:53:12;;;;;;;3.77;1.55;;;;;;;16.09;67.45;101052.88;1766394;80;20987;-87
2021/10/01 10:55:50;;;;;;;4.72;1.90;;;;;;;16.14;66.98;101053.81;1769651;80;21058;-89
2021/10/01 10:58:31;;;;;;;2.22;1.32;;;;;;;16.18;67.14;101049.41;1753017;81;21027;-89
2021/10/01 11:01:21;;;;;;;9.75;2.12;;;;;;;16.26;68.29;101039.46;1753445;81;21027;-90
2021/10/01 11:03:45;;;;;;;2.80;1.67;;;;;;;16.36;66.56;101040.36;1753213;81;21561;-89
2021/10/01 11:06:15;;;;;;;2.65;1.52;;;;;;;16.43;65.81;101042.50;1753629;81;21542;-89
2021/10/01 11:08:49;;;;;;;2.58;1.75;;;;;;;16.46;66.21;101036.91;1752966;81;22153;-87
2021/10/01 11:11:37;;;;;;;5.20;1.90;;;;;;;16.49;64.81;101037.98;1738710;82;21062;-88
2021/10/01 11:14:23;;;;;;;3.40;2.20;;;;;;;16.53;64.84;101024.75;1756022;80;20964;-87
2021/10/01 11:17:00;;;;;;;5.08;1.75;;;;;;;16.57;65.49;101027.49;1783788;80;21065;-87
2021/10/01 11:19:43;;;;;;;3.62;1.30;;;;;;;16.62;65.00;101025.29;1770634;80;20971;-89
2021/10/01 11:22:31;;;;;;;4.92;1.77;;;;;;;16.71;63.77;101027.62;1767002;80;21041;-88
2021/10/01 11:25:17;;;;;;;3.47;1.25;;;;;;;16.74;63.52;101020.69;1767876;80;20947;-90
2021/10/01 11:27:58;;;;;;;2.37;1.42;;;;;;;16.77;62.55;101021.79;1761278;80;20994;-86
2021/10/01 11:30:27;;;;;;;2.33;1.37;;;;;;;16.78;62.77;101018.14;1769985;80;20998;-88
2021/10/01 11:32:53;;;;;;;3.40;1.32;;;;;;;16.82;63.54;101015.08;1766408;80;21005;-88
2021/10/01 11:35:20;;;;;;;5.50;1.45;;;;;;;16.69;62.13;100980.30;1765133;80;20982;-90
2021/10/01 11:37:51;;;;;;;4.33;1.10;;;;;;;16.93;62.57;101010.13;1766002;80;21065;-89
2021/10/01 11:40:30;;;;;;;3.17;1.47;;;;;;;16.97;62.04;101005.37;1774509;80;21033;-91
2021/10/01 11:43:00;;;;;;;3.75;1.75;;;;;;;16.98;61.29;101004.38;1772657;80;20974;-89
2021/10/01 11:45:32;;;;;;;2.42;1.57;;;;;;;16.99;61.90;100997.59;1768948;80;21464;-91
2021/10/01 11:48:10;;;;;;;6.33;1.40;;;;;;;17.03;61.97;101000.83;1770127;80;21001;-91
2021/10/01 11:50:49;;;;;;;4.53;1.67;;;;;;;17.07;61.86;100999.07;1765483;80;21041;-90
2021/10/01 11:53:25;;;;;;;5.50;1.80;;;;;;;17.09;62.04;100991.79;1771004;80;21021;-89
2021/10/01 11:55:56;;;;;;;2.65;1.70;;;;;;;17.12;61.71;100985.34;1766497;80;21014;-88
2021/10/01 11:58:26;;;;;;;3.92;1.67;;;;;;;17.14;59.79;100986.53;1770181;80;21024;-87
2021/10/01 12:00:53;;;;;;;3.15;1.47;;;;;;;17.11;59.46;100979.67;1770601;80;21128;-92
2021/10/01 12:03:21;;;;;;;1.62;1.22;;;;;;;17.09;60.47;100974.95;1769140;80;20993;-89
2021/10/01 12:05:50;;;;;;;3.52;1.67;;;;;;;17.11;59.66;100974.34;1766183;80;21036;-90
2021/10/01 12:08:21;;;;;;;4.33;1.52;;;;;;;17.13;59.97;100972.85;1771265;80;21689;-90
2021/10/01 12:10:51;;;;;;;2.77;1.15;;;;;;;17.15;61.01;100973.57;1766363;80;21473;-90
2021/10/01 12:13:24;;;;;;;2.12;1.37;;;;;;;17.16;58.43;100969.41;1769838;80;20981;-88
2021/10/01 12:16:02;;;;;;;;;;;;;;;17.15;59.68;100964.23;1771698;80;21013;-86
2021/10/01 12:18:44;;;;;;;3.15;1.30;;;;;;;17.17;59.92;100961.76;1765088;80;20384;-87
2021/10/01 12:21:18;;;;;;;4.65;1.47;;;;;;;17.19;58.90;100964.30;1769156;80;21022;-86
2021/10/01 12:24:14;;;;;;;2.75;1.82;;;;;;;17.20;58.35;100961.98;1767851;80;20989;-82
2021/10/01 12:26:43;;;;;;;2.52;1.32;;;;;;;17.18;57.32;100960.80;1770752;80;21548;-81
2021/10/01 12:29:24;;;;;;;4.58;1.40;;;;;;;17.16;57.54;100945.41;1769036;80;20970;-82
2021/10/01 12:32:04;;;;;;;4.67;1.50;;;;;;;17.16;57.59;100941.91;1770147;80;21049;-82
2021/10/01 12:34:33;;;;;;;2.27;1.40;;;;;;;17.14;59.28;100940.70;1770338;80;20927;-82
2021/10/01 12:37:07;;;;;;;2.08;1.40;;;;;;;17.10;57.71;100941.97;1770741;80;21045;-82
2021/10/01 12:39:37;;;;;;;3.83;1.90;;;;;;;17.08;58.10;100930.12;1767787;80;20950;-82
2021/10/01 12:42:11;;;;;;;5.97;2.30;;;;;;;17.09;58.05;100924.30;1770141;80;21055;-82
2021/10/01 12:44:41;;;;;;;2.17;1.82;;;;;;;17.12;57.16;100921.35;1769208;80;20938;-82
2021/10/01 12:47:15;;;;;;;5.08;1.85;;;;;;;17.14;57.45;100923.86;1769003;80;21338;-81
2021/10/01 12:49:45;;;;;;;5.33;2.02;;;;;;;17.17;58.04;100923.59;1769631;80;20950;-82
2021/10/01 12:52:22;;;;;;;4.25;1.40;;;;;;;17.18;58.58;100918.63;1768299;80;21052;-82
2021/10/01 12:54:56;;;;;;;5.80;1.77;;;;;;;17.21;57.37;100916.52;1763855;80;20985;-83
2021/10/01 12:57:28;;;;;;;3.85;1.90;;;;;;;17.22;57.89;100914.20;1767226;80;20962;-85
2021/10/01 13:00:05;;;;;;;5.22;1.75;;;;;;;17.24;58.16;100914.91;1768152;80;20962;-85
2021/10/01 13:02:50;;;;;;;2.87;1.77;;;;;;;17.28;57.59;100910.14;1770408;80;21006;-84
2021/10/01 13:05:23;;;;;;;3.72;1.70;;;;;;;17.34;56.90;100905.55;1770208;80;20994;-86
2021/10/01 13:08:00;;;;;;;3.37;1.57;;;;;;;17.39;57.78;100901.14;1767174;80;20989;-84
2021/10/01 13:10:42;;;;;;;5.15;1.55;;;;;;;17.43;56.83;100895.86;1758707;80;21033;-84