Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:54;;;;;;;;;;;7.20;99.90;;;;;;5097057;28;20341;-67
2023/01/03 00:04:20;;;;;;;;;;;7.20;99.90;;;;;;5097277;28;19962;-68
2023/01/03 00:06:47;;;;;;;;;;;7.00;99.90;;;;;;5097008;28;19999;-67
2023/01/03 00:09:13;;;;;;;;;;;6.90;99.90;;;;;;5097140;28;19908;-67
2023/01/03 00:14:26;;;;;;;;;;;6.80;99.90;;;;;;5096670;28;19908;-67
2023/01/03 00:16:53;;;;;;;;;;;6.70;99.90;;;;;;5097066;28;19908;-68
2023/01/03 00:19:19;;;;;;;;;;;6.60;99.90;;;;;;5096988;28;19958;-67
2023/01/03 00:21:44;;;;;;;;;;;6.70;99.90;;;;;;5096703;28;19915;-67
2023/01/03 00:24:10;;;;;;;;;;;6.60;99.90;;;;;;5096672;28;19908;-67
2023/01/03 00:26:36;;;;;;;;;;;6.60;99.90;;;;;;5096568;28;19915;-67
2023/01/03 00:29:01;;;;;;;;;;;6.50;99.90;;;;;;5096734;28;19962;-67
2023/01/03 00:31:27;;;;;;;;;;;6.50;99.90;;;;;;5096488;28;19912;-67
2023/01/03 00:33:53;;;;;;;;;;;6.50;99.90;;;;;;5096729;28;20365;-67
2023/01/03 00:36:18;;;;;;;;;;;6.50;99.90;;;;;;5096362;28;20384;-67
2023/01/03 00:38:44;;;;;;;;;;;6.60;99.90;;;;;;5096366;28;19948;-67
2023/01/03 00:41:11;;;;;;;;;;;6.60;99.90;;;;;;5095758;28;20364;-67
2023/01/03 00:43:37;;;;;;;;;;;6.70;99.90;;;;;;5096544;28;19912;-67
2023/01/03 00:46:03;;;;;;;;;;;6.70;99.90;;;;;;5096502;28;19947;-67
2023/01/03 00:48:29;;;;;;;;;;;6.70;99.90;;;;;;5096093;28;19919;-68
2023/01/03 00:50:55;;;;;;;;;;;6.60;99.90;;;;;;5096372;28;19912;-67
2023/01/03 00:53:21;;;;;;;;;;;6.70;99.90;;;;;;5096344;28;19957;-70
2023/01/03 00:55:47;;;;;;;;;;;6.70;99.90;;;;;;5096022;28;19912;-67
2023/01/03 00:58:12;;;;;;;;;;;6.70;99.90;;;;;;5096010;28;19995;-67
2023/01/03 01:00:38;;;;;;;;;;;6.70;99.90;;;;;;5095978;28;19908;-67
2023/01/03 01:03:03;;;;;;;;;;;6.70;99.90;;;;;;5095920;28;20380;-67
2023/01/03 01:05:29;;;;;;;;;;;6.80;99.90;;;;;;5095845;28;19908;-67
2023/01/03 01:07:55;;;;;;;;;;;6.80;99.90;;;;;;5095568;28;19975;-67
2023/01/03 01:10:21;;;;;;;;;;;6.80;99.90;;;;;;5095713;28;19977;-67
2023/01/03 01:12:46;;;;;;;;;;;6.70;99.90;;;;;;5095952;28;19908;-67
2023/01/03 01:15:12;;;;;;;;;;;6.70;99.90;;;;;;5095661;28;20290;-67
2023/01/03 01:17:38;;;;;;;;;;;6.80;99.90;;;;;;5095563;28;19995;-67
2023/01/03 01:20:04;;;;;;;;;;;6.90;99.90;;;;;;5095574;28;19974;-67
2023/01/03 01:22:29;;;;;;;;;;;6.90;99.90;;;;;;5095553;28;19912;-67
2023/01/03 01:24:55;;;;;;;;;;;7.00;99.90;;;;;;5095501;28;20261;-67
2023/01/03 01:27:20;;;;;;;;;;;7.00;99.90;;;;;;5077315;28;20365;-67
2023/01/03 01:29:46;;;;;;;;;;;6.90;99.90;;;;;;5095673;28;20338;-67
2023/01/03 01:32:11;;;;;;;;;;;7.00;99.90;;;;;;5095436;28;20381;-67
2023/01/03 01:34:37;;;;;;;;;;;6.90;99.90;;;;;;5095585;28;20285;-67
2023/01/03 01:37:02;;;;;;;;;;;6.90;99.90;;;;;;5095461;28;19908;-68
2023/01/03 01:39:28;;;;;;;;;;;6.70;99.90;;;;;;5095195;28;19912;-67
2023/01/03 01:44:45;;;;;;;;;;;6.60;99.90;;;;;;5094822;28;20019;-67
2023/01/03 01:47:19;;;;;;;;;;;6.60;99.90;;;;;;5095241;28;19908;-67
2023/01/03 01:49:45;;;;;;;;;;;6.60;99.90;;;;;;5095206;28;20305;-67
2023/01/03 01:52:12;;;;;;;;;;;6.60;99.90;;;;;;5094383;28;19908;-67
2023/01/03 01:54:40;;;;;;;;;;;6.60;99.90;;;;;;5094971;28;19915;-67
2023/01/03 01:57:06;;;;;;;;;;;6.60;99.90;;;;;;5095082;28;19908;-67
2023/01/03 01:59:31;;;;;;;;;;;6.60;99.90;;;;;;5095054;28;19912;-67
2023/01/03 02:01:57;;;;;;;;;;;6.70;99.90;;;;;;5094788;28;19912;-67
2023/01/03 02:04:25;;;;;;;;;;;6.70;99.90;;;;;;5094664;28;19908;-67
2023/01/03 02:06:51;;;;;;;;;;;6.70;99.90;;;;;;5076393;28;19920;-68
2023/01/03 02:09:17;;;;;;;;;;;6.70;99.90;;;;;;5094551;28;19954;-67
2023/01/03 02:18:04;;;;;;;;;;;6.60;99.90;;;;;;5071142;28;19919;-67
2023/01/03 02:20:35;;;;;;;;;;;6.60;99.90;;;;;;5070982;28;20356;-67
2023/01/03 02:23:20;;;;;;;;;;;6.50;99.90;;;;;;5071005;28;19909;-67
2023/01/03 02:26:05;;;;;;;;;;;6.50;99.90;;;;;;5070793;28;19931;-67
2023/01/03 02:28:49;;;;;;;;;;;6.40;99.90;;;;;;5070765;28;20019;-67
2023/01/03 02:31:34;;;;;;;;;;;6.40;99.90;;;;;;5071010;28;19913;-67
2023/01/03 02:34:04;;;;;;;;;;;6.30;99.90;;;;;;5070545;28;19908;-67
2023/01/03 02:36:49;;;;;;;;;;;6.20;99.90;;;;;;5070604;28;19913;-67
2023/01/03 02:39:24;;;;;;;;;;;6.30;99.90;;;;;;5069279;28;19936;-66
2023/01/03 02:42:56;;;;;;;;;;;6.30;99.90;;;;;;5070725;28;19991;-67
2023/01/03 02:44:42;;;;;;;;;;;6.40;99.90;;;;;;5070203;28;19908;-66
2023/01/03 02:47:10;;;;;;;;;;;6.40;99.90;;;;;;5070722;28;20281;-67
2023/01/03 02:49:40;;;;;;;;;;;6.50;99.90;;;;;;5070334;28;19908;-67
2023/01/03 02:52:09;;;;;;;;;;;6.60;99.90;;;;;;5070311;28;19916;-67
2023/01/03 02:54:37;;;;;;;;;;;6.70;99.90;;;;;;5070305;28;19909;-67
2023/01/03 02:57:05;;;;;;;;;;;6.70;99.90;;;;;;5070399;28;19935;-66
2023/01/03 02:59:35;;;;;;;;;;;6.70;99.90;;;;;;5070453;28;19959;-67
2023/01/03 03:02:03;;;;;;;;;;;6.70;99.90;;;;;;5070138;28;19916;-67
2023/01/03 03:04:29;;;;;;;;;;;6.70;99.90;;;;;;5070039;28;20259;-67
2023/01/03 03:06:59;;;;;;;;;;;6.70;99.90;;;;;;5069966;28;19912;-67
2023/01/03 03:09:25;;;;;;;;;;;6.70;99.90;;;;;;5070175;28;20298;-67
2023/01/03 03:14:41;;;;;;;;;;;6.70;99.90;;;;;;5069701;28;19909;-67
2023/01/03 03:17:11;;;;;;;;;;;6.70;99.90;;;;;;5085074;28;19964;-67
2023/01/03 03:25:30;;;;;;;;;;;6.70;99.90;;;;;;5089770;28;19908;-67
2023/01/03 03:28:56;;;;;;;;;;;6.70;99.90;;;;;;5082834;28;19934;-67
2023/01/03 03:30:45;;;;;;;;;;;6.70;99.90;;;;;;5076286;28;19915;-67
2023/01/03 03:33:11;;;;;;;;;;;6.70;99.90;;;;;;5076245;28;19915;-67
2023/01/03 03:35:42;;;;;;;;;;;6.60;99.90;;;;;;5076438;28;19923;-67
2023/01/03 03:38:10;;;;;;;;;;;6.60;99.90;;;;;;5076213;28;20282;-67
2023/01/03 03:46:20;;;;;;;;;;;6.60;99.90;;;;;;5075888;28;19955;-67
2023/01/03 03:51:34;;;;;;;;;;;6.60;99.90;;;;;;5075782;28;19909;-67
2023/01/03 03:54:01;;;;;;;;;;;6.60;99.90;;;;;;5075937;28;19916;-67
2023/01/03 03:56:30;;;;;;;;;;;6.50;99.90;;;;;;5075854;28;19913;-67
2023/01/03 03:58:59;;;;;;;;;;;6.50;99.90;;;;;;5057909;28;20282;-67
2023/01/03 04:01:25;;;;;;;;;;;6.50;99.90;;;;;;5057830;28;20062;-67
2023/01/03 04:03:52;;;;;;;;;;;6.40;99.90;;;;;;5075749;28;20006;-67
2023/01/03 04:06:20;;;;;;;;;;;6.40;99.90;;;;;;5075685;28;19908;-67
2023/01/03 04:08:45;;;;;;;;;;;6.30;99.90;;;;;;5075812;28;19999;-67
2023/01/03 04:11:11;;;;;;;;;;;6.20;99.90;;;;;;5075611;28;20401;-67
2023/01/03 04:13:37;;;;;;;;;;;6.20;99.90;;;;;;5075522;28;19915;-67
2023/01/03 04:16:03;;;;;;;;;;;6.20;99.90;;;;;;5075426;28;19921;-67
2023/01/03 04:18:29;;;;;;;;;;;6.10;99.90;;;;;;5075721;28;19908;-67
2023/01/03 04:20:55;;;;;;;;;;;6.10;99.90;;;;;;5075654;28;19919;-66
2023/01/03 04:23:20;;;;;;;;;;;6.10;99.90;;;;;;5075614;28;19916;-67
2023/01/03 04:25:47;;;;;;;;;;;6.10;99.90;;;;;;5075552;28;19908;-67
2023/01/03 04:28:13;;;;;;;;;;;6.20;99.90;;;;;;5075316;28;19916;-66
2023/01/03 04:30:39;;;;;;;;;;;6.10;99.90;;;;;;5075429;28;19908;-67
2023/01/03 04:33:05;;;;;;;;;;;6.00;99.90;;;;;;5075165;28;19912;-67
2023/01/03 04:35:30;;;;;;;;;;;6.00;99.90;;;;;;5075304;28;19909;-67
2023/01/03 04:37:56;;;;;;;;;;;5.90;99.90;;;;;;5075002;28;20294;-66
2023/01/03 04:40:22;;;;;;;;;;;5.90;99.90;;;;;;5056092;28;19909;-67
2023/01/03 04:45:33;;;;;;;;;;;5.80;99.90;;;;;;5074680;28;19944;-69
2023/01/03 04:47:59;;;;;;;;;;;5.70;99.90;;;;;;5075066;28;19916;-67
2023/01/03 04:50:24;;;;;;;;;;;5.70;99.90;;;;;;5074796;28;20290;-67
2023/01/03 04:52:50;;;;;;;;;;;5.70;99.90;;;;;;5074727;28;19934;-67
2023/01/03 04:55:15;;;;;;;;;;;5.80;99.90;;;;;;5074950;28;19908;-67
2023/01/03 04:57:41;;;;;;;;;;;5.80;99.90;;;;;;5074796;28;19912;-67
2023/01/03 05:00:07;;;;;;;;;;;5.80;99.90;;;;;;5074577;28;20366;-67
2023/01/03 05:02:33;;;;;;;;;;;5.80;99.90;;;;;;5074761;28;19952;-67
2023/01/03 05:04:58;;;;;;;;;;;5.90;99.90;;;;;;5074585;28;20267;-67
2023/01/03 05:07:26;;;;;;;;;;;5.90;99.90;;;;;;5074552;28;19987;-67
2023/01/03 05:09:51;;;;;;;;;;;5.90;99.90;;;;;;5074463;28;19916;-67
2023/01/03 05:12:17;;;;;;;;;;;5.90;99.90;;;;;;5074623;28;19909;-67
2023/01/03 05:14:42;;;;;;;;;;;5.90;99.90;;;;;;5074396;28;19948;-67
2023/01/03 05:17:08;;;;;;;;;;;5.90;99.90;;;;;;5074056;28;19920;-67
2023/01/03 05:19:33;;;;;;;;;;;5.80;99.90;;;;;;5074257;28;20441;-67
2023/01/03 05:27:29;;;;;;;;;;;5.60;99.90;;;;;;5073874;28;19915;-67
2023/01/03 05:29:56;;;;;;;;;;;5.50;99.90;;;;;;5074067;28;20360;-67
2023/01/03 05:32:23;;;;;;;;;;;5.50;99.90;;;;;;5074012;28;19909;-67
2023/01/03 05:34:49;;;;;;;;;;;5.40;99.90;;;;;;5074240;28;20293;-67
2023/01/03 05:37:14;;;;;;;;;;;5.40;99.90;;;;;;5074180;28;20014;-67
2023/01/03 05:39:40;;;;;;;;;;;5.30;99.90;;;;;;5073856;28;19947;-67
2023/01/03 05:42:05;;;;;;;;;;;5.20;99.90;;;;;;5073898;28;19916;-67
2023/01/03 05:44:31;;;;;;;;;;;5.20;99.90;;;;;;5073865;28;20362;-67
2023/01/03 05:46:57;;;;;;;;;;;5.10;99.90;;;;;;5074095;28;19908;-67
2023/01/03 05:49:23;;;;;;;;;;;5.00;99.90;;;;;;5055958;28;20409;-67
2023/01/03 05:51:48;;;;;;;;;;;4.90;99.90;;;;;;5073520;28;19915;-67
2023/01/03 05:54:15;;;;;;;;;;;4.80;99.90;;;;;;5074050;28;19915;-67
2023/01/03 05:56:40;;;;;;;;;;;4.70;99.90;;;;;;5073635;28;19959;-67
2023/01/03 05:59:06;;;;;;;;;;;4.60;99.90;;;;;;5073930;28;19994;-67
2023/01/03 06:01:32;;;;;;;;;;;4.40;99.90;;;;;;5073945;28;19962;-67
2023/01/03 06:03:57;;;;;;;;;;;4.30;99.90;;;;;;5073900;28;20320;-67
2023/01/03 06:06:23;;;;;;;;;;;4.30;99.90;;;;;;5073586;28;19909;-67
2023/01/03 06:08:48;;;;;;;;;;;4.40;99.90;;;;;;5073929;28;19909;-67
2023/01/03 06:11:14;;;;;;;;;;;4.30;99.90;;;;;;5073873;28;19915;-67
2023/01/03 06:13:40;;;;;;;;;;;4.20;99.90;;;;;;5073775;28;19909;-67
2023/01/03 06:18:53;;;;;;;;;;;4.00;99.90;;;;;;5073339;28;20015;-67
2023/01/03 06:21:18;;;;;;;;;;;3.80;99.90;;;;;;5073448;28;20385;-67
2023/01/03 06:23:46;;;;;;;;;;;3.80;99.90;;;;;;5073724;28;19912;-67
2023/01/03 06:26:12;;;;;;;;;;;3.80;99.90;;;;;;5073669;28;19912;-67
2023/01/03 06:28:38;;;;;;;;;;;3.80;99.90;;;;;;5073660;28;19908;-67
2023/01/03 06:31:04;;;;;;;;;;;3.90;99.90;;;;;;5073371;28;19915;-67
2023/01/03 06:33:29;;;;;;;;;;;4.10;99.90;;;;;;5073362;28;20370;-67
2023/01/03 06:35:54;;;;;;;;;;;4.20;99.90;;;;;;5073512;28;19916;-67
2023/01/03 06:38:20;;;;;;;;;;;4.30;99.90;;;;;;5073281;28;20373;-67
2023/01/03 06:40:46;;;;;;;;;;;4.40;99.90;;;;;;5073200;28;20290;-67
2023/01/03 06:43:12;;;;;;;;;;;4.50;99.90;;;;;;5073472;28;19910;-67
2023/01/03 06:53:54;;;;;;;;;;;4.40;99.90;;;;;;5072546;28;19913;-67
2023/01/03 06:56:21;;;;;;;;;;;4.40;99.90;;;;;;5073195;28;19920;-67
2023/01/03 06:58:47;;;;;;;;;;;4.30;99.90;;;;;;5073143;28;19916;-67
2023/01/03 07:01:13;;;;;;;;;;;4.30;99.90;;;;;;5073296;28;19908;-67
2023/01/03 07:03:38;;;;;;;;;;;4.30;99.90;;;;;;5075343;28;20022;-67
2023/01/03 07:06:04;;;;;;;;;;;4.10;99.90;;;;;;5077004;28;19908;-67
2023/01/03 07:08:29;;;;;;;;;;;4.00;99.90;;;;;;5076588;28;19928;-66
2023/01/03 07:10:55;;;;;;;;;;;3.80;99.90;;;;;;5076901;28;19920;-67
2023/01/03 07:16:06;;;;;;;;;;;3.70;99.90;;;;;;5076159;28;19979;-67
2023/01/03 07:18:31;;;;;;;;;;;3.50;99.90;;;;;;5076710;28;19912;-67
2023/01/03 07:20:57;;;;;;;;;;;3.50;99.90;;;;;;5076650;28;19908;-67
2023/01/03 07:23:22;;;;;;;;;;;3.40;99.90;;;;;;5076277;28;19909;-66
2023/01/03 07:25:48;;;;;;;;;;;3.40;99.90;;;;;;5076652;28;19999;-66
2023/01/03 07:28:14;;;;;;;;;;;3.30;99.90;;;;;;5076620;28;19940;-66
2023/01/03 07:30:41;;;;;;;;;;;3.30;99.90;;;;;;5076492;28;19932;-66
2023/01/03 07:33:07;;;;;;;;;;;3.30;99.90;;;;;;5076534;28;20266;-66
2023/01/03 07:35:34;;;;;;;;;;;3.20;99.90;;;;;;5076418;28;19934;-66
2023/01/03 07:37:59;;;;;;;;;;;3.10;99.90;;;;;;5076430;28;20385;-66
2023/01/03 07:40:25;;;;;;;;;;;3.10;99.90;;;;;;5075731;28;19912;-66
2023/01/03 07:45:38;;;;;;;;;;;3.10;99.90;;;;;;5096088;28;20012;-66
2023/01/03 07:48:03;;;;;;;;;;;3.20;99.90;;;;;;5096472;28;19909;-66
2023/01/03 07:50:29;;;;;;;;;;;3.20;99.90;;;;;;5096222;28;20515;-66
2023/01/03 07:52:54;;;;;;;;;;;3.30;99.90;;;;;;5096273;28;20014;-67
2023/01/03 07:55:20;;;;;;;;;;;3.30;99.90;;;;;;5096047;28;19908;-66
2023/01/03 07:57:45;;;;;;;;;;;3.40;99.90;;;;;;5095927;28;20018;-67
2023/01/03 08:00:11;;;;;;;;;;;3.50;99.90;;;;;;5096218;28;19908;-66
2023/01/03 08:02:36;;;;;;;;;;;3.60;99.90;;;;;;5095906;28;19908;-66
2023/01/03 08:05:02;;;;;;;;;;;3.60;99.90;;;;;;5096127;28;19912;-66
2023/01/03 08:07:27;;;;;;;;;;;3.70;99.90;;;;;;5095474;28;20258;-66
2023/01/03 08:15:23;;;;;;;;;;;3.80;99.90;;;;;;5095093;28;19967;-66
2023/01/03 08:17:49;;;;;;;;;;;3.90;99.90;;;;;;5095718;28;19919;-67
2023/01/03 08:20:14;;;;;;;;;;;4.00;99.90;;;;;;5095611;28;20369;-66
2023/01/03 08:22:40;;;;;;;;;;;4.10;99.90;;;;;;5095515;28;19974;-66
2023/01/03 08:25:05;;;;;;;;;;;4.20;99.90;;;;;;5095723;28;19912;-66
2023/01/03 08:27:31;;;;;;;;;;;4.30;99.90;;;;;;5095418;28;19914;-66
2023/01/03 08:29:56;;;;;;;;;;;4.30;99.90;;;;;;5095385;28;20002;-67
2023/01/03 08:32:22;;;;;;;;;;;4.40;99.90;;;;;;5095355;28;20284;-67
2023/01/03 08:34:48;;;;;;;;;;;4.40;99.90;;;;;;5095363;28;19944;-67
2023/01/03 08:37:14;;;;;;;;;;;4.60;99.90;;;;;;5095527;28;19913;-67
2023/01/03 08:39:47;;;;;;;;;;;4.70;99.90;;;;;;5095181;28;19944;-67
2023/01/03 08:42:13;;;;;;;;;;;4.80;99.90;;;;;;5095167;28;20006;-67
2023/01/03 08:44:39;;;;;;;;;;;5.00;99.90;;;;;;5095039;28;19908;-67
2023/01/03 08:47:07;;;;;;;;;;;5.40;99.90;;;;;;5095364;28;19961;-67
2023/01/03 08:49:32;;;;;;;;;;;5.50;99.90;;;;;;5095246;28;19937;-67
2023/01/03 08:51:58;;;;;;;;;;;5.60;99.90;;;;;;5094999;28;19908;-67
2023/01/03 08:54:23;;;;;;;;;;;5.70;99.90;;;;;;5095168;28;19991;-67
2023/01/03 08:56:49;;;;;;;;;;;6.30;99.90;;;;;;5094917;28;19912;-68
2023/01/03 08:59:14;;;;;;;;;;;7.10;99.90;;;;;;5094792;28;19914;-68
2023/01/03 09:01:40;;;;;;;;;;;8.00;99.90;;;;;;5094782;28;20294;-68
2023/01/03 09:04:05;;;;;;;;;;;8.60;99.90;;;;;;5094971;28;19912;-67
2023/01/03 09:06:31;;;;;;;;;;;9.40;99.90;;;;;;5094643;28;19915;-66
2023/01/03 09:08:56;;;;;;;;;;;10.20;99.90;;;;;;5094635;28;19908;-66
2023/01/03 09:11:22;;;;;;;;;;;10.90;99.90;;;;;;5094715;28;19912;-66
2023/01/03 09:13:47;;;;;;;;;;;11.50;99.90;;;;;;5094841;28;19983;-67
2023/01/03 09:16:15;;;;;;;;;;;12.00;99.90;;;;;;5094300;28;20328;-67
2023/01/03 09:18:40;;;;;;;;;;;11.90;99.90;;;;;;5078321;28;19912;-66
2023/01/03 09:21:06;;;;;;;;;;;11.70;99.90;;;;;;5074302;28;19909;-66
2023/01/03 09:23:33;;;;;;;;;;;11.50;99.90;;;;;;5074067;28;20335;-66
2023/01/03 09:25:58;;;;;;;;;;;11.50;99.90;;;;;;5073850;28;20293;-66
2023/01/03 09:28:24;;;;;;;;;;;11.70;99.90;;;;;;5074210;28;19909;-66
2023/01/03 09:30:50;;;;;;;;;;;11.80;99.90;;;;;;5074011;28;20290;-66
2023/01/03 09:33:15;;;;;;;;;;;12.00;99.90;;;;;;5073899;28;19966;-67
2023/01/03 09:35:41;;;;;;;;;;;11.30;99.90;;;;;;5073533;28;20039;-67
2023/01/03 09:38:06;;;;;;;;;;;10.70;99.90;;;;;;5074032;28;19915;-67
2023/01/03 09:40:36;;;;;;;;;;;10.00;99.90;;;;;;5074081;28;19920;-66
2023/01/03 09:43:18;;;;;;;;;;;9.70;99.90;;;;;;5074001;28;19908;-67
2023/01/03 09:45:45;;;;;;;;;;;9.40;99.90;;;;;;5073947;28;20381;-66
2023/01/03 09:48:15;;;;;;;;;;;9.20;99.90;;;;;;5073897;28;19908;-66
2023/01/03 09:50:42;;;;;;;;;;;9.00;99.90;;;;;;5073699;28;19939;-66
2023/01/03 10:04:43;;;;;;;;;;;9.30;99.90;;;;;;5073335;28;19909;-66
2023/01/03 10:07:26;;;;;;;;;;;9.30;99.90;;;;;;5073404;28;19908;-66
2023/01/03 10:10:11;;;;;;;;;;;9.40;99.90;;;;;;5073443;28;19948;-66
2023/01/03 10:12:57;;;;;;;;;;;9.60;99.90;;;;;;5073190;28;20042;-67
2023/01/03 10:15:28;;;;;;;;;;;9.70;99.90;;;;;;5073239;28;19909;-66
2023/01/03 10:18:05;;;;;;;;;;;9.80;99.90;;;;;;5073026;28;19921;-66
2023/01/03 10:20:42;;;;;;;;;;;9.90;99.90;;;;;;5073461;28;19954;-66
2023/01/03 10:23:08;;;;;;;;;;;9.70;99.90;;;;;;5073613;28;19913;-66
2023/01/03 10:25:35;;;;;;;;;;;9.70;99.90;;;;;;5073585;28;19915;-66
2023/01/03 10:28:08;;;;;;;;;;;9.60;99.90;;;;;;5073564;28;19908;-66
2023/01/03 10:30:41;;;;;;;;;;;9.50;99.90;;;;;;5073120;28;19908;-66
2023/01/03 10:33:26;;;;;;;;;;;9.40;99.90;;;;;;5073309;28;19909;-66
2023/01/03 10:35:52;;;;;;;;;;;9.20;99.90;;;;;;5073031;28;19916;-66
2023/01/03 10:38:17;;;;;;;;;;;9.30;99.90;;;;;;5075244;28;19908;-66
2023/01/03 10:40:44;;;;;;;;;;;9.20;99.90;;;;;;5077362;28;20055;-66
2023/01/03 10:43:18;;;;;;;;;;;9.20;99.90;;;;;;5077150;28;19923;-66
2023/01/03 10:46:00;;;;;;;;;;;9.00;99.90;;;;;;5077161;28;19916;-66
2023/01/03 10:48:34;;;;;;;;;;;9.10;99.90;;;;;;5077307;28;19917;-66
2023/01/03 10:51:02;;;;;;;;;;;9.20;99.90;;;;;;5077269;28;19915;-66
2023/01/03 10:53:27;;;;;;;;;;;9.40;99.90;;;;;;5076960;28;19915;-66
2023/01/03 10:55:53;;;;;;;;;;;9.50;99.90;;;;;;5076571;28;19916;-65
2023/01/03 10:58:21;;;;;;;;;;;9.40;99.90;;;;;;5077062;28;19909;-66
2023/01/03 11:00:47;;;;;;;;;;;9.40;99.90;;;;;;5077107;28;19909;-66
2023/01/03 11:03:15;;;;;;;;;;;9.40;99.90;;;;;;5076996;28;19908;-66
2023/01/03 11:05:42;;;;;;;;;;;9.30;99.90;;;;;;5076670;28;19908;-66
2023/01/03 11:08:13;;;;;;;;;;;9.50;99.90;;;;;;5076832;28;19915;-66
2023/01/03 11:10:56;;;;;;;;;;;9.50;99.90;;;;;;5076899;28;19909;-66
2023/01/03 11:13:25;;;;;;;;;;;9.70;99.90;;;;;;5076647;28;19952;-66
2023/01/03 11:15:54;;;;;;;;;;;9.90;99.90;;;;;;5076292;28;19915;-66
2023/01/03 11:18:19;;;;;;;;;;;10.10;99.90;;;;;;5076768;28;19910;-66
2023/01/03 11:21:05;;;;;;;;;;;10.30;99.90;;;;;;5076459;28;19999;-66
2023/01/03 11:23:48;;;;;;;;;;;10.70;99.90;;;;;;5076299;28;19956;-66
2023/01/03 11:26:33;;;;;;;;;;;11.30;99.90;;;;;;5076353;28;20392;-67
2023/01/03 11:29:10;;;;;;;;;;;11.30;99.90;;;;;;5076187;28;19916;-67
2023/01/03 11:31:48;;;;;;;;;;;11.10;99.90;;;;;;5076536;28;20376;-67
2023/01/03 11:34:22;;;;;;;;;;;11.00;99.90;;;;;;5076196;28;19955;-66
2023/01/03 11:36:50;;;;;;;;;;;11.10;99.90;;;;;;5075951;28;19963;-66
2023/01/03 11:39:23;;;;;;;;;;;10.60;99.90;;;;;;5076078;28;19912;-66
2023/01/03 11:41:56;;;;;;;;;;;10.30;99.90;;;;;;5075903;28;19908;-66
2023/01/03 11:47:35;;;;;;;;;;;10.10;99.90;;;;;;5071093;28;19913;-67
2023/01/03 11:50:12;;;;;;;;;;;10.20;99.90;;;;;;5070835;28;19912;-67
2023/01/03 11:52:44;;;;;;;;;;;10.30;99.90;;;;;;5071141;28;20293;-67
2023/01/03 11:55:29;;;;;;;;;;;10.20;99.90;;;;;;5070924;28;19948;-67
2023/01/03 11:58:14;;;;;;;;;;;10.20;99.90;;;;;;5070653;28;19912;-67
2023/01/03 12:00:48;;;;;;;;;;;10.30;99.90;;;;;;5070517;28;19908;-66
2023/01/03 12:03:34;;;;;;;;;;;10.20;99.90;;;;;;5070836;28;19959;-66
2023/01/03 12:06:04;;;;;;;;;;;10.00;99.90;;;;;;5070252;28;19963;-67
2023/01/03 12:11:18;;;;;;;;;;;9.90;99.90;;;;;;5070712;28;19913;-67
2023/01/03 12:13:49;;;;;;;;;;;9.90;99.90;;;;;;5070443;28;19917;-67
2023/01/03 12:16:22;;;;;;;;;;;9.90;99.90;;;;;;5069814;28;20337;-67
2023/01/03 12:19:07;;;;;;;;;;;9.90;99.90;;;;;;5070159;28;19943;-66
2023/01/03 12:21:53;;;;;;;;;;;9.90;99.90;;;;;;5069634;28;19909;-66
2023/01/03 12:24:28;;;;;;;;;;;9.90;99.90;;;;;;5069607;28;20337;-66
2023/01/03 12:26:55;;;;;;;;;;;9.90;99.90;;;;;;5069689;28;19925;-66
2023/01/03 12:29:41;;;;;;;;;;;9.90;99.90;;;;;;5070493;28;19986;-66
2023/01/03 12:32:11;;;;;;;;;;;9.80;99.90;;;;;;5070149;28;20286;-66
2023/01/03 12:34:41;;;;;;;;;;;9.90;99.90;;;;;;5070574;28;20328;-67
2023/01/03 12:37:17;;;;;;;;;;;9.80;99.90;;;;;;5070607;28;19908;-66
2023/01/03 12:40:02;;;;;;;;;;;9.70;99.90;;;;;;5070351;28;19955;-67
2023/01/03 12:42:32;;;;;;;;;;;9.70;99.90;;;;;;5070294;28;20392;-66
2023/01/03 12:45:17;;;;;;;;;;;9.70;99.90;;;;;;5070515;28;19909;-66
2023/01/03 12:48:03;;;;;;;;;;;9.70;99.90;;;;;;5070228;28;19908;-67
2023/01/03 12:50:34;;;;;;;;;;;9.70;99.90;;;;;;5069976;28;19913;-67
2023/01/03 12:53:05;;;;;;;;;;;9.60;99.90;;;;;;5070328;28;19919;-67
2023/01/03 12:55:50;;;;;;;;;;;9.70;99.90;;;;;;5070026;28;19909;-67
2023/01/03 12:58:36;;;;;;;;;;;9.60;99.90;;;;;;5069847;28;19912;-67
2023/01/03 13:01:09;;;;;;;;;;;9.60;99.90;;;;;;5069886;28;20321;-67
2023/01/03 13:03:40;;;;;;;;;;;9.60;99.90;;;;;;5069804;28;19909;-67
2023/01/03 13:06:14;;;;;;;;;;;9.60;99.90;;;;;;5070087;28;20413;-66
2023/01/03 13:08:45;;;;;;;;;;;9.70;99.90;;;;;;5069936;28;20370;-67
2023/01/03 13:11:17;;;;;;;;;;;9.90;99.90;;;;;;5090225;28;19920;-67
2023/01/03 13:13:52;;;;;;;;;;;9.90;99.90;;;;;;5090190;28;19957;-67
2023/01/03 13:19:31;;;;;;;;;;;9.90;99.90;;;;;;5071077;28;19912;-66
2023/01/03 13:22:01;;;;;;;;;;;9.90;99.90;;;;;;5070719;28;20363;-67
2023/01/03 13:24:46;;;;;;;;;;;9.80;99.90;;;;;;5071140;28;19909;-66
2023/01/03 13:29:56;;;;;;;;;;;9.80;99.90;;;;;;5071080;28;19912;-67
2023/01/03 13:32:24;;;;;;;;;;;9.80;99.90;;;;;;5071156;28;20375;-67
2023/01/03 13:37:46;;;;;;;;;;;9.90;99.90;;;;;;5091053;27;19912;-67
2023/01/03 13:43:10;;;;;;;;;;;10.00;99.90;;;;;;5070898;28;19914;-67
2023/01/03 13:51:03;;;;;;;;;;;9.90;99.90;;;;;;5071054;28;19912;-66
2023/01/03 13:53:30;;;;;;;;;;;9.90;99.90;;;;;;5086379;28;19913;-66
2023/01/03 13:55:57;;;;;;;;;;;10.00;99.90;;;;;;5071002;28;20278;-66
2023/01/03 13:58:27;;;;;;;;;;;9.90;99.90;;;;;;5070867;28;19909;-66
2023/01/03 14:00:55;;;;;;;;;;;9.90;99.90;;;;;;5070625;28;19912;-66
2023/01/03 14:03:40;;;;;;;;;;;9.80;99.90;;;;;;5070573;28;19955;-66
2023/01/03 14:06:11;;;;;;;;;;;9.90;99.90;;;;;;5070523;28;19909;-66
2023/01/03 14:11:36;;;;;;;;;;;9.90;99.90;;;;;;5071083;28;19919;-68
2023/01/03 14:14:06;;;;;;;;;;;9.90;99.90;;;;;;5070903;28;20402;-67
2023/01/03 14:16:52;;;;;;;;;;;9.80;99.90;;;;;;5070864;28;19916;-67
2023/01/03 14:19:24;;;;;;;;;;;9.90;99.90;;;;;;5070729;28;19983;-67
2023/01/03 14:22:09;;;;;;;;;;;9.80;99.90;;;;;;5070953;28;20344;-67
2023/01/03 14:24:35;;;;;;;;;;;9.80;99.90;;;;;;5070628;28;20373;-67
2023/01/03 14:27:03;;;;;;;;;;;9.80;99.90;;;;;;5086062;28;19916;-67
2023/01/03 14:29:28;;;;;;;;;;;9.70;99.90;;;;;;5070669;28;20362;-67
2023/01/03 14:31:55;;;;;;;;;;;9.60;99.90;;;;;;5070545;28;19963;-67
2023/01/03 14:34:26;;;;;;;;;;;9.60;99.90;;;;;;5070753;28;19961;-67
2023/01/03 14:36:51;;;;;;;;;;;9.60;99.90;;;;;;5070414;28;19909;-66
2023/01/03 14:39:20;;;;;;;;;;;9.50;99.90;;;;;;5070630;28;19913;-66
2023/01/03 14:41:45;;;;;;;;;;;9.50;99.90;;;;;;5070567;28;19909;-67
2023/01/03 14:46:52;;;;;;;;;;;9.50;99.90;;;;;;5070857;28;19919;-67
2023/01/03 14:49:36;;;;;;;;;;;9.70;99.90;;;;;;5070926;28;19920;-67
2023/01/03 14:52:04;;;;;;;;;;;9.70;99.90;;;;;;5071093;28;20258;-67
2023/01/03 14:54:30;;;;;;;;;;;9.70;99.90;;;;;;5071053;28;19939;-67
2023/01/03 14:56:55;;;;;;;;;;;9.60;99.90;;;;;;5070727;28;19909;-68
2023/01/03 14:59:21;;;;;;;;;;;9.60;99.90;;;;;;5070904;28;19909;-67
2023/01/03 15:01:47;;;;;;;;;;;9.60;99.90;;;;;;5070644;28;19913;-67
2023/01/03 15:04:14;;;;;;;;;;;9.50;99.90;;;;;;5070542;28;20023;-67
2023/01/03 15:06:53;;;;;;;;;;;9.50;99.90;;;;;;5070678;28;20003;-67
2023/01/03 15:09:21;;;;;;;;;;;9.50;99.90;;;;;;5070420;28;19909;-67
2023/01/03 15:11:55;;;;;;;;;;;9.50;99.90;;;;;;5070400;28;20366;-67
2023/01/03 15:14:22;;;;;;;;;;;9.40;99.90;;;;;;5070622;28;19913;-67
2023/01/03 15:16:48;;;;;;;;;;;9.40;99.90;;;;;;5070291;28;19909;-67
2023/01/03 15:19:23;;;;;;;;;;;9.30;99.90;;;;;;5070570;28;19916;-67
2023/01/03 15:21:50;;;;;;;;;;;9.20;99.90;;;;;;5070225;28;19909;-67
2023/01/03 15:24:16;;;;;;;;;;;9.10;99.90;;;;;;5070502;28;19916;-68
2023/01/03 15:26:45;;;;;;;;;;;9.10;99.90;;;;;;5070118;28;19912;-67
2023/01/03 15:29:13;;;;;;;;;;;9.00;99.90;;;;;;5070377;28;19912;-68
2023/01/03 15:31:46;;;;;;;;;;;8.90;99.90;;;;;;5070323;28;19915;-67
2023/01/03 15:34:14;;;;;;;;;;;8.90;99.90;;;;;;5070189;28;20282;-67
2023/01/03 15:36:40;;;;;;;;;;;8.70;99.90;;;;;;5069848;28;19909;-67
2023/01/03 15:39:07;;;;;;;;;;;8.60;99.90;;;;;;5070027;28;19915;-67
2023/01/03 15:44:20;;;;;;;;;;;8.60;99.90;;;;;;5069662;28;20374;-67
2023/01/03 15:46:48;;;;;;;;;;;8.60;99.90;;;;;;5069946;28;19921;-67
2023/01/03 15:49:15;;;;;;;;;;;8.80;99.90;;;;;;5069669;28;19942;-66
2023/01/03 15:51:41;;;;;;;;;;;8.80;99.90;;;;;;5069625;28;19912;-66
2023/01/03 15:54:10;;;;;;;;;;;8.80;99.90;;;;;;5069808;28;19943;-67
2023/01/03 15:56:35;;;;;;;;;;;8.90;99.90;;;;;;5064913;28;19915;-66
2023/01/03 15:59:04;;;;;;;;;;;8.90;99.90;;;;;;5056365;28;19909;-67
2023/01/03 16:01:29;;;;;;;;;;;9.00;99.90;;;;;;5056552;28;20282;-67
2023/01/03 16:03:55;;;;;;;;;;;8.90;99.90;;;;;;5056045;28;19909;-67
2023/01/03 16:06:20;;;;;;;;;;;8.90;99.90;;;;;;5056052;28;20034;-67
2023/01/03 16:08:46;;;;;;;;;;;8.90;99.90;;;;;;5056009;28;19916;-66
2023/01/03 16:11:12;;;;;;;;;;;8.90;99.90;;;;;;5054745;28;19924;-67
2023/01/03 16:13:40;;;;;;;;;;;8.90;99.90;;;;;;5056191;28;20359;-67
2023/01/03 16:16:06;;;;;;;;;;;8.80;99.90;;;;;;5056204;28;20324;-67
2023/01/03 16:18:35;;;;;;;;;;;8.80;99.90;;;;;;5056040;28;19955;-67
2023/01/03 16:21:01;;;;;;;;;;;8.80;99.90;;;;;;5056095;28;19912;-67