Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:14;;;;;;;36.90;7.97;;;10.90;92.50;;;;;;5083600;28;20033;-56
2023/01/15 00:02:39;;;;;;;27.75;7.20;;;10.90;92.60;;;;;;5083652;28;20039;-55
2023/01/15 00:05:05;;;;;;;24.23;7.22;;;10.90;92.60;;;;;;5084500;28;20039;-55
2023/01/15 00:07:31;;;;;;;32.95;6.90;;;10.90;92.60;;;;;;5084743;28;20024;-55
2023/01/15 00:09:56;;;;;;;17.00;5.75;;;10.90;92.60;;;;;;5084755;28;20020;-57
2023/01/15 00:12:22;;;;;;;35.35;7.03;;;10.80;92.60;;;;;;5084674;28;20028;-56
2023/01/15 00:14:47;;;;;;;24.55;6.13;;;10.80;92.50;;;;;;5083360;28;20029;-55
2023/01/15 00:17:13;;;;;;;27.40;6.38;;;10.80;92.40;;;;;;5085798;28;20037;-55
2023/01/15 00:19:38;;;;;;;18.65;4.93;;;10.80;92.40;;;;;;5083468;28;20032;-55
2023/01/15 00:22:04;;;;;;;25.08;6.00;;;10.80;92.30;;;;;;5084624;28;20040;-55
2023/01/15 00:29:58;;;;;;;21.75;6.32;;;10.80;92.30;;;;;;5083329;28;20051;-56
2023/01/15 00:32:26;;;;;;;23.95;5.80;;;10.80;92.10;;;;;;5084488;28;20395;-55
2023/01/15 00:34:52;;;;;;;18.90;5.65;;;10.80;92.10;;;;;;5084477;28;20027;-55
2023/01/15 00:37:17;;;;;;;22.85;5.97;;;10.80;91.90;;;;;;5084595;28;20036;-55
2023/01/15 00:39:43;;;;;;;21.90;6.07;;;10.80;91.90;;;;;;5084443;28;20059;-56
2023/01/15 00:42:10;;;;;;;14.07;5.10;;;10.80;91.70;;;;;;5083085;28;20048;-56
2023/01/15 00:44:35;;;;;;;21.08;5.53;;;10.80;91.70;;;;;;5082941;28;20094;-56
2023/01/15 00:47:01;;;;;;;17.23;5.88;;;10.80;91.80;;;;;;5084446;28;20078;-55
2023/01/15 00:49:26;;;;;;;14.57;5.57;;;10.70;91.70;;;;;;5083238;28;20020;-56
2023/01/15 00:51:52;;;;;;;15.20;4.88;;;10.70;91.60;;;;;;5084362;28;20024;-55
2023/01/15 00:54:17;;;;;;;18.55;5.20;;;10.80;91.60;;;;;;5083091;28;20067;-56
2023/01/15 00:56:43;;;;;;;21.08;5.10;;;10.70;91.60;;;;;;5066199;28;20036;-55
2023/01/15 00:59:08;;;;;;;21.02;5.75;;;10.70;91.60;;;;;;5086667;28;20381;-56
2023/01/15 01:01:34;;;;;;;15.07;4.30;;;10.70;91.60;;;;;;5086671;28;20068;-55
2023/01/15 01:04:00;;;;;;;18.35;4.63;;;10.70;91.60;;;;;;5086493;28;20032;-55
2023/01/15 01:06:25;;;;;;;13.65;4.10;;;10.80;91.50;;;;;;5086604;28;20025;-56
2023/01/15 01:08:51;;;;;;;18.88;4.50;;;10.70;91.40;;;;;;5086667;28;20027;-55
2023/01/15 01:11:18;;;;;;;19.52;4.18;;;10.70;91.40;;;;;;5087905;28;20082;-55
2023/01/15 01:13:44;;;;;;;13.10;4.38;;;10.70;91.50;;;;;;5086552;28;20087;-55
2023/01/15 01:16:21;;;;;;;16.45;4.85;;;10.70;91.50;;;;;;5086418;28;20040;-56
2023/01/15 01:18:46;;;;;;;12.55;4.35;;;10.70;91.50;;;;;;5086599;28;20036;-56
2023/01/15 01:21:12;;;;;;;11.02;3.65;;;10.70;91.50;;;;;;5087814;28;20028;-55
2023/01/15 01:23:37;;;;;;;12.75;3.85;;;10.70;91.40;;;;;;5069517;28;20043;-56
2023/01/15 01:26:03;;;;;;;9.75;3.75;;;10.70;91.40;;;;;;5069478;28;20195;-56
2023/01/15 01:28:28;;;;;;;20.05;4.38;;;10.70;91.40;;;;;;5086371;28;20070;-55
2023/01/15 01:30:54;;;;;;;8.63;3.47;;;10.70;91.30;;;;;;5086924;28;20025;-56
2023/01/15 01:33:19;;;;;;;11.30;3.22;;;10.70;91.40;;;;;;5086484;28;20469;-56
2023/01/15 01:35:48;;;;;;;10.75;3.90;;;10.70;91.30;;;;;;5086327;28;20392;-56
2023/01/15 01:38:14;;;;;;;12.70;4.32;;;10.70;91.30;;;;;;5087437;28;20067;-56
2023/01/15 01:40:40;;;;;;;13.32;4.05;;;10.70;91.30;;;;;;5086028;28;20029;-56
2023/01/15 01:43:16;;;;;;;11.30;3.78;;;10.70;91.30;;;;;;5086024;28;20044;-55
2023/01/15 01:45:41;;;;;;;12.98;3.15;;;10.70;91.30;;;;;;5085687;28;20032;-55
2023/01/15 01:48:07;;;;;;;7.45;3.67;;;10.70;91.30;;;;;;5087287;28;20075;-56
2023/01/15 01:50:33;;;;;;;8.35;3.20;;;10.70;91.20;;;;;;5085772;28;20107;-56
2023/01/15 01:53:03;;;;;;;9.00;2.65;;;10.70;91.20;;;;;;5086037;28;20062;-55
2023/01/15 01:55:28;;;;;;;12.75;2.88;;;10.70;91.10;;;;;;5085879;28;20024;-55
2023/01/15 01:57:55;;;;;;;7.80;2.30;;;10.70;91.20;;;;;;5085668;28;20063;-55
2023/01/15 02:00:21;;;;;;;7.68;2.90;;;10.70;91.20;;;;;;5068920;28;20033;-56
2023/01/15 02:02:46;;;;;;;7.40;2.83;;;10.70;91.30;;;;;;5087070;28;20033;-56
2023/01/15 02:05:14;;;;;;;9.55;3.35;;;10.70;91.30;;;;;;5085321;28;20031;-56
2023/01/15 02:07:39;;;;;;;11.10;3.45;;;10.70;91.30;;;;;;5068724;28;20364;-56
2023/01/15 02:10:05;;;;;;;10.40;3.30;;;10.70;91.20;;;;;;5084388;28;20016;-56
2023/01/15 02:12:34;;;;;;;10.68;3.13;;;10.70;91.20;;;;;;5068912;28;20033;-56
2023/01/15 02:15:06;;;;;;;8.35;2.75;;;10.70;91.20;;;;;;5085230;28;20032;-56
2023/01/15 02:17:45;;;;;;;9.85;2.58;;;10.70;91.20;;;;;;5068914;28;20024;-55
2023/01/15 02:20:29;;;;;;;10.57;2.85;;;10.70;91.20;;;;;;5085502;28;20054;-56
2023/01/15 02:23:23;;;;;;;7.93;2.25;;;10.70;91.20;;;;;;5086787;28;20111;-56
2023/01/15 02:26:11;;;;;;;8.27;2.22;;;10.70;91.30;;;;;;5085129;28;20518;-56
2023/01/15 02:28:37;;;;;;;3.97;2.05;;;10.70;91.40;;;;;;5086628;28;20108;-56
2023/01/15 02:31:39;;;;;;;6.38;2.53;;;10.70;91.40;;;;;;5085161;28;20025;-56
2023/01/15 02:34:12;;;;;;;9.52;2.40;;;10.70;91.50;;;;;;5115717;28;20040;-56
2023/01/15 02:36:40;;;;;;;8.77;2.55;;;10.70;91.50;;;;;;5085011;28;20039;-56
2023/01/15 02:39:07;;;;;;;5.82;2.30;;;10.70;91.50;;;;;;5084967;28;20036;-55
2023/01/15 02:41:38;;;;;;;13.05;2.95;;;10.70;91.50;;;;;;5084769;28;20028;-56
2023/01/15 02:44:04;;;;;;;5.22;2.03;;;10.70;91.50;;;;;;5084757;28;20050;-55
2023/01/15 02:46:31;;;;;;;8.02;2.38;;;10.70;91.50;;;;;;5084816;28;20036;-56
2023/01/15 02:48:57;;;;;;;6.80;2.38;;;10.70;91.60;;;;;;5084754;28;20073;-56
2023/01/15 02:51:24;;;;;;;6.25;2.30;;;10.70;91.60;;;;;;5084607;28;20062;-56
2023/01/15 02:53:51;;;;;;;7.47;2.67;;;10.70;91.60;;;;;;5084696;28;20112;-56
2023/01/15 02:56:21;;;;;;;12.32;2.38;;;10.70;91.60;;;;;;5084568;28;20040;-56
2023/01/15 02:58:48;;;;;;;8.05;2.40;;;10.70;92.00;;;;;;5084680;28;20044;-56
2023/01/15 03:01:27;;;;;;;7.85;2.40;;;10.70;91.70;;;;;;5084259;28;20043;-56
2023/01/15 03:04:01;;;;;;;7.90;2.05;;;10.60;91.70;;;;;;5084489;28;20465;-56
2023/01/15 03:06:37;;;;;;;7.57;2.38;;;10.70;91.70;;;;;;5084392;28;20118;-56
2023/01/15 03:09:03;;;;;;;6.50;2.30;;;10.70;91.70;;;;;;5085839;28;20099;-56
2023/01/15 03:11:29;;;;;;;5.57;1.95;;;10.70;91.80;;;;;;5084320;28;20118;-55
2023/01/15 03:14:28;;;;;;;5.47;1.73;;;10.70;91.80;;;;;;5084398;28;20115;-56
2023/01/15 03:16:56;;;;;;;11.48;2.38;;;10.70;91.90;;;;;;5084160;28;20028;-56
2023/01/15 03:19:37;;;;;;;6.32;2.45;;;10.70;91.90;;;;;;5084292;28;20076;-55
2023/01/15 03:22:07;;;;;;;4.43;2.13;;;10.70;91.90;;;;;;5068474;28;20040;-56
2023/01/15 03:24:51;;;;;;;4.75;1.70;;;10.70;91.90;;;;;;5083871;28;20032;-56
2023/01/15 03:27:18;;;;;;;5.65;1.98;;;10.70;92.00;;;;;;5083825;28;20469;-56
2023/01/15 03:29:52;;;;;;;5.95;1.90;;;10.70;92.00;;;;;;5084112;28;20392;-55
2023/01/15 03:32:18;;;;;;;6.68;2.30;;;10.70;92.40;;;;;;5084090;28;20139;-55
2023/01/15 03:34:46;;;;;;;7.75;1.80;;;10.70;92.10;;;;;;5084079;28;20032;-56
2023/01/15 03:37:12;;;;;;;3.25;1.70;;;10.70;92.10;;;;;;5083799;28;20028;-56
2023/01/15 03:39:38;;;;;;;6.30;2.30;;;10.70;92.10;;;;;;5083985;28;20047;-56
2023/01/15 03:42:22;;;;;;;4.03;1.73;;;10.70;92.10;;;;;;5083841;28;20036;-56
2023/01/15 03:45:00;;;;;;;4.18;1.83;;;10.70;92.20;;;;;;5084890;28;20044;-56
2023/01/15 03:47:33;;;;;;;5.40;2.20;;;10.70;92.20;;;;;;5085162;28;20060;-56
2023/01/15 03:50:01;;;;;;;3.47;2.03;;;10.70;92.20;;;;;;5083703;28;20104;-55
2023/01/15 03:52:48;;;;;;;5.90;1.50;;;10.70;92.30;;;;;;5083686;28;20044;-56
2023/01/15 03:55:17;;;;;;;3.92;1.77;;;10.70;92.30;;;;;;5083918;28;20104;-56
2023/01/15 03:57:50;;;;;;;4.00;1.75;;;10.70;92.30;;;;;;5083565;28;20029;-56
2023/01/15 04:00:23;;;;;;;3.90;1.63;;;10.70;92.40;;;;;;5083755;28;20116;-56
2023/01/15 04:02:49;;;;;;;3.17;1.55;;;10.70;92.50;;;;;;5083681;28;20051;-56
2023/01/15 04:05:14;;;;;;;3.15;1.58;;;10.70;92.50;;;;;;5066576;28;20028;-56
2023/01/15 04:07:40;;;;;;;5.65;2.05;;;10.70;92.50;;;;;;5083337;28;20452;-56
2023/01/15 04:10:09;;;;;;;3.80;1.65;;;10.70;92.60;;;;;;5083154;28;20012;-56
2023/01/15 04:12:34;;;;;;;6.13;1.98;;;10.70;92.60;;;;;;5084851;28;20089;-56
2023/01/15 04:15:00;;;;;;;4.35;1.50;;;10.70;92.60;;;;;;5083295;28;20032;-56
2023/01/15 04:17:25;;;;;;;3.47;1.45;;;10.70;92.70;;;;;;5084742;28;20048;-56
2023/01/15 04:19:51;;;;;;;3.83;1.48;;;10.70;92.80;;;;;;5084720;28;20027;-56
2023/01/15 04:22:16;;;;;;;4.60;1.75;;;10.70;92.80;;;;;;5084799;28;20032;-56
2023/01/15 04:24:42;;;;;;;3.30;1.55;;;10.70;92.80;;;;;;5084623;28;20078;-56
2023/01/15 04:27:08;;;;;;;3.50;1.30;;;10.70;92.90;;;;;;5084862;28;20029;-56
2023/01/15 04:29:33;;;;;;;4.45;1.75;;;10.70;92.80;;;;;;5083193;28;20052;-56
2023/01/15 04:31:59;;;;;;;2.67;1.75;;;10.70;92.80;;;;;;5083331;28;20033;-56
2023/01/15 04:34:25;;;;;;;4.28;1.80;;;10.70;92.90;;;;;;5087524;28;20041;-56
2023/01/15 04:36:51;;;;;;;3.80;1.48;;;10.70;92.90;;;;;;5088752;28;20036;-56
2023/01/15 04:39:16;;;;;;;3.70;1.48;;;10.70;92.90;;;;;;5087316;28;20087;-56
2023/01/15 04:44:28;;;;;;;1.60;1.08;;;10.70;92.90;;;;;;5088311;28;20078;-56
2023/01/15 04:46:53;;;;;;;4.88;1.60;;;10.60;93.00;;;;;;5086976;28;20099;-56
2023/01/15 04:49:19;;;;;;;3.72;1.60;;;10.70;93.00;;;;;;5088523;28;20024;-56
2023/01/15 04:51:44;;;;;;;2.00;1.35;;;10.70;93.00;;;;;;5087054;28;20423;-55
2023/01/15 04:54:11;;;;;;;2.50;1.40;;;10.70;93.00;;;;;;5088377;28;20465;-56
2023/01/15 04:56:51;;;;;;;3.78;1.50;;;10.70;93.00;;;;;;5086932;28;20089;-55
2023/01/15 04:59:20;;;;;;;3.70;1.38;;;10.70;93.00;;;;;;5087076;28;20047;-56
2023/01/15 05:01:45;;;;;;;2.78;1.58;;;10.70;92.90;;;;;;5088268;28;20048;-56
2023/01/15 05:04:11;;;;;;;3.80;1.38;;;10.70;93.00;;;;;;5086696;28;20028;-56
2023/01/15 05:06:36;;;;;;;3.30;1.50;;;10.70;93.00;;;;;;5086697;28;20039;-56
2023/01/15 05:09:02;;;;;;;4.32;1.48;;;10.70;93.10;;;;;;5086662;28;20074;-56
2023/01/15 05:11:28;;;;;;;3.67;1.48;;;10.70;93.10;;;;;;5086540;28;20066;-56
2023/01/15 05:13:54;;;;;;;3.17;1.60;;;10.70;93.10;;;;;;5086467;28;20052;-56
2023/01/15 05:16:24;;;;;;;3.17;1.55;;;10.70;93.20;;;;;;5086542;28;20041;-56
2023/01/15 05:18:50;;;;;;;3.42;1.30;;;10.70;93.20;;;;;;5069927;28;20438;-56
2023/01/15 05:21:17;;;;;;;1.90;1.13;;;10.70;93.20;;;;;;5086463;28;20047;-56
2023/01/15 05:23:43;;;;;;;2.78;1.30;;;10.70;93.10;;;;;;5086214;28;20032;-56
2023/01/15 05:26:09;;;;;;;2.92;1.10;;;10.70;93.10;;;;;;5086334;28;20096;-56
2023/01/15 05:28:34;;;;;;;3.13;1.25;;;10.70;93.10;;;;;;5069499;28;20017;-56
2023/01/15 05:31:06;;;;;;;2.90;1.50;;;10.70;93.10;;;;;;5086313;28;20033;-56
2023/01/15 05:33:32;;;;;;;1.52;1.20;;;10.70;93.10;;;;;;5087663;28;20028;-56
2023/01/15 05:36:02;;;;;;;2.00;1.20;;;10.70;93.10;;;;;;5086261;28;20133;-56
2023/01/15 05:38:28;;;;;;;4.18;1.80;;;10.70;93.10;;;;;;5087422;28;20025;-56
2023/01/15 05:40:53;;;;;;;4.72;1.30;;;10.70;93.10;;;;;;5086090;28;20044;-56
2023/01/15 05:43:19;;;;;;;4.05;1.35;;;10.70;93.10;;;;;;5087355;28;20021;-56
2023/01/15 05:45:44;;;;;;;2.45;1.30;;;10.70;93.10;;;;;;5087203;28;20037;-56
2023/01/15 05:48:10;;;;;;;5.35;1.40;;;10.70;93.10;;;;;;5087251;28;20389;-55
2023/01/15 05:50:35;;;;;;;3.20;1.30;;;10.70;93.20;;;;;;5085963;28;20040;-56
2023/01/15 05:53:01;;;;;;;3.38;1.40;;;10.70;93.10;;;;;;5086049;28;20035;-56
2023/01/15 05:55:26;;;;;;;3.35;1.33;;;10.70;93.10;;;;;;5069111;28;20036;-56
2023/01/15 05:57:52;;;;;;;2.88;1.25;;;10.70;93.10;;;;;;5085803;28;20029;-56
2023/01/15 06:00:18;;;;;;;2.28;1.33;;;10.70;93.10;;;;;;5087152;28;20032;-56
2023/01/15 06:02:47;;;;;;;3.00;1.30;;;10.70;93.20;;;;;;5085586;28;20033;-56
2023/01/15 06:05:13;;;;;;;2.33;1.10;;;10.70;93.20;;;;;;5069196;28;20024;-56
2023/01/15 06:07:38;;;;;;;2.97;1.20;;;10.70;93.20;;;;;;5085617;28;20081;-56
2023/01/15 06:10:04;;;;;;;2.33;1.20;;;10.80;93.20;;;;;;5087056;28;20048;-56
2023/01/15 06:12:31;;;;;;;2.17;1.10;;;10.70;93.20;;;;;;5086858;28;20028;-56
2023/01/15 06:14:57;;;;;;;2.88;1.27;;;10.70;93.20;;;;;;5085506;28;20041;-56
2023/01/15 06:17:22;;;;;;;1.48;1.13;;;10.80;93.20;;;;;;5085553;28;20035;-56
2023/01/15 06:19:48;;;;;;;1.30;0.90;;;10.70;93.20;;;;;;5086626;28;20028;-55
2023/01/15 06:22:13;;;;;;;2.30;1.13;;;10.70;93.20;;;;;;5085220;28;20041;-56
2023/01/15 06:24:39;;;;;;;2.63;1.45;;;10.80;93.20;;;;;;5085287;28;20028;-56
2023/01/15 06:27:04;;;;;;;3.58;1.30;;;10.80;93.30;;;;;;5085139;28;20050;-56
2023/01/15 06:29:30;;;;;;;3.67;1.38;;;10.80;93.40;;;;;;5086642;28;20077;-56
2023/01/15 06:31:55;;;;;;;4.07;1.42;;;10.80;93.40;;;;;;5086464;28;20040;-56
2023/01/15 06:34:21;;;;;;;2.55;1.48;;;10.80;93.50;;;;;;5068239;28;20100;-56
2023/01/15 06:36:46;;;;;;;2.45;1.23;;;10.80;93.50;;;;;;5085114;28;20468;-56
2023/01/15 06:39:12;;;;;;;4.43;1.08;;;10.80;93.50;;;;;;5084857;28;20029;-56
2023/01/15 06:47:20;;;;;;;4.63;1.08;;;10.90;93.50;;;;;;5085267;28;20040;-56
2023/01/15 06:49:47;;;;;;;2.25;1.40;;;10.90;93.60;;;;;;5085039;28;20027;-56
2023/01/15 06:52:12;;;;;;;4.60;1.27;;;10.90;93.70;;;;;;5084580;28;20035;-56
2023/01/15 06:54:38;;;;;;;2.67;1.60;;;10.90;93.70;;;;;;5084273;28;20080;-56
2023/01/15 06:57:03;;;;;;;1.90;1.25;;;10.90;93.80;;;;;;5085624;28;20041;-56
2023/01/15 06:59:29;;;;;;;2.15;1.20;;;10.90;93.80;;;;;;5084480;28;20036;-56
2023/01/15 07:01:55;;;;;;;5.13;1.55;;;10.90;93.90;;;;;;5084549;28;20094;-56
2023/01/15 07:04:20;;;;;;;4.78;1.30;;;10.90;93.90;;;;;;5084557;28;20025;-56
2023/01/15 07:06:46;;;;;;;2.83;1.05;;;10.90;94.00;;;;;;5085805;28;20028;-56
2023/01/15 07:09:12;;;;;;;3.25;1.10;;;10.90;94.30;;;;;;5084565;28;20062;-56
2023/01/15 07:11:48;;;;;;;2.58;1.00;;;10.90;94.00;;;;;;5084363;28;20085;-56
2023/01/15 07:14:24;;;;;;;4.57;1.35;;;10.90;94.10;;;;;;5084569;28;20036;-56
2023/01/15 07:16:50;;;;;;;2.55;1.42;;;10.90;94.10;;;;;;5085474;28;20090;-56
2023/01/15 07:19:16;;;;;;;2.75;1.10;;;10.90;94.10;;;;;;5084270;28;20024;-56
2023/01/15 07:21:41;;;;;;;4.82;0.95;;;10.90;94.10;;;;;;5084093;28;20025;-56
2023/01/15 07:24:07;;;;;;;2.60;1.23;;;10.90;94.10;;;;;;5084191;28;20020;-55
2023/01/15 07:26:32;;;;;;;1.83;1.05;;;10.90;94.10;;;;;;5085281;28;20081;-56
2023/01/15 07:28:58;;;;;;;2.47;1.00;;;11.00;94.10;;;;;;5067278;28;20017;-56
2023/01/15 07:31:23;;;;;;;2.38;1.10;;;11.00;94.10;;;;;;5083857;28;20033;-56
2023/01/15 07:33:49;;;;;;;2.67;1.10;;;11.00;94.20;;;;;;5085271;28;20065;-56
2023/01/15 07:36:14;;;;;;;3.60;1.02;;;11.00;94.20;;;;;;5083829;28;20062;-56
2023/01/15 07:38:40;;;;;;;5.00;1.17;;;11.00;94.30;;;;;;5084038;28;20039;-56
2023/01/15 07:52:02;;;;;;;1.73;0.80;;;11.00;94.50;;;;;;5085227;28;20043;-56
2023/01/15 07:54:28;;;;;;;3.08;1.10;;;11.00;94.40;;;;;;5083652;28;20107;-56
2023/01/15 07:56:53;;;;;;;2.92;1.15;;;11.00;94.50;;;;;;5084989;28;20409;-56
2023/01/15 07:59:19;;;;;;;1.73;0.75;;;11.00;94.50;;;;;;5066707;28;20094;-56
2023/01/15 08:01:44;;;;;;;0.93;0.70;;;11.00;94.50;;;;;;5083410;28;20033;-56
2023/01/15 08:04:10;;;;;;;2.88;1.05;;;11.00;94.60;;;;;;5084734;28;20039;-56
2023/01/15 08:06:36;;;;;;;1.98;0.70;;;11.00;94.70;;;;;;5084367;28;20040;-56
2023/01/15 08:09:02;;;;;;;2.03;0.80;;;11.00;94.70;;;;;;5083102;28;20076;-56
2023/01/15 08:16:55;;;;;;;2.42;1.00;;;11.00;94.90;;;;;;5083724;28;20040;-56
2023/01/15 08:19:21;;;;;;;1.02;0.60;;;11.00;95.00;;;;;;5083456;28;20025;-56
2023/01/15 08:21:46;;;;;;;2.47;0.70;;;11.00;95.40;;;;;;5083268;28;20051;-55
2023/01/15 08:24:12;;;;;;;1.40;0.88;;;11.00;95.20;;;;;;5084688;28;20016;-56
2023/01/15 08:26:38;;;;;;;1.15;0.73;;;11.00;95.30;;;;;;5083188;28;20037;-56
2023/01/15 08:29:03;;;;;;;1.13;0.60;;;11.00;95.30;;;;;;5083249;28;20031;-56
2023/01/15 08:31:29;;;;;;;0.93;0.63;;;11.00;95.40;;;;;;5083064;28;20021;-56
2023/01/15 08:33:54;;;;;;;1.13;0.80;;;11.00;95.50;;;;;;5083069;28;20507;-56
2023/01/15 08:36:20;;;;;;;1.73;0.85;;;11.00;95.60;;;;;;5083243;28;20060;-55
2023/01/15 08:38:48;;;;;;;0.63;0.60;;;11.00;95.50;;;;;;5084595;28;20039;-56
2023/01/15 08:41:14;;;;;;;4.63;0.73;;;11.00;95.50;;;;;;5083165;28;20039;-56
2023/01/15 08:43:40;;;;;;;0.57;0.40;;;11.00;95.50;;;;;;5084375;28;20028;-56
2023/01/15 08:46:06;;;;;;;1.52;0.57;;;11.00;95.40;;;;;;5083125;28;20040;-56
2023/01/15 08:48:31;;;;;;;0.73;0.45;;;11.00;95.30;;;;;;5083035;28;20031;-56
2023/01/15 08:50:57;;;;;;;1.90;0.50;;;11.00;95.20;;;;;;5083150;28;20388;-56
2023/01/15 08:53:23;;;;;;;1.83;0.68;;;11.00;95.20;;;;;;5066260;28;20025;-56
2023/01/15 08:55:48;;;;;;;1.00;0.55;;;11.00;95.20;;;;;;5066497;28;20138;-56
2023/01/15 08:58:14;;;;;;;0.65;0.40;;;11.00;95.20;;;;;;5066093;28;20020;-55
2023/01/15 09:00:40;;;;;;;0.43;0.32;;;10.90;95.00;;;;;;5082953;28;20032;-55
2023/01/15 09:03:05;;;;;;;0.95;0.43;;;10.90;95.00;;;;;;5084446;28;20037;-55
2023/01/15 09:05:31;;;;;;;0.40;0.22;;;10.90;95.00;;;;;;5082453;28;20445;-55
2023/01/15 09:07:56;;;;;;;1.60;0.30;;;10.90;95.00;;;;;;5082524;28;20093;-55
2023/01/15 09:10:22;;;;;;;4.85;0.70;;;10.90;94.90;;;;;;5082190;28;20441;-55
2023/01/15 09:12:48;;;;;;;3.58;0.85;;;10.80;95.00;;;;;;5082585;28;20032;-55
2023/01/15 09:15:14;;;;;;;3.78;0.65;;;10.70;94.90;;;;;;5082631;28;20475;-55
2023/01/15 09:17:40;;;;;;;5.90;1.10;;;10.70;94.90;;;;;;5082561;28;20036;-55
2023/01/15 09:20:09;;;;;;;5.00;0.80;;;10.70;95.00;;;;;;5072852;28;20052;-55
2023/01/15 09:22:34;;;;;;;12.82;1.15;;;10.70;95.00;;;;;;5067233;28;20037;-55
2023/01/15 09:25:00;;;;;;;6.55;1.25;;;10.60;95.00;;;;;;5089047;28;20031;-55
2023/01/15 09:27:26;;;;;;;5.55;1.20;;;10.60;95.00;;;;;;5102548;28;20034;-55
2023/01/15 09:29:52;;;;;;;11.93;1.27;;;10.60;95.00;;;;;;5085652;28;20043;-55
2023/01/15 09:32:17;;;;;;;11.13;2.20;;;10.60;94.90;;;;;;5101780;28;20037;-55
2023/01/15 09:34:43;;;;;;;21.20;1.63;;;10.60;95.00;;;;;;5102418;28;20036;-55
2023/01/15 09:37:09;;;;;;;18.55;2.03;;;10.60;94.90;;;;;;5068513;28;20028;-55
2023/01/15 09:39:36;;;;;;;19.88;2.78;;;10.60;94.90;;;;;;5085070;28;20028;-55
2023/01/15 09:42:14;;;;;;;39.70;3.67;;;10.60;94.80;;;;;;5085154;28;20067;-55
2023/01/15 09:44:43;;;;;;;27.55;2.92;;;10.60;95.20;;;;;;5069829;28;20029;-55
2023/01/15 09:47:15;;;;;;;47.78;4.07;;;10.60;94.80;;;;;;5066669;28;20040;-55
2023/01/15 09:50:11;;;;;;;36.20;3.75;;;10.60;94.80;;;;;;5048486;28;20037;-55
2023/01/15 09:52:49;;;;;;;47.13;4.30;;;10.60;94.70;;;;;;5070197;28;20033;-55
2023/01/15 09:55:19;;;;;;;36.20;3.63;;;10.60;94.70;;;;;;5064708;28;20021;-56
2023/01/15 09:57:46;;;;;;;38.90;4.18;;;10.60;94.70;;;;;;5064612;28;20036;-55
2023/01/15 10:00:18;;;;;;;36.42;4.95;;;10.60;94.60;;;;;;5064416;28;20129;-55
2023/01/15 10:02:46;;;;;;;58.35;5.40;;;10.60;94.70;;;;;;5068066;28;20066;-55
2023/01/15 10:05:29;;;;;;;45.17;4.38;;;10.60;94.60;;;;;;5048015;28;20033;-55
2023/01/15 10:08:05;;;;;;;47.70;4.90;;;10.60;94.60;;;;;;5065113;28;20025;-55
2023/01/15 10:10:34;;;;;;;53.58;5.05;;;10.50;94.50;;;;;;5067692;28;20028;-55
2023/01/15 10:13:06;;;;;;;62.03;6.15;;;10.60;94.60;;;;;;5070030;28;20027;-55
2023/01/15 10:15:37;;;;;;;50.83;6.72;;;10.50;94.60;;;;;;5064311;28;20033;-55
2023/01/15 10:18:03;;;;;;;66.53;7.13;;;10.50;94.70;;;;;;5064367;28;20085;-55
2023/01/15 10:21:01;;;;;;;97.40;9.02;;;10.50;94.60;;;;;;5104117;28;20060;-55
2023/01/15 10:23:55;;;;;;;55.33;8.05;;;10.50;94.70;;;;;;5086339;28;20042;-55
2023/01/15 10:26:41;;;;;;;72.55;9.00;;;10.50;94.90;;;;;;5084218;28;20032;-55
2023/01/15 10:29:31;;;;;;;107.38;11.45;;;10.50;94.90;;;;;;5082105;28;20082;-55
2023/01/15 10:32:02;;;;;;;85.65;8.50;;;10.60;95.10;;;;;;5066497;28;20094;-55
2023/01/15 10:34:31;;;;;;;118.85;13.68;;;10.60;95.10;;;;;;5084093;28;20032;-55
2023/01/15 10:37:04;;;;;;;143.20;13.68;;;10.60;95.20;;;;;;5086034;28;20032;-55
2023/01/15 10:40:03;;;;;;;133.13;13.85;;;10.60;95.50;;;;;;5097718;28;20017;-55
2023/01/15 10:42:59;;;;;;;124.97;13.90;;;10.60;95.50;;;;;;5085161;28;20024;-55
2023/01/15 10:45:29;;;;;;;160.65;15.02;;;10.70;95.60;;;;;;5075844;28;20029;-55
2023/01/15 10:48:16;;;;;;;158.90;16.17;;;10.70;95.70;;;;;;5080467;28;20086;-55
2023/01/15 10:50:42;;;;;;;160.70;17.50;;;10.70;96.00;;;;;;5080092;28;20043;-55
2023/01/15 10:53:20;;;;;;;192.70;21.33;;;10.70;95.70;;;;;;5096942;28;20076;-55
2023/01/15 10:55:50;;;;;;;191.70;20.38;;;10.70;95.70;;;;;;5063511;28;20035;-55
2023/01/15 10:58:22;;;;;;;241.43;19.88;;;10.70;95.70;;;;;;5110473;28;20024;-55
2023/01/15 11:00:51;;;;;;;240.00;24.35;;;10.70;95.90;;;;;;5100017;28;20041;-55
2023/01/15 11:03:19;;;;;;;220.10;23.15;;;10.70;95.70;;;;;;5066885;28;20043;-55
2023/01/15 11:05:45;;;;;;;233.43;24.05;;;10.70;95.70;;;;;;5083318;28;20110;-55
2023/01/15 11:08:28;;;;;;;260.75;26.58;;;10.70;95.60;;;;;;5099976;28;20043;-55
2023/01/15 11:10:54;;;;;;;282.67;26.33;;;10.70;95.60;;;;;;5082808;28;20078;-55
2023/01/15 11:19:38;;;;;;;240.57;24.73;;;10.70;96.00;;;;;;5079764;28;20036;-55
2023/01/15 11:22:17;;;;;;;284.63;29.15;;;10.70;95.80;;;;;;5099860;28;20112;-55
2023/01/15 11:24:50;;;;;;;248.32;27.65;;;10.80;95.70;;;;;;5096500;28;20415;-55
2023/01/15 11:27:19;;;;;;;245.13;25.40;;;10.70;95.90;;;;;;5096451;28;20025;-55
2023/01/15 11:29:49;;;;;;;232.10;24.60;;;10.70;95.90;;;;;;5062850;28;20082;-55
2023/01/15 11:32:28;;;;;;;204.32;23.55;;;10.70;95.70;;;;;;5064429;28;20029;-55
2023/01/15 11:34:59;;;;;;;219.20;24.42;;;10.70;95.90;;;;;;5097905;28;20048;-55
2023/01/15 11:37:25;;;;;;;276.05;28.00;;;10.70;95.70;;;;;;5099503;28;20071;-55
2023/01/15 11:39:52;;;;;;;221.13;25.38;;;10.70;95.70;;;;;;5082790;28;20040;-55
2023/01/15 11:50:59;;;;;;;320.40;31.85;;;10.60;95.70;;;;;;5070953;28;20043;-55
2023/01/15 11:53:31;;;;;;;344.65;34.50;;;10.60;95.70;;;;;;5077489;28;20020;-55
2023/01/15 11:56:01;;;;;;;267.33;30.17;;;10.60;95.80;;;;;;5087081;28;20089;-55
2023/01/15 11:58:28;;;;;;;295.88;32.25;;;10.60;95.80;;;;;;5085957;28;20052;-54
2023/01/15 12:00:55;;;;;;;245.00;26.35;;;10.60;95.60;;;;;;5078940;28;20029;-55
2023/01/15 12:03:23;;;;;;;232.85;26.58;;;10.60;95.20;;;;;;5047456;28;20094;-55
2023/01/15 12:06:09;;;;;;;172.25;22.23;;;10.60;95.20;;;;;;5060645;28;20035;-55
2023/01/15 12:08:52;;;;;;;211.43;22.63;;;10.50;95.30;;;;;;5088132;28;20024;-54
2023/01/15 12:11:41;;;;;;;231.38;27.38;;;10.50;95.10;;;;;;5079513;28;20052;-54
2023/01/15 12:14:27;;;;;;;297.52;29.77;;;10.50;95.20;;;;;;5079549;28;20085;-55
2023/01/15 12:17:08;;;;;;;;;;;10.50;95.40;;;;;;5079854;28;20089;-55
2023/01/15 12:19:44;;;;;;;249.65;26.58;;;10.40;95.40;;;;;;5084044;28;19911;-55
2023/01/15 12:22:28;;;;;;;247.00;27.65;;;10.40;95.30;;;;;;5075940;28;20097;-55
2023/01/15 12:25:12;;;;;;;191.48;22.42;;;10.40;95.40;;;;;;5064003;28;20036;-55
2023/01/15 12:27:58;;;;;;;315.33;32.33;;;10.40;94.90;;;;;;5072157;28;20028;-55
2023/01/15 12:30:38;;;;;;;262.98;28.33;;;10.40;95.20;;;;;;5080349;28;20032;-54
2023/01/15 12:33:14;;;;;;;271.55;30.00;;;10.40;95.10;;;;;;5075754;28;20087;-55
2023/01/15 12:35:59;;;;;;;355.33;36.83;;;10.40;95.30;;;;;;5077333;28;20089;-55
2023/01/15 12:38:43;;;;;;;311.08;33.55;;;10.30;95.40;;;;;;5073575;28;20140;-55
2023/01/15 12:41:13;;;;;;;280.30;30.80;;;10.40;95.30;;;;;;5078883;28;20111;-55
2023/01/15 12:46:28;;;;;;;248.60;28.15;;;10.40;95.40;;;;;;5064695;28;20055;-55
2023/01/15 12:49:12;;;;;;;296.52;31.35;;;10.40;95.30;;;;;;5064657;28;20024;-55
2023/01/15 12:51:41;;;;;;;287.85;31.75;;;10.40;95.40;;;;;;5064957;28;20059;-55
2023/01/15 12:54:10;;;;;;;231.68;27.60;;;10.40;95.10;;;;;;5065993;28;20027;-55
2023/01/15 12:57:08;;;;;;;239.93;28.40;;;10.40;95.20;;;;;;5067517;28;20060;-55
2023/01/15 12:59:40;;;;;;;224.80;23.45;;;10.40;95.00;;;;;;5082445;28;20033;-55
2023/01/15 13:02:27;;;;;;;254.88;27.00;;;10.30;94.40;;;;;;5086037;28;20035;-54
2023/01/15 13:05:02;;;;;;;254.82;29.23;;;10.20;94.60;;;;;;5085388;28;20080;-55
2023/01/15 13:07:30;;;;;;;200.25;23.55;;;10.20;95.00;;;;;;5082386;28;20128;-55
2023/01/15 13:10:15;;;;;;;289.23;31.85;;;10.20;94.80;;;;;;5082262;28;20035;-55
2023/01/15 13:12:41;;;;;;;248.23;27.70;;;10.20;94.90;;;;;;5084962;28;20033;-55
2023/01/15 13:15:16;;;;;;;280.27;30.73;;;10.20;95.20;;;;;;5085492;28;20121;-55
2023/01/15 13:17:54;;;;;;;248.77;29.75;;;10.20;95.20;;;;;;5085379;28;20024;-55
2023/01/15 13:20:38;;;;;;;251.52;30.05;;;10.30;95.30;;;;;;5085570;28;20040;-55
2023/01/15 13:23:08;;;;;;;262.25;29.60;;;10.20;95.40;;;;;;5086987;28;20063;-55
2023/01/15 13:26:01;;;;;;;310.15;31.88;;;10.30;95.50;;;;;;5085257;28;20060;-54
2023/01/15 13:28:33;;;;;;;295.83;32.97;;;10.30;95.50;;;;;;5086635;28;20516;-53
2023/01/15 13:31:05;;;;;;;295.30;33.00;;;10.30;95.40;;;;;;5068644;28;20029;-55
2023/01/15 13:33:35;;;;;;;252.15;29.25;;;10.30;95.40;;;;;;5085197;28;20028;-55
2023/01/15 13:36:25;;;;;;;244.60;29.73;;;10.30;95.20;;;;;;5086733;28;20032;-53
2023/01/15 13:38:53;;;;;;;255.85;27.75;;;10.30;95.00;;;;;;5079133;28;20112;-55