Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:11;;;;;;;1.00;1.00;;;;;;;1.96;75.53;96050.34;4994539;28;20018;-63
2022/04/19 00:02:37;;;;;;;1.13;0.98;;;;;;;1.95;75.92;96046.09;4994308;28;20034;-64
2022/04/19 00:05:03;;;;;;;1.30;1.20;;;;;;;1.91;75.44;96044.41;4994343;28;20146;-63
2022/04/19 00:07:29;;;;;;;2.00;1.35;;;;;;;1.91;75.91;96030.66;4994289;28;20030;-63
2022/04/19 00:09:54;;;;;;;1.10;1.00;;;;;;;1.85;75.67;96047.06;4994178;28;20389;-64
2022/04/19 00:12:20;;;;;;;1.17;1.08;;;;;;;1.71;75.86;96042.03;4994071;28;20026;-64
2022/04/19 00:14:47;;;;;;;1.20;1.10;;;;;;;1.72;76.11;96042.03;4994127;28;20034;-64
2022/04/19 00:17:13;;;;;;;1.35;0.95;;;;;;;1.79;76.31;96041.97;4994060;28;20106;-63
2022/04/19 00:19:39;;;;;;;0.88;0.80;;;;;;;1.79;76.35;96045.41;4994070;28;20070;-63
2022/04/19 00:22:05;;;;;;;1.73;1.15;;;;;;;1.82;75.92;96040.22;4994114;28;20033;-64
2022/04/19 00:24:31;;;;;;;1.10;1.00;;;;;;;1.88;75.55;96039.28;4993952;28;20022;-62
2022/04/19 00:26:56;;;;;;;1.67;1.30;;;;;;;1.87;75.79;96041.00;4994001;28;20038;-64
2022/04/19 00:29:22;;;;;;;1.20;1.10;;;;;;;1.93;75.76;96040.09;4993871;28;20481;-64
2022/04/19 00:31:47;;;;;;;3.30;1.25;;;;;;;1.91;76.12;96043.56;4993898;28;20089;-63
2022/04/19 00:34:13;;;;;;;1.30;1.20;;;;;;;1.89;76.02;96034.13;4993954;28;20018;-63
2022/04/19 00:36:39;;;;;;;1.77;1.25;;;;;;;1.93;76.11;96031.50;4993833;28;20026;-64
2022/04/19 00:39:04;;;;;;;1.25;1.17;;;;;;;1.89;76.02;96035.84;4993633;28;20612;-64
2022/04/19 00:41:30;;;;;;;0.90;0.90;;;;;;;1.93;76.17;96039.25;4993821;28;20029;-63
2022/04/19 00:43:56;;;;;;;4.80;1.17;;;;;;;1.92;76.54;96027.22;4993724;28;20057;-63
2022/04/19 00:46:21;;;;;;;0.93;0.90;;;;;;;1.93;76.31;96027.22;4993834;28;20026;-63
2022/04/19 00:48:47;;;;;;;1.35;1.05;;;;;;;1.94;77.03;96022.88;4993698;28;20054;-63
2022/04/19 00:51:13;;;;;;;1.08;0.98;;;;;;;2.00;76.69;96030.56;4993741;28;20077;-63
2022/04/19 00:53:42;;;;;;;1.13;1.02;;;;;;;2.01;76.65;96025.38;4993686;28;20034;-63
2022/04/19 00:56:07;;;;;;;1.40;1.30;;;;;;;2.00;76.90;96025.38;4993775;28;20164;-63
2022/04/19 00:58:34;;;;;;;1.27;1.15;;;;;;;2.01;76.57;96021.94;4993612;28;20121;-63
2022/04/19 01:01:01;;;;;;;1.30;1.05;;;;;;;1.97;77.01;96028.88;4993517;28;20424;-63
2022/04/19 01:03:26;;;;;;;1.33;0.93;;;;;;;1.96;77.05;96034.03;4995043;28;20026;-64
2022/04/19 01:05:53;;;;;;;1.10;1.00;;;;;;;1.96;76.71;96021.97;4997736;28;20025;-64
2022/04/19 01:08:20;;;;;;;1.20;1.10;;;;;;;1.97;76.94;96021.13;4997667;28;20054;-63
2022/04/19 01:10:46;;;;;;;1.15;1.10;;;;;;;2.00;76.81;96020.22;4997656;28;20061;-63
2022/04/19 01:13:17;;;;;;;1.70;0.93;;;;;;;2.01;76.43;96021.94;4997403;28;20445;-62
2022/04/19 01:15:50;;;;;;;1.00;0.90;;;;;;;1.95;76.71;96009.97;4997492;28;20030;-63
2022/04/19 01:18:25;;;;;;;1.48;1.30;;;;;;;1.87;76.28;96009.22;4997465;28;20018;-64
2022/04/19 01:20:52;;;;;;;1.98;1.00;;;;;;;1.89;76.50;96010.91;4997469;28;20125;-64
2022/04/19 01:23:19;;;;;;;1.30;1.20;;;;;;;1.89;76.38;96010.03;4997487;28;20443;-63
2022/04/19 01:25:45;;;;;;;1.25;0.70;;;;;;;1.84;76.12;96014.41;4997246;28;20109;-63
2022/04/19 01:28:10;;;;;;;1.05;1.00;;;;;;;1.65;76.40;96017.19;4997185;28;20102;-64
2022/04/19 01:30:37;;;;;;;2.83;1.35;;;;;;;1.65;77.12;96017.19;4979729;28;20503;-63
2022/04/19 01:33:04;;;;;;;1.30;1.20;;;;;;;1.67;77.46;96018.03;4997069;28;20030;-64
2022/04/19 01:35:29;;;;;;;1.73;1.20;;;;;;;1.73;77.51;96020.53;4997146;28;20073;-64
2022/04/19 01:37:55;;;;;;;1.40;1.30;;;;;;;1.77;77.87;96016.19;4997056;28;20035;-62
2022/04/19 01:40:20;;;;;;;2.40;1.35;;;;;;;1.80;77.53;96011.00;4996893;28;20046;-63
2022/04/19 01:42:52;;;;;;;4.75;1.45;;;;;;;1.84;77.70;96012.66;4996588;28;20030;-64
2022/04/19 01:45:23;;;;;;;1.17;1.08;;;;;;;1.88;77.14;96016.06;4996895;28;20026;-64
2022/04/19 01:47:53;;;;;;;4.53;0.90;;;;;;;1.89;76.91;96018.63;4997084;28;20081;-63
2022/04/19 01:50:20;;;;;;;1.10;1.00;;;;;;;1.85;77.06;96013.53;4996895;28;20018;-64
2022/04/19 01:52:48;;;;;;;1.23;1.13;;;;;;;1.84;77.04;96012.66;4996790;28;20030;-62
2022/04/19 01:55:16;;;;;;;0.95;0.95;;;;;;;1.88;76.93;96014.34;4996798;28;20106;-63
2022/04/19 01:57:45;;;;;;;1.52;1.42;;;;;;;1.91;76.79;96013.47;4996826;28;20019;-63
2022/04/19 02:00:12;;;;;;;6.80;1.20;;;;;;;1.88;76.42;96001.47;4996723;28;20583;-64
2022/04/19 02:02:39;;;;;;;1.63;1.38;;;;;;;1.95;77.05;96003.94;4996549;28;20267;-63
2022/04/19 02:05:05;;;;;;;2.90;1.40;;;;;;;1.96;76.11;96003.91;4996556;28;20022;-64
2022/04/19 02:07:32;;;;;;;1.75;1.50;;;;;;;1.92;76.25;95994.53;4996521;28;20062;-62
2022/04/19 02:10:00;;;;;;;1.83;1.45;;;;;;;1.97;76.34;96004.78;4996541;28;20084;-63
2022/04/19 02:12:27;;;;;;;1.85;1.10;;;;;;;2.02;76.56;96005.59;4996354;28;20026;-63
2022/04/19 02:14:52;;;;;;;3.08;1.33;;;;;;;2.09;76.37;96014.09;4995106;28;20347;-64
2022/04/19 02:17:23;;;;;;;2.65;1.52;;;;;;;2.12;76.54;95999.44;4996420;28;20018;-64
2022/04/19 02:19:58;;;;;;;5.13;1.40;;;;;;;2.11;76.42;96008.03;4996359;28;20379;-64
2022/04/19 02:22:24;;;;;;;3.33;1.25;;;;;;;2.05;76.41;96005.56;4996296;28;20038;-64
2022/04/19 02:24:49;;;;;;;2.00;1.30;;;;;;;2.08;76.42;96002.06;4996131;28;20022;-64
2022/04/19 02:27:15;;;;;;;1.42;1.33;;;;;;;2.10;77.02;96008.06;4996166;28;20030;-63
2022/04/19 02:29:40;;;;;;;3.65;1.30;;;;;;;2.02;76.51;96009.00;4996081;28;20025;-63
2022/04/19 02:32:06;;;;;;;1.30;1.20;;;;;;;1.97;76.68;96008.22;4995999;28;20026;-64
2022/04/19 02:34:32;;;;;;;1.70;1.42;;;;;;;1.99;77.01;96006.47;4995890;28;20118;-64
2022/04/19 02:36:58;;;;;;;1.30;1.20;;;;;;;1.98;77.14;96006.47;4995936;28;20080;-64
2022/04/19 02:39:23;;;;;;;1.40;1.30;;;;;;;1.98;77.13;96007.34;4995815;28;20058;-63
2022/04/19 02:41:50;;;;;;;5.82;1.10;;;;;;;1.98;77.55;96015.09;4995984;28;20030;-64
2022/04/19 02:44:16;;;;;;;1.63;1.20;;;;;;;1.99;77.67;96011.63;4978760;28;20058;-63
2022/04/19 02:46:41;;;;;;;1.83;1.33;;;;;;;1.99;77.65;96006.47;4995866;28;20022;-62
2022/04/19 02:49:08;;;;;;;1.83;1.38;;;;;;;1.99;77.48;96013.38;4995860;28;20077;-63
2022/04/19 02:51:35;;;;;;;1.75;1.40;;;;;;;1.92;77.51;96007.41;4995705;28;20388;-63
2022/04/19 02:54:00;;;;;;;1.60;1.35;;;;;;;1.95;77.76;96014.25;4995517;28;20026;-64
2022/04/19 02:56:27;;;;;;;2.00;1.77;;;;;;;1.91;77.70;96015.19;4995750;28;20019;-64
2022/04/19 02:58:53;;;;;;;2.13;1.55;;;;;;;1.89;77.34;96010.91;4995594;28;20026;-63
2022/04/19 03:01:18;;;;;;;1.58;1.40;;;;;;;1.92;77.42;96016.91;4995534;28;20096;-64
2022/04/19 03:03:44;;;;;;;3.30;1.45;;;;;;;1.88;77.38;96016.94;4995543;28;20464;-63
2022/04/19 03:06:10;;;;;;;2.10;1.70;;;;;;;1.84;77.35;96009.25;4995421;28;20203;-64
2022/04/19 03:08:36;;;;;;;1.40;1.30;;;;;;;1.85;77.25;96009.22;4995458;28;20146;-62
2022/04/19 03:11:02;;;;;;;3.17;1.40;;;;;;;1.91;77.19;96021.19;4995445;28;20073;-64
2022/04/19 03:13:28;;;;;;;2.17;1.60;;;;;;;1.93;77.12;96023.75;4995292;28;20118;-63
2022/04/19 03:15:54;;;;;;;5.15;1.63;;;;;;;1.92;77.26;96030.63;4995172;28;20101;-63
2022/04/19 03:18:20;;;;;;;1.70;1.20;;;;;;;1.95;77.24;96029.75;4995188;28;20543;-64
2022/04/19 03:20:46;;;;;;;1.30;1.20;;;;;;;1.94;77.50;96031.47;4995144;28;20383;-64
2022/04/19 03:28:45;;;;;;;1.50;1.40;;;;;;;1.95;77.31;96038.34;4995041;28;20037;-63
2022/04/19 03:31:12;;;;;;;1.40;1.30;;;;;;;1.97;77.45;96036.63;4994890;28;20388;-63
2022/04/19 03:33:38;;;;;;;2.05;1.60;;;;;;;1.95;77.00;96038.34;4994883;28;20039;-63
2022/04/19 03:36:04;;;;;;;1.63;1.30;;;;;;;1.97;76.83;96049.50;4994949;28;20041;-64
2022/04/19 03:38:30;;;;;;;1.42;1.33;;;;;;;1.93;76.95;96047.84;4995052;28;20030;-64
2022/04/19 03:40:56;;;;;;;2.65;1.38;;;;;;;1.93;77.23;96055.59;4994605;28;20047;-63
2022/04/19 03:43:22;;;;;;;1.30;1.20;;;;;;;1.87;77.79;96050.50;4994816;28;20110;-64
2022/04/19 03:45:48;;;;;;;1.42;1.20;;;;;;;1.91;77.90;96054.75;4994815;28;20026;-64
2022/04/19 03:48:13;;;;;;;1.30;1.20;;;;;;;1.83;77.86;96039.34;4994730;28;20165;-64
2022/04/19 03:50:40;;;;;;;3.15;1.30;;;;;;;1.93;77.94;96054.72;4994545;28;20037;-64
2022/04/19 03:53:06;;;;;;;1.85;1.48;;;;;;;1.88;78.03;96054.78;4994594;28;20030;-64
2022/04/19 03:55:32;;;;;;;4.00;1.40;;;;;;;1.87;78.06;96059.06;4994565;28;20544;-63
2022/04/19 03:57:57;;;;;;;2.65;1.33;;;;;;;1.86;78.24;96056.50;4994515;28;20101;-64
2022/04/19 04:00:23;;;;;;;2.55;1.67;;;;;;;1.86;78.14;96059.09;4994541;28;20383;-64
2022/04/19 04:02:49;;;;;;;3.53;1.48;;;;;;;1.88;78.01;96053.06;4994346;28;20404;-64
2022/04/19 04:05:15;;;;;;;3.30;1.70;;;;;;;1.87;78.52;96050.50;4994526;28;20033;-64
2022/04/19 04:07:40;;;;;;;2.00;1.85;;;;;;;1.93;78.16;96049.56;4994245;28;20176;-64
2022/04/19 04:10:07;;;;;;;1.80;1.60;;;;;;;1.95;78.08;96051.25;4994340;28;20026;-64
2022/04/19 04:12:33;;;;;;;1.60;1.50;;;;;;;1.92;78.15;96040.13;4994247;28;20084;-64
2022/04/19 04:15:00;;;;;;;1.90;1.50;;;;;;;1.94;77.65;96044.38;4994229;28;20022;-64
2022/04/19 04:17:27;;;;;;;2.00;1.77;;;;;;;1.94;77.74;96035.78;4994225;28;20381;-64
2022/04/19 04:19:53;;;;;;;1.75;1.63;;;;;;;1.94;78.05;96046.09;4994138;28;20018;-64
2022/04/19 04:22:18;;;;;;;9.73;1.42;;;;;;;1.97;78.42;96040.91;4994124;28;20034;-63
2022/04/19 04:24:44;;;;;;;1.70;1.60;;;;;;;1.99;78.53;96040.00;4994029;28;20114;-64
2022/04/19 04:27:09;;;;;;;2.78;1.83;;;;;;;2.07;78.28;96050.25;4993985;28;20027;-64
2022/04/19 04:29:36;;;;;;;2.90;2.08;;;;;;;2.12;78.10;96047.59;4994105;28;20022;-64
2022/04/19 04:32:03;;;;;;;2.00;1.90;;;;;;;2.14;77.91;96049.28;4993876;28;20061;-64
2022/04/19 04:34:28;;;;;;;1.98;1.88;;;;;;;2.18;77.37;96046.69;4993887;28;20381;-63
2022/04/19 04:36:54;;;;;;;2.20;1.98;;;;;;;2.21;77.96;96052.66;4993869;28;20026;-63
2022/04/19 04:39:19;;;;;;;2.10;1.77;;;;;;;2.21;78.20;96052.66;4992976;28;20142;-63
2022/04/19 04:41:45;;;;;;;4.93;1.80;;;;;;;2.21;78.55;96062.13;4976424;28;20029;-64
2022/04/19 04:44:11;;;;;;;2.33;2.10;;;;;;;2.22;78.57;96063.81;4993858;28;20066;-63
2022/04/19 04:49:36;;;;;;;2.00;1.80;;;;;;;2.16;79.03;96064.75;4993805;28;20044;-64
2022/04/19 04:52:06;;;;;;;2.85;2.05;;;;;;;2.22;78.94;96071.56;4993770;28;20030;-63
2022/04/19 04:54:31;;;;;;;3.05;2.55;;;;;;;2.23;79.03;96065.56;4993593;28;20117;-64
2022/04/19 04:56:57;;;;;;;2.25;2.08;;;;;;;2.30;78.89;96066.31;4993685;28;20106;-64
2022/04/19 04:59:22;;;;;;;2.50;2.30;;;;;;;2.35;78.27;96070.53;4993657;28;20034;-64
2022/04/19 05:01:48;;;;;;;2.70;2.40;;;;;;;2.36;77.89;96061.94;4993534;28;20022;-64
2022/04/19 05:04:14;;;;;;;4.03;2.55;;;;;;;2.35;78.16;96069.72;4993512;28;20046;-64
2022/04/19 05:06:40;;;;;;;2.92;2.53;;;;;;;2.38;77.95;96067.09;4993653;28;20031;-62
2022/04/19 05:09:05;;;;;;;2.40;2.20;;;;;;;2.43;77.47;96064.41;4993497;28;20029;-64
2022/04/19 05:11:31;;;;;;;2.95;2.70;;;;;;;2.45;77.93;96073.00;4993550;28;20389;-65
2022/04/19 05:13:57;;;;;;;2.55;2.35;;;;;;;2.37;78.43;96066.22;4993420;28;20066;-64
2022/04/19 05:16:23;;;;;;;2.78;2.45;;;;;;;2.44;78.24;96072.16;4993461;28;20435;-65
2022/04/19 05:18:49;;;;;;;3.15;2.72;;;;;;;2.49;78.28;96074.66;4993415;28;20025;-63
2022/04/19 05:21:14;;;;;;;3.17;2.10;;;;;;;2.50;78.76;96078.97;4993506;28;20030;-64
2022/04/19 05:23:40;;;;;;;3.80;2.78;;;;;;;2.45;78.96;96080.75;4993521;28;20023;-62
2022/04/19 05:26:07;;;;;;;3.85;2.53;;;;;;;2.52;78.71;96078.06;4993430;28;20062;-63
2022/04/19 05:28:32;;;;;;;2.70;2.50;;;;;;;2.59;78.22;96085.75;4993325;28;20463;-63
2022/04/19 05:30:58;;;;;;;3.90;3.17;;;;;;;2.67;77.87;96091.66;4993422;28;20026;-64
2022/04/19 05:33:24;;;;;;;3.17;2.88;;;;;;;2.64;78.25;96089.09;4993264;28;20034;-63
2022/04/19 05:35:51;;;;;;;3.42;3.13;;;;;;;2.57;78.36;96088.34;4993342;28;20058;-62
2022/04/19 05:38:17;;;;;;;4.68;3.22;;;;;;;2.58;78.58;96094.34;4993184;28;20038;-63
2022/04/19 05:40:42;;;;;;;6.50;3.72;;;;;;;2.65;78.70;96101.16;4993112;28;20464;-62
2022/04/19 05:43:08;;;;;;;4.43;3.83;;;;;;;2.72;78.68;96105.38;4993339;28;20022;-62
2022/04/19 05:45:34;;;;;;;5.75;3.70;;;;;;;2.64;79.35;96097.72;4993240;28;20027;-64
2022/04/19 05:48:00;;;;;;;5.40;3.15;;;;;;;2.69;79.33;96112.28;4993103;28;20019;-63
2022/04/19 05:50:26;;;;;;;4.18;3.25;;;;;;;2.70;79.51;96106.25;4995803;28;20370;-63
2022/04/19 05:52:52;;;;;;;4.43;3.38;;;;;;;2.73;78.86;96108.78;4996790;28;20018;-64
2022/04/19 05:55:17;;;;;;;5.05;3.35;;;;;;;2.80;78.59;96109.56;4996730;28;20048;-63
2022/04/19 05:57:43;;;;;;;4.55;3.50;;;;;;;2.85;78.62;96102.59;4979515;28;20046;-63
2022/04/19 06:00:09;;;;;;;3.78;3.38;;;;;;;2.90;78.66;96111.16;4996651;28;20097;-63
2022/04/19 06:05:19;;;;;;;3.83;3.35;;;;;;;2.94;79.02;96107.63;4996650;28;20034;-63
2022/04/19 06:07:46;;;;;;;5.20;3.22;;;;;;;3.05;78.42;96112.66;4996554;28;20039;-63
2022/04/19 06:10:14;;;;;;;11.63;9.13;;;;;;;3.04;78.55;96105.75;4996481;28;20088;-63
2022/04/19 06:12:40;;;;;;;5.80;4.30;;;;;;;3.09;78.28;96113.44;4996347;28;20085;-63
2022/04/19 06:15:07;;;;;;;6.30;3.00;;;;;;;3.10;77.90;96110.00;4996359;28;20118;-63
2022/04/19 06:17:35;;;;;;;3.08;2.78;;;;;;;3.19;77.87;96115.00;4996382;28;20087;-63
2022/04/19 06:20:01;;;;;;;3.55;2.80;;;;;;;3.26;77.34;96114.06;4996248;28;20037;-64
2022/04/19 06:22:27;;;;;;;3.42;2.80;;;;;;;3.35;77.31;96118.22;4996443;28;20022;-64
2022/04/19 06:24:55;;;;;;;3.85;2.97;;;;;;;3.40;76.80;96124.16;4996343;28;20022;-63
2022/04/19 06:27:21;;;;;;;2.88;2.65;;;;;;;3.43;77.11;96120.66;4996261;28;20030;-64
2022/04/19 06:29:47;;;;;;;3.17;2.85;;;;;;;3.46;75.80;96123.22;4996228;28;20476;-64
2022/04/19 06:32:13;;;;;;;3.60;2.65;;;;;;;3.47;76.29;96127.53;4996289;28;20026;-63
2022/04/19 06:34:39;;;;;;;3.58;2.72;;;;;;;3.46;77.24;96125.78;4996074;28;20079;-64
2022/04/19 06:37:05;;;;;;;3.65;3.00;;;;;;;3.48;76.17;96129.22;4995957;28;20041;-63
2022/04/19 06:39:31;;;;;;;4.75;3.05;;;;;;;3.53;75.95;96124.81;4995697;28;20050;-64
2022/04/19 06:41:56;;;;;;;3.47;3.10;;;;;;;3.58;73.99;96135.09;4995967;28;20082;-63
2022/04/19 06:44:22;;;;;;;3.67;3.25;;;;;;;3.57;72.81;96133.38;4995934;28;20033;-64
2022/04/19 06:46:50;;;;;;;3.83;3.00;;;;;;;3.61;72.59;96129.88;4995963;28;20022;-62
2022/04/19 06:49:17;;;;;;;6.45;3.08;;;;;;;3.51;72.13;96136.94;4995868;28;20485;-62
2022/04/19 06:51:43;;;;;;;4.60;3.05;;;;;;;3.45;71.58;96131.00;4995715;28;20484;-62
2022/04/19 06:54:09;;;;;;;4.30;3.22;;;;;;;3.28;71.98;96132.97;4995635;28;20377;-63
2022/04/19 06:56:35;;;;;;;3.72;3.15;;;;;;;3.19;72.35;96140.88;4995636;28;20018;-61
2022/04/19 06:59:01;;;;;;;7.35;3.15;;;;;;;3.08;72.39;96137.59;4995704;28;20019;-62
2022/04/19 07:01:27;;;;;;;3.92;2.90;;;;;;;3.02;73.49;96138.53;4994814;28;20109;-63
2022/04/19 07:03:54;;;;;;;4.32;3.55;;;;;;;3.08;73.84;96142.75;4995478;28;20491;-63
2022/04/19 07:06:20;;;;;;;4.30;3.00;;;;;;;3.11;72.83;96127.22;4995720;28;20039;-62
2022/04/19 07:08:45;;;;;;;4.03;3.03;;;;;;;3.07;73.44;96135.91;4995485;28;20018;-62
2022/04/19 07:11:12;;;;;;;5.32;3.60;;;;;;;3.13;73.98;96139.22;4995463;28;20037;-62
2022/04/19 07:13:38;;;;;;;5.00;3.53;;;;;;;3.20;73.42;96142.59;4995192;28;20030;-63
2022/04/19 07:16:05;;;;;;;4.00;3.58;;;;;;;3.20;73.70;96144.31;4995318;28;20030;-63
2022/04/19 07:18:31;;;;;;;4.90;3.42;;;;;;;3.31;74.59;96146.75;4995313;28;20030;-63
2022/04/19 07:26:37;;;;;;;4.45;3.33;;;;;;;3.43;72.99;96151.69;4995487;28;20622;-63
2022/04/19 07:29:04;;;;;;;3.33;3.03;;;;;;;3.58;73.62;96139.44;4979528;28;20068;-62
2022/04/19 07:31:31;;;;;;;6.70;3.20;;;;;;;3.76;72.37;96141.69;4994985;28;20440;-63
2022/04/19 07:33:57;;;;;;;3.22;2.90;;;;;;;3.85;71.72;96135.50;4994814;28;20484;-62
2022/04/19 07:36:23;;;;;;;4.25;2.85;;;;;;;4.03;71.19;96139.50;4994990;28;20117;-63
2022/04/19 07:38:49;;;;;;;3.88;2.67;;;;;;;4.26;71.24;96147.69;4994797;28;20122;-63
2022/04/19 07:41:15;;;;;;;5.07;2.63;;;;;;;4.38;70.77;96146.59;4994599;28;20057;-63
2022/04/19 07:43:43;;;;;;;4.10;3.10;;;;;;;4.59;69.31;96136.69;4994816;28;20033;-64
2022/04/19 07:46:10;;;;;;;5.22;3.28;;;;;;;4.83;69.60;96140.53;4994740;28;20054;-62
2022/04/19 07:48:36;;;;;;;4.40;3.58;;;;;;;5.02;69.24;96147.88;4994690;28;20030;-63
2022/04/19 07:51:03;;;;;;;5.38;3.05;;;;;;;5.00;65.73;96141.91;4994527;28;20061;-63
2022/04/19 07:53:28;;;;;;;5.57;3.63;;;;;;;4.99;64.77;96141.03;4994530;28;20030;-64
2022/04/19 07:55:57;;;;;;;4.90;3.60;;;;;;;5.12;67.68;96148.56;4994603;28;20492;-64
2022/04/19 07:58:24;;;;;;;4.43;3.75;;;;;;;5.22;68.20;96144.84;4994455;28;20462;-63
2022/04/19 08:00:49;;;;;;;3.88;3.22;;;;;;;5.33;66.55;96136.84;4994550;28;20496;-62
2022/04/19 08:03:15;;;;;;;4.32;3.25;;;;;;;5.34;66.02;96133.34;4994357;28;20063;-63
2022/04/19 08:05:41;;;;;;;4.32;3.72;;;;;;;5.38;66.28;96142.75;4994382;28;20492;-62
2022/04/19 08:08:07;;;;;;;5.72;3.97;;;;;;;5.15;68.29;96149.31;4994302;28;20096;-62
2022/04/19 08:10:32;;;;;;;4.78;3.97;;;;;;;5.06;67.24;96150.38;4994299;28;20030;-63
2022/04/19 08:12:58;;;;;;;4.38;3.60;;;;;;;5.05;67.94;96146.09;4994246;28;20037;-63
2022/04/19 08:15:24;;;;;;;6.43;4.28;;;;;;;5.03;68.24;96153.03;4994139;28;20033;-63
2022/04/19 08:17:51;;;;;;;5.55;3.97;;;;;;;4.79;69.03;96155.28;4994126;28;20416;-62
2022/04/19 08:20:16;;;;;;;4.30;3.75;;;;;;;4.72;68.32;96156.28;4994181;28;20037;-63
2022/04/19 08:22:42;;;;;;;5.18;4.20;;;;;;;4.61;69.74;96155.66;4994194;28;20439;-62
2022/04/19 08:25:10;;;;;;;4.22;3.83;;;;;;;4.64;69.78;96158.19;4994098;28;20576;-63
2022/04/19 08:27:42;;;;;;;4.57;3.90;;;;;;;4.67;70.83;96166.75;4993909;28;20026;-63
2022/04/19 08:30:09;;;;;;;6.90;4.30;;;;;;;4.45;71.08;96160.31;4993926;28;20032;-63
2022/04/19 08:32:35;;;;;;;4.40;3.75;;;;;;;4.51;71.27;96161.03;4993778;28;20026;-63
2022/04/19 08:35:00;;;;;;;7.25;4.25;;;;;;;4.47;70.71;96156.78;4994025;28;20030;-63
2022/04/19 08:37:34;;;;;;;5.07;4.57;;;;;;;4.34;71.29;96160.50;4993929;28;20041;-63
2022/04/19 08:40:10;;;;;;;5.63;4.10;;;;;;;4.36;71.64;96154.41;4993693;28;20042;-62
2022/04/19 08:42:38;;;;;;;7.90;5.25;;;;;;;4.40;71.43;96150.03;4993797;28;20023;-62
2022/04/19 08:45:06;;;;;;;7.65;6.38;;;;;;;4.40;71.88;96163.00;4993849;28;20057;-63
2022/04/19 08:47:42;;;;;;;5.90;5.25;;;;;;;4.30;71.86;96152.81;4993851;28;20026;-63
2022/04/19 08:50:12;;;;;;;4.65;4.15;;;;;;;4.34;71.15;96157.91;4993704;28;20385;-63
2022/04/19 08:52:38;;;;;;;4.60;4.00;;;;;;;4.37;71.23;96157.88;4993572;28;20052;-63
2022/04/19 08:57:50;;;;;;;7.53;4.72;;;;;;;4.49;71.43;96160.19;4994049;28;20042;-63
2022/04/19 09:00:16;;;;;;;4.50;4.00;;;;;;;4.58;71.09;96160.91;4993730;28;20018;-64
2022/04/19 09:02:42;;;;;;;5.10;3.88;;;;;;;4.63;70.04;96153.88;4993657;28;20102;-63
2022/04/19 09:05:11;;;;;;;7.85;4.00;;;;;;;4.63;70.24;96161.66;4993593;28;20389;-63
2022/04/19 09:07:37;;;;;;;5.55;4.40;;;;;;;4.61;70.52;96159.09;4993577;28;20105;-63
2022/04/19 09:10:04;;;;;;;6.82;4.47;;;;;;;4.49;70.31;96169.72;4993601;28;20062;-63
2022/04/19 09:12:29;;;;;;;4.75;4.25;;;;;;;4.41;70.73;96164.69;4993634;28;20023;-63
2022/04/19 09:15:06;;;;;;;5.10;4.60;;;;;;;4.47;70.81;96164.56;4993531;28;20035;-63
2022/04/19 09:17:33;;;;;;;6.30;5.65;;;;;;;4.53;70.71;96156.69;4993634;28;20034;-62
2022/04/19 09:20:19;;;;;;;5.85;5.20;;;;;;;4.59;71.18;96160.00;4975970;28;20463;-64
2022/04/19 09:22:48;;;;;;;11.88;10.20;;;;;;;4.64;71.10;96163.38;4993609;28;20084;-63
2022/04/19 09:25:15;;;;;;;7.82;6.00;;;;;;;4.71;71.34;96157.19;4996093;28;20542;-63
2022/04/19 09:27:42;;;;;;;7.47;5.38;;;;;;;4.75;69.95;96161.41;4997226;28;20034;-64
2022/04/19 09:30:32;;;;;;;6.63;4.88;;;;;;;4.84;68.94;96162.94;4997186;28;20022;-63
2022/04/19 09:33:01;;;;;;;8.50;5.78;;;;;;;4.85;69.33;96156.88;4961252;28;20038;-62
2022/04/19 09:35:39;;;;;;;8.43;5.85;;;;;;;4.89;70.61;96166.31;4997213;28;20026;-63
2022/04/19 09:38:07;;;;;;;6.32;5.35;;;;;;;4.93;69.58;96162.75;4997226;28;20034;-62
2022/04/19 09:40:38;;;;;;;7.03;5.78;;;;;;;4.92;68.28;96165.38;4996774;28;20133;-63
2022/04/19 09:43:23;;;;;;;9.95;6.03;;;;;;;4.94;67.17;96163.63;4997200;28;20037;-63
2022/04/19 09:46:06;;;;;;;6.82;5.80;;;;;;;4.92;68.51;96162.78;4997028;28;20065;-62
2022/04/19 09:48:36;;;;;;;8.38;5.68;;;;;;;4.96;69.34;96172.22;4996951;28;20037;-64
2022/04/19 09:51:04;;;;;;;;;;;;;;;4.89;69.17;96168.91;4997400;28;20029;-63
2022/04/19 09:53:41;;;;;;;7.97;6.05;;;;;;;4.77;68.90;96163.97;4996663;28;19920;-64
2022/04/19 09:56:14;;;;;;;9.52;5.88;;;;;;;4.76;68.57;96170.06;4996879;28;20493;-63
2022/04/19 09:58:41;;;;;;;9.63;5.65;;;;;;;4.72;68.54;96168.41;4996912;28;20031;-63
2022/04/19 10:01:07;;;;;;;9.63;6.68;;;;;;;4.78;68.34;96179.50;4996690;28;20105;-61
2022/04/19 10:09:06;;;;;;;7.05;6.35;;;;;;;4.98;67.88;96173.03;4996714;28;20041;-63
2022/04/19 10:11:32;;;;;;;7.63;6.53;;;;;;;4.85;68.59;96169.00;4996649;28;20438;-63
2022/04/19 10:13:59;;;;;;;9.38;6.68;;;;;;;4.65;68.38;96173.72;4996336;28;20058;-63
2022/04/19 10:16:27;;;;;;;7.78;6.97;;;;;;;4.67;69.59;96171.09;4996333;28;20022;-62
2022/04/19 10:18:53;;;;;;;6.40;5.63;;;;;;;4.64;69.12;96174.59;4996359;28;20058;-62
2022/04/19 10:21:22;;;;;;;8.52;6.90;;;;;;;4.67;70.46;96184.88;4996280;28;20066;-63
2022/04/19 10:23:48;;;;;;;7.53;6.45;;;;;;;4.61;70.17;96172.06;4996263;28;20049;-63
2022/04/19 10:26:17;;;;;;;11.20;7.63;;;;;;;4.70;70.87;96185.72;4996229;28;20115;-63
2022/04/19 10:28:45;;;;;;;9.63;7.25;;;;;;;4.74;70.78;96180.44;4996252;28;20018;-63
2022/04/19 10:31:11;;;;;;;7.68;6.95;;;;;;;4.78;70.17;96176.91;4996193;28;20436;-62
2022/04/19 10:33:49;;;;;;;8.43;7.18;;;;;;;4.87;70.20;96173.25;4996065;28;20388;-64
2022/04/19 10:36:35;;;;;;;7.60;6.78;;;;;;;4.93;69.24;96170.53;4995049;28;20034;-63
2022/04/19 10:39:15;;;;;;;9.38;7.03;;;;;;;5.07;69.38;96171.97;4995956;28;20034;-64
2022/04/19 10:42:05;;;;;;;9.25;7.35;;;;;;;5.14;70.38;96172.69;4996113;28;20065;-64
2022/04/19 10:44:43;;;;;;;8.63;6.70;;;;;;;5.16;69.28;96179.56;4995971;28;20122;-62
2022/04/19 10:47:12;;;;;;;9.18;7.22;;;;;;;5.23;70.66;96169.91;4995964;28;20085;-63
2022/04/19 10:50:04;;;;;;;7.57;6.75;;;;;;;5.30;68.70;96170.63;4995879;28;20031;-62
2022/04/19 10:52:44;;;;;;;7.82;6.70;;;;;;;5.36;70.66;96180.84;4961051;28;20045;-63
2022/04/19 10:55:19;;;;;;;8.98;6.97;;;;;;;5.35;67.60;96176.53;4995802;28;20034;-63
2022/04/19 10:58:21;;;;;;;11.63;7.88;;;;;;;5.27;68.86;96178.47;4995738;28;20027;-64
2022/04/19 11:00:53;;;;;;;9.75;8.45;;;;;;;5.44;70.55;96172.88;4995725;28;20153;-63
2022/04/19 11:03:39;;;;;;;13.68;8.25;;;;;;;5.48;70.92;96163.28;4995584;28;20538;-63
2022/04/19 11:06:10;;;;;;;9.10;8.13;;;;;;;5.62;67.37;96170.72;4995537;28;20034;-64
2022/04/19 11:08:37;;;;;;;;;;;;;;;5.73;69.19;96173.94;4995941;28;20027;-64
2022/04/19 11:11:03;;;;;;;7.82;6.95;;;;;;;5.56;65.92;96172.59;4995412;28;20012;-63
2022/04/19 11:13:31;;;;;;;9.38;8.32;;;;;;;5.61;68.42;96169.03;4995385;28;20109;-62
2022/04/19 11:16:05;;;;;;;8.73;7.82;;;;;;;5.77;67.41;96169.50;4995270;28;20044;-63
2022/04/19 11:18:54;;;;;;;9.48;7.72;;;;;;;5.99;69.43;96172.41;4995274;28;20022;-62
2022/04/19 11:21:47;;;;;;;10.65;8.57;;;;;;;6.06;64.52;96171.38;4995204;28;20038;-62
2022/04/19 11:24:12;;;;;;;8.80;7.95;;;;;;;6.00;62.53;96168.94;4995236;28;20121;-63
2022/04/19 11:26:41;;;;;;;9.82;8.93;;;;;;;6.01;65.37;96164.59;4995082;28;20093;-63
2022/04/19 11:29:10;;;;;;;8.63;7.38;;;;;;;6.06;63.46;96154.97;4994995;28;20377;-63
2022/04/19 11:31:44;;;;;;;9.65;7.40;;;;;;;6.01;61.35;96162.84;4994940;28;20030;-63
2022/04/19 11:34:15;;;;;;;7.45;6.75;;;;;;;6.00;60.20;96161.16;4994875;28;20026;-62
2022/04/19 11:36:41;;;;;;;7.55;6.68;;;;;;;5.98;61.19;96157.72;4995008;28;20077;-64
2022/04/19 11:39:07;;;;;;;9.23;7.57;;;;;;;6.16;64.41;96155.56;4994609;28;20045;-64
2022/04/19 11:46:44;;;;;;;10.00;7.38;;;;;;;7.11;66.23;96152.94;4994470;28;20036;-63
2022/04/19 11:49:16;;;;;;;7.57;6.80;;;;;;;7.42;64.77;96146.78;4994719;28;20105;-63
2022/04/19 11:51:52;;;;;;;8.10;7.30;;;;;;;7.70;64.65;96152.81;4994696;28;20404;-63
2022/04/19 11:54:23;;;;;;;10.57;7.45;;;;;;;7.92;65.48;96150.34;4994554;28;20030;-62
2022/04/19 11:57:00;;;;;;;7.65;6.95;;;;;;;7.99;63.65;96152.75;4994682;28;20480;-63
2022/04/19 11:59:26;;;;;;;8.40;7.60;;;;;;;7.94;63.42;96150.31;4994568;28;20026;-63
2022/04/19 12:01:52;;;;;;;8.50;7.70;;;;;;;7.79;64.42;96152.53;4994507;28;20026;-62
2022/04/19 12:04:18;;;;;;;10.10;6.57;;;;;;;7.79;61.26;96151.66;4994532;28;20392;-64
2022/04/19 12:06:56;;;;;;;6.90;6.20;;;;;;;7.92;61.27;96152.13;4994391;28;20097;-61
2022/04/19 12:09:24;;;;;;;7.45;6.78;;;;;;;7.87;62.70;96151.41;4994390;28;20034;-64
2022/04/19 12:11:50;;;;;;;8.27;7.45;;;;;;;7.86;62.70;96147.97;4994356;28;20030;-62
2022/04/19 12:14:30;;;;;;;7.47;6.30;;;;;;;7.85;61.61;96148.88;4994243;28;20026;-63