Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:43;;;;;;;1.52;1.42;;;4.90;99.90;;;;;;5030280;28;20210;-76
2024/03/12 00:03:11;;;;;;;1.92;1.65;;;4.80;99.90;;;;;;5030899;28;20223;-76
2024/03/12 00:05:38;;;;;;;2.13;1.50;;;4.80;99.90;;;;;;5030394;28;20221;-76
2024/03/12 00:08:07;;;;;;;4.28;1.75;;;4.80;99.90;;;;;;5030966;28;20206;-76
2024/03/12 00:10:34;;;;;;;2.05;1.85;;;4.90;99.90;;;;;;5030353;28;20241;-76
2024/03/12 00:13:03;;;;;;;3.58;1.65;;;4.90;99.90;;;;;;5030573;28;20686;-76
2024/03/12 00:15:32;;;;;;;2.10;1.70;;;4.90;99.90;;;;;;5030629;28;20238;-76
2024/03/12 00:18:04;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5030647;28;20206;-76
2024/03/12 00:20:33;;;;;;;2.22;1.80;;;4.90;99.90;;;;;;5030200;28;20293;-76
2024/03/12 00:23:00;;;;;;;2.97;1.90;;;4.80;99.90;;;;;;5030616;28;20645;-76
2024/03/12 00:25:28;;;;;;;1.98;1.60;;;4.80;99.90;;;;;;5030625;28;20226;-76
2024/03/12 00:27:57;;;;;;;1.70;1.50;;;4.80;99.90;;;;;;5030536;28;20605;-76
2024/03/12 00:30:27;;;;;;;1.83;1.70;;;4.70;99.90;;;;;;5030235;28;20300;-76
2024/03/12 00:32:56;;;;;;;1.75;1.60;;;4.70;99.90;;;;;;5030566;28;20210;-76
2024/03/12 00:35:24;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;5030654;28;20237;-76
2024/03/12 00:37:51;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5030471;28;20206;-76
2024/03/12 00:40:20;;;;;;;1.75;1.65;;;4.60;99.90;;;;;;5030168;28;20256;-76
2024/03/12 00:42:48;;;;;;;2.35;1.67;;;4.60;99.90;;;;;;5030340;28;20210;-76
2024/03/12 00:45:25;;;;;;;5.00;2.00;;;4.60;99.90;;;;;;5031483;28;20782;-76
2024/03/12 00:47:53;;;;;;;3.25;2.08;;;4.60;99.90;;;;;;5034034;28;20667;-76
2024/03/12 00:50:21;;;;;;;3.05;1.98;;;4.60;99.90;;;;;;5033720;28;20297;-76
2024/03/12 00:52:49;;;;;;;2.40;1.80;;;4.60;99.90;;;;;;5033929;28;20213;-76
2024/03/12 00:55:18;;;;;;;1.90;1.73;;;4.70;99.90;;;;;;5033894;28;20237;-76
2024/03/12 00:57:48;;;;;;;4.28;1.95;;;4.60;99.90;;;;;;5034019;28;20213;-76
2024/03/12 01:00:18;;;;;;;2.35;2.00;;;4.60;99.90;;;;;;5033407;28;20684;-76
2024/03/12 01:02:49;;;;;;;5.25;2.22;;;4.60;99.90;;;;;;5033827;28;20768;-76
2024/03/12 01:05:20;;;;;;;1.92;1.73;;;4.60;99.90;;;;;;5033973;28;20325;-76
2024/03/12 01:07:47;;;;;;;3.03;2.40;;;4.60;99.90;;;;;;5033629;28;20217;-76
2024/03/12 01:10:15;;;;;;;1.98;1.75;;;4.50;99.90;;;;;;5033657;28;20267;-76
2024/03/12 01:12:43;;;;;;;2.90;1.95;;;4.60;99.90;;;;;;5033720;28;20270;-76
2024/03/12 01:15:10;;;;;;;2.22;1.95;;;4.50;99.90;;;;;;5033548;28;20324;-76
2024/03/12 01:17:39;;;;;;;1.88;1.42;;;4.50;99.90;;;;;;5033670;28;20249;-76
2024/03/12 01:20:09;;;;;;;1.85;1.52;;;4.50;99.90;;;;;;5033165;28;20221;-76
2024/03/12 01:22:38;;;;;;;2.40;1.65;;;4.40;99.90;;;;;;5033677;28;20225;-76
2024/03/12 01:25:06;;;;;;;2.45;1.50;;;4.40;99.90;;;;;;5033381;28;20222;-76
2024/03/12 01:27:34;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;5033498;28;20680;-76
2024/03/12 01:30:06;;;;;;;2.08;1.88;;;4.30;99.90;;;;;;5033032;28;20206;-76
2024/03/12 01:32:33;;;;;;;4.05;1.60;;;4.30;99.90;;;;;;5033268;28;20213;-76
2024/03/12 01:35:00;;;;;;;1.80;1.63;;;4.30;99.90;;;;;;5032957;28;20226;-76
2024/03/12 01:37:29;;;;;;;2.70;2.00;;;4.40;99.90;;;;;;5033397;28;20564;-76
2024/03/12 01:39:58;;;;;;;2.13;1.77;;;4.40;99.90;;;;;;5032847;28;20210;-76
2024/03/12 01:42:24;;;;;;;2.28;1.70;;;4.40;99.90;;;;;;5033097;28;20785;-76
2024/03/12 01:44:51;;;;;;;2.53;2.00;;;4.40;99.90;;;;;;5033007;28;20221;-76
2024/03/12 01:47:19;;;;;;;1.90;1.70;;;4.40;99.90;;;;;;5033266;28;20638;-76
2024/03/12 01:49:48;;;;;;;2.72;1.83;;;4.50;99.90;;;;;;5033069;28;20238;-76
2024/03/12 01:52:16;;;;;;;2.00;1.80;;;4.50;99.90;;;;;;5032639;28;20263;-76
2024/03/12 01:54:44;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5032866;28;20229;-76
2024/03/12 01:57:13;;;;;;;5.43;1.80;;;4.50;99.90;;;;;;5031857;28;20667;-76
2024/03/12 01:59:40;;;;;;;2.47;1.95;;;4.40;99.90;;;;;;5032461;28;20690;-76
2024/03/12 02:02:07;;;;;;;1.55;1.45;;;4.40;99.90;;;;;;5032514;28;20216;-76
2024/03/12 02:04:35;;;;;;;2.55;2.05;;;4.40;99.90;;;;;;5032910;28;20248;-76
2024/03/12 02:07:03;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5032655;28;20212;-76
2024/03/12 02:09:30;;;;;;;1.77;1.65;;;4.50;99.90;;;;;;5032570;28;20235;-76
2024/03/12 02:11:57;;;;;;;2.95;1.80;;;4.50;99.90;;;;;;5032190;28;20679;-76
2024/03/12 02:14:25;;;;;;;1.75;1.60;;;4.50;99.90;;;;;;5032593;28;20250;-76
2024/03/12 02:16:52;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5032603;28;20294;-75
2024/03/12 02:19:19;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5032287;28;20206;-76
2024/03/12 02:21:46;;;;;;;2.20;1.50;;;4.40;99.90;;;;;;5032258;28;20619;-76
2024/03/12 02:24:14;;;;;;;2.92;2.10;;;4.40;99.90;;;;;;5032272;28;20731;-76
2024/03/12 02:26:41;;;;;;;2.63;1.92;;;4.40;99.90;;;;;;5032288;28;20216;-76
2024/03/12 02:29:09;;;;;;;2.92;2.10;;;4.40;99.90;;;;;;5031934;28;20678;-76
2024/03/12 02:31:36;;;;;;;3.05;1.55;;;4.40;99.90;;;;;;5032062;28;20679;-76
2024/03/12 02:34:03;;;;;;;1.92;1.60;;;4.30;99.90;;;;;;5031894;28;20225;-76
2024/03/12 02:36:30;;;;;;;3.10;2.70;;;4.30;99.90;;;;;;5032415;28;20209;-76
2024/03/12 02:38:57;;;;;;;1.92;1.83;;;4.30;99.90;;;;;;5031654;28;20224;-75
2024/03/12 02:41:27;;;;;;;4.93;2.35;;;4.30;99.90;;;;;;5031821;28;20209;-75
2024/03/12 02:43:54;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;5031826;28;20686;-76
2024/03/12 02:46:22;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5032113;28;20303;-75
2024/03/12 02:48:51;;;;;;;2.33;1.67;;;4.20;99.90;;;;;;5031901;28;20303;-75
2024/03/12 02:51:18;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5031635;28;20213;-75
2024/03/12 02:53:45;;;;;;;1.85;1.65;;;4.20;99.90;;;;;;5031888;28;20300;-76
2024/03/12 02:56:12;;;;;;;2.38;1.50;;;4.20;99.90;;;;;;5031694;28;20304;-75
2024/03/12 02:58:40;;;;;;;3.58;2.00;;;4.20;99.90;;;;;;5031762;28;20208;-76
2024/03/12 03:01:07;;;;;;;2.83;2.17;;;4.10;99.90;;;;;;5031066;28;20701;-76
2024/03/12 03:03:34;;;;;;;2.72;1.88;;;4.10;99.90;;;;;;5031900;28;20206;-76
2024/03/12 03:06:01;;;;;;;3.25;1.35;;;4.10;99.90;;;;;;5031456;28;20218;-75
2024/03/12 03:08:30;;;;;;;3.35;1.95;;;4.10;99.90;;;;;;5031625;28;20216;-76
2024/03/12 03:10:57;;;;;;;2.85;2.08;;;4.10;99.90;;;;;;5030968;28;20202;-75
2024/03/12 03:13:25;;;;;;;3.70;2.10;;;4.10;99.90;;;;;;5031452;28;20209;-75
2024/03/12 03:15:53;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;5031230;28;20233;-75
2024/03/12 03:18:20;;;;;;;3.92;2.10;;;4.00;99.90;;;;;;5031391;28;20295;-75
2024/03/12 03:20:47;;;;;;;2.10;1.85;;;4.00;99.90;;;;;;5030720;28;20220;-75
2024/03/12 03:23:14;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5031384;28;20210;-75
2024/03/12 03:25:41;;;;;;;2.35;1.35;;;3.90;99.90;;;;;;5031335;28;20232;-75
2024/03/12 03:28:08;;;;;;;2.25;1.42;;;3.90;99.90;;;;;;5031223;28;20209;-75
2024/03/12 03:30:35;;;;;;;2.03;1.70;;;4.00;99.90;;;;;;5030926;28;20217;-75
2024/03/12 03:33:07;;;;;;;2.50;2.00;;;4.00;99.90;;;;;;5031089;28;20266;-75
2024/03/12 03:35:34;;;;;;;3.85;2.17;;;4.00;99.90;;;;;;5031226;28;20264;-75
2024/03/12 03:38:01;;;;;;;2.60;1.98;;;4.10;99.90;;;;;;5031237;28;20990;-75
2024/03/12 03:40:28;;;;;;;2.17;1.50;;;4.10;99.90;;;;;;5030671;28;20267;-75
2024/03/12 03:42:56;;;;;;;1.83;1.42;;;4.20;99.90;;;;;;5031200;28;20604;-75
2024/03/12 03:45:24;;;;;;;2.67;2.00;;;4.30;99.90;;;;;;5031090;28;20230;-75
2024/03/12 03:47:51;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5031234;28;20205;-75
2024/03/12 03:50:19;;;;;;;5.43;1.75;;;4.40;99.90;;;;;;5030424;28;20651;-75
2024/03/12 03:52:47;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5031092;28;20301;-76
2024/03/12 03:55:15;;;;;;;2.65;1.83;;;4.60;99.90;;;;;;5030895;28;20255;-75
2024/03/12 03:57:41;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5030907;28;20211;-76
2024/03/12 04:00:14;;;;;;;2.40;1.80;;;4.80;99.90;;;;;;5030522;28;20240;-75
2024/03/12 04:02:43;;;;;;;1.77;1.40;;;4.80;99.90;;;;;;5031090;28;20642;-75
2024/03/12 04:05:10;;;;;;;2.13;1.85;;;4.90;99.90;;;;;;5030783;28;20226;-75
2024/03/12 04:07:40;;;;;;;2.25;1.42;;;4.90;99.90;;;;;;5031087;28;20206;-75
2024/03/12 04:10:10;;;;;;;2.25;1.83;;;5.00;99.90;;;;;;5030622;28;20224;-75
2024/03/12 04:12:39;;;;;;;3.22;2.00;;;5.10;99.90;;;;;;5031071;28;20216;-75
2024/03/12 04:15:07;;;;;;;2.63;1.85;;;5.10;99.90;;;;;;5022909;28;20222;-75
2024/03/12 04:17:34;;;;;;;2.05;1.60;;;5.10;99.90;;;;;;5030806;28;20210;-75
2024/03/12 04:19:59;;;;;;;2.45;1.55;;;5.20;99.90;;;;;;5030805;28;20218;-74
2024/03/12 04:22:28;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5034593;28;20202;-75
2024/03/12 04:24:56;;;;;;;2.08;1.80;;;5.20;99.90;;;;;;5034669;28;20320;-74
2024/03/12 04:27:23;;;;;;;1.45;1.35;;;5.20;99.90;;;;;;5034576;28;20300;-75
2024/03/12 04:29:50;;;;;;;1.38;1.27;;;5.30;99.90;;;;;;5034336;28;20209;-75
2024/03/12 04:32:17;;;;;;;1.58;1.33;;;5.30;99.90;;;;;;5034160;28;20213;-75
2024/03/12 04:34:44;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5034150;28;20230;-74
2024/03/12 04:37:12;;;;;;;1.65;1.52;;;5.40;99.90;;;;;;5034212;28;20237;-75
2024/03/12 04:39:39;;;;;;;3.03;1.60;;;5.40;99.90;;;;;;5034158;28;20252;-75
2024/03/12 04:42:09;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5034000;28;20244;-74
2024/03/12 04:44:36;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5034482;28;20707;-75
2024/03/12 04:47:03;;;;;;;1.95;1.75;;;5.50;99.90;;;;;;5034186;28;20202;-75
2024/03/12 04:49:31;;;;;;;2.55;2.10;;;5.50;99.90;;;;;;5033832;28;20202;-75
2024/03/12 04:51:57;;;;;;;1.88;1.70;;;5.50;99.90;;;;;;5033837;28;20209;-75
2024/03/12 04:54:24;;;;;;;2.95;1.85;;;5.60;99.90;;;;;;5033900;28;20259;-74
2024/03/12 04:56:51;;;;;;;1.67;1.55;;;5.60;99.90;;;;;;5034111;28;20275;-75
2024/03/12 04:59:20;;;;;;;4.20;1.70;;;5.60;99.90;;;;;;5033797;28;20592;-77
2024/03/12 05:01:48;;;;;;;2.05;1.67;;;5.70;99.90;;;;;;5034469;28;20221;-76
2024/03/12 05:04:16;;;;;;;1.92;1.80;;;5.70;99.90;;;;;;5033937;28;20225;-76
2024/03/12 05:06:44;;;;;;;5.43;1.75;;;5.60;99.90;;;;;;5033997;28;20668;-75
2024/03/12 05:09:11;;;;;;;1.77;1.40;;;5.60;99.90;;;;;;5033542;28;20206;-76
2024/03/12 05:11:38;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;5033757;28;20205;-76
2024/03/12 05:14:07;;;;;;;2.03;1.85;;;5.60;99.90;;;;;;5037573;28;20202;-76
2024/03/12 05:16:35;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5046273;28;20664;-76
2024/03/12 05:19:02;;;;;;;2.40;1.90;;;5.70;99.90;;;;;;5053609;28;20628;-76
2024/03/12 05:21:28;;;;;;;1.77;1.50;;;5.70;99.90;;;;;;5053712;28;20205;-76
2024/03/12 05:23:56;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5053561;28;20228;-76
2024/03/12 05:26:26;;;;;;;1.92;1.40;;;5.70;99.90;;;;;;5053497;28;20209;-76
2024/03/12 05:28:54;;;;;;;1.85;1.70;;;5.70;99.90;;;;;;5053476;28;20201;-76
2024/03/12 05:31:32;;;;;;;1.77;1.65;;;5.70;99.90;;;;;;5055561;28;20414;-76
2024/03/12 05:34:02;;;;;;;2.95;1.90;;;5.70;99.90;;;;;;5053395;28;20209;-76
2024/03/12 05:36:40;;;;;;;2.22;1.60;;;5.70;99.90;;;;;;5053059;28;20236;-76
2024/03/12 05:39:18;;;;;;;2.08;1.85;;;5.80;99.90;;;;;;5052941;28;20212;-76
2024/03/12 05:48:06;;;;;;;2.72;1.85;;;5.80;99.90;;;;;;5053096;28;20291;-76
2024/03/12 05:50:10;;;;;;;3.50;2.20;;;5.90;99.90;;;;;;5040728;28;20287;-76
2024/03/12 05:52:37;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5033681;28;20202;-77
2024/03/12 05:55:05;;;;;;;4.10;1.98;;;5.90;99.90;;;;;;5033662;28;20236;-76
2024/03/12 05:57:33;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5033838;28;20256;-76
2024/03/12 06:00:00;;;;;;;3.05;1.80;;;5.90;99.90;;;;;;5033366;28;20210;-77
2024/03/12 06:02:27;;;;;;;1.85;1.30;;;5.90;99.90;;;;;;5033196;28;20205;-77
2024/03/12 06:04:55;;;;;;;1.75;1.65;;;6.00;99.90;;;;;;5033208;28;20226;-77
2024/03/12 06:07:23;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;5033321;28;20214;-77
2024/03/12 06:09:51;;;;;;;2.58;1.95;;;6.00;99.90;;;;;;5033243;28;20203;-76
2024/03/12 06:12:19;;;;;;;2.50;1.90;;;5.90;99.90;;;;;;5032982;28;20628;-78
2024/03/12 06:14:46;;;;;;;2.30;1.80;;;5.90;99.90;;;;;;5032766;28;20597;-77
2024/03/12 06:17:13;;;;;;;3.75;1.50;;;6.00;99.90;;;;;;5032689;28;20222;-77
2024/03/12 06:19:41;;;;;;;1.35;1.08;;;6.00;99.90;;;;;;5032278;28;20644;-77
2024/03/12 06:22:08;;;;;;;1.88;1.55;;;6.00;99.90;;;;;;5032396;28;20231;-77
2024/03/12 06:24:36;;;;;;;2.80;1.75;;;6.10;99.90;;;;;;5032022;28;20226;-77
2024/03/12 06:27:03;;;;;;;2.05;1.85;;;6.10;99.90;;;;;;5051884;28;20258;-77
2024/03/12 06:29:31;;;;;;;1.88;1.35;;;6.10;99.90;;;;;;5051765;28;20214;-77
2024/03/12 06:31:58;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5051958;28;20683;-77
2024/03/12 06:34:27;;;;;;;2.35;1.88;;;6.20;99.90;;;;;;5051977;28;20225;-77
2024/03/12 06:36:57;;;;;;;2.60;1.70;;;6.20;99.90;;;;;;5052118;28;20233;-77
2024/03/12 06:39:30;;;;;;;2.55;1.60;;;6.20;99.90;;;;;;5051800;28;20238;-77
2024/03/12 06:42:00;;;;;;;1.83;1.30;;;6.30;99.90;;;;;;5051865;28;20256;-77
2024/03/12 06:44:27;;;;;;;2.78;1.77;;;6.30;99.90;;;;;;5051942;28;20509;-80
2024/03/12 06:46:54;;;;;;;2.65;1.80;;;6.30;99.90;;;;;;5054891;28;20456;-79
2024/03/12 06:49:21;;;;;;;2.25;1.50;;;6.30;99.90;;;;;;5054052;28;20205;-79
2024/03/12 06:51:48;;;;;;;1.70;1.40;;;6.40;99.90;;;;;;5053799;28;20211;-80
2024/03/12 06:54:15;;;;;;;2.08;1.65;;;6.40;99.90;;;;;;5052426;28;20237;-80
2024/03/12 06:56:45;;;;;;;2.08;1.88;;;6.50;99.90;;;;;;5051974;28;20226;-80
2024/03/12 06:59:15;;;;;;;2.90;2.33;;;6.50;99.90;;;;;;5052970;28;20580;-80
2024/03/12 07:01:42;;;;;;;1.80;1.65;;;6.50;99.90;;;;;;5052618;28;20201;-79
2024/03/12 07:04:09;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5053545;28;20239;-79
2024/03/12 07:06:37;;;;;;;1.70;1.42;;;6.50;99.90;;;;;;5036686;28;20210;-79
2024/03/12 07:09:09;;;;;;;1.88;1.45;;;6.50;99.90;;;;;;5033081;28;20210;-80
2024/03/12 07:11:39;;;;;;;2.38;1.70;;;6.50;99.90;;;;;;5025634;28;20241;-80
2024/03/12 07:14:12;;;;;;;4.18;1.80;;;6.50;99.90;;;;;;5025335;28;20269;-79
2024/03/12 07:16:42;;;;;;;3.58;1.50;;;6.60;99.90;;;;;;5033589;28;20231;-79
2024/03/12 07:19:10;;;;;;;2.35;1.85;;;6.60;99.90;;;;;;5029612;28;20291;-77
2024/03/12 07:21:39;;;;;;;1.98;1.63;;;6.70;99.90;;;;;;5045948;28;20237;-77
2024/03/12 07:24:07;;;;;;;2.20;1.83;;;6.70;99.90;;;;;;5052116;28;20244;-76
2024/03/12 07:26:34;;;;;;;1.92;1.60;;;6.70;99.90;;;;;;5043810;28;20278;-76
2024/03/12 07:29:02;;;;;;;1.95;1.40;;;6.70;99.90;;;;;;5031382;28;20224;-76
2024/03/12 07:31:29;;;;;;;1.92;1.50;;;6.70;99.90;;;;;;5031022;28;20229;-76
2024/03/12 07:33:58;;;;;;;1.88;1.67;;;6.80;99.90;;;;;;5031212;28;20242;-76
2024/03/12 07:36:25;;;;;;;2.58;1.10;;;6.80;99.90;;;;;;5031097;28;20321;-76
2024/03/12 07:38:53;;;;;;;1.35;1.23;;;6.90;99.90;;;;;;5031021;28;20265;-76
2024/03/12 07:41:20;;;;;;;2.72;1.63;;;7.00;99.90;;;;;;5030922;28;20211;-76
2024/03/12 07:43:46;;;;;;;2.33;1.35;;;7.00;99.90;;;;;;5031078;28;20211;-77
2024/03/12 07:46:14;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5031408;28;20259;-77
2024/03/12 07:48:41;;;;;;;2.08;1.38;;;7.10;99.90;;;;;;5030921;28;20210;-77
2024/03/12 07:51:10;;;;;;;1.25;1.08;;;7.20;99.90;;;;;;5030602;28;20590;-77
2024/03/12 07:53:39;;;;;;;2.05;1.35;;;7.20;99.90;;;;;;5030871;28;20211;-77
2024/03/12 07:56:06;;;;;;;1.45;1.30;;;7.30;99.90;;;;;;5025390;28;20242;-76
2024/03/12 07:58:35;;;;;;;1.25;0.90;;;7.30;99.90;;;;;;5035007;28;20211;-76
2024/03/12 08:01:03;;;;;;;1.52;1.10;;;7.30;99.90;;;;;;5034553;28;20215;-76
2024/03/12 08:03:29;;;;;;;1.10;0.90;;;7.40;99.90;;;;;;5035154;28;20202;-77
2024/03/12 08:05:56;;;;;;;1.42;1.27;;;7.40;99.90;;;;;;5036196;28;20596;-77
2024/03/12 08:08:25;;;;;;;1.35;1.05;;;7.30;99.90;;;;;;5036246;28;20253;-79
2024/03/12 08:10:54;;;;;;;1.52;1.10;;;7.30;99.90;;;;;;5035469;28;20217;-77
2024/03/12 08:13:25;;;;;;;1.08;0.98;;;7.30;99.90;;;;;;5033549;28;20292;-77
2024/03/12 08:15:52;;;;;;;1.35;1.20;;;7.30;99.90;;;;;;5056231;28;20237;-77
2024/03/12 08:18:19;;;;;;;1.85;1.20;;;7.30;99.90;;;;;;5056519;28;20207;-77
2024/03/12 08:20:46;;;;;;;1.35;1.15;;;7.50;99.90;;;;;;5055980;28;20221;-77
2024/03/12 08:23:14;;;;;;;1.75;1.65;;;7.50;99.90;;;;;;5056792;28;20209;-77
2024/03/12 08:25:42;;;;;;;1.13;1.00;;;7.50;99.90;;;;;;5056085;28;20225;-77
2024/03/12 08:28:10;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5056281;28;20205;-77
2024/03/12 08:30:36;;;;;;;1.35;1.05;;;7.50;99.90;;;;;;5055679;28;20201;-77
2024/03/12 08:33:05;;;;;;;1.38;1.05;;;7.40;99.90;;;;;;5056381;28;20214;-77
2024/03/12 08:35:32;;;;;;;2.47;1.55;;;7.40;99.90;;;;;;5054828;28;20265;-77
2024/03/12 08:37:59;;;;;;;1.25;1.15;;;7.50;99.90;;;;;;5033608;28;20201;-77
2024/03/12 08:40:25;;;;;;;2.00;1.23;;;7.50;99.90;;;;;;5036006;28;20204;-77
2024/03/12 08:42:54;;;;;;;1.65;1.23;;;7.50;99.90;;;;;;5036768;28;20677;-77
2024/03/12 08:45:22;;;;;;;1.40;1.02;;;7.50;99.90;;;;;;5038881;28;20224;-77
2024/03/12 08:47:49;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5035202;28;20211;-76
2024/03/12 08:50:17;;;;;;;1.08;0.90;;;7.70;99.90;;;;;;5049431;28;20203;-76
2024/03/12 08:52:43;;;;;;;0.93;0.80;;;7.70;99.90;;;;;;5047504;28;20250;-77
2024/03/12 08:55:10;;;;;;;1.20;1.08;;;7.60;99.90;;;;;;5035481;28;20291;-76
2024/03/12 08:57:37;;;;;;;1.70;0.95;;;7.60;99.90;;;;;;5029191;28;20666;-76
2024/03/12 09:00:11;;;;;;;1.15;1.00;;;7.50;99.90;;;;;;5036881;28;20252;-76
2024/03/12 09:02:38;;;;;;;1.40;1.08;;;7.60;99.90;;;;;;5047727;28;20298;-76
2024/03/12 09:05:07;;;;;;;1.67;1.20;;;7.60;99.90;;;;;;5032939;28;20241;-77
2024/03/12 09:07:36;;;;;;;1.55;1.10;;;7.70;99.90;;;;;;5045985;28;20567;-76
2024/03/12 09:10:02;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5049842;28;20206;-76
2024/03/12 09:12:29;;;;;;;1.25;1.00;;;7.70;99.90;;;;;;5049077;28;20206;-76
2024/03/12 09:14:56;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5048960;28;20227;-76
2024/03/12 09:17:25;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5032671;28;20234;-77
2024/03/12 09:19:52;;;;;;;1.30;1.15;;;7.70;99.90;;;;;;5044758;28;20214;-76
2024/03/12 09:22:19;;;;;;;1.30;1.05;;;7.70;99.90;;;;;;5049838;28;20210;-76
2024/03/12 09:24:46;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5040432;28;20220;-76
2024/03/12 09:27:13;;;;;;;1.92;1.52;;;7.60;99.90;;;;;;5033352;28;20199;-76
2024/03/12 09:29:39;;;;;;;1.75;1.40;;;7.70;99.90;;;;;;5032763;28;20214;-76
2024/03/12 09:32:07;;;;;;;1.35;1.10;;;7.70;99.90;;;;;;5033155;28;20615;-76
2024/03/12 09:34:39;;;;;;;1.48;1.38;;;7.60;99.90;;;;;;5032876;28;20655;-76
2024/03/12 09:37:06;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;5037492;28;20245;-76
2024/03/12 09:39:36;;;;;;;1.98;1.70;;;7.90;99.90;;;;;;5049504;28;20211;-76
2024/03/12 09:42:06;;;;;;;1.65;1.05;;;8.10;99.90;;;;;;5050338;28;20282;-76
2024/03/12 09:44:36;;;;;;;2.78;1.10;;;8.10;99.90;;;;;;5049468;28;20230;-76
2024/03/12 09:47:05;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5050264;28;20563;-76
2024/03/12 09:49:32;;;;;;;1.50;1.33;;;8.10;99.90;;;;;;5031666;28;20200;-76
2024/03/12 09:52:01;;;;;;;2.22;1.58;;;8.10;99.90;;;;;;5030288;28;20753;-76
2024/03/12 09:54:28;;;;;;;2.08;1.85;;;8.00;99.90;;;;;;5032631;28;20311;-76
2024/03/12 09:56:57;;;;;;;5.82;1.90;;;8.10;99.90;;;;;;5031241;28;20221;-76
2024/03/12 09:59:24;;;;;;;2.25;1.40;;;8.20;99.90;;;;;;5032120;28;20291;-76
2024/03/12 10:01:51;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5030675;28;20215;-76
2024/03/12 10:04:18;;;;;;;1.77;1.30;;;8.30;99.90;;;;;;5032500;28;20228;-76
2024/03/12 10:06:45;;;;;;;2.08;1.35;;;8.20;99.90;;;;;;5032358;28;20209;-76
2024/03/12 10:09:17;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5032508;28;20273;-76
2024/03/12 10:11:44;;;;;;;1.63;1.40;;;8.10;99.90;;;;;;5031915;28;20208;-76
2024/03/12 10:14:12;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5032546;28;20315;-76
2024/03/12 10:16:39;;;;;;;1.90;1.33;;;8.10;99.90;;;;;;5032257;28;20224;-76
2024/03/12 10:19:09;;;;;;;2.40;1.67;;;8.10;99.90;;;;;;5031070;28;20222;-76
2024/03/12 10:21:36;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;5031467;28;20205;-76
2024/03/12 10:24:11;;;;;;;2.67;2.40;;;8.20;99.90;;;;;;5050492;28;20655;-76
2024/03/12 10:26:39;;;;;;;5.18;1.80;;;8.30;99.90;;;;;;5050124;28;20200;-76
2024/03/12 10:29:10;;;;;;;2.25;2.05;;;8.30;99.90;;;;;;5036456;28;20201;-76
2024/03/12 10:31:39;;;;;;;2.85;1.70;;;8.40;99.90;;;;;;5034679;28;20226;-76
2024/03/12 10:34:10;;;;;;;2.13;1.55;;;8.40;99.90;;;;;;5043564;28;20224;-76
2024/03/12 10:36:37;;;;;;;3.20;1.75;;;8.40;99.90;;;;;;5050480;28;20645;-76
2024/03/12 10:39:07;;;;;;;1.65;1.38;;;8.50;99.90;;;;;;5042951;28;20203;-76
2024/03/12 10:41:34;;;;;;;2.30;1.80;;;8.40;99.90;;;;;;5051956;28;20259;-76
2024/03/12 10:44:10;;;;;;;2.15;1.67;;;8.40;99.90;;;;;;5049987;28;20208;-76
2024/03/12 10:46:40;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;5042457;28;20203;-76
2024/03/12 10:49:10;;;;;;;2.00;1.55;;;8.30;99.90;;;;;;5036031;28;20209;-76
2024/03/12 10:51:40;;;;;;;2.63;1.55;;;8.30;99.90;;;;;;5049133;28;20203;-76
2024/03/12 10:54:11;;;;;;;1.10;0.93;;;8.40;99.90;;;;;;5036254;28;20250;-76
2024/03/12 10:56:39;;;;;;;2.45;1.52;;;8.50;99.90;;;;;;5050269;28;20251;-76
2024/03/12 10:59:09;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;5050461;28;20203;-76
2024/03/12 11:01:37;;;;;;;1.27;1.15;;;8.60;99.90;;;;;;5050656;28;20299;-76
2024/03/12 11:04:05;;;;;;;2.35;1.33;;;8.60;99.90;;;;;;5050500;28;20200;-76
2024/03/12 11:06:36;;;;;;;1.67;1.30;;;8.70;99.90;;;;;;5036268;28;20199;-76
2024/03/12 11:09:04;;;;;;;1.55;1.45;;;8.70;99.90;;;;;;5031208;28;20205;-76
2024/03/12 11:11:33;;;;;;;1.67;1.20;;;8.70;99.90;;;;;;5013801;28;20212;-76
2024/03/12 11:14:02;;;;;;;1.20;1.00;;;8.70;99.90;;;;;;5042022;28;20212;-75
2024/03/12 11:16:35;;;;;;;1.35;1.10;;;8.70;99.90;;;;;;5051353;28;20250;-76
2024/03/12 11:19:18;;;;;;;1.35;0.88;;;8.70;99.90;;;;;;5050860;28;20274;-76
2024/03/12 11:21:47;;;;;;;1.23;1.10;;;8.80;99.90;;;;;;5047699;28;20205;-75
2024/03/12 11:24:13;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;5051279;28;20232;-76
2024/03/12 11:26:41;;;;;;;1.10;0.93;;;9.00;99.90;;;;;;5051234;28;20590;-75
2024/03/12 11:29:11;;;;;;;1.17;1.00;;;9.10;99.90;;;;;;5050908;28;20587;-76
2024/03/12 11:31:40;;;;;;;1.27;1.10;;;9.10;99.90;;;;;;5051069;28;20757;-76
2024/03/12 11:34:08;;;;;;;1.23;0.90;;;9.30;99.90;;;;;;5051126;28;20236;-76
2024/03/12 11:36:45;;;;;;;1.50;0.95;;;9.40;99.90;;;;;;5051307;28;20578;-76
2024/03/12 11:39:15;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5051107;28;20262;-76
2024/03/12 11:42:14;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5051559;28;20298;-76
2024/03/12 11:44:44;;;;;;;3.03;1.40;;;9.80;99.90;;;;;;5044022;28;20232;-75
2024/03/12 11:47:31;;;;;;;1.80;1.60;;;9.70;99.90;;;;;;5051133;28;20209;-76
2024/03/12 11:49:58;;;;;;;2.60;1.80;;;9.50;99.90;;;;;;5050911;28;20211;-76
2024/03/12 11:52:27;;;;;;;1.77;1.35;;;9.30;99.90;;;;;;5050805;28;20564;-76
2024/03/12 11:54:54;;;;;;;1.95;1.27;;;9.20;99.90;;;;;;5050624;28;20278;-76
2024/03/12 11:57:21;;;;;;;3.80;1.45;;;9.10;99.90;;;;;;5050787;28;20231;-76
2024/03/12 11:59:48;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5050616;28;20205;-76
2024/03/12 12:02:18;;;;;;;2.35;1.70;;;9.00;99.90;;;;;;5050791;28;20677;-76
2024/03/12 12:04:51;;;;;;;2.50;1.70;;;9.00;99.90;;;;;;5041621;28;20228;-76
2024/03/12 12:07:18;;;;;;;1.80;1.60;;;8.90;99.90;;;;;;5030663;28;20204;-76
2024/03/12 12:09:45;;;;;;;2.90;1.85;;;8.80;99.90;;;;;;5030496;28;20220;-76
2024/03/12 12:12:14;;;;;;;3.80;1.73;;;8.70;99.90;;;;;;5030464;28;20208;-76
2024/03/12 12:14:42;;;;;;;1.52;1.23;;;8.70;99.90;;;;;;5030980;28;20232;-76
2024/03/12 12:17:10;;;;;;;1.75;1.40;;;8.60;99.90;;;;;;5030887;28;20255;-76
2024/03/12 12:19:36;;;;;;;1.48;1.23;;;8.50;99.90;;;;;;5030453;28;20220;-76
2024/03/12 12:22:07;;;;;;;2.45;1.35;;;8.50;99.90;;;;;;5030361;28;20638;-76
2024/03/12 12:24:34;;;;;;;1.90;1.20;;;8.40;99.90;;;;;;5030899;28;20245;-76
2024/03/12 12:27:01;;;;;;;1.90;1.65;;;8.20;99.90;;;;;;5028282;28;20296;-76
2024/03/12 12:29:29;;;;;;;1.20;1.05;;;8.00;99.90;;;;;;5041174;28;20203;-76
2024/03/12 12:31:55;;;;;;;2.03;1.80;;;7.90;99.90;;;;;;5050828;28;20212;-76
2024/03/12 12:34:23;;;;;;;3.47;1.73;;;7.90;99.90;;;;;;5051163;28;20594;-76
2024/03/12 12:36:52;;;;;;;2.75;1.40;;;7.90;99.90;;;;;;5050667;28;20214;-77
2024/03/12 12:39:21;;;;;;;2.20;1.70;;;7.90;99.90;;;;;;5050974;28;20218;-76
2024/03/12 12:41:48;;;;;;;1.75;1.55;;;7.90;99.90;;;;;;5051983;28;20264;-77
2024/03/12 12:44:16;;;;;;;2.65;1.80;;;8.00;99.90;;;;;;5054208;28;20226;-76
2024/03/12 12:46:42;;;;;;;3.50;1.77;;;8.10;99.90;;;;;;5054707;28;20213;-76
2024/03/12 12:49:13;;;;;;;4.57;2.38;;;8.00;99.90;;;;;;5050758;28;20213;-77
2024/03/12 12:51:40;;;;;;;6.43;2.65;;;8.10;99.90;;;;;;5035435;28;20306;-77
2024/03/12 12:54:07;;;;;;;3.70;3.08;;;8.10;99.90;;;;;;5034975;28;20841;-77
2024/03/12 12:56:46;;;;;;;6.05;3.63;;;8.10;99.90;;;;;;5034970;28;20207;-77
2024/03/12 12:59:14;;;;;;;3.13;2.72;;;8.10;99.90;;;;;;5034360;28;20227;-77
2024/03/12 13:01:42;;;;;;;4.50;2.92;;;8.10;99.90;;;;;;5034108;28;20208;-77
2024/03/12 13:04:24;;;;;;;3.38;2.58;;;8.10;99.90;;;;;;5033903;28;20783;-77
2024/03/12 13:06:53;;;;;;;6.03;3.60;;;8.00;99.90;;;;;;5031841;28;20211;-76
2024/03/12 13:09:31;;;;;;;5.43;3.15;;;8.10;99.90;;;;;;5033726;28;20209;-77