Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:09;;;;;;;12.52;7.53;;;16.20;99.90;;;;;;5101365;28;20020;-84
2023/05/09 00:02:36;;;;;;;11.20;7.47;;;16.30;99.90;;;;;;5100265;28;20035;-85
2023/05/09 00:05:03;;;;;;;11.20;7.20;;;16.30;99.90;;;;;;5099499;28;20028;-84
2023/05/09 00:07:30;;;;;;;11.00;8.20;;;16.20;99.90;;;;;;5099857;28;20111;-85
2023/05/09 00:09:56;;;;;;;11.55;7.88;;;16.20;99.90;;;;;;5099130;28;20492;-85
2023/05/09 00:12:22;;;;;;;11.30;7.63;;;16.20;99.90;;;;;;5098356;28;20028;-85
2023/05/09 00:14:50;;;;;;;13.02;8.98;;;16.30;99.90;;;;;;5098745;28;20115;-84
2023/05/09 00:17:17;;;;;;;14.00;9.10;;;16.30;99.90;;;;;;5099289;28;20020;-85
2023/05/09 00:19:43;;;;;;;14.77;9.18;;;16.30;99.90;;;;;;5099191;28;20445;-86
2023/05/09 00:22:11;;;;;;;14.75;9.40;;;16.40;99.90;;;;;;5098649;28;20028;-83
2023/05/09 00:24:37;;;;;;;13.27;9.40;;;16.40;99.90;;;;;;5098069;28;20461;-85
2023/05/09 00:27:03;;;;;;;14.57;9.38;;;16.40;99.90;;;;;;5097819;28;20103;-84
2023/05/09 00:29:29;;;;;;;13.93;9.40;;;16.50;99.90;;;;;;5096834;28;20074;-83
2023/05/09 00:31:55;;;;;;;15.50;10.38;;;16.40;99.90;;;;;;5096186;28;20057;-84
2023/05/09 00:34:21;;;;;;;11.75;9.00;;;16.40;99.90;;;;;;5097249;28;20028;-83
2023/05/09 00:36:46;;;;;;;21.55;12.00;;;16.40;99.90;;;;;;5096899;28;20097;-85
2023/05/09 00:39:12;;;;;;;23.48;14.48;;;16.30;99.90;;;;;;5095368;28;20044;-83
2023/05/09 00:41:38;;;;;;;17.58;11.50;;;16.30;99.90;;;;;;5095654;28;20051;-84
2023/05/09 00:44:04;;;;;;;14.93;10.13;;;16.30;99.90;;;;;;5095388;28;20031;-84
2023/05/09 00:46:30;;;;;;;13.63;9.02;;;16.30;99.90;;;;;;5099142;28;20024;-83
2023/05/09 00:48:56;;;;;;;14.55;10.02;;;16.30;99.90;;;;;;5105160;28;20107;-84
2023/05/09 00:51:22;;;;;;;16.30;9.95;;;16.30;99.90;;;;;;5099057;28;20465;-84
2023/05/09 00:53:47;;;;;;;17.25;10.57;;;16.30;99.90;;;;;;5094932;28;20039;-83
2023/05/09 00:56:14;;;;;;;15.40;9.15;;;16.30;99.90;;;;;;5095476;28;20025;-84
2023/05/09 00:58:40;;;;;;;14.82;9.88;;;16.30;99.90;;;;;;5095535;28;20050;-85
2023/05/09 01:01:07;;;;;;;15.32;9.65;;;16.30;99.90;;;;;;5094847;28;20024;-84
2023/05/09 01:03:33;;;;;;;15.00;9.43;;;16.30;99.90;;;;;;5096685;28;20028;-85
2023/05/09 01:06:46;;;;;;;17.75;9.80;;;16.20;99.90;;;;;;5094234;28;20465;-84
2023/05/09 01:09:18;;;;;;;14.65;9.60;;;16.20;99.90;;;;;;5061580;28;20039;-84
2023/05/09 01:11:52;;;;;;;14.60;9.10;;;16.20;99.90;;;;;;5094946;28;20114;-87
2023/05/09 01:14:29;;;;;;;13.63;9.57;;;16.20;99.90;;;;;;5094704;28;20077;-84
2023/05/09 01:17:07;;;;;;;16.55;10.30;;;16.10;99.90;;;;;;5095474;28;20046;-84
2023/05/09 01:19:58;;;;;;;15.75;9.10;;;16.20;99.90;;;;;;5094844;28;20024;-82
2023/05/09 01:22:33;;;;;;;14.88;9.77;;;16.20;99.90;;;;;;5095841;28;20115;-84
2023/05/09 01:25:26;;;;;;;15.02;9.63;;;16.20;99.90;;;;;;5095478;28;20077;-84
2023/05/09 01:28:30;;;;;;;14.32;9.80;;;16.20;99.90;;;;;;5094522;28;20035;-84
2023/05/09 01:30:56;;;;;;;16.02;10.45;;;16.10;99.90;;;;;;5093946;28;20035;-84
2023/05/09 01:33:25;;;;;;;16.60;9.65;;;16.10;99.90;;;;;;5095804;28;20024;-83
2023/05/09 01:35:57;;;;;;;13.60;9.57;;;16.10;99.90;;;;;;5095132;28;20024;-84
2023/05/09 01:38:25;;;;;;;12.63;9.45;;;16.10;99.90;;;;;;5094410;28;20028;-84
2023/05/09 01:40:53;;;;;;;15.88;10.30;;;16.10;99.90;;;;;;5093918;28;20085;-84
2023/05/09 01:43:22;;;;;;;15.30;9.95;;;16.10;99.90;;;;;;5095469;28;20060;-83
2023/05/09 01:45:48;;;;;;;15.55;10.40;;;16.10;99.90;;;;;;5094844;28;20034;-84
2023/05/09 01:48:15;;;;;;;15.20;9.82;;;16.10;99.90;;;;;;5094161;28;20024;-83
2023/05/09 01:50:43;;;;;;;18.15;10.63;;;16.00;99.90;;;;;;5095317;28;20038;-83
2023/05/09 01:53:10;;;;;;;14.77;9.60;;;16.00;99.90;;;;;;5093714;28;20384;-81
2023/05/09 01:55:38;;;;;;;13.90;9.55;;;16.00;99.90;;;;;;5095279;28;20104;-83
2023/05/09 01:58:04;;;;;;;15.45;9.73;;;16.00;99.90;;;;;;5093474;28;20073;-83
2023/05/09 02:00:32;;;;;;;15.00;9.82;;;15.90;99.90;;;;;;5095014;28;20091;-83
2023/05/09 02:02:58;;;;;;;15.07;9.13;;;15.90;99.90;;;;;;5093593;28;20032;-82
2023/05/09 02:05:27;;;;;;;13.80;9.88;;;15.90;99.90;;;;;;5095189;28;20492;-82
2023/05/09 02:07:57;;;;;;;14.20;9.27;;;15.90;99.90;;;;;;5094591;28;20020;-84
2023/05/09 02:10:24;;;;;;;13.95;9.77;;;15.90;99.90;;;;;;5093939;28;20028;-82
2023/05/09 02:12:50;;;;;;;15.80;9.93;;;15.90;99.90;;;;;;5094453;28;20031;-83
2023/05/09 02:15:16;;;;;;;15.05;9.63;;;15.90;99.90;;;;;;5093863;28;20050;-84
2023/05/09 02:17:41;;;;;;;13.85;9.32;;;15.90;99.90;;;;;;5094428;28;20452;-83
2023/05/09 02:20:10;;;;;;;14.15;9.93;;;15.90;99.90;;;;;;5093973;28;20276;-84
2023/05/09 02:22:38;;;;;;;16.80;9.73;;;16.00;99.90;;;;;;5093643;28;20060;-83
2023/05/09 02:25:06;;;;;;;14.07;9.00;;;15.90;99.90;;;;;;5093563;28;20038;-84
2023/05/09 02:27:33;;;;;;;14.73;9.48;;;16.00;99.90;;;;;;5093741;28;20020;-84
2023/05/09 02:30:03;;;;;;;14.25;9.68;;;16.00;99.90;;;;;;5093146;28;20046;-86
2023/05/09 02:32:31;;;;;;;13.70;9.60;;;16.00;99.90;;;;;;5093301;28;20054;-86
2023/05/09 02:34:59;;;;;;;15.70;9.80;;;16.00;99.90;;;;;;5094583;28;20049;-86
2023/05/09 02:37:25;;;;;;;16.50;10.43;;;16.00;99.90;;;;;;5093681;28;20059;-86
2023/05/09 02:39:51;;;;;;;14.75;9.43;;;16.00;99.90;;;;;;5092971;28;20094;-86
2023/05/09 02:42:21;;;;;;;16.05;10.45;;;16.00;99.90;;;;;;5093322;28;20483;-86
2023/05/09 02:44:47;;;;;;;15.80;9.88;;;16.00;99.90;;;;;;5093368;28;20028;-85
2023/05/09 02:47:12;;;;;;;15.00;10.68;;;16.10;99.90;;;;;;5092947;28;20062;-84
2023/05/09 02:49:38;;;;;;;18.75;10.95;;;16.10;99.90;;;;;;5093065;28;20489;-84
2023/05/09 02:52:04;;;;;;;16.55;11.40;;;16.10;99.90;;;;;;5092677;28;20035;-84
2023/05/09 02:54:30;;;;;;;18.30;11.95;;;16.10;99.90;;;;;;5093283;28;20024;-83
2023/05/09 02:56:55;;;;;;;20.73;12.25;;;16.10;99.90;;;;;;5092696;28;20031;-84
2023/05/09 02:59:21;;;;;;;19.00;12.43;;;16.10;99.90;;;;;;5093122;28;20059;-84
2023/05/09 03:01:46;;;;;;;16.92;11.55;;;16.10;99.90;;;;;;5092953;28;20035;-84
2023/05/09 03:04:12;;;;;;;19.55;13.02;;;16.10;99.90;;;;;;5092734;28;20487;-84
2023/05/09 03:06:38;;;;;;;20.13;12.27;;;16.10;99.90;;;;;;5092842;28;20024;-85
2023/05/09 03:09:03;;;;;;;21.20;12.77;;;16.10;99.90;;;;;;5093093;28;20073;-84
2023/05/09 03:11:29;;;;;;;22.77;14.27;;;16.10;99.90;;;;;;5093273;28;20457;-84
2023/05/09 03:13:55;;;;;;;22.65;13.55;;;16.10;99.90;;;;;;5093610;28;20043;-86
2023/05/09 03:16:21;;;;;;;28.52;14.77;;;16.10;99.90;;;;;;5093180;28;20035;-86
2023/05/09 03:18:46;;;;;;;25.58;15.13;;;16.10;99.90;;;;;;5093046;28;20024;-85
2023/05/09 03:21:12;;;;;;;28.00;16.02;;;16.10;99.90;;;;;;5092298;28;20192;-85
2023/05/09 03:23:38;;;;;;;28.02;15.70;;;16.10;99.90;;;;;;5093183;28;20035;-87
2023/05/09 03:26:03;;;;;;;30.38;16.20;;;16.10;99.90;;;;;;5093686;28;20035;-87
2023/05/09 03:28:30;;;;;;;29.60;15.77;;;16.10;99.90;;;;;;5093271;28;20028;-86
2023/05/09 03:30:55;;;;;;;26.67;15.30;;;16.10;99.90;;;;;;5095624;28;20032;-86
2023/05/09 03:33:21;;;;;;;30.08;16.65;;;16.10;99.90;;;;;;5097114;28;20026;-86
2023/05/09 03:35:47;;;;;;;27.23;15.98;;;16.10;99.90;;;;;;5097910;28;20024;-86
2023/05/09 03:38:12;;;;;;;24.90;15.68;;;16.10;99.90;;;;;;5096370;28;20055;-85
2023/05/09 03:40:38;;;;;;;28.92;16.45;;;16.10;99.90;;;;;;5096665;28;20023;-85
2023/05/09 03:43:03;;;;;;;24.92;14.95;;;16.10;99.90;;;;;;5097534;28;20476;-85
2023/05/09 03:45:29;;;;;;;30.45;16.65;;;16.10;99.90;;;;;;5097052;28;20032;-85
2023/05/09 03:47:54;;;;;;;31.77;18.65;;;16.10;99.90;;;;;;5096179;28;20039;-86
2023/05/09 03:50:20;;;;;;;29.05;16.33;;;16.20;99.90;;;;;;5097896;28;20033;-85
2023/05/09 03:52:46;;;;;;;27.70;16.13;;;16.20;99.90;;;;;;5097628;28;20032;-83
2023/05/09 03:55:12;;;;;;;27.08;16.10;;;16.10;99.90;;;;;;5096070;28;20020;-83
2023/05/09 03:57:37;;;;;;;32.13;16.52;;;16.10;99.90;;;;;;5097476;28;20495;-83
2023/05/09 04:00:05;;;;;;;27.75;16.17;;;16.20;99.90;;;;;;5096090;28;20024;-84
2023/05/09 04:02:32;;;;;;;29.20;14.93;;;16.10;99.90;;;;;;5097196;28;20039;-83
2023/05/09 04:04:59;;;;;;;29.42;16.33;;;16.10;99.90;;;;;;5095851;28;20396;-84
2023/05/09 04:07:25;;;;;;;26.40;15.82;;;16.10;99.90;;;;;;5096570;28;20028;-83
2023/05/09 04:09:51;;;;;;;30.70;16.88;;;16.20;99.90;;;;;;5097118;28;20024;-83
2023/05/09 04:12:16;;;;;;;34.22;17.25;;;16.20;99.90;;;;;;5096889;28;20035;-83
2023/05/09 04:14:43;;;;;;;27.42;15.18;;;16.20;99.90;;;;;;5096019;28;20058;-83
2023/05/09 04:17:09;;;;;;;30.05;16.35;;;16.20;99.90;;;;;;5095495;28;20077;-84
2023/05/09 04:19:34;;;;;;;30.63;16.85;;;16.30;99.90;;;;;;5096178;28;20024;-84
2023/05/09 04:22:00;;;;;;;31.65;16.88;;;16.20;99.90;;;;;;5096555;28;20430;-83
2023/05/09 04:24:25;;;;;;;30.63;16.48;;;16.30;99.90;;;;;;5097748;28;20051;-83
2023/05/09 04:26:51;;;;;;;30.67;16.80;;;16.20;99.90;;;;;;5104750;28;20046;-84
2023/05/09 04:29:16;;;;;;;31.63;17.00;;;16.20;99.90;;;;;;5098952;28;20032;-83
2023/05/09 04:31:42;;;;;;;30.85;16.77;;;16.30;99.90;;;;;;5096940;28;20148;-83
2023/05/09 04:34:07;;;;;;;28.48;16.08;;;16.20;99.90;;;;;;5095234;28;20073;-84
2023/05/09 04:36:33;;;;;;;29.67;16.98;;;16.20;99.90;;;;;;5096676;28;20456;-83
2023/05/09 04:38:59;;;;;;;31.52;16.65;;;16.30;99.90;;;;;;5095195;28;20048;-86
2023/05/09 04:41:24;;;;;;;27.38;16.35;;;16.20;99.90;;;;;;5094361;28;20034;-84
2023/05/09 04:43:51;;;;;;;31.88;18.08;;;16.30;99.90;;;;;;5096615;28;20035;-85
2023/05/09 04:46:16;;;;;;;30.17;16.75;;;16.30;99.90;;;;;;5096155;28;20526;-85
2023/05/09 04:48:42;;;;;;;29.13;15.95;;;16.30;99.90;;;;;;5096653;28;20028;-84
2023/05/09 04:51:08;;;;;;;30.35;17.17;;;16.30;99.90;;;;;;5096465;28;20040;-85
2023/05/09 04:53:33;;;;;;;31.92;18.05;;;16.30;99.90;;;;;;5095452;28;20381;-84
2023/05/09 04:55:59;;;;;;;30.85;17.50;;;16.30;99.90;;;;;;5095253;28;20070;-86
2023/05/09 04:58:25;;;;;;;33.30;16.80;;;16.30;99.90;;;;;;5095436;28;20081;-86
2023/05/09 05:00:51;;;;;;;32.88;18.15;;;16.40;99.90;;;;;;5095117;28;20036;-84
2023/05/09 05:03:17;;;;;;;32.40;17.92;;;16.40;99.90;;;;;;5095817;28;20060;-84
2023/05/09 05:05:43;;;;;;;33.20;17.33;;;16.40;99.90;;;;;;5095244;28;20033;-84
2023/05/09 05:08:09;;;;;;;33.08;17.63;;;16.40;99.90;;;;;;5095601;28;20020;-84
2023/05/09 05:10:34;;;;;;;32.42;18.60;;;16.40;99.90;;;;;;5095041;28;20093;-84
2023/05/09 05:13:00;;;;;;;29.50;17.98;;;16.40;99.90;;;;;;5095646;28;20110;-84
2023/05/09 05:15:26;;;;;;;28.42;16.80;;;16.40;99.90;;;;;;5095385;28;20024;-86
2023/05/09 05:17:51;;;;;;;26.90;15.85;;;16.40;99.90;;;;;;5095019;28;20028;-85
2023/05/09 05:20:17;;;;;;;31.55;17.05;;;16.40;99.90;;;;;;5094494;28;20166;-86
2023/05/09 05:22:43;;;;;;;30.92;17.65;;;16.40;99.90;;;;;;5094763;28;20028;-86
2023/05/09 05:25:09;;;;;;;32.88;17.25;;;16.40;99.90;;;;;;5095350;28;20028;-85
2023/05/09 05:27:34;;;;;;;31.25;17.67;;;16.40;99.90;;;;;;5095679;28;20023;-84
2023/05/09 05:30:00;;;;;;;31.02;17.85;;;16.50;99.90;;;;;;5095249;28;20025;-87
2023/05/09 05:32:26;;;;;;;31.38;16.92;;;16.50;99.90;;;;;;5095044;28;20035;-85
2023/05/09 05:34:51;;;;;;;32.55;17.38;;;16.40;99.90;;;;;;5094578;28;20408;-86
2023/05/09 05:37:17;;;;;;;33.88;18.42;;;16.50;99.90;;;;;;5094208;28;20020;-86
2023/05/09 05:39:42;;;;;;;33.67;17.52;;;16.50;99.90;;;;;;5094215;28;20108;-85
2023/05/09 05:42:08;;;;;;;31.85;17.45;;;16.50;99.90;;;;;;5088393;28;20034;-86
2023/05/09 05:44:34;;;;;;;32.45;17.25;;;16.50;99.90;;;;;;5093732;28;20029;-85
2023/05/09 05:46:59;;;;;;;32.88;18.17;;;16.60;99.90;;;;;;5094203;28;20036;-86
2023/05/09 05:49:25;;;;;;;31.02;15.85;;;16.50;99.90;;;;;;5093125;28;20032;-85
2023/05/09 05:51:50;;;;;;;30.35;16.25;;;16.60;99.90;;;;;;5093362;28;20104;-85
2023/05/09 05:54:16;;;;;;;30.80;16.83;;;16.60;99.90;;;;;;5094010;28;20023;-85
2023/05/09 05:56:42;;;;;;;32.90;17.58;;;16.60;99.90;;;;;;5094241;28;20028;-86
2023/05/09 05:59:07;;;;;;;32.35;17.35;;;16.60;99.90;;;;;;5093931;28;20115;-85
2023/05/09 06:01:33;;;;;;;32.22;17.33;;;16.60;99.90;;;;;;5093028;28;20396;-85
2023/05/09 06:03:59;;;;;;;32.63;17.50;;;16.60;99.90;;;;;;5093262;28;20392;-85
2023/05/09 06:06:26;;;;;;;31.67;17.00;;;16.60;99.90;;;;;;5092760;28;20382;-86
2023/05/09 06:08:51;;;;;;;35.55;17.55;;;16.70;99.90;;;;;;5094821;28;20055;-86
2023/05/09 06:11:17;;;;;;;34.88;17.23;;;16.70;99.90;;;;;;5093326;28;20039;-86
2023/05/09 06:13:43;;;;;;;35.40;18.67;;;16.80;99.90;;;;;;5093485;28;20110;-86
2023/05/09 06:16:09;;;;;;;37.88;18.33;;;16.80;99.90;;;;;;5094041;28;20032;-86
2023/05/09 06:18:36;;;;;;;41.10;19.25;;;16.80;99.90;;;;;;5094443;28;20400;-84
2023/05/09 06:21:02;;;;;;;32.35;18.23;;;16.80;99.90;;;;;;5097985;28;20031;-85
2023/05/09 06:23:28;;;;;;;38.92;19.50;;;16.80;99.90;;;;;;5096430;28;20059;-85
2023/05/09 06:25:54;;;;;;;39.55;20.58;;;16.90;99.90;;;;;;5096768;28;20024;-85
2023/05/09 06:28:19;;;;;;;41.65;20.60;;;16.80;99.90;;;;;;5097597;28;20020;-85
2023/05/09 06:30:45;;;;;;;37.22;20.00;;;16.80;99.90;;;;;;5096719;28;20184;-84
2023/05/09 06:33:11;;;;;;;39.90;19.15;;;16.80;99.90;;;;;;5096148;28;20028;-85
2023/05/09 06:35:36;;;;;;;36.38;19.30;;;16.90;99.90;;;;;;5097050;28;20024;-84
2023/05/09 06:38:02;;;;;;;36.15;18.77;;;16.90;99.90;;;;;;5097115;28;20032;-86
2023/05/09 06:40:27;;;;;;;34.72;17.85;;;16.90;99.90;;;;;;5096120;28;20044;-85
2023/05/09 06:42:53;;;;;;;33.08;18.38;;;17.00;99.90;;;;;;5090599;28;20036;-84
2023/05/09 06:45:19;;;;;;;34.92;17.75;;;17.10;99.90;;;;;;5092543;28;20044;-84
2023/05/09 06:47:44;;;;;;;33.58;18.42;;;17.10;99.90;;;;;;5097212;28;20092;-83
2023/05/09 06:50:10;;;;;;;31.58;17.05;;;17.20;99.90;;;;;;5095875;28;20028;-85
2023/05/09 06:52:35;;;;;;;33.08;17.73;;;17.30;99.90;;;;;;5096408;28;20043;-86
2023/05/09 06:55:02;;;;;;;33.08;16.98;;;17.30;99.90;;;;;;5094297;28;20020;-88
2023/05/09 06:57:27;;;;;;;30.88;16.63;;;17.50;99.90;;;;;;5093610;28;20034;-85
2023/05/09 06:59:53;;;;;;;33.45;17.60;;;17.50;99.90;;;;;;5093839;28;20122;-86
2023/05/09 07:02:18;;;;;;;29.88;16.48;;;17.50;99.90;;;;;;5092094;28;20020;-86
2023/05/09 07:04:44;;;;;;;29.83;15.77;;;17.60;99.90;;;;;;5091050;28;20024;-85
2023/05/09 07:07:09;;;;;;;27.17;16.27;;;17.70;99.90;;;;;;5093744;28;20035;-84
2023/05/09 07:09:35;;;;;;;28.88;15.80;;;17.70;99.90;;;;;;5095261;28;20111;-82
2023/05/09 07:12:01;;;;;;;27.15;15.57;;;17.80;99.90;;;;;;5094591;28;20032;-84
2023/05/09 07:14:26;;;;;;;26.13;14.25;;;17.80;99.90;;;;;;5096980;28;20028;-84
2023/05/09 07:16:52;;;;;;;27.98;14.52;;;17.80;99.90;;;;;;5095420;28;20035;-83
2023/05/09 07:19:17;;;;;;;23.58;14.38;;;17.80;99.90;;;;;;5092955;28;20024;-84
2023/05/09 07:21:43;;;;;;;24.70;14.23;;;17.90;99.90;;;;;;5096956;28;20040;-79
2023/05/09 07:24:09;;;;;;;24.30;14.57;;;17.90;99.90;;;;;;5097875;28;20028;-84
2023/05/09 07:26:35;;;;;;;23.13;13.43;;;17.90;99.90;;;;;;5100781;28;20032;-85
2023/05/09 07:29:01;;;;;;;25.05;14.13;;;18.10;99.90;;;;;;5092962;28;20109;-86
2023/05/09 07:31:27;;;;;;;22.38;14.07;;;18.20;99.90;;;;;;5092215;28;20406;-87
2023/05/09 07:33:52;;;;;;;19.55;12.55;;;18.10;99.90;;;;;;5092324;28;20042;-88
2023/05/09 07:36:18;;;;;;;19.77;11.70;;;18.10;99.90;;;;;;5091654;28;20074;-79
2023/05/09 07:38:43;;;;;;;22.80;12.25;;;18.10;99.90;;;;;;5090516;28;20090;-79
2023/05/09 07:41:09;;;;;;;23.75;12.82;;;18.10;99.90;;;;;;5096677;28;20388;-78
2023/05/09 07:43:35;;;;;;;20.08;12.88;;;18.00;99.90;;;;;;5092512;28;20032;-79
2023/05/09 07:46:00;;;;;;;20.85;12.13;;;18.00;99.90;;;;;;5091094;28;20380;-80
2023/05/09 07:48:26;;;;;;;17.80;11.18;;;18.00;99.90;;;;;;5090374;28;20052;-79
2023/05/09 07:50:52;;;;;;;15.95;10.15;;;18.00;99.90;;;;;;5092594;28;20028;-79
2023/05/09 07:53:17;;;;;;;14.65;9.98;;;18.10;99.90;;;;;;5091657;28;20032;-80
2023/05/09 07:55:44;;;;;;;14.18;9.45;;;18.20;99.90;;;;;;5090728;28;20032;-79
2023/05/09 07:58:09;;;;;;;14.50;9.93;;;18.30;99.90;;;;;;5090624;28;20020;-80
2023/05/09 08:00:35;;;;;;;16.23;10.25;;;18.40;99.90;;;;;;5082035;28;20043;-79
2023/05/09 08:03:00;;;;;;;17.67;10.77;;;18.50;99.90;;;;;;5091112;28;20036;-80
2023/05/09 08:05:26;;;;;;;18.05;11.23;;;18.60;99.90;;;;;;5090353;28;20034;-79
2023/05/09 08:07:51;;;;;;;15.73;10.60;;;18.70;99.90;;;;;;5091243;28;20020;-79
2023/05/09 08:10:17;;;;;;;17.45;11.13;;;18.70;99.90;;;;;;5092254;28;20034;-79
2023/05/09 08:12:43;;;;;;;18.60;11.30;;;18.70;99.90;;;;;;5092884;28;20054;-79
2023/05/09 08:15:09;;;;;;;18.85;11.18;;;18.60;99.90;;;;;;5093667;28;20032;-79
2023/05/09 08:17:34;;;;;;;16.27;10.40;;;18.70;99.90;;;;;;5094859;28;20115;-79
2023/05/09 08:20:00;;;;;;;14.50;10.18;;;18.60;99.90;;;;;;5095696;28;21235;-80
2023/05/09 08:22:25;;;;;;;15.85;9.32;;;18.70;99.90;;;;;;5095202;28;20032;-79
2023/05/09 08:24:51;;;;;;;13.90;8.57;;;18.80;99.90;;;;;;5094374;28;20535;-79
2023/05/09 08:27:17;;;;;;;12.50;8.82;;;18.90;99.90;;;;;;5095441;28;20024;-79
2023/05/09 08:29:42;;;;;;;12.73;8.55;;;19.10;99.90;;;;;;5094520;28;20024;-79
2023/05/09 08:32:08;;;;;;;12.20;8.90;;;19.20;99.90;;;;;;5093908;28;20081;-79
2023/05/09 08:34:35;;;;;;;14.45;8.80;;;19.30;99.90;;;;;;5094448;28;20073;-79
2023/05/09 08:37:01;;;;;;;14.48;8.25;;;19.40;99.90;;;;;;5094134;28;20039;-79
2023/05/09 08:39:26;;;;;;;12.63;8.02;;;19.50;99.90;;;;;;5093996;28;20044;-79
2023/05/09 08:41:59;;;;;;;10.82;7.60;;;19.60;99.90;;;;;;5101466;28;20365;-79
2023/05/09 08:44:27;;;;;;;10.65;7.85;;;19.60;99.90;;;;;;5093710;28;20040;-79
2023/05/09 08:46:57;;;;;;;11.57;7.88;;;19.60;99.90;;;;;;5093568;28;20453;-79
2023/05/09 08:49:23;;;;;;;13.68;7.47;;;19.60;99.90;;;;;;5093780;28;20028;-80
2023/05/09 08:51:49;;;;;;;10.55;7.15;;;19.50;99.90;;;;;;5094536;28;20094;-79
2023/05/09 08:54:15;;;;;;;10.85;7.88;;;19.30;99.90;;;;;;5095087;28;20024;-79
2023/05/09 08:56:41;;;;;;;9.25;6.93;;;19.30;99.90;;;;;;5093806;28;20583;-79
2023/05/09 08:59:07;;;;;;;11.75;7.70;;;19.20;99.90;;;;;;5093730;28;20111;-80
2023/05/09 09:01:34;;;;;;;11.40;7.60;;;19.20;99.90;;;;;;5093913;28;20085;-79
2023/05/09 09:04:00;;;;;;;11.15;6.80;;;19.20;99.90;;;;;;5094849;28;20024;-79
2023/05/09 09:06:28;;;;;;;11.40;7.70;;;19.10;99.90;;;;;;5094534;28;20027;-79
2023/05/09 09:08:56;;;;;;;10.05;7.13;;;19.10;99.90;;;;;;5093944;28;20043;-79
2023/05/09 09:11:22;;;;;;;12.65;8.02;;;19.20;99.90;;;;;;5094634;28;20490;-79
2023/05/09 09:13:53;;;;;;;10.45;7.13;;;19.20;99.90;;;;;;5095261;28;20031;-79
2023/05/09 09:16:21;;;;;;;8.85;7.45;;;19.20;99.90;;;;;;5093443;28;20115;-79
2023/05/09 09:18:50;;;;;;;11.60;8.07;;;19.20;99.90;;;;;;5094715;28;20031;-79
2023/05/09 09:21:18;;;;;;;12.50;7.38;;;19.20;99.90;;;;;;5093421;28;20040;-79
2023/05/09 09:23:46;;;;;;;12.48;7.70;;;19.30;99.90;;;;;;5094658;28;20028;-79
2023/05/09 09:26:13;;;;;;;11.05;8.15;;;19.40;99.90;;;;;;5092804;28;20518;-79
2023/05/09 09:28:39;;;;;;;12.20;7.85;;;19.40;99.90;;;;;;5092684;28;20032;-79
2023/05/09 09:31:30;;;;;;;12.23;8.40;;;19.50;99.90;;;;;;5093696;28;20042;-79
2023/05/09 09:34:00;;;;;;;11.23;7.90;;;19.50;99.90;;;;;;5078000;28;20020;-79
2023/05/09 09:36:31;;;;;;;11.65;8.32;;;19.50;99.90;;;;;;5092618;28;20131;-79
2023/05/09 09:39:00;;;;;;;12.55;7.55;;;19.60;99.90;;;;;;5094273;28;20082;-79
2023/05/09 09:41:36;;;;;;;9.85;7.57;;;19.60;99.90;;;;;;5099609;28;20043;-79
2023/05/09 09:44:12;;;;;;;10.75;7.30;;;19.60;99.90;;;;;;5093093;28;20101;-79
2023/05/09 09:46:47;;;;;;;9.13;6.75;;;19.70;99.90;;;;;;5092594;28;20058;-80
2023/05/09 09:49:13;;;;;;;10.85;6.65;;;19.80;99.90;;;;;;5092246;28;20024;-79
2023/05/09 09:51:40;;;;;;;10.63;7.35;;;19.90;99.90;;;;;;5093221;28;20039;-79
2023/05/09 09:54:07;;;;;;;7.72;6.30;;;19.90;99.90;;;;;;5093324;28;20031;-79
2023/05/09 09:56:45;;;;;;;11.35;7.40;;;19.90;99.90;;;;;;5092729;28;20028;-80
2023/05/09 09:59:14;;;;;;;8.98;6.85;;;20.00;99.90;;;;;;5094071;28;20107;-80
2023/05/09 10:01:58;;;;;;;8.80;6.65;;;19.90;99.90;;;;;;5072856;28;20043;-79
2023/05/09 10:04:25;;;;;;;8.60;5.90;;;20.00;99.90;;;;;;5083362;28;20453;-79
2023/05/09 10:06:56;;;;;;;7.40;6.05;;;20.00;99.90;;;;;;5093030;28;20028;-79
2023/05/09 10:09:23;;;;;;;8.33;6.07;;;19.90;99.90;;;;;;5092189;28;20058;-79
2023/05/09 10:11:53;;;;;;;9.85;6.40;;;19.80;99.90;;;;;;5093790;28;20020;-79
2023/05/09 10:14:22;;;;;;;8.23;5.95;;;19.90;99.90;;;;;;5092366;28;20030;-79
2023/05/09 10:16:49;;;;;;;8.60;6.07;;;20.00;99.90;;;;;;5093335;28;20024;-79
2023/05/09 10:19:18;;;;;;;9.50;5.70;;;20.00;99.90;;;;;;5093541;28;20107;-80
2023/05/09 10:21:50;;;;;;;6.43;5.72;;;20.00;99.90;;;;;;5092727;28;20036;-79
2023/05/09 10:24:21;;;;;;;8.25;5.57;;;20.10;99.90;;;;;;5091931;28;20024;-79
2023/05/09 10:26:48;;;;;;;8.00;5.63;;;20.10;99.90;;;;;;5092278;28;20028;-79
2023/05/09 10:29:21;;;;;;;8.82;6.07;;;20.10;99.90;;;;;;5093100;28;20054;-79
2023/05/09 10:31:48;;;;;;;10.13;6.00;;;20.00;99.90;;;;;;5093795;28;20031;-79
2023/05/09 10:34:14;;;;;;;8.45;6.03;;;20.00;99.90;;;;;;5093226;28;20039;-79
2023/05/09 10:36:41;;;;;;;8.13;5.68;;;19.90;99.90;;;;;;5093820;28;20039;-79
2023/05/09 10:39:07;;;;;;;7.10;5.13;;;19.90;99.90;;;;;;5091603;28;20129;-80
2023/05/09 10:41:33;;;;;;;6.82;4.93;;;19.80;99.90;;;;;;5100299;28;20081;-79
2023/05/09 10:43:59;;;;;;;7.18;5.10;;;19.80;99.90;;;;;;5113674;28;20042;-79
2023/05/09 10:46:26;;;;;;;7.47;5.35;;;19.70;99.90;;;;;;5097580;28;20024;-79
2023/05/09 10:48:52;;;;;;;6.65;5.13;;;19.70;99.90;;;;;;5092514;28;20407;-79
2023/05/09 10:51:18;;;;;;;8.27;5.30;;;19.60;99.90;;;;;;5091771;28;20028;-79
2023/05/09 10:53:45;;;;;;;6.28;4.63;;;19.60;99.90;;;;;;5092326;28;20032;-79
2023/05/09 10:56:28;;;;;;;5.72;4.50;;;19.50;99.90;;;;;;5093197;28;20452;-82
2023/05/09 10:58:53;;;;;;;6.78;4.90;;;19.50;99.90;;;;;;5091977;28;20105;-79
2023/05/09 11:01:36;;;;;;;8.00;4.60;;;19.60;99.90;;;;;;5091671;28;20078;-79
2023/05/09 11:04:13;;;;;;;6.78;4.47;;;19.60;99.90;;;;;;5073523;28;20043;-79
2023/05/09 11:07:24;;;;;;;7.05;4.00;;;19.60;99.90;;;;;;5082044;28;20020;-80
2023/05/09 11:09:51;;;;;;;4.53;3.97;;;19.70;99.90;;;;;;5072547;28;20029;-79
2023/05/09 11:12:20;;;;;;;5.80;4.10;;;19.90;99.90;;;;;;5091124;28;20060;-79
2023/05/09 11:14:47;;;;;;;4.43;3.78;;;20.00;99.90;;;;;;5091544;28;20021;-79
2023/05/09 11:17:20;;;;;;;4.65;3.90;;;20.00;99.90;;;;;;5091746;28;20457;-80
2023/05/09 11:19:46;;;;;;;4.63;3.72;;;20.00;99.90;;;;;;5092590;28;20090;-80
2023/05/09 11:22:15;;;;;;;9.65;4.75;;;20.00;99.90;;;;;;5091732;28;20075;-80
2023/05/09 11:24:49;;;;;;;6.15;4.25;;;19.80;99.90;;;;;;5092979;28;20070;-79
2023/05/09 11:27:15;;;;;;;5.35;4.32;;;19.80;99.90;;;;;;5071473;28;20028;-81
2023/05/09 11:29:48;;;;;;;5.60;3.83;;;19.80;99.90;;;;;;5074455;28;20032;-79
2023/05/09 11:32:14;;;;;;;5.03;3.47;;;19.80;99.90;;;;;;5091230;28;20063;-79
2023/05/09 11:34:43;;;;;;;5.53;3.63;;;19.80;99.90;;;;;;5091907;28;20066;-80
2023/05/09 11:37:10;;;;;;;5.07;3.60;;;19.80;99.90;;;;;;5091353;28;20028;-80
2023/05/09 11:40:03;;;;;;;5.57;4.03;;;19.80;99.90;;;;;;5091924;28;20532;-79
2023/05/09 11:42:30;;;;;;;6.28;3.95;;;19.80;99.90;;;;;;5104021;28;20361;-79
2023/05/09 11:44:56;;;;;;;9.07;4.20;;;19.90;99.90;;;;;;5113038;28;20111;-80
2023/05/09 11:47:22;;;;;;;5.95;3.72;;;19.90;99.90;;;;;;5087762;28;20111;-79
2023/05/09 11:49:48;;;;;;;5.45;3.75;;;19.90;99.90;;;;;;5092705;28;20501;-79
2023/05/09 11:52:15;;;;;;;5.00;4.38;;;20.10;99.90;;;;;;5096169;28;20479;-81
2023/05/09 11:54:41;;;;;;;4.63;3.88;;;20.30;99.90;;;;;;5095499;28;20119;-79
2023/05/09 11:57:07;;;;;;;6.88;4.15;;;20.40;99.90;;;;;;5095613;28;20107;-79
2023/05/09 11:59:33;;;;;;;5.85;4.03;;;20.50;99.90;;;;;;5095031;28;20425;-79
2023/05/09 12:02:04;;;;;;;5.07;3.80;;;20.50;99.90;;;;;;5096781;28;20085;-79
2023/05/09 12:04:30;;;;;;;5.35;4.10;;;20.50;99.90;;;;;;5094701;28;20034;-80
2023/05/09 12:07:00;;;;;;;5.63;3.97;;;20.70;99.90;;;;;;5095100;28;20028;-79
2023/05/09 12:09:37;;;;;;;5.93;4.13;;;20.80;99.90;;;;;;5094951;28;20024;-79
2023/05/09 12:12:11;;;;;;;5.18;4.13;;;21.00;99.90;;;;;;5095336;28;20114;-79
2023/05/09 12:14:38;;;;;;;5.32;3.75;;;21.00;99.90;;;;;;5094696;28;20144;-79
2023/05/09 12:17:04;;;;;;;4.90;4.10;;;21.20;99.90;;;;;;5095021;28;20051;-79
2023/05/09 12:19:30;;;;;;;5.28;3.55;;;21.20;99.90;;;;;;5095866;28;20154;-79
2023/05/09 12:21:57;;;;;;;4.07;3.67;;;21.30;99.90;;;;;;5095884;28;20467;-79
2023/05/09 12:24:28;;;;;;;4.63;3.50;;;21.10;99.90;;;;;;5095205;28;20020;-79
2023/05/09 12:26:55;;;;;;;4.28;3.22;;;21.00;99.90;;;;;;5095883;28;20031;-79
2023/05/09 12:29:22;;;;;;;4.57;3.03;;;21.00;99.90;;;;;;5095298;28;20028;-79
2023/05/09 12:31:48;;;;;;;4.88;3.30;;;20.90;99.90;;;;;;5087749;28;20031;-79
2023/05/09 12:34:15;;;;;;;3.45;2.80;;;20.90;99.90;;;;;;5094592;28;20023;-79