Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:32;;;;;;;11.02;5.68;;;;;;;6.60;100.00;100759.56;5037618;28;20072;-69
2022/11/30 00:02:58;;;;;;;10.02;5.22;;;;;;;6.77;100.00;100801.59;5047809;28;20634;-66
2022/11/30 00:05:23;;;;;;;7.55;4.65;;;;;;;6.72;100.00;100800.44;5050114;28;20025;-71
2022/11/30 00:07:50;;;;;;;7.32;4.65;;;;;;;6.81;100.00;100806.09;5049694;28;20032;-66
2022/11/30 00:10:16;;;;;;;7.78;4.70;;;;;;;6.77;100.00;100806.72;5048795;28;20402;-69
2022/11/30 00:12:41;;;;;;;7.85;5.00;;;;;;;6.75;100.00;100800.59;5043999;28;20045;-69
2022/11/30 00:15:13;;;;;;;8.50;5.15;;;;;;;6.73;100.00;100797.94;5048050;28;20050;-68
2022/11/30 00:17:39;;;;;;;7.00;5.03;;;;;;;6.74;100.00;100799.72;5032053;28;20418;-68
2022/11/30 00:20:06;;;;;;;13.15;5.95;;;;;;;6.62;100.00;100783.63;5049585;28;20494;-70
2022/11/30 00:22:31;;;;;;;7.95;4.50;;;;;;;6.69;100.00;100798.59;5049621;28;20033;-70
2022/11/30 00:24:59;;;;;;;7.32;4.07;;;;;;;6.67;100.00;100789.91;5049424;28;20025;-69
2022/11/30 00:27:33;;;;;;;10.70;4.65;;;;;;;6.71;100.00;100798.66;5049696;28;20457;-69
2022/11/30 00:29:59;;;;;;;18.15;6.15;;;;;;;6.71;100.00;100793.53;5049702;28;20029;-67
2022/11/30 00:32:26;;;;;;;10.93;5.72;;;;;;;6.75;100.00;100796.38;5050141;28;20037;-66
2022/11/30 00:34:52;;;;;;;34.90;8.25;;;;;;;6.80;100.00;100788.91;5049640;28;20395;-65
2022/11/30 00:37:17;;;;;;;16.58;6.10;;;;;;;6.77;100.00;100797.31;5049609;28;20021;-68
2022/11/30 00:39:43;;;;;;;24.83;6.68;;;;;;;6.70;100.00;100773.78;5049478;28;20027;-69
2022/11/30 00:42:08;;;;;;;16.33;5.50;;;;;;;6.79;100.00;100785.47;5049686;28;20037;-66
2022/11/30 00:44:34;;;;;;;17.70;6.28;;;;;;;6.81;100.00;100780.44;5049829;28;20029;-69
2022/11/30 00:46:59;;;;;;;33.60;9.93;;;;;;;6.77;100.00;100783.63;5049383;28;20037;-69
2022/11/30 00:49:24;;;;;;;34.03;9.95;;;;;;;6.83;100.00;100783.97;5049505;28;20048;-69
2022/11/30 00:51:51;;;;;;;36.83;12.55;;;;;;;6.88;100.00;100779.06;5049696;28;20427;-68
2022/11/30 00:54:17;;;;;;;37.25;10.77;;;;;;;6.89;100.00;100779.19;5049583;28;20033;-67
2022/11/30 00:56:42;;;;;;;28.75;10.63;;;;;;;6.30;100.00;100680.91;5049430;28;20037;-67
2022/11/30 00:59:08;;;;;;;31.60;10.63;;;;;;;6.84;100.00;100766.88;5055484;28;20038;-70
2022/11/30 01:01:34;;;;;;;34.90;11.18;;;;;;;6.81;100.00;100772.72;5052255;28;20029;-68
2022/11/30 01:04:00;;;;;;;29.67;9.20;;;;;;;6.82;100.00;100768.47;5053369;28;20112;-67
2022/11/30 01:06:26;;;;;;;36.25;10.25;;;;;;;6.78;100.00;100763.16;5053086;28;20108;-70
2022/11/30 01:08:52;;;;;;;24.75;8.05;;;;;;;6.42;100.00;100701.28;5052844;28;20474;-71
2022/11/30 01:11:26;;;;;;;27.25;7.35;;;;;;;6.83;100.00;100778.84;5053131;28;20056;-69
2022/11/30 01:13:53;;;;;;;28.25;9.07;;;;;;;6.87;100.00;100779.91;5053056;28;20028;-69
2022/11/30 01:16:23;;;;;;;31.67;8.60;;;;;;;6.62;100.00;100738.31;5053025;28;20705;-69
2022/11/30 01:18:50;;;;;;;29.30;9.10;;;;;;;6.56;100.00;100722.56;5053216;28;20064;-69
2022/11/30 01:21:21;;;;;;;26.88;6.82;;;;;;;6.81;100.00;100775.28;5053528;28;20032;-66
2022/11/30 01:23:48;;;;;;;14.73;5.72;;;;;;;6.72;100.00;100772.22;5033964;28;20036;-69
2022/11/30 01:26:14;;;;;;;31.55;8.35;;;;;;;6.77;100.00;100779.34;5052999;28;20044;-66
2022/11/30 01:28:40;;;;;;;25.88;7.78;;;;;;;6.71;100.00;100762.75;5052603;28;20079;-67
2022/11/30 01:31:10;;;;;;;32.67;10.27;;;;;;;6.78;100.00;100782.84;5052602;28;20056;-69
2022/11/30 01:33:36;;;;;;;37.95;10.32;;;;;;;6.79;100.00;100775.22;5052897;28;20029;-70
2022/11/30 01:36:24;;;;;;;22.73;8.63;;;;;;;6.72;100.00;100764.50;5052984;28;20391;-70
2022/11/30 01:38:52;;;;;;;27.95;8.55;;;;;;;6.78;100.00;100772.56;5052531;28;20029;-70
2022/11/30 01:41:21;;;;;;;33.35;9.88;;;;;;;6.74;100.00;100763.81;5052628;28;20063;-69
2022/11/30 01:43:50;;;;;;;42.78;11.50;;;;;;;6.58;100.00;100738.94;5052920;28;20087;-68
2022/11/30 01:46:19;;;;;;;27.75;8.48;;;;;;;6.73;100.00;100771.38;5052518;28;20033;-67
2022/11/30 01:48:46;;;;;;;24.55;7.60;;;;;;;6.74;100.00;100763.81;5052271;28;20053;-67
2022/11/30 01:51:11;;;;;;;44.55;9.95;;;;;;;6.75;100.00;100769.81;5052495;28;20473;-70
2022/11/30 01:53:37;;;;;;;21.98;8.30;;;;;;;6.75;100.00;100768.16;5052560;28;20025;-69
2022/11/30 01:56:02;;;;;;;35.50;9.18;;;;;;;6.78;100.00;100768.31;5052374;28;20398;-69
2022/11/30 01:58:29;;;;;;;31.88;8.90;;;;;;;6.35;100.00;100693.16;5052155;28;20055;-69
2022/11/30 02:00:55;;;;;;;34.63;9.30;;;;;;;6.61;100.00;100740.81;5051769;28;20094;-65
2022/11/30 02:03:31;;;;;;;31.35;10.50;;;;;;;6.69;100.00;100754.97;5052248;28;20475;-70
2022/11/30 02:05:57;;;;;;;32.78;9.13;;;;;;;6.73;100.00;100772.28;5052004;28;20075;-69
2022/11/30 02:08:23;;;;;;;28.85;9.10;;;;;;;6.61;100.00;100764.75;5051884;28;20127;-68
2022/11/30 02:10:53;;;;;;;30.73;9.73;;;;;;;6.68;100.00;100781.41;5051540;28;20107;-68
2022/11/30 02:13:40;;;;;;;23.00;9.30;;;;;;;6.56;100.00;100758.47;5052016;28;20029;-69
2022/11/30 02:16:20;;;;;;;31.45;10.10;;;;;;;6.67;100.00;100776.16;5051946;28;20079;-68
2022/11/30 02:18:52;;;;;;;44.25;12.07;;;;;;;6.65;100.00;100781.22;5051975;28;20482;-66
2022/11/30 02:21:23;;;;;;;33.03;8.70;;;;;;;6.59;100.00;100770.59;5052040;28;20494;-69
2022/11/30 02:24:10;;;;;;;26.55;9.13;;;;;;;6.51;100.00;100759.03;5051975;28;20025;-66
2022/11/30 02:26:43;;;;;;;30.83;10.23;;;;;;;6.62;100.00;100789.63;5051720;28;20060;-65
2022/11/30 02:29:26;;;;;;;20.95;7.07;;;;;;;6.64;100.00;100802.53;5052047;28;20029;-66
2022/11/30 02:32:24;;;;;;;31.58;8.75;;;;;;;6.61;100.00;100799.81;5051504;28;20484;-69
2022/11/30 02:34:51;;;;;;;27.75;8.05;;;;;;;6.58;100.00;100791.91;5051598;28;20047;-71
2022/11/30 02:37:18;;;;;;;29.55;7.43;;;;;;;6.57;100.00;100800.44;5051596;28;20025;-69
2022/11/30 02:39:43;;;;;;;29.30;9.05;;;;;;;6.63;100.00;100803.34;5051781;28;20037;-71
2022/11/30 02:42:13;;;;;;;20.98;6.88;;;;;;;6.59;100.00;100799.72;5033811;28;20035;-66
2022/11/30 02:44:41;;;;;;;35.05;8.90;;;;;;;6.61;100.00;100798.13;5051426;28;20028;-65
2022/11/30 02:47:13;;;;;;;22.02;6.95;;;;;;;6.53;100.00;100776.28;5048299;28;20049;-69
2022/11/30 02:49:59;;;;;;;29.83;7.78;;;;;;;6.42;100.00;100759.38;5031530;28;20107;-66
2022/11/30 02:52:28;;;;;;;26.55;8.35;;;;;;;6.47;100.00;100771.66;5031319;28;20580;-69
2022/11/30 02:55:19;;;;;;;34.45;10.80;;;;;;;6.59;100.00;100792.03;5031241;28;20032;-66
2022/11/30 02:57:45;;;;;;;51.25;12.93;;;;;;;6.54;100.00;100770.34;5028867;28;20041;-70
2022/11/30 03:00:12;;;;;;;34.58;10.00;;;;;;;6.54;100.00;100783.19;5028823;28;20489;-69
2022/11/30 03:02:39;;;;;;;24.55;8.73;;;;;;;6.28;100.00;100751.75;5028473;28;20073;-67
2022/11/30 03:05:05;;;;;;;36.78;10.50;;;;;;;6.45;100.00;100791.19;4996029;28;20041;-69
2022/11/30 03:07:31;;;;;;;38.88;9.63;;;;;;;6.41;100.00;100778.13;5028445;28;20030;-66
2022/11/30 03:09:57;;;;;;;40.10;10.35;;;;;;;6.35;100.00;100772.63;5028243;28;20593;-70
2022/11/30 03:12:23;;;;;;;33.50;10.38;;;;;;;6.41;100.00;100780.69;5028432;28;20072;-67
2022/11/30 03:14:48;;;;;;;36.55;9.68;;;;;;;6.40;100.00;100768.66;5028258;28;20033;-69
2022/11/30 03:17:14;;;;;;;28.50;8.55;;;;;;;6.43;100.00;100774.84;5028262;28;20539;-69
2022/11/30 03:19:39;;;;;;;33.90;9.40;;;;;;;6.38;100.00;100763.44;5028097;28;20036;-69
2022/11/30 03:22:05;;;;;;;38.33;9.40;;;;;;;6.27;100.00;100767.94;5028128;28;20034;-69
2022/11/30 03:24:30;;;;;;;29.65;8.82;;;;;;;6.35;100.00;100777.75;5027972;28;20069;-65
2022/11/30 03:26:56;;;;;;;35.95;9.13;;;;;;;6.30;100.00;100780.91;5028008;28;20420;-69
2022/11/30 03:29:21;;;;;;;31.30;9.82;;;;;;;6.09;100.00;100760.06;5028220;28;20116;-72
2022/11/30 03:31:47;;;;;;;18.02;5.75;;;;;;;6.25;100.00;100782.34;5027990;28;20113;-69
2022/11/30 03:34:12;;;;;;;13.00;5.60;;;;;;;6.33;100.00;100800.75;5029038;28;20049;-67
2022/11/30 03:36:38;;;;;;;13.32;4.72;;;;;;;6.33;100.00;100805.88;5031085;28;20108;-69
2022/11/30 03:39:03;;;;;;;15.60;6.97;;;;;;;6.37;100.00;100806.94;5045473;28;20029;-68
2022/11/30 03:41:28;;;;;;;15.13;5.30;;;;;;;6.34;100.00;100814.47;5030771;28;20029;-69
2022/11/30 03:43:54;;;;;;;20.25;6.47;;;;;;;6.37;100.00;100801.81;5030667;28;20091;-70
2022/11/30 03:46:19;;;;;;;14.25;4.80;;;;;;;6.36;100.00;100805.19;5030731;28;20073;-64
2022/11/30 03:48:45;;;;;;;25.38;6.63;;;;;;;6.30;100.00;100798.88;5046939;28;20053;-69
2022/11/30 03:51:11;;;;;;;43.92;9.73;;;;;;;6.37;100.00;100796.66;5031555;28;20045;-72
2022/11/30 03:53:37;;;;;;;40.90;11.48;;;;;;;6.38;100.00;100789.09;5048230;28;20037;-69
2022/11/30 03:56:05;;;;;;;26.60;7.60;;;;;;;6.11;100.00;100755.88;5050389;28;20127;-71
2022/11/30 03:58:31;;;;;;;29.52;8.32;;;;;;;6.29;100.00;100792.00;5050284;28;20681;-67
2022/11/30 04:01:06;;;;;;;27.00;7.57;;;;;;;6.03;100.00;100766.47;5050610;28;20033;-66
2022/11/30 04:03:32;;;;;;;30.35;8.77;;;;;;;6.28;100.00;100813.28;5050611;28;20047;-69
2022/11/30 04:05:59;;;;;;;20.45;5.82;;;;;;;6.32;100.00;100807.56;5050459;28;20071;-68
2022/11/30 04:08:26;;;;;;;28.58;8.57;;;;;;;6.35;100.00;100808.53;5050393;28;20029;-67
2022/11/30 04:10:52;;;;;;;35.03;10.27;;;;;;;6.35;100.00;100821.34;5046750;28;20037;-70
2022/11/30 04:13:20;;;;;;;36.53;9.90;;;;;;;6.37;100.00;100825.78;5050130;28;20036;-68
2022/11/30 04:15:47;;;;;;;29.70;7.30;;;;;;;6.27;100.00;100826.91;5050418;28;20036;-70
2022/11/30 04:18:14;;;;;;;34.83;7.90;;;;;;;6.37;100.00;100836.03;5050334;28;20029;-67
2022/11/30 04:20:39;;;;;;;28.90;7.65;;;;;;;6.35;100.00;100834.19;5031203;28;20045;-73
2022/11/30 04:23:05;;;;;;;38.30;10.98;;;;;;;6.32;100.00;100833.19;5049224;28;20115;-66
2022/11/30 04:25:30;;;;;;;32.00;10.55;;;;;;;6.35;100.00;100829.94;5050022;28;20059;-69
2022/11/30 04:27:56;;;;;;;36.88;9.75;;;;;;;6.34;100.00;100848.66;5050189;28;20029;-70
2022/11/30 04:30:21;;;;;;;26.83;7.97;;;;;;;6.30;100.00;100846.72;5049883;28;20036;-68
2022/11/30 04:32:47;;;;;;;29.23;8.10;;;;;;;6.30;100.00;100857.84;5051732;28;20037;-70
2022/11/30 04:35:12;;;;;;;32.65;8.95;;;;;;;6.37;100.00;100845.41;5052603;28;20028;-69
2022/11/30 04:37:38;;;;;;;26.08;6.90;;;;;;;6.35;100.00;100847.00;5054324;28;20033;-70
2022/11/30 04:40:04;;;;;;;25.27;5.85;;;;;;;6.30;100.00;100851.84;5054410;28;20029;-68
2022/11/30 04:42:30;;;;;;;30.42;8.15;;;;;;;6.36;100.00;100851.34;5054346;28;20040;-67
2022/11/30 04:44:55;;;;;;;31.92;8.30;;;;;;;6.27;100.00;100842.28;5054114;28;20029;-72
2022/11/30 04:47:20;;;;;;;32.08;8.48;;;;;;;6.34;100.00;100840.09;5036281;28;20071;-68
2022/11/30 04:49:46;;;;;;;39.30;10.18;;;;;;;6.29;100.00;100837.25;5053707;28;20084;-72
2022/11/30 04:52:11;;;;;;;20.77;5.93;;;;;;;6.25;100.00;100838.75;5053890;28;20440;-70
2022/11/30 04:54:37;;;;;;;15.45;4.60;;;;;;;6.23;100.00;100848.03;5054004;28;20033;-73
2022/11/30 04:57:02;;;;;;;17.90;5.03;;;;;;;5.93;100.00;100801.78;5053838;28;20033;-68
2022/11/30 04:59:27;;;;;;;17.63;5.40;;;;;;;5.95;100.00;100812.97;5053912;28;20063;-67
2022/11/30 05:01:53;;;;;;;30.10;7.25;;;;;;;6.20;100.00;100855.53;5053808;28;20075;-73
2022/11/30 05:04:18;;;;;;;27.67;6.90;;;;;;;6.22;100.00;100868.44;5053465;28;20031;-68
2022/11/30 05:06:44;;;;;;;18.00;5.03;;;;;;;6.20;100.00;100852.97;5059089;28;20077;-69
2022/11/30 05:09:09;;;;;;;13.77;4.40;;;;;;;6.19;100.00;100858.88;5073599;28;20474;-71
2022/11/30 05:11:34;;;;;;;11.35;3.75;;;;;;;6.13;100.00;100866.19;5061072;28;20131;-66
2022/11/30 05:14:00;;;;;;;15.27;5.18;;;;;;;6.16;100.00;100863.84;5052943;28;20058;-70
2022/11/30 05:16:25;;;;;;;26.25;5.70;;;;;;;6.13;100.00;100868.75;5052949;28;20116;-66
2022/11/30 05:18:51;;;;;;;5.72;2.97;;;;;;;5.93;100.00;100832.53;5010325;28;20401;-70
2022/11/30 05:21:16;;;;;;;7.22;2.70;;;;;;;6.17;100.00;100875.88;5010971;28;20038;-66
2022/11/30 05:23:42;;;;;;;5.00;2.33;;;;;;;6.18;100.00;100887.91;4994724;28;20037;-67
2022/11/30 05:26:08;;;;;;;3.55;1.98;;;;;;;6.17;100.00;100893.81;5011212;28;20030;-68
2022/11/30 05:28:35;;;;;;;3.53;2.30;;;;;;;6.10;100.00;100884.84;5010675;28;20042;-69
2022/11/30 05:31:04;;;;;;;20.10;6.85;;;;;;;6.17;100.00;100911.75;5010710;28;20038;-69
2022/11/30 05:33:30;;;;;;;30.67;7.63;;;;;;;6.20;100.00;100906.81;5010859;28;20038;-69
2022/11/30 05:35:55;;;;;;;27.33;7.70;;;;;;;6.27;100.00;100902.97;5010972;28;20049;-66
2022/11/30 05:38:21;;;;;;;31.10;7.97;;;;;;;6.18;100.00;100874.19;5010998;28;20072;-70
2022/11/30 05:40:46;;;;;;;25.63;6.50;;;;;;;6.27;100.00;100888.44;5010928;28;20168;-67
2022/11/30 05:43:12;;;;;;;5.07;3.47;;;;;;;6.22;100.00;100889.84;4993932;28;20042;-71
2022/11/30 05:45:37;;;;;;;7.30;3.53;;;;;;;6.18;100.00;100893.03;5010527;28;20037;-70
2022/11/30 05:48:03;;;;;;;4.72;2.90;;;;;;;6.18;100.00;100892.13;4993883;28;20060;-68
2022/11/30 05:50:29;;;;;;;5.70;2.83;;;;;;;6.13;100.00;100885.03;5042557;28;20045;-68
2022/11/30 05:52:59;;;;;;;12.38;3.60;;;;;;;6.12;100.00;100887.53;5052897;28;20833;-71
2022/11/30 05:55:26;;;;;;;27.67;7.50;;;;;;;6.07;100.00;100876.97;5052841;28;20127;-68
2022/11/30 05:57:52;;;;;;;13.73;5.00;;;;;;;6.10;100.00;100872.03;5034954;28;20044;-69
2022/11/30 06:00:18;;;;;;;10.73;4.70;;;;;;;6.17;100.00;100875.88;5052601;28;20025;-69
2022/11/30 06:02:45;;;;;;;32.40;8.82;;;;;;;6.12;100.00;100867.00;5052648;28;20024;-68
2022/11/30 06:05:11;;;;;;;35.97;9.93;;;;;;;6.21;100.00;100882.06;5052829;28;20064;-70
2022/11/30 06:07:36;;;;;;;32.47;8.25;;;;;;;6.23;100.00;100875.34;5052725;28;20126;-70
2022/11/30 06:10:02;;;;;;;39.75;10.55;;;;;;;6.15;100.00;100878.31;5052674;28;20531;-75
2022/11/30 06:12:28;;;;;;;41.47;10.88;;;;;;;6.19;100.00;100888.78;5052561;28;20037;-70
2022/11/30 06:14:54;;;;;;;39.13;12.10;;;;;;;6.20;100.00;100886.28;5052773;28;20037;-69
2022/11/30 06:17:19;;;;;;;28.67;7.05;;;;;;;6.19;100.00;100888.78;5052235;28;20051;-69
2022/11/30 06:19:44;;;;;;;41.10;10.32;;;;;;;6.21;100.00;100893.19;5052738;28;20463;-67
2022/11/30 06:22:10;;;;;;;41.15;10.00;;;;;;;6.14;100.00;100911.56;5040121;28;20037;-70
2022/11/30 06:24:35;;;;;;;38.97;10.65;;;;;;;6.19;100.00;100915.28;5048049;28;20036;-72
2022/11/30 06:27:01;;;;;;;44.05;11.48;;;;;;;6.18;100.00;100917.75;5051971;28;20040;-70
2022/11/30 06:29:26;;;;;;;32.63;7.78;;;;;;;6.20;100.00;100926.44;5050995;28;20051;-71
2022/11/30 06:31:51;;;;;;;21.27;5.20;;;;;;;6.22;100.00;100928.31;5051820;28;20063;-70
2022/11/30 06:34:17;;;;;;;30.30;9.13;;;;;;;6.16;100.00;100925.34;5051415;28;20037;-69
2022/11/30 06:36:42;;;;;;;36.38;11.20;;;;;;;6.23;100.00;100929.19;5051692;28;20048;-70
2022/11/30 06:39:09;;;;;;;36.33;10.10;;;;;;;6.17;100.00;100942.53;5051496;28;20035;-67
2022/11/30 06:41:35;;;;;;;37.25;10.52;;;;;;;6.21;100.00;100939.34;5051259;28;20037;-70
2022/11/30 06:44:00;;;;;;;31.15;8.95;;;;;;;6.25;100.00;100936.16;5051281;28;20529;-71
2022/11/30 06:46:26;;;;;;;30.38;8.88;;;;;;;5.97;100.00;100887.44;5051625;28;20033;-65
2022/11/30 06:48:52;;;;;;;27.23;8.50;;;;;;;6.24;100.00;100934.44;5051504;28;20434;-67
2022/11/30 06:51:18;;;;;;;54.72;12.70;;;;;;;6.27;100.00;100931.16;5051864;28;20040;-69
2022/11/30 06:53:44;;;;;;;36.33;11.13;;;;;;;6.29;100.00;100933.03;5051534;28;20037;-70
2022/11/30 06:56:10;;;;;;;44.25;10.05;;;;;;;6.30;100.00;100944.16;5050603;28;20509;-71
2022/11/30 06:58:39;;;;;;;34.63;8.35;;;;;;;6.24;100.00;100933.53;5051238;28;20398;-69
2022/11/30 07:01:10;;;;;;;17.75;7.07;;;;;;;6.31;100.00;100941.69;5051047;28;20025;-70
2022/11/30 07:03:36;;;;;;;17.70;6.30;;;;;;;6.26;100.00;100927.69;5050850;28;20044;-70
2022/11/30 07:06:07;;;;;;;17.95;6.57;;;;;;;6.09;100.00;100902.69;5050383;28;20595;-75
2022/11/30 07:08:33;;;;;;;20.17;6.25;;;;;;;6.27;100.00;100943.97;5050164;28;20035;-70
2022/11/30 07:10:59;;;;;;;22.27;6.97;;;;;;;6.24;100.00;100936.09;5051417;28;20033;-67
2022/11/30 07:13:24;;;;;;;14.05;5.07;;;;;;;6.23;100.00;100929.19;5050493;28;20033;-72
2022/11/30 07:15:49;;;;;;;23.27;8.05;;;;;;;6.25;100.00;100925.03;5050984;28;20479;-72
2022/11/30 07:18:15;;;;;;;26.80;6.85;;;;;;;6.23;100.00;100937.78;5051313;28;20021;-70
2022/11/30 07:20:40;;;;;;;21.30;6.47;;;;;;;6.27;100.00;100928.59;5051284;28;20021;-70
2022/11/30 07:26:06;;;;;;;18.17;5.88;;;;;;;6.26;100.00;100937.94;5051054;28;20040;-71
2022/11/30 07:28:35;;;;;;;28.30;6.85;;;;;;;6.29;100.00;100943.28;5034501;28;20491;-72
2022/11/30 07:31:02;;;;;;;21.13;7.00;;;;;;;6.23;100.00;100927.53;5050848;28;20104;-69
2022/11/30 07:33:27;;;;;;;22.85;7.20;;;;;;;6.35;100.00;100942.75;5049426;28;20574;-67
2022/11/30 07:35:53;;;;;;;26.63;8.05;;;;;;;6.40;100.00;100950.75;5050475;28;20108;-70
2022/11/30 07:38:19;;;;;;;21.10;6.68;;;;;;;6.13;100.00;100904.66;5050868;28;20025;-71
2022/11/30 07:40:44;;;;;;;26.25;7.57;;;;;;;6.40;100.00;100940.47;5050643;28;20461;-70
2022/11/30 07:43:13;;;;;;;23.85;8.27;;;;;;;6.30;100.00;100937.34;5050505;28;20413;-70
2022/11/30 07:45:38;;;;;;;29.95;6.95;;;;;;;6.40;100.00;100948.19;5050422;28;20104;-70
2022/11/30 07:48:03;;;;;;;35.67;10.00;;;;;;;6.41;100.00;100940.56;5048039;28;20052;-68
2022/11/30 07:50:30;;;;;;;25.67;7.22;;;;;;;6.46;100.00;100946.00;5050351;28;20487;-67
2022/11/30 07:52:56;;;;;;;21.85;6.50;;;;;;;6.41;100.00;100953.41;5050339;28;20534;-70
2022/11/30 07:55:22;;;;;;;23.42;7.50;;;;;;;6.43;100.00;100945.78;5050228;28;20052;-73
2022/11/30 07:57:48;;;;;;;17.15;5.90;;;;;;;6.39;100.00;100952.44;5050236;28;20063;-70
2022/11/30 08:00:14;;;;;;;21.35;6.60;;;;;;;6.32;100.00;100935.75;5050571;28;20065;-73
2022/11/30 08:02:39;;;;;;;22.85;7.03;;;;;;;6.44;100.00;100957.81;5050536;28;20036;-67
2022/11/30 08:05:05;;;;;;;16.80;5.90;;;;;;;6.31;100.00;100939.13;5050332;28;20411;-70
2022/11/30 08:07:30;;;;;;;23.25;6.68;;;;;;;6.39;100.00;100956.66;5050338;28;20056;-70
2022/11/30 08:09:56;;;;;;;26.50;6.28;;;;;;;6.36;100.00;100949.66;5050390;28;20032;-66
2022/11/30 08:12:21;;;;;;;29.40;8.85;;;;;;;6.41;100.00;100960.22;5050174;28;20029;-70
2022/11/30 08:14:47;;;;;;;29.77;8.70;;;;;;;6.36;100.00;100954.78;5031505;28;20036;-69
2022/11/30 08:17:13;;;;;;;31.00;9.43;;;;;;;6.39;100.00;100957.56;5050206;28;20847;-70
2022/11/30 08:19:38;;;;;;;29.00;9.13;;;;;;;6.40;100.00;100961.88;5050106;28;20075;-68
2022/11/30 08:22:04;;;;;;;36.28;9.15;;;;;;;6.33;100.00;100939.22;5050046;28;20116;-69
2022/11/30 08:24:29;;;;;;;28.48;7.90;;;;;;;6.34;100.00;100942.66;5050232;28;20083;-71
2022/11/30 08:26:54;;;;;;;25.00;6.97;;;;;;;6.37;100.00;100959.13;5049941;28;20025;-74
2022/11/30 08:29:21;;;;;;;27.98;7.28;;;;;;;6.41;100.00;100962.78;5049945;28;20467;-73
2022/11/30 08:31:46;;;;;;;21.33;6.03;;;;;;;6.21;100.00;100923.09;5050123;28;20025;-70
2022/11/30 08:34:12;;;;;;;37.42;9.38;;;;;;;6.30;100.00;100939.03;5050104;28;20045;-68
2022/11/30 08:36:39;;;;;;;14.25;5.97;;;;;;;6.38;100.00;100950.66;5049803;28;20029;-67
2022/11/30 08:39:07;;;;;;;22.63;6.10;;;;;;;6.40;100.00;100950.75;5009827;28;20746;-70
2022/11/30 08:41:34;;;;;;;22.40;7.80;;;;;;;6.18;100.00;100903.28;5049828;28;20491;-70
2022/11/30 08:44:00;;;;;;;15.63;5.95;;;;;;;6.32;100.00;100938.31;5049847;28;20052;-68
2022/11/30 08:46:26;;;;;;;16.35;5.63;;;;;;;6.39;100.00;100931.00;5032058;28;20037;-73
2022/11/30 08:48:51;;;;;;;13.10;4.80;;;;;;;6.40;100.00;100940.47;5049659;28;20167;-68
2022/11/30 08:51:18;;;;;;;9.63;4.85;;;;;;;6.35;100.00;100929.06;5050333;28;20032;-70
2022/11/30 08:53:45;;;;;;;13.30;5.15;;;;;;;6.41;100.00;100934.56;5049910;28;20110;-68
2022/11/30 08:56:17;;;;;;;19.40;5.53;;;;;;;6.41;100.00;100934.56;5014298;28;20056;-71
2022/11/30 08:58:43;;;;;;;12.68;5.13;;;;;;;6.47;100.00;100940.06;5049965;28;20052;-70
2022/11/30 09:01:13;;;;;;;14.85;5.82;;;;;;;6.03;100.00;100864.78;5049735;28;20024;-68
2022/11/30 09:03:39;;;;;;;11.75;4.20;;;;;;;6.40;100.00;100938.78;5049658;28;20025;-69
2022/11/30 09:06:11;;;;;;;12.90;4.25;;;;;;;6.44;100.00;100943.34;5049749;28;20056;-70
2022/11/30 09:08:37;;;;;;;11.48;4.10;;;;;;;6.39;100.00;100948.97;5049836;28;20032;-70
2022/11/30 09:11:23;;;;;;;12.32;4.75;;;;;;;6.39;100.00;100937.03;5049919;28;20108;-71
2022/11/30 09:13:49;;;;;;;9.65;4.45;;;;;;;6.29;100.00;100921.88;5049837;28;20029;-70
2022/11/30 09:16:17;;;;;;;16.00;4.25;;;;;;;6.42;100.00;100944.03;5049455;28;20025;-66
2022/11/30 09:18:43;;;;;;;7.80;4.05;;;;;;;6.42;100.00;100929.53;5050965;28;20039;-70
2022/11/30 09:21:10;;;;;;;15.68;4.18;;;;;;;6.51;100.00;100936.91;5053265;28;20029;-67
2022/11/30 09:23:36;;;;;;;9.75;4.53;;;;;;;6.34;100.00;100904.19;5034523;28;20468;-69
2022/11/30 09:26:05;;;;;;;10.85;4.07;;;;;;;6.58;100.00;100933.91;5035234;28;20051;-72
2022/11/30 09:28:31;;;;;;;25.23;14.68;;;;;;;6.56;100.00;100938.06;5035783;28;20039;-71
2022/11/30 09:31:05;;;;;;;9.82;4.15;;;;;;;6.35;100.00;100894.03;5053268;28;20036;-68
2022/11/30 09:33:31;;;;;;;22.80;8.40;;;;;;;6.31;100.00;100886.97;5053002;28;20029;-69
2022/11/30 09:35:58;;;;;;;13.63;7.93;;;;;;;6.44;100.00;100897.19;5053148;28;20402;-70
2022/11/30 09:38:24;;;;;;;11.55;5.32;;;;;;;6.68;100.00;100930.22;5052253;28;20495;-70
2022/11/30 09:40:59;;;;;;;11.63;4.82;;;;;;;6.67;100.00;100930.09;5052937;28;20078;-70
2022/11/30 09:43:39;;;;;;;23.75;5.50;;;;;;;6.48;100.00;100882.84;5050441;28;20021;-73
2022/11/30 09:46:08;;;;;;;19.75;4.70;;;;;;;6.65;100.00;100914.63;5050685;28;20078;-70
2022/11/30 09:48:57;;;;;;;30.77;6.97;;;;;;;6.35;100.00;100868.38;5052260;28;20045;-68
2022/11/30 09:51:29;;;;;;;;;;;;;;;6.63;100.00;100911.97;5050660;28;20467;-68
2022/11/30 09:54:00;;;;;;;14.05;5.25;;;;;;;6.66;100.00;100898.44;5052224;28;20341;-69
2022/11/30 09:56:33;;;;;;;28.00;6.78;;;;;;;6.66;100.00;100897.56;5052426;28;20060;-70
2022/11/30 09:59:05;;;;;;;40.85;10.55;;;;;;;6.64;100.00;100895.81;5050136;28;20037;-70
2022/11/30 10:01:33;;;;;;;38.63;7.93;;;;;;;6.64;100.00;100880.41;5052446;28;20024;-71
2022/11/30 10:04:00;;;;;;;36.92;10.50;;;;;;;6.65;100.00;100894.09;5045385;28;20395;-71
2022/11/30 10:06:47;;;;;;;28.38;8.50;;;;;;;6.49;100.00;100851.25;5045695;28;20474;-71
2022/11/30 10:09:23;;;;;;;37.92;11.18;;;;;;;6.73;100.00;100884.28;5056497;28;20033;-70
2022/11/30 10:12:12;;;;;;;39.55;10.27;;;;;;;6.73;100.00;100874.03;5052073;28;20457;-70
2022/11/30 10:14:49;;;;;;;20.55;4.90;;;;;;;6.66;100.00;100852.25;5053316;28;20044;-71
2022/11/30 10:17:41;;;;;;;17.52;6.07;;;;;;;6.77;100.00;100878.56;5058632;28;20407;-69
2022/11/30 10:20:42;;;;;;;26.98;8.48;;;;;;;6.76;100.00;100874.22;5050012;28;20118;-69
2022/11/30 10:23:13;;;;;;;6.53;3.17;;;;;;;6.72;100.00;100875.72;5028991;28;20463;-69
2022/11/30 10:25:57;;;;;;;7.55;3.58;;;;;;;6.69;100.00;100880.69;5029381;28;20029;-69
2022/11/30 10:28:31;;;;;;;13.05;4.50;;;;;;;6.61;100.00;100859.69;5029318;28;20045;-69
2022/11/30 10:30:58;;;;;;;7.22;4.25;;;;;;;6.69;100.00;100877.22;5028453;28;20029;-70
2022/11/30 10:33:30;;;;;;;9.73;4.25;;;;;;;6.57;100.00;100865.44;5028906;28;20103;-69
2022/11/30 10:36:02;;;;;;;15.73;5.95;;;;;;;6.75;100.00;100893.88;5016762;28;20037;-69
2022/11/30 10:38:41;;;;;;;32.72;8.00;;;;;;;6.79;100.00;100900.03;5027796;28;20048;-69
2022/11/30 10:41:10;;;;;;;;;;;;;;;6.80;100.00;100904.41;5029547;28;20135;-69
2022/11/30 10:43:47;;;;;;;31.88;7.78;;;;;;;6.78;100.00;100906.00;5012567;28;20399;-69
2022/11/30 10:46:21;;;;;;;13.05;5.10;;;;;;;6.88;100.00;100916.00;5028954;28;20504;-69
2022/11/30 10:48:57;;;;;;;7.72;3.03;;;;;;;6.85;100.00;100915.81;5011858;28;20058;-69
2022/11/30 10:51:25;;;;;;;12.50;4.00;;;;;;;6.90;100.00;100918.66;5028209;28;20099;-68
2022/11/30 10:53:50;;;;;;;7.40;3.33;;;;;;;6.94;100.00;100910.34;5027809;28;20060;-69
2022/11/30 10:56:16;;;;;;;13.68;4.15;;;;;;;6.84;100.00;100900.34;5027992;28;20029;-68
2022/11/30 10:58:47;;;;;;;14.25;4.38;;;;;;;6.96;100.00;100912.19;5010031;28;20025;-69
2022/11/30 11:01:33;;;;;;;9.38;4.35;;;;;;;6.98;100.00;100902.03;5010611;28;20026;-69
2022/11/30 11:04:09;;;;;;;13.50;4.38;;;;;;;6.97;100.00;100903.69;5010296;28;20381;-69
2022/11/30 11:06:37;;;;;;;8.20;3.28;;;;;;;7.04;100.00;100915.22;5010832;28;20045;-69
2022/11/30 11:09:22;;;;;;;11.68;3.80;;;;;;;6.96;100.00;100908.75;5040960;28;20555;-69
2022/11/30 11:12:02;;;;;;;26.23;6.22;;;;;;;7.02;100.00;100914.25;5047286;28;20610;-69
2022/11/30 11:14:28;;;;;;;16.83;4.18;;;;;;;6.71;100.00;100873.94;5047563;28;20453;-70
2022/11/30 11:17:02;;;;;;;28.58;6.10;;;;;;;6.83;100.00;100886.63;5047662;28;20044;-69
2022/11/30 11:19:38;;;;;;;11.70;3.92;;;;;;;7.00;100.00;100923.53;5046998;28;20053;-69
2022/11/30 11:22:27;;;;;;;12.65;3.60;;;;;;;6.97;100.00;100919.09;5047423;28;20806;-69
2022/11/30 11:25:15;;;;;;;7.28;3.08;;;;;;;6.91;100.00;100916.19;5034516;28;20043;-69