Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:12;;;;;;;5.83;2.97;;;18.10;99.90;;;;;;4921335;29;20188;-82
2021/08/29 00:02:38;;;;;;;3.97;2.90;;;18.10;99.90;;;;;;4920066;29;20751;-82
2021/08/29 00:05:05;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;4934288;29;20609;-82
2021/08/29 00:07:31;;;;;;;4.30;3.27;;;18.10;99.90;;;;;;4933897;29;20209;-82
2021/08/29 00:09:57;;;;;;;6.60;2.53;;;18.10;99.90;;;;;;4918473;29;20639;-83
2021/08/29 00:12:23;;;;;;;4.77;2.93;;;18.10;99.90;;;;;;4919432;29;20174;-82
2021/08/29 00:14:49;;;;;;;3.87;2.60;;;18.10;99.90;;;;;;4932700;29;20170;-82
2021/08/29 00:17:14;;;;;;;4.23;2.43;;;18.00;99.90;;;;;;4917313;29;20665;-83
2021/08/29 00:19:40;;;;;;;2.60;2.30;;;18.00;99.90;;;;;;4916496;29;20705;-82
2021/08/29 00:22:06;;;;;;;4.33;1.50;;;18.00;99.90;;;;;;4934703;29;20190;-82
2021/08/29 00:24:32;;;;;;;5.97;2.23;;;18.00;99.90;;;;;;4917489;29;20209;-83
2021/08/29 00:26:57;;;;;;;3.30;1.97;;;18.00;99.90;;;;;;4916669;29;20178;-82
2021/08/29 00:29:23;;;;;;;4.57;2.00;;;18.00;99.90;;;;;;4931698;29;20261;-82
2021/08/29 00:31:49;;;;;;;4.77;2.30;;;18.00;99.90;;;;;;4931654;29;20180;-82
2021/08/29 00:34:15;;;;;;;3.07;2.47;;;18.00;99.90;;;;;;4917064;29;20574;-82
2021/08/29 00:36:41;;;;;;;3.77;1.97;;;17.90;99.90;;;;;;4916491;29;20578;-82
2021/08/29 00:39:06;;;;;;;2.87;2.00;;;17.90;99.90;;;;;;4931955;29;20201;-82
2021/08/29 00:41:32;;;;;;;3.63;1.90;;;17.90;99.90;;;;;;4931543;29;20174;-83
2021/08/29 00:43:58;;;;;;;2.20;1.70;;;17.90;99.90;;;;;;4915714;29;20631;-83
2021/08/29 00:46:24;;;;;;;14.43;3.63;;;17.90;99.90;;;;;;4916419;29;20581;-83
2021/08/29 00:48:54;;;;;;;7.00;2.43;;;17.90;99.90;;;;;;4931467;29;20940;-83
2021/08/29 00:51:20;;;;;;;4.50;2.57;;;17.90;99.90;;;;;;4899444;29;21209;-83
2021/08/29 00:53:48;;;;;;;3.60;2.23;;;17.80;99.90;;;;;;4917628;29;20581;-82
2021/08/29 00:56:15;;;;;;;3.83;1.80;;;17.90;99.90;;;;;;4916741;29;20173;-83
2021/08/29 00:58:43;;;;;;;2.80;1.80;;;17.80;99.90;;;;;;4918910;29;20632;-83
2021/08/29 01:01:11;;;;;;;2.90;1.80;;;17.80;99.90;;;;;;4936037;29;21109;-82
2021/08/29 01:03:40;;;;;;;3.53;2.00;;;17.80;99.90;;;;;;4931517;29;20585;-83
2021/08/29 01:06:24;;;;;;;2.97;1.97;;;17.80;99.90;;;;;;4899204;29;20582;-82
2021/08/29 01:09:16;;;;;;;3.30;1.50;;;17.80;99.90;;;;;;4910827;29;20673;-83
2021/08/29 01:11:46;;;;;;;8.67;3.43;;;17.80;99.90;;;;;;4916501;29;20574;-82
2021/08/29 01:14:21;;;;;;;4.20;2.27;;;17.80;99.90;;;;;;4931210;29;20974;-82
2021/08/29 01:16:51;;;;;;;3.23;1.60;;;17.80;99.90;;;;;;4930771;29;20626;-83
2021/08/29 01:19:18;;;;;;;4.03;2.33;;;17.70;99.90;;;;;;4931273;29;20602;-82
2021/08/29 01:21:50;;;;;;;5.10;2.70;;;17.70;99.90;;;;;;4931010;29;20570;-83
2021/08/29 01:24:19;;;;;;;2.87;1.60;;;17.70;99.90;;;;;;4915200;29;20582;-83
2021/08/29 01:27:10;;;;;;;3.70;2.17;;;17.70;99.90;;;;;;4898272;29;20593;-83
2021/08/29 01:29:36;;;;;;;4.07;2.00;;;17.70;99.90;;;;;;4931001;29;20636;-83
2021/08/29 01:32:08;;;;;;;2.90;1.80;;;17.70;99.90;;;;;;4930876;29;20664;-83
2021/08/29 01:34:35;;;;;;;3.93;2.60;;;17.70;99.90;;;;;;4916060;29;20621;-83
2021/08/29 01:37:27;;;;;;;3.93;1.80;;;17.60;99.90;;;;;;4903303;29;21185;-83
2021/08/29 01:39:55;;;;;;;3.53;2.00;;;17.60;99.90;;;;;;4914757;29;20582;-83
2021/08/29 01:42:27;;;;;;;4.43;2.30;;;17.60;99.90;;;;;;4930529;29;20732;-82
2021/08/29 01:44:54;;;;;;;5.20;3.30;;;17.60;99.90;;;;;;4922872;29;20625;-82
2021/08/29 01:47:20;;;;;;;4.07;2.43;;;17.60;99.90;;;;;;4930712;29;21264;-82
2021/08/29 01:49:48;;;;;;;2.93;2.30;;;17.60;99.90;;;;;;4914510;29;21185;-83
2021/08/29 01:52:15;;;;;;;3.47;2.70;;;17.60;99.90;;;;;;4914284;29;20654;-83
2021/08/29 01:55:02;;;;;;;5.13;2.73;;;17.60;99.90;;;;;;4930489;29;20607;-82
2021/08/29 01:57:43;;;;;;;8.57;2.83;;;17.60;99.90;;;;;;4931280;29;20777;-82
2021/08/29 02:00:15;;;;;;;4.00;2.83;;;17.60;99.90;;;;;;4914274;29;21035;-82
2021/08/29 02:02:42;;;;;;;6.07;3.10;;;17.60;99.90;;;;;;4930092;29;20641;-83
2021/08/29 02:05:09;;;;;;;6.57;2.60;;;17.60;99.90;;;;;;4906200;29;21212;-83
2021/08/29 02:07:43;;;;;;;4.20;2.67;;;17.60;99.90;;;;;;4921811;29;20653;-82
2021/08/29 02:10:24;;;;;;;3.50;2.60;;;17.60;99.90;;;;;;4930583;29;20632;-83
2021/08/29 02:13:04;;;;;;;4.43;2.83;;;17.60;99.90;;;;;;4933843;29;20581;-83
2021/08/29 02:15:57;;;;;;;4.00;2.50;;;17.60;99.90;;;;;;4930216;29;20586;-83
2021/08/29 02:18:25;;;;;;;5.10;2.70;;;17.60;99.90;;;;;;4930329;29;20590;-82
2021/08/29 02:20:51;;;;;;;4.97;3.10;;;17.60;99.90;;;;;;4930417;29;20590;-82
2021/08/29 02:23:20;;;;;;;6.70;3.77;;;17.60;99.90;;;;;;4930144;29;20600;-83
2021/08/29 02:25:48;;;;;;;4.03;2.43;;;17.60;99.90;;;;;;4915269;29;20978;-82
2021/08/29 02:28:16;;;;;;;4.73;2.80;;;17.60;99.90;;;;;;4929997;29;20629;-82
2021/08/29 02:30:42;;;;;;;3.80;2.93;;;17.60;99.90;;;;;;4914212;29;20622;-82
2021/08/29 02:33:13;;;;;;;5.70;3.00;;;17.50;99.90;;;;;;4929827;29;20573;-83
2021/08/29 02:35:41;;;;;;;4.40;2.73;;;17.50;99.90;;;;;;4929586;29;20569;-82
2021/08/29 02:38:08;;;;;;;5.70;3.40;;;17.50;99.90;;;;;;4930498;29;20935;-82
2021/08/29 02:40:42;;;;;;;4.40;3.37;;;17.50;99.90;;;;;;4933779;29;20573;-83
2021/08/29 02:43:09;;;;;;;3.40;2.77;;;17.50;99.90;;;;;;4918013;29;21325;-83
2021/08/29 02:45:37;;;;;;;7.97;3.00;;;17.50;99.90;;;;;;4933250;29;21201;-83
2021/08/29 02:48:06;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;4933909;29;21033;-83
2021/08/29 02:50:38;;;;;;;4.40;3.53;;;17.50;99.90;;;;;;4922002;29;20625;-82
2021/08/29 02:53:09;;;;;;;4.73;3.10;;;17.50;99.90;;;;;;4933846;29;20601;-83
2021/08/29 02:55:37;;;;;;;6.23;3.90;;;17.50;99.90;;;;;;4933046;29;20977;-82
2021/08/29 02:58:06;;;;;;;3.70;2.90;;;17.50;99.90;;;;;;4933692;29;20604;-82
2021/08/29 03:00:54;;;;;;;5.80;3.07;;;17.50;99.90;;;;;;4917642;29;20589;-83
2021/08/29 03:03:40;;;;;;;5.17;3.10;;;17.50;99.90;;;;;;4918677;29;20597;-82
2021/08/29 03:06:06;;;;;;;10.40;3.80;;;17.50;99.90;;;;;;4933035;29;20668;-83
2021/08/29 03:08:32;;;;;;;3.20;2.80;;;17.50;99.90;;;;;;4933156;29;20629;-83
2021/08/29 03:10:58;;;;;;;5.30;3.23;;;17.50;99.90;;;;;;4917410;29;20624;-82
2021/08/29 03:13:26;;;;;;;4.20;3.30;;;17.50;99.90;;;;;;4933689;29;20607;-82
2021/08/29 03:16:01;;;;;;;4.27;2.93;;;17.40;99.90;;;;;;4932634;29;21211;-82
2021/08/29 03:18:48;;;;;;;2.80;2.00;;;17.40;99.90;;;;;;4917451;29;20601;-83
2021/08/29 03:21:33;;;;;;;4.67;2.90;;;17.40;99.90;;;;;;4918451;29;20664;-83
2021/08/29 03:23:59;;;;;;;4.47;2.60;;;17.40;99.90;;;;;;4933008;29;20581;-83
2021/08/29 03:26:26;;;;;;;3.03;2.30;;;17.40;99.90;;;;;;4935740;29;20574;-83
2021/08/29 03:28:56;;;;;;;6.33;2.97;;;17.40;99.90;;;;;;4933472;29;20625;-86
2021/08/29 03:31:22;;;;;;;6.20;4.70;;;17.40;99.90;;;;;;4916777;29;20720;-86
2021/08/29 03:33:51;;;;;;;7.27;2.80;;;17.40;99.90;;;;;;4933042;29;20653;-86
2021/08/29 03:36:23;;;;;;;5.37;2.83;;;17.40;99.90;;;;;;4917769;29;20166;-86
2021/08/29 03:38:50;;;;;;;4.40;2.67;;;17.40;99.90;;;;;;4932828;29;20688;-86
2021/08/29 03:41:18;;;;;;;4.47;3.00;;;17.40;99.90;;;;;;4916754;29;20981;-86
2021/08/29 03:43:45;;;;;;;3.60;2.60;;;17.40;99.90;;;;;;4932711;29;21014;-86
2021/08/29 03:46:16;;;;;;;5.80;2.67;;;17.40;99.90;;;;;;4932325;29;20593;-85
2021/08/29 03:48:44;;;;;;;3.97;2.10;;;17.40;99.90;;;;;;4916697;29;20986;-86
2021/08/29 03:51:14;;;;;;;5.80;2.60;;;17.40;99.90;;;;;;4915656;29;20981;-86
2021/08/29 03:53:40;;;;;;;3.90;2.97;;;17.40;99.90;;;;;;4932395;29;20941;-86
2021/08/29 03:56:09;;;;;;;3.00;2.03;;;17.40;99.90;;;;;;4931873;29;20612;-86
2021/08/29 03:58:38;;;;;;;6.63;2.97;;;17.40;99.90;;;;;;4899921;29;20605;-86
2021/08/29 04:01:04;;;;;;;3.70;3.37;;;17.40;99.90;;;;;;4916406;29;20582;-86
2021/08/29 04:03:31;;;;;;;4.60;2.73;;;17.40;99.90;;;;;;4918543;29;20649;-86
2021/08/29 04:06:33;;;;;;;5.83;2.60;;;17.40;99.90;;;;;;4916203;29;20593;-86
2021/08/29 04:09:04;;;;;;;4.00;2.97;;;17.40;99.90;;;;;;4932221;29;21170;-87
2021/08/29 04:11:31;;;;;;;6.10;3.03;;;17.40;99.90;;;;;;4931798;29;20645;-86
2021/08/29 04:13:59;;;;;;;3.17;2.60;;;17.40;99.90;;;;;;4932402;29;20663;-86
2021/08/29 04:16:29;;;;;;;4.03;3.33;;;17.40;99.90;;;;;;4915789;29;20581;-85
2021/08/29 04:19:02;;;;;;;6.27;2.97;;;17.40;99.90;;;;;;4885414;29;20600;-86
2021/08/29 04:21:29;;;;;;;2.73;2.30;;;17.40;99.90;;;;;;4931689;29;20589;-86
2021/08/29 04:23:55;;;;;;;3.93;2.57;;;17.40;99.90;;;;;;4916051;29;20586;-86
2021/08/29 04:26:27;;;;;;;3.73;2.90;;;17.40;99.90;;;;;;4931205;29;20946;-86
2021/08/29 04:28:53;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;4915682;29;20677;-86
2021/08/29 04:31:33;;;;;;;8.30;3.23;;;17.40;99.90;;;;;;4931696;29;20632;-86
2021/08/29 04:34:07;;;;;;;4.00;3.03;;;17.40;99.90;;;;;;4917070;29;20596;-86
2021/08/29 04:36:44;;;;;;;4.83;3.07;;;17.40;99.90;;;;;;4915527;29;20582;-87
2021/08/29 04:39:29;;;;;;;3.60;2.70;;;17.40;99.90;;;;;;4932097;29;20911;-87
2021/08/29 04:41:55;;;;;;;5.60;3.13;;;17.40;99.90;;;;;;4934879;29;20574;-87
2021/08/29 04:44:21;;;;;;;3.77;3.40;;;17.40;99.90;;;;;;4931592;29;20174;-87
2021/08/29 04:46:48;;;;;;;3.47;3.10;;;17.30;99.90;;;;;;4915421;29;20209;-87
2021/08/29 04:49:14;;;;;;;7.80;3.27;;;17.40;99.90;;;;;;4931056;29;20660;-86
2021/08/29 04:51:39;;;;;;;9.70;3.60;;;17.30;99.90;;;;;;4931093;29;20576;-86
2021/08/29 04:54:06;;;;;;;6.30;3.27;;;17.30;99.90;;;;;;4915127;29;20236;-86
2021/08/29 04:56:34;;;;;;;6.40;4.50;;;17.30;99.90;;;;;;4934697;29;20582;-87
2021/08/29 04:59:00;;;;;;;3.73;3.30;;;17.30;99.90;;;;;;4932292;29;20729;-87
2021/08/29 05:01:30;;;;;;;6.03;3.87;;;17.30;99.90;;;;;;4946524;28;20594;-86
2021/08/29 05:04:00;;;;;;;5.30;3.87;;;17.20;99.90;;;;;;4904203;29;20605;-86
2021/08/29 05:06:26;;;;;;;4.40;3.60;;;17.20;99.90;;;;;;4909610;29;20944;-86
2021/08/29 05:08:53;;;;;;;6.50;2.97;;;17.20;99.90;;;;;;4901747;29;20641;-86
2021/08/29 05:11:23;;;;;;;5.20;2.93;;;17.20;99.90;;;;;;4914871;29;20645;-86
2021/08/29 05:13:49;;;;;;;5.80;3.47;;;17.20;99.90;;;;;;4930792;29;20624;-85
2021/08/29 05:16:15;;;;;;;7.47;3.07;;;17.20;99.90;;;;;;4930680;29;20562;-86
2021/08/29 05:18:43;;;;;;;6.63;3.40;;;17.20;99.90;;;;;;4932189;29;20598;-86
2021/08/29 05:21:14;;;;;;;7.47;3.80;;;17.20;99.90;;;;;;4915148;29;20593;-86
2021/08/29 05:24:09;;;;;;;5.60;2.93;;;17.20;99.90;;;;;;4880801;29;20603;-86
2021/08/29 05:26:45;;;;;;;5.57;3.60;;;17.30;99.90;;;;;;4930503;29;20576;-86
2021/08/29 05:29:12;;;;;;;8.73;2.83;;;17.30;99.90;;;;;;4930290;29;20624;-86
2021/08/29 05:31:38;;;;;;;6.87;3.47;;;17.20;99.90;;;;;;4930591;29;21148;-86
2021/08/29 05:34:06;;;;;;;4.07;2.80;;;17.30;99.90;;;;;;4930535;29;20592;-86
2021/08/29 05:36:31;;;;;;;8.40;3.33;;;17.30;99.90;;;;;;4930366;29;20573;-86
2021/08/29 05:38:57;;;;;;;5.10;2.67;;;17.30;99.90;;;;;;4930430;29;20193;-86
2021/08/29 05:41:30;;;;;;;4.87;3.00;;;17.30;99.90;;;;;;4930801;29;20186;-86
2021/08/29 05:44:15;;;;;;;5.57;2.33;;;17.30;99.90;;;;;;4916137;29;20928;-86
2021/08/29 05:46:41;;;;;;;4.30;2.47;;;17.30;99.90;;;;;;4930476;29;20597;-86
2021/08/29 05:49:06;;;;;;;4.13;2.90;;;17.40;99.90;;;;;;4914446;29;20597;-85
2021/08/29 05:51:33;;;;;;;5.50;2.60;;;17.30;99.90;;;;;;4915486;29;20625;-86
2021/08/29 05:53:59;;;;;;;4.17;2.53;;;17.40;99.90;;;;;;4902702;29;20620;-86
2021/08/29 05:56:25;;;;;;;4.60;3.03;;;17.40;99.90;;;;;;4930818;29;20597;-86
2021/08/29 05:58:52;;;;;;;8.13;3.03;;;17.40;99.90;;;;;;4914152;29;20672;-86
2021/08/29 06:01:20;;;;;;;6.03;2.90;;;17.40;99.90;;;;;;4930307;29;20588;-85
2021/08/29 06:03:46;;;;;;;5.40;2.80;;;17.50;99.90;;;;;;4930419;29;20625;-85
2021/08/29 06:06:33;;;;;;;9.33;3.07;;;17.50;99.90;;;;;;4916343;29;20686;-86
2021/08/29 06:08:59;;;;;;;5.20;2.77;;;17.60;99.90;;;;;;4915408;29;20612;-85
2021/08/29 06:11:26;;;;;;;4.10;2.57;;;17.60;99.90;;;;;;4915534;29;20617;-86
2021/08/29 06:13:52;;;;;;;4.20;2.40;;;17.60;99.90;;;;;;4915063;29;20733;-86
2021/08/29 06:16:18;;;;;;;4.00;2.60;;;17.60;99.90;;;;;;4929946;29;21085;-85
2021/08/29 06:18:44;;;;;;;6.43;2.57;;;17.70;99.90;;;;;;4930811;29;20209;-86
2021/08/29 06:21:10;;;;;;;4.20;2.63;;;17.70;99.90;;;;;;4930304;29;20582;-86
2021/08/29 06:23:37;;;;;;;6.87;2.90;;;17.70;99.90;;;;;;4931472;29;20184;-84
2021/08/29 06:26:21;;;;;;;5.50;3.40;;;17.70;99.90;;;;;;4933553;29;20620;-84
2021/08/29 06:28:56;;;;;;;5.53;3.00;;;17.70;99.90;;;;;;4914892;29;20621;-85
2021/08/29 06:31:40;;;;;;;4.83;2.63;;;17.70;99.90;;;;;;4918747;29;20593;-85
2021/08/29 06:34:24;;;;;;;4.20;2.23;;;17.80;99.90;;;;;;4917609;29;20581;-85
2021/08/29 06:36:51;;;;;;;5.83;3.33;;;17.80;99.90;;;;;;4899020;29;20581;-85
2021/08/29 06:39:16;;;;;;;11.93;3.50;;;17.80;99.90;;;;;;4930521;29;20635;-85
2021/08/29 06:41:43;;;;;;;5.90;2.67;;;17.90;99.90;;;;;;4916416;29;20182;-85
2021/08/29 06:44:12;;;;;;;7.30;3.00;;;17.90;99.90;;;;;;4932101;29;20616;-84
2021/08/29 06:46:52;;;;;;;5.67;2.70;;;17.90;99.90;;;;;;4916887;29;20577;-84
2021/08/29 06:49:46;;;;;;;5.30;2.83;;;17.90;99.90;;;;;;4916855;29;20638;-85
2021/08/29 06:52:31;;;;;;;5.43;3.07;;;17.90;99.90;;;;;;4917586;29;20570;-85
2021/08/29 06:55:15;;;;;;;4.73;2.63;;;17.90;99.90;;;;;;4931131;29;20577;-85
2021/08/29 06:57:59;;;;;;;4.63;2.90;;;17.90;99.90;;;;;;4933178;29;20610;-85
2021/08/29 07:00:29;;;;;;;4.70;2.57;;;17.90;99.90;;;;;;4917069;29;20585;-84
2021/08/29 07:02:59;;;;;;;5.97;2.67;;;17.90;99.90;;;;;;4885432;29;20593;-85
2021/08/29 07:05:26;;;;;;;4.03;3.60;;;17.90;99.90;;;;;;4935509;29;20641;-85
2021/08/29 07:08:18;;;;;;;5.83;2.93;;;17.90;99.90;;;;;;4923349;29;20198;-86
2021/08/29 07:10:45;;;;;;;3.50;2.57;;;17.80;99.90;;;;;;4931218;29;20727;-86
2021/08/29 07:13:30;;;;;;;6.27;3.20;;;17.80;99.90;;;;;;4916446;29;21066;-86
2021/08/29 07:15:58;;;;;;;6.87;3.60;;;17.80;99.90;;;;;;4898790;29;21164;-86
2021/08/29 07:18:24;;;;;;;6.93;4.10;;;17.80;99.90;;;;;;4915549;29;20996;-87
2021/08/29 07:21:08;;;;;;;6.00;2.90;;;17.80;99.90;;;;;;4927923;29;20592;-86
2021/08/29 07:23:52;;;;;;;5.67;3.03;;;17.80;99.90;;;;;;4915137;29;20589;-85
2021/08/29 07:26:44;;;;;;;3.47;2.80;;;17.80;99.90;;;;;;4901825;29;21046;-86
2021/08/29 07:29:29;;;;;;;4.73;2.90;;;17.80;99.90;;;;;;4918690;29;20590;-86
2021/08/29 07:32:13;;;;;;;5.63;3.20;;;17.80;99.90;;;;;;4932795;29;20593;-87
2021/08/29 07:34:40;;;;;;;7.50;3.10;;;17.80;99.90;;;;;;4901691;29;20604;-86
2021/08/29 07:37:29;;;;;;;6.77;3.43;;;17.90;99.90;;;;;;4916398;29;20626;-87
2021/08/29 07:39:55;;;;;;;5.90;3.17;;;17.90;99.90;;;;;;4916663;29;20602;-87
2021/08/29 07:42:21;;;;;;;5.07;3.30;;;18.00;99.90;;;;;;4916680;29;20596;-87
2021/08/29 07:44:48;;;;;;;5.00;3.07;;;18.00;99.90;;;;;;4921149;29;20597;-87
2021/08/29 07:47:19;;;;;;;4.83;3.27;;;18.10;99.90;;;;;;4917245;29;20600;-87
2021/08/29 07:49:45;;;;;;;5.67;3.30;;;18.10;99.90;;;;;;4932508;29;20637;-86
2021/08/29 07:52:11;;;;;;;4.50;3.40;;;18.10;99.90;;;;;;4932395;29;20586;-87
2021/08/29 07:54:55;;;;;;;8.23;2.90;;;18.20;99.90;;;;;;4930401;29;20676;-87
2021/08/29 07:57:47;;;;;;;4.90;3.07;;;18.20;99.90;;;;;;4929215;29;20625;-87
2021/08/29 08:00:17;;;;;;;5.33;3.33;;;18.30;99.90;;;;;;4932327;29;20592;-87
2021/08/29 08:02:55;;;;;;;7.33;2.90;;;18.40;99.90;;;;;;4902269;29;20581;-87
2021/08/29 08:05:44;;;;;;;5.40;3.37;;;18.50;99.90;;;;;;4913588;29;20598;-87
2021/08/29 08:08:28;;;;;;;5.80;3.03;;;18.60;99.90;;;;;;4917631;29;20597;-87
2021/08/29 08:11:12;;;;;;;5.87;3.17;;;18.60;99.90;;;;;;4917371;29;20617;-87
2021/08/29 08:13:38;;;;;;;7.27;3.40;;;18.70;99.90;;;;;;4932363;29;20993;-87
2021/08/29 08:16:04;;;;;;;7.43;3.07;;;18.70;99.90;;;;;;4931817;29;20677;-87
2021/08/29 08:18:30;;;;;;;4.17;2.80;;;18.80;99.90;;;;;;4917059;29;20306;-86
2021/08/29 08:20:57;;;;;;;4.97;2.83;;;18.90;99.90;;;;;;4933018;29;20685;-85
2021/08/29 08:23:41;;;;;;;6.97;2.37;;;18.90;99.90;;;;;;4919923;29;20547;-87
2021/08/29 08:26:22;;;;;;;5.00;2.30;;;19.00;99.90;;;;;;4917180;29;20606;-87
2021/08/29 08:29:07;;;;;;;4.00;2.70;;;19.00;99.90;;;;;;4922331;29;20620;-86
2021/08/29 08:31:53;;;;;;;4.33;2.50;;;19.00;99.90;;;;;;4908231;29;20633;-87
2021/08/29 08:34:51;;;;;;;5.97;2.37;;;19.00;99.90;;;;;;4906113;29;20594;-86
2021/08/29 08:37:23;;;;;;;4.70;2.33;;;19.00;99.90;;;;;;4931467;29;21122;-84
2021/08/29 08:40:14;;;;;;;3.23;2.00;;;19.00;99.90;;;;;;4916449;29;20606;-82
2021/08/29 08:42:44;;;;;;;4.07;2.60;;;19.00;99.90;;;;;;4916582;29;20585;-83
2021/08/29 08:45:29;;;;;;;6.03;2.70;;;19.00;99.90;;;;;;4917471;29;20574;-83
2021/08/29 08:48:14;;;;;;;3.53;2.40;;;19.00;99.90;;;;;;4919687;29;20606;-82
2021/08/29 08:51:11;;;;;;;3.50;2.10;;;19.00;99.90;;;;;;4902495;29;20659;-82
2021/08/29 08:54:07;;;;;;;6.13;2.50;;;18.90;99.90;;;;;;4901697;29;20666;-83
2021/08/29 08:56:53;;;;;;;4.83;3.60;;;18.90;99.90;;;;;;4919573;29;20574;-83
2021/08/29 08:59:36;;;;;;;5.20;2.93;;;18.90;99.90;;;;;;4934717;29;20586;-84
2021/08/29 09:02:41;;;;;;;3.70;3.10;;;18.90;99.90;;;;;;4916994;29;20597;-84
2021/08/29 09:05:26;;;;;;;4.00;2.60;;;18.80;99.90;;;;;;4914980;29;20685;-84
2021/08/29 09:07:58;;;;;;;3.83;2.73;;;18.80;99.90;;;;;;4902554;29;20622;-83
2021/08/29 09:10:23;;;;;;;5.33;3.03;;;18.80;99.90;;;;;;4932434;29;20633;-83
2021/08/29 09:13:00;;;;;;;4.23;3.23;;;18.80;99.90;;;;;;4931736;29;21199;-84
2021/08/29 09:15:28;;;;;;;5.47;3.40;;;18.80;99.90;;;;;;4919591;29;20193;-85
2021/08/29 09:17:54;;;;;;;6.10;3.70;;;18.80;99.90;;;;;;4919969;29;20629;-85
2021/08/29 09:20:21;;;;;;;5.27;2.83;;;18.90;99.90;;;;;;4932012;29;21058;-85
2021/08/29 09:22:59;;;;;;;4.77;2.27;;;18.90;99.90;;;;;;4931779;29;20617;-85
2021/08/29 09:25:44;;;;;;;4.80;2.77;;;18.90;99.90;;;;;;4916518;29;20652;-84
2021/08/29 09:28:32;;;;;;;6.30;2.67;;;18.90;99.90;;;;;;4916849;29;20676;-82
2021/08/29 09:31:04;;;;;;;4.83;2.37;;;18.80;99.90;;;;;;4937765;29;20658;-84
2021/08/29 09:33:31;;;;;;;5.60;3.17;;;18.80;99.90;;;;;;4924256;29;20585;-83
2021/08/29 09:35:57;;;;;;;3.70;3.10;;;18.70;99.90;;;;;;4937393;29;20210;-84
2021/08/29 09:38:42;;;;;;;4.17;2.37;;;18.70;99.90;;;;;;4934373;29;21244;-83
2021/08/29 09:42:00;;;;;;;3.13;1.83;;;18.60;99.90;;;;;;4931513;29;20593;-84
2021/08/29 09:44:41;;;;;;;3.10;1.60;;;18.60;99.90;;;;;;4916190;29;20696;-84
2021/08/29 09:47:43;;;;;;;3.40;1.57;;;18.60;99.90;;;;;;4887673;29;20615;-84
2021/08/29 09:50:09;;;;;;;4.03;1.93;;;18.60;99.90;;;;;;4912599;29;20661;-84
2021/08/29 09:52:44;;;;;;;2.10;1.47;;;18.70;99.90;;;;;;4923905;29;21104;-85
2021/08/29 09:55:30;;;;;;;2.33;1.50;;;18.70;99.90;;;;;;4902389;29;20585;-84
2021/08/29 09:58:27;;;;;;;8.73;1.73;;;18.70;99.90;;;;;;4889024;29;20614;-84
2021/08/29 10:01:13;;;;;;;2.70;1.83;;;18.80;99.90;;;;;;4934826;29;20644;-85
2021/08/29 10:03:51;;;;;;;3.33;1.77;;;18.90;99.90;;;;;;4934455;29;20581;-84
2021/08/29 10:06:29;;;;;;;3.10;1.30;;;18.90;99.90;;;;;;4918358;29;20600;-84
2021/08/29 10:08:58;;;;;;;2.13;1.30;;;18.90;99.90;;;;;;4899377;29;20605;-84
2021/08/29 10:11:41;;;;;;;3.23;1.40;;;18.90;99.90;;;;;;4919762;29;20629;-84
2021/08/29 10:14:10;;;;;;;4.70;1.63;;;18.90;99.90;;;;;;4935500;29;20688;-84
2021/08/29 10:17:03;;;;;;;2.40;1.60;;;18.90;99.90;;;;;;4904505;29;20620;-84
2021/08/29 10:19:50;;;;;;;3.00;1.30;;;18.80;99.90;;;;;;4937654;29;20590;-85
2021/08/29 10:22:36;;;;;;;4.03;2.00;;;18.80;99.90;;;;;;4923141;29;20680;-84
2021/08/29 10:25:02;;;;;;;2.93;1.80;;;18.70;99.90;;;;;;4922916;29;20724;-85
2021/08/29 10:27:31;;;;;;;3.03;1.60;;;18.70;99.90;;;;;;4936713;29;20707;-84
2021/08/29 10:30:29;;;;;;;3.10;1.50;;;18.70;99.90;;;;;;4923148;29;20638;-84
2021/08/29 10:33:34;;;;;;;3.73;1.30;;;18.70;99.90;;;;;;4913723;29;20613;-85
2021/08/29 10:36:13;;;;;;;2.90;1.80;;;18.70;99.90;;;;;;4921503;29;20629;-84
2021/08/29 10:38:57;;;;;;;2.70;1.60;;;18.70;99.90;;;;;;4917712;29;20605;-83
2021/08/29 10:41:42;;;;;;;2.60;1.30;;;18.70;99.90;;;;;;4919745;29;20577;-84
2021/08/29 10:44:14;;;;;;;2.73;1.53;;;18.60;99.90;;;;;;4929530;29;20589;-83
2021/08/29 10:47:00;;;;;;;2.03;1.20;;;18.60;99.90;;;;;;4915352;29;20585;-83
2021/08/29 10:50:17;;;;;;;3.40;2.20;;;18.70;99.90;;;;;;4880977;29;20651;-83
2021/08/29 10:52:43;;;;;;;2.83;1.47;;;18.70;99.90;;;;;;4860335;29;20627;-83
2021/08/29 10:55:10;;;;;;;2.30;1.00;;;18.70;99.90;;;;;;4897321;29;20954;-83
2021/08/29 10:57:40;;;;;;;2.30;1.37;;;18.70;99.90;;;;;;4915983;29;20696;-83
2021/08/29 11:00:17;;;;;;;2.60;1.20;;;18.70;99.90;;;;;;4932390;29;20617;-83
2021/08/29 11:02:48;;;;;;;1.73;1.10;;;18.70;99.90;;;;;;4920799;29;20584;-84
2021/08/29 11:05:32;;;;;;;1.50;1.30;;;18.70;99.90;;;;;;4923954;29;20570;-82
2021/08/29 11:08:19;;;;;;;2.03;1.27;;;18.80;99.90;;;;;;4934924;29;20611;-83
2021/08/29 11:10:47;;;;;;;1.90;0.80;;;18.80;99.90;;;;;;4902909;29;20629;-82
2021/08/29 11:13:34;;;;;;;2.43;0.90;;;18.80;99.90;;;;;;4917430;29;20757;-82
2021/08/29 11:16:09;;;;;;;3.17;0.87;;;18.80;99.90;;;;;;4932819;29;20570;-82
2021/08/29 11:19:01;;;;;;;1.83;0.80;;;18.80;99.90;;;;;;4921081;29;20963;-82
2021/08/29 11:21:36;;;;;;;1.40;0.70;;;18.80;99.90;;;;;;4923670;29;21082;-86
2021/08/29 11:25:01;;;;;;;1.33;0.60;;;18.80;99.90;;;;;;4930380;29;20597;-82
2021/08/29 11:27:34;;;;;;;1.77;0.90;;;18.70;99.90;;;;;;4870890;29;20640;-83
2021/08/29 11:30:42;;;;;;;1.40;0.63;;;18.70;99.90;;;;;;4857435;29;20645;-84
2021/08/29 11:33:24;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;4875686;29;20648;-83
2021/08/29 11:35:53;;;;;;;1.60;0.80;;;18.70;99.90;;;;;;4924698;29;20609;-83
2021/08/29 11:38:39;;;;;;;1.40;0.80;;;18.60;99.90;;;;;;4921807;29;20605;-82
2021/08/29 11:41:14;;;;;;;3.83;1.00;;;18.70;99.90;;;;;;4919886;29;21040;-82
2021/08/29 11:43:49;;;;;;;1.60;0.80;;;18.60;99.90;;;;;;4904761;29;20959;-82
2021/08/29 11:46:28;;;;;;;2.53;0.70;;;18.70;99.90;;;;;;4935731;29;20581;-82
2021/08/29 11:49:07;;;;;;;1.60;0.90;;;18.70;99.90;;;;;;4936582;29;20628;-82
2021/08/29 11:51:53;;;;;;;2.13;0.80;;;18.70;99.90;;;;;;4919624;29;20605;-82
2021/08/29 11:54:23;;;;;;;2.53;1.70;;;18.80;99.90;;;;;;4937787;29;20558;-82
2021/08/29 11:56:57;;;;;;;1.20;0.87;;;18.70;99.90;;;;;;4919570;29;20585;-82
2021/08/29 11:59:30;;;;;;;3.63;0.80;;;18.80;99.90;;;;;;4935820;29;20621;-82
2021/08/29 12:01:58;;;;;;;1.50;1.00;;;18.90;99.90;;;;;;4919712;29;20582;-82
2021/08/29 12:04:27;;;;;;;1.30;0.70;;;18.90;99.90;;;;;;4940902;29;20577;-81
2021/08/29 12:07:11;;;;;;;1.23;0.60;;;18.90;99.90;;;;;;4926742;29;20989;-82
2021/08/29 12:09:57;;;;;;;1.77;0.70;;;18.90;99.90;;;;;;4927083;29;20653;-82
2021/08/29 12:12:55;;;;;;;1.40;0.70;;;18.90;99.90;;;;;;4916405;29;20608;-82
2021/08/29 12:15:40;;;;;;;1.70;0.80;;;18.90;99.90;;;;;;4928458;29;20607;-82
2021/08/29 12:18:25;;;;;;;1.40;0.83;;;18.90;99.90;;;;;;4928066;29;20701;-81
2021/08/29 12:20:53;;;;;;;1.80;1.00;;;18.90;99.90;;;;;;4938790;29;20577;-82
2021/08/29 12:23:45;;;;;;;2.33;1.10;;;18.90;99.90;;;;;;4921758;29;20636;-81
2021/08/29 12:26:19;;;;;;;2.73;0.83;;;18.90;99.90;;;;;;4939391;29;20574;-81
2021/08/29 12:29:00;;;;;;;1.87;0.90;;;18.80;99.90;;;;;;4937485;29;20637;-82
2021/08/29 12:31:27;;;;;;;1.70;0.93;;;18.80;99.90;;;;;;4920221;29;20625;-82
2021/08/29 12:33:53;;;;;;;1.73;0.87;;;18.80;99.90;;;;;;4933885;29;20589;-82
2021/08/29 12:36:22;;;;;;;1.80;0.77;;;18.80;99.90;;;;;;4933359;29;20592;-81
2021/08/29 12:38:57;;;;;;;2.13;0.90;;;18.80;99.90;;;;;;4937665;29;20660;-82
2021/08/29 12:41:23;;;;;;;1.77;0.80;;;18.80;99.90;;;;;;4938705;29;20664;-82
2021/08/29 12:43:49;;;;;;;1.50;0.87;;;18.80;99.90;;;;;;4940230;29;20620;-83
2021/08/29 12:46:19;;;;;;;1.40;0.80;;;18.80;99.90;;;;;;4940397;29;20582;-81
2021/08/29 12:48:45;;;;;;;1.60;0.83;;;18.80;99.90;;;;;;4923685;29;20665;-81
2021/08/29 12:51:11;;;;;;;1.60;0.90;;;18.90;99.90;;;;;;4925451;29;21036;-81
2021/08/29 12:53:39;;;;;;;1.60;0.73;;;18.90;99.90;;;;;;4926634;29;20569;-81
2021/08/29 12:56:05;;;;;;;1.80;1.17;;;18.90;99.90;;;;;;4925147;29;20602;-81
2021/08/29 12:58:34;;;;;;;3.83;0.80;;;18.90;99.90;;;;;;4924264;29;20974;-82
2021/08/29 13:01:10;;;;;;;1.30;0.80;;;18.90;99.90;;;;;;4938021;29;20664;-82
2021/08/29 13:03:50;;;;;;;1.50;0.60;;;19.00;99.90;;;;;;4936189;29;21196;-82
2021/08/29 13:06:18;;;;;;;3.30;1.00;;;19.00;99.90;;;;;;4925953;29;20707;-82
2021/08/29 13:08:46;;;;;;;1.70;0.87;;;19.00;99.90;;;;;;4938694;28;20716;-84
2021/08/29 13:11:14;;;;;;;1.30;0.80;;;19.00;99.90;;;;;;4916503;29;20637;-83
2021/08/29 13:13:44;;;;;;;1.30;0.70;;;19.10;99.90;;;;;;4916855;29;20573;-83
2021/08/29 13:16:12;;;;;;;1.40;0.90;;;19.10;99.90;;;;;;4915360;29;20581;-84
2021/08/29 13:18:39;;;;;;;2.10;0.90;;;19.10;99.90;;;;;;4918377;29;20601;-82
2021/08/29 13:21:50;;;;;;;1.67;0.70;;;19.10;99.90;;;;;;4918439;29;20589;-82