Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:56;;;;;;;8.50;4.97;;;;;;;8.98;56.60;101542.50;5071687;28;20049;-67
2021/10/06 00:04:22;;;;;;;10.20;4.53;;;;;;;9.07;57.77;101545.91;5070343;28;20094;-67
2021/10/06 00:06:48;;;;;;;8.85;4.30;;;;;;;9.03;57.27;101547.25;5071631;28;20490;-67
2021/10/06 00:09:14;;;;;;;6.60;5.00;;;;;;;9.04;57.28;101554.19;5070046;28;20067;-67
2021/10/06 00:11:40;;;;;;;8.48;4.40;;;;;;;9.03;56.39;101555.19;5071472;28;20071;-67
2021/10/06 00:14:07;;;;;;;7.20;4.15;;;;;;;9.02;56.65;101545.59;5070182;28;20041;-67
2021/10/06 00:16:33;;;;;;;6.18;3.97;;;;;;;9.03;56.65;101549.88;5071317;28;20413;-67
2021/10/06 00:18:59;;;;;;;7.85;4.82;;;;;;;8.98;56.71;101553.06;5071245;28;20037;-66
2021/10/06 00:21:25;;;;;;;6.65;4.00;;;;;;;8.97;56.63;101551.44;5071293;28;20036;-67
2021/10/06 00:23:51;;;;;;;11.43;4.88;;;;;;;9.01;56.08;101546.63;5053393;28;20048;-67
2021/10/06 00:26:17;;;;;;;11.30;6.93;;;;;;;9.01;58.06;101543.97;5071155;28;20044;-68
2021/10/06 00:28:43;;;;;;;12.68;7.05;;;;;;;9.09;57.27;101549.22;5071266;28;20044;-66
2021/10/06 00:31:09;;;;;;;11.23;6.40;;;;;;;9.15;58.11;101550.31;5069932;28;20506;-67
2021/10/06 00:33:34;;;;;;;8.60;4.55;;;;;;;9.13;57.47;101555.78;5071246;28;20076;-67
2021/10/06 00:36:00;;;;;;;7.55;4.60;;;;;;;9.09;56.63;101552.69;5069997;28;20556;-66
2021/10/06 00:38:26;;;;;;;6.40;4.25;;;;;;;9.10;56.57;101542.91;5070986;28;20143;-67
2021/10/06 00:40:53;;;;;;;6.03;4.50;;;;;;;9.09;56.48;101551.88;5075345;28;20067;-66
2021/10/06 00:43:20;;;;;;;6.63;4.28;;;;;;;9.02;56.70;101545.59;5053804;28;20075;-66
2021/10/06 00:45:45;;;;;;;9.38;4.50;;;;;;;9.02;55.85;101557.00;5053966;28;20041;-67
2021/10/06 00:48:11;;;;;;;9.43;4.57;;;;;;;9.02;56.98;101549.06;5067189;28;20078;-67
2021/10/06 00:50:37;;;;;;;9.38;4.50;;;;;;;9.00;55.58;101555.53;5073775;28;20032;-67
2021/10/06 00:53:04;;;;;;;5.50;4.15;;;;;;;8.98;56.02;101547.78;5074876;28;20048;-67
2021/10/06 00:55:30;;;;;;;7.25;4.95;;;;;;;8.95;56.63;101550.78;5073853;28;20504;-67
2021/10/06 00:57:56;;;;;;;9.48;4.60;;;;;;;8.91;56.43;101557.38;5073620;28;20060;-66
2021/10/06 01:00:22;;;;;;;6.90;4.65;;;;;;;8.91;56.39;101554.75;5073608;28;20081;-67
2021/10/06 01:02:48;;;;;;;9.55;4.78;;;;;;;8.89;56.62;101553.28;5075124;28;20477;-67
2021/10/06 01:05:14;;;;;;;7.55;4.50;;;;;;;8.91;56.95;101546.00;5075031;28;20037;-68
2021/10/06 01:07:40;;;;;;;6.75;4.55;;;;;;;8.92;56.20;101550.31;5069011;28;20483;-67
2021/10/06 01:10:07;;;;;;;7.15;4.95;;;;;;;8.83;57.01;101549.53;5053375;28;20049;-67
2021/10/06 01:12:34;;;;;;;8.18;4.85;;;;;;;8.87;56.78;101562.22;5058537;28;20044;-67
2021/10/06 01:15:02;;;;;;;6.70;4.55;;;;;;;8.85;55.83;101558.09;5073470;28;20045;-67
2021/10/06 01:17:28;;;;;;;8.32;4.60;;;;;;;8.84;56.02;101548.50;5056835;28;20627;-66
2021/10/06 01:19:54;;;;;;;7.18;5.00;;;;;;;8.86;56.25;101555.28;5074539;28;20127;-68
2021/10/06 01:22:19;;;;;;;8.70;5.13;;;;;;;8.86;56.90;101555.28;5074808;28;20060;-66
2021/10/06 01:24:45;;;;;;;15.35;4.50;;;;;;;8.80;56.71;101552.50;5074241;28;20055;-66
2021/10/06 01:27:11;;;;;;;6.80;4.82;;;;;;;8.77;56.09;101558.16;5073308;28;20109;-67
2021/10/06 01:29:37;;;;;;;8.82;5.15;;;;;;;8.79;57.10;101562.25;5074201;28;20036;-67
2021/10/06 01:32:10;;;;;;;7.50;4.80;;;;;;;8.79;56.98;101562.25;5074736;28;20040;-67
2021/10/06 01:34:36;;;;;;;8.23;4.50;;;;;;;8.78;56.56;101565.88;5074083;28;20417;-66
2021/10/06 01:37:02;;;;;;;9.77;5.43;;;;;;;8.78;56.81;101560.59;5073169;28;20053;-67
2021/10/06 01:39:28;;;;;;;10.63;5.00;;;;;;;8.81;57.42;101559.44;5074261;28;20052;-67
2021/10/06 01:41:54;;;;;;;9.20;4.97;;;;;;;8.83;56.84;101557.44;5073046;28;20512;-67
2021/10/06 01:44:20;;;;;;;8.73;4.53;;;;;;;8.81;57.51;101559.44;5072891;28;20037;-67
2021/10/06 01:46:46;;;;;;;6.85;4.75;;;;;;;8.79;56.67;101556.94;5074347;28;20090;-67
2021/10/06 01:49:12;;;;;;;5.97;4.50;;;;;;;8.81;56.63;101567.38;5074131;28;20043;-67
2021/10/06 01:51:38;;;;;;;7.93;4.78;;;;;;;8.77;56.90;101561.59;5073066;28;20480;-67
2021/10/06 01:54:04;;;;;;;8.00;4.75;;;;;;;8.77;56.78;101566.91;5072395;28;20044;-66
2021/10/06 01:56:31;;;;;;;6.70;4.90;;;;;;;8.75;56.84;101566.22;5074085;28;20048;-67
2021/10/06 01:58:57;;;;;;;6.22;4.55;;;;;;;8.78;57.21;101573.00;5072219;28;20489;-66
2021/10/06 02:01:23;;;;;;;12.07;5.72;;;;;;;8.79;57.02;101569.34;5074123;28;20033;-67
2021/10/06 02:03:49;;;;;;;10.85;5.00;;;;;;;8.79;58.24;101567.53;5073587;28;20036;-67
2021/10/06 02:06:15;;;;;;;10.35;5.00;;;;;;;8.80;56.91;101566.56;5073994;28;20048;-67
2021/10/06 02:08:41;;;;;;;12.25;4.85;;;;;;;8.77;56.90;101568.72;5073493;28;20523;-67
2021/10/06 02:11:07;;;;;;;11.95;5.10;;;;;;;8.72;56.43;101577.16;5073513;28;20048;-67
2021/10/06 02:13:33;;;;;;;21.08;8.20;;;;;;;8.72;57.98;101574.50;5073844;28;20098;-67
2021/10/06 02:15:59;;;;;;;12.65;5.15;;;;;;;8.77;56.60;101579.31;5071973;28;20067;-66
2021/10/06 02:18:25;;;;;;;8.48;5.50;;;;;;;8.73;56.67;101585.91;5073440;28;20041;-66
2021/10/06 02:20:51;;;;;;;8.57;5.35;;;;;;;8.70;56.63;101592.34;5071914;28;20044;-66
2021/10/06 02:23:17;;;;;;;11.20;5.50;;;;;;;8.67;56.58;101589.25;5072181;28;20086;-66
2021/10/06 02:25:43;;;;;;;16.52;5.32;;;;;;;8.61;56.76;101590.75;5073200;28;20045;-66
2021/10/06 02:28:09;;;;;;;11.18;5.05;;;;;;;8.61;56.33;101596.84;5073595;28;20040;-67
2021/10/06 02:30:36;;;;;;;16.23;6.25;;;;;;;8.61;57.20;101596.84;5073117;28;20040;-67
2021/10/06 02:33:02;;;;;;;11.32;5.22;;;;;;;8.64;57.24;101601.78;5055306;28;20040;-66
2021/10/06 02:35:27;;;;;;;17.85;5.32;;;;;;;8.61;56.94;101598.66;5071853;28;20045;-67
2021/10/06 02:37:53;;;;;;;9.50;5.70;;;;;;;8.58;57.48;101599.84;5073564;28;20051;-66
2021/10/06 02:40:20;;;;;;;13.98;5.57;;;;;;;8.59;56.59;101598.84;5072904;28;20135;-66
2021/10/06 02:42:46;;;;;;;21.95;6.20;;;;;;;8.53;57.13;101591.59;5071921;28;20082;-66
2021/10/06 02:45:13;;;;;;;14.63;6.15;;;;;;;8.50;57.06;101602.53;5051519;28;20041;-67
2021/10/06 02:47:39;;;;;;;9.93;5.47;;;;;;;8.52;57.68;101597.06;5053348;28;20037;-66
2021/10/06 02:50:08;;;;;;;14.13;5.97;;;;;;;8.54;57.58;101601.19;5062794;28;20043;-67
2021/10/06 02:52:34;;;;;;;13.57;5.45;;;;;;;8.51;57.09;101595.41;5072755;28;20047;-66
2021/10/06 02:55:00;;;;;;;14.45;5.57;;;;;;;8.54;57.21;101603.81;5054695;28;20041;-68
2021/10/06 02:57:26;;;;;;;11.95;5.97;;;;;;;8.62;58.37;101608.28;5071723;28;20040;-67
2021/10/06 02:59:51;;;;;;;10.18;5.53;;;;;;;8.59;57.18;101605.97;5072610;28;20512;-67
2021/10/06 03:02:17;;;;;;;9.15;5.28;;;;;;;8.59;57.02;101609.44;5072682;28;20143;-66
2021/10/06 03:04:43;;;;;;;11.02;5.43;;;;;;;8.61;57.87;101611.91;5072340;28;20482;-66
2021/10/06 03:07:09;;;;;;;15.50;5.53;;;;;;;8.59;58.01;101609.44;5072469;28;20098;-66
2021/10/06 03:09:35;;;;;;;12.48;5.80;;;;;;;8.66;56.91;101612.22;5072052;28;20052;-67
2021/10/06 03:12:01;;;;;;;8.68;5.35;;;;;;;8.66;56.69;101612.22;5054815;28;20502;-67
2021/10/06 03:14:27;;;;;;;8.88;5.45;;;;;;;8.66;57.27;101614.03;5072206;28;20134;-66
2021/10/06 03:16:52;;;;;;;14.68;5.40;;;;;;;8.66;56.92;101621.97;5072642;28;20606;-67
2021/10/06 03:19:18;;;;;;;12.15;5.97;;;;;;;8.66;56.59;101608.75;5070667;28;20032;-66
2021/10/06 03:21:44;;;;;;;14.02;6.15;;;;;;;8.62;57.42;101610.91;5072645;28;20575;-67
2021/10/06 03:24:10;;;;;;;9.43;5.05;;;;;;;8.62;56.65;101624.97;5071897;28;20037;-67
2021/10/06 03:26:35;;;;;;;8.85;5.35;;;;;;;8.61;56.67;101620.63;5072362;28;20442;-67
2021/10/06 03:29:01;;;;;;;11.85;6.30;;;;;;;8.58;57.22;101615.69;5071724;28;20044;-67
2021/10/06 03:31:27;;;;;;;15.10;6.47;;;;;;;8.58;56.76;101617.53;5072163;28;20481;-66
2021/10/06 03:33:53;;;;;;;12.00;5.85;;;;;;;8.54;57.35;101624.97;5071918;28;20045;-67
2021/10/06 03:36:20;;;;;;;17.90;6.35;;;;;;;8.57;57.33;101618.53;5072050;28;20055;-67
2021/10/06 03:38:46;;;;;;;8.90;5.60;;;;;;;8.57;57.43;101624.63;5053710;28;20056;-66
2021/10/06 03:41:12;;;;;;;11.70;5.55;;;;;;;8.58;57.42;101620.97;5070562;28;20135;-66
2021/10/06 03:43:37;;;;;;;9.60;6.28;;;;;;;8.54;57.00;101627.63;5071780;28;20040;-66
2021/10/06 03:46:03;;;;;;;17.83;6.47;;;;;;;8.56;57.84;101622.13;5071516;28;20090;-66
2021/10/06 03:48:29;;;;;;;13.50;6.20;;;;;;;8.50;57.51;101617.53;5071614;28;20056;-67
2021/10/06 03:50:55;;;;;;;13.73;5.63;;;;;;;8.58;58.05;101620.97;5071443;28;20052;-67
2021/10/06 03:53:21;;;;;;;12.38;6.30;;;;;;;8.67;57.23;101623.59;5071637;28;20093;-67
2021/10/06 03:55:47;;;;;;;13.60;6.40;;;;;;;8.68;57.47;101619.97;5071535;28;20071;-66
2021/10/06 03:58:15;;;;;;;10.90;5.43;;;;;;;8.69;56.89;101626.91;5070251;28;20041;-66
2021/10/06 04:00:41;;;;;;;7.38;5.82;;;;;;;8.67;57.39;101624.44;5053391;28;20051;-66
2021/10/06 04:03:10;;;;;;;14.55;6.05;;;;;;;8.68;57.18;101619.97;5071446;28;20044;-66
2021/10/06 04:05:37;;;;;;;13.87;5.43;;;;;;;8.66;56.59;101627.25;5069974;28;20037;-67
2021/10/06 04:08:03;;;;;;;12.85;6.20;;;;;;;8.65;57.12;101629.09;5070230;28;20569;-66
2021/10/06 04:10:29;;;;;;;10.38;5.53;;;;;;;8.61;57.00;101630.41;5071414;28;20053;-66
2021/10/06 04:12:56;;;;;;;14.30;5.70;;;;;;;8.61;56.74;101628.56;5070321;28;20044;-67
2021/10/06 04:15:22;;;;;;;15.98;6.15;;;;;;;8.69;57.59;101634.84;5069518;28;20048;-67
2021/10/06 04:17:47;;;;;;;11.85;6.03;;;;;;;8.67;56.65;101635.00;5070077;28;20113;-68
2021/10/06 04:20:14;;;;;;;12.13;6.03;;;;;;;8.68;56.96;101638.47;5070946;28;20044;-67
2021/10/06 04:22:40;;;;;;;16.75;6.07;;;;;;;8.67;57.15;101636.84;5071747;28;20048;-66
2021/10/06 04:25:07;;;;;;;14.32;5.50;;;;;;;8.66;57.04;101638.66;5071148;28;20037;-67
2021/10/06 04:27:33;;;;;;;13.75;5.75;;;;;;;8.70;57.02;101634.66;5070110;28;20143;-66
2021/10/06 04:29:58;;;;;;;12.18;5.97;;;;;;;8.72;56.55;101640.63;5071335;28;20124;-66
2021/10/06 04:32:24;;;;;;;12.43;6.35;;;;;;;8.73;56.70;101644.09;5070116;28;20452;-66
2021/10/06 04:34:50;;;;;;;14.02;6.05;;;;;;;8.69;57.05;101646.25;5070898;28;20037;-67
2021/10/06 04:37:16;;;;;;;10.63;6.03;;;;;;;8.75;57.00;101644.75;5053438;28;20060;-66
2021/10/06 04:39:42;;;;;;;13.60;6.15;;;;;;;8.77;57.44;101646.22;5070888;28;20059;-66
2021/10/06 04:42:07;;;;;;;12.10;6.07;;;;;;;8.78;58.07;101645.22;5071438;28;20071;-66
2021/10/06 04:44:33;;;;;;;15.25;6.85;;;;;;;8.78;57.57;101642.59;5070777;28;20452;-66
2021/10/06 04:46:59;;;;;;;14.88;6.55;;;;;;;8.81;58.41;101652.81;5070967;28;20036;-66
2021/10/06 04:49:25;;;;;;;17.15;6.53;;;;;;;8.83;57.80;101647.38;5070677;28;20036;-66
2021/10/06 04:51:50;;;;;;;15.25;6.93;;;;;;;8.87;58.58;101653.97;5069816;28;20086;-66
2021/10/06 04:54:16;;;;;;;12.15;6.97;;;;;;;8.89;57.97;101653.81;5070808;28;20508;-66
2021/10/06 04:56:42;;;;;;;16.50;7.22;;;;;;;8.93;58.04;101647.16;5071341;28;20049;-66
2021/10/06 04:59:08;;;;;;;16.35;7.88;;;;;;;8.93;57.57;101655.91;5052617;28;20493;-66
2021/10/06 05:01:33;;;;;;;19.55;6.82;;;;;;;8.96;57.05;101647.63;5036501;28;20044;-66
2021/10/06 05:03:59;;;;;;;15.77;6.97;;;;;;;8.98;56.96;101656.25;5070486;28;20098;-66
2021/10/06 05:06:25;;;;;;;13.55;7.07;;;;;;;9.01;57.65;101663.84;5069923;28;20048;-66
2021/10/06 05:08:51;;;;;;;15.32;6.60;;;;;;;8.97;58.07;101659.88;5070778;28;20041;-66
2021/10/06 05:11:16;;;;;;;16.13;7.10;;;;;;;9.00;57.15;101664.00;5069367;28;20040;-66
2021/10/06 05:13:42;;;;;;;16.52;6.95;;;;;;;9.05;57.34;101667.78;5069525;28;20044;-66
2021/10/06 05:16:08;;;;;;;13.43;7.00;;;;;;;9.09;57.23;101673.56;5032912;28;20145;-66
2021/10/06 05:18:33;;;;;;;10.48;7.13;;;;;;;9.12;57.52;101670.56;5050703;28;20045;-66
2021/10/06 05:20:59;;;;;;;13.25;7.85;;;;;;;9.17;57.23;101672.69;5063084;28;20151;-66
2021/10/06 05:23:25;;;;;;;15.70;8.05;;;;;;;9.19;57.87;101670.72;5070666;28;20492;-66
2021/10/06 05:25:51;;;;;;;11.07;7.20;;;;;;;9.26;57.33;101672.47;5071290;28;20410;-66
2021/10/06 05:28:17;;;;;;;15.65;7.05;;;;;;;9.28;57.03;101675.78;5074042;28;20040;-66
2021/10/06 05:30:42;;;;;;;11.90;6.85;;;;;;;9.31;56.49;101682.56;5074058;28;20047;-66
2021/10/06 05:33:08;;;;;;;15.68;7.13;;;;;;;9.31;57.04;101683.38;5074259;28;20071;-67
2021/10/06 05:35:34;;;;;;;14.93;7.50;;;;;;;9.39;56.73;101681.69;5074361;28;20036;-67
2021/10/06 05:38:00;;;;;;;18.02;7.53;;;;;;;9.43;56.50;101680.34;5074488;28;20056;-65
2021/10/06 05:40:26;;;;;;;13.82;7.00;;;;;;;9.46;56.18;101677.34;5073914;28;20052;-67
2021/10/06 05:42:51;;;;;;;20.45;7.85;;;;;;;9.48;56.40;101680.66;5072616;28;20048;-66
2021/10/06 05:45:17;;;;;;;16.58;7.60;;;;;;;9.59;55.58;101684.72;5074065;28;20045;-66
2021/10/06 05:47:43;;;;;;;15.00;7.07;;;;;;;9.61;55.10;101694.13;5074481;28;20045;-65
2021/10/06 05:50:09;;;;;;;20.58;7.90;;;;;;;9.61;56.16;101686.19;5072678;28;20127;-67
2021/10/06 05:52:36;;;;;;;15.27;7.03;;;;;;;9.65;55.45;101692.81;5072693;28;20044;-67
2021/10/06 05:55:03;;;;;;;14.00;8.40;;;;;;;9.68;55.34;101695.09;5072646;28;20056;-68
2021/10/06 05:57:29;;;;;;;16.73;8.45;;;;;;;9.70;55.79;101693.09;5073362;28;20044;-67
2021/10/06 05:59:55;;;;;;;14.65;8.00;;;;;;;9.60;55.83;101695.16;5073826;28;20048;-68
2021/10/06 06:02:21;;;;;;;13.88;8.40;;;;;;;9.65;55.66;101692.00;5052456;28;20044;-67
2021/10/06 06:04:46;;;;;;;16.35;8.00;;;;;;;9.70;54.59;101693.09;5053952;28;20049;-66
2021/10/06 06:07:12;;;;;;;15.75;8.05;;;;;;;9.77;55.08;101694.06;5065433;28;20045;-67
2021/10/06 06:09:38;;;;;;;17.00;8.05;;;;;;;9.78;54.70;101695.69;5073357;28;20084;-66
2021/10/06 06:12:09;;;;;;;13.07;8.00;;;;;;;9.82;54.75;101700.63;5052156;28;20053;-67
2021/10/06 06:14:38;;;;;;;17.17;8.48;;;;;;;9.89;54.60;101702.41;5053525;28;20037;-67
2021/10/06 06:17:03;;;;;;;22.73;8.68;;;;;;;9.87;54.80;101699.09;5064160;28;20130;-67
2021/10/06 06:19:29;;;;;;;17.02;7.38;;;;;;;9.95;54.59;101707.00;5073425;28;20109;-67
2021/10/06 06:21:55;;;;;;;18.33;9.27;;;;;;;10.03;54.31;101708.78;5073416;28;20135;-66
2021/10/06 06:24:21;;;;;;;16.05;8.98;;;;;;;10.09;54.42;101701.94;5073314;28;20040;-67
2021/10/06 06:26:46;;;;;;;20.70;8.77;;;;;;;10.11;54.02;101703.41;5071919;28;20041;-67
2021/10/06 06:29:12;;;;;;;19.15;8.48;;;;;;;10.20;53.35;101697.03;5071847;28;20059;-67
2021/10/06 06:31:38;;;;;;;18.08;8.35;;;;;;;10.16;53.14;101698.41;5073126;28;20129;-67
2021/10/06 06:34:04;;;;;;;17.73;8.32;;;;;;;10.10;52.50;101699.13;5072876;28;20040;-66
2021/10/06 06:36:30;;;;;;;15.55;8.40;;;;;;;10.14;52.78;101708.34;5071135;28;20383;-66
2021/10/06 06:38:55;;;;;;;19.63;8.75;;;;;;;10.16;53.28;101709.00;5072796;28;20045;-67
2021/10/06 06:41:21;;;;;;;15.32;7.93;;;;;;;10.24;52.84;101705.47;5072750;28;20040;-67
2021/10/06 06:43:47;;;;;;;15.32;8.38;;;;;;;10.31;53.27;101705.59;5072844;28;20039;-67
2021/10/06 06:46:13;;;;;;;22.67;9.10;;;;;;;10.31;52.55;101705.59;5072655;28;20048;-66
2021/10/06 06:48:39;;;;;;;12.65;8.18;;;;;;;10.24;52.32;101724.84;5073018;28;20515;-66
2021/10/06 06:51:04;;;;;;;21.90;9.07;;;;;;;10.20;52.58;101720.06;5071394;28;20139;-66
2021/10/06 06:53:30;;;;;;;17.80;9.75;;;;;;;10.21;52.79;101711.13;5072682;28;20123;-67
2021/10/06 06:55:57;;;;;;;19.77;9.35;;;;;;;10.22;52.55;101720.72;5072471;28;20045;-67
2021/10/06 06:58:24;;;;;;;18.52;8.48;;;;;;;10.21;52.78;101711.13;5071283;28;20036;-66
2021/10/06 07:00:49;;;;;;;15.48;8.60;;;;;;;10.20;52.11;101718.22;5070978;28;20086;-66
2021/10/06 07:03:18;;;;;;;17.88;9.18;;;;;;;10.24;52.66;101722.19;5072357;28;20036;-67
2021/10/06 07:05:45;;;;;;;16.35;9.20;;;;;;;10.39;51.73;101727.56;5071153;28;20075;-67
2021/10/06 07:08:11;;;;;;;15.70;9.23;;;;;;;10.52;51.05;101726.13;5072354;28;20044;-67
2021/10/06 07:10:38;;;;;;;19.52;8.80;;;;;;;10.63;51.15;101731.00;5054615;28;20181;-67
2021/10/06 07:13:04;;;;;;;13.20;8.73;;;;;;;10.73;50.99;101736.88;5070881;28;20090;-66
2021/10/06 07:15:30;;;;;;;19.05;8.63;;;;;;;10.83;50.58;101734.78;5054583;28;20139;-67
2021/10/06 07:17:56;;;;;;;16.60;9.43;;;;;;;10.89;50.62;101734.06;5072373;28;20140;-66
2021/10/06 07:20:22;;;;;;;17.30;8.40;;;;;;;10.90;50.18;101725.09;5072326;28;20135;-66
2021/10/06 07:22:48;;;;;;;19.40;8.82;;;;;;;11.10;49.73;101730.69;5072309;28;20152;-66
2021/10/06 07:25:15;;;;;;;14.90;8.50;;;;;;;11.22;49.38;101732.88;5072135;28;20045;-66
2021/10/06 07:27:41;;;;;;;18.40;9.00;;;;;;;11.31;49.11;101724.63;5070690;28;20048;-65
2021/10/06 07:30:08;;;;;;;15.40;9.10;;;;;;;11.34;48.68;101728.75;5071993;28;20040;-67
2021/10/06 07:32:34;;;;;;;15.00;8.70;;;;;;;11.38;48.29;101735.31;5071980;28;20044;-66
2021/10/06 07:34:59;;;;;;;15.23;8.93;;;;;;;11.46;48.76;101732.56;5071866;28;20040;-66
2021/10/06 07:37:25;;;;;;;17.90;9.57;;;;;;;11.54;48.65;101724.50;5070310;28;20066;-65
2021/10/06 07:39:51;;;;;;;17.75;9.77;;;;;;;11.56;48.52;101729.63;5071359;28;20044;-67
2021/10/06 07:42:17;;;;;;;19.98;9.80;;;;;;;11.53;48.60;101732.63;5071569;28;20401;-66
2021/10/06 07:44:43;;;;;;;23.02;9.48;;;;;;;11.43;48.90;101724.16;5070305;28;20064;-67
2021/10/06 07:47:11;;;;;;;16.77;9.15;;;;;;;11.34;48.91;101715.47;5071441;28;20102;-66
2021/10/06 07:49:37;;;;;;;20.48;9.15;;;;;;;11.28;48.89;101735.63;5071041;28;20036;-66
2021/10/06 07:52:03;;;;;;;14.85;9.13;;;;;;;11.21;48.87;101729.41;5071821;28;20045;-66
2021/10/06 07:54:29;;;;;;;19.75;10.18;;;;;;;11.19;49.15;101735.91;5071460;28;20153;-64
2021/10/06 07:56:55;;;;;;;20.13;9.75;;;;;;;11.11;48.81;101732.31;5070354;28;20040;-66
2021/10/06 07:59:20;;;;;;;15.18;10.02;;;;;;;11.07;48.62;101725.75;5071728;28;20504;-66
2021/10/06 08:01:46;;;;;;;20.55;9.52;;;;;;;11.04;49.02;101731.41;5071315;28;20040;-66
2021/10/06 08:04:12;;;;;;;16.75;9.25;;;;;;;11.07;48.88;101723.09;5071240;28;20534;-66
2021/10/06 08:06:37;;;;;;;16.92;8.90;;;;;;;11.06;49.08;101731.22;5071345;28;20082;-65
2021/10/06 08:09:05;;;;;;;14.32;8.38;;;;;;;11.03;48.72;101721.81;5071433;28;20068;-67
2021/10/06 08:11:33;;;;;;;19.50;8.38;;;;;;;10.96;48.70;101728.84;5071222;28;20036;-66
2021/10/06 08:14:01;;;;;;;18.08;8.48;;;;;;;10.96;48.40;101731.50;5071424;28;20102;-66
2021/10/06 08:16:27;;;;;;;16.35;8.55;;;;;;;10.97;48.49;101733.16;5071066;28;20032;-66
2021/10/06 08:18:53;;;;;;;9.70;7.63;;;;;;;10.92;48.36;101732.88;5071087;28;20538;-65
2021/10/06 08:21:18;;;;;;;16.17;7.93;;;;;;;10.92;48.30;101730.22;5070889;28;20063;-66
2021/10/06 08:23:44;;;;;;;17.20;7.97;;;;;;;10.91;48.34;101737.38;5071249;28;20037;-66
2021/10/06 08:26:10;;;;;;;17.42;8.00;;;;;;;10.89;48.44;101733.25;5069866;28;20047;-65
2021/10/06 08:28:36;;;;;;;22.60;7.57;;;;;;;10.94;48.51;101735.34;5069986;28;20044;-65
2021/10/06 08:31:02;;;;;;;13.93;7.68;;;;;;;10.96;47.72;101736.81;5070983;28;20040;-66
2021/10/06 08:33:28;;;;;;;16.20;7.75;;;;;;;10.94;48.06;101732.69;5071162;28;20535;-67
2021/10/06 08:35:54;;;;;;;13.00;7.45;;;;;;;10.90;47.82;101719.78;5069816;28;20102;-67
2021/10/06 08:38:22;;;;;;;12.88;6.85;;;;;;;10.93;47.50;101723.09;5071058;28;20421;-66
2021/10/06 08:40:47;;;;;;;13.15;7.05;;;;;;;10.94;47.80;101736.16;5070858;28;20048;-66
2021/10/06 08:43:13;;;;;;;11.25;6.25;;;;;;;10.91;47.94;101734.72;5069935;28;20044;-66
2021/10/06 08:45:40;;;;;;;9.07;5.80;;;;;;;10.87;48.07;101728.09;5070931;28;20037;-66
2021/10/06 08:48:07;;;;;;;15.43;7.43;;;;;;;10.89;47.76;101726.09;5070876;28;20520;-66
2021/10/06 08:50:34;;;;;;;13.43;6.45;;;;;;;10.85;47.98;101730.13;5071157;28;20418;-66
2021/10/06 08:53:00;;;;;;;15.32;8.52;;;;;;;10.87;48.17;101727.28;5071143;28;20075;-66
2021/10/06 08:55:29;;;;;;;13.80;8.02;;;;;;;10.87;47.45;101736.06;5071174;28;20056;-67
2021/10/06 08:58:00;;;;;;;14.93;8.07;;;;;;;10.89;48.12;101730.59;5071134;28;20044;-67
2021/10/06 09:00:25;;;;;;;;;;;;;;;10.92;48.26;101732.88;5072766;28;20048;-68
2021/10/06 09:02:51;;;;;;;17.33;7.75;;;;;;;10.94;48.21;101728.19;5075163;28;20281;-68
2021/10/06 09:05:22;;;;;;;13.68;7.85;;;;;;;10.93;47.78;101726.56;5074625;28;20460;-68
2021/10/06 09:08:03;;;;;;;12.70;7.50;;;;;;;10.94;47.94;101717.56;5073373;28;20048;-67
2021/10/06 09:10:33;;;;;;;;;;;;;;;10.99;47.77;101731.13;5057116;28;20447;-67
2021/10/06 09:13:08;;;;;;;14.45;8.63;;;;;;;11.00;47.45;101716.88;5073442;28;19929;-67
2021/10/06 09:15:52;;;;;;;13.43;7.70;;;;;;;10.97;48.07;101717.25;5074613;28;20045;-67
2021/10/06 09:18:22;;;;;;;13.85;8.27;;;;;;;10.98;47.66;101715.41;5074845;28;20048;-66
2021/10/06 09:20:49;;;;;;;17.17;7.85;;;;;;;11.04;47.72;101717.31;5056526;28;20502;-67
2021/10/06 09:23:17;;;;;;;16.08;7.68;;;;;;;11.05;47.53;101714.47;5072951;28;20106;-66
2021/10/06 09:25:57;;;;;;;13.98;7.97;;;;;;;11.06;47.32;101702.00;5074621;28;20391;-66
2021/10/06 09:28:24;;;;;;;14.40;8.63;;;;;;;11.07;47.74;101707.16;5073132;28;20059;-66
2021/10/06 09:30:55;;;;;;;14.00;7.60;;;;;;;11.05;47.78;101713.66;5074070;28;20122;-67
2021/10/06 09:33:20;;;;;;;23.80;8.70;;;;;;;11.10;47.58;101713.94;5072765;28;20048;-67
2021/10/06 09:35:51;;;;;;;10.85;7.88;;;;;;;11.09;47.28;101709.66;5072987;28;20051;-67
2021/10/06 09:38:16;;;;;;;;;;;;;;;11.14;47.01;101709.88;5074298;28;20065;-66
2021/10/06 09:40:42;;;;;;;12.80;7.32;;;;;;;11.11;47.11;101707.59;5072904;28;19929;-66
2021/10/06 09:43:08;;;;;;;13.20;7.55;;;;;;;11.11;47.12;101702.31;5073822;28;20041;-67
2021/10/06 09:45:37;;;;;;;11.85;7.07;;;;;;;11.12;46.84;101699.47;5074466;28;20040;-66
2021/10/06 09:48:06;;;;;;;12.55;7.35;;;;;;;11.20;47.04;101709.16;5073648;28;20136;-67
2021/10/06 09:50:33;;;;;;;12.77;7.30;;;;;;;11.23;46.19;101706.13;5073909;28;20044;-66
2021/10/06 09:53:14;;;;;;;17.98;7.53;;;;;;;11.23;46.89;101707.97;5074034;28;20045;-66
2021/10/06 09:55:43;;;;;;;14.10;8.20;;;;;;;11.23;47.19;101707.97;5073830;28;20051;-66
2021/10/06 09:58:09;;;;;;;13.13;7.60;;;;;;;11.22;46.32;101701.03;5052255;28;20084;-67
2021/10/06 10:00:37;;;;;;;13.70;6.97;;;;;;;11.20;46.49;101698.53;5053924;28;20048;-66
2021/10/06 10:03:04;;;;;;;15.18;7.53;;;;;;;11.24;47.21;101693.69;5059447;28;20131;-66
2021/10/06 10:05:30;;;;;;;9.85;6.85;;;;;;;11.28;46.37;101698.44;5073984;28;20119;-67
2021/10/06 10:07:56;;;;;;;12.80;6.93;;;;;;;11.27;46.39;101702.13;5072313;28;20127;-64
2021/10/06 10:10:22;;;;;;;9.55;6.85;;;;;;;11.29;46.51;101693.94;5039042;28;20129;-65
2021/10/06 10:12:49;;;;;;;15.15;7.43;;;;;;;11.31;46.92;101692.75;5072800;28;20086;-67
2021/10/06 10:15:16;;;;;;;12.35;6.70;;;;;;;11.36;45.83;101695.69;5055492;28;20044;-67
2021/10/06 10:17:43;;;;;;;12.75;7.25;;;;;;;11.40;45.60;101688.16;5072376;28;20123;-65
2021/10/06 10:20:11;;;;;;;12.95;6.55;;;;;;;11.43;45.41;101694.94;5073153;28;20537;-66
2021/10/06 10:22:40;;;;;;;14.18;7.32;;;;;;;11.44;45.56;101688.59;5073671;28;20466;-66
2021/10/06 10:25:22;;;;;;;8.73;6.13;;;;;;;11.47;45.44;101690.88;5051989;28;20060;-67
2021/10/06 10:27:55;;;;;;;12.32;5.80;;;;;;;11.48;45.13;101680.09;5051810;28;20128;-65
2021/10/06 10:30:21;;;;;;;14.07;6.80;;;;;;;11.47;45.33;101686.44;5072195;28;20095;-66
2021/10/06 10:32:47;;;;;;;12.30;6.32;;;;;;;11.44;45.67;101683.28;5073455;28;20113;-65
2021/10/06 10:35:20;;;;;;;16.00;7.05;;;;;;;11.45;45.48;101671.69;5073332;28;20077;-68
2021/10/06 10:37:46;;;;;;;14.82;6.93;;;;;;;11.50;45.08;101675.44;5072126;28;20509;-66
2021/10/06 10:40:30;;;;;;;13.48;6.18;;;;;;;11.56;44.81;101673.84;5072637;28;20048;-66
2021/10/06 10:42:57;;;;;;;12.85;5.68;;;;;;;11.59;45.19;101674.28;5071558;28;20063;-67
2021/10/06 10:45:47;;;;;;;14.85;6.50;;;;;;;11.61;45.39;101666.13;5055042;28;20072;-66
2021/10/06 10:48:22;;;;;;;12.18;6.80;;;;;;;11.62;45.00;101669.59;5072648;28;20033;-66
2021/10/06 10:50:48;;;;;;;14.52;6.25;;;;;;;11.63;45.05;101664.09;5072850;28;20054;-66
2021/10/06 10:53:17;;;;;;;12.65;6.68;;;;;;;11.56;44.91;101666.69;5072537;28;20577;-66
2021/10/06 10:55:46;;;;;;;12.35;5.80;;;;;;;11.56;45.23;101663.22;5072696;28;20037;-65
2021/10/06 10:58:33;;;;;;;9.43;6.18;;;;;;;11.55;45.31;101656.25;5072356;28;20068;-65
2021/10/06 11:01:02;;;;;;;14.38;7.05;;;;;;;11.60;45.22;101665.31;5071261;28;20051;-66
2021/10/06 11:03:28;;;;;;;13.50;7.03;;;;;;;11.65;45.13;101659.44;5072230;28;20032;-66
2021/10/06 11:05:56;;;;;;;10.77;5.53;;;;;;;11.66;44.79;101654.94;5072338;28;20047;-66
2021/10/06 11:08:41;;;;;;;11.10;5.93;;;;;;;11.67;44.49;101660.06;5072001;28;20036;-66
2021/10/06 11:11:09;;;;;;;12.48;6.45;;;;;;;11.60;44.77;101654.69;5072622;28;20482;-66
2021/10/06 11:13:37;;;;;;;11.80;6.18;;;;;;;11.52;44.89;101651.31;5071008;28;20081;-66
2021/10/06 11:16:04;;;;;;;12.02;6.20;;;;;;;11.44;45.30;101651.44;5037776;28;20041;-65
2021/10/06 11:18:58;;;;;;;16.05;6.57;;;;;;;11.41;45.75;101649.97;5071850;28;20047;-66
2021/10/06 11:21:31;;;;;;;8.70;5.35;;;;;;;11.42;45.36;101646.31;5072015;28;20089;-66
2021/10/06 11:23:57;;;;;;;11.50;6.63;;;;;;;11.46;45.61;101646.75;5062037;28;20033;-66