Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:18;;;;;;;19.17;12.32;;;16.70;99.90;;;;;;5070205;28;20036;-62
2022/06/05 00:04:46;;;;;;;20.65;12.65;;;16.60;99.90;;;;;;5071514;28;20025;-61
2022/06/05 00:07:51;;;;;;;19.20;12.40;;;16.60;99.90;;;;;;5063580;28;20029;-62
2022/06/05 00:10:22;;;;;;;24.17;13.38;;;16.70;99.90;;;;;;5039642;28;20532;-61
2022/06/05 00:13:04;;;;;;;20.88;12.65;;;16.80;99.90;;;;;;5069603;28;20025;-66
2022/06/05 00:15:32;;;;;;;21.23;12.95;;;17.00;99.90;;;;;;5064628;28;20465;-62
2022/06/05 00:17:58;;;;;;;20.50;13.50;;;17.10;99.90;;;;;;5067989;28;20060;-67
2022/06/05 00:20:24;;;;;;;21.92;12.88;;;17.20;99.90;;;;;;5068540;28;20036;-62
2022/06/05 00:22:50;;;;;;;24.30;13.25;;;17.20;99.90;;;;;;5068420;28;20170;-63
2022/06/05 00:25:16;;;;;;;20.73;12.82;;;17.20;99.90;;;;;;5067407;28;20063;-62
2022/06/05 00:27:58;;;;;;;18.35;12.45;;;17.20;99.90;;;;;;5067798;28;20064;-61
2022/06/05 00:30:52;;;;;;;19.55;12.48;;;17.20;99.90;;;;;;5068994;28;20127;-63
2022/06/05 00:33:29;;;;;;;19.77;12.35;;;17.10;99.90;;;;;;5064577;28;20798;-62
2022/06/05 00:36:05;;;;;;;21.77;12.73;;;17.10;99.90;;;;;;5069563;28;20045;-68
2022/06/05 00:39:11;;;;;;;22.40;13.50;;;17.00;99.90;;;;;;5044349;28;20474;-62
2022/06/05 00:41:48;;;;;;;24.15;12.85;;;17.10;99.90;;;;;;5068176;28;20063;-62
2022/06/05 00:44:18;;;;;;;21.75;12.50;;;17.10;99.90;;;;;;5063940;28;20029;-62
2022/06/05 00:46:46;;;;;;;21.60;13.27;;;17.20;99.90;;;;;;5044660;28;20040;-61
2022/06/05 00:49:12;;;;;;;21.08;12.20;;;17.20;99.90;;;;;;5065292;28;20036;-62
2022/06/05 00:51:38;;;;;;;22.38;13.43;;;17.20;99.90;;;;;;5047325;28;20074;-61
2022/06/05 00:54:05;;;;;;;21.63;13.38;;;17.20;99.90;;;;;;5064914;28;20035;-62
2022/06/05 00:56:31;;;;;;;23.90;13.30;;;17.20;99.90;;;;;;5067997;28;20040;-64
2022/06/05 00:58:57;;;;;;;26.40;14.23;;;17.20;99.90;;;;;;5068948;28;20041;-68
2022/06/05 01:01:23;;;;;;;22.33;13.20;;;17.20;99.90;;;;;;5064872;28;20455;-61
2022/06/05 01:03:49;;;;;;;24.52;13.25;;;17.20;99.90;;;;;;5063059;28;20529;-61
2022/06/05 01:06:15;;;;;;;20.27;12.77;;;17.30;99.90;;;;;;5067241;28;20037;-65
2022/06/05 01:08:41;;;;;;;20.92;13.93;;;17.30;99.90;;;;;;5069145;28;20070;-63
2022/06/05 01:11:16;;;;;;;24.95;13.90;;;17.40;99.90;;;;;;5066644;28;20020;-61
2022/06/05 01:14:09;;;;;;;21.75;13.48;;;17.40;99.90;;;;;;5065239;28;20025;-60
2022/06/05 01:16:59;;;;;;;20.35;13.73;;;17.50;99.90;;;;;;5060671;28;20028;-63
2022/06/05 01:19:25;;;;;;;21.20;14.03;;;17.50;99.90;;;;;;5066745;28;20683;-64
2022/06/05 01:22:15;;;;;;;21.20;14.38;;;17.50;99.90;;;;;;5068426;28;20035;-62
2022/06/05 01:25:09;;;;;;;21.83;14.48;;;17.50;99.90;;;;;;5067457;28;20454;-62
2022/06/05 01:27:39;;;;;;;20.60;13.18;;;17.50;99.90;;;;;;5049610;28;20032;-68
2022/06/05 01:30:08;;;;;;;25.52;14.15;;;17.60;99.90;;;;;;5064351;28;20610;-65
2022/06/05 01:32:43;;;;;;;22.17;13.65;;;17.60;99.90;;;;;;5067162;28;20056;-62
2022/06/05 01:35:19;;;;;;;19.42;13.77;;;17.50;99.90;;;;;;5066853;28;20033;-61
2022/06/05 01:38:16;;;;;;;21.63;12.50;;;17.60;99.90;;;;;;5069674;28;20093;-65
2022/06/05 01:40:50;;;;;;;20.65;13.27;;;17.60;99.90;;;;;;5061925;28;20051;-62
2022/06/05 01:43:20;;;;;;;19.33;12.95;;;17.60;99.90;;;;;;5066509;28;20038;-61
2022/06/05 01:45:54;;;;;;;22.48;13.32;;;17.50;99.90;;;;;;5066128;28;20067;-62
2022/06/05 01:48:44;;;;;;;19.50;12.70;;;17.50;99.90;;;;;;5066051;28;20118;-65
2022/06/05 01:51:14;;;;;;;;;;;17.50;99.90;;;;;;5056034;28;20127;-62
2022/06/05 01:53:43;;;;;;;23.27;13.63;;;17.50;99.90;;;;;;5066140;28;19912;-62
2022/06/05 01:56:30;;;;;;;21.92;14.80;;;17.40;99.90;;;;;;5066486;28;20043;-62
2022/06/05 01:59:17;;;;;;;19.05;12.50;;;17.40;99.90;;;;;;5068082;28;20063;-63
2022/06/05 02:01:48;;;;;;;19.85;13.40;;;17.40;99.90;;;;;;5066320;28;20037;-62
2022/06/05 02:04:16;;;;;;;;;;;17.40;99.90;;;;;;5061726;28;20115;-61
2022/06/05 02:06:48;;;;;;;18.60;12.75;;;17.30;99.90;;;;;;5065242;28;20324;-62
2022/06/05 02:09:21;;;;;;;20.52;13.63;;;17.30;99.90;;;;;;5064732;28;20185;-62
2022/06/05 02:11:48;;;;;;;22.00;14.10;;;17.20;99.90;;;;;;5067131;28;20036;-61
2022/06/05 02:14:13;;;;;;;24.58;14.93;;;17.20;99.90;;;;;;5063028;28;20036;-62
2022/06/05 02:16:40;;;;;;;21.58;14.38;;;17.10;99.90;;;;;;5066356;28;20117;-66
2022/06/05 02:19:12;;;;;;;22.58;14.23;;;17.10;99.90;;;;;;5066679;28;20034;-61
2022/06/05 02:21:39;;;;;;;20.98;14.52;;;17.00;99.90;;;;;;5065322;28;20035;-61
2022/06/05 02:24:07;;;;;;;21.35;14.65;;;16.90;99.90;;;;;;5064615;28;20030;-67
2022/06/05 02:26:33;;;;;;;23.40;14.68;;;16.80;99.90;;;;;;5068880;28;20090;-61
2022/06/05 02:29:02;;;;;;;22.20;15.32;;;16.70;99.90;;;;;;5066178;28;20107;-61
2022/06/05 02:32:00;;;;;;;28.13;15.60;;;16.70;99.90;;;;;;5066714;28;20123;-65
2022/06/05 02:34:40;;;;;;;24.08;15.15;;;16.70;99.90;;;;;;5030835;28;20122;-62
2022/06/05 02:37:30;;;;;;;21.98;14.90;;;16.60;99.90;;;;;;5064359;28;20040;-68
2022/06/05 02:40:04;;;;;;;24.50;14.87;;;16.60;99.90;;;;;;5065685;28;20032;-63
2022/06/05 02:42:35;;;;;;;23.15;15.25;;;16.70;99.90;;;;;;5052858;28;20267;-65
2022/06/05 02:45:28;;;;;;;25.67;15.93;;;16.70;99.90;;;;;;5059939;28;20524;-61
2022/06/05 02:48:22;;;;;;;23.25;14.43;;;16.80;99.90;;;;;;5066516;28;20478;-61
2022/06/05 02:50:54;;;;;;;26.50;15.65;;;16.80;99.90;;;;;;5064251;28;20113;-63
2022/06/05 02:53:20;;;;;;;24.40;15.85;;;16.80;99.90;;;;;;5063256;28;20062;-63
2022/06/05 02:55:46;;;;;;;21.20;15.02;;;16.70;99.90;;;;;;5055282;28;20041;-61
2022/06/05 02:58:13;;;;;;;25.55;15.20;;;16.70;99.90;;;;;;5063069;28;20041;-61
2022/06/05 03:00:39;;;;;;;22.83;14.93;;;16.60;99.90;;;;;;5066802;28;20025;-63
2022/06/05 03:03:27;;;;;;;25.52;15.27;;;16.60;99.90;;;;;;5064200;28;20074;-68
2022/06/05 03:05:52;;;;;;;24.92;15.60;;;16.60;99.90;;;;;;5064767;28;20492;-62
2022/06/05 03:08:19;;;;;;;26.30;15.40;;;16.60;99.90;;;;;;5066397;28;20033;-62
2022/06/05 03:10:46;;;;;;;22.70;15.05;;;16.60;99.90;;;;;;5066545;28;20040;-62
2022/06/05 03:13:13;;;;;;;24.33;15.68;;;16.50;99.90;;;;;;5065137;28;20108;-62
2022/06/05 03:15:38;;;;;;;24.30;15.40;;;16.30;99.90;;;;;;5064522;28;20109;-62
2022/06/05 03:18:05;;;;;;;23.48;15.18;;;16.20;99.90;;;;;;5043518;28;20497;-67
2022/06/05 03:20:31;;;;;;;26.58;16.38;;;16.10;99.90;;;;;;5062245;28;20029;-62
2022/06/05 03:22:56;;;;;;;26.08;15.75;;;16.10;99.90;;;;;;5066531;28;20492;-62
2022/06/05 03:25:24;;;;;;;23.65;15.23;;;16.10;99.90;;;;;;5066290;28;20055;-62
2022/06/05 03:27:50;;;;;;;23.08;15.55;;;16.10;99.90;;;;;;5067391;28;20082;-63
2022/06/05 03:30:16;;;;;;;23.48;15.05;;;16.10;99.90;;;;;;5069571;28;20036;-62
2022/06/05 03:32:43;;;;;;;22.65;15.55;;;16.10;99.90;;;;;;5069798;28;20508;-62
2022/06/05 03:35:09;;;;;;;24.58;15.93;;;16.10;99.90;;;;;;5066595;28;20036;-68
2022/06/05 03:37:36;;;;;;;23.05;15.20;;;16.20;99.90;;;;;;5069813;28;20497;-65
2022/06/05 03:40:03;;;;;;;21.63;14.25;;;16.30;99.90;;;;;;5070511;28;20030;-62
2022/06/05 03:42:28;;;;;;;21.70;14.73;;;16.40;99.90;;;;;;5068966;28;20016;-62
2022/06/05 03:44:54;;;;;;;22.48;15.20;;;16.40;99.90;;;;;;5070770;28;20032;-64
2022/06/05 03:47:19;;;;;;;25.88;15.43;;;16.40;99.90;;;;;;5069248;28;20028;-66
2022/06/05 03:49:45;;;;;;;22.00;15.05;;;16.40;99.90;;;;;;5070928;28;20474;-62
2022/06/05 03:52:11;;;;;;;26.00;15.00;;;16.40;99.90;;;;;;5068333;28;20508;-63
2022/06/05 03:54:38;;;;;;;24.77;15.38;;;16.40;99.90;;;;;;5061568;28;20467;-62
2022/06/05 03:57:05;;;;;;;23.67;15.05;;;16.30;99.90;;;;;;5056151;28;20043;-61
2022/06/05 03:59:33;;;;;;;23.75;16.25;;;16.30;99.90;;;;;;5066584;28;20086;-64
2022/06/05 04:01:59;;;;;;;23.40;15.13;;;16.30;99.90;;;;;;5070476;28;20024;-62
2022/06/05 04:04:24;;;;;;;23.58;14.80;;;16.30;99.90;;;;;;5067690;28;20037;-63
2022/06/05 04:06:50;;;;;;;21.90;14.95;;;16.30;99.90;;;;;;5068749;28;20040;-63
2022/06/05 04:09:16;;;;;;;22.70;14.63;;;16.30;99.90;;;;;;5068412;28;20043;-64
2022/06/05 04:11:41;;;;;;;21.73;14.15;;;16.30;99.90;;;;;;5069534;28;20037;-63
2022/06/05 04:14:08;;;;;;;23.50;15.20;;;16.30;99.90;;;;;;5068404;28;20024;-61
2022/06/05 04:16:35;;;;;;;24.55;14.65;;;16.40;99.90;;;;;;5069836;28;20709;-62
2022/06/05 04:19:02;;;;;;;21.45;13.93;;;16.40;99.90;;;;;;5059058;28;20111;-63
2022/06/05 04:21:31;;;;;;;22.05;14.07;;;16.40;99.90;;;;;;5066958;28;20218;-62
2022/06/05 04:23:57;;;;;;;21.00;13.60;;;16.30;99.90;;;;;;5070592;28;20036;-62
2022/06/05 04:26:31;;;;;;;20.98;14.02;;;16.30;99.90;;;;;;5067648;28;20135;-62
2022/06/05 04:28:57;;;;;;;19.63;13.90;;;16.30;99.90;;;;;;5069036;28;20024;-62
2022/06/05 04:31:45;;;;;;;24.60;13.25;;;16.40;99.90;;;;;;5068740;28;20521;-61
2022/06/05 04:34:14;;;;;;;19.85;13.18;;;16.40;99.90;;;;;;5064435;28;20490;-68
2022/06/05 04:36:40;;;;;;;21.05;14.23;;;16.40;99.90;;;;;;5067359;28;20708;-64
2022/06/05 04:39:06;;;;;;;19.00;13.35;;;16.50;99.90;;;;;;5068273;28;20058;-62
2022/06/05 04:41:32;;;;;;;21.42;12.57;;;16.50;99.90;;;;;;5066916;28;20029;-61
2022/06/05 04:43:58;;;;;;;23.23;13.90;;;16.50;99.90;;;;;;5049321;28;20033;-62
2022/06/05 04:46:26;;;;;;;19.58;13.13;;;16.50;99.90;;;;;;5069236;28;20067;-62
2022/06/05 04:48:52;;;;;;;20.30;12.93;;;16.50;99.90;;;;;;5063365;28;20078;-62
2022/06/05 04:51:19;;;;;;;20.20;12.40;;;16.60;99.90;;;;;;5065793;28;20028;-62
2022/06/05 04:53:46;;;;;;;18.40;11.82;;;16.60;99.90;;;;;;5070097;28;20060;-63
2022/06/05 04:56:14;;;;;;;19.90;12.57;;;16.60;99.90;;;;;;5065323;28;20094;-68
2022/06/05 04:58:40;;;;;;;19.60;11.75;;;16.70;99.90;;;;;;5068742;28;20032;-65
2022/06/05 05:01:39;;;;;;;19.25;11.77;;;16.70;99.90;;;;;;5069042;28;20078;-62
2022/06/05 05:04:08;;;;;;;18.30;12.85;;;16.80;99.90;;;;;;5054828;28;20048;-63
2022/06/05 05:06:34;;;;;;;22.42;12.07;;;16.80;99.90;;;;;;5063246;28;20027;-62
2022/06/05 05:09:00;;;;;;;20.02;12.82;;;16.90;99.90;;;;;;5063913;28;20040;-62
2022/06/05 05:11:27;;;;;;;21.50;12.40;;;17.00;99.90;;;;;;5065531;28;20029;-62
2022/06/05 05:13:57;;;;;;;15.90;11.73;;;17.10;99.90;;;;;;5069379;28;20475;-63
2022/06/05 05:16:24;;;;;;;17.23;11.90;;;17.10;99.90;;;;;;5065602;28;20102;-62
2022/06/05 05:18:50;;;;;;;20.85;12.38;;;17.20;99.90;;;;;;5068394;28;20028;-64
2022/06/05 05:21:18;;;;;;;18.00;12.07;;;17.20;99.90;;;;;;5065607;28;20033;-67
2022/06/05 05:23:45;;;;;;;21.35;12.43;;;17.20;99.90;;;;;;5068684;28;20078;-63
2022/06/05 05:26:17;;;;;;;17.38;11.90;;;17.20;99.90;;;;;;5059936;28;20032;-62
2022/06/05 05:28:44;;;;;;;19.40;11.98;;;17.30;99.90;;;;;;5060198;28;20051;-63
2022/06/05 05:31:12;;;;;;;18.13;11.57;;;17.30;99.90;;;;;;5066845;28;20064;-66
2022/06/05 05:33:39;;;;;;;17.55;11.63;;;17.30;99.90;;;;;;5067746;28;20045;-62
2022/06/05 05:36:05;;;;;;;15.77;11.50;;;17.40;99.90;;;;;;5067412;28;20481;-65
2022/06/05 05:38:31;;;;;;;16.98;11.07;;;17.30;99.90;;;;;;5059293;28;20105;-64
2022/06/05 05:43:41;;;;;;;18.27;11.30;;;17.30;99.90;;;;;;5067524;28;20397;-63
2022/06/05 05:46:11;;;;;;;15.30;11.00;;;17.20;99.90;;;;;;5068623;28;20032;-62
2022/06/05 05:48:38;;;;;;;;;;;17.30;99.90;;;;;;5066703;28;20016;-62
2022/06/05 05:51:09;;;;;;;16.52;11.07;;;17.20;99.90;;;;;;5067580;28;20297;-62
2022/06/05 05:53:35;;;;;;;15.23;10.75;;;17.20;99.90;;;;;;5064170;28;20024;-64
2022/06/05 05:56:09;;;;;;;16.80;11.05;;;17.20;99.90;;;;;;5048835;28;20032;-63
2022/06/05 05:58:35;;;;;;;17.77;11.00;;;17.20;99.90;;;;;;5067302;28;20037;-64
2022/06/05 06:01:07;;;;;;;14.48;11.00;;;17.20;99.90;;;;;;5068069;28;20031;-62
2022/06/05 06:03:33;;;;;;;15.77;11.15;;;17.20;99.90;;;;;;5064292;28;20067;-62
2022/06/05 06:06:00;;;;;;;17.60;11.73;;;17.20;99.90;;;;;;5066926;28;20047;-64
2022/06/05 06:08:26;;;;;;;16.00;10.25;;;17.20;99.90;;;;;;5064183;28;20040;-63
2022/06/05 06:10:53;;;;;;;19.48;11.15;;;17.10;99.90;;;;;;5061939;28;20060;-63
2022/06/05 06:13:18;;;;;;;15.38;11.18;;;17.10;99.90;;;;;;5065478;28;20055;-69
2022/06/05 06:15:44;;;;;;;18.35;11.65;;;17.10;99.90;;;;;;5061012;28;20567;-62
2022/06/05 06:18:10;;;;;;;14.95;10.60;;;17.00;99.90;;;;;;5063021;28;21764;-69
2022/06/05 06:20:36;;;;;;;21.33;11.68;;;17.00;99.90;;;;;;5055422;28;20033;-65
2022/06/05 06:23:01;;;;;;;19.92;11.70;;;17.10;99.90;;;;;;5058985;28;20470;-62
2022/06/05 06:25:27;;;;;;;19.92;11.25;;;17.10;99.90;;;;;;5068027;28;20039;-63
2022/06/05 06:27:53;;;;;;;18.60;11.80;;;17.00;99.90;;;;;;5060580;28;20113;-63
2022/06/05 06:30:19;;;;;;;19.83;13.20;;;16.80;99.90;;;;;;5061931;28;20031;-67
2022/06/05 06:32:44;;;;;;;22.80;12.98;;;16.60;99.90;;;;;;5067813;28;20063;-65
2022/06/05 06:35:10;;;;;;;23.10;14.40;;;16.60;99.90;;;;;;5068856;28;20036;-64
2022/06/05 06:37:36;;;;;;;26.33;15.40;;;16.60;99.90;;;;;;5057342;28;20028;-66
2022/06/05 06:40:03;;;;;;;34.67;15.73;;;16.60;99.90;;;;;;5064126;28;20075;-62
2022/06/05 06:42:28;;;;;;;31.25;15.48;;;16.60;99.90;;;;;;5063794;28;20050;-61
2022/06/05 06:44:55;;;;;;;29.10;16.85;;;16.50;99.90;;;;;;5064946;28;20831;-62
2022/06/05 06:47:21;;;;;;;36.08;16.60;;;16.40;99.90;;;;;;5061652;28;20071;-64
2022/06/05 06:49:47;;;;;;;37.40;17.33;;;16.30;99.90;;;;;;5052993;28;20035;-61
2022/06/05 06:52:14;;;;;;;42.50;17.00;;;16.30;99.90;;;;;;5057195;28;20024;-63
2022/06/05 06:54:39;;;;;;;34.05;16.67;;;16.30;99.90;;;;;;5064469;28;20624;-62
2022/06/05 06:57:06;;;;;;;32.20;15.70;;;16.30;99.90;;;;;;5063192;28;20037;-63
2022/06/05 06:59:32;;;;;;;26.58;15.10;;;16.30;99.90;;;;;;5049594;28;20471;-61
2022/06/05 07:01:57;;;;;;;27.23;16.15;;;16.20;99.90;;;;;;5054347;28;20024;-61
2022/06/05 07:04:23;;;;;;;26.33;15.52;;;16.20;99.90;;;;;;5056346;28;20429;-61
2022/06/05 07:06:49;;;;;;;24.20;14.27;;;16.10;99.90;;;;;;5072525;28;20029;-61
2022/06/05 07:09:14;;;;;;;28.80;15.23;;;16.10;99.90;;;;;;5060950;28;20056;-64
2022/06/05 07:11:41;;;;;;;23.98;13.80;;;16.10;99.90;;;;;;5064311;28;20056;-63
2022/06/05 07:14:07;;;;;;;24.15;13.80;;;16.10;99.90;;;;;;5070609;28;20039;-62
2022/06/05 07:16:33;;;;;;;25.77;13.95;;;16.20;99.90;;;;;;5069211;28;20433;-61
2022/06/05 07:18:59;;;;;;;26.10;14.38;;;16.20;99.90;;;;;;5070739;28;20037;-61
2022/06/05 07:21:25;;;;;;;21.63;13.30;;;16.10;99.90;;;;;;5070526;28;20863;-63
2022/06/05 07:23:52;;;;;;;29.88;14.63;;;16.10;99.90;;;;;;5071346;28;20082;-62
2022/06/05 07:26:23;;;;;;;27.40;14.02;;;16.20;99.90;;;;;;5071401;28;20384;-61
2022/06/05 07:28:49;;;;;;;24.75;13.40;;;16.20;99.90;;;;;;5068455;28;20050;-62
2022/06/05 07:31:15;;;;;;;20.75;12.73;;;16.20;99.90;;;;;;5070094;28;20126;-64
2022/06/05 07:33:41;;;;;;;91.93;15.55;;;16.20;99.90;;;;;;5069812;28;20532;-63
2022/06/05 07:36:09;;;;;;;22.10;13.43;;;16.10;99.90;;;;;;5061962;28;20036;-61
2022/06/05 07:38:37;;;;;;;44.85;12.77;;;16.00;99.90;;;;;;5065261;28;20528;-62
2022/06/05 07:41:04;;;;;;;17.67;11.07;;;15.90;99.90;;;;;;5071384;28;20051;-62
2022/06/05 07:43:30;;;;;;;17.70;10.05;;;15.80;99.90;;;;;;5068957;28;20047;-65
2022/06/05 07:45:57;;;;;;;13.30;9.07;;;15.80;99.90;;;;;;5060900;28;20055;-63
2022/06/05 07:48:23;;;;;;;15.85;9.93;;;15.80;99.90;;;;;;5070115;28;20040;-67
2022/06/05 07:56:32;;;;;;;16.35;10.00;;;15.80;99.90;;;;;;5067150;28;20035;-62
2022/06/05 07:58:57;;;;;;;20.38;10.82;;;15.90;99.90;;;;;;5070530;28;20033;-61
2022/06/05 08:01:23;;;;;;;18.80;11.52;;;15.90;99.90;;;;;;5068107;28;21793;-66
2022/06/05 08:03:49;;;;;;;23.88;11.18;;;15.90;99.90;;;;;;5071480;28;20103;-62
2022/06/05 08:06:14;;;;;;;19.83;10.75;;;15.90;99.90;;;;;;5068965;28;20036;-62
2022/06/05 08:08:40;;;;;;;16.98;10.27;;;15.90;99.90;;;;;;5066304;28;20075;-63
2022/06/05 08:11:06;;;;;;;19.48;10.63;;;15.90;99.90;;;;;;5069575;28;20451;-63
2022/06/05 08:13:32;;;;;;;20.13;11.30;;;15.90;99.90;;;;;;5052480;28;20360;-62
2022/06/05 08:15:58;;;;;;;16.42;10.13;;;15.80;99.90;;;;;;5067763;28;20031;-61
2022/06/05 08:18:24;;;;;;;14.05;9.07;;;15.80;99.90;;;;;;5069818;28;20060;-65
2022/06/05 08:20:50;;;;;;;15.65;8.57;;;15.80;99.90;;;;;;5068146;28;20067;-63
2022/06/05 08:23:16;;;;;;;14.25;7.03;;;15.80;99.90;;;;;;5063232;28;20060;-63
2022/06/05 08:25:42;;;;;;;10.55;6.53;;;15.90;99.90;;;;;;5066128;28;20032;-63
2022/06/05 08:28:08;;;;;;;10.70;6.68;;;15.90;99.90;;;;;;5064338;28;20028;-61
2022/06/05 08:30:35;;;;;;;11.80;6.30;;;15.90;99.90;;;;;;5061846;28;20540;-64
2022/06/05 08:33:01;;;;;;;10.07;5.35;;;16.00;99.90;;;;;;5066454;28;20039;-62
2022/06/05 08:35:27;;;;;;;9.63;5.43;;;16.00;99.90;;;;;;5068617;28;20115;-66
2022/06/05 08:44:20;;;;;;;8.63;5.38;;;16.50;99.90;;;;;;5067042;28;20081;-66
2022/06/05 08:47:08;;;;;;;5.50;4.07;;;16.60;99.90;;;;;;4964396;28;20035;-62
2022/06/05 08:49:47;;;;;;;11.48;3.38;;;16.80;99.90;;;;;;5057298;28;20123;-62
2022/06/05 08:52:35;;;;;;;4.57;2.90;;;16.90;99.90;;;;;;5066253;28;20025;-61
2022/06/05 08:55:13;;;;;;;4.53;2.63;;;17.10;99.90;;;;;;5062963;28;20109;-62
2022/06/05 08:58:24;;;;;;;6.32;2.83;;;17.20;99.90;;;;;;5066642;28;20036;-63
2022/06/05 09:00:57;;;;;;;7.57;2.63;;;17.40;99.90;;;;;;4985065;28;20102;-64
2022/06/05 09:03:56;;;;;;;5.07;2.38;;;17.60;99.90;;;;;;5053417;28;20044;-61
2022/06/05 09:06:21;;;;;;;2.75;2.00;;;17.80;99.90;;;;;;5067513;28;20036;-62
2022/06/05 09:08:54;;;;;;;3.70;2.28;;;17.90;99.90;;;;;;5069536;28;20723;-62
2022/06/05 09:11:25;;;;;;;5.00;2.10;;;18.10;99.90;;;;;;5059773;28;20082;-63
2022/06/05 09:14:04;;;;;;;3.65;1.80;;;18.20;99.90;;;;;;5049491;28;20039;-62
2022/06/05 09:16:32;;;;;;;5.88;1.70;;;18.30;99.90;;;;;;5066393;28;20040;-67
2022/06/05 09:18:59;;;;;;;2.55;1.65;;;18.50;99.90;;;;;;5070282;28;20051;-62
2022/06/05 09:21:39;;;;;;;4.18;1.90;;;18.70;99.90;;;;;;5068841;28;20035;-64
2022/06/05 09:24:18;;;;;;;3.38;1.88;;;18.90;99.90;;;;;;5069559;28;20058;-64
2022/06/05 09:26:59;;;;;;;4.95;1.60;;;18.80;99.90;;;;;;5066620;28;20115;-61
2022/06/05 09:29:33;;;;;;;3.65;1.92;;;18.80;99.90;;;;;;5069365;28;20033;-65
2022/06/05 09:32:18;;;;;;;8.93;2.72;;;18.70;99.90;;;;;;5067407;28;20683;-62
2022/06/05 09:34:53;;;;;;;4.43;2.20;;;18.80;99.90;;;;;;5052269;28;20398;-61
2022/06/05 09:37:25;;;;;;;4.60;2.38;;;18.80;99.90;;;;;;5049796;28;20518;-62
2022/06/05 09:40:14;;;;;;;5.55;2.03;;;18.90;99.90;;;;;;5051646;28;20040;-62
2022/06/05 09:42:51;;;;;;;2.90;2.00;;;19.00;99.90;;;;;;5056452;28;20028;-64
2022/06/05 09:45:52;;;;;;;2.53;1.50;;;19.30;99.90;;;;;;5067701;28;20029;-62
2022/06/05 09:48:35;;;;;;;;;;;19.60;99.90;;;;;;5052568;28;20041;-63
2022/06/05 09:51:01;;;;;;;4.38;1.33;;;19.80;99.90;;;;;;5068181;28;19927;-63
2022/06/05 09:53:39;;;;;;;4.65;1.42;;;20.00;99.90;;;;;;5069533;28;20029;-63
2022/06/05 09:58:24;;;;;;;5.22;1.40;;;20.60;99.90;;;;;;5068300;28;20045;-64
2022/06/05 09:59:29;;;;;;;4.70;1.10;;;21.10;99.90;;;;;;5050512;28;20050;-64
2022/06/05 10:01:59;;;;;;;3.47;0.95;;;21.80;99.90;;;;;;5066680;28;20043;-66
2022/06/05 10:04:29;;;;;;;3.45;0.90;;;22.20;99.90;;;;;;5066697;28;20102;-65
2022/06/05 10:07:24;;;;;;;2.17;0.85;;;22.40;99.90;;;;;;5068923;28;20546;-65
2022/06/05 10:09:50;;;;;;;2.40;0.80;;;22.60;99.90;;;;;;5067341;28;20636;-64
2022/06/05 10:12:33;;;;;;;5.47;1.15;;;22.80;99.90;;;;;;5069267;28;20032;-64
2022/06/05 10:15:16;;;;;;;4.47;0.82;;;22.90;99.90;;;;;;5064421;28;20095;-64
2022/06/05 10:17:49;;;;;;;3.42;1.20;;;23.00;99.90;;;;;;5068378;28;20040;-63
2022/06/05 10:20:30;;;;;;;1.75;1.20;;;23.40;99.90;;;;;;5067770;28;20430;-65
2022/06/05 10:23:18;;;;;;;2.28;0.85;;;23.70;99.90;;;;;;5068110;28;20063;-65
2022/06/05 10:26:05;;;;;;;2.08;0.95;;;23.90;99.90;;;;;;5067636;28;20796;-63
2022/06/05 10:28:37;;;;;;;6.63;1.42;;;23.90;99.90;;;;;;5068032;28;20040;-69
2022/06/05 10:31:07;;;;;;;2.53;1.25;;;24.30;99.90;;;;;;5058307;28;20048;-63
2022/06/05 10:33:39;;;;;;;3.92;1.00;;;24.00;99.90;;;;;;5050927;28;20033;-69
2022/06/05 10:36:17;;;;;;;2.33;1.10;;;23.90;99.90;;;;;;5067937;28;20035;-66
2022/06/05 10:39:01;;;;;;;6.50;1.30;;;24.10;99.90;;;;;;5067413;28;20028;-63
2022/06/05 10:41:30;;;;;;;4.10;1.08;;;24.30;99.90;;;;;;5066610;28;20028;-64
2022/06/05 10:44:14;;;;;;;4.60;1.17;;;24.50;99.90;;;;;;5057424;28;20025;-65
2022/06/05 10:46:49;;;;;;;2.85;1.13;;;24.70;99.90;;;;;;5063277;28;20044;-66
2022/06/05 10:49:27;;;;;;;4.03;1.25;;;24.60;99.90;;;;;;5054135;28;20750;-67
2022/06/05 10:52:16;;;;;;;3.33;1.20;;;24.30;99.90;;;;;;5067344;28;20032;-64
2022/06/05 10:55:10;;;;;;;3.90;1.20;;;24.00;99.90;;;;;;5066765;28;20033;-64
2022/06/05 10:57:40;;;;;;;4.40;1.50;;;23.80;99.90;;;;;;5067022;28;20111;-67
2022/06/05 11:00:20;;;;;;;3.28;1.55;;;23.80;99.90;;;;;;5068084;28;20378;-64
2022/06/05 11:02:50;;;;;;;3.92;1.90;;;23.90;99.90;;;;;;5068018;28;20067;-66
2022/06/05 11:05:44;;;;;;;1.73;1.40;;;23.80;99.90;;;;;;5066031;28;20036;-64
2022/06/05 11:08:38;;;;;;;2.65;1.48;;;23.40;99.90;;;;;;5068548;28;20032;-65
2022/06/05 11:14:12;;;;;;;2.53;1.40;;;23.30;99.90;;;;;;5066437;28;20107;-65
2022/06/05 11:17:26;;;;;;;2.50;1.50;;;23.10;99.90;;;;;;5066123;28;20032;-64
2022/06/05 11:20:13;;;;;;;3.80;1.63;;;22.90;99.90;;;;;;4984909;28;20275;-64
2022/06/05 11:23:07;;;;;;;3.40;1.45;;;22.80;99.90;;;;;;5047918;28;20478;-65
2022/06/05 11:25:49;;;;;;;2.25;1.40;;;22.70;99.90;;;;;;5062222;28;20041;-68
2022/06/05 11:28:33;;;;;;;3.85;1.17;;;22.50;99.90;;;;;;5057204;28;20098;-63
2022/06/05 11:31:42;;;;;;;2.30;1.20;;;22.20;99.90;;;;;;5061572;28;20148;-62
2022/06/05 11:34:13;;;;;;;7.03;1.08;;;21.60;99.90;;;;;;5053826;28;20029;-63
2022/06/05 11:36:51;;;;;;;2.30;1.40;;;21.00;99.90;;;;;;5052659;28;20064;-69
2022/06/05 11:39:28;;;;;;;4.88;1.25;;;20.50;99.90;;;;;;5062493;28;20032;-63
2022/06/05 11:42:18;;;;;;;4.05;1.30;;;20.20;99.90;;;;;;5063129;28;20568;-62
2022/06/05 11:44:50;;;;;;;2.38;1.40;;;19.90;99.90;;;;;;5062125;28;20121;-62
2022/06/05 11:47:45;;;;;;;4.57;1.40;;;19.80;99.90;;;;;;5066981;28;20036;-64
2022/06/05 11:50:33;;;;;;;3.50;1.60;;;19.60;99.90;;;;;;5061896;28;20060;-64
2022/06/05 11:53:04;;;;;;;1.85;1.20;;;19.60;99.90;;;;;;5068563;28;20029;-63
2022/06/05 11:56:08;;;;;;;4.78;1.40;;;19.50;99.90;;;;;;5069464;28;20040;-66
2022/06/05 11:58:58;;;;;;;3.60;1.35;;;19.50;99.90;;;;;;5064787;28;20033;-64
2022/06/05 12:01:29;;;;;;;4.35;1.70;;;19.50;99.90;;;;;;5063575;28;20037;-63
2022/06/05 12:03:54;;;;;;;2.58;1.30;;;19.50;99.90;;;;;;5069522;28;20040;-66
2022/06/05 12:06:24;;;;;;;2.50;1.27;;;19.50;99.90;;;;;;5069586;28;20083;-66
2022/06/05 12:08:54;;;;;;;2.30;1.45;;;19.40;99.90;;;;;;5067167;28;20040;-66
2022/06/05 12:11:27;;;;;;;4.15;1.27;;;19.40;99.90;;;;;;5069553;28;20043;-66
2022/06/05 12:14:11;;;;;;;4.25;1.63;;;19.30;99.90;;;;;;5065761;28;20127;-62
2022/06/05 12:16:43;;;;;;;6.30;1.63;;;19.20;99.90;;;;;;5052875;28;20044;-67
2022/06/05 12:19:16;;;;;;;4.20;1.50;;;19.10;99.90;;;;;;5069199;28;20116;-68
2022/06/05 12:22:15;;;;;;;6.72;1.45;;;19.00;99.90;;;;;;5064269;28;20025;-62
2022/06/05 12:24:51;;;;;;;3.45;1.48;;;19.00;99.90;;;;;;5067208;28;20028;-68
2022/06/05 12:27:20;;;;;;;8.80;1.60;;;18.90;99.90;;;;;;5065893;28;20485;-62
2022/06/05 12:29:57;;;;;;;2.80;1.40;;;18.90;99.90;;;;;;5068288;28;20036;-64
2022/06/05 12:32:45;;;;;;;3.58;1.45;;;19.00;99.90;;;;;;5068135;28;20056;-61
2022/06/05 12:35:24;;;;;;;4.13;1.20;;;19.00;99.90;;;;;;5069484;28;20166;-63
2022/06/05 12:38:28;;;;;;;3.95;1.33;;;18.90;99.90;;;;;;5063615;28;20210;-64
2022/06/05 12:41:13;;;;;;;3.38;1.27;;;18.70;99.90;;;;;;5060325;28;20061;-61
2022/06/05 12:44:09;;;;;;;4.85;1.10;;;18.60;99.90;;;;;;5066433;28;20045;-68
2022/06/05 12:46:54;;;;;;;7.70;1.20;;;18.30;99.90;;;;;;5067078;28;20037;-65
2022/06/05 12:49:53;;;;;;;7.03;1.40;;;18.20;99.90;;;;;;5064665;28;20063;-65
2022/06/05 12:52:47;;;;;;;1.83;1.13;;;18.20;99.90;;;;;;5063602;28;20907;-65
2022/06/05 12:55:28;;;;;;;6.18;1.15;;;18.10;99.90;;;;;;5058533;28;20028;-64
2022/06/05 12:58:12;;;;;;;3.58;1.00;;;18.00;99.90;;;;;;5065563;28;20036;-63
2022/06/05 13:01:02;;;;;;;4.55;1.02;;;17.90;99.90;;;;;;5055214;28;20417;-61
2022/06/05 13:04:05;;;;;;;7.22;1.23;;;17.80;99.90;;;;;;5067043;28;20116;-63
2022/06/05 13:06:39;;;;;;;1.90;0.70;;;17.90;99.90;;;;;;5061462;28;20040;-63
2022/06/05 13:09:14;;;;;;;3.83;0.90;;;17.80;99.90;;;;;;5061776;28;20063;-63
2022/06/05 13:11:54;;;;;;;4.30;1.02;;;17.80;99.90;;;;;;5069275;28;20205;-67
2022/06/05 13:14:40;;;;;;;2.42;0.98;;;17.80;99.90;;;;;;5069236;28;20029;-63
2022/06/05 13:17:19;;;;;;;1.77;0.73;;;17.90;99.90;;;;;;5067281;28;20032;-65
2022/06/05 13:20:00;;;;;;;3.42;0.95;;;18.00;99.90;;;;;;5062560;28;20452;-64
2022/06/05 13:22:47;;;;;;;2.55;1.02;;;18.00;99.90;;;;;;5067958;28;20486;-63
2022/06/05 13:25:19;;;;;;;3.53;0.90;;;18.10;99.90;;;;;;5060682;28;20025;-62
2022/06/05 13:27:44;;;;;;;3.58;1.13;;;18.20;99.90;;;;;;5067084;28;20051;-67