Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;;;3.75;3.75;;;;;15.26;49.99;100717.28;5056757;28;45430;-57
2023/01/01 00:04:04;;;;;;;;;4.80;3.20;;;;;15.26;49.91;100719.22;5062340;27;45299;-58
2023/01/01 00:06:30;;;;;;;;;3.00;3.00;;;;;15.26;49.79;100717.28;5075503;28;45492;-58
2023/01/01 00:11:40;;;;;;;;;6.40;5.60;;;;;15.24;50.39;100718.63;5074636;28;45268;-55
2023/01/01 00:14:05;;;;;;;;;4.25;4.25;;;;;15.23;50.50;100714.16;5076156;28;45323;-53
2023/01/01 00:16:31;;;;;;;;;7.25;7.25;;;;;15.18;50.72;100720.44;5076321;28;45384;-54
2023/01/01 00:18:56;;;;;;;;;4.75;4.00;;;;;15.17;50.95;100721.53;5076462;28;46351;-55
2023/01/01 00:21:22;;;;;;;;;2.75;1.75;;;;;15.16;50.47;100706.03;5076522;28;45741;-55
2023/01/01 00:23:48;;;;;;;;;5.25;4.25;;;;;15.06;51.01;100703.03;5058289;28;45395;-56
2023/01/01 00:26:15;;;;;;;;;4.25;3.75;;;;;15.23;50.75;100726.09;5076829;28;45401;-57
2023/01/01 00:28:41;;;;;;;;;4.80;4.80;;;;;15.21;51.33;100739.28;5074649;28;46746;-53
2023/01/01 00:31:07;;;;;;;;;7.00;4.25;;;;;15.21;51.22;100728.22;5076545;28;45369;-57
2023/01/01 00:33:33;;;;;;;;;8.00;6.00;;;;;15.17;51.32;100725.13;5076321;28;45364;-53
2023/01/01 00:36:06;;;;;;;;;3.00;3.00;;;;;15.16;51.48;100719.84;5075980;28;45317;-50
2023/01/01 00:38:32;;;;;;;;;3.00;3.00;;;;;15.16;51.33;100728.16;5058025;28;45435;-56
2023/01/01 00:40:57;;;;;;;;;8.00;6.25;;;;;15.15;51.42;100716.22;5076368;28;45406;-57
2023/01/01 00:43:23;;;;;;;;;6.25;5.00;;;;;15.15;51.76;100718.16;5076541;28;45400;-55
2023/01/01 00:45:51;;;;;;;;;6.75;5.00;;;;;15.14;51.89;100720.09;5076588;28;45504;-54
2023/01/01 00:48:18;;;;;;;;;5.80;4.80;;;;;15.14;51.94;100708.19;5075887;28;45393;-50
2023/01/01 00:50:43;;;;;;;;;5.20;5.00;;;;;15.14;51.84;100703.50;5076267;28;45806;-54
2023/01/01 00:53:09;;;;;;;;;4.50;4.50;;;;;15.13;52.15;100723.94;5076542;28;45342;-56
2023/01/01 00:55:34;;;;;;;;;6.25;5.25;;;;;15.14;52.23;100724.75;5076525;28;45635;-57
2023/01/01 00:58:00;;;;;;;;;6.00;4.50;;;;;14.98;51.84;100673.84;5057559;28;46750;-57
2023/01/01 01:00:25;;;;;;;;;6.75;4.75;;;;;14.97;51.97;100685.97;5076319;28;45413;-57
2023/01/01 01:02:51;;;;;;;;;8.25;7.25;;;;;15.10;52.07;100702.28;5063454;27;45616;-57
2023/01/01 01:05:16;;;;;;;;;4.00;4.00;;;;;15.15;52.48;100707.09;5073784;28;45507;-57
2023/01/01 01:07:42;;;;;;;;;6.00;6.00;;;;;14.97;52.30;100695.13;5075920;28;45369;-54
2023/01/01 01:10:08;;;;;;;;;2.50;1.50;;;;;15.12;52.65;100715.88;5075985;28;45400;-53
2023/01/01 01:12:34;;;;;;;;;3.40;3.40;;;;;15.12;52.39;100718.66;5076158;28;45345;-53
2023/01/01 01:14:59;;;;;;;;;4.00;4.00;;;;;15.12;52.42;100721.41;5075824;28;45365;-55
2023/01/01 01:17:25;;;;;;;;;5.00;4.75;;;;;15.00;52.96;100697.38;5076087;28;46246;-55
2023/01/01 01:19:50;;;;;;;;;5.00;5.00;;;;;15.11;53.09;100726.09;5075481;28;45448;-59
2023/01/01 01:22:16;;;;;;;;;4.25;4.25;;;;;15.13;53.53;100715.66;5074934;28;45250;-57
2023/01/01 01:24:41;;;;;;;;;4.25;4.25;;;;;15.11;53.07;100719.72;5075558;28;45459;-56
2023/01/01 01:27:07;;;;;;;;;3.25;3.00;;;;;15.10;52.83;100731.88;5075656;28;46073;-58
2023/01/01 01:29:32;;;;;;;;;5.75;5.25;;;;;15.11;53.69;100730.78;5074571;28;45342;-54
2023/01/01 01:31:58;;;;;;;;;6.50;4.50;;;;;15.01;53.37;100715.63;5075588;28;45410;-52
2023/01/01 01:34:23;;;;;;;;;7.25;7.00;;;;;15.09;53.63;100738.50;5074687;28;45528;-53
2023/01/01 01:36:51;;;;;;;;;7.25;5.50;;;;;15.09;53.42;100730.19;5073019;28;46466;-52
2023/01/01 01:39:17;;;;;;;;;6.20;4.80;;;;;15.09;53.97;100735.72;5075242;27;45457;-56
2023/01/01 01:41:42;;;;;;;;;6.00;5.00;;;;;15.08;53.98;100734.88;5075857;27;45269;-56
2023/01/01 01:44:48;;;;;;;;;4.50;3.25;;;;;15.05;53.79;100746.41;5075642;27;45159;-57
2023/01/01 01:47:34;;;;;;;;;4.00;3.20;;;;;15.03;54.12;100757.72;5075133;28;47042;-56
2023/01/01 01:50:10;;;;;;;;;7.60;6.00;;;;;15.09;54.01;100755.06;5073895;28;45414;-57
2023/01/01 01:52:37;;;;;;;;;4.00;4.00;;;;;15.04;54.03;100756.63;5074449;28;45420;-56
2023/01/01 01:55:06;;;;;;;;;4.60;4.00;;;;;15.07;54.41;100757.22;5074400;28;45348;-57
2023/01/01 01:57:31;;;;;;;;;4.40;4.00;;;;;15.07;54.73;100759.97;5057366;28;45329;-56
2023/01/01 01:59:57;;;;;;;;;5.00;5.00;;;;;15.05;55.04;100768.50;5075487;28;45283;-56
2023/01/01 02:02:29;;;;;;;;;8.50;5.75;;;;;15.02;54.91;100761.56;5075583;28;45274;-54
2023/01/01 02:04:54;;;;;;;;;6.40;4.00;;;;;15.00;54.85;100772.00;5057975;28;45463;-54
2023/01/01 02:07:20;;;;;;;;;4.00;4.00;;;;;14.90;55.00;100769.03;5057087;28;46753;-55
2023/01/01 02:09:45;;;;;;;;;5.00;4.50;;;;;14.99;55.40;100775.03;5057287;28;45852;-56
2023/01/01 02:12:11;;;;;;;;;7.50;6.25;;;;;14.84;54.94;100745.94;5075438;28;45461;-57
2023/01/01 02:14:36;;;;;;;;;6.00;5.00;;;;;15.00;55.66;100782.25;5075359;28;45429;-58
2023/01/01 02:17:27;;;;;;;;;11.25;8.25;;;;;15.01;55.35;100783.91;5057247;28;45792;-56
2023/01/01 02:20:11;;;;;;;;;5.00;4.00;;;;;14.85;55.22;100777.19;5057933;28;45407;-52
2023/01/01 02:23:07;;;;;;;;;5.20;5.20;;;;;15.00;55.34;100796.06;5074896;28;45348;-54
2023/01/01 02:25:48;;;;;;;;;6.00;4.20;;;;;14.97;55.48;100789.09;5027749;27;46064;-55
2023/01/01 02:28:35;;;;;;;;;5.00;4.80;;;;;14.88;55.64;100773.94;5051669;28;45358;-56
2023/01/01 02:31:00;;;;;;;;;5.00;5.00;;;;;14.95;56.02;100773.81;5054883;28;45418;-55
2023/01/01 02:33:26;;;;;;;;;7.00;7.00;;;;;14.94;56.13;100792.31;5060275;28;45307;-57
2023/01/01 02:35:55;;;;;;;;;6.75;5.50;;;;;14.93;56.23;100793.41;5060510;28;45622;-55
2023/01/01 02:38:34;;;;;;;;;6.20;6.20;;;;;14.90;56.30;100797.47;5060238;28;46271;-52
2023/01/01 02:41:11;;;;;;;;;6.00;6.00;;;;;14.91;55.99;100796.41;5043561;28;45312;-56
2023/01/01 02:43:37;;;;;;;;;6.20;6.20;;;;;14.90;56.80;100811.28;5076851;28;45482;-56
2023/01/01 02:46:06;;;;;;;;;6.00;5.40;;;;;14.91;56.50;100809.38;5060321;28;45631;-56
2023/01/01 02:48:49;;;;;;;;;6.20;5.80;;;;;14.88;56.42;100805.19;5059821;28;45808;-55
2023/01/01 02:51:45;;;;;;;;;5.00;3.80;;;;;14.93;56.40;100809.97;5078021;28;45382;-55
2023/01/01 02:54:11;;;;;;;;;4.20;4.20;;;;;14.60;56.07;100772.69;5078329;28;45384;-56
2023/01/01 02:56:46;;;;;;;;;5.00;5.00;;;;;14.90;56.82;100827.06;5078171;28;45667;-56
2023/01/01 03:02:26;;;;;;;;;8.00;5.00;;;;;14.46;56.54;100750.00;5078026;28;45409;-56
2023/01/01 03:05:07;;;;;;;;;3.60;3.60;;;;;14.70;56.62;100786.75;5077975;28;45377;-56
2023/01/01 03:08:07;;;;;;;;;3.20;3.20;;;;;14.87;57.03;100809.03;5077943;28;45475;-55
2023/01/01 03:10:39;;;;;;;;;6.80;6.80;;;;;14.91;57.17;100809.38;5073254;28;46179;-54
2023/01/01 03:13:47;;;;;;;;;5.60;5.00;;;;;14.89;57.17;100817.91;5077937;28;45360;-56
2023/01/01 03:16:27;;;;;;;;;4.60;4.60;;;;;14.70;57.12;100763.81;5077812;28;45222;-55
2023/01/01 03:19:10;;;;;;;;;6.80;6.80;;;;;14.85;57.14;100799.28;5043668;28;45517;-57
2023/01/01 03:22:02;;;;;;;;;7.20;6.00;;;;;14.83;57.91;100824.38;5059730;28;45486;-56
2023/01/01 03:24:42;;;;;;;;;5.60;5.60;;;;;14.84;57.34;100828.81;5062090;28;45276;-51
2023/01/01 03:27:16;;;;;;;;;5.40;4.00;;;;;14.84;57.41;100814.19;5077644;28;45344;-56
2023/01/01 03:29:42;;;;;;;;;3.60;3.60;;;;;14.83;57.74;100829.91;5060143;28;45646;-54
2023/01/01 03:32:13;;;;;;;;;6.40;6.00;;;;;14.80;57.68;100826.78;5077232;28;46118;-56
2023/01/01 03:34:40;;;;;;;;;7.00;6.40;;;;;14.82;57.66;100842.06;5076092;28;45340;-56
2023/01/01 03:37:07;;;;;;;;;7.00;4.80;;;;;14.64;57.99;100818.09;5042738;28;45382;-53
2023/01/01 03:39:56;;;;;;;;;3.00;3.00;;;;;14.59;57.56;100810.53;5042658;28;45589;-54
2023/01/01 03:42:35;;;;;;;;;6.00;5.20;;;;;14.82;58.04;100852.25;5058223;28;47160;-54
2023/01/01 03:45:11;;;;;;;;;5.20;5.00;;;;;14.81;58.04;100851.44;5076646;28;45338;-53
2023/01/01 03:47:36;;;;;;;;;6.20;6.00;;;;;14.81;57.69;100845.03;5058740;28;45446;-56
2023/01/01 03:50:02;;;;;;;;;6.00;4.50;;;;;14.54;58.29;100815.91;5077340;28;45515;-55
2023/01/01 03:52:42;;;;;;;;;6.25;5.25;;;;;14.40;58.45;100801.47;5077182;28;45404;-57
2023/01/01 03:55:15;;;;;;;;;7.60;3.80;;;;;14.71;58.85;100846.44;5058781;28;45390;-58
2023/01/01 03:57:57;;;;;;;;;6.60;5.40;;;;;14.71;58.46;100859.41;5060469;28;45516;-54
2023/01/01 04:00:23;;;;;;;;;6.00;5.00;;;;;14.70;58.69;100866.88;5077010;28;45603;-51
2023/01/01 04:02:59;;;;;;;;;7.40;4.20;;;;;14.66;58.64;100849.06;5058917;28;45825;-53
2023/01/01 04:05:25;;;;;;;;;4.80;4.80;;;;;14.63;58.90;100855.09;5059804;28;45451;-57
2023/01/01 04:07:50;;;;;;;;;5.75;5.00;;;;;14.68;58.65;100869.00;5058799;28;45391;-56
2023/01/01 04:10:16;;;;;;;;;5.50;5.00;;;;;14.68;59.10;100884.75;5076911;28;45359;-56
2023/01/01 04:12:49;;;;;;;;;3.75;3.75;;;;;14.67;58.68;100877.56;5058803;28;45567;-56
2023/01/01 04:15:16;;;;;;;;;6.80;6.80;;;;;14.61;59.31;100869.13;5075423;28;45427;-56
2023/01/01 04:17:41;;;;;;;;;5.40;5.40;;;;;14.66;58.89;100868.41;5048969;27;46235;-58
2023/01/01 04:20:08;;;;;;;;;9.00;7.50;;;;;14.66;58.73;100870.34;5072044;28;45384;-57
2023/01/01 04:22:34;;;;;;;;;6.40;6.40;;;;;14.66;58.72;100876.69;5076400;28;46187;-57
2023/01/01 04:24:59;;;;;;;;;5.80;5.20;;;;;14.63;59.00;100875.25;5076827;28;45384;-55
2023/01/01 04:27:24;;;;;;;;;5.00;4.50;;;;;14.60;59.44;100878.50;5076292;28;45327;-56
2023/01/01 04:29:50;;;;;;;;;4.50;4.50;;;;;14.64;59.23;100895.44;5058965;28;45393;-55
2023/01/01 04:32:16;;;;;;;;;5.00;5.00;;;;;14.66;59.27;100895.22;5076308;28;46282;-54
2023/01/01 04:34:41;;;;;;;;;6.75;5.25;;;;;14.58;59.20;100888.91;5076416;28;45409;-55
2023/01/01 04:37:07;;;;;;;;;4.75;4.50;;;;;14.62;59.66;100890.13;5058660;28;45373;-55
2023/01/01 04:39:32;;;;;;;;;5.00;5.00;;;;;14.63;59.31;100886.28;5058250;28;45414;-56
2023/01/01 04:41:57;;;;;;;;;6.25;4.50;;;;;14.62;59.43;100884.63;5076613;28;45468;-57
2023/01/01 04:44:23;;;;;;;;;6.50;6.50;;;;;14.63;59.66;100902.03;5057740;28;45390;-56
2023/01/01 04:46:48;;;;;;;;;6.25;6.25;;;;;14.50;59.44;100870.78;5076964;28;45455;-58
2023/01/01 04:49:14;;;;;;;;;4.75;4.75;;;;;14.60;59.52;100891.44;5077066;28;45220;-55
2023/01/01 04:51:39;;;;;;;;;6.75;5.00;;;;;14.61;59.74;100890.38;5076211;28;46009;-56
2023/01/01 04:54:05;;;;;;;;;6.75;5.50;;;;;14.47;59.91;100878.69;5076888;28;45345;-54
2023/01/01 04:56:30;;;;;;;;;6.50;5.25;;;;;14.61;60.08;100901.41;5076188;28;45424;-51
2023/01/01 04:58:57;;;;;;;;;7.75;7.00;;;;;14.59;59.97;100895.28;5058445;28;45549;-52
2023/01/01 05:01:24;;;;;;;;;4.20;3.00;;;;;14.59;60.28;100887.84;5076089;28;46521;-50
2023/01/01 05:03:50;;;;;;;;;5.60;4.60;;;;;14.58;59.98;100890.84;5076217;28;45385;-54
2023/01/01 05:06:15;;;;;;;;;4.25;4.25;;;;;14.55;60.16;100896.81;5076529;28;45465;-56
2023/01/01 05:08:42;;;;;;;;;7.75;6.50;;;;;14.56;60.35;100904.06;5076090;28;45337;-54
2023/01/01 05:11:13;;;;;;;;;5.00;5.00;;;;;14.56;60.42;100901.31;5076326;28;46548;-56
2023/01/01 05:13:40;;;;;;;;;7.00;5.40;;;;;14.53;60.11;100902.59;5054111;27;46166;-51
2023/01/01 05:16:07;;;;;;;;;5.00;3.80;;;;;14.56;60.81;100915.09;5072170;28;45654;-51
2023/01/01 05:18:33;;;;;;;;;6.00;4.80;;;;;14.41;60.58;100896.19;5052889;28;45576;-57
2023/01/01 05:21:02;;;;;;;;;4.40;4.20;;;;;14.56;60.78;100923.41;5072711;28;46568;-56
2023/01/01 05:23:28;;;;;;;;;5.20;4.00;;;;;14.56;60.68;100929.75;5057475;27;45416;-56
2023/01/01 05:25:53;;;;;;;;;4.40;4.00;;;;;14.43;61.09;100907.84;5057755;27;48285;-53
2023/01/01 05:28:19;;;;;;;;;4.00;4.00;;;;;14.51;61.01;100929.59;5071565;28;45335;-53
2023/01/01 05:30:45;;;;;;;;;4.25;4.25;;;;;14.42;60.81;100920.81;5073215;28;45436;-54
2023/01/01 05:33:11;;;;;;;;;5.25;5.00;;;;;14.57;61.06;100938.88;5075922;28;45258;-52
2023/01/01 05:35:37;;;;;;;;;5.80;4.00;;;;;14.57;61.19;100941.66;5075160;28;45343;-52
2023/01/01 05:38:03;;;;;;;;;5.50;4.50;;;;;14.52;60.90;100931.31;5050940;28;45749;-52
2023/01/01 05:40:29;;;;;;;;;5.40;5.40;;;;;14.57;61.24;100952.69;5057278;28;48827;-56
2023/01/01 05:42:54;;;;;;;;;6.00;4.75;;;;;14.43;60.62;100938.22;5075480;28;45420;-56
2023/01/01 05:45:20;;;;;;;;;7.00;5.00;;;;;14.56;60.97;100971.16;5075786;28;45404;-57
2023/01/01 05:47:45;;;;;;;;;5.50;4.75;;;;;14.44;60.96;100949.03;5075575;28;45550;-57
2023/01/01 05:50:11;;;;;;;;;4.50;4.00;;;;;14.58;61.53;100965.41;5075362;28;45661;-55
2023/01/01 05:52:36;;;;;;;;;8.75;5.00;;;;;14.58;61.20;100963.50;5075669;28;45533;-55
2023/01/01 05:55:02;;;;;;;;;6.00;4.00;;;;;14.57;61.38;100969.28;5075423;28;45442;-54
2023/01/01 05:57:28;;;;;;;;;6.00;6.00;;;;;14.55;61.09;100968.63;5075952;28;45877;-56
2023/01/01 05:59:53;;;;;;;;;4.00;4.00;;;;;14.57;61.12;100969.28;5056986;28;47383;-53
2023/01/01 06:02:19;;;;;;;;;5.00;4.00;;;;;14.55;61.51;100971.41;5075644;28;45300;-52
2023/01/01 06:04:44;;;;;;;;;6.50;5.00;;;;;14.55;61.23;100968.63;5075544;28;45393;-55
2023/01/01 06:07:10;;;;;;;;;6.00;5.50;;;;;14.54;61.53;100958.66;5074009;28;45464;-55
2023/01/01 06:09:36;;;;;;;;;8.50;3.25;;;;;14.52;61.86;100960.84;5075075;28;46073;-56
2023/01/01 06:12:01;;;;;;;;;3.50;3.50;;;;;14.49;61.71;100951.94;5056822;28;45414;-57
2023/01/01 06:14:26;;;;;;;;;7.25;6.75;;;;;14.45;61.95;100941.56;5075710;28;45341;-58
2023/01/01 06:16:52;;;;;;;;;5.75;5.75;;;;;14.36;62.00;100932.78;5075327;28;45229;-57
2023/01/01 06:19:17;;;;;;;;;4.50;4.50;;;;;14.46;61.86;100951.56;5075457;28;46425;-56
2023/01/01 06:21:43;;;;;;;;;4.75;4.75;;;;;14.44;61.66;100946.28;5056825;28;45346;-51
2023/01/01 06:24:08;;;;;;;;;7.00;5.00;;;;;14.43;61.64;100939.06;5074998;28;45319;-51
2023/01/01 06:26:34;;;;;;;;;7.25;5.25;;;;;14.43;61.99;100947.34;5075677;28;45319;-51
2023/01/01 06:29:00;;;;;;;;;9.00;5.25;;;;;14.13;61.94;100892.94;5056897;28;46080;-52
2023/01/01 06:31:25;;;;;;;;;6.75;5.25;;;;;14.41;62.03;100919.09;5075295;28;45402;-56
2023/01/01 06:33:51;;;;;;;;;4.25;4.25;;;;;14.44;62.19;100928.84;5075160;28;45357;-58
2023/01/01 06:36:18;;;;;;;;;3.50;3.50;;;;;14.27;61.70;100903.81;5075377;28;45257;-57
2023/01/01 06:38:45;;;;;;;;;5.60;5.60;;;;;14.40;61.82;100936.75;5067680;28;45195;-57
2023/01/01 06:41:15;;;;;;;;;4.80;4.00;;;;;14.42;62.11;100942.06;5073332;28;45847;-54
2023/01/01 06:43:40;;;;;;;;;5.80;4.00;;;;;14.42;62.33;100956.72;5055497;28;45511;-55
2023/01/01 06:46:15;;;;;;;;;8.00;4.50;;;;;14.43;62.36;100954.78;5075087;28;45475;-55
2023/01/01 06:48:40;;;;;;;;;7.00;5.00;;;;;14.43;62.20;100968.59;5074292;28;46078;-55
2023/01/01 06:51:08;;;;;;;;;4.25;4.25;;;;;14.39;62.10;100976.50;5074441;28;45359;-53
2023/01/01 06:53:33;;;;;;;;;6.40;4.60;;;;;14.36;62.45;100976.97;5074935;28;45882;-55
2023/01/01 06:55:59;;;;;;;;;4.75;4.25;;;;;14.41;62.13;100979.03;5075164;28;45333;-55
2023/01/01 06:58:24;;;;;;;;;6.50;5.50;;;;;14.41;62.74;100973.50;5074354;28;45755;-56
2023/01/01 07:00:50;;;;;;;;;6.50;4.25;;;;;14.40;62.48;100985.63;5074922;28;45279;-56
2023/01/01 07:03:15;;;;;;;;;5.75;5.75;;;;;14.38;62.76;100994.16;5074551;28;45383;-57
2023/01/01 07:05:41;;;;;;;;;9.25;6.00;;;;;14.38;62.92;100994.16;5074939;28;45611;-57
2023/01/01 07:08:06;;;;;;;;;4.00;4.00;;;;;14.19;62.46;100969.31;5074453;28;45841;-58
2023/01/01 07:10:32;;;;;;;;;3.25;3.00;;;;;14.31;62.55;100991.44;5074443;28;45376;-57
2023/01/01 07:12:57;;;;;;;;;6.50;3.75;;;;;14.38;62.83;101002.44;5075010;28;45370;-54
2023/01/01 07:15:23;;;;;;;;;4.00;4.00;;;;;14.38;62.69;101010.72;5074461;28;45618;-55
2023/01/01 07:17:48;;;;;;;;;3.25;3.25;;;;;14.36;62.62;101010.94;5074682;28;45410;-54
2023/01/01 07:20:14;;;;;;;;;5.00;3.00;;;;;14.21;62.94;100980.13;5074140;28;45365;-54
2023/01/01 07:22:39;;;;;;;;;3.25;2.25;;;;;14.40;62.70;101016.84;5059260;28;45263;-55
2023/01/01 07:25:06;;;;;;;;;3.00;3.00;;;;;14.40;62.61;101024.28;5078576;28;45427;-53
2023/01/01 07:27:31;;;;;;;;;4.40;4.40;;;;;14.42;63.23;101017.47;5059216;28;46302;-57
2023/01/01 07:29:57;;;;;;;;;9.25;3.50;;;;;14.42;62.97;101034.03;5078217;28;45918;-58
2023/01/01 07:32:22;;;;;;;;;4.25;4.25;;;;;14.37;63.05;101033.88;5077720;28;45334;-58
2023/01/01 07:34:48;;;;;;;;;4.00;3.00;;;;;14.38;63.33;101038.31;5078171;28;45616;-58
2023/01/01 07:37:13;;;;;;;;;5.25;5.25;;;;;14.37;62.96;101034.72;5077983;28;45349;-55
2023/01/01 07:39:39;;;;;;;;;6.50;5.00;;;;;14.41;63.36;101045.31;5077435;28;45407;-56
2023/01/01 07:42:04;;;;;;;;;5.75;4.75;;;;;14.41;63.33;101045.31;5078065;28;45375;-55
2023/01/01 07:44:30;;;;;;;;;10.75;4.00;;;;;14.39;63.53;101045.53;5058744;28;45542;-54
2023/01/01 07:47:19;;;;;;;;;3.00;3.00;;;;;14.40;63.46;101036.16;5059358;28;45353;-51
2023/01/01 07:49:44;;;;;;;;;5.20;3.80;;;;;14.33;63.85;101033.50;5059108;28;45302;-55
2023/01/01 07:52:10;;;;;;;;;3.25;3.25;;;;;14.36;63.37;101043.25;5077137;28;45360;-56
2023/01/01 07:54:35;;;;;;;;;6.00;4.00;;;;;14.41;62.91;101048.06;5077496;28;45270;-56
2023/01/01 07:57:01;;;;;;;;;10.00;4.00;;;;;14.40;63.49;101061.00;5075548;28;46943;-59
2023/01/01 07:59:26;;;;;;;;;4.50;4.00;;;;;14.42;63.17;101067.19;5077100;28;45317;-57
2023/01/01 08:01:51;;;;;;;;;2.25;2.25;;;;;14.41;63.05;101072.91;5058910;28;45377;-57
2023/01/01 08:04:17;;;;;;;;;6.50;4.50;;;;;14.40;63.33;101083.09;5077307;28;45417;-57
2023/01/01 08:06:43;;;;;;;;;4.00;4.00;;;;;14.39;63.18;101069.53;5076833;28;45834;-54
2023/01/01 08:09:08;;;;;;;;;3.00;3.00;;;;;14.25;63.38;101066.09;5076780;28;45412;-55
2023/01/01 08:11:34;;;;;;;;;6.00;3.80;;;;;14.40;63.24;101083.09;5077095;28;45306;-54
2023/01/01 08:14:00;;;;;;;;;4.00;4.00;;;;;14.20;63.50;101050.22;5076836;28;45570;-52
2023/01/01 08:16:25;;;;;;;;;3.00;2.50;;;;;14.44;62.96;101089.88;5039737;28;46103;-53
2023/01/01 08:18:50;;;;;;;;;4.25;4.25;;;;;14.46;63.32;101100.69;5051276;28;45306;-55
2023/01/01 08:21:16;;;;;;;;;5.50;5.50;;;;;14.44;63.08;101092.63;5056471;28;45369;-55
2023/01/01 08:23:41;;;;;;;;;7.00;6.00;;;;;14.32;63.63;101087.03;5055271;28;45393;-57
2023/01/01 08:26:15;;;;;;;;;3.75;3.00;;;;;14.41;63.48;101097.78;5056609;28;46302;-57
2023/01/01 08:28:41;;;;;;;;;6.00;4.00;;;;;14.46;63.06;101111.75;5054753;28;45524;-51
2023/01/01 08:31:06;;;;;;;;;4.00;4.00;;;;;14.45;63.51;101102.59;5056559;28;45430;-54
2023/01/01 08:33:32;;;;;;;;;6.00;4.25;;;;;14.44;63.27;101106.44;5054908;28;45643;-51
2023/01/01 08:35:57;;;;;;;;;2.50;2.00;;;;;14.33;63.18;101094.25;5069711;28;46362;-55
2023/01/01 08:38:23;;;;;;;;;4.75;4.75;;;;;14.41;63.18;101112.41;5076699;28;45314;-54
2023/01/01 08:40:48;;;;;;;;;5.00;3.75;;;;;14.00;63.88;101050.41;5075977;28;45334;-55
2023/01/01 08:43:13;;;;;;;;;6.50;5.00;;;;;14.37;63.85;101114.78;5076717;28;45547;-55
2023/01/01 08:45:39;;;;;;;;;4.00;4.00;;;;;14.36;63.66;101112.28;5075963;28;45489;-57
2023/01/01 08:48:05;;;;;;;;;7.00;5.25;;;;;14.35;63.69;101110.56;5076418;28;45258;-56
2023/01/01 08:50:30;;;;;;;;;7.00;4.00;;;;;14.36;63.64;101112.28;5076696;28;45346;-56
2023/01/01 08:52:59;;;;;;;;;4.00;4.00;;;;;14.35;63.84;101114.19;5058040;28;45362;-57
2023/01/01 08:55:24;;;;;;;;;4.40;4.40;;;;;13.93;63.97;101048.56;5076496;28;45671;-51
2023/01/01 08:57:50;;;;;;;;;6.00;6.00;;;;;14.36;64.13;101109.50;5058423;28;45444;-50
2023/01/01 09:00:16;;;;;;;;;9.00;5.20;;;;;14.37;63.66;101112.03;5076674;28;45277;-53
2023/01/01 09:02:42;;;;;;;;;6.00;4.00;;;;;14.18;63.58;101067.00;5076533;28;45615;-53
2023/01/01 09:05:08;;;;;;;;;4.25;4.00;;;;;14.19;63.74;101062.31;5075814;28;45819;-56
2023/01/01 09:07:33;;;;;;;;;4.25;3.25;;;;;14.38;63.72;101085.25;5076331;28;45520;-55
2023/01/01 09:09:59;;;;;;;;;7.00;4.25;;;;;14.34;63.85;101078.50;5076267;28;45350;-57
2023/01/01 09:12:24;;;;;;;;;9.50;4.75;;;;;14.34;64.12;101084.88;5058410;28;45414;-57
2023/01/01 09:14:50;;;;;;;;;3.25;3.25;;;;;14.15;63.88;101047.28;5057740;28;45364;-53
2023/01/01 09:17:15;;;;;;;;;7.25;6.00;;;;;14.35;64.00;101078.28;5075872;28;45413;-55
2023/01/01 09:19:41;;;;;;;;;5.00;4.00;;;;;14.36;64.09;101079.13;5065204;27;46052;-53
2023/01/01 09:22:10;;;;;;;;;9.25;5.75;;;;;14.37;64.30;101086.34;5036515;28;45523;-53
2023/01/01 09:24:35;;;;;;;;;4.80;4.40;;;;;14.37;64.37;101087.16;5087583;27;45649;-54
2023/01/01 09:27:01;;;;;;;;;5.25;4.25;;;;;14.40;64.03;101079.53;5096210;27;45345;-54
2023/01/01 09:29:26;;;;;;;;;5.25;4.75;;;;;14.43;63.86;101081.81;5095993;27;45437;-56
2023/01/01 09:31:52;;;;;;;;;4.00;3.75;;;;;14.47;64.64;101086.63;5096876;27;45565;-59
2023/01/01 09:34:17;;;;;;;;;9.50;5.75;;;;;14.54;63.86;101085.72;5111818;27;45463;-56
2023/01/01 09:36:43;;;;;;;;;5.75;4.25;;;;;14.54;63.63;101069.16;5080095;27;45349;-56
2023/01/01 09:39:10;;;;;;;;;3.50;3.00;;;;;14.52;64.06;101076.81;5040650;28;45444;-58
2023/01/01 09:41:45;;;;;;;;;6.40;5.00;;;;;14.51;64.09;101084.25;5076068;28;45622;-54
2023/01/01 09:44:25;;;;;;;;;10.40;6.40;;;;;14.41;63.77;101073.75;5056130;28;46179;-57
2023/01/01 09:46:52;;;;;;;;;6.00;5.00;;;;;14.39;63.81;101058.47;5075800;28;45382;-56
2023/01/01 09:49:22;;;;;;;;;5.00;3.80;;;;;14.34;64.34;101067.44;5057116;28;45329;-55
2023/01/01 09:51:52;;;;;;;;;5.60;3.00;;;;;14.55;63.51;101096.53;5058011;28;45420;-55
2023/01/01 09:54:32;;;;;;;;;5.60;4.80;;;;;14.57;64.14;101113.72;5057027;28;46620;-53
2023/01/01 09:56:59;;;;;;;;;6.00;5.00;;;;;14.61;63.86;101114.09;5072189;28;45472;-56
2023/01/01 09:59:24;;;;;;;;;5.40;4.60;;;;;14.60;63.96;101121.56;5090582;27;45471;-52
2023/01/01 10:02:03;;;;;;;;;7.00;5.25;;;;;14.64;63.65;101121.94;5057175;28;45693;-51
2023/01/01 10:04:34;;;;;;;;;5.00;3.80;;;;;14.66;63.94;101119.78;5056078;28;45749;-55
2023/01/01 10:07:09;;;;;;;;;5.20;5.00;;;;;14.52;63.91;101102.53;5075001;28;45386;-52
2023/01/01 10:09:53;;;;;;;;;4.60;4.00;;;;;14.63;63.66;101121.09;5056712;28;45364;-54
2023/01/01 10:12:36;;;;;;;;;6.20;4.00;;;;;14.63;63.85;101129.38;5058239;28;45344;-57
2023/01/01 10:15:23;;;;;;;;;7.60;3.20;;;;;14.52;63.55;101105.31;5055313;28;45911;-56
2023/01/01 10:17:59;;;;;;;;;4.00;3.40;;;;;14.62;64.15;101129.63;5051746;28;45480;-55
2023/01/01 10:20:35;;;;;;;;;6.60;6.20;;;;;14.50;63.81;101112.94;5030643;28;45427;-54
2023/01/01 10:23:16;;;;;;;;;8.00;8.00;;;;;14.57;63.70;101121.19;5073647;28;45361;-53
2023/01/01 10:25:41;;;;;;;;;9.00;7.00;;;;;14.56;64.07;101119.50;5054483;28;45610;-54
2023/01/01 10:28:18;;;;;;;;;4.75;4.75;;;;;14.62;63.82;101115.81;5039623;28;45680;-51
2023/01/01 10:30:44;;;;;;;;;6.00;4.60;;;;;14.45;63.70;101088.78;5020951;28;46023;-56
2023/01/01 10:33:13;;;;;;;;;5.00;5.00;;;;;14.64;64.07;101110.91;5079210;27;45428;-55
2023/01/01 10:35:46;;;;;;;;;8.40;4.40;;;;;14.69;64.37;101111.06;5066966;28;45547;-50
2023/01/01 10:38:23;;;;;;;;;7.60;5.60;;;;;14.65;63.52;101107.06;5066490;28;45667;-52
2023/01/01 10:40:49;;;;;;;;;4.40;4.40;;;;;14.62;63.76;101110.28;5050004;28;45469;-53
2023/01/01 10:43:15;;;;;;;;;7.60;4.00;;;;;14.70;63.72;101109.97;5046402;28;45492;-54
2023/01/01 10:45:43;;;;;;;;;9.00;7.00;;;;;14.70;63.16;101098.06;5028191;28;45959;-54
2023/01/01 10:48:21;;;;;;;;;6.20;5.00;;;;;14.64;63.70;101075.81;5033691;28;45897;-53
2023/01/01 10:51:01;;;;;;;;;5.40;4.40;;;;;14.69;63.41;101082.56;5046041;28;45555;-52
2023/01/01 10:53:48;;;;;;;;;7.00;6.00;;;;;14.49;63.39;101054.13;5046571;28;45794;-50
2023/01/01 10:56:18;;;;;;;;;5.20;3.80;;;;;14.62;63.47;101068.84;5043283;28;45553;-47
2023/01/01 10:58:51;;;;;;;;;6.20;4.80;;;;;14.63;63.74;101065.00;5030350;28;45476;-52
2023/01/01 11:01:17;;;;;;;;;5.60;4.80;;;;;14.59;63.51;101061.00;5006020;28;45876;-50
2023/01/01 11:04:02;;;;;;;;;5.50;4.25;;;;;14.41;64.06;101020.44;5026115;28;46552;-48
2023/01/01 11:06:39;;;;;;;;;6.00;6.00;;;;;14.59;63.59;101047.22;5026172;28;46327;-52
2023/01/01 11:09:16;;;;;;;;;6.00;5.60;;;;;14.46;64.18;101029.72;5025228;28;45867;-53
2023/01/01 11:11:45;;;;;;;;;8.00;7.00;;;;;14.61;64.36;101053.34;5011473;28;45508;-49
2023/01/01 11:14:20;;;;;;;;;6.00;5.20;;;;;14.61;64.40;101051.44;5028747;28;45692;-54
2023/01/01 11:16:45;;;;;;;;;5.00;4.40;;;;;14.56;63.99;101025.59;5027291;28;46215;-51
2023/01/01 11:19:23;;;;;;;;;6.75;6.00;;;;;14.66;64.51;101039.69;5023868;28;45885;-49
2023/01/01 11:21:49;;;;;;;;;5.00;4.60;;;;;14.71;64.04;101034.31;4981622;28;46129;-54
2023/01/01 11:24:18;;;;;;;;;4.25;4.25;;;;;14.67;64.07;101033.06;5026283;28;45389;-53
2023/01/01 11:26:44;;;;;;;;;7.20;6.20;;;;;14.68;64.10;101020.13;5027101;28;45440;-51
2023/01/01 11:29:16;;;;;;;;;6.75;5.75;;;;;14.59;64.14;101014.91;5024454;28;45489;-55
2023/01/01 11:31:43;;;;;;;;;5.00;4.20;;;;;14.59;64.81;101012.16;5016804;28;45849;-50
2023/01/01 11:34:29;;;;;;;;;8.20;7.00;;;;;14.27;65.06;100956.25;5024023;28;45554;-56
2023/01/01 11:37:18;;;;;;;;;5.60;5.60;;;;;14.58;64.77;100999.41;5021984;28;45417;-54
2023/01/01 11:39:44;;;;;;;;;5.40;5.40;;;;;14.57;65.13;100991.38;5046727;28;45816;-50