Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:25;;;;;;;95.32;51.75;;;1.70;95.70;;;;;;4936125;29;20023;-66
2022/01/11 00:02:52;;;;;;;94.18;50.40;;;1.70;95.70;;;;;;4935276;29;20047;-67
2022/01/11 00:05:35;;;;;;;98.20;48.85;;;1.60;95.80;;;;;;4936327;29;20043;-67
2022/01/11 00:08:01;;;;;;;95.28;49.10;;;1.70;95.80;;;;;;4936821;29;20035;-67
2022/01/11 00:10:35;;;;;;;95.68;52.05;;;1.60;95.80;;;;;;4936678;29;20031;-67
2022/01/11 00:13:01;;;;;;;96.85;48.47;;;1.60;95.90;;;;;;4935904;29;20462;-68
2022/01/11 00:15:28;;;;;;;88.00;46.22;;;1.50;95.90;;;;;;4935919;29;20035;-67
2022/01/11 00:17:54;;;;;;;91.55;47.75;;;1.50;96.00;;;;;;4935667;29;20095;-67
2022/01/11 00:20:20;;;;;;;102.88;53.55;;;1.50;96.00;;;;;;4935208;29;20067;-66
2022/01/11 00:24:28;;;;;;;98.50;50.35;;;1.50;96.10;;;;;;4936081;29;20040;-66
2022/01/11 00:25:56;;;;;;;101.18;52.83;;;1.50;96.10;;;;;;4935680;29;20098;-66
2022/01/11 00:28:25;;;;;;;99.75;50.45;;;1.40;96.20;;;;;;4936152;29;20035;-67
2022/01/11 00:30:51;;;;;;;99.57;50.80;;;1.30;96.20;;;;;;4935873;29;20035;-67
2022/01/11 00:33:23;;;;;;;90.93;49.53;;;1.30;96.30;;;;;;4935964;29;20032;-67
2022/01/11 00:35:57;;;;;;;98.03;52.00;;;1.30;96.30;;;;;;4935627;29;20035;-66
2022/01/11 00:38:25;;;;;;;103.43;52.03;;;1.40;96.40;;;;;;4936190;29;20046;-66
2022/01/11 00:40:56;;;;;;;111.75;56.67;;;1.30;96.50;;;;;;4935633;29;20039;-67
2022/01/11 00:43:24;;;;;;;97.57;49.95;;;1.20;96.50;;;;;;4950783;29;20099;-66
2022/01/11 00:45:51;;;;;;;104.32;52.45;;;1.20;96.50;;;;;;4934511;29;20042;-67
2022/01/11 00:48:16;;;;;;;98.97;52.85;;;1.20;96.60;;;;;;4935985;29;20063;-67
2022/01/11 00:50:42;;;;;;;99.03;51.47;;;1.20;96.50;;;;;;4934930;29;20031;-67
2022/01/11 00:53:09;;;;;;;106.53;54.65;;;1.20;96.60;;;;;;4935767;29;20026;-67
2022/01/11 00:55:35;;;;;;;101.72;52.38;;;1.20;96.60;;;;;;4935135;29;20039;-67
2022/01/11 00:58:02;;;;;;;104.93;54.17;;;1.20;96.60;;;;;;4950134;29;20024;-66
2022/01/11 01:00:29;;;;;;;104.43;54.20;;;1.30;96.70;;;;;;4935318;29;20395;-67
2022/01/11 01:02:55;;;;;;;115.55;56.75;;;1.20;96.70;;;;;;4935637;29;20431;-67
2022/01/11 01:05:21;;;;;;;99.53;52.90;;;1.30;96.70;;;;;;4934169;29;20043;-67
2022/01/11 01:07:49;;;;;;;109.13;54.00;;;1.20;96.80;;;;;;4935443;29;20063;-67
2022/01/11 01:10:35;;;;;;;105.07;54.88;;;1.30;96.80;;;;;;4935234;29;20039;-67
2022/01/11 01:13:00;;;;;;;;;;;1.30;96.80;;;;;;4935699;29;20335;-66
2022/01/11 01:15:27;;;;;;;107.90;54.13;;;1.30;96.80;;;;;;4934661;29;20001;-66
2022/01/11 01:17:54;;;;;;;106.47;51.33;;;1.30;96.90;;;;;;4935129;29;20031;-66
2022/01/11 01:20:20;;;;;;;113.90;55.10;;;1.30;96.80;;;;;;4934031;29;20059;-66
2022/01/11 01:22:50;;;;;;;114.13;54.60;;;1.30;96.80;;;;;;4935230;29;20090;-66
2022/01/11 01:25:20;;;;;;;119.72;57.47;;;1.20;96.80;;;;;;4934783;29;20114;-67
2022/01/11 01:27:47;;;;;;;119.90;57.30;;;1.20;96.80;;;;;;4935138;29;20032;-66
2022/01/11 01:30:13;;;;;;;101.88;49.55;;;1.10;96.90;;;;;;4933798;29;20038;-66
2022/01/11 01:32:39;;;;;;;106.63;52.58;;;1.10;97.00;;;;;;4933796;29;20035;-66
2022/01/11 01:35:05;;;;;;;105.45;51.08;;;1.10;97.00;;;;;;4933145;29;20046;-67
2022/01/11 01:37:31;;;;;;;110.30;55.58;;;1.10;97.00;;;;;;4934735;29;20049;-66
2022/01/11 01:39:57;;;;;;;108.07;54.47;;;1.20;97.10;;;;;;4934475;29;20028;-66
2022/01/11 01:42:28;;;;;;;126.15;55.30;;;1.10;97.00;;;;;;4933975;29;20095;-66
2022/01/11 01:44:53;;;;;;;106.63;48.88;;;1.20;97.00;;;;;;4934265;29;20035;-66
2022/01/11 01:47:19;;;;;;;107.85;49.97;;;1.20;97.20;;;;;;4934589;29;20071;-66
2022/01/11 01:49:45;;;;;;;103.82;49.97;;;1.20;97.10;;;;;;4934150;29;20082;-66
2022/01/11 01:52:11;;;;;;;106.72;50.92;;;1.20;97.00;;;;;;4932934;29;20023;-66
2022/01/11 01:54:37;;;;;;;108.72;52.58;;;1.20;97.10;;;;;;4933905;29;20622;-67
2022/01/11 01:57:03;;;;;;;105.82;52.70;;;1.30;97.10;;;;;;4934264;29;20039;-66
2022/01/11 01:59:28;;;;;;;104.60;50.17;;;1.30;97.10;;;;;;4948301;28;20186;-67
2022/01/11 02:01:55;;;;;;;97.57;47.72;;;1.40;97.10;;;;;;4934640;29;20028;-67
2022/01/11 02:04:21;;;;;;;103.18;48.85;;;1.40;97.10;;;;;;4933764;29;20045;-66
2022/01/11 02:06:47;;;;;;;103.63;49.92;;;1.50;97.20;;;;;;4934127;29;20475;-67
2022/01/11 02:09:15;;;;;;;100.50;49.47;;;1.50;97.10;;;;;;4933582;29;20027;-67
2022/01/11 02:11:41;;;;;;;101.32;49.53;;;1.50;97.00;;;;;;4933753;29;20032;-67
2022/01/11 02:14:07;;;;;;;100.85;48.53;;;1.40;96.90;;;;;;4932765;29;20074;-67
2022/01/11 02:16:33;;;;;;;111.35;54.22;;;1.30;96.90;;;;;;4933289;29;20023;-67
2022/01/11 02:19:02;;;;;;;106.18;50.17;;;1.40;96.90;;;;;;4934658;29;20051;-66
2022/01/11 02:21:27;;;;;;;106.30;51.00;;;1.30;96.90;;;;;;4933643;29;20035;-67
2022/01/11 02:23:54;;;;;;;111.75;49.95;;;1.30;96.90;;;;;;4934327;29;20032;-67
2022/01/11 02:26:20;;;;;;;108.75;50.33;;;1.40;97.00;;;;;;4933127;29;20023;-67
2022/01/11 02:28:45;;;;;;;106.10;48.42;;;1.40;97.00;;;;;;4934430;29;20387;-67
2022/01/11 02:31:12;;;;;;;107.78;51.75;;;1.40;97.10;;;;;;4933517;29;20115;-67
2022/01/11 02:33:47;;;;;;;88.10;44.20;;;1.40;97.10;;;;;;4934109;29;20031;-67
2022/01/11 02:36:29;;;;;;;92.47;43.70;;;1.40;97.00;;;;;;4933055;29;20126;-67
2022/01/11 02:38:55;;;;;;;97.28;44.70;;;1.50;97.00;;;;;;4934803;29;20387;-66
2022/01/11 02:41:22;;;;;;;104.82;46.55;;;1.50;97.00;;;;;;4948370;28;20031;-66
2022/01/11 02:43:49;;;;;;;103.72;45.08;;;1.40;96.80;;;;;;4933247;29;20040;-66
2022/01/11 02:46:20;;;;;;;95.10;44.40;;;1.30;96.90;;;;;;4932737;29;20024;-67
2022/01/11 02:48:46;;;;;;;84.25;40.78;;;1.20;96.70;;;;;;4932579;29;20541;-66
2022/01/11 02:51:12;;;;;;;102.72;45.47;;;1.10;96.80;;;;;;4932907;29;20027;-66
2022/01/11 02:53:40;;;;;;;96.95;43.28;;;1.10;96.90;;;;;;4948384;29;20122;-67
2022/01/11 02:56:05;;;;;;;91.70;39.78;;;1.00;97.00;;;;;;4932928;29;20031;-68
2022/01/11 02:58:31;;;;;;;95.40;44.78;;;1.00;97.00;;;;;;4934161;29;20487;-67
2022/01/11 03:00:56;;;;;;;105.35;44.53;;;0.90;97.00;;;;;;4931803;29;20039;-67
2022/01/11 03:03:22;;;;;;;104.80;44.03;;;0.80;97.00;;;;;;4933421;29;20073;-67
2022/01/11 03:05:51;;;;;;;109.80;44.85;;;0.80;97.10;;;;;;4947437;28;20027;-67
2022/01/11 03:08:18;;;;;;;109.45;48.05;;;0.70;97.20;;;;;;4933330;29;20032;-67
2022/01/11 03:10:45;;;;;;;104.97;44.85;;;0.70;97.30;;;;;;4932730;29;20020;-68
2022/01/11 03:13:11;;;;;;;98.85;41.40;;;0.70;97.30;;;;;;4933113;29;20074;-68
2022/01/11 03:15:38;;;;;;;108.25;46.42;;;0.70;97.50;;;;;;4933029;29;20549;-68
2022/01/11 03:18:05;;;;;;;100.43;45.97;;;0.60;97.40;;;;;;4933497;29;20361;-67
2022/01/11 03:20:32;;;;;;;108.28;46.75;;;0.70;97.50;;;;;;4932604;29;20578;-67
2022/01/11 03:22:57;;;;;;;99.03;43.92;;;0.80;97.50;;;;;;4933539;29;20664;-67
2022/01/11 03:25:24;;;;;;;109.47;44.53;;;0.80;97.60;;;;;;4932874;29;20032;-67
2022/01/11 03:27:50;;;;;;;94.30;42.20;;;0.80;97.70;;;;;;4934035;29;20028;-67
2022/01/11 03:30:16;;;;;;;96.88;41.47;;;0.90;97.60;;;;;;4936375;29;20035;-66
2022/01/11 03:32:41;;;;;;;96.53;39.42;;;0.90;97.60;;;;;;4937055;29;20027;-67
2022/01/11 03:35:08;;;;;;;86.05;38.33;;;1.00;97.60;;;;;;4936130;29;20078;-67
2022/01/11 03:37:35;;;;;;;85.57;37.50;;;1.10;97.60;;;;;;4937072;29;20032;-66
2022/01/11 03:40:01;;;;;;;89.10;36.80;;;1.10;97.60;;;;;;4936130;29;20040;-67
2022/01/11 03:42:26;;;;;;;76.85;33.40;;;1.20;97.60;;;;;;4936585;29;20039;-66
2022/01/11 03:44:54;;;;;;;76.65;34.97;;;1.30;97.60;;;;;;4936418;29;20035;-66
2022/01/11 03:47:19;;;;;;;80.28;35.28;;;1.30;97.50;;;;;;4936612;29;20499;-67
2022/01/11 03:49:45;;;;;;;81.55;35.35;;;1.40;97.50;;;;;;4936247;29;20039;-66
2022/01/11 03:52:11;;;;;;;81.20;33.90;;;1.40;97.40;;;;;;4936757;29;20118;-67
2022/01/11 03:54:50;;;;;;;84.75;33.10;;;1.40;97.30;;;;;;4936365;29;20067;-66
2022/01/11 03:57:17;;;;;;;76.95;34.17;;;1.40;97.30;;;;;;4936864;29;20036;-66
2022/01/11 03:59:42;;;;;;;82.65;33.47;;;1.40;97.30;;;;;;4936127;29;20027;-66
2022/01/11 04:02:08;;;;;;;73.85;30.77;;;1.40;97.30;;;;;;4936710;29;20502;-66
2022/01/11 04:04:34;;;;;;;81.90;33.15;;;1.40;97.30;;;;;;4935867;29;20123;-66
2022/01/11 04:07:00;;;;;;;79.10;33.35;;;1.50;97.30;;;;;;4936435;29;20016;-66
2022/01/11 04:09:25;;;;;;;85.53;36.00;;;1.50;97.30;;;;;;4936038;29;20063;-66
2022/01/11 04:11:51;;;;;;;76.22;33.45;;;1.60;97.30;;;;;;4919528;29;20064;-66
2022/01/11 04:14:16;;;;;;;78.07;34.60;;;1.60;97.20;;;;;;4919605;29;20113;-66
2022/01/11 04:16:42;;;;;;;81.38;32.00;;;1.50;97.20;;;;;;4935583;29;20028;-66
2022/01/11 04:19:08;;;;;;;84.40;33.38;;;1.60;97.30;;;;;;4936053;29;20057;-66
2022/01/11 04:21:34;;;;;;;85.47;35.58;;;1.60;97.20;;;;;;4935501;29;20132;-66
2022/01/11 04:23:59;;;;;;;75.38;31.77;;;1.60;97.20;;;;;;4951023;29;20078;-66
2022/01/11 04:26:25;;;;;;;75.20;31.33;;;1.70;97.20;;;;;;4935606;29;20436;-66
2022/01/11 04:28:50;;;;;;;73.63;28.80;;;1.70;97.20;;;;;;4936279;29;20044;-66
2022/01/11 04:31:16;;;;;;;76.35;32.45;;;1.80;97.20;;;;;;4935243;29;20051;-66
2022/01/11 04:33:43;;;;;;;78.70;33.63;;;1.80;97.20;;;;;;4935894;29;20043;-66
2022/01/11 04:36:09;;;;;;;78.53;32.90;;;1.80;97.10;;;;;;4935637;29;20035;-66
2022/01/11 04:38:35;;;;;;;74.57;32.15;;;1.80;97.20;;;;;;4935223;29;20035;-66
2022/01/11 04:41:01;;;;;;;68.85;31.08;;;1.80;97.10;;;;;;4934127;29;20078;-66
2022/01/11 04:43:26;;;;;;;79.97;33.25;;;1.80;97.10;;;;;;4935696;29;20044;-65
2022/01/11 04:45:52;;;;;;;75.53;33.78;;;1.80;97.00;;;;;;4935545;29;20467;-66
2022/01/11 04:48:21;;;;;;;82.03;33.92;;;1.80;96.90;;;;;;4935716;29;20586;-66
2022/01/11 04:50:47;;;;;;;77.85;33.00;;;1.70;96.90;;;;;;4935207;29;20058;-66
2022/01/11 04:53:13;;;;;;;81.05;32.78;;;1.70;96.90;;;;;;4935662;29;20178;-66
2022/01/11 04:55:38;;;;;;;80.85;32.55;;;1.70;96.90;;;;;;4935063;29;20110;-66
2022/01/11 04:58:04;;;;;;;69.07;29.45;;;1.70;97.00;;;;;;4935416;29;20036;-66
2022/01/11 05:00:30;;;;;;;74.95;33.15;;;1.70;97.00;;;;;;4934453;29;20167;-66
2022/01/11 05:02:58;;;;;;;77.47;32.08;;;1.80;97.00;;;;;;4935082;29;20046;-66
2022/01/11 05:05:26;;;;;;;72.93;30.08;;;1.80;96.90;;;;;;4934716;29;20387;-66
2022/01/11 05:07:51;;;;;;;73.68;30.67;;;1.80;96.90;;;;;;4935682;29;20036;-66
2022/01/11 05:10:17;;;;;;;78.95;32.25;;;1.80;96.90;;;;;;4934687;29;20533;-66
2022/01/11 05:12:42;;;;;;;74.72;30.95;;;1.80;96.90;;;;;;4935425;29;20040;-66
2022/01/11 05:15:10;;;;;;;81.40;32.58;;;1.80;96.90;;;;;;4934992;29;20015;-65
2022/01/11 05:17:36;;;;;;;82.43;33.60;;;1.90;96.90;;;;;;4935527;29;20031;-65
2022/01/11 05:20:03;;;;;;;80.10;33.17;;;1.80;96.90;;;;;;4934320;29;20055;-67
2022/01/11 05:22:28;;;;;;;75.72;33.17;;;1.90;96.90;;;;;;4934868;29;20323;-66
2022/01/11 05:24:54;;;;;;;75.22;31.70;;;1.90;96.80;;;;;;4934569;29;20050;-67
2022/01/11 05:27:19;;;;;;;78.63;33.63;;;1.80;96.70;;;;;;4934981;29;20746;-65
2022/01/11 05:29:45;;;;;;;70.03;29.88;;;1.80;96.70;;;;;;4934242;29;20043;-66
2022/01/11 05:32:10;;;;;;;75.30;33.15;;;1.80;96.70;;;;;;4935339;29;20138;-66
2022/01/11 05:34:36;;;;;;;78.03;32.90;;;1.80;96.70;;;;;;4934753;29;20024;-66
2022/01/11 05:37:02;;;;;;;76.90;34.10;;;1.80;96.70;;;;;;4934821;29;20032;-67
2022/01/11 05:39:27;;;;;;;81.00;34.45;;;1.80;96.70;;;;;;4933472;29;20107;-66
2022/01/11 05:41:53;;;;;;;76.13;31.27;;;1.80;96.70;;;;;;4934842;29;20032;-67
2022/01/11 05:44:19;;;;;;;84.65;32.08;;;1.80;96.70;;;;;;4933245;29;20035;-66
2022/01/11 05:46:44;;;;;;;73.90;30.58;;;1.90;96.80;;;;;;4915073;29;20494;-67
2022/01/11 05:49:09;;;;;;;66.57;29.90;;;1.90;96.70;;;;;;4930507;29;20533;-67
2022/01/11 05:51:35;;;;;;;67.45;28.80;;;1.90;96.70;;;;;;4932556;29;20044;-67
2022/01/11 05:54:00;;;;;;;69.03;30.73;;;1.90;96.70;;;;;;4934803;29;20027;-67
2022/01/11 05:56:27;;;;;;;72.10;30.40;;;1.90;96.70;;;;;;4933830;29;20386;-67
2022/01/11 05:58:52;;;;;;;62.22;27.42;;;1.90;96.60;;;;;;4934253;29;20035;-67
2022/01/11 06:01:18;;;;;;;72.03;29.50;;;1.90;96.60;;;;;;4933692;29;20028;-67
2022/01/11 06:03:44;;;;;;;74.97;31.85;;;1.90;96.60;;;;;;4934418;29;20040;-67
2022/01/11 06:06:09;;;;;;;70.78;30.20;;;1.90;96.60;;;;;;4933396;29;20028;-67
2022/01/11 06:08:35;;;;;;;67.05;29.60;;;1.90;96.60;;;;;;4934004;29;20032;-67
2022/01/11 06:11:01;;;;;;;62.05;27.35;;;1.90;96.50;;;;;;4933552;29;20122;-67
2022/01/11 06:13:26;;;;;;;61.80;27.00;;;1.90;96.70;;;;;;4934195;29;20027;-67
2022/01/11 06:15:52;;;;;;;61.15;26.30;;;2.00;96.50;;;;;;4933160;29;20027;-67
2022/01/11 06:18:36;;;;;;;61.20;27.15;;;1.90;96.50;;;;;;4946757;29;20046;-67
2022/01/11 06:21:03;;;;;;;66.93;27.73;;;1.90;96.50;;;;;;4948016;28;20479;-67
2022/01/11 06:23:29;;;;;;;71.38;28.67;;;1.90;96.50;;;;;;4933549;29;20118;-67
2022/01/11 06:25:54;;;;;;;63.42;27.17;;;1.90;96.50;;;;;;4933203;29;20171;-67
2022/01/11 06:28:19;;;;;;;63.80;27.95;;;2.00;96.50;;;;;;4934176;29;20079;-67
2022/01/11 06:30:47;;;;;;;60.05;24.85;;;2.00;96.50;;;;;;4933868;29;20527;-67
2022/01/11 06:33:13;;;;;;;62.40;25.67;;;2.00;96.50;;;;;;4934044;29;20044;-67
2022/01/11 06:35:38;;;;;;;63.75;25.35;;;2.00;96.50;;;;;;4933476;29;20032;-67
2022/01/11 06:38:04;;;;;;;63.00;28.23;;;2.00;96.50;;;;;;4933204;29;20066;-66
2022/01/11 06:40:29;;;;;;;61.20;24.95;;;2.10;96.50;;;;;;4933008;29;20028;-66
2022/01/11 06:42:55;;;;;;;62.25;26.17;;;2.00;96.30;;;;;;4933721;29;20043;-66
2022/01/11 06:45:24;;;;;;;63.83;26.15;;;2.00;96.30;;;;;;4933328;29;20035;-66
2022/01/11 06:47:50;;;;;;;56.75;25.33;;;2.00;96.30;;;;;;4933925;29;20043;-67
2022/01/11 06:50:15;;;;;;;58.15;24.95;;;2.00;96.30;;;;;;4933487;29;20036;-66
2022/01/11 06:52:41;;;;;;;61.50;27.05;;;2.10;96.20;;;;;;4933952;29;20140;-67
2022/01/11 06:55:09;;;;;;;59.90;27.25;;;2.00;96.10;;;;;;4932941;29;20040;-66
2022/01/11 06:57:34;;;;;;;58.05;25.30;;;2.00;96.10;;;;;;4933841;29;20591;-67
2022/01/11 07:00:00;;;;;;;59.83;27.90;;;2.00;96.10;;;;;;4933032;29;20031;-67
2022/01/11 07:02:26;;;;;;;57.08;24.17;;;1.90;96.10;;;;;;4933637;29;20524;-67
2022/01/11 07:04:51;;;;;;;59.58;25.00;;;1.90;96.00;;;;;;4935316;29;20614;-67
2022/01/11 07:07:17;;;;;;;56.63;25.75;;;1.80;96.00;;;;;;4937300;29;20086;-66
2022/01/11 07:09:43;;;;;;;55.25;24.73;;;1.70;95.90;;;;;;4936253;29;20043;-66
2022/01/11 07:12:09;;;;;;;53.25;24.60;;;1.70;96.00;;;;;;4936330;29;20036;-66
2022/01/11 07:14:34;;;;;;;54.28;23.40;;;1.70;96.10;;;;;;4937217;29;20032;-66
2022/01/11 07:17:00;;;;;;;55.72;26.58;;;1.70;96.10;;;;;;4937221;29;20028;-67
2022/01/11 07:19:29;;;;;;;62.95;26.73;;;1.60;96.10;;;;;;4936455;29;20055;-66
2022/01/11 07:21:55;;;;;;;51.83;24.25;;;1.70;96.10;;;;;;4937147;29;20112;-66
2022/01/11 07:24:21;;;;;;;59.30;25.27;;;1.70;96.20;;;;;;4936656;29;20051;-66
2022/01/11 07:26:47;;;;;;;59.33;25.17;;;1.70;96.20;;;;;;4937121;29;20038;-66
2022/01/11 07:29:12;;;;;;;55.00;23.40;;;1.70;96.20;;;;;;4937515;29;20055;-66
2022/01/11 07:31:38;;;;;;;51.92;22.88;;;1.70;96.20;;;;;;4936859;29;20482;-66
2022/01/11 07:34:05;;;;;;;54.03;23.80;;;1.70;96.10;;;;;;4936103;29;20061;-67
2022/01/11 07:36:30;;;;;;;53.20;23.50;;;1.70;96.20;;;;;;4935960;29;20036;-67
2022/01/11 07:38:56;;;;;;;55.97;25.58;;;1.80;96.20;;;;;;4937094;29;20042;-67
2022/01/11 07:41:21;;;;;;;58.42;25.50;;;1.80;96.20;;;;;;4936353;29;20550;-66
2022/01/11 07:43:47;;;;;;;57.95;23.75;;;1.90;96.20;;;;;;4936971;29;20051;-66
2022/01/11 07:46:12;;;;;;;54.15;23.58;;;1.80;96.10;;;;;;4935329;29;20030;-66
2022/01/11 07:48:38;;;;;;;53.70;23.80;;;1.90;96.10;;;;;;4937127;29;20039;-65
2022/01/11 07:51:04;;;;;;;50.60;22.55;;;1.90;96.10;;;;;;4931879;29;20038;-65
2022/01/11 07:53:29;;;;;;;54.15;23.85;;;1.90;96.10;;;;;;4935892;29;20505;-65
2022/01/11 07:55:55;;;;;;;58.25;23.88;;;1.90;96.30;;;;;;4936250;29;20030;-65
2022/01/11 07:58:21;;;;;;;54.53;25.10;;;2.00;96.30;;;;;;4931601;29;20035;-66
2022/01/11 08:00:46;;;;;;;54.58;24.25;;;1.90;96.30;;;;;;4933271;29;20028;-65
2022/01/11 08:03:12;;;;;;;46.58;23.10;;;2.00;96.30;;;;;;4931980;29;20514;-66
2022/01/11 08:05:37;;;;;;;55.95;26.48;;;2.00;96.30;;;;;;4935423;29;20597;-66
2022/01/11 08:08:04;;;;;;;53.85;24.27;;;1.90;96.40;;;;;;4936105;29;20503;-66
2022/01/11 08:10:29;;;;;;;53.88;23.90;;;2.00;96.30;;;;;;4936379;29;20083;-66
2022/01/11 08:12:55;;;;;;;53.20;23.83;;;1.90;96.20;;;;;;4936669;29;20027;-66
2022/01/11 08:15:20;;;;;;;47.85;22.58;;;1.80;96.10;;;;;;4934698;29;20399;-66
2022/01/11 08:17:47;;;;;;;52.20;24.77;;;1.80;96.20;;;;;;4935528;29;20402;-66
2022/01/11 08:20:12;;;;;;;52.97;23.02;;;1.80;96.10;;;;;;4935571;29;20056;-66
2022/01/11 08:22:38;;;;;;;51.00;22.65;;;1.70;96.20;;;;;;4935804;29;20030;-66
2022/01/11 08:25:04;;;;;;;48.85;23.88;;;1.80;96.30;;;;;;4935784;29;20035;-66
2022/01/11 08:27:33;;;;;;;46.80;21.73;;;1.90;96.30;;;;;;4955377;28;20016;-66
2022/01/11 08:29:59;;;;;;;49.80;21.77;;;1.80;96.30;;;;;;4934598;28;20032;-66
2022/01/11 08:32:24;;;;;;;51.08;23.52;;;1.90;96.40;;;;;;4934472;29;20074;-66
2022/01/11 08:34:50;;;;;;;52.33;24.20;;;2.00;96.40;;;;;;4935341;29;20043;-66
2022/01/11 08:37:15;;;;;;;54.47;24.20;;;2.00;96.30;;;;;;4935795;29;20488;-66
2022/01/11 08:39:42;;;;;;;50.05;22.45;;;2.00;96.30;;;;;;4935150;29;20502;-66
2022/01/11 08:42:12;;;;;;;53.35;23.85;;;2.00;96.30;;;;;;4950754;29;20039;-66
2022/01/11 08:44:42;;;;;;;50.80;22.85;;;2.10;96.30;;;;;;4935425;29;20040;-66
2022/01/11 08:47:08;;;;;;;52.33;23.80;;;2.10;96.40;;;;;;4935964;29;20059;-66
2022/01/11 08:49:34;;;;;;;50.67;21.80;;;2.10;96.30;;;;;;4935109;29;20435;-66
2022/01/11 08:51:59;;;;;;;48.28;22.42;;;2.20;96.30;;;;;;4935685;29;20031;-66
2022/01/11 08:54:25;;;;;;;49.20;23.25;;;2.30;96.30;;;;;;4934603;29;20027;-65
2022/01/11 08:56:54;;;;;;;51.67;23.60;;;2.30;96.30;;;;;;4935574;29;20047;-66
2022/01/11 08:59:20;;;;;;;54.00;25.30;;;2.30;96.20;;;;;;4935604;29;20039;-66
2022/01/11 09:01:45;;;;;;;51.15;25.67;;;2.30;96.10;;;;;;4929627;29;20122;-66
2022/01/11 09:04:11;;;;;;;46.67;21.83;;;2.30;96.20;;;;;;4934802;29;20106;-66
2022/01/11 09:06:36;;;;;;;47.15;23.45;;;2.30;96.10;;;;;;4934761;29;20457;-66
2022/01/11 09:09:05;;;;;;;49.10;24.15;;;2.30;96.10;;;;;;4935367;29;20024;-66
2022/01/11 09:11:31;;;;;;;53.15;24.33;;;2.30;96.30;;;;;;4934917;29;20516;-66
2022/01/11 09:13:57;;;;;;;49.70;22.70;;;2.30;96.20;;;;;;4935566;29;20118;-66
2022/01/11 09:16:24;;;;;;;52.15;24.52;;;2.30;96.20;;;;;;4934950;29;20360;-66
2022/01/11 09:18:49;;;;;;;48.80;22.52;;;2.40;96.20;;;;;;4934952;29;20047;-66
2022/01/11 09:21:16;;;;;;;52.15;23.85;;;2.40;96.20;;;;;;4933358;29;20047;-66
2022/01/11 09:23:41;;;;;;;47.88;22.08;;;2.40;96.10;;;;;;4934812;29;20427;-66
2022/01/11 09:26:07;;;;;;;45.75;22.83;;;2.50;96.10;;;;;;4934074;29;20079;-66
2022/01/11 09:28:33;;;;;;;50.17;23.67;;;2.40;96.00;;;;;;4935052;29;20031;-66
2022/01/11 09:30:58;;;;;;;51.67;24.17;;;2.50;96.10;;;;;;4931812;29;20024;-66
2022/01/11 09:33:24;;;;;;;52.03;23.08;;;2.50;96.10;;;;;;4933494;29;20102;-66
2022/01/11 09:35:50;;;;;;;49.95;23.63;;;2.60;96.10;;;;;;4934076;29;20114;-66
2022/01/11 09:38:16;;;;;;;49.47;24.75;;;2.50;96.10;;;;;;4933286;29;20063;-66
2022/01/11 09:40:41;;;;;;;51.13;24.58;;;2.50;96.00;;;;;;4934320;29;20502;-66
2022/01/11 09:43:07;;;;;;;47.85;22.88;;;2.60;96.10;;;;;;4931731;29;20040;-66
2022/01/11 09:45:33;;;;;;;48.33;24.27;;;2.60;96.10;;;;;;4933126;29;20434;-66
2022/01/11 09:47:59;;;;;;;52.70;25.00;;;2.60;96.00;;;;;;4932813;29;20094;-66
2022/01/11 09:50:24;;;;;;;47.85;24.15;;;2.60;96.00;;;;;;4929683;29;20031;-65
2022/01/11 09:52:51;;;;;;;58.20;26.33;;;2.60;95.90;;;;;;4915428;29;20115;-66
2022/01/11 09:55:18;;;;;;;49.58;23.25;;;2.60;95.80;;;;;;4921367;29;20084;-66
2022/01/11 09:57:43;;;;;;;48.03;25.00;;;2.70;96.00;;;;;;4934120;29;20566;-67
2022/01/11 10:00:11;;;;;;;50.45;24.15;;;2.70;96.00;;;;;;4934021;29;20035;-68
2022/01/11 10:02:37;;;;;;;51.72;23.70;;;2.70;95.90;;;;;;4934368;29;20471;-67
2022/01/11 10:05:08;;;;;;;46.63;22.40;;;2.80;95.90;;;;;;4934365;29;20039;-68
2022/01/11 10:07:37;;;;;;;45.88;22.60;;;2.80;95.80;;;;;;4934770;29;20024;-68
2022/01/11 10:10:04;;;;;;;45.53;21.77;;;2.90;95.80;;;;;;4933152;29;20028;-68
2022/01/11 10:12:41;;;;;;;43.50;23.35;;;2.80;95.70;;;;;;4933815;29;20034;-68
2022/01/11 10:15:07;;;;;;;40.58;20.67;;;2.80;95.70;;;;;;4931739;29;20158;-68
2022/01/11 10:17:40;;;;;;;41.42;19.30;;;2.80;95.50;;;;;;4930368;29;20126;-68
2022/01/11 10:20:21;;;;;;;43.67;21.45;;;2.80;95.40;;;;;;4930853;29;20062;-68
2022/01/11 10:22:53;;;;;;;41.80;21.58;;;2.70;95.30;;;;;;4932091;29;20411;-68
2022/01/11 10:25:19;;;;;;;43.33;20.65;;;2.70;95.30;;;;;;4932956;29;20051;-68
2022/01/11 10:27:55;;;;;;;42.97;22.00;;;2.70;95.20;;;;;;4933798;29;20028;-68
2022/01/11 10:30:23;;;;;;;44.42;21.50;;;2.70;95.30;;;;;;4932050;29;20047;-67
2022/01/11 10:32:50;;;;;;;46.05;22.10;;;2.70;95.30;;;;;;4932829;29;20758;-68
2022/01/11 10:35:23;;;;;;;43.05;22.13;;;2.70;95.20;;;;;;4922818;29;20035;-69
2022/01/11 10:37:52;;;;;;;38.28;20.13;;;2.70;95.20;;;;;;4929329;29;20027;-69
2022/01/11 10:40:25;;;;;;;41.92;20.98;;;2.70;95.20;;;;;;4933146;29;20033;-69
2022/01/11 10:42:59;;;;;;;42.53;19.98;;;2.70;95.40;;;;;;4934434;29;20184;-69
2022/01/11 10:45:28;;;;;;;39.38;20.70;;;2.80;95.50;;;;;;4933563;29;20046;-68
2022/01/11 10:47:59;;;;;;;42.45;20.58;;;2.90;95.40;;;;;;4933878;29;20035;-68
2022/01/11 10:50:34;;;;;;;44.95;22.67;;;2.90;95.30;;;;;;4931129;29;20036;-68
2022/01/11 10:53:02;;;;;;;42.33;23.48;;;3.00;95.30;;;;;;4941770;29;20117;-68
2022/01/11 10:55:31;;;;;;;44.22;22.05;;;3.00;95.40;;;;;;4933251;29;20048;-68
2022/01/11 10:57:58;;;;;;;38.05;19.38;;;3.10;95.50;;;;;;4933633;29;20071;-68
2022/01/11 11:00:32;;;;;;;36.50;19.98;;;3.10;95.40;;;;;;4933488;29;20075;-69
2022/01/11 11:03:03;;;;;;;38.47;20.23;;;3.20;95.40;;;;;;4932419;29;20103;-69
2022/01/11 11:05:53;;;;;;;47.22;22.70;;;3.20;95.40;;;;;;4932190;29;20040;-69
2022/01/11 11:08:25;;;;;;;42.72;19.52;;;3.20;95.20;;;;;;4933928;29;20397;-68
2022/01/11 11:10:59;;;;;;;38.72;19.70;;;3.20;95.20;;;;;;4931306;29;20122;-68
2022/01/11 11:13:35;;;;;;;39.50;19.60;;;3.30;95.10;;;;;;4933437;29;20036;-68
2022/01/11 11:16:18;;;;;;;40.63;20.17;;;3.30;95.10;;;;;;4932950;29;20057;-68
2022/01/11 11:18:57;;;;;;;42.05;19.98;;;3.30;94.90;;;;;;4933785;29;20352;-69
2022/01/11 11:21:36;;;;;;;39.42;20.25;;;3.30;94.80;;;;;;4932989;29;20039;-68
2022/01/11 11:24:10;;;;;;;41.85;23.88;;;3.30;94.90;;;;;;4933244;29;20119;-68
2022/01/11 11:26:44;;;;;;;41.38;20.00;;;3.30;94.80;;;;;;4933794;29;20042;-67
2022/01/11 11:29:11;;;;;;;39.45;18.80;;;3.30;94.90;;;;;;4948243;29;20631;-67
2022/01/11 11:31:38;;;;;;;44.58;22.50;;;3.40;94.90;;;;;;4931746;29;20151;-67
2022/01/11 11:34:07;;;;;;;45.25;21.42;;;3.40;94.90;;;;;;4933440;29;20036;-67
2022/01/11 11:36:35;;;;;;;42.80;21.52;;;3.40;94.80;;;;;;4932733;29;20047;-67
2022/01/11 11:39:20;;;;;;;41.80;21.33;;;3.50;94.90;;;;;;4933758;29;20171;-67
2022/01/11 11:41:48;;;;;;;41.17;21.08;;;3.60;94.80;;;;;;4929173;29;20102;-67
2022/01/11 11:44:15;;;;;;;42.10;21.35;;;3.50;94.60;;;;;;4933354;29;20040;-67
2022/01/11 11:46:45;;;;;;;42.55;21.88;;;3.50;94.50;;;;;;4932066;29;20039;-67
2022/01/11 11:49:12;;;;;;;37.97;20.25;;;3.60;94.50;;;;;;4933225;29;20510;-67
2022/01/11 11:51:39;;;;;;;36.58;19.65;;;3.50;94.40;;;;;;4933775;29;20031;-67
2022/01/11 11:54:12;;;;;;;44.80;24.38;;;3.50;94.30;;;;;;4935416;29;20060;-67
2022/01/11 11:56:38;;;;;;;37.60;20.58;;;3.50;94.30;;;;;;4936003;29;20175;-66
2022/01/11 11:59:07;;;;;;;46.08;22.48;;;3.60;94.30;;;;;;4936418;29;20119;-67
2022/01/11 12:01:45;;;;;;;40.13;22.25;;;3.50;94.20;;;;;;4933452;29;20090;-66
2022/01/11 12:04:31;;;;;;;42.00;21.50;;;3.50;94.30;;;;;;4935996;29;20044;-66
2022/01/11 12:07:18;;;;;;;44.42;23.17;;;3.50;94.30;;;;;;4936180;29;20042;-66
2022/01/11 12:09:45;;;;;;;38.78;20.42;;;3.50;94.30;;;;;;4935371;29;20035;-67
2022/01/11 12:12:16;;;;;;;40.22;20.98;;;3.50;94.20;;;;;;4936474;29;20409;-67
2022/01/11 12:14:41;;;;;;;46.22;22.67;;;3.50;94.10;;;;;;4936547;29;20378;-67
2022/01/11 12:17:10;;;;;;;44.45;23.67;;;3.50;94.10;;;;;;4945036;29;20034;-67
2022/01/11 12:19:44;;;;;;;44.67;22.67;;;3.50;94.10;;;;;;4943896;29;20055;-67
2022/01/11 12:22:10;;;;;;;39.42;20.95;;;3.40;94.10;;;;;;4935987;29;20236;-67
2022/01/11 12:24:47;;;;;;;43.80;22.40;;;3.40;94.20;;;;;;4936328;29;20180;-67
2022/01/11 12:27:15;;;;;;;39.65;21.58;;;3.50;94.30;;;;;;4936027;29;20047;-66
2022/01/11 12:29:56;;;;;;;43.17;21.63;;;3.50;94.20;;;;;;4936518;29;20035;-67
2022/01/11 12:32:23;;;;;;;42.88;22.73;;;3.60;94.10;;;;;;4934924;29;20103;-66
2022/01/11 12:34:52;;;;;;;38.83;21.88;;;3.70;94.10;;;;;;4936888;29;20087;-69
2022/01/11 12:37:30;;;;;;;44.17;21.63;;;3.70;94.00;;;;;;4936175;29;20035;-69