Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:35;;;;;;;1.45;1.10;;;;;;;11.86;61.38;98979.28;3132289;28;20048;-69
2021/12/24 00:02:07;;;;;;;1.70;1.42;;;;;;;11.87;61.48;98982.75;3133022;28;20128;-68
2021/12/24 00:03:39;;;;;;;;;;;;;;;11.85;61.28;98981.09;3134686;28;20040;-68
2021/12/24 00:05:10;;;;;;;2.03;1.50;;;;;;;11.85;61.40;98978.44;3135793;28;20024;-68
2021/12/24 00:06:42;;;;;;;1.45;1.17;;;;;;;11.85;61.32;98983.75;3136048;28;20045;-69
2021/12/24 00:08:14;;;;;;;1.60;1.27;;;;;;;11.87;61.44;98977.44;3133964;28;20041;-68
2021/12/24 00:09:47;;;;;;;1.58;1.48;;;;;;;11.87;61.41;98977.44;3136464;28;20056;-69
2021/12/24 00:11:19;;;;;;;1.58;1.02;;;;;;;11.86;61.31;98976.63;3130597;28;20064;-69
2021/12/24 00:12:58;;;;;;;1.55;1.23;;;;;;;11.87;61.41;98972.13;3134505;28;20048;-69
2021/12/24 00:14:31;;;;;;;1.73;1.30;;;;;;;11.85;61.29;98975.78;3136029;28;20045;-67
2021/12/24 00:16:08;;;;;;;1.58;1.48;;;;;;;11.85;61.25;98969.59;3138400;28;20036;-68
2021/12/24 00:17:40;;;;;;;1.23;1.13;;;;;;;11.85;61.32;98975.78;3139956;28;20080;-69
2021/12/24 00:19:20;;;;;;;;;;;;;;;11.86;61.50;98968.63;3126594;28;20041;-69
2021/12/24 00:35:31;;;;;;;1.25;1.15;;;;;;;11.85;61.46;98958.97;3120764;28;20748;-68
2021/12/24 00:37:02;;;;;;;1.58;1.48;;;;;;;11.84;61.40;98952.81;3120543;28;20041;-68
2021/12/24 00:38:34;;;;;;;1.20;1.10;;;;;;;11.85;61.37;98959.84;3120416;28;20048;-68
2021/12/24 00:40:12;;;;;;;;;;;;;;;11.85;61.42;98959.84;3120966;28;20533;-69
2021/12/24 00:41:46;;;;;;;1.33;1.23;;;;;;;11.84;61.46;98952.81;3121022;28;20530;-68
2021/12/24 00:43:18;;;;;;;1.20;1.10;;;;;;;11.85;61.38;98948.34;3119975;28;20071;-67
2021/12/24 00:44:49;;;;;;;1.55;1.10;;;;;;;11.84;61.39;98950.16;3120756;28;20347;-68
2021/12/24 00:46:21;;;;;;;1.13;1.05;;;;;;;11.84;61.50;98944.84;3121661;28;20041;-68
2021/12/24 00:47:53;;;;;;;;;;;;;;;11.83;61.40;98940.50;3122838;28;20517;-69
2021/12/24 00:49:25;;;;;;;1.85;1.35;;;;;;;11.84;61.38;98939.53;3124692;28;20018;-68
2021/12/24 00:51:18;;;;;;;;;;;;;;;11.83;61.43;98935.19;3120412;28;20132;-69
2021/12/24 00:52:52;;;;;;;1.75;1.65;;;;;;;11.84;61.37;98928.09;3117821;28;19932;-68
2021/12/24 00:56:16;;;;;;;1.40;1.10;;;;;;;11.84;61.52;98936.06;3121423;28;20395;-69
2021/12/24 00:57:52;;;;;;;1.90;1.33;;;;;;;11.84;61.36;98936.88;3121405;28;20095;-69
2021/12/24 00:59:23;;;;;;;1.90;1.45;;;;;;;11.84;61.36;98934.22;3121577;28;20041;-68
2021/12/24 01:00:55;;;;;;;1.43;1.33;;;;;;;11.84;61.43;98942.19;3122410;28;20049;-69
2021/12/24 01:02:27;;;;;;;1.25;1.15;;;;;;;11.84;61.44;98942.19;3120918;28;20124;-69
2021/12/24 01:03:59;;;;;;;2.05;1.50;;;;;;;11.85;61.41;98943.03;3122027;28;20136;-69
2021/12/24 01:05:31;;;;;;;1.67;1.20;;;;;;;11.85;61.42;98945.69;3121683;28;20071;-69
2021/12/24 01:07:04;;;;;;;1.77;1.25;;;;;;;11.84;61.38;98939.53;3123075;28;20051;-68
2021/12/24 01:08:36;;;;;;;1.13;1.02;;;;;;;11.82;61.42;98941.50;3118553;28;20535;-68
2021/12/24 01:10:09;;;;;;;1.95;1.40;;;;;;;11.84;61.52;98944.03;3118429;28;20065;-69
2021/12/24 01:11:41;;;;;;;1.38;1.10;;;;;;;11.84;61.46;98946.69;3121922;28;20045;-69
2021/12/24 01:13:14;;;;;;;;;;;;;;;11.83;61.36;98940.50;3122809;28;20052;-69
2021/12/24 01:14:47;;;;;;;1.45;1.35;;;;;;;11.82;61.45;98938.03;3120342;28;19927;-68
2021/12/24 01:16:25;;;;;;;1.35;1.00;;;;;;;11.83;61.40;98939.69;3122532;28;20049;-69
2021/12/24 01:18:04;;;;;;;1.58;1.20;;;;;;;11.83;61.33;98945.00;3117740;28;20552;-69
2021/12/24 01:19:38;;;;;;;1.95;1.27;;;;;;;11.84;61.37;98938.72;3120778;28;20037;-69
2021/12/24 01:21:24;;;;;;;1.98;1.75;;;;;;;11.83;61.48;98934.38;3122638;28;20064;-69
2021/12/24 01:24:52;;;;;;;1.40;1.15;;;;;;;11.84;61.33;98928.09;3120953;28;20049;-68
2021/12/24 01:26:35;;;;;;;1.30;1.20;;;;;;;11.83;61.36;98929.06;3113090;28;20052;-68
2021/12/24 01:30:03;;;;;;;1.75;1.15;;;;;;;11.83;61.35;98923.72;3129484;28;20142;-69
2021/12/24 01:39:02;;;;;;;1.23;1.20;;;;;;;11.83;61.39;98935.19;3123505;28;20406;-69
2021/12/24 01:40:50;;;;;;;2.25;1.77;;;;;;;11.83;61.50;98929.88;3123089;28;20049;-69
2021/12/24 01:42:42;;;;;;;1.50;1.00;;;;;;;11.83;61.47;98935.19;3124525;28;20099;-69
2021/12/24 01:44:13;;;;;;;1.20;1.10;;;;;;;11.82;61.51;98928.22;3134716;28;20132;-69
2021/12/24 01:45:50;;;;;;;1.70;1.27;;;;;;;11.82;61.40;98925.56;3135861;28;20071;-69
2021/12/24 01:47:22;;;;;;;2.40;1.38;;;;;;;11.82;61.37;98932.72;3137772;28;20040;-68
2021/12/24 01:48:53;;;;;;;1.50;1.30;;;;;;;11.82;61.44;98930.88;3134191;28;20087;-68
2021/12/24 01:50:27;;;;;;;;;;;;;;;11.82;61.40;98933.53;3141160;28;20080;-69
2021/12/24 01:51:59;;;;;;;1.42;1.33;;;;;;;11.84;61.36;98936.06;3137768;28;19960;-69
2021/12/24 01:53:34;;;;;;;1.98;1.30;;;;;;;11.83;61.31;98929.06;3134232;28;20085;-69
2021/12/24 01:55:06;;;;;;;1.98;1.40;;;;;;;11.83;61.34;98929.88;3133124;28;20098;-68
2021/12/24 01:56:38;;;;;;;1.52;1.40;;;;;;;11.83;61.62;98929.06;3135794;28;20048;-69
2021/12/24 01:58:11;;;;;;;1.77;1.40;;;;;;;11.82;61.57;98922.91;3138039;28;20032;-69
2021/12/24 01:59:43;;;;;;;1.50;1.40;;;;;;;11.82;61.52;98922.91;3129201;28;20060;-69
2021/12/24 02:01:16;;;;;;;1.98;1.20;;;;;;;11.82;61.47;98922.91;3131791;28;20045;-68
2021/12/24 02:02:48;;;;;;;1.30;1.17;;;;;;;11.83;61.45;98918.41;3136085;28;20125;-69
2021/12/24 02:04:21;;;;;;;1.35;1.25;;;;;;;11.82;61.50;98922.06;3135161;28;20147;-69
2021/12/24 02:05:53;;;;;;;1.52;1.38;;;;;;;11.82;61.37;98928.22;3135848;28;20163;-69
2021/12/24 02:07:25;;;;;;;1.25;1.08;;;;;;;11.82;61.40;98922.91;3138508;28;20109;-69
2021/12/24 02:08:57;;;;;;;1.58;1.15;;;;;;;11.82;61.43;98912.28;3136284;28;20406;-69
2021/12/24 02:10:29;;;;;;;1.52;1.42;;;;;;;11.82;61.47;98906.13;3136477;28;20052;-68
2021/12/24 02:12:05;;;;;;;1.55;1.23;;;;;;;11.81;61.36;98905.31;3129809;28;20040;-69
2021/12/24 02:13:39;;;;;;;0.90;0.88;;;;;;;11.82;61.37;98906.97;3133749;28;20048;-69
2021/12/24 02:15:22;;;;;;;1.33;1.13;;;;;;;11.81;61.43;98904.44;3139314;28;20043;-69
2021/12/24 02:17:25;;;;;;;1.45;1.20;;;;;;;11.81;61.42;98905.31;3135162;28;20045;-68
2021/12/24 02:28:26;;;;;;;2.55;1.20;;;;;;;11.82;61.44;98895.50;3123029;28;20040;-68
2021/12/24 02:29:57;;;;;;;1.73;1.20;;;;;;;11.80;61.27;98890.31;3121643;28;20095;-68
2021/12/24 02:31:29;;;;;;;1.50;1.40;;;;;;;11.81;61.39;98884.03;3123310;28;20037;-69
2021/12/24 02:33:00;;;;;;;;;;;;;;;11.81;61.41;98886.69;3132299;28;20135;-69
2021/12/24 02:34:32;;;;;;;1.55;1.35;;;;;;;11.81;61.44;98883.19;3135419;28;19956;-69
2021/12/24 02:36:07;;;;;;;1.73;1.45;;;;;;;11.81;61.50;98884.03;3136490;28;20048;-69
2021/12/24 02:37:39;;;;;;;1.75;1.65;;;;;;;11.81;61.45;98884.03;3135317;28;20164;-69
2021/12/24 02:39:11;;;;;;;1.75;1.55;;;;;;;11.81;61.53;98877.88;3139657;28;20123;-69
2021/12/24 02:40:43;;;;;;;;;;;;;;;11.80;61.51;98881.53;3135390;28;20116;-69
2021/12/24 02:42:17;;;;;;;1.67;1.10;;;;;;;11.80;61.58;98868.22;3138416;28;20038;-69
2021/12/24 02:43:49;;;;;;;1.65;1.20;;;;;;;11.80;61.42;98877.03;3132696;28;20425;-69
2021/12/24 02:45:26;;;;;;;1.23;1.13;;;;;;;11.82;61.43;98879.56;3136338;28;20055;-69
2021/12/24 02:47:14;;;;;;;1.10;1.00;;;;;;;11.81;61.31;98877.88;3134399;28;20106;-68
2021/12/24 02:49:01;;;;;;;1.40;1.25;;;;;;;11.81;61.42;98868.09;3134136;28;20473;-69
2021/12/24 02:54:18;;;;;;;1.50;1.40;;;;;;;11.80;61.41;98869.06;3123367;28;20045;-69
2021/12/24 02:55:49;;;;;;;1.50;1.13;;;;;;;11.81;61.35;98867.22;3121862;28;20063;-69
2021/12/24 02:57:26;;;;;;;1.57;1.47;;;;;;;11.81;61.49;98868.09;3124916;28;20049;-69
2021/12/24 02:58:59;;;;;;;1.38;1.27;;;;;;;11.81;61.47;98869.88;3124503;28;20485;-68
2021/12/24 03:00:31;;;;;;;1.67;1.20;;;;;;;11.80;61.42;98861.09;3122268;28;20057;-68
2021/12/24 03:02:04;;;;;;;2.13;1.40;;;;;;;11.81;61.41;98857.47;3123083;28;20228;-69
2021/12/24 03:03:35;;;;;;;1.27;1.13;;;;;;;11.81;61.42;98851.28;3120808;28;20610;-67
2021/12/24 03:05:08;;;;;;;1.05;0.95;;;;;;;11.80;61.41;98847.81;3124190;28;20045;-69
2021/12/24 03:06:42;;;;;;;1.13;1.02;;;;;;;11.80;61.57;98847.81;3115286;28;20049;-68
2021/12/24 03:08:15;;;;;;;1.13;0.95;;;;;;;11.82;61.37;98847.66;3126753;28;20048;-68
2021/12/24 03:09:47;;;;;;;1.40;1.30;;;;;;;11.82;61.40;98845.84;3120560;28;20049;-69
2021/12/24 03:11:19;;;;;;;1.40;1.30;;;;;;;11.81;61.44;98845.97;3121420;28;20049;-69
2021/12/24 03:12:53;;;;;;;1.15;1.05;;;;;;;11.81;61.13;98853.94;3126490;28;20059;-69
2021/12/24 03:14:25;;;;;;;1.70;1.20;;;;;;;11.81;61.37;98845.97;3125988;28;20048;-69
2021/12/24 03:15:57;;;;;;;1.50;1.40;;;;;;;11.80;61.39;98842.50;3116224;28;20702;-68
2021/12/24 03:17:29;;;;;;;1.02;0.93;;;;;;;11.80;61.45;98839.84;3121669;28;20520;-68
2021/12/24 03:19:01;;;;;;;1.23;1.13;;;;;;;11.79;61.41;98832.84;3128062;28;20136;-67
2021/12/24 03:20:34;;;;;;;1.10;1.00;;;;;;;11.80;61.32;98845.16;3125235;28;20076;-67
2021/12/24 03:22:15;;;;;;;0.73;0.73;;;;;;;11.81;61.45;98846.84;3126909;28;20048;-69
2021/12/24 03:25:34;;;;;;;2.10;1.48;;;;;;;11.80;61.40;98833.69;3119644;28;20045;-69
2021/12/24 03:27:08;;;;;;;1.30;1.20;;;;;;;11.80;61.36;98833.69;3123323;28;20618;-69
2021/12/24 03:28:40;;;;;;;1.55;1.23;;;;;;;11.80;61.44;98839.84;3121240;28;20550;-69
2021/12/24 03:30:13;;;;;;;1.13;1.02;;;;;;;11.81;61.53;98844.19;3124881;28;20049;-68
2021/12/24 03:31:46;;;;;;;2.10;1.23;;;;;;;11.80;61.40;98833.69;3120517;28;20052;-69
2021/12/24 03:33:18;;;;;;;1.48;1.05;;;;;;;11.80;61.35;98831.84;3120276;28;20147;-67
2021/12/24 03:34:49;;;;;;;;;;;;;;;11.81;61.34;98830.88;3119815;28;20248;-69
2021/12/24 03:36:22;;;;;;;1.38;1.27;;;;;;;11.80;61.31;98828.38;3124467;28;20377;-69
2021/12/24 03:37:54;;;;;;;1.27;1.17;;;;;;;11.79;61.49;98826.72;3125006;28;20049;-68
2021/12/24 03:39:27;;;;;;;1.63;1.50;;;;;;;11.80;61.40;98823.88;3111984;28;20045;-69
2021/12/24 03:40:59;;;;;;;2.88;1.50;;;;;;;11.78;61.43;98823.22;3120633;28;20045;-68
2021/12/24 03:42:36;;;;;;;1.88;1.40;;;;;;;11.79;61.59;98822.22;3124019;28;20128;-69
2021/12/24 03:44:11;;;;;;;2.28;1.52;;;;;;;11.79;61.37;98822.22;3117683;28;20045;-69
2021/12/24 03:45:48;;;;;;;1.27;1.10;;;;;;;11.78;61.47;98820.56;3120291;28;20048;-69
2021/12/24 03:47:22;;;;;;;2.70;1.48;;;;;;;11.79;61.47;98811.59;3120336;28;20044;-69
2021/12/24 03:48:57;;;;;;;1.20;1.10;;;;;;;11.79;61.51;98811.59;3121130;28;20410;-69
2021/12/24 03:50:44;;;;;;;2.13;1.15;;;;;;;11.79;61.42;98819.56;3123339;28;20180;-68
2021/12/24 03:52:33;;;;;;;1.88;1.55;;;;;;;11.80;61.41;98810.59;3119718;28;20372;-70
2021/12/24 03:55:55;;;;;;;1.30;1.05;;;;;;;11.79;61.54;98808.94;3133155;28;20041;-69
2021/12/24 03:57:29;;;;;;;1.75;1.15;;;;;;;11.78;61.51;98807.28;3134386;28;20064;-70
2021/12/24 03:59:00;;;;;;;1.10;0.93;;;;;;;11.78;61.52;98806.44;3132172;28;20051;-69
2021/12/24 04:00:33;;;;;;;1.50;1.40;;;;;;;11.79;61.44;98806.28;3133202;28;20091;-68
2021/12/24 04:02:05;;;;;;;1.23;1.13;;;;;;;11.79;61.39;98814.25;3132568;28;20052;-68
2021/12/24 04:03:37;;;;;;;;;;;;;;;11.78;61.45;98814.41;3133965;28;20056;-69
2021/12/24 04:05:10;;;;;;;1.02;1.02;;;;;;;11.79;61.60;98810.78;3131694;28;19990;-68
2021/12/24 04:06:42;;;;;;;1.33;1.23;;;;;;;11.78;61.47;98815.25;3129095;28;20170;-69
2021/12/24 04:08:13;;;;;;;3.08;2.15;;;;;;;11.78;61.53;98811.75;3132308;28;20044;-69
2021/12/24 04:09:53;;;;;;;2.80;1.52;;;;;;;11.79;61.57;98816.09;3131614;28;20098;-69
2021/12/24 04:11:25;;;;;;;1.25;1.15;;;;;;;11.78;61.44;98812.59;3132794;28;20051;-69
2021/12/24 04:12:57;;;;;;;1.48;1.27;;;;;;;11.78;61.40;98804.63;3127108;28;20052;-68
2021/12/24 04:14:28;;;;;;;;;;;;;;;11.79;61.48;98808.13;3132432;28;20044;-67
2021/12/24 04:16:01;;;;;;;1.88;1.50;;;;;;;11.78;61.44;98803.75;3130363;28;19932;-69
2021/12/24 04:17:37;;;;;;;1.42;1.08;;;;;;;11.78;61.50;98811.75;3131112;28;20045;-69
2021/12/24 04:19:25;;;;;;;1.02;1.00;;;;;;;11.78;61.61;98814.41;3131505;28;20049;-68
2021/12/24 04:24:53;;;;;;;1.45;1.35;;;;;;;11.79;61.66;98826.72;3131425;28;20049;-68
2021/12/24 04:26:26;;;;;;;1.23;1.10;;;;;;;11.79;61.46;98808.13;3131717;28;20521;-69
2021/12/24 04:27:59;;;;;;;1.50;1.40;;;;;;;11.79;61.56;98822.22;3132138;28;20135;-68
2021/12/24 04:29:30;;;;;;;1.85;1.65;;;;;;;11.79;61.49;98808.94;3132057;28;20056;-69
2021/12/24 04:31:02;;;;;;;1.40;1.30;;;;;;;11.80;61.52;98815.09;3131629;28;20087;-68
2021/12/24 04:32:49;;;;;;;1.30;1.13;;;;;;;11.79;61.45;98811.59;3129497;28;20049;-68
2021/12/24 04:34:26;;;;;;;1.50;1.40;;;;;;;11.78;61.47;98804.63;3131389;28;20041;-69
2021/12/24 04:36:01;;;;;;;1.52;1.10;;;;;;;11.80;61.48;98807.09;3129429;28;20068;-69
2021/12/24 04:38:04;;;;;;;1.23;1.13;;;;;;;11.78;61.39;98809.94;3128633;28;20044;-68
2021/12/24 04:39:47;;;;;;;1.38;1.23;;;;;;;11.78;61.37;98809.94;3129847;28;20041;-68
2021/12/24 04:52:45;;;;;;;1.63;1.33;;;;;;;11.78;61.50;98807.28;3131405;28;20049;-68
2021/12/24 05:01:43;;;;;;;1.55;1.45;;;;;;;11.78;61.48;98794.00;3130869;28;20415;-67
2021/12/24 05:03:27;;;;;;;1.83;1.08;;;;;;;11.78;61.60;98801.97;3136449;28;20053;-69
2021/12/24 05:05:09;;;;;;;1.30;1.20;;;;;;;11.77;61.50;98792.31;3132469;28;20098;-68
2021/12/24 05:06:49;;;;;;;1.70;1.25;;;;;;;11.77;61.43;98800.28;3135060;28;20052;-68
2021/12/24 05:08:24;;;;;;;1.63;1.40;;;;;;;11.77;61.51;98794.97;3137631;28;20064;-68
2021/12/24 05:09:56;;;;;;;1.58;1.17;;;;;;;11.78;61.40;98794.00;3134854;28;20088;-69
2021/12/24 05:11:28;;;;;;;1.58;1.30;;;;;;;11.77;61.38;98789.66;3131398;28;20127;-68
2021/12/24 05:12:59;;;;;;;;;;;;;;;11.78;61.41;98801.97;3136654;28;20048;-69
2021/12/24 05:14:31;;;;;;;1.63;1.40;;;;;;;11.78;61.56;98799.31;3138474;28;19997;-68
2021/12/24 05:16:16;;;;;;;2.08;1.50;;;;;;;11.77;61.48;98797.63;3126741;28;20037;-69
2021/12/24 05:18:04;;;;;;;1.35;0.90;;;;;;;11.78;61.39;98787.81;3125638;28;20045;-68
2021/12/24 05:21:37;;;;;;;1.15;1.05;;;;;;;11.78;61.50;98793.13;3100998;28;20052;-69
2021/12/24 05:23:09;;;;;;;2.10;1.50;;;;;;;11.77;61.50;98789.66;3133497;28;20067;-69
2021/12/24 05:24:40;;;;;;;;;;;;;;;11.78;61.33;98786.03;3138777;28;20131;-67
2021/12/24 05:26:13;;;;;;;1.50;1.40;;;;;;;11.78;61.49;98783.38;3133203;28;20409;-68
2021/12/24 05:27:45;;;;;;;1.88;1.60;;;;;;;11.79;61.47;98785.03;3138216;28;20053;-69
2021/12/24 05:29:17;;;;;;;1.20;1.20;;;;;;;11.77;61.40;98771.06;3136367;28;20040;-67
2021/12/24 05:30:49;;;;;;;1.45;1.10;;;;;;;11.77;61.49;98768.41;3135478;28;20135;-67
2021/12/24 05:32:22;;;;;;;2.15;1.50;;;;;;;11.77;61.52;98763.06;3130735;28;20120;-68
2021/12/24 05:33:54;;;;;;;1.20;0.88;;;;;;;11.77;61.34;98768.41;3137113;28;20578;-69
2021/12/24 05:35:26;;;;;;;1.30;1.20;;;;;;;11.77;61.46;98760.41;3136263;28;20517;-69
2021/12/24 05:36:58;;;;;;;1.73;1.38;;;;;;;11.77;61.48;98771.06;3137956;28;20040;-69
2021/12/24 05:38:30;;;;;;;;;;;;;;;11.78;61.42;98766.56;3137817;28;20124;-69
2021/12/24 05:40:02;;;;;;;1.02;1.02;;;;;;;11.77;61.49;98759.59;3138908;28;19924;-68
2021/12/24 05:41:34;;;;;;;2.13;1.35;;;;;;;11.78;61.52;98764.75;3134323;28;20429;-68
2021/12/24 05:43:06;;;;;;;1.20;1.10;;;;;;;11.77;61.46;98759.59;3136511;28;20094;-67
2021/12/24 05:44:38;;;;;;;1.67;1.20;;;;;;;11.77;61.52;98749.78;3137853;28;20043;-67
2021/12/24 05:46:09;;;;;;;;;;;;;;;11.77;61.53;98751.63;3135480;28;20036;-67
2021/12/24 05:47:42;;;;;;;1.00;0.90;;;;;;;11.77;61.64;98757.75;3132639;28;19966;-69
2021/12/24 05:49:16;;;;;;;1.25;1.15;;;;;;;11.77;61.46;98749.78;3137565;28;20045;-69
2021/12/24 05:50:48;;;;;;;1.50;1.40;;;;;;;11.77;61.57;98747.13;3134487;28;20052;-69
2021/12/24 05:52:20;;;;;;;1.17;1.08;;;;;;;11.77;61.43;98747.13;3128121;28;20040;-68
2021/12/24 05:53:52;;;;;;;1.40;1.30;;;;;;;11.77;61.65;98744.47;3138920;28;20048;-68
2021/12/24 05:55:23;;;;;;;;;;;;;;;11.77;61.63;98751.63;3136994;28;20087;-68
2021/12/24 05:56:55;;;;;;;1.52;1.30;;;;;;;11.77;61.46;98744.47;3134665;28;20454;-67
2021/12/24 05:58:27;;;;;;;;;;;;;;;11.78;61.52;98751.47;3137541;28;20044;-68
2021/12/24 06:00:04;;;;;;;0.98;0.80;;;;;;;11.77;61.57;98744.47;3133170;28;19920;-68
2021/12/24 06:01:36;;;;;;;1.58;1.02;;;;;;;11.77;61.46;98752.44;3135366;28;20498;-68
2021/12/24 06:03:09;;;;;;;;;;;;;;;11.76;61.45;98737.50;3138229;28;20037;-68
2021/12/24 06:04:40;;;;;;;1.42;1.00;;;;;;;11.77;61.52;98747.13;3132302;28;19996;-67
2021/12/24 06:06:12;;;;;;;1.10;1.03;;;;;;;11.77;61.62;98748.97;3136117;28;20044;-68
2021/12/24 06:07:43;;;;;;;;;;;;;;;11.77;61.58;98754.28;3139676;28;21102;-68
2021/12/24 06:09:15;;;;;;;1.58;1.10;;;;;;;11.77;61.51;98763.06;3135745;28;19920;-67
2021/12/24 06:10:47;;;;;;;;;;;;;;;11.77;61.63;98768.41;3130113;28;20060;-67
2021/12/24 06:12:18;;;;;;;1.05;0.95;;;;;;;11.76;61.59;98764.09;3134651;28;20405;-68
2021/12/24 06:13:53;;;;;;;;;;;;;;;11.77;61.49;98765.72;3135793;28;20080;-67
2021/12/24 06:15:27;;;;;;;1.63;1.35;;;;;;;11.76;61.51;98766.75;3136354;28;19928;-69
2021/12/24 06:17:03;;;;;;;1.45;1.35;;;;;;;11.77;61.50;98763.06;3135531;28;20544;-67
2021/12/24 06:18:39;;;;;;;1.75;1.23;;;;;;;11.77;61.46;98776.38;3136251;28;20052;-68
2021/12/24 06:20:12;;;;;;;1.40;1.10;;;;;;;11.77;61.57;98772.88;3135928;28;20060;-68
2021/12/24 06:21:44;;;;;;;2.05;1.45;;;;;;;11.78;61.46;98777.19;3133495;28;20059;-68
2021/12/24 06:23:18;;;;;;;1.27;1.08;;;;;;;11.78;61.41;98774.53;3136108;28;20041;-68
2021/12/24 06:24:50;;;;;;;1.77;1.20;;;;;;;11.77;61.57;98778.19;3137006;28;20059;-67
2021/12/24 06:26:22;;;;;;;;;;;;;;;11.77;61.43;98773.72;3130483;28;20045;-68
2021/12/24 06:27:53;;;;;;;1.15;0.90;;;;;;;11.77;61.57;98770.22;3135234;28;20402;-67
2021/12/24 06:29:25;;;;;;;;;;;;;;;11.77;61.44;98770.22;3135995;28;20045;-69
2021/12/24 06:30:57;;;;;;;1.35;1.25;;;;;;;11.77;61.54;98765.72;3133621;28;19948;-68
2021/12/24 06:32:29;;;;;;;0.93;0.82;;;;;;;11.78;61.54;98772.75;3134830;28;20592;-69
2021/12/24 06:58:29;;;;;;;2.17;1.10;;;;;;;11.75;61.60;98765.03;3151491;28;20036;-81
2021/12/24 07:00:07;;;;;;;0.70;0.70;;;;;;;11.76;61.30;98766.75;3152884;28;20462;-82
2021/12/24 07:01:39;;;;;;;0.85;0.82;;;;;;;11.75;61.34;98762.38;3155875;28;20040;-81
2021/12/24 07:03:11;;;;;;;1.15;1.02;;;;;;;11.75;61.51;98773.03;3142253;28;20036;-82
2021/12/24 07:04:43;;;;;;;1.00;1.00;;;;;;;11.77;61.52;98776.38;3143446;28;20045;-82
2021/12/24 07:06:18;;;;;;;1.60;1.50;;;;;;;11.77;61.43;98765.72;3153265;28;20048;-82
2021/12/24 07:07:50;;;;;;;1.88;1.50;;;;;;;11.76;61.38;98764.09;3151301;28;20045;-82
2021/12/24 07:09:22;;;;;;;1.20;1.10;;;;;;;11.77;61.48;98773.72;3150654;28;20048;-82
2021/12/24 07:10:57;;;;;;;1.02;0.98;;;;;;;11.78;61.52;98777.19;3151902;28;20076;-81
2021/12/24 07:12:33;;;;;;;1.00;0.90;;;;;;;11.75;61.64;98767.69;3152833;28;20127;-82
2021/12/24 07:14:06;;;;;;;1.63;1.05;;;;;;;11.77;61.58;98775.53;3150971;28;20048;-80
2021/12/24 07:15:43;;;;;;;1.15;0.90;;;;;;;11.77;61.55;98776.38;3154742;28;20067;-81
2021/12/24 07:17:18;;;;;;;0.60;0.60;;;;;;;11.77;61.53;98775.53;3152028;28;20119;-82
2021/12/24 07:18:50;;;;;;;1.02;1.02;;;;;;;11.76;61.50;98780.03;3149183;28;20274;-81
2021/12/24 07:20:22;;;;;;;1.65;1.15;;;;;;;11.75;61.49;98778.34;3138555;28;20049;-82
2021/12/24 07:21:54;;;;;;;1.30;1.20;;;;;;;11.77;61.39;98783.50;3149824;28;20101;-82
2021/12/24 07:23:38;;;;;;;1.35;1.25;;;;;;;11.77;61.63;98781.69;3149119;28;20053;-81
2021/12/24 07:25:11;;;;;;;1.40;1.17;;;;;;;11.75;61.43;98778.34;3151758;28;20095;-82
2021/12/24 07:26:45;;;;;;;1.15;1.00;;;;;;;11.75;61.50;98778.34;3148284;28;20095;-81
2021/12/24 07:28:19;;;;;;;1.77;1.35;;;;;;;11.75;61.43;98773.03;3149529;28;20562;-81
2021/12/24 07:29:55;;;;;;;2.67;1.30;;;;;;;11.76;61.58;98780.03;3153852;28;20048;-81
2021/12/24 07:31:27;;;;;;;1.33;1.10;;;;;;;11.77;61.58;98778.19;3150641;28;20615;-81
2021/12/24 07:32:59;;;;;;;1.52;0.88;;;;;;;11.76;61.52;98773.88;3151053;28;20044;-83
2021/12/24 07:34:35;;;;;;;0.88;0.85;;;;;;;11.77;61.45;98780.84;3150542;28;20063;-84
2021/12/24 07:36:07;;;;;;;1.35;1.23;;;;;;;11.76;61.73;98772.06;3146832;28;20570;-81
2021/12/24 07:37:39;;;;;;;1.10;1.02;;;;;;;11.76;61.50;98777.38;3153086;28;20056;-82
2021/12/24 07:39:16;;;;;;;0.88;0.82;;;;;;;11.76;61.54;98777.38;3140418;28;20048;-82
2021/12/24 07:40:48;;;;;;;1.40;1.13;;;;;;;11.75;61.65;98770.38;3147660;28;20522;-83
2021/12/24 07:42:20;;;;;;;0.90;0.80;;;;;;;11.76;61.63;98772.06;3139316;28;20530;-83
2021/12/24 07:43:55;;;;;;;1.25;1.15;;;;;;;11.76;61.52;98764.09;3150332;28;20035;-82
2021/12/24 07:45:28;;;;;;;1.20;1.10;;;;;;;11.76;61.62;98769.41;3153469;28;20770;-83
2021/12/24 07:47:03;;;;;;;1.60;1.23;;;;;;;11.78;61.61;98774.53;3152579;28;20484;-82
2021/12/24 07:48:44;;;;;;;1.30;1.20;;;;;;;11.76;61.45;98769.41;3153454;28;20143;-82
2021/12/24 07:52:12;;;;;;;1.30;1.20;;;;;;;11.76;61.29;98777.38;3143901;28;20083;-84
2021/12/24 07:53:48;;;;;;;0.85;0.85;;;;;;;11.76;61.72;98780.03;3142979;28;20041;-82
2021/12/24 07:55:20;;;;;;;1.85;1.00;;;;;;;11.76;61.45;98769.41;3142407;28;20432;-82
2021/12/24 07:56:52;;;;;;;1.15;0.88;;;;;;;11.76;61.41;98771.22;3143956;28;20305;-82
2021/12/24 07:58:27;;;;;;;1.00;0.90;;;;;;;11.75;61.44;98770.38;3144193;28;20044;-82
2021/12/24 08:00:05;;;;;;;1.42;1.10;;;;;;;11.75;61.51;98767.69;3139865;28;20068;-81
2021/12/24 08:01:53;;;;;;;1.92;0.90;;;;;;;11.76;61.54;98768.56;3139733;28;20056;-83
2021/12/24 08:03:27;;;;;;;1.40;1.08;;;;;;;11.76;61.43;98774.72;3107186;28;20042;-82
2021/12/24 08:05:17;;;;;;;1.00;0.82;;;;;;;11.78;61.53;98777.19;3135677;28;20040;-82
2021/12/24 08:07:06;;;;;;;1.33;1.17;;;;;;;11.78;61.52;98782.50;3143279;28;20428;-81
2021/12/24 08:08:38;;;;;;;2.05;0.70;;;;;;;11.77;61.54;98776.38;3141813;28;20048;-83
2021/12/24 08:10:10;;;;;;;1.20;1.10;;;;;;;11.77;61.41;98773.72;3142443;28;20036;-82
2021/12/24 08:11:50;;;;;;;1.15;1.02;;;;;;;11.77;61.44;98776.38;3141716;28;20106;-81
2021/12/24 08:13:24;;;;;;;1.20;0.95;;;;;;;11.76;61.49;98780.03;3139306;28;20037;-81
2021/12/24 08:14:56;;;;;;;0.88;0.85;;;;;;;11.76;61.44;98780.03;3144400;28;20052;-83
2021/12/24 08:16:30;;;;;;;1.05;0.90;;;;;;;11.75;61.43;98767.69;3143310;28;21014;-81
2021/12/24 08:18:23;;;;;;;1.33;1.15;;;;;;;11.76;61.53;98774.72;3143071;28;20044;-82
2021/12/24 08:20:04;;;;;;;0.90;0.90;;;;;;;11.77;61.51;98778.19;3145328;28;20044;-81
2021/12/24 08:21:36;;;;;;;0.93;0.82;;;;;;;11.77;61.42;98770.22;3135115;28;20047;-81
2021/12/24 08:23:11;;;;;;;0.80;0.77;;;;;;;11.78;61.48;98771.88;3119810;28;20228;-82
2021/12/24 08:24:52;;;;;;;0.90;0.80;;;;;;;11.76;61.61;98768.56;3141782;28;20071;-82
2021/12/24 08:26:25;;;;;;;1.33;1.23;;;;;;;11.75;61.43;98773.03;3136908;28;20661;-81
2021/12/24 08:27:57;;;;;;;1.42;1.25;;;;;;;11.78;61.59;98779.84;3129389;28;20052;-82
2021/12/24 08:29:29;;;;;;;0.93;0.93;;;;;;;11.77;61.43;98778.19;3138550;28;20109;-81
2021/12/24 08:31:18;;;;;;;0.85;0.85;;;;;;;11.75;61.42;98778.34;3136349;28;20102;-82
2021/12/24 08:32:49;;;;;;;1.20;1.10;;;;;;;11.76;61.45;98780.03;3144868;28;20044;-83
2021/12/24 08:34:38;;;;;;;1.23;1.00;;;;;;;11.77;61.51;98776.38;3142877;28;20045;-82
2021/12/24 08:36:16;;;;;;;0.93;0.93;;;;;;;11.78;61.77;98782.50;3126778;28;20227;-81
2021/12/24 08:38:08;;;;;;;1.15;1.00;;;;;;;11.77;61.60;98781.69;3139376;28;20463;-83
2021/12/24 08:41:35;;;;;;;0.70;0.70;;;;;;;11.76;61.52;98780.03;3130055;28;20059;-81
2021/12/24 08:43:07;;;;;;;1.38;1.00;;;;;;;11.77;61.60;98783.50;3143153;28;20072;-82
2021/12/24 08:44:41;;;;;;;1.20;1.10;;;;;;;11.76;61.43;98779.19;3127804;28;20121;-82
2021/12/24 08:46:23;;;;;;;1.00;0.90;;;;;;;11.77;61.52;98786.16;3122067;28;20072;-82
2021/12/24 08:48:04;;;;;;;1.50;0.98;;;;;;;11.78;61.46;98779.84;3137667;28;20079;-82
2021/12/24 08:49:37;;;;;;;1.13;1.00;;;;;;;11.78;61.43;98780.72;3141856;28;20144;-82
2021/12/24 08:51:09;;;;;;;1.50;1.30;;;;;;;11.78;61.48;98777.19;3143411;28;20652;-81
2021/12/24 08:52:47;;;;;;;1.33;1.23;;;;;;;11.76;61.48;98769.41;3144884;28;20056;-82
2021/12/24 08:54:19;;;;;;;1.42;1.10;;;;;;;11.78;61.51;98780.72;3140692;28;20052;-81
2021/12/24 08:55:51;;;;;;;1.10;1.00;;;;;;;11.76;61.59;98774.72;3128255;28;20049;-82
2021/12/24 08:57:28;;;;;;;0.70;0.70;;;;;;;11.76;61.44;98772.06;3140485;28;20526;-81
2021/12/24 08:59:08;;;;;;;0.93;0.93;;;;;;;11.78;61.59;98769.22;3139367;28;20044;-81
2021/12/24 09:00:40;;;;;;;1.20;0.95;;;;;;;11.78;61.64;98774.53;3143981;28;20520;-82
2021/12/24 09:02:12;;;;;;;1.00;0.90;;;;;;;11.76;61.36;98773.88;3142383;28;20044;-83
2021/12/24 09:04:01;;;;;;;1.55;1.00;;;;;;;11.78;61.44;98770.06;3143340;28;20048;-84
2021/12/24 09:06:10;;;;;;;0.93;0.80;;;;;;;11.77;61.60;98776.38;3141940;28;20040;-83
2021/12/24 09:07:55;;;;;;;1.27;0.90;;;;;;;11.78;61.42;98767.41;3127552;28;20676;-83