Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:00;;;;;;;8.93;3.63;;;;;;;22.25;96.11;101078.94;4997052;28;20081;-64
2023/08/15 00:04:27;;;;;;;10.32;4.60;;;;;;;22.22;96.54;101093.47;4985905;28;20039;-63
2023/08/15 00:06:56;;;;;;;12.63;4.78;;;;;;;22.20;96.88;101076.38;4980596;28;20053;-63
2023/08/15 00:09:24;;;;;;;8.30;4.00;;;;;;;22.20;97.35;101095.81;4974059;28;20070;-64
2023/08/15 00:11:52;;;;;;;7.82;3.75;;;;;;;22.20;98.49;101093.03;5013592;28;20053;-64
2023/08/15 00:14:19;;;;;;;12.20;4.13;;;;;;;22.23;99.63;101094.31;5013493;28;20053;-64
2023/08/15 00:16:47;;;;;;;7.75;3.72;;;;;;;22.18;100.00;101081.41;5014924;28;20077;-64
2023/08/15 00:19:15;;;;;;;9.45;4.20;;;;;;;22.17;100.00;101065.91;5000630;28;20050;-64
2023/08/15 00:21:43;;;;;;;10.48;4.28;;;;;;;22.16;100.00;101074.59;5014573;28;20541;-62
2023/08/15 00:24:11;;;;;;;13.70;4.57;;;;;;;22.13;100.00;101082.44;5014971;28;20042;-63
2023/08/15 00:26:38;;;;;;;12.38;4.60;;;;;;;22.09;100.00;101073.16;4996039;28;20408;-64
2023/08/15 00:29:06;;;;;;;13.23;4.78;;;;;;;22.03;100.00;101060.66;5014159;28;20451;-63
2023/08/15 00:31:34;;;;;;;11.02;4.40;;;;;;;21.96;100.00;101060.41;4996658;28;20054;-63
2023/08/15 00:34:02;;;;;;;9.52;4.00;;;;;;;21.91;100.00;101063.34;4996416;28;20058;-63
2023/08/15 00:36:29;;;;;;;10.80;4.28;;;;;;;21.88;100.00;101059.28;4994213;28;20504;-63
2023/08/15 00:39:02;;;;;;;10.65;3.90;;;;;;;21.85;100.00;101064.72;5011516;28;20042;-64
2023/08/15 00:41:30;;;;;;;9.85;4.13;;;;;;;21.85;100.00;101073.03;5013722;28;20054;-64
2023/08/15 00:43:58;;;;;;;9.25;3.88;;;;;;;21.87;100.00;101062.44;4996119;28;20485;-64
2023/08/15 00:46:28;;;;;;;10.23;4.03;;;;;;;21.85;100.00;101064.72;4991935;28;20050;-64
2023/08/15 00:48:56;;;;;;;11.73;4.43;;;;;;;21.81;100.00;101069.31;5004635;28;20050;-63
2023/08/15 00:51:24;;;;;;;11.88;4.30;;;;;;;21.78;100.00;101072.78;4996755;28;20054;-64
2023/08/15 00:53:52;;;;;;;11.05;4.45;;;;;;;21.77;100.00;101068.34;4996629;28;20508;-63
2023/08/15 00:56:20;;;;;;;7.38;3.75;;;;;;;21.76;100.00;101077.84;5013657;28;20406;-62
2023/08/15 00:58:48;;;;;;;9.65;4.28;;;;;;;21.77;100.00;101073.91;4997410;28;20108;-64
2023/08/15 01:01:17;;;;;;;9.05;3.80;;;;;;;21.78;100.00;101081.91;5002396;28;20088;-59
2023/08/15 01:03:46;;;;;;;13.32;4.68;;;;;;;21.82;100.00;101084.81;5006258;28;20169;-64
2023/08/15 01:06:14;;;;;;;8.80;4.00;;;;;;;21.84;100.00;101085.28;4986125;28;20572;-62
2023/08/15 01:08:42;;;;;;;11.18;4.53;;;;;;;21.86;100.00;101082.97;5000586;28;20053;-62
2023/08/15 01:11:10;;;;;;;15.35;4.70;;;;;;;21.84;100.00;101080.56;5028594;28;20036;-57
2023/08/15 01:13:43;;;;;;;11.75;4.55;;;;;;;21.82;100.00;101087.59;5002180;28;20074;-59
2023/08/15 01:16:28;;;;;;;10.55;4.35;;;;;;;21.77;100.00;101073.91;4991822;28;20102;-64
2023/08/15 01:19:01;;;;;;;10.70;4.68;;;;;;;21.73;100.00;101071.00;5004310;28;20044;-64
2023/08/15 01:21:34;;;;;;;13.07;4.53;;;;;;;21.69;100.00;101084.75;4996859;28;20497;-64
2023/08/15 01:24:02;;;;;;;10.63;5.05;;;;;;;21.64;100.00;101071.06;4976404;28;20062;-64
2023/08/15 01:26:30;;;;;;;9.90;4.65;;;;;;;21.61;100.00;101065.41;4993948;28;20041;-66
2023/08/15 01:28:57;;;;;;;12.07;4.75;;;;;;;21.58;100.00;101061.34;4993809;28;20045;-65
2023/08/15 01:31:28;;;;;;;10.15;4.57;;;;;;;21.55;100.00;101072.28;4995408;28;20057;-64
2023/08/15 01:34:21;;;;;;;12.35;4.60;;;;;;;21.49;100.00;101086.34;4991738;28;20351;-64
2023/08/15 01:36:54;;;;;;;10.82;4.63;;;;;;;21.42;100.00;101079.69;4988068;28;20140;-65
2023/08/15 01:39:26;;;;;;;13.77;5.20;;;;;;;21.36;100.00;101086.53;4997477;28;20037;-63
2023/08/15 01:41:57;;;;;;;12.00;4.50;;;;;;;21.32;100.00;101082.84;4995302;28;20515;-64
2023/08/15 01:44:26;;;;;;;14.90;4.25;;;;;;;21.31;100.00;101084.81;4995046;28;20042;-62
2023/08/15 01:46:53;;;;;;;11.55;4.55;;;;;;;21.29;100.00;101103.72;5011977;28;20045;-64
2023/08/15 01:49:21;;;;;;;13.23;4.75;;;;;;;21.25;99.93;101119.38;4994894;28;20049;-64
2023/08/15 01:51:49;;;;;;;11.10;4.60;;;;;;;21.19;99.20;101121.53;4995993;28;20052;-63
2023/08/15 01:54:17;;;;;;;10.38;3.88;;;;;;;21.19;98.68;101127.06;4995000;28;20049;-63
2023/08/15 01:56:45;;;;;;;10.73;4.15;;;;;;;21.19;96.79;101129.84;5011847;28;20050;-63
2023/08/15 01:59:13;;;;;;;11.75;3.65;;;;;;;21.17;95.86;101132.13;4995363;28;20046;-64
2023/08/15 02:01:40;;;;;;;7.72;3.13;;;;;;;21.15;95.50;101128.06;4995669;28;20056;-65
2023/08/15 02:04:08;;;;;;;8.43;3.50;;;;;;;21.14;94.96;101129.19;4996104;28;20521;-64
2023/08/15 02:06:36;;;;;;;7.47;3.20;;;;;;;21.15;94.74;101142.75;4989021;28;20046;-63
2023/08/15 02:09:04;;;;;;;6.50;3.25;;;;;;;21.17;93.98;101143.22;4997296;28;20072;-65
2023/08/15 02:11:35;;;;;;;9.68;3.38;;;;;;;21.17;93.49;101146.00;4988338;28;20465;-63
2023/08/15 02:14:03;;;;;;;12.95;3.45;;;;;;;21.17;93.36;101147.97;4998930;28;20054;-62
2023/08/15 02:16:31;;;;;;;9.02;3.35;;;;;;;21.18;92.81;101146.81;4998523;28;20047;-64
2023/08/15 02:18:59;;;;;;;8.35;3.28;;;;;;;21.19;92.69;101148.41;4999548;28;20048;-64
2023/08/15 02:21:27;;;;;;;12.40;4.15;;;;;;;21.18;92.26;101155.13;5017887;28;20042;-64
2023/08/15 02:23:55;;;;;;;7.78;3.03;;;;;;;21.17;91.81;101157.06;5017779;28;20173;-64
2023/08/15 02:26:24;;;;;;;8.50;3.60;;;;;;;21.16;91.15;101160.97;5015570;28;20046;-65
2023/08/15 02:28:51;;;;;;;10.25;3.70;;;;;;;21.14;91.10;101162.47;5015461;28;20053;-64
2023/08/15 02:31:19;;;;;;;13.38;3.83;;;;;;;21.11;91.25;101169.47;4999886;28;20042;-64
2023/08/15 02:33:47;;;;;;;10.43;3.40;;;;;;;21.09;90.96;101166.22;4999285;28;20038;-64
2023/08/15 02:36:15;;;;;;;9.90;3.47;;;;;;;21.08;91.06;101159.06;4999122;28;20048;-64
2023/08/15 02:38:43;;;;;;;11.23;3.45;;;;;;;21.07;91.18;101160.22;4981848;28;20038;-64
2023/08/15 02:41:11;;;;;;;8.00;3.10;;;;;;;21.05;91.00;101165.28;4997805;28;20121;-64
2023/08/15 02:43:39;;;;;;;8.55;3.22;;;;;;;21.03;91.52;101164.78;5015341;28;20060;-64
2023/08/15 02:46:07;;;;;;;11.40;3.13;;;;;;;21.02;91.68;101161.22;5016755;28;20046;-64
2023/08/15 02:48:35;;;;;;;9.32;3.33;;;;;;;20.99;92.13;101156.31;5013958;28;20145;-65
2023/08/15 02:51:03;;;;;;;11.10;3.90;;;;;;;20.95;92.58;101149.81;4997288;28;20054;-64
2023/08/15 02:53:32;;;;;;;13.02;3.75;;;;;;;20.95;92.74;101157.28;4986076;28;20047;-65
2023/08/15 02:56:00;;;;;;;10.10;3.63;;;;;;;20.95;93.33;101151.75;5003462;28;20519;-64
2023/08/15 02:58:28;;;;;;;11.18;3.60;;;;;;;20.94;93.50;101152.91;5014847;28;20049;-64
2023/08/15 03:00:57;;;;;;;15.40;4.00;;;;;;;20.91;93.72;101148.03;5015419;28;20050;-63
2023/08/15 03:03:25;;;;;;;10.07;3.88;;;;;;;20.88;93.97;101152.28;5014162;28;20053;-63
2023/08/15 03:05:53;;;;;;;11.82;4.22;;;;;;;20.85;94.45;101156.53;5016374;28;20053;-62
2023/08/15 03:08:21;;;;;;;10.13;3.88;;;;;;;20.83;94.95;101169.09;4993449;28;20043;-63
2023/08/15 03:10:50;;;;;;;11.57;4.07;;;;;;;20.81;95.17;101163.88;5011600;28;20092;-63
2023/08/15 03:13:19;;;;;;;9.98;3.90;;;;;;;20.83;95.34;101164.34;4981259;28;20053;-63
2023/08/15 03:15:55;;;;;;;12.55;4.30;;;;;;;20.82;95.49;101168.25;4982308;28;20054;-64
2023/08/15 03:18:25;;;;;;;9.77;3.70;;;;;;;20.80;95.74;101165.00;4998280;28;20053;-62
2023/08/15 03:20:58;;;;;;;9.38;3.15;;;;;;;20.80;96.20;101159.44;4996776;28;20042;-62
2023/08/15 03:23:29;;;;;;;9.60;3.60;;;;;;;20.78;96.39;101167.28;4978366;28;20073;-63
2023/08/15 03:26:06;;;;;;;7.25;3.15;;;;;;;20.77;96.44;101162.88;4995378;28;20046;-61
2023/08/15 03:28:37;;;;;;;7.72;3.13;;;;;;;20.79;97.05;101168.91;5004132;28;20054;-63
2023/08/15 03:31:08;;;;;;;9.30;3.50;;;;;;;20.82;97.34;101171.00;4988755;28;20050;-62
2023/08/15 03:33:46;;;;;;;8.05;2.83;;;;;;;20.80;97.17;101175.25;4998637;28;20049;-64
2023/08/15 03:36:14;;;;;;;9.70;3.33;;;;;;;20.76;97.18;101172.34;4997953;28;20053;-63
2023/08/15 03:38:42;;;;;;;8.30;3.10;;;;;;;20.74;97.55;101177.41;4997020;28;20393;-64
2023/08/15 03:41:10;;;;;;;10.45;3.47;;;;;;;20.72;97.90;101167.78;4996890;28;20047;-64
2023/08/15 03:43:38;;;;;;;7.68;3.20;;;;;;;20.72;98.41;101163.06;4981318;28;20053;-63
2023/08/15 03:46:06;;;;;;;10.68;3.33;;;;;;;20.72;98.58;101163.06;5015332;28;20042;-62
2023/08/15 03:48:35;;;;;;;9.82;3.47;;;;;;;20.69;98.49;101169.25;4994250;28;20512;-64
2023/08/15 03:51:04;;;;;;;14.05;4.43;;;;;;;20.64;98.70;101173.00;5010738;28;20478;-63
2023/08/15 03:53:32;;;;;;;12.32;4.20;;;;;;;20.60;98.76;101172.03;5015085;28;20053;-64
2023/08/15 03:56:02;;;;;;;12.45;4.45;;;;;;;20.57;99.27;101163.59;4981828;28;20045;-62
2023/08/15 03:58:31;;;;;;;15.65;4.07;;;;;;;20.54;99.49;101169.72;4998648;28;20046;-63
2023/08/15 04:00:58;;;;;;;12.38;3.90;;;;;;;20.49;99.90;101169.88;4976268;28;20093;-63
2023/08/15 04:03:26;;;;;;;13.23;4.10;;;;;;;20.47;100.00;101169.41;4976405;28;20046;-63
2023/08/15 04:05:54;;;;;;;12.32;3.78;;;;;;;20.43;100.00;101172.81;4979257;28;20038;-63
2023/08/15 04:08:22;;;;;;;14.50;4.45;;;;;;;20.41;100.00;101171.53;4997308;28;20041;-64
2023/08/15 04:10:50;;;;;;;14.20;4.22;;;;;;;20.38;100.00;101175.75;4997241;28;20428;-62
2023/08/15 04:13:17;;;;;;;12.40;4.25;;;;;;;20.36;100.00;101164.19;4978666;28;20095;-61
2023/08/15 04:15:46;;;;;;;13.18;4.22;;;;;;;20.36;100.00;101169.75;4977579;28;20051;-62
2023/08/15 04:18:14;;;;;;;12.23;3.97;;;;;;;20.31;100.00;101175.44;4988543;28;20056;-62
2023/08/15 04:20:43;;;;;;;10.32;3.72;;;;;;;20.32;100.00;101177.06;4996665;28;20061;-65
2023/08/15 04:23:11;;;;;;;14.82;4.22;;;;;;;20.27;100.00;101168.91;5004430;28;20192;-63
2023/08/15 04:25:41;;;;;;;13.30;4.00;;;;;;;20.24;100.00;101169.56;4995465;28;20054;-61
2023/08/15 04:28:09;;;;;;;10.63;4.05;;;;;;;20.22;100.00;101163.53;4953229;28;20044;-62
2023/08/15 04:30:38;;;;;;;10.55;3.78;;;;;;;20.21;100.00;101181.31;4996741;28;20053;-63
2023/08/15 04:33:05;;;;;;;13.30;4.75;;;;;;;20.23;100.00;101179.03;5013759;28;20068;-62
2023/08/15 04:35:34;;;;;;;12.20;4.30;;;;;;;20.19;100.00;101170.53;4994118;28;20049;-63
2023/08/15 04:38:02;;;;;;;12.25;4.15;;;;;;;20.20;100.00;101179.66;4992752;28;20045;-64
2023/08/15 04:40:35;;;;;;;10.27;4.30;;;;;;;20.19;100.00;101178.03;4995164;28;20068;-64
2023/08/15 04:43:03;;;;;;;12.82;4.18;;;;;;;20.18;100.00;101182.75;4994956;28;20037;-64
2023/08/15 04:45:31;;;;;;;9.73;3.33;;;;;;;20.22;100.00;101208.63;4975124;28;20058;-63
2023/08/15 04:47:59;;;;;;;13.02;4.32;;;;;;;20.22;100.00;101205.06;5001412;28;20042;-62
2023/08/15 04:50:26;;;;;;;11.30;4.43;;;;;;;20.18;100.00;101204.09;4996193;28;20053;-64
2023/08/15 04:52:54;;;;;;;12.30;3.83;;;;;;;20.16;100.00;101212.72;4997699;28;20046;-64
2023/08/15 04:55:23;;;;;;;11.52;4.35;;;;;;;20.12;100.00;101217.25;4996676;28;20037;-64
2023/08/15 04:57:51;;;;;;;11.68;4.07;;;;;;;20.13;100.00;101218.91;5013311;28;20046;-63
2023/08/15 05:00:19;;;;;;;8.45;3.55;;;;;;;20.15;100.00;101224.91;5011838;28;20054;-63
2023/08/15 05:02:48;;;;;;;10.60;3.72;;;;;;;20.18;100.00;101227.03;5009028;28;20053;-62
2023/08/15 05:05:17;;;;;;;10.65;3.55;;;;;;;20.19;100.00;101234.19;4978840;28;20052;-64
2023/08/15 05:07:45;;;;;;;11.45;4.55;;;;;;;20.20;100.00;101240.53;4996183;28;20050;-62
2023/08/15 05:10:13;;;;;;;11.10;4.20;;;;;;;20.16;100.00;101245.09;4999481;28;20069;-59
2023/08/15 05:12:43;;;;;;;10.95;4.63;;;;;;;20.11;100.00;101253.56;4974711;28;20054;-58
2023/08/15 05:15:11;;;;;;;13.93;4.22;;;;;;;20.09;100.00;101255.81;5012966;28;20038;-59
2023/08/15 05:17:39;;;;;;;12.13;4.18;;;;;;;20.08;100.00;101265.25;5012036;28;20041;-59
2023/08/15 05:20:09;;;;;;;12.07;4.28;;;;;;;20.10;100.00;101262.97;5006176;28;20567;-61
2023/08/15 05:22:36;;;;;;;12.30;4.20;;;;;;;20.16;100.00;101267.22;5007114;28;20050;-58
2023/08/15 05:25:05;;;;;;;9.70;4.05;;;;;;;20.15;100.00;101276.66;4993200;28;20057;-58
2023/08/15 05:27:36;;;;;;;11.23;3.88;;;;;;;20.19;100.00;101283.19;5010663;28;20049;-62
2023/08/15 05:30:05;;;;;;;9.65;3.85;;;;;;;20.17;100.00;101286.25;5014745;28;20056;-60
2023/08/15 05:32:32;;;;;;;11.35;4.60;;;;;;;20.15;100.00;101277.47;5012860;28;20061;-63
2023/08/15 05:35:00;;;;;;;9.48;3.95;;;;;;;20.15;100.00;101284.94;4993410;28;20053;-64
2023/08/15 05:37:28;;;;;;;12.90;4.10;;;;;;;20.21;100.00;101280.91;4996070;28;20045;-62
2023/08/15 05:39:56;;;;;;;10.85;4.40;;;;;;;20.27;100.00;101285.16;4979768;28;20050;-62
2023/08/15 05:42:24;;;;;;;14.68;4.97;;;;;;;20.29;100.00;101288.41;4979087;28;20053;-62
2023/08/15 05:44:51;;;;;;;12.43;4.40;;;;;;;20.28;100.00;101283.22;5012923;28;20057;-61
2023/08/15 05:47:20;;;;;;;10.38;4.72;;;;;;;20.26;100.00;101278.00;5013680;28;20057;-64
2023/08/15 05:49:48;;;;;;;11.30;4.38;;;;;;;20.25;100.00;101279.13;5016791;28;20050;-63
2023/08/15 05:52:16;;;;;;;13.70;5.40;;;;;;;20.22;100.00;101279.75;4998754;28;20053;-62
2023/08/15 05:54:44;;;;;;;10.52;4.63;;;;;;;20.25;100.00;101281.88;5017178;28;20046;-64
2023/08/15 05:57:12;;;;;;;11.93;4.20;;;;;;;20.25;100.00;101292.94;5015875;28;20041;-64
2023/08/15 05:59:39;;;;;;;10.57;4.10;;;;;;;20.30;100.00;101291.97;5015342;28;20057;-64
2023/08/15 06:02:07;;;;;;;13.57;4.95;;;;;;;20.32;100.00;101284.19;4998575;28;20065;-64
2023/08/15 06:04:35;;;;;;;13.77;4.70;;;;;;;20.36;100.00;101294.28;5016075;28;20053;-62
2023/08/15 06:07:03;;;;;;;13.07;4.60;;;;;;;20.34;100.00;101293.78;5014858;28;20044;-65
2023/08/15 06:09:31;;;;;;;14.93;4.90;;;;;;;20.35;100.00;101292.66;5015501;28;20057;-63
2023/08/15 06:11:59;;;;;;;11.35;4.13;;;;;;;20.39;100.00;101298.34;4998937;28;20050;-63
2023/08/15 06:14:28;;;;;;;10.77;4.82;;;;;;;20.38;100.00;101303.09;5003067;28;20141;-63
2023/08/15 06:16:56;;;;;;;9.98;3.92;;;;;;;20.39;100.00;101301.94;4321304;28;10000539;-64
2023/08/15 06:19:23;;;;;;;12.95;4.30;;;;;;;20.48;100.00;101309.44;4994917;28;20057;-63
2023/08/15 06:21:51;;;;;;;14.13;5.70;;;;;;;20.44;100.00;101325.88;5013327;28;20050;-63
2023/08/15 06:24:19;;;;;;;10.52;4.15;;;;;;;20.41;100.00;101321.00;5013700;28;20053;-62
2023/08/15 06:26:47;;;;;;;10.88;4.32;;;;;;;20.43;100.00;101327.03;5013619;28;20064;-63
2023/08/15 06:29:14;;;;;;;10.73;4.68;;;;;;;20.43;100.00;101329.78;5004480;28;20498;-63
2023/08/15 06:31:42;;;;;;;11.65;3.60;;;;;;;20.41;100.00;101337.59;5009956;28;20552;-64
2023/08/15 06:34:10;;;;;;;11.27;4.28;;;;;;;20.41;100.00;101330.09;5013898;28;20046;-63
2023/08/15 06:36:38;;;;;;;10.85;4.38;;;;;;;20.43;100.00;101338.91;5014070;28;20046;-65
2023/08/15 06:39:05;;;;;;;12.93;5.63;;;;;;;20.39;100.00;101340.69;5013790;28;20042;-63
2023/08/15 06:41:33;;;;;;;12.82;5.45;;;;;;;20.35;100.00;101336.94;5005947;28;20050;-64
2023/08/15 06:44:02;;;;;;;12.52;4.88;;;;;;;20.34;100.00;101342.78;5007868;28;20449;-64
2023/08/15 06:46:30;;;;;;;13.98;5.47;;;;;;;20.33;100.00;101344.75;5013640;28;20054;-62
2023/08/15 06:48:57;;;;;;;9.32;3.67;;;;;;;20.35;100.00;101341.66;5012783;28;20044;-64
2023/08/15 06:51:25;;;;;;;14.05;5.47;;;;;;;20.38;100.00;101339.06;4993264;28;20054;-63
2023/08/15 06:53:55;;;;;;;13.65;4.93;;;;;;;20.39;100.00;101348.19;5012410;28;20054;-64
2023/08/15 06:56:23;;;;;;;16.52;5.75;;;;;;;20.34;100.00;101346.38;5009757;28;20038;-64
2023/08/15 06:58:50;;;;;;;16.65;6.18;;;;;;;20.30;100.00;101356.47;5011234;28;20358;-63
2023/08/15 07:01:18;;;;;;;17.80;5.53;;;;;;;20.34;100.00;101349.13;4994154;28;20058;-64
2023/08/15 07:03:46;;;;;;;16.15;6.32;;;;;;;20.34;100.00;101348.31;4991747;28;20517;-64
2023/08/15 07:06:14;;;;;;;14.93;4.97;;;;;;;20.37;100.00;101345.75;4993970;28;20053;-64
2023/08/15 07:08:42;;;;;;;14.95;5.70;;;;;;;20.31;100.00;101341.50;5001246;28;20054;-63
2023/08/15 07:11:10;;;;;;;14.85;6.10;;;;;;;20.26;100.00;101347.16;4992439;28;20053;-64
2023/08/15 07:13:37;;;;;;;15.77;5.75;;;;;;;20.24;100.00;101346.66;5010963;28;20049;-64
2023/08/15 07:16:06;;;;;;;18.73;5.60;;;;;;;20.29;100.00;101342.94;4998929;28;20495;-64
2023/08/15 07:18:33;;;;;;;15.98;5.60;;;;;;;20.32;100.00;101343.09;5006598;28;20049;-63
2023/08/15 07:21:02;;;;;;;16.27;5.72;;;;;;;20.38;100.00;101347.38;4983998;28;20050;-63
2023/08/15 07:23:30;;;;;;;12.60;5.15;;;;;;;20.39;100.00;101346.22;5005545;28;20060;-62
2023/08/15 07:25:58;;;;;;;16.98;6.18;;;;;;;20.41;100.00;101349.47;4991770;28;20062;-63
2023/08/15 07:28:28;;;;;;;16.25;5.25;;;;;;;20.43;100.00;101354.72;4975896;28;20496;-63
2023/08/15 07:30:56;;;;;;;17.05;5.68;;;;;;;20.43;100.00;101355.50;4981473;28;20045;-63
2023/08/15 07:33:24;;;;;;;16.15;5.43;;;;;;;20.46;100.00;101353.25;4989577;28;20057;-64
2023/08/15 07:35:51;;;;;;;20.80;5.97;;;;;;;20.50;100.00;101365.31;4996311;28;20056;-62
2023/08/15 07:38:19;;;;;;;12.93;5.20;;;;;;;20.51;100.00;101366.94;4980943;28;20054;-64
2023/08/15 07:40:47;;;;;;;15.45;5.13;;;;;;;20.58;100.00;101367.31;5002896;28;20054;-64
2023/08/15 07:43:15;;;;;;;17.88;5.80;;;;;;;20.57;100.00;101366.50;5013734;28;20554;-62
2023/08/15 07:45:43;;;;;;;13.63;5.07;;;;;;;20.58;100.00;101361.78;4978921;28;20046;-63
2023/08/15 07:48:11;;;;;;;18.08;5.43;;;;;;;20.60;100.00;101376.09;4995325;28;20486;-63
2023/08/15 07:50:39;;;;;;;18.35;6.47;;;;;;;20.62;100.00;101365.53;4979899;28;20402;-63
2023/08/15 07:53:06;;;;;;;14.60;4.97;;;;;;;20.58;100.00;101372.84;5006135;28;20052;-62
2023/08/15 07:55:37;;;;;;;13.57;5.07;;;;;;;20.56;100.00;101375.13;4996291;28;20457;-62
2023/08/15 07:58:05;;;;;;;23.17;6.95;;;;;;;20.61;100.00;101372.19;5003159;28;20482;-62
2023/08/15 08:00:32;;;;;;;13.80;4.88;;;;;;;20.63;100.00;101375.47;5011039;28;20041;-61
2023/08/15 08:03:00;;;;;;;17.75;5.32;;;;;;;20.63;100.00;101372.69;4990418;28;20065;-63
2023/08/15 08:05:28;;;;;;;13.55;4.60;;;;;;;20.64;100.00;101388.19;5015122;28;20042;-64
2023/08/15 08:08:01;;;;;;;11.20;4.60;;;;;;;20.67;100.00;101393.06;5015583;28;20053;-64
2023/08/15 08:10:29;;;;;;;14.85;4.72;;;;;;;20.66;100.00;101394.22;5014307;28;20053;-63
2023/08/15 08:12:59;;;;;;;16.25;5.07;;;;;;;20.65;100.00;101395.34;5014751;28;20050;-63
2023/08/15 08:15:28;;;;;;;14.52;4.22;;;;;;;20.66;100.00;101393.38;4980989;28;20050;-63
2023/08/15 08:17:56;;;;;;;11.65;4.38;;;;;;;20.66;100.00;101398.91;4995351;28;20042;-63
2023/08/15 08:20:25;;;;;;;13.52;4.75;;;;;;;20.66;100.00;101396.97;4985061;28;20050;-64
2023/08/15 08:22:53;;;;;;;16.42;5.22;;;;;;;20.68;100.00;101394.69;5014948;28;20053;-64
2023/08/15 08:25:22;;;;;;;19.48;5.93;;;;;;;20.75;100.00;101400.56;4993164;28;20054;-63
2023/08/15 08:27:50;;;;;;;23.63;7.25;;;;;;;20.84;100.00;101393.09;4994200;28;20046;-63
2023/08/15 08:30:19;;;;;;;15.70;4.90;;;;;;;20.85;100.00;101404.97;4981605;28;20107;-63
2023/08/15 08:32:48;;;;;;;25.58;5.90;;;;;;;20.96;100.00;101399.97;4989837;28;20054;-64
2023/08/15 08:35:16;;;;;;;19.90;5.80;;;;;;;20.95;100.00;101392.78;4983593;28;20053;-62
2023/08/15 08:37:44;;;;;;;20.25;6.40;;;;;;;20.96;100.00;101395.22;4995774;28;20057;-63
2023/08/15 08:40:13;;;;;;;12.55;4.22;;;;;;;20.94;100.00;101391.97;5012982;28;20072;-63
2023/08/15 08:42:41;;;;;;;13.50;4.38;;;;;;;20.92;100.00;101398.97;4995475;28;20045;-62
2023/08/15 08:45:12;;;;;;;16.40;5.50;;;;;;;20.89;100.00;101394.88;4970277;28;20076;-64
2023/08/15 08:47:40;;;;;;;13.23;4.50;;;;;;;20.84;100.00;101397.81;4994468;28;20050;-64
2023/08/15 08:50:10;;;;;;;13.50;4.43;;;;;;;20.83;100.00;101404.50;4994534;28;20047;-63
2023/08/15 08:52:42;;;;;;;13.35;4.40;;;;;;;20.86;100.00;101406.63;4990314;28;20057;-63
2023/08/15 08:55:11;;;;;;;12.90;4.55;;;;;;;20.87;100.00;101402.69;5007942;28;20408;-63
2023/08/15 08:57:40;;;;;;;16.33;4.70;;;;;;;20.84;100.00;101412.47;5008655;28;20081;-63
2023/08/15 09:00:09;;;;;;;18.48;4.93;;;;;;;20.87;100.00;101405.47;4990079;28;20092;-63
2023/08/15 09:02:37;;;;;;;14.93;4.47;;;;;;;20.86;100.00;101409.41;5012099;28;20054;-62
2023/08/15 09:05:07;;;;;;;10.05;3.90;;;;;;;20.88;100.00;101409.06;4980604;28;20050;-63
2023/08/15 09:07:36;;;;;;;13.18;4.50;;;;;;;20.93;100.00;101414.47;4997347;28;20053;-64
2023/08/15 09:10:06;;;;;;;14.75;4.38;;;;;;;20.97;100.00;101404.34;4965711;28;20072;-64
2023/08/15 09:12:38;;;;;;;11.65;3.92;;;;;;;20.99;100.00;101402.88;4994602;28;20096;-63
2023/08/15 09:15:07;;;;;;;12.98;4.15;;;;;;;21.01;100.00;101402.56;5006889;28;20046;-64
2023/08/15 09:17:38;;;;;;;17.65;4.40;;;;;;;21.01;100.00;101413.66;4979821;28;20049;-63
2023/08/15 09:20:11;;;;;;;13.82;4.35;;;;;;;21.01;100.00;101420.00;4995992;28;20046;-62
2023/08/15 09:22:41;;;;;;;15.13;4.53;;;;;;;21.01;100.00;101413.66;4998015;28;20050;-64
2023/08/15 09:25:10;;;;;;;15.13;5.18;;;;;;;21.03;100.00;101422.47;4993251;28;20498;-63
2023/08/15 09:27:38;;;;;;;14.93;4.65;;;;;;;21.02;100.00;101426.34;5032266;28;20058;-56
2023/08/15 09:30:11;;;;;;;15.18;5.03;;;;;;;21.04;100.00;101427.66;4993319;28;20081;-56
2023/08/15 09:32:40;;;;;;;15.70;5.13;;;;;;;21.09;100.00;101435.00;5012571;28;20124;-62
2023/08/15 09:35:13;;;;;;;12.80;4.60;;;;;;;21.13;100.00;101429.63;5003219;28;20191;-62
2023/08/15 09:37:45;;;;;;;14.85;5.10;;;;;;;21.18;100.00;101438.59;5000445;28;20054;-57
2023/08/15 09:40:26;;;;;;;9.93;4.07;;;;;;;21.25;100.00;101436.16;5016959;28;20062;-57
2023/08/15 09:42:54;;;;;;;11.07;4.20;;;;;;;21.33;100.00;101436.47;5010852;28;20125;-63
2023/08/15 09:45:22;;;;;;;14.82;4.55;;;;;;;21.40;100.00;101434.06;4981379;28;20042;-65
2023/08/15 09:47:50;;;;;;;11.25;4.63;;;;;;;21.47;100.00;101442.72;4966278;28;20415;-62
2023/08/15 09:50:18;;;;;;;11.93;4.65;;;;;;;21.52;100.00;101437.00;4985516;28;20554;-63
2023/08/15 09:52:46;;;;;;;19.55;5.15;;;;;;;21.57;100.00;101430.47;4980484;28;20403;-63
2023/08/15 09:55:19;;;;;;;13.30;4.70;;;;;;;21.64;100.00;101437.13;4980989;28;20042;-63
2023/08/15 09:57:47;;;;;;;16.27;4.70;;;;;;;21.68;100.00;101442.84;4999639;28;20425;-64
2023/08/15 10:00:16;;;;;;;13.88;4.05;;;;;;;21.72;100.00;101437.47;5017734;28;20509;-64
2023/08/15 10:02:58;;;;;;;13.35;4.15;;;;;;;21.76;100.00;101443.97;5015861;28;20114;-63
2023/08/15 10:05:30;;;;;;;13.32;4.70;;;;;;;21.77;100.00;101445.59;5000312;28;20144;-64
2023/08/15 10:07:58;;;;;;;17.27;4.95;;;;;;;21.78;100.00;101447.25;4965528;28;20049;-64
2023/08/15 10:10:31;;;;;;;14.55;4.18;;;;;;;21.80;99.95;101450.50;4996306;28;20042;-63
2023/08/15 10:12:58;;;;;;;12.23;4.13;;;;;;;21.81;99.30;101460.44;4983890;28;20506;-65
2023/08/15 10:15:27;;;;;;;13.68;4.65;;;;;;;21.84;99.69;101468.09;4999923;28;20061;-64
2023/08/15 10:17:57;;;;;;;15.45;4.75;;;;;;;21.85;99.07;101466.97;5000811;28;20052;-64
2023/08/15 10:20:26;;;;;;;18.55;7.15;;;;;;;21.86;100.00;101463.88;5000616;28;20054;-64
2023/08/15 10:22:54;;;;;;;15.27;5.07;;;;;;;21.87;99.68;101462.72;5001670;28;20046;-65
2023/08/15 10:25:32;;;;;;;16.83;4.80;;;;;;;21.83;98.88;101472.84;5001589;28;20050;-63
2023/08/15 10:28:07;;;;;;;13.95;4.75;;;;;;;21.80;98.79;101476.28;5016996;28;20119;-63
2023/08/15 10:30:46;;;;;;;16.90;5.00;;;;;;;21.81;99.60;101479.88;4998273;28;20053;-65
2023/08/15 10:33:24;;;;;;;17.20;4.72;;;;;;;21.79;99.66;101483.00;5016595;28;20049;-63
2023/08/15 10:35:54;;;;;;;18.92;5.10;;;;;;;21.78;98.70;101480.53;4999577;28;20053;-63
2023/08/15 10:38:32;;;;;;;12.63;4.28;;;;;;;21.79;99.02;101484.94;5017350;28;20103;-64
2023/08/15 10:41:05;;;;;;;13.52;4.57;;;;;;;21.79;98.56;101482.16;5015575;28;20493;-64
2023/08/15 10:43:36;;;;;;;20.42;6.32;;;;;;;21.82;98.69;101482.34;5017171;28;20042;-64
2023/08/15 10:46:06;;;;;;;15.02;4.60;;;;;;;21.88;97.55;101489.31;5001449;28;20052;-64
2023/08/15 10:48:50;;;;;;;14.60;4.63;;;;;;;21.91;96.16;101479.53;5019129;28;20049;-62
2023/08/15 10:51:31;;;;;;;17.02;5.65;;;;;;;21.99;96.27;101484.25;4985417;28;20137;-65
2023/08/15 10:54:01;;;;;;;16.48;4.30;;;;;;;22.01;93.80;101483.94;4998835;28;20050;-64
2023/08/15 10:56:31;;;;;;;13.27;4.05;;;;;;;22.06;93.28;101481.00;4999506;28;20049;-65
2023/08/15 10:59:01;;;;;;;14.60;3.97;;;;;;;22.11;93.17;101481.63;4322844;28;10000023;-65
2023/08/15 11:01:29;;;;;;;12.02;4.50;;;;;;;22.20;92.94;101478.00;4979407;28;20087;-63
2023/08/15 11:03:58;;;;;;;11.60;4.32;;;;;;;22.22;92.09;101478.50;5010795;28;20060;-63
2023/08/15 11:06:28;;;;;;;20.75;8.15;;;;;;;22.26;96.64;101479.47;4998451;28;20042;-63
2023/08/15 11:08:58;;;;;;;18.08;4.38;;;;;;;22.30;93.42;101474.91;5011679;28;20038;-63
2023/08/15 11:11:25;;;;;;;11.82;4.03;;;;;;;22.37;92.28;101475.22;4998242;28;20057;-64
2023/08/15 11:13:55;;;;;;;13.38;4.82;;;;;;;22.40;91.12;101477.31;5013917;28;20064;-63
2023/08/15 11:16:23;;;;;;;14.07;4.60;;;;;;;22.41;90.50;101481.72;5015610;28;20046;-62
2023/08/15 11:18:51;;;;;;;15.13;5.03;;;;;;;22.45;92.62;101473.53;5018350;28;20050;-63
2023/08/15 11:21:19;;;;;;;14.68;4.60;;;;;;;22.48;91.61;101476.44;5019215;28;20120;-64