Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:17;;;;;;;6.10;5.55;;;;;;;13.74;59.50;102812.72;1631293;86;21057;-51
2022/11/14 00:03:04;;;;;;;6.10;5.00;;;;;;;13.70;59.77;102816.22;1624270;86;21077;-51
2022/11/14 00:05:50;;;;;;;5.25;4.75;;;;;;;13.72;59.88;102807.94;1616675;87;21120;-50
2022/11/14 00:08:36;;;;;;;6.25;5.37;;;;;;;13.71;59.88;102808.80;1613902;88;21128;-51
2022/11/14 00:11:21;;;;;;;6.75;6.10;;;;;;;13.69;59.92;102811.84;1612688;88;21084;-51
2022/11/14 00:14:08;;;;;;;6.20;5.60;;;;;;;13.66;60.10;102798.33;1627006;87;21621;-51
2022/11/14 00:16:55;;;;;;;6.47;5.85;;;;;;;13.69;60.27;102797.45;1629471;86;21357;-50
2022/11/14 00:19:39;;;;;;;6.83;5.75;;;;;;;13.70;60.34;102801.38;1633233;87;21117;-50
2022/11/14 00:22:24;;;;;;;6.62;6.03;;;;;;;13.72;60.31;102794.85;1634718;86;21097;-50
2022/11/14 00:25:10;;;;;;;5.85;5.22;;;;;;;13.69;60.34;102795.72;1631985;87;21146;-49
2022/11/14 00:27:58;;;;;;;7.58;5.67;;;;;;;13.71;60.37;102799.63;1623052;86;21093;-51
2022/11/14 00:30:47;;;;;;;6.12;5.45;;;;;;;13.72;60.47;102797.47;1618439;87;21058;-50
2022/11/14 00:33:34;;;;;;;7.78;5.95;;;;;;;13.71;60.46;102798.33;1624751;87;21065;-50
2022/11/14 00:36:19;;;;;;;7.45;6.42;;;;;;;13.69;60.57;102794.84;1625088;87;21064;-50
2022/11/14 00:39:04;;;;;;;9.08;6.05;;;;;;;13.68;60.66;102800.97;1635641;87;21122;-50
2022/11/14 00:41:50;;;;;;;6.15;5.53;;;;;;;13.65;60.78;102797.03;1633580;86;21093;-50
2022/11/14 00:44:35;;;;;;;7.95;6.58;;;;;;;13.66;60.98;102793.09;1629267;87;21601;-50
2022/11/14 00:47:20;;;;;;;7.08;5.87;;;;;;;13.66;61.08;102800.09;1625594;86;21026;-50
2022/11/14 00:50:07;;;;;;;7.00;6.05;;;;;;;13.67;61.05;102796.59;1628382;87;21050;-50
2022/11/14 00:52:52;;;;;;;7.42;6.72;;;;;;;13.64;61.05;102796.62;1633143;87;21050;-50
2022/11/14 00:55:37;;;;;;;6.60;5.90;;;;;;;13.62;61.18;102799.20;1634937;86;21080;-50
2022/11/14 00:58:23;;;;;;;8.90;6.53;;;;;;;13.62;60.55;102791.83;1594296;88;21042;-50
2022/11/14 01:01:08;;;;;;;7.05;6.30;;;;;;;13.62;60.20;102786.59;1617665;87;21056;-50
2022/11/14 01:03:54;;;;;;;7.72;6.25;;;;;;;13.66;60.18;102790.94;1612763;87;21053;-50
2022/11/14 01:06:38;;;;;;;7.90;7.08;;;;;;;13.69;60.14;102792.23;1617574;87;21101;-51
2022/11/14 01:09:24;;;;;;;7.00;6.30;;;;;;;13.75;59.98;102789.59;1618439;87;21053;-50
2022/11/14 01:12:10;;;;;;;6.80;6.10;;;;;;;13.81;59.68;102786.53;1623847;87;21628;-51
2022/11/14 01:14:56;;;;;;;6.05;5.47;;;;;;;13.83;59.42;102783.90;1625892;86;21117;-51
2022/11/14 01:17:42;;;;;;;6.50;5.78;;;;;;;13.85;59.17;102779.53;1638817;87;21572;-50
2022/11/14 01:20:27;;;;;;;5.78;5.17;;;;;;;13.90;58.92;102781.70;1628492;86;21070;-50
2022/11/14 01:23:14;;;;;;;5.50;5.00;;;;;;;13.93;58.57;102776.91;1632204;86;21102;-50
2022/11/14 01:26:12;;;;;;;7.50;6.12;;;;;;;13.85;58.42;102778.22;1621764;87;21085;-49
2022/11/14 01:28:57;;;;;;;6.40;5.60;;;;;;;13.91;58.42;102777.35;1624868;87;21047;-50
2022/11/14 01:31:42;;;;;;;6.53;5.92;;;;;;;13.94;58.50;102774.28;1651658;85;21103;-49
2022/11/14 01:34:29;;;;;;;6.33;5.72;;;;;;;13.97;58.36;102766.43;1656257;85;21072;-50
2022/11/14 01:37:14;;;;;;;6.45;5.85;;;;;;;14.06;58.10;102775.53;1653063;85;21059;-51
2022/11/14 01:40:00;;;;;;;6.12;5.53;;;;;;;14.12;58.11;102775.50;1657573;85;21055;-50
2022/11/14 01:43:12;;;;;;;6.72;5.15;;;;;;;14.16;57.93;102777.23;1658926;85;21059;-50
2022/11/14 01:46:26;;;;;;;4.47;4.08;;;;;;;14.19;57.46;102761.52;1661379;85;21040;-50
2022/11/14 01:49:20;;;;;;;5.17;4.67;;;;;;;14.20;56.92;102765.86;1678723;85;22056;-50
2022/11/14 01:52:10;;;;;;;6.55;5.03;;;;;;;14.21;56.47;102768.94;1671586;85;22314;-50
2022/11/14 01:54:58;;;;;;;4.95;4.50;;;;;;;14.13;56.36;102766.80;1661005;85;21105;-50
2022/11/14 01:57:46;;;;;;;6.25;5.62;;;;;;;14.16;56.19;102762.83;1659982;85;21079;-50
2022/11/14 02:00:31;;;;;;;5.45;4.95;;;;;;;14.20;56.44;102769.79;1667941;85;21659;-50
2022/11/14 02:03:16;;;;;;;6.58;4.65;;;;;;;14.19;56.35;102769.37;1666387;85;21166;-50
2022/11/14 02:06:02;;;;;;;6.03;4.70;;;;;;;14.15;56.70;102765.03;1602449;88;21073;-50
2022/11/14 02:08:50;;;;;;;5.53;5.03;;;;;;;14.19;56.63;102762.83;1613684;87;21059;-50
2022/11/14 02:11:41;;;;;;;4.83;4.10;;;;;;;14.25;56.49;102764.11;1669024;85;21111;-51
2022/11/14 02:14:26;;;;;;;5.22;4.62;;;;;;;14.30;56.22;102758.89;1643607;85;21551;-50
2022/11/14 02:17:13;;;;;;;4.72;4.20;;;;;;;14.33;55.98;102759.73;1628156;87;21063;-50
2022/11/14 02:20:16;;;;;;;4.45;4.05;;;;;;;14.35;55.81;102759.72;1638102;86;21067;-50
2022/11/14 02:23:01;;;;;;;4.80;4.35;;;;;;;14.35;55.53;102763.21;1657288;85;21108;-50
2022/11/14 02:25:48;;;;;;;5.42;4.92;;;;;;;14.32;56.05;102759.28;1616989;88;21114;-51
2022/11/14 02:28:34;;;;;;;5.70;4.67;;;;;;;14.27;56.51;102759.73;1613979;88;21075;-51
2022/11/14 02:31:20;;;;;;;5.85;5.10;;;;;;;14.21;56.75;102758.45;1656046;85;21056;-51
2022/11/14 02:34:07;;;;;;;5.37;4.85;;;;;;;14.14;57.07;102752.80;1649883;85;21182;-51
2022/11/14 02:36:52;;;;;;;6.17;5.58;;;;;;;14.12;57.30;102753.68;1651897;85;21583;-50
2022/11/14 02:39:37;;;;;;;6.05;5.03;;;;;;;14.05;57.77;102759.41;1656866;85;21112;-50
2022/11/14 02:42:23;;;;;;;6.17;5.28;;;;;;;14.05;57.93;102751.56;1641391;85;21099;-50
2022/11/14 02:45:10;;;;;;;6.83;5.45;;;;;;;14.06;58.05;102757.20;1610571;88;21051;-50
2022/11/14 02:47:54;;;;;;;5.28;4.78;;;;;;;14.08;58.04;102755.45;1607694;88;21077;-51
2022/11/14 02:50:39;;;;;;;5.37;4.55;;;;;;;14.07;58.10;102756.35;1613343;88;21125;-51
2022/11/14 02:53:24;;;;;;;6.03;5.00;;;;;;;14.08;58.13;102759.81;1612998;87;21562;-51
2022/11/14 02:56:10;;;;;;;6.45;5.12;;;;;;;14.04;58.37;102761.58;1612865;88;21081;-51
2022/11/14 02:58:56;;;;;;;5.97;5.08;;;;;;;14.02;58.52;102759.41;1613079;88;21093;-51
2022/11/14 03:01:40;;;;;;;5.53;4.85;;;;;;;14.03;58.60;102762.47;1612789;88;21573;-51
2022/11/14 03:04:26;;;;;;;5.28;4.78;;;;;;;14.08;58.37;102755.45;1613102;88;21026;-51
2022/11/14 03:07:11;;;;;;;5.50;5.00;;;;;;;14.09;58.31;102754.59;1613440;88;21065;-51
2022/11/14 03:09:57;;;;;;;5.30;4.80;;;;;;;14.07;58.28;102748.92;1614348;88;21518;-51
2022/11/14 03:12:42;;;;;;;5.53;5.03;;;;;;;14.05;58.41;102741.09;1607800;88;21065;-51
2022/11/14 03:15:27;;;;;;;5.80;4.92;;;;;;;14.05;58.56;102742.40;1612809;88;21552;-50
2022/11/14 03:18:13;;;;;;;5.65;5.03;;;;;;;14.04;58.66;102739.33;1617621;87;21033;-51
2022/11/14 03:21:09;;;;;;;6.12;5.22;;;;;;;14.02;58.84;102740.20;1636451;86;21056;-51
2022/11/14 03:23:54;;;;;;;5.28;4.80;;;;;;;14.02;58.89;102737.16;1659779;85;22596;-51
2022/11/14 03:26:39;;;;;;;7.33;5.40;;;;;;;14.05;58.83;102731.05;1655499;85;21092;-52
2022/11/14 03:29:24;;;;;;;5.85;5.25;;;;;;;14.04;58.95;102734.09;1647175;85;21041;-51
2022/11/14 03:32:09;;;;;;;4.90;4.40;;;;;;;14.03;59.20;102731.06;1670606;85;21068;-51
2022/11/14 03:34:55;;;;;;;5.75;4.85;;;;;;;14.02;59.06;102733.66;1653004;85;21052;-52
2022/11/14 03:37:40;;;;;;;5.08;4.58;;;;;;;13.98;59.13;102732.81;1654547;85;21089;-51
2022/11/14 03:40:25;;;;;;;6.25;5.25;;;;;;;13.95;59.20;102735.43;1646738;85;21040;-51
2022/11/14 03:43:10;;;;;;;5.50;5.00;;;;;;;13.95;59.27;102735.43;1655615;85;21551;-51
2022/11/14 03:45:59;;;;;;;5.70;5.10;;;;;;;13.96;59.28;102736.31;1663295;85;21075;-51
2022/11/14 03:48:45;;;;;;;5.90;4.85;;;;;;;13.95;59.56;102740.67;1663102;85;21536;-53
2022/11/14 03:51:30;;;;;;;5.60;5.10;;;;;;;13.96;59.66;102744.16;1646989;85;21099;-51
2022/11/14 03:54:16;;;;;;;5.72;5.20;;;;;;;13.97;59.80;102728.91;1652170;85;21087;-52
2022/11/14 03:57:01;;;;;;;5.55;4.97;;;;;;;13.97;59.79;102736.33;1641452;85;21532;-51
2022/11/14 03:59:46;;;;;;;6.10;5.50;;;;;;;13.97;59.79;102740.26;1665366;85;21047;-51
2022/11/14 04:02:32;;;;;;;6.65;5.53;;;;;;;13.96;59.88;102743.73;1660317;85;21083;-51
2022/11/14 04:05:17;;;;;;;6.12;5.20;;;;;;;13.95;59.92;102738.05;1666110;85;21626;-51
2022/11/14 04:08:07;;;;;;;5.42;4.95;;;;;;;13.94;59.93;102737.64;1645213;85;21784;-51
2022/11/14 04:10:51;;;;;;;5.87;5.28;;;;;;;13.92;59.98;102738.08;1651955;85;21559;-51
2022/11/14 04:13:37;;;;;;;6.10;5.40;;;;;;;13.89;60.02;102734.16;1647747;86;21096;-51
2022/11/14 04:16:23;;;;;;;5.40;4.90;;;;;;;13.87;60.28;102729.36;1657538;85;21588;-51
2022/11/14 04:19:07;;;;;;;5.70;5.00;;;;;;;13.89;60.33;102732.84;1667399;85;21066;-51
2022/11/14 04:21:53;;;;;;;6.03;5.42;;;;;;;13.89;60.07;102734.16;1650247;85;21075;-51
2022/11/14 04:24:38;;;;;;;5.55;4.97;;;;;;;13.87;60.03;102731.98;1652795;85;21056;-51
2022/11/14 04:27:23;;;;;;;6.28;5.03;;;;;;;13.89;59.83;102731.53;1649899;85;21111;-51
2022/11/14 04:30:09;;;;;;;5.60;5.10;;;;;;;13.87;59.72;102734.17;1655478;85;21052;-51
2022/11/14 04:32:55;;;;;;;6.00;5.40;;;;;;;13.89;59.73;102732.41;1649407;85;21535;-51
2022/11/14 04:35:40;;;;;;;6.05;5.40;;;;;;;13.92;59.79;102734.16;1647589;85;21642;-51
2022/11/14 04:38:25;;;;;;;6.30;5.25;;;;;;;13.93;59.86;102738.95;1656922;85;21151;-51
2022/11/14 04:41:10;;;;;;;6.95;5.50;;;;;;;13.94;59.88;102732.83;1647728;85;21595;-51
2022/11/14 04:43:56;;;;;;;6.15;5.50;;;;;;;13.94;59.88;102738.94;1665913;85;21544;-51
2022/11/14 04:46:42;;;;;;;6.20;5.60;;;;;;;13.92;59.76;102740.70;1663847;85;21527;-51
2022/11/14 04:49:27;;;;;;;6.72;6.00;;;;;;;13.91;60.02;102745.95;1657975;85;21107;-51
2022/11/14 04:52:12;;;;;;;5.40;4.90;;;;;;;13.92;59.95;102743.31;1657152;85;21108;-51
2022/11/14 04:54:58;;;;;;;5.85;5.25;;;;;;;13.94;59.79;102744.18;1658358;85;21028;-50
2022/11/14 04:57:43;;;;;;;7.42;5.50;;;;;;;13.96;59.78;102744.16;1658259;85;21064;-50
2022/11/14 05:00:28;;;;;;;6.65;6.03;;;;;;;13.96;59.83;102741.11;1651953;85;21047;-51
2022/11/14 05:03:13;;;;;;;6.70;6.00;;;;;;;13.98;59.89;102747.22;1654831;85;21055;-51
2022/11/14 05:06:02;;;;;;;5.83;5.22;;;;;;;13.98;59.90;102747.64;1659431;85;21527;-50
2022/11/14 05:08:47;;;;;;;6.53;5.60;;;;;;;14.00;59.94;102743.27;1649690;85;21479;-52
2022/11/14 05:11:34;;;;;;;7.33;6.40;;;;;;;14.01;59.78;102744.59;1640601;86;21638;-50
2022/11/14 05:14:19;;;;;;;5.37;4.87;;;;;;;14.03;59.86;102740.66;1655584;85;21516;-51
2022/11/14 05:17:05;;;;;;;6.60;5.97;;;;;;;14.06;59.78;102745.43;1654019;85;21111;-51
2022/11/14 05:19:51;;;;;;;6.05;5.45;;;;;;;14.05;59.72;102752.87;1657548;85;21044;-51
2022/11/14 05:22:36;;;;;;;6.35;5.45;;;;;;;14.07;59.67;102756.35;1659264;85;21088;-51
2022/11/14 05:25:22;;;;;;;6.37;5.78;;;;;;;14.05;59.66;102755.48;1664433;85;21100;-50
2022/11/14 05:28:07;;;;;;;5.60;5.10;;;;;;;14.05;59.75;102765.08;1638443;86;21051;-51
2022/11/14 05:30:52;;;;;;;6.60;6.00;;;;;;;14.05;59.77;102765.95;1646007;85;21086;-51
2022/11/14 05:33:38;;;;;;;6.75;6.15;;;;;;;14.04;59.89;102762.89;1660618;85;21086;-52
2022/11/14 05:36:23;;;;;;;7.47;5.67;;;;;;;14.05;59.89;102768.58;1657536;85;21105;-50
2022/11/14 05:39:08;;;;;;;6.85;6.25;;;;;;;14.02;59.91;102771.19;1661563;85;21028;-51
2022/11/14 05:41:53;;;;;;;7.20;6.20;;;;;;;13.99;59.96;102769.91;1643166;85;21048;-50
2022/11/14 05:44:39;;;;;;;8.10;6.35;;;;;;;13.98;60.03;102770.77;1640802;86;21634;-51
2022/11/14 05:47:24;;;;;;;6.55;5.95;;;;;;;13.97;60.13;102767.73;1639754;86;21061;-52
2022/11/14 05:50:11;;;;;;;6.53;5.92;;;;;;;13.99;60.06;102780.38;1644217;86;21063;-51
2022/11/14 05:52:57;;;;;;;7.03;6.42;;;;;;;13.98;60.01;102777.31;1657501;85;21150;-51
2022/11/14 05:55:42;;;;;;;8.15;6.65;;;;;;;13.98;60.11;102781.67;1649212;85;21044;-51
2022/11/14 05:58:27;;;;;;;7.72;6.08;;;;;;;13.97;60.07;102782.13;1667693;85;21059;-51
2022/11/14 06:01:15;;;;;;;7.10;6.35;;;;;;;13.97;60.11;102785.18;1658655;85;21535;-51
2022/11/14 06:04:01;;;;;;;8.25;6.90;;;;;;;13.98;60.20;102786.91;1649806;85;21063;-51
2022/11/14 06:06:46;;;;;;;6.80;6.10;;;;;;;13.98;60.18;102787.78;1655939;85;21079;-51
2022/11/14 06:09:32;;;;;;;6.97;6.28;;;;;;;13.99;60.10;102784.30;1661868;85;21513;-51
2022/11/14 06:12:17;;;;;;;7.10;6.40;;;;;;;14.01;60.17;102785.17;1658909;85;21091;-51
2022/11/14 06:15:04;;;;;;;8.25;6.60;;;;;;;14.05;60.09;102786.02;1648441;85;21063;-50
2022/11/14 06:17:53;;;;;;;8.18;6.75;;;;;;;14.03;60.03;102780.80;1663212;85;21068;-51
2022/11/14 06:20:40;;;;;;;7.80;7.00;;;;;;;14.03;60.11;102796.50;1651870;84;21044;-51
2022/11/14 06:23:25;;;;;;;7.87;7.08;;;;;;;14.07;60.11;102795.62;1658651;85;21056;-51
2022/11/14 06:26:21;;;;;;;7.97;7.17;;;;;;;14.11;59.92;102793.41;1658510;85;21083;-50
2022/11/14 06:29:06;;;;;;;7.00;6.30;;;;;;;14.13;59.83;102798.20;1619935;87;21092;-50
2022/11/14 06:31:52;;;;;;;7.80;7.00;;;;;;;14.12;59.90;102796.45;1563763;91;21101;-50
2022/11/14 06:34:38;;;;;;;8.20;6.87;;;;;;;14.13;60.04;102796.90;1543040;90;21057;-50
2022/11/14 06:37:24;;;;;;;7.97;7.25;;;;;;;14.14;60.09;102797.31;1597487;88;21094;-51
2022/11/14 06:40:10;;;;;;;6.60;5.92;;;;;;;14.15;60.11;102793.84;1560906;90;21110;-50
2022/11/14 06:42:55;;;;;;;5.75;5.25;;;;;;;14.18;59.81;102788.56;1570128;90;21059;-50
2022/11/14 06:45:41;;;;;;;5.90;5.30;;;;;;;14.18;59.70;102795.11;1617657;88;21049;-51
2022/11/14 06:48:26;;;;;;;6.30;5.70;;;;;;;14.19;59.64;102795.56;1585312;88;21107;-49
2022/11/14 06:51:13;;;;;;;5.80;5.20;;;;;;;14.19;59.60;102792.95;1556990;90;21111;-50
2022/11/14 06:53:58;;;;;;;5.20;4.70;;;;;;;14.21;59.70;102800.35;1609398;88;21019;-50
2022/11/14 06:56:44;;;;;;;7.03;4.90;;;;;;;14.25;59.21;102798.15;1592315;89;21113;-50
2022/11/14 06:59:31;;;;;;;4.95;4.55;;;;;;;14.29;58.70;102801.65;1594646;88;21654;-49
2022/11/14 07:02:16;;;;;;;5.55;4.30;;;;;;;14.30;58.39;102801.63;1600620;88;21066;-50
2022/11/14 07:05:01;;;;;;;4.80;4.30;;;;;;;14.34;57.98;102811.22;1602163;88;21091;-51
2022/11/14 07:07:46;;;;;;;5.33;4.83;;;;;;;14.39;57.66;102801.60;1607654;87;21120;-50
2022/11/14 07:10:33;;;;;;;5.55;4.75;;;;;;;14.45;57.47;102800.69;1650248;85;21645;-50
2022/11/14 07:13:18;;;;;;;5.00;4.42;;;;;;;14.48;57.07;102801.56;1648625;85;21063;-50
2022/11/14 07:16:05;;;;;;;4.75;4.35;;;;;;;14.52;56.88;102803.29;1648183;86;21170;-50
2022/11/14 07:18:50;;;;;;;4.62;3.98;;;;;;;14.58;56.74;102807.61;1644505;85;21107;-50
2022/11/14 07:21:36;;;;;;;4.20;3.80;;;;;;;14.61;56.50;102813.70;1646566;85;21540;-51
2022/11/14 07:24:21;;;;;;;6.87;4.22;;;;;;;14.63;56.38;102811.94;1656715;85;21063;-49
2022/11/14 07:27:09;;;;;;;4.20;3.80;;;;;;;14.65;56.30;102810.18;1653129;86;21055;-50
2022/11/14 07:29:55;;;;;;;5.05;4.28;;;;;;;14.66;56.05;102807.13;1659368;85;21016;-50
2022/11/14 07:32:40;;;;;;;4.25;3.75;;;;;;;14.68;56.05;102806.67;1657487;85;21043;-51
2022/11/14 07:35:25;;;;;;;4.83;4.33;;;;;;;14.75;55.90;102811.02;1659899;85;21031;-51
2022/11/14 07:38:11;;;;;;;5.87;4.22;;;;;;;14.78;55.73;102810.09;1656492;85;21162;-52
2022/11/14 07:40:58;;;;;;;4.58;4.17;;;;;;;14.85;55.41;102809.19;1649920;85;21020;-51
2022/11/14 07:43:43;;;;;;;4.65;4.25;;;;;;;14.88;55.25;102811.80;1666247;85;21552;-51
2022/11/14 07:46:29;;;;;;;5.37;4.12;;;;;;;14.89;55.10;102808.28;1668293;84;21083;-51
2022/11/14 07:49:14;;;;;;;4.67;4.10;;;;;;;14.86;55.06;102808.33;1644209;85;21070;-51
2022/11/14 07:52:00;;;;;;;4.53;4.10;;;;;;;14.84;55.16;102810.09;1649782;85;21064;-51
2022/11/14 07:54:45;;;;;;;5.40;4.17;;;;;;;14.85;55.20;102809.19;1649971;85;21051;-51
2022/11/14 07:57:30;;;;;;;4.80;4.28;;;;;;;14.88;55.32;102806.56;1625789;87;21557;-50
2022/11/14 08:00:17;;;;;;;4.95;4.45;;;;;;;14.66;56.09;102805.38;1604296;87;28553;-50
2022/11/14 08:03:02;;;;;;;5.00;4.50;;;;;;;14.93;55.52;102810.00;1606700;87;22226;-50
2022/11/14 08:05:48;;;;;;;4.92;4.50;;;;;;;15.15;54.69;102811.57;1643201;85;21579;-49
2022/11/14 08:08:33;;;;;;;4.50;4.10;;;;;;;15.22;54.52;102811.97;1654207;85;21052;-50
2022/11/14 08:11:46;;;;;;;5.53;4.45;;;;;;;15.26;54.38;102811.94;1649021;85;21055;-51
2022/11/14 08:14:10;;;;;;;4.65;3.92;;;;;;;15.28;54.22;102809.28;1643926;86;21016;-50
2022/11/14 08:16:55;;;;;;;4.70;4.30;;;;;;;15.33;54.28;102811.45;1655169;85;21492;-50
2022/11/14 08:19:40;;;;;;;4.50;4.10;;;;;;;15.41;54.13;102814.87;1657631;85;21539;-50
2022/11/14 08:22:25;;;;;;;4.50;4.10;;;;;;;15.47;53.95;102814.84;1656679;85;21068;-50
2022/11/14 08:25:10;;;;;;;4.67;4.22;;;;;;;15.41;53.87;102820.11;1658786;85;21083;-50
2022/11/14 08:27:55;;;;;;;6.10;4.20;;;;;;;15.40;53.94;102814.42;1646972;85;21056;-50
2022/11/14 08:30:41;;;;;;;5.25;4.12;;;;;;;15.43;53.82;102810.51;1653540;85;21063;-50
2022/11/14 08:33:26;;;;;;;4.62;4.10;;;;;;;15.43;53.72;102815.75;1650358;85;21057;-50
2022/11/14 08:36:12;;;;;;;4.47;3.85;;;;;;;15.44;53.50;102813.54;1646942;85;21130;-50
2022/11/14 08:38:58;;;;;;;11.73;4.10;;;;;;;15.42;53.63;102816.59;1651673;85;21083;-50
2022/11/14 08:41:43;;;;;;;5.95;4.40;;;;;;;15.39;53.74;102808.77;1662739;85;21055;-50
2022/11/14 08:44:28;;;;;;;4.33;3.85;;;;;;;15.36;53.71;102808.77;1656999;85;21052;-50
2022/11/14 08:47:14;;;;;;;4.62;4.22;;;;;;;15.32;53.71;102805.75;1656249;85;21111;-49
2022/11/14 08:49:59;;;;;;;4.78;4.22;;;;;;;15.30;53.83;102802.27;1650243;85;21095;-50
2022/11/14 08:52:50;;;;;;;4.60;4.20;;;;;;;15.29;53.61;102799.24;1652693;85;21104;-49
2022/11/14 08:55:35;;;;;;;5.53;4.40;;;;;;;15.28;53.68;102796.17;1655023;85;21054;-50
2022/11/14 08:58:20;;;;;;;4.53;3.70;;;;;;;15.30;53.66;102790.47;1657788;85;21134;-50
2022/11/14 09:01:06;;;;;;;4.75;4.25;;;;;;;15.32;53.77;102790.02;1667905;85;21076;-50
2022/11/14 09:03:51;;;;;;;4.87;4.20;;;;;;;15.33;53.79;102790.46;1657555;85;21104;-50
2022/11/14 09:06:36;;;;;;;4.75;4.10;;;;;;;15.35;53.83;102788.69;1663324;85;21068;-50
2022/11/14 09:09:22;;;;;;;4.47;4.03;;;;;;;15.37;53.39;102781.67;1656450;85;21562;-49
2022/11/14 09:12:07;;;;;;;4.35;3.75;;;;;;;15.36;53.38;102778.61;1655597;85;21653;-50
2022/11/14 09:14:52;;;;;;;4.17;3.80;;;;;;;15.38;53.51;102776.84;1657265;85;21079;-49
2022/11/14 09:17:38;;;;;;;4.97;3.85;;;;;;;15.36;53.41;102772.92;1657099;85;21607;-50
2022/11/14 09:20:25;;;;;;;5.10;4.03;;;;;;;15.32;53.46;102776.47;1656981;85;21039;-50
2022/11/14 09:23:11;;;;;;;4.62;4.15;;;;;;;15.30;53.45;102768.17;1654548;85;21084;-50
2022/11/14 09:25:55;;;;;;;4.95;4.10;;;;;;;15.27;53.56;102770.38;1654867;85;21052;-51
2022/11/14 09:28:41;;;;;;;5.65;3.83;;;;;;;15.26;53.85;102762.53;1661028;85;21052;-50
2022/11/14 09:31:26;;;;;;;4.35;3.95;;;;;;;15.33;53.92;102764.23;1657869;85;21099;-51
2022/11/14 09:34:11;;;;;;;4.65;4.10;;;;;;;15.40;53.86;102759.33;1665168;85;21040;-51
2022/11/14 09:36:56;;;;;;;4.78;3.72;;;;;;;15.45;53.56;102753.64;1659635;85;21178;-50
2022/11/14 09:39:41;;;;;;;4.28;3.87;;;;;;;15.50;53.43;102757.07;1654674;85;21048;-51
2022/11/14 09:42:48;;;;;;;4.37;3.98;;;;;;;15.52;53.28;102748.73;1652784;85;21132;-50
2022/11/14 09:45:33;;;;;;;4.03;3.67;;;;;;;15.55;53.36;102746.53;1665453;85;21536;-51
2022/11/14 09:48:24;;;;;;;4.25;3.83;;;;;;;15.57;53.28;102743.02;1663909;85;21083;-51
2022/11/14 09:51:29;;;;;;;4.25;3.85;;;;;;;15.67;53.04;102735.46;1657697;85;21070;-50
2022/11/14 09:54:26;;;;;;;4.03;3.40;;;;;;;15.72;52.66;102732.36;1669325;85;21052;-51
2022/11/14 09:57:15;;;;;;;4.65;3.98;;;;;;;15.73;52.92;102725.33;1655095;84;21115;-51
2022/11/14 10:00:19;;;;;;;4.45;3.87;;;;;;;15.75;52.88;102734.92;1607794;88;21089;-51
2022/11/14 10:03:30;;;;;;;6.75;3.92;;;;;;;15.71;52.88;102720.54;1605689;87;21094;-51
2022/11/14 10:06:27;;;;;;;5.00;3.50;;;;;;;15.73;53.07;102722.27;1595221;87;21061;-49
2022/11/14 10:09:50;;;;;;;4.40;4.00;;;;;;;15.78;52.90;102714.34;1601403;88;21082;-50
2022/11/14 10:12:44;;;;;;;3.75;3.37;;;;;;;15.79;52.88;102720.00;1574833;90;22511;-51
2022/11/14 10:15:47;;;;;;;8.45;3.70;;;;;;;15.80;52.84;102718.69;1568458;91;21582;-51
2022/11/14 10:19:06;;;;;;;3.55;3.25;;;;;;;15.82;52.57;102710.36;1511153;94;21142;-51
2022/11/14 10:22:35;;;;;;;4.60;3.20;;;;;;;15.83;52.45;102706.83;1518542;94;21101;-51
2022/11/14 10:25:26;;;;;;;5.33;3.67;;;;;;;15.85;52.16;102706.36;1513500;93;21693;-51
2022/11/14 10:28:47;;;;;;;3.58;3.27;;;;;;;15.84;52.06;102703.33;1511164;94;21088;-51
2022/11/14 10:31:57;;;;;;;4.10;3.65;;;;;;;15.83;51.97;102704.20;1506094;93;21154;-51
2022/11/14 10:34:57;;;;;;;3.20;2.90;;;;;;;15.83;51.72;102697.64;1473590;96;21114;-52
2022/11/14 10:38:14;;;;;;;4.50;3.67;;;;;;;15.81;51.76;102698.10;1464611;95;21226;-51
2022/11/14 10:41:04;;;;;;;3.60;3.30;;;;;;;15.81;51.75;102692.85;1478062;96;21151;-50
2022/11/14 10:43:50;;;;;;;3.77;3.47;;;;;;;15.82;51.77;102689.36;1503233;92;21197;-50
2022/11/14 10:46:38;;;;;;;4.03;3.30;;;;;;;15.83;51.68;102689.77;1504016;93;21106;-50
2022/11/14 10:49:25;;;;;;;4.83;3.58;;;;;;;15.83;51.71;102681.89;1507083;93;21095;-50
2022/11/14 10:52:13;;;;;;;4.80;3.25;;;;;;;15.86;51.88;102677.92;1521330;92;21097;-50
2022/11/14 10:55:07;;;;;;;4.12;3.75;;;;;;;15.87;51.71;102676.14;1486221;94;21166;-50
2022/11/14 10:57:52;;;;;;;4.40;4.00;;;;;;;15.88;51.67;102670.89;1509550;94;21120;-50
2022/11/14 11:00:38;;;;;;;3.98;3.58;;;;;;;15.91;51.59;102670.00;1502421;94;21237;-50
2022/11/14 11:03:41;;;;;;;4.05;3.65;;;;;;;15.93;51.49;102662.97;1503010;94;21096;-50
2022/11/14 11:06:28;;;;;;;4.60;4.05;;;;;;;15.94;51.42;102668.19;1497832;95;21938;-50
2022/11/14 11:12:37;;;;;;;4.78;4.37;;;;;;;15.94;51.66;102660.31;1512215;89;21087;-49
2022/11/14 11:15:31;;;;;;;4.67;4.17;;;;;;;15.96;51.72;102659.84;1543289;91;21580;-50
2022/11/14 11:18:32;;;;;;;4.47;3.90;;;;;;;15.96;51.71;102663.78;1576630;89;21079;-50
2022/11/14 11:21:21;;;;;;;5.12;4.35;;;;;;;15.96;51.66;102662.91;1567202;89;21086;-50
2022/11/14 11:24:07;;;;;;;4.03;3.70;;;;;;;15.96;51.70;102653.28;1576895;90;22145;-50
2022/11/14 11:27:14;;;;;;;5.42;4.25;;;;;;;15.98;51.79;102655.44;1565643;90;21075;-50
2022/11/14 11:30:09;;;;;;;4.40;4.00;;;;;;;16.01;51.84;102654.06;1574004;89;21070;-49
2022/11/14 11:32:54;;;;;;;4.60;4.20;;;;;;;16.04;51.81;102650.53;1553114;90;21175;-50
2022/11/14 11:35:40;;;;;;;4.65;4.22;;;;;;;16.03;51.77;102647.03;1563934;90;21096;-50
2022/11/14 11:38:27;;;;;;;5.20;4.70;;;;;;;16.03;51.93;102652.28;1552335;91;21095;-49
2022/11/14 11:41:22;;;;;;;5.35;4.30;;;;;;;16.05;52.10;102640.47;1570191;90;21156;-50
2022/11/14 11:44:10;;;;;;;4.97;4.47;;;;;;;16.08;52.20;102639.97;1545026;92;21586;-50
2022/11/14 11:46:59;;;;;;;8.13;4.20;;;;;;;16.13;52.34;102646.03;1538657;91;21137;-50
2022/11/14 11:49:49;;;;;;;4.25;3.85;;;;;;;16.22;52.32;102639.31;1541710;91;21107;-50
2022/11/14 11:53:22;;;;;;;4.25;3.83;;;;;;;16.33;52.17;102640.91;1540645;92;21105;-50
2022/11/14 11:56:24;;;;;;;4.33;3.92;;;;;;;16.40;51.67;102639.49;1543355;91;21584;-50
2022/11/14 11:59:38;;;;;;;4.92;4.03;;;;;;;16.57;51.14;102640.09;1489867;95;21193;-50
2022/11/14 12:02:27;;;;;;;4.50;4.10;;;;;;;16.60;51.01;102638.74;1505283;95;21641;-50
2022/11/14 12:05:17;;;;;;;5.25;4.20;;;;;;;16.35;51.70;102636.49;1491647;95;21152;-50
2022/11/14 12:08:06;;;;;;;4.70;4.05;;;;;;;16.39;51.74;102636.87;1484116;94;21623;-50
2022/11/14 12:10:51;;;;;;;4.83;4.35;;;;;;;16.55;51.47;102638.41;1518869;93;21591;-51
2022/11/14 12:13:55;;;;;;;4.55;4.15;;;;;;;16.77;51.37;102648.98;1510050;93;21581;-51
2022/11/14 12:17:06;;;;;;;6.30;5.00;;;;;;;16.81;51.22;102638.83;1481838;96;21136;-50
2022/11/14 12:20:21;;;;;;;4.95;4.55;;;;;;;16.85;50.96;102640.50;1481290;96;21597;-50
2022/11/14 12:23:27;;;;;;;5.78;4.87;;;;;;;16.89;50.75;102644.81;1481716;96;21148;-50
2022/11/14 12:26:45;;;;;;;5.58;5.08;;;;;;;16.89;50.43;102644.81;1468581;95;21147;-49
2022/11/14 12:30:03;;;;;;;9.85;6.20;;;;;;;16.64;51.18;102642.18;1454912;97;21126;-50
2022/11/14 12:33:03;;;;;;;9.63;6.60;;;;;;;16.64;51.57;102645.69;1385605;101;21106;-50
2022/11/14 12:35:53;;;;;;;9.10;7.12;;;;;;;16.65;51.77;102641.30;1390260;101;21796;-51
2022/11/14 12:38:48;;;;;;;9.35;6.78;;;;;;;16.64;51.70;102644.38;1400814;102;21736;-51
2022/11/14 12:41:36;;;;;;;7.78;6.22;;;;;;;16.64;51.76;102649.63;1407818;100;21616;-50
2022/11/14 12:44:31;;;;;;;7.45;6.60;;;;;;;16.64;51.78;102644.81;1405867;100;21640;-50
2022/11/14 12:47:20;;;;;;;8.30;6.97;;;;;;;16.90;51.12;102651.78;1405794;100;21136;-50
2022/11/14 12:50:30;;;;;;;7.55;6.55;;;;;;;16.90;51.12;102642.14;1388364;101;21123;-50
2022/11/14 12:53:36;;;;;;;8.10;6.90;;;;;;;16.87;51.24;102647.48;1370385;103;21212;-50
2022/11/14 12:56:36;;;;;;;13.50;8.83;;;;;;;16.84;51.29;102640.06;1347813;104;21216;-50
2022/11/14 12:59:35;;;;;;;36.17;25.62;;;;;;;16.80;51.30;102637.07;1364890;103;21208;-50
2022/11/14 13:02:50;;;;;;;17.67;13.68;;;;;;;16.74;51.37;102643.31;1392120;101;21179;-50
2022/11/14 13:05:56;;;;;;;11.25;9.50;;;;;;;16.70;51.53;102641.63;1423675;99;21211;-50
2022/11/14 13:09:14;;;;;;;8.70;7.80;;;;;;;16.62;51.81;102640.03;1401294;101;21281;-50