Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:53;;;;;;;15.30;10.90;;;9.40;99.90;;;;;;4990280;28;36357;-79
2023/04/19 00:03:19;;;;;;;10.87;9.57;;;9.40;99.90;;;;;;4987811;28;37784;-79
2023/04/19 00:05:45;;;;;;;13.33;11.37;;;9.40;99.90;;;;;;4987997;28;37352;-79
2023/04/19 00:08:14;;;;;;;13.43;10.83;;;9.30;99.90;;;;;;4995452;28;38721;-78
2023/04/19 00:10:40;;;;;;;13.17;10.37;;;9.30;99.90;;;;;;4971649;28;37650;-78
2023/04/19 00:13:06;;;;;;;13.87;10.10;;;9.20;99.90;;;;;;4986978;28;37495;-78
2023/04/19 00:15:33;;;;;;;17.17;10.97;;;9.20;99.90;;;;;;4990321;28;38255;-78
2023/04/19 00:18:00;;;;;;;14.07;10.50;;;9.20;99.90;;;;;;4982043;28;37846;-78
2023/04/19 00:20:26;;;;;;;12.53;10.67;;;9.30;99.90;;;;;;4977473;28;37268;-78
2023/04/19 00:22:52;;;;;;;13.77;10.10;;;9.20;99.90;;;;;;4982547;28;39250;-78
2023/04/19 00:25:18;;;;;;;15.07;10.63;;;9.20;99.90;;;;;;4997823;28;37216;-78
2023/04/19 00:27:44;;;;;;;14.63;11.80;;;9.10;99.90;;;;;;4990591;28;36912;-79
2023/04/19 00:30:11;;;;;;;13.93;10.57;;;9.10;99.90;;;;;;4997538;28;36428;-78
2023/04/19 00:32:37;;;;;;;14.73;11.17;;;9.10;99.90;;;;;;4981520;28;38738;-77
2023/04/19 00:35:03;;;;;;;15.13;11.53;;;9.10;99.90;;;;;;4977750;28;38697;-78
2023/04/19 00:37:29;;;;;;;14.57;11.33;;;9.10;99.90;;;;;;4979431;28;47047;-77
2023/04/19 00:39:55;;;;;;;13.50;11.23;;;9.00;99.90;;;;;;4986137;28;35935;-78
2023/04/19 00:42:21;;;;;;;17.40;11.53;;;9.00;99.90;;;;;;4980373;28;38777;-78
2023/04/19 00:44:47;;;;;;;15.37;11.67;;;9.10;99.90;;;;;;4988531;28;38699;-78
2023/04/19 00:47:14;;;;;;;16.73;11.33;;;9.00;99.90;;;;;;5000348;28;38421;-78
2023/04/19 00:49:40;;;;;;;14.07;10.63;;;9.10;99.90;;;;;;4980678;28;37654;-78
2023/04/19 00:52:07;;;;;;;14.03;11.90;;;9.00;99.90;;;;;;4983907;28;37657;-78
2023/04/19 00:54:33;;;;;;;17.20;11.50;;;9.00;99.90;;;;;;4989957;28;39210;-78
2023/04/19 00:57:00;;;;;;;17.70;12.20;;;9.00;99.90;;;;;;4979456;28;39315;-78
2023/04/19 00:59:26;;;;;;;16.60;11.77;;;9.00;99.90;;;;;;4984068;28;36615;-78
2023/04/19 01:01:52;;;;;;;15.77;11.30;;;9.00;99.90;;;;;;5440826;22;39798;-81
2023/04/19 01:04:18;;;;;;;14.17;11.30;;;8.90;99.90;;;;;;4964805;28;36524;-81
2023/04/19 01:06:44;;;;;;;15.27;12.03;;;8.90;99.90;;;;;;4967422;28;37979;-81
2023/04/19 01:09:11;;;;;;;18.73;12.30;;;8.90;99.90;;;;;;4975294;28;37002;-81
2023/04/19 01:11:37;;;;;;;15.63;11.80;;;8.80;99.90;;;;;;4973170;28;37740;-81
2023/04/19 01:14:03;;;;;;;15.37;11.73;;;8.80;99.90;;;;;;4974450;28;38309;-81
2023/04/19 01:16:29;;;;;;;17.67;11.50;;;8.80;99.90;;;;;;4973900;28;37539;-81
2023/04/19 01:18:55;;;;;;;16.17;12.97;;;8.80;99.90;;;;;;4972989;28;38153;-81
2023/04/19 01:21:23;;;;;;;15.53;11.63;;;8.90;99.90;;;;;;4982410;28;39687;-80
2023/04/19 01:23:49;;;;;;;15.87;12.27;;;8.90;99.90;;;;;;4976781;28;37589;-81
2023/04/19 01:26:15;;;;;;;15.50;12.03;;;9.00;99.90;;;;;;4974008;28;37264;-81
2023/04/19 01:28:42;;;;;;;14.53;11.67;;;9.00;99.90;;;;;;4972953;28;36448;-81
2023/04/19 01:31:08;;;;;;;15.93;12.73;;;9.10;99.90;;;;;;4973780;28;38993;-81
2023/04/19 01:33:34;;;;;;;15.33;12.37;;;9.20;99.90;;;;;;4977851;28;39465;-81
2023/04/19 01:36:00;;;;;;;16.07;12.13;;;9.40;99.90;;;;;;4977517;28;38115;-80
2023/04/19 01:38:26;;;;;;;20.27;14.07;;;9.50;99.90;;;;;;4976597;28;37739;-80
2023/04/19 01:40:52;;;;;;;15.37;11.80;;;9.60;99.90;;;;;;4979133;28;39186;-80
2023/04/19 01:43:18;;;;;;;15.93;12.30;;;9.70;99.90;;;;;;4977653;28;38149;-80
2023/04/19 01:45:44;;;;;;;14.33;11.57;;;9.80;99.90;;;;;;4974288;28;38226;-80
2023/04/19 01:48:11;;;;;;;13.83;10.90;;;9.80;99.90;;;;;;4978160;28;37046;-80
2023/04/19 01:50:37;;;;;;;16.67;11.90;;;9.90;99.90;;;;;;4983817;28;38134;-80
2023/04/19 01:53:03;;;;;;;14.73;11.27;;;10.00;99.90;;;;;;4976883;28;37312;-80
2023/04/19 01:55:29;;;;;;;15.43;10.70;;;10.00;99.90;;;;;;4965211;28;37486;-80
2023/04/19 01:57:55;;;;;;;13.68;10.75;;;10.10;99.90;;;;;;4973482;28;37597;-80
2023/04/19 02:00:21;;;;;;;14.27;11.15;;;10.10;99.90;;;;;;4972952;28;38023;-81
2023/04/19 02:02:48;;;;;;;15.32;12.02;;;10.20;99.90;;;;;;4974645;28;35087;-80
2023/04/19 02:05:14;;;;;;;14.13;11.23;;;10.20;99.90;;;;;;4972862;28;38574;-80
2023/04/19 02:07:40;;;;;;;15.30;11.43;;;10.20;99.90;;;;;;4966706;28;37409;-80
2023/04/19 02:10:10;;;;;;;14.93;10.85;;;10.20;99.90;;;;;;4965141;28;38767;-81
2023/04/19 02:12:36;;;;;;;16.38;11.45;;;10.30;99.90;;;;;;4961494;28;37463;-80
2023/04/19 02:15:03;;;;;;;15.55;12.32;;;10.30;99.90;;;;;;4973530;28;38187;-80
2023/04/19 02:17:29;;;;;;;14.23;11.60;;;10.30;99.90;;;;;;4970679;28;37178;-80
2023/04/19 02:19:55;;;;;;;16.00;11.90;;;10.30;99.90;;;;;;4963158;28;38295;-80
2023/04/19 02:22:22;;;;;;;16.90;12.10;;;10.20;99.90;;;;;;4973795;28;38830;-80
2023/04/19 02:24:49;;;;;;;14.85;12.07;;;10.20;99.90;;;;;;4975583;28;38506;-81
2023/04/19 02:27:16;;;;;;;16.73;11.57;;;10.20;99.90;;;;;;4967452;28;37029;-80
2023/04/19 02:29:42;;;;;;;15.43;11.40;;;10.20;99.90;;;;;;4974935;28;38574;-81
2023/04/19 02:32:08;;;;;;;15.25;12.23;;;10.20;99.90;;;;;;4973912;28;38514;-81
2023/04/19 02:34:35;;;;;;;15.38;11.90;;;10.20;99.90;;;;;;4977975;28;36843;-80
2023/04/19 02:37:02;;;;;;;14.32;11.55;;;10.20;99.90;;;;;;4981034;28;36689;-81
2023/04/19 02:39:28;;;;;;;16.73;12.55;;;10.20;99.90;;;;;;4981217;28;46839;-79
2023/04/19 02:41:54;;;;;;;16.50;11.75;;;10.30;99.90;;;;;;4986707;28;37019;-80
2023/04/19 02:44:21;;;;;;;14.10;10.98;;;10.30;99.90;;;;;;4985895;28;38048;-81
2023/04/19 02:46:49;;;;;;;17.15;11.95;;;10.30;99.90;;;;;;4972666;28;36356;-81
2023/04/19 02:49:15;;;;;;;15.73;11.13;;;10.30;99.90;;;;;;4981156;28;39457;-81
2023/04/19 02:51:41;;;;;;;14.18;10.77;;;10.20;99.90;;;;;;4989812;28;37293;-80
2023/04/19 02:54:07;;;;;;;16.25;11.73;;;10.20;99.90;;;;;;4979023;28;37820;-80
2023/04/19 02:56:33;;;;;;;18.02;11.32;;;10.20;99.90;;;;;;4979724;28;37199;-81
2023/04/19 02:59:00;;;;;;;15.70;11.40;;;10.20;99.90;;;;;;4978135;28;38654;-81
2023/04/19 03:01:26;;;;;;;15.95;11.20;;;10.20;99.90;;;;;;4980742;28;47635;-80
2023/04/19 03:03:52;;;;;;;15.57;11.38;;;10.10;99.90;;;;;;4980416;28;37712;-80
2023/04/19 03:06:19;;;;;;;17.58;11.43;;;10.00;99.90;;;;;;4978026;28;35919;-80
2023/04/19 03:08:45;;;;;;;16.80;11.48;;;10.00;99.90;;;;;;4974386;28;37779;-80
2023/04/19 03:11:12;;;;;;;14.48;11.77;;;9.90;99.90;;;;;;4973092;28;39281;-81
2023/04/19 03:13:39;;;;;;;13.75;11.65;;;9.90;99.90;;;;;;4973223;28;38769;-80
2023/04/19 03:16:06;;;;;;;16.08;11.85;;;9.80;99.90;;;;;;4967520;28;36215;-80
2023/04/19 03:18:32;;;;;;;15.30;11.55;;;9.80;99.90;;;;;;4969770;28;38536;-80
2023/04/19 03:20:58;;;;;;;16.52;12.07;;;9.80;99.90;;;;;;4979110;28;38550;-80
2023/04/19 03:23:27;;;;;;;13.95;11.13;;;9.80;99.90;;;;;;4979054;28;39238;-81
2023/04/19 03:25:53;;;;;;;17.15;12.48;;;9.70;99.90;;;;;;4976617;28;37457;-79
2023/04/19 03:28:19;;;;;;;17.05;12.82;;;9.70;99.90;;;;;;4972821;28;37561;-80
2023/04/19 03:30:46;;;;;;;17.23;12.20;;;9.70;99.90;;;;;;4977496;28;40893;-81
2023/04/19 03:33:12;;;;;;;16.35;11.43;;;9.80;99.90;;;;;;4972621;28;36925;-80
2023/04/19 03:35:38;;;;;;;16.70;12.18;;;9.80;99.90;;;;;;4980973;28;36328;-80
2023/04/19 03:38:04;;;;;;;18.30;12.38;;;9.80;99.90;;;;;;4981155;28;39150;-81
2023/04/19 03:40:32;;;;;;;16.70;11.80;;;9.70;99.90;;;;;;4979411;28;39209;-80
2023/04/19 03:42:58;;;;;;;14.37;11.43;;;9.70;99.90;;;;;;4979149;28;36939;-80
2023/04/19 03:45:25;;;;;;;16.77;12.00;;;9.70;99.90;;;;;;4976793;28;37041;-80
2023/04/19 03:47:51;;;;;;;14.50;11.82;;;9.70;99.90;;;;;;4994385;28;37785;-80
2023/04/19 03:50:17;;;;;;;17.27;12.55;;;9.70;99.90;;;;;;4982294;28;38456;-80
2023/04/19 03:52:43;;;;;;;16.77;12.07;;;9.70;99.90;;;;;;4978227;28;37977;-80
2023/04/19 03:55:11;;;;;;;15.75;11.73;;;9.70;99.90;;;;;;4980183;28;37929;-79
2023/04/19 03:57:37;;;;;;;16.40;11.70;;;9.70;99.90;;;;;;4976989;28;38685;-79
2023/04/19 04:00:07;;;;;;;14.23;11.25;;;9.70;99.90;;;;;;4982016;28;38237;-80
2023/04/19 04:02:37;;;;;;;15.23;11.73;;;9.70;99.90;;;;;;4978082;28;47068;-80
2023/04/19 04:05:04;;;;;;;15.95;11.68;;;9.70;99.90;;;;;;4981150;28;38529;-78
2023/04/19 04:07:30;;;;;;;15.17;11.70;;;9.80;99.90;;;;;;4979454;28;38795;-80
2023/04/19 04:09:56;;;;;;;17.10;12.40;;;9.80;99.90;;;;;;4978688;28;36979;-80
2023/04/19 04:12:22;;;;;;;14.70;11.80;;;9.80;99.90;;;;;;4984029;28;37791;-80
2023/04/19 04:14:49;;;;;;;17.15;11.93;;;9.70;99.90;;;;;;4978369;28;36833;-80
2023/04/19 04:17:15;;;;;;;14.80;12.13;;;9.70;99.90;;;;;;4981187;28;37784;-80
2023/04/19 04:19:41;;;;;;;16.90;12.57;;;9.70;99.90;;;;;;4985724;28;38172;-80
2023/04/19 04:22:07;;;;;;;18.50;12.60;;;9.60;99.90;;;;;;4986837;28;38769;-80
2023/04/19 04:24:40;;;;;;;16.50;12.03;;;9.60;99.90;;;;;;4981066;28;36578;-80
2023/04/19 04:27:12;;;;;;;14.47;10.93;;;9.60;99.90;;;;;;4980851;28;38943;-80
2023/04/19 04:29:40;;;;;;;14.27;11.50;;;9.60;99.90;;;;;;4976617;28;38993;-79
2023/04/19 04:32:08;;;;;;;14.00;10.67;;;9.60;99.90;;;;;;4978947;28;39617;-79
2023/04/19 04:34:36;;;;;;;15.85;11.52;;;9.60;99.90;;;;;;4976740;28;36101;-79
2023/04/19 04:37:02;;;;;;;14.55;11.13;;;9.60;99.90;;;;;;4979394;28;37833;-78
2023/04/19 04:39:29;;;;;;;17.13;11.57;;;9.70;99.90;;;;;;4980200;28;37130;-80
2023/04/19 04:41:56;;;;;;;15.25;10.38;;;9.70;99.90;;;;;;4974148;28;37212;-80
2023/04/19 04:44:23;;;;;;;16.75;10.40;;;9.70;99.90;;;;;;4981008;28;37659;-80
2023/04/19 04:46:49;;;;;;;13.15;10.07;;;9.80;99.90;;;;;;4981631;28;38416;-80
2023/04/19 04:49:15;;;;;;;15.70;11.10;;;9.70;99.90;;;;;;4978085;28;39030;-80
2023/04/19 04:51:42;;;;;;;13.38;10.70;;;9.80;99.90;;;;;;4969444;28;38211;-80
2023/04/19 04:54:08;;;;;;;11.00;9.55;;;9.80;99.90;;;;;;4976012;28;36397;-79
2023/04/19 04:56:34;;;;;;;16.50;10.20;;;9.70;99.90;;;;;;4973181;28;37354;-79
2023/04/19 04:59:00;;;;;;;15.85;10.35;;;9.70;99.90;;;;;;4976447;28;37482;-80
2023/04/19 05:01:26;;;;;;;12.70;9.40;;;9.70;99.90;;;;;;4974775;28;46876;-79
2023/04/19 05:03:53;;;;;;;14.23;10.75;;;9.70;99.90;;;;;;4967539;28;37141;-79
2023/04/19 05:06:19;;;;;;;14.00;9.88;;;9.60;99.90;;;;;;4976713;28;37358;-80
2023/04/19 05:08:45;;;;;;;15.02;10.43;;;9.60;99.90;;;;;;4976820;28;38448;-80
2023/04/19 05:11:11;;;;;;;12.63;10.30;;;9.70;99.90;;;;;;4973982;28;36918;-81
2023/04/19 05:13:43;;;;;;;13.23;9.70;;;9.70;99.90;;;;;;4980453;28;37109;-79
2023/04/19 05:16:09;;;;;;;14.18;10.10;;;9.70;99.90;;;;;;4984651;28;39399;-81
2023/04/19 05:18:35;;;;;;;14.88;10.27;;;9.70;99.90;;;;;;4989328;28;39176;-81
2023/04/19 05:21:02;;;;;;;12.20;10.00;;;9.70;99.90;;;;;;4989262;28;38474;-80
2023/04/19 05:23:28;;;;;;;14.97;10.17;;;9.70;99.90;;;;;;4987317;28;37296;-81
2023/04/19 05:25:54;;;;;;;12.50;9.40;;;9.70;99.90;;;;;;4991296;28;39411;-80
2023/04/19 05:28:20;;;;;;;13.63;10.33;;;9.70;99.90;;;;;;4981942;28;37020;-80
2023/04/19 05:30:47;;;;;;;16.57;9.67;;;9.70;99.90;;;;;;4969120;28;37724;-81
2023/04/19 05:33:13;;;;;;;16.23;10.23;;;9.60;99.90;;;;;;4990420;28;38885;-83
2023/04/19 05:35:39;;;;;;;14.20;10.00;;;9.60;99.90;;;;;;4982255;28;39905;-82
2023/04/19 05:38:21;;;;;;;13.63;9.90;;;9.60;99.90;;;;;;4984626;28;38155;-82
2023/04/19 05:40:47;;;;;;;14.23;10.50;;;9.60;99.90;;;;;;4993740;28;37044;-82
2023/04/19 05:43:13;;;;;;;12.13;10.20;;;9.60;99.90;;;;;;4980755;28;37607;-80
2023/04/19 05:45:39;;;;;;;13.47;9.77;;;9.60;99.90;;;;;;4973904;28;38777;-84
2023/04/19 05:48:05;;;;;;;13.73;10.17;;;9.60;99.90;;;;;;4984404;28;38534;-81
2023/04/19 05:50:31;;;;;;;13.07;9.93;;;9.60;99.90;;;;;;4981173;28;37993;-81
2023/04/19 05:52:58;;;;;;;13.00;11.00;;;9.70;99.90;;;;;;4979241;28;37913;-80
2023/04/19 05:55:24;;;;;;;14.10;10.53;;;9.60;99.90;;;;;;4976496;28;38511;-81
2023/04/19 05:57:53;;;;;;;11.73;9.40;;;9.60;99.90;;;;;;4991337;28;38906;-84
2023/04/19 06:00:27;;;;;;;14.07;9.20;;;9.70;99.90;;;;;;4975074;28;38042;-79
2023/04/19 06:02:54;;;;;;;12.17;9.43;;;9.70;99.90;;;;;;4986355;28;37261;-84
2023/04/19 06:05:29;;;;;;;12.77;9.57;;;9.70;99.90;;;;;;4967919;28;38317;-83
2023/04/19 06:08:03;;;;;;;12.20;9.03;;;9.70;99.90;;;;;;4966635;28;37787;-82
2023/04/19 06:10:30;;;;;;;11.70;9.43;;;9.80;99.90;;;;;;4978332;28;38155;-81
2023/04/19 06:13:05;;;;;;;11.55;9.40;;;9.70;99.90;;;;;;4977277;28;37836;-82
2023/04/19 06:15:36;;;;;;;12.23;8.30;;;9.80;99.90;;;;;;5001736;28;48165;-82
2023/04/19 06:18:09;;;;;;;9.77;8.37;;;9.80;99.90;;;;;;4988390;28;36835;-81
2023/04/19 06:20:42;;;;;;;12.75;9.13;;;9.90;99.90;;;;;;4963423;28;36079;-82
2023/04/19 06:23:14;;;;;;;16.27;8.87;;;9.90;99.90;;;;;;4957133;28;36283;-82
2023/04/19 06:25:47;;;;;;;12.53;8.43;;;9.90;99.90;;;;;;4978097;28;39235;-82
2023/04/19 06:28:23;;;;;;;11.43;7.83;;;9.90;99.90;;;;;;4988345;28;38362;-82
2023/04/19 06:30:51;;;;;;;11.23;8.63;;;10.00;99.90;;;;;;5004769;28;39640;-82
2023/04/19 06:33:32;;;;;;;17.10;8.15;;;9.90;99.90;;;;;;4979113;28;37667;-82
2023/04/19 06:36:24;;;;;;;10.43;7.90;;;10.00;99.90;;;;;;4981345;28;20107;-81
2023/04/19 06:38:58;;;;;;;11.05;7.75;;;10.00;99.90;;;;;;4990690;28;39568;-82
2023/04/19 06:41:28;;;;;;;11.27;8.07;;;10.00;99.90;;;;;;4972864;28;37418;-82
2023/04/19 06:44:03;;;;;;;13.02;8.32;;;10.00;99.90;;;;;;4963010;28;37934;-81
2023/04/19 06:46:30;;;;;;;10.48;7.75;;;10.10;99.90;;;;;;4986232;28;49795;-80
2023/04/19 06:48:57;;;;;;;13.80;8.30;;;10.10;99.90;;;;;;4978150;28;37282;-81
2023/04/19 06:51:26;;;;;;;12.75;8.30;;;10.10;99.90;;;;;;4979047;28;37993;-81
2023/04/19 06:53:52;;;;;;;11.52;6.90;;;10.20;99.90;;;;;;4986109;28;36086;-82
2023/04/19 06:56:45;;;;;;;11.38;7.72;;;10.20;99.90;;;;;;4979436;28;39309;-81
2023/04/19 06:59:13;;;;;;;9.52;7.75;;;10.20;99.90;;;;;;4985471;28;38657;-82
2023/04/19 07:01:40;;;;;;;9.80;7.43;;;10.30;99.90;;;;;;4981264;28;39308;-81
2023/04/19 07:04:07;;;;;;;8.40;7.10;;;10.30;99.90;;;;;;4983297;28;36088;-82
2023/04/19 07:06:37;;;;;;;13.85;7.53;;;10.30;99.90;;;;;;4995909;28;40287;-82
2023/04/19 07:09:14;;;;;;;12.15;7.60;;;10.40;99.90;;;;;;4995531;28;39866;-79
2023/04/19 07:11:50;;;;;;;10.40;7.32;;;10.40;99.90;;;;;;4998665;28;37380;-81
2023/04/19 07:14:24;;;;;;;10.38;7.40;;;10.50;99.90;;;;;;5000770;28;37486;-82
2023/04/19 07:16:52;;;;;;;9.63;6.88;;;10.60;99.90;;;;;;5013305;22;38848;-78
2023/04/19 07:19:19;;;;;;;10.65;7.30;;;10.70;99.90;;;;;;4974995;28;37365;-78
2023/04/19 07:21:45;;;;;;;16.95;7.40;;;10.80;99.90;;;;;;4972860;28;37756;-78
2023/04/19 07:24:11;;;;;;;11.65;8.13;;;10.90;99.90;;;;;;4978862;28;36491;-79
2023/04/19 07:26:37;;;;;;;11.02;7.15;;;10.90;99.90;;;;;;4976353;28;37683;-78
2023/04/19 07:29:04;;;;;;;10.80;6.82;;;11.00;99.90;;;;;;4973725;28;37327;-78
2023/04/19 07:31:30;;;;;;;8.65;6.50;;;11.10;99.90;;;;;;4979218;28;38898;-79
2023/04/19 07:33:56;;;;;;;8.88;6.88;;;11.20;99.90;;;;;;4975264;28;37431;-79
2023/04/19 07:36:22;;;;;;;8.35;6.45;;;11.20;99.90;;;;;;4971900;28;37704;-79
2023/04/19 07:38:49;;;;;;;10.63;6.88;;;11.30;99.90;;;;;;4974393;28;37469;-78
2023/04/19 07:41:15;;;;;;;8.90;6.22;;;11.50;99.90;;;;;;4974650;28;38080;-78
2023/04/19 07:43:41;;;;;;;12.02;6.72;;;11.60;99.90;;;;;;4972297;28;36270;-78
2023/04/19 07:46:12;;;;;;;12.10;6.38;;;11.70;99.90;;;;;;4970474;28;39170;-78
2023/04/19 07:48:38;;;;;;;10.48;6.10;;;11.70;99.90;;;;;;4972599;28;38640;-78
2023/04/19 07:51:15;;;;;;;10.52;6.88;;;11.70;99.90;;;;;;4970812;28;38037;-78
2023/04/19 07:53:42;;;;;;;9.63;6.55;;;11.70;99.90;;;;;;4969338;28;37809;-78
2023/04/19 07:56:10;;;;;;;8.30;6.20;;;11.90;99.90;;;;;;4974306;28;39084;-78
2023/04/19 07:58:38;;;;;;;7.20;6.07;;;12.10;99.90;;;;;;4973004;28;38899;-78
2023/04/19 08:01:04;;;;;;;9.48;6.35;;;12.30;99.90;;;;;;4974729;28;39639;-79
2023/04/19 08:03:33;;;;;;;8.27;5.82;;;12.40;99.90;;;;;;4976030;28;36695;-80
2023/04/19 08:06:04;;;;;;;8.75;6.30;;;12.50;99.90;;;;;;4981157;28;38731;-79
2023/04/19 08:08:30;;;;;;;12.38;6.45;;;12.40;99.90;;;;;;4977001;28;46841;-79
2023/04/19 08:10:57;;;;;;;11.30;5.95;;;12.50;99.90;;;;;;4975503;28;37505;-79
2023/04/19 08:13:23;;;;;;;8.52;6.25;;;12.60;99.90;;;;;;4975129;28;37872;-79
2023/04/19 08:15:50;;;;;;;8.52;6.50;;;12.70;99.90;;;;;;4973936;28;39370;-79
2023/04/19 08:18:16;;;;;;;10.13;6.07;;;12.70;99.90;;;;;;4975442;28;39487;-79
2023/04/19 08:20:42;;;;;;;8.50;5.93;;;12.70;99.90;;;;;;4969563;28;37780;-79
2023/04/19 08:23:10;;;;;;;11.00;5.95;;;12.70;99.90;;;;;;4977362;28;36423;-78
2023/04/19 08:25:36;;;;;;;8.60;5.50;;;12.80;99.90;;;;;;4977485;28;40272;-79
2023/04/19 08:28:02;;;;;;;8.82;5.97;;;12.80;99.90;;;;;;4980919;28;38669;-79
2023/04/19 08:30:28;;;;;;;7.60;6.22;;;12.90;99.90;;;;;;4995947;28;36741;-79
2023/04/19 08:32:55;;;;;;;10.27;5.50;;;13.00;99.90;;;;;;4979969;28;36253;-79
2023/04/19 08:35:21;;;;;;;16.00;5.38;;;13.20;99.90;;;;;;4981027;28;38044;-80
2023/04/19 08:37:48;;;;;;;10.63;6.03;;;13.50;99.90;;;;;;4981226;28;36738;-79
2023/04/19 08:40:15;;;;;;;11.68;5.72;;;13.50;99.90;;;;;;4979852;28;38356;-79
2023/04/19 08:42:44;;;;;;;11.57;5.60;;;13.60;99.90;;;;;;4982543;28;37855;-78
2023/04/19 08:45:12;;;;;;;9.35;5.28;;;13.70;99.90;;;;;;4977370;28;39365;-78
2023/04/19 08:47:40;;;;;;;8.48;5.55;;;13.70;99.90;;;;;;4979945;28;39098;-79
2023/04/19 08:50:07;;;;;;;6.93;4.97;;;13.80;99.90;;;;;;4980030;28;38915;-80
2023/04/19 08:52:35;;;;;;;8.57;4.70;;;13.90;99.90;;;;;;4982297;28;36857;-80
2023/04/19 08:55:05;;;;;;;6.35;4.57;;;14.00;99.90;;;;;;4977750;28;38211;-80
2023/04/19 08:57:32;;;;;;;9.15;4.78;;;14.20;99.90;;;;;;4982856;28;47256;-79
2023/04/19 09:00:07;;;;;;;7.28;4.60;;;14.50;99.90;;;;;;4981962;28;38959;-80
2023/04/19 09:02:48;;;;;;;7.93;5.03;;;14.70;99.90;;;;;;4986869;28;36163;-80
2023/04/19 09:05:15;;;;;;;7.75;4.40;;;14.70;99.90;;;;;;4985160;28;38208;-81
2023/04/19 09:07:41;;;;;;;7.07;4.22;;;14.60;99.90;;;;;;4981288;28;39173;-81
2023/04/19 09:10:10;;;;;;;7.63;4.22;;;14.90;99.90;;;;;;4981611;28;37010;-82
2023/04/19 09:12:37;;;;;;;13.02;4.68;;;15.00;99.90;;;;;;4990394;28;38000;-80
2023/04/19 09:15:07;;;;;;;5.97;4.30;;;14.90;99.90;;;;;;4991351;28;37338;-80
2023/04/19 09:17:35;;;;;;;5.15;4.50;;;14.70;99.90;;;;;;5000305;28;47121;-81
2023/04/19 09:20:03;;;;;;;11.70;4.05;;;14.90;99.90;;;;;;4991017;28;37288;-80
2023/04/19 09:22:30;;;;;;;7.38;5.10;;;14.90;99.90;;;;;;4985699;28;39570;-79
2023/04/19 09:24:59;;;;;;;6.80;3.67;;;14.90;99.90;;;;;;4983999;28;39702;-80
2023/04/19 09:27:32;;;;;;;8.25;4.15;;;14.80;99.90;;;;;;4992958;28;39723;-80
2023/04/19 09:30:00;;;;;;;5.00;3.85;;;14.90;99.90;;;;;;4991298;28;36460;-80
2023/04/19 09:32:28;;;;;;;7.65;3.75;;;14.80;99.90;;;;;;4989492;28;37203;-79
2023/04/19 09:34:58;;;;;;;5.45;3.83;;;14.90;99.90;;;;;;5001204;28;39557;-81
2023/04/19 09:37:26;;;;;;;5.53;3.53;;;15.10;99.90;;;;;;4981829;28;39002;-80
2023/04/19 09:39:53;;;;;;;8.38;4.03;;;14.90;99.90;;;;;;4991049;28;38624;-80
2023/04/19 09:42:19;;;;;;;6.72;3.78;;;15.00;99.90;;;;;;4993837;28;37341;-81
2023/04/19 09:44:58;;;;;;;7.35;3.92;;;14.90;99.90;;;;;;4990320;28;37400;-81
2023/04/19 09:47:33;;;;;;;5.70;3.58;;;15.00;99.90;;;;;;5018632;28;38913;-81
2023/04/19 09:50:18;;;;;;;7.07;3.50;;;15.10;99.90;;;;;;5004480;28;38236;-80
2023/04/19 09:52:47;;;;;;;7.45;3.45;;;15.00;99.90;;;;;;5004368;28;48292;-81
2023/04/19 09:55:16;;;;;;;6.82;3.40;;;15.20;99.90;;;;;;4992486;28;39271;-81
2023/04/19 09:57:52;;;;;;;13.10;3.53;;;15.10;99.90;;;;;;4996547;28;37580;-81
2023/04/19 10:00:20;;;;;;;5.13;3.40;;;15.50;99.90;;;;;;4998932;28;36996;-81
2023/04/19 10:02:54;;;;;;;5.15;3.15;;;15.50;99.90;;;;;;4988898;28;36498;-81
2023/04/19 10:05:21;;;;;;;4.25;3.45;;;15.50;99.90;;;;;;4995020;28;39085;-81
2023/04/19 10:07:51;;;;;;;12.93;3.95;;;15.60;99.90;;;;;;4988535;28;36915;-81
2023/04/19 10:10:18;;;;;;;3.53;2.67;;;15.70;99.90;;;;;;4986688;28;37703;-80
2023/04/19 10:12:52;;;;;;;6.57;3.20;;;15.70;99.90;;;;;;4981307;28;35912;-81
2023/04/19 10:15:21;;;;;;;4.30;2.92;;;15.70;99.90;;;;;;4986698;28;37459;-81
2023/04/19 10:17:47;;;;;;;4.80;2.92;;;15.50;99.90;;;;;;4987139;28;37533;-81
2023/04/19 10:20:24;;;;;;;6.97;2.90;;;15.60;99.90;;;;;;4975683;28;37187;-83
2023/04/19 10:22:50;;;;;;;6.22;3.65;;;16.10;99.90;;;;;;4976466;28;36521;-84
2023/04/19 10:25:16;;;;;;;7.15;2.75;;;16.20;99.90;;;;;;4970081;28;36831;-82
2023/04/19 10:27:45;;;;;;;3.47;2.70;;;16.00;99.90;;;;;;4970020;28;39584;-82
2023/04/19 10:30:26;;;;;;;4.50;2.78;;;16.00;99.90;;;;;;4968524;28;38960;-81
2023/04/19 10:32:55;;;;;;;5.07;2.95;;;15.80;99.90;;;;;;4973396;28;37237;-81
2023/04/19 10:35:33;;;;;;;6.22;2.80;;;16.10;99.90;;;;;;4970679;28;38510;-83
2023/04/19 10:38:11;;;;;;;5.88;2.50;;;16.10;99.90;;;;;;4969678;28;38790;-81
2023/04/19 10:40:59;;;;;;;9.43;2.40;;;16.10;99.90;;;;;;4978506;28;48703;-80
2023/04/19 10:43:27;;;;;;;5.03;2.00;;;15.90;99.90;;;;;;4985685;28;38920;-81
2023/04/19 10:45:54;;;;;;;3.00;1.65;;;15.70;99.90;;;;;;4995746;28;37976;-81
2023/04/19 10:48:34;;;;;;;4.60;1.92;;;15.60;99.90;;;;;;4987912;28;37480;-81
2023/04/19 10:51:04;;;;;;;7.45;2.45;;;15.70;99.90;;;;;;5002537;28;38434;-81
2023/04/19 10:54:02;;;;;;;5.03;1.77;;;15.50;99.90;;;;;;5002230;28;50257;-81
2023/04/19 10:56:59;;;;;;;3.42;1.95;;;15.90;99.90;;;;;;4994753;28;47962;-81
2023/04/19 10:59:43;;;;;;;3.35;2.13;;;16.00;99.90;;;;;;4992043;28;39309;-82
2023/04/19 11:02:35;;;;;;;3.88;2.05;;;16.00;99.90;;;;;;4985161;28;37393;-82
2023/04/19 11:05:16;;;;;;;2.08;1.73;;;15.80;99.90;;;;;;5016621;28;39980;-80
2023/04/19 11:07:44;;;;;;;4.53;1.75;;;16.10;99.90;;;;;;4975201;28;47724;-85
2023/04/19 11:10:10;;;;;;;2.40;1.90;;;16.50;99.90;;;;;;4963489;28;37121;-84
2023/04/19 11:12:41;;;;;;;3.47;1.33;;;16.40;99.90;;;;;;4964054;28;38862;-85
2023/04/19 11:15:08;;;;;;;3.15;1.60;;;16.70;99.90;;;;;;4967203;28;36623;-85
2023/04/19 11:17:37;;;;;;;3.88;1.63;;;16.60;99.90;;;;;;4965182;28;37598;-84
2023/04/19 11:20:08;;;;;;;3.03;1.33;;;16.50;99.90;;;;;;4967225;28;38607;-85
2023/04/19 11:22:35;;;;;;;8.32;1.80;;;16.80;99.90;;;;;;4962918;28;47286;-83
2023/04/19 11:25:09;;;;;;;3.35;1.60;;;16.80;99.90;;;;;;4962491;28;37292;-84
2023/04/19 11:27:36;;;;;;;4.63;2.05;;;16.30;99.90;;;;;;4964746;28;46863;-83
2023/04/19 11:30:06;;;;;;;7.68;1.63;;;16.30;99.90;;;;;;4964863;28;37490;-83
2023/04/19 11:32:32;;;;;;;2.63;1.60;;;16.50;99.90;;;;;;4964356;28;47570;-84
2023/04/19 11:35:04;;;;;;;5.13;2.00;;;16.80;99.90;;;;;;4963262;28;37015;-85
2023/04/19 11:37:34;;;;;;;4.18;1.60;;;16.70;99.90;;;;;;4962316;28;47159;-86
2023/04/19 11:40:01;;;;;;;8.57;1.73;;;16.90;99.90;;;;;;4969731;28;37472;-84
2023/04/19 11:42:27;;;;;;;6.93;1.58;;;16.70;99.90;;;;;;4968632;28;38370;-85
2023/04/19 11:44:56;;;;;;;6.43;1.60;;;16.40;99.90;;;;;;4966788;28;38134;-85
2023/04/19 11:47:22;;;;;;;1.83;1.60;;;16.50;99.90;;;;;;4965543;28;38173;-85
2023/04/19 11:49:48;;;;;;;3.70;1.75;;;16.70;99.90;;;;;;4984678;28;38989;-85
2023/04/19 11:52:28;;;;;;;3.75;1.60;;;16.50;99.90;;;;;;4987857;28;37821;-83
2023/04/19 11:54:54;;;;;;;3.60;2.00;;;16.40;99.90;;;;;;4980595;28;36501;-83
2023/04/19 11:57:30;;;;;;;3.03;1.55;;;16.30;99.90;;;;;;4983213;28;40035;-84
2023/04/19 12:00:06;;;;;;;3.03;1.52;;;16.60;99.90;;;;;;4980996;28;37181;-83
2023/04/19 12:02:38;;;;;;;2.10;1.67;;;16.50;99.90;;;;;;4978496;28;37027;-84
2023/04/19 12:05:14;;;;;;;5.00;2.00;;;16.50;99.90;;;;;;4979455;28;36584;-82
2023/04/19 12:08:10;;;;;;;2.58;1.80;;;16.50;99.90;;;;;;4979756;28;38849;-82
2023/04/19 12:10:38;;;;;;;5.97;1.73;;;16.60;99.90;;;;;;4972805;28;48086;-82
2023/04/19 12:13:21;;;;;;;1.85;1.60;;;16.70;99.90;;;;;;4994129;28;36864;-82
2023/04/19 12:15:52;;;;;;;8.07;1.98;;;16.90;99.90;;;;;;4977694;28;37323;-85
2023/04/19 12:18:26;;;;;;;3.40;1.73;;;17.10;99.90;;;;;;4969817;28;38027;-85
2023/04/19 12:20:55;;;;;;;4.65;2.50;;;17.10;99.90;;;;;;4976060;28;37381;-82
2023/04/19 12:23:22;;;;;;;5.88;1.90;;;17.10;99.90;;;;;;4978063;28;37492;-83
2023/04/19 12:25:54;;;;;;;8.30;1.80;;;17.20;99.90;;;;;;4989513;28;37453;-83
2023/04/19 12:28:24;;;;;;;2.78;1.73;;;17.10;99.90;;;;;;4972268;28;39202;-83
2023/04/19 12:31:02;;;;;;;3.88;1.80;;;16.70;99.90;;;;;;4978246;28;37358;-84
2023/04/19 12:33:28;;;;;;;4.68;1.70;;;16.70;99.90;;;;;;4973636;28;47640;-81
2023/04/19 12:35:55;;;;;;;5.82;1.85;;;17.00;99.90;;;;;;4974036;28;36567;-83
2023/04/19 12:38:33;;;;;;;3.60;1.52;;;17.10;99.90;;;;;;4979463;28;37611;-82
2023/04/19 12:41:00;;;;;;;4.25;1.50;;;17.10;99.90;;;;;;4981537;28;38081;-82
2023/04/19 12:43:28;;;;;;;5.00;1.50;;;17.40;99.90;;;;;;4971763;28;36839;-83
2023/04/19 12:45:55;;;;;;;3.60;1.42;;;17.70;99.90;;;;;;4973717;28;36106;-84
2023/04/19 12:48:21;;;;;;;4.53;1.52;;;17.90;99.90;;;;;;4974758;28;39888;-82