Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:07;;;;;;;;;;;24.50;55.50;;;;;;6129709;23;19947;-80
2022/07/07 00:04:34;;;;;;;;;;;24.50;55.70;;;;;;6129551;23;19944;-81
2022/07/07 00:07:01;;;;;;;;;;;24.50;55.60;;;;;;6130001;23;19920;-80
2022/07/07 00:09:29;;;;;;;;;;;24.50;55.50;;;;;;6129519;23;19920;-78
2022/07/07 00:11:57;;;;;;;;;;;24.40;55.40;;;;;;6128111;23;19928;-86
2022/07/07 00:14:24;;;;;;;;;;;24.40;55.60;;;;;;6131821;23;19968;-78
2022/07/07 00:16:51;;;;;;;;;;;24.40;56.00;;;;;;6138090;23;19921;-78
2022/07/07 00:19:18;;;;;;;;;;;24.40;55.50;;;;;;6136433;23;19948;-89
2022/07/07 00:21:45;;;;;;;;;;;24.40;55.30;;;;;;6135708;23;19925;-80
2022/07/07 00:24:11;;;;;;;;;;;24.40;55.50;;;;;;6135860;23;20453;-87
2022/07/07 00:26:38;;;;;;;;;;;24.40;55.60;;;;;;6133566;23;19921;-87
2022/07/07 00:29:06;;;;;;;;;;;24.40;55.40;;;;;;6158491;23;20352;-79
2022/07/07 00:31:33;;;;;;;;;;;24.40;55.20;;;;;;6157069;23;19920;-78
2022/07/07 00:34:00;;;;;;;;;;;24.40;55.20;;;;;;6130068;23;20284;-86
2022/07/07 00:36:27;;;;;;;;;;;24.40;55.20;;;;;;6158852;23;19971;-78
2022/07/07 00:38:54;;;;;;;;;;;24.40;55.00;;;;;;6130261;23;19975;-81
2022/07/07 00:41:21;;;;;;;;;;;24.50;54.90;;;;;;6130222;23;20341;-81
2022/07/07 00:43:48;;;;;;;;;;;24.40;55.20;;;;;;6129206;23;19928;-87
2022/07/07 00:46:14;;;;;;;;;;;24.40;55.40;;;;;;6137484;23;19908;-82
2022/07/07 00:48:41;;;;;;;;;;;24.40;55.40;;;;;;6134216;23;19924;-87
2022/07/07 00:51:12;;;;;;;;;;;24.40;55.50;;;;;;6131999;23;19920;-82
2022/07/07 00:53:39;;;;;;;;;;;24.30;55.50;;;;;;6133928;23;20301;-81
2022/07/07 00:56:05;;;;;;;;;;;24.30;55.30;;;;;;6154232;23;19924;-82
2022/07/07 00:58:37;;;;;;;;;;;24.30;55.50;;;;;;6134184;23;19921;-81
2022/07/07 01:01:04;;;;;;;;;;;24.20;55.60;;;;;;6129165;23;19975;-81
2022/07/07 01:03:31;;;;;;;;;;;24.20;55.90;;;;;;6131481;23;19921;-82
2022/07/07 01:05:58;;;;;;;;;;;24.10;55.90;;;;;;6137241;23;20391;-87
2022/07/07 01:08:26;;;;;;;;;;;24.10;55.70;;;;;;6130318;23;19921;-79
2022/07/07 01:10:53;;;;;;;;;;;24.00;55.90;;;;;;6129225;23;19931;-83
2022/07/07 01:13:20;;;;;;;;;;;24.00;55.80;;;;;;6129933;23;19929;-80
2022/07/07 01:15:46;;;;;;;;;;;24.00;56.10;;;;;;6128745;23;19921;-86
2022/07/07 01:18:13;;;;;;;;;;;24.00;56.40;;;;;;6131611;23;19921;-80
2022/07/07 01:20:44;;;;;;;;;;;23.90;56.20;;;;;;6130580;23;20399;-81
2022/07/07 01:23:10;;;;;;;;;;;23.90;56.00;;;;;;6133876;23;19936;-82
2022/07/07 01:25:37;;;;;;;;;;;23.90;56.10;;;;;;6136265;23;20395;-80
2022/07/07 01:28:04;;;;;;;;;;;23.90;56.10;;;;;;6131734;23;19921;-81
2022/07/07 01:30:31;;;;;;;;;;;23.90;56.10;;;;;;6160589;23;19967;-87
2022/07/07 01:32:57;;;;;;;;;;;23.90;56.40;;;;;;6130144;23;19920;-82
2022/07/07 01:35:24;;;;;;;;;;;23.90;56.40;;;;;;6132365;23;19924;-88
2022/07/07 01:37:51;;;;;;;;;;;23.80;56.40;;;;;;6133058;23;19961;-81
2022/07/07 01:40:18;;;;;;;;;;;23.90;56.10;;;;;;6129740;23;19975;-81
2022/07/07 01:42:44;;;;;;;;;;;23.90;56.40;;;;;;6136011;23;19921;-81
2022/07/07 01:45:11;;;;;;;;;;;23.90;56.00;;;;;;6136434;23;19924;-87
2022/07/07 01:47:38;;;;;;;;;;;23.90;56.00;;;;;;6137438;23;20264;-89
2022/07/07 01:50:05;;;;;;;;;;;23.90;56.50;;;;;;6135094;23;19928;-81
2022/07/07 01:52:32;;;;;;;;;;;23.80;55.80;;;;;;6129853;23;19920;-78
2022/07/07 01:54:59;;;;;;;;;;;23.90;55.80;;;;;;6131117;23;19971;-87
2022/07/07 01:57:25;;;;;;;;;;;23.90;55.50;;;;;;6129653;23;19932;-79
2022/07/07 01:59:52;;;;;;;;;;;23.90;56.00;;;;;;6128019;23;19939;-79
2022/07/07 02:02:19;;;;;;;;;;;23.90;56.20;;;;;;6131022;23;19924;-82
2022/07/07 02:04:46;;;;;;;;;;;23.90;55.90;;;;;;6130301;23;20344;-80
2022/07/07 02:07:13;;;;;;;;;;;23.80;56.30;;;;;;6130326;23;19948;-82
2022/07/07 02:09:40;;;;;;;;;;;23.70;56.30;;;;;;6129180;23;19928;-79
2022/07/07 02:12:07;;;;;;;;;;;23.70;56.30;;;;;;6129886;23;20333;-87
2022/07/07 02:14:34;;;;;;;;;;;23.70;56.10;;;;;;6130844;23;20383;-87
2022/07/07 02:17:00;;;;;;;;;;;23.60;56.00;;;;;;6129026;23;20356;-88
2022/07/07 02:19:27;;;;;;;;;;;23.60;56.00;;;;;;6130195;23;19920;-82
2022/07/07 02:21:54;;;;;;;;;;;23.60;56.10;;;;;;6129749;23;19924;-79
2022/07/07 02:24:21;;;;;;;;;;;23.60;56.40;;;;;;6131507;23;19929;-81
2022/07/07 02:26:47;;;;;;;;;;;23.60;56.40;;;;;;6132028;23;20340;-81
2022/07/07 02:29:14;;;;;;;;;;;23.60;56.80;;;;;;6129790;23;19927;-81
2022/07/07 02:31:41;;;;;;;;;;;23.50;56.70;;;;;;6131723;23;19971;-78
2022/07/07 02:34:08;;;;;;;;;;;23.40;56.70;;;;;;6128313;23;20000;-79
2022/07/07 02:36:35;;;;;;;;;;;23.40;56.70;;;;;;6154671;23;19929;-87
2022/07/07 02:39:02;;;;;;;;;;;23.40;56.70;;;;;;6129205;23;19975;-86
2022/07/07 02:41:28;;;;;;;;;;;23.30;56.60;;;;;;6134866;23;20296;-79
2022/07/07 02:43:55;;;;;;;;;;;23.30;56.60;;;;;;6154824;23;19928;-87
2022/07/07 02:46:22;;;;;;;;;;;23.30;56.70;;;;;;6129130;23;19990;-79
2022/07/07 02:48:49;;;;;;;;;;;23.30;56.50;;;;;;6129603;23;19996;-82
2022/07/07 02:51:16;;;;;;;;;;;23.40;56.30;;;;;;6129828;23;20010;-86
2022/07/07 02:53:42;;;;;;;;;;;23.40;56.10;;;;;;6130468;23;19921;-82
2022/07/07 02:56:09;;;;;;;;;;;23.50;55.80;;;;;;6129913;23;19967;-82
2022/07/07 02:58:36;;;;;;;;;;;23.40;56.00;;;;;;6128920;23;19929;-79
2022/07/07 03:01:03;;;;;;;;;;;23.40;55.70;;;;;;6156085;23;19920;-86
2022/07/07 03:03:30;;;;;;;;;;;23.40;56.00;;;;;;6129237;23;19951;-86
2022/07/07 03:05:57;;;;;;;;;;;23.40;55.80;;;;;;6128314;23;20077;-81
2022/07/07 03:08:24;;;;;;;;;;;23.40;55.60;;;;;;6129087;23;20367;-80
2022/07/07 03:10:57;;;;;;;;;;;23.40;55.30;;;;;;6130849;23;20364;-81
2022/07/07 03:13:24;;;;;;;;;;;23.40;54.60;;;;;;6130395;23;20274;-86
2022/07/07 03:15:51;;;;;;;;;;;23.40;54.70;;;;;;6131386;23;19924;-79
2022/07/07 03:18:18;;;;;;;;;;;23.40;54.40;;;;;;6130785;23;19959;-86
2022/07/07 03:20:46;;;;;;;;;;;23.40;54.00;;;;;;6155899;23;19924;-78
2022/07/07 03:23:12;;;;;;;;;;;23.40;54.50;;;;;;6155727;23;20008;-87
2022/07/07 03:25:39;;;;;;;;;;;23.40;54.40;;;;;;6156853;23;19921;-82
2022/07/07 03:28:06;;;;;;;;;;;23.40;54.40;;;;;;6128924;23;19931;-79
2022/07/07 03:30:33;;;;;;;;;;;23.40;54.20;;;;;;6129104;23;19926;-80
2022/07/07 03:33:00;;;;;;;;;;;23.40;54.00;;;;;;6127979;23;19921;-80
2022/07/07 03:35:27;;;;;;;;;;;23.30;53.90;;;;;;6128839;23;19971;-79
2022/07/07 03:37:53;;;;;;;;;;;23.30;53.80;;;;;;6128901;23;19927;-78
2022/07/07 03:40:20;;;;;;;;;;;23.30;53.80;;;;;;6130459;23;20416;-78
2022/07/07 03:42:47;;;;;;;;;;;23.30;53.70;;;;;;6131181;23;19921;-82
2022/07/07 03:45:14;;;;;;;;;;;23.30;53.70;;;;;;6128507;23;19974;-78
2022/07/07 03:47:41;;;;;;;;;;;23.30;53.90;;;;;;6130056;23;19927;-81
2022/07/07 03:50:08;;;;;;;;;;;23.20;53.90;;;;;;6129726;23;19927;-79
2022/07/07 03:52:35;;;;;;;;;;;23.20;54.20;;;;;;6130417;23;19924;-82
2022/07/07 03:55:02;;;;;;;;;;;23.10;54.30;;;;;;6131043;23;20019;-78
2022/07/07 03:57:29;;;;;;;;;;;23.10;54.20;;;;;;6130297;23;19927;-80
2022/07/07 03:59:55;;;;;;;;;;;23.10;54.30;;;;;;6130865;23;19951;-86
2022/07/07 04:02:22;;;;;;;;;;;23.00;54.30;;;;;;6130374;23;19944;-87
2022/07/07 04:04:49;;;;;;;;;;;23.00;54.40;;;;;;6156121;23;20301;-82
2022/07/07 04:07:16;;;;;;;;;;;23.00;54.30;;;;;;6129400;23;19924;-80
2022/07/07 04:09:43;;;;;;;;;;;23.00;54.60;;;;;;6130458;23;19943;-82
2022/07/07 04:12:10;;;;;;;;;;;23.00;54.00;;;;;;6130048;23;20329;-87
2022/07/07 04:14:37;;;;;;;;;;;23.00;54.00;;;;;;6160211;23;19921;-87
2022/07/07 04:17:04;;;;;;;;;;;23.00;54.00;;;;;;6129937;23;19921;-88
2022/07/07 04:19:31;;;;;;;;;;;23.00;54.10;;;;;;6131325;23;19974;-80
2022/07/07 04:21:57;;;;;;;;;;;23.00;53.70;;;;;;6130437;23;20249;-82
2022/07/07 04:24:24;;;;;;;;;;;23.00;54.50;;;;;;6129860;23;19987;-80
2022/07/07 04:26:51;;;;;;;;;;;22.90;54.50;;;;;;6130874;23;19924;-79
2022/07/07 04:29:18;;;;;;;;;;;22.90;54.80;;;;;;6129957;23;20341;-88
2022/07/07 04:31:52;;;;;;;;;;;22.80;54.40;;;;;;6133707;23;20237;-79
2022/07/07 04:34:22;;;;;;;;;;;22.80;54.70;;;;;;6130853;23;20256;-80
2022/07/07 04:36:49;;;;;;;;;;;22.80;54.70;;;;;;6130230;23;19924;-80
2022/07/07 04:39:17;;;;;;;;;;;22.80;54.00;;;;;;6129882;23;19925;-83
2022/07/07 04:41:43;;;;;;;;;;;22.80;54.10;;;;;;6130621;23;20000;-85
2022/07/07 04:44:10;;;;;;;;;;;22.80;54.30;;;;;;6129252;23;19920;-81
2022/07/07 04:46:37;;;;;;;;;;;22.80;54.20;;;;;;6130133;23;19920;-79
2022/07/07 04:49:04;;;;;;;;;;;22.80;54.20;;;;;;6131939;23;19921;-82
2022/07/07 04:51:31;;;;;;;;;;;22.90;53.70;;;;;;6131900;23;19925;-80
2022/07/07 04:53:58;;;;;;;;;;;22.90;53.60;;;;;;6129851;23;20364;-79
2022/07/07 04:56:25;;;;;;;;;;;22.90;53.60;;;;;;6131890;23;19950;-81
2022/07/07 04:58:51;;;;;;;;;;;22.90;53.80;;;;;;6159586;23;19921;-82
2022/07/07 05:01:18;;;;;;;;;;;22.90;54.00;;;;;;6129018;23;19921;-81
2022/07/07 05:03:45;;;;;;;;;;;22.90;54.10;;;;;;6157034;23;19920;-82
2022/07/07 05:06:12;;;;;;;;;;;22.90;54.20;;;;;;6130654;23;19921;-82
2022/07/07 05:08:39;;;;;;;;;;;22.90;54.20;;;;;;6131041;23;19928;-78
2022/07/07 05:11:06;;;;;;;;;;;22.90;54.00;;;;;;6129411;23;19928;-89
2022/07/07 05:13:33;;;;;;;;;;;22.80;53.90;;;;;;6129935;23;20248;-87
2022/07/07 05:16:00;;;;;;;;;;;22.80;54.80;;;;;;6129940;23;19967;-80
2022/07/07 05:18:26;;;;;;;;;;;22.80;54.20;;;;;;6129082;23;19924;-80
2022/07/07 05:20:53;;;;;;;;;;;22.70;53.90;;;;;;6130339;23;19921;-81
2022/07/07 05:23:20;;;;;;;;;;;22.70;54.20;;;;;;6131860;23;19924;-89
2022/07/07 05:25:47;;;;;;;;;;;22.70;54.60;;;;;;6130003;23;19925;-81
2022/07/07 05:28:14;;;;;;;;;;;22.60;54.70;;;;;;6155941;23;19987;-79
2022/07/07 05:30:40;;;;;;;;;;;22.70;54.50;;;;;;6130516;23;19925;-81
2022/07/07 05:33:08;;;;;;;;;;;22.70;54.50;;;;;;6129174;23;19921;-88
2022/07/07 05:35:35;;;;;;;;;;;22.80;54.20;;;;;;6130132;23;19921;-82
2022/07/07 05:38:03;;;;;;;;;;;22.80;54.50;;;;;;6130018;23;19927;-79
2022/07/07 05:40:29;;;;;;;;;;;22.80;54.50;;;;;;6128914;23;19924;-81
2022/07/07 05:42:56;;;;;;;;;;;22.80;53.90;;;;;;6130519;23;19925;-82
2022/07/07 05:45:23;;;;;;;;;;;22.90;53.60;;;;;;6156586;23;20341;-79
2022/07/07 05:47:50;;;;;;;;;;;23.00;53.30;;;;;;6129189;23;19975;-85
2022/07/07 05:50:17;;;;;;;;;;;23.00;52.90;;;;;;6129507;23;20407;-81
2022/07/07 05:52:43;;;;;;;;;;;23.10;53.40;;;;;;6155603;23;20252;-79
2022/07/07 05:55:10;;;;;;;;;;;23.10;53.80;;;;;;6154003;23;19936;-80
2022/07/07 05:57:37;;;;;;;;;;;23.20;53.60;;;;;;6128658;23;19924;-81
2022/07/07 06:00:05;;;;;;;;;;;23.40;52.90;;;;;;6128604;23;19967;-78
2022/07/07 06:02:31;;;;;;;;;;;23.40;52.40;;;;;;6128985;23;19924;-79
2022/07/07 06:04:58;;;;;;;;;;;23.60;52.10;;;;;;6128910;23;19928;-78
2022/07/07 06:07:25;;;;;;;;;;;23.60;51.80;;;;;;6128977;23;19987;-88
2022/07/07 06:09:52;;;;;;;;;;;23.70;51.00;;;;;;6129009;23;19921;-81
2022/07/07 06:12:18;;;;;;;;;;;23.90;50.90;;;;;;6154002;23;20230;-78
2022/07/07 06:14:45;;;;;;;;;;;24.00;51.60;;;;;;6128855;23;19920;-80
2022/07/07 06:17:12;;;;;;;;;;;24.10;50.00;;;;;;6128628;23;19920;-86
2022/07/07 06:19:39;;;;;;;;;;;24.20;50.50;;;;;;6153907;23;20337;-79
2022/07/07 06:22:06;;;;;;;;;;;24.40;49.50;;;;;;6211850;23;19954;-78
2022/07/07 06:24:32;;;;;;;;;;;24.50;50.30;;;;;;6209713;23;20331;-80
2022/07/07 06:26:59;;;;;;;;;;;24.50;49.80;;;;;;6226520;23;19920;-69
