Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 06:15:58;;;;;;;7.53;6.57;;;;;;;;;;6152822;23;20474;-80
2022/07/17 06:18:25;;;;;;;6.70;6.10;;;;;;;;;;6166607;23;20013;-84
2022/07/17 09:36:12;;;;;;;6.60;5.82;;;;;;;;;;6160206;23;20032;-87
2022/07/17 09:38:40;;;;;;;6.90;6.30;;;;;;;;;;6187688;23;20508;-86
2022/07/17 09:41:18;;;;;;;7.20;6.27;;;;;;;;;;6187287;23;20008;-82
2022/07/17 09:43:59;;;;;;;6.22;5.72;;;;;;;;;;6143169;23;20239;-83
2022/07/17 09:46:28;;;;;;;5.70;5.22;;;;;;;;;;6157387;23;20033;-83
2022/07/17 09:48:56;;;;;;;6.75;6.07;;;;;;;;;;6157667;23;20011;-84
2022/07/17 09:51:29;;;;;;;7.60;6.90;;;;;;;;;;6155967;23;20356;-83
2022/07/17 09:53:57;;;;;;;6.78;6.07;;;;;;;;;;6157166;23;20384;-82
2022/07/17 09:56:25;;;;;;;6.70;6.05;;;;;;;;;;6131329;23;20002;-81
2022/07/17 09:58:53;;;;;;;6.07;5.55;;;;;;;;;;6131336;23;20009;-81
2022/07/17 10:01:19;;;;;;;6.20;5.57;;;;;;;;;;6157660;23;20076;-81
2022/07/17 10:03:48;;;;;;;7.43;6.15;;;;;;;;;;6157065;23;20251;-81
2022/07/17 10:06:14;;;;;;;;;;;;;;;;;;6158135;23;20006;-81
2022/07/17 10:08:39;;;;;;;7.22;6.05;;;;;;;;;;6157400;23;20376;-82
2022/07/17 10:11:06;;;;;;;5.75;5.18;;;;;;;;;;6156786;23;20010;-81
2022/07/17 10:13:32;;;;;;;5.63;5.13;;;;;;;;;;6157292;23;20009;-79
2022/07/17 10:15:58;;;;;;;6.60;5.05;;;;;;;;;;6131053;23;20006;-83
2022/07/17 10:18:40;;;;;;;5.07;4.65;;;;;;;;;;6157470;23;20025;-81
2022/07/17 10:21:17;;;;;;;5.50;5.03;;;;;;;;;;6157147;23;20440;-81
2022/07/17 10:24:04;;;;;;;12.93;5.18;;;;;;;;;;6157079;23;20012;-81
2022/07/17 10:26:38;;;;;;;4.88;4.45;;;;;;;;;;6131234;23;20044;-86
2022/07/17 10:29:07;;;;;;;5.20;4.70;;;;;;;;;;6155639;23;20373;-84
2022/07/17 10:31:34;;;;;;;8.73;4.53;;;;;;;;;;6156987;23;20001;-85
2022/07/17 10:34:04;;;;;;;7.50;4.75;;;;;;;;;;6130797;23;20012;-85
2022/07/17 10:36:37;;;;;;;8.07;4.68;;;;;;;;;;6157195;23;20065;-85
2022/07/17 10:39:20;;;;;;;5.95;4.30;;;;;;;;;;6156869;23;20040;-84
2022/07/17 10:42:01;;;;;;;5.10;4.10;;;;;;;;;;6157008;23;20037;-84
2022/07/17 10:44:29;;;;;;;5.28;4.07;;;;;;;;;;6156842;23;20060;-83
2022/07/17 10:46:55;;;;;;;6.93;4.28;;;;;;;;;;6156949;23;20103;-81
2022/07/17 10:49:22;;;;;;;10.52;4.40;;;;;;;;;;6155257;23;20341;-81
2022/07/17 10:51:47;;;;;;;4.70;4.30;;;;;;;;;;6157059;23;20426;-81
2022/07/17 10:54:13;;;;;;;5.00;4.60;;;;;;;;;;6156884;23;20089;-82
2022/07/17 10:56:44;;;;;;;5.03;4.35;;;;;;;;;;6156974;23;20033;-81
2022/07/17 10:59:10;;;;;;;5.93;4.47;;;;;;;;;;6156649;23;20428;-82
2022/07/17 11:01:36;;;;;;;6.85;4.53;;;;;;;;;;6156946;23;20033;-83
2022/07/17 11:04:01;;;;;;;4.75;4.35;;;;;;;;;;6156845;23;20005;-82
2022/07/17 11:06:32;;;;;;;4.63;4.03;;;;;;;;;;6156883;23;20388;-82
2022/07/17 11:09:10;;;;;;;4.78;4.38;;;;;;;;;;6155317;23;20013;-82
2022/07/17 11:11:39;;;;;;;6.55;4.57;;;;;;;;;;6156443;23;20421;-81
2022/07/17 11:14:25;;;;;;;6.15;4.55;;;;;;;;;;6156101;23;20010;-82
2022/07/17 11:16:53;;;;;;;7.82;3.85;;;;;;;;;;6156164;23;20441;-82
2022/07/17 11:19:27;;;;;;;5.43;4.70;;;;;;;;;;6156539;23;20048;-81
2022/07/17 11:21:54;;;;;;;4.95;4.43;;;;;;;;;;6156318;23;20239;-82
2022/07/17 11:24:19;;;;;;;5.45;4.70;;;;;;;;;;6156125;23;20077;-81
2022/07/17 11:26:49;;;;;;;6.00;4.25;;;;;;;;;;6130156;23;20425;-81
2022/07/17 11:29:14;;;;;;;6.22;4.47;;;;;;;;;;6156563;23;20072;-81
2022/07/17 11:31:40;;;;;;;5.03;4.30;;;;;;;;;;6156360;23;20017;-81
2022/07/17 11:34:09;;;;;;;7.47;4.43;;;;;;;;;;6156138;23;20036;-81
2022/07/17 11:36:38;;;;;;;4.78;4.38;;;;;;;;;;6156119;23;20044;-81
2022/07/17 11:39:18;;;;;;;5.93;4.28;;;;;;;;;;6130308;23;20036;-81
2022/07/17 11:41:50;;;;;;;8.20;4.57;;;;;;;;;;6156295;23;20425;-81
2022/07/17 11:44:19;;;;;;;5.72;4.53;;;;;;;;;;6155962;23;20013;-81
2022/07/17 11:46:47;;;;;;;4.82;3.97;;;;;;;;;;6156345;23;20016;-81
2022/07/17 11:49:29;;;;;;;5.27;4.37;;;;;;;;;;6156266;23;20001;-81
2022/07/17 11:51:57;;;;;;;5.07;4.20;;;;;;;;;;6156131;23;19997;-81
2022/07/17 11:54:22;;;;;;;5.25;4.40;;;;;;;;;;6156443;23;20037;-80
2022/07/17 11:56:57;;;;;;;9.80;4.80;;;;;;;;;;6156598;23;20079;-81
2022/07/17 11:59:32;;;;;;;4.75;4.25;;;;;;;;;;6156571;23;20001;-80
2022/07/17 12:02:10;;;;;;;5.90;4.35;;;;;;;;;;6156069;23;19998;-81
2022/07/17 12:04:35;;;;;;;5.47;4.10;;;;;;;;;;6156514;23;20361;-81
2022/07/17 12:07:03;;;;;;;8.23;4.18;;;;;;;;;;6156327;23;20070;-81
2022/07/17 12:09:36;;;;;;;5.10;4.43;;;;;;;;;;6156230;23;20005;-81
2022/07/17 12:12:03;;;;;;;4.80;3.97;;;;;;;;;;6156111;23;20006;-81
2022/07/17 12:14:31;;;;;;;5.47;4.30;;;;;;;;;;6155773;23;20009;-82
2022/07/17 12:17:02;;;;;;;4.53;3.90;;;;;;;;;;6155853;23;20472;-81
2022/07/17 12:19:29;;;;;;;6.82;5.05;;;;;;;;;;6156069;23;20521;-81
2022/07/17 12:22:04;;;;;;;6.22;4.40;;;;;;;;;;6156221;23;20037;-81
2022/07/17 12:24:30;;;;;;;4.72;4.32;;;;;;;;;;6155846;23;20359;-81
2022/07/17 12:26:59;;;;;;;5.03;4.05;;;;;;;;;;6156277;23;20021;-81
2022/07/17 12:29:25;;;;;;;6.20;4.30;;;;;;;;;;6156010;23;20006;-81
2022/07/17 12:32:21;;;;;;;5.57;4.30;;;;;;;;;;6156129;23;20012;-81
2022/07/17 12:34:48;;;;;;;4.25;3.85;;;;;;;;;;6124632;23;20021;-81
2022/07/17 12:37:19;;;;;;;5.05;4.53;;;;;;;;;;6157715;23;20013;-82
2022/07/17 12:39:47;;;;;;;8.05;4.22;;;;;;;;;;6158213;23;20001;-82
2022/07/17 12:42:13;;;;;;;5.07;4.50;;;;;;;;;;6157989;23;20008;-82
2022/07/17 12:44:39;;;;;;;6.10;4.38;;;;;;;;;;6156314;23;20020;-82
2022/07/17 12:47:04;;;;;;;5.00;4.32;;;;;;;;;;6157986;23;20041;-81
2022/07/17 12:49:30;;;;;;;6.68;4.63;;;;;;;;;;6157846;23;20001;-81
2022/07/17 12:51:56;;;;;;;5.72;4.80;;;;;;;;;;6157936;23;20074;-84
2022/07/17 12:54:22;;;;;;;7.13;4.55;;;;;;;;;;6157565;23;20325;-84
2022/07/17 12:56:48;;;;;;;4.78;4.38;;;;;;;;;;6157875;23;20072;-84
2022/07/17 12:59:13;;;;;;;4.65;4.25;;;;;;;;;;6157838;23;20006;-84
2022/07/17 13:01:39;;;;;;;4.38;4.07;;;;;;;;;;6157882;23;20325;-83
2022/07/17 13:04:04;;;;;;;6.10;4.93;;;;;;;;;;6157681;23;20001;-83
2022/07/17 13:06:30;;;;;;;4.85;4.35;;;;;;;;;;6157694;23;20049;-84
2022/07/17 13:08:55;;;;;;;4.75;4.32;;;;;;;;;;6157984;23;20013;-83
2022/07/17 13:11:21;;;;;;;9.32;4.85;;;;;;;;;;6157964;23;20040;-82
2022/07/17 13:13:46;;;;;;;5.05;4.55;;;;;;;;;;6157501;23;20080;-83
2022/07/17 13:16:12;;;;;;;4.47;4.18;;;;;;;;;;6157452;23;20002;-84
2022/07/17 13:18:39;;;;;;;5.57;4.50;;;;;;;;;;6157907;23;20001;-83
2022/07/17 13:21:06;;;;;;;7.93;4.53;;;;;;;;;;6157653;23;20076;-82
2022/07/17 13:23:33;;;;;;;5.40;4.65;;;;;;;;;;6131322;23;20014;-84
2022/07/17 13:25:59;;;;;;;7.82;4.78;;;;;;;;;;6157609;23;20487;-83
2022/07/17 13:28:24;;;;;;;5.70;4.30;;;;;;;;;;6157361;23;20009;-83
2022/07/17 13:30:50;;;;;;;5.93;4.38;;;;;;;;;;6130952;23;20013;-84
2022/07/17 13:33:15;;;;;;;5.72;4.53;;;;;;;;;;6157161;23;20001;-83
2022/07/17 13:35:41;;;;;;;4.63;4.30;;;;;;;;;;6157634;23;20041;-83
2022/07/17 13:38:07;;;;;;;4.57;4.10;;;;;;;;;;6157339;23;20014;-83
2022/07/17 13:40:33;;;;;;;7.15;4.38;;;;;;;;;;6157218;23;20002;-83
2022/07/17 13:43:00;;;;;;;4.53;4.13;;;;;;;;;;6131311;23;20002;-83
2022/07/17 13:45:25;;;;;;;5.50;4.50;;;;;;;;;;6156776;23;20005;-83
2022/07/17 13:47:51;;;;;;;4.50;4.07;;;;;;;;;;6157252;23;20072;-84
2022/07/17 13:50:17;;;;;;;8.35;4.70;;;;;;;;;;6157218;23;20011;-83
2022/07/17 13:52:42;;;;;;;5.15;4.47;;;;;;;;;;6157187;23;20021;-83
2022/07/17 13:55:08;;;;;;;4.55;4.10;;;;;;;;;;6157606;23;20364;-83
2022/07/17 13:57:34;;;;;;;5.63;4.72;;;;;;;;;;6157204;23;20017;-83
2022/07/17 14:00:00;;;;;;;4.72;4.15;;;;;;;;;;6131114;23;20329;-83
2022/07/17 14:02:27;;;;;;;5.68;4.60;;;;;;;;;;6130940;23;20005;-83
2022/07/17 14:04:53;;;;;;;4.90;4.50;;;;;;;;;;6157148;23;20001;-83
2022/07/17 14:07:18;;;;;;;6.15;4.20;;;;;;;;;;6157560;23;20001;-83
2022/07/17 14:09:44;;;;;;;5.55;4.53;;;;;;;;;;6157382;23;20002;-84
2022/07/17 14:12:09;;;;;;;4.57;4.22;;;;;;;;;;6157297;23;20464;-84
2022/07/17 14:14:34;;;;;;;7.97;4.22;;;;;;;;;;6156963;23;20006;-84
2022/07/17 14:17:00;;;;;;;5.60;4.25;;;;;;;;;;6156987;23;20001;-85
2022/07/17 14:19:26;;;;;;;6.35;4.60;;;;;;;;;;6157145;23;20386;-86
2022/07/17 14:21:51;;;;;;;4.97;4.47;;;;;;;;;;6157200;23;20029;-86
2022/07/17 14:24:17;;;;;;;4.70;4.22;;;;;;;;;;6156613;23;20002;-86
2022/07/17 14:26:43;;;;;;;9.20;4.47;;;;;;;;;;6156980;23;20005;-83
2022/07/17 14:29:10;;;;;;;6.90;4.47;;;;;;;;;;6130881;23;20333;-84
2022/07/17 14:31:35;;;;;;;5.28;4.55;;;;;;;;;;6156926;23;20012;-82
2022/07/17 14:34:01;;;;;;;5.55;4.97;;;;;;;;;;6156568;23;20005;-82
2022/07/17 14:36:27;;;;;;;5.47;4.43;;;;;;;;;;6156666;23;20381;-83
2022/07/17 14:38:52;;;;;;;4.88;4.47;;;;;;;;;;6156879;23;20001;-83
2022/07/17 14:41:18;;;;;;;4.72;4.30;;;;;;;;;;6156860;23;19997;-82
2022/07/17 14:43:44;;;;;;;6.07;4.47;;;;;;;;;;6156707;23;20006;-82
2022/07/17 14:46:10;;;;;;;4.80;4.28;;;;;;;;;;6156891;23;20002;-83
2022/07/17 14:48:35;;;;;;;8.73;4.63;;;;;;;;;;6130470;23;20009;-83
2022/07/17 14:51:01;;;;;;;5.28;4.22;;;;;;;;;;6156773;23;20013;-82
2022/07/17 14:53:26;;;;;;;5.03;4.40;;;;;;;;;;6156384;23;20417;-82
2022/07/17 14:55:51;;;;;;;7.15;4.45;;;;;;;;;;6130394;23;20425;-85
2022/07/17 14:58:17;;;;;;;5.07;4.63;;;;;;;;;;6156555;23;20005;-83
2022/07/17 15:00:43;;;;;;;4.82;4.40;;;;;;;;;;6156576;23;20129;-82
2022/07/17 15:03:09;;;;;;;5.65;4.43;;;;;;;;;;6156351;23;20005;-81
2022/07/17 15:05:34;;;;;;;5.40;4.68;;;;;;;;;;6156713;23;20028;-86
2022/07/17 15:08:00;;;;;;;5.00;4.60;;;;;;;;;;6156828;23;20381;-83
2022/07/17 15:10:25;;;;;;;4.70;4.30;;;;;;;;;;6156376;23;20009;-82
2022/07/17 15:12:51;;;;;;;5.75;4.65;;;;;;;;;;6156733;23;20005;-82
2022/07/17 15:15:16;;;;;;;6.97;4.78;;;;;;;;;;6156576;23;20006;-82
2022/07/17 15:17:42;;;;;;;5.25;4.75;;;;;;;;;;6156449;23;20005;-81
2022/07/17 15:20:08;;;;;;;5.25;4.68;;;;;;;;;;6156452;23;20006;-82
2022/07/17 15:22:34;;;;;;;5.20;4.70;;;;;;;;;;6156167;23;20005;-83
2022/07/17 15:25:00;;;;;;;4.93;4.53;;;;;;;;;;6156573;23;20009;-84
2022/07/17 15:27:25;;;;;;;5.20;4.70;;;;;;;;;;6156556;23;20009;-83
2022/07/17 15:29:51;;;;;;;5.22;4.57;;;;;;;;;;6156636;23;20005;-82
2022/07/17 15:32:16;;;;;;;5.43;4.50;;;;;;;;;;6156333;23;20024;-82
2022/07/17 15:34:42;;;;;;;4.45;4.05;;;;;;;;;;6156291;23;20021;-82
2022/07/17 15:37:07;;;;;;;4.90;4.50;;;;;;;;;;6129943;23;20018;-82
2022/07/17 15:39:32;;;;;;;6.60;4.72;;;;;;;;;;6156308;23;20060;-82
2022/07/17 15:41:58;;;;;;;7.38;5.00;;;;;;;;;;6156417;23;20039;-82
2022/07/17 15:44:23;;;;;;;5.68;4.80;;;;;;;;;;6156168;23;20095;-82
2022/07/17 15:46:49;;;;;;;4.97;4.47;;;;;;;;;;6156091;23;20027;-82
2022/07/17 15:49:14;;;;;;;6.32;4.63;;;;;;;;;;6156343;23;20009;-80
2022/07/17 15:51:40;;;;;;;8.57;4.70;;;;;;;;;;6156308;23;20012;-87
2022/07/17 15:54:07;;;;;;;5.35;4.63;;;;;;;;;;6129973;23;20010;-83
2022/07/17 15:56:33;;;;;;;5.18;4.63;;;;;;;;;;6155934;23;20481;-84
2022/07/17 15:58:59;;;;;;;6.65;4.35;;;;;;;;;;6130104;23;20001;-83
2022/07/17 16:01:25;;;;;;;5.32;4.80;;;;;;;;;;6156070;23;20004;-86
2022/07/17 16:03:51;;;;;;;7.80;4.18;;;;;;;;;;6129984;23;20481;-83
2022/07/17 16:06:16;;;;;;;4.95;4.53;;;;;;;;;;6129979;23;20037;-85
2022/07/17 16:08:42;;;;;;;5.35;4.85;;;;;;;;;;6155739;23;20032;-83
2022/07/17 16:11:07;;;;;;;5.78;4.68;;;;;;;;;;6156250;23;20001;-83
2022/07/17 16:13:32;;;;;;;7.18;4.90;;;;;;;;;;6155895;23;20006;-84
2022/07/17 16:15:58;;;;;;;4.88;4.47;;;;;;;;;;6156027;23;20322;-83
2022/07/17 16:18:24;;;;;;;6.45;4.53;;;;;;;;;;6156109;23;20418;-80
2022/07/17 16:20:49;;;;;;;6.38;5.00;;;;;;;;;;6129980;23;20045;-83
2022/07/17 16:23:15;;;;;;;4.78;4.28;;;;;;;;;;6156113;23;20005;-86
2022/07/17 16:25:41;;;;;;;4.88;4.40;;;;;;;;;;6156502;23;20048;-87
2022/07/17 16:28:07;;;;;;;5.13;4.47;;;;;;;;;;6156375;23;20002;-86
2022/07/17 16:30:32;;;;;;;6.65;4.38;;;;;;;;;;6155931;23;20053;-84
2022/07/17 16:32:57;;;;;;;5.35;4.70;;;;;;;;;;6155689;23;20444;-81
2022/07/17 16:35:23;;;;;;;5.15;4.75;;;;;;;;;;6156036;23;20005;-83
2022/07/17 16:37:48;;;;;;;4.78;4.38;;;;;;;;;;6155910;23;20340;-85
2022/07/17 16:40:14;;;;;;;4.93;4.53;;;;;;;;;;6155748;23;20009;-83
2022/07/17 16:42:40;;;;;;;4.75;4.35;;;;;;;;;;6155735;23;20010;-86
2022/07/17 16:45:06;;;;;;;5.18;4.78;;;;;;;;;;6155949;23;20013;-84
2022/07/17 16:47:32;;;;;;;5.53;4.55;;;;;;;;;;6156522;23;20056;-82
2022/07/17 16:49:57;;;;;;;5.60;5.00;;;;;;;;;;6156472;23;20413;-82
