Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:45;;;;;;;;;6.00;4.00;;;;;;;;5031162;28;11559;-81
2023/10/16 00:03:17;;;;;;;;;2.00;2.00;;;;;;;;5031312;28;11601;-81
2023/10/16 00:05:50;;;;;;;;;3.50;3.50;;;;;;;;5030676;28;11506;-81
2023/10/16 00:08:17;;;;;;;;;4.00;4.00;;;;;;;;5031460;28;11556;-82
2023/10/16 00:10:56;;;;;;;;;4.50;4.50;;;;;;;;5029283;28;11517;-84
2023/10/16 00:13:26;;;;;;;;;5.75;5.75;;;;;;;;5026769;28;11634;-82
2023/10/16 00:15:56;;;;;;;;;8.25;7.50;;;;;;;;5027248;28;11580;-81
2023/10/16 00:18:24;;;;;;;;;5.25;5.25;;;;;;;;5028493;28;11562;-84
2023/10/16 00:20:52;;;;;;;;;8.75;7.25;;;;;;;;5026448;28;11517;-81
2023/10/16 00:23:24;;;;;;;;;5.00;5.00;;;;;;;;5030238;28;11519;-80
2023/10/16 00:25:51;;;;;;;;;10.25;6.00;;;;;;;;5029769;28;11497;-81
2023/10/16 00:28:21;;;;;;;;;8.25;6.50;;;;;;;;5029011;28;11645;-82
2023/10/16 00:30:49;;;;;;;;;8.75;8.75;;;;;;;;5027767;28;11530;-84
2023/10/16 00:33:18;;;;;;;;;9.00;8.00;;;;;;;;5028632;28;11551;-85
2023/10/16 00:35:46;;;;;;;;;9.25;9.25;;;;;;;;5027888;28;11520;-85
2023/10/16 00:38:13;;;;;;;;;10.25;8.50;;;;;;;;5025006;28;11546;-81
2023/10/16 00:40:44;;;;;;;;;6.50;6.50;;;;;;;;5031320;28;11686;-81
2023/10/16 00:43:17;;;;;;;;;11.75;9.00;;;;;;;;5028814;28;11506;-89
2023/10/16 00:45:49;;;;;;;;;7.75;7.75;;;;;;;;5027842;28;11541;-79
2023/10/16 00:48:19;;;;;;;;;10.25;8.50;;;;;;;;5026900;28;12268;-79
2023/10/16 00:50:48;;;;;;;;;10.75;8.75;;;;;;;;5028505;28;11553;-81
2023/10/16 00:53:20;;;;;;;;;10.75;9.25;;;;;;;;5029347;28;11529;-79
2023/10/16 00:55:48;;;;;;;;;10.25;10.25;;;;;;;;5027937;28;11612;-81
2023/10/16 00:58:16;;;;;;;;;9.00;9.00;;;;;;;;5027914;28;11694;-82
2023/10/16 01:00:45;;;;;;;;;9.25;9.25;;;;;;;;5027870;28;11465;-81
2023/10/16 01:03:13;;;;;;;;;8.00;6.50;;;;;;;;5026595;28;11509;-81
2023/10/16 01:05:42;;;;;;;;;8.25;8.25;;;;;;;;5027041;28;11518;-80
2023/10/16 01:08:11;;;;;;;;;5.50;4.25;;;;;;;;5028462;28;11521;-80
2023/10/16 01:10:40;;;;;;;;;7.00;7.00;;;;;;;;5028756;28;11547;-81
2023/10/16 01:13:14;;;;;;;;;7.25;7.25;;;;;;;;5036137;28;11654;-80
2023/10/16 01:15:46;;;;;;;;;8.50;7.50;;;;;;;;5036988;28;11679;-79
2023/10/16 01:18:16;;;;;;;;;8.00;5.25;;;;;;;;5032759;28;11532;-80
2023/10/16 01:20:50;;;;;;;;;4.25;4.25;;;;;;;;5031586;28;11526;-80
2023/10/16 01:23:20;;;;;;;;;8.25;8.25;;;;;;;;5032067;28;11610;-82
2023/10/16 01:25:49;;;;;;;;;9.50;5.50;;;;;;;;5031565;28;11513;-81
2023/10/16 01:28:17;;;;;;;;;7.00;7.00;;;;;;;;5032247;28;11519;-79
2023/10/16 01:30:49;;;;;;;;;8.50;7.25;;;;;;;;5031023;28;11477;-80
2023/10/16 01:33:19;;;;;;;;;5.00;3.25;;;;;;;;5032136;28;11602;-81
2023/10/16 01:35:48;;;;;;;;;4.25;4.25;;;;;;;;5031708;28;11509;-81
2023/10/16 01:38:16;;;;;;;;;7.00;5.50;;;;;;;;5032096;28;11532;-79
2023/10/16 01:41:02;;;;;;;;;4.00;4.00;;;;;;;;5020971;28;11527;-78
2023/10/16 01:43:30;;;;;;;;;6.00;6.00;;;;;;;;5032628;28;12264;-79
2023/10/16 01:46:00;;;;;;;;;8.00;6.50;;;;;;;;5034364;28;11501;-81
2023/10/16 01:48:28;;;;;;;;;5.00;5.00;;;;;;;;5034184;28;11659;-79
2023/10/16 01:50:56;;;;;;;;;6.00;6.00;;;;;;;;5035297;28;11530;-76
2023/10/16 01:53:26;;;;;;;;;4.25;4.25;;;;;;;;5034833;28;11546;-76
2023/10/16 01:55:55;;;;;;;;;5.50;3.50;;;;;;;;5035179;28;11494;-80
2023/10/16 01:58:23;;;;;;;;;5.50;5.50;;;;;;;;5033883;28;11659;-79
2023/10/16 02:00:52;;;;;;;;;5.00;5.00;;;;;;;;5031255;28;11559;-79
2023/10/16 02:03:20;;;;;;;;;4.25;4.25;;;;;;;;5031002;28;11534;-78
2023/10/16 02:05:47;;;;;;;;;6.75;6.50;;;;;;;;5031014;28;11525;-79
2023/10/16 02:08:15;;;;;;;;;5.75;4.00;;;;;;;;5031806;28;11658;-79
2023/10/16 02:10:43;;;;;;;;;4.00;4.00;;;;;;;;5032588;28;11685;-80
2023/10/16 02:13:12;;;;;;;;;6.00;6.00;;;;;;;;5032340;28;11578;-84
2023/10/16 02:15:42;;;;;;;;;2.50;2.50;;;;;;;;5031125;28;11523;-82
2023/10/16 02:18:18;;;;;;;;;5.75;5.00;;;;;;;;5031342;28;11543;-81
2023/10/16 02:20:46;;;;;;;;;7.50;5.00;;;;;;;;5030769;28;12138;-77
2023/10/16 02:23:13;;;;;;;;;6.00;4.25;;;;;;;;5032010;28;11609;-82
2023/10/16 02:25:40;;;;;;;;;5.25;5.25;;;;;;;;5030873;28;11529;-86
2023/10/16 02:28:08;;;;;;;;;6.50;5.00;;;;;;;;5030953;28;11524;-82
2023/10/16 02:30:40;;;;;;;;;5.00;5.00;;;;;;;;5029993;28;12290;-81
2023/10/16 02:33:18;;;;;;;;;6.00;4.25;;;;;;;;5030638;28;11533;-82
2023/10/16 02:35:50;;;;;;;;;8.50;8.50;;;;;;;;5031723;28;11538;-82
2023/10/16 02:38:27;;;;;;;;;11.75;11.75;;;;;;;;5031927;28;11548;-80
2023/10/16 02:41:00;;;;;;;;;10.00;10.00;;;;;;;;5021312;28;11701;-82
2023/10/16 02:43:29;;;;;;;;;13.25;13.00;;;;;;;;5030019;28;11656;-83
2023/10/16 02:46:01;;;;;;;;;13.25;13.25;;;;;;;;5029280;28;12364;-81
2023/10/16 02:48:28;;;;;;;;;15.00;11.75;;;;;;;;5030262;28;11543;-83
2023/10/16 02:50:56;;;;;;;;;11.50;10.75;;;;;;;;5030664;28;11551;-83
2023/10/16 02:53:26;;;;;;;;;13.00;12.25;;;;;;;;5030520;28;11695;-81
2023/10/16 02:55:59;;;;;;;;;21.00;21.00;;;;;;;;5029961;28;11699;-81
2023/10/16 02:58:27;;;;;;;;;27.50;25.25;;;;;;;;5025527;28;11594;-82
2023/10/16 03:00:55;;;;;;;;;37.33;34.00;;;;;;;;5024159;28;12296;-83
2023/10/16 03:03:26;;;;;;;;;38.33;36.33;;;;;;;;5030733;28;11609;-80
2023/10/16 03:05:55;;;;;;;;;48.00;40.67;;;;;;;;5031175;28;8861;-81
2023/10/16 03:08:29;;;;;;;;;40.33;37.67;;;;;;;;5030367;28;9035;-83
2023/10/16 03:10:57;;;;;;;;;36.00;34.00;;;;;;;;5029868;28;8850;-81
2023/10/16 03:13:25;;;;;;;;;47.00;42.00;;;;;;;;5030748;28;8980;-80
2023/10/16 03:15:59;;;;;;;;;49.00;41.67;;;;;;;;5029831;28;9644;-80
2023/10/16 03:18:29;;;;;;;;;43.33;38.33;;;;;;;;5030789;28;8964;-82
2023/10/16 03:21:05;;;;;;;;;36.00;33.67;;;;;;;;5030081;28;9647;-81
2023/10/16 03:23:34;;;;;;;;;55.00;47.00;;;;;;;;5030283;28;9115;-80
2023/10/16 03:26:02;;;;;;;;;0.00;0.00;;;;;;;;5029858;28;8943;-85
2023/10/16 03:28:29;;;;;;;;;55.67;45.00;;;;;;;;5031909;28;12302;-84
2023/10/16 03:31:02;;;;;;;;;59.67;46.67;;;;;;;;5031000;28;8782;-81
2023/10/16 03:33:32;;;;;;;;;56.33;46.67;;;;;;;;5030112;28;8875;-79
2023/10/16 03:36:02;;;;;;;;;59.33;50.00;;;;;;;;5032121;28;8849;-81
2023/10/16 03:38:36;;;;;;;;;60.00;49.33;;;;;;;;5032142;28;8862;-79
2023/10/16 03:41:04;;;;;;;;;54.67;44.33;;;;;;;;5033452;28;8857;-79
2023/10/16 03:43:32;;;;;;;;;62.33;50.00;;;;;;;;5033185;28;8853;-80
2023/10/16 03:45:59;;;;;;;;;61.67;51.67;;;;;;;;5033745;28;8846;-77
2023/10/16 03:48:26;;;;;;;;;62.33;51.67;;;;;;;;5028981;28;8850;-78
2023/10/16 03:51:00;;;;;;;;;63.67;50.67;;;;;;;;5028774;28;8853;-79
2023/10/16 03:53:32;;;;;;;;;65.00;52.00;;;;;;;;5030172;28;8858;-81
2023/10/16 03:56:02;;;;;;;;;66.00;53.00;;;;;;;;5033367;28;8846;-78
2023/10/16 03:58:33;;;;;;;;;67.67;54.33;;;;;;;;5033259;28;8862;-79
2023/10/16 04:01:07;;;;;;;;;61.33;52.00;;;;;;;;5032108;28;8873;-83
2023/10/16 04:03:46;;;;;;;;;61.67;51.00;;;;;;;;5028051;28;8890;-83
2023/10/16 04:06:19;;;;;;;;;60.00;48.00;;;;;;;;5029250;28;8833;-81
2023/10/16 04:08:46;;;;;;;;;60.33;49.67;;;;;;;;5028839;28;8866;-78
2023/10/16 04:11:13;;;;;;;;;58.00;48.00;;;;;;;;5028856;28;8869;-80
2023/10/16 04:13:47;;;;;;;;;54.00;44.00;;;;;;;;5028411;28;8883;-82
2023/10/16 04:16:30;;;;;;;;;53.67;45.00;;;;;;;;5028980;28;8879;-83
2023/10/16 04:19:08;;;;;;;;;47.67;43.33;;;;;;;;5028195;28;8869;-80
2023/10/16 04:21:43;;;;;;;;;57.00;47.33;;;;;;;;5029460;28;8858;-80
2023/10/16 04:24:40;;;;;;;;;48.67;41.67;;;;;;;;5026953;28;8850;-80
2023/10/16 04:32:40;;;;;;;;;31.00;26.00;;;;;;;;5007299;28;8805;-82
2023/10/16 04:37:54;;;;;;;;;24.00;21.67;;;;;;;;4998962;28;11580;-79
2023/10/16 04:43:16;;;;;;;;;22.00;19.50;;;;;;;;5007726;28;11538;-79
2023/10/16 04:48:39;;;;;;;;;19.25;19.25;;;;;;;;5004512;28;11749;-79
2023/10/16 04:51:17;;;;;;;;;18.25;18.25;;;;;;;;5005398;28;11574;-81
2023/10/16 04:54:13;;;;;;;;;19.00;16.75;;;;;;;;4999544;28;11717;-82
2023/10/16 04:57:08;;;;;;;;;18.00;18.00;;;;;;;;5006359;28;11574;-80
2023/10/16 04:59:58;;;;;;;;;15.75;14.75;;;;;;;;5007685;28;11582;-81
2023/10/16 05:02:33;;;;;;;;;18.25;15.00;;;;;;;;5026981;28;11521;-82
2023/10/16 05:08:04;;;;;;;;;13.25;12.50;;;;;;;;5027551;28;12322;-81
2023/10/16 05:13:24;;;;;;;;;12.25;11.75;;;;;;;;5028097;28;11543;-74
2023/10/16 05:19:02;;;;;;;;;20.75;18.50;;;;;;;;4947675;29;11610;-79
2023/10/16 06:14:12;;;;;;;;;9.50;8.00;;;;;;;;5030162;28;11543;-74
2023/10/16 06:16:42;;;;;;;;;10.50;9.00;;;;;;;;5020957;28;12341;-76
2023/10/16 06:19:22;;;;;;;;;5.00;4.75;;;;;;;;5018417;28;11698;-74
2023/10/16 06:21:51;;;;;;;;;11.25;11.25;;;;;;;;5029851;28;11558;-74
2023/10/16 06:24:28;;;;;;;;;11.25;8.25;;;;;;;;5030127;28;11567;-81
2023/10/16 06:26:56;;;;;;;;;8.25;8.25;;;;;;;;5029588;28;11633;-72
2023/10/16 06:29:26;;;;;;;;;11.00;9.25;;;;;;;;5030244;28;11602;-73
2023/10/16 06:31:58;;;;;;;;;9.00;9.00;;;;;;;;5030601;28;11574;-75
2023/10/16 06:34:25;;;;;;;;;16.00;15.00;;;;;;;;5031972;28;11625;-75
2023/10/16 06:36:53;;;;;;;;;13.00;13.00;;;;;;;;5029934;28;11648;-76
2023/10/16 06:39:29;;;;;;;;;12.25;12.25;;;;;;;;5030858;28;11572;-74
2023/10/16 06:41:58;;;;;;;;;16.00;13.50;;;;;;;;5029583;28;11532;-76
2023/10/16 06:44:29;;;;;;;;;16.25;15.25;;;;;;;;5030426;28;11638;-74
2023/10/16 06:46:59;;;;;;;;;20.50;15.00;;;;;;;;5029621;28;11595;-78
2023/10/16 06:49:28;;;;;;;;;18.00;18.00;;;;;;;;5030648;28;11560;-74
2023/10/16 06:51:57;;;;;;;;;19.00;17.75;;;;;;;;5029725;28;11580;-76
2023/10/16 06:54:26;;;;;;;;;14.25;14.25;;;;;;;;5030240;28;12349;-75
2023/10/16 06:56:53;;;;;;;;;20.00;18.50;;;;;;;;5029006;28;11562;-73
2023/10/16 06:59:21;;;;;;;;;17.75;16.25;;;;;;;;5029996;28;11604;-77
2023/10/16 07:01:50;;;;;;;;;14.50;13.00;;;;;;;;5029688;28;11640;-75
2023/10/16 07:04:20;;;;;;;;;13.00;12.00;;;;;;;;5029932;28;11594;-74
2023/10/16 07:06:50;;;;;;;;;10.50;10.50;;;;;;;;5019571;28;11531;-74
2023/10/16 07:09:17;;;;;;;;;12.00;12.00;;;;;;;;5030218;28;11619;-74
2023/10/16 07:11:44;;;;;;;;;15.00;11.75;;;;;;;;5031278;28;11516;-74
2023/10/16 07:14:17;;;;;;;;;13.50;12.50;;;;;;;;5030218;28;11538;-74
2023/10/16 07:16:44;;;;;;;;;17.25;11.00;;;;;;;;5031757;28;11035;-79
2023/10/16 07:19:16;;;;;;;;;12.25;11.00;;;;;;;;5033041;28;11556;-80
2023/10/16 07:21:48;;;;;;;;;11.25;10.25;;;;;;;;5031927;28;11521;-76
2023/10/16 07:24:21;;;;;;;;;12.00;9.25;;;;;;;;5035118;28;11560;-78
2023/10/16 07:26:49;;;;;;;;;12.25;12.25;;;;;;;;5032538;28;11528;-79
2023/10/16 07:29:16;;;;;;;;;15.00;12.00;;;;;;;;5031791;28;11557;-81
2023/10/16 07:31:45;;;;;;;;;12.75;12.75;;;;;;;;5029007;28;11650;-81
2023/10/16 07:34:13;;;;;;;;;16.50;11.75;;;;;;;;5028371;28;11564;-77
2023/10/16 07:36:40;;;;;;;;;13.50;13.00;;;;;;;;5028968;28;11721;-84
2023/10/16 07:39:09;;;;;;;;;12.25;12.25;;;;;;;;5028593;28;11556;-76
2023/10/16 07:41:37;;;;;;;;;16.00;14.50;;;;;;;;5028911;28;11574;-85
2023/10/16 07:44:06;;;;;;;;;14.50;14.50;;;;;;;;5028837;28;11666;-77
2023/10/16 07:46:36;;;;;;;;;13.25;11.25;;;;;;;;5028089;28;11559;-84
2023/10/16 07:49:09;;;;;;;;;13.00;12.75;;;;;;;;5029794;28;11570;-81
2023/10/16 07:51:45;;;;;;;;;17.25;13.25;;;;;;;;5030864;28;12273;-76
2023/10/16 07:54:13;;;;;;;;;16.00;12.25;;;;;;;;5030572;28;11566;-79
2023/10/16 07:56:41;;;;;;;;;15.50;14.00;;;;;;;;5027015;28;11678;-74
2023/10/16 07:59:10;;;;;;;;;11.75;10.25;;;;;;;;5028457;28;11589;-74
2023/10/16 08:04:35;;;;;;;;;17.50;16.00;;;;;;;;5025690;28;11577;-77
2023/10/16 08:07:19;;;;;;;;;20.50;18.00;;;;;;;;5028387;28;11574;-75
2023/10/16 08:09:57;;;;;;;;;21.00;16.75;;;;;;;;5028024;28;11625;-77
2023/10/16 08:12:35;;;;;;;;;17.75;17.50;;;;;;;;5027785;28;12370;-81
2023/10/16 08:15:21;;;;;;;;;17.00;17.00;;;;;;;;5018621;28;11580;-74
2023/10/16 08:17:49;;;;;;;;;15.25;15.25;;;;;;;;5028647;28;11568;-75
2023/10/16 08:20:19;;;;;;;;;18.50;17.75;;;;;;;;5029262;28;11548;-78
2023/10/16 08:22:47;;;;;;;;;21.25;19.50;;;;;;;;5027345;28;11579;-74
2023/10/16 08:25:32;;;;;;;;;20.75;14.50;;;;;;;;5027708;28;11581;-76
2023/10/16 08:28:18;;;;;;;;;13.25;13.25;;;;;;;;5017590;28;11637;-75
2023/10/16 08:30:51;;;;;;;;;12.75;11.00;;;;;;;;5026530;28;11595;-75
2023/10/16 08:33:28;;;;;;;;;11.50;10.00;;;;;;;;5028255;28;11569;-83
2023/10/16 08:35:58;;;;;;;;;12.75;8.50;;;;;;;;5027930;28;11526;-77
2023/10/16 08:38:26;;;;;;;;;11.00;8.75;;;;;;;;5027455;28;11543;-80
2023/10/16 08:41:00;;;;;;;;;12.00;8.00;;;;;;;;5027765;28;11482;-77
2023/10/16 08:43:39;;;;;;;;;5.75;5.75;;;;;;;;5027953;28;11448;-77
2023/10/16 08:46:18;;;;;;;;;9.00;5.00;;;;;;;;5027949;28;11618;-76
2023/10/16 08:48:46;;;;;;;;;3.00;3.00;;;;;;;;5027116;28;11493;-74
2023/10/16 08:51:16;;;;;;;;;8.75;6.00;;;;;;;;5028085;28;11462;-75
2023/10/16 08:53:47;;;;;;;;;7.25;6.50;;;;;;;;5016755;28;11569;-74
2023/10/16 08:56:17;;;;;;;;;8.25;4.75;;;;;;;;5027782;28;11503;-78
2023/10/16 08:58:46;;;;;;;;;6.50;6.50;;;;;;;;5029097;28;11449;-76
2023/10/16 09:01:16;;;;;;;;;4.25;3.25;;;;;;;;5028587;28;11451;-75
2023/10/16 09:03:46;;;;;;;;;4.00;4.00;;;;;;;;5030609;28;11481;-75
2023/10/16 09:06:22;;;;;;;;;3.75;3.75;;;;;;;;5029524;28;11231;-84
2023/10/16 09:08:49;;;;;;;;;5.00;5.00;;;;;;;;5030323;28;11320;-74
2023/10/16 09:11:19;;;;;;;;;4.25;4.00;;;;;;;;5030109;28;11295;-75
2023/10/16 09:13:51;;;;;;;;;5.75;5.75;;;;;;;;5028562;28;11210;-81
2023/10/16 09:16:21;;;;;;;;;2.50;2.50;;;;;;;;5028013;28;11149;-77
2023/10/16 09:18:48;;;;;;;;;4.00;2.50;;;;;;;;5027587;28;11224;-77
2023/10/16 09:21:22;;;;;;;;;5.00;3.25;;;;;;;;5027429;28;10984;-78
2023/10/16 09:23:52;;;;;;;;;3.00;3.00;;;;;;;;5028278;28;10919;-76
2023/10/16 09:26:25;;;;;;;;;4.00;4.00;;;;;;;;5018029;28;10911;-78
2023/10/16 09:28:54;;;;;;;;;4.00;4.00;;;;;;;;5029302;28;10773;-75
2023/10/16 09:31:24;;;;;;;;;3.00;3.00;;;;;;;;5029288;28;10790;-77
2023/10/16 09:33:52;;;;;;;;;3.00;3.00;;;;;;;;5030709;28;10929;-75
2023/10/16 09:36:21;;;;;;;;;3.00;3.00;;;;;;;;5032899;28;10691;-79
2023/10/16 09:38:52;;;;;;;;;3.00;3.00;;;;;;;;5030903;28;11524;-80
2023/10/16 09:41:40;;;;;;;;;4.75;3.75;;;;;;;;5031882;28;10838;-75
2023/10/16 09:44:09;;;;;;;;;3.00;3.00;;;;;;;;5031417;28;10880;-76
2023/10/16 09:46:56;;;;;;;;;0.25;0.25;;;;;;;;5030897;28;10539;-76
2023/10/16 09:49:23;;;;;;;;;2.00;2.00;;;;;;;;5031398;28;10512;-79
2023/10/16 09:51:57;;;;;;;;;5.00;3.75;;;;;;;;5031095;28;10458;-79
2023/10/16 09:54:29;;;;;;;;;1.00;1.00;;;;;;;;5031258;28;10530;-77
2023/10/16 09:57:00;;;;;;;;;1.25;1.25;;;;;;;;5029969;28;10459;-77
2023/10/16 09:59:32;;;;;;;;;2.25;2.25;;;;;;;;5031854;28;10414;-78
2023/10/16 10:02:05;;;;;;;;;3.50;3.50;;;;;;;;5033339;28;10289;-80
2023/10/16 10:04:43;;;;;;;;;1.25;1.25;;;;;;;;5031139;28;11179;-78
2023/10/16 10:07:13;;;;;;;;;3.75;3.00;;;;;;;;5030383;28;10266;-77
2023/10/16 10:09:44;;;;;;;;;1.00;1.00;;;;;;;;5030464;28;11037;-78
2023/10/16 10:12:28;;;;;;;;;1.00;1.00;;;;;;;;5030733;28;10226;-82
2023/10/16 10:15:07;;;;;;;;;1.25;1.25;;;;;;;;5018418;28;10320;-77
2023/10/16 10:17:36;;;;;;;;;2.00;2.00;;;;;;;;5030347;28;10188;-76
2023/10/16 10:20:08;;;;;;;;;4.00;2.50;;;;;;;;5030197;28;10179;-78
2023/10/16 10:22:37;;;;;;;;;3.50;3.50;;;;;;;;5030056;28;10254;-75
2023/10/16 10:25:16;;;;;;;;;5.50;3.75;;;;;;;;5030484;28;10247;-80
2023/10/16 10:27:48;;;;;;;;;7.75;6.00;;;;;;;;5030365;28;10263;-82
2023/10/16 10:30:18;;;;;;;;;5.25;5.25;;;;;;;;5029816;28;11230;-81
2023/10/16 10:32:53;;;;;;;;;4.50;4.50;;;;;;;;5030418;28;10231;-80
2023/10/16 10:35:26;;;;;;;;;6.25;6.25;;;;;;;;5031208;28;10149;-80
2023/10/16 10:38:07;;;;;;;;;4.25;3.50;;;;;;;;5030761;28;10312;-82
2023/10/16 10:40:35;;;;;;;;;3.00;3.00;;;;;;;;5032333;28;10333;-81
2023/10/16 10:43:07;;;;;;;;;2.00;2.00;;;;;;;;5031438;28;9942;-79
2023/10/16 10:45:45;;;;;;;;;4.50;1.25;;;;;;;;5031651;28;9875;-80
2023/10/16 10:48:13;;;;;;;;;1.00;1.00;;;;;;;;5032976;28;10020;-78
2023/10/16 10:50:45;;;;;;;;;0.00;0.00;;;;;;;;5034367;28;9707;-78
2023/10/16 10:53:16;;;;;;;;;1.50;1.50;;;;;;;;5026253;28;9732;-79
2023/10/16 10:55:59;;;;;;;;;0.00;0.00;;;;;;;;5030150;28;9530;-77
2023/10/16 10:58:33;;;;;;;;;0.67;0.67;;;;;;;;5029473;28;9519;-76
2023/10/16 11:01:16;;;;;;;;;1.75;1.75;;;;;;;;5029055;28;9459;-81
2023/10/16 11:03:45;;;;;;;;;2.00;2.00;;;;;;;;5019791;28;9402;-85
2023/10/16 11:06:21;;;;;;;;;1.00;1.00;;;;;;;;5029560;28;9405;-83
2023/10/16 11:08:51;;;;;;;;;1.00;1.00;;;;;;;;5029315;28;10285;-82
2023/10/16 11:11:27;;;;;;;;;1.67;1.67;;;;;;;;5029402;28;9321;-75
2023/10/16 11:13:55;;;;;;;;;0.33;0.33;;;;;;;;5029544;28;9258;-80
2023/10/16 11:16:24;;;;;;;;;1.67;1.00;;;;;;;;5029525;28;9045;-80
2023/10/16 11:19:05;;;;;;;;;0.33;0.33;;;;;;;;5029395;28;9168;-77
2023/10/16 11:21:32;;;;;;;;;1.00;1.00;;;;;;;;5019459;28;9334;-76
2023/10/16 11:24:05;;;;;;;;;1.00;1.00;;;;;;;;5028601;28;9004;-77
2023/10/16 11:26:32;;;;;;;;;1.33;1.33;;;;;;;;5029455;28;8980;-87
2023/10/16 11:29:04;;;;;;;;;1.00;1.00;;;;;;;;5030090;28;9255;-78
2023/10/16 11:31:40;;;;;;;;;1.00;1.00;;;;;;;;5032150;28;9091;-85
2023/10/16 11:34:13;;;;;;;;;3.00;3.00;;;;;;;;5028659;28;9110;-78
2023/10/16 11:36:42;;;;;;;;;3.00;3.00;;;;;;;;5029060;28;9190;-78
2023/10/16 11:39:10;;;;;;;;;1.33;1.33;;;;;;;;5028903;28;9440;-76
2023/10/16 11:41:38;;;;;;;;;1.00;1.00;;;;;;;;5028839;28;9164;-75
2023/10/16 11:44:15;;;;;;;;;1.00;1.00;;;;;;;;5029222;28;9969;-86
2023/10/16 11:46:46;;;;;;;;;1.33;1.33;;;;;;;;5030128;28;9187;-75
2023/10/16 11:49:35;;;;;;;;;2.00;1.00;;;;;;;;5030177;28;9279;-77
2023/10/16 11:52:19;;;;;;;;;2.00;2.00;;;;;;;;5030472;28;9028;-78
2023/10/16 11:54:48;;;;;;;;;1.00;1.00;;;;;;;;5027522;28;9359;-78
2023/10/16 11:57:17;;;;;;;;;1.67;1.67;;;;;;;;5029463;28;9338;-81
2023/10/16 11:59:46;;;;;;;;;1.00;1.00;;;;;;;;5030248;28;9230;-78
2023/10/16 12:02:14;;;;;;;;;3.00;1.00;;;;;;;;5028196;28;9153;-77
2023/10/16 12:04:42;;;;;;;;;1.00;1.00;;;;;;;;5028344;28;9242;-81
2023/10/16 12:07:12;;;;;;;;;1.00;1.00;;;;;;;;5028668;28;9159;-78
2023/10/16 12:09:42;;;;;;;;;2.00;2.00;;;;;;;;5028244;28;9099;-78
2023/10/16 12:12:19;;;;;;;;;1.00;1.00;;;;;;;;5028481;28;9095;-77
2023/10/16 12:14:49;;;;;;;;;1.00;1.00;;;;;;;;5028276;28;9037;-78
2023/10/16 12:17:19;;;;;;;;;2.00;2.00;;;;;;;;5028618;28;9116;-76
2023/10/16 12:19:46;;;;;;;;;2.00;2.00;;;;;;;;5017090;28;9035;-78
2023/10/16 12:22:15;;;;;;;;;1.33;1.33;;;;;;;;5027249;28;9196;-75
2023/10/16 12:24:43;;;;;;;;;2.00;2.00;;;;;;;;5018583;28;9093;-75
2023/10/16 12:27:15;;;;;;;;;0.67;0.67;;;;;;;;5029664;28;8940;-73
2023/10/16 12:29:44;;;;;;;;;2.00;2.00;;;;;;;;5029940;28;9145;-77
2023/10/16 12:32:12;;;;;;;;;1.00;1.00;;;;;;;;5028925;28;9169;-76
2023/10/16 12:35:00;;;;;;;;;2.33;2.33;;;;;;;;5128931;27;9650;-77
2023/10/16 12:37:27;;;;;;;;;2.00;2.00;;;;;;;;5125531;27;9857;-78
2023/10/16 12:39:57;;;;;;;;;1.33;1.33;;;;;;;;5124305;28;9078;-78
2023/10/16 12:42:24;;;;;;;;;2.00;2.00;;;;;;;;5103150;27;9197;-81
2023/10/16 12:44:54;;;;;;;;;1.67;1.67;;;;;;;;5124704;27;9290;-84
2023/10/16 12:47:21;;;;;;;;;2.00;2.00;;;;;;;;5125186;28;9158;-77
2023/10/16 12:49:48;;;;;;;;;1.33;1.33;;;;;;;;5122293;27;9193;-74
2023/10/16 12:52:17;;;;;;;;;3.00;1.67;;;;;;;;5124648;27;9629;-74
2023/10/16 12:54:52;;;;;;;;;0.75;0.75;;;;;;;;5121049;28;8971;-76
2023/10/16 12:57:19;;;;;;;;;0.75;0.75;;;;;;;;5106313;28;8840;-75
2023/10/16 12:59:46;;;;;;;;;1.75;1.75;;;;;;;;5106449;28;8996;-75
2023/10/16 13:02:14;;;;;;;;;1.00;1.00;;;;;;;;5068619;28;8794;-78
2023/10/16 13:04:51;;;;;;;;;0.00;0.00;;;;;;;;5064015;28;8976;-79
2023/10/16 13:07:24;;;;;;;;;1.75;1.75;;;;;;;;5065577;28;8865;-76
2023/10/16 13:09:53;;;;;;;;;1.25;1.00;;;;;;;;5065525;28;8841;-79
2023/10/16 13:12:22;;;;;;;;;1.00;1.00;;;;;;;;5064820;28;8869;-76
2023/10/16 13:14:50;;;;;;;;;1.75;1.00;;;;;;;;5063682;28;8915;-83
2023/10/16 13:17:19;;;;;;;;;1.00;1.00;;;;;;;;5064050;28;8833;-74
2023/10/16 13:19:47;;;;;;;;;2.25;2.25;;;;;;;;5064428;28;8903;-73
2023/10/16 13:22:17;;;;;;;;;0.25;0.25;;;;;;;;5063653;28;8857;-77
2023/10/16 13:24:45;;;;;;;;;1.75;1.00;;;;;;;;5063787;28;8861;-79
2023/10/16 13:27:16;;;;;;;;;1.00;1.00;;;;;;;;5063255;28;8955;-75
2023/10/16 13:29:43;;;;;;;;;0.00;0.00;;;;;;;;5064083;28;8857;-73
2023/10/16 13:32:12;;;;;;;;;0.75;0.75;;;;;;;;5062242;28;8777;-74
2023/10/16 13:34:46;;;;;;;;;1.00;1.00;;;;;;;;5063458;28;8839;-74
2023/10/16 13:37:13;;;;;;;;;0.00;0.00;;;;;;;;5063164;28;8858;-74
2023/10/16 13:39:40;;;;;;;;;1.00;1.00;;;;;;;;5063169;28;8855;-75
2023/10/16 13:42:14;;;;;;;;;1.00;1.00;;;;;;;;5062612;28;8974;-75
2023/10/16 13:44:42;;;;;;;;;1.00;1.00;;;;;;;;5058806;28;8851;-73
2023/10/16 13:47:10;;;;;;;;;0.00;0.00;;;;;;;;5049432;28;8865;-74
2023/10/16 13:49:38;;;;;;;;;1.00;1.00;;;;;;;;5050339;28;8878;-76
2023/10/16 13:52:07;;;;;;;;;0.50;0.50;;;;;;;;5049637;28;8862;-76
2023/10/16 13:54:38;;;;;;;;;0.25;0.25;;;;;;;;5051466;28;8858;-75
2023/10/16 13:57:07;;;;;;;;;1.00;1.00;;;;;;;;5038436;28;8996;-76
2023/10/16 13:59:35;;;;;;;;;1.00;1.00;;;;;;;;5049892;28;8870;-76
2023/10/16 14:02:02;;;;;;;;;0.75;0.75;;;;;;;;5049543;28;8869;-75
2023/10/16 14:04:33;;;;;;;;;1.00;1.00;;;;;;;;5050614;28;8859;-75
2023/10/16 14:07:00;;;;;;;;;1.00;1.00;;;;;;;;5059792;28;8981;-76
2023/10/16 14:09:28;;;;;;;;;1.00;1.00;;;;;;;;5051773;28;8853;-75
2023/10/16 14:11:58;;;;;;;;;1.00;1.00;;;;;;;;5052958;28;8847;-75
2023/10/16 14:14:26;;;;;;;;;1.25;1.25;;;;;;;;5052995;28;8838;-75
2023/10/16 14:17:02;;;;;;;;;3.25;1.00;;;;;;;;5053307;28;8874;-75
2023/10/16 14:19:30;;;;;;;;;1.00;1.00;;;;;;;;5052676;28;8927;-75
2023/10/16 14:21:57;;;;;;;;;2.00;2.00;;;;;;;;5051090;28;8849;-77
2023/10/16 14:24:26;;;;;;;;;0.75;0.75;;;;;;;;5049293;28;8849;-75
2023/10/16 14:26:56;;;;;;;;;2.00;0.75;;;;;;;;5049584;28;8858;-75
2023/10/16 14:29:23;;;;;;;;;0.75;0.75;;;;;;;;5049016;28;9752;-74
2023/10/16 14:31:51;;;;;;;;;1.00;1.00;;;;;;;;5048288;28;8831;-74
2023/10/16 14:34:22;;;;;;;;;5.25;2.25;;;;;;;;5048832;28;8891;-76
2023/10/16 14:36:52;;;;;;;;;2.00;2.00;;;;;;;;5048609;28;8971;-75
2023/10/16 14:39:23;;;;;;;;;1.00;1.00;;;;;;;;5056455;28;8860;-77
2023/10/16 14:41:50;;;;;;;;;2.00;1.00;;;;;;;;5051695;28;8859;-74
2023/10/16 14:44:18;;;;;;;;;0.75;0.75;;;;;;;;5048943;28;9796;-77
2023/10/16 14:46:47;;;;;;;;;1.00;1.00;;;;;;;;5048589;28;8850;-76
2023/10/16 14:49:14;;;;;;;;;0.00;0.00;;;;;;;;5048734;28;8875;-77
2023/10/16 14:51:42;;;;;;;;;0.50;0.50;;;;;;;;5048862;28;8846;-78
2023/10/16 14:54:11;;;;;;;;;1.25;1.00;;;;;;;;5048479;28;9620;-77
2023/10/16 14:56:41;;;;;;;;;1.00;1.00;;;;;;;;5047618;28;8870;-78
2023/10/16 14:59:11;;;;;;;;;0.00;0.00;;;;;;;;5048609;28;8940;-76
2023/10/16 15:01:39;;;;;;;;;1.00;1.00;;;;;;;;5047907;28;8830;-76
2023/10/16 15:04:08;;;;;;;;;0.00;0.00;;;;;;;;5048323;28;8866;-76
2023/10/16 15:06:35;;;;;;;;;2.00;1.00;;;;;;;;5048536;28;8842;-76
2023/10/16 15:09:09;;;;;;;;;1.50;1.50;;;;;;;;5047931;28;8882;-76
2023/10/16 15:11:45;;;;;;;;;2.00;2.00;;;;;;;;5048382;28;8842;-76
2023/10/16 15:14:13;;;;;;;;;0.75;0.75;;;;;;;;5048100;28;8894;-81
2023/10/16 15:16:40;;;;;;;;;1.00;1.00;;;;;;;;5048568;28;8887;-76
2023/10/16 15:19:08;;;;;;;;;0.00;0.00;;;;;;;;5047978;28;8882;-75
2023/10/16 15:21:35;;;;;;;;;1.25;0.75;;;;;;;;5048719;28;8871;-74
2023/10/16 15:24:04;;;;;;;;;1.50;1.00;;;;;;;;5047575;28;8850;-78
2023/10/16 15:26:32;;;;;;;;;0.75;0.75;;;;;;;;5048269;28;8981;-78
2023/10/16 15:29:00;;;;;;;;;0.75;0.75;;;;;;;;5047941;28;8882;-81
2023/10/16 15:31:28;;;;;;;;;0.00;0.00;;;;;;;;5048642;28;8924;-74
2023/10/16 15:33:55;;;;;;;;;0.00;0.00;;;;;;;;5048012;28;8855;-80
2023/10/16 15:36:22;;;;;;;;;0.25;0.25;;;;;;;;5047972;28;9613;-80
2023/10/16 15:38:50;;;;;;;;;0.00;0.00;;;;;;;;5047673;28;8902;-79
2023/10/16 15:41:18;;;;;;;;;0.00;0.00;;;;;;;;5048162;28;8850;-77
2023/10/16 15:43:45;;;;;;;;;6.00;6.00;;;;;;;;5047291;28;8850;-76
2023/10/16 15:46:26;;;;;;;;;4.75;2.50;;;;;;;;5047871;28;8850;-77
2023/10/16 15:48:54;;;;;;;;;1.25;1.25;;;;;;;;5047414;28;8854;-78
2023/10/16 15:51:23;;;;;;;;;1.00;1.00;;;;;;;;5047975;28;8983;-76
2023/10/16 15:53:50;;;;;;;;;5.75;2.25;;;;;;;;5037291;28;8843;-76
2023/10/16 15:56:21;;;;;;;;;1.00;1.00;;;;;;;;5050024;28;8920;-76
2023/10/16 15:58:49;;;;;;;;;0.50;0.50;;;;;;;;5050893;28;8858;-79
2023/10/16 16:01:16;;;;;;;;;2.00;2.00;;;;;;;;5049084;28;8800;-77
2023/10/16 16:03:43;;;;;;;;;2.25;2.25;;;;;;;;5050378;28;8936;-80
2023/10/16 16:06:11;;;;;;;;;0.00;0.00;;;;;;;;5050635;28;8868;-74
2023/10/16 16:08:40;;;;;;;;;0.00;0.00;;;;;;;;5047844;28;8854;-77
2023/10/16 16:11:13;;;;;;;;;0.00;0.00;;;;;;;;5047036;28;8846;-79
2023/10/16 16:13:44;;;;;;;;;1.25;1.00;;;;;;;;5047648;28;8944;-75
2023/10/16 16:16:13;;;;;;;;;2.25;0.75;;;;;;;;5046987;28;8870;-76
2023/10/16 16:18:40;;;;;;;;;1.67;1.33;;;;;;;;5047684;28;8857;-76
2023/10/16 16:21:13;;;;;;;;;2.00;2.00;;;;;;;;5046190;28;8920;-77