Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:47;;;;;;;1.60;1.50;;;;;;;11.20;100.00;93718.31;4956599;28;20632;-91
2021/05/17 00:04:15;;;;;;;1.83;1.73;;;;;;;11.32;100.00;93697.31;4956552;28;20201;-91
2021/05/17 00:06:43;;;;;;;2.00;1.90;;;;;;;11.17;100.00;93695.09;4956544;28;20234;-91
2021/05/17 00:09:11;;;;;;;2.37;1.80;;;;;;;11.33;100.00;93676.06;4956167;29;20208;-90
2021/05/17 00:11:39;;;;;;;1.93;1.83;;;;;;;11.53;100.00;93654.66;4956492;28;20253;-91
2021/05/17 00:14:07;;;;;;;2.60;1.90;;;;;;;11.59;100.00;93674.81;4956440;28;20221;-90
2021/05/17 00:16:34;;;;;;;1.70;1.60;;;;;;;11.56;100.00;93684.97;4956330;29;20617;-91
2021/05/17 00:19:01;;;;;;;2.07;1.97;;;;;;;11.00;100.00;93742.25;4956088;28;20202;-91
2021/05/17 00:21:28;;;;;;;1.90;1.80;;;;;;;11.08;100.00;93712.22;4956352;29;20236;-91
2021/05/17 00:23:56;;;;;;;2.30;2.00;;;;;;;10.98;100.00;93691.75;4956173;28;20240;-93
2021/05/17 00:26:23;;;;;;;1.73;1.63;;;;;;;11.18;100.00;93675.66;4955814;29;20206;-91
2021/05/17 00:28:51;;;;;;;1.90;1.80;;;;;;;10.88;100.00;93694.91;4955832;29;20715;-91
2021/05/17 00:31:20;;;;;;;2.67;2.00;;;;;;;10.83;100.00;93675.56;4956257;28;20267;-91
2021/05/17 00:33:47;;;;;;;2.87;2.33;;;;;;;11.15;100.00;93641.94;4955802;28;20232;-91
2021/05/17 00:36:14;;;;;;;1.93;1.83;;;;;;;11.31;100.00;93627.34;4955786;28;20204;-91
2021/05/17 00:38:42;;;;;;;1.83;1.73;;;;;;;10.97;100.00;93648.06;4955896;29;20200;-91
2021/05/17 00:41:09;;;;;;;2.13;1.97;;;;;;;11.07;100.00;93637.03;4955990;29;20227;-90
2021/05/17 00:43:37;;;;;;;2.10;2.00;;;;;;;11.07;100.00;93623.88;4955610;28;20210;-90
2021/05/17 00:46:04;;;;;;;2.27;1.63;;;;;;;11.11;100.00;93633.69;4955621;28;20238;-90
2021/05/17 00:48:34;;;;;;;2.23;2.03;;;;;;;11.12;100.00;93648.47;4955470;28;20633;-90
2021/05/17 00:51:01;;;;;;;1.60;1.50;;;;;;;10.94;100.00;93691.41;4955326;28;20625;-90
2021/05/17 00:53:28;;;;;;;2.20;2.00;;;;;;;10.97;100.00;93663.84;4955728;28;20584;-90
2021/05/17 00:55:55;;;;;;;1.80;1.70;;;;;;;11.20;100.00;93642.06;4955735;28;20298;-90
2021/05/17 00:58:23;;;;;;;3.40;2.00;;;;;;;10.87;100.00;93645.19;4955431;28;20643;-90
2021/05/17 01:00:53;;;;;;;1.93;1.83;;;;;;;10.74;100.00;93619.94;4954916;29;20202;-90
2021/05/17 01:03:19;;;;;;;1.70;1.60;;;;;;;11.11;100.00;93578.50;4954976;29;20254;-91
2021/05/17 01:05:48;;;;;;;2.40;2.20;;;;;;;10.80;100.00;93608.50;4955363;29;20269;-90
2021/05/17 01:08:21;;;;;;;4.07;2.13;;;;;;;10.58;100.00;93587.19;4955175;29;20209;-90
2021/05/17 01:10:52;;;;;;;2.07;1.97;;;;;;;10.65;100.00;93560.84;4955102;29;20188;-90
2021/05/17 01:13:19;;;;;;;2.43;1.93;;;;;;;10.83;100.00;93537.13;4955154;29;20216;-90
2021/05/17 01:15:48;;;;;;;2.17;2.07;;;;;;;10.91;100.00;93538.59;4955214;28;20293;-90
2021/05/17 01:18:16;;;;;;;3.00;2.80;;;;;;;11.10;100.00;93513.81;4955031;29;20205;-90
2021/05/17 01:20:46;;;;;;;4.70;2.27;;;;;;;11.22;100.00;93520.91;4955037;28;20213;-93
2021/05/17 01:23:43;;;;;;;2.00;1.80;;;;;;;10.71;100.00;93545.00;4954639;28;20237;-93
2021/05/17 01:26:10;;;;;;;1.87;1.77;;;;;;;10.80;100.00;93505.25;4955751;28;20201;-93
2021/05/17 01:28:39;;;;;;;2.37;2.07;;;;;;;10.66;100.00;93502.81;4955103;28;20254;-93
2021/05/17 01:31:08;;;;;;;2.17;1.90;;;;;;;10.57;100.00;93482.38;4955419;28;20213;-93
2021/05/17 01:33:37;;;;;;;2.10;2.00;;;;;;;10.66;100.00;93450.28;4954810;29;20276;-93
2021/05/17 01:36:05;;;;;;;3.63;2.03;;;;;;;10.87;100.00;93430.53;4954884;28;20285;-93
2021/05/17 01:38:35;;;;;;;3.20;2.10;;;;;;;10.65;100.00;93474.16;4955167;29;20687;-92
2021/05/17 01:41:05;;;;;;;5.10;2.17;;;;;;;10.60;100.00;93485.38;4955126;29;20209;-93
2021/05/17 01:43:34;;;;;;;2.80;2.60;;;;;;;10.42;100.00;93469.66;4954883;29;20249;-93
2021/05/17 01:46:02;;;;;;;2.40;2.20;;;;;;;10.52;100.00;93448.91;4955257;28;20253;-93
2021/05/17 01:48:30;;;;;;;2.40;2.13;;;;;;;10.68;100.00;93431.69;4954490;28;20229;-90
2021/05/17 01:50:57;;;;;;;6.53;2.73;;;;;;;10.73;100.00;93452.00;4954694;28;20209;-90
2021/05/17 01:53:24;;;;;;;1.97;1.70;;;;;;;10.56;100.00;93465.81;4954904;28;20722;-90
2021/05/17 01:55:52;;;;;;;2.13;2.03;;;;;;;10.40;100.00;93469.91;4954726;29;20340;-90
2021/05/17 01:58:23;;;;;;;1.90;1.80;;;;;;;10.59;100.00;93436.47;4954825;28;20248;-90
2021/05/17 02:00:51;;;;;;;2.00;1.90;;;;;;;10.61;100.00;93444.94;4954860;29;20293;-91
2021/05/17 02:03:18;;;;;;;2.33;2.07;;;;;;;10.29;100.00;93460.19;4957088;28;20637;-90
2021/05/17 02:05:48;;;;;;;2.90;2.50;;;;;;;10.38;100.00;93413.41;4958557;29;20201;-90
2021/05/17 02:08:18;;;;;;;2.53;2.33;;;;;;;10.54;100.00;93367.28;4958836;28;20198;-90
2021/05/17 02:10:46;;;;;;;3.40;2.30;;;;;;;10.61;100.00;93368.75;4958436;28;20225;-89
2021/05/17 02:13:18;;;;;;;2.67;2.47;;;;;;;10.46;100.00;93392.06;4958261;28;20317;-90
2021/05/17 02:15:46;;;;;;;2.43;2.23;;;;;;;10.51;100.00;93355.41;4958356;29;20190;-91
2021/05/17 02:18:13;;;;;;;2.77;2.27;;;;;;;10.43;100.00;93348.69;4958516;28;20273;-91
2021/05/17 02:20:42;;;;;;;5.87;2.30;;;;;;;10.52;100.00;93328.13;4958315;28;20288;-92
2021/05/17 02:23:11;;;;;;;3.30;2.20;;;;;;;10.43;100.00;93324.25;4958366;28;20214;-92
2021/05/17 02:25:42;;;;;;;2.00;1.90;;;;;;;10.41;100.00;93310.53;4958596;28;20201;-91
2021/05/17 02:28:09;;;;;;;2.30;2.20;;;;;;;10.45;100.00;93301.97;4958354;29;20328;-92
2021/05/17 02:30:38;;;;;;;2.60;2.40;;;;;;;10.29;100.00;93307.13;4958165;28;20208;-91
2021/05/17 02:33:06;;;;;;;2.77;2.40;;;;;;;10.23;100.00;93293.06;4957976;28;20312;-91
2021/05/17 02:35:34;;;;;;;2.27;2.17;;;;;;;10.53;100.00;93261.47;4958360;29;20240;-92
2021/05/17 02:38:01;;;;;;;2.53;2.33;;;;;;;10.48;100.00;93285.75;4957824;29;20244;-91
2021/05/17 02:40:30;;;;;;;2.57;2.37;;;;;;;10.45;100.00;93290.69;4958275;28;20206;-91
2021/05/17 02:43:01;;;;;;;2.63;2.43;;;;;;;10.51;100.00;93284.50;4957833;28;20675;-90
2021/05/17 02:45:29;;;;;;;3.50;2.50;;;;;;;10.52;100.00;93293.19;4958164;29;20563;-90
2021/05/17 02:47:58;;;;;;;2.13;1.93;;;;;;;10.45;100.00;93307.22;4957682;29;20280;-90
2021/05/17 02:50:34;;;;;;;2.10;2.00;;;;;;;10.46;100.00;93321.19;4957821;28;20278;-91
2021/05/17 02:53:02;;;;;;;3.67;2.50;;;;;;;10.32;100.00;93338.16;4957737;29;20706;-90
2021/05/17 02:55:31;;;;;;;1.83;1.73;;;;;;;10.09;100.00;93329.25;4958254;28;20237;-93
2021/05/17 02:58:06;;;;;;;2.53;2.33;;;;;;;10.18;100.00;93272.78;4957838;29;20194;-92
2021/05/17 03:00:36;;;;;;;2.60;2.40;;;;;;;10.45;100.00;93230.28;4957403;29;20287;-90
2021/05/17 03:03:13;;;;;;;2.87;2.67;;;;;;;10.55;100.00;93229.69;4957842;28;20229;-91
2021/05/17 03:05:41;;;;;;;3.07;2.57;;;;;;;10.68;100.00;93219.72;4957521;29;20221;-89
2021/05/17 03:08:10;;;;;;;4.03;3.07;;;;;;;10.11;100.00;93321.13;4957304;29;20194;-89
2021/05/17 03:10:39;;;;;;;2.83;2.63;;;;;;;9.96;100.00;93355.69;4957739;28;20190;-89
2021/05/17 03:13:09;;;;;;;3.53;3.00;;;;;;;9.92;100.00;93304.69;4957151;28;20691;-89
2021/05/17 03:15:37;;;;;;;3.67;3.37;;;;;;;9.73;100.00;93268.06;4957954;29;20190;-89
2021/05/17 03:18:05;;;;;;;3.13;2.70;;;;;;;9.85;100.00;93196.47;4957248;28;20296;-90
2021/05/17 03:20:42;;;;;;;3.53;3.27;;;;;;;10.16;100.00;93112.09;4956605;28;20328;-92
2021/05/17 03:23:12;;;;;;;4.83;4.33;;;;;;;10.20;100.00;93089.59;4976554;28;20188;-90
2021/05/17 03:25:43;;;;;;;153.47;95.00;;;;;;;10.01;100.00;93103.94;4974871;28;20251;-88
2021/05/17 03:28:11;;;;;;;27.70;19.30;;;;;;;9.92;100.00;93108.75;4974336;28;20208;-88
2021/05/17 03:30:38;;;;;;;4.07;3.67;;;;;;;9.57;100.00;93137.63;4975895;28;20260;-87
2021/05/17 03:33:05;;;;;;;2.80;2.60;;;;;;;9.69;100.00;93127.91;4975866;28;20316;-88
2021/05/17 03:35:38;;;;;;;3.80;2.83;;;;;;;9.73;100.00;93134.31;4975796;28;20201;-89
2021/05/17 03:38:05;;;;;;;2.80;2.60;;;;;;;9.82;100.00;93102.50;4976266;28;20192;-90
2021/05/17 03:40:32;;;;;;;2.70;2.43;;;;;;;9.89;100.00;93082.97;4974907;28;20235;-88
2021/05/17 03:43:09;;;;;;;2.67;2.57;;;;;;;10.08;100.00;93070.50;4979769;28;20193;-89
2021/05/17 03:45:37;;;;;;;4.87;4.47;;;;;;;9.98;100.00;93097.31;4976720;28;20291;-88
2021/05/17 03:48:08;;;;;;;46.97;36.13;;;;;;;9.93;100.00;93106.91;4974861;28;20228;-87
2021/05/17 03:50:40;;;;;;;10.27;9.10;;;;;;;10.11;100.00;93075.25;4974999;28;20209;-87
2021/05/17 03:53:07;;;;;;;4.83;4.43;;;;;;;10.18;100.00;93065.44;4975281;28;20281;-88
2021/05/17 03:55:34;;;;;;;4.83;4.30;;;;;;;10.24;100.00;93059.22;4975398;28;20229;-86
2021/05/17 03:58:01;;;;;;;3.43;3.23;;;;;;;10.30;100.00;93065.41;4975850;28;20201;-87
2021/05/17 04:00:30;;;;;;;3.20;3.00;;;;;;;10.40;100.00;93051.69;4975524;28;20236;-86
2021/05/17 04:03:00;;;;;;;3.00;2.80;;;;;;;10.60;100.00;93052.03;4975465;28;20658;-88
2021/05/17 04:05:35;;;;;;;3.67;3.23;;;;;;;10.62;100.00;93078.84;4975740;28;20224;-87
2021/05/17 04:13:32;;;;;;;5.03;3.07;;;;;;;10.93;100.00;93218.59;4975285;28;20208;-87
2021/05/17 04:15:58;;;;;;;4.53;4.13;;;;;;;10.63;100.00;93252.97;4975368;28;20292;-87
2021/05/17 04:18:25;;;;;;;5.80;5.20;;;;;;;10.70;100.00;93229.97;4974966;28;20212;-87
2021/05/17 04:20:55;;;;;;;4.33;4.00;;;;;;;10.77;100.00;93214.88;4975017;28;20193;-86
2021/05/17 04:23:24;;;;;;;4.20;3.90;;;;;;;10.55;100.00;93256.75;4974753;28;20197;-86
2021/05/17 04:25:52;;;;;;;4.00;3.70;;;;;;;10.25;100.00;93249.00;4974381;28;20202;-87
2021/05/17 04:28:20;;;;;;;4.20;3.83;;;;;;;10.28;100.00;93197.91;4975213;28;20205;-88
2021/05/17 04:30:47;;;;;;;4.40;4.03;;;;;;;10.23;100.00;93143.47;4974757;28;20259;-87
2021/05/17 04:33:14;;;;;;;3.67;3.40;;;;;;;10.28;100.00;93090.28;4974964;28;20316;-87
2021/05/17 04:35:41;;;;;;;3.53;3.23;;;;;;;10.35;100.00;93038.44;4974907;28;20617;-86
2021/05/17 04:38:08;;;;;;;4.00;3.70;;;;;;;10.55;100.00;92985.50;4974590;28;20227;-87
2021/05/17 04:40:36;;;;;;;3.50;3.20;;;;;;;10.61;100.00;92972.19;4974812;28;20260;-90
2021/05/17 04:43:03;;;;;;;3.97;3.67;;;;;;;10.73;100.00;92929.28;4974866;28;20206;-89
2021/05/17 04:45:30;;;;;;;6.17;4.27;;;;;;;10.96;100.00;92889.69;4975122;28;20290;-91
2021/05/17 04:47:57;;;;;;;5.43;4.90;;;;;;;11.05;100.00;92840.13;4974635;28;20240;-92
2021/05/17 04:50:24;;;;;;;9.40;7.40;;;;;;;11.09;100.00;92780.78;4974738;28;20287;-91
2021/05/17 04:52:51;;;;;;;11.77;7.20;;;;;;;11.18;100.00;92714.38;4975259;28;20228;-90
2021/05/17 04:55:18;;;;;;;7.23;5.60;;;;;;;11.27;100.00;92606.16;4975036;28;20229;-91
2021/05/17 04:57:46;;;;;;;4.47;4.07;;;;;;;11.37;100.00;92588.63;4974820;28;20710;-91
2021/05/17 05:00:14;;;;;;;3.67;3.37;;;;;;;11.50;100.00;92607.63;4974679;28;20201;-92
2021/05/17 05:02:41;;;;;;;4.40;4.10;;;;;;;11.68;100.00;92632.75;4974621;28;20240;-89
2021/05/17 05:05:09;;;;;;;13.90;12.73;;;;;;;11.76;100.00;92643.56;4974405;28;20288;-86
2021/05/17 05:07:36;;;;;;;8.33;7.57;;;;;;;12.05;100.00;92644.03;4974047;28;20708;-86
2021/05/17 05:10:03;;;;;;;9.03;7.20;;;;;;;12.26;100.00;92618.59;4973771;28;20276;-86
2021/05/17 05:12:30;;;;;;;5.77;5.37;;;;;;;12.40;100.00;92552.25;4973796;28;20239;-87
2021/05/17 05:14:58;;;;;;;5.10;4.70;;;;;;;12.55;100.00;92455.63;4974328;28;20219;-84
2021/05/17 05:17:25;;;;;;;5.57;5.07;;;;;;;12.66;100.00;92390.53;4974074;28;20240;-89
2021/05/17 05:19:51;;;;;;;5.60;5.17;;;;;;;12.79;100.00;92357.59;4974408;28;20239;-89
2021/05/17 05:22:18;;;;;;;6.40;5.80;;;;;;;12.95;100.00;92379.41;4974379;28;20678;-91
2021/05/17 05:24:46;;;;;;;4.47;4.17;;;;;;;13.12;100.00;92424.69;4974185;28;20671;-90
2021/05/17 05:27:18;;;;;;;4.20;3.90;;;;;;;13.30;100.00;92518.28;4974213;28;20211;-92
2021/05/17 05:29:56;;;;;;;4.67;4.27;;;;;;;13.53;100.00;92672.56;4974351;28;20232;-90
2021/05/17 05:32:28;;;;;;;3.83;3.57;;;;;;;13.78;100.00;92807.16;4975060;28;20204;-91
2021/05/17 05:34:55;;;;;;;4.40;4.00;;;;;;;14.03;100.00;92917.28;4974309;28;20220;-90
2021/05/17 05:37:22;;;;;;;4.37;3.97;;;;;;;14.30;100.00;92987.56;4973197;28;20721;-90
2021/05/17 05:39:49;;;;;;;4.03;3.73;;;;;;;14.57;100.00;93074.59;4974256;28;20284;-91
2021/05/17 05:42:16;;;;;;;4.07;3.77;;;;;;;14.83;100.00;93143.41;4974405;28;20219;-90
2021/05/17 05:44:45;;;;;;;3.50;3.20;;;;;;;15.06;100.00;93208.22;4974209;28;20285;-90
2021/05/17 05:47:16;;;;;;;3.60;3.30;;;;;;;15.25;100.00;93335.53;4974081;28;20748;-91
2021/05/17 05:49:45;;;;;;;4.03;3.57;;;;;;;15.40;100.00;93458.13;4974327;28;20197;-91
2021/05/17 05:52:13;;;;;;;3.30;3.10;;;;;;;15.68;100.00;93597.28;4974297;28;20236;-90
2021/05/17 05:54:51;;;;;;;3.33;2.90;;;;;;;15.95;100.00;93743.94;4973541;28;20789;-91
2021/05/17 05:57:18;;;;;;;3.13;2.83;;;;;;;16.15;100.00;93897.78;4973437;28;20200;-91
2021/05/17 05:59:45;;;;;;;2.50;2.07;;;;;;;16.47;100.00;94026.91;4973624;28;20205;-90
2021/05/17 06:02:12;;;;;;;2.50;2.30;;;;;;;16.66;100.00;94168.75;4973892;28;20744;-92
2021/05/17 06:04:39;;;;;;;2.67;2.47;;;;;;;16.84;100.00;94351.50;4973969;28;20229;-91
2021/05/17 06:07:07;;;;;;;2.40;2.30;;;;;;;17.00;100.00;94450.69;4973872;28;20694;-91
2021/05/17 06:09:34;;;;;;;2.40;2.30;;;;;;;17.08;100.00;94505.25;4974288;28;20190;-91
2021/05/17 06:12:01;;;;;;;2.80;2.60;;;;;;;17.37;100.00;94508.59;4973976;28;20295;-91
2021/05/17 06:14:29;;;;;;;2.03;1.87;;;;;;;17.52;100.00;94521.28;4973673;28;20231;-91
2021/05/17 06:16:56;;;;;;;2.20;2.00;;;;;;;17.42;100.00;94583.00;4973755;28;20247;-90
2021/05/17 06:19:24;;;;;;;2.40;2.30;;;;;;;17.38;100.00;94644.81;4973730;28;20669;-90
2021/05/17 06:21:51;;;;;;;2.23;2.13;;;;;;;17.73;100.00;94711.00;4973684;28;20211;-92
2021/05/17 06:24:21;;;;;;;2.43;2.23;;;;;;;17.76;100.00;94734.47;4973726;28;20208;-91
2021/05/17 06:26:48;;;;;;;2.10;1.77;;;;;;;18.06;100.00;94766.06;4973737;28;20204;-92
2021/05/17 06:29:15;;;;;;;1.93;1.70;;;;;;;18.11;100.00;94792.72;4973733;28;20205;-90
2021/05/17 06:31:46;;;;;;;4.27;2.00;;;;;;;18.26;100.00;94808.94;4973543;28;20206;-90
2021/05/17 06:34:14;;;;;;;2.77;1.70;;;;;;;18.29;100.00;94858.97;4973654;28;20224;-92
2021/05/17 06:36:41;;;;;;;1.50;1.40;;;;;;;18.50;100.00;94894.69;4974165;28;20199;-91
2021/05/17 06:39:09;;;;;;;1.80;1.70;;;;;;;18.60;100.00;94899.38;4973559;28;20639;-92
2021/05/17 06:41:38;;;;;;;2.93;2.03;;;;;;;18.91;100.00;94914.00;4973648;28;20220;-91
2021/05/17 06:44:06;;;;;;;2.63;1.83;;;;;;;18.66;100.00;94940.97;4973616;28;20288;-91
2021/05/17 06:46:38;;;;;;;2.00;1.80;;;;;;;18.69;100.00;94971.63;4973776;28;20204;-91
2021/05/17 06:49:06;;;;;;;6.17;2.00;;;;;;;19.04;100.00;94967.94;4975141;28;20243;-91
2021/05/17 06:51:34;;;;;;;1.70;1.57;;;;;;;19.44;100.00;95005.84;4977103;28;20204;-91
2021/05/17 06:54:02;;;;;;;1.47;1.37;;;;;;;19.27;100.00;95026.38;4976903;28;20221;-91
2021/05/17 06:56:38;;;;;;;1.70;1.60;;;;;;;19.43;100.00;95057.53;4977145;28;20287;-91
2021/05/17 06:59:12;;;;;;;2.10;2.00;;;;;;;20.04;100.00;95065.59;4977294;28;20201;-90
2021/05/17 07:01:39;;;;;;;2.07;1.97;;;;;;;20.16;100.00;95068.16;4977084;28;20185;-90
2021/05/17 07:04:09;;;;;;;4.80;3.40;;;;;;;20.25;100.00;94994.63;4976689;28;20288;-90
2021/05/17 07:06:40;;;;;;;10.73;3.40;;;;;;;19.88;100.00;94979.28;4976801;28;20197;-91
2021/05/17 07:11:56;;;;;;;3.43;2.70;;;;;;;20.14;100.00;94960.91;4977320;28;20271;-92
2021/05/17 07:14:24;;;;;;;6.33;2.87;;;;;;;20.07;100.00;94993.09;4976844;28;20232;-90
2021/05/17 07:16:51;;;;;;;4.90;2.93;;;;;;;20.09;100.00;94967.00;4976702;28;20205;-92
2021/05/17 07:19:18;;;;;;;3.20;2.90;;;;;;;20.42;100.00;94989.22;4976295;28;20292;-91
2021/05/17 07:24:31;;;;;;;5.47;3.23;;;;;;;20.71;100.00;94959.59;4976804;28;20180;-92
2021/05/17 07:26:58;;;;;;;4.77;3.33;;;;;;;20.73;100.00;94952.97;4976698;28;20291;-92
2021/05/17 07:29:26;;;;;;;4.47;3.17;;;;;;;20.88;100.00;94971.78;4976245;28;20193;-90
2021/05/17 07:31:53;;;;;;;5.40;3.60;;;;;;;20.85;100.00;94988.34;4976189;28;20201;-92
2021/05/17 07:34:20;;;;;;;4.93;3.50;;;;;;;20.70;100.00;95022.09;4976383;28;20225;-90
2021/05/17 07:36:47;;;;;;;4.77;3.23;;;;;;;20.81;100.00;95016.56;4976141;28;20263;-90
2021/05/17 07:39:15;;;;;;;3.63;3.13;;;;;;;20.98;100.00;94999.63;4976291;28;20197;-90
2021/05/17 07:41:42;;;;;;;3.03;2.83;;;;;;;21.25;100.00;95002.25;4976511;28;20255;-90
2021/05/17 07:44:09;;;;;;;3.63;3.00;;;;;;;21.16;100.00;95038.50;4976394;28;20305;-91
2021/05/17 07:46:38;;;;;;;3.47;2.80;;;;;;;21.54;100.00;95045.50;4976347;28;20220;-90
2021/05/17 07:49:13;;;;;;;2.67;2.43;;;;;;;21.58;100.00;95060.81;4976052;28;20291;-91
2021/05/17 07:51:43;;;;;;;2.40;2.07;;;;;;;21.49;100.00;95077.56;4976249;28;20633;-90
2021/05/17 07:54:10;;;;;;;3.73;2.30;;;;;;;21.10;100.00;95104.47;4976057;28;20605;-91
2021/05/17 07:56:37;;;;;;;2.30;2.10;;;;;;;21.25;100.00;95130.53;4975720;28;20728;-90
2021/05/17 07:59:05;;;;;;;3.63;3.33;;;;;;;21.18;100.00;95044.41;4975777;28;20291;-90
2021/05/17 08:01:32;;;;;;;3.27;2.97;;;;;;;21.26;100.00;94993.16;4975066;28;20205;-91
2021/05/17 08:04:00;;;;;;;4.90;3.40;;;;;;;21.76;100.00;95008.75;4975725;28;20256;-90
2021/05/17 08:06:27;;;;;;;7.47;3.30;;;;;;;21.97;100.00;95035.63;4975555;28;20245;-90
2021/05/17 08:08:54;;;;;;;3.30;2.73;;;;;;;21.53;100.00;95074.13;4975538;28;20241;-91
2021/05/17 08:11:22;;;;;;;3.33;2.73;;;;;;;21.92;100.00;95039.06;4975782;28;20682;-91
2021/05/17 08:13:49;;;;;;;5.30;2.40;;;;;;;22.34;100.00;95069.50;4975438;28;20224;-91
2021/05/17 08:16:16;;;;;;;3.63;2.60;;;;;;;22.62;100.00;95092.38;4975405;28;20794;-91
2021/05/17 08:18:44;;;;;;;3.80;2.90;;;;;;;22.87;100.00;95095.16;4976262;28;20279;-91
2021/05/17 08:21:12;;;;;;;2.50;2.30;;;;;;;22.48;100.00;95121.50;4975667;28;20197;-92
2021/05/17 08:23:39;;;;;;;4.10;2.70;;;;;;;22.59;100.00;95107.13;4975585;28;20593;-90
2021/05/17 08:26:07;;;;;;;4.13;2.30;;;;;;;22.96;100.00;95101.59;4975605;28;20224;-91
2021/05/17 08:28:35;;;;;;;3.00;2.70;;;;;;;23.01;100.00;95141.03;4975287;28;20193;-91
2021/05/17 08:31:02;;;;;;;7.60;6.90;;;;;;;23.11;100.00;95170.53;4975288;28;20756;-91
2021/05/17 08:33:30;;;;;;;4.43;2.60;;;;;;;22.65;100.00;95193.63;4975150;28;20225;-94
2021/05/17 08:35:57;;;;;;;4.27;3.37;;;;;;;23.25;100.00;95178.88;4975323;28;20212;-90
2021/05/17 08:38:25;;;;;;;1.90;1.80;;;;;;;22.81;100.00;95215.94;4975098;28;20287;-91
2021/05/17 08:40:51;;;;;;;2.57;1.90;;;;;;;22.71;100.00;95174.63;4975020;28;20244;-92
2021/05/17 08:43:18;;;;;;;2.50;2.10;;;;;;;22.85;100.00;95163.44;4975118;28;20213;-91
2021/05/17 08:45:46;;;;;;;1.90;1.80;;;;;;;22.98;100.00;95205.84;4974891;28;20291;-90
2021/05/17 08:48:13;;;;;;;1.80;1.70;;;;;;;22.65;100.00;95247.19;4974743;28;20316;-92
2021/05/17 08:50:41;;;;;;;1.70;1.60;;;;;;;22.67;100.00;95247.75;4975060;28;20229;-90
2021/05/17 08:53:10;;;;;;;1.73;1.63;;;;;;;22.82;100.00;95244.34;4975068;28;20215;-91
2021/05/17 08:55:38;;;;;;;4.10;2.23;;;;;;;22.63;100.00;95230.59;4974931;28;20299;-86
2021/05/17 08:58:05;;;;;;;2.10;1.90;;;;;;;22.72;100.00;95199.53;4974770;28;20197;-88
2021/05/17 09:00:32;;;;;;;1.97;1.77;;;;;;;23.05;100.00;95179.63;4974712;28;20204;-91
2021/05/17 09:02:59;;;;;;;2.93;1.90;;;;;;;23.20;100.00;95155.53;4974587;28;20271;-88
2021/05/17 09:05:29;;;;;;;2.53;2.33;;;;;;;23.59;100.00;95138.97;4974863;28;20339;-88
2021/05/17 09:07:59;;;;;;;1.83;1.73;;;;;;;23.70;100.00;95170.09;4974738;28;20212;-88
2021/05/17 09:10:30;;;;;;;1.87;1.77;;;;;;;23.26;100.00;95212.66;4974726;28;20197;-89
2021/05/17 09:13:01;;;;;;;2.27;2.17;;;;;;;23.43;100.00;95174.88;4974021;28;20296;-92
2021/05/17 09:15:36;;;;;;;1.90;1.80;;;;;;;23.56;100.00;95182.41;4974816;28;20663;-91
2021/05/17 09:18:06;;;;;;;1.57;1.20;;;;;;;23.67;100.00;95258.34;4975024;28;20268;-90
2021/05/17 09:20:35;;;;;;;1.40;1.30;;;;;;;23.52;100.00;95283.25;4974660;28;20207;-92
2021/05/17 09:23:07;;;;;;;1.27;1.27;;;;;;;23.98;100.00;95283.34;4974607;28;20291;-92
2021/05/17 09:25:34;;;;;;;1.73;1.27;;;;;;;23.57;100.00;95336.09;4975757;28;20642;-92
2021/05/17 09:28:03;;;;;;;2.70;1.60;;;;;;;23.38;100.00;95344.59;4974254;28;20288;-91
2021/05/17 09:30:47;;;;;;;1.30;1.30;;;;;;;23.40;100.00;95342.47;4974395;28;20205;-93
2021/05/17 09:33:15;;;;;;;4.53;2.50;;;;;;;23.59;100.00;95355.38;4974427;28;20197;-93
2021/05/17 09:35:44;;;;;;;1.30;1.20;;;;;;;23.75;100.00;95321.41;4974440;28;20200;-92
2021/05/17 09:38:22;;;;;;;1.60;1.50;;;;;;;23.62;100.00;95320.00;4974323;28;20229;-92
2021/05/17 09:41:00;;;;;;;1.40;1.30;;;;;;;23.48;100.00;95338.47;4975038;28;20224;-93
2021/05/17 09:43:28;;;;;;;1.50;1.40;;;;;;;22.90;100.00;95334.94;4974744;28;20650;-93
2021/05/17 09:45:56;;;;;;;1.80;1.63;;;;;;;23.32;100.00;95326.88;4974711;28;20567;-93
2021/05/17 09:48:24;;;;;;;2.53;1.53;;;;;;;23.36;100.00;95327.16;4973977;28;20232;-94
2021/05/17 09:50:59;;;;;;;1.40;1.33;;;;;;;23.26;100.00;95339.44;4974268;28;20205;-95
2021/05/17 09:53:27;;;;;;;1.50;1.30;;;;;;;23.08;100.00;95336.41;4974762;28;20255;-95
2021/05/17 09:55:54;;;;;;;3.07;1.33;;;;;;;22.94;100.00;95336.88;4974099;28;20205;-92
2021/05/17 09:58:33;;;;;;;1.53;1.30;;;;;;;22.66;100.00;95345.22;4974184;28;20291;-93
2021/05/17 10:01:11;;;;;;;1.53;1.43;;;;;;;22.52;100.00;95348.34;4974456;28;20228;-95
2021/05/17 10:03:39;;;;;;;1.57;1.40;;;;;;;22.05;100.00;95338.25;4974120;28;20228;-93
2021/05/17 10:06:10;;;;;;;3.60;1.50;;;;;;;22.32;100.00;95321.41;4974926;28;20197;-94
2021/05/17 10:08:37;;;;;;;2.43;1.40;;;;;;;22.35;100.00;95320.91;4975156;28;20193;-94
2021/05/17 10:11:05;;;;;;;4.47;1.93;;;;;;;21.99;100.00;95304.47;4976949;28;20205;-95
2021/05/17 10:13:36;;;;;;;4.10;1.90;;;;;;;22.04;100.00;95275.13;4973879;28;20231;-95
2021/05/17 10:16:08;;;;;;;2.13;1.63;;;;;;;22.19;100.00;95249.56;4973957;28;20205;-96
2021/05/17 10:18:37;;;;;;;1.57;1.47;;;;;;;21.97;100.00;95279.88;4973747;28;20193;-96
2021/05/17 10:21:06;;;;;;;1.60;1.50;;;;;;;22.17;100.00;95278.44;4975764;28;20284;-95
2021/05/17 10:26:13;;;;;;;2.23;2.13;;;;;;;22.20;100.00;95262.72;4937928;29;20214;-94
2021/05/17 10:28:43;;;;;;;1.53;1.43;;;;;;;21.98;100.00;95269.97;4938300;29;20198;-85
2021/05/17 10:31:14;;;;;;;1.40;1.30;;;;;;;21.76;100.00;95284.22;4938183;29;20234;-84
2021/05/17 10:33:43;;;;;;;3.27;1.70;;;;;;;21.59;100.00;95275.50;4938047;29;20215;-86
2021/05/17 10:36:10;;;;;;;4.20;1.57;;;;;;;21.74;100.00;95293.56;4938138;29;20731;-85
2021/05/17 10:38:44;;;;;;;1.60;1.50;;;;;;;21.67;100.00;95335.72;4937648;29;20264;-83
2021/05/17 10:41:21;;;;;;;1.83;1.10;;;;;;;21.71;100.00;95340.31;4938110;29;20195;-86
2021/05/17 10:44:08;;;;;;;2.60;1.50;;;;;;;21.79;100.00;95329.19;4938008;29;20206;-86
2021/05/17 10:46:39;;;;;;;7.90;2.57;;;;;;;21.89;100.00;95311.59;4937833;29;20195;-84
2021/05/17 10:49:19;;;;;;;2.10;1.90;;;;;;;21.80;100.00;95304.06;4937390;29;20668;-84
2021/05/17 10:51:47;;;;;;;3.80;1.93;;;;;;;21.71;100.00;95304.75;4937646;29;20209;-84
2021/05/17 10:54:25;;;;;;;1.60;1.50;;;;;;;21.46;100.00;95310.63;4937412;29;20227;-83
2021/05/17 10:56:56;;;;;;;1.63;1.47;;;;;;;21.46;100.00;95310.63;4937694;29;20195;-83
2021/05/17 11:02:40;;;;;;;1.80;1.70;;;;;;;21.49;100.00;95302.13;4936540;29;20563;-83
2021/05/17 11:05:12;;;;;;;1.60;1.50;;;;;;;21.46;100.00;95290.06;4935393;29;20207;-83
2021/05/17 11:07:51;;;;;;;1.77;1.67;;;;;;;21.64;100.00;95291.56;4935453;29;20651;-85
2021/05/17 11:10:20;;;;;;;1.70;1.60;;;;;;;21.56;100.00;95290.16;4935390;29;20672;-84
2021/05/17 11:13:12;;;;;;;2.67;1.63;;;;;;;21.48;100.00;95269.25;4935374;29;20205;-83
2021/05/17 11:15:57;;;;;;;1.90;1.80;;;;;;;21.57;100.00;95272.25;4935185;29;20679;-84
2021/05/17 11:18:38;;;;;;;1.80;1.67;;;;;;;21.60;100.00;95277.09;4935941;29;20250;-84
2021/05/17 11:21:12;;;;;;;1.80;1.60;;;;;;;21.53;100.00;95303.22;4937214;29;20194;-85
2021/05/17 11:23:53;;;;;;;1.77;1.67;;;;;;;21.41;100.00;95294.56;4937471;29;20183;-84
2021/05/17 11:26:23;;;;;;;2.10;1.90;;;;;;;21.44;100.00;95296.69;4936923;29;20282;-83
2021/05/17 11:29:05;;;;;;;1.90;1.53;;;;;;;21.54;100.00;95299.50;4936844;29;20289;-82
2021/05/17 11:31:46;;;;;;;2.23;1.70;;;;;;;21.50;100.00;95309.88;4937056;29;20234;-83
2021/05/17 11:34:19;;;;;;;1.40;1.37;;;;;;;21.67;100.00;95280.38;4936978;29;20217;-83
2021/05/17 11:36:48;;;;;;;4.23;2.00;;;;;;;21.80;100.00;95285.31;4936928;29;20195;-82
2021/05/17 11:39:18;;;;;;;1.43;1.37;;;;;;;21.91;100.00;95307.63;4936425;29;20230;-82
2021/05/17 11:41:47;;;;;;;2.00;1.63;;;;;;;21.87;100.00;95317.22;4937194;29;20233;-82
2021/05/17 11:44:16;;;;;;;1.60;1.50;;;;;;;21.93;100.00;95345.66;4936612;29;20234;-82
2021/05/17 11:46:47;;;;;;;2.00;1.90;;;;;;;21.80;100.00;95360.22;4936727;29;20727;-82
2021/05/17 11:49:16;;;;;;;1.60;1.50;;;;;;;21.71;100.00;95347.53;4936730;29;20191;-82
2021/05/17 11:51:47;;;;;;;2.00;1.90;;;;;;;21.66;100.00;95344.81;4936660;29;20782;-82