Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;;;;;;;;;8.99;84.99;101359.59;5013646;28;19922;-64
2022/03/05 00:02:47;;;;;;;;;;;;;;;8.82;86.33;101363.88;5001265;28;19929;-63
2022/03/05 00:05:16;;;;;;;;;;;;;;;8.98;86.55;101355.19;5019522;28;20644;-62
2022/03/05 00:07:43;;;;;;;;;;;;;;;8.92;85.53;101356.38;5019245;28;19921;-63
2022/03/05 00:10:10;;;;;;;;;;;;;;;8.83;87.25;101362.75;5018959;28;19925;-63
2022/03/05 00:12:37;;;;;;;;;;;;;;;8.92;86.62;101350.88;5019195;28;19921;-64
2022/03/05 00:15:04;;;;;;;;;;;;;;;9.15;85.53;101354.81;5001724;28;19921;-64
2022/03/05 00:17:31;;;;;;;;;;;;;;;9.16;84.96;101352.84;5005903;28;19921;-64
2022/03/05 00:19:58;;;;;;;;;;;;;;;9.48;84.63;101347.59;5011631;28;19922;-64
2022/03/05 00:22:26;;;;;;;;;;;;;;;9.58;83.55;101350.25;5010461;28;19937;-63
2022/03/05 00:24:54;;;;;;;;;;;;;;;9.40;83.28;101339.97;5008058;28;19929;-63
2022/03/05 00:27:21;;;;;;;;;;;;;;;9.48;83.33;101348.44;5018717;28;19929;-63
2022/03/05 00:29:48;;;;;;;;;;;;;;;9.49;83.24;101346.47;5017274;28;19929;-63
2022/03/05 00:32:15;;;;;;;;;;;;;;;9.73;82.00;101339.06;5017005;28;19932;-62
2022/03/05 00:34:43;;;;;;;;;;;;;;;9.50;82.70;101335.19;5017441;28;19921;-63
2022/03/05 00:37:10;;;;;;;;;;;;;;;9.06;84.30;101337.28;5005573;28;19933;-62
2022/03/05 00:39:38;;;;;;;;;;;;;;;9.32;83.63;101341.44;5018645;28;19921;-63
2022/03/05 00:42:05;;;;;;;;;;;;;;;9.04;84.82;101351.31;5005461;28;20739;-64
2022/03/05 00:44:32;;;;;;;;;;;;;;;8.88;85.84;101352.53;5008060;28;19929;-64
2022/03/05 00:47:00;;;;;;;;;;;;;;;8.91;86.26;101348.38;5016276;28;19925;-64
2022/03/05 00:49:27;;;;;;;;;;;;;;;9.05;86.11;101346.63;5006855;28;19921;-62
2022/03/05 00:51:54;;;;;;;;;;;;;;;9.67;84.81;101343.81;5023890;28;19925;-66
2022/03/05 00:54:24;;;;;;;;;;;;;;;9.43;84.18;101337.47;5013382;28;19926;-67
2022/03/05 00:56:51;;;;;;;;;;;;;;;9.60;83.40;101342.53;5009067;28;19922;-68
2022/03/05 00:59:18;;;;;;;;;;;;;;;9.86;82.11;101339.19;5017774;28;19921;-67
2022/03/05 01:01:45;;;;;;;;;;;;;;;9.94;81.40;101343.22;5007970;28;19922;-66
2022/03/05 01:04:12;;;;;;;;;;;;;;;9.73;82.36;101339.06;5016075;28;19921;-67
2022/03/05 01:06:39;;;;;;;;;;;;;;;9.08;84.18;101335.06;5018026;28;20293;-67
2022/03/05 01:09:06;;;;;;;;;;;;;;;9.28;84.93;101342.28;5014529;28;19932;-66
2022/03/05 01:11:34;;;;;;;;;;;;;;;9.66;83.77;101338.63;5019450;28;20368;-67
2022/03/05 01:14:01;;;;;;;;;;;;;;;9.74;83.00;101335.22;5015725;28;20292;-68
2022/03/05 01:16:28;;;;;;;;;;;;;;;9.58;82.60;101329.06;5017992;28;19925;-67
2022/03/05 01:18:55;;;;;;;;;;;;;;;9.43;83.54;101339.41;5013846;28;19933;-67
2022/03/05 01:21:22;;;;;;;;;;;;;;;9.24;84.40;101333.00;5008199;28;19921;-67
2022/03/05 01:23:49;;;;;;;;;;;;;;;9.35;84.15;101334.53;5017633;28;19921;-67
2022/03/05 01:26:17;;;;;;;;;;;;;;;9.27;84.40;101332.41;5008176;28;19932;-66
2022/03/05 01:28:44;;;;;;;;;;;;;;;9.25;84.38;101332.72;5029392;28;19921;-66
2022/03/05 01:31:11;;;;;;;;;;;;;;;9.45;83.10;101337.19;5017633;28;19921;-66
2022/03/05 01:33:38;;;;;;;;;;;;;;;9.68;82.31;101328.94;5015605;28;20391;-66
2022/03/05 01:36:05;;;;;;;;;;;;;;;10.03;81.01;101335.94;5015847;28;20399;-66
2022/03/05 01:38:32;;;;;;;;;;;;;;;9.99;79.93;101334.88;5009414;28;19921;-66
2022/03/05 01:40:59;;;;;;;;;;;;;;;9.53;81.63;101337.38;5016813;28;19928;-67
2022/03/05 01:43:26;;;;;;;;;;;;;;;9.43;81.81;101336.66;5009694;28;20300;-66
2022/03/05 01:45:53;;;;;;;;;;;;;;;9.61;81.00;101335.91;5010996;28;20414;-67
2022/03/05 01:48:21;;;;;;;;;;;;;;;9.91;80.16;101333.63;5005595;28;19925;-67
2022/03/05 01:50:48;;;;;;;;;;;;;;;10.33;78.60;101335.59;5004166;28;20349;-67
2022/03/05 01:53:15;;;;;;;;;;;;;;;10.16;77.54;101340.78;5012218;28;20297;-67
2022/03/05 01:55:42;;;;;;;;;;;;;;;10.26;77.80;101340.63;5016824;28;19929;-67
2022/03/05 01:58:09;;;;;;;;;;;;;;;10.39;77.81;101337.13;5008419;28;19921;-67
2022/03/05 02:00:37;;;;;;;;;;;;;;;10.14;78.52;101343.84;5009490;28;19922;-66
2022/03/05 02:03:04;;;;;;;;;;;;;;;9.89;80.51;101349.59;5016644;28;19928;-67
2022/03/05 02:05:32;;;;;;;;;;;;;;;10.02;80.52;101345.34;5003795;28;19921;-66
2022/03/05 02:07:59;;;;;;;;;;;;;;;10.00;80.59;101342.06;5017091;28;19921;-67
2022/03/05 02:10:29;;;;;;;;;;;;;;;9.67;81.30;101340.25;5011735;28;19922;-66
2022/03/05 02:12:56;;;;;;;;;;;;;;;9.55;82.75;101340.66;5016384;28;19925;-67
2022/03/05 02:15:23;;;;;;;;;;;;;;;9.39;83.04;101344.66;5016482;28;19921;-67
2022/03/05 02:17:50;;;;;;;;;;;;;;;9.39;83.89;101335.59;5014804;28;19929;-67
2022/03/05 02:20:17;;;;;;;;;;;;;;;9.39;83.77;101335.59;5002989;28;19922;-67
2022/03/05 02:22:44;;;;;;;;;;;;;;;9.58;83.27;101333.75;5004560;28;19951;-66
2022/03/05 02:25:12;;;;;;;;;;;;;;;9.49;82.90;101330.81;5016502;28;19928;-66
2022/03/05 02:27:39;;;;;;;;;;;;;;;9.19;83.90;101335.81;5015575;28;19921;-67
2022/03/05 02:30:06;;;;;;;;;;;;;;;9.05;85.54;101332.88;5009917;28;19928;-67
2022/03/05 02:32:34;;;;;;;;;;;;;;;9.32;84.32;101340.63;5004654;28;19925;-67
2022/03/05 02:35:01;;;;;;;;;;;;;;;8.85;86.08;101327.56;5014919;28;20425;-66
2022/03/05 02:37:28;;;;;;;;;;;;;;;8.84;86.88;101331.41;5014222;28;19922;-67
2022/03/05 02:39:56;;;;;;;;;;;;;;;9.22;85.57;101326.97;5002987;28;19929;-67
2022/03/05 02:42:23;;;;;;;;;;;;;;;9.60;84.68;101331.53;5004377;28;19932;-66
2022/03/05 02:44:50;;;;;;;;;;;;;;;9.75;82.60;101321.16;5015638;28;20400;-68
2022/03/05 02:47:17;;;;;;;;;;;;;;;9.07;84.70;101326.00;5013436;28;20307;-67
2022/03/05 02:49:44;;;;;;;;;;;;;;;8.92;85.86;101320.66;5015271;28;20289;-68
2022/03/05 02:52:11;;;;;;;;;;;;;;;9.09;85.88;101320.22;5016693;28;19950;-66
2022/03/05 02:54:38;;;;;;;;;;;;;;;9.08;85.64;101315.84;5002569;28;19928;-66
2022/03/05 02:57:06;;;;;;;;;;;;;;;9.26;84.32;101314.31;5009596;28;19922;-67
2022/03/05 02:59:33;;;;;;;;;;;;;;;9.05;85.02;101310.91;5009106;28;19932;-66
2022/03/05 03:02:00;;;;;;;;;;;;;;;8.95;85.62;101309.09;5015651;28;19921;-67
2022/03/05 03:04:27;;;;;;;;;;;;;;;8.72;86.74;101307.06;5002787;28;19930;-67
2022/03/05 03:06:54;;;;;;;;;;;;;;;8.58;87.94;101313.47;5008851;28;19922;-65
2022/03/05 03:09:21;;;;;;;;;;;;;;;8.77;87.38;101304.28;5009938;28;20326;-67
2022/03/05 03:11:49;;;;;;;;;;;;;;;8.98;87.01;101310.41;5008427;28;20293;-67
2022/03/05 03:14:16;;;;;;;;;;;;;;;9.35;84.99;101304.28;5025243;28;19921;-67
2022/03/05 03:16:43;;;;;;;;;;;;;;;9.58;83.94;101296.06;5008311;28;19922;-66
2022/03/05 03:19:10;;;;;;;;;;;;;;;9.71;82.99;101298.09;5006429;28;20369;-67
2022/03/05 03:21:37;;;;;;;;;;;;;;;9.35;83.39;101301.53;5007272;28;19922;-66
2022/03/05 03:24:04;;;;;;;;;;;;;;;9.19;84.08;101300.06;5006417;28;19922;-67
2022/03/05 03:26:31;;;;;;;;;;;;;;;9.25;84.09;101299.72;5003447;28;19956;-66
2022/03/05 03:28:58;;;;;;;;;;;;;;;9.13;84.07;101296.56;5013680;28;19929;-67
2022/03/05 03:31:26;;;;;;;;;;;;;;;9.45;83.84;101295.94;5005269;28;20534;-66
2022/03/05 03:33:54;;;;;;;;;;;;;;;9.52;82.57;101305.47;5003267;28;19922;-68
2022/03/05 03:36:21;;;;;;;;;;;;;;;9.42;82.36;101300.09;5013999;28;19922;-66
2022/03/05 03:38:48;;;;;;;;;;;;;;;9.79;81.02;101304.88;5013827;28;19921;-67
2022/03/05 03:41:15;;;;;;;;;;;;;;;9.99;79.14;101305.44;5017883;28;19929;-67
2022/03/05 03:43:42;;;;;;;;;;;;;;;9.72;77.15;101309.94;5011758;28;19921;-66
2022/03/05 03:46:10;;;;;;;;;;;;;;;9.34;78.83;101308.97;5014997;28;19937;-67
2022/03/05 03:48:37;;;;;;;;;;;;;;;9.66;78.63;101309.16;5018216;28;19929;-67
2022/03/05 03:51:04;;;;;;;;;;;;;;;9.29;78.18;101309.03;5005035;28;19922;-66
2022/03/05 03:53:31;;;;;;;;;;;;;;;9.26;78.41;101306.06;5019721;28;19941;-67
2022/03/05 03:55:58;;;;;;;;;;;;;;;9.26;78.40;101306.06;5019341;28;19936;-67
2022/03/05 03:58:25;;;;;;;;;;;;;;;9.56;77.95;101305.72;5019353;28;19921;-67
2022/03/05 04:00:52;;;;;;;;;;;;;;;9.98;76.83;101311.25;5017956;28;19944;-66
2022/03/05 04:03:19;;;;;;;;;;;;;;;10.04;75.50;101305.38;5009454;28;19922;-67
2022/03/05 04:05:46;;;;;;;;;;;;;;;9.98;75.34;101303.00;5016045;28;20397;-67
2022/03/05 04:10:59;;;;;;;;;;;;;;;9.18;77.25;101309.41;5018959;28;20415;-63
2022/03/05 04:13:27;;;;;;;;;;;;;;;9.25;77.54;101309.91;5005816;28;19921;-63
2022/03/05 04:15:57;;;;;;;;;;;;;;;9.49;77.06;101311.56;5018921;28;19925;-62
2022/03/05 04:18:24;;;;;;;;;;;;;;;9.84;76.83;101310.31;5017166;28;19959;-62
2022/03/05 04:20:51;;;;;;;;;;;;;;;10.13;75.30;101308.31;5018692;28;20392;-66
2022/03/05 04:23:18;;;;;;;;;;;;;;;10.25;74.75;101307.91;5018504;28;19922;-66
2022/03/05 04:25:46;;;;;;;;;;;;;;;10.25;73.96;101305.97;5018912;28;19921;-67
2022/03/05 04:28:14;;;;;;;;;;;;;;;10.34;74.31;101311.63;5018644;28;19925;-66
2022/03/05 04:30:42;;;;;;;;;;;;;;;9.94;75.13;101312.94;5020947;28;19928;-66
2022/03/05 04:33:10;;;;;;;;;;;;;;;10.07;74.74;101310.31;5023423;28;19921;-66
2022/03/05 04:35:37;;;;;;;;;;;;;;;9.89;75.75;101315.75;4999830;28;19922;-66
2022/03/05 04:38:04;;;;;;;;;;;;;;;9.47;76.79;101310.19;5013337;28;19932;-66
2022/03/05 04:40:32;;;;;;;;;;;;;;;9.75;76.74;101314.84;5016893;28;19928;-66
2022/03/05 04:42:59;;;;;;;;;;;;;;;9.78;75.38;101311.50;5006940;28;19929;-66
2022/03/05 04:45:26;;;;;;;;;;;;;;;9.78;75.58;101314.28;5016370;28;19921;-67
2022/03/05 04:47:53;;;;;;;;;;;;;;;10.03;74.72;101319.44;5008142;28;19928;-67
2022/03/05 04:50:20;;;;;;;;;;;;;;;9.52;75.31;101319.22;5017035;28;20419;-66
2022/03/05 04:52:47;;;;;;;;;;;;;;;9.63;75.71;101322.69;5018125;28;19921;-67
2022/03/05 04:55:15;;;;;;;;;;;;;;;9.33;76.23;101323.81;5015792;28;19928;-66
2022/03/05 04:57:42;;;;;;;;;;;;;;;9.13;77.42;101324.03;5007708;28;19928;-67
2022/03/05 05:00:09;;;;;;;;;;;;;;;9.51;76.89;101323.09;5018129;28;19921;-66
2022/03/05 05:02:37;;;;;;;;;;;;;;;9.60;75.99;101323.28;5008154;28;19929;-67
2022/03/05 05:05:05;;;;;;;;;;;;;;;9.85;75.13;101320.25;5013651;28;19932;-67
2022/03/05 05:07:33;;;;;;;;;;;;;;;9.85;74.93;101321.03;5017063;28;19921;-66
2022/03/05 05:10:00;;;;;;;;;;;;;;;9.86;74.76;101321.88;5018044;28;19928;-66
2022/03/05 05:12:27;;;;;;;;;;;;;;;9.92;73.92;101318.75;5017542;28;19929;-66
2022/03/05 05:14:54;;;;;;;;;;;;;;;9.97;73.55;101323.38;5003302;28;19944;-66
2022/03/05 05:17:23;;;;;;;;;;;;;;;10.04;73.39;101321.88;5016569;28;19925;-66
2022/03/05 05:19:50;;;;;;;;;;;;;;;9.85;73.83;101323.78;5017735;28;19925;-67
2022/03/05 05:22:17;;;;;;;;;;;;;;;9.70;74.13;101328.66;5004877;28;19945;-67
2022/03/05 05:24:44;;;;;;;;;;;;;;;9.28;75.65;101334.88;5016468;28;19933;-66
2022/03/05 05:27:12;;;;;;;;;;;;;;;9.12;76.83;101327.88;5015831;28;19922;-66
2022/03/05 05:29:39;;;;;;;;;;;;;;;9.38;76.46;101331.22;5011876;28;19922;-67
2022/03/05 05:32:09;;;;;;;;;;;;;;;9.78;75.34;101331.56;5012462;28;19921;-67
2022/03/05 05:34:36;;;;;;;;;;;;;;;10.09;74.53;101340.31;5015371;28;20389;-65
2022/03/05 05:37:06;;;;;;;;;;;;;;;9.92;73.79;101339.97;5017547;28;19922;-65
2022/03/05 05:39:33;;;;;;;;;;;;;;;9.51;74.93;101333.25;5010322;28;19928;-67
2022/03/05 05:42:00;;;;;;;;;;;;;;;9.75;74.76;101342.34;5016878;28;19921;-66
2022/03/05 05:44:28;;;;;;;;;;;;;;;9.97;74.59;101342.66;5004835;28;19925;-66
2022/03/05 05:46:55;;;;;;;;;;;;;;;10.04;73.66;101346.66;5009079;28;19932;-66
2022/03/05 05:49:22;;;;;;;;;;;;;;;10.08;73.56;101345.00;5012244;28;19937;-66
2022/03/05 05:51:49;;;;;;;;;;;;;;;10.05;73.20;101348.31;5007637;28;19928;-65
2022/03/05 05:54:16;;;;;;;;;;;;;;;9.59;74.08;101347.19;5012665;28;19921;-66
2022/03/05 05:56:43;;;;;;;;;;;;;;;9.23;76.12;101347.84;5008654;28;19929;-66
2022/03/05 05:59:10;;;;;;;;;;;;;;;9.70;75.45;101354.22;5012743;28;19928;-65
2022/03/05 06:01:37;;;;;;;;;;;;;;;9.89;74.11;101351.53;5017189;28;19921;-66
2022/03/05 06:04:04;;;;;;;;;;;;;;;9.76;74.48;101346.75;5003640;28;20427;-66
2022/03/05 06:06:32;;;;;;;;;;;;;;;9.79;74.59;101354.41;5016701;28;19929;-66
2022/03/05 06:08:59;;;;;;;;;;;;;;;9.81;74.62;101354.94;5003764;28;19921;-66
2022/03/05 06:11:26;;;;;;;;;;;;;;;9.49;75.73;101352.81;5016745;28;19922;-67
2022/03/05 06:13:53;;;;;;;;;;;;;;;9.64;75.85;101351.84;5015405;28;19926;-66
2022/03/05 06:16:20;;;;;;;;;;;;;;;9.43;76.82;101358.66;5006632;28;19921;-66
2022/03/05 06:18:48;;;;;;;;;;;;;;;9.34;77.15;101361.22;5009131;28;20403;-66
2022/03/05 06:21:16;;;;;;;;;;;;;;;9.34;77.93;101363.13;5007532;28;20024;-67
2022/03/05 06:23:43;;;;;;;;;;;;;;;9.24;78.09;101358.53;5015420;28;19929;-66
2022/03/05 06:26:10;;;;;;;;;;;;;;;9.08;79.24;101354.31;5015411;28;20273;-66
2022/03/05 06:28:37;;;;;;;;;;;;;;;9.67;78.10;101356.75;5012622;28;19928;-66
2022/03/05 06:31:04;;;;;;;;;;;;;;;9.57;77.06;101357.66;5007853;28;20717;-67
2022/03/05 06:33:31;;;;;;;;;;;;;;;9.20;78.64;101353.94;5016080;28;19921;-66
2022/03/05 06:35:58;;;;;;;;;;;;;;;9.59;77.97;101357.41;5016307;28;19921;-65
2022/03/05 06:38:25;;;;;;;;;;;;;;;9.50;77.35;101354.44;5003382;28;19926;-67
2022/03/05 06:40:52;;;;;;;;;;;;;;;9.17;78.75;101358.06;5006580;28;19922;-66
2022/03/05 06:43:20;;;;;;;;;;;;;;;9.27;78.93;101362.66;5015673;28;20324;-67
2022/03/05 06:45:47;;;;;;;;;;;;;;;9.49;78.38;101360.22;5015809;28;19921;-67
2022/03/05 06:48:15;;;;;;;;;;;;;;;9.36;79.05;101369.19;5016261;28;19932;-67
2022/03/05 06:50:42;;;;;;;;;;;;;;;9.61;78.40;101363.41;5002973;28;19929;-67
2022/03/05 06:53:09;;;;;;;;;;;;;;;9.65;77.03;101369.97;5007215;28;19944;-66
2022/03/05 06:55:36;;;;;;;;;;;;;;;9.57;77.53;101373.38;5011886;28;19975;-66
2022/03/05 06:58:03;;;;;;;;;;;;;;;9.08;79.70;101374.34;5007282;28;19922;-66
2022/03/05 07:00:30;;;;;;;;;;;;;;;9.57;78.65;101373.38;5012379;28;19922;-66
2022/03/05 07:02:58;;;;;;;;;;;;;;;9.92;76.72;101378.47;5015679;28;20372;-67
2022/03/05 07:05:25;;;;;;;;;;;;;;;10.13;75.75;101382.63;5010713;28;19929;-67
2022/03/05 07:07:52;;;;;;;;;;;;;;;9.99;75.35;101385.25;5018766;28;19928;-66
2022/03/05 07:10:19;;;;;;;;;;;;;;;10.18;74.80;101386.16;5012400;28;20396;-66
2022/03/05 07:12:46;;;;;;;;;;;;;;;10.31;74.14;101384.63;5008452;28;19921;-67
2022/03/05 07:15:13;;;;;;;;;;;;;;;10.28;73.87;101398.97;5035442;28;19951;-67
2022/03/05 07:17:50;;;;;;;;;;;;;;;10.23;74.16;101396.31;5010585;28;19921;-67
2022/03/05 07:20:17;;;;;;;;;;;;;;;10.28;73.72;101393.47;5016522;28;19922;-66
2022/03/05 07:22:45;;;;;;;;;;;;;;;9.97;73.96;101398.47;5010096;28;19921;-66
2022/03/05 07:25:12;;;;;;;;;;;;;;;9.69;75.53;101402.09;5019171;28;20392;-66
2022/03/05 07:27:39;;;;;;;;;;;;;;;9.68;75.97;101396.88;5024520;28;19921;-67
2022/03/05 07:30:06;;;;;;;;;;;;;;;9.81;75.48;101396.22;5021335;28;19925;-66
2022/03/05 07:32:34;;;;;;;;;;;;;;;10.02;74.89;101401.19;5016278;28;19926;-66
2022/03/05 07:35:01;;;;;;;;;;;;;;;10.19;74.06;101409.84;5030331;28;19952;-67
2022/03/05 07:37:28;;;;;;;;;;;;;;;9.93;74.50;101397.44;5026528;28;19932;-66
2022/03/05 07:39:56;;;;;;;;;;;;;;;9.98;74.27;101400.13;5017665;28;19929;-66
2022/03/05 07:42:23;;;;;;;;;;;;;;;9.58;75.17;101408.00;5035076;28;19932;-66
2022/03/05 07:44:50;;;;;;;;;;;;;;;9.42;76.37;101412.00;5031793;28;19921;-66
2022/03/05 07:47:18;;;;;;;;;;;;;;;9.76;75.82;101421.81;5018373;28;19925;-66
2022/03/05 07:49:45;;;;;;;;;;;;;;;9.57;75.33;101409.91;5029182;28;19932;-66
2022/03/05 07:52:12;;;;;;;;;;;;;;;9.60;75.51;101422.28;5011418;28;19945;-66
2022/03/05 07:54:39;;;;;;;;;;;;;;;9.52;76.92;101422.91;5019748;28;19928;-65
2022/03/05 07:57:06;;;;;;;;;;;;;;;9.00;78.33;101421.69;5013164;28;19926;-66
2022/03/05 07:59:33;;;;;;;;;;;;;;;9.15;78.87;101426.25;5015182;28;19921;-70
2022/03/05 08:02:00;;;;;;;;;;;;;;;9.32;78.41;101426.66;5019713;28;20304;-66
2022/03/05 08:04:27;;;;;;;;;;;;;;;9.55;77.47;101422.34;5019190;28;19948;-67
2022/03/05 08:07:15;;;;;;;;;;;;;;;9.52;76.94;101429.22;5011696;28;19921;-65
2022/03/05 08:09:43;;;;;;;;;;;;;;;10.12;75.60;101425.88;5013978;28;19921;-68
2022/03/05 08:12:11;;;;;;;;;;;;;;;10.19;74.38;101426.34;5013975;28;19928;-65
2022/03/05 08:14:38;;;;;;;;;;;;;;;10.33;74.05;101429.22;5008103;28;19921;-66
2022/03/05 08:17:05;;;;;;;;;;;;;;;9.76;75.07;101430.06;4995841;28;19921;-66
2022/03/05 08:19:32;;;;;;;;;;;;;;;9.79;75.91;101435.03;5011755;28;19928;-67
2022/03/05 08:22:19;;;;;;;;;;;;;;;9.81;75.67;101430.06;5008354;28;19922;-67
2022/03/05 08:24:46;;;;;;;;;;;;;;;10.08;75.53;101435.81;5016773;28;20361;-68
2022/03/05 08:27:13;;;;;;;;;;;;;;;10.38;74.28;101428.31;5018127;28;21233;-69
2022/03/05 08:29:40;;;;;;;;;;;;;;;10.37;73.76;101430.25;5018357;28;19922;-68
2022/03/05 08:32:08;;;;;;;;;;;;;;;10.20;74.50;101429.91;5003761;28;19921;-67
2022/03/05 08:34:35;;;;;;;;;;;;;;;10.46;73.31;101433.97;5008697;28;20296;-66
2022/03/05 08:37:02;;;;;;;;;;;;;;;10.36;73.36;101436.03;5015509;28;19922;-68
2022/03/05 08:39:30;;;;;;;;;;;;;;;10.16;73.66;101431.63;5012241;28;19929;-67
2022/03/05 08:41:57;;;;;;;;;;;;;;;9.86;74.65;101437.44;5016421;28;19937;-67
2022/03/05 08:44:24;;;;;;;;;;;;;;;9.91;75.16;101437.38;5017744;28;19925;-67
2022/03/05 08:46:51;;;;;;;;;;;;;;;10.33;73.75;101429.22;5017689;28;19928;-66
2022/03/05 08:49:18;;;;;;;;;;;;;;;10.57;72.72;101432.75;5012719;28;19945;-67
2022/03/05 08:51:45;;;;;;;;;;;;;;;10.73;71.67;101433.34;5018291;28;19929;-66
2022/03/05 08:54:12;;;;;;;;;;;;;;;10.65;71.48;101434.81;5017794;28;19921;-64
2022/03/05 08:56:39;;;;;;;;;;;;;;;10.84;70.89;101432.94;5012748;28;19929;-67
2022/03/05 08:59:06;;;;;;;;;;;;;;;10.27;72.84;101437.81;5024543;28;19932;-67
2022/03/05 09:01:33;;;;;;;;;;;;;;;10.14;73.38;101431.09;5018621;28;19922;-67
2022/03/05 09:04:01;;;;;;;;;;;;;;;10.18;73.63;101432.16;5017293;28;20284;-65
2022/03/05 09:06:28;;;;;;;;;;;;;;;10.38;73.40;101428.31;5019037;28;19925;-64
2022/03/05 09:08:56;;;;;;;;;;;;;;;9.97;74.37;101430.72;5016768;28;19928;-66
2022/03/05 09:11:24;;;;;;;;;;;;;;;10.22;74.14;101422.19;5016658;28;19929;-66
2022/03/05 09:13:51;;;;;;;;;;;;;;;10.37;72.84;101434.94;5018027;28;20270;-67
2022/03/05 09:16:18;;;;;;;;;;;;;;;10.18;72.85;101432.16;5018020;28;19928;-67
2022/03/05 09:18:45;;;;;;;;;;;;;;;10.14;72.91;101428.34;5014400;28;19921;-67
2022/03/05 09:21:12;;;;;;;;;;;;;;;10.31;72.87;101431.44;4984777;28;19921;-68
2022/03/05 09:23:39;;;;;;;;;;;;;;;10.66;72.04;101428.22;5002304;28;19922;-67
2022/03/05 09:26:06;;;;;;;;;;;;;;;10.72;71.27;101427.00;5012883;28;20308;-69
2022/03/05 09:28:34;;;;;;;;;;;;;;;11.09;70.56;101439.97;5013235;28;19922;-67
2022/03/05 09:31:01;;;;;;;;;;;;;;;11.15;70.07;101433.28;5013080;28;19925;-67
2022/03/05 09:33:28;;;;;;;;;;;;;;;11.04;69.59;101440.06;5017100;28;19929;-66
2022/03/05 09:35:55;;;;;;;;;;;;;;;11.12;69.91;101434.69;4986059;28;19921;-66
2022/03/05 09:38:22;;;;;;;;;;;;;;;11.38;68.78;101433.16;5015220;28;19933;-66
2022/03/05 09:40:49;;;;;;;;;;;;;;;11.29;68.93;101431.38;5007949;28;20301;-65
2022/03/05 09:43:17;;;;;;;;;;;;;;;11.41;68.25;101430.91;4996614;28;19926;-67
2022/03/05 09:45:44;;;;;;;;;;;;;;;11.52;68.29;101426.88;5008458;28;19921;-66
2022/03/05 09:48:12;;;;;;;;;;;;;;;11.62;67.35;101432.19;5015673;28;19921;-66
2022/03/05 09:50:39;;;;;;;;;;;;;;;11.74;66.92;101425.13;5017240;28;19929;-67
2022/03/05 09:53:06;;;;;;;;;;;;;;;11.73;65.46;101425.41;5017303;28;19944;-67
2022/03/05 09:55:33;;;;;;;;;;;;;;;11.79;65.50;101422.25;5017534;28;19928;-67
2022/03/05 09:58:00;;;;;;;;;;;;;;;11.72;65.91;101424.59;5017476;28;20281;-67
2022/03/05 10:00:27;;;;;;;;;;;;;;;11.89;65.58;101424.81;5011034;28;19946;-66
2022/03/05 10:02:55;;;;;;;;;;;;;;;11.34;65.72;101429.38;5016806;28;19922;-66
2022/03/05 10:05:29;;;;;;;;;;;;;;;10.86;67.33;101432.63;5014596;28;19921;-67
2022/03/05 10:08:22;;;;;;;;;;;;;;;10.95;68.65;101433.56;5009455;28;19925;-66
2022/03/05 10:10:53;;;;;;;;;;;;;;;11.26;67.14;101424.53;5017222;28;19921;-66
2022/03/05 10:13:24;;;;;;;;;;;;;;;11.34;66.39;101425.78;5016235;28;19929;-65
2022/03/05 10:15:53;;;;;;;;;;;;;;;11.13;66.54;101428.06;5014457;28;19922;-63
2022/03/05 10:18:27;;;;;;;;;;;;;;;11.31;66.54;101424.44;4997628;28;19921;-66
2022/03/05 10:20:54;;;;;;;;;;;;;;;11.33;65.83;101427.72;5027649;28;19922;-65
2022/03/05 10:23:21;;;;;;;;;;;;;;;11.38;65.39;101424.88;5009910;28;19921;-66
2022/03/05 10:25:52;;;;;;;;;;;;;;;11.03;66.83;101436.50;5010594;28;20348;-66
2022/03/05 10:28:26;;;;;;;;;;;;;;;11.49;66.82;101424.72;5012851;28;19922;-65
2022/03/05 10:30:58;;;;;;;;;;;;;;;10.58;68.40;101434.41;5016381;28;19921;-64
2022/03/05 10:33:37;;;;;;;;;;;;;;;10.39;69.08;101432.72;5010922;28;20499;-66
2022/03/05 10:36:06;;;;;;;;;;;;;;;10.19;69.67;101431.03;5006784;28;19948;-65
2022/03/05 10:38:43;;;;;;;;;;;;;;;10.22;70.90;101433.19;5004076;28;19922;-66
2022/03/05 10:41:10;;;;;;;;;;;;;;;10.00;71.21;101438.38;4996245;28;19922;-71
2022/03/05 10:43:37;;;;;;;;;;;;;;;9.84;71.96;101442.38;4988115;28;19921;-64
2022/03/05 10:46:04;;;;;;;;;;;;;;;10.47;72.30;101429.28;5011431;28;19921;-66
2022/03/05 10:48:32;;;;;;;;;;;;;;;10.14;70.48;101428.34;5012705;28;19921;-65
2022/03/05 10:51:09;;;;;;;;;;;;;;;9.93;71.89;101437.91;5017232;28;19932;-65
2022/03/05 10:53:39;;;;;;;;;;;;;;;10.20;72.68;101433.47;5025396;28;19931;-66
2022/03/05 10:56:25;;;;;;;;;;;;;;;10.98;69.28;101433.00;5007584;28;19921;-66
2022/03/05 10:59:03;;;;;;;;;;;;;;;10.73;68.80;101433.34;5015439;28;20380;-65
2022/03/05 11:01:30;;;;;;;;;;;;;;;10.49;68.92;101436.16;5015425;28;20414;-66
2022/03/05 11:03:58;;;;;;;;;;;;;;;10.28;69.33;101433.94;5013215;28;19932;-66
2022/03/05 11:06:25;;;;;;;;;;;;;;;10.63;67.83;101423.31;5013820;28;19932;-67
2022/03/05 11:08:52;;;;;;;;;;;;;;;10.96;66.76;101427.78;5015441;28;19948;-64
2022/03/05 11:11:21;;;;;;;;;;;;;;;11.23;65.38;101427.06;5002393;28;19929;-64
2022/03/05 11:13:48;;;;;;;;;;;;;;;11.57;64.27;101421.25;5014356;28;20510;-63
2022/03/05 11:16:15;;;;;;;;;;;;;;;11.44;64.01;101427.56;5008355;28;19929;-65
2022/03/05 11:18:42;;;;;;;;;;;;;;;11.22;65.22;101428.19;5010731;28;21713;-67
2022/03/05 11:21:10;;;;;;;;;;;;;;;11.02;64.93;101425.75;5013497;28;19925;-66
2022/03/05 11:23:37;;;;;;;;;;;;;;;11.06;64.63;101433.13;5012440;28;19937;-65
2022/03/05 11:26:07;;;;;;;;;;;;;;;11.20;64.07;101427.66;5023474;28;20269;-65
2022/03/05 11:28:38;;;;;;;;;;;;;;;11.40;63.18;101426.53;5016092;28;20320;-66
2022/03/05 11:31:26;;;;;;;;;;;;;;;10.85;62.83;101431.78;5020690;28;19921;-66
2022/03/05 11:33:53;;;;;;;;;;;;;;;10.90;61.89;101434.47;5011092;28;19928;-66
2022/03/05 11:36:28;;;;;;;;;;;;;;;11.12;61.35;101440.19;5021920;28;19928;-64
2022/03/05 11:39:05;;;;;;;;;;;;;;;10.80;61.87;101431.88;5007832;28;19921;-64
2022/03/05 11:41:32;;;;;;;;;;;;;;;11.05;61.18;101428.72;5017612;28;19921;-65
2022/03/05 11:44:12;;;;;;;;;;;;;;;11.20;59.14;101424.91;5019640;28;20416;-65
2022/03/05 11:46:40;;;;;;;;;;;;;;;11.34;58.37;101418.34;5003375;28;19926;-65
2022/03/05 11:49:07;;;;;;;;;;;;;;;11.22;59.94;101434.53;5020114;28;19929;-69
2022/03/05 11:51:50;;;;;;;;;;;;;;;11.75;59.69;101423.19;4995467;28;19933;-61
2022/03/05 11:54:17;;;;;;;;;;;;;;;11.93;60.16;101419.50;5023425;28;19921;-62
2022/03/05 11:57:11;;;;;;;;;;;;;;;12.01;57.82;101416.84;5007185;28;19922;-63
2022/03/05 11:59:39;;;;;;;;;;;;;;;11.72;59.02;101419.06;5022296;28;19925;-63
2022/03/05 12:02:06;;;;;;;;;;;;;;;11.00;60.00;101416.97;5033209;28;20557;-64
2022/03/05 12:04:34;;;;;;;;;;;;;;;11.25;60.67;101406.34;5018703;28;20032;-62
2022/03/05 12:07:05;;;;;;;;;;;;;;;11.55;60.23;101417.97;5018001;28;19921;-65
2022/03/05 12:09:44;;;;;;;;;;;;;;;11.68;59.59;101411.72;5021648;28;19928;-64
2022/03/05 12:12:12;;;;;;;;;;;;;;;11.83;57.89;101414.19;5019820;28;19921;-64
2022/03/05 12:14:55;;;;;;;;;;;;;;;11.81;56.90;101406.22;5021829;28;20555;-64
2022/03/05 12:17:22;;;;;;;;;;;;;;;11.24;nan;101415.72;5037228;28;19921;-65
2022/03/05 12:19:50;;;;;;;;;;;;;;;11.14;59.20;101418.66;5030002;28;19924;-62
2022/03/05 12:22:17;;;;;;;;;;;;;;;11.38;59.10;101411.06;4992474;28;20289;-63
2022/03/05 12:24:45;;;;;;;;;;;;;;;11.25;59.58;101406.34;5019609;28;19921;-63
2022/03/05 12:27:13;;;;;;;;;;;;;;;11.17;59.96;101406.22;5009613;28;19921;-63
2022/03/05 12:29:47;;;;;;;;;;;;;;;11.37;59.57;101408.63;5012852;28;19921;-63
2022/03/05 12:32:14;;;;;;;;;;;;;;;11.42;57.35;101402.22;5028898;28;19928;-63
2022/03/05 12:34:41;;;;;;;;;;;;;;;11.52;57.68;101400.09;5009786;28;20392;-64
2022/03/05 12:37:09;;;;;;;;;;;;;;;11.44;58.29;101400.78;5000495;28;20415;-63
2022/03/05 12:39:43;;;;;;;;;;;;;;;11.43;59.31;101393.66;5017188;28;19921;-64
2022/03/05 12:42:11;;;;;;;;;;;;;;;11.31;59.26;101396.84;5017212;28;19923;-64
2022/03/05 12:44:38;;;;;;;;;;;;;;;11.98;58.36;101395.38;5006614;28;19922;-65
2022/03/05 12:47:06;;;;;;;;;;;;;;;11.58;57.57;101393.34;5014346;28;19930;-66
2022/03/05 12:49:33;;;;;;;;;;;;;;;11.74;58.55;101388.41;4989339;28;19921;-65