Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:17;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50420.78;4991442;28;51212;-62
2022/02/11 00:07:13;;;;;;;;;10.50;10.00;;;;;-147.17;100.00;50408.97;4990194;28;51213;-60
2022/02/11 00:09:39;;;;;;;;;12.50;11.00;;;;;-147.17;100.00;50420.78;4987211;28;51720;-61
2022/02/11 00:12:05;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;50387.31;4983737;28;52669;-62
2022/02/11 00:14:36;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;50412.91;4986491;28;51328;-61
2022/02/11 00:17:01;;;;;;;;;10.50;10.50;;;;;-147.17;100.00;50414.88;4970765;28;51044;-62
2022/02/11 00:19:27;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;50428.66;4970116;28;51762;-61
2022/02/11 00:21:52;;;;;;;;;13.75;11.50;;;;;-147.17;100.00;50414.88;4986684;28;51248;-61
2022/02/11 00:24:17;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;50426.69;4988702;28;51095;-61
2022/02/11 00:26:51;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;50428.66;4988114;28;51392;-61
2022/02/11 00:34:49;;;;;;;;;15.00;14.50;;;;;-147.17;100.00;50403.06;4994075;28;52446;-61
2022/02/11 00:37:22;;;;;;;;;12.00;11.50;;;;;-147.17;100.00;50414.88;4974627;28;51170;-61
2022/02/11 00:40:20;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;50403.06;4993983;28;52014;-61
2022/02/11 00:45:35;;;;;;;;;13.25;13.25;;;;;-147.17;100.00;50434.56;4988707;28;51054;-61
2022/02/11 01:04:12;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;50442.44;4989869;28;51222;-62
2022/02/11 01:06:38;;;;;;;;;11.25;11.25;;;;;-147.17;100.00;50414.88;4992694;28;51022;-61
2022/02/11 01:09:04;;;;;;;;;10.25;10.00;;;;;-147.17;100.00;50452.28;4992852;28;51038;-61
2022/02/11 01:11:37;;;;;;;;;10.75;10.25;;;;;-147.17;100.00;50432.59;4994129;28;52829;-61
2022/02/11 01:14:03;;;;;;;;;12.00;11.25;;;;;-147.17;100.00;50458.19;4992387;28;51194;-61
2022/02/11 01:16:43;;;;;;;;;17.00;15.00;;;;;-147.17;100.00;50438.50;4995095;28;51181;-61
2022/02/11 01:20:15;;;;;;;;;11.50;10.50;;;;;-147.17;100.00;50466.06;4986333;28;52035;-61
2022/02/11 01:27:40;;;;;;;;;11.50;11.00;;;;;-147.17;100.00;50428.66;4995103;28;51089;-61
2022/02/11 01:49:20;;;;;;;;;12.75;11.00;;;;;-147.17;100.00;50438.50;4991900;28;50929;-61
2022/02/11 01:57:04;;;;;;;;;11.50;10.50;;;;;-147.17;100.00;50446.38;4992520;28;51238;-61
2022/02/11 01:59:54;;;;;;;;;13.75;12.00;;;;;-147.17;100.00;50416.84;4990729;28;51409;-61
2022/02/11 02:10:48;;;;;;;;;9.50;8.75;;;;;-147.17;100.00;50426.69;4987151;28;51126;-61
2022/02/11 02:36:38;;;;;;;;;15.50;12.75;;;;;-147.17;100.00;50458.19;4992869;28;51514;-62
2022/02/11 02:56:39;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;50471.97;4988957;28;51285;-62
2022/02/11 02:58:30;;;;;;;;;9.75;9.50;;;;;-147.17;100.00;50454.25;4983680;28;51625;-61
2022/02/11 03:01:14;;;;;;;;;5.75;5.75;;;;;-147.17;100.00;50422.75;4993885;28;51387;-61
2022/02/11 03:31:40;;;;;;;;;8.50;8.25;;;;;-147.17;100.00;50436.53;4986231;28;51090;-61
2022/02/11 04:55:41;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;50450.31;4991529;28;51027;-61
2022/02/11 05:00:50;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;50450.31;4992071;28;50941;-61
2022/02/11 05:03:16;;;;;;;;;10.25;10.00;;;;;-147.17;100.00;50414.88;4973394;28;50997;-62
2022/02/11 05:05:50;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;50446.38;4992211;28;51054;-61
2022/02/11 05:08:17;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;50440.47;4989299;28;52419;-61
2022/02/11 05:10:43;;;;;;;;;10.75;10.75;;;;;-147.17;100.00;50422.75;4992019;28;51220;-61
2022/02/11 05:13:08;;;;;;;;;9.25;8.00;;;;;-147.17;100.00;50438.50;4992284;28;51049;-61
2022/02/11 05:15:34;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;50408.97;4977924;28;51313;-61
2022/02/11 05:18:01;;;;;;;;;12.00;10.25;;;;;-147.17;100.00;50424.72;4992173;28;51723;-65
2022/02/11 05:20:26;;;;;;;;;11.50;10.00;;;;;-147.17;100.00;50442.44;4991375;28;51162;-61
2022/02/11 05:22:52;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;50450.31;4982915;28;52569;-61
2022/02/11 05:25:17;;;;;;;;;9.25;8.75;;;;;-147.17;100.00;50424.72;4994092;28;51042;-61
2022/02/11 05:27:42;;;;;;;;;9.75;8.50;;;;;-147.17;100.00;50408.97;4978044;28;51968;-61
2022/02/11 05:30:08;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;50438.50;4994482;28;50993;-61
2022/02/11 05:32:34;;;;;;;;;7.25;7.00;;;;;-147.17;100.00;50440.47;4992595;28;51190;-61
2022/02/11 05:35:00;;;;;;;;;8.25;6.75;;;;;-147.17;100.00;50422.75;4993724;28;51372;-61
2022/02/11 05:37:26;;;;;;;;;10.00;9.25;;;;;-147.17;100.00;50454.25;4993657;28;51852;-61
2022/02/11 05:39:51;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50407.00;4995048;28;51188;-61
2022/02/11 05:42:17;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50438.50;4988966;28;51095;-61
2022/02/11 05:44:42;;;;;;;;;9.75;9.50;;;;;-147.17;100.00;50440.47;4990854;28;51440;-61
2022/02/11 05:47:07;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50430.63;4993182;28;52344;-61
2022/02/11 05:49:33;;;;;;;;;10.50;8.75;;;;;-147.17;100.00;50442.44;4975256;28;51109;-61
2022/02/11 05:51:58;;;;;;;;;9.00;8.25;;;;;-147.17;100.00;50420.78;4992437;28;51051;-61
2022/02/11 05:54:23;;;;;;;;;7.25;6.50;;;;;-147.17;100.00;50434.56;4993909;28;51188;-61
2022/02/11 05:56:49;;;;;;;;;6.25;5.25;;;;;-147.17;100.00;50422.75;4994233;28;51831;-61
2022/02/11 05:59:15;;;;;;;;;8.75;7.00;;;;;-147.17;100.00;50426.69;4994205;28;50999;-62
2022/02/11 06:01:40;;;;;;;;;9.25;7.00;;;;;-147.17;100.00;50414.88;4994255;28;51236;-61
2022/02/11 06:04:06;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50434.56;4994876;28;51164;-61
2022/02/11 06:06:31;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;50442.44;4993865;28;52763;-62
2022/02/11 06:08:56;;;;;;;;;10.25;9.75;;;;;-147.17;100.00;50444.41;4994043;28;51155;-61
2022/02/11 06:11:22;;;;;;;;;10.50;9.00;;;;;-147.17;100.00;50416.84;4974531;28;53920;-61
2022/02/11 06:13:47;;;;;;;;;9.25;8.25;;;;;-147.17;100.00;50436.53;4982534;28;51142;-61
2022/02/11 06:16:12;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50414.88;4994049;28;51081;-61
2022/02/11 06:18:38;;;;;;;;;13.50;10.75;;;;;-147.17;100.00;50430.63;4993753;28;50888;-61
2022/02/11 06:21:03;;;;;;;;;8.50;7.50;;;;;-147.17;100.00;50442.44;4977111;28;51087;-61
2022/02/11 06:23:31;;;;;;;;;12.25;10.75;;;;;-147.17;100.00;50442.44;4999659;28;51284;-61
2022/02/11 06:25:56;;;;;;;;;9.50;8.00;;;;;-147.17;100.00;50410.94;4999680;28;51616;-61
2022/02/11 06:28:22;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50430.63;4994863;28;51127;-61
2022/02/11 06:30:47;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50446.38;4992104;28;51070;-61
2022/02/11 06:33:13;;;;;;;;;11.25;10.75;;;;;-147.17;100.00;50454.25;4983394;28;51801;-61
2022/02/11 06:35:41;;;;;;;;;8.25;8.25;;;;;-147.17;100.00;50462.13;4990297;28;51603;-61
2022/02/11 06:38:07;;;;;;;;;7.50;6.75;;;;;-147.17;100.00;50422.75;4994409;28;50921;-61
2022/02/11 06:40:33;;;;;;;;;14.00;11.75;;;;;-147.17;100.00;50424.72;4994061;28;50889;-61
2022/02/11 06:42:59;;;;;;;;;10.25;8.25;;;;;-147.17;100.00;50414.88;4992338;28;51990;-61
2022/02/11 06:45:25;;;;;;;;;9.75;7.25;;;;;-147.17;100.00;50436.53;4993568;28;52691;-61
2022/02/11 06:47:51;;;;;;;;;10.75;9.25;;;;;-147.17;100.00;50416.84;4978006;28;51168;-61
2022/02/11 06:50:16;;;;;;;;;12.75;10.25;;;;;-147.17;100.00;50446.38;4993135;28;51276;-61
2022/02/11 06:52:42;;;;;;;;;9.25;9.00;;;;;-147.17;100.00;50426.69;4993164;28;51237;-61
2022/02/11 06:55:09;;;;;;;;;11.00;8.25;;;;;-147.17;100.00;50426.69;4992774;28;51716;-61
2022/02/11 06:57:34;;;;;;;;;15.50;11.75;;;;;-147.17;100.00;50440.47;4992904;28;51139;-61
2022/02/11 06:59:59;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;50442.44;4992801;28;51073;-61
2022/02/11 07:02:27;;;;;;;;;9.75;8.50;;;;;-147.17;100.00;50456.22;4991345;28;51249;-60
2022/02/11 07:04:53;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50446.38;4988613;28;52057;-61
2022/02/11 07:07:19;;;;;;;;;11.50;9.75;;;;;-147.17;100.00;50444.41;4992972;28;51064;-61
2022/02/11 07:09:44;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;50466.06;4992843;28;51160;-61
2022/02/11 07:12:10;;;;;;;;;9.50;9.00;;;;;-147.17;100.00;50414.88;4992781;28;51095;-61
2022/02/11 07:14:35;;;;;;;;;10.75;10.50;;;;;-147.17;100.00;50428.66;4974942;28;51968;-61
2022/02/11 07:17:00;;;;;;;;;10.00;8.50;;;;;-147.17;100.00;50442.44;4992337;28;51645;-61
2022/02/11 07:19:26;;;;;;;;;11.25;11.25;;;;;-147.17;100.00;50422.75;4974280;28;51332;-59
2022/02/11 07:21:53;;;;;;;;;11.00;9.75;;;;;-147.17;100.00;50450.31;4992303;28;51046;-61
2022/02/11 07:24:18;;;;;;;;;13.50;12.00;;;;;-147.17;100.00;50426.69;4990979;28;51891;-61
2022/02/11 07:26:43;;;;;;;;;9.75;9.00;;;;;-147.17;100.00;50450.31;4992448;28;51127;-61
2022/02/11 07:29:09;;;;;;;;;13.75;12.25;;;;;-147.17;100.00;50426.69;4991435;28;50988;-60
2022/02/11 07:31:34;;;;;;;;;14.00;11.50;;;;;-147.17;100.00;50430.63;4986858;28;51316;-60
2022/02/11 07:34:00;;;;;;;;;11.50;9.50;;;;;-147.17;100.00;50446.38;4971924;28;53825;-60
2022/02/11 07:36:25;;;;;;;;;8.75;7.50;;;;;-147.17;100.00;50426.69;4968843;28;51533;-61
2022/02/11 07:38:51;;;;;;;;;10.25;10.25;;;;;-147.17;100.00;50442.44;4992330;28;50948;-61
2022/02/11 07:41:17;;;;;;;;;12.00;10.75;;;;;-147.17;100.00;50422.75;4974559;28;50950;-61
2022/02/11 07:43:45;;;;;;;;;17.25;15.00;;;;;-147.17;100.00;50438.50;4990205;28;51038;-61
2022/02/11 07:46:11;;;;;;;;;14.50;12.25;;;;;-147.17;100.00;50454.25;4992564;28;50908;-61
2022/02/11 07:48:36;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;50434.56;4992334;28;50981;-61
2022/02/11 07:51:01;;;;;;;;;11.25;10.25;;;;;-147.17;100.00;50456.22;4992627;28;51076;-61
2022/02/11 07:53:27;;;;;;;;;15.00;12.75;;;;;-147.17;100.00;50452.28;4991280;28;51158;-61
2022/02/11 07:55:52;;;;;;;;;12.25;11.00;;;;;-147.17;100.00;50428.66;4992498;28;51082;-61
2022/02/11 07:58:20;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;50452.28;4992740;28;51228;-61
2022/02/11 08:00:46;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;50442.44;4975568;28;51193;-61
2022/02/11 08:03:12;;;;;;;;;14.50;12.50;;;;;-147.17;100.00;50466.06;4991972;28;51170;-61
2022/02/11 08:05:37;;;;;;;;;15.00;13.75;;;;;-147.17;100.00;50430.63;4992176;28;50913;-61
2022/02/11 08:08:03;;;;;;;;;12.75;11.50;;;;;-147.17;100.00;50420.78;4991996;28;51636;-61
2022/02/11 08:10:28;;;;;;;;;12.75;11.50;;;;;-147.17;100.00;50446.38;4992562;28;51313;-61
2022/02/11 08:12:53;;;;;;;;;9.75;9.75;;;;;-147.17;100.00;50458.19;4986026;28;52555;-61
2022/02/11 08:15:19;;;;;;;;;9.00;6.00;;;;;-147.17;100.00;50470.00;4990345;28;51159;-61
2022/02/11 08:17:44;;;;;;;;;11.25;11.00;;;;;-147.17;100.00;50438.50;4990649;28;50988;-61
2022/02/11 08:20:10;;;;;;;;;12.75;10.50;;;;;-147.17;100.00;50462.13;4965794;28;51505;-61
2022/02/11 08:22:35;;;;;;;;;14.50;14.25;;;;;-147.17;100.00;50438.50;4975595;28;50944;-61
2022/02/11 08:25:00;;;;;;;;;10.50;10.00;;;;;-147.17;100.00;50481.81;4980013;28;51110;-61
2022/02/11 08:27:26;;;;;;;;;11.00;10.25;;;;;-147.17;100.00;50477.88;4987903;28;50956;-60
2022/02/11 08:29:51;;;;;;;;;11.25;8.00;;;;;-147.17;100.00;50458.19;4983981;28;51077;-60
2022/02/11 08:32:19;;;;;;;;;3.50;3.00;;;;;-147.17;100.00;50399.13;4986150;28;52086;-61
2022/02/11 08:34:46;;;;;;;;;12.75;12.75;;;;;-147.17;100.00;50375.50;4988843;28;51059;-60
2022/02/11 08:37:11;;;;;;;;;8.25;7.50;;;;;-147.17;100.00;50418.81;4983186;28;51289;-60
2022/02/11 08:39:38;;;;;;;;;9.00;8.25;;;;;-147.17;100.00;50466.06;4990837;28;50941;-60
2022/02/11 08:42:06;;;;;;;;;13.25;12.25;;;;;-147.17;100.00;50529.06;4969405;28;53910;-60
2022/02/11 08:44:32;;;;;;;;;10.00;8.75;;;;;-147.17;100.00;50676.72;4989851;28;51456;-60
2022/02/11 08:46:58;;;;;;;;;12.75;10.25;;;;;-147.17;100.00;50727.91;4982469;28;51230;-60
2022/02/11 08:49:23;;;;;;;;;11.00;11.00;;;;;-147.17;98.82;50775.16;4992158;28;51193;-60
2022/02/11 08:51:48;;;;;;;;;7.67;5.00;;;;;-147.17;97.28;50851.94;4981896;28;51736;-60
2022/02/11 08:54:14;;;;;;;;;8.67;8.67;;;;;-147.17;93.09;50903.13;4975042;28;51216;-60
2022/02/11 08:56:39;;;;;;;;;15.00;13.33;;;;;-147.17;90.37;51001.56;4989011;28;50972;-60
2022/02/11 08:59:06;;;;;;;;;10.67;10.00;;;;;-147.17;90.21;51011.41;4993946;28;51135;-60
2022/02/11 09:01:32;;;;;;;;;10.67;9.67;;;;;-147.17;87.77;51033.06;4988105;28;51734;-60
2022/02/11 09:03:57;;;;;;;;;10.67;10.00;;;;;-147.17;84.66;51105.91;4981397;28;51152;-61
2022/02/11 09:06:23;;;;;;;;;14.33;13.67;;;;;-147.17;83.01;51200.44;4989855;28;51062;-61
2022/02/11 09:08:50;;;;;;;;;13.33;12.67;;;;;-147.17;81.53;51224.06;4988238;28;51294;-62
2022/02/11 09:11:19;;;;;;;;;10.67;10.33;;;;;-147.17;80.42;51186.66;4993786;28;52987;-61
2022/02/11 09:13:46;;;;;;;;;10.00;8.67;;;;;-147.17;78.23;51344.16;4988097;28;51071;-61
2022/02/11 09:16:11;;;;;;;;;10.00;10.00;;;;;-147.17;76.88;51377.63;4993972;28;51087;-60
2022/02/11 09:18:37;;;;;;;;;9.33;9.00;;;;;-147.17;75.92;51403.25;4986186;28;51366;-61
2022/02/11 09:21:03;;;;;;;;;8.33;8.00;;;;;-147.17;74.37;51442.63;4993234;28;51619;-61
2022/02/11 09:23:28;;;;;;;;;14.67;10.33;;;;;-147.17;72.99;51462.31;4990717;28;51172;-61
2022/02/11 09:25:54;;;;;;;;;9.00;9.00;;;;;-147.17;71.72;51460.34;4993687;28;51039;-61
2022/02/11 09:28:19;;;;;;;;;11.67;11.00;;;;;-147.17;71.01;51509.56;4975153;28;51182;-61
2022/02/11 09:30:45;;;;;;;;;8.67;8.67;;;;;-147.17;70.32;51586.38;4994092;28;50979;-61
2022/02/11 09:33:11;;;;;;;;;9.00;8.67;;;;;-147.17;68.84;51574.56;4989175;28;51175;-61
2022/02/11 09:35:37;;;;;;;;;15.00;13.67;;;;;-147.17;69.06;51566.66;4993876;28;51401;-61
2022/02/11 09:38:03;;;;;;;;;11.00;10.00;;;;;-147.17;67.47;51578.50;4977137;28;51191;-61
2022/02/11 09:40:28;;;;;;;;;9.00;8.00;;;;;-147.17;67.39;51543.03;4994176;28;52837;-61
2022/02/11 09:42:56;;;;;;;;;11.00;10.33;;;;;-147.17;66.91;51635.59;4993571;28;50957;-61
2022/02/11 09:45:23;;;;;;;;;11.00;10.00;;;;;-147.17;66.50;51669.06;4994854;28;51079;-60
2022/02/11 09:47:52;;;;;;;;;10.33;10.33;;;;;-147.17;66.28;51682.84;4993705;28;51052;-61
2022/02/11 09:50:22;;;;;;;;;12.67;12.00;;;;;-147.17;64.96;51698.59;4991766;28;51307;-61
2022/02/11 09:52:53;;;;;;;;;12.67;12.00;;;;;-147.17;64.60;51728.16;4989239;28;51164;-61
2022/02/11 09:55:33;;;;;;;;;10.00;8.33;;;;;-147.17;63.88;51779.34;4992459;28;51166;-61
2022/02/11 09:58:07;;;;;;;;;11.00;10.33;;;;;-147.17;62.85;51722.25;4983858;28;51311;-61
2022/02/11 10:00:35;;;;;;;;;10.67;9.00;;;;;-147.17;62.21;51663.16;4992795;28;51862;-61
2022/02/11 10:03:03;;;;;;;;;9.00;9.00;;;;;-147.17;62.35;51714.38;4985633;28;51867;-60
2022/02/11 10:05:34;;;;;;;;;11.00;10.00;;;;;-147.17;62.09;51700.56;4993183;28;51056;-61
2022/02/11 10:08:01;;;;;;;;;13.67;10.00;;;;;-147.17;62.10;51749.81;4989070;28;50965;-61
2022/02/11 10:13:14;;;;;;;;;11.33;10.00;;;;;-147.17;60.21;51653.31;4994311;28;51020;-60
2022/02/11 10:15:43;;;;;;;;;10.33;9.67;;;;;-147.17;60.64;51716.34;4994232;28;51107;-60
2022/02/11 10:18:09;;;;;;;;;9.00;7.33;;;;;-147.17;59.44;51730.13;4993521;28;51182;-60
2022/02/11 10:20:41;;;;;;;;;12.67;10.67;;;;;-147.17;58.54;51743.91;4993050;28;52900;-60
2022/02/11 10:23:28;;;;;;;;;10.67;10.00;;;;;-147.17;57.24;51718.31;4993756;28;51043;-60
2022/02/11 10:26:00;;;;;;;;;11.67;11.33;;;;;-147.17;56.15;51635.59;4993672;28;51333;-61
2022/02/11 10:28:26;;;;;;;;;10.67;10.33;;;;;-147.17;56.10;51574.56;4993465;28;51083;-61
2022/02/11 10:31:33;;;;;;;;;7.00;7.00;;;;;-147.17;56.48;51454.44;4993319;28;51404;-61
2022/02/11 10:34:09;;;;;;;;;11.00;10.33;;;;;-147.17;56.97;51336.28;4932719;28;50955;-61
2022/02/11 10:36:40;;;;;;;;;16.33;15.00;;;;;-147.17;58.15;51281.16;4988058;28;51159;-61
2022/02/11 10:39:06;;;;;;;;;11.00;11.00;;;;;-147.17;58.71;51257.53;4991842;28;51071;-61
2022/02/11 10:41:33;;;;;;;;;10.00;10.00;;;;;-147.17;59.28;51210.28;4975527;28;52537;-60
2022/02/11 10:44:04;;;;;;;;;15.67;14.67;;;;;-147.17;60.52;51157.09;4993576;28;51001;-60
2022/02/11 10:46:40;;;;;;;;;11.33;10.67;;;;;-147.17;61.80;51115.75;4975956;28;51046;-62
2022/02/11 10:49:07;;;;;;;;;16.33;14.00;;;;;-147.17;62.73;51096.06;4989026;28;51623;-62
2022/02/11 10:51:38;;;;;;;;;15.67;15.00;;;;;-147.17;63.37;51072.44;4993016;28;52215;-61
2022/02/11 10:54:28;;;;;;;;;15.75;15.50;;;;;-147.17;64.71;51044.88;4993430;28;51086;-61
2022/02/11 10:56:57;;;;;;;;;13.33;13.00;;;;;-147.17;68.33;50928.72;4993514;28;50877;-60
2022/02/11 10:59:28;;;;;;;;;15.75;15.50;;;;;-147.17;68.28;51076.38;4985572;28;51052;-60
2022/02/11 11:01:56;;;;;;;;;14.25;13.25;;;;;-147.17;64.84;51224.06;4992067;28;51989;-61
2022/02/11 11:04:22;;;;;;;;;10.00;10.00;;;;;-147.17;63.47;51186.66;4992676;28;50996;-61
2022/02/11 11:06:48;;;;;;;;;10.33;9.67;;;;;-147.17;65.60;51149.22;4992556;28;51194;-61
2022/02/11 11:09:18;;;;;;;;;11.33;10.00;;;;;-147.17;65.10;51249.66;4987133;28;51141;-60
2022/02/11 11:11:47;;;;;;;;;13.00;11.33;;;;;-147.17;63.94;51220.13;4992192;28;51107;-60
2022/02/11 11:14:15;;;;;;;;;12.33;10.67;;;;;-147.17;65.55;51202.41;4974894;28;51127;-60
2022/02/11 11:16:42;;;;;;;;;10.33;8.33;;;;;-147.17;65.31;51300.84;4992879;28;51015;-61
2022/02/11 11:19:08;;;;;;;;;13.33;10.00;;;;;-147.17;63.71;51304.78;4986146;28;51401;-61
2022/02/11 11:21:45;;;;;;;;;12.00;11.67;;;;;-147.17;62.51;51330.38;4991664;28;51883;-60
2022/02/11 11:24:11;;;;;;;;;13.33;13.33;;;;;-147.17;62.95;51308.72;4990059;28;50871;-62
2022/02/11 11:26:46;;;;;;;;;13.33;13.33;;;;;-147.17;62.41;51253.59;4975396;28;51268;-61
2022/02/11 11:29:15;;;;;;;;;15.00;13.67;;;;;-147.17;63.60;51292.97;4994143;28;50933;-61
2022/02/11 11:31:53;;;;;;;;;13.67;13.33;;;;;-147.17;63.71;51359.91;4992651;28;51339;-62
2022/02/11 11:34:19;;;;;;;;;18.00;14.33;;;;;-147.17;63.76;51387.47;4971004;28;51212;-62
2022/02/11 11:36:54;;;;;;;;;14.00;12.67;;;;;-147.17;62.67;51411.13;4992578;28;51016;-61
2022/02/11 11:39:20;;;;;;;;;15.00;13.67;;;;;-147.17;62.01;51489.88;4993110;28;51258;-61
2022/02/11 11:42:14;;;;;;;;;11.33;11.33;;;;;-147.17;61.61;51519.41;4991004;28;51130;-60
2022/02/11 11:44:43;;;;;;;;;12.67;11.33;;;;;-147.17;61.37;51560.75;4989851;28;50968;-61
2022/02/11 11:47:16;;;;;;;;;16.33;14.33;;;;;-147.17;59.00;51576.53;4992536;28;51294;-61
2022/02/11 11:49:49;;;;;;;;;11.33;10.00;;;;;-147.17;57.21;51517.44;4966217;28;51368;-61
2022/02/11 11:52:14;;;;;;;;;11.00;11.00;;;;;-147.17;56.29;51531.22;4987561;28;53198;-62
2022/02/11 11:54:40;;;;;;;;;11.33;11.00;;;;;-147.17;55.08;51462.31;4992214;28;50889;-61
2022/02/11 11:57:07;;;;;;;;;13.67;11.67;;;;;-147.17;55.00;51387.47;4991502;28;51084;-61
2022/02/11 11:59:45;;;;;;;;;13.67;10.67;;;;;-147.17;57.34;51251.63;4981753;28;50938;-61
2022/02/11 12:02:20;;;;;;;;;13.00;11.33;;;;;-147.17;59.26;51342.19;4973815;28;52607;-62
2022/02/11 12:04:52;;;;;;;;;11.33;11.33;;;;;-147.17;57.89;51440.66;4992025;28;50972;-62
2022/02/11 12:07:29;;;;;;;;;15.33;13.33;;;;;-147.17;56.92;51507.59;4992058;28;51151;-60
2022/02/11 12:09:57;;;;;;;;;12.67;12.00;;;;;-147.17;55.54;51482.00;4990319;28;51106;-63
2022/02/11 12:12:25;;;;;;;;;17.33;15.67;;;;;-147.17;54.80;51430.81;4984537;28;52322;-62
2022/02/11 12:14:53;;;;;;;;;12.67;11.33;;;;;-147.17;54.76;51377.63;4992081;28;51115;-61
2022/02/11 12:17:20;;;;;;;;;10.00;9.67;;;;;-147.17;54.83;51255.56;4991913;28;51126;-61
2022/02/11 12:19:47;;;;;;;;;13.00;11.75;;;;;-147.17;55.66;51218.16;4990606;28;51164;-61
2022/02/11 12:22:14;;;;;;;;;12.67;12.33;;;;;-147.17;56.53;51206.34;4994096;28;51028;-61
2022/02/11 12:27:33;;;;;;;;;8.00;8.00;;;;;-147.17;59.06;51168.91;4999685;28;50822;-60
2022/02/11 12:29:58;;;;;;;;;9.00;8.00;;;;;-147.17;59.84;51096.06;4983202;28;50863;-61
2022/02/11 12:32:30;;;;;;;;;9.00;8.00;;;;;-147.17;60.72;51107.88;4993057;28;52756;-61
2022/02/11 12:34:59;;;;;;;;;8.00;7.67;;;;;-147.17;60.85;51096.06;4998088;28;51059;-61
2022/02/11 12:37:27;;;;;;;;;7.00;7.00;;;;;-147.17;60.90;51170.91;4998514;28;50843;-61
2022/02/11 12:40:05;;;;;;;;;9.00;9.00;;;;;-147.17;60.91;51166.94;4998750;28;51160;-61
2022/02/11 12:42:32;;;;;;;;;6.33;6.00;;;;;-147.17;60.90;51200.44;4974301;28;52039;-61
2022/02/11 12:44:58;;;;;;;;;7.00;7.00;;;;;-147.17;60.80;51226.03;4997719;28;51057;-60
2022/02/11 12:47:24;;;;;;;;;5.67;5.00;;;;;-147.17;60.28;51210.28;4997057;28;50936;-62
2022/02/11 12:49:53;;;;;;;;;8.00;7.33;;;;;-147.17;60.05;51182.72;4998411;28;51323;-61
2022/02/11 12:52:24;;;;;;;;;6.00;6.00;;;;;-147.17;59.95;51202.41;4997511;28;52811;-61
2022/02/11 12:55:25;;;;;;;;;5.67;5.67;;;;;-147.17;59.92;51143.31;4979007;28;51008;-61
2022/02/11 12:57:53;;;;;;;;;6.00;6.00;;;;;-147.17;59.49;51127.56;4920844;28;51209;-61
2022/02/11 13:00:24;;;;;;;;;7.33;7.00;;;;;-147.17;59.53;51157.09;4986044;28;51331;-61
2022/02/11 13:02:52;;;;;;;;;9.00;8.00;;;;;-147.17;60.04;51137.41;4996456;28;51996;-61
2022/02/11 13:05:24;;;;;;;;;7.00;6.00;;;;;-147.17;60.21;51111.81;4997711;28;51090;-61
2022/02/11 13:07:52;;;;;;;;;9.00;8.33;;;;;-147.17;60.37;51151.19;4979776;28;51173;-62
2022/02/11 13:10:22;;;;;;;;;7.00;6.00;;;;;-147.17;60.41;51109.84;4980105;28;51194;-61
2022/02/11 13:12:51;;;;;;;;;8.00;8.00;;;;;-147.17;60.44;51076.38;4997687;28;51643;-61
2022/02/11 13:15:17;;;;;;;;;7.00;6.33;;;;;-147.17;60.83;51088.19;4997920;28;51103;-60
2022/02/11 13:17:44;;;;;;;;;9.33;8.67;;;;;-147.17;61.35;51033.06;4997137;28;50939;-62
2022/02/11 13:20:10;;;;;;;;;7.67;7.00;;;;;-147.17;61.63;51031.09;4996051;28;51213;-61
2022/02/11 13:22:36;;;;;;;;;9.33;9.33;;;;;-147.17;62.05;51029.13;4997596;28;51721;-63
2022/02/11 13:25:03;;;;;;;;;12.67;9.33;;;;;-147.17;62.64;51025.19;4997744;28;51017;-61
2022/02/11 13:27:52;;;;;;;;;6.00;5.33;;;;;-147.17;62.66;51003.53;4997886;28;51115;-61
2022/02/11 13:30:31;;;;;;;;;6.00;6.00;;;;;-147.17;62.99;51023.22;4997682;28;51282;-61
2022/02/11 13:33:18;;;;;;;;;8.33;8.33;;;;;-147.17;63.66;50964.16;4965108;28;51752;-62
2022/02/11 13:35:43;;;;;;;;;7.00;7.00;;;;;-147.17;64.15;50997.63;4993219;28;51071;-62
2022/02/11 13:38:09;;;;;;;;;7.00;6.75;;;;;-147.17;63.93;50987.78;4989155;28;51166;-61
2022/02/11 13:40:35;;;;;;;;;5.67;5.67;;;;;-147.17;64.25;50979.91;4992957;28;51310;-61
2022/02/11 13:43:02;;;;;;;;;10.25;10.25;;;;;-147.17;64.81;50985.81;4993889;28;51311;-60
2022/02/11 13:45:47;;;;;;;;;12.00;11.67;;;;;-147.17;64.64;50981.88;4994106;28;50968;-62
2022/02/11 13:48:13;;;;;;;;;7.67;7.00;;;;;-147.17;64.89;50970.06;4988345;28;51747;-61
2022/02/11 13:51:05;;;;;;;;;11.25;7.50;;;;;-147.17;64.97;50979.91;4993891;28;50996;-61
2022/02/11 13:53:47;;;;;;;;;9.25;9.25;;;;;-147.17;65.28;50960.22;4993860;28;51036;-61
2022/02/11 13:56:22;;;;;;;;;9.25;6.75;;;;;-147.17;65.20;50938.56;4993411;28;51041;-62
2022/02/11 13:59:07;;;;;;;;;7.50;6.00;;;;;-147.17;65.61;50944.47;4992567;28;51091;-60
2022/02/11 14:01:57;;;;;;;;;6.00;6.00;;;;;-147.17;66.20;50895.25;4993889;28;51397;-61
2022/02/11 14:04:23;;;;;;;;;9.75;8.75;;;;;-147.17;66.74;50891.31;4991100;28;53005;-60
2022/02/11 14:06:49;;;;;;;;;4.75;4.75;;;;;-147.17;66.48;50903.13;4968652;28;51042;-60
2022/02/11 14:09:37;;;;;;;;;11.00;10.00;;;;;-147.17;67.03;50918.88;4984013;28;51216;-61
2022/02/11 14:12:26;;;;;;;;;7.00;6.00;;;;;-147.17;67.23;50879.50;4975730;28;51283;-62
2022/02/11 14:15:02;;;;;;;;;8.00;8.00;;;;;-147.17;67.67;50879.50;4992901;28;52149;-61
2022/02/11 14:17:29;;;;;;;;;6.25;6.00;;;;;-147.17;67.89;50867.69;4991377;28;51300;-61
2022/02/11 14:19:54;;;;;;;;;8.00;7.75;;;;;-147.17;68.35;50855.88;4990284;28;51260;-61
2022/02/11 14:22:20;;;;;;;;;6.00;5.00;;;;;-147.17;68.62;50849.97;4993647;28;51376;-60
2022/02/11 14:24:45;;;;;;;;;6.75;4.75;;;;;-147.17;68.69;50857.84;4993222;28;50993;-60
2022/02/11 14:27:11;;;;;;;;;5.25;5.00;;;;;-147.17;69.13;50834.22;4994762;28;50996;-60
2022/02/11 14:29:37;;;;;;;;;5.00;5.00;;;;;-147.17;69.64;50853.91;4971753;28;51113;-60
2022/02/11 14:32:06;;;;;;;;;8.00;7.75;;;;;-147.17;69.73;50840.13;4993709;28;51218;-60
2022/02/11 14:34:32;;;;;;;;;7.75;7.25;;;;;-147.17;69.85;50820.44;4992535;28;53122;-60
2022/02/11 14:36:58;;;;;;;;;4.25;4.00;;;;;-147.17;69.88;50822.41;4990950;28;51126;-61
2022/02/11 14:39:23;;;;;;;;;8.00;7.00;;;;;-147.17;69.39;50867.69;4992830;28;50912;-61
2022/02/11 14:41:51;;;;;;;;;7.00;5.00;;;;;-147.17;69.85;50844.06;4993838;28;50837;-60
2022/02/11 14:44:24;;;;;;;;;3.75;3.25;;;;;-147.17;69.65;50818.47;4988082;28;54526;-60
2022/02/11 14:46:53;;;;;;;;;6.50;4.00;;;;;-147.17;69.62;50832.25;4992843;28;51039;-60
2022/02/11 14:49:20;;;;;;;;;7.00;4.25;;;;;-147.17;69.38;50808.63;4992681;28;51154;-61
2022/02/11 14:51:52;;;;;;;;;6.75;6.50;;;;;-147.17;69.12;50838.16;4993602;28;51005;-61
2022/02/11 14:54:18;;;;;;;;;9.75;9.75;;;;;-147.17;69.34;50848.00;4984367;28;51997;-61
2022/02/11 14:56:45;;;;;;;;;5.25;5.25;;;;;-147.17;69.34;50855.88;4993002;28;51032;-61