Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:20;;;;;;;13.18;2.38;;;12.00;99.90;;;;;;4894205;29;20154;-82
2022/10/02 00:05:05;;;;;;;14.55;2.38;;;12.00;99.90;;;;;;4894229;29;20472;-80
2022/10/02 00:11:19;;;;;;;16.13;2.45;;;11.70;99.90;;;;;;4916234;29;20039;-83
2022/10/02 00:13:47;;;;;;;20.60;3.05;;;11.70;99.90;;;;;;4967526;28;20050;-78
2022/10/02 00:16:27;;;;;;;17.10;3.80;;;11.60;99.90;;;;;;4963047;28;20045;-79
2022/10/02 00:18:55;;;;;;;18.85;3.15;;;11.50;99.90;;;;;;4987920;28;20045;-82
2022/10/02 00:24:58;;;;;;;14.73;2.80;;;11.50;99.90;;;;;;4964315;28;20077;-79
2022/10/02 00:27:49;;;;;;;18.20;2.90;;;11.40;99.90;;;;;;5001867;28;20114;-84
2022/10/02 00:30:16;;;;;;;16.58;3.42;;;11.30;99.90;;;;;;5029687;28;20490;-84
2022/10/02 00:32:56;;;;;;;12.38;3.10;;;11.30;99.90;;;;;;5029886;28;20048;-86
2022/10/02 00:35:49;;;;;;;21.20;3.90;;;11.20;99.90;;;;;;5061348;28;20044;-83
2022/10/02 00:38:27;;;;;;;18.67;3.70;;;11.20;99.90;;;;;;5043894;28;20080;-85
2022/10/02 00:41:16;;;;;;;21.45;3.88;;;11.10;99.90;;;;;;5031831;28;20037;-86
2022/10/02 00:43:51;;;;;;;19.73;3.97;;;11.00;99.90;;;;;;5052986;28;20040;-85
2022/10/02 00:46:29;;;;;;;21.88;3.97;;;11.00;99.90;;;;;;5071316;28;20036;-81
2022/10/02 00:49:03;;;;;;;20.40;3.97;;;11.00;99.90;;;;;;5046664;28;20120;-80
2022/10/02 00:55:26;;;;;;;19.85;3.97;;;10.80;99.90;;;;;;5063022;28;20406;-81
2022/10/02 00:58:12;;;;;;;24.10;4.40;;;10.80;99.90;;;;;;5051934;28;20119;-83
2022/10/02 01:00:39;;;;;;;30.65;4.95;;;10.70;99.90;;;;;;5049130;28;20078;-82
2022/10/02 01:03:16;;;;;;;22.60;4.25;;;10.80;99.90;;;;;;5034872;28;20048;-79
2022/10/02 01:05:42;;;;;;;21.05;4.00;;;10.70;99.90;;;;;;5054191;28;20075;-82
2022/10/02 01:08:08;;;;;;;22.63;4.30;;;10.70;99.90;;;;;;5033602;28;20503;-80
2022/10/02 01:10:37;;;;;;;24.52;4.18;;;10.70;99.90;;;;;;5049951;28;20085;-82
2022/10/02 01:13:03;;;;;;;24.63;4.38;;;10.80;99.90;;;;;;5033434;28;20036;-86
2022/10/02 01:15:35;;;;;;;23.88;4.10;;;10.70;99.90;;;;;;5034601;28;20046;-84
2022/10/02 01:18:01;;;;;;;19.35;4.00;;;10.70;99.90;;;;;;5049403;28;21813;-82
2022/10/02 01:20:40;;;;;;;22.23;4.03;;;10.70;99.90;;;;;;5058352;28;20551;-81
2022/10/02 01:23:30;;;;;;;23.83;4.22;;;10.70;99.90;;;;;;5066731;28;20028;-81
2022/10/02 01:25:57;;;;;;;22.73;3.85;;;10.70;99.90;;;;;;5050787;28;20523;-80
2022/10/02 01:28:23;;;;;;;28.05;5.25;;;10.80;99.90;;;;;;5045940;28;20483;-83
2022/10/02 01:30:53;;;;;;;20.75;3.63;;;10.60;99.90;;;;;;5045735;28;20033;-81
2022/10/02 01:33:20;;;;;;;19.95;3.70;;;10.60;99.90;;;;;;5068065;28;20131;-82
2022/10/02 01:35:46;;;;;;;25.73;4.15;;;10.60;99.90;;;;;;5051318;28;20050;-81
2022/10/02 01:41:54;;;;;;;20.42;3.58;;;10.70;99.90;;;;;;5084324;28;20124;-78
2022/10/02 01:44:20;;;;;;;22.02;4.05;;;10.60;99.90;;;;;;5067893;28;20134;-83
2022/10/02 01:46:55;;;;;;;21.80;3.65;;;10.60;99.90;;;;;;5045877;28;20020;-80
2022/10/02 01:49:39;;;;;;;21.27;3.50;;;10.70;99.90;;;;;;5051077;28;20036;-78
2022/10/02 01:52:22;;;;;;;27.17;4.00;;;10.70;99.90;;;;;;5050523;28;20040;-80
2022/10/02 01:55:31;;;;;;;23.30;3.70;;;10.80;99.90;;;;;;5070369;28;20044;-82
2022/10/02 01:58:09;;;;;;;24.00;3.60;;;10.80;99.90;;;;;;5085428;28;20032;-83
2022/10/02 02:01:10;;;;;;;24.13;3.95;;;10.80;99.90;;;;;;5068830;28;20050;-84
2022/10/02 02:03:51;;;;;;;26.23;3.45;;;10.80;99.90;;;;;;4971852;28;20042;-78
2022/10/02 02:06:20;;;;;;;27.92;3.95;;;10.80;99.90;;;;;;4986899;28;20046;-82
2022/10/02 02:09:00;;;;;;;24.13;4.00;;;10.70;99.90;;;;;;4956628;28;20046;-80
2022/10/02 02:11:27;;;;;;;25.63;3.97;;;10.70;99.90;;;;;;4972810;28;20038;-84
2022/10/02 02:14:03;;;;;;;25.13;4.10;;;10.70;99.90;;;;;;4970098;28;20054;-78
2022/10/02 02:16:46;;;;;;;29.77;3.80;;;10.60;99.90;;;;;;4975625;28;20058;-82
2022/10/02 02:19:32;;;;;;;22.92;3.22;;;10.80;99.90;;;;;;4967654;28;20045;-82
2022/10/02 02:22:03;;;;;;;28.15;3.75;;;10.80;99.90;;;;;;4981710;28;20447;-81
2022/10/02 02:24:40;;;;;;;33.78;4.00;;;10.80;99.90;;;;;;4987659;28;20049;-84
2022/10/02 02:27:09;;;;;;;28.90;3.70;;;10.80;99.90;;;;;;4968901;28;20069;-82
2022/10/02 02:29:39;;;;;;;20.55;3.22;;;10.90;99.90;;;;;;4957117;28;20081;-80
2022/10/02 02:32:09;;;;;;;23.27;3.15;;;10.80;99.90;;;;;;4952929;28;20528;-79
2022/10/02 02:34:41;;;;;;;22.10;3.00;;;10.80;99.90;;;;;;4967134;28;20104;-83
2022/10/02 02:37:22;;;;;;;23.77;3.38;;;10.80;99.90;;;;;;4954020;28;20124;-82
2022/10/02 02:40:00;;;;;;;28.40;3.38;;;10.80;99.90;;;;;;4975441;28;20041;-82
2022/10/02 02:42:30;;;;;;;20.10;2.70;;;10.80;99.90;;;;;;5043305;28;20068;-81
2022/10/02 02:45:06;;;;;;;18.00;2.95;;;10.80;99.90;;;;;;5081842;28;20045;-84
2022/10/02 02:47:43;;;;;;;29.55;2.88;;;10.80;99.90;;;;;;5064480;28;20510;-79
2022/10/02 02:50:38;;;;;;;18.95;3.35;;;10.90;99.90;;;;;;5054860;28;20048;-79
2022/10/02 02:53:14;;;;;;;23.23;3.10;;;10.90;99.90;;;;;;5007142;28;20137;-78
2022/10/02 02:55:56;;;;;;;23.95;2.85;;;11.00;99.90;;;;;;4992232;28;20041;-78
2022/10/02 02:58:46;;;;;;;24.42;3.35;;;11.00;99.90;;;;;;4993551;28;20184;-79
2022/10/02 03:01:12;;;;;;;20.40;2.67;;;11.20;99.90;;;;;;4989221;28;20060;-83
2022/10/02 03:03:38;;;;;;;20.67;3.10;;;11.10;99.90;;;;;;4992908;28;20045;-84
2022/10/02 03:06:17;;;;;;;25.98;2.85;;;11.30;99.90;;;;;;4977248;28;20536;-78
2022/10/02 03:08:45;;;;;;;15.65;2.67;;;11.30;99.90;;;;;;4989864;28;20077;-81
2022/10/02 03:11:32;;;;;;;25.98;3.10;;;11.30;99.90;;;;;;4973554;28;20106;-81
2022/10/02 03:14:26;;;;;;;22.85;2.78;;;11.40;99.90;;;;;;5004663;28;20041;-85
2022/10/02 03:17:27;;;;;;;22.45;2.75;;;11.40;99.90;;;;;;4973667;28;20069;-78
2022/10/02 03:19:59;;;;;;;25.23;3.10;;;11.30;99.90;;;;;;4970061;28;20132;-78
2022/10/02 03:23:06;;;;;;;24.70;3.03;;;11.30;99.90;;;;;;4969021;28;20406;-78
2022/10/02 03:25:38;;;;;;;22.65;2.95;;;11.20;99.90;;;;;;4901037;29;20052;-84
2022/10/02 03:28:25;;;;;;;26.60;3.03;;;11.20;99.90;;;;;;4913471;29;20054;-82
2022/10/02 03:30:53;;;;;;;20.23;2.88;;;11.20;99.90;;;;;;4929337;29;20438;-83
2022/10/02 03:33:20;;;;;;;21.42;2.90;;;11.20;99.90;;;;;;4915366;29;20121;-84
2022/10/02 03:35:46;;;;;;;27.08;3.10;;;11.40;99.90;;;;;;4914665;29;20135;-83
2022/10/02 03:38:13;;;;;;;20.33;2.70;;;11.30;99.90;;;;;;4912109;29;20066;-85
2022/10/02 03:40:39;;;;;;;15.13;2.47;;;11.30;99.90;;;;;;4937938;29;20079;-84
2022/10/02 03:43:06;;;;;;;26.77;3.00;;;11.30;99.90;;;;;;4913446;29;20141;-83
2022/10/02 03:45:33;;;;;;;23.75;2.75;;;11.40;99.90;;;;;;4905317;29;20127;-80
2022/10/02 03:48:02;;;;;;;17.40;2.45;;;11.30;99.90;;;;;;4932388;29;20055;-81
2022/10/02 03:50:27;;;;;;;20.90;3.00;;;11.30;99.90;;;;;;4910230;29;20103;-84
2022/10/02 03:52:53;;;;;;;20.92;2.80;;;11.40;99.90;;;;;;4930265;29;20040;-85
2022/10/02 03:55:31;;;;;;;23.00;2.72;;;11.40;99.90;;;;;;4941729;28;20053;-83
2022/10/02 03:58:01;;;;;;;26.85;2.45;;;11.40;99.90;;;;;;4977568;28;20104;-82
2022/10/02 04:00:40;;;;;;;26.40;3.38;;;11.40;99.90;;;;;;4991249;28;20048;-82
2022/10/02 04:03:13;;;;;;;17.45;2.72;;;11.40;99.90;;;;;;5054447;28;20036;-78
2022/10/02 04:05:59;;;;;;;25.48;2.95;;;11.30;99.90;;;;;;5057926;28;20091;-80
2022/10/02 04:09:02;;;;;;;22.95;2.67;;;11.40;99.90;;;;;;5089466;28;20055;-81
2022/10/02 04:11:37;;;;;;;27.33;3.33;;;11.30;99.90;;;;;;5070205;28;20032;-78
2022/10/02 04:14:26;;;;;;;22.65;3.00;;;11.30;99.90;;;;;;5072884;28;20036;-79
2022/10/02 04:17:01;;;;;;;25.50;3.13;;;11.10;99.90;;;;;;5052307;28;20043;-82
2022/10/02 04:19:57;;;;;;;25.13;3.17;;;11.10;99.90;;;;;;5055501;28;20097;-84
2022/10/02 04:22:29;;;;;;;27.90;2.85;;;11.10;99.90;;;;;;5032839;28;20128;-83
2022/10/02 04:25:01;;;;;;;18.27;2.75;;;11.10;99.90;;;;;;5036208;28;20491;-80
2022/10/02 04:27:43;;;;;;;21.17;2.95;;;11.00;99.90;;;;;;5048862;28;20036;-85
2022/10/02 04:30:13;;;;;;;26.30;2.83;;;11.00;99.90;;;;;;5034323;28;20033;-84
2022/10/02 04:32:39;;;;;;;22.40;2.97;;;10.90;99.90;;;;;;5036266;28;20098;-79
2022/10/02 04:35:19;;;;;;;21.17;3.17;;;11.00;99.90;;;;;;5041769;28;20044;-83
2022/10/02 04:38:09;;;;;;;26.52;2.97;;;11.00;99.90;;;;;;5040665;28;20044;-78
2022/10/02 04:40:53;;;;;;;22.13;2.70;;;10.90;99.90;;;;;;5062132;28;20622;-79
2022/10/02 04:43:34;;;;;;;26.33;3.08;;;11.00;99.90;;;;;;5048552;28;20052;-79
2022/10/02 04:46:05;;;;;;;28.98;3.10;;;10.90;99.90;;;;;;5049234;28;20086;-82
2022/10/02 04:48:58;;;;;;;31.27;3.15;;;11.00;99.90;;;;;;5033374;28;20071;-84
2022/10/02 04:51:42;;;;;;;30.15;3.13;;;10.90;99.90;;;;;;5048630;28;20032;-80
2022/10/02 04:54:42;;;;;;;27.88;2.88;;;10.90;99.90;;;;;;5031330;28;20128;-79
2022/10/02 04:57:22;;;;;;;16.05;2.95;;;10.80;99.90;;;;;;5027929;28;20064;-82
2022/10/02 05:00:08;;;;;;;24.35;2.60;;;10.70;99.90;;;;;;5027433;28;20380;-84
2022/10/02 05:02:59;;;;;;;27.20;2.97;;;10.60;99.90;;;;;;5046547;28;20036;-85
2022/10/02 05:05:55;;;;;;;33.00;3.45;;;10.60;99.90;;;;;;5031738;28;20049;-82
2022/10/02 05:08:55;;;;;;;29.95;3.00;;;10.60;99.90;;;;;;5065349;28;20060;-83
2022/10/02 05:12:03;;;;;;;24.48;3.65;;;10.50;99.90;;;;;;4985907;28;20049;-82
2022/10/02 05:15:10;;;;;;;26.08;3.13;;;10.50;99.90;;;;;;4975905;28;20108;-82
2022/10/02 05:17:44;;;;;;;24.75;3.13;;;10.50;99.90;;;;;;4974704;28;20580;-80
2022/10/02 05:20:41;;;;;;;24.02;3.10;;;10.40;99.90;;;;;;4992381;28;20037;-81
2022/10/02 05:23:22;;;;;;;28.42;2.97;;;10.30;99.90;;;;;;5008537;28;20060;-84
2022/10/02 05:25:48;;;;;;;23.25;3.10;;;10.30;99.90;;;;;;5005243;28;20206;-83
2022/10/02 05:28:35;;;;;;;22.52;2.35;;;10.30;99.90;;;;;;5003425;28;20042;-81
2022/10/02 05:31:06;;;;;;;30.08;3.00;;;10.30;99.90;;;;;;4997346;28;20069;-83
2022/10/02 05:33:41;;;;;;;27.73;3.28;;;10.20;99.90;;;;;;4990801;28;20480;-83
2022/10/02 05:36:49;;;;;;;19.20;2.58;;;10.20;99.90;;;;;;5010397;28;20049;-78
2022/10/02 05:39:36;;;;;;;26.92;3.35;;;10.20;99.90;;;;;;5024097;28;20041;-82
2022/10/02 05:42:07;;;;;;;20.92;3.05;;;10.20;99.90;;;;;;5010152;28;20130;-83
2022/10/02 05:44:41;;;;;;;32.83;3.35;;;10.20;99.90;;;;;;4991496;28;20366;-83
2022/10/02 05:47:23;;;;;;;26.55;3.20;;;10.10;99.90;;;;;;5039035;28;20044;-82
2022/10/02 05:49:58;;;;;;;32.53;3.35;;;10.10;99.90;;;;;;5061713;28;20060;-79
2022/10/02 05:52:35;;;;;;;32.08;3.17;;;10.10;99.90;;;;;;5048625;28;20065;-78
2022/10/02 05:55:16;;;;;;;25.25;2.90;;;10.10;99.90;;;;;;5067510;28;20032;-81
2022/10/02 05:57:50;;;;;;;23.67;3.03;;;10.10;99.90;;;;;;5053900;28;20487;-79
2022/10/02 06:00:30;;;;;;;31.40;3.40;;;10.10;99.90;;;;;;5055177;28;20039;-85
2022/10/02 06:03:10;;;;;;;27.88;2.95;;;10.10;99.90;;;;;;5068024;28;20043;-84
2022/10/02 06:05:56;;;;;;;24.88;2.90;;;10.20;99.90;;;;;;5070883;28;20036;-82
2022/10/02 06:08:48;;;;;;;31.20;3.15;;;10.10;99.90;;;;;;5054496;28;20074;-82
2022/10/02 06:11:27;;;;;;;33.17;3.15;;;10.10;99.90;;;;;;5059073;28;20036;-80
2022/10/02 06:13:59;;;;;;;23.67;2.88;;;10.10;99.90;;;;;;5054570;28;20101;-82
2022/10/02 06:16:25;;;;;;;26.02;2.78;;;10.30;99.90;;;;;;5050964;28;20072;-82
2022/10/02 06:19:01;;;;;;;25.55;2.60;;;10.20;99.90;;;;;;5052131;28;20086;-83
2022/10/02 06:21:42;;;;;;;23.75;3.05;;;10.20;99.90;;;;;;5070033;28;20052;-84
2022/10/02 06:24:18;;;;;;;18.58;2.40;;;10.20;99.90;;;;;;5049950;28;20048;-79
2022/10/02 06:26:52;;;;;;;24.70;3.13;;;10.20;99.90;;;;;;5053123;28;20448;-79
2022/10/02 06:29:34;;;;;;;35.35;3.40;;;10.30;99.90;;;;;;5049464;28;20139;-81
2022/10/02 06:32:07;;;;;;;25.73;3.25;;;10.30;99.90;;;;;;5071102;28;20039;-80
2022/10/02 06:34:32;;;;;;;32.35;3.22;;;10.40;99.90;;;;;;5069436;28;20036;-84
2022/10/02 06:37:24;;;;;;;26.00;2.97;;;10.40;99.90;;;;;;5057345;28;20138;-83
2022/10/02 06:40:12;;;;;;;25.65;3.00;;;10.60;99.90;;;;;;5057149;28;20502;-78
2022/10/02 06:42:51;;;;;;;23.08;2.70;;;10.70;99.90;;;;;;5057212;28;20054;-80
2022/10/02 06:45:51;;;;;;;33.17;3.08;;;10.70;99.90;;;;;;5076238;28;20064;-80
2022/10/02 06:48:28;;;;;;;28.30;3.17;;;10.80;99.90;;;;;;4996729;28;20092;-83
2022/10/02 06:51:16;;;;;;;24.08;3.22;;;11.00;99.90;;;;;;4979949;28;20187;-80
2022/10/02 06:54:24;;;;;;;21.75;2.47;;;11.20;99.90;;;;;;4979067;28;20052;-79
2022/10/02 06:56:56;;;;;;;30.55;3.67;;;11.40;99.90;;;;;;4990007;28;20088;-79
2022/10/02 06:59:42;;;;;;;26.23;3.10;;;11.50;99.90;;;;;;4974490;28;20062;-80
2022/10/02 07:02:44;;;;;;;20.75;3.30;;;11.60;99.90;;;;;;4972365;28;20142;-80
2022/10/02 07:05:33;;;;;;;22.70;3.10;;;11.70;99.90;;;;;;4989788;28;20092;-81
2022/10/02 07:08:42;;;;;;;24.45;3.08;;;11.80;99.90;;;;;;5005326;28;20125;-81
2022/10/02 07:11:22;;;;;;;29.65;3.75;;;11.80;99.90;;;;;;4914625;29;20130;-79
2022/10/02 07:14:00;;;;;;;24.40;2.67;;;11.90;99.90;;;;;;4922949;29;20039;-79
2022/10/02 07:16:36;;;;;;;30.17;3.35;;;11.90;99.90;;;;;;4920888;29;20147;-83
2022/10/02 07:19:08;;;;;;;26.27;3.20;;;12.00;99.90;;;;;;4918458;29;20040;-79
2022/10/02 07:21:45;;;;;;;31.52;3.60;;;12.00;99.90;;;;;;4912313;29;20059;-78
2022/10/02 07:24:35;;;;;;;28.33;5.03;;;12.00;99.90;;;;;;4925631;28;20112;-77
2022/10/02 07:27:31;;;;;;;33.92;4.13;;;12.10;99.90;;;;;;5000695;28;20045;-79
2022/10/02 07:30:03;;;;;;;;;;;12.10;99.90;;;;;;4985005;28;20141;-81
2022/10/02 07:32:50;;;;;;;25.02;3.00;;;12.10;99.90;;;;;;4971771;28;19972;-79
2022/10/02 07:35:33;;;;;;;25.52;3.20;;;12.20;99.90;;;;;;4983427;28;20073;-80
2022/10/02 07:38:43;;;;;;;23.02;3.22;;;12.40;99.90;;;;;;4966614;28;20063;-77
2022/10/02 07:41:21;;;;;;;19.92;3.28;;;12.50;99.90;;;;;;4942904;28;20057;-78
2022/10/02 07:44:25;;;;;;;21.77;2.83;;;12.60;99.90;;;;;;4987605;28;20033;-80
2022/10/02 07:47:03;;;;;;;23.70;3.42;;;12.80;99.90;;;;;;5036895;28;20055;-80
2022/10/02 07:49:54;;;;;;;26.17;3.47;;;12.90;99.90;;;;;;5050084;28;20040;-80
2022/10/02 07:52:29;;;;;;;23.50;3.70;;;12.80;99.90;;;;;;5063672;28;20047;-79
2022/10/02 07:54:58;;;;;;;;;;;12.80;99.90;;;;;;5052164;28;20032;-81
2022/10/02 07:57:49;;;;;;;21.55;2.78;;;12.80;99.90;;;;;;5069665;28;20381;-86
2022/10/02 08:00:16;;;;;;;22.05;2.45;;;12.80;99.90;;;;;;5071097;28;20393;-83
2022/10/02 08:02:55;;;;;;;26.85;2.90;;;12.90;99.90;;;;;;5068408;28;20043;-82
2022/10/02 08:05:31;;;;;;;18.60;2.80;;;12.90;99.90;;;;;;5064780;28;20382;-80
2022/10/02 08:08:18;;;;;;;20.58;3.33;;;12.80;99.90;;;;;;5063709;28;20479;-80
2022/10/02 08:10:51;;;;;;;19.27;3.10;;;12.90;99.90;;;;;;5047038;28;20120;-80
2022/10/02 08:13:27;;;;;;;19.63;3.10;;;12.90;99.90;;;;;;5064236;28;20822;-79
2022/10/02 08:15:55;;;;;;;16.67;2.90;;;12.90;99.90;;;;;;5035806;28;20433;-83
2022/10/02 08:18:21;;;;;;;19.60;2.78;;;12.90;99.90;;;;;;5088759;28;20044;-81
2022/10/02 08:20:48;;;;;;;15.35;2.60;;;13.00;99.90;;;;;;5053135;28;20055;-83
2022/10/02 08:23:13;;;;;;;14.15;3.00;;;13.00;99.90;;;;;;5067410;28;20063;-85
2022/10/02 08:25:51;;;;;;;19.48;2.53;;;13.00;99.90;;;;;;5048234;28;20383;-80
2022/10/02 08:28:21;;;;;;;15.50;2.60;;;13.00;99.90;;;;;;5061849;28;20036;-79
2022/10/02 08:30:50;;;;;;;29.35;2.85;;;12.90;99.90;;;;;;5048080;28;20060;-83
2022/10/02 08:33:21;;;;;;;20.60;3.50;;;13.00;99.90;;;;;;5064597;28;20044;-82
2022/10/02 08:36:17;;;;;;;19.27;3.15;;;13.00;99.90;;;;;;5067979;28;20048;-79
2022/10/02 08:39:07;;;;;;;17.48;3.00;;;12.90;99.90;;;;;;5064592;28;20521;-80
2022/10/02 08:42:05;;;;;;;19.23;3.13;;;12.90;99.90;;;;;;5048430;28;20403;-83
2022/10/02 08:44:56;;;;;;;15.68;3.00;;;12.90;99.90;;;;;;5045727;28;20028;-79
2022/10/02 08:48:15;;;;;;;22.48;3.08;;;12.90;99.90;;;;;;5049985;28;20066;-80
2022/10/02 08:51:02;;;;;;;17.70;2.75;;;12.90;99.90;;;;;;4986071;28;20124;-84
2022/10/02 08:53:58;;;;;;;12.45;2.17;;;12.90;99.90;;;;;;5000843;28;20057;-81
2022/10/02 08:56:57;;;;;;;14.55;2.33;;;12.90;99.90;;;;;;4974202;28;20434;-85
2022/10/02 08:59:24;;;;;;;12.20;2.20;;;13.00;99.90;;;;;;4971656;28;20058;-78
2022/10/02 09:02:09;;;;;;;9.77;2.17;;;13.10;99.90;;;;;;4988057;28;20169;-78
2022/10/02 09:04:55;;;;;;;;;;;13.10;99.90;;;;;;4985551;28;20053;-81
2022/10/02 09:07:52;;;;;;;10.68;2.05;;;13.30;99.90;;;;;;5011458;28;20004;-83
2022/10/02 09:10:50;;;;;;;13.00;2.65;;;13.50;99.90;;;;;;4985081;28;20113;-84
2022/10/02 09:13:41;;;;;;;11.77;2.25;;;13.50;99.90;;;;;;4995709;28;20056;-83
2022/10/02 09:16:35;;;;;;;13.90;2.25;;;13.60;99.90;;;;;;4978476;28;20050;-83
2022/10/02 09:19:18;;;;;;;14.73;2.47;;;13.60;99.90;;;;;;4993437;28;20403;-82
2022/10/02 09:22:21;;;;;;;13.25;2.40;;;13.60;99.90;;;;;;5009226;28;20081;-82
2022/10/02 09:25:27;;;;;;;12.55;2.35;;;13.60;99.90;;;;;;5044780;28;20411;-88
2022/10/02 09:27:58;;;;;;;;;;;13.70;99.90;;;;;;5058450;28;20075;-83
2022/10/02 09:31:09;;;;;;;14.48;2.35;;;13.90;99.90;;;;;;5070863;28;19941;-82
2022/10/02 09:34:07;;;;;;;18.85;3.40;;;14.00;99.90;;;;;;5058096;28;20155;-83
2022/10/02 09:36:35;;;;;;;20.85;3.13;;;14.20;99.90;;;;;;5073028;28;20552;-82
2022/10/02 09:39:42;;;;;;;13.45;2.65;;;14.20;99.90;;;;;;5053841;28;20051;-83
2022/10/02 09:42:49;;;;;;;19.20;2.97;;;14.20;99.90;;;;;;5077715;28;20494;-85
2022/10/02 09:45:59;;;;;;;18.98;3.00;;;14.30;99.90;;;;;;5076550;28;20078;-83
2022/10/02 09:48:51;;;;;;;18.13;3.20;;;14.40;99.90;;;;;;4987018;28;20054;-83
2022/10/02 09:51:46;;;;;;;16.27;2.53;;;14.40;99.90;;;;;;5001448;28;20050;-83
2022/10/02 09:54:26;;;;;;;19.65;3.70;;;14.50;99.90;;;;;;4994109;28;20125;-83
2022/10/02 09:57:08;;;;;;;17.33;2.90;;;14.60;99.90;;;;;;4976096;28;20092;-84
2022/10/02 10:00:06;;;;;;;20.48;3.30;;;14.70;99.90;;;;;;4996940;28;20056;-82
2022/10/02 10:02:52;;;;;;;14.98;2.78;;;15.00;99.90;;;;;;4910314;29;20070;-80
2022/10/02 10:05:53;;;;;;;25.77;3.33;;;15.20;99.90;;;;;;4903308;29;20577;-83
2022/10/02 10:08:43;;;;;;;24.20;3.38;;;15.40;99.90;;;;;;4894896;29;20044;-84
2022/10/02 10:11:28;;;;;;;20.42;3.28;;;15.60;99.90;;;;;;4918147;29;20401;-82
2022/10/02 10:14:20;;;;;;;16.38;3.08;;;15.80;99.90;;;;;;4918969;29;20070;-84
2022/10/02 10:17:07;;;;;;;20.90;3.15;;;15.90;99.90;;;;;;4918933;29;20055;-82
2022/10/02 10:19:58;;;;;;;24.13;3.35;;;16.10;99.90;;;;;;4934427;29;20056;-84
2022/10/02 10:22:53;;;;;;;18.20;3.00;;;15.80;99.90;;;;;;4933892;29;20061;-84
2022/10/02 10:25:36;;;;;;;20.23;3.13;;;15.60;99.90;;;;;;4978386;28;20046;-85
2022/10/02 10:28:33;;;;;;;21.42;2.90;;;15.50;99.90;;;;;;4974923;28;20034;-85
2022/10/02 10:31:27;;;;;;;23.23;4.13;;;15.50;99.90;;;;;;5010045;28;20605;-81
2022/10/02 10:34:31;;;;;;;21.20;2.85;;;15.40;99.90;;;;;;4982149;28;20430;-81
2022/10/02 10:40:14;;;;;;;17.73;2.58;;;15.10;99.90;;;;;;4948075;28;20150;-82
2022/10/02 10:42:41;;;;;;;18.58;3.05;;;15.20;99.90;;;;;;4943771;28;20071;-84
2022/10/02 10:45:17;;;;;;;20.45;2.95;;;15.20;99.90;;;;;;4940440;29;20093;-81
2022/10/02 10:48:07;;;;;;;30.48;4.05;;;15.10;99.90;;;;;;4953444;28;20058;-84
2022/10/02 10:50:51;;;;;;;23.50;3.35;;;15.10;99.90;;;;;;4952126;28;20051;-79
2022/10/02 10:53:52;;;;;;;24.85;2.78;;;15.00;99.90;;;;;;4932234;28;20069;-83
2022/10/02 10:56:35;;;;;;;18.33;2.75;;;15.00;99.90;;;;;;4930511;28;20054;-85
2022/10/02 10:59:41;;;;;;;25.63;3.40;;;15.30;99.90;;;;;;4933595;28;20200;-82
2022/10/02 11:02:06;;;;;;;14.82;2.85;;;15.60;99.90;;;;;;4934646;28;20081;-84
2022/10/02 11:04:42;;;;;;;14.05;2.40;;;15.80;99.90;;;;;;4918497;28;20066;-82
2022/10/02 11:07:33;;;;;;;22.42;3.15;;;15.90;99.90;;;;;;4917629;29;20055;-81
2022/10/02 11:10:29;;;;;;;20.25;3.00;;;15.80;99.90;;;;;;4935144;29;20186;-83
2022/10/02 11:13:31;;;;;;;15.90;2.85;;;15.80;99.90;;;;;;4942571;28;20499;-84
2022/10/02 11:16:20;;;;;;;22.00;3.33;;;15.90;99.90;;;;;;4993651;28;20057;-81
2022/10/02 11:19:30;;;;;;;18.23;3.25;;;16.00;99.90;;;;;;4973923;28;20054;-84
2022/10/02 11:22:16;;;;;;;22.10;3.05;;;16.20;99.90;;;;;;4940714;28;20602;-80
2022/10/02 11:25:15;;;;;;;23.40;3.50;;;16.50;99.90;;;;;;4909144;28;20059;-80
2022/10/02 11:28:06;;;;;;;16.27;2.83;;;16.20;99.90;;;;;;4953538;28;20085;-82
2022/10/02 11:30:37;;;;;;;19.50;3.10;;;15.90;99.90;;;;;;4952406;29;20065;-84
2022/10/02 11:33:39;;;;;;;20.40;3.33;;;15.70;99.90;;;;;;4952582;29;20058;-84
2022/10/02 11:36:40;;;;;;;23.23;3.15;;;15.90;99.90;;;;;;4939809;29;20062;-83
2022/10/02 11:39:42;;;;;;;17.70;2.80;;;16.10;99.90;;;;;;4935911;29;20576;-81
2022/10/02 11:42:45;;;;;;;26.88;3.22;;;16.30;99.90;;;;;;4944198;28;20108;-82
2022/10/02 11:45:13;;;;;;;21.45;2.80;;;16.30;99.90;;;;;;4934338;29;20087;-84
2022/10/02 11:48:24;;;;;;;17.50;2.92;;;16.30;99.90;;;;;;4936765;29;20073;-81
2022/10/02 11:51:21;;;;;;;15.45;3.17;;;16.10;99.90;;;;;;4937792;28;20095;-83
2022/10/02 11:53:58;;;;;;;13.75;2.65;;;16.10;99.90;;;;;;4937118;29;20157;-82
2022/10/02 11:56:59;;;;;;;15.13;2.72;;;16.10;99.90;;;;;;4995691;28;20070;-81
2022/10/02 11:59:37;;;;;;;22.27;2.60;;;15.70;99.90;;;;;;5058788;28;20055;-83
2022/10/02 12:02:24;;;;;;;17.15;3.10;;;15.60;99.90;;;;;;5076030;28;20336;-81
2022/10/02 12:05:07;;;;;;;20.23;3.03;;;15.50;99.90;;;;;;5069304;28;20036;-83
2022/10/02 12:08:02;;;;;;;20.98;2.92;;;15.40;99.90;;;;;;5051814;28;20093;-85
2022/10/02 12:10:48;;;;;;;13.38;2.33;;;15.20;99.90;;;;;;5074114;28;20122;-84
2022/10/02 12:13:40;;;;;;;18.08;2.92;;;15.40;99.90;;;;;;5082976;28;20031;-82
2022/10/02 12:16:33;;;;;;;18.85;3.35;;;15.40;99.90;;;;;;5064903;28;20040;-85
2022/10/02 12:26:57;;;;;;;15.88;2.95;;;15.40;99.90;;;;;;5047414;28;20134;-81
2022/10/02 12:29:18;;;;;;;22.02;3.45;;;15.70;99.90;;;;;;5009223;28;20176;-81
2022/10/02 12:31:55;;;;;;;16.48;2.78;;;16.00;99.90;;;;;;4995738;28;20137;-81
2022/10/02 12:34:37;;;;;;;18.55;2.53;;;16.10;99.90;;;;;;4983050;28;20071;-83
2022/10/02 12:37:19;;;;;;;19.80;3.25;;;15.90;99.90;;;;;;4991657;28;20057;-83
2022/10/02 12:40:07;;;;;;;19.38;3.25;;;15.70;99.90;;;;;;4999224;28;20493;-82
2022/10/02 12:43:06;;;;;;;21.87;3.10;;;15.60;99.90;;;;;;4997472;28;20062;-84
2022/10/02 12:45:42;;;;;;;20.33;2.97;;;15.50;99.90;;;;;;4998914;28;20533;-84
2022/10/02 12:48:22;;;;;;;21.63;3.35;;;15.40;99.90;;;;;;5009712;28;20076;-80
2022/10/02 12:51:01;;;;;;;25.52;3.30;;;15.40;99.90;;;;;;4994059;28;20042;-79
2022/10/02 12:53:51;;;;;;;18.58;3.35;;;15.30;99.90;;;;;;4996861;28;20136;-85
2022/10/02 12:56:44;;;;;;;21.02;3.10;;;15.40;99.90;;;;;;5013496;28;20049;-84
2022/10/02 12:59:48;;;;;;;23.85;2.90;;;15.30;99.90;;;;;;5046282;28;20105;-85
2022/10/02 13:03:02;;;;;;;26.60;4.03;;;15.20;99.90;;;;;;5073838;28;20105;-83
2022/10/02 13:05:56;;;;;;;23.25;2.95;;;15.40;99.90;;;;;;4974780;28;20483;-82
2022/10/02 13:08:31;;;;;;;18.65;3.10;;;15.70;99.90;;;;;;4976520;28;20049;-81
2022/10/02 13:11:18;;;;;;;13.25;2.85;;;15.90;99.90;;;;;;4964170;28;20046;-80
2022/10/02 13:13:56;;;;;;;17.63;2.85;;;16.10;99.90;;;;;;4959236;28;20050;-83
2022/10/02 13:16:48;;;;;;;17.20;2.60;;;16.10;99.90;;;;;;4976358;28;20038;-82
2022/10/02 13:19:33;;;;;;;18.85;3.10;;;16.20;99.90;;;;;;4955372;28;20055;-82
2022/10/02 13:22:10;;;;;;;27.23;2.97;;;16.20;99.90;;;;;;4955301;28;20415;-83
2022/10/02 13:25:16;;;;;;;21.27;3.80;;;16.30;99.90;;;;;;4947778;28;20511;-83
2022/10/02 13:27:48;;;;;;;;;;;16.40;99.90;;;;;;4957948;28;20431;-81
2022/10/02 13:30:19;;;;;;;15.38;2.92;;;16.50;99.90;;;;;;4955796;28;19937;-81
2022/10/02 13:33:04;;;;;;;19.70;3.30;;;16.10;99.90;;;;;;4973956;28;20047;-81
2022/10/02 13:36:08;;;;;;;21.13;2.97;;;16.30;99.90;;;;;;4957721;28;20046;-80
2022/10/02 13:38:48;;;;;;;14.60;2.75;;;16.30;99.90;;;;;;4893442;28;20050;-78
2022/10/02 13:41:50;;;;;;;15.55;2.75;;;16.50;99.90;;;;;;4965794;28;20050;-83
2022/10/02 13:44:32;;;;;;;20.70;3.63;;;16.30;99.90;;;;;;4970652;28;20054;-82
2022/10/02 13:47:07;;;;;;;17.77;3.05;;;16.40;99.90;;;;;;4953769;29;20043;-84
2022/10/02 13:50:05;;;;;;;20.52;3.47;;;16.40;99.90;;;;;;4957137;28;20054;-84
2022/10/02 13:53:03;;;;;;;23.08;3.53;;;16.50;99.90;;;;;;4970000;28;20070;-80
2022/10/02 13:55:36;;;;;;;14.68;3.20;;;16.50;99.90;;;;;;4969592;28;20058;-82
2022/10/02 13:58:27;;;;;;;16.90;2.78;;;16.50;99.90;;;;;;4944103;28;20403;-79
2022/10/02 14:01:25;;;;;;;20.38;2.88;;;16.30;99.90;;;;;;4974753;28;20208;-78
2022/10/02 14:04:23;;;;;;;16.73;2.85;;;16.10;99.90;;;;;;4905203;29;20040;-79
2022/10/02 14:06:52;;;;;;;22.83;3.47;;;15.90;99.90;;;;;;4904616;29;20116;-84
2022/10/02 14:09:58;;;;;;;22.40;3.03;;;15.70;99.90;;;;;;4918000;29;20052;-84
2022/10/02 14:16:31;;;;;;;15.90;2.85;;;15.50;99.90;;;;;;4976308;28;20102;-78
2022/10/02 14:19:13;;;;;;;25.10;4.05;;;15.30;99.90;;;;;;4985032;28;20201;-80
2022/10/02 14:21:49;;;;;;;19.30;3.58;;;15.40;99.90;;;;;;4978567;28;20180;-83
2022/10/02 14:31:19;;;;;;;24.83;4.10;;;15.10;99.90;;;;;;5014517;28;20037;-85
2022/10/02 14:33:58;;;;;;;31.00;7.65;;;15.20;99.90;;;;;;5003841;28;20107;-82
2022/10/02 14:36:33;;;;;;;20.40;3.70;;;15.10;99.90;;;;;;4993040;28;20049;-80