Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:11;;;;;;;;;14.00;14.00;;;;;19.79;100.00;101569.44;5018641;28;45362;-65
2021/09/17 00:04:37;;;;;;;;;14.50;13.75;;;;;19.73;100.00;101561.75;5018260;28;46204;-64
2021/09/17 00:07:02;;;;;;;;;14.00;14.00;;;;;19.76;100.00;101571.34;5018027;28;45259;-65
2021/09/17 00:09:28;;;;;;;;;15.75;15.25;;;;;19.73;100.00;101572.34;5018397;28;45294;-65
2021/09/17 00:15:15;;;;;;;;;16.50;15.25;;;;;19.67;100.00;101566.41;5017266;28;45720;-65
2021/09/17 00:17:41;;;;;;;;;18.25;15.50;;;;;19.63;100.00;101562.16;5018397;28;45614;-65
2021/09/17 00:20:09;;;;;;;;;16.00;15.00;;;;;19.62;100.00;101557.78;5018115;28;45366;-64
2021/09/17 00:22:35;;;;;;;;;16.00;15.00;;;;;19.60;100.00;101554.31;5018307;28;45286;-65
2021/09/17 00:25:00;;;;;;;;;16.25;14.50;;;;;19.50;100.00;101540.53;5017600;28;46621;-64
2021/09/17 00:27:26;;;;;;;;;17.75;15.25;;;;;19.47;100.00;101543.31;5017339;28;45342;-64
2021/09/17 00:29:51;;;;;;;;;13.25;12.50;;;;;19.42;100.00;101534.66;5017928;28;45337;-64
2021/09/17 00:32:16;;;;;;;;;17.50;15.50;;;;;19.47;100.00;101553.91;5018164;28;45672;-64
2021/09/17 00:34:42;;;;;;;;;14.25;13.25;;;;;19.43;100.00;101553.13;5018003;28;45231;-64
2021/09/17 00:37:08;;;;;;;;;17.00;16.25;;;;;19.45;100.00;101555.72;5017430;28;45366;-64
2021/09/17 00:39:33;;;;;;;;;21.50;13.00;;;;;19.40;100.00;101547.97;5018077;28;45406;-65
2021/09/17 00:45:20;;;;;;;;;15.25;15.25;;;;;19.38;100.00;101557.75;5017441;28;45294;-63
2021/09/17 00:47:45;;;;;;;;;17.50;14.25;;;;;19.31;100.00;101550.09;5017588;28;45377;-64
2021/09/17 00:50:14;;;;;;;;;16.25;15.75;;;;;19.36;100.00;101556.09;5017572;28;45334;-64
2021/09/17 00:52:39;;;;;;;;;15.00;14.50;;;;;19.28;100.00;101541.38;5018080;28;45312;-64
2021/09/17 00:55:05;;;;;;;;;13.75;13.25;;;;;19.27;100.00;101539.63;5017418;28;46807;-64
2021/09/17 00:57:31;;;;;;;;;16.00;15.00;;;;;19.20;100.00;101534.59;5017373;28;45394;-66
2021/09/17 00:59:57;;;;;;;;;16.00;14.50;;;;;19.23;100.00;101539.78;5017488;28;45254;-64
2021/09/17 01:02:23;;;;;;;;;14.75;12.75;;;;;19.23;100.00;101548.59;5017699;28;45583;-64
2021/09/17 01:04:49;;;;;;;;;16.25;13.50;;;;;19.21;100.00;101541.63;5017404;28;46153;-64
2021/09/17 01:07:14;;;;;;;;;15.00;14.00;;;;;19.10;100.00;101531.44;5017448;28;45315;-65
2021/09/17 01:09:40;;;;;;;;;20.25;17.50;;;;;19.17;100.00;101538.22;5017215;28;45292;-64
2021/09/17 01:15:27;;;;;;;;;17.25;16.50;;;;;19.09;100.00;101534.16;5016564;28;45363;-65
2021/09/17 01:17:52;;;;;;;;;15.75;14.00;;;;;19.03;100.00;101524.66;5016980;28;45270;-65
2021/09/17 01:20:20;;;;;;;;;15.75;13.75;;;;;19.05;100.00;101525.47;5017200;28;45563;-64
2021/09/17 01:22:47;;;;;;;;;18.50;16.75;;;;;18.90;100.00;101507.50;5017873;28;45232;-64
2021/09/17 01:25:18;;;;;;;;;19.00;17.00;;;;;19.00;100.00;101518.59;5017060;28;46459;-65
2021/09/17 01:27:46;;;;;;;;;20.00;17.00;;;;;18.99;100.00;101525.66;5017475;28;45496;-65
2021/09/17 01:30:12;;;;;;;;;17.75;17.00;;;;;18.95;100.00;101521.41;5017172;28;45299;-64
2021/09/17 01:32:41;;;;;;;;;17.25;15.75;;;;;18.93;100.00;101517.97;5017301;28;45587;-64
2021/09/17 01:35:12;;;;;;;;;16.25;14.50;;;;;18.91;100.00;101520.66;5016857;28;46077;-64
2021/09/17 01:37:38;;;;;;;;;20.25;17.25;;;;;18.87;100.00;101503.19;5017017;28;45408;-65
2021/09/17 01:40:04;;;;;;;;;18.50;16.75;;;;;18.87;100.00;101499.66;5017289;28;45370;-65
2021/09/17 01:45:52;;;;;;;;;19.75;17.00;;;;;18.87;100.00;101497.03;5016825;28;45652;-65
2021/09/17 01:48:18;;;;;;;;;14.75;14.50;;;;;18.86;100.00;101504.09;5016828;28;45371;-65
2021/09/17 01:50:43;;;;;;;;;17.50;15.00;;;;;18.85;100.00;101506.81;5017198;28;45320;-65
2021/09/17 01:53:09;;;;;;;;;19.50;16.00;;;;;18.81;100.00;101489.31;5017112;28;45351;-65
2021/09/17 01:55:34;;;;;;;;;15.25;15.00;;;;;18.82;100.00;101496.34;5016979;28;45326;-66
2021/09/17 01:58:00;;;;;;;;;16.25;15.75;;;;;18.78;100.00;101490.25;5016665;28;45410;-65
2021/09/17 02:00:26;;;;;;;;;17.50;16.75;;;;;18.80;100.00;101496.41;5017114;28;45310;-65
2021/09/17 02:02:52;;;;;;;;;17.75;16.25;;;;;18.78;100.00;101492.03;5017229;28;45331;-64
2021/09/17 02:05:17;;;;;;;;;14.00;13.75;;;;;18.77;100.00;101488.53;5016533;28;45733;-65
2021/09/17 02:07:43;;;;;;;;;18.00;15.50;;;;;18.75;100.00;101484.22;5016904;28;45411;-65
2021/09/17 02:10:10;;;;;;;;;18.00;17.50;;;;;18.74;100.00;101491.31;5017149;28;45319;-65
2021/09/17 02:15:56;;;;;;;;;17.25;16.00;;;;;18.62;100.00;101465.28;5015630;28;45441;-65
2021/09/17 02:18:22;;;;;;;;;16.00;14.75;;;;;18.64;100.00;101469.63;5016666;28;45421;-65
2021/09/17 02:20:47;;;;;;;;;16.00;14.00;;;;;18.58;100.00;101461.03;5016554;28;45271;-65
2021/09/17 02:23:14;;;;;;;;;16.00;15.75;;;;;18.62;100.00;101467.91;5020408;28;45299;-65
2021/09/17 02:25:39;;;;;;;;;18.75;17.00;;;;;18.54;100.00;101456.72;5019793;28;47245;-65
2021/09/17 02:28:05;;;;;;;;;17.25;14.50;;;;;18.51;100.00;101460.34;5020161;28;45230;-65
2021/09/17 02:30:31;;;;;;;;;15.75;14.75;;;;;18.53;100.00;101466.44;5020337;28;45278;-65
2021/09/17 02:32:56;;;;;;;;;16.75;16.00;;;;;18.53;100.00;101473.53;5020069;28;45291;-65
2021/09/17 02:35:22;;;;;;;;;18.75;16.75;;;;;18.50;100.00;101463.91;5019879;28;45328;-65
2021/09/17 02:37:48;;;;;;;;;18.75;16.75;;;;;18.49;100.00;101477.19;5019594;28;45354;-65
2021/09/17 02:40:15;;;;;;;;;14.00;14.00;;;;;18.48;100.00;101473.69;5020106;28;45367;-65
2021/09/17 02:46:02;;;;;;;;;15.25;14.50;;;;;18.24;100.00;101426.97;5019419;28;45749;-65
2021/09/17 02:48:28;;;;;;;;;18.25;17.00;;;;;18.42;100.00;101458.03;5019788;28;45438;-65
2021/09/17 02:50:54;;;;;;;;;15.00;14.00;;;;;18.40;100.00;101459.88;5019683;28;45286;-64
2021/09/17 02:53:19;;;;;;;;;17.50;17.00;;;;;18.34;100.00;101452.19;5020049;28;45349;-65
2021/09/17 02:55:44;;;;;;;;;15.50;14.00;;;;;18.30;100.00;101451.41;5019204;28;46408;-65
2021/09/17 02:58:10;;;;;;;;;16.25;15.00;;;;;18.30;100.00;101447.88;5019429;28;45410;-65
2021/09/17 03:00:38;;;;;;;;;17.25;15.75;;;;;18.29;100.00;101448.81;5019330;28;45329;-65
2021/09/17 03:03:03;;;;;;;;;21.50;15.50;;;;;18.27;100.00;101450.63;5019687;28;45461;-65
2021/09/17 03:05:29;;;;;;;;;17.50;14.25;;;;;18.26;100.00;101459.50;5019493;28;46585;-65
2021/09/17 03:07:54;;;;;;;;;17.50;15.00;;;;;18.02;100.00;101418.91;5019555;28;45318;-65
2021/09/17 03:10:20;;;;;;;;;15.00;14.50;;;;;18.17;100.00;101451.88;5019347;28;45203;-64
2021/09/17 03:16:07;;;;;;;;;14.50;14.00;;;;;17.99;100.00;101433.09;5018631;28;45283;-64
2021/09/17 03:18:34;;;;;;;;;14.50;14.00;;;;;18.06;100.00;101450.47;5019438;28;45430;-64
2021/09/17 03:21:00;;;;;;;;;16.75;15.75;;;;;18.00;100.00;101439.25;5019140;28;45403;-64
2021/09/17 03:23:25;;;;;;;;;15.25;14.25;;;;;17.96;100.00;101432.34;5019723;28;45418;-66
2021/09/17 03:25:51;;;;;;;;;16.00;15.50;;;;;17.92;100.00;101428.09;5019217;28;46181;-67
2021/09/17 03:28:16;;;;;;;;;13.00;13.00;;;;;17.92;100.00;101431.59;5019216;28;45299;-65
2021/09/17 03:30:42;;;;;;;;;15.25;14.50;;;;;17.93;100.00;101441.22;5019010;28;45195;-65
2021/09/17 03:33:11;;;;;;;;;14.00;14.00;;;;;17.87;100.00;101422.06;5018870;28;45344;-65
2021/09/17 03:35:37;;;;;;;;;13.75;12.00;;;;;17.90;100.00;101425.50;5019067;28;46319;-66
2021/09/17 03:38:04;;;;;;;;;14.75;13.50;;;;;17.87;100.00;101427.34;5000932;28;45709;-65
2021/09/17 03:40:32;;;;;;;;;15.75;14.75;;;;;17.90;100.00;101430.78;5018910;28;45288;-66
2021/09/17 03:46:19;;;;;;;;;18.00;15.00;;;;;17.80;100.00;101416.13;5018550;28;45824;-66
2021/09/17 03:48:45;;;;;;;;;17.50;15.00;;;;;17.86;100.00;101423.84;5018830;28;45465;-65
2021/09/17 03:51:10;;;;;;;;;15.50;14.25;;;;;17.81;100.00;101419.63;5018644;28;45307;-66
2021/09/17 03:53:35;;;;;;;;;15.00;14.00;;;;;17.80;100.00;101417.91;5019251;28;45338;-66
2021/09/17 03:56:01;;;;;;;;;17.00;15.75;;;;;17.83;100.00;101434.50;5018769;28;45346;-65
2021/09/17 03:58:26;;;;;;;;;18.25;15.00;;;;;17.83;100.00;101429.22;5018482;28;45346;-65
2021/09/17 04:00:52;;;;;;;;;16.50;14.25;;;;;17.80;100.00;101429.34;5018631;28;45261;-63
2021/09/17 04:03:17;;;;;;;;;15.00;14.00;;;;;17.78;100.00;101423.25;5018737;28;45456;-65
2021/09/17 04:05:43;;;;;;;;;16.00;14.75;;;;;17.78;100.00;101422.38;5018452;28;46234;-66
2021/09/17 04:08:08;;;;;;;;;32.00;28.75;;;;;17.73;100.00;101417.25;5018535;28;45351;-65
2021/09/17 04:10:33;;;;;;;;;18.50;17.00;;;;;17.72;100.00;101419.03;5018703;28;45786;-65
2021/09/17 04:16:20;;;;;;;;;16.75;15.00;;;;;17.70;100.00;101414.72;5017610;28;45735;-65
2021/09/17 04:18:46;;;;;;;;;16.25;15.00;;;;;17.69;100.00;101418.28;5018165;28;45294;-65
2021/09/17 04:21:11;;;;;;;;;15.75;13.00;;;;;17.68;100.00;101419.19;5018375;28;45251;-64
2021/09/17 04:23:36;;;;;;;;;16.00;15.50;;;;;17.71;100.00;101432.28;5018679;28;45212;-65
2021/09/17 04:26:02;;;;;;;;;18.25;14.50;;;;;17.61;100.00;101409.69;5018183;28;46520;-66
2021/09/17 04:31:49;;;;;;;;;21.00;16.75;;;;;17.67;100.00;101417.44;5018076;28;45285;-65
2021/09/17 04:34:14;;;;;;;;;16.50;15.00;;;;;17.59;100.00;101409.75;5018040;28;45269;-66
2021/09/17 04:36:40;;;;;;;;;17.50;16.50;;;;;17.59;100.00;101408.88;5018135;28;45524;-66
2021/09/17 04:39:05;;;;;;;;;16.50;15.50;;;;;17.61;100.00;101420.25;5017781;28;45348;-65
2021/09/17 04:41:30;;;;;;;;;16.25;14.50;;;;;17.56;100.00;101409.84;5018146;28;45348;-66
2021/09/17 04:43:56;;;;;;;;;22.00;17.75;;;;;17.62;100.00;101421.97;5017151;28;45266;-66
2021/09/17 04:46:21;;;;;;;;;27.00;23.50;;;;;17.58;100.00;101418.56;5017864;28;45427;-66
2021/09/17 04:48:47;;;;;;;;;22.50;18.50;;;;;17.60;100.00;101422.03;5017701;28;45387;-65
2021/09/17 04:51:12;;;;;;;;;19.75;19.25;;;;;17.56;100.00;101423.03;5017705;28;45263;-66
2021/09/17 04:53:38;;;;;;;;;20.25;17.75;;;;;17.42;100.00;101410.28;5017794;28;45295;-65
2021/09/17 04:56:03;;;;;;;;;23.00;22.25;;;;;17.51;100.00;101408.28;5017469;28;46548;-65
2021/09/17 05:01:50;;;;;;;;;21.00;18.25;;;;;17.53;100.00;101419.66;5017617;28;45298;-65
2021/09/17 05:04:15;;;;;;;;;20.00;19.00;;;;;17.56;100.00;101422.19;5017621;28;45375;-66
2021/09/17 05:06:41;;;;;;;;;36.50;32.00;;;;;17.54;100.00;101413.44;5017556;28;45323;-66
2021/09/17 05:09:06;;;;;;;;;21.25;19.25;;;;;17.34;100.00;101380.63;5017648;28;45370;-65
2021/09/17 05:11:33;;;;;;;;;20.50;18.75;;;;;17.56;100.00;101425.69;5017729;28;45306;-66
2021/09/17 05:13:58;;;;;;;;;20.25;19.50;;;;;17.47;100.00;101407.50;5017418;28;45345;-65
2021/09/17 05:16:24;;;;;;;;;19.00;17.50;;;;;17.52;100.00;101412.63;5017058;28;46466;-65
2021/09/17 05:18:49;;;;;;;;;22.25;20.75;;;;;17.49;100.00;101408.31;5017429;28;45359;-65
2021/09/17 05:21:15;;;;;;;;;24.00;21.25;;;;;17.45;100.00;101407.56;5017414;28;45442;-66
2021/09/17 05:23:40;;;;;;;;;18.25;16.50;;;;;17.48;100.00;101411.88;5017265;28;45424;-64
2021/09/17 05:26:06;;;;;;;;;21.00;19.25;;;;;17.39;100.00;101393.69;5017230;28;45461;-64
2021/09/17 05:31:52;;;;;;;;;24.00;20.25;;;;;17.48;100.00;101416.28;5016913;28;45544;-64
2021/09/17 05:34:18;;;;;;;;;20.75;19.50;;;;;17.43;100.00;101411.16;5017553;28;45394;-64
2021/09/17 05:36:43;;;;;;;;;21.75;19.75;;;;;17.48;100.00;101418.94;5017237;28;46227;-64
2021/09/17 05:39:09;;;;;;;;;22.00;19.50;;;;;17.40;100.00;101406.81;5017144;28;45398;-64
2021/09/17 05:41:34;;;;;;;;;22.25;19.75;;;;;17.48;100.00;101417.16;5016904;28;45319;-64
2021/09/17 05:44:00;;;;;;;;;23.50;18.75;;;;;17.43;100.00;101409.41;5017405;28;45277;-64
2021/09/17 05:46:25;;;;;;;;;21.50;19.00;;;;;17.41;100.00;101400.63;5016738;28;47023;-65
2021/09/17 05:48:51;;;;;;;;;24.50;23.50;;;;;17.40;100.00;101403.31;5016873;28;45357;-65
2021/09/17 05:51:16;;;;;;;;;22.50;20.50;;;;;17.47;100.00;101410.16;4998735;28;45375;-66
2021/09/17 05:53:42;;;;;;;;;23.25;21.25;;;;;17.44;100.00;101407.63;5017130;28;45353;-63
2021/09/17 05:56:07;;;;;;;;;19.25;18.25;;;;;17.48;100.00;101411.88;5018769;28;45449;-63
2021/09/17 06:01:54;;;;;;;;;22.00;18.00;;;;;17.49;100.00;101413.59;5020333;28;45359;-64
2021/09/17 06:04:20;;;;;;;;;22.50;17.25;;;;;17.51;100.00;101417.06;5020489;28;45368;-63
2021/09/17 06:06:46;;;;;;;;;23.25;21.75;;;;;17.49;100.00;101407.47;5020292;28;46061;-64
2021/09/17 06:09:12;;;;;;;;;23.25;22.75;;;;;17.53;100.00;101412.59;5020074;28;45680;-63
2021/09/17 06:11:38;;;;;;;;;22.00;21.00;;;;;17.58;100.00;101418.56;5020461;28;45308;-63
2021/09/17 06:17:24;;;;;;;;;23.75;22.75;;;;;17.63;100.00;101406.09;5018137;28;45500;-63
2021/09/17 06:19:50;;;;;;;;;26.50;23.50;;;;;17.69;100.00;101405.06;5019709;28;45402;-63
2021/09/17 06:22:15;;;;;;;;;20.25;19.50;;;;;17.68;100.00;101403.34;5019765;28;45341;-65
2021/09/17 06:24:41;;;;;;;;;26.00;21.25;;;;;17.75;100.00;101410.16;5020009;28;45362;-63
2021/09/17 06:27:06;;;;;;;;;21.75;20.00;;;;;17.74;100.00;101401.34;5019551;28;47141;-63
2021/09/17 06:29:32;;;;;;;;;18.50;17.50;;;;;17.78;100.00;101402.13;5019777;28;45275;-65
2021/09/17 06:31:57;;;;;;;;;22.50;21.50;;;;;17.78;100.00;101402.13;5019851;28;45494;-64
2021/09/17 06:34:23;;;;;;;;;25.25;24.00;;;;;17.86;100.00;101397.41;5020276;28;45398;-62
2021/09/17 06:36:48;;;;;;;;;26.25;24.75;;;;;17.89;100.00;101397.34;5019515;28;46202;-62
2021/09/17 06:39:17;;;;;;;;;27.50;23.00;;;;;17.89;100.00;101389.41;5019299;28;45279;-63
2021/09/17 06:41:42;;;;;;;;;23.00;22.75;;;;;17.89;100.00;101383.28;5019278;28;45262;-63
2021/09/17 06:47:29;;;;;;;;;24.00;21.75;;;;;18.00;100.00;101391.69;5019090;28;45827;-63
2021/09/17 06:49:59;;;;;;;;;24.00;22.75;;;;;18.08;100.00;101386.13;5019338;28;45502;-64
2021/09/17 06:52:25;;;;;;;;;26.00;24.00;;;;;18.11;100.00;101384.25;5019137;28;45326;-63
2021/09/17 06:54:51;;;;;;;;;24.75;23.00;;;;;18.18;100.00;101388.41;5019446;28;45295;-64
2021/09/17 06:57:17;;;;;;;;;24.00;23.50;;;;;18.16;100.00;101374.38;5018981;28;46632;-63
2021/09/17 06:59:43;;;;;;;;;27.50;23.00;;;;;18.28;100.00;101395.06;5001191;28;45368;-63
2021/09/17 07:02:10;;;;;;;;;31.25;28.00;;;;;18.32;100.00;101393.19;5019220;28;45308;-64
2021/09/17 07:04:40;;;;;;;;;25.50;23.25;;;;;18.40;100.00;101395.56;5019308;28;45262;-64
2021/09/17 07:07:05;;;;;;;;;28.25;26.00;;;;;18.46;100.00;101397.97;5018283;28;47392;-64
2021/09/17 07:09:31;;;;;;;;;29.75;27.75;;;;;18.47;100.00;101384.69;5019218;28;45326;-64
2021/09/17 07:11:56;;;;;;;;;30.50;28.00;;;;;18.59;100.00;101386.03;5018897;28;45286;-65
2021/09/17 07:14:22;;;;;;;;;32.25;27.00;;;;;18.64;100.00;101377.03;5019510;28;45518;-64
2021/09/17 07:16:47;;;;;;;;;29.00;25.25;;;;;18.70;100.00;101370.66;5018793;28;45560;-63
2021/09/17 07:19:12;;;;;;;;;28.50;26.50;;;;;18.86;100.00;101378.88;5018942;28;45530;-63
2021/09/17 07:21:38;;;;;;;;;31.00;28.25;;;;;18.98;100.00;101376.59;5018959;28;45333;-63
2021/09/17 07:24:04;;;;;;;;;32.25;27.00;;;;;19.16;100.00;101372.38;5019137;28;45284;-64
2021/09/17 07:26:29;;;;;;;;;30.25;28.25;;;;;19.37;100.00;101375.09;5018576;28;46374;-63
2021/09/17 07:32:16;;;;;;;;;33.50;30.50;;;;;19.72;100.00;101374.53;5018722;28;45397;-64
2021/09/17 07:34:42;;;;;;;;;28.00;26.25;;;;;19.94;100.00;101377.13;5018880;28;45387;-64
2021/09/17 07:37:07;;;;;;;;;30.50;25.25;;;;;20.14;100.00;101378.91;5018445;28;47290;-64
2021/09/17 07:39:33;;;;;;;;;31.75;29.75;;;;;20.27;100.00;101371.28;5018573;28;45478;-65
2021/09/17 07:41:59;;;;;;;;;32.00;30.00;;;;;20.47;100.00;101371.28;5018655;28;45306;-64
2021/09/17 07:47:45;;;;;;;;;29.75;27.25;;;;;20.90;100.00;101379.94;5018328;28;45736;-63
2021/09/17 07:50:12;;;;;;;;;35.25;29.25;;;;;21.13;100.00;101386.78;5018343;28;45354;-63
2021/09/17 07:52:38;;;;;;;;;31.00;28.00;;;;;21.24;100.00;101372.09;5018473;28;45290;-63
2021/09/17 07:55:04;;;;;;;;;35.75;32.00;;;;;21.51;100.00;101391.16;5018704;28;45253;-63
2021/09/17 07:57:29;;;;;;;;;38.50;32.00;;;;;21.69;100.00;101390.22;5018438;28;46157;-64
2021/09/17 07:59:55;;;;;;;;;37.50;32.75;;;;;21.88;100.00;101383.97;5018128;28;45321;-64
2021/09/17 08:02:20;;;;;;;;;35.25;31.00;;;;;22.13;100.00;101397.75;5018509;28;45167;-64
2021/09/17 08:04:46;;;;;;;;;37.00;32.25;;;;;22.34;100.00;101384.28;5018460;28;45303;-64
2021/09/17 08:07:12;;;;;;;;;33.50;29.50;;;;;22.62;100.00;101377.38;5017997;28;47292;-64
2021/09/17 08:09:37;;;;;;;;;35.50;30.75;;;;;22.95;100.00;101383.66;5018044;28;45878;-64
2021/09/17 08:12:04;;;;;;;;;32.00;31.00;;;;;23.22;100.00;101382.94;5000123;28;45287;-65
2021/09/17 08:17:51;;;;;;;;;34.50;29.75;;;;;23.78;100.00;101372.66;5016952;28;45852;-64
2021/09/17 08:20:16;;;;;;;;;36.75;30.75;;;;;24.17;100.00;101387.19;5016558;28;45292;-65
2021/09/17 08:22:42;;;;;;;;;33.25;30.50;;;;;24.41;100.00;101375.06;5018105;28;45395;-64
2021/09/17 08:25:08;;;;;;;;;36.00;31.75;;;;;24.70;100.00;101382.13;5018038;28;45515;-64
2021/09/17 08:27:37;;;;;;;;;35.50;30.00;;;;;24.97;100.00;101378.63;5017525;28;47210;-65
2021/09/17 08:30:03;;;;;;;;;26.50;25.50;;;;;25.20;100.00;101367.34;5017708;28;45668;-64
2021/09/17 08:32:29;;;;;;;;;24.75;21.75;;;;;25.52;100.00;101377.72;5017597;28;45309;-65
2021/09/17 08:34:54;;;;;;;;;22.25;20.75;;;;;25.67;100.00;101371.38;5017959;28;45220;-64
2021/09/17 08:37:20;;;;;;;;;18.50;18.25;;;;;25.91;100.00;101375.06;5017417;28;47064;-64
2021/09/17 08:39:45;;;;;;;;;23.50;21.00;;;;;26.12;100.00;101378.09;5017497;28;45279;-64
2021/09/17 08:42:11;;;;;;;;;22.00;20.00;;;;;26.37;100.00;101371.91;5017873;28;45307;-64
2021/09/17 08:47:58;;;;;;;;;17.75;16.25;;;;;26.85;100.00;101374.72;5017350;28;45762;-64
2021/09/17 08:50:25;;;;;;;;;18.00;17.25;;;;;26.92;100.00;101369.78;5017449;28;45449;-64
2021/09/17 08:52:50;;;;;;;;;19.50;18.25;;;;;27.17;100.00;101375.09;5017450;28;45293;-64
2021/09/17 08:55:16;;;;;;;;;18.75;17.00;;;;;27.48;100.00;101376.34;5017566;28;45404;-64
2021/09/17 08:57:46;;;;;;;;;16.25;15.50;;;;;27.82;100.00;101376.50;5017473;28;45394;-64
2021/09/17 09:00:32;;;;;;;;;18.75;15.25;;;;;28.11;100.00;101377.81;5017443;28;45325;-63
2021/09/17 09:02:58;;;;;;;;;13.50;13.00;;;;;28.36;100.00;101360.66;5003572;28;45391;-63
2021/09/17 09:05:29;;;;;;;;;13.50;13.50;;;;;28.79;100.00;101365.28;5017414;28;45400;-63
2021/09/17 09:07:54;;;;;;;;;14.25;13.25;;;;;29.27;100.00;101355.03;5017229;28;45577;-63
2021/09/17 09:10:21;;;;;;;;;11.00;10.00;;;;;29.88;100.00;101355.28;5017389;28;45390;-64
2021/09/17 09:12:55;;;;;;;;;14.00;13.00;;;;;30.57;100.00;101360.94;5017037;28;45287;-64
2021/09/17 09:15:25;;;;;;;;;13.00;12.00;;;;;31.11;100.00;101361.50;5017722;28;45430;-64
2021/09/17 09:17:56;;;;;;;;;12.75;11.75;;;;;31.74;100.00;101360.19;5016746;28;46394;-64
2021/09/17 09:20:40;;;;;;;;;10.00;9.50;;;;;32.55;100.00;101357.81;5016765;28;45513;-64
2021/09/17 09:23:13;;;;;;;;;10.75;9.00;;;;;33.13;100.00;101347.56;5017093;28;45405;-64
2021/09/17 09:25:54;;;;;;;;;13.00;12.00;;;;;33.73;97.88;101350.50;5017196;28;45562;-64
2021/09/17 09:28:42;;;;;;;;;12.75;12.75;;;;;33.98;94.06;101350.72;5017159;28;45316;-64
2021/09/17 09:31:11;;;;;;;;;11.25;9.75;;;;;34.10;92.71;101344.84;5016208;28;45370;-65
2021/09/17 09:33:48;;;;;;;;;10.25;10.00;;;;;34.11;89.78;101353.81;5017207;28;45349;-64
2021/09/17 09:36:21;;;;;;;;;9.75;8.75;;;;;33.76;90.13;101355.59;5016910;28;45518;-64
2021/09/17 09:38:50;;;;;;;;;8.75;8.00;;;;;33.28;89.64;101349.72;5016666;28;46115;-64
2021/09/17 09:41:16;;;;;;;;;6.25;6.00;;;;;32.80;89.90;101346.31;5016684;28;45448;-64
2021/09/17 09:44:02;;;;;;;;;7.75;7.50;;;;;32.59;91.51;101354.69;5016654;28;45333;-64
2021/09/17 09:46:37;;;;;;;;;7.25;7.00;;;;;32.40;89.91;101349.38;5017176;28;45440;-64
2021/09/17 09:49:09;;;;;;;;;5.00;5.00;;;;;32.33;90.15;101342.84;5016603;28;47479;-64
2021/09/17 09:51:52;;;;;;;;;7.00;5.25;;;;;32.45;89.61;101341.66;5016559;28;45426;-64
2021/09/17 09:54:19;;;;;;;;;8.00;7.00;;;;;32.88;87.50;101348.28;5017003;28;45400;-63
2021/09/17 09:56:45;;;;;;;;;9.75;8.00;;;;;33.54;86.73;101339.84;5016822;28;45308;-64
2021/09/17 09:59:10;;;;;;;;;5.00;5.00;;;;;34.50;83.22;101343.38;5016191;28;46981;-63
2021/09/17 10:01:38;;;;;;;;;10.00;7.00;;;;;35.29;79.69;101344.81;5016353;28;45298;-64
2021/09/17 10:04:04;;;;;;;;;7.00;6.75;;;;;35.81;75.88;101339.94;5016635;28;45407;-63
2021/09/17 10:06:38;;;;;;;;;5.75;5.75;;;;;35.95;75.25;101340.25;5016681;28;45390;-63
2021/09/17 10:09:09;;;;;;;;;9.00;7.00;;;;;35.81;73.60;101320.91;5016380;28;46488;-64
2021/09/17 10:11:37;;;;;;;;;8.50;8.00;;;;;36.08;73.84;101333.28;5016631;28;45438;-63
2021/09/17 10:14:05;;;;;;;;;6.00;6.00;;;;;36.70;71.82;101335.28;5016653;28;45342;-63
2021/09/17 10:16:34;;;;;;;;;7.25;7.00;;;;;37.41;70.88;101334.19;5016367;28;45567;-63
2021/09/17 10:19:00;;;;;;;;;7.00;7.00;;;;;38.16;67.85;101334.16;5016379;28;45552;-64
2021/09/17 10:21:52;;;;;;;;;8.00;8.00;;;;;38.80;64.64;101336.31;5016472;28;45280;-62
2021/09/17 10:24:26;;;;;;;;;6.75;6.50;;;;;39.01;64.39;101324.56;5016476;28;45354;-64
2021/09/17 10:27:02;;;;;;;;;8.00;7.75;;;;;39.28;63.99;101328.44;5016454;28;45421;-65
2021/09/17 10:30:05;;;;;;;;;6.25;5.75;;;;;39.60;63.77;101327.88;5016111;28;47439;-63
2021/09/17 10:32:37;;;;;;;;;5.25;5.25;;;;;40.06;62.20;101316.47;5015766;28;45447;-63
2021/09/17 10:35:10;;;;;;;;;4.50;3.50;;;;;40.47;61.37;101327.44;5016508;28;45296;-64
2021/09/17 10:37:54;;;;;;;;;9.50;7.50;;;;;40.74;58.78;101328.41;5016625;28;45255;-65
2021/09/17 10:40:42;;;;;;;;;9.75;9.00;;;;;41.06;58.39;101312.28;5016073;28;46519;-64
2021/09/17 10:46:32;;;;;;;;;8.25;6.75;;;;;42.41;55.15;101320.00;5019384;28;45314;-63
2021/09/17 10:48:59;;;;;;;;;4.50;3.75;;;;;42.88;54.15;101312.41;5019587;28;45529;-63
2021/09/17 10:51:38;;;;;;;;;4.00;3.00;;;;;43.37;52.31;101322.66;5019117;28;46512;-63
2021/09/17 10:54:05;;;;;;;;;4.00;4.00;;;;;43.94;50.98;101318.78;5019224;28;45348;-64
2021/09/17 10:56:49;;;;;;;;;5.00;4.50;;;;;43.47;49.43;101314.78;5019382;28;45377;-63
2021/09/17 11:02:41;;;;;;;;;4.75;4.75;;;;;41.14;51.70;101298.38;5018893;28;45803;-63
2021/09/17 11:05:17;;;;;;;;;7.00;6.50;;;;;39.92;53.01;101304.56;5019100;28;45279;-64
2021/09/17 11:07:43;;;;;;;;;7.75;7.00;;;;;40.03;53.86;101300.44;5019190;28;45294;-63
2021/09/17 11:10:24;;;;;;;;;6.50;6.25;;;;;40.77;54.20;101292.38;5019079;28;45366;-64
2021/09/17 11:12:49;;;;;;;;;7.00;7.00;;;;;40.57;52.71;101291.47;5018831;28;47242;-63
2021/09/17 11:18:36;;;;;;;;;8.25;8.25;;;;;39.05;51.19;101296.66;5017440;28;45457;-63
2021/09/17 11:21:30;;;;;;;;;6.00;6.00;;;;;39.48;54.06;101291.19;5019356;28;45389;-63
2021/09/17 11:23:56;;;;;;;;;8.50;8.50;;;;;40.54;53.21;101286.41;5015622;28;47334;-63
2021/09/17 11:26:25;;;;;;;;;8.75;8.50;;;;;41.37;52.41;101276.91;5019043;28;45565;-64
2021/09/17 11:29:18;;;;;;;;;3.50;3.50;;;;;42.20;51.09;101286.28;5019036;28;45232;-64
2021/09/17 11:31:56;;;;;;;;;6.00;5.75;;;;;42.65;50.04;101271.75;5015874;28;45393;-64
2021/09/17 11:34:24;;;;;;;;;5.50;5.50;;;;;43.08;50.14;101270.00;5018390;28;47463;-63
2021/09/17 11:36:55;;;;;;;;;5.00;5.00;;;;;42.66;47.18;101260.53;5018510;28;45403;-63
2021/09/17 11:39:40;;;;;;;;;9.00;8.00;;;;;41.52;47.78;101269.31;5018630;28;45220;-63
2021/09/17 11:42:14;;;;;;;;;5.50;5.00;;;;;41.15;48.45;101268.00;5018751;28;45313;-64
2021/09/17 11:44:48;;;;;;;;;7.00;6.00;;;;;41.32;47.87;101260.25;5018377;28;46565;-65
2021/09/17 11:47:31;;;;;;;;;7.50;7.00;;;;;41.54;47.98;101266.34;5018074;28;45491;-64
2021/09/17 11:50:09;;;;;;;;;6.50;6.00;;;;;41.84;48.42;101263.97;5017859;28;45414;-64
2021/09/17 11:52:54;;;;;;;;;6.75;4.75;;;;;42.22;47.49;101246.78;5018175;28;45527;-64
2021/09/17 11:55:26;;;;;;;;;5.25;5.25;;;;;42.67;46.08;101256.72;5017461;28;45656;-65
2021/09/17 11:57:54;;;;;;;;;6.00;5.00;;;;;43.01;46.10;101254.63;5018121;28;45471;-64
2021/09/17 12:00:22;;;;;;;;;5.00;5.00;;;;;43.16;43.11;101265.28;5017725;28;45339;-64
2021/09/17 12:03:06;;;;;;;;;3.75;3.25;;;;;42.90;43.08;101241.59;5017833;28;45468;-65
2021/09/17 12:05:34;;;;;;;;;5.25;5.25;;;;;42.88;42.82;101257.44;4999709;28;46744;-64
2021/09/17 12:08:00;;;;;;;;;6.25;6.25;;;;;42.98;45.15;101260.53;5017843;28;45493;-64
2021/09/17 12:10:26;;;;;;;;;6.75;6.50;;;;;43.21;43.45;101259.94;5017707;28;45393;-65
2021/09/17 12:12:59;;;;;;;;;6.50;6.50;;;;;43.63;44.20;101253.66;5017614;28;45565;-64
2021/09/17 12:15:33;;;;;;;;;6.00;5.25;;;;;44.13;42.56;101255.47;5017092;28;45625;-65
2021/09/17 12:18:02;;;;;;;;;7.00;6.25;;;;;44.55;40.40;101240.72;5017115;28;45576;-65
2021/09/17 12:20:44;;;;;;;;;6.00;6.00;;;;;44.91;38.49;101244.47;5017557;28;45538;-64
2021/09/17 12:23:14;;;;;;;;;4.75;4.75;;;;;45.55;37.77;101239.97;5017572;28;45568;-64
2021/09/17 12:25:41;;;;;;;;;7.00;4.75;;;;;46.45;36.42;101239.44;5017098;28;45785;-64