Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:30;;;;;;;;;;;;;;;;;;2073929;28;19925;-77
2022/04/14 00:01:30;;;;;;;;;;;;;;;;;;2074033;28;19913;-77
2022/04/14 00:02:30;;;;;;;;;;;;;;;;;;2073904;28;20008;-77
2022/04/14 00:03:31;;;;;;;;;;;;;;;;;;2073966;28;20001;-77
2022/04/14 00:04:35;;;;;;;;;;;;;;;;;;2073964;28;19928;-77
2022/04/14 00:05:35;;;;;;;;;;;;;;;;;;2073951;28;20282;-77
2022/04/14 00:06:35;;;;;;;;;;;;;;;;;;2073864;28;20000;-77
2022/04/14 00:07:36;;;;;;;;;;;;;;;;;;2065340;28;19922;-77
2022/04/14 00:08:37;;;;;;;;;;;;;;;;;;2065587;28;19925;-76
2022/04/14 00:09:37;;;;;;;;;;;;;;;;;;2073960;28;19913;-76
2022/04/14 00:10:38;;;;;;;;;;;;;;;;;;2073907;28;20008;-76
2022/04/14 00:11:38;;;;;;;;;;;;;;;;;;2073910;28;19913;-77
2022/04/14 00:12:39;;;;;;;;;;;;;;;;;;2064942;28;20294;-77
2022/04/14 00:13:39;;;;;;;;;;;;;;;;;;2057168;28;19929;-76
2022/04/14 00:14:39;;;;;;;;;;;;;;;;;;2065201;28;19984;-76
2022/04/14 00:15:39;;;;;;;;;;;;;;;;;;2065310;28;19929;-77
2022/04/14 00:16:40;;;;;;;;;;;;;;;;;;2065346;28;20007;-77
2022/04/14 00:17:40;;;;;;;;;;;;;;;;;;2073833;28;20374;-77
2022/04/14 00:18:43;;;;;;;;;;;;;;;;;;2073802;28;20322;-76
2022/04/14 00:19:43;;;;;;;;;;;;;;;;;;2073850;28;19983;-76
2022/04/14 00:20:43;;;;;;;;;;;;;;;;;;2073715;28;19925;-76
2022/04/14 00:21:44;;;;;;;;;;;;;;;;;;2073696;28;20008;-76
2022/04/14 00:22:44;;;;;;;;;;;;;;;;;;2073739;28;19959;-76
2022/04/14 00:23:44;;;;;;;;;;;;;;;;;;2073707;28;19913;-76
2022/04/14 00:24:44;;;;;;;;;;;;;;;;;;2073841;28;19913;-76
2022/04/14 00:25:45;;;;;;;;;;;;;;;;;;2073651;28;19948;-77
2022/04/14 00:26:45;;;;;;;;;;;;;;;;;;2073686;28;20417;-76
2022/04/14 00:27:45;;;;;;;;;;;;;;;;;;2073732;28;19922;-76
2022/04/14 00:28:46;;;;;;;;;;;;;;;;;;2073747;28;19929;-78
2022/04/14 00:29:47;;;;;;;;;;;;;;;;;;2073777;28;20389;-78
2022/04/14 00:30:47;;;;;;;;;;;;;;;;;;2073820;28;19944;-78
2022/04/14 00:31:47;;;;;;;;;;;;;;;;;;2073578;28;19913;-77
2022/04/14 00:32:47;;;;;;;;;;;;;;;;;;2073850;28;19913;-76
2022/04/14 00:33:48;;;;;;;;;;;;;;;;;;2064999;28;20483;-75
2022/04/14 00:34:48;;;;;;;;;;;;;;;;;;2065011;28;19913;-75
2022/04/14 00:35:52;;;;;;;;;;;;;;;;;;2073129;28;20423;-78
2022/04/14 00:36:52;;;;;;;;;;;;;;;;;;2073440;28;20017;-75
2022/04/14 00:37:52;;;;;;;;;;;;;;;;;;2073714;28;19944;-78
2022/04/14 00:38:52;;;;;;;;;;;;;;;;;;2073267;28;19913;-77
2022/04/14 00:39:53;;;;;;;;;;;;;;;;;;2073693;28;19925;-75
2022/04/14 00:40:55;;;;;;;;;;;;;;;;;;2073744;28;19925;-75
2022/04/14 00:41:55;;;;;;;;;;;;;;;;;;2073631;28;19913;-77
2022/04/14 00:42:55;;;;;;;;;;;;;;;;;;2073864;28;19975;-77
2022/04/14 00:43:56;;;;;;;;;;;;;;;;;;2073545;28;19990;-78
2022/04/14 00:44:56;;;;;;;;;;;;;;;;;;2073526;28;19914;-75
2022/04/14 00:45:59;;;;;;;;;;;;;;;;;;2064745;28;19914;-78
2022/04/14 00:46:59;;;;;;;;;;;;;;;;;;2065168;28;19925;-75
2022/04/14 00:48:00;;;;;;;;;;;;;;;;;;2073504;28;19928;-77
2022/04/14 00:49:00;;;;;;;;;;;;;;;;;;2073511;28;19936;-77
2022/04/14 00:50:01;;;;;;;;;;;;;;;;;;2073385;28;19981;-76
2022/04/14 00:51:03;;;;;;;;;;;;;;;;;;2064930;28;19925;-77
2022/04/14 00:52:03;;;;;;;;;;;;;;;;;;2064899;28;19918;-77
2022/04/14 00:53:04;;;;;;;;;;;;;;;;;;2064712;28;20466;-75
2022/04/14 00:54:07;;;;;;;;;;;;;;;;;;2064806;28;20362;-76
2022/04/14 00:55:07;;;;;;;;;;;;;;;;;;2073088;28;19913;-76
2022/04/14 00:56:10;;;;;;;;;;;;;;;;;;2073589;28;20426;-76
2022/04/14 00:57:10;;;;;;;;;;;;;;;;;;2073572;28;19918;-76
2022/04/14 00:58:11;;;;;;;;;;;;;;;;;;2073530;28;19913;-77
2022/04/14 00:59:11;;;;;;;;;;;;;;;;;;2073496;28;20016;-77
2022/04/14 01:00:12;;;;;;;;;;;;;;;;;;2073352;28;19925;-75
2022/04/14 01:01:12;;;;;;;;;;;;;;;;;;2073582;28;20325;-76
2022/04/14 01:02:13;;;;;;;;;;;;;;;;;;2073482;28;19914;-76
2022/04/14 01:03:14;;;;;;;;;;;;;;;;;;2073507;28;19948;-76
2022/04/14 01:04:17;;;;;;;;;;;;;;;;;;2064617;28;19918;-75
2022/04/14 01:05:17;;;;;;;;;;;;;;;;;;2065145;28;20338;-77
2022/04/14 01:06:23;;;;;;;;;;;;;;;;;;2073507;28;19917;-75
2022/04/14 01:07:24;;;;;;;;;;;;;;;;;;2064983;28;20317;-76
2022/04/14 01:08:24;;;;;;;;;;;;;;;;;;2064764;28;19957;-76
2022/04/14 01:09:26;;;;;;;;;;;;;;;;;;2073531;28;19914;-76
2022/04/14 01:10:27;;;;;;;;;;;;;;;;;;2064841;28;19913;-76
2022/04/14 01:11:27;;;;;;;;;;;;;;;;;;2064957;28;20442;-76
2022/04/14 01:12:28;;;;;;;;;;;;;;;;;;2064515;28;19913;-76
2022/04/14 01:13:31;;;;;;;;;;;;;;;;;;2064789;28;20016;-75
2022/04/14 01:14:33;;;;;;;;;;;;;;;;;;2065136;28;19914;-76
2022/04/14 01:15:33;;;;;;;;;;;;;;;;;;2072718;28;20286;-77
2022/04/14 01:16:33;;;;;;;;;;;;;;;;;;2073019;28;19924;-77
2022/04/14 01:17:34;;;;;;;;;;;;;;;;;;2064716;28;19956;-76
2022/04/14 01:18:34;;;;;;;;;;;;;;;;;;2064766;28;19921;-77
2022/04/14 01:19:35;;;;;;;;;;;;;;;;;;2064584;28;19921;-77
2022/04/14 01:20:35;;;;;;;;;;;;;;;;;;2064845;28;20013;-77
2022/04/14 01:21:37;;;;;;;;;;;;;;;;;;2064803;28;19918;-77
2022/04/14 01:22:43;;;;;;;;;;;;;;;;;;2065039;28;20378;-77
2022/04/14 01:23:44;;;;;;;;;;;;;;;;;;2073138;28;19918;-77
2022/04/14 01:24:44;;;;;;;;;;;;;;;;;;2064817;28;20366;-76
2022/04/14 01:25:44;;;;;;;;;;;;;;;;;;2064886;28;20225;-78
2022/04/14 01:26:44;;;;;;;;;;;;;;;;;;2072742;28;20271;-77
2022/04/14 01:27:45;;;;;;;;;;;;;;;;;;2064773;28;19914;-77
2022/04/14 01:28:45;;;;;;;;;;;;;;;;;;2064874;28;19917;-77
2022/04/14 01:29:46;;;;;;;;;;;;;;;;;;2072955;28;20386;-77
2022/04/14 01:30:46;;;;;;;;;;;;;;;;;;2064925;28;19914;-77
2022/04/14 01:31:49;;;;;;;;;;;;;;;;;;2064737;28;20120;-77
2022/04/14 01:32:49;;;;;;;;;;;;;;;;;;2073111;28;19913;-77
2022/04/14 01:33:50;;;;;;;;;;;;;;;;;;2073164;28;20432;-76
2022/04/14 01:34:50;;;;;;;;;;;;;;;;;;2073239;28;20377;-76
2022/04/14 01:35:51;;;;;;;;;;;;;;;;;;2073284;28;19949;-77
2022/04/14 01:36:51;;;;;;;;;;;;;;;;;;2073318;28;20366;-75
2022/04/14 01:37:52;;;;;;;;;;;;;;;;;;2064634;28;20271;-76
2022/04/14 01:38:52;;;;;;;;;;;;;;;;;;2064727;28;20364;-76
2022/04/14 01:39:52;;;;;;;;;;;;;;;;;;2064703;28;19960;-76
2022/04/14 01:40:52;;;;;;;;;;;;;;;;;;2064864;28;19914;-76
2022/04/14 01:41:53;;;;;;;;;;;;;;;;;;2072857;28;19913;-76
2022/04/14 01:42:56;;;;;;;;;;;;;;;;;;2073060;28;20275;-76
2022/04/14 01:43:56;;;;;;;;;;;;;;;;;;2072806;28;20402;-76
2022/04/14 01:44:56;;;;;;;;;;;;;;;;;;2073044;28;19917;-75
2022/04/14 01:45:56;;;;;;;;;;;;;;;;;;2073350;28;19913;-76
2022/04/14 01:46:57;;;;;;;;;;;;;;;;;;2073351;28;19914;-76
2022/04/14 01:47:57;;;;;;;;;;;;;;;;;;2073510;28;20319;-76
2022/04/14 01:48:59;;;;;;;;;;;;;;;;;;2073303;28;20359;-75
2022/04/14 01:50:02;;;;;;;;;;;;;;;;;;2064872;28;20012;-78
2022/04/14 01:51:03;;;;;;;;;;;;;;;;;;2057860;28;20343;-75
2022/04/14 01:52:04;;;;;;;;;;;;;;;;;;2058183;28;19914;-76
2022/04/14 01:53:04;;;;;;;;;;;;;;;;;;2066538;28;19977;-76
2022/04/14 01:54:08;;;;;;;;;;;;;;;;;;2074288;28;19925;-77
2022/04/14 01:55:10;;;;;;;;;;;;;;;;;;2074512;28;19913;-75
2022/04/14 01:56:11;;;;;;;;;;;;;;;;;;2075144;28;19922;-77
2022/04/14 01:57:11;;;;;;;;;;;;;;;;;;2066304;28;19917;-77
2022/04/14 01:58:11;;;;;;;;;;;;;;;;;;2066527;28;20394;-77
2022/04/14 01:59:12;;;;;;;;;;;;;;;;;;2074405;28;20056;-75
2022/04/14 02:00:13;;;;;;;;;;;;;;;;;;2074527;28;19989;-77
2022/04/14 02:01:14;;;;;;;;;;;;;;;;;;2066354;28;19913;-75
2022/04/14 02:02:14;;;;;;;;;;;;;;;;;;2066265;28;20335;-76
2022/04/14 02:03:14;;;;;;;;;;;;;;;;;;2066308;28;19914;-76
2022/04/14 02:04:15;;;;;;;;;;;;;;;;;;2074364;28;19945;-77
2022/04/14 02:05:15;;;;;;;;;;;;;;;;;;2074981;28;19914;-75
2022/04/14 02:06:15;;;;;;;;;;;;;;;;;;2074759;28;19918;-76
2022/04/14 02:07:16;;;;;;;;;;;;;;;;;;2075085;28;20333;-75
2022/04/14 02:08:16;;;;;;;;;;;;;;;;;;2066148;28;19914;-75
2022/04/14 02:09:16;;;;;;;;;;;;;;;;;;2066392;28;19917;-77
2022/04/14 02:10:17;;;;;;;;;;;;;;;;;;2074701;28;20008;-75
2022/04/14 02:11:17;;;;;;;;;;;;;;;;;;2066215;28;19953;-77
2022/04/14 02:12:17;;;;;;;;;;;;;;;;;;2066215;28;19918;-76
2022/04/14 02:13:17;;;;;;;;;;;;;;;;;;2074684;28;20003;-76
2022/04/14 02:14:20;;;;;;;;;;;;;;;;;;2074779;28;19940;-75
2022/04/14 02:15:20;;;;;;;;;;;;;;;;;;2074678;28;19925;-76
2022/04/14 02:16:21;;;;;;;;;;;;;;;;;;2066229;28;19922;-75
2022/04/14 02:17:21;;;;;;;;;;;;;;;;;;2066351;28;19920;-75
2022/04/14 02:18:21;;;;;;;;;;;;;;;;;;2074589;28;19913;-76
2022/04/14 02:19:22;;;;;;;;;;;;;;;;;;2074784;28;19932;-75
2022/04/14 02:20:22;;;;;;;;;;;;;;;;;;2074705;28;20445;-76
2022/04/14 02:21:22;;;;;;;;;;;;;;;;;;2066233;28;19920;-76
2022/04/14 02:22:22;;;;;;;;;;;;;;;;;;2066148;28;19914;-78
2022/04/14 02:23:23;;;;;;;;;;;;;;;;;;2065929;28;19921;-77
2022/04/14 02:24:23;;;;;;;;;;;;;;;;;;2066130;28;20004;-75
2022/04/14 02:25:23;;;;;;;;;;;;;;;;;;2074732;28;20306;-76
2022/04/14 02:26:24;;;;;;;;;;;;;;;;;;2074686;28;19975;-76
2022/04/14 02:27:25;;;;;;;;;;;;;;;;;;2066142;28;19945;-76
2022/04/14 02:28:25;;;;;;;;;;;;;;;;;;2065715;28;20033;-76
2022/04/14 02:29:25;;;;;;;;;;;;;;;;;;2065831;28;19913;-76
2022/04/14 02:30:26;;;;;;;;;;;;;;;;;;2066100;28;19914;-77
2022/04/14 02:31:29;;;;;;;;;;;;;;;;;;2074608;28;20278;-76
2022/04/14 02:32:29;;;;;;;;;;;;;;;;;;2074767;28;20349;-76
2022/04/14 02:33:29;;;;;;;;;;;;;;;;;;2074737;28;19968;-76
2022/04/14 02:34:29;;;;;;;;;;;;;;;;;;2074730;28;20389;-76
2022/04/14 02:35:30;;;;;;;;;;;;;;;;;;2066029;28;19965;-77
2022/04/14 02:36:30;;;;;;;;;;;;;;;;;;2066172;28;20014;-76
2022/04/14 02:37:30;;;;;;;;;;;;;;;;;;2073855;28;19918;-76
2022/04/14 02:38:33;;;;;;;;;;;;;;;;;;2074164;28;19956;-76
2022/04/14 02:39:33;;;;;;;;;;;;;;;;;;2057993;28;19914;-76
2022/04/14 02:40:33;;;;;;;;;;;;;;;;;;2065696;28;19953;-76
2022/04/14 02:41:34;;;;;;;;;;;;;;;;;;2073845;28;19968;-76
2022/04/14 02:42:34;;;;;;;;;;;;;;;;;;2073875;28;19937;-76
2022/04/14 02:43:36;;;;;;;;;;;;;;;;;;2073923;28;19913;-76
2022/04/14 02:44:36;;;;;;;;;;;;;;;;;;2074032;28;19917;-76
2022/04/14 02:45:36;;;;;;;;;;;;;;;;;;2074034;28;19914;-76
2022/04/14 02:46:36;;;;;;;;;;;;;;;;;;2073781;28;19918;-76
2022/04/14 02:47:37;;;;;;;;;;;;;;;;;;2074067;28;19928;-76
2022/04/14 02:48:37;;;;;;;;;;;;;;;;;;2065821;28;19928;-76
2022/04/14 02:49:37;;;;;;;;;;;;;;;;;;2065894;28;19980;-76
2022/04/14 02:50:38;;;;;;;;;;;;;;;;;;2065872;28;19973;-75
2022/04/14 02:51:38;;;;;;;;;;;;;;;;;;2074481;28;20033;-76
2022/04/14 02:52:39;;;;;;;;;;;;;;;;;;2073963;28;19924;-76
2022/04/14 02:53:39;;;;;;;;;;;;;;;;;;2074015;28;19914;-75
2022/04/14 02:54:39;;;;;;;;;;;;;;;;;;2074534;28;19977;-76
2022/04/14 02:55:41;;;;;;;;;;;;;;;;;;2074214;28;19917;-76
2022/04/14 02:56:42;;;;;;;;;;;;;;;;;;2074501;28;19935;-76
2022/04/14 02:57:42;;;;;;;;;;;;;;;;;;2074536;28;19914;-76
2022/04/14 02:58:42;;;;;;;;;;;;;;;;;;2073973;28;19920;-75
2022/04/14 02:59:43;;;;;;;;;;;;;;;;;;2074112;28;19921;-76
2022/04/14 03:00:43;;;;;;;;;;;;;;;;;;2074508;28;20351;-75
2022/04/14 03:01:43;;;;;;;;;;;;;;;;;;2065460;28;19968;-76
2022/04/14 03:02:44;;;;;;;;;;;;;;;;;;2065665;28;19960;-77
2022/04/14 03:03:44;;;;;;;;;;;;;;;;;;2074298;28;20372;-75
2022/04/14 03:04:44;;;;;;;;;;;;;;;;;;2065780;28;19925;-76
2022/04/14 03:05:45;;;;;;;;;;;;;;;;;;2065525;28;20358;-76
2022/04/14 03:06:47;;;;;;;;;;;;;;;;;;2065561;28;19989;-76
2022/04/14 03:07:47;;;;;;;;;;;;;;;;;;2065935;28;19914;-75
2022/04/14 03:08:48;;;;;;;;;;;;;;;;;;2073974;28;19914;-77
2022/04/14 03:09:48;;;;;;;;;;;;;;;;;;2074520;28;19914;-77
2022/04/14 03:10:48;;;;;;;;;;;;;;;;;;2074377;28;20005;-77
2022/04/14 03:11:49;;;;;;;;;;;;;;;;;;2065827;28;20398;-81
2022/04/14 03:12:51;;;;;;;;;;;;;;;;;;2065601;28;19917;-81
2022/04/14 03:13:51;;;;;;;;;;;;;;;;;;2066027;28;19933;-81
2022/04/14 03:14:51;;;;;;;;;;;;;;;;;;2073760;28;19924;-81
2022/04/14 03:15:52;;;;;;;;;;;;;;;;;;2073684;28;19914;-81
2022/04/14 03:16:55;;;;;;;;;;;;;;;;;;2074357;28;19928;-81
2022/04/14 03:17:55;;;;;;;;;;;;;;;;;;2073631;28;19924;-81
2022/04/14 03:18:56;;;;;;;;;;;;;;;;;;2073767;28;19924;-81
2022/04/14 03:19:56;;;;;;;;;;;;;;;;;;2073644;28;19914;-81
2022/04/14 03:20:56;;;;;;;;;;;;;;;;;;2065525;28;19984;-82
2022/04/14 03:21:59;;;;;;;;;;;;;;;;;;2065728;28;19914;-81
2022/04/14 03:23:00;;;;;;;;;;;;;;;;;;2074470;28;19924;-81
2022/04/14 03:24:00;;;;;;;;;;;;;;;;;;2074095;28;20297;-81
2022/04/14 03:25:04;;;;;;;;;;;;;;;;;;2074149;28;19928;-80
2022/04/14 03:26:08;;;;;;;;;;;;;;;;;;2073536;28;20359;-81
2022/04/14 03:27:08;;;;;;;;;;;;;;;;;;2073599;28;20011;-81
2022/04/14 03:28:08;;;;;;;;;;;;;;;;;;2074120;28;19913;-81
2022/04/14 03:29:09;;;;;;;;;;;;;;;;;;2065541;28;19914;-81
2022/04/14 03:30:11;;;;;;;;;;;;;;;;;;2065355;28;19914;-81
2022/04/14 03:31:12;;;;;;;;;;;;;;;;;;2065281;28;19957;-80
2022/04/14 03:32:12;;;;;;;;;;;;;;;;;;2065724;28;19921;-80
2022/04/14 03:33:12;;;;;;;;;;;;;;;;;;2074093;28;19914;-80
2022/04/14 03:34:13;;;;;;;;;;;;;;;;;;2073521;28;20302;-80
2022/04/14 03:35:14;;;;;;;;;;;;;;;;;;2073812;28;19925;-80
2022/04/14 03:36:14;;;;;;;;;;;;;;;;;;2074254;28;20233;-80
2022/04/14 03:37:14;;;;;;;;;;;;;;;;;;2065620;28;20252;-80
2022/04/14 03:38:15;;;;;;;;;;;;;;;;;;2065355;28;19917;-80
2022/04/14 03:39:16;;;;;;;;;;;;;;;;;;2065533;28;20331;-80
2022/04/14 03:40:16;;;;;;;;;;;;;;;;;;2065533;28;19924;-80
2022/04/14 03:41:16;;;;;;;;;;;;;;;;;;2073742;28;19991;-80
2022/04/14 03:42:16;;;;;;;;;;;;;;;;;;2065643;28;19914;-81
2022/04/14 03:43:17;;;;;;;;;;;;;;;;;;2065448;28;19913;-81
2022/04/14 03:44:17;;;;;;;;;;;;;;;;;;2065565;28;19957;-80
2022/04/14 03:45:17;;;;;;;;;;;;;;;;;;2073452;28;19944;-80
2022/04/14 03:46:19;;;;;;;;;;;;;;;;;;2073568;28;19921;-82
2022/04/14 03:47:19;;;;;;;;;;;;;;;;;;2065498;28;19920;-81
2022/04/14 03:48:20;;;;;;;;;;;;;;;;;;2057322;28;19929;-80
2022/04/14 03:49:20;;;;;;;;;;;;;;;;;;2065543;28;19928;-80
2022/04/14 03:50:20;;;;;;;;;;;;;;;;;;2073973;28;19914;-81
2022/04/14 03:51:22;;;;;;;;;;;;;;;;;;2074028;28;20367;-81
2022/04/14 03:52:25;;;;;;;;;;;;;;;;;;2074132;28;19921;-80
2022/04/14 03:53:25;;;;;;;;;;;;;;;;;;2065281;28;20012;-80
2022/04/14 03:54:25;;;;;;;;;;;;;;;;;;2065350;28;19913;-80
2022/04/14 03:55:25;;;;;;;;;;;;;;;;;;2073611;28;20031;-80
2022/04/14 03:56:26;;;;;;;;;;;;;;;;;;2074514;28;19953;-83
2022/04/14 03:57:26;;;;;;;;;;;;;;;;;;2074472;28;20386;-80
2022/04/14 03:58:26;;;;;;;;;;;;;;;;;;2074138;28;19944;-79
2022/04/14 03:59:26;;;;;;;;;;;;;;;;;;2073960;28;20247;-80
2022/04/14 04:00:27;;;;;;;;;;;;;;;;;;2073948;28;19913;-80
2022/04/14 04:01:27;;;;;;;;;;;;;;;;;;2073957;28;19922;-80
2022/04/14 04:02:27;;;;;;;;;;;;;;;;;;2065241;28;19917;-80
2022/04/14 04:03:28;;;;;;;;;;;;;;;;;;2065147;28;20400;-81
2022/04/14 04:04:31;;;;;;;;;;;;;;;;;;2073834;28;19913;-80
2022/04/14 04:05:31;;;;;;;;;;;;;;;;;;2065077;28;19997;-80
2022/04/14 04:06:33;;;;;;;;;;;;;;;;;;2065364;28;19914;-80
2022/04/14 04:07:34;;;;;;;;;;;;;;;;;;2073902;28;19914;-80
2022/04/14 04:08:34;;;;;;;;;;;;;;;;;;2073655;28;20450;-80
2022/04/14 04:09:38;;;;;;;;;;;;;;;;;;2073843;28;20350;-81
2022/04/14 04:10:39;;;;;;;;;;;;;;;;;;2074083;28;19980;-81
2022/04/14 04:11:39;;;;;;;;;;;;;;;;;;2065347;28;20354;-80
2022/04/14 04:12:39;;;;;;;;;;;;;;;;;;2065395;28;19918;-80
2022/04/14 04:13:41;;;;;;;;;;;;;;;;;;2073060;28;19961;-80
2022/04/14 04:14:41;;;;;;;;;;;;;;;;;;2073171;28;19917;-81
2022/04/14 04:15:41;;;;;;;;;;;;;;;;;;2065329;28;19952;-81
2022/04/14 04:16:43;;;;;;;;;;;;;;;;;;2065181;28;19918;-81
2022/04/14 04:17:46;;;;;;;;;;;;;;;;;;2065243;28;19957;-81
2022/04/14 04:18:46;;;;;;;;;;;;;;;;;;2065523;28;20041;-81
2022/04/14 04:19:47;;;;;;;;;;;;;;;;;;2073347;28;19913;-81
2022/04/14 04:20:47;;;;;;;;;;;;;;;;;;2073907;28;19920;-81
2022/04/14 04:21:47;;;;;;;;;;;;;;;;;;2073811;28;19914;-80
2022/04/14 04:22:48;;;;;;;;;;;;;;;;;;2073895;28;19975;-79
2022/04/14 04:23:48;;;;;;;;;;;;;;;;;;2073588;28;19913;-80
2022/04/14 04:24:48;;;;;;;;;;;;;;;;;;2073914;28;20008;-82
2022/04/14 04:25:49;;;;;;;;;;;;;;;;;;2073744;28;20333;-81
2022/04/14 04:26:50;;;;;;;;;;;;;;;;;;2073752;28;19913;-81
2022/04/14 04:27:50;;;;;;;;;;;;;;;;;;2073824;28;19921;-81
2022/04/14 04:28:50;;;;;;;;;;;;;;;;;;2073819;28;19917;-81
2022/04/14 04:29:51;;;;;;;;;;;;;;;;;;2073727;28;20274;-81
2022/04/14 04:30:53;;;;;;;;;;;;;;;;;;2073812;28;19924;-80
2022/04/14 04:31:54;;;;;;;;;;;;;;;;;;2073734;28;19913;-81
2022/04/14 04:32:54;;;;;;;;;;;;;;;;;;2073807;28;20285;-80
2022/04/14 04:33:55;;;;;;;;;;;;;;;;;;2073538;28;19917;-80
2022/04/14 04:34:55;;;;;;;;;;;;;;;;;;2073724;28;20323;-81
2022/04/14 04:35:55;;;;;;;;;;;;;;;;;;2073625;28;19914;-82
2022/04/14 04:36:58;;;;;;;;;;;;;;;;;;2065067;28;20004;-81
2022/04/14 04:37:58;;;;;;;;;;;;;;;;;;2057207;28;19914;-81
2022/04/14 04:39:01;;;;;;;;;;;;;;;;;;2065304;28;19949;-81
2022/04/14 04:40:02;;;;;;;;;;;;;;;;;;2073518;28;19913;-81
2022/04/14 04:41:03;;;;;;;;;;;;;;;;;;2073634;28;19914;-81
2022/04/14 04:42:04;;;;;;;;;;;;;;;;;;2072987;28;19958;-81
2022/04/14 04:43:04;;;;;;;;;;;;;;;;;;2073103;28;20387;-81
2022/04/14 04:44:05;;;;;;;;;;;;;;;;;;2073464;28;19913;-81
2022/04/14 04:45:05;;;;;;;;;;;;;;;;;;2074833;28;20351;-81
2022/04/14 04:46:07;;;;;;;;;;;;;;;;;;2066709;28;20556;-81
2022/04/14 04:47:07;;;;;;;;;;;;;;;;;;2065149;28;19914;-81
2022/04/14 04:48:08;;;;;;;;;;;;;;;;;;2073123;28;19921;-81
2022/04/14 04:49:08;;;;;;;;;;;;;;;;;;2072663;28;19949;-81
2022/04/14 04:50:09;;;;;;;;;;;;;;;;;;2073109;28;19917;-81
2022/04/14 04:51:09;;;;;;;;;;;;;;;;;;2073432;28;19968;-81
2022/04/14 04:52:15;;;;;;;;;;;;;;;;;;2064876;28;19927;-83
2022/04/14 04:53:15;;;;;;;;;;;;;;;;;;2065678;28;19960;-82
2022/04/14 04:54:15;;;;;;;;;;;;;;;;;;2072585;28;19972;-82
2022/04/14 04:55:16;;;;;;;;;;;;;;;;;;2073346;28;20351;-81
2022/04/14 04:56:21;;;;;;;;;;;;;;;;;;2073341;28;19913;-82
2022/04/14 04:57:21;;;;;;;;;;;;;;;;;;2073717;28;19917;-82
2022/04/14 04:58:24;;;;;;;;;;;;;;;;;;2073576;28;20356;-81
2022/04/14 04:59:27;;;;;;;;;;;;;;;;;;2064885;28;19977;-81
2022/04/14 05:00:30;;;;;;;;;;;;;;;;;;2064812;28;20185;-81
2022/04/14 05:01:41;;;;;;;;;;;;;;;;;;;;;
2022/04/14 05:02:41;;;;;;;;;;;;;;;;;;2073445;28;19922;-83
2022/04/14 05:03:41;;;;;;;;;;;;;;;;;;2073283;28;19913;-82
2022/04/14 05:04:47;;;;;;;;;;;;;;;;;;2064887;28;20298;-81
2022/04/14 05:05:48;;;;;;;;;;;;;;;;;;2066545;28;19937;-83
2022/04/14 05:06:50;;;;;;;;;;;;;;;;;;2073580;28;20141;-83
2022/04/14 05:07:51;;;;;;;;;;;;;;;;;;2073423;28;19918;-82
2022/04/14 05:08:53;;;;;;;;;;;;;;;;;;2064904;28;19913;-81
2022/04/14 05:09:53;;;;;;;;;;;;;;;;;;2065073;28;20306;-82
2022/04/14 05:10:54;;;;;;;;;;;;;;;;;;2073458;28;19992;-82
2022/04/14 05:11:54;;;;;;;;;;;;;;;;;;2073417;28;19925;-83
2022/04/14 05:12:54;;;;;;;;;;;;;;;;;;2073499;28;20358;-80
2022/04/14 05:13:57;;;;;;;;;;;;;;;;;;2072691;28;20000;-83
2022/04/14 05:14:57;;;;;;;;;;;;;;;;;;2072117;28;20026;-82
2022/04/14 05:15:57;;;;;;;;;;;;;;;;;;2072799;28;19961;-83
2022/04/14 05:17:00;;;;;;;;;;;;;;;;;;2065083;28;19929;-83
2022/04/14 05:18:00;;;;;;;;;;;;;;;;;;2073545;28;19991;-82
2022/04/14 05:19:00;;;;;;;;;;;;;;;;;;2073453;28;19925;-83
2022/04/14 05:20:02;;;;;;;;;;;;;;;;;;2073440;28;19953;-82
2022/04/14 05:21:05;;;;;;;;;;;;;;;;;;2073364;28;19924;-82
2022/04/14 05:22:05;;;;;;;;;;;;;;;;;;2064891;28;19925;-83
2022/04/14 05:23:10;;;;;;;;;;;;;;;;;;2064950;28;19920;-82
2022/04/14 05:24:11;;;;;;;;;;;;;;;;;;2072843;28;19917;-82
2022/04/14 05:25:11;;;;;;;;;;;;;;;;;;2072894;28;20290;-82
2022/04/14 05:26:11;;;;;;;;;;;;;;;;;;2064783;28;19929;-82
2022/04/14 05:27:11;;;;;;;;;;;;;;;;;;2064764;28;19921;-82
2022/04/14 05:28:14;;;;;;;;;;;;;;;;;;2064807;28;19952;-82
2022/04/14 05:29:14;;;;;;;;;;;;;;;;;;2065230;28;19914;-82
2022/04/14 05:30:15;;;;;;;;;;;;;;;;;;2073358;28;20294;-81
2022/04/14 05:31:16;;;;;;;;;;;;;;;;;;2073451;28;19914;-83
2022/04/14 05:32:16;;;;;;;;;;;;;;;;;;2073242;28;19924;-82
2022/04/14 05:33:16;;;;;;;;;;;;;;;;;;2073449;28;20012;-82
2022/04/14 05:34:19;;;;;;;;;;;;;;;;;;2073261;28;20020;-82
2022/04/14 05:35:21;;;;;;;;;;;;;;;;;;2073442;28;19929;-82
2022/04/14 05:36:21;;;;;;;;;;;;;;;;;;2064678;28;19918;-82
2022/04/14 05:37:22;;;;;;;;;;;;;;;;;;2064702;28;20032;-82
2022/04/14 05:38:22;;;;;;;;;;;;;;;;;;2072720;28;20374;-82
2022/04/14 05:39:23;;;;;;;;;;;;;;;;;;2073297;28;20400;-82
2022/04/14 05:40:23;;;;;;;;;;;;;;;;;;2073248;28;19960;-82
2022/04/14 05:41:23;;;;;;;;;;;;;;;;;;2073301;28;20001;-82
2022/04/14 05:42:24;;;;;;;;;;;;;;;;;;2072926;28;19914;-83
2022/04/14 05:43:26;;;;;;;;;;;;;;;;;;2073344;28;20289;-82
2022/04/14 05:44:26;;;;;;;;;;;;;;;;;;2065064;28;20016;-82
2022/04/14 05:45:26;;;;;;;;;;;;;;;;;;2073390;28;20338;-82
2022/04/14 05:46:26;;;;;;;;;;;;;;;;;;2073159;28;20016;-82
2022/04/14 05:47:27;;;;;;;;;;;;;;;;;;2073300;28;19971;-82
2022/04/14 05:48:27;;;;;;;;;;;;;;;;;;2064692;28;20343;-82
2022/04/14 05:49:27;;;;;;;;;;;;;;;;;;2064940;28;19921;-82
2022/04/14 05:50:27;;;;;;;;;;;;;;;;;;2073257;28;20282;-82
2022/04/14 05:51:39;;;;;;;;;;;;;;;;;;2072745;28;19961;-82
2022/04/14 05:52:41;;;;;;;;;;;;;;;;;;2072886;28;19913;-82
2022/04/14 05:53:42;;;;;;;;;;;;;;;;;;2072733;28;19924;-82
2022/04/14 05:54:44;;;;;;;;;;;;;;;;;;2072939;28;19913;-82
2022/04/14 05:55:52;;;;;;;;;;;;;;;;;;2072735;28;20434;-82
2022/04/14 05:56:58;;;;;;;;;;;;;;;;;;2072880;28;19918;-82
2022/04/14 05:57:58;;;;;;;;;;;;;;;;;;2073126;28;19917;-82
2022/04/14 05:59:01;;;;;;;;;;;;;;;;;;2073303;28;19914;-83
2022/04/14 06:00:05;;;;;;;;;;;;;;;;;;2073143;28;19917;-83
2022/04/14 06:01:09;;;;;;;;;;;;;;;;;;2073406;28;19914;-82
2022/04/14 06:02:12;;;;;;;;;;;;;;;;;;2073368;28;19914;-82
2022/04/14 06:03:14;;;;;;;;;;;;;;;;;;2073293;28;19913;-82
2022/04/14 06:04:15;;;;;;;;;;;;;;;;;;2073017;28;19913;-83
2022/04/14 06:05:25;;;;;;;;;;;;;;;;;;2073335;28;20193;-83
2022/04/14 06:06:25;;;;;;;;;;;;;;;;;;2073268;28;20001;-83
2022/04/14 06:07:25;;;;;;;;;;;;;;;;;;2073330;28;19917;-82
2022/04/14 06:08:25;;;;;;;;;;;;;;;;;;2073305;28;20393;-82
2022/04/14 06:09:26;;;;;;;;;;;;;;;;;;2072754;28;19914;-83
2022/04/14 06:10:27;;;;;;;;;;;;;;;;;;2072679;28;19913;-81
2022/04/14 06:11:28;;;;;;;;;;;;;;;;;;2073283;28;19963;-83
2022/04/14 06:12:28;;;;;;;;;;;;;;;;;;2073097;28;19988;-83
2022/04/14 06:13:28;;;;;;;;;;;;;;;;;;2073233;28;19914;-82
2022/04/14 06:14:30;;;;;;;;;;;;;;;;;;2072713;28;20106;-82
2022/04/14 06:15:31;;;;;;;;;;;;;;;;;;2072664;28;19914;-82
2022/04/14 06:16:31;;;;;;;;;;;;;;;;;;2073166;28;19957;-82
2022/04/14 06:17:32;;;;;;;;;;;;;;;;;;2073219;28;19921;-82
2022/04/14 06:18:34;;;;;;;;;;;;;;;;;;2073065;28;20342;-83
2022/04/14 06:19:37;;;;;;;;;;;;;;;;;;2073224;28;20393;-83
2022/04/14 06:20:37;;;;;;;;;;;;;;;;;;2073279;28;20012;-83
2022/04/14 06:21:49;;;;;;;;;;;;;;;;;;2073190;28;19913;-85
2022/04/14 06:22:49;;;;;;;;;;;;;;;;;;2073042;28;19921;-82
2022/04/14 06:23:49;;;;;;;;;;;;;;;;;;2073119;28;19925;-82
2022/04/14 06:24:50;;;;;;;;;;;;;;;;;;2064511;28;19963;-83
2022/04/14 06:25:50;;;;;;;;;;;;;;;;;;2064389;28;19933;-82
2022/04/14 06:26:51;;;;;;;;;;;;;;;;;;2073197;28;19926;-82
2022/04/14 06:27:52;;;;;;;;;;;;;;;;;;2073236;28;19945;-83
2022/04/14 06:28:52;;;;;;;;;;;;;;;;;;2072610;28;19914;-83
2022/04/14 06:29:52;;;;;;;;;;;;;;;;;;2072803;28;19920;-83
2022/04/14 06:30:52;;;;;;;;;;;;;;;;;;2073026;28;19996;-83
2022/04/14 06:31:53;;;;;;;;;;;;;;;;;;2064545;28;19948;-82
2022/04/14 06:32:56;;;;;;;;;;;;;;;;;;2064654;28;19914;-83
2022/04/14 06:34:06;;;;;;;;;;;;;;;;;;2073306;28;20259;-83
2022/04/14 06:35:07;;;;;;;;;;;;;;;;;;2075579;28;19917;-83
2022/04/14 06:36:07;;;;;;;;;;;;;;;;;;2064424;28;19924;-83
2022/04/14 06:37:07;;;;;;;;;;;;;;;;;;2065562;28;19914;-83
2022/04/14 06:38:11;;;;;;;;;;;;;;;;;;2066049;28;19914;-82
2022/04/14 06:39:12;;;;;;;;;;;;;;;;;;2066182;28;19934;-83
2022/04/14 06:40:12;;;;;;;;;;;;;;;;;;2074098;28;20012;-82
2022/04/14 06:41:13;;;;;;;;;;;;;;;;;;2074051;28;19913;-82
2022/04/14 06:42:13;;;;;;;;;;;;;;;;;;2066159;28;19913;-83
2022/04/14 06:43:16;;;;;;;;;;;;;;;;;;2065973;28;19983;-83
2022/04/14 06:44:19;;;;;;;;;;;;;;;;;;2074132;28;19928;-83
2022/04/14 06:45:21;;;;;;;;;;;;;;;;;;2074677;28;19913;-83
2022/04/14 06:46:21;;;;;;;;;;;;;;;;;;2074584;28;19918;-83
2022/04/14 06:47:22;;;;;;;;;;;;;;;;;;2074686;28;19913;-83
2022/04/14 06:48:22;;;;;;;;;;;;;;;;;;2074453;28;19918;-82
2022/04/14 06:49:25;;;;;;;;;;;;;;;;;;2074486;28;19917;-83
2022/04/14 06:50:25;;;;;;;;;;;;;;;;;;2065734;28;19914;-83
2022/04/14 06:51:35;;;;;;;;;;;;;;;;;;2065922;28;19950;-83
2022/04/14 06:52:39;;;;;;;;;;;;;;;;;;2074079;28;19945;-83
2022/04/14 06:54:01;;;;;;;;;;;;;;;;;;2074384;28;20010;-84
2022/04/14 06:55:04;;;;;;;;;;;;;;;;;;2074398;28;20278;-81
2022/04/14 06:56:07;;;;;;;;;;;;;;;;;;2073933;28;20355;-82
2022/04/14 06:57:13;;;;;;;;;;;;;;;;;;2074041;28;19918;-83