Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:06;;;;;;;1.50;1.33;;;;;;;19.78;49.98;97816.91;4998977;28;20196;-89
2023/01/14 00:03:47;;;;;;;1.47;1.37;;;;;;;17.03;49.74;97367.25;4994148;28;20235;-90
2023/01/14 00:06:23;;;;;;;1.40;1.30;;;;;;;17.19;49.72;97389.97;5059710;28;20236;-95
2023/01/14 00:09:27;;;;;;;1.30;1.20;;;;;;;16.62;49.91;97319.72;5046945;28;20197;-92
2023/01/14 00:12:06;;;;;;;1.30;1.20;;;;;;;16.47;50.08;97296.22;5043324;28;20209;-93
2023/01/14 00:14:53;;;;;;;1.30;1.20;;;;;;;16.52;50.17;97294.72;5056820;28;20208;-88
2023/01/14 00:17:38;;;;;;;1.50;1.40;;;;;;;17.39;50.14;97445.94;5041338;28;20196;-92
2023/01/14 00:20:16;;;;;;;1.47;1.37;;;;;;;17.25;50.08;97434.28;5058466;28;20204;-88
2023/01/14 00:22:59;;;;;;;1.40;1.30;;;;;;;19.76;49.92;97846.56;5043462;28;20232;-94
2023/01/14 00:25:39;;;;;;;1.10;1.10;;;;;;;16.51;49.74;97315.84;5038334;28;20201;-93
2023/01/14 00:28:17;;;;;;;1.40;1.30;;;;;;;16.77;50.05;97367.75;5056553;28;20182;-91
2023/01/14 00:31:13;;;;;;;1.30;1.20;;;;;;;16.84;49.68;97352.03;5058265;28;20196;-91
2023/01/14 00:33:51;;;;;;;1.30;1.20;;;;;;;16.53;49.85;97310.81;5051870;28;20219;-91
2023/01/14 00:36:27;;;;;;;1.30;1.20;;;;;;;16.79;49.98;97338.25;5048500;28;20182;-93
2023/01/14 00:39:11;;;;;;;1.30;1.20;;;;;;;16.76;49.98;97350.78;5032565;28;20182;-90
2023/01/14 00:41:54;;;;;;;1.30;1.20;;;;;;;16.53;49.89;97288.00;5051781;28;20181;-93
2023/01/14 00:44:46;;;;;;;1.40;1.30;;;;;;;18.11;49.97;97555.91;5050671;28;20232;-94
2023/01/14 00:47:21;;;;;;;1.20;1.20;;;;;;;16.53;49.81;97316.78;5038684;28;20174;-91
2023/01/14 00:49:56;;;;;;;1.30;1.20;;;;;;;17.15;49.92;97406.75;5036624;28;20177;-95
2023/01/14 00:52:51;;;;;;;1.20;1.20;;;;;;;16.56;49.88;97306.78;5041663;28;20205;-92
2023/01/14 00:55:46;;;;;;;1.20;1.10;;;;;;;16.96;49.80;97380.47;5045741;28;20200;-91
2023/01/14 00:58:24;;;;;;;1.27;1.17;;;;;;;17.29;49.85;97436.16;5058003;28;20209;-94
2023/01/14 01:01:01;;;;;;;1.00;1.00;;;;;;;16.96;49.76;97388.94;5042303;28;20184;-92
2023/01/14 01:03:34;;;;;;;1.07;1.07;;;;;;;16.63;49.83;97336.69;5035400;28;20248;-92
2023/01/14 01:06:13;;;;;;;1.47;1.30;;;;;;;16.91;49.67;97379.41;5033389;28;20186;-94
2023/01/14 01:09:03;;;;;;;1.20;1.10;;;;;;;17.34;50.11;97466.81;5054546;28;20186;-90
2023/01/14 01:11:47;;;;;;;1.17;1.10;;;;;;;16.63;49.97;97321.47;5051004;28;20181;-94
2023/01/14 01:14:24;;;;;;;1.20;1.10;;;;;;;19.75;50.21;97855.03;5047722;28;20210;-89
2023/01/14 01:17:20;;;;;;;1.17;1.07;;;;;;;16.72;49.85;97359.94;5038345;28;20182;-89
2023/01/14 01:19:57;;;;;;;1.27;1.17;;;;;;;18.09;49.97;97598.19;5046778;28;20185;-95
2023/01/14 01:23:03;;;;;;;1.30;1.20;;;;;;;16.50;50.24;97325.91;5043337;28;20269;-95
2023/01/14 01:25:39;;;;;;;1.20;1.10;;;;;;;16.58;49.95;97322.06;5039079;28;20197;-94
2023/01/14 01:28:15;;;;;;;1.00;1.00;;;;;;;19.75;49.93;97860.13;5041662;28;20204;-94
2023/01/14 01:30:54;;;;;;;1.20;1.10;;;;;;;16.58;50.01;97327.13;5058309;28;20204;-91
2023/01/14 01:33:47;;;;;;;1.30;1.20;;;;;;;16.53;49.75;97316.78;5044841;28;20209;-94
2023/01/14 01:36:34;;;;;;;1.20;1.10;;;;;;;17.77;49.67;97539.97;5037513;28;20185;-94
2023/01/14 01:39:11;;;;;;;1.00;1.00;;;;;;;19.59;49.88;97855.16;5037284;28;20186;-92
2023/01/14 01:41:46;;;;;;;1.27;1.20;;;;;;;16.55;50.12;97343.06;5022102;28;20190;-95
2023/01/14 01:44:54;;;;;;;1.30;1.20;;;;;;;16.72;49.81;97380.22;5041975;28;20276;-91
2023/01/14 01:47:33;;;;;;;1.27;1.10;;;;;;;18.90;49.89;97735.81;5056400;28;20181;-92
2023/01/14 01:50:09;;;;;;;1.20;1.10;;;;;;;16.54;49.93;97359.09;5057117;28;20245;-91
2023/01/14 01:52:51;;;;;;;1.30;1.20;;;;;;;17.53;49.93;97512.63;5037962;28;20193;-91
2023/01/14 01:55:40;;;;;;;1.33;1.23;;;;;;;16.40;49.76;97327.09;5044399;28;20213;-93
2023/01/14 01:58:38;;;;;;;1.30;1.20;;;;;;;17.34;50.22;97498.19;5044859;28;20249;-89
2023/01/14 02:01:33;;;;;;;1.00;1.00;;;;;;;17.25;50.06;97457.13;5034561;28;20226;-91
2023/01/14 02:04:08;;;;;;;1.10;1.00;;;;;;;17.08;50.10;97419.09;5048584;28;20217;-94
2023/01/14 02:06:57;;;;;;;1.30;1.20;;;;;;;17.55;50.25;97514.41;5041516;28;20192;-93
2023/01/14 02:09:46;;;;;;;1.37;1.17;;;;;;;17.40;49.84;97495.03;5057935;28;20249;-95
2023/01/14 02:12:59;;;;;;;1.20;1.10;;;;;;;19.72;50.08;97888.03;5056285;28;20178;-87
2023/01/14 02:16:00;;;;;;;1.10;1.10;;;;;;;16.58;49.70;97363.50;5002939;28;20209;-94
2023/01/14 02:19:05;;;;;;;1.50;1.40;;;;;;;16.52;50.20;97340.38;5032653;28;20170;-94
2023/01/14 02:22:13;;;;;;;1.00;1.00;;;;;;;16.61;49.90;97337.41;5026597;28;20186;-94
2023/01/14 02:25:28;;;;;;;1.10;1.10;;;;;;;19.71;49.98;97882.06;5029786;28;20240;-94
2023/01/14 02:28:33;;;;;;;1.20;1.10;;;;;;;19.71;49.95;97871.88;5048969;28;20205;-96
2023/01/14 02:31:51;;;;;;;1.40;1.30;;;;;;;19.71;50.14;97873.53;5049829;28;20308;-94
2023/01/14 02:35:00;;;;;;;1.20;1.10;;;;;;;17.26;50.13;97453.78;4967891;28;20205;-90
2023/01/14 02:38:07;;;;;;;1.17;1.07;;;;;;;17.81;49.96;97574.03;4987314;28;20223;-89
2023/01/14 02:41:08;;;;;;;1.10;1.10;;;;;;;19.71;49.97;97904.13;4965313;28;20188;-90
2023/01/14 02:44:09;;;;;;;1.40;1.30;;;;;;;16.46;50.13;97345.19;4973573;28;20247;-89
2023/01/14 02:46:50;;;;;;;1.20;1.10;;;;;;;17.91;50.21;97566.88;4993491;28;20183;-94
2023/01/14 02:49:37;;;;;;;1.10;1.00;;;;;;;18.20;50.01;97608.84;4967797;28;20381;-92
2023/01/14 02:52:14;;;;;;;0.90;0.90;;;;;;;19.71;50.08;97881.19;4957390;28;20207;-95
2023/01/14 02:54:58;;;;;;;1.27;1.20;;;;;;;17.53;49.72;97489.75;4962499;28;20229;-93
2023/01/14 02:58:02;;;;;;;1.23;1.17;;;;;;;19.72;49.87;97873.59;4990011;28;20192;-95
2023/01/14 03:01:24;;;;;;;1.50;1.40;;;;;;;17.70;50.40;97532.00;5040830;28;20198;-89
2023/01/14 03:04:16;;;;;;;0.90;0.90;;;;;;;18.45;50.05;97660.03;5057569;28;20209;-90
2023/01/14 03:06:58;;;;;;;1.20;1.10;;;;;;;19.70;50.00;97877.78;5039590;28;20198;-90
2023/01/14 03:09:50;;;;;;;1.20;1.10;;;;;;;19.13;50.04;97777.56;5049207;28;20209;-90
2023/01/14 03:12:35;;;;;;;1.00;1.00;;;;;;;19.70;49.97;97882.88;5044200;28;20220;-89
2023/01/14 03:15:10;;;;;;;1.27;1.20;;;;;;;19.41;50.02;97834.00;5029088;28;20233;-91
2023/01/14 03:17:42;;;;;;;1.00;1.00;;;;;;;18.41;49.74;97672.56;5025196;28;20218;-91
2023/01/14 03:20:21;;;;;;;1.20;1.20;;;;;;;18.33;50.03;97650.94;5028280;28;20182;-89
2023/01/14 03:22:48;;;;;;;1.40;1.30;;;;;;;18.40;49.86;97665.69;5031584;28;20261;-90
2023/01/14 03:25:15;;;;;;;1.23;1.10;;;;;;;19.70;49.90;97892.19;5042713;28;20209;-91
2023/01/14 03:27:42;;;;;;;1.30;1.20;;;;;;;19.20;50.15;97799.94;5032280;28;20209;-90
2023/01/14 03:30:10;;;;;;;1.13;1.03;;;;;;;18.76;50.12;97734.34;5026595;28;20246;-91
2023/01/14 03:32:40;;;;;;;0.93;0.93;;;;;;;19.40;50.00;97852.66;5042121;28;20205;-89
2023/01/14 03:35:14;;;;;;;1.00;1.00;;;;;;;18.30;50.01;97659.34;5030083;28;20236;-90
2023/01/14 03:37:43;;;;;;;1.00;1.00;;;;;;;18.79;50.29;97759.06;5045931;28;20186;-91
2023/01/14 03:40:10;;;;;;;1.20;1.10;;;;;;;18.31;49.90;97660.19;5044967;28;20238;-91
2023/01/14 03:42:40;;;;;;;1.10;1.00;;;;;;;18.47;49.93;97688.94;5043245;28;20206;-90
2023/01/14 03:45:35;;;;;;;0.90;0.90;;;;;;;19.29;50.06;97848.78;5045102;28;20202;-91
2023/01/14 03:48:02;;;;;;;1.00;1.00;;;;;;;19.71;49.79;97916.88;5032223;28;20246;-90
2023/01/14 03:50:52;;;;;;;1.10;1.00;;;;;;;18.37;49.78;97663.00;5023914;28;20217;-88
2023/01/14 03:53:41;;;;;;;0.93;0.93;;;;;;;19.70;49.98;97902.41;5044217;28;20222;-89
2023/01/14 03:56:19;;;;;;;1.00;1.00;;;;;;;19.70;49.96;97899.84;5046492;28;20186;-90
2023/01/14 03:59:07;;;;;;;1.23;1.13;;;;;;;19.71;50.00;97899.03;5043215;28;20242;-89
2023/01/14 04:01:47;;;;;;;1.20;1.10;;;;;;;19.70;49.87;97898.19;5029183;28;20347;-91
2023/01/14 04:04:14;;;;;;;0.90;0.90;;;;;;;19.09;50.27;97791.84;5041279;28;20222;-91
2023/01/14 04:06:40;;;;;;;1.20;1.10;;;;;;;19.18;50.26;97809.19;5041022;28;20190;-91
2023/01/14 04:09:07;;;;;;;0.90;0.90;;;;;;;19.63;49.81;97885.09;5045629;28;20202;-91
2023/01/14 04:11:34;;;;;;;1.10;1.00;;;;;;;18.49;49.85;97687.34;5042110;28;20194;-91
2023/01/14 04:16:47;;;;;;;1.23;1.03;;;;;;;18.33;49.77;97651.84;5050701;28;20317;-91
2023/01/14 04:19:14;;;;;;;1.20;1.10;;;;;;;19.71;49.89;97891.38;5042840;28;20183;-90
2023/01/14 04:21:40;;;;;;;1.27;1.17;;;;;;;19.21;49.80;97796.56;5040163;28;20214;-91
2023/01/14 04:24:07;;;;;;;0.93;0.93;;;;;;;18.38;49.88;97650.38;5048971;28;20285;-91
2023/01/14 04:26:33;;;;;;;1.00;1.00;;;;;;;19.46;49.87;97835.06;5024702;28;20179;-89
2023/01/14 04:29:00;;;;;;;1.00;1.00;;;;;;;18.82;49.73;97718.47;5026152;28;20178;-90
2023/01/14 04:31:27;;;;;;;1.20;1.10;;;;;;;19.53;49.48;97844.72;5024555;28;20202;-90
2023/01/14 04:33:53;;;;;;;1.20;1.10;;;;;;;19.31;49.84;97809.81;5043778;28;20226;-91
2023/01/14 04:36:20;;;;;;;1.27;1.10;;;;;;;19.44;49.96;97826.47;5049451;28;20208;-90
2023/01/14 04:38:46;;;;;;;1.20;1.10;;;;;;;19.36;49.85;97799.84;5029551;28;20183;-90
2023/01/14 04:43:59;;;;;;;1.17;1.10;;;;;;;18.38;49.69;97649.53;5031289;28;20210;-91
2023/01/14 04:46:26;;;;;;;1.20;1.10;;;;;;;19.51;49.88;97837.00;5011961;28;20217;-89
2023/01/14 04:48:52;;;;;;;1.17;1.07;;;;;;;18.91;49.73;97755.38;5039062;28;20178;-91
2023/01/14 04:51:19;;;;;;;0.90;0.90;;;;;;;19.41;49.91;97827.25;5044680;28;20188;-90
2023/01/14 04:53:46;;;;;;;1.17;1.10;;;;;;;19.18;50.05;97787.13;5037762;28;20213;-91
2023/01/14 04:56:13;;;;;;;1.00;1.00;;;;;;;19.45;49.86;97828.25;5044063;28;20182;-91
2023/01/14 04:58:39;;;;;;;0.90;0.90;;;;;;;18.70;50.12;97705.19;5028443;28;20190;-90
2023/01/14 05:01:06;;;;;;;1.07;1.00;;;;;;;19.70;49.91;97882.88;5041331;28;20186;-91
2023/01/14 05:03:33;;;;;;;1.10;1.10;;;;;;;19.00;49.39;97762.53;5036795;28;20218;-91
2023/01/14 05:05:59;;;;;;;1.30;1.07;;;;;;;18.56;49.76;97689.34;5010958;28;20190;-91
2023/01/14 05:08:26;;;;;;;1.20;1.10;;;;;;;18.52;49.72;97690.03;5037108;28;20201;-89
2023/01/14 05:10:52;;;;;;;1.10;1.00;;;;;;;18.75;49.73;97731.75;5008524;28;20210;-90
2023/01/14 05:13:19;;;;;;;0.90;0.90;;;;;;;19.61;50.04;97868.88;5045216;28;20221;-92
2023/01/14 05:15:45;;;;;;;1.00;0.90;;;;;;;19.09;49.09;97771.44;5041492;28;20182;-91
2023/01/14 05:18:13;;;;;;;1.30;1.20;;;;;;;18.23;49.78;97619.13;5027147;28;20206;-91
2023/01/14 05:20:40;;;;;;;1.30;1.20;;;;;;;18.70;49.60;97698.44;5040604;28;20182;-90
2023/01/14 05:23:10;;;;;;;1.10;1.00;;;;;;;18.97;49.83;97737.81;5009762;28;20208;-91
2023/01/14 05:25:37;;;;;;;1.40;1.30;;;;;;;18.30;49.72;97625.38;5036931;28;20200;-90
2023/01/14 05:28:05;;;;;;;1.20;1.10;;;;;;;19.15;49.80;97778.47;5041609;28;20182;-91
2023/01/14 05:30:32;;;;;;;1.20;1.10;;;;;;;18.44;49.80;97649.78;5044620;28;20206;-88
2023/01/14 05:32:59;;;;;;;1.33;0.93;;;;;;;19.70;49.90;97871.78;5024136;28;20178;-91
2023/01/14 05:35:25;;;;;;;1.23;1.13;;;;;;;19.15;49.88;97792.09;5043199;28;20248;-88
2023/01/14 05:37:52;;;;;;;1.20;1.00;;;;;;;19.63;49.64;97851.97;5032726;28;20182;-91
2023/01/14 05:40:18;;;;;;;0.93;0.93;;;;;;;19.61;49.77;97854.44;5046458;28;20205;-91
2023/01/14 05:45:48;;;;;;;1.07;1.07;;;;;;;19.49;49.68;97828.44;5041843;28;20210;-90
2023/01/14 05:48:16;;;;;;;1.07;1.00;;;;;;;19.11;49.74;97758.78;5024365;28;20216;-91
2023/01/14 05:50:43;;;;;;;1.00;1.00;;;;;;;18.87;49.76;97722.97;5040597;28;20182;-89
2023/01/14 05:53:09;;;;;;;1.20;1.10;;;;;;;19.09;49.80;97758.72;5040683;28;20234;-92
2023/01/14 05:55:36;;;;;;;1.83;1.00;;;;;;;19.70;49.68;97866.69;5034324;28;20225;-91
2023/01/14 05:58:03;;;;;;;1.03;0.97;;;;;;;19.35;49.67;97809.13;5019375;28;20197;-91
2023/01/14 06:08:35;;;;;;;1.20;1.10;;;;;;;18.48;49.43;97654.19;5023392;28;20249;-89
2023/01/14 06:11:01;;;;;;;1.20;1.10;;;;;;;19.45;49.67;97824.00;5008825;28;20242;-91
2023/01/14 06:13:28;;;;;;;1.37;1.10;;;;;;;19.61;49.42;97858.66;5019069;28;20212;-89
2023/01/14 06:15:57;;;;;;;1.20;1.10;;;;;;;19.34;49.96;97826.91;5040640;28;20194;-90
2023/01/14 06:18:24;;;;;;;1.13;1.00;;;;;;;19.61;49.39;97853.56;5011639;28;20190;-91
2023/01/14 06:20:52;;;;;;;1.20;1.10;;;;;;;18.91;49.75;97737.56;5047674;28;20644;-91
2023/01/14 06:23:20;;;;;;;1.10;1.10;;;;;;;18.45;49.60;97660.03;5042710;28;20198;-90
2023/01/14 06:25:47;;;;;;;1.30;1.20;;;;;;;18.75;49.55;97711.38;5043082;28;22090;-90
2023/01/14 06:28:15;;;;;;;1.27;1.17;;;;;;;19.66;49.51;97864.84;5028958;28;20245;-90
2023/01/14 06:30:41;;;;;;;1.20;1.00;;;;;;;19.67;49.61;97870.00;5032522;28;20196;-90
2023/01/14 06:33:08;;;;;;;1.10;1.00;;;;;;;18.96;49.68;97761.56;5028153;28;20179;-91
2023/01/14 06:35:42;;;;;;;1.00;1.00;;;;;;;18.47;49.64;97660.09;5032007;28;20219;-91
2023/01/14 06:38:10;;;;;;;1.20;1.10;;;;;;;19.12;49.63;97769.03;5049511;28;20194;-91
2023/01/14 06:40:38;;;;;;;1.20;1.10;;;;;;;19.70;49.70;97865.03;5029075;28;20183;-91
2023/01/14 06:43:05;;;;;;;1.10;1.10;;;;;;;19.50;49.68;97824.19;5043003;28;20206;-91
2023/01/14 06:45:31;;;;;;;1.00;1.00;;;;;;;19.48;49.59;97826.69;5045240;28;20214;-91
2023/01/14 06:47:58;;;;;;;1.20;1.10;;;;;;;19.05;49.70;97733.94;5042220;28;20178;-91
2023/01/14 06:50:25;;;;;;;1.20;1.10;;;;;;;18.82;49.75;97687.91;5044144;28;20201;-91
2023/01/14 06:52:54;;;;;;;1.00;1.00;;;;;;;19.62;49.35;97829.81;5044335;28;20194;-91
2023/01/14 06:55:21;;;;;;;1.50;1.00;;;;;;;19.34;49.70;97798.88;5008213;28;20221;-91
2023/01/14 06:57:47;;;;;;;1.87;1.37;;;;;;;18.85;49.52;97690.56;5031502;28;20194;-89
2023/01/14 07:00:14;;;;;;;1.10;1.10;;;;;;;19.25;49.46;97763.66;5032336;28;20208;-88
2023/01/14 07:02:41;;;;;;;1.10;1.03;;;;;;;19.28;49.37;97774.03;4994831;28;20217;-89
2023/01/14 07:05:08;;;;;;;0.93;0.93;;;;;;;19.48;49.71;97793.53;4998509;28;20226;-89
2023/01/14 07:07:34;;;;;;;1.30;1.20;;;;;;;19.16;49.76;97745.41;5008005;28;20293;-89
2023/01/14 07:10:01;;;;;;;1.30;1.20;;;;;;;19.07;49.65;97727.19;4994884;28;20290;-89
2023/01/14 07:12:27;;;;;;;0.90;0.90;;;;;;;19.28;49.21;97758.75;4998544;28;20661;-89
2023/01/14 07:14:54;;;;;;;0.97;0.97;;;;;;;19.03;49.40;97699.00;5008990;28;20221;-89
2023/01/14 07:17:20;;;;;;;1.83;1.10;;;;;;;18.88;49.46;97672.88;4998356;28;20208;-90
2023/01/14 07:19:47;;;;;;;1.30;1.17;;;;;;;19.70;50.03;97818.25;5026290;28;20248;-89
2023/01/14 07:22:13;;;;;;;1.43;1.13;;;;;;;19.36;49.42;97754.81;5014834;28;20205;-89
2023/01/14 07:24:40;;;;;;;1.20;1.13;;;;;;;18.97;49.84;97686.00;4994699;28;20294;-89
2023/01/14 07:27:07;;;;;;;1.10;1.00;;;;;;;19.35;49.61;97754.75;5032916;28;20229;-88
2023/01/14 07:29:33;;;;;;;1.47;1.20;;;;;;;19.54;49.67;97790.41;5017424;28;20214;-89
2023/01/14 07:32:01;;;;;;;1.17;1.07;;;;;;;19.02;49.58;97697.25;4993922;28;20266;-87
2023/01/14 07:34:28;;;;;;;1.17;1.00;;;;;;;19.04;50.16;97699.06;5013237;28;20218;-89
2023/01/14 07:36:54;;;;;;;1.63;1.30;;;;;;;19.28;49.30;97740.03;5006713;28;20202;-89
2023/01/14 07:39:21;;;;;;;1.20;1.10;;;;;;;19.35;49.90;97747.97;5013937;28;20268;-89
2023/01/14 07:41:47;;;;;;;1.10;1.10;;;;;;;19.21;49.58;97754.13;4989906;28;20298;-89
2023/01/14 07:44:14;;;;;;;1.43;1.33;;;;;;;19.05;49.45;97695.72;4995045;28;20225;-90
2023/01/14 07:46:41;;;;;;;1.40;1.30;;;;;;;19.54;49.23;97775.94;5024407;28;20269;-89
2023/01/14 07:49:07;;;;;;;1.23;1.13;;;;;;;19.26;49.47;97742.47;4993050;28;20194;-88
2023/01/14 07:51:34;;;;;;;1.17;1.10;;;;;;;19.31;49.60;97740.16;5012269;28;20203;-89
2023/01/14 07:54:00;;;;;;;1.20;1.10;;;;;;;18.86;49.35;97661.78;4990243;28;20210;-88
2023/01/14 07:56:27;;;;;;;1.20;1.10;;;;;;;19.33;49.42;97741.09;5016142;28;20201;-89
2023/01/14 07:58:53;;;;;;;1.40;1.30;;;;;;;18.73;49.11;97637.47;4990608;28;20194;-89
2023/01/14 08:01:20;;;;;;;1.20;1.10;;;;;;;19.31;49.19;97735.94;5007959;28;20270;-89
2023/01/14 08:03:47;;;;;;;1.33;1.20;;;;;;;19.36;49.15;97743.75;5012001;28;20291;-88
2023/01/14 08:06:13;;;;;;;1.03;1.00;;;;;;;19.27;49.37;97739.13;4996596;28;20206;-89
2023/01/14 08:08:40;;;;;;;1.30;1.20;;;;;;;19.13;49.45;97696.03;5007987;28;20245;-89
2023/01/14 08:11:06;;;;;;;1.30;1.20;;;;;;;19.52;49.36;97764.84;4993598;28;20642;-89
2023/01/14 08:13:33;;;;;;;1.30;1.20;;;;;;;18.97;49.05;97669.06;5006682;28;20249;-88
2023/01/14 08:16:00;;;;;;;1.30;1.20;;;;;;;19.45;49.60;97762.81;5026212;28;20625;-89
2023/01/14 08:18:29;;;;;;;1.17;1.13;;;;;;;19.43;49.40;97738.97;5012992;28;20202;-89
2023/01/14 08:20:59;;;;;;;1.37;1.27;;;;;;;19.33;49.44;97707.97;4992310;28;20205;-89
2023/01/14 08:23:26;;;;;;;1.70;1.33;;;;;;;19.55;49.60;97759.00;4995072;28;20202;-89
2023/01/14 08:25:53;;;;;;;1.40;1.17;;;;;;;19.35;49.30;97711.41;5028363;28;20697;-89
2023/01/14 08:28:19;;;;;;;1.30;1.20;;;;;;;19.29;49.47;97717.16;5010558;28;20207;-89
2023/01/14 08:30:46;;;;;;;1.57;1.17;;;;;;;19.56;49.30;97758.16;5006488;28;20216;-88
2023/01/14 08:33:12;;;;;;;1.20;1.10;;;;;;;18.98;49.31;97645.31;4993434;28;20221;-90
2023/01/14 08:35:39;;;;;;;1.60;1.33;;;;;;;19.43;49.37;97726.22;5031193;28;20285;-89
2023/01/14 08:38:07;;;;;;;1.73;1.33;;;;;;;19.35;49.43;97711.41;4996304;28;20505;-88
2023/01/14 08:40:33;;;;;;;1.30;1.20;;;;;;;19.70;49.47;97763.03;4995912;28;20229;-86
2023/01/14 08:43:00;;;;;;;1.57;1.47;;;;;;;18.97;49.42;97625.75;5016420;28;20225;-90
2023/01/14 08:45:26;;;;;;;1.97;1.43;;;;;;;18.73;49.24;97567.88;4995197;28;20233;-89
2023/01/14 08:47:53;;;;;;;1.40;1.30;;;;;;;19.50;49.20;97697.63;5024904;28;20232;-90
2023/01/14 08:50:20;;;;;;;1.50;1.27;;;;;;;19.61;49.57;97713.34;4994113;28;20237;-89
2023/01/14 08:52:47;;;;;;;1.43;1.33;;;;;;;19.55;49.31;97701.22;5022424;28;20220;-89
2023/01/14 08:55:13;;;;;;;1.30;1.20;;;;;;;19.70;49.30;97724.78;5033212;28;20236;-89
2023/01/14 08:57:40;;;;;;;2.23;1.30;;;;;;;19.55;49.15;97697.81;5012362;28;20199;-90
2023/01/14 09:00:08;;;;;;;1.47;1.37;;;;;;;19.64;49.45;97713.47;5007356;28;20225;-89
2023/01/14 09:02:34;;;;;;;1.37;1.27;;;;;;;19.43;49.55;97682.03;5012113;28;20203;-87
2023/01/14 09:05:01;;;;;;;1.40;1.30;;;;;;;19.11;49.14;97626.31;4998677;28;20248;-89
2023/01/14 09:18:46;;;;;;;1.40;1.30;;;;;;;19.26;49.38;97666.03;5014228;28;20210;-89
2023/01/14 09:21:13;;;;;;;1.40;1.30;;;;;;;19.27;49.32;97669.50;5008564;28;20670;-90
2023/01/14 09:23:39;;;;;;;1.73;1.47;;;;;;;19.03;49.60;97628.56;5012000;28;20218;-89
2023/01/14 09:26:06;;;;;;;1.40;1.30;;;;;;;19.19;49.21;97655.53;4991238;28;20705;-88
2023/01/14 09:28:33;;;;;;;1.90;1.37;;;;;;;19.46;49.48;97700.88;5009595;28;20650;-86
2023/01/14 09:30:59;;;;;;;1.67;1.30;;;;;;;19.07;49.39;97634.66;4991179;28;20558;-90
2023/01/14 09:33:26;;;;;;;1.47;1.37;;;;;;;19.39;49.73;97669.97;5008786;28;20210;-89
2023/01/14 09:35:52;;;;;;;1.40;1.30;;;;;;;19.33;49.36;97670.59;5012659;28;20198;-89
2023/01/14 09:38:19;;;;;;;1.50;1.40;;;;;;;18.98;49.24;97614.75;4992378;28;20202;-88
2023/01/14 09:40:45;;;;;;;1.47;1.30;;;;;;;19.11;49.52;97623.78;5012575;28;20199;-88
2023/01/14 09:43:15;;;;;;;1.47;1.37;;;;;;;19.38;49.26;97668.22;4995501;28;20200;-89
2023/01/14 09:45:42;;;;;;;1.40;1.30;;;;;;;19.47;49.51;97683.88;4997839;28;20225;-90
2023/01/14 09:48:14;;;;;;;1.50;1.40;;;;;;;19.46;49.25;97689.78;4990800;28;20666;-89
2023/01/14 09:51:00;;;;;;;1.50;1.40;;;;;;;19.50;49.42;97691.66;4995109;28;20261;-89
2023/01/14 09:53:51;;;;;;;2.10;1.30;;;;;;;19.70;49.39;97719.69;5024809;28;20210;-90
2023/01/14 09:56:25;;;;;;;1.83;1.47;;;;;;;19.51;49.33;97676.41;5026091;28;20229;-89
2023/01/14 09:58:54;;;;;;;1.60;1.47;;;;;;;19.41;49.74;97664.13;5007545;28;20200;-90
2023/01/14 10:01:32;;;;;;;1.53;1.37;;;;;;;19.15;49.36;97615.44;5011752;28;20256;-90
2023/01/14 10:04:05;;;;;;;1.40;1.30;;;;;;;19.70;49.29;97689.09;5020248;28;20221;-90
2023/01/14 10:06:31;;;;;;;1.40;1.30;;;;;;;19.45;49.33;97639.63;5020944;28;20275;-89
2023/01/14 10:09:02;;;;;;;1.50;1.20;;;;;;;19.11;49.38;97570.28;4991657;28;20202;-89
2023/01/14 10:11:29;;;;;;;1.83;1.47;;;;;;;19.36;49.32;97614.63;4995516;28;20576;-89
2023/01/14 10:14:04;;;;;;;1.40;1.30;;;;;;;19.30;49.24;97588.06;5003940;28;20574;-89
2023/01/14 10:16:45;;;;;;;2.40;1.67;;;;;;;19.34;49.29;97584.81;5018497;28;20205;-89
2023/01/14 10:19:14;;;;;;;1.67;1.40;;;;;;;19.71;49.29;97636.38;4999114;28;20194;-90
2023/01/14 10:21:47;;;;;;;1.33;1.23;;;;;;;19.70;49.35;97630.44;5008861;28;20206;-88
2023/01/14 10:24:15;;;;;;;1.50;1.40;;;;;;;19.15;49.23;97536.47;5005418;28;20697;-89
2023/01/14 10:26:43;;;;;;;1.57;1.47;;;;;;;19.33;49.25;97578.00;5008120;28;20210;-89
2023/01/14 10:29:16;;;;;;;1.40;1.30;;;;;;;19.47;49.28;97580.25;5012088;28;20583;-89
2023/01/14 10:32:00;;;;;;;1.30;1.20;;;;;;;19.70;49.23;97611.72;5004596;28;20197;-89
2023/01/14 10:34:37;;;;;;;1.80;1.40;;;;;;;19.27;49.35;97529.34;5004065;28;20230;-90
2023/01/14 10:37:05;;;;;;;1.40;1.30;;;;;;;19.36;49.43;97575.56;5006129;28;20572;-88
2023/01/14 10:39:31;;;;;;;1.50;1.30;;;;;;;17.92;49.11;97290.66;5022702;28;20202;-89
2023/01/14 10:42:00;;;;;;;1.40;1.30;;;;;;;18.93;49.17;97468.56;5006375;28;20240;-89
2023/01/14 10:44:33;;;;;;;1.73;1.40;;;;;;;19.08;49.31;97489.53;5013492;28;20229;-90
2023/01/14 10:47:02;;;;;;;1.40;1.30;;;;;;;19.07;49.46;97477.59;4990117;28;20202;-89
2023/01/14 10:49:34;;;;;;;1.63;1.47;;;;;;;19.69;49.71;97587.88;5028018;28;20240;-90
2023/01/14 10:52:02;;;;;;;1.43;1.30;;;;;;;19.33;49.63;97514.28;5026046;28;20194;-89
2023/01/14 10:54:29;;;;;;;1.60;1.50;;;;;;;19.54;49.60;97556.72;5027133;28;20301;-90
2023/01/14 10:56:57;;;;;;;1.50;1.40;;;;;;;19.35;49.32;97494.81;4994721;28;20207;-90
2023/01/14 10:59:27;;;;;;;1.40;1.30;;;;;;;19.70;49.39;97555.63;5003249;28;20201;-90
2023/01/14 11:01:53;;;;;;;1.30;1.20;;;;;;;19.70;49.41;97545.44;5028214;28;20202;-89
2023/01/14 11:04:30;;;;;;;1.40;1.30;;;;;;;19.48;49.25;97502.97;4991404;28;20222;-89
2023/01/14 11:06:57;;;;;;;1.60;1.50;;;;;;;19.20;49.47;97461.97;4997993;28;20206;-89
2023/01/14 11:09:27;;;;;;;1.60;1.50;;;;;;;19.29;49.35;97464.00;4992648;28;20207;-89
2023/01/14 11:11:54;;;;;;;1.30;1.20;;;;;;;18.98;49.59;97405.94;5007166;28;20209;-89
2023/01/14 11:14:26;;;;;;;1.97;1.30;;;;;;;19.70;49.54;97528.47;5010758;28;20232;-89
2023/01/14 11:16:53;;;;;;;1.40;1.30;;;;;;;19.62;49.43;97509.44;5013751;28;20293;-89
2023/01/14 11:19:20;;;;;;;1.13;1.03;;;;;;;19.70;49.32;97519.94;4994186;28;20261;-89
2023/01/14 11:21:49;;;;;;;1.73;1.40;;;;;;;19.53;49.40;97483.63;5012918;28;20205;-90
2023/01/14 11:24:37;;;;;;;1.27;1.17;;;;;;;19.70;49.49;97502.97;5000270;28;20253;-89
2023/01/14 11:27:17;;;;;;;1.37;1.27;;;;;;;19.07;49.06;97385.88;5013997;28;20760;-90
2023/01/14 11:29:51;;;;;;;1.30;1.20;;;;;;;19.27;49.40;97409.59;5002297;28;20209;-88
2023/01/14 11:32:50;;;;;;;1.83;1.47;;;;;;;19.71;49.38;97485.97;5021123;28;20212;-90
2023/01/14 11:35:29;;;;;;;1.50;1.40;;;;;;;19.63;49.29;97472.94;5038007;28;20221;-90
2023/01/14 11:37:56;;;;;;;1.53;1.43;;;;;;;19.56;49.28;97449.72;5008878;28;20486;-89
2023/01/14 11:43:20;;;;;;;1.67;1.30;;;;;;;18.94;49.54;97325.16;5012919;28;20206;-89
2023/01/14 11:45:55;;;;;;;1.50;1.30;;;;;;;19.37;49.23;97404.00;5000463;28;20225;-89
2023/01/14 11:48:28;;;;;;;1.60;1.40;;;;;;;19.71;49.47;97445.16;4996301;28;20205;-89
2023/01/14 11:50:56;;;;;;;1.50;1.40;;;;;;;19.09;49.28;97353.72;5030699;28;20272;-89
2023/01/14 11:53:26;;;;;;;2.37;1.33;;;;;;;19.08;49.30;97338.38;5031687;28;20202;-89
2023/01/14 11:55:55;;;;;;;1.50;1.30;;;;;;;19.70;49.31;97436.66;5012370;28;20270;-90
2023/01/14 11:58:25;;;;;;;1.43;1.33;;;;;;;18.99;49.28;97305.81;5015925;28;20232;-89
2023/01/14 12:00:54;;;;;;;1.33;1.23;;;;;;;19.21;49.40;97328.66;5032092;28;20269;-89
2023/01/14 12:03:56;;;;;;;1.67;1.30;;;;;;;19.70;49.33;97418.81;4999425;28;20654;-88
2023/01/14 12:06:24;;;;;;;1.73;1.40;;;;;;;19.33;49.37;97364.81;5013130;28;20232;-89
2023/01/14 12:08:56;;;;;;;1.40;1.30;;;;;;;19.69;49.30;97414.50;5017413;28;20199;-88
2023/01/14 12:11:26;;;;;;;1.50;1.37;;;;;;;19.43;49.20;97361.78;5004402;28;20579;-90
2023/01/14 12:17:01;;;;;;;1.53;1.43;;;;;;;19.69;49.37;97401.78;5017389;28;20580;-90
2023/01/14 12:19:52;;;;;;;1.30;1.20;;;;;;;19.17;49.43;97313.22;5009664;28;20207;-90
2023/01/14 12:22:38;;;;;;;1.50;1.40;;;;;;;18.94;49.28;97261.47;5014823;28;20523;-89
2023/01/14 12:25:09;;;;;;;1.53;1.40;;;;;;;19.70;49.30;97384.81;5012407;28;20222;-89
2023/01/14 12:28:03;;;;;;;1.37;1.27;;;;;;;19.69;49.59;97368.63;5034956;28;20197;-90
2023/01/14 12:30:59;;;;;;;1.57;1.47;;;;;;;19.69;49.37;97389.03;5030467;28;20198;-89
2023/01/14 12:33:29;;;;;;;1.50;1.40;;;;;;;19.70;49.49;97393.31;5005103;28;20206;-89
2023/01/14 12:36:14;;;;;;;1.27;1.17;;;;;;;19.70;49.30;97384.81;5030872;28;20221;-89
2023/01/14 12:47:33;;;;;;;1.37;1.27;;;;;;;19.43;49.51;97298.06;5017341;28;20257;-89
2023/01/14 12:50:01;;;;;;;1.50;1.17;;;;;;;19.42;49.42;97288.69;4992403;28;20328;-89