Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:26;;;;;;;0.00;0.00;;;;;;;;;;5071530;28;20123;-86
2022/10/12 00:03:52;;;;;;;0.00;0.00;;;;;;;;;;5054988;28;20392;-86
2022/10/12 00:06:20;;;;;;;0.00;0.00;;;;;;;;;;5070953;28;20057;-87
2022/10/12 00:08:47;;;;;;;0.00;0.00;;;;;;;;;;5054647;28;20472;-86
2022/10/12 00:11:15;;;;;;;0.00;0.00;;;;;;;;;;5054685;28;20050;-86
2022/10/12 00:13:41;;;;;;;0.00;0.00;;;;;;;;;;5070957;28;20353;-87
2022/10/12 00:16:11;;;;;;;0.00;0.00;;;;;;;;;;5054672;28;20037;-85
2022/10/12 00:18:37;;;;;;;0.00;0.00;;;;;;;;;;5070905;28;20251;-87
2022/10/12 00:21:08;;;;;;;0.73;0.57;;;;;;;;;;5071180;28;20040;-86
2022/10/12 00:23:37;;;;;;;0.00;0.00;;;;;;;;;;5054714;28;20100;-87
2022/10/12 00:26:07;;;;;;;0.00;0.00;;;;;;;;;;5054218;28;20037;-86
2022/10/12 00:28:34;;;;;;;0.00;0.00;;;;;;;;;;5070788;28;20043;-86
2022/10/12 00:31:00;;;;;;;0.00;0.00;;;;;;;;;;5054453;28;20051;-85
2022/10/12 00:33:29;;;;;;;0.00;0.00;;;;;;;;;;5070799;28;20082;-85
2022/10/12 00:35:55;;;;;;;0.00;0.00;;;;;;;;;;5071176;28;20575;-85
2022/10/12 00:38:21;;;;;;;0.00;0.00;;;;;;;;;;5057580;28;20052;-85
2022/10/12 00:40:47;;;;;;;0.00;0.00;;;;;;;;;;5074476;28;20102;-85
2022/10/12 00:43:24;;;;;;;0.00;0.00;;;;;;;;;;5074344;28;20475;-86
2022/10/12 00:45:50;;;;;;;0.00;0.00;;;;;;;;;;5074673;28;20404;-85
2022/10/12 00:48:16;;;;;;;0.00;0.00;;;;;;;;;;5074383;28;20046;-86
2022/10/12 00:50:42;;;;;;;0.00;0.00;;;;;;;;;;5057976;28;20391;-86
2022/10/12 00:53:11;;;;;;;0.00;0.00;;;;;;;;;;5074124;28;20036;-85
2022/10/12 00:55:40;;;;;;;0.00;0.00;;;;;;;;;;5057915;28;20273;-86
2022/10/12 00:58:07;;;;;;;0.00;0.00;;;;;;;;;;5074178;28;20044;-86
2022/10/12 01:00:34;;;;;;;0.00;0.00;;;;;;;;;;5057506;28;20041;-85
2022/10/12 01:03:00;;;;;;;0.00;0.00;;;;;;;;;;5057370;28;20041;-85
2022/10/12 01:05:26;;;;;;;0.00;0.00;;;;;;;;;;5057660;28;20470;-85
2022/10/12 01:07:52;;;;;;;0.00;0.00;;;;;;;;;;5073765;28;20053;-85
2022/10/12 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;5074017;28;20041;-85
2022/10/12 01:12:46;;;;;;;0.00;0.00;;;;;;;;;;5073940;28;20063;-86
2022/10/12 01:15:12;;;;;;;0.00;0.00;;;;;;;;;;5074024;28;20041;-86
2022/10/12 01:17:44;;;;;;;0.00;0.00;;;;;;;;;;5074022;28;20040;-87
2022/10/12 01:20:26;;;;;;;0.00;0.00;;;;;;;;;;5075203;28;20085;-86
2022/10/12 01:23:00;;;;;;;0.00;0.00;;;;;;;;;;5057339;28;20040;-87
2022/10/12 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;5074086;28;20037;-87
2022/10/12 01:28:10;;;;;;;0.00;0.00;;;;;;;;;;5074525;28;20037;-88
2022/10/12 01:30:40;;;;;;;0.00;0.00;;;;;;;;;;5074296;28;20036;-87
2022/10/12 01:33:25;;;;;;;0.00;0.00;;;;;;;;;;5073576;28;20036;-84
2022/10/12 01:35:55;;;;;;;0.00;0.00;;;;;;;;;;5056962;28;20143;-86
2022/10/12 01:38:27;;;;;;;0.00;0.00;;;;;;;;;;5074156;28;20122;-86
2022/10/12 01:40:56;;;;;;;0.00;0.00;;;;;;;;;;5073873;28;20045;-88
2022/10/12 01:43:22;;;;;;;0.00;0.00;;;;;;;;;;5073673;28;20481;-86
2022/10/12 01:45:48;;;;;;;0.00;0.00;;;;;;;;;;5073596;28;20036;-86
2022/10/12 01:48:15;;;;;;;0.00;0.00;;;;;;;;;;5072607;28;20060;-87
2022/10/12 01:50:48;;;;;;;0.00;0.00;;;;;;;;;;5056797;28;20087;-87
2022/10/12 01:53:26;;;;;;;0.00;0.00;;;;;;;;;;5056564;28;20044;-87
2022/10/12 01:55:52;;;;;;;0.00;0.00;;;;;;;;;;5056875;28;20067;-86
2022/10/12 01:58:39;;;;;;;0.00;0.00;;;;;;;;;;5073093;28;20437;-86
2022/10/12 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;5056637;28;20040;-86
2022/10/12 02:03:54;;;;;;;0.00;0.00;;;;;;;;;;5073043;28;20036;-87
2022/10/12 02:06:22;;;;;;;0.00;0.00;;;;;;;;;;5073122;28;20139;-87
2022/10/12 02:08:48;;;;;;;0.00;0.00;;;;;;;;;;5072875;28;20059;-85
2022/10/12 02:11:15;;;;;;;1.02;0.52;;;;;;;;;;5073108;28;20040;-86
2022/10/12 02:13:47;;;;;;;0.00;0.00;;;;;;;;;;5072826;28;20040;-85
2022/10/12 02:16:16;;;;;;;0.00;0.00;;;;;;;;;;5056213;28;20514;-84
2022/10/12 02:18:44;;;;;;;0.00;0.00;;;;;;;;;;5056054;28;20048;-86
2022/10/12 02:21:12;;;;;;;0.00;0.00;;;;;;;;;;5072656;28;20044;-86
2022/10/12 02:23:38;;;;;;;0.00;0.00;;;;;;;;;;5072607;28;20041;-87
2022/10/12 02:26:05;;;;;;;0.00;0.00;;;;;;;;;;5055963;28;20036;-86
2022/10/12 02:28:32;;;;;;;0.00;0.00;;;;;;;;;;5055673;28;20055;-87
2022/10/12 02:31:03;;;;;;;0.00;0.00;;;;;;;;;;5072590;28;20553;-86
2022/10/12 02:33:53;;;;;;;0.00;0.00;;;;;;;;;;5055626;28;20048;-85
2022/10/12 02:36:23;;;;;;;0.00;0.00;;;;;;;;;;5055924;28;20547;-87
2022/10/12 02:38:54;;;;;;;0.00;0.00;;;;;;;;;;5072791;28;20079;-87
2022/10/12 02:41:24;;;;;;;0.00;0.00;;;;;;;;;;5072338;28;20067;-87
2022/10/12 02:43:54;;;;;;;0.00;0.00;;;;;;;;;;5072117;28;20044;-86
2022/10/12 02:46:22;;;;;;;0.00;0.00;;;;;;;;;;5072486;28;20044;-85
2022/10/12 02:48:48;;;;;;;0.00;0.00;;;;;;;;;;5072190;28;20039;-86
2022/10/12 02:51:15;;;;;;;0.00;0.00;;;;;;;;;;5055712;28;20396;-86
2022/10/12 02:53:43;;;;;;;0.00;0.00;;;;;;;;;;5072264;28;20040;-86
2022/10/12 02:56:11;;;;;;;0.00;0.00;;;;;;;;;;5072392;28;20052;-86
2022/10/12 02:58:43;;;;;;;0.00;0.00;;;;;;;;;;5072172;28;20430;-86
2022/10/12 03:01:10;;;;;;;0.00;0.00;;;;;;;;;;5072164;28;20578;-87
2022/10/12 03:03:39;;;;;;;0.00;0.00;;;;;;;;;;5055279;28;20411;-85
2022/10/12 03:06:05;;;;;;;0.00;0.00;;;;;;;;;;5071833;28;20037;-85
2022/10/12 03:08:31;;;;;;;0.00;0.00;;;;;;;;;;5054964;28;20082;-86
2022/10/12 03:11:02;;;;;;;0.00;0.00;;;;;;;;;;5055275;28;20045;-86
2022/10/12 03:13:28;;;;;;;0.00;0.00;;;;;;;;;;5071816;28;20056;-87
2022/10/12 03:15:54;;;;;;;0.00;0.00;;;;;;;;;;5072106;28;20036;-87
2022/10/12 03:18:20;;;;;;;0.00;0.00;;;;;;;;;;5071592;28;20435;-87
2022/10/12 03:20:49;;;;;;;0.00;0.00;;;;;;;;;;5071850;28;20044;-86
2022/10/12 03:23:15;;;;;;;0.00;0.00;;;;;;;;;;5055094;28;20036;-84
2022/10/12 03:25:41;;;;;;;0.00;0.00;;;;;;;;;;5071666;28;20514;-87
2022/10/12 03:28:07;;;;;;;0.00;0.00;;;;;;;;;;5071807;28;20115;-87
2022/10/12 03:30:33;;;;;;;0.00;0.00;;;;;;;;;;5071683;28;20115;-86
2022/10/12 03:32:59;;;;;;;0.00;0.00;;;;;;;;;;5072031;28;20044;-86
2022/10/12 03:35:34;;;;;;;0.00;0.00;;;;;;;;;;5072732;28;20409;-87
2022/10/12 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;5071743;28;20044;-86
2022/10/12 03:40:26;;;;;;;0.00;0.00;;;;;;;;;;5071400;28;20338;-85
2022/10/12 03:42:52;;;;;;;0.00;0.00;;;;;;;;;;5071687;28;20087;-86
2022/10/12 03:45:18;;;;;;;0.00;0.00;;;;;;;;;;5054881;28;20036;-86
2022/10/12 03:47:44;;;;;;;0.00;0.00;;;;;;;;;;5054838;28;20332;-86
2022/10/12 03:50:10;;;;;;;0.00;0.00;;;;;;;;;;5071197;28;20361;-87
2022/10/12 03:52:38;;;;;;;0.00;0.00;;;;;;;;;;5071589;28;20388;-86
2022/10/12 03:55:04;;;;;;;0.00;0.00;;;;;;;;;;5071135;28;20044;-86
2022/10/12 03:57:30;;;;;;;0.00;0.00;;;;;;;;;;5071286;28;20555;-86
2022/10/12 03:59:56;;;;;;;0.00;0.00;;;;;;;;;;5071171;28;20123;-88
2022/10/12 04:02:22;;;;;;;0.00;0.00;;;;;;;;;;5071227;28;20399;-87
2022/10/12 04:04:48;;;;;;;0.00;0.00;;;;;;;;;;5070913;28;20048;-87
2022/10/12 04:07:14;;;;;;;0.00;0.00;;;;;;;;;;5071071;28;20056;-87
2022/10/12 04:09:40;;;;;;;0.00;0.00;;;;;;;;;;5071050;28;20078;-87
2022/10/12 04:12:06;;;;;;;0.00;0.00;;;;;;;;;;5072956;28;20086;-87
2022/10/12 04:14:32;;;;;;;0.28;0.10;;;;;;;;;;5075272;28;20036;-88
2022/10/12 04:16:58;;;;;;;0.00;0.00;;;;;;;;;;5059801;28;20127;-88
2022/10/12 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;5058259;28;20131;-87
2022/10/12 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;5074887;28;20511;-87
2022/10/12 04:24:18;;;;;;;0.00;0.00;;;;;;;;;;5058091;28;20036;-87
2022/10/12 04:26:44;;;;;;;0.00;0.00;;;;;;;;;;5058243;28;20041;-86
2022/10/12 04:29:12;;;;;;;0.00;0.00;;;;;;;;;;5058339;28;20040;-88
2022/10/12 04:31:38;;;;;;;0.00;0.00;;;;;;;;;;5058304;28;20127;-88
2022/10/12 04:34:04;;;;;;;0.00;0.00;;;;;;;;;;5058018;28;20095;-87
2022/10/12 04:36:30;;;;;;;0.00;0.00;;;;;;;;;;5074902;28;20044;-86
2022/10/12 04:38:56;;;;;;;0.00;0.00;;;;;;;;;;5058093;28;20086;-87
2022/10/12 04:41:22;;;;;;;0.00;0.00;;;;;;;;;;5057922;28;20040;-87
2022/10/12 04:43:48;;;;;;;0.00;0.00;;;;;;;;;;5074640;28;20436;-86
2022/10/12 04:46:14;;;;;;;0.00;0.00;;;;;;;;;;5074337;28;20044;-87
2022/10/12 04:48:40;;;;;;;0.00;0.00;;;;;;;;;;5074544;28;20094;-87
2022/10/12 04:51:09;;;;;;;0.00;0.00;;;;;;;;;;5074668;28;20114;-87
2022/10/12 04:53:35;;;;;;;0.00;0.00;;;;;;;;;;5058249;28;20139;-85
2022/10/12 04:56:02;;;;;;;0.00;0.00;;;;;;;;;;5074307;28;20056;-87
2022/10/12 04:58:28;;;;;;;0.00;0.00;;;;;;;;;;5058545;28;20044;-88
2022/10/12 05:00:54;;;;;;;0.00;0.00;;;;;;;;;;5058367;28;20558;-90
2022/10/12 05:03:20;;;;;;;0.00;0.00;;;;;;;;;;5075104;28;20036;-88
2022/10/12 05:05:46;;;;;;;0.00;0.00;;;;;;;;;;5074454;28;20123;-89
2022/10/12 05:08:12;;;;;;;0.00;0.00;;;;;;;;;;5074823;28;20060;-86
2022/10/12 05:10:38;;;;;;;0.00;0.00;;;;;;;;;;5074737;28;20144;-86
2022/10/12 05:13:04;;;;;;;0.00;0.00;;;;;;;;;;5074536;28;20036;-87
2022/10/12 05:15:30;;;;;;;0.00;0.00;;;;;;;;;;5074303;28;20036;-87
2022/10/12 05:17:56;;;;;;;0.00;0.00;;;;;;;;;;5074387;28;20483;-86
2022/10/12 05:20:22;;;;;;;0.00;0.00;;;;;;;;;;5057491;28;20040;-87
2022/10/12 05:22:48;;;;;;;0.00;0.00;;;;;;;;;;5040492;28;20048;-87
2022/10/12 05:25:15;;;;;;;0.90;0.10;;;;;;;;;;5056863;28;20040;-89
2022/10/12 05:27:41;;;;;;;0.00;0.00;;;;;;;;;;5057430;28;20045;-88
2022/10/12 05:30:10;;;;;;;0.00;0.00;;;;;;;;;;5073649;28;20040;-88
2022/10/12 05:32:36;;;;;;;0.00;0.00;;;;;;;;;;5073529;28;20496;-88
2022/10/12 05:35:02;;;;;;;0.00;0.00;;;;;;;;;;5056847;28;20043;-87
2022/10/12 05:37:28;;;;;;;0.00;0.00;;;;;;;;;;5073693;28;20067;-87
2022/10/12 05:39:54;;;;;;;0.00;0.00;;;;;;;;;;5073210;28;20076;-87
2022/10/12 05:42:20;;;;;;;0.00;0.00;;;;;;;;;;5074111;28;20040;-90
2022/10/12 05:44:46;;;;;;;0.00;0.00;;;;;;;;;;5073598;28;20039;-89
2022/10/12 05:47:12;;;;;;;0.00;0.00;;;;;;;;;;5073859;28;20510;-91
2022/10/12 05:49:38;;;;;;;0.00;0.00;;;;;;;;;;5073534;28;20058;-90
2022/10/12 05:52:04;;;;;;;0.00;0.00;;;;;;;;;;5073958;28;20469;-91
2022/10/12 05:54:30;;;;;;;0.00;0.00;;;;;;;;;;5057886;28;20381;-86
2022/10/12 05:56:56;;;;;;;0.00;0.00;;;;;;;;;;5073520;28;20036;-90
2022/10/12 05:59:22;;;;;;;0.00;0.00;;;;;;;;;;5074246;28;20121;-89
2022/10/12 06:01:48;;;;;;;0.00;0.00;;;;;;;;;;5073755;28;20040;-87
2022/10/12 06:04:14;;;;;;;0.00;0.00;;;;;;;;;;5057021;28;20400;-88
2022/10/12 06:06:40;;;;;;;0.00;0.00;;;;;;;;;;5038682;28;20061;-90
2022/10/12 06:09:08;;;;;;;0.00;0.00;;;;;;;;;;5073435;28;20445;-89
2022/10/12 06:11:34;;;;;;;0.00;0.00;;;;;;;;;;5072750;28;20072;-89
2022/10/12 06:14:00;;;;;;;0.00;0.00;;;;;;;;;;5072722;28;20106;-88
2022/10/12 06:16:26;;;;;;;0.00;0.00;;;;;;;;;;5072409;28;20040;-89
2022/10/12 06:18:52;;;;;;;0.00;0.00;;;;;;;;;;5072362;28;20086;-89
2022/10/12 06:21:18;;;;;;;0.00;0.00;;;;;;;;;;5055473;28;20056;-88
2022/10/12 06:23:44;;;;;;;0.00;0.00;;;;;;;;;;5072979;28;20576;-89
2022/10/12 06:26:10;;;;;;;0.00;0.00;;;;;;;;;;5055573;28;20036;-90
2022/10/12 06:28:39;;;;;;;0.00;0.00;;;;;;;;;;5072536;28;20227;-90
2022/10/12 06:31:05;;;;;;;0.00;0.00;;;;;;;;;;5071925;28;20044;-88
2022/10/12 06:33:31;;;;;;;0.00;0.00;;;;;;;;;;5055422;28;20044;-89
2022/10/12 06:35:57;;;;;;;0.00;0.00;;;;;;;;;;5071608;28;20040;-89
2022/10/12 06:38:23;;;;;;;0.00;0.00;;;;;;;;;;5072346;28;20475;-90
2022/10/12 06:40:49;;;;;;;0.00;0.00;;;;;;;;;;5072351;28;20048;-90
2022/10/12 06:43:15;;;;;;;0.00;0.00;;;;;;;;;;5072593;28;20098;-90
2022/10/12 06:45:41;;;;;;;0.00;0.00;;;;;;;;;;5072753;28;20036;-90
2022/10/12 06:48:07;;;;;;;0.00;0.00;;;;;;;;;;5056682;28;20042;-90
2022/10/12 06:50:34;;;;;;;0.00;0.00;;;;;;;;;;5072621;28;20040;-88
2022/10/12 06:53:01;;;;;;;0.00;0.00;;;;;;;;;;5055867;28;20032;-91
2022/10/12 06:55:27;;;;;;;0.00;0.00;;;;;;;;;;5073076;28;20094;-91
2022/10/12 06:57:54;;;;;;;0.00;0.00;;;;;;;;;;5072759;28;20399;-93
2022/10/12 07:00:20;;;;;;;0.00;0.00;;;;;;;;;;5072671;28;20480;-90
2022/10/12 07:02:48;;;;;;;0.00;0.00;;;;;;;;;;5072282;28;20120;-88
2022/10/12 07:05:16;;;;;;;0.00;0.00;;;;;;;;;;5072302;28;20090;-89
2022/10/12 07:07:43;;;;;;;0.00;0.00;;;;;;;;;;5072335;28;20056;-89
2022/10/12 07:10:09;;;;;;;0.00;0.00;;;;;;;;;;5072555;28;20044;-90
2022/10/12 07:12:36;;;;;;;0.00;0.00;;;;;;;;;;5055813;28;20037;-89
2022/10/12 07:15:01;;;;;;;0.00;0.00;;;;;;;;;;5073364;28;20441;-93
2022/10/12 07:17:27;;;;;;;0.00;0.00;;;;;;;;;;5072841;28;20041;-90
2022/10/12 07:19:53;;;;;;;0.00;0.00;;;;;;;;;;5072844;28;20036;-88
2022/10/12 07:22:21;;;;;;;0.00;0.00;;;;;;;;;;5072135;28;20480;-90
2022/10/12 07:24:47;;;;;;;0.00;0.00;;;;;;;;;;5072412;28;20036;-90
2022/10/12 07:27:13;;;;;;;0.00;0.00;;;;;;;;;;5072651;28;20462;-89
2022/10/12 07:29:39;;;;;;;0.00;0.00;;;;;;;;;;5055874;28;20548;-90
2022/10/12 07:32:06;;;;;;;0.00;0.00;;;;;;;;;;5072520;28;20051;-88
2022/10/12 07:34:34;;;;;;;0.00;0.00;;;;;;;;;;5055754;28;20048;-88
2022/10/12 07:37:00;;;;;;;0.00;0.00;;;;;;;;;;5072313;28;20040;-89
2022/10/12 07:39:26;;;;;;;0.00;0.00;;;;;;;;;;5055498;28;20044;-89
2022/10/12 07:41:52;;;;;;;0.00;0.00;;;;;;;;;;5072085;28;20049;-88
2022/10/12 07:44:19;;;;;;;0.00;0.00;;;;;;;;;;5072045;28;20086;-87
2022/10/12 07:46:45;;;;;;;0.00;0.00;;;;;;;;;;5070991;28;20040;-86
2022/10/12 07:49:12;;;;;;;0.00;0.00;;;;;;;;;;5071661;28;20561;-89
2022/10/12 07:51:38;;;;;;;0.00;0.00;;;;;;;;;;5072052;28;20047;-87
2022/10/12 07:54:04;;;;;;;0.00;0.00;;;;;;;;;;5055698;28;20051;-89
2022/10/12 07:56:30;;;;;;;0.00;0.00;;;;;;;;;;5072079;28;20123;-89
2022/10/12 07:58:58;;;;;;;0.00;0.00;;;;;;;;;;5055513;28;20132;-92
2022/10/12 08:01:28;;;;;;;0.00;0.00;;;;;;;;;;5055550;28;20040;-86
2022/10/12 08:03:55;;;;;;;0.00;0.00;;;;;;;;;;5058064;28;20033;-93
2022/10/12 08:06:22;;;;;;;0.00;0.00;;;;;;;;;;5075545;28;20064;-93
2022/10/12 08:08:48;;;;;;;0.00;0.00;;;;;;;;;;5057388;28;20428;-94
2022/10/12 08:11:14;;;;;;;0.00;0.00;;;;;;;;;;5073353;28;20041;-94
2022/10/12 08:13:41;;;;;;;0.00;0.00;;;;;;;;;;5074689;28;20051;-92
2022/10/12 08:16:11;;;;;;;0.00;0.00;;;;;;;;;;5075030;28;20045;-93
2022/10/12 08:18:37;;;;;;;0.00;0.00;;;;;;;;;;5076130;28;20045;-91
2022/10/12 08:21:04;;;;;;;0.00;0.00;;;;;;;;;;5074994;28;20040;-93
2022/10/12 08:23:30;;;;;;;0.00;0.00;;;;;;;;;;5073012;28;20032;-88
2022/10/12 08:25:57;;;;;;;0.00;0.00;;;;;;;;;;5055522;28;20037;-87
2022/10/12 08:28:23;;;;;;;0.00;0.00;;;;;;;;;;5074873;28;20037;-87
2022/10/12 08:30:49;;;;;;;0.00;0.00;;;;;;;;;;5072491;28;20040;-94
2022/10/12 08:33:16;;;;;;;0.00;0.00;;;;;;;;;;5079162;28;20048;-92
2022/10/12 08:35:42;;;;;;;0.00;0.00;;;;;;;;;;5079704;28;20040;-94
2022/10/12 08:38:12;;;;;;;0.00;0.00;;;;;;;;;;5074244;28;20086;-91
2022/10/12 08:40:46;;;;;;;0.00;0.00;;;;;;;;;;5072207;28;20119;-92
2022/10/12 08:43:19;;;;;;;0.00;0.00;;;;;;;;;;5072478;28;20040;-87
2022/10/12 08:45:50;;;;;;;0.00;0.00;;;;;;;;;;5072036;28;20036;-93
2022/10/12 08:48:28;;;;;;;0.00;0.00;;;;;;;;;;5074110;28;20041;-93
2022/10/12 08:50:54;;;;;;;0.00;0.00;;;;;;;;;;5055752;28;20545;-92
2022/10/12 08:53:41;;;;;;;0.00;0.00;;;;;;;;;;5072582;28;20040;-91
2022/10/12 08:56:08;;;;;;;0.00;0.00;;;;;;;;;;5057286;28;20052;-88
2022/10/12 08:58:40;;;;;;;0.00;0.00;;;;;;;;;;5073991;28;20040;-91
2022/10/12 09:01:08;;;;;;;0.00;0.00;;;;;;;;;;5077353;28;20125;-92
2022/10/12 09:03:44;;;;;;;0.00;0.00;;;;;;;;;;5075618;28;20039;-90
2022/10/12 09:06:13;;;;;;;0.00;0.00;;;;;;;;;;5075176;28;20056;-91
2022/10/12 09:08:58;;;;;;;0.00;0.00;;;;;;;;;;5075425;28;20101;-88
2022/10/12 09:11:31;;;;;;;0.00;0.00;;;;;;;;;;5075289;28;20048;-89
2022/10/12 09:14:02;;;;;;;0.00;0.00;;;;;;;;;;5074707;28;20098;-90
2022/10/12 09:16:30;;;;;;;0.00;0.00;;;;;;;;;;5058910;28;20055;-92
2022/10/12 09:18:58;;;;;;;0.00;0.00;;;;;;;;;;5074891;28;20033;-89
2022/10/12 09:21:26;;;;;;;0.00;0.00;;;;;;;;;;5075083;28;20102;-91
2022/10/12 09:23:52;;;;;;;0.00;0.00;;;;;;;;;;5074810;28;20042;-85
2022/10/12 09:26:19;;;;;;;0.00;0.00;;;;;;;;;;5075078;28;20541;-91
2022/10/12 09:28:51;;;;;;;0.00;0.00;;;;;;;;;;5058073;28;20040;-92
2022/10/12 09:31:35;;;;;;;0.00;0.00;;;;;;;;;;5074654;28;20037;-90
2022/10/12 09:34:04;;;;;;;0.00;0.00;;;;;;;;;;5074603;28;20041;-90
2022/10/12 09:36:35;;;;;;;0.00;0.00;;;;;;;;;;5075618;28;20082;-89
2022/10/12 09:39:03;;;;;;;0.00;0.00;;;;;;;;;;5075407;28;20115;-89
2022/10/12 09:41:33;;;;;;;0.00;0.00;;;;;;;;;;5057401;28;20041;-88
2022/10/12 09:44:00;;;;;;;0.00;0.00;;;;;;;;;;5074397;28;20036;-89
2022/10/12 09:46:35;;;;;;;0.00;0.00;;;;;;;;;;5074426;28;20075;-89
2022/10/12 09:49:01;;;;;;;0.00;0.00;;;;;;;;;;5074338;28;20177;-89
2022/10/12 09:51:28;;;;;;;0.00;0.00;;;;;;;;;;5074316;28;20082;-89
2022/10/12 09:53:54;;;;;;;0.00;0.00;;;;;;;;;;5074288;28;20124;-89
2022/10/12 09:56:23;;;;;;;0.00;0.00;;;;;;;;;;5074124;28;20354;-88
2022/10/12 09:58:51;;;;;;;0.00;0.00;;;;;;;;;;5074052;28;20040;-89
2022/10/12 10:01:22;;;;;;;0.00;0.00;;;;;;;;;;5073912;28;20048;-88
2022/10/12 10:03:50;;;;;;;0.00;0.00;;;;;;;;;;5074242;28;20488;-89
2022/10/12 10:06:22;;;;;;;0.00;0.00;;;;;;;;;;5057138;28;20053;-86
2022/10/12 10:08:48;;;;;;;0.00;0.00;;;;;;;;;;5073832;28;20082;-89
2022/10/12 10:11:15;;;;;;;0.00;0.00;;;;;;;;;;5056899;28;20040;-87
2022/10/12 10:13:47;;;;;;;0.00;0.00;;;;;;;;;;5073614;28;20048;-88
2022/10/12 10:16:13;;;;;;;0.00;0.00;;;;;;;;;;5073670;28;20296;-88
2022/10/12 10:18:41;;;;;;;0.05;0.00;;;;;;;;;;5057072;28;20059;-89
2022/10/12 10:21:10;;;;;;;0.00;0.00;;;;;;;;;;5073503;28;20044;-89
2022/10/12 10:23:42;;;;;;;0.00;0.00;;;;;;;;;;5073760;28;20036;-88
2022/10/12 10:26:15;;;;;;;0.00;0.00;;;;;;;;;;5073536;28;20049;-88
2022/10/12 10:28:42;;;;;;;0.00;0.00;;;;;;;;;;5073493;28;20131;-88
2022/10/12 10:31:20;;;;;;;0.00;0.00;;;;;;;;;;5073378;28;20388;-90
2022/10/12 10:34:10;;;;;;;0.00;0.00;;;;;;;;;;5074686;28;20530;-87
2022/10/12 10:36:55;;;;;;;0.00;0.00;;;;;;;;;;5073740;28;20051;-88
2022/10/12 10:39:52;;;;;;;0.00;0.00;;;;;;;;;;5074743;28;20542;-89
2022/10/12 10:42:40;;;;;;;0.00;0.00;;;;;;;;;;5074394;28;20098;-87
2022/10/12 10:45:29;;;;;;;0.00;0.00;;;;;;;;;;5073671;28;20040;-88
2022/10/12 10:48:22;;;;;;;0.00;0.00;;;;;;;;;;5074408;28;20039;-86
2022/10/12 10:50:55;;;;;;;0.00;0.00;;;;;;;;;;5056343;28;20127;-90
2022/10/12 10:53:22;;;;;;;0.00;0.00;;;;;;;;;;5056415;28;20040;-89
2022/10/12 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;5056335;28;20107;-90
2022/10/12 10:58:38;;;;;;;0.00;0.00;;;;;;;;;;5056328;28;20047;-89
2022/10/12 11:01:10;;;;;;;0.00;0.00;;;;;;;;;;5042933;28;20381;-89
2022/10/12 11:03:51;;;;;;;0.00;0.00;;;;;;;;;;5056193;28;20076;-89
2022/10/12 11:06:26;;;;;;;0.00;0.00;;;;;;;;;;5056333;28;20500;-89
2022/10/12 11:08:56;;;;;;;0.00;0.00;;;;;;;;;;5073108;28;20072;-91
2022/10/12 11:11:23;;;;;;;0.00;0.00;;;;;;;;;;5072439;28;20045;-89
2022/10/12 11:14:00;;;;;;;0.00;0.00;;;;;;;;;;5073063;28;20055;-91
2022/10/12 11:16:26;;;;;;;0.00;0.00;;;;;;;;;;5075141;28;20051;-88
2022/10/12 11:18:52;;;;;;;0.00;0.00;;;;;;;;;;5074001;28;20075;-90
2022/10/12 11:21:29;;;;;;;0.00;0.00;;;;;;;;;;5071798;28;20403;-91
2022/10/12 11:23:59;;;;;;;0.00;0.00;;;;;;;;;;5055929;28;20071;-91
2022/10/12 11:26:25;;;;;;;0.00;0.00;;;;;;;;;;5071947;28;20047;-88
2022/10/12 11:28:52;;;;;;;0.00;0.00;;;;;;;;;;5073050;28;20036;-89
2022/10/12 11:31:24;;;;;;;0.00;0.00;;;;;;;;;;5074442;28;20036;-89
2022/10/12 11:33:50;;;;;;;0.00;0.00;;;;;;;;;;5075149;28;20080;-90
2022/10/12 11:36:21;;;;;;;0.00;0.00;;;;;;;;;;5056899;28;20517;-90
2022/10/12 11:38:59;;;;;;;0.00;0.00;;;;;;;;;;5071284;28;20110;-91
2022/10/12 11:41:45;;;;;;;0.00;0.00;;;;;;;;;;5055185;28;20040;-89
2022/10/12 11:44:11;;;;;;;0.00;0.00;;;;;;;;;;5072172;28;20047;-90
2022/10/12 11:46:45;;;;;;;0.00;0.00;;;;;;;;;;5055289;28;20040;-88
2022/10/12 11:49:18;;;;;;;0.00;0.00;;;;;;;;;;5055461;28;20131;-86
2022/10/12 11:51:47;;;;;;;0.00;0.00;;;;;;;;;;5071258;28;20048;-86
2022/10/12 11:54:21;;;;;;;0.00;0.00;;;;;;;;;;5054884;28;20450;-86
2022/10/12 11:56:52;;;;;;;0.13;0.13;;;;;;;;;;5054660;28;20137;-86
2022/10/12 11:59:23;;;;;;;0.00;0.00;;;;;;;;;;5054895;28;20653;-88
2022/10/12 12:02:01;;;;;;;0.00;0.00;;;;;;;;;;5071707;28;20119;-87
2022/10/12 12:04:29;;;;;;;0.00;0.00;;;;;;;;;;5072791;28;20044;-90
2022/10/12 12:07:00;;;;;;;0.00;0.00;;;;;;;;;;5071865;28;20049;-91
2022/10/12 12:09:32;;;;;;;0.00;0.00;;;;;;;;;;5070981;28;20047;-90
2022/10/12 12:12:13;;;;;;;0.00;0.00;;;;;;;;;;5072181;28;20040;-90
2022/10/12 12:14:42;;;;;;;0.00;0.00;;;;;;;;;;5072285;28;20079;-89
2022/10/12 12:17:22;;;;;;;0.00;0.00;;;;;;;;;;5055592;28;20043;-89
2022/10/12 12:19:49;;;;;;;0.00;0.00;;;;;;;;;;5072378;28;20391;-89
2022/10/12 12:22:27;;;;;;;0.00;0.00;;;;;;;;;;5055193;28;20041;-90
2022/10/12 12:25:04;;;;;;;0.00;0.00;;;;;;;;;;5072143;28;20407;-90
2022/10/12 12:27:41;;;;;;;0.00;0.00;;;;;;;;;;5071820;28;20043;-90
2022/10/12 12:30:20;;;;;;;0.00;0.00;;;;;;;;;;5072108;28;20036;-90
2022/10/12 12:32:57;;;;;;;0.00;0.00;;;;;;;;;;5073163;28;20395;-89
2022/10/12 12:35:29;;;;;;;0.00;0.00;;;;;;;;;;5058912;28;20079;-91
2022/10/12 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;5075684;28;20076;-91
2022/10/12 12:40:29;;;;;;;0.00;0.00;;;;;;;;;;5059052;28;20083;-90
2022/10/12 12:43:14;;;;;;;0.00;0.00;;;;;;;;;;5058580;28;20037;-91
2022/10/12 12:45:40;;;;;;;0.00;0.00;;;;;;;;;;5058991;28;20045;-90
2022/10/12 12:48:10;;;;;;;0.00;0.00;;;;;;;;;;5075777;28;20541;-90
2022/10/12 12:50:37;;;;;;;0.00;0.00;;;;;;;;;;5075781;28;20036;-90
2022/10/12 12:53:06;;;;;;;0.00;0.00;;;;;;;;;;5075484;28;20051;-91
2022/10/12 12:55:59;;;;;;;0.00;0.00;;;;;;;;;;5058634;28;20468;-88
2022/10/12 12:58:29;;;;;;;0.00;0.00;;;;;;;;;;5075175;28;20492;-87
2022/10/12 13:01:01;;;;;;;0.00;0.00;;;;;;;;;;5074713;28;20456;-89
2022/10/12 13:03:30;;;;;;;0.00;0.00;;;;;;;;;;5074656;28;20039;-88
2022/10/12 13:06:09;;;;;;;0.00;0.00;;;;;;;;;;5073180;28;20120;-87
2022/10/12 13:08:50;;;;;;;0.00;0.00;;;;;;;;;;5061451;28;20052;-86
2022/10/12 13:11:25;;;;;;;0.00;0.00;;;;;;;;;;5074306;28;20048;-86
2022/10/12 13:13:57;;;;;;;0.00;0.00;;;;;;;;;;5057934;28;20048;-87
2022/10/12 13:16:43;;;;;;;0.00;0.00;;;;;;;;;;5057646;28;20056;-88
2022/10/12 13:19:11;;;;;;;0.00;0.00;;;;;;;;;;5057559;28;20043;-87
2022/10/12 13:21:43;;;;;;;0.00;0.00;;;;;;;;;;5073933;28;20049;-87
2022/10/12 13:24:12;;;;;;;0.00;0.00;;;;;;;;;;5057775;28;20044;-86
2022/10/12 13:26:38;;;;;;;0.00;0.00;;;;;;;;;;5057279;28;20476;-85
2022/10/12 13:29:07;;;;;;;0.00;0.00;;;;;;;;;;5074003;28;20040;-87
2022/10/12 13:31:37;;;;;;;0.00;0.00;;;;;;;;;;5057047;28;20076;-86
2022/10/12 13:34:24;;;;;;;0.00;0.00;;;;;;;;;;5073756;28;20036;-86
2022/10/12 13:36:59;;;;;;;0.00;0.00;;;;;;;;;;5056838;28;20079;-86
2022/10/12 13:39:25;;;;;;;0.00;0.00;;;;;;;;;;5073703;28;20051;-87
2022/10/12 13:41:53;;;;;;;0.00;0.00;;;;;;;;;;5072601;28;20095;-88
2022/10/12 13:44:24;;;;;;;0.00;0.00;;;;;;;;;;5072666;28;20036;-87
2022/10/12 13:46:55;;;;;;;0.00;0.00;;;;;;;;;;5056512;28;20036;-87
2022/10/12 13:49:21;;;;;;;0.00;0.00;;;;;;;;;;5074358;28;20040;-88
2022/10/12 13:51:49;;;;;;;0.00;0.00;;;;;;;;;;5073845;28;20147;-88
2022/10/12 13:54:18;;;;;;;0.00;0.00;;;;;;;;;;5057149;28;20043;-88
2022/10/12 13:56:45;;;;;;;0.00;0.00;;;;;;;;;;5073727;28;20036;-88
2022/10/12 13:59:13;;;;;;;0.00;0.00;;;;;;;;;;5058438;28;20051;-87
2022/10/12 14:01:47;;;;;;;0.00;0.00;;;;;;;;;;5073819;28;20049;-89
2022/10/12 14:04:13;;;;;;;0.00;0.00;;;;;;;;;;5056736;28;20045;-86
2022/10/12 14:06:39;;;;;;;0.00;0.00;;;;;;;;;;5056748;28;20053;-87
2022/10/12 14:09:08;;;;;;;0.32;0.32;;;;;;;;;;5056650;28;20487;-86
2022/10/12 14:11:34;;;;;;;0.00;0.00;;;;;;;;;;5056925;28;20094;-88
2022/10/12 14:14:01;;;;;;;0.00;0.00;;;;;;;;;;5073160;28;20044;-88
2022/10/12 14:16:27;;;;;;;0.00;0.00;;;;;;;;;;5057164;28;20048;-88
2022/10/12 14:18:53;;;;;;;0.00;0.00;;;;;;;;;;5073286;28;20507;-87
2022/10/12 14:21:22;;;;;;;0.00;0.00;;;;;;;;;;5073045;28;20074;-87
2022/10/12 14:23:58;;;;;;;0.00;0.00;;;;;;;;;;5072683;28;20048;-87
2022/10/12 14:26:27;;;;;;;0.00;0.00;;;;;;;;;;5056878;28;20032;-88
2022/10/12 14:28:54;;;;;;;0.00;0.00;;;;;;;;;;5072576;28;20067;-89
2022/10/12 14:31:40;;;;;;;0.00;0.00;;;;;;;;;;5056470;28;20040;-87
2022/10/12 14:34:22;;;;;;;0.00;0.00;;;;;;;;;;5055771;28;20040;-88
2022/10/12 14:36:58;;;;;;;0.00;0.00;;;;;;;;;;5072528;28;20268;-87
2022/10/12 14:39:25;;;;;;;0.00;0.00;;;;;;;;;;5055675;28;20191;-86
2022/10/12 14:41:51;;;;;;;0.00;0.00;;;;;;;;;;5072494;28;20048;-88
2022/10/12 14:44:18;;;;;;;0.00;0.00;;;;;;;;;;5056655;28;20072;-88
2022/10/12 14:46:55;;;;;;;0.00;0.00;;;;;;;;;;5055507;28;20519;-87
2022/10/12 14:49:26;;;;;;;0.00;0.00;;;;;;;;;;5072244;28;20055;-87
2022/10/12 14:51:53;;;;;;;0.00;0.00;;;;;;;;;;5057379;28;20518;-87
2022/10/12 14:54:19;;;;;;;0.00;0.00;;;;;;;;;;5073202;28;20050;-87
2022/10/12 14:56:45;;;;;;;0.00;0.00;;;;;;;;;;5076135;28;20044;-90