Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:51;;;;;;;4.32;1.55;;;;;;;6.81;100.00;101915.94;5998132;28;20041;-66
2022/10/09 00:04:46;;;;;;;7.13;1.57;;;;;;;6.69;100.00;101906.13;5998270;28;20038;-66
2022/10/09 00:07:42;;;;;;;4.90;1.30;;;;;;;6.69;100.00;101911.41;5999114;28;20031;-66
2022/10/09 00:10:41;;;;;;;5.77;1.80;;;;;;;6.69;100.00;101915.81;5998255;28;20026;-66
2022/10/09 00:13:38;;;;;;;5.90;1.65;;;;;;;6.66;100.00;101906.31;5998661;28;20270;-66
2022/10/09 00:16:33;;;;;;;4.70;1.80;;;;;;;6.71;100.00;101922.72;5998906;28;20533;-66
2022/10/09 00:19:29;;;;;;;7.03;1.80;;;;;;;6.75;100.00;101926.00;5999035;28;20034;-66
2022/10/09 00:22:24;;;;;;;5.27;1.80;;;;;;;6.65;100.00;101917.81;5998683;28;20050;-66
2022/10/09 00:25:19;;;;;;;9.10;1.67;;;;;;;6.64;100.00;101917.88;5998439;28;20063;-66
2022/10/09 00:28:15;;;;;;;3.97;1.53;;;;;;;6.64;100.00;101912.63;6002537;28;20101;-66
2022/10/09 00:31:11;;;;;;;6.07;1.70;;;;;;;6.96;100.00;101933.47;6003013;28;20031;-66
2022/10/09 00:34:06;;;;;;;5.03;1.70;;;;;;;6.86;100.00;101927.06;6003353;28;20174;-66
2022/10/09 00:37:01;;;;;;;5.07;1.60;;;;;;;6.93;100.00;101932.81;6003702;28;20041;-66
2022/10/09 00:39:57;;;;;;;4.13;1.70;;;;;;;6.74;100.00;101930.41;6002915;28;20062;-66
2022/10/09 00:42:56;;;;;;;4.38;1.85;;;;;;;6.78;100.00;101926.69;6002564;28;20035;-66
2022/10/09 00:45:54;;;;;;;7.50;1.60;;;;;;;6.66;100.00;101922.13;6003051;28;20075;-65
2022/10/09 00:49:14;;;;;;;5.65;1.60;;;;;;;6.71;100.00;101938.53;6002947;28;20047;-66
2022/10/09 00:52:10;;;;;;;3.70;1.50;;;;;;;6.73;100.00;101920.84;6001298;28;20051;-66
2022/10/09 00:55:07;;;;;;;3.80;1.50;;;;;;;6.60;100.00;101933.06;6001949;28;20038;-66
2022/10/09 00:58:03;;;;;;;6.18;1.95;;;;;;;6.55;100.00;101940.34;6002966;28;20039;-66
2022/10/09 01:00:58;;;;;;;5.70;1.92;;;;;;;6.68;100.00;101946.63;6002099;28;20070;-66
2022/10/09 01:03:54;;;;;;;9.13;2.03;;;;;;;6.53;100.00;101942.25;6002634;28;20031;-66
2022/10/09 01:07:08;;;;;;;6.00;1.60;;;;;;;6.60;100.00;101943.59;6002458;28;20069;-66
2022/10/09 01:10:21;;;;;;;3.25;1.67;;;;;;;6.63;100.00;101955.75;6002321;28;20121;-66
2022/10/09 01:13:23;;;;;;;8.07;2.08;;;;;;;6.60;100.00;101949.69;6002357;28;20450;-66
2022/10/09 01:16:24;;;;;;;10.20;2.67;;;;;;;6.55;100.00;101935.09;6001355;28;20101;-66
2022/10/09 01:19:29;;;;;;;;;;;;;;;6.85;100.00;101949.09;6001691;28;20031;-66
2022/10/09 01:22:36;;;;;;;6.40;1.80;;;;;;;6.65;100.00;101953.84;6001714;28;20516;-66
2022/10/09 01:26:06;;;;;;;4.05;1.92;;;;;;;6.49;100.00;101962.66;6017173;28;20038;-66
2022/10/09 01:29:05;;;;;;;6.45;1.90;;;;;;;6.42;100.00;101942.00;5979880;28;20121;-66
2022/10/09 01:32:01;;;;;;;7.53;2.35;;;;;;;6.39;100.00;101944.81;6000340;28;20066;-66
2022/10/09 01:34:57;;;;;;;5.32;1.90;;;;;;;6.38;100.00;101949.28;6000684;28;20059;-66
2022/10/09 01:37:53;;;;;;;6.47;1.73;;;;;;;6.37;100.00;101958.09;6005131;28;20355;-66
2022/10/09 01:40:49;;;;;;;5.65;2.10;;;;;;;6.48;100.00;101939.03;6000842;28;20030;-66
2022/10/09 01:43:45;;;;;;;8.05;2.10;;;;;;;6.29;100.00;101947.16;6019421;28;20819;-66
2022/10/09 01:46:40;;;;;;;6.83;2.40;;;;;;;6.40;100.00;101959.69;6001757;28;20064;-66
2022/10/09 01:49:51;;;;;;;9.77;1.83;;;;;;;6.36;100.00;101947.66;6002069;28;20344;-65
2022/10/09 01:52:55;;;;;;;7.18;2.33;;;;;;;6.55;100.00;101940.34;6000952;28;20031;-66
2022/10/09 01:56:03;;;;;;;4.57;1.98;;;;;;;6.56;100.00;101953.47;6005377;28;20042;-66
2022/10/09 01:59:02;;;;;;;7.75;1.98;;;;;;;6.67;100.00;101949.34;6001101;28;20039;-66
2022/10/09 02:01:59;;;;;;;3.83;1.90;;;;;;;6.62;100.00;101954.03;5999705;28;20517;-66
2022/10/09 02:04:54;;;;;;;7.57;2.22;;;;;;;6.60;100.00;101951.50;6001197;28;20038;-66
2022/10/09 02:07:50;;;;;;;6.05;1.65;;;;;;;6.51;100.00;101933.59;6012011;28;20038;-66
2022/10/09 02:10:47;;;;;;;7.75;1.85;;;;;;;6.67;100.00;101950.19;6021782;28;20034;-66
2022/10/09 02:13:44;;;;;;;6.28;2.15;;;;;;;6.47;100.00;101953.13;5999529;28;20031;-66
2022/10/09 02:16:42;;;;;;;4.85;1.92;;;;;;;6.62;100.00;101951.41;6000452;28;20038;-66
2022/10/09 02:19:43;;;;;;;7.13;2.40;;;;;;;6.54;100.00;101947.44;6000021;28;20330;-66
2022/10/09 02:22:38;;;;;;;;;;;;;;;6.87;100.00;101949.84;5999646;28;20778;-66
2022/10/09 02:25:34;;;;;;;6.13;1.70;;;;;;;6.58;100.00;101951.56;6000663;28;19914;-66
2022/10/09 02:28:29;;;;;;;9.05;2.15;;;;;;;6.30;100.00;101945.38;6000860;28;20097;-66
2022/10/09 02:31:27;;;;;;;6.20;1.85;;;;;;;6.33;100.00;101942.56;6000437;28;20130;-66
2022/10/09 02:34:22;;;;;;;4.10;2.30;;;;;;;6.44;100.00;101934.88;6000464;28;20464;-66
2022/10/09 02:37:18;;;;;;;3.50;1.97;;;;;;;6.58;100.00;101935.75;5999092;28;20038;-66
2022/10/09 02:40:14;;;;;;;5.75;2.20;;;;;;;6.82;100.00;101944.00;5999952;28;20085;-66
2022/10/09 02:43:09;;;;;;;5.70;2.10;;;;;;;6.52;100.00;101936.13;6000425;28;20436;-66
2022/10/09 02:46:05;;;;;;;7.50;2.27;;;;;;;6.59;100.00;101933.97;6000528;28;20030;-66
2022/10/09 02:49:00;;;;;;;7.47;2.10;;;;;;;6.57;100.00;101939.34;5999662;28;20760;-66
2022/10/09 02:51:55;;;;;;;6.47;2.47;;;;;;;6.32;100.00;101938.22;6000140;28;20466;-66
2022/10/09 02:54:51;;;;;;;6.73;2.40;;;;;;;6.39;100.00;101950.09;6000333;28;20070;-66
2022/10/09 02:57:46;;;;;;;6.33;1.80;;;;;;;6.43;100.00;101951.63;6000074;28;20058;-66
2022/10/09 03:00:41;;;;;;;7.97;2.57;;;;;;;6.51;100.00;101949.41;5999684;28;20034;-65
2022/10/09 03:03:37;;;;;;;4.70;1.97;;;;;;;6.56;100.00;101944.69;5999766;28;20360;-66
2022/10/09 03:06:33;;;;;;;3.97;1.73;;;;;;;6.39;100.00;101950.94;6000184;28;20282;-66
2022/10/09 03:09:28;;;;;;;7.45;1.80;;;;;;;6.30;100.00;101940.09;6000094;28;20039;-66
2022/10/09 03:12:23;;;;;;;5.80;1.80;;;;;;;6.20;100.00;101944.19;5999347;28;20077;-65
2022/10/09 03:15:18;;;;;;;7.27;2.33;;;;;;;6.28;100.00;101947.22;6000084;28;20114;-66
2022/10/09 03:18:14;;;;;;;4.63;1.70;;;;;;;6.19;100.00;101931.97;5999558;28;20039;-66
2022/10/09 03:21:11;;;;;;;5.23;1.70;;;;;;;6.15;100.00;101940.97;5999400;28;20365;-66
2022/10/09 03:24:07;;;;;;;8.63;1.85;;;;;;;6.12;100.00;101946.41;5999708;28;20383;-66
2022/10/09 03:27:02;;;;;;;6.80;1.77;;;;;;;6.23;100.00;101957.19;5999657;28;20031;-66
2022/10/09 03:29:57;;;;;;;5.82;1.60;;;;;;;6.20;100.00;101946.81;5999584;28;20673;-66
2022/10/09 03:32:53;;;;;;;5.28;1.63;;;;;;;6.11;100.00;101942.09;5998539;28;20070;-66
2022/10/09 03:35:49;;;;;;;5.03;2.00;;;;;;;5.95;100.00;101934.22;5999685;28;20041;-66
2022/10/09 03:38:44;;;;;;;6.40;1.65;;;;;;;5.66;100.00;101948.09;5999357;28;20023;-66
2022/10/09 03:41:40;;;;;;;2.70;1.40;;;;;;;5.65;100.00;101952.53;5998672;28;20673;-66
2022/10/09 03:44:36;;;;;;;7.37;1.70;;;;;;;5.63;100.00;101964.91;5999303;28;20089;-66
2022/10/09 03:47:31;;;;;;;5.30;2.00;;;;;;;5.92;100.00;101960.72;6017887;28;20074;-66
2022/10/09 03:50:26;;;;;;;4.13;1.70;;;;;;;6.02;100.00;101966.31;6022462;28;20101;-66
2022/10/09 03:53:21;;;;;;;8.00;1.93;;;;;;;5.96;100.00;101968.34;6018442;28;20058;-66
2022/10/09 03:56:17;;;;;;;6.70;2.07;;;;;;;5.94;100.00;101959.69;5998931;28;20039;-66
2022/10/09 03:59:12;;;;;;;4.60;1.77;;;;;;;6.07;100.00;101970.38;5998990;28;20019;-66
2022/10/09 04:02:07;;;;;;;6.47;2.17;;;;;;;5.87;100.00;101968.84;5997756;28;20431;-66
2022/10/09 04:05:03;;;;;;;4.20;1.60;;;;;;;5.49;100.00;101985.84;5998813;28;20130;-66
2022/10/09 04:07:58;;;;;;;9.02;2.47;;;;;;;5.06;100.00;101973.25;6012120;28;20031;-66
2022/10/09 04:10:58;;;;;;;7.50;1.60;;;;;;;5.02;100.00;101990.13;6014935;28;20026;-66
2022/10/09 04:13:53;;;;;;;4.93;1.70;;;;;;;5.12;100.00;101983.47;5999330;28;20042;-66
2022/10/09 04:16:48;;;;;;;5.43;2.05;;;;;;;5.66;100.00;101993.69;5998734;28;20033;-66
2022/10/09 04:19:45;;;;;;;6.17;2.80;;;;;;;5.74;100.00;101993.25;5998917;28;20035;-66
2022/10/09 04:22:41;;;;;;;3.90;1.98;;;;;;;5.68;100.00;101983.09;5998149;28;20685;-66
2022/10/09 04:25:36;;;;;;;4.93;1.73;;;;;;;5.74;100.00;101983.59;5998877;28;20086;-66
2022/10/09 04:28:32;;;;;;;4.05;2.03;;;;;;;5.55;100.00;101995.19;6018153;28;20101;-66
2022/10/09 04:31:27;;;;;;;4.45;1.73;;;;;;;5.66;100.00;101996.31;6009793;28;20087;-66
2022/10/09 04:34:22;;;;;;;4.73;1.80;;;;;;;5.67;100.00;101992.75;5998825;28;20067;-66
2022/10/09 04:37:18;;;;;;;6.40;2.20;;;;;;;5.42;100.00;101981.84;5998685;28;20030;-66
2022/10/09 04:40:13;;;;;;;5.00;1.70;;;;;;;5.44;100.00;101979.97;5998212;28;20041;-66
2022/10/09 04:43:08;;;;;;;5.45;1.80;;;;;;;5.25;100.00;101997.66;5998603;28;20030;-66
2022/10/09 04:46:05;;;;;;;8.48;2.10;;;;;;;5.20;100.00;101997.06;6005403;28;20034;-65
2022/10/09 04:49:00;;;;;;;4.88;2.03;;;;;;;5.20;100.00;101982.13;5998710;28;20035;-66
2022/10/09 04:51:56;;;;;;;6.63;2.30;;;;;;;5.65;100.00;101984.13;5997935;28;20081;-66
2022/10/09 04:54:51;;;;;;;7.90;2.10;;;;;;;5.79;100.00;101991.22;5998172;28;20026;-66
2022/10/09 04:57:46;;;;;;;4.23;1.77;;;;;;;5.89;100.00;101998.59;5997836;28;21883;-66
2022/10/09 05:00:44;;;;;;;5.77;1.87;;;;;;;5.93;100.00;102010.63;5997805;28;20378;-66
2022/10/09 05:03:39;;;;;;;4.38;2.15;;;;;;;5.66;100.00;101991.06;5998488;28;20043;-66
2022/10/09 05:06:34;;;;;;;5.23;2.50;;;;;;;5.36;100.00;101987.44;6003339;28;20492;-66
2022/10/09 05:09:30;;;;;;;4.23;1.37;;;;;;;5.41;100.00;101986.25;6022014;28;20277;-66
2022/10/09 05:12:25;;;;;;;7.73;2.33;;;;;;;4.82;100.00;101992.00;5999307;28;20121;-66
2022/10/09 05:15:21;;;;;;;3.05;1.45;;;;;;;4.79;100.00;101991.31;6002288;28;20262;-66
2022/10/09 05:18:16;;;;;;;3.57;1.43;;;;;;;5.30;100.00;102008.78;6002691;28;20118;-66
2022/10/09 05:21:12;;;;;;;6.63;1.80;;;;;;;5.57;100.00;101991.53;6001545;28;20042;-66
2022/10/09 05:24:07;;;;;;;7.43;1.80;;;;;;;5.51;100.00;102007.69;6002595;28;20378;-66
2022/10/09 05:27:02;;;;;;;4.73;1.63;;;;;;;5.43;100.00;101995.84;6003187;28;20038;-66
2022/10/09 05:29:58;;;;;;;6.15;1.88;;;;;;;5.31;100.00;102002.59;6023183;28;20026;-66
2022/10/09 05:32:53;;;;;;;4.57;1.50;;;;;;;5.38;100.00;102004.00;6024292;28;20034;-66
2022/10/09 05:35:52;;;;;;;5.50;1.90;;;;;;;5.28;100.00;102005.41;6002161;28;20039;-66
2022/10/09 05:38:47;;;;;;;7.93;1.98;;;;;;;5.32;100.00;102001.69;6002046;28;20277;-66
2022/10/09 05:41:43;;;;;;;8.60;2.07;;;;;;;5.23;100.00;102005.66;6009744;28;20030;-66
2022/10/09 05:44:38;;;;;;;6.40;2.07;;;;;;;5.04;100.00;102004.03;6025275;28;20273;-66
2022/10/09 05:47:33;;;;;;;4.57;1.90;;;;;;;4.94;100.00;102005.47;6003234;28;20039;-66
2022/10/09 05:50:29;;;;;;;6.93;2.33;;;;;;;4.94;100.00;102006.31;6000947;28;20063;-66
2022/10/09 05:53:24;;;;;;;6.10;2.50;;;;;;;5.01;100.00;102005.06;6001858;28;20121;-66
2022/10/09 05:56:39;;;;;;;9.47;2.60;;;;;;;5.06;100.00;102015.31;6001940;28;20022;-66
2022/10/09 05:59:34;;;;;;;9.55;2.40;;;;;;;5.00;100.00;102005.16;6001894;28;20062;-66
2022/10/09 06:02:30;;;;;;;6.83;3.30;;;;;;;4.94;100.00;102003.69;6000907;28;20053;-66
2022/10/09 06:05:25;;;;;;;7.30;3.43;;;;;;;5.02;100.00;102013.78;6001072;28;20402;-66
2022/10/09 06:08:20;;;;;;;9.53;2.77;;;;;;;5.02;100.00;102019.91;6004112;28;20273;-67
2022/10/09 06:11:23;;;;;;;10.60;3.00;;;;;;;4.89;100.00;101991.69;6020801;28;20070;-65
2022/10/09 06:14:20;;;;;;;8.30;3.10;;;;;;;4.93;100.00;102001.13;6004598;28;20034;-66
2022/10/09 06:17:16;;;;;;;10.75;3.17;;;;;;;4.96;100.00;102004.44;6024664;28;20359;-66
2022/10/09 06:20:11;;;;;;;10.03;3.83;;;;;;;5.01;100.00;102004.19;6006347;28;20034;-66
2022/10/09 06:23:06;;;;;;;10.40;3.53;;;;;;;5.03;100.00;102005.00;6001070;28;20126;-66
2022/10/09 06:26:10;;;;;;;5.77;3.17;;;;;;;5.11;100.00;102008.06;6000139;28;20046;-66
2022/10/09 06:29:05;;;;;;;12.35;3.05;;;;;;;5.58;100.00;102022.19;6000549;28;20069;-66
2022/10/09 06:32:01;;;;;;;6.57;2.67;;;;;;;5.78;100.00;102024.63;6000329;28;20057;-66
2022/10/09 06:34:56;;;;;;;5.83;3.10;;;;;;;5.90;100.00;102020.47;6000876;28;20035;-66
2022/10/09 06:37:51;;;;;;;10.47;3.47;;;;;;;6.08;100.00;102030.00;6000795;28;20077;-66
2022/10/09 06:40:47;;;;;;;11.70;4.07;;;;;;;6.24;100.00;102024.72;5999867;28;20686;-66
2022/10/09 06:43:53;;;;;;;9.47;3.60;;;;;;;6.48;100.00;102023.34;6000684;28;20042;-66
2022/10/09 06:46:49;;;;;;;11.25;5.15;;;;;;;6.75;100.00;102023.53;6000448;28;20110;-65
2022/10/09 06:49:44;;;;;;;10.60;4.07;;;;;;;6.87;100.00;102018.41;5999856;28;20114;-66
2022/10/09 06:52:39;;;;;;;8.97;3.00;;;;;;;7.08;100.00;102019.78;5999811;28;20058;-65
2022/10/09 06:55:35;;;;;;;7.80;3.00;;;;;;;7.27;100.00;102032.69;6000006;28;20065;-65
2022/10/09 06:58:30;;;;;;;8.43;2.70;;;;;;;7.41;100.00;102026.59;6000589;28;20138;-66
2022/10/09 07:01:30;;;;;;;12.35;3.00;;;;;;;7.50;100.00;102020.75;5999334;28;20463;-65
2022/10/09 07:04:26;;;;;;;6.28;2.20;;;;;;;7.60;100.00;102013.97;5999948;28;20732;-66
2022/10/09 07:07:21;;;;;;;9.00;2.53;;;;;;;7.82;100.00;102026.66;6006487;28;20050;-65
2022/10/09 07:10:16;;;;;;;4.27;2.70;;;;;;;7.92;100.00;102028.63;5998478;28;20041;-66
2022/10/09 07:13:11;;;;;;;5.60;2.53;;;;;;;8.11;100.00;102044.16;5999955;28;20081;-66
2022/10/09 07:16:07;;;;;;;9.77;2.50;;;;;;;8.08;99.27;102026.72;5999432;28;20026;-65
2022/10/09 07:19:06;;;;;;;9.48;2.60;;;;;;;8.25;98.48;102026.50;5999903;28;20383;-66
2022/10/09 07:22:01;;;;;;;7.53;2.47;;;;;;;8.44;97.79;102033.25;5999101;28;20041;-66
2022/10/09 07:24:57;;;;;;;6.20;2.27;;;;;;;8.66;96.74;102037.03;6000151;28;20364;-66
2022/10/09 07:27:52;;;;;;;9.93;2.67;;;;;;;8.93;95.30;102044.94;5999874;28;20061;-66
2022/10/09 07:30:47;;;;;;;6.80;2.23;;;;;;;9.22;94.51;102046.47;5998757;28;20050;-66
2022/10/09 07:33:46;;;;;;;10.10;2.50;;;;;;;9.43;93.14;102055.56;5999727;28;20513;-66
2022/10/09 07:36:41;;;;;;;5.57;2.20;;;;;;;9.56;91.71;102040.56;5998035;28;20038;-66
2022/10/09 07:39:36;;;;;;;4.77;2.03;;;;;;;9.83;91.19;102052.81;5999160;28;20374;-66
2022/10/09 07:42:32;;;;;;;10.18;2.05;;;;;;;9.93;89.88;102060.00;5998905;28;20478;-66
2022/10/09 07:45:27;;;;;;;6.13;1.70;;;;;;;10.14;88.78;102044.38;5998779;28;20043;-66
2022/10/09 07:48:22;;;;;;;4.20;1.93;;;;;;;10.06;88.56;102052.84;5999640;28;20082;-66
2022/10/09 07:51:25;;;;;;;6.23;2.20;;;;;;;10.29;87.68;102066.28;5998697;28;20434;-66
2022/10/09 07:54:21;;;;;;;4.63;2.33;;;;;;;10.68;86.85;102045.66;5999123;28;20362;-66
2022/10/09 07:57:16;;;;;;;6.30;1.90;;;;;;;10.91;84.82;102048.38;5998549;28;20363;-66
2022/10/09 08:00:12;;;;;;;7.63;2.43;;;;;;;11.07;83.55;102051.56;5998206;28;20285;-66
2022/10/09 08:03:08;;;;;;;6.05;1.85;;;;;;;11.21;83.99;102059.34;5998022;28;20450;-66
2022/10/09 08:06:03;;;;;;;7.45;2.30;;;;;;;11.35;83.81;102054.69;5990170;28;20049;-66
2022/10/09 08:09:00;;;;;;;5.72;2.15;;;;;;;11.47;83.11;102042.25;6014579;28;20023;-66
2022/10/09 08:11:56;;;;;;;8.13;2.58;;;;;;;11.31;82.81;102058.53;5997263;28;20038;-66
2022/10/09 08:14:51;;;;;;;8.40;2.47;;;;;;;11.40;82.74;102046.34;5998714;28;20039;-66
2022/10/09 08:17:46;;;;;;;9.43;3.17;;;;;;;11.72;83.07;102063.31;5998736;28;20030;-66
2022/10/09 08:20:42;;;;;;;11.37;4.50;;;;;;;11.75;82.08;102056.91;6021124;28;20034;-66
2022/10/09 08:23:37;;;;;;;13.30;4.07;;;;;;;11.99;81.88;102060.28;6021894;28;20041;-67
2022/10/09 08:26:33;;;;;;;10.45;3.40;;;;;;;12.06;80.46;102048.22;6016419;28;20274;-66
2022/10/09 08:29:28;;;;;;;7.47;2.85;;;;;;;12.19;80.26;102056.03;5998973;28;20038;-66
2022/10/09 08:32:24;;;;;;;9.40;2.58;;;;;;;12.37;80.14;102051.88;5997311;28;20490;-66
2022/10/09 08:35:19;;;;;;;6.60;2.57;;;;;;;12.29;80.09;102051.66;6018003;28;20034;-66
2022/10/09 08:38:14;;;;;;;9.20;2.37;;;;;;;12.48;80.82;102055.38;6011614;28;20043;-66
2022/10/09 08:41:31;;;;;;;7.50;2.47;;;;;;;12.53;79.11;102049.66;5997865;28;20331;-66
2022/10/09 08:44:39;;;;;;;8.65;2.55;;;;;;;12.77;77.52;102053.00;6003714;28;20120;-66
2022/10/09 08:47:44;;;;;;;6.28;2.28;;;;;;;12.71;79.43;102052.63;5994551;28;20027;-66
2022/10/09 08:50:45;;;;;;;7.43;2.00;;;;;;;12.99;78.01;102047.53;6002596;28;20043;-66
2022/10/09 08:53:52;;;;;;;7.75;2.40;;;;;;;13.19;77.42;102037.91;6002610;28;20122;-66
2022/10/09 08:56:48;;;;;;;10.27;2.30;;;;;;;13.32;76.49;102059.00;6001587;28;20155;-66
2022/10/09 08:59:44;;;;;;;6.95;2.60;;;;;;;13.53;73.15;102041.19;6012451;28;20034;-66
2022/10/09 09:02:48;;;;;;;7.63;2.23;;;;;;;13.82;73.50;102042.16;6024447;28;20057;-67
2022/10/09 09:06:11;;;;;;;13.25;2.50;;;;;;;13.96;74.25;102043.63;6002596;28;20437;-66
2022/10/09 09:09:38;;;;;;;6.15;1.83;;;;;;;13.50;72.48;102050.31;6017882;28;20039;-66
2022/10/09 09:12:46;;;;;;;7.20;2.15;;;;;;;13.66;72.88;102037.34;6001470;28;20463;-66
2022/10/09 09:16:13;;;;;;;3.88;1.65;;;;;;;13.71;72.80;102034.25;6002315;28;20358;-66
2022/10/09 09:19:20;;;;;;;6.65;1.90;;;;;;;13.84;72.00;102029.53;5991196;28;20097;-66
2022/10/09 09:22:16;;;;;;;9.05;2.13;;;;;;;14.35;71.48;102033.94;6011064;28;20034;-66
2022/10/09 09:25:22;;;;;;;12.95;2.63;;;;;;;14.74;71.13;102038.31;6025503;28;20073;-64
2022/10/09 09:28:27;;;;;;;5.10;1.55;;;;;;;14.38;70.96;102039.81;6003059;28;20066;-65
2022/10/09 09:31:25;;;;;;;11.93;1.77;;;;;;;14.56;69.47;102022.16;6004560;28;20034;-64
2022/10/09 09:34:33;;;;;;;5.18;1.67;;;;;;;14.57;72.03;102020.31;6022660;28;20034;-65
2022/10/09 09:37:28;;;;;;;6.53;1.98;;;;;;;15.19;66.37;102015.34;6031280;28;20035;-65
2022/10/09 09:40:29;;;;;;;8.37;2.30;;;;;;;15.04;68.06;102019.47;6019557;28;20041;-65
2022/10/09 09:43:26;;;;;;;9.15;1.90;;;;;;;15.61;65.73;102012.28;6016736;28;20027;-65
2022/10/09 09:46:27;;;;;;;7.57;1.35;;;;;;;15.09;64.99;102019.00;6009691;28;20034;-65
2022/10/09 09:49:26;;;;;;;13.23;1.10;;;;;;;15.09;64.44;101994.97;6004418;28;20455;-65
2022/10/09 09:52:23;;;;;;;8.35;1.60;;;;;;;15.13;65.08;101999.06;5995261;28;20479;-65
2022/10/09 09:55:28;;;;;;;5.13;1.38;;;;;;;15.18;65.72;101997.63;6001124;28;20483;-65
2022/10/09 09:58:35;;;;;;;8.15;1.00;;;;;;;14.87;64.18;101990.78;5995662;28;20035;-65
2022/10/09 10:01:31;;;;;;;6.93;1.45;;;;;;;14.40;65.99;102005.84;5994798;28;20082;-65
2022/10/09 10:04:27;;;;;;;5.72;1.17;;;;;;;14.53;65.88;102002.91;6001414;28;20756;-64
2022/10/09 10:07:30;;;;;;;10.48;1.58;;;;;;;14.67;67.10;101997.16;6000431;28;20038;-65
2022/10/09 10:10:26;;;;;;;5.97;1.48;;;;;;;14.55;65.17;101988.44;5996603;28;20114;-65
2022/10/09 10:13:30;;;;;;;3.80;1.38;;;;;;;14.38;66.38;101989.09;5998408;28;20481;-65
2022/10/09 10:16:27;;;;;;;6.13;1.65;;;;;;;14.79;66.42;101985.31;5995212;28;20398;-65
2022/10/09 10:19:28;;;;;;;9.43;1.30;;;;;;;14.83;65.44;101992.91;5977072;28;20085;-65
2022/10/09 10:22:25;;;;;;;8.52;1.48;;;;;;;14.98;63.38;101979.94;5999667;28;20094;-66
2022/10/09 10:25:24;;;;;;;4.00;1.00;;;;;;;15.13;63.09;101973.19;5990006;28;20446;-66
2022/10/09 10:28:23;;;;;;;8.25;1.23;;;;;;;15.68;60.73;101984.81;5998787;28;20556;-67
2022/10/09 10:31:40;;;;;;;4.47;1.45;;;;;;;15.41;59.29;101974.91;5993905;28;20042;-66
2022/10/09 10:34:41;;;;;;;3.50;1.15;;;;;;;15.56;60.10;101955.75;5987572;28;20042;-66
2022/10/09 10:37:51;;;;;;;8.30;1.70;;;;;;;15.76;60.35;101981.41;5997125;28;20042;-66
2022/10/09 10:40:51;;;;;;;8.02;1.20;;;;;;;15.88;60.45;101972.19;5999709;28;20039;-66
2022/10/09 10:43:55;;;;;;;5.47;1.27;;;;;;;15.82;57.99;101964.75;5997192;28;20043;-66
2022/10/09 10:46:59;;;;;;;5.32;0.95;;;;;;;15.14;59.79;101958.81;5992406;28;20471;-65
2022/10/09 10:49:54;;;;;;;6.05;0.73;;;;;;;15.09;59.04;101965.56;5988842;28;20054;-66
2022/10/09 10:52:57;;;;;;;6.70;1.30;;;;;;;15.56;59.58;101955.75;5990523;28;20181;-65
2022/10/09 10:55:54;;;;;;;3.80;1.20;;;;;;;15.88;59.07;101954.31;5997327;28;20034;-67
2022/10/09 10:59:18;;;;;;;7.60;1.20;;;;;;;15.97;58.60;101944.53;5996511;28;20487;-67
2022/10/09 11:02:37;;;;;;;3.83;1.10;;;;;;;15.88;58.93;101942.75;5994003;28;20034;-67
2022/10/09 11:05:44;;;;;;;;;;;;;;;15.65;60.09;101946.84;5991190;28;20090;-65
2022/10/09 11:08:52;;;;;;;4.70;1.25;;;;;;;14.71;63.54;101939.78;5997752;28;20461;-65
2022/10/09 11:12:09;;;;;;;5.30;1.40;;;;;;;14.56;64.05;101939.41;5996074;28;20031;-65
2022/10/09 11:15:15;;;;;;;8.02;1.27;;;;;;;14.44;65.05;101929.00;5998222;28;20035;-66
2022/10/09 11:18:23;;;;;;;;;;;;;;;14.84;64.92;101934.97;6000078;28;20038;-65
2022/10/09 11:21:43;;;;;;;6.72;1.58;;;;;;;15.27;62.70;101927.25;5997653;28;19921;-65
2022/10/09 11:24:49;;;;;;;6.38;1.10;;;;;;;15.49;60.47;101910.06;5999570;28;20090;-65
2022/10/09 11:27:50;;;;;;;5.13;1.40;;;;;;;16.00;58.25;101909.47;5999171;28;20046;-65
2022/10/09 11:30:51;;;;;;;5.97;1.00;;;;;;;15.99;56.51;101911.28;5999254;28;20034;-66
2022/10/09 11:33:52;;;;;;;4.30;0.88;;;;;;;15.83;55.75;101903.09;5999419;28;20034;-66
2022/10/09 11:36:47;;;;;;;4.15;1.05;;;;;;;16.24;56.27;101901.66;5999600;28;20506;-67
2022/10/09 11:39:43;;;;;;;4.88;1.02;;;;;;;16.35;55.10;101905.94;5999344;28;20034;-66
2022/10/09 11:42:39;;;;;;;7.78;1.40;;;;;;;15.75;57.38;101899.47;5998508;28;20070;-66
2022/10/09 11:45:41;;;;;;;8.10;1.40;;;;;;;16.08;55.94;101896.16;5997417;28;20402;-66
2022/10/09 11:48:53;;;;;;;5.45;1.08;;;;;;;16.56;55.07;101891.25;5998093;28;20026;-66
2022/10/09 11:51:58;;;;;;;7.13;1.85;;;;;;;16.09;57.85;101881.75;5988023;28;20026;-66
2022/10/09 11:54:54;;;;;;;4.85;1.33;;;;;;;16.72;55.51;101884.31;5999335;28;20522;-67
2022/10/09 11:57:49;;;;;;;5.73;1.67;;;;;;;16.70;56.89;101876.44;6018753;28;20076;-67
2022/10/09 12:00:49;;;;;;;6.03;1.55;;;;;;;16.95;56.32;101869.41;5997854;28;20385;-67
2022/10/09 12:03:44;;;;;;;6.28;1.30;;;;;;;16.93;54.72;101871.41;5997005;28;20085;-67
2022/10/09 12:06:49;;;;;;;5.90;1.43;;;;;;;15.58;57.53;101868.19;6011502;28;20077;-66
2022/10/09 12:09:47;;;;;;;4.97;1.52;;;;;;;14.53;61.10;101851.59;5998810;28;20278;-66
2022/10/09 12:12:42;;;;;;;6.60;1.75;;;;;;;14.69;62.94;101851.81;5998397;28;20375;-67
2022/10/09 12:15:56;;;;;;;6.37;1.10;;;;;;;15.19;61.90;101852.31;5997428;28;20119;-66
2022/10/09 12:18:53;;;;;;;17.77;2.17;;;;;;;15.30;61.21;101841.44;5999079;28;20266;-66
2022/10/09 12:21:57;;;;;;;4.80;1.55;;;;;;;14.73;63.00;101847.06;5998318;28;20042;-66
2022/10/09 12:24:55;;;;;;;3.60;1.20;;;;;;;14.69;63.19;101833.13;6002769;28;20113;-66
2022/10/09 12:27:55;;;;;;;9.15;1.48;;;;;;;14.38;63.75;101845.00;6002654;28;20098;-66
2022/10/09 12:30:50;;;;;;;6.65;1.60;;;;;;;14.18;63.31;101820.16;6001866;28;20108;-66
2022/10/09 12:33:53;;;;;;;8.48;1.35;;;;;;;14.23;64.04;101811.72;6003488;28;20042;-66
2022/10/09 12:36:49;;;;;;;8.05;1.17;;;;;;;14.60;63.84;101814.47;6002212;28;20066;-66
2022/10/09 12:39:45;;;;;;;5.67;1.53;;;;;;;15.22;61.84;101819.97;6002972;28;20039;-66
2022/10/09 12:42:42;;;;;;;4.85;1.45;;;;;;;15.76;58.72;101804.88;6007050;28;20030;-66
2022/10/09 12:45:42;;;;;;;3.95;1.40;;;;;;;15.55;59.70;101809.66;6001606;28;20034;-66
2022/10/09 12:48:38;;;;;;;;;;;;;;;15.86;59.42;101811.00;6003468;28;20058;-66
2022/10/09 12:51:34;;;;;;;5.50;0.90;;;;;;;15.17;60.33;101805.38;6001466;28;20285;-66
2022/10/09 12:54:30;;;;;;;6.10;1.45;;;;;;;14.89;60.95;101793.84;6003459;28;20038;-66
2022/10/09 12:57:26;;;;;;;5.65;1.33;;;;;;;15.14;60.90;101798.50;6003072;28;20185;-66
2022/10/09 13:00:21;;;;;;;5.68;1.38;;;;;;;15.45;58.74;101789.16;6002482;28;20359;-67
2022/10/09 13:03:36;;;;;;;6.93;1.85;;;;;;;15.34;59.03;101776.03;6002991;28;20038;-66
2022/10/09 13:06:41;;;;;;;6.82;1.58;;;;;;;15.46;57.92;101776.69;6003622;28;20034;-66
2022/10/09 13:09:38;;;;;;;7.75;1.35;;;;;;;15.65;57.42;101781.88;6001577;28;20726;-66
2022/10/09 13:12:34;;;;;;;4.68;1.42;;;;;;;15.51;56.82;101765.53;6000572;28;20066;-67
2022/10/09 13:15:32;;;;;;;7.75;1.60;;;;;;;15.52;57.70;101780.59;6002830;28;20041;-67
2022/10/09 13:18:28;;;;;;;4.95;1.17;;;;;;;15.48;57.06;101774.69;6002573;28;20102;-66
2022/10/09 13:21:28;;;;;;;6.85;1.67;;;;;;;15.75;56.07;101757.72;6001640;28;20035;-67
2022/10/09 13:24:23;;;;;;;4.15;0.80;;;;;;;15.76;55.85;101751.41;6002283;28;20526;-66
2022/10/09 13:27:27;;;;;;;4.30;1.20;;;;;;;15.67;57.23;101746.97;6002449;28;20046;-67
2022/10/09 13:30:22;;;;;;;5.97;1.20;;;;;;;15.59;56.90;101757.56;6001925;28;20023;-66
2022/10/09 13:33:18;;;;;;;6.80;1.27;;;;;;;15.62;56.57;101759.94;6001795;28;20022;-66
2022/10/09 13:36:15;;;;;;;4.07;1.20;;;;;;;15.39;54.94;101755.03;6002048;28;20056;-66
2022/10/09 13:39:14;;;;;;;7.22;1.63;;;;;;;15.25;54.94;101746.66;6001854;28;20038;-66
2022/10/09 13:42:12;;;;;;;5.63;1.52;;;;;;;15.36;56.40;101741.94;6001777;28;20031;-66
2022/10/09 13:45:09;;;;;;;5.15;0.95;;;;;;;15.51;55.41;101747.66;6000985;28;20464;-67
2022/10/09 13:48:04;;;;;;;4.63;1.05;;;;;;;15.61;55.94;101743.06;6001680;28;20133;-66
2022/10/09 13:51:01;;;;;;;2.27;1.17;;;;;;;15.57;54.91;101730.16;6001519;28;20038;-66
2022/10/09 13:53:57;;;;;;;6.20;1.13;;;;;;;15.43;56.30;101740.38;6001191;28;20054;-66