Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:00;;;;;;;25.83;12.73;;;;;;;20.50;69.06;98726.72;5052347;28;20045;-62
2021/08/08 00:02:26;;;;;;;19.45;12.48;;;;;;;20.50;69.09;98732.13;5052059;28;20041;-62
2021/08/08 00:04:53;;;;;;;20.33;11.80;;;;;;;20.52;68.87;98739.84;5052175;28;20056;-61
2021/08/08 00:07:19;;;;;;;22.33;13.15;;;;;;;20.53;68.76;98742.28;5050671;28;20052;-61
2021/08/08 00:09:45;;;;;;;20.27;12.23;;;;;;;20.55;68.54;98740.03;5052122;28;20053;-62
2021/08/08 00:12:12;;;;;;;19.88;12.38;;;;;;;20.56;68.62;98744.31;5050534;28;20060;-62
2021/08/08 00:14:38;;;;;;;26.73;12.60;;;;;;;20.58;68.29;98755.56;5051795;28;20075;-62
2021/08/08 00:17:04;;;;;;;21.42;11.98;;;;;;;20.60;68.42;98749.84;5050901;28;20491;-62
2021/08/08 00:19:31;;;;;;;22.23;13.07;;;;;;;20.63;68.45;98746.53;5050379;28;20089;-62
2021/08/08 00:21:57;;;;;;;21.63;12.45;;;;;;;20.65;68.42;98757.78;5050194;28;20404;-62
2021/08/08 00:24:23;;;;;;;19.52;12.02;;;;;;;20.67;67.84;98754.75;5050348;28;20068;-61
2021/08/08 00:26:48;;;;;;;19.23;11.77;;;;;;;20.69;67.42;98755.22;5051459;28;20041;-62
2021/08/08 00:29:14;;;;;;;21.58;11.80;;;;;;;20.71;67.58;98756.50;5051690;28;20041;-62
2021/08/08 00:31:40;;;;;;;21.02;11.68;;;;;;;20.74;66.96;98757.78;5051459;28;20664;-61
2021/08/08 00:34:06;;;;;;;18.73;11.82;;;;;;;20.77;66.97;98757.13;5050255;28;20047;-61
2021/08/08 00:36:34;;;;;;;18.30;11.60;;;;;;;20.79;66.63;98760.28;5051559;28;20033;-62
2021/08/08 00:39:00;;;;;;;15.85;11.38;;;;;;;20.83;66.08;98758.53;5050163;28;20128;-62
2021/08/08 00:41:28;;;;;;;17.45;10.82;;;;;;;20.84;66.06;98768.19;5050065;28;20049;-62
2021/08/08 00:43:54;;;;;;;17.02;10.93;;;;;;;20.89;65.58;98776.13;5049811;28;20057;-62
2021/08/08 00:46:20;;;;;;;17.50;10.70;;;;;;;20.92;65.83;98782.75;5049906;28;20498;-62
2021/08/08 00:48:46;;;;;;;23.80;12.20;;;;;;;20.90;66.48;98769.59;5050016;28;20045;-62
2021/08/08 00:51:17;;;;;;;18.15;10.82;;;;;;;20.91;65.92;98775.78;5051239;28;20080;-61
2021/08/08 00:53:46;;;;;;;18.80;10.93;;;;;;;20.91;65.85;98763.09;5050148;28;20064;-62
2021/08/08 00:56:12;;;;;;;18.05;10.93;;;;;;;20.88;66.70;98758.34;5049930;28;20041;-63
2021/08/08 00:58:39;;;;;;;13.35;10.23;;;;;;;20.84;65.50;98746.66;5033241;28;20037;-62
2021/08/08 01:01:07;;;;;;;18.17;10.43;;;;;;;20.85;65.65;98761.69;5051106;28;20052;-62
2021/08/08 01:03:34;;;;;;;24.30;10.18;;;;;;;20.86;65.48;98765.97;5049676;28;20037;-62
2021/08/08 01:06:16;;;;;;;18.35;11.40;;;;;;;20.85;66.65;98769.75;5049937;28;20052;-60
2021/08/08 01:08:46;;;;;;;23.25;11.10;;;;;;;20.81;68.03;98777.69;5033252;28;20045;-62
2021/08/08 01:11:12;;;;;;;22.88;11.27;;;;;;;20.73;67.31;98769.63;5033225;28;20528;-62
2021/08/08 01:13:39;;;;;;;15.77;10.18;;;;;;;20.72;67.00;98774.22;5049828;28;20133;-61
2021/08/08 01:16:05;;;;;;;16.67;9.20;;;;;;;20.72;67.01;98778.84;5049694;28;20044;-61
2021/08/08 01:18:31;;;;;;;19.60;10.55;;;;;;;20.70;67.20;98778.34;5049854;28;20044;-61
2021/08/08 01:20:59;;;;;;;15.75;9.98;;;;;;;20.70;66.94;98771.06;5017386;28;20061;-62
2021/08/08 01:23:25;;;;;;;12.98;10.02;;;;;;;20.70;66.31;98772.97;5033012;28;20053;-62
2021/08/08 01:25:52;;;;;;;17.77;9.48;;;;;;;20.68;67.22;98772.50;5016843;28;20048;-62
2021/08/08 01:28:18;;;;;;;17.27;10.00;;;;;;;20.68;67.00;98772.50;5036367;28;20083;-61
2021/08/08 01:30:44;;;;;;;14.40;9.75;;;;;;;20.68;66.75;98770.59;5053452;28;20498;-62
2021/08/08 01:33:11;;;;;;;23.05;11.23;;;;;;;20.68;67.73;98770.59;5053417;28;20124;-62
2021/08/08 01:35:48;;;;;;;17.73;9.98;;;;;;;20.63;68.95;98781.53;5053535;28;20410;-61
2021/08/08 01:38:20;;;;;;;19.98;11.15;;;;;;;20.58;68.63;98787.88;5053335;28;20056;-61
2021/08/08 01:40:55;;;;;;;20.60;10.85;;;;;;;20.56;68.83;98791.97;5053429;28;20041;-63
2021/08/08 01:43:29;;;;;;;17.25;10.95;;;;;;;20.55;69.38;98796.56;5020447;28;20283;-62
2021/08/08 01:46:05;;;;;;;19.73;10.52;;;;;;;20.48;69.59;98790.84;5053016;28;20056;-61
2021/08/08 01:48:39;;;;;;;16.77;10.82;;;;;;;20.53;69.32;98820.34;5053207;28;20041;-62
2021/08/08 01:51:06;;;;;;;22.80;11.27;;;;;;;20.53;69.92;98824.91;5020627;28;20044;-62
2021/08/08 01:53:34;;;;;;;15.32;10.50;;;;;;;20.50;68.80;98823.66;5036589;28;20143;-62
2021/08/08 01:55:59;;;;;;;18.60;9.98;;;;;;;20.51;67.87;98792.13;5053099;28;20041;-62
2021/08/08 01:58:27;;;;;;;19.77;10.45;;;;;;;20.49;69.68;98792.44;5036247;28;20045;-61
2021/08/08 02:00:58;;;;;;;20.92;11.05;;;;;;;20.39;71.01;98819.69;5052987;28;20457;-62
2021/08/08 02:03:36;;;;;;;17.85;10.32;;;;;;;20.40;71.26;98837.41;5053040;28;20048;-63
2021/08/08 02:06:05;;;;;;;15.85;10.35;;;;;;;20.36;70.45;98849.91;5036883;28;20059;-62
2021/08/08 02:08:31;;;;;;;19.02;10.20;;;;;;;20.35;70.89;98848.31;5052714;28;20045;-63
2021/08/08 02:11:06;;;;;;;16.70;10.23;;;;;;;20.34;69.55;98841.38;5052886;28;20126;-61
2021/08/08 02:13:41;;;;;;;20.83;10.25;;;;;;;20.34;68.96;98822.53;5052779;28;20041;-63
2021/08/08 02:16:08;;;;;;;12.55;9.05;;;;;;;20.35;67.93;98827.59;5052644;28;20045;-61
2021/08/08 02:18:35;;;;;;;13.38;10.02;;;;;;;20.38;68.47;98845.81;5052635;28;20072;-62
2021/08/08 02:21:00;;;;;;;12.77;9.30;;;;;;;20.39;68.42;98842.00;5052323;28;20056;-62
2021/08/08 02:23:28;;;;;;;20.35;9.70;;;;;;;20.41;67.88;98847.88;5052402;28;20106;-61
2021/08/08 02:25:58;;;;;;;14.73;9.02;;;;;;;20.45;67.93;98868.78;5052493;28;20095;-61
2021/08/08 02:28:28;;;;;;;12.13;8.57;;;;;;;20.45;68.03;98861.50;5052220;28;20461;-62
2021/08/08 02:30:54;;;;;;;17.25;9.55;;;;;;;20.45;68.12;98849.94;5035907;28;20071;-62
2021/08/08 02:33:25;;;;;;;17.08;8.93;;;;;;;20.45;68.09;98839.94;5052317;28;20098;-63
2021/08/08 02:35:50;;;;;;;14.55;9.95;;;;;;;20.44;69.10;98862.56;5052286;28;20048;-62
2021/08/08 02:38:18;;;;;;;22.33;12.20;;;;;;;20.41;71.92;98882.06;5051224;28;20060;-62
2021/08/08 02:40:46;;;;;;;18.30;10.77;;;;;;;20.34;70.57;98879.03;5035886;28;20048;-61
2021/08/08 02:43:13;;;;;;;14.25;10.32;;;;;;;20.33;70.06;98858.63;5052078;28;20490;-61
2021/08/08 02:45:40;;;;;;;21.35;11.10;;;;;;;20.38;71.18;98890.75;5052396;28;20064;-61
2021/08/08 02:48:09;;;;;;;17.70;10.73;;;;;;;20.38;69.53;98893.44;5052018;28;20044;-61
2021/08/08 02:50:35;;;;;;;15.18;9.80;;;;;;;20.38;69.31;98909.59;5052248;28;20098;-62
2021/08/08 02:53:01;;;;;;;19.73;10.23;;;;;;;20.38;69.49;98907.72;5051919;28;20045;-62
2021/08/08 02:55:27;;;;;;;15.85;9.75;;;;;;;20.39;69.67;98908.50;5052153;28;20517;-62
2021/08/08 02:57:58;;;;;;;16.10;8.60;;;;;;;20.39;69.56;98892.34;5051870;28;20048;-62
2021/08/08 03:00:24;;;;;;;15.75;9.00;;;;;;;20.36;69.01;98880.31;5052037;28;20045;-61
2021/08/08 03:02:50;;;;;;;16.83;10.00;;;;;;;20.37;68.31;98876.50;5051535;28;20591;-61
2021/08/08 03:05:16;;;;;;;12.85;9.02;;;;;;;20.39;68.06;98858.16;5051962;28;20109;-62
2021/08/08 03:07:42;;;;;;;14.25;8.88;;;;;;;20.42;69.57;98851.34;5035236;28;20036;-61
2021/08/08 03:10:10;;;;;;;16.70;10.05;;;;;;;20.39;69.09;98830.44;5051753;28;20052;-62
2021/08/08 03:12:35;;;;;;;18.92;9.98;;;;;;;20.45;68.79;98841.84;5052863;28;20044;-63
2021/08/08 03:15:02;;;;;;;18.35;8.90;;;;;;;20.43;68.78;98844.84;5053130;28;20045;-62
2021/08/08 03:17:27;;;;;;;14.93;9.35;;;;;;;20.40;69.37;98846.28;5052700;28;20044;-62
2021/08/08 03:19:53;;;;;;;15.45;10.38;;;;;;;20.40;69.96;98837.41;5051206;28;20061;-62
2021/08/08 03:22:20;;;;;;;20.60;9.80;;;;;;;20.41;69.32;98838.97;5051354;28;20514;-62
2021/08/08 03:24:46;;;;;;;16.75;10.15;;;;;;;20.53;69.53;98855.34;5051459;28;20140;-62
2021/08/08 03:27:12;;;;;;;15.30;8.85;;;;;;;20.64;68.81;98867.38;5052573;28;20045;-62
2021/08/08 03:29:43;;;;;;;14.02;9.70;;;;;;;20.67;69.35;98889.41;5051543;28;20041;-63
2021/08/08 03:32:09;;;;;;;14.52;10.07;;;;;;;20.67;69.66;98889.41;5034589;28;20063;-62
2021/08/08 03:34:34;;;;;;;14.25;9.48;;;;;;;20.65;68.76;98895.13;5052722;28;20048;-62
2021/08/08 03:37:00;;;;;;;18.05;10.15;;;;;;;20.60;68.60;98887.19;5052593;28;20065;-62
2021/08/08 03:39:26;;;;;;;17.00;9.55;;;;;;;20.63;68.96;98886.56;5051057;28;20045;-62
2021/08/08 03:41:53;;;;;;;13.60;9.90;;;;;;;20.66;69.12;98887.81;5050925;28;20044;-62
2021/08/08 03:44:20;;;;;;;14.32;9.27;;;;;;;20.64;68.89;98890.81;5051091;28;20490;-61
2021/08/08 03:46:46;;;;;;;18.33;9.93;;;;;;;20.66;69.42;98896.69;5034283;28;20486;-61
2021/08/08 03:49:12;;;;;;;11.20;8.98;;;;;;;20.64;68.93;98899.69;5050985;28;20041;-62
2021/08/08 03:51:38;;;;;;;15.50;9.35;;;;;;;20.56;68.57;98891.59;5052287;28;20131;-63
2021/08/08 03:54:05;;;;;;;15.10;9.35;;;;;;;20.50;68.88;98880.19;5034288;28;20045;-61
2021/08/08 03:56:31;;;;;;;14.57;9.57;;;;;;;20.54;69.67;98878.47;5052254;28;20067;-62
2021/08/08 03:58:57;;;;;;;15.32;10.23;;;;;;;20.57;70.09;98872.44;5050786;28;20098;-62
2021/08/08 04:01:23;;;;;;;14.77;9.70;;;;;;;20.60;70.02;98882.59;5050802;28;20068;-62
2021/08/08 04:03:48;;;;;;;17.17;10.63;;;;;;;20.62;70.52;98869.63;5050619;28;20092;-62
2021/08/08 04:06:15;;;;;;;17.92;10.98;;;;;;;20.66;70.09;98860.91;5050822;28;20094;-62
2021/08/08 04:08:41;;;;;;;18.77;11.95;;;;;;;20.71;69.83;98858.84;5052067;28;20053;-61
2021/08/08 04:11:13;;;;;;;15.77;11.07;;;;;;;20.73;70.47;98859.28;5050305;28;20036;-62
2021/08/08 04:13:40;;;;;;;18.10;11.00;;;;;;;20.78;71.67;98852.97;5050747;28;20048;-62
2021/08/08 04:16:05;;;;;;;16.92;10.95;;;;;;;20.77;72.65;98843.31;5050477;28;20045;-62
2021/08/08 04:18:31;;;;;;;19.48;11.40;;;;;;;20.73;73.79;98848.53;5050307;28;20441;-61
2021/08/08 04:20:57;;;;;;;13.38;10.57;;;;;;;20.73;73.92;98847.72;5050531;28;20049;-62
2021/08/08 04:23:24;;;;;;;20.00;10.82;;;;;;;20.74;73.17;98854.72;5050047;28;20135;-62
2021/08/08 04:25:50;;;;;;;13.82;10.27;;;;;;;20.77;71.78;98856.78;5050285;28;20045;-61
2021/08/08 04:28:16;;;;;;;16.90;10.90;;;;;;;20.84;71.33;98867.84;5050444;28;20515;-62
2021/08/08 04:30:42;;;;;;;12.07;10.48;;;;;;;20.95;72.10;98879.13;5033818;28;20123;-61
2021/08/08 04:33:08;;;;;;;16.67;10.80;;;;;;;21.05;72.94;98878.78;5050133;28;20166;-62
2021/08/08 04:35:37;;;;;;;17.67;11.13;;;;;;;21.15;72.62;98880.34;5050119;28;20129;-62
2021/08/08 04:38:04;;;;;;;15.35;10.85;;;;;;;21.12;72.48;98880.97;5051535;28;20033;-62
2021/08/08 04:40:30;;;;;;;18.92;11.38;;;;;;;21.12;71.85;98876.41;5050230;28;20083;-62
2021/08/08 04:42:56;;;;;;;17.88;10.68;;;;;;;21.18;72.33;98879.69;5049941;28;20051;-62
2021/08/08 04:45:23;;;;;;;16.40;10.73;;;;;;;21.24;72.13;98875.75;5051736;28;20199;-61
2021/08/08 04:47:50;;;;;;;15.82;11.50;;;;;;;21.31;70.92;98882.22;5050036;28;20123;-62
2021/08/08 04:50:19;;;;;;;16.77;11.25;;;;;;;21.40;70.77;98898.41;5050218;28;20045;-62
2021/08/08 04:52:46;;;;;;;16.95;11.13;;;;;;;21.49;70.24;98907.25;5049928;28;20040;-63
2021/08/08 04:55:12;;;;;;;18.85;10.60;;;;;;;21.60;69.99;98923.91;5049910;28;20041;-63
2021/08/08 04:57:38;;;;;;;18.88;10.63;;;;;;;21.62;67.56;98923.56;5051120;28;20045;-62
2021/08/08 05:00:05;;;;;;;15.18;10.27;;;;;;;21.55;65.91;98924.84;5050029;28;20158;-62
2021/08/08 05:02:33;;;;;;;16.85;10.18;;;;;;;21.59;68.05;98932.28;5053398;28;20076;-63
2021/08/08 05:04:59;;;;;;;16.90;10.43;;;;;;;21.59;66.87;98929.59;5054196;28;20045;-62
2021/08/08 05:07:25;;;;;;;17.50;10.57;;;;;;;21.61;67.94;98930.06;5055136;28;20506;-61
2021/08/08 05:09:50;;;;;;;11.68;9.75;;;;;;;21.67;65.91;98944.97;5054054;28;20099;-62
2021/08/08 05:12:16;;;;;;;17.73;10.05;;;;;;;21.70;65.43;98942.41;5053901;28;20052;-62
2021/08/08 05:14:49;;;;;;;14.68;9.95;;;;;;;21.72;65.29;98932.09;5053960;28;20064;-61
2021/08/08 05:17:15;;;;;;;17.40;10.30;;;;;;;21.71;64.96;98935.16;5053788;28;20497;-61
2021/08/08 05:19:41;;;;;;;17.63;9.98;;;;;;;21.70;64.70;98939.72;5053539;28;20071;-61
2021/08/08 05:22:06;;;;;;;15.98;9.77;;;;;;;21.68;64.64;98925.78;5055069;28;20047;-62
2021/08/08 05:24:33;;;;;;;17.35;9.55;;;;;;;21.64;65.31;98940.22;5053767;28;20518;-62
2021/08/08 05:26:58;;;;;;;16.85;10.50;;;;;;;21.58;65.43;98931.50;5053868;28;20041;-62
2021/08/08 05:29:24;;;;;;;18.02;10.07;;;;;;;21.49;65.21;98925.34;5055068;28;20479;-63
2021/08/08 05:31:51;;;;;;;15.82;10.45;;;;;;;21.50;65.46;98919.66;5037180;28;20035;-62
2021/08/08 05:34:17;;;;;;;15.85;10.48;;;;;;;21.51;65.11;98913.13;5053588;28;20068;-62
2021/08/08 05:36:42;;;;;;;14.07;10.38;;;;;;;21.55;65.78;98919.44;5054615;28;20587;-61
2021/08/08 05:39:08;;;;;;;16.50;10.70;;;;;;;21.65;66.27;98926.44;5054688;28;20131;-62
2021/08/08 05:41:34;;;;;;;13.90;10.25;;;;;;;21.78;67.44;98932.72;5053625;28;20083;-62
2021/08/08 05:44:00;;;;;;;17.10;10.40;;;;;;;21.92;66.90;98935.22;5053164;28;20053;-62
2021/08/08 05:46:26;;;;;;;15.52;10.25;;;;;;;21.89;66.10;98931.25;5054471;28;20041;-62
2021/08/08 05:48:52;;;;;;;17.77;9.77;;;;;;;21.92;65.91;98935.22;5053183;28;20091;-63
2021/08/08 05:51:20;;;;;;;17.08;11.05;;;;;;;21.97;65.56;98927.75;5053157;28;20048;-62
2021/08/08 05:53:45;;;;;;;15.20;10.10;;;;;;;21.97;65.93;98932.31;5054410;28;20041;-62
2021/08/08 05:56:11;;;;;;;17.73;10.65;;;;;;;22.00;65.77;98927.09;5053018;28;20099;-62
2021/08/08 05:58:41;;;;;;;15.90;11.32;;;;;;;22.06;66.39;98935.00;5036333;28;20076;-63
2021/08/08 06:01:06;;;;;;;17.05;11.20;;;;;;;22.02;65.62;98940.25;5052923;28;20474;-62
2021/08/08 06:03:32;;;;;;;15.63;10.98;;;;;;;21.98;65.83;98950.91;5054004;28;20127;-61
2021/08/08 06:05:58;;;;;;;18.30;10.60;;;;;;;21.98;67.12;98960.91;5052838;28;20041;-62
2021/08/08 06:08:24;;;;;;;14.32;10.70;;;;;;;22.03;66.84;98968.03;5053028;28;20147;-61
2021/08/08 06:10:50;;;;;;;14.80;10.85;;;;;;;22.04;66.37;98973.13;5052737;28;20045;-61
2021/08/08 06:13:17;;;;;;;16.50;10.93;;;;;;;22.02;66.60;98990.75;5052675;28;20406;-62
2021/08/08 06:15:45;;;;;;;19.70;11.75;;;;;;;21.99;66.44;99002.97;5036119;28;20498;-63
2021/08/08 06:18:12;;;;;;;15.60;11.65;;;;;;;21.99;66.82;99003.75;5052562;28;20529;-63
2021/08/08 06:20:39;;;;;;;13.77;11.15;;;;;;;22.04;66.88;99000.09;5052545;28;20057;-62
2021/08/08 06:23:05;;;;;;;21.17;12.25;;;;;;;22.08;66.90;99005.63;5052386;28;20057;-62
2021/08/08 06:25:33;;;;;;;20.67;11.60;;;;;;;22.05;67.09;99004.38;5052452;28;20082;-62
2021/08/08 06:27:59;;;;;;;24.67;11.50;;;;;;;22.13;67.82;99003.56;5035511;28;20041;-61
2021/08/08 06:30:24;;;;;;;17.13;11.80;;;;;;;22.16;67.46;99002.91;5054141;28;20495;-63
2021/08/08 06:32:50;;;;;;;16.73;11.80;;;;;;;22.13;67.25;99010.88;5053583;28;20045;-61
2021/08/08 06:35:17;;;;;;;17.92;11.25;;;;;;;22.07;67.57;99018.34;5035833;28;20047;-62
2021/08/08 06:37:43;;;;;;;22.38;12.38;;;;;;;21.85;68.14;98996.97;5035777;28;20044;-62
2021/08/08 06:40:12;;;;;;;22.60;12.88;;;;;;;21.88;69.07;99024.09;5052156;28;20041;-62
2021/08/08 06:42:38;;;;;;;20.00;12.27;;;;;;;21.83;69.26;99024.28;5053681;28;20045;-62
2021/08/08 06:45:04;;;;;;;19.83;12.40;;;;;;;21.84;69.16;99033.97;5035607;28;20045;-62
2021/08/08 06:47:31;;;;;;;18.75;12.68;;;;;;;21.85;70.10;99040.13;5052031;28;20044;-61
2021/08/08 06:49:57;;;;;;;18.40;13.25;;;;;;;21.81;70.88;99041.91;5052237;28;20037;-62
2021/08/08 06:52:23;;;;;;;17.17;12.73;;;;;;;21.88;71.16;99051.09;5052045;28;20045;-62
2021/08/08 06:54:49;;;;;;;20.10;14.07;;;;;;;21.89;71.77;99047.28;5053526;28;20102;-62
2021/08/08 06:57:25;;;;;;;16.60;13.32;;;;;;;21.82;72.47;99044.28;5035386;28;20041;-62
2021/08/08 06:59:52;;;;;;;18.55;13.52;;;;;;;21.87;72.28;99049.50;5035356;28;20445;-62
2021/08/08 07:02:19;;;;;;;19.42;14.02;;;;;;;21.91;72.72;99041.56;5051786;28;20049;-62
2021/08/08 07:04:45;;;;;;;20.85;13.43;;;;;;;21.97;73.05;99045.66;5052092;28;20048;-63
2021/08/08 07:07:11;;;;;;;19.55;14.23;;;;;;;21.95;73.50;99045.22;5051739;28;20045;-62
2021/08/08 07:09:37;;;;;;;20.42;13.57;;;;;;;21.86;73.69;99049.84;5051897;28;20052;-63
2021/08/08 07:12:03;;;;;;;16.88;13.38;;;;;;;21.84;73.76;99047.44;5018618;28;20045;-62
2021/08/08 07:14:38;;;;;;;15.63;12.75;;;;;;;21.83;73.62;99043.19;5036450;28;20145;-62
2021/08/08 07:17:05;;;;;;;17.25;12.55;;;;;;;21.81;73.48;99037.28;5051406;28;20047;-62
2021/08/08 07:19:31;;;;;;;21.05;12.43;;;;;;;21.82;73.40;99043.47;5051292;28;20460;-63
2021/08/08 07:21:56;;;;;;;13.77;11.48;;;;;;;21.81;73.42;99042.69;5051414;28;20128;-62
2021/08/08 07:24:23;;;;;;;13.95;12.02;;;;;;;21.75;74.05;99041.28;5050970;28;20406;-63
2021/08/08 07:26:49;;;;;;;16.35;12.20;;;;;;;21.71;73.93;99027.63;5051367;28;20041;-63
2021/08/08 07:29:15;;;;;;;16.30;12.73;;;;;;;21.78;74.33;99035.25;5051404;28;20502;-62
2021/08/08 07:31:40;;;;;;;17.55;11.95;;;;;;;21.82;74.23;99041.56;5050987;28;20509;-62
2021/08/08 07:34:07;;;;;;;16.20;12.23;;;;;;;21.87;74.32;99037.94;5051293;28;20121;-62
2021/08/08 07:36:32;;;;;;;12.95;11.40;;;;;;;21.87;73.75;99040.63;5051198;28;20128;-63
2021/08/08 07:38:58;;;;;;;15.35;11.43;;;;;;;21.84;73.43;99039.34;5034437;28;20088;-62
2021/08/08 07:41:24;;;;;;;13.88;11.05;;;;;;;21.89;74.06;99041.91;5050990;28;20045;-61
2021/08/08 07:43:50;;;;;;;13.68;11.45;;;;;;;21.95;73.69;99045.22;5052015;28;20088;-62
2021/08/08 07:46:15;;;;;;;14.07;11.32;;;;;;;22.01;73.98;99049.31;5052533;28;20048;-63
2021/08/08 07:48:41;;;;;;;13.85;10.65;;;;;;;21.97;73.47;99057.28;5051251;28;20041;-63
2021/08/08 07:51:08;;;;;;;14.05;11.15;;;;;;;21.97;74.03;99064.56;5052005;28;20418;-63
2021/08/08 07:53:33;;;;;;;13.00;10.88;;;;;;;21.93;73.63;99067.09;5034285;28;20036;-64
2021/08/08 07:56:00;;;;;;;13.85;11.38;;;;;;;21.89;73.46;99078.88;5034298;28;20498;-62
2021/08/08 07:58:25;;;;;;;13.63;10.88;;;;;;;21.84;73.86;99081.72;5034187;28;20086;-62
2021/08/08 08:00:52;;;;;;;13.90;11.00;;;;;;;21.89;73.48;99092.38;5050618;28;20037;-64
2021/08/08 08:03:18;;;;;;;11.50;10.23;;;;;;;21.90;73.87;99096.66;5033965;28;20056;-62
2021/08/08 08:05:43;;;;;;;11.43;9.75;;;;;;;21.88;73.57;99098.84;5050830;28;20253;-64
2021/08/08 08:08:09;;;;;;;14.18;10.27;;;;;;;21.88;74.66;99105.03;5052001;28;20036;-63
2021/08/08 08:10:35;;;;;;;13.30;10.57;;;;;;;21.85;73.32;99110.28;5050802;28;20041;-64
2021/08/08 08:13:02;;;;;;;12.60;9.75;;;;;;;21.74;74.27;99112.53;5050489;28;20103;-62
2021/08/08 08:15:28;;;;;;;11.65;9.40;;;;;;;21.60;74.27;99115.38;5050420;28;20131;-63
2021/08/08 08:17:55;;;;;;;11.20;9.07;;;;;;;21.57;74.36;99112.53;5050405;28;20127;-61
2021/08/08 08:20:21;;;;;;;11.30;9.40;;;;;;;21.49;74.45;99104.09;5050324;28;20057;-61
2021/08/08 08:22:47;;;;;;;12.43;9.27;;;;;;;21.55;75.23;99105.53;5033635;28;20051;-62
2021/08/08 08:25:13;;;;;;;10.73;9.30;;;;;;;21.61;75.79;99094.59;5050490;28;20099;-62
2021/08/08 08:27:40;;;;;;;10.52;8.25;;;;;;;21.65;74.25;99098.22;5050320;28;20037;-63
2021/08/08 08:30:06;;;;;;;10.55;8.23;;;;;;;21.63;73.86;99103.16;5050186;28;20048;-61
2021/08/08 08:32:32;;;;;;;9.93;7.95;;;;;;;21.59;75.23;99094.94;5050196;28;20055;-62
2021/08/08 08:35:04;;;;;;;8.48;6.70;;;;;;;21.60;72.28;99098.41;5050356;28;20120;-61
2021/08/08 08:37:31;;;;;;;10.65;7.57;;;;;;;21.61;74.00;99095.38;5049346;28;20033;-62
2021/08/08 08:39:57;;;;;;;8.98;6.85;;;;;;;21.57;72.96;99089.06;5050251;28;20124;-63
2021/08/08 08:42:24;;;;;;;8.65;7.10;;;;;;;21.55;73.70;99092.06;5033386;28;20060;-63
2021/08/08 08:44:52;;;;;;;9.38;6.47;;;;;;;21.60;71.97;99095.72;5050002;28;20049;-62
2021/08/08 08:47:18;;;;;;;8.88;6.65;;;;;;;21.51;70.71;99093.81;5049838;28;20469;-62
2021/08/08 08:49:49;;;;;;;8.30;6.47;;;;;;;21.53;71.61;99094.28;5050048;28;20037;-62
2021/08/08 08:52:23;;;;;;;8.90;6.50;;;;;;;21.53;71.07;99096.16;5050001;28;20045;-62
2021/08/08 08:54:50;;;;;;;7.50;6.38;;;;;;;21.47;71.88;99095.56;5033868;28;20047;-62
2021/08/08 08:57:16;;;;;;;7.57;6.20;;;;;;;21.47;71.32;99092.88;5050094;28;20040;-63
2021/08/08 08:59:44;;;;;;;6.30;5.70;;;;;;;21.51;71.11;99083.03;5050147;28;20425;-62
2021/08/08 09:02:11;;;;;;;6.90;5.93;;;;;;;21.66;71.08;99089.84;5049826;28;20044;-62
2021/08/08 09:04:37;;;;;;;9.48;6.97;;;;;;;21.86;70.59;99082.22;5049757;28;20049;-63
2021/08/08 09:07:03;;;;;;;8.75;5.80;;;;;;;22.04;69.64;99078.38;5049794;28;20053;-62
2021/08/08 09:09:33;;;;;;;7.93;5.57;;;;;;;22.11;69.87;99083.28;5033385;28;20117;-63
2021/08/08 09:12:00;;;;;;;6.85;6.18;;;;;;;22.13;68.53;99087.25;5049746;28;20040;-63
2021/08/08 09:14:26;;;;;;;9.88;5.78;;;;;;;22.20;68.68;99081.38;5051335;28;20041;-63
2021/08/08 09:16:53;;;;;;;8.35;6.63;;;;;;;22.21;68.59;99089.16;5051234;28;20505;-63
2021/08/08 09:19:24;;;;;;;6.57;5.97;;;;;;;22.28;68.94;99087.88;5049805;28;20057;-63
2021/08/08 09:21:56;;;;;;;12.18;6.50;;;;;;;22.33;69.65;99077.69;5049656;28;20494;-63
2021/08/08 09:24:28;;;;;;;8.02;5.68;;;;;;;22.31;68.51;99085.31;5051178;28;20064;-62
2021/08/08 09:27:02;;;;;;;7.13;6.25;;;;;;;22.49;68.47;99086.03;5049570;28;20047;-62
2021/08/08 09:29:28;;;;;;;9.80;7.28;;;;;;;22.53;67.87;99076.19;5049864;28;20061;-63
2021/08/08 09:31:54;;;;;;;7.05;6.15;;;;;;;22.70;68.79;99098.84;5049556;28;20136;-63
2021/08/08 09:34:29;;;;;;;7.13;6.20;;;;;;;22.80;67.15;99083.06;5033045;28;20080;-63
2021/08/08 09:36:57;;;;;;;9.40;6.45;;;;;;;23.04;65.23;99066.25;5051269;28;20040;-63
2021/08/08 09:39:40;;;;;;;9.10;6.25;;;;;;;23.32;65.62;99071.97;5050964;28;20045;-63
2021/08/08 09:42:09;;;;;;;7.88;6.32;;;;;;;23.75;64.05;99072.75;5049410;28;20187;-62
2021/08/08 09:44:36;;;;;;;9.15;6.13;;;;;;;24.06;63.22;99082.31;5051102;28;20100;-62
2021/08/08 09:47:03;;;;;;;10.13;6.32;;;;;;;24.20;62.80;99080.09;5050598;28;20048;-62
2021/08/08 09:49:29;;;;;;;10.55;6.32;;;;;;;24.24;63.08;99081.00;5036367;28;20090;-61
2021/08/08 09:51:55;;;;;;;8.07;6.13;;;;;;;24.34;62.89;99074.38;5054489;28;20036;-62
2021/08/08 09:54:21;;;;;;;10.77;6.40;;;;;;;24.31;62.14;99080.44;5054358;28;20098;-63
2021/08/08 09:57:00;;;;;;;9.13;5.93;;;;;;;24.46;62.68;99083.31;5054520;28;20270;-62
2021/08/08 09:59:26;;;;;;;7.07;6.13;;;;;;;24.51;61.70;99090.44;5054491;28;20048;-63
2021/08/08 10:01:52;;;;;;;9.02;6.60;;;;;;;24.39;63.21;99080.34;5054095;28;20048;-62
2021/08/08 10:04:17;;;;;;;10.15;6.13;;;;;;;24.45;62.17;99081.75;5054278;28;20110;-63
2021/08/08 10:06:44;;;;;;;8.65;6.38;;;;;;;24.65;60.94;99082.78;5054393;28;20322;-61
2021/08/08 10:09:11;;;;;;;8.77;6.07;;;;;;;24.65;60.29;99084.69;5053021;28;20072;-62
2021/08/08 10:11:38;;;;;;;9.05;6.57;;;;;;;24.53;60.40;99092.81;5054020;28;20419;-62
2021/08/08 10:14:04;;;;;;;7.38;5.75;;;;;;;24.65;61.47;99092.84;5054044;28;20051;-62
2021/08/08 10:16:34;;;;;;;9.90;6.22;;;;;;;24.88;60.50;99099.38;5052705;28;20048;-62
2021/08/08 10:19:03;;;;;;;7.15;5.90;;;;;;;24.95;60.30;99100.75;5053836;28;20037;-64
2021/08/08 10:21:32;;;;;;;7.03;5.93;;;;;;;25.06;59.44;99102.66;5053964;28;20641;-63
2021/08/08 10:24:04;;;;;;;6.97;6.25;;;;;;;25.09;59.31;99112.81;5053764;28;20052;-62
2021/08/08 10:26:30;;;;;;;7.82;6.60;;;;;;;25.11;59.49;99107.81;5054078;28;20110;-63
2021/08/08 10:28:57;;;;;;;8.38;6.68;;;;;;;25.29;58.73;99100.25;5054081;28;20494;-63
2021/08/08 10:31:25;;;;;;;7.10;6.40;;;;;;;25.38;59.01;99105.53;5035706;28;20406;-62
2021/08/08 10:33:53;;;;;;;9.50;6.78;;;;;;;25.46;59.27;99120.13;5053415;28;20060;-62
2021/08/08 10:36:30;;;;;;;10.70;6.85;;;;;;;25.38;60.30;99121.81;5053463;28;20143;-62
2021/08/08 10:39:15;;;;;;;9.98;7.63;;;;;;;25.31;60.25;99121.63;5053470;28;20473;-63
2021/08/08 10:41:53;;;;;;;9.60;7.28;;;;;;;25.33;59.72;99128.28;5052038;28;20072;-62
2021/08/08 10:44:20;;;;;;;9.88;7.30;;;;;;;25.40;59.74;99121.50;5052208;28;20110;-62
2021/08/08 10:46:52;;;;;;;11.30;7.10;;;;;;;25.46;59.48;99117.41;5035776;28;20502;-63
2021/08/08 10:49:29;;;;;;;9.45;7.13;;;;;;;25.41;59.43;99104.06;5052262;28;20079;-62
2021/08/08 10:52:20;;;;;;;10.00;7.22;;;;;;;25.41;59.21;99114.91;5053548;28;20477;-62
2021/08/08 10:54:48;;;;;;;7.70;6.90;;;;;;;25.49;59.48;99114.00;5053670;28;20072;-62
2021/08/08 10:57:17;;;;;;;9.98;7.10;;;;;;;25.53;59.24;99109.47;5053206;28;20037;-62
2021/08/08 10:59:54;;;;;;;9.48;6.47;;;;;;;25.60;58.47;99112.41;5052654;28;20525;-63
2021/08/08 11:02:28;;;;;;;10.10;6.72;;;;;;;25.65;58.15;99114.06;5052118;28;20041;-63
2021/08/08 11:04:55;;;;;;;8.45;6.97;;;;;;;25.71;58.49;99115.41;5053203;28;20040;-62
2021/08/08 11:07:26;;;;;;;8.90;7.22;;;;;;;25.68;58.90;99107.94;5052969;28;20044;-63
2021/08/08 11:09:51;;;;;;;8.48;6.70;;;;;;;25.69;59.06;99104.91;5052846;28;20045;-63
2021/08/08 11:12:31;;;;;;;10.60;6.68;;;;;;;25.64;57.53;99113.28;5052925;28;20128;-62
2021/08/08 11:14:57;;;;;;;7.13;6.43;;;;;;;25.53;57.48;99110.28;5051897;28;20150;-62
2021/08/08 11:17:26;;;;;;;7.95;6.43;;;;;;;25.40;57.61;99108.72;5052760;28;20045;-63
2021/08/08 11:19:52;;;;;;;10.77;6.70;;;;;;;25.33;58.35;99105.81;5051517;28;20065;-63
2021/08/08 11:22:19;;;;;;;7.90;7.10;;;;;;;25.38;58.63;99103.63;5052878;28;20066;-63