Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:33;;;;;;;11.73;6.13;;;;;;;12.13;77.51;99039.78;5013566;28;20053;-62
2021/10/31 00:03:58;;;;;;;9.02;6.20;;;;;;;12.12;77.38;99038.91;4996919;28;20041;-62
2021/10/31 00:06:24;;;;;;;11.63;6.90;;;;;;;12.12;77.26;99045.84;4996148;28;20128;-63
2021/10/31 00:08:50;;;;;;;14.50;7.20;;;;;;;12.11;77.63;99044.97;4996116;28;20037;-61
2021/10/31 00:11:17;;;;;;;12.13;7.65;;;;;;;12.12;77.30;99049.31;5013069;28;20046;-62
2021/10/31 00:13:43;;;;;;;13.63;7.47;;;;;;;12.12;77.45;99045.84;4980089;28;20493;-61
2021/10/31 00:16:09;;;;;;;15.95;7.63;;;;;;;12.11;77.24;99047.56;4996131;28;20048;-62
2021/10/31 00:18:34;;;;;;;14.48;6.97;;;;;;;12.11;77.32;99051.91;4996254;28;20038;-61
2021/10/31 00:21:00;;;;;;;9.50;6.68;;;;;;;12.09;77.24;99054.50;4995850;28;20547;-61
2021/10/31 00:23:26;;;;;;;12.05;6.95;;;;;;;12.08;77.45;99052.78;4995872;28;20038;-62
2021/10/31 00:25:52;;;;;;;11.40;6.07;;;;;;;12.08;77.23;99047.59;4995727;28;20124;-62
2021/10/31 00:28:20;;;;;;;11.77;7.18;;;;;;;12.06;77.17;99048.47;5013764;28;20038;-62
2021/10/31 00:30:49;;;;;;;20.30;9.00;;;;;;;12.06;77.57;99043.28;4979747;28;20520;-63
2021/10/31 00:33:14;;;;;;;10.00;6.85;;;;;;;12.07;77.54;99042.41;4995950;28;20546;-63
2021/10/31 00:35:40;;;;;;;15.45;7.32;;;;;;;12.06;77.56;99046.75;5013652;28;20057;-64
2021/10/31 00:38:06;;;;;;;10.48;6.82;;;;;;;12.06;77.20;99048.47;5013557;28;20537;-63
2021/10/31 00:40:34;;;;;;;10.45;7.57;;;;;;;12.06;77.21;99038.97;4996138;28;20077;-63
2021/10/31 00:43:00;;;;;;;11.23;7.47;;;;;;;12.07;77.55;99039.81;4979831;28;20061;-64
2021/10/31 00:45:26;;;;;;;8.25;6.63;;;;;;;12.06;77.14;99038.97;4979840;28;20034;-62
2021/10/31 00:47:53;;;;;;;14.52;7.15;;;;;;;12.05;77.09;99031.16;5013407;28;20080;-62
2021/10/31 00:50:18;;;;;;;9.85;6.70;;;;;;;12.03;77.59;99029.44;4995944;28;20041;-62
2021/10/31 00:52:44;;;;;;;9.93;6.80;;;;;;;12.05;77.51;99037.25;4979381;28;20041;-62
2021/10/31 00:55:10;;;;;;;9.13;6.70;;;;;;;12.04;77.21;99030.31;5013275;28;20164;-61
2021/10/31 00:57:37;;;;;;;13.70;7.10;;;;;;;12.03;77.52;99034.63;5013698;28;20075;-62
2021/10/31 01:00:05;;;;;;;13.68;8.35;;;;;;;12.05;77.08;99034.63;4979514;28;20030;-61
2021/10/31 01:02:31;;;;;;;19.42;7.45;;;;;;;12.02;77.26;99035.50;4987053;28;20092;-62
2021/10/31 01:05:01;;;;;;;9.30;6.70;;;;;;;12.02;77.07;99034.66;5013314;28;20113;-61
2021/10/31 01:07:49;;;;;;;9.75;7.65;;;;;;;12.02;77.28;99034.66;4995591;28;20163;-62
2021/10/31 01:10:17;;;;;;;12.80;7.53;;;;;;;12.01;77.04;99035.53;5012569;28;20088;-61
2021/10/31 01:13:07;;;;;;;10.43;6.95;;;;;;;12.00;77.12;99032.03;5012244;28;20045;-62
2021/10/31 01:16:02;;;;;;;11.38;6.95;;;;;;;12.01;77.18;99036.38;5013275;28;20057;-62
2021/10/31 01:18:35;;;;;;;11.63;6.85;;;;;;;11.99;76.93;99040.72;5012360;28;20045;-62
2021/10/31 01:21:23;;;;;;;11.93;8.00;;;;;;;12.00;77.28;99046.78;5012198;28;20048;-62
2021/10/31 01:23:57;;;;;;;12.38;7.53;;;;;;;11.99;77.23;99042.47;5014946;28;20088;-61
2021/10/31 01:26:37;;;;;;;8.65;6.72;;;;;;;11.99;77.14;99047.66;4998943;28;20025;-62
2021/10/31 01:29:08;;;;;;;10.32;6.80;;;;;;;11.99;77.24;99047.66;4999320;28;20409;-62
2021/10/31 01:32:20;;;;;;;11.45;7.30;;;;;;;11.97;76.88;99044.16;5015540;28;20041;-62
2021/10/31 01:35:22;;;;;;;8.77;6.85;;;;;;;11.94;76.98;99045.06;5016773;28;20071;-61
2021/10/31 01:37:50;;;;;;;9.15;6.85;;;;;;;11.94;77.17;99049.38;5016454;28;20478;-61
2021/10/31 01:40:40;;;;;;;8.30;6.70;;;;;;;11.93;76.94;99058.03;5016299;28;20048;-62
2021/10/31 01:43:44;;;;;;;7.93;6.90;;;;;;;11.92;77.17;99054.59;4998468;28;20036;-62
2021/10/31 01:46:30;;;;;;;9.73;6.35;;;;;;;11.91;76.93;99045.06;5016429;28;20033;-62
2021/10/31 01:49:13;;;;;;;7.43;6.43;;;;;;;11.92;77.54;99045.91;4998391;28;20033;-61
2021/10/31 01:51:46;;;;;;;7.47;6.30;;;;;;;11.92;77.06;99046.78;4998460;28;20038;-62
2021/10/31 01:54:35;;;;;;;11.20;6.82;;;;;;;11.93;77.07;99047.63;4999102;28;20037;-62
2021/10/31 01:57:04;;;;;;;8.02;6.78;;;;;;;11.94;77.17;99058.03;4997715;28;20425;-62
2021/10/31 01:59:34;;;;;;;9.77;6.45;;;;;;;11.94;77.01;99052.84;4998252;28;20489;-62
2021/10/31 02:02:04;;;;;;;7.05;6.32;;;;;;;11.94;76.92;99051.97;4998100;28;20133;-62
2021/10/31 02:04:37;;;;;;;8.52;6.72;;;;;;;11.92;76.83;99051.09;5016150;28;20038;-62
2021/10/31 02:07:04;;;;;;;7.72;6.93;;;;;;;11.93;77.29;99053.72;5016437;28;20046;-62
2021/10/31 02:09:32;;;;;;;11.75;6.68;;;;;;;11.93;77.07;99045.03;4998527;28;20452;-62
2021/10/31 02:11:59;;;;;;;7.70;5.68;;;;;;;11.91;77.18;99050.25;5014674;28;20052;-62
2021/10/31 02:14:29;;;;;;;9.32;6.20;;;;;;;11.90;77.45;99058.06;5014858;28;20034;-62
2021/10/31 02:16:57;;;;;;;7.13;6.50;;;;;;;11.88;77.03;99051.16;5016165;28;20057;-62
2021/10/31 02:19:30;;;;;;;8.43;6.60;;;;;;;11.88;77.29;99056.34;4998024;28;20046;-62
2021/10/31 02:22:08;;;;;;;12.38;6.13;;;;;;;11.88;76.89;99060.66;5015972;28;20053;-62
2021/10/31 02:24:35;;;;;;;7.47;5.70;;;;;;;11.88;76.95;99058.94;5014385;28;20421;-62
2021/10/31 02:27:10;;;;;;;7.78;5.88;;;;;;;11.89;77.34;99054.59;5014260;28;20457;-61
2021/10/31 02:29:53;;;;;;;7.07;5.53;;;;;;;11.91;77.07;99055.44;5014434;28;20049;-61
2021/10/31 02:32:22;;;;;;;7.03;5.85;;;;;;;11.92;76.84;99051.09;5015136;28;20489;-61
2021/10/31 02:34:49;;;;;;;6.55;5.30;;;;;;;11.92;77.30;99053.69;4997502;28;20034;-62
2021/10/31 02:37:15;;;;;;;6.13;5.40;;;;;;;11.91;76.79;99047.66;5015383;28;20095;-62
2021/10/31 02:39:42;;;;;;;7.05;5.30;;;;;;;11.90;76.98;99042.50;5015270;28;20057;-62
2021/10/31 02:42:08;;;;;;;12.43;5.30;;;;;;;11.90;77.04;99047.69;4997457;28;20030;-62
2021/10/31 02:44:33;;;;;;;10.25;6.35;;;;;;;11.91;77.07;99039.03;5015112;28;20083;-64
2021/10/31 02:47:00;;;;;;;6.55;5.93;;;;;;;11.91;76.91;99031.22;5015061;28;20049;-62
2021/10/31 02:49:29;;;;;;;6.00;5.07;;;;;;;11.91;76.76;99032.09;4997581;28;20501;-62
2021/10/31 02:52:00;;;;;;;6.10;5.05;;;;;;;11.91;76.58;99024.28;4997007;28;20129;-62
2021/10/31 02:55:02;;;;;;;7.53;4.75;;;;;;;11.91;77.00;99024.28;5015338;28;20042;-62
2021/10/31 02:57:48;;;;;;;5.93;4.75;;;;;;;11.90;76.65;99029.50;4997817;28;20452;-62
2021/10/31 03:00:15;;;;;;;6.65;4.63;;;;;;;11.88;77.04;99020.00;4997550;28;20441;-61
2021/10/31 03:02:46;;;;;;;8.93;5.70;;;;;;;11.88;76.52;99014.78;4996830;28;20056;-62
2021/10/31 03:05:12;;;;;;;7.57;5.63;;;;;;;11.88;76.95;99020.00;5013772;28;20038;-62
2021/10/31 03:07:38;;;;;;;10.50;4.93;;;;;;;11.87;76.89;99018.25;5013765;28;20036;-62
2021/10/31 03:10:05;;;;;;;6.88;5.07;;;;;;;11.87;76.83;99022.56;5013611;28;20165;-61
2021/10/31 03:12:34;;;;;;;7.70;5.25;;;;;;;11.86;76.98;99016.53;5014321;28;20084;-62
2021/10/31 03:15:00;;;;;;;8.75;5.40;;;;;;;11.84;77.00;99023.47;5014625;28;20092;-61
2021/10/31 03:17:28;;;;;;;7.50;5.07;;;;;;;11.83;77.06;99021.75;5014640;28;20038;-61
2021/10/31 03:19:53;;;;;;;10.48;6.07;;;;;;;11.81;76.95;99022.63;4997843;28;20046;-61
2021/10/31 03:22:19;;;;;;;6.78;5.80;;;;;;;11.81;77.00;99022.63;5014433;28;20504;-62
2021/10/31 03:24:44;;;;;;;6.50;5.38;;;;;;;11.79;76.73;99024.38;5013235;28;20064;-61
2021/10/31 03:27:10;;;;;;;6.88;5.38;;;;;;;11.78;76.97;99020.03;5014279;28;20453;-61
2021/10/31 03:29:38;;;;;;;7.75;6.00;;;;;;;11.78;76.84;99020.88;5014423;28;20044;-61
2021/10/31 03:32:04;;;;;;;6.47;5.40;;;;;;;11.76;76.74;99024.38;5012951;28;20533;-62
2021/10/31 03:34:29;;;;;;;7.03;5.22;;;;;;;11.77;76.82;99020.91;5013173;28;20061;-62
2021/10/31 03:36:55;;;;;;;10.48;5.88;;;;;;;11.77;76.88;99021.75;5013088;28;20034;-62
2021/10/31 03:39:22;;;;;;;10.52;6.05;;;;;;;11.77;77.12;99023.50;5013110;28;20394;-62
2021/10/31 03:41:47;;;;;;;6.82;6.07;;;;;;;11.76;76.79;99019.19;5014133;28;20125;-62
2021/10/31 03:44:15;;;;;;;8.07;5.68;;;;;;;11.76;76.98;99029.56;5014042;28;20220;-62
2021/10/31 03:46:42;;;;;;;6.63;5.93;;;;;;;11.71;76.72;99022.66;4995907;28;20038;-62
2021/10/31 03:49:08;;;;;;;9.05;5.47;;;;;;;11.75;76.96;99020.06;4996826;28;20056;-62
2021/10/31 03:51:35;;;;;;;10.50;6.15;;;;;;;11.71;77.20;99011.44;5013409;28;20041;-62
2021/10/31 03:54:01;;;;;;;6.50;5.47;;;;;;;11.70;77.08;99007.94;5014181;28;20486;-62
2021/10/31 03:56:27;;;;;;;11.23;5.72;;;;;;;11.74;77.01;99003.63;5012657;28;20120;-62
2021/10/31 03:58:55;;;;;;;6.30;5.35;;;;;;;11.72;77.07;99013.16;5013929;28;20541;-61
2021/10/31 04:01:20;;;;;;;10.88;6.03;;;;;;;11.72;76.64;99010.56;5012408;28;20053;-61
2021/10/31 04:03:48;;;;;;;11.13;5.90;;;;;;;11.71;76.96;98998.44;5014266;28;20030;-61
2021/10/31 04:06:15;;;;;;;8.40;5.28;;;;;;;11.70;77.20;98994.97;4979850;28;20465;-61
2021/10/31 04:08:41;;;;;;;5.68;5.00;;;;;;;11.69;76.83;98997.59;4996372;28;20034;-61
2021/10/31 04:11:09;;;;;;;7.63;5.93;;;;;;;11.68;76.79;98996.72;5013846;28;20403;-64
2021/10/31 04:13:35;;;;;;;8.38;5.40;;;;;;;11.69;76.98;98998.44;4980004;28;20048;-63
2021/10/31 04:16:02;;;;;;;9.73;5.28;;;;;;;11.68;76.80;98995.88;5013870;28;20096;-63
2021/10/31 04:18:30;;;;;;;9.35;4.95;;;;;;;11.68;76.71;98991.53;4996141;28;20053;-63
2021/10/31 04:20:56;;;;;;;5.63;4.85;;;;;;;11.69;77.13;98985.47;5013598;28;20040;-63
2021/10/31 04:23:23;;;;;;;5.72;4.78;;;;;;;11.68;76.69;98978.53;4996049;28;20120;-63
2021/10/31 04:25:49;;;;;;;6.85;4.72;;;;;;;11.68;76.54;98985.47;4979774;28;20466;-63
2021/10/31 04:28:14;;;;;;;5.18;4.50;;;;;;;11.67;76.89;98982.03;5013061;28;20517;-63
2021/10/31 04:30:42;;;;;;;7.65;4.65;;;;;;;11.65;76.94;98978.59;5013425;28;20125;-63
2021/10/31 04:33:08;;;;;;;7.95;3.97;;;;;;;11.67;76.98;98974.25;4996220;28;20038;-64
2021/10/31 04:35:33;;;;;;;5.90;4.55;;;;;;;11.65;76.91;98973.41;5013623;28;20045;-63
2021/10/31 04:38:10;;;;;;;5.03;4.30;;;;;;;11.64;76.86;98970.78;5013566;28;20066;-61
2021/10/31 04:40:37;;;;;;;6.57;4.40;;;;;;;11.64;76.79;98969.06;5013090;28;20038;-62
2021/10/31 04:43:03;;;;;;;5.82;4.43;;;;;;;11.62;76.70;98970.81;4979384;28;20069;-62
2021/10/31 04:45:28;;;;;;;6.07;4.07;;;;;;;11.63;77.01;98967.34;5013428;28;20057;-61
2021/10/31 04:47:54;;;;;;;5.70;4.20;;;;;;;11.62;76.58;98952.66;4995827;28;20048;-63
2021/10/31 04:50:19;;;;;;;6.55;4.65;;;;;;;11.60;76.85;98950.94;4996382;28;20041;-62
2021/10/31 04:52:45;;;;;;;5.82;4.93;;;;;;;11.60;76.93;98950.94;5013437;28;20389;-62
2021/10/31 04:55:13;;;;;;;5.78;4.43;;;;;;;11.60;76.85;98940.56;5013392;28;20565;-62
2021/10/31 04:57:38;;;;;;;9.18;5.47;;;;;;;11.57;76.83;98944.91;4998517;28;20405;-62
2021/10/31 05:00:07;;;;;;;7.32;5.07;;;;;;;11.57;76.46;98950.09;4999672;28;20044;-62
2021/10/31 05:02:33;;;;;;;6.38;4.43;;;;;;;11.58;76.95;98944.03;5007495;28;20413;-62
2021/10/31 05:04:59;;;;;;;6.50;4.68;;;;;;;11.58;76.83;98936.25;4999403;28;20036;-62
2021/10/31 05:07:25;;;;;;;6.50;5.35;;;;;;;11.58;76.63;98927.56;5016897;28;20037;-62
2021/10/31 05:09:51;;;;;;;5.78;4.88;;;;;;;11.58;76.69;98933.66;4999213;28;20034;-61
2021/10/31 05:12:17;;;;;;;7.72;5.00;;;;;;;11.57;76.73;98931.91;5015729;28;20129;-61
2021/10/31 05:14:44;;;;;;;5.45;4.82;;;;;;;11.57;76.47;98913.75;5015585;28;20041;-61
2021/10/31 05:17:10;;;;;;;6.88;5.15;;;;;;;11.58;76.65;98909.41;5015610;28;20596;-61
2021/10/31 05:19:40;;;;;;;8.48;5.50;;;;;;;11.56;77.01;98914.63;5015480;28;20046;-62
2021/10/31 05:22:08;;;;;;;6.13;4.88;;;;;;;11.57;76.33;98908.56;5016029;28;20049;-61
2021/10/31 05:24:34;;;;;;;9.77;4.95;;;;;;;11.58;77.03;98892.13;5016696;28;20168;-61
2021/10/31 05:27:03;;;;;;;7.45;4.22;;;;;;;11.58;76.54;98893.84;5017349;28;20121;-61
2021/10/31 05:29:28;;;;;;;7.43;4.60;;;;;;;11.55;76.64;98881.75;4998989;28;20045;-62
2021/10/31 05:31:54;;;;;;;5.68;4.60;;;;;;;11.57;76.61;98889.53;5015279;28;20046;-64
2021/10/31 05:34:20;;;;;;;6.72;4.75;;;;;;;11.56;76.70;98888.66;5016624;28;20496;-63
2021/10/31 05:36:45;;;;;;;7.43;4.88;;;;;;;11.55;76.32;98876.56;5016033;28;20045;-63
2021/10/31 05:39:11;;;;;;;6.70;4.75;;;;;;;11.57;76.49;98885.22;5016547;28;20131;-61
2021/10/31 05:41:36;;;;;;;7.85;4.70;;;;;;;11.57;76.88;98881.72;4998720;28;20057;-62
2021/10/31 05:44:02;;;;;;;5.72;4.90;;;;;;;11.57;76.79;98880.03;5016663;28;20113;-62
2021/10/31 05:46:28;;;;;;;5.22;4.07;;;;;;;11.57;76.59;98884.34;5015094;28;20120;-61
2021/10/31 05:48:54;;;;;;;5.05;3.85;;;;;;;11.56;76.68;98885.19;5016205;28;20168;-63
2021/10/31 05:51:20;;;;;;;6.35;4.13;;;;;;;11.57;76.48;98873.94;5015117;28;20458;-62
2021/10/31 05:53:48;;;;;;;8.68;5.13;;;;;;;11.56;76.70;98878.28;5016296;28;20037;-62
2021/10/31 05:56:14;;;;;;;5.00;4.30;;;;;;;11.54;76.48;98877.44;5016129;28;20127;-62
2021/10/31 05:58:39;;;;;;;4.57;4.07;;;;;;;11.53;76.46;98873.13;5015895;28;20439;-62
2021/10/31 06:01:04;;;;;;;6.28;4.47;;;;;;;11.55;76.68;98866.19;5014754;28;20053;-62
2021/10/31 06:03:30;;;;;;;6.28;4.88;;;;;;;11.53;76.44;98870.53;5015602;28;20482;-61
2021/10/31 06:05:58;;;;;;;5.47;4.47;;;;;;;11.53;76.42;98867.06;4998329;28;20567;-61
2021/10/31 06:08:23;;;;;;;5.82;4.53;;;;;;;11.51;76.56;98864.47;4997733;28;20034;-62
2021/10/31 06:10:49;;;;;;;6.75;4.65;;;;;;;11.50;76.31;98854.13;4998647;28;20060;-62
2021/10/31 06:13:17;;;;;;;4.97;4.47;;;;;;;11.52;76.53;98849.78;4998206;28;20054;-61
2021/10/31 06:15:43;;;;;;;6.68;4.55;;;;;;;11.51;76.06;98877.44;4998490;28;20042;-62
2021/10/31 06:18:09;;;;;;;5.13;3.97;;;;;;;11.52;76.75;98860.16;4998144;28;20401;-63
2021/10/31 06:20:34;;;;;;;7.57;4.28;;;;;;;11.50;76.17;98851.53;5015522;28;20134;-62
2021/10/31 06:23:02;;;;;;;6.95;4.53;;;;;;;11.49;76.16;98845.47;5015362;28;20120;-62
2021/10/31 06:25:28;;;;;;;5.45;4.13;;;;;;;11.49;76.83;98850.66;4998245;28;20049;-62
2021/10/31 06:27:53;;;;;;;8.00;4.18;;;;;;;11.48;76.53;98851.53;5015237;28;20413;-62
2021/10/31 06:30:19;;;;;;;6.15;4.25;;;;;;;11.49;76.57;98842.03;4997708;28;20111;-63
2021/10/31 06:32:47;;;;;;;4.43;3.97;;;;;;;11.49;76.51;98840.28;5015024;28;20045;-61
2021/10/31 06:35:12;;;;;;;6.13;5.03;;;;;;;11.50;76.38;98842.00;4997991;28;20049;-62
2021/10/31 06:37:38;;;;;;;5.30;4.07;;;;;;;11.51;76.43;98841.13;5015223;28;20100;-61
2021/10/31 06:40:05;;;;;;;6.88;4.28;;;;;;;11.50;76.30;98836.81;4997529;28;20088;-62
2021/10/31 06:42:31;;;;;;;4.93;4.25;;;;;;;11.51;76.24;98833.34;4981828;28;20040;-62
2021/10/31 06:44:56;;;;;;;4.57;4.10;;;;;;;11.52;76.41;98836.81;5015105;28;20038;-62
2021/10/31 06:47:23;;;;;;;6.43;4.35;;;;;;;11.51;76.23;98828.16;5015337;28;20482;-62
2021/10/31 06:49:49;;;;;;;6.07;3.42;;;;;;;11.54;76.39;98824.66;4997884;28;20041;-62
2021/10/31 06:52:14;;;;;;;5.47;4.25;;;;;;;11.55;76.08;98816.88;5015135;28;20112;-61
2021/10/31 06:54:40;;;;;;;4.28;3.88;;;;;;;11.53;76.39;98821.22;4997342;28;20049;-61
2021/10/31 06:57:05;;;;;;;5.13;3.80;;;;;;;11.54;76.21;98819.47;5015437;28;20033;-62
2021/10/31 06:59:32;;;;;;;4.18;3.65;;;;;;;11.56;76.12;98817.72;4997510;28;20053;-62
2021/10/31 07:02:02;;;;;;;4.53;4.07;;;;;;;11.57;76.34;98811.66;4984313;28;20483;-62
2021/10/31 07:04:35;;;;;;;4.20;3.60;;;;;;;11.56;76.24;98809.94;4997199;28;20497;-62
2021/10/31 07:07:07;;;;;;;4.85;3.95;;;;;;;11.57;76.02;98806.47;5013448;28;20041;-62
2021/10/31 07:09:35;;;;;;;5.07;3.58;;;;;;;11.56;76.12;98807.34;4997727;28;20044;-61
2021/10/31 07:12:06;;;;;;;5.40;3.80;;;;;;;11.58;76.31;98803.03;5013933;28;20485;-63
2021/10/31 07:14:38;;;;;;;4.78;3.97;;;;;;;11.57;75.98;98799.56;4997494;28;20045;-62
2021/10/31 07:17:09;;;;;;;4.07;3.67;;;;;;;11.57;75.95;98796.97;4997214;28;20034;-62
2021/10/31 07:19:37;;;;;;;5.18;4.25;;;;;;;11.58;76.29;98793.53;5012922;28;20554;-62
2021/10/31 07:22:06;;;;;;;4.97;3.85;;;;;;;11.60;76.04;98797.84;5012823;28;20381;-62
2021/10/31 07:24:34;;;;;;;4.50;4.00;;;;;;;11.58;75.98;98803.03;4997375;28;20070;-62
2021/10/31 07:27:05;;;;;;;4.85;3.67;;;;;;;11.59;76.07;98807.34;5013233;28;20033;-62
2021/10/31 07:29:34;;;;;;;5.20;3.53;;;;;;;11.58;76.06;98803.03;4996922;28;20100;-62
2021/10/31 07:32:02;;;;;;;4.40;3.80;;;;;;;11.60;76.54;98808.22;5014212;28;20066;-62
2021/10/31 07:34:30;;;;;;;7.63;3.92;;;;;;;11.60;76.11;98810.81;5014078;28;20033;-62
2021/10/31 07:36:58;;;;;;;4.63;3.83;;;;;;;11.60;75.99;98806.47;5014002;28;20095;-62
2021/10/31 07:39:28;;;;;;;4.75;3.80;;;;;;;11.60;75.89;98795.25;4996621;28;20497;-62
2021/10/31 07:41:54;;;;;;;5.10;3.45;;;;;;;11.60;75.97;98782.25;4996972;28;20425;-62
2021/10/31 07:44:25;;;;;;;4.00;3.20;;;;;;;11.58;76.25;98783.13;4997089;28;20034;-62
2021/10/31 07:46:53;;;;;;;4.03;3.60;;;;;;;11.61;75.89;98791.75;5013624;28;20041;-62
2021/10/31 07:49:22;;;;;;;5.03;3.03;;;;;;;11.60;75.95;98783.13;4997199;28;20179;-62
2021/10/31 07:51:55;;;;;;;4.47;3.97;;;;;;;11.60;75.86;98783.13;5013920;28;20083;-62
2021/10/31 07:54:26;;;;;;;4.38;3.97;;;;;;;11.61;76.02;98789.16;4996681;28;20046;-64
2021/10/31 07:56:56;;;;;;;3.97;3.35;;;;;;;11.60;76.17;98788.31;5013317;28;20180;-64
2021/10/31 07:59:22;;;;;;;6.07;3.53;;;;;;;11.62;75.94;98780.50;5014042;28;20030;-64
2021/10/31 08:01:48;;;;;;;3.75;3.38;;;;;;;11.63;76.08;98792.59;5013561;28;20042;-63
2021/10/31 08:04:17;;;;;;;4.05;3.42;;;;;;;11.60;76.23;98785.72;4996233;28;20060;-63
2021/10/31 08:06:48;;;;;;;3.50;3.03;;;;;;;11.62;76.10;98780.50;4980026;28;20436;-64
2021/10/31 08:09:17;;;;;;;3.78;2.95;;;;;;;11.61;76.36;98783.97;4995993;28;20065;-63
2021/10/31 08:11:47;;;;;;;3.75;3.05;;;;;;;11.63;75.90;98782.22;5013765;28;20042;-63
2021/10/31 08:14:17;;;;;;;3.03;2.72;;;;;;;11.61;76.02;98784.84;4996170;28;20080;-63
2021/10/31 08:16:48;;;;;;;4.80;2.80;;;;;;;11.62;76.04;98781.38;4996430;28;20049;-64
2021/10/31 08:19:23;;;;;;;5.35;2.72;;;;;;;11.63;76.26;98771.84;4979907;28;20030;-63
2021/10/31 08:21:49;;;;;;;3.45;2.85;;;;;;;11.64;76.22;98770.97;4996377;28;20061;-63
2021/10/31 08:24:16;;;;;;;3.58;2.72;;;;;;;11.63;76.19;98771.84;4996070;28;20551;-63
2021/10/31 08:26:42;;;;;;;3.72;2.75;;;;;;;11.64;75.99;98760.59;4979995;28;20042;-63
2021/10/31 08:29:09;;;;;;;3.30;2.65;;;;;;;11.64;76.10;98756.28;5013757;28;20129;-63
2021/10/31 08:31:39;;;;;;;2.95;2.47;;;;;;;11.64;76.06;98740.69;4996754;28;20050;-63
2021/10/31 08:34:08;;;;;;;2.78;2.53;;;;;;;11.65;76.10;98728.56;5017504;28;20069;-63
2021/10/31 08:36:36;;;;;;;4.05;2.92;;;;;;;11.66;75.96;98722.50;4983681;28;20394;-63
2021/10/31 08:39:04;;;;;;;3.67;2.30;;;;;;;11.67;75.88;98713.84;4983444;28;20049;-63
2021/10/31 08:41:30;;;;;;;5.22;2.75;;;;;;;11.67;75.88;98716.44;4983391;28;20041;-63
2021/10/31 08:44:00;;;;;;;3.20;2.38;;;;;;;11.68;76.20;98718.16;4983908;28;20124;-63
2021/10/31 08:46:30;;;;;;;3.63;2.78;;;;;;;11.69;76.35;98709.50;5016983;28;20413;-63
2021/10/31 08:48:56;;;;;;;5.95;2.40;;;;;;;11.69;75.81;98705.16;4983350;28;20485;-63
2021/10/31 08:51:25;;;;;;;4.13;2.30;;;;;;;11.70;76.29;98709.47;5017340;28;20038;-63
2021/10/31 08:53:58;;;;;;;4.68;2.30;;;;;;;11.71;75.75;98703.41;4983168;28;20485;-63
2021/10/31 08:56:28;;;;;;;2.65;2.20;;;;;;;11.71;76.02;98698.22;5017699;28;20065;-63
2021/10/31 08:58:54;;;;;;;3.47;2.33;;;;;;;11.72;75.86;98699.09;4983429;28;20045;-63
2021/10/31 09:01:20;;;;;;;3.45;2.03;;;;;;;11.74;76.11;98684.38;4983242;28;20124;-63
2021/10/31 09:03:47;;;;;;;2.50;2.30;;;;;;;11.74;76.08;98689.56;4983435;28;20493;-63
2021/10/31 09:06:13;;;;;;;3.45;2.10;;;;;;;11.75;76.10;98685.22;5016739;28;20119;-63
2021/10/31 09:08:45;;;;;;;2.60;2.10;;;;;;;11.76;75.77;98677.41;4983608;28;20181;-63
2021/10/31 09:11:11;;;;;;;5.63;2.00;;;;;;;11.77;76.15;98681.72;4983097;28;20089;-63
2021/10/31 09:13:45;;;;;;;2.88;2.15;;;;;;;11.79;75.84;98679.97;4999525;28;20112;-63
2021/10/31 09:16:11;;;;;;;2.15;1.85;;;;;;;11.80;75.66;98665.28;4983205;28;20175;-63
2021/10/31 09:18:40;;;;;;;2.97;2.08;;;;;;;11.83;75.97;98670.44;5016580;28;20121;-63
2021/10/31 09:21:08;;;;;;;2.72;2.10;;;;;;;11.84;76.31;98664.34;4982567;28;20042;-64
2021/10/31 09:23:34;;;;;;;3.35;2.60;;;;;;;11.86;75.85;98652.22;4983404;28;20038;-63
2021/10/31 09:26:00;;;;;;;5.43;1.92;;;;;;;11.90;76.12;98642.69;4999363;28;20375;-64
2021/10/31 09:28:27;;;;;;;2.50;2.00;;;;;;;11.92;76.30;98640.88;5016636;28;20501;-63
2021/10/31 09:31:01;;;;;;;2.35;2.10;;;;;;;11.94;75.59;98629.63;4998777;28;20449;-63
2021/10/31 09:33:33;;;;;;;2.42;2.22;;;;;;;11.96;75.95;98622.69;5016563;28;20130;-63
2021/10/31 09:36:04;;;;;;;4.47;1.98;;;;;;;11.98;76.18;98607.06;4999297;28;20042;-63
2021/10/31 09:38:34;;;;;;;2.97;2.00;;;;;;;12.02;75.89;98619.19;4983061;28;20038;-63
2021/10/31 09:41:12;;;;;;;3.03;1.88;;;;;;;12.05;76.18;98608.75;4982786;28;20124;-63
2021/10/31 09:43:51;;;;;;;3.58;2.42;;;;;;;12.08;75.89;98602.66;5015352;28;20033;-63
2021/10/31 09:46:17;;;;;;;4.53;2.65;;;;;;;12.12;75.71;98606.94;4998803;28;20046;-63
2021/10/31 09:48:50;;;;;;;4.65;2.50;;;;;;;12.14;76.19;98600.84;5016340;28;20034;-63
2021/10/31 09:51:21;;;;;;;3.23;2.10;;;;;;;12.19;76.38;98598.16;4983127;28;20037;-63
2021/10/31 09:53:57;;;;;;;5.53;2.33;;;;;;;12.20;76.13;98606.84;4982575;28;20296;-63
2021/10/31 09:56:34;;;;;;;2.88;1.90;;;;;;;12.24;76.18;98596.38;4998574;28;20041;-63
2021/10/31 09:59:03;;;;;;;2.58;1.90;;;;;;;12.26;75.79;98581.63;5016363;28;20045;-63
2021/10/31 10:01:48;;;;;;;2.88;1.88;;;;;;;12.30;76.01;98600.63;4982044;28;20448;-63
2021/10/31 10:04:23;;;;;;;5.13;2.55;;;;;;;12.33;75.87;98585.84;4982214;28;20041;-63
2021/10/31 10:06:53;;;;;;;6.60;2.17;;;;;;;12.38;75.97;98577.97;4982002;28;20065;-63
2021/10/31 10:09:21;;;;;;;4.03;1.90;;;;;;;12.42;76.17;98584.84;4983064;28;20052;-63
2021/10/31 10:11:53;;;;;;;4.45;2.70;;;;;;;12.46;76.06;98568.34;4982442;28;20037;-63
2021/10/31 10:14:29;;;;;;;9.00;2.70;;;;;;;12.49;76.27;98577.81;4998135;28;20045;-64
2021/10/31 10:17:06;;;;;;;8.55;2.60;;;;;;;12.50;75.87;98561.34;4998374;28;20073;-63
2021/10/31 10:19:55;;;;;;;5.72;2.30;;;;;;;12.53;75.86;98556.13;4998246;28;20037;-63
2021/10/31 10:22:25;;;;;;;6.10;2.42;;;;;;;12.56;76.00;98557.78;4981698;28;20096;-63
2021/10/31 10:25:01;;;;;;;4.50;2.50;;;;;;;12.57;76.04;98554.31;4981288;28;20034;-63
2021/10/31 10:27:36;;;;;;;6.65;2.38;;;;;;;12.57;75.57;98555.19;5015533;28;20081;-63
2021/10/31 10:30:17;;;;;;;4.93;2.38;;;;;;;12.58;76.01;98541.31;4981869;28;20057;-63
2021/10/31 10:32:56;;;;;;;2.92;1.80;;;;;;;12.58;76.25;98533.53;4998376;28;20037;-63
2021/10/31 10:35:26;;;;;;;2.15;1.85;;;;;;;12.60;75.74;98533.47;4982118;28;20048;-63
2021/10/31 10:37:53;;;;;;;3.85;1.70;;;;;;;12.60;75.74;98529.16;4998136;28;20034;-64
2021/10/31 10:40:27;;;;;;;3.30;2.40;;;;;;;12.60;75.81;98531.75;4998356;28;20026;-63
2021/10/31 10:43:02;;;;;;;3.80;2.15;;;;;;;12.61;76.17;98530.84;4998037;28;20095;-64
2021/10/31 10:45:40;;;;;;;5.97;2.47;;;;;;;12.62;75.55;98529.13;4997764;28;20037;-63
2021/10/31 10:48:14;;;;;;;3.55;1.80;;;;;;;12.63;75.96;98520.44;5015625;28;20074;-64
2021/10/31 10:50:46;;;;;;;3.30;1.80;;;;;;;12.66;76.08;98522.13;4981357;28;20093;-63
2021/10/31 10:53:26;;;;;;;2.30;1.90;;;;;;;12.67;76.12;98523.84;4982069;28;20501;-63
2021/10/31 10:55:52;;;;;;;5.47;2.10;;;;;;;12.68;76.12;98507.38;5015353;28;20037;-63
2021/10/31 10:58:23;;;;;;;5.65;2.33;;;;;;;12.68;75.93;98516.03;4997403;28;20042;-64
2021/10/31 11:00:51;;;;;;;4.05;2.10;;;;;;;12.69;75.75;98498.69;4997354;28;20034;-64
2021/10/31 11:03:29;;;;;;;5.03;2.28;;;;;;;12.70;76.29;98488.25;5014644;28;20054;-63
2021/10/31 11:06:05;;;;;;;2.97;2.00;;;;;;;12.71;75.71;98482.16;4997443;28;20065;-64
2021/10/31 11:08:37;;;;;;;7.35;2.28;;;;;;;12.73;76.25;98470.00;4997733;28;20088;-63
2021/10/31 11:11:12;;;;;;;4.68;2.60;;;;;;;12.72;76.07;98468.28;5015055;28;20187;-64
2021/10/31 11:13:45;;;;;;;4.30;1.98;;;;;;;12.73;76.11;98459.59;4981191;28;20076;-63
2021/10/31 11:16:12;;;;;;;3.78;2.25;;;;;;;12.75;76.18;98465.63;4980603;28;20497;-64
2021/10/31 11:18:39;;;;;;;3.35;1.90;;;;;;;12.79;75.92;98453.44;5014598;28;20038;-63
2021/10/31 11:21:05;;;;;;;3.30;2.50;;;;;;;12.82;76.26;98457.75;4980861;28;20037;-63
2021/10/31 11:23:38;;;;;;;3.80;1.90;;;;;;;12.85;76.28;98452.47;5014583;28;20040;-63
2021/10/31 11:26:05;;;;;;;4.72;2.33;;;;;;;12.86;76.13;98448.97;4997281;28;20179;-64
2021/10/31 11:28:31;;;;;;;5.05;2.28;;;;;;;12.87;76.10;98453.28;5014208;28;20029;-64
2021/10/31 11:31:02;;;;;;;4.70;2.33;;;;;;;12.90;76.33;98440.25;4996785;28;20133;-63
2021/10/31 11:33:33;;;;;;;3.25;2.00;;;;;;;12.91;76.14;98437.63;5014528;28;20512;-63
2021/10/31 11:35:59;;;;;;;3.08;2.13;;;;;;;12.93;75.99;98437.59;4996896;28;20577;-64
2021/10/31 11:38:30;;;;;;;2.88;1.90;;;;;;;12.94;76.28;98415.91;5014130;28;20113;-64
2021/10/31 11:40:56;;;;;;;3.00;2.35;;;;;;;12.95;76.10;98412.41;5013757;28;20041;-64
2021/10/31 11:43:30;;;;;;;5.60;3.03;;;;;;;12.94;76.01;98405.50;4997211;28;20121;-64