Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:37;;;;;;;8.30;3.10;;;13.30;99.90;;;12.01;93.89;101440.69;5014725;28;20024;-79
2021/09/06 00:03:03;;;;;;;5.55;2.95;;;13.30;99.90;;;12.03;93.37;101443.25;5025013;28;20120;-78
2021/09/06 00:05:29;;;;;;;8.85;3.40;;;13.30;99.90;;;12.02;93.73;101437.13;5022517;28;20948;-78
2021/09/06 00:07:55;;;;;;;5.68;3.08;;;13.30;99.90;;;12.10;92.44;101440.31;5032358;28;20067;-79
2021/09/06 00:10:39;;;;;;;10.50;3.42;;;13.30;99.90;;;12.06;92.93;101427.31;5014468;28;20034;-77
2021/09/06 00:13:08;;;;;;;7.80;3.00;;;13.40;99.90;;;12.10;92.25;101427.09;5032599;28;20024;-77
2021/09/06 00:15:37;;;;;;;7.88;3.10;;;13.30;99.90;;;11.99;92.45;101415.28;5030280;28;20029;-77
2021/09/06 00:18:04;;;;;;;5.88;3.08;;;13.30;99.90;;;12.03;92.19;101414.22;5030702;28;20388;-77
2021/09/06 00:20:34;;;;;;;8.75;3.10;;;13.20;99.90;;;11.91;92.99;101418.22;5048900;28;20062;-77
2021/09/06 00:23:01;;;;;;;5.93;3.25;;;13.20;99.90;;;11.81;92.86;101412.44;5050477;28;20047;-77
2021/09/06 00:25:27;;;;;;;8.48;3.30;;;13.10;99.90;;;11.78;93.16;101414.34;5049154;28;20040;-78
2021/09/06 00:27:54;;;;;;;6.00;2.70;;;13.00;99.90;;;11.70;93.26;101419.94;5016265;28;20057;-77
2021/09/06 00:30:20;;;;;;;6.57;3.33;;;13.00;99.90;;;11.81;92.68;101422.13;5047667;28;20097;-77
2021/09/06 00:32:46;;;;;;;7.28;3.40;;;13.00;99.90;;;11.82;92.46;101410.66;5009908;28;20032;-77
2021/09/06 00:35:12;;;;;;;4.43;2.60;;;13.00;99.90;;;11.62;93.51;101414.09;5040956;28;20409;-77
2021/09/06 00:37:38;;;;;;;4.55;2.72;;;12.90;99.90;;;11.55;94.02;101429.31;5021500;28;20033;-77
2021/09/06 00:40:05;;;;;;;6.13;3.22;;;12.80;99.90;;;11.45;94.02;101414.78;5032612;28;20033;-77
2021/09/06 00:42:31;;;;;;;6.57;3.00;;;12.80;99.90;;;11.42;93.93;101418.38;5031298;28;20039;-78
2021/09/06 00:44:57;;;;;;;5.28;3.30;;;12.70;99.90;;;11.35;94.87;101413.41;5025191;28;20591;-77
2021/09/06 00:47:23;;;;;;;7.15;3.35;;;12.60;99.90;;;11.22;95.17;101445.50;5041999;28;20037;-77
2021/09/06 00:49:49;;;;;;;10.57;3.45;;;12.60;99.90;;;11.22;95.53;101461.34;5032599;28;20043;-77
2021/09/06 00:52:16;;;;;;;9.57;3.50;;;12.50;99.90;;;11.11;96.62;101447.69;5040666;28;20116;-77
2021/09/06 00:54:42;;;;;;;9.88;3.78;;;12.40;99.90;;;11.05;97.07;101459.31;5054958;28;20104;-77
2021/09/06 00:57:08;;;;;;;8.70;3.60;;;12.40;99.90;;;11.01;96.96;101452.44;5049384;28;20065;-77
2021/09/06 00:59:34;;;;;;;6.43;3.35;;;12.40;99.90;;;11.02;96.91;101464.72;5023701;28;20039;-77
2021/09/06 01:02:00;;;;;;;7.13;3.55;;;12.40;99.90;;;11.07;96.52;101510.19;5031248;28;20028;-77
2021/09/06 01:04:26;;;;;;;6.32;3.42;;;12.40;99.90;;;11.08;95.98;101464.50;5061795;28;20480;-77
2021/09/06 01:06:53;;;;;;;8.75;3.30;;;12.40;99.90;;;11.20;95.94;101460.53;5024819;28;20410;-77
2021/09/06 01:09:18;;;;;;;6.65;3.45;;;12.50;99.90;;;11.18;95.32;101453.59;5021594;28;20074;-77
2021/09/06 01:11:45;;;;;;;7.82;3.67;;;12.40;99.90;;;11.21;95.38;101461.38;5025050;28;20554;-78
2021/09/06 01:14:13;;;;;;;8.82;3.30;;;12.50;99.90;;;11.17;95.36;101439.56;5040068;28;20043;-77
2021/09/06 01:16:39;;;;;;;10.95;3.67;;;12.50;99.90;;;11.24;94.92;101429.66;5038871;28;20430;-77
2021/09/06 01:19:05;;;;;;;6.20;3.20;;;;;;;11.19;95.32;101434.25;4995826;28;20068;-77
2021/09/06 01:21:32;;;;;;;6.93;3.60;;;12.50;99.90;;;11.32;94.81;101429.34;5039215;28;20055;-77
2021/09/06 01:23:58;;;;;;;5.95;3.00;;;12.60;99.90;;;11.29;94.40;101433.84;5041587;28;20431;-77
2021/09/06 01:26:25;;;;;;;5.53;3.33;;;12.60;99.90;;;11.31;94.52;101419.72;5049710;28;20058;-77
2021/09/06 01:28:51;;;;;;;7.60;3.30;;;12.60;99.90;;;11.42;93.93;101421.00;5063118;28;20146;-77
2021/09/06 01:31:19;;;;;;;7.00;3.42;;;12.70;99.90;;;11.46;93.14;101412.06;5039691;28;20064;-77
2021/09/06 01:33:44;;;;;;;9.20;3.30;;;12.70;99.90;;;11.44;93.30;101407.78;5028410;28;20043;-77
2021/09/06 01:36:10;;;;;;;9.93;3.05;;;12.70;99.90;;;11.45;93.19;101409.50;5039019;28;20025;-77
2021/09/06 01:38:36;;;;;;;5.93;3.28;;;12.70;99.90;;;11.47;92.85;101392.69;5022283;28;20070;-77
2021/09/06 01:41:02;;;;;;;5.57;3.33;;;12.80;99.90;;;11.55;92.33;101399.44;5043088;28;20024;-77
2021/09/06 01:43:28;;;;;;;7.38;3.30;;;12.80;99.90;;;11.50;92.73;101395.19;5040913;28;20029;-77
2021/09/06 01:45:54;;;;;;;5.78;2.80;;;12.80;99.90;;;11.48;92.72;101399.69;5047319;28;20051;-78
2021/09/06 01:48:20;;;;;;;8.05;3.05;;;12.80;99.90;;;11.54;92.39;101388.03;5055698;28;20037;-77
2021/09/06 01:50:46;;;;;;;7.07;2.97;;;12.80;99.90;;;11.58;92.23;101402.81;5046043;28;20507;-78
2021/09/06 01:53:12;;;;;;;7.90;3.55;;;12.80;99.90;;;11.48;92.67;101397.03;5058633;28;20085;-77
2021/09/06 01:55:38;;;;;;;7.25;3.53;;;12.70;99.90;;;11.41;93.40;101403.50;5058663;28;20051;-77
2021/09/06 01:58:05;;;;;;;8.13;3.08;;;;;;;11.46;92.28;101401.50;5043152;28;20496;-77
2021/09/06 02:00:31;;;;;;;7.70;3.28;;;12.70;99.90;;;11.49;92.63;101395.28;5033122;28;20104;-78
2021/09/06 02:02:57;;;;;;;4.53;2.63;;;12.70;99.90;;;11.46;92.72;101400.66;5055317;28;20455;-77
2021/09/06 02:05:23;;;;;;;6.15;2.97;;;12.70;99.90;;;11.43;93.23;101395.53;5016920;28;20059;-78
2021/09/06 02:07:51;;;;;;;7.28;3.13;;;12.70;99.90;;;11.38;92.90;101393.06;5042423;28;20021;-77
2021/09/06 02:10:17;;;;;;;5.53;3.10;;;12.70;99.90;;;11.36;92.67;101384.38;5057442;28;20031;-77
2021/09/06 02:12:43;;;;;;;7.15;3.75;;;12.60;99.90;;;11.33;93.12;101394.16;5035358;28;20056;-78
2021/09/06 02:15:10;;;;;;;6.45;3.25;;;12.60;99.90;;;11.29;93.23;101388.13;5029311;28;20024;-77
2021/09/06 02:17:36;;;;;;;5.93;3.33;;;12.60;99.90;;;11.26;93.67;101383.00;5061019;28;20063;-77
2021/09/06 02:20:03;;;;;;;6.15;3.20;;;12.50;99.90;;;11.24;93.73;101390.97;5066552;28;20530;-77
2021/09/06 02:22:32;;;;;;;15.25;3.47;;;12.50;99.90;;;11.25;93.46;101384.78;5045237;28;20017;-78
2021/09/06 02:24:58;;;;;;;6.65;2.97;;;12.50;99.90;;;11.22;93.91;101379.59;5042529;28;20074;-77
2021/09/06 02:27:24;;;;;;;4.85;3.08;;;12.50;99.90;;;11.19;93.72;101381.53;5024693;28;20040;-77
2021/09/06 02:29:50;;;;;;;7.10;3.15;;;12.50;99.90;;;11.10;93.86;101374.84;4990354;28;20379;-77
2021/09/06 02:32:16;;;;;;;4.40;2.65;;;12.40;99.90;;;11.08;93.90;101374.88;5042266;28;20058;-77
2021/09/06 02:34:42;;;;;;;5.65;3.13;;;12.40;99.90;;;11.01;94.32;101383.91;5017333;28;22263;-77
2021/09/06 02:37:10;;;;;;;7.60;3.47;;;12.30;99.90;;;10.99;94.07;101382.25;5045926;28;20078;-78
2021/09/06 02:39:36;;;;;;;7.20;3.22;;;12.30;99.90;;;10.93;94.62;101387.75;5051434;28;20062;-77
2021/09/06 02:42:03;;;;;;;6.95;2.92;;;12.20;99.90;;;10.88;94.49;101377.41;5041264;28;20024;-77
2021/09/06 02:44:30;;;;;;;5.78;3.20;;;12.10;99.90;;;10.85;94.52;101375.75;4992313;28;20054;-77
2021/09/06 02:46:57;;;;;;;6.68;3.30;;;12.20;99.90;;;10.83;94.36;101367.03;5041807;28;20059;-77
2021/09/06 02:49:24;;;;;;;5.03;3.00;;;12.20;99.90;;;10.86;94.41;101355.53;5008801;28;20514;-77
2021/09/06 02:51:51;;;;;;;6.40;3.00;;;12.10;99.90;;;10.79;94.65;101357.53;5048984;28;20459;-77
2021/09/06 02:54:17;;;;;;;7.97;3.45;;;12.00;99.90;;;10.77;94.71;101369.03;5026460;28;20063;-78
2021/09/06 02:56:44;;;;;;;7.43;3.33;;;12.00;99.90;;;10.67;94.58;101371.19;5041337;28;20049;-77
2021/09/06 02:59:10;;;;;;;6.22;3.20;;;12.00;99.90;;;10.60;94.69;101356.50;5042118;28;20152;-77
2021/09/06 03:01:36;;;;;;;7.35;2.63;;;12.00;99.90;;;10.64;94.58;101347.56;5025052;28;20053;-77
2021/09/06 03:04:06;;;;;;;6.63;3.10;;;11.90;99.90;;;10.58;94.80;101353.06;5037184;28;20114;-77
2021/09/06 03:06:32;;;;;;;7.30;3.63;;;11.80;99.90;;;10.49;95.60;101358.66;5032410;28;20024;-77
2021/09/06 03:08:58;;;;;;;6.85;3.53;;;11.80;99.90;;;10.47;95.32;101356.06;5034076;28;20534;-78
2021/09/06 03:11:24;;;;;;;7.32;3.08;;;11.80;99.90;;;10.44;95.59;101350.94;5031910;28;20029;-78
2021/09/06 03:13:54;;;;;;;6.38;3.38;;;11.80;99.90;;;10.40;95.46;101352.81;5045821;28;20400;-77
2021/09/06 03:16:25;;;;;;;6.65;3.00;;;11.70;99.90;;;10.33;96.06;101348.69;5010262;28;20055;-77
2021/09/06 03:18:51;;;;;;;7.00;3.47;;;11.70;99.90;;;10.27;96.21;101405.00;5038386;28;20037;-77
2021/09/06 03:21:18;;;;;;;13.77;5.05;;;11.60;99.90;;;10.23;96.51;101353.38;5024466;28;20053;-77
2021/09/06 03:23:44;;;;;;;7.03;3.50;;;11.60;99.90;;;10.24;96.59;101349.84;5063078;28;20066;-77
2021/09/06 03:26:10;;;;;;;5.95;2.78;;;11.60;99.90;;;10.23;96.78;101349.88;5030731;28;20086;-77
2021/09/06 03:28:36;;;;;;;9.10;3.00;;;11.60;99.90;;;10.24;96.65;101339.31;5058155;28;20115;-77
2021/09/06 03:31:03;;;;;;;9.57;3.67;;;11.60;99.90;;;10.29;95.84;101333.91;5024862;28;21088;-78
2021/09/06 03:33:29;;;;;;;5.22;3.15;;;11.70;99.90;;;10.36;95.51;101329.28;5017377;28;20140;-77
2021/09/06 03:35:55;;;;;;;7.03;2.88;;;11.70;99.90;;;10.35;95.27;101325.81;5046829;28;20025;-77
2021/09/06 03:38:21;;;;;;;10.55;3.22;;;11.70;99.90;;;10.37;94.82;101338.91;5013022;28;20043;-77
2021/09/06 03:40:47;;;;;;;4.40;2.50;;;11.70;99.90;;;10.37;94.82;101326.59;5038666;28;20029;-77
2021/09/06 03:43:13;;;;;;;6.78;3.05;;;11.70;99.90;;;10.40;94.85;101313.31;5034766;28;20427;-77
2021/09/06 03:45:39;;;;;;;6.45;2.65;;;11.70;99.90;;;10.37;94.52;101316.06;5030656;28;20447;-77
2021/09/06 03:48:05;;;;;;;5.47;3.10;;;11.70;99.90;;;10.40;94.41;101365.97;5012908;28;20092;-77
2021/09/06 03:50:31;;;;;;;6.00;3.03;;;11.70;99.90;;;10.38;94.29;101324.81;5031875;28;20418;-78
2021/09/06 03:52:57;;;;;;;10.00;3.13;;;11.70;99.90;;;10.39;94.57;101316.88;5049873;28;20147;-77
2021/09/06 03:55:23;;;;;;;8.55;3.20;;;11.70;99.90;;;10.37;94.69;101323.13;5048675;28;20063;-77
2021/09/06 03:57:49;;;;;;;11.23;3.25;;;11.70;99.90;;;10.39;94.16;101319.50;5032465;28;20128;-77
2021/09/06 04:00:15;;;;;;;7.40;3.10;;;11.70;99.90;;;10.44;93.79;101314.06;5024279;28;20066;-77
2021/09/06 04:02:43;;;;;;;6.38;3.30;;;11.70;99.90;;;10.43;93.82;101320.25;5023066;28;20071;-77
2021/09/06 04:05:10;;;;;;;6.68;3.10;;;11.70;99.90;;;10.49;93.16;101324.44;5038281;28;20573;-79
2021/09/06 04:07:36;;;;;;;5.38;3.00;;;11.80;99.90;;;10.43;92.99;101326.38;5042392;28;20036;-77
2021/09/06 04:10:03;;;;;;;5.65;2.88;;;11.70;99.90;;;10.39;93.30;101322.16;5030840;28;20055;-77
2021/09/06 04:12:29;;;;;;;8.98;2.97;;;11.70;99.90;;;10.38;93.59;101315.16;5031979;28;20388;-77
2021/09/06 04:14:55;;;;;;;7.90;2.72;;;11.70;99.90;;;10.44;93.13;101320.19;5038877;28;20876;-77
2021/09/06 04:17:22;;;;;;;20.45;4.22;;;11.70;99.90;;;10.36;93.16;101311.72;5031058;28;20480;-77
2021/09/06 04:19:48;;;;;;;9.45;2.78;;;11.70;99.90;;;10.31;93.73;101315.44;5024525;28;20063;-77
2021/09/06 04:22:16;;;;;;;13.68;3.33;;;11.70;99.90;;;10.41;93.49;101333.47;5028644;28;20017;-78
2021/09/06 04:24:42;;;;;;;10.82;2.97;;;11.60;99.90;;;10.30;93.25;101329.50;5042082;28;20063;-78
2021/09/06 04:27:09;;;;;;;5.53;2.80;;;11.60;99.90;;;10.25;94.06;101329.63;5043162;28;20137;-77
2021/09/06 04:29:35;;;;;;;3.85;2.47;;;11.60;99.90;;;10.24;94.13;101331.41;5022458;28;20047;-77
2021/09/06 04:32:02;;;;;;;5.95;2.47;;;11.60;99.90;;;10.27;94.08;101326.03;5059325;28;20024;-77
2021/09/06 04:34:28;;;;;;;10.52;3.10;;;11.60;99.90;;;10.25;94.04;101330.50;5038049;28;20056;-77
2021/09/06 04:36:54;;;;;;;9.27;2.50;;;11.60;99.90;;;10.31;93.87;101345.25;5004782;28;20093;-78
2021/09/06 04:39:20;;;;;;;7.43;2.88;;;11.70;99.90;;;10.36;93.52;101324.88;5025456;28;20078;-77
2021/09/06 04:41:46;;;;;;;8.13;2.65;;;11.70;99.90;;;10.36;93.28;101324.88;5031038;28;20051;-77
2021/09/06 04:44:12;;;;;;;8.25;2.60;;;11.60;99.90;;;10.36;93.30;101311.72;5044985;28;20167;-77
2021/09/06 04:46:38;;;;;;;14.30;2.92;;;11.70;99.90;;;10.37;93.43;101313.44;5020611;28;20051;-77
2021/09/06 04:49:04;;;;;;;8.73;2.65;;;11.80;99.90;;;10.41;93.06;101325.59;5024490;28;20852;-77
2021/09/06 04:51:30;;;;;;;7.03;2.58;;;11.70;99.90;;;10.41;92.95;101319.44;5065944;28;20050;-78
2021/09/06 04:53:59;;;;;;;9.57;2.65;;;11.70;99.90;;;10.42;92.45;101313.28;5038649;28;20527;-77
2021/09/06 04:56:26;;;;;;;25.45;3.20;;;11.80;99.90;;;10.43;92.42;101302.69;5035983;28;20410;-77
2021/09/06 04:58:52;;;;;;;6.85;2.80;;;11.80;99.90;;;10.41;92.67;101299.25;5049935;28;20071;-77
2021/09/06 05:01:19;;;;;;;8.90;3.05;;;11.80;99.90;;;10.42;92.45;101300.97;5051398;28;20063;-77
2021/09/06 05:03:45;;;;;;;9.57;2.60;;;11.80;99.90;;;10.52;91.65;101309.41;5041826;28;20079;-77
2021/09/06 05:06:14;;;;;;;6.63;2.90;;;11.90;99.90;;;10.54;92.01;101306.69;5029268;28;20522;-77
2021/09/06 05:08:40;;;;;;;8.63;2.42;;;11.90;99.90;;;10.66;90.92;101317.63;5037848;28;20090;-77
2021/09/06 05:11:06;;;;;;;4.25;2.25;;;12.00;99.90;;;10.76;90.12;101307.59;5031110;28;20037;-77
2021/09/06 05:13:32;;;;;;;5.50;2.47;;;12.00;99.90;;;10.72;90.27;101313.91;5035295;28;24057;-77
2021/09/06 05:15:58;;;;;;;8.93;2.47;;;12.00;99.90;;;10.64;90.76;101310.69;5024479;28;20308;-77
2021/09/06 05:18:24;;;;;;;12.88;2.75;;;12.00;99.90;;;10.66;90.37;101314.97;5036699;28;20135;-77
2021/09/06 05:20:50;;;;;;;7.93;2.53;;;12.00;99.90;;;10.67;90.61;101316.72;5034705;28;20032;-77
2021/09/06 05:23:18;;;;;;;7.88;2.63;;;12.00;99.90;;;10.68;90.03;101312.31;5045320;28;20031;-77
2021/09/06 05:25:44;;;;;;;11.43;2.53;;;12.10;99.90;;;10.70;90.48;101318.38;5035816;28;20043;-77
2021/09/06 05:28:10;;;;;;;7.38;2.90;;;12.10;99.90;;;10.89;89.92;101323.81;5041191;28;20035;-77
2021/09/06 05:30:36;;;;;;;14.80;3.13;;;12.30;99.90;;;10.97;88.75;101334.03;5020799;28;20078;-77
2021/09/06 05:33:02;;;;;;;4.82;2.10;;;12.30;99.90;;;11.01;88.16;101331.22;5035932;28;20033;-77
2021/09/06 05:35:28;;;;;;;17.88;2.60;;;12.30;99.90;;;11.04;87.96;101332.91;5026316;28;20032;-77
2021/09/06 05:37:54;;;;;;;7.72;2.75;;;12.40;99.90;;;11.02;88.53;101326.81;5050308;28;20893;-77
2021/09/06 05:40:21;;;;;;;9.52;2.38;;;12.40;99.90;;;11.09;88.06;101339.69;5043031;28;20028;-78
2021/09/06 05:42:47;;;;;;;8.07;2.50;;;12.40;99.90;;;11.12;87.67;101351.88;5018967;28;20527;-77
2021/09/06 05:45:13;;;;;;;5.55;2.40;;;12.50;99.90;;;11.25;86.92;101349.63;5034957;28;20047;-77
2021/09/06 05:47:39;;;;;;;14.65;2.60;;;12.50;99.90;;;11.15;87.08;101329.84;5033575;28;20068;-77
2021/09/06 05:50:05;;;;;;;16.02;2.38;;;12.50;99.90;;;11.33;85.96;101337.00;5038683;28;20029;-77
2021/09/06 05:52:31;;;;;;;5.57;2.80;;;12.70;99.90;;;11.59;85.60;101346.50;5033455;28;20021;-77
2021/09/06 05:54:57;;;;;;;4.28;1.95;;;12.90;99.90;;;11.61;85.01;101339.38;5030698;28;20033;-77
2021/09/06 05:57:24;;;;;;;9.63;2.58;;;12.90;99.90;;;11.82;84.05;101348.19;5050579;28;20041;-77
2021/09/06 05:59:50;;;;;;;11.27;2.50;;;13.10;99.90;;;12.06;82.46;101346.31;5045419;28;20165;-78
2021/09/06 06:02:17;;;;;;;3.97;2.33;;;13.30;99.90;;;12.14;82.18;101347.75;5027084;28;20080;-77
2021/09/06 06:04:44;;;;;;;5.18;2.20;;;13.40;99.90;;;12.29;81.07;101353.25;5035859;28;20452;-77
2021/09/06 06:07:10;;;;;;;5.30;2.47;;;13.50;99.90;;;12.47;80.50;101370.06;5017365;28;20036;-77
2021/09/06 06:09:36;;;;;;;4.85;2.15;;;13.70;99.90;;;12.60;79.33;101369.53;5034285;28;20066;-77
2021/09/06 06:12:02;;;;;;;4.35;2.30;;;13.80;99.90;;;12.75;78.75;101374.13;5050347;28;20051;-78
2021/09/06 06:14:28;;;;;;;6.95;2.30;;;13.90;99.90;;;12.79;78.52;101377.50;5035391;28;20035;-77
2021/09/06 06:16:54;;;;;;;2.90;1.80;;;13.90;99.90;;;12.85;78.39;101366.63;5057543;28;20098;-78
2021/09/06 06:19:20;;;;;;;3.25;1.90;;;14.00;99.90;;;12.91;78.08;101371.63;5017649;28;20111;-77
2021/09/06 06:21:46;;;;;;;9.60;2.28;;;14.10;99.90;;;12.99;77.73;101364.19;5061079;28;20542;-77
2021/09/06 06:24:12;;;;;;;8.85;2.05;;;14.20;99.90;;;13.25;77.15;101373.56;5034820;28;20047;-77
2021/09/06 06:26:38;;;;;;;6.53;2.40;;;14.70;99.90;;;13.89;74.28;101387.28;5048897;28;20021;-77
2021/09/06 06:29:04;;;;;;;7.05;2.38;;;14.80;99.90;;;13.80;73.57;101483.00;5040687;28;20031;-77
2021/09/06 06:31:30;;;;;;;7.95;2.15;;;14.90;99.90;;;13.88;73.54;101492.28;5056621;28;20488;-77
2021/09/06 06:33:56;;;;;;;3.50;1.80;;;15.00;99.90;;;13.97;73.03;101484.84;5051804;28;20032;-77
2021/09/06 06:36:22;;;;;;;5.82;2.30;;;15.00;99.90;;;13.92;72.54;101471.81;5035301;28;20025;-77
2021/09/06 06:38:49;;;;;;;4.13;1.95;;;15.00;99.90;;;14.00;72.98;101474.97;5032396;28;20404;-78
2021/09/06 06:41:16;;;;;;;6.00;2.30;;;15.20;99.90;;;14.24;72.53;101479.97;5054106;28;20037;-77
2021/09/06 06:43:43;;;;;;;4.47;2.10;;;15.50;99.90;;;14.69;70.28;101490.06;5049648;28;20027;-77
2021/09/06 06:46:10;;;;;;;3.97;1.98;;;15.70;99.90;;;14.91;69.08;101491.59;5031676;28;20037;-77
2021/09/06 06:48:37;;;;;;;5.18;1.90;;;16.40;99.90;;;16.48;64.26;101554.63;5002653;28;20055;-78
2021/09/06 06:51:03;;;;;;;3.65;1.83;;;17.60;99.90;;;17.84;59.09;101582.81;5038420;28;20202;-78
2021/09/06 06:53:29;;;;;;;3.80;1.83;;;18.90;99.90;;;19.21;54.19;101589.75;5015667;28;20096;-78
2021/09/06 06:55:55;;;;;;;10.82;2.13;;;19.90;99.90;;;20.33;50.54;101618.34;5021072;28;20112;-78
2021/09/06 06:58:21;;;;;;;5.53;2.03;;;20.40;99.90;;;20.22;50.14;101619.97;5028816;28;20047;-78
2021/09/06 07:00:47;;;;;;;2.55;1.73;;;21.10;99.90;;;21.10;48.64;101626.81;5033391;28;20046;-78
2021/09/06 07:03:13;;;;;;;4.53;1.80;;;21.40;99.90;;;20.85;47.97;101598.41;5036199;28;20029;-78
2021/09/06 07:05:39;;;;;;;4.50;1.83;;;22.20;99.90;;;22.13;47.29;101657.09;5025789;28;20028;-78
2021/09/06 07:08:08;;;;;;;9.45;1.90;;;23.00;99.90;;;23.24;42.95;101672.16;5023390;28;20442;-78
2021/09/06 07:10:34;;;;;;;3.75;1.75;;;22.70;99.90;;;22.53;43.85;101626.19;5033480;28;20032;-78
2021/09/06 07:13:00;;;;;;;6.15;1.92;;;22.90;99.90;;;23.54;42.84;101662.41;5022883;28;20024;-78
2021/09/06 07:15:32;;;;;;;5.47;2.05;;;23.30;99.80;;;22.86;42.65;101646.66;5012131;28;20078;-78
2021/09/06 07:17:59;;;;;;;8.00;1.67;;;22.90;99.90;;;22.69;43.61;101653.44;5005575;28;20059;-77
2021/09/06 07:20:26;;;;;;;8.90;2.25;;;23.10;99.30;;;23.32;41.70;101671.47;5017715;28;20501;-78
2021/09/06 07:22:53;;;;;;;3.88;1.75;;;23.10;99.90;;;23.05;44.87;101639.78;5042485;28;20028;-77
2021/09/06 07:25:19;;;;;;;10.77;2.30;;;23.70;99.20;;;24.08;41.39;101695.38;5049906;28;20036;-78
2021/09/06 07:27:46;;;;;;;5.30;1.67;;;24.00;98.20;;;24.26;40.30;101677.59;5014598;28;20032;-78
2021/09/06 07:30:13;;;;;;;5.18;2.30;;;24.30;98.20;;;24.58;39.77;101671.19;5000918;28;20108;-78
2021/09/06 07:32:39;;;;;;;8.38;1.77;;;24.40;97.10;;;24.38;39.36;101728.63;5034380;28;20145;-78
2021/09/06 07:35:06;;;;;;;3.25;1.90;;;24.30;97.60;;;24.83;38.99;101671.63;5054372;28;20031;-78
2021/09/06 07:37:32;;;;;;;3.97;1.83;;;24.00;97.40;;;23.88;40.93;101621.84;5040329;28;20490;-78
2021/09/06 07:39:58;;;;;;;4.63;1.90;;;23.30;98.10;;;22.82;42.92;101598.72;5059381;28;20091;-78
2021/09/06 07:42:25;;;;;;;4.03;1.98;;;24.00;98.30;;;24.21;41.48;101671.78;5023200;28;20046;-78
2021/09/06 07:44:51;;;;;;;12.90;1.75;;;24.20;96.80;;;24.56;39.31;101651.63;5008390;28;22232;-78
2021/09/06 07:47:17;;;;;;;3.75;2.00;;;24.20;96.30;;;24.03;40.49;101625.00;5014485;28;20032;-78
2021/09/06 07:49:45;;;;;;;4.05;1.92;;;24.30;97.00;;;24.51;40.55;101643.97;5042044;28;20029;-78
2021/09/06 07:52:12;;;;;;;4.13;1.90;;;24.60;96.80;;;24.36;40.59;101613.00;5057872;28;20110;-78
2021/09/06 07:54:38;;;;;;;3.50;1.85;;;24.80;95.80;;;25.12;37.55;101640.13;5032500;28;20121;-78
2021/09/06 07:57:04;;;;;;;3.00;1.70;;;24.20;96.50;;;24.24;38.88;101581.88;5040377;28;20055;-78
2021/09/06 07:59:30;;;;;;;8.07;1.98;;;24.00;96.70;;;24.08;39.72;101595.84;5006715;28;20032;-78
2021/09/06 08:01:59;;;;;;;22.98;7.13;;;23.90;96.90;;;24.02;39.75;101604.50;5036876;28;20464;-77
2021/09/06 08:04:26;;;;;;;7.57;1.85;;;23.60;96.20;;;23.55;39.99;101575.44;5050139;28;20059;-78
2021/09/06 08:06:53;;;;;;;3.83;1.85;;;23.60;97.20;;;23.73;40.30;101581.00;5048880;28;20452;-78
2021/09/06 08:09:19;;;;;;;3.20;1.75;;;23.60;96.60;;;23.87;39.82;101591.41;5042349;28;20029;-77
2021/09/06 08:11:48;;;;;;;6.18;1.80;;;23.60;95.80;;;23.34;39.66;101564.72;5040641;28;20119;-77
2021/09/06 08:14:17;;;;;;;7.57;2.15;;;23.20;96.80;;;23.84;39.68;101588.13;5032388;28;20124;-77
2021/09/06 08:16:44;;;;;;;8.85;2.03;;;24.00;97.00;;;24.89;39.93;101630.66;5035987;28;20040;-78
2021/09/06 08:19:10;;;;;;;2.97;1.95;;;23.80;96.00;;;23.23;41.58;101560.28;5020286;28;20613;-78
2021/09/06 08:21:37;;;;;;;3.47;1.65;;;24.20;95.80;;;24.56;39.27;101614.78;5044253;28;20085;-77
2021/09/06 08:24:06;;;;;;;2.65;1.52;;;24.40;95.60;;;24.98;38.36;101627.06;5055435;28;20036;-78
2021/09/06 08:26:32;;;;;;;6.13;1.80;;;24.10;96.10;;;24.01;38.98;101578.56;5038312;28;20056;-78
2021/09/06 08:28:59;;;;;;;5.75;2.00;;;23.80;96.00;;;23.51;40.08;101569.47;5052510;28;20039;-78
2021/09/06 08:31:26;;;;;;;3.88;1.80;;;23.50;96.00;;;24.14;39.48;101608.75;5038063;28;20024;-77
2021/09/06 08:33:53;;;;;;;3.97;1.90;;;23.90;96.10;;;24.30;39.40;101603.69;5054770;28;20107;-77
2021/09/06 08:36:19;;;;;;;5.05;1.55;;;23.50;95.80;;;22.98;41.94;101556.16;5042345;28;20036;-77
2021/09/06 08:38:47;;;;;;;2.95;1.80;;;23.90;96.10;;;24.23;39.04;101599.81;5035652;28;20049;-78
2021/09/06 08:41:14;;;;;;;4.50;1.63;;;24.00;96.90;;;24.37;40.68;101601.28;5045317;28;20024;-78
2021/09/06 08:43:40;;;;;;;5.43;1.70;;;24.60;95.60;;;24.69;38.34;101606.41;5040013;28;20031;-77
2021/09/06 08:46:07;;;;;;;4.90;1.90;;;24.40;94.50;;;24.24;38.30;101584.56;5050211;28;20029;-78
2021/09/06 08:48:34;;;;;;;5.82;1.83;;;23.90;95.60;;;23.78;39.57;101554.59;5017812;28;20043;-77
2021/09/06 08:51:00;;;;;;;2.72;1.58;;;23.80;96.70;;;23.93;41.32;101566.66;5048177;28;20028;-79
2021/09/06 08:53:26;;;;;;;5.10;1.75;;;24.20;95.40;;;24.22;38.73;101565.00;5054377;28;20404;-78
2021/09/06 08:55:54;;;;;;;4.65;2.05;;;24.20;95.40;;;24.57;39.16;101599.47;5042370;28;20435;-77
2021/09/06 08:58:22;;;;;;;3.33;1.52;;;25.00;95.30;;;25.19;38.27;101594.56;5027334;28;20070;-78
2021/09/06 09:01:04;;;;;;;4.30;1.67;;;24.70;95.00;;;24.63;38.51;101580.06;5031481;28;20044;-77
2021/09/06 09:03:42;;;;;;;2.53;1.27;;;24.20;96.10;;;23.36;42.09;101527.81;5014477;28;20032;-77
2021/09/06 09:06:09;;;;;;;9.70;1.65;;;;;;;22.94;43.28;101541.31;5024256;28;20665;-77
2021/09/06 09:08:55;;;;;;;3.55;1.48;;;23.90;97.10;;;23.26;41.71;101543.03;5017475;28;20082;-79
2021/09/06 09:12:07;;;;;;;3.13;1.70;;;23.80;96.40;;;22.88;41.79;101518.50;5010129;28;20041;-78
2021/09/06 09:15:25;;;;;;;4.35;1.80;;;23.70;95.70;;;22.67;42.11;101509.63;4996129;28;20123;-77
2021/09/06 09:18:31;;;;;;;7.47;1.73;;;23.30;95.90;;;21.73;43.86;101489.72;5031226;28;20059;-77
2021/09/06 09:21:14;;;;;;;1.60;1.20;;;22.00;97.70;;;20.46;47.06;101470.19;5008100;28;20056;-77
2021/09/06 09:23:53;;;;;;;3.05;1.50;;;21.80;98.50;;;21.01;46.94;101510.56;5022376;28;20037;-77
2021/09/06 09:26:35;;;;;;;4.35;1.98;;;22.10;97.80;;;21.44;46.15;101517.06;5008413;28;20037;-78
2021/09/06 09:29:19;;;;;;;6.80;2.10;;;22.50;97.20;;;21.87;43.60;101530.50;5028674;28;20032;-77
2021/09/06 09:32:29;;;;;;;5.18;2.03;;;22.40;97.20;;;21.74;44.83;101519.09;4985226;28;20048;-77
2021/09/06 09:34:56;;;;;;;3.20;1.75;;;22.10;97.80;;;21.17;45.67;101490.63;5007864;28;20044;-77
2021/09/06 09:38:20;;;;;;;3.53;1.90;;;22.10;98.00;;;21.18;45.69;101486.97;4994875;28;20133;-77
2021/09/06 09:40:47;;;;;;;3.30;1.60;;;21.70;97.80;;;20.59;45.93;101464.78;5012443;28;20035;-78
2021/09/06 09:43:46;;;;;;;5.63;1.73;;;21.20;97.80;;;20.26;46.80;101471.72;5012159;28;20635;-77
2021/09/06 09:46:26;;;;;;;2.72;1.38;;;21.30;99.70;;;20.53;48.48;101475.06;5005106;28;20046;-77
2021/09/06 09:49:46;;;;;;;4.88;1.65;;;21.30;98.90;;;20.64;46.69;101478.63;5025772;28;20071;-78
2021/09/06 09:53:07;;;;;;;4.03;1.70;;;21.60;98.40;;;20.71;46.07;101460.28;5011584;28;20044;-77
2021/09/06 09:56:08;;;;;;;4.40;1.70;;;22.30;99.60;;;20.67;47.19;101462.34;5018851;28;20038;-78
2021/09/06 09:58:47;;;;;;;9.88;1.80;;;21.30;98.80;;;20.45;48.13;101448.88;5002851;28;20419;-77
2021/09/06 10:01:54;;;;;;;5.85;1.92;;;21.10;98.30;;;20.07;46.78;101436.63;5018938;28;20071;-76
2021/09/06 10:05:11;;;;;;;3.95;1.90;;;20.90;99.50;;;20.35;49.53;101478.19;5008073;28;20070;-78
2021/09/06 10:08:13;;;;;;;7.90;2.17;;;21.50;99.90;;;21.32;46.74;101508.16;5012339;28;25027;-77
2021/09/06 10:11:02;;;;;;;4.10;1.63;;;22.10;98.50;;;21.64;45.09;101499.38;5015248;28;20029;-78
2021/09/06 10:14:21;;;;;;;8.00;1.65;;;22.20;98.20;;;21.58;45.56;101489.16;5013016;28;20049;-77
2021/09/06 10:17:10;;;;;;;6.50;1.83;;;22.20;98.10;;;21.70;44.81;101489.00;5016414;28;22615;-79
2021/09/06 10:19:50;;;;;;;3.25;1.50;;;22.60;98.30;;;22.19;44.62;101502.03;4982239;28;20033;-78
2021/09/06 10:22:40;;;;;;;2.17;1.35;;;22.60;97.90;;;21.94;45.04;101489.78;5016952;28;20039;-77