Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:07;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5053336;28;20170;-70
2020/12/27 00:04:33;;;;;;;3.10;2.60;;;4.90;99.90;;;;;;5050298;28;20216;-70
2020/12/27 00:07:15;;;;;;;4.03;2.77;;;4.80;99.90;;;;;;5034161;28;20492;-70
2020/12/27 00:09:43;;;;;;;2.47;2.23;;;4.80;99.90;;;;;;5046587;28;20582;-70
2020/12/27 00:12:10;;;;;;;2.63;2.43;;;4.80;99.90;;;;;;5046489;28;20456;-70
2020/12/27 00:14:35;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5035073;28;20418;-69
2020/12/27 00:17:03;;;;;;;2.80;2.50;;;4.80;99.90;;;;;;5033999;28;20428;-70
2020/12/27 00:19:29;;;;;;;3.40;3.00;;;4.80;99.90;;;;;;5042422;28;20197;-69
2020/12/27 00:21:54;;;;;;;2.77;2.23;;;4.80;99.90;;;;;;5053340;28;20416;-70
2020/12/27 00:24:20;;;;;;;2.77;2.57;;;4.80;99.90;;;;;;5053162;28;20170;-70
2020/12/27 00:26:45;;;;;;;2.23;2.03;;;4.80;99.90;;;;;;5043189;28;20728;-70
2020/12/27 00:29:11;;;;;;;2.43;2.23;;;4.80;99.90;;;;;;5033928;28;20643;-70
2020/12/27 00:31:36;;;;;;;3.67;2.90;;;4.80;99.90;;;;;;5033662;28;20325;-70
2020/12/27 00:34:02;;;;;;;2.77;2.57;;;4.80;99.90;;;;;;5042974;28;20603;-70
2020/12/27 00:36:27;;;;;;;2.30;2.20;;;4.80;99.90;;;;;;5052972;28;20626;-70
2020/12/27 00:38:53;;;;;;;2.50;2.20;;;4.80;99.90;;;;;;5052695;28;20174;-70
2020/12/27 00:41:23;;;;;;;3.37;2.10;;;4.80;99.90;;;;;;5051382;28;20232;-70
2020/12/27 00:43:49;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;5052347;28;20176;-69
2020/12/27 00:46:15;;;;;;;3.00;2.00;;;4.90;99.90;;;;;;5052790;28;20903;-70
2020/12/27 00:48:41;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5038401;28;20494;-70
2020/12/27 00:51:06;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5033639;28;20262;-70
2020/12/27 00:53:32;;;;;;;2.37;2.17;;;4.80;99.90;;;;;;5033126;28;20175;-70
2020/12/27 00:55:57;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;5049129;28;20217;-70
2020/12/27 00:58:23;;;;;;;2.27;2.10;;;4.90;99.90;;;;;;5049965;28;20189;-70
2020/12/27 01:00:48;;;;;;;1.90;1.70;;;4.90;99.90;;;;;;5033752;28;20177;-70
2020/12/27 01:03:14;;;;;;;3.33;1.90;;;4.90;99.90;;;;;;5050577;28;20689;-70
2020/12/27 01:05:41;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5054720;28;20204;-70
2020/12/27 01:08:06;;;;;;;2.07;1.97;;;4.80;99.90;;;;;;5053721;28;20210;-70
2020/12/27 01:10:32;;;;;;;2.30;2.17;;;4.80;99.90;;;;;;5035121;28;20484;-70
2020/12/27 01:12:57;;;;;;;2.23;2.03;;;4.80;99.90;;;;;;5035259;28;20601;-70
2020/12/27 01:15:23;;;;;;;2.57;2.10;;;4.80;99.90;;;;;;5038191;28;20278;-70
2020/12/27 01:17:48;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5056751;28;20177;-70
2020/12/27 01:20:14;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;5056878;28;20205;-70
2020/12/27 01:22:39;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5055045;28;20197;-70
2020/12/27 01:25:05;;;;;;;2.17;1.97;;;4.80;99.90;;;;;;5037101;28;20503;-70
2020/12/27 01:27:31;;;;;;;2.17;1.97;;;4.90;99.90;;;;;;5037064;28;20181;-69
2020/12/27 01:29:56;;;;;;;1.97;1.87;;;4.80;99.90;;;;;;5040040;28;20174;-70
2020/12/27 01:32:22;;;;;;;1.80;1.60;;;4.80;99.90;;;;;;5056376;28;20203;-70
2020/12/27 01:34:47;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5055740;28;20693;-70
2020/12/27 01:37:13;;;;;;;2.83;1.83;;;4.80;99.90;;;;;;5052072;28;20212;-70
2020/12/27 01:39:38;;;;;;;2.07;1.87;;;4.80;99.90;;;;;;5037048;28;20180;-70
2020/12/27 01:42:03;;;;;;;1.53;1.43;;;4.80;99.90;;;;;;5036871;28;20186;-70
2020/12/27 01:44:29;;;;;;;2.07;1.90;;;4.80;99.90;;;;;;5041766;28;20233;-70
2020/12/27 01:46:54;;;;;;;2.43;1.80;;;4.80;99.90;;;;;;5055456;28;20216;-69
2020/12/27 01:49:21;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;5056387;28;20216;-70
2020/12/27 01:51:46;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5043355;28;20196;-70
2020/12/27 01:54:12;;;;;;;2.60;2.00;;;4.80;99.90;;;;;;5036249;28;20426;-69
2020/12/27 01:56:39;;;;;;;1.47;1.37;;;4.80;99.90;;;;;;5036227;28;20244;-70
2020/12/27 01:59:12;;;;;;;1.63;1.53;;;4.80;99.90;;;;;;5052551;28;20177;-69
2020/12/27 02:01:38;;;;;;;1.97;1.77;;;4.80;99.90;;;;;;5055659;28;20430;-69
2020/12/27 02:04:04;;;;;;;1.80;1.27;;;4.80;99.90;;;;;;5055463;28;20415;-69
2020/12/27 02:06:31;;;;;;;1.83;1.73;;;4.80;99.90;;;;;;5036284;28;20439;-70
2020/12/27 02:08:57;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5036126;28;20424;-69
2020/12/27 02:11:24;;;;;;;1.83;1.70;;;4.80;99.90;;;;;;5037050;28;20427;-69
2020/12/27 02:13:56;;;;;;;1.53;1.43;;;4.80;99.90;;;;;;5055286;28;20426;-70
2020/12/27 02:16:23;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5055553;28;20969;-68
2020/12/27 02:18:51;;;;;;;1.93;1.40;;;4.80;99.90;;;;;;5051665;28;20474;-70
2020/12/27 02:21:17;;;;;;;1.53;1.43;;;4.80;99.90;;;;;;5036115;28;20467;-70
2020/12/27 02:23:43;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5036055;28;20426;-69
2020/12/27 02:26:09;;;;;;;2.40;1.73;;;4.70;99.90;;;;;;5041195;28;20434;-70
2020/12/27 02:28:35;;;;;;;2.00;1.63;;;4.70;99.90;;;;;;5054965;28;20185;-69
2020/12/27 02:31:00;;;;;;;2.70;1.70;;;4.70;99.90;;;;;;5058007;28;20269;-71
2020/12/27 02:33:26;;;;;;;2.23;2.13;;;4.70;99.90;;;;;;5052225;28;20467;-71
2020/12/27 02:35:52;;;;;;;1.60;1.30;;;4.60;99.90;;;;;;5054778;28;20255;-71
2020/12/27 02:38:17;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5054965;28;20275;-70
2020/12/27 02:40:43;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5046994;28;20215;-71
2020/12/27 02:43:19;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5035700;28;20177;-71
2020/12/27 02:45:46;;;;;;;1.50;1.37;;;4.70;99.90;;;;;;5035385;28;20525;-71
2020/12/27 02:48:11;;;;;;;1.37;1.27;;;4.70;99.90;;;;;;5046181;28;20432;-71
2020/12/27 02:50:37;;;;;;;1.73;1.30;;;4.70;99.90;;;;;;5054621;28;20441;-70
2020/12/27 02:53:04;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5054586;28;20205;-70
2020/12/27 02:55:31;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5043236;28;20656;-70
2020/12/27 02:57:57;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5035609;28;20445;-70
2020/12/27 03:00:23;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5035401;28;20505;-69
2020/12/27 03:02:48;;;;;;;1.03;1.00;;;4.70;99.90;;;;;;5049367;28;20185;-70
2020/12/27 03:05:14;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5053856;28;20874;-70
2020/12/27 03:07:40;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5054656;28;20188;-70
2020/12/27 03:10:05;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5039190;28;20297;-70
2020/12/27 03:12:31;;;;;;;2.07;1.87;;;4.80;99.90;;;;;;5035124;28;20547;-71
2020/12/27 03:14:57;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5034733;28;20266;-71
2020/12/27 03:17:22;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5051117;28;20182;-69
2020/12/27 03:19:48;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5054345;28;20181;-70
2020/12/27 03:22:13;;;;;;;2.30;1.27;;;4.80;99.90;;;;;;5054044;28;20194;-70
2020/12/27 03:24:39;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5035946;28;20266;-70
2020/12/27 03:27:04;;;;;;;1.77;1.40;;;4.80;99.90;;;;;;5034687;28;20205;-70
2020/12/27 03:29:30;;;;;;;1.47;1.30;;;4.80;99.90;;;;;;5033272;28;20698;-70
2020/12/27 03:31:55;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5042324;28;20239;-70
2020/12/27 03:34:21;;;;;;;1.60;1.20;;;4.80;99.90;;;;;;5033073;28;20700;-70
2020/12/27 03:36:47;;;;;;;1.23;1.13;;;4.70;99.90;;;;;;5034824;28;20587;-71
2020/12/27 03:39:12;;;;;;;1.53;1.17;;;4.80;99.90;;;;;;5054082;28;20170;-70
2020/12/27 03:41:38;;;;;;;1.20;1.17;;;4.70;99.90;;;;;;5052602;28;20586;-70
2020/12/27 03:44:03;;;;;;;1.43;1.33;;;4.70;99.90;;;;;;5051118;28;20187;-70
2020/12/27 03:46:29;;;;;;;1.53;1.47;;;4.80;99.90;;;;;;5034329;28;20242;-71
2020/12/27 03:48:54;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5034675;28;20584;-70
2020/12/27 03:51:20;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5049960;28;20242;-72
2020/12/27 03:53:46;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5034022;28;20212;-70
2020/12/27 03:56:11;;;;;;;1.23;1.20;;;4.70;99.90;;;;;;5042006;28;20198;-71
2020/12/27 03:58:37;;;;;;;2.70;1.10;;;4.70;99.90;;;;;;5034247;28;20755;-71
2020/12/27 04:01:02;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5034574;28;20203;-71
2020/12/27 04:03:28;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5035838;28;20211;-70
2020/12/27 04:05:53;;;;;;;2.53;1.00;;;4.70;99.90;;;;;;5053160;28;20199;-70
2020/12/27 04:08:19;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5052708;28;20191;-70
2020/12/27 04:10:44;;;;;;;1.70;1.00;;;4.70;99.90;;;;;;5053223;28;20188;-70
2020/12/27 04:13:10;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5053333;28;20275;-70
2020/12/27 04:15:35;;;;;;;1.60;1.13;;;4.70;99.90;;;;;;5052726;28;20271;-70
2020/12/27 04:18:01;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5046356;28;20180;-70
2020/12/27 04:20:26;;;;;;;1.63;1.40;;;4.80;99.90;;;;;;5034056;28;20507;-70
2020/12/27 04:22:52;;;;;;;1.30;1.03;;;4.70;99.90;;;;;;5033657;28;20184;-70
2020/12/27 04:25:18;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5040258;28;20703;-70
2020/12/27 04:27:44;;;;;;;1.30;1.10;;;4.80;99.90;;;;;;5051456;28;20501;-70
2020/12/27 04:30:10;;;;;;;1.43;1.17;;;4.80;99.90;;;;;;5048071;28;20417;-70
2020/12/27 04:32:35;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5041696;28;20231;-71
2020/12/27 04:35:02;;;;;;;1.30;1.10;;;4.80;99.90;;;;;;5053669;28;20542;-70
2020/12/27 04:37:28;;;;;;;1.23;1.10;;;4.80;99.90;;;;;;5053490;28;20191;-70
2020/12/27 04:39:55;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5059701;28;20755;-70
2020/12/27 04:42:21;;;;;;;1.07;1.07;;;4.80;99.90;;;;;;5058615;28;20428;-70
2020/12/27 04:44:47;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5052924;28;20420;-71
2020/12/27 04:47:13;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5041705;28;20496;-70
2020/12/27 04:49:39;;;;;;;1.17;1.07;;;4.80;99.90;;;;;;5033344;28;20216;-71
2020/12/27 04:52:06;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5033456;28;20464;-71
2020/12/27 04:54:33;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5046530;28;20227;-70
2020/12/27 04:56:59;;;;;;;1.47;0.90;;;4.80;99.90;;;;;;5052232;28;20442;-70
2020/12/27 04:59:24;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5051263;28;20843;-71
2020/12/27 05:01:50;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5037199;28;20428;-70
2020/12/27 05:04:22;;;;;;;1.13;1.03;;;4.90;99.90;;;;;;5032947;28;20185;-70
2020/12/27 05:06:47;;;;;;;1.50;0.90;;;4.90;99.90;;;;;;5033060;28;20447;-70
2020/12/27 05:09:13;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5050456;28;20413;-72
2020/12/27 05:11:39;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5052332;28;20321;-70
2020/12/27 05:14:04;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5051723;28;20184;-71
2020/12/27 05:16:31;;;;;;;1.03;0.90;;;4.80;99.90;;;;;;5032797;28;20188;-71
2020/12/27 05:18:59;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5041639;28;20412;-70
2020/12/27 05:21:25;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5034963;28;20431;-70
2020/12/27 05:23:51;;;;;;;1.37;1.00;;;4.80;99.90;;;;;;5051969;28;20450;-70
2020/12/27 05:26:17;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5051616;28;20458;-70
2020/12/27 05:28:44;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5046934;28;20172;-70
2020/12/27 05:31:13;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5032915;28;20195;-70
2020/12/27 05:33:41;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;5032551;28;20432;-70
2020/12/27 05:36:08;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5039863;28;20837;-70
2020/12/27 05:38:33;;;;;;;4.43;1.23;;;4.80;99.90;;;;;;5051845;28;20490;-70
2020/12/27 05:41:00;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5052484;28;20416;-71
2020/12/27 05:43:27;;;;;;;1.93;0.80;;;4.80;99.90;;;;;;5042010;28;20192;-70
2020/12/27 05:45:55;;;;;;;1.07;0.90;;;4.90;99.90;;;;;;5036656;28;20574;-70
2020/12/27 05:48:21;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5051967;28;20421;-71
2020/12/27 05:50:50;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5041721;28;20435;-70
2020/12/27 05:53:20;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5032776;28;20547;-70
2020/12/27 05:55:48;;;;;;;1.73;1.10;;;4.90;99.90;;;;;;5043140;28;20838;-70
2020/12/27 05:58:21;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5051486;28;20741;-71
2020/12/27 06:00:56;;;;;;;1.03;0.90;;;5.00;99.90;;;;;;5054631;28;20511;-70
2020/12/27 06:03:25;;;;;;;1.03;0.97;;;5.00;99.90;;;;;;5056055;28;20762;-70
2020/12/27 06:05:54;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;5044395;28;20447;-70
2020/12/27 06:08:28;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5036191;28;20903;-70
2020/12/27 06:11:05;;;;;;;2.63;1.20;;;5.00;99.90;;;;;;5035977;28;20512;-70
2020/12/27 06:14:08;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5051645;28;20804;-70
2020/12/27 06:16:45;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5055228;28;20439;-70
2020/12/27 06:19:26;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;5050941;28;20411;-70
2020/12/27 06:22:03;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5036029;28;20466;-70
2020/12/27 06:24:33;;;;;;;1.13;1.10;;;5.00;99.90;;;;;;5049877;28;20423;-70
2020/12/27 06:26:59;;;;;;;1.03;0.90;;;5.10;99.90;;;;;;5044612;28;20436;-70
2020/12/27 06:29:49;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5035776;28;20432;-70
2020/12/27 06:32:17;;;;;;;2.00;1.10;;;5.00;99.90;;;;;;5048150;28;20502;-70
2020/12/27 06:34:44;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5038741;28;20541;-70
2020/12/27 06:37:09;;;;;;;1.07;0.93;;;5.00;99.90;;;;;;5047315;28;20428;-70
2020/12/27 06:39:35;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5055244;28;20942;-71
2020/12/27 06:42:07;;;;;;;1.13;0.73;;;5.10;99.90;;;;;;5036597;28;20185;-70
2020/12/27 06:44:44;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5038108;28;20218;-71
2020/12/27 06:47:11;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5048628;28;20448;-71
2020/12/27 06:49:37;;;;;;;0.97;0.90;;;5.10;99.90;;;;;;5055061;28;20420;-71
2020/12/27 06:52:24;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;5054680;28;20457;-70
2020/12/27 06:54:54;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5047617;28;20566;-71
2020/12/27 06:57:48;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5035308;28;20445;-70
2020/12/27 07:00:27;;;;;;;1.23;0.90;;;5.10;99.90;;;;;;5035288;28;20960;-70
2020/12/27 07:03:10;;;;;;;1.07;0.70;;;5.10;99.90;;;;;;5050858;28;20916;-70
2020/12/27 07:05:37;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5041875;28;20874;-70
2020/12/27 07:08:05;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5043388;28;20451;-69
2020/12/27 07:10:36;;;;;;;0.63;0.60;;;5.10;99.90;;;;;;5035022;28;20752;-70
2020/12/27 07:13:13;;;;;;;0.97;0.63;;;5.10;99.90;;;;;;5033472;28;20456;-70
2020/12/27 07:15:52;;;;;;;0.67;0.63;;;5.20;99.90;;;;;;5038916;28;20495;-70
2020/12/27 07:18:28;;;;;;;1.03;0.60;;;5.20;99.90;;;;;;5054258;28;20856;-70
2020/12/27 07:20:54;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5054363;28;20420;-69
2020/12/27 07:23:23;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5044638;28;20532;-69
2020/12/27 07:25:53;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5034879;28;20436;-70
2020/12/27 07:28:21;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5034754;28;20446;-69
2020/12/27 07:30:48;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5047166;28;20417;-70
2020/12/27 07:33:15;;;;;;;0.50;0.47;;;5.20;99.90;;;;;;5054025;28;20532;-69
2020/12/27 07:35:41;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5053836;28;20902;-70
2020/12/27 07:38:07;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5038245;28;20445;-70
2020/12/27 07:40:35;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5034694;28;20191;-70
2020/12/27 07:43:02;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5034831;28;20432;-70
2020/12/27 07:45:28;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;5051525;28;20551;-69
2020/12/27 07:47:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5053819;28;20456;-70
2020/12/27 07:50:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5053301;28;20591;-70
2020/12/27 07:52:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5034465;28;20219;-69
2020/12/27 07:55:29;;;;;;;1.53;0.60;;;5.30;99.90;;;;;;5034302;28;20504;-70
2020/12/27 07:57:57;;;;;;;0.77;0.50;;;5.30;99.90;;;;;;5041544;28;20450;-70
2020/12/27 08:00:35;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;5035271;28;20835;-70
2020/12/27 08:03:08;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5048080;28;20436;-70
2020/12/27 08:05:34;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5051403;28;20464;-71
2020/12/27 08:08:08;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5042807;28;20421;-71
2020/12/27 08:10:34;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5037354;28;20547;-70
2020/12/27 08:13:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5051509;28;20452;-69
2020/12/27 08:15:29;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5059076;28;20451;-70
2020/12/27 08:17:56;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5046958;28;20812;-72
2020/12/27 08:20:23;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5049078;28;20423;-71
2020/12/27 08:23:03;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5052927;28;20554;-71
2020/12/27 08:25:30;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5053471;28;20550;-71
2020/12/27 08:27:56;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5052179;28;20436;-70
2020/12/27 08:30:23;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5053854;28;20441;-69
2020/12/27 08:33:00;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5051625;28;20805;-69
2020/12/27 08:35:26;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5034450;28;20455;-69
2020/12/27 08:38:06;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5034264;28;20435;-70
2020/12/27 08:40:36;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5041064;28;20556;-70
2020/12/27 08:43:05;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5052029;28;20504;-73
2020/12/27 08:45:37;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5052970;28;20467;-69
2020/12/27 08:48:17;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5041817;28;20474;-70
2020/12/27 08:50:44;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5033488;28;20430;-70
2020/12/27 08:53:12;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5037456;28;20466;-70
2020/12/27 08:55:38;;;;;;;0.70;0.63;;;5.40;99.90;;;;;;5037084;28;20448;-70
2020/12/27 08:58:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5051741;28;20517;-69
2020/12/27 09:00:36;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5052439;28;20535;-69
2020/12/27 09:03:05;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;5034456;28;20672;-69
2020/12/27 09:05:34;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5033147;28;20830;-71
2020/12/27 09:08:01;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5034441;28;20425;-70
2020/12/27 09:10:28;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5052507;28;20448;-69
2020/12/27 09:13:02;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5052122;28;20460;-69
2020/12/27 09:15:33;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5046854;28;20491;-69
2020/12/27 09:18:10;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;5032984;28;20729;-70
2020/12/27 09:20:37;;;;;;;1.57;0.80;;;5.50;99.90;;;;;;5031672;28;20431;-70
2020/12/27 09:23:14;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5041861;28;20427;-70
2020/12/27 09:25:40;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5051975;28;20447;-70
2020/12/27 09:28:15;;;;;;;0.77;0.60;;;5.50;99.90;;;;;;5052078;28;20423;-69
2020/12/27 09:30:42;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5038385;28;20550;-71
2020/12/27 09:33:08;;;;;;;0.63;0.53;;;5.60;99.90;;;;;;5032634;28;20571;-70
2020/12/27 09:35:34;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5041135;28;20488;-69
2020/12/27 09:37:59;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5039922;28;20421;-70
2020/12/27 09:40:25;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5037028;28;20180;-70
2020/12/27 09:43:03;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5037037;28;20177;-70
2020/12/27 09:45:30;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5044028;28;20190;-69
2020/12/27 09:47:58;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5036907;28;20836;-70
2020/12/27 09:50:26;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5053772;28;20421;-70
2020/12/27 09:52:52;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5036844;28;20445;-70
2020/12/27 09:55:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036159;28;20512;-69
2020/12/27 09:57:43;;;;;;;1.13;0.70;;;5.80;99.90;;;;;;5040642;28;20188;-69
2020/12/27 10:00:09;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5055915;28;20220;-70
2020/12/27 10:02:35;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5056418;28;20266;-69
2020/12/27 10:05:00;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;5048013;28;20527;-70
2020/12/27 10:07:26;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036940;28;20171;-70
2020/12/27 10:09:52;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036428;28;20258;-70
2020/12/27 10:12:21;;;;;;;1.23;0.60;;;5.80;99.90;;;;;;5045033;28;20212;-70
2020/12/27 10:14:47;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5055690;28;20241;-70
2020/12/27 10:17:12;;;;;;;0.90;0.67;;;5.90;99.90;;;;;;5055234;28;20432;-71
2020/12/27 10:19:38;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5044315;28;20262;-70
2020/12/27 10:22:04;;;;;;;0.67;0.60;;;5.80;99.90;;;;;;5036249;28;20269;-71
2020/12/27 10:24:32;;;;;;;3.67;0.70;;;5.80;99.90;;;;;;5035864;28;20183;-70
2020/12/27 10:26:58;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5049970;28;20428;-70
2020/12/27 10:29:24;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5055339;28;20440;-70
2020/12/27 10:31:50;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;5055362;28;20445;-70
2020/12/27 10:34:16;;;;;;;0.83;0.73;;;5.80;99.90;;;;;;5039015;28;20186;-70
2020/12/27 10:36:46;;;;;;;1.33;0.80;;;5.80;99.90;;;;;;5047769;28;20443;-70
2020/12/27 10:39:11;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5055368;28;20432;-70
2020/12/27 10:41:41;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5036252;28;20445;-71
2020/12/27 10:44:06;;;;;;;1.13;1.00;;;5.90;99.90;;;;;;5035775;28;20174;-71
2020/12/27 10:46:32;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5037184;28;20451;-70
2020/12/27 10:48:57;;;;;;;1.20;0.73;;;5.90;99.90;;;;;;5055095;28;20253;-70
2020/12/27 10:51:23;;;;;;;1.33;0.77;;;5.90;99.90;;;;;;5054523;28;20530;-70
2020/12/27 10:53:48;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050988;28;20195;-70
2020/12/27 10:56:14;;;;;;;1.60;1.40;;;5.90;99.90;;;;;;5035642;28;20347;-70
2020/12/27 10:58:39;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5043493;28;20178;-70
2020/12/27 11:01:05;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;5041249;28;20186;-70
2020/12/27 11:03:30;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5053251;28;20544;-70
2020/12/27 11:05:56;;;;;;;1.10;0.93;;;5.90;99.90;;;;;;5042188;28;20223;-70
2020/12/27 11:08:21;;;;;;;1.07;1.00;;;6.00;99.90;;;;;;5035757;28;20197;-71
2020/12/27 11:10:47;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5045594;28;20194;-70
2020/12/27 11:13:13;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5048855;28;20290;-70
2020/12/27 11:15:38;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5043689;28;20231;-70
2020/12/27 11:18:04;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5041895;28;20622;-70
2020/12/27 11:20:30;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;5035039;28;20182;-70
2020/12/27 11:22:56;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5034924;28;20262;-70
2020/12/27 11:25:22;;;;;;;1.13;1.03;;;6.00;99.90;;;;;;5049088;28;20224;-69
2020/12/27 11:27:47;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5054240;28;20899;-69
2020/12/27 11:30:13;;;;;;;1.17;0.83;;;6.00;99.90;;;;;;5054859;28;20185;-70
2020/12/27 11:32:38;;;;;;;1.03;1.03;;;6.00;99.90;;;;;;5038363;28;20217;-69
2020/12/27 11:35:04;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5035120;28;20195;-70
2020/12/27 11:37:29;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5038125;28;20197;-70
2020/12/27 11:39:55;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5056423;28;20190;-69
2020/12/27 11:42:25;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5055561;28;20281;-69
2020/12/27 11:44:50;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5055082;28;20174;-71
2020/12/27 11:47:16;;;;;;;1.00;0.73;;;6.10;99.90;;;;;;5039966;28;20442;-70
2020/12/27 11:49:42;;;;;;;2.20;0.90;;;6.10;99.90;;;;;;5040436;28;20258;-71
2020/12/27 11:52:07;;;;;;;0.83;0.80;;;6.10;99.90;;;;;;5038187;28;20205;-70
2020/12/27 11:54:32;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5053741;28;20643;-70
2020/12/27 11:56:58;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5051181;28;20197;-70
2020/12/27 11:59:24;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5039695;28;20182;-70
2020/12/27 12:01:50;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5085668;28;20508;-69
2020/12/27 12:04:16;;;;;;;1.07;0.87;;;6.10;99.90;;;;;;5034561;28;20178;-70
2020/12/27 12:06:43;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5041944;28;20507;-69
2020/12/27 12:09:09;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5053405;28;20446;-69
2020/12/27 12:11:36;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5053485;28;20428;-69
2020/12/27 12:14:03;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5052686;28;20440;-71
2020/12/27 12:16:29;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5053336;28;20853;-69
2020/12/27 12:18:56;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5053103;28;20903;-69
2020/12/27 12:21:22;;;;;;;1.30;1.10;;;6.20;99.90;;;;;;5044280;28;20424;-69
2020/12/27 12:23:47;;;;;;;2.77;0.97;;;6.20;99.90;;;;;;5053422;28;20424;-70
2020/12/27 12:26:42;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5052891;28;20939;-69
2020/12/27 12:29:08;;;;;;;1.10;0.73;;;6.20;99.90;;;;;;4993741;28;20253;-70
2020/12/27 12:31:33;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;4992705;28;20435;-70
2020/12/27 12:33:59;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4990916;28;20211;-70
2020/12/27 12:36:25;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;4996176;28;20211;-70
2020/12/27 12:38:51;;;;;;;1.17;1.07;;;6.20;99.90;;;;;;5004175;28;20195;-71
2020/12/27 12:41:23;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4984020;28;20268;-70
2020/12/27 12:43:49;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4991706;28;20981;-70
2020/12/27 12:46:14;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4991857;28;20435;-71
2020/12/27 12:48:40;;;;;;;1.70;1.10;;;6.20;99.90;;;;;;4997306;28;20291;-70
2020/12/27 12:51:09;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5010944;28;20208;-70
2020/12/27 12:53:35;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5011066;28;20478;-70
2020/12/27 12:56:01;;;;;;;1.27;0.90;;;6.10;99.90;;;;;;5003411;28;20438;-70
2020/12/27 12:58:27;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5003200;28;20800;-70
2020/12/27 13:00:52;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;4994614;28;20545;-70