Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:25;;;;;;;18.63;6.18;;;;;;;11.34;91.72;95885.25;5071192;28;20040;-75
2023/05/16 00:03:52;;;;;;;17.42;5.60;;;;;;;11.38;91.60;95876.06;5071421;28;20040;-75
2023/05/16 00:06:19;;;;;;;14.63;5.60;;;;;;;11.21;92.27;95882.44;5070988;28;20051;-75
2023/05/16 00:08:45;;;;;;;18.73;6.18;;;;;;;11.28;91.84;95870.25;5071532;28;20044;-75
2023/05/16 00:11:12;;;;;;;18.50;6.13;;;;;;;11.18;92.10;95876.88;5070900;28;20511;-75
2023/05/16 00:13:41;;;;;;;17.40;6.30;;;;;;;11.16;93.04;95873.69;5091095;28;20040;-75
2023/05/16 00:16:08;;;;;;;17.63;6.20;;;;;;;11.20;92.37;95872.69;5074684;28;20508;-75
2023/05/16 00:18:36;;;;;;;22.63;6.70;;;;;;;11.27;92.22;95863.16;5071074;28;20072;-75
2023/05/16 00:21:03;;;;;;;19.15;6.18;;;;;;;11.27;92.34;95865.91;5077447;28;20058;-75
2023/05/16 00:23:30;;;;;;;20.58;6.38;;;;;;;11.21;92.74;95857.91;5091288;28;20046;-75
2023/05/16 00:25:56;;;;;;;18.05;6.55;;;;;;;11.11;92.96;95861.06;5091645;28;20055;-75
2023/05/16 00:28:23;;;;;;;19.30;6.47;;;;;;;10.95;94.05;95862.78;5081488;28;20063;-75
2023/05/16 00:30:50;;;;;;;21.75;6.95;;;;;;;10.89;94.70;95858.66;5087820;28;20051;-75
2023/05/16 00:33:17;;;;;;;30.60;7.95;;;;;;;10.81;95.86;95857.63;5090430;28;20058;-75
2023/05/16 00:35:44;;;;;;;21.38;7.05;;;;;;;10.77;95.34;95855.88;5090960;28;20050;-75
2023/05/16 00:38:10;;;;;;;18.52;6.85;;;;;;;10.81;95.47;95852.16;5090745;28;20044;-75
2023/05/16 00:40:39;;;;;;;22.08;7.15;;;;;;;10.86;95.37;95853.91;5080950;28;20045;-76
2023/05/16 00:43:06;;;;;;;19.40;6.68;;;;;;;11.01;94.96;95850.56;5070569;28;20128;-75
2023/05/16 00:45:32;;;;;;;15.13;7.00;;;;;;;11.02;94.81;95854.09;5073033;28;20123;-76
2023/05/16 00:48:00;;;;;;;18.25;6.70;;;;;;;11.07;94.00;95851.97;5085618;28;20060;-75
2023/05/16 00:50:27;;;;;;;15.68;6.20;;;;;;;11.02;94.09;95854.09;5080081;28;20046;-75
2023/05/16 00:52:53;;;;;;;18.60;6.85;;;;;;;11.08;93.64;95855.50;5078199;28;20043;-75
2023/05/16 00:55:20;;;;;;;20.52;7.07;;;;;;;11.07;93.71;95865.59;5069731;28;20045;-75
2023/05/16 00:57:47;;;;;;;16.23;6.35;;;;;;;10.95;94.32;95857.34;5070630;28;20641;-75
2023/05/16 01:00:15;;;;;;;21.58;7.60;;;;;;;11.01;93.94;95860.66;5069576;28;20146;-75
2023/05/16 01:02:41;;;;;;;20.17;7.15;;;;;;;11.07;94.34;95857.41;5070387;28;20051;-75
2023/05/16 01:05:10;;;;;;;24.13;7.43;;;;;;;11.10;93.69;95859.47;5069541;28;20049;-75
2023/05/16 01:07:36;;;;;;;22.70;7.45;;;;;;;11.04;93.83;95852.63;5069153;28;20503;-75
2023/05/16 01:10:04;;;;;;;19.52;6.95;;;;;;;10.99;93.91;95863.72;5069808;28;20047;-76
2023/05/16 01:12:40;;;;;;;20.77;7.22;;;;;;;10.71;95.24;95858.81;5070172;28;20048;-75
2023/05/16 01:15:09;;;;;;;22.17;7.82;;;;;;;10.77;95.52;95851.22;5069148;28;20507;-75
2023/05/16 01:17:45;;;;;;;21.75;7.53;;;;;;;10.77;95.77;95851.22;5069849;28;20094;-75
2023/05/16 01:20:21;;;;;;;19.50;7.30;;;;;;;10.72;96.15;95843.25;5078441;28;20048;-75
2023/05/16 01:23:00;;;;;;;20.83;8.32;;;;;;;10.75;96.02;95845.31;5062374;28;20056;-76
2023/05/16 01:25:45;;;;;;;16.40;6.70;;;;;;;10.81;95.54;95835.03;5069444;28;20040;-75
2023/05/16 01:28:17;;;;;;;25.08;8.13;;;;;;;10.90;94.86;95828.38;5069509;28;20040;-75
2023/05/16 01:30:44;;;;;;;19.63;7.07;;;;;;;10.95;94.42;95827.38;5069029;28;20041;-75
2023/05/16 01:33:11;;;;;;;16.98;6.63;;;;;;;10.97;94.67;95827.84;5069386;28;20044;-74
2023/05/16 01:35:43;;;;;;;14.55;6.22;;;;;;;10.95;94.17;95830.88;5070203;28;20063;-75
2023/05/16 01:38:18;;;;;;;16.40;6.93;;;;;;;10.91;94.10;95824.53;5076269;28;20392;-75
2023/05/16 01:40:50;;;;;;;15.77;6.82;;;;;;;10.95;94.00;95832.81;5078785;28;20403;-75
2023/05/16 01:43:29;;;;;;;20.70;7.20;;;;;;;10.92;94.06;95825.31;5069857;28;20119;-75
2023/05/16 01:46:03;;;;;;;14.90;6.60;;;;;;;10.90;94.42;95827.56;5068431;28;20059;-75
2023/05/16 01:48:35;;;;;;;23.33;7.35;;;;;;;10.88;94.39;95819.75;5081699;28;20040;-75
2023/05/16 01:51:03;;;;;;;17.17;6.97;;;;;;;10.91;94.15;95827.25;5085771;28;20066;-77
2023/05/16 01:53:36;;;;;;;19.42;7.20;;;;;;;10.90;93.75;95827.56;5073482;28;20044;-75
2023/05/16 01:56:04;;;;;;;18.00;7.45;;;;;;;10.82;94.17;95828.44;5075001;28;20056;-76
2023/05/16 01:58:34;;;;;;;23.70;8.35;;;;;;;10.74;94.52;95823.84;5074198;28;20452;-75
2023/05/16 02:01:03;;;;;;;25.13;8.90;;;;;;;10.58;95.69;95827.16;5074525;28;20072;-75
2023/05/16 02:03:29;;;;;;;26.33;8.77;;;;;;;10.45;96.85;95830.94;5074633;28;20036;-75
2023/05/16 02:05:56;;;;;;;20.73;8.00;;;;;;;10.33;98.33;95830.84;5075358;28;20045;-75
2023/05/16 02:08:22;;;;;;;18.55;7.95;;;;;;;10.28;98.29;95829.09;5074127;28;20056;-75
2023/05/16 02:10:49;;;;;;;20.65;8.55;;;;;;;10.30;98.67;95831.50;5063443;28;20041;-75
2023/05/16 02:13:15;;;;;;;32.30;9.40;;;;;;;10.16;99.44;95837.94;5070105;28;20551;-76
2023/05/16 02:15:43;;;;;;;24.30;9.38;;;;;;;10.18;99.48;95834.91;5069758;28;20047;-75
2023/05/16 02:18:10;;;;;;;19.73;8.90;;;;;;;10.16;99.69;95835.22;5069581;28;20052;-75
2023/05/16 02:20:36;;;;;;;25.85;9.50;;;;;;;10.12;100.00;95845.16;5073121;28;20040;-75
2023/05/16 02:23:03;;;;;;;15.40;8.23;;;;;;;10.13;100.00;95838.59;5073826;28;20574;-76
2023/05/16 02:25:29;;;;;;;27.30;9.40;;;;;;;10.23;99.41;95847.50;5073386;28;20049;-75
2023/05/16 02:27:56;;;;;;;20.52;8.23;;;;;;;10.38;98.69;95841.53;5073343;28;20032;-75
2023/05/16 02:30:22;;;;;;;22.58;7.97;;;;;;;10.53;98.57;95843.69;5073133;28;20064;-75
2023/05/16 02:32:52;;;;;;;21.63;8.48;;;;;;;10.62;98.66;95844.44;5065130;28;20044;-75
2023/05/16 02:35:19;;;;;;;20.92;8.02;;;;;;;10.71;98.01;95841.66;5072242;28;20384;-75
2023/05/16 02:37:45;;;;;;;20.58;7.80;;;;;;;10.77;97.38;95836.81;5076143;28;20039;-75
2023/05/16 02:40:14;;;;;;;25.98;9.07;;;;;;;10.73;96.80;95839.41;5072604;28;20047;-75
2023/05/16 02:42:40;;;;;;;23.00;8.60;;;;;;;10.74;96.30;95834.75;5072691;28;20047;-75
2023/05/16 02:45:07;;;;;;;20.75;8.43;;;;;;;10.71;96.12;95837.00;5072088;28;20680;-76
2023/05/16 02:47:34;;;;;;;18.05;8.07;;;;;;;10.77;95.79;95828.66;5072841;28;20051;-76
2023/05/16 02:50:02;;;;;;;22.40;8.52;;;;;;;10.75;95.62;95837.13;5072205;28;20048;-75
2023/05/16 02:52:29;;;;;;;20.20;8.00;;;;;;;10.76;95.31;95833.31;5072263;28;20040;-75
2023/05/16 02:54:55;;;;;;;29.85;9.48;;;;;;;10.78;95.30;95835.69;5072125;28;20043;-75
2023/05/16 02:57:22;;;;;;;22.10;9.43;;;;;;;10.71;95.50;95828.84;5072004;28;20052;-75
2023/05/16 02:59:48;;;;;;;21.20;8.40;;;;;;;10.71;95.21;95834.28;5072524;28;20036;-75
2023/05/16 03:02:15;;;;;;;16.10;7.57;;;;;;;10.77;95.53;95839.53;5072453;28;20056;-75
2023/05/16 03:04:42;;;;;;;27.92;9.80;;;;;;;10.75;95.55;95842.56;5072290;28;20052;-75
2023/05/16 03:07:10;;;;;;;24.60;9.88;;;;;;;10.59;95.71;95842.38;5072495;28;20064;-75
2023/05/16 03:09:36;;;;;;;19.70;9.00;;;;;;;10.57;95.56;95841.91;5072181;28;20044;-75
2023/05/16 03:12:03;;;;;;;25.27;9.48;;;;;;;10.39;96.31;95841.22;5071734;28;20048;-75
2023/05/16 03:14:29;;;;;;;15.38;7.97;;;;;;;10.52;96.11;95846.75;5071516;28;20047;-74
2023/05/16 03:16:56;;;;;;;21.38;9.85;;;;;;;10.45;96.49;95833.66;5072098;28;20069;-75
2023/05/16 03:19:22;;;;;;;24.48;10.52;;;;;;;10.39;96.48;95841.22;5071618;28;20123;-75
2023/05/16 03:21:49;;;;;;;16.58;9.35;;;;;;;10.41;96.68;95843.59;5072198;28;20090;-75
2023/05/16 03:24:17;;;;;;;21.17;9.88;;;;;;;10.48;96.12;95843.88;5071440;28;20404;-75
2023/05/16 03:26:43;;;;;;;24.50;9.73;;;;;;;10.53;96.44;95840.97;5072506;28;20045;-75
2023/05/16 03:29:10;;;;;;;21.52;9.45;;;;;;;10.57;96.08;95836.47;5071225;28;20048;-75
2023/05/16 03:31:36;;;;;;;21.90;9.75;;;;;;;10.45;96.38;95839.09;5071364;28;20040;-76
2023/05/16 03:34:03;;;;;;;31.98;10.85;;;;;;;10.48;96.28;95838.44;5071216;28;20056;-76
2023/05/16 03:36:30;;;;;;;24.92;11.00;;;;;;;10.42;96.07;95837.03;5072327;28;20047;-75
2023/05/16 03:38:56;;;;;;;22.98;10.35;;;;;;;10.38;96.63;95833.38;5071637;28;20056;-75
2023/05/16 03:41:24;;;;;;;25.88;10.30;;;;;;;10.43;96.19;95835.91;5071429;28;20044;-75
2023/05/16 03:43:51;;;;;;;24.83;10.52;;;;;;;10.47;96.18;95831.41;5071420;28;20054;-75
2023/05/16 03:46:17;;;;;;;26.08;10.48;;;;;;;10.47;96.19;95830.59;5071406;28;20051;-76
2023/05/16 03:48:44;;;;;;;32.08;11.35;;;;;;;10.48;96.40;95824.81;5071435;28;20041;-75
2023/05/16 03:51:10;;;;;;;22.10;9.95;;;;;;;10.53;96.36;95818.38;5071235;28;20051;-76
2023/05/16 03:53:37;;;;;;;21.77;10.23;;;;;;;10.30;96.60;95815.19;5071524;28;20051;-75
2023/05/16 03:56:04;;;;;;;27.27;11.18;;;;;;;10.24;97.71;95821.94;5071419;28;20048;-75
2023/05/16 03:58:32;;;;;;;29.42;11.88;;;;;;;10.16;97.56;95827.06;5071605;28;20044;-75
2023/05/16 04:00:59;;;;;;;19.27;9.75;;;;;;;10.18;97.91;95832.19;5071312;28;20504;-75
2023/05/16 04:03:27;;;;;;;36.60;12.43;;;;;;;10.02;99.08;95842.78;5071716;28;20049;-75
2023/05/16 04:05:54;;;;;;;25.83;10.98;;;;;;;10.09;98.95;95836.88;5084462;28;20048;-75
2023/05/16 04:08:20;;;;;;;23.90;11.32;;;;;;;10.03;99.31;95844.41;5092671;28;20654;-75
2023/05/16 04:10:47;;;;;;;25.48;11.55;;;;;;;10.06;99.23;95837.50;5086899;28;20557;-75
2023/05/16 04:13:14;;;;;;;34.13;11.50;;;;;;;10.18;98.81;95840.34;5076524;28;20055;-76
2023/05/16 04:15:42;;;;;;;28.00;11.70;;;;;;;10.16;98.44;95837.16;5077237;28;20040;-75
2023/05/16 04:18:09;;;;;;;34.65;11.75;;;;;;;10.16;98.50;95835.22;5077166;28;20037;-75
2023/05/16 04:20:36;;;;;;;25.75;10.85;;;;;;;10.01;99.43;95841.19;5078371;28;20044;-75
2023/05/16 04:23:02;;;;;;;21.17;10.23;;;;;;;10.02;99.12;95842.78;5090125;28;20056;-77
2023/05/16 04:25:30;;;;;;;30.58;12.05;;;;;;;10.09;99.49;95845.03;5089465;28;20052;-75
2023/05/16 04:27:56;;;;;;;26.42;10.75;;;;;;;10.16;99.29;95832.50;5061941;28;20040;-75
2023/05/16 04:30:23;;;;;;;23.90;11.15;;;;;;;10.05;99.44;95842.16;5077256;28;20044;-75
2023/05/16 04:32:50;;;;;;;28.73;11.82;;;;;;;10.15;99.26;95839.06;5078518;28;20061;-76
2023/05/16 04:35:17;;;;;;;24.38;11.45;;;;;;;10.19;98.92;95837.28;5077616;28;20128;-75
2023/05/16 04:37:43;;;;;;;29.55;11.15;;;;;;;10.22;98.92;95838.53;5078484;28;20037;-75
2023/05/16 04:40:11;;;;;;;21.35;9.90;;;;;;;10.34;98.32;95835.19;5078181;28;20060;-76
2023/05/16 04:42:38;;;;;;;22.27;10.65;;;;;;;10.40;98.09;95836.56;5087420;28;20042;-75
2023/05/16 04:45:09;;;;;;;25.85;10.90;;;;;;;10.46;97.72;95840.69;5075989;28;20507;-76
2023/05/16 04:47:36;;;;;;;27.25;11.35;;;;;;;10.54;97.67;95830.88;5069453;28;20051;-75
2023/05/16 04:50:05;;;;;;;26.17;11.00;;;;;;;10.57;97.91;95833.75;5069231;28;20051;-76
2023/05/16 04:52:32;;;;;;;27.92;10.73;;;;;;;10.59;98.07;95834.19;5069594;28;20048;-75
2023/05/16 04:54:59;;;;;;;25.50;10.85;;;;;;;10.62;97.20;95843.66;5061288;28;20043;-75
2023/05/16 04:57:26;;;;;;;28.98;11.13;;;;;;;10.66;97.10;95828.25;5085010;28;20044;-74
2023/05/16 04:59:53;;;;;;;24.70;10.60;;;;;;;10.69;97.10;95838.47;5085431;28;20071;-76
2023/05/16 05:02:19;;;;;;;26.85;11.32;;;;;;;10.71;97.08;95831.56;5068988;28;20044;-75
2023/05/16 05:04:46;;;;;;;27.02;12.35;;;;;;;10.71;96.45;95839.75;5068884;28;20048;-75
2023/05/16 05:07:14;;;;;;;27.90;11.15;;;;;;;10.72;96.71;95840.53;5069077;28;20072;-78
2023/05/16 05:09:42;;;;;;;30.27;11.73;;;;;;;10.63;97.08;95843.31;5069278;28;20052;-76
2023/05/16 05:12:10;;;;;;;20.33;10.85;;;;;;;10.57;96.18;95839.19;5068890;28;20062;-77
2023/05/16 05:14:36;;;;;;;24.67;11.27;;;;;;;10.64;96.25;95841.38;5068501;28;20048;-76
2023/05/16 05:17:03;;;;;;;26.95;11.82;;;;;;;10.67;95.57;95846.16;5067852;28;20040;-76
2023/05/16 05:19:29;;;;;;;28.38;12.02;;;;;;;10.64;95.80;95833.22;5069313;28;20041;-76
2023/05/16 05:21:56;;;;;;;24.38;11.50;;;;;;;10.69;96.06;95833.81;5030674;28;1173747;-76
2023/05/16 05:24:23;;;;;;;25.40;12.32;;;;;;;10.67;95.71;95835.28;5069575;28;20052;-75
2023/05/16 05:26:50;;;;;;;24.20;10.85;;;;;;;10.70;95.13;95827.25;5069697;28;20045;-75
2023/05/16 05:29:16;;;;;;;24.02;11.00;;;;;;;10.67;95.38;95833.34;5069338;28;20511;-76
2023/05/16 05:31:43;;;;;;;31.27;12.07;;;;;;;10.66;95.68;95823.59;5070058;28;20066;-76
2023/05/16 05:34:09;;;;;;;33.13;13.65;;;;;;;10.54;97.04;95834.38;5069568;28;20063;-76
2023/05/16 05:36:36;;;;;;;27.40;12.10;;;;;;;10.60;97.21;95835.03;5069950;28;20051;-76
2023/05/16 05:39:02;;;;;;;30.50;12.68;;;;;;;10.66;96.69;95833.69;5073238;28;20046;-77
2023/05/16 05:41:30;;;;;;;24.45;11.70;;;;;;;10.63;96.89;95832.41;5090100;28;20040;-75
2023/05/16 05:43:57;;;;;;;28.42;14.30;;;;;;;10.52;98.76;95833.94;5090040;28;20040;-75
2023/05/16 05:46:24;;;;;;;32.00;15.40;;;;;;;10.31;100.00;95849.44;5089784;28;20036;-75
2023/05/16 05:48:51;;;;;;;38.08;15.02;;;;;;;10.12;100.00;95837.00;5088823;28;20112;-74
2023/05/16 05:51:17;;;;;;;36.83;16.45;;;;;;;9.99;100.00;95837.22;5090252;28;20056;-74
2023/05/16 05:53:44;;;;;;;32.67;15.32;;;;;;;10.24;100.00;95838.28;5087717;28;20044;-75
2023/05/16 05:56:11;;;;;;;30.35;15.32;;;;;;;10.37;100.00;95839.94;5071783;28;20044;-75
2023/05/16 05:58:40;;;;;;;28.77;14.35;;;;;;;10.43;100.00;95825.81;5071539;28;20045;-74
2023/05/16 06:01:07;;;;;;;35.85;16.50;;;;;;;10.43;100.00;95825.00;5083793;28;20105;-75
2023/05/16 06:03:33;;;;;;;29.85;16.50;;;;;;;10.42;100.00;95817.97;5092132;28;20044;-75
2023/05/16 06:06:00;;;;;;;34.65;16.65;;;;;;;10.36;100.00;95822.03;5076577;28;20403;-75
2023/05/16 06:08:29;;;;;;;35.70;16.83;;;;;;;10.31;100.00;95822.22;5071937;28;20040;-75
2023/05/16 06:10:55;;;;;;;33.80;16.27;;;;;;;10.41;100.00;95819.13;5072920;28;20037;-75
2023/05/16 06:13:22;;;;;;;40.45;16.27;;;;;;;10.36;100.00;95827.47;5073028;28;20056;-75
2023/05/16 06:15:51;;;;;;;34.92;16.60;;;;;;;10.39;100.00;95824.09;5072037;28;20701;-76
2023/05/16 06:18:18;;;;;;;32.10;16.02;;;;;;;10.49;100.00;95818.25;5077354;28;20048;-74
2023/05/16 06:20:44;;;;;;;28.15;14.23;;;;;;;10.54;100.00;95826.22;5071363;28;20400;-75
2023/05/16 06:23:11;;;;;;;36.90;15.00;;;;;;;10.59;100.00;95822.50;5075033;28;20045;-76
2023/05/16 06:25:38;;;;;;;24.77;14.05;;;;;;;10.61;100.00;95826.50;5091311;28;20077;-74
2023/05/16 06:28:04;;;;;;;31.92;16.23;;;;;;;10.65;100.00;95822.00;5092481;28;20036;-76
2023/05/16 06:30:31;;;;;;;29.73;15.35;;;;;;;10.70;100.00;95821.00;5091538;28;20064;-75
2023/05/16 06:32:59;;;;;;;33.22;15.02;;;;;;;10.77;100.00;95826.72;5091105;28;20048;-75
2023/05/16 06:35:25;;;;;;;34.03;16.85;;;;;;;10.75;100.00;95826.25;5075137;28;20037;-75
2023/05/16 06:37:52;;;;;;;39.10;16.33;;;;;;;10.85;100.00;95825.84;5070061;28;20041;-75
2023/05/16 06:40:18;;;;;;;29.98;14.50;;;;;;;10.93;100.00;95832.38;5069774;28;20056;-75
2023/05/16 06:42:45;;;;;;;32.95;15.05;;;;;;;10.92;100.00;95836.22;5070279;28;20066;-75
2023/05/16 06:45:11;;;;;;;37.83;14.88;;;;;;;11.01;100.00;95839.66;5068472;28;20450;-75
2023/05/16 06:47:38;;;;;;;31.33;15.52;;;;;;;10.94;100.00;95839.41;5069793;28;20049;-75
2023/05/16 06:50:09;;;;;;;34.92;16.55;;;;;;;10.97;100.00;95849.66;5061250;28;20052;-76
2023/05/16 06:52:35;;;;;;;26.52;14.93;;;;;;;10.93;100.00;95854.16;5070162;28;20647;-76
2023/05/16 06:55:02;;;;;;;31.55;15.73;;;;;;;10.93;100.00;95849.50;5068860;28;20436;-76
2023/05/16 06:57:30;;;;;;;30.90;14.73;;;;;;;10.98;100.00;95856.69;5058436;28;20048;-76
2023/05/16 06:59:56;;;;;;;29.08;14.63;;;;;;;11.09;100.00;95851.63;5083194;28;20037;-75
2023/05/16 07:02:23;;;;;;;31.20;15.13;;;;;;;11.01;100.00;95856.00;5068806;28;20403;-75
2023/05/16 07:04:49;;;;;;;31.38;15.65;;;;;;;10.70;100.00;95846.31;5069187;28;20365;-76
2023/05/16 07:07:17;;;;;;;35.85;16.40;;;;;;;10.79;100.00;95851.69;5071774;28;20041;-75
2023/05/16 07:09:44;;;;;;;34.47;16.90;;;;;;;10.79;100.00;95853.63;5072590;28;20045;-76
2023/05/16 07:12:10;;;;;;;27.67;15.95;;;;;;;10.84;100.00;95856.94;5071672;28;20078;-75
2023/05/16 07:14:37;;;;;;;35.42;17.85;;;;;;;10.68;100.00;95853.22;5073240;28;20044;-75
2023/05/16 07:17:03;;;;;;;33.28;15.80;;;;;;;10.93;100.00;95848.72;5071797;28;20044;-76
2023/05/16 07:19:30;;;;;;;33.00;16.02;;;;;;;11.12;100.00;95849.03;5071822;28;20047;-75
2023/05/16 07:21:56;;;;;;;35.50;16.73;;;;;;;10.94;100.00;95844.84;5071988;28;20043;-75
2023/05/16 07:24:24;;;;;;;30.88;16.80;;;;;;;10.96;100.00;95842.59;5071309;28;20037;-75
2023/05/16 07:26:51;;;;;;;31.00;15.60;;;;;;;11.09;100.00;95836.06;5071958;28;20041;-75
2023/05/16 07:29:18;;;;;;;34.35;16.17;;;;;;;10.91;100.00;95840.88;5071544;28;20072;-75
2023/05/16 07:31:44;;;;;;;30.10;15.07;;;;;;;11.13;100.00;95845.19;5072127;28;20102;-75
2023/05/16 07:34:11;;;;;;;38.03;18.55;;;;;;;11.29;100.00;95855.47;5071544;28;20054;-76
2023/05/16 07:36:37;;;;;;;29.90;15.65;;;;;;;11.46;100.00;95855.31;5072044;28;20052;-75
2023/05/16 07:39:04;;;;;;;38.92;17.42;;;;;;;11.57;100.00;95856.47;5070826;28;20040;-75
2023/05/16 07:41:32;;;;;;;25.85;14.75;;;;;;;11.55;100.00;95858.75;5072003;28;20055;-76
2023/05/16 07:43:58;;;;;;;36.38;16.25;;;;;;;11.60;100.00;95866.72;5071588;28;20052;-75
2023/05/16 07:46:25;;;;;;;25.45;14.07;;;;;;;11.71;100.00;95870.63;5071318;28;20063;-75
2023/05/16 07:48:54;;;;;;;29.30;14.70;;;;;;;11.71;100.00;95867.88;5081543;28;20044;-75
2023/05/16 07:51:21;;;;;;;25.83;13.43;;;;;;;11.82;100.00;95862.03;5091267;28;20116;-75
2023/05/16 07:53:47;;;;;;;29.48;15.52;;;;;;;11.84;99.94;95865.22;5082545;28;20522;-76
2023/05/16 07:56:14;;;;;;;22.20;13.73;;;;;;;11.94;99.72;95859.31;5071135;28;20040;-75
2023/05/16 07:58:41;;;;;;;25.80;14.15;;;;;;;12.03;99.28;95862.75;5071258;28;20047;-75
2023/05/16 08:01:08;;;;;;;29.42;15.18;;;;;;;11.97;98.89;95880.50;5063138;28;20040;-75
2023/05/16 08:03:35;;;;;;;30.05;14.75;;;;;;;12.02;98.09;95872.09;5071430;28;20044;-76
2023/05/16 08:06:02;;;;;;;26.15;14.48;;;;;;;11.99;97.18;95878.22;5071025;28;20055;-77
2023/05/16 08:08:28;;;;;;;26.55;15.13;;;;;;;11.88;96.76;95872.38;5070895;28;20040;-75
2023/05/16 08:10:54;;;;;;;28.88;14.85;;;;;;;11.88;95.90;95875.13;5071346;28;20047;-76
2023/05/16 08:13:21;;;;;;;37.33;15.98;;;;;;;11.96;95.18;95870.72;5070593;28;20044;-76
2023/05/16 08:15:49;;;;;;;27.85;13.93;;;;;;;12.03;94.87;95865.47;5071061;28;20045;-76
2023/05/16 08:18:16;;;;;;;21.42;12.10;;;;;;;12.12;94.98;95866.19;5069485;28;20070;-76
2023/05/16 08:20:42;;;;;;;27.73;15.20;;;;;;;12.14;96.23;95869.34;5070949;28;20044;-75
2023/05/16 08:23:09;;;;;;;28.33;14.75;;;;;;;12.24;96.52;95873.59;5062730;28;20045;-76
2023/05/16 08:25:36;;;;;;;23.80;12.98;;;;;;;12.28;96.98;95869.03;5071059;28;20044;-76
2023/05/16 08:28:02;;;;;;;26.00;13.70;;;;;;;12.38;96.23;95873.25;5070108;28;20055;-76
2023/05/16 08:30:29;;;;;;;27.77;14.48;;;;;;;12.35;96.35;95877.44;5070854;28;20637;-76
2023/05/16 08:32:57;;;;;;;29.48;14.30;;;;;;;12.43;96.10;95873.81;5071034;28;20045;-76
2023/05/16 08:35:24;;;;;;;24.50;13.35;;;;;;;12.52;95.24;95879.16;5070281;28;20041;-76
2023/05/16 08:37:50;;;;;;;33.13;15.93;;;;;;;12.56;94.88;95888.25;5083383;28;20411;-76
2023/05/16 08:40:18;;;;;;;29.85;13.55;;;;;;;12.59;94.59;95889.53;5070102;28;20050;-76
2023/05/16 08:42:44;;;;;;;27.42;14.20;;;;;;;12.60;93.89;95891.91;5070734;28;20063;-76
2023/05/16 08:45:11;;;;;;;24.13;13.43;;;;;;;12.65;93.71;95886.22;5061988;28;20044;-76
2023/05/16 08:47:40;;;;;;;26.77;14.38;;;;;;;12.71;93.56;95886.78;5071464;28;20123;-76
2023/05/16 08:50:10;;;;;;;28.15;13.77;;;;;;;12.61;94.58;95877.09;5072946;28;20040;-77
2023/05/16 08:52:39;;;;;;;29.38;13.70;;;;;;;12.80;94.03;95869.13;5090958;28;20403;-76
2023/05/16 08:55:08;;;;;;;27.00;14.48;;;;;;;12.85;93.30;95870.84;5084010;28;20052;-77
2023/05/16 08:57:35;;;;;;;29.17;14.65;;;;;;;12.98;93.78;95868.88;5070821;28;20093;-76
2023/05/16 09:00:10;;;;;;;27.92;14.75;;;;;;;13.08;94.58;95871.13;5089112;28;20529;-78
2023/05/16 09:02:37;;;;;;;30.90;16.23;;;;;;;13.20;94.14;95867.56;5090927;28;20044;-75
2023/05/16 09:05:05;;;;;;;29.30;14.50;;;;;;;13.36;93.19;95862.16;5089773;28;20047;-76
2023/05/16 09:07:33;;;;;;;30.38;16.35;;;;;;;13.14;94.75;95864.25;5083224;28;20052;-76
2023/05/16 09:10:00;;;;;;;28.92;15.65;;;;;;;13.40;95.46;95863.06;5070307;28;20059;-76
2023/05/16 09:12:26;;;;;;;37.35;16.40;;;;;;;13.41;92.81;95870.13;5083869;28;20040;-76
2023/05/16 09:14:53;;;;;;;25.00;14.60;;;;;;;13.61;91.86;95866.41;5069954;28;20048;-76
2023/05/16 09:17:20;;;;;;;27.90;14.65;;;;;;;13.74;89.82;95867.94;5069598;28;20036;-76
2023/05/16 09:19:47;;;;;;;30.05;15.38;;;;;;;13.76;89.16;95864.84;5069635;28;20040;-76
2023/05/16 09:22:15;;;;;;;23.95;13.40;;;;;;;13.91;88.52;95855.09;5061783;28;20043;-76
2023/05/16 09:24:44;;;;;;;23.83;14.60;;;;;;;14.03;88.51;95846.78;5069623;28;20091;-76
2023/05/16 09:27:11;;;;;;;26.63;14.13;;;;;;;14.20;89.04;95846.47;5069287;28;20484;-77
2023/05/16 09:29:40;;;;;;;27.98;15.10;;;;;;;14.22;88.23;95849.63;5069837;28;20423;-77
2023/05/16 09:32:11;;;;;;;24.58;15.43;;;;;;;14.03;86.59;95852.25;5088941;28;20048;-77
2023/05/16 09:34:43;;;;;;;28.23;15.00;;;;;;;13.94;85.23;95854.38;5090034;28;20395;-76
2023/05/16 09:37:11;;;;;;;25.92;13.98;;;;;;;14.03;85.50;95846.78;5085771;28;20072;-76
2023/05/16 09:39:39;;;;;;;23.90;14.73;;;;;;;13.98;89.65;95849.78;5069499;28;20133;-76
2023/05/16 09:42:11;;;;;;;30.55;15.90;;;;;;;14.00;89.71;95847.50;5069068;28;20044;-76
2023/05/16 09:44:37;;;;;;;35.08;17.05;;;;;;;13.62;91.44;95843.38;5069699;28;20431;-76
2023/05/16 09:47:04;;;;;;;40.38;17.40;;;;;;;13.30;93.75;95848.75;5069175;28;20519;-77
2023/05/16 09:49:31;;;;;;;24.83;16.70;;;;;;;13.24;94.12;95844.66;5069921;28;20075;-74
2023/05/16 09:52:00;;;;;;;29.33;16.83;;;;;;;13.41;93.57;95843.56;5070037;28;20046;-76
2023/05/16 09:54:31;;;;;;;30.15;15.48;;;;;;;13.55;92.74;95843.97;5069114;28;20497;-76
2023/05/16 09:57:00;;;;;;;26.65;15.40;;;;;;;13.62;92.47;95850.78;5069920;28;20044;-76
2023/05/16 09:59:30;;;;;;;32.17;18.73;;;;;;;13.38;94.16;95855.22;5069720;28;20098;-76
2023/05/16 10:01:58;;;;;;;32.13;18.20;;;;;;;13.15;95.69;95856.84;5069535;28;20040;-76
2023/05/16 10:04:25;;;;;;;34.83;18.38;;;;;;;13.03;96.16;95857.69;5069081;28;20037;-76
2023/05/16 10:06:55;;;;;;;29.88;18.08;;;;;;;12.91;97.53;95852.25;5069424;28;20044;-76
2023/05/16 10:09:22;;;;;;;31.23;17.77;;;;;;;12.74;99.32;95848.66;5069267;28;20385;-76
2023/05/16 10:11:51;;;;;;;33.50;19.17;;;;;;;12.72;100.00;95850.91;5069278;28;20059;-76
2023/05/16 10:14:19;;;;;;;39.05;19.95;;;;;;;12.71;100.00;95854.00;5061293;28;20416;-76
2023/05/16 10:16:48;;;;;;;34.70;19.67;;;;;;;12.74;100.00;95845.13;5069651;28;20055;-76
2023/05/16 10:19:17;;;;;;;33.90;19.25;;;;;;;12.63;100.00;95855.69;5068974;28;20155;-76
2023/05/16 10:21:48;;;;;;;38.03;20.75;;;;;;;12.72;100.00;95850.91;5069742;28;20049;-76
2023/05/16 10:24:19;;;;;;;32.88;19.63;;;;;;;12.71;100.00;95854.78;5069104;28;20033;-76
2023/05/16 10:26:45;;;;;;;31.08;18.38;;;;;;;12.86;100.00;95857.97;5069991;28;20044;-76
2023/05/16 10:29:12;;;;;;;33.42;19.40;;;;;;;12.76;100.00;95854.56;5069616;28;20048;-76
2023/05/16 10:31:39;;;;;;;36.05;21.45;;;;;;;12.77;100.00;95850.69;5069978;28;20045;-76
2023/05/16 10:34:07;;;;;;;36.47;19.33;;;;;;;13.02;100.00;95854.16;5069050;28;20507;-77
2023/05/16 10:36:34;;;;;;;40.20;21.05;;;;;;;13.01;100.00;95858.03;5069940;28;20064;-77
2023/05/16 10:39:02;;;;;;;32.60;19.65;;;;;;;13.06;100.00;95860.53;5070295;28;20064;-76
2023/05/16 10:41:30;;;;;;;32.40;20.05;;;;;;;13.23;99.43;95864.16;5072772;28;20041;-76
2023/05/16 10:43:57;;;;;;;32.83;19.13;;;;;;;13.32;97.69;95868.34;5074080;28;20105;-76
2023/05/16 10:46:24;;;;;;;30.33;17.48;;;;;;;13.43;97.20;95862.41;5073895;28;20584;-77
2023/05/16 10:48:51;;;;;;;30.35;17.20;;;;;;;13.45;96.63;95860.09;5074468;28;20075;-76
2023/05/16 10:51:45;;;;;;;34.17;18.33;;;;;;;13.46;96.46;95859.72;5066254;28;20048;-77
2023/05/16 10:54:14;;;;;;;31.85;16.85;;;;;;;13.55;95.83;95854.13;5027048;28;20060;-76
2023/05/16 10:56:42;;;;;;;32.33;18.33;;;;;;;13.49;96.97;95861.00;5078490;28;20090;-77
2023/05/16 10:59:23;;;;;;;34.05;19.80;;;;;;;13.26;99.55;95863.47;5076924;28;20067;-76
2023/05/16 11:01:53;;;;;;;32.13;19.67;;;;;;;13.22;98.42;95862.56;5086341;28;20040;-76
2023/05/16 11:04:19;;;;;;;32.53;18.50;;;;;;;13.32;97.88;95862.88;5073656;28;20044;-77
2023/05/16 11:06:51;;;;;;;30.05;17.98;;;;;;;13.35;96.22;95863.31;5084806;28;20049;-76
2023/05/16 11:09:22;;;;;;;32.50;19.30;;;;;;;13.14;96.84;95861.53;5081464;28;20044;-76
2023/05/16 11:11:58;;;;;;;29.35;18.85;;;;;;;13.02;98.97;95864.31;5088860;28;20051;-76
2023/05/16 11:14:27;;;;;;;41.15;21.25;;;;;;;12.72;100.00;95878.25;5079420;28;20040;-75
2023/05/16 11:17:00;;;;;;;36.97;19.45;;;;;;;12.56;100.00;95869.16;5079407;28;20094;-77
2023/05/16 11:19:34;;;;;;;;;;;;;;;12.07;100.00;95873.81;5089092;28;20120;-76