Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:09;;;;;;;2.30;1.50;;;11.90;76.40;;;;;;6215899;28;20474;-60
2024/04/04 00:03:13;;;;;;;2.80;2.30;;;11.90;76.50;;;;;;6220262;28;20480;-60
2024/04/04 00:06:19;;;;;;;3.17;2.10;;;11.90;76.50;;;;;;6220841;28;20455;-60
2024/04/04 00:09:22;;;;;;;3.23;2.50;;;11.90;76.50;;;;;;6226051;28;20577;-60
2024/04/04 00:12:28;;;;;;;2.30;2.10;;;11.80;76.90;;;;;;6221368;28;20523;-60
2024/04/04 00:15:39;;;;;;;2.70;2.43;;;11.70;77.00;;;;;;6234037;28;20462;-60
2024/04/04 00:18:43;;;;;;;4.17;2.40;;;11.70;77.70;;;;;;6228543;28;20446;-60
2024/04/04 00:21:51;;;;;;;5.53;2.63;;;11.60;78.80;;;;;;6233058;28;20491;-60
2024/04/04 00:24:53;;;;;;;2.47;2.20;;;11.60;78.30;;;;;;6215673;28;20495;-61
2024/04/04 00:27:57;;;;;;;2.90;2.07;;;11.50;78.70;;;;;;6220015;28;20458;-60
2024/04/04 00:31:04;;;;;;;2.50;2.20;;;11.50;78.90;;;;;;6233851;28;20483;-59
2024/04/04 00:34:12;;;;;;;2.30;2.10;;;11.40;79.00;;;;;;6224986;28;20463;-59
2024/04/04 00:37:19;;;;;;;4.77;3.00;;;11.40;79.20;;;;;;6211156;28;20482;-61
2024/04/04 00:40:21;;;;;;;3.47;2.97;;;11.30;79.30;;;;;;6233048;28;21150;-60
2024/04/04 00:43:27;;;;;;;3.37;2.63;;;11.30;79.50;;;;;;6228447;28;20479;-59
2024/04/04 00:46:36;;;;;;;3.17;2.97;;;11.30;80.10;;;;;;6208625;28;20462;-59
2024/04/04 00:49:39;;;;;;;3.87;2.70;;;11.20;80.20;;;;;;6217110;28;20490;-60
2024/04/04 00:52:52;;;;;;;3.20;2.70;;;11.20;80.40;;;;;;6233860;28;20475;-60
2024/04/04 00:55:55;;;;;;;2.73;2.23;;;11.20;81.70;;;;;;6225876;28;20440;-60
2024/04/04 00:59:11;;;;;;;2.73;2.13;;;11.20;81.60;;;;;;6209261;28;20529;-60
2024/04/04 01:02:15;;;;;;;1.80;1.53;;;11.10;81.20;;;;;;6208421;28;20799;-60
2024/04/04 01:05:22;;;;;;;2.43;2.23;;;11.00;82.20;;;;;;6224758;28;20559;-59
2024/04/04 01:08:26;;;;;;;2.33;1.87;;;11.00;82.80;;;;;;6208539;28;20441;-59
2024/04/04 01:11:38;;;;;;;2.93;2.07;;;11.00;83.10;;;;;;6224106;28;20977;-59
2024/04/04 01:14:41;;;;;;;2.40;2.10;;;11.00;83.40;;;;;;6207830;28;20448;-59
2024/04/04 01:17:51;;;;;;;2.30;2.10;;;11.00;83.90;;;;;;6232276;28;20451;-59
2024/04/04 01:20:55;;;;;;;1.87;1.77;;;11.00;83.80;;;;;;6232102;28;20482;-60
2024/04/04 01:24:14;;;;;;;3.20;2.40;;;10.90;84.00;;;;;;6232568;28;20475;-59
2024/04/04 01:27:16;;;;;;;1.83;1.73;;;10.80;84.60;;;;;;6231616;28;20446;-60
2024/04/04 01:30:23;;;;;;;2.50;2.30;;;10.80;85.10;;;;;;6232411;28;20482;-60
2024/04/04 01:33:26;;;;;;;2.13;1.93;;;10.70;86.10;;;;;;6231758;28;20958;-59
2024/04/04 01:36:31;;;;;;;4.10;1.93;;;10.70;86.90;;;;;;6248463;28;20884;-59
2024/04/04 01:39:48;;;;;;;2.83;2.03;;;10.60;87.80;;;;;;6231488;28;20531;-60
2024/04/04 01:42:53;;;;;;;2.53;2.00;;;10.50;88.00;;;;;;6231282;28;20478;-59
2024/04/04 01:45:56;;;;;;;2.00;1.80;;;10.50;88.20;;;;;;6222859;28;20881;-59
2024/04/04 01:52:25;;;;;;;2.27;2.10;;;10.30;89.30;;;;;;6206512;28;20889;-60
2024/04/04 01:55:45;;;;;;;1.83;1.73;;;10.20;89.80;;;;;;6216276;28;20465;-60
2024/04/04 01:58:51;;;;;;;2.80;2.17;;;10.10;90.40;;;;;;6231083;28;20477;-59
2024/04/04 02:01:57;;;;;;;2.80;2.00;;;10.00;90.60;;;;;;6243589;28;20463;-60
2024/04/04 02:05:00;;;;;;;2.77;2.07;;;10.00;90.80;;;;;;6227284;28;20919;-60
2024/04/04 02:08:13;;;;;;;2.60;2.00;;;9.90;91.60;;;;;;6231138;28;20734;-60
2024/04/04 02:11:22;;;;;;;3.13;2.83;;;9.80;91.90;;;;;;6230546;28;20562;-60
2024/04/04 02:14:24;;;;;;;2.70;2.50;;;9.80;92.30;;;;;;6232132;28;20451;-59
2024/04/04 02:17:30;;;;;;;2.20;2.00;;;9.70;92.60;;;;;;6231529;28;20511;-60
2024/04/04 02:20:33;;;;;;;1.90;1.80;;;9.70;93.00;;;;;;6213953;28;20478;-59
2024/04/04 02:23:39;;;;;;;3.40;2.50;;;9.70;93.00;;;;;;6230702;28;20475;-59
2024/04/04 02:26:57;;;;;;;5.10;3.33;;;9.70;93.10;;;;;;6228310;28;20451;-60
2024/04/04 02:29:58;;;;;;;4.20;3.40;;;9.70;93.30;;;;;;6230768;28;20826;-60
2024/04/04 02:33:00;;;;;;;2.83;2.63;;;9.70;93.30;;;;;;6225834;28;20482;-60
2024/04/04 02:36:01;;;;;;;7.77;3.20;;;9.60;93.30;;;;;;6229682;28;21008;-59
2024/04/04 02:39:04;;;;;;;7.03;5.30;;;9.50;93.40;;;;;;6230266;28;20450;-60
2024/04/04 02:42:08;;;;;;;4.43;3.93;;;9.40;93.60;;;;;;6221810;28;20486;-60
2024/04/04 02:45:10;;;;;;;6.03;3.63;;;9.30;93.90;;;;;;6205871;28;20471;-59
2024/04/04 02:48:11;;;;;;;5.53;4.10;;;9.20;94.30;;;;;;6205931;28;20459;-59
2024/04/04 02:51:14;;;;;;;3.27;2.60;;;9.10;94.40;;;;;;6205208;28;20479;-60
2024/04/04 02:54:15;;;;;;;3.80;3.03;;;9.00;94.60;;;;;;6205994;28;20505;-60
2024/04/04 02:57:19;;;;;;;3.90;3.50;;;8.90;94.70;;;;;;6205912;28;20471;-60
2024/04/04 03:00:21;;;;;;;4.50;4.00;;;8.80;95.20;;;;;;6205893;28;20436;-60
2024/04/04 03:03:23;;;;;;;3.00;2.57;;;8.70;95.30;;;;;;6223239;28;20467;-59
2024/04/04 03:06:25;;;;;;;3.03;2.73;;;8.60;95.70;;;;;;6230083;28;20435;-60
2024/04/04 03:09:26;;;;;;;4.70;2.17;;;8.40;95.80;;;;;;6211259;28;20455;-59
2024/04/04 03:12:30;;;;;;;2.67;2.30;;;8.30;96.10;;;;;;6205412;28;20472;-59
2024/04/04 03:15:32;;;;;;;3.30;2.30;;;8.30;96.40;;;;;;6205450;28;20451;-60
2024/04/04 03:18:34;;;;;;;3.07;2.77;;;8.20;96.80;;;;;;6205159;28;20463;-60
2024/04/04 03:21:36;;;;;;;4.97;3.30;;;8.10;97.10;;;;;;6205206;28;20475;-60
2024/04/04 03:24:50;;;;;;;3.20;2.50;;;8.00;97.30;;;;;;6204254;28;20471;-59
2024/04/04 03:28:07;;;;;;;3.57;3.27;;;8.00;97.50;;;;;;6205230;28;20603;-60
2024/04/04 03:31:15;;;;;;;2.30;2.10;;;7.90;97.80;;;;;;6205251;28;20494;-59
2024/04/04 03:34:19;;;;;;;2.43;2.23;;;7.80;98.00;;;;;;6228283;28;20469;-59
2024/04/04 03:37:23;;;;;;;2.57;2.37;;;7.80;98.20;;;;;;6229727;28;20451;-59
2024/04/04 03:40:28;;;;;;;4.70;2.73;;;7.70;98.40;;;;;;6221429;28;20447;-60
2024/04/04 03:43:38;;;;;;;3.33;3.13;;;7.60;98.90;;;;;;6204942;28;20924;-59
2024/04/04 03:46:41;;;;;;;3.20;2.97;;;7.50;99.00;;;;;;6205397;28;20743;-60
2024/04/04 03:49:55;;;;;;;2.67;2.43;;;7.50;99.20;;;;;;6208357;28;20487;-59
2024/04/04 03:52:57;;;;;;;3.00;2.50;;;7.50;99.40;;;;;;6210526;28;20538;-60
2024/04/04 03:56:05;;;;;;;3.47;2.63;;;7.40;99.70;;;;;;6209707;28;20455;-59
2024/04/04 03:59:20;;;;;;;3.30;2.20;;;7.40;99.90;;;;;;6215301;28;20452;-60
2024/04/04 04:02:24;;;;;;;2.57;2.07;;;7.40;99.90;;;;;;6209851;28;20472;-59
2024/04/04 04:05:26;;;;;;;2.73;2.53;;;7.40;99.90;;;;;;6209316;28;20517;-60
2024/04/04 04:08:38;;;;;;;2.43;2.23;;;7.40;99.90;;;;;;6209108;28;20452;-59
2024/04/04 04:11:42;;;;;;;4.60;3.40;;;7.40;99.90;;;;;;6209287;28;20498;-61
2024/04/04 04:14:58;;;;;;;6.40;3.50;;;7.40;99.90;;;;;;6209722;28;20448;-60
2024/04/04 04:18:04;;;;;;;4.70;3.57;;;7.40;99.90;;;;;;6210209;28;20444;-60
2024/04/04 04:21:24;;;;;;;5.97;3.50;;;7.40;99.90;;;;;;6209448;28;20486;-60
2024/04/04 04:24:30;;;;;;;9.40;3.40;;;7.40;99.90;;;;;;6209645;28;20462;-59
2024/04/04 04:27:33;;;;;;;5.07;4.33;;;7.40;99.90;;;;;;6222016;28;20849;-60
2024/04/04 04:30:52;;;;;;;3.53;3.10;;;7.40;99.90;;;;;;6209889;28;20944;-60
2024/04/04 04:33:58;;;;;;;3.23;2.40;;;7.40;99.90;;;;;;6227440;28;20836;-63
2024/04/04 04:37:11;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;6233306;28;20877;-61
2024/04/04 04:40:24;;;;;;;2.47;2.27;;;7.40;99.90;;;;;;6208922;28;20482;-60
2024/04/04 04:43:27;;;;;;;3.43;2.60;;;7.50;99.90;;;;;;6213083;28;20479;-60
2024/04/04 04:46:44;;;;;;;2.53;2.30;;;7.60;99.90;;;;;;6230388;28;20898;-60
2024/04/04 04:49:49;;;;;;;2.37;2.10;;;7.80;99.90;;;;;;6228447;28;20456;-60
2024/04/04 04:52:53;;;;;;;3.77;3.33;;;8.10;99.90;;;;;;6209059;28;20468;-60
2024/04/04 04:56:05;;;;;;;3.77;2.77;;;8.60;99.90;;;;;;6226450;28;20470;-60
2024/04/04 04:59:08;;;;;;;2.80;2.10;;;9.40;99.90;;;;;;6232969;28;20513;-61
2024/04/04 05:02:22;;;;;;;3.50;2.70;;;10.20;98.90;;;;;;6209255;28;20489;-60
2024/04/04 05:05:25;;;;;;;2.07;1.87;;;11.00;97.10;;;;;;6208479;28;20444;-60
2024/04/04 05:08:31;;;;;;;3.43;1.70;;;11.50;94.90;;;;;;6208127;28;20456;-60
2024/04/04 05:11:33;;;;;;;2.57;1.53;;;11.40;91.90;;;;;;6207786;28;20504;-61
2024/04/04 05:14:39;;;;;;;7.73;3.80;;;11.00;91.40;;;;;;6208163;28;20447;-60
2024/04/04 05:17:46;;;;;;;12.53;5.80;;;10.80;91.80;;;;;;6207600;28;20478;-60
2024/04/04 05:21:05;;;;;;;4.47;4.07;;;10.70;92.60;;;;;;6207024;28;20486;-60
2024/04/04 05:24:08;;;;;;;14.63;7.10;;;10.50;92.50;;;;;;6222887;28;20464;-60
2024/04/04 05:27:20;;;;;;;13.83;7.10;;;10.50;93.00;;;;;;6211245;28;20444;-60
2024/04/04 05:30:23;;;;;;;7.33;5.23;;;10.60;93.20;;;;;;6231151;28;20968;-61
2024/04/04 05:33:44;;;;;;;4.30;3.17;;;10.70;93.60;;;;;;6207556;28;20466;-60
2024/04/04 05:36:47;;;;;;;2.30;1.93;;;10.80;94.10;;;;;;6207346;28;20456;-60
2024/04/04 05:39:52;;;;;;;3.20;1.90;;;10.90;93.60;;;;;;6206347;28;20463;-60
2024/04/04 05:42:56;;;;;;;4.03;2.23;;;10.80;93.00;;;;;;6221710;28;20805;-60
2024/04/04 05:46:07;;;;;;;6.00;2.40;;;10.70;93.10;;;;;;6205514;28;20846;-60
2024/04/04 05:49:14;;;;;;;4.60;2.30;;;10.70;93.70;;;;;;6206019;28;20945;-60
2024/04/04 05:52:18;;;;;;;2.00;1.87;;;10.80;93.30;;;;;;6216940;28;20496;-60
2024/04/04 05:55:23;;;;;;;3.80;2.77;;;11.00;93.70;;;;;;6211501;28;20470;-59
2024/04/04 05:58:28;;;;;;;3.03;2.73;;;11.50;93.70;;;;;;6227836;28;20457;-60
2024/04/04 06:01:33;;;;;;;4.90;2.40;;;12.40;92.70;;;;;;6241125;28;20471;-59
2024/04/04 06:04:36;;;;;;;2.50;2.30;;;13.30;90.60;;;;;;6232553;28;20445;-60
2024/04/04 06:07:48;;;;;;;2.97;2.17;;;14.00;86.80;;;;;;6231870;28;20923;-60
2024/04/04 06:10:50;;;;;;;2.57;1.80;;;15.70;79.70;;;;;;6231359;28;20479;-60
2024/04/04 06:13:54;;;;;;;1.93;1.80;;;17.20;73.60;;;;;;6223520;28;20464;-60
2024/04/04 06:16:56;;;;;;;2.80;1.90;;;19.10;66.50;;;;;;6207363;28;20471;-60
2024/04/04 06:20:09;;;;;;;3.97;2.27;;;22.00;58.80;;;;;;6216626;28;20243;-60
2024/04/04 06:23:11;;;;;;;3.03;2.10;;;24.70;51.90;;;;;;6207302;28;20217;-60
2024/04/04 06:26:15;;;;;;;2.20;1.93;;;27.30;45.60;;;;;;6207138;28;20204;-61
2024/04/04 06:29:19;;;;;;;2.80;1.63;;;29.20;40.80;;;;;;6231925;28;20633;-61
2024/04/04 06:32:28;;;;;;;4.00;2.23;;;30.10;37.80;;;;;;6231636;28;20247;-61
2024/04/04 06:35:34;;;;;;;3.03;2.07;;;31.70;35.10;;;;;;6232147;28;20725;-62
2024/04/04 06:38:38;;;;;;;2.78;2.17;;;33.50;32.60;;;;;;6230910;28;20215;-60
2024/04/04 06:41:41;;;;;;;5.22;2.13;;;34.80;30.20;;;;;;6229073;28;20234;-61
2024/04/04 06:44:47;;;;;;;2.50;2.05;;;36.30;28.10;;;;;;6231528;28;20694;-62
2024/04/04 06:47:57;;;;;;;3.72;2.55;;;35.40;26.80;;;;;;6222833;28;20204;-61
2024/04/04 06:51:21;;;;;;;5.65;2.53;;;33.80;27.40;;;;;;6205944;28;20228;-62
2024/04/04 06:54:26;;;;;;;2.92;2.30;;;33.90;28.10;;;;;;6216567;28;20216;-60
2024/04/04 06:57:32;;;;;;;3.10;2.00;;;33.40;28.30;;;;;;6208121;28;20208;-61
2024/04/04 07:00:45;;;;;;;3.25;1.98;;;32.40;28.10;;;;;;6230597;28;20235;-62
2024/04/04 07:03:54;;;;;;;4.20;1.77;;;33.50;28.20;;;;;;6221655;28;20228;-62
2024/04/04 07:07:00;;;;;;;2.22;1.60;;;34.30;26.80;;;;;;6202570;28;20538;-61
2024/04/04 07:10:06;;;;;;;1.70;1.55;;;33.10;26.90;;;;;;6205568;28;20291;-61
2024/04/04 07:13:09;;;;;;;4.80;2.58;;;31.10;28.70;;;;;;6206235;28;20220;-61
2024/04/04 07:16:14;;;;;;;3.60;2.10;;;29.40;30.20;;;;;;6216449;28;20632;-61
2024/04/04 07:19:17;;;;;;;3.47;1.90;;;27.50;32.80;;;;;;6205421;28;20344;-60
2024/04/04 07:22:27;;;;;;;3.13;1.80;;;26.20;34.50;;;;;;6209179;28;20239;-61
2024/04/04 07:25:32;;;;;;;3.00;1.73;;;25.50;36.30;;;;;;6225060;28;20208;-62
2024/04/04 07:28:36;;;;;;;4.20;1.93;;;25.50;36.40;;;;;;6252022;28;20477;-61
2024/04/04 07:31:40;;;;;;;2.97;1.70;;;27.00;35.50;;;;;;6214664;28;20224;-61
2024/04/04 07:34:43;;;;;;;3.37;1.60;;;28.80;32.30;;;;;;6205586;28;20246;-62
2024/04/04 07:38:02;;;;;;;4.07;1.50;;;29.40;31.40;;;;;;6212534;28;20226;-62
2024/04/04 07:41:06;;;;;;;2.63;1.57;;;27.40;33.00;;;;;;6205532;28;20213;-62
2024/04/04 07:44:21;;;;;;;3.60;1.13;;;26.00;35.50;;;;;;6216250;28;20569;-61
2024/04/04 07:47:24;;;;;;;3.90;1.27;;;25.90;35.70;;;;;;6229186;28;20652;-63
2024/04/04 07:50:30;;;;;;;1.53;1.40;;;24.30;37.50;;;;;;6246066;28;20203;-62
2024/04/04 07:53:47;;;;;;;4.60;1.60;;;23.60;39.50;;;;;;6205424;28;20221;-61
2024/04/04 07:56:52;;;;;;;6.10;1.77;;;23.20;40.10;;;;;;6205230;28;20209;-62
2024/04/04 07:59:56;;;;;;;3.30;1.60;;;22.60;40.90;;;;;;6221072;28;20611;-61
2024/04/04 08:03:01;;;;;;;1.40;1.23;;;21.90;42.30;;;;;;6204677;28;20574;-61
2024/04/04 08:06:03;;;;;;;2.90;1.67;;;21.70;43.40;;;;;;6213073;28;20671;-61
2024/04/04 08:09:10;;;;;;;2.70;1.57;;;21.90;43.50;;;;;;6222530;28;20212;-59
2024/04/04 08:12:15;;;;;;;3.57;1.87;;;21.40;44.00;;;;;;6214000;28;20645;-60
2024/04/04 08:15:28;;;;;;;3.30;1.83;;;20.70;45.10;;;;;;6213451;28;20215;-61
2024/04/04 08:18:33;;;;;;;5.67;2.70;;;20.20;46.70;;;;;;6188527;28;20206;-60
2024/04/04 08:21:37;;;;;;;9.73;2.73;;;19.40;49.20;;;;;;6213583;28;20274;-62
2024/04/04 08:24:43;;;;;;;10.40;2.97;;;18.90;50.30;;;;;;6228023;28;20204;-60
2024/04/04 08:27:48;;;;;;;4.40;2.33;;;18.70;50.20;;;;;;6228824;28;20215;-60
2024/04/04 08:31:01;;;;;;;6.27;2.40;;;18.60;51.20;;;;;;6205711;28;20243;-61
2024/04/04 08:34:04;;;;;;;2.00;1.57;;;19.10;50.40;;;;;;6189508;28;20235;-59
2024/04/04 08:37:07;;;;;;;4.20;1.50;;;19.50;48.50;;;;;;6208861;28;20214;-60
2024/04/04 08:40:24;;;;;;;5.17;1.90;;;19.50;48.40;;;;;;6202643;28;20625;-60
2024/04/04 08:43:30;;;;;;;3.07;1.53;;;19.40;49.60;;;;;;6209006;28;20230;-61
2024/04/04 08:46:36;;;;;;;3.20;1.60;;;19.20;48.70;;;;;;6210945;28;20204;-58
2024/04/04 08:49:41;;;;;;;1.93;1.73;;;18.90;49.90;;;;;;6215241;28;20672;-59
2024/04/04 08:52:44;;;;;;;2.03;1.60;;;19.10;49.40;;;;;;6223962;28;20306;-60
2024/04/04 08:56:05;;;;;;;3.07;2.00;;;19.10;49.70;;;;;;6208417;28;20205;-59
2024/04/04 08:59:08;;;;;;;3.03;1.83;;;19.20;49.60;;;;;;6218059;28;20210;-59
2024/04/04 09:02:13;;;;;;;4.20;2.33;;;20.10;49.00;;;;;;6219376;28;20664;-59
2024/04/04 09:05:17;;;;;;;2.03;1.80;;;20.80;47.40;;;;;;6225330;28;20679;-60
2024/04/04 09:08:31;;;;;;;1.67;1.50;;;22.40;46.30;;;;;;6217639;28;20247;-60
2024/04/04 09:11:36;;;;;;;4.10;1.40;;;24.70;42.80;;;;;;6226578;28;20241;-62
2024/04/04 09:14:42;;;;;;;3.63;1.37;;;27.30;38.10;;;;;;6209810;28;20212;-62
2024/04/04 09:17:46;;;;;;;2.00;1.50;;;30.10;34.10;;;;;;6231716;28;20204;-62
2024/04/04 09:20:53;;;;;;;4.35;1.30;;;32.80;30.90;;;;;;6232458;28;20244;-63
2024/04/04 09:23:55;;;;;;;1.95;1.85;;;35.60;27.80;;;;;;6232582;28;20716;-62
2024/04/04 09:27:07;;;;;;;2.25;1.35;;;37.60;25.50;;;;;;6223208;28;20207;-62
2024/04/04 09:30:16;;;;;;;3.65;1.35;;;38.40;24.10;;;;;;6212924;28;20212;-63
2024/04/04 09:33:29;;;;;;;2.22;0.98;;;39.70;23.30;;;;;;6219630;28;20231;-62
2024/04/04 09:36:34;;;;;;;2.45;1.17;;;41.20;21.40;;;;;;6232056;28;20214;-64
2024/04/04 09:39:47;;;;;;;1.67;1.05;;;41.70;20.90;;;;;;6207039;28;20209;-63
2024/04/04 09:42:53;;;;;;;2.17;1.23;;;42.80;19.90;;;;;;6215208;28;20234;-63
2024/04/04 09:46:06;;;;;;;1.58;1.13;;;44.30;19.10;;;;;;6207142;28;20301;-62
2024/04/04 09:49:12;;;;;;;1.50;0.80;;;45.70;17.80;;;;;;6189135;28;56690;-65
2024/04/04 09:52:18;;;;;;;1.42;1.00;;;46.40;16.40;;;;;;6158662;28;72521;-63
2024/04/04 09:55:28;;;;;;;2.13;0.80;;;47.20;16.10;;;;;;6231833;28;20267;-64
2024/04/04 09:58:36;;;;;;;5.25;0.93;;;48.50;15.60;;;;;;6231293;28;20245;-65
2024/04/04 10:01:47;;;;;;;4.82;1.00;;;49.70;14.40;;;;;;6232105;28;20242;-63
2024/04/04 10:04:50;;;;;;;1.75;1.05;;;49.30;13.20;;;;;;6223290;28;20613;-64
2024/04/04 10:07:56;;;;;;;2.60;1.20;;;48.20;13.70;;;;;;6207047;28;20208;-63
2024/04/04 10:11:05;;;;;;;1.88;0.95;;;48.40;13.10;;;;;;6206803;28;20209;-61
2024/04/04 10:14:23;;;;;;;2.83;0.90;;;49.50;13.10;;;;;;6226248;28;20224;-62
2024/04/04 10:17:27;;;;;;;1.23;0.80;;;50.10;12.20;;;;;;6231656;28;20527;-63
2024/04/04 10:20:39;;;;;;;0.80;0.60;;;49.40;12.60;;;;;;6216875;28;20552;-63
2024/04/04 10:23:51;;;;;;;1.98;0.52;;;49.10;12.10;;;;;;6192044;28;20656;-65
2024/04/04 10:27:02;;;;;;;1.42;0.98;;;47.90;12.90;;;;;;6190497;28;20212;-64
2024/04/04 10:30:20;;;;;;;1.02;0.63;;;47.30;13.30;;;;;;6189742;28;20649;-65
2024/04/04 10:33:24;;;;;;;3.00;0.90;;;47.80;13.40;;;;;;6202921;28;20238;-64
2024/04/04 10:36:38;;;;;;;1.63;0.90;;;48.40;13.40;;;;;;6206550;28;20220;-65
2024/04/04 10:39:43;;;;;;;1.05;0.70;;;47.20;13.00;;;;;;6198586;28;20231;-64
2024/04/04 10:42:45;;;;;;;1.20;0.90;;;46.60;13.90;;;;;;6182378;28;20221;-65
2024/04/04 10:46:00;;;;;;;1.10;0.90;;;46.00;14.00;;;;;;6198600;28;20204;-64
2024/04/04 10:49:04;;;;;;;1.42;0.80;;;45.10;14.50;;;;;;6198181;28;20626;-64
2024/04/04 10:52:17;;;;;;;1.88;0.88;;;44.90;14.20;;;;;;6184928;28;20246;-65
2024/04/04 10:55:21;;;;;;;1.25;0.70;;;44.20;14.40;;;;;;6194936;28;20206;-65
2024/04/04 10:58:31;;;;;;;1.90;0.90;;;42.20;15.00;;;;;;6200040;28;20213;-65
2024/04/04 11:01:40;;;;;;;2.63;0.70;;;43.40;15.00;;;;;;6192945;28;20224;-64
2024/04/04 11:04:47;;;;;;;0.88;0.70;;;44.10;14.20;;;;;;6191700;28;20216;-64
2024/04/04 11:07:59;;;;;;;2.00;0.85;;;44.20;14.00;;;;;;6182842;28;20210;-64
2024/04/04 11:11:04;;;;;;;1.55;0.70;;;44.50;13.80;;;;;;6182561;28;20326;-64
2024/04/04 11:14:09;;;;;;;1.48;0.88;;;44.20;13.90;;;;;;6194733;28;20241;-64
2024/04/04 11:17:16;;;;;;;1.70;0.80;;;44.10;14.00;;;;;;6199311;28;20291;-64
2024/04/04 11:20:23;;;;;;;1.35;0.60;;;43.90;14.30;;;;;;6186384;28;20299;-64
2024/04/04 11:26:47;;;;;;;1.33;0.73;;;43.60;14.00;;;;;;6181223;28;20201;-64
2024/04/04 11:29:50;;;;;;;1.02;0.80;;;43.90;14.10;;;;;;6181740;28;20211;-64
2024/04/04 11:32:57;;;;;;;1.52;0.90;;;42.30;14.50;;;;;;6181452;28;20236;-63
2024/04/04 11:36:10;;;;;;;1.85;0.80;;;41.10;15.40;;;;;;6182445;28;20530;-63
2024/04/04 11:39:17;;;;;;;1.30;0.60;;;40.90;15.70;;;;;;6182382;28;20209;-62
2024/04/04 11:42:20;;;;;;;0.82;0.45;;;40.80;15.90;;;;;;6182656;28;20255;-61
2024/04/04 11:45:23;;;;;;;1.23;0.52;;;40.90;15.40;;;;;;6181940;28;20247;-63
2024/04/04 11:48:46;;;;;;;0.82;0.55;;;39.30;15.60;;;;;;6180730;28;20618;-62
2024/04/04 11:51:49;;;;;;;1.60;0.60;;;37.40;17.00;;;;;;6181399;28;20302;-62
2024/04/04 11:54:59;;;;;;;2.78;0.50;;;36.30;17.40;;;;;;6182320;28;20216;-63
2024/04/04 11:58:05;;;;;;;1.45;0.40;;;34.70;19.00;;;;;;6215548;28;20674;-62
2024/04/04 12:01:12;;;;;;;1.48;0.40;;;33.70;19.70;;;;;;6213810;28;20223;-62
2024/04/04 12:04:28;;;;;;;0.90;0.45;;;32.80;20.20;;;;;;6181828;28;20638;-62
2024/04/04 12:10:48;;;;;;;0.88;0.50;;;30.80;22.00;;;;;;6184245;28;20197;-63
2024/04/04 12:13:52;;;;;;;2.35;0.50;;;30.50;22.40;;;;;;6183724;28;20288;-63
2024/04/04 12:16:59;;;;;;;1.30;0.60;;;29.90;23.20;;;;;;6181974;28;20205;-64
2024/04/04 12:20:09;;;;;;;1.40;0.60;;;29.50;23.70;;;;;;6193891;28;20252;-62
2024/04/04 12:23:22;;;;;;;0.88;0.45;;;29.30;24.10;;;;;;6208321;28;20243;-64
2024/04/04 12:26:33;;;;;;;2.10;0.40;;;29.90;23.80;;;;;;6208718;28;20622;-63
2024/04/04 12:29:35;;;;;;;1.00;0.50;;;30.10;23.80;;;;;;6208887;28;20208;-63
2024/04/04 12:32:48;;;;;;;1.20;0.52;;;30.10;23.20;;;;;;6208566;28;20243;-62
2024/04/04 12:36:03;;;;;;;1.80;0.70;;;29.80;23.80;;;;;;6208313;28;20543;-63
2024/04/04 12:39:16;;;;;;;1.65;0.50;;;29.60;23.50;;;;;;6208513;28;20209;-62
2024/04/04 12:42:21;;;;;;;1.20;0.50;;;29.40;24.00;;;;;;6207713;28;20235;-64
2024/04/04 12:45:28;;;;;;;0.90;0.50;;;28.70;24.00;;;;;;6208271;28;20231;-63
2024/04/04 12:51:57;;;;;;;1.53;0.77;;;27.40;26.60;;;;;;6211653;28;20224;-61
2024/04/04 12:54:59;;;;;;;0.90;0.50;;;26.90;26.70;;;;;;6223668;28;20274;-62
2024/04/04 12:58:07;;;;;;;0.80;0.50;;;26.30;27.30;;;;;;6207914;28;20270;-63
2024/04/04 13:01:10;;;;;;;0.90;0.60;;;26.10;27.30;;;;;;6206938;28;20208;-63
2024/04/04 13:04:21;;;;;;;1.23;0.50;;;26.20;27.40;;;;;;6207440;28;20215;-63
2024/04/04 13:07:38;;;;;;;1.00;0.63;;;26.10;27.50;;;;;;6206044;28;20233;-65
2024/04/04 13:10:50;;;;;;;1.60;0.70;;;25.90;27.70;;;;;;6206931;28;20668;-63
2024/04/04 13:13:54;;;;;;;4.50;4.10;;;25.60;27.90;;;;;;6215027;28;20272;-64
2024/04/04 13:17:07;;;;;;;3.40;0.70;;;25.40;28.30;;;;;;6206552;28;20208;-62
2024/04/04 13:20:10;;;;;;;1.30;0.77;;;25.20;28.40;;;;;;6205851;28;20247;-62
2024/04/04 13:23:17;;;;;;;1.43;0.97;;;24.80;28.80;;;;;;6206469;28;20216;-63
2024/04/04 13:26:22;;;;;;;0.87;0.77;;;24.60;29.20;;;;;;6205590;28;20497;-63
2024/04/04 13:29:35;;;;;;;0.80;0.70;;;24.40;29.50;;;;;;6205425;28;20204;-65
2024/04/04 13:32:48;;;;;;;1.37;0.90;;;24.20;29.80;;;;;;6205612;28;20225;-63
2024/04/04 13:35:51;;;;;;;1.73;0.70;;;23.90;30.30;;;;;;6210561;28;20205;-64
2024/04/04 13:38:58;;;;;;;1.83;0.80;;;23.70;30.90;;;;;;6223511;28;20224;-63
2024/04/04 13:42:11;;;;;;;1.63;0.80;;;23.40;31.20;;;;;;6226417;28;20762;-62
2024/04/04 13:45:14;;;;;;;1.07;0.77;;;23.30;31.80;;;;;;6215528;28;20216;-63
2024/04/04 13:48:18;;;;;;;1.63;0.90;;;23.30;31.30;;;;;;6219159;28;20519;-63
2024/04/04 13:51:20;;;;;;;1.10;0.80;;;23.30;31.40;;;;;;6230540;28;20223;-62
2024/04/04 13:54:43;;;;;;;0.77;0.60;;;23.40;31.40;;;;;;6229121;28;20558;-64
2024/04/04 13:57:49;;;;;;;2.37;0.70;;;23.30;32.10;;;;;;6225611;28;20209;-63
2024/04/04 14:00:51;;;;;;;1.10;0.80;;;23.20;32.60;;;;;;6221113;28;20253;-63
2024/04/04 14:03:57;;;;;;;0.60;0.53;;;23.30;31.60;;;;;;6205404;28;20220;-64
2024/04/04 14:06:59;;;;;;;1.73;0.80;;;23.10;32.00;;;;;;6211940;28;20634;-63
2024/04/04 14:10:08;;;;;;;2.90;1.13;;;22.80;32.30;;;;;;6221877;28;20262;-62
2024/04/04 14:13:12;;;;;;;4.63;1.00;;;22.80;32.50;;;;;;6226192;28;20324;-60
2024/04/04 14:16:16;;;;;;;2.00;1.00;;;22.80;32.40;;;;;;6224057;28;20205;-61
2024/04/04 14:19:19;;;;;;;1.33;0.97;;;22.70;33.10;;;;;;6210314;28;20340;-61
2024/04/04 14:22:23;;;;;;;1.00;1.00;;;22.50;33.80;;;;;;6182114;28;20657;-60
2024/04/04 14:25:42;;;;;;;1.27;0.80;;;22.50;33.10;;;;;;6182138;28;20201;-61
2024/04/04 14:28:50;;;;;;;1.30;0.80;;;22.40;32.80;;;;;;6181834;28;20214;-61
2024/04/04 14:31:55;;;;;;;1.60;1.23;;;22.60;33.20;;;;;;6199537;28;20272;-62
2024/04/04 14:35:03;;;;;;;1.43;0.90;;;22.60;33.20;;;;;;6205642;28;20224;-62
2024/04/04 14:38:07;;;;;;;1.73;0.90;;;22.60;33.60;;;;;;6205555;28;20217;-60
2024/04/04 14:41:25;;;;;;;1.20;0.90;;;22.40;33.60;;;;;;6205045;28;20680;-60
2024/04/04 14:44:27;;;;;;;2.67;1.10;;;22.30;33.20;;;;;;6205659;28;20216;-60
2024/04/04 14:47:33;;;;;;;1.77;0.87;;;22.40;33.60;;;;;;6196967;28;20217;-59
2024/04/04 14:50:37;;;;;;;2.00;1.00;;;22.40;34.00;;;;;;6180534;28;20631;-60
2024/04/04 14:53:41;;;;;;;0.97;0.80;;;22.50;35.00;;;;;;6180747;28;20230;-61
2024/04/04 14:56:50;;;;;;;1.20;0.80;;;22.50;35.80;;;;;;6180541;28;20634;-60
2024/04/04 15:00:03;;;;;;;2.80;1.23;;;22.30;35.70;;;;;;6180729;28;20603;-60
2024/04/04 15:03:05;;;;;;;0.80;0.60;;;22.20;36.00;;;;;;6180813;28;20249;-59
2024/04/04 15:06:10;;;;;;;2.20;0.80;;;22.20;35.80;;;;;;6180705;28;20564;-60
2024/04/04 15:09:24;;;;;;;2.40;1.00;;;22.10;36.30;;;;;;6191017;28;20205;-61
2024/04/04 15:12:42;;;;;;;3.17;1.37;;;22.00;36.20;;;;;;6185105;28;20220;-61
2024/04/04 15:15:45;;;;;;;1.20;0.80;;;21.90;36.20;;;;;;6189175;28;20266;-61
2024/04/04 15:19:00;;;;;;;1.40;1.00;;;21.80;37.10;;;;;;6199858;28;20222;-62
2024/04/04 15:25:34;;;;;;;1.67;1.27;;;21.80;37.20;;;;;;6220956;28;20216;-61
2024/04/04 15:28:55;;;;;;;4.20;1.10;;;21.70;37.10;;;;;;6224370;28;20205;-61
2024/04/04 15:32:01;;;;;;;1.90;1.10;;;21.60;37.10;;;;;;6204531;28;20287;-60
2024/04/04 15:35:06;;;;;;;2.47;1.20;;;21.30;38.00;;;;;;6228945;28;20499;-60
2024/04/04 15:38:12;;;;;;;1.80;1.10;;;21.30;38.40;;;;;;6206683;28;20261;-60
2024/04/04 15:41:15;;;;;;;2.37;1.03;;;21.20;39.30;;;;;;6229040;28;20204;-61
2024/04/04 15:44:27;;;;;;;1.77;0.97;;;21.10;39.40;;;;;;6225960;28;20204;-61
2024/04/04 15:47:31;;;;;;;2.80;1.30;;;20.90;39.70;;;;;;6228917;28;20212;-60
2024/04/04 15:50:43;;;;;;;1.13;1.00;;;21.00;40.30;;;;;;6223665;28;20259;-61
2024/04/04 15:53:47;;;;;;;1.10;1.00;;;20.70;41.20;;;;;;6228973;28;20232;-61
2024/04/04 15:56:58;;;;;;;1.27;1.03;;;20.50;42.10;;;;;;6228423;28;20215;-61
2024/04/04 16:00:03;;;;;;;1.57;1.23;;;20.30;42.40;;;;;;6218824;28;20360;-60
2024/04/04 16:03:16;;;;;;;3.30;1.40;;;20.20;42.80;;;;;;6204018;28;20229;-61
2024/04/04 16:06:19;;;;;;;2.50;1.10;;;20.20;43.10;;;;;;6220331;28;20755;-61
2024/04/04 16:09:27;;;;;;;2.63;1.60;;;20.20;43.50;;;;;;6228044;28;20591;-61
2024/04/04 16:12:40;;;;;;;2.27;1.13;;;20.20;43.40;;;;;;6198862;28;20213;-60
2024/04/04 16:15:44;;;;;;;2.10;1.40;;;19.90;43.80;;;;;;6212081;28;20219;-61
2024/04/04 16:18:51;;;;;;;3.00;1.60;;;19.90;44.00;;;;;;6207753;28;20292;-60
2024/04/04 16:25:15;;;;;;;1.40;1.30;;;19.60;44.60;;;;;;6203285;28;20622;-61
2024/04/04 16:28:21;;;;;;;2.90;1.27;;;19.40;44.50;;;;;;6203287;28;20206;-61
2024/04/04 16:31:42;;;;;;;3.50;1.60;;;19.30;44.30;;;;;;6211780;28;20227;-61
2024/04/04 16:34:45;;;;;;;2.03;1.40;;;19.30;45.00;;;;;;6197914;28;20218;-60