Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:15;;;;;;;;;;;;;;;13.95;46.76;100437.44;4923141;28;100286;-69
2023/02/23 00:03:42;;;;;;;;;;;;;;;13.94;46.86;100436.63;4910605;28;99624;-68
2023/02/23 00:06:08;;;;;;;;;;;;;;;13.93;46.68;100439.66;4925893;28;97993;-68
2023/02/23 00:08:35;;;;;;;;;;;;;;;13.91;46.96;100429.13;4911716;28;97955;-69
2023/02/23 00:11:04;;;;;;;;;;;;;;;13.91;46.81;100431.00;4926402;28;99940;-68
2023/02/23 00:13:36;;;;;;;;;;;;;;;13.91;46.88;100431.00;4926276;28;98461;-68
2023/02/23 00:16:13;;;;;;;;;;;;;;;13.90;46.66;100434.81;4938219;28;98182;-67
2023/02/23 00:18:47;;;;;;;;;;;;;;;13.90;46.95;100429.38;4907487;28;98241;-67
2023/02/23 00:21:21;;;;;;;;;;;;;;;13.88;46.98;100432.41;4926430;28;98058;-69
2023/02/23 00:23:49;;;;;;;;;;;;;;;13.87;46.83;100425.38;4939144;28;98623;-68
2023/02/23 00:26:19;;;;;;;;;;;;;;;13.85;46.42;100414.00;4911248;28;99500;-67
2023/02/23 00:28:46;;;;;;;;;;;;;;;13.87;46.95;100421.84;4910229;28;98798;-68
2023/02/23 00:31:13;;;;;;;;;;;;;;;13.85;46.82;100424.03;4909102;28;98203;-68
2023/02/23 00:33:40;;;;;;;;;;;;;;;13.85;46.89;100426.75;4928456;28;98056;-68
2023/02/23 00:36:09;;;;;;;;;;;;;;;13.84;46.59;100427.84;4923964;28;99264;-68
2023/02/23 00:38:39;;;;;;;;;;;;;;;13.83;46.63;100424.31;4908674;28;98192;-71
2023/02/23 00:41:09;;;;;;;;;;;;;;;13.82;47.01;100420.00;4938659;28;100152;-68
2023/02/23 00:43:58;;;;;;;;;;;;;;;13.81;46.91;100426.53;4924940;28;98661;-67
2023/02/23 00:46:26;;;;;;;;;;;;;;;13.81;46.59;100420.31;4928339;28;99025;-68
2023/02/23 00:48:55;;;;;;;;;;;;;;;13.81;46.57;100421.09;4910332;28;98049;-68
2023/02/23 00:51:22;;;;;;;;;;;;;;;13.80;46.63;100426.81;4925801;28;98351;-67
2023/02/23 00:53:48;;;;;;;;;;;;;;;13.79;46.55;100425.19;4909630;28;99072;-67
2023/02/23 00:56:15;;;;;;;;;;;;;;;13.79;46.90;100425.19;4905938;28;97880;-67
2023/02/23 00:58:41;;;;;;;;;;;;;;;13.78;46.66;100431.72;4924840;28;98028;-68
2023/02/23 01:01:08;;;;;;;;;;;;;;;13.78;46.74;100423.56;4926858;28;98150;-68
2023/02/23 01:03:35;;;;;;;;;;;;;;;13.76;46.87;100423.88;4909486;28;98324;-67
2023/02/23 01:06:05;;;;;;;;;;;;;;;13.74;46.98;100421.44;4923037;28;98274;-67
2023/02/23 01:08:36;;;;;;;;;;;;;;;13.74;46.71;100420.63;4910729;28;97890;-68
2023/02/23 01:11:13;;;;;;;;;;;;;;;13.73;46.62;100416.31;4924487;28;98262;-67
2023/02/23 01:13:39;;;;;;;;;;;;;;;13.72;46.78;100423.66;4920932;28;99649;-67
2023/02/23 01:16:10;;;;;;;;;;;;;;;13.72;46.52;100407.41;4903696;28;98157;-68
2023/02/23 01:18:37;;;;;;;;;;;;;;;13.72;46.83;100414.72;4925669;28;98863;-68
2023/02/23 01:21:06;;;;;;;;;;;;;;;13.70;46.81;100414.19;4908975;28;99403;-68
2023/02/23 01:23:33;;;;;;;;;;;;;;;13.70;46.78;100416.91;4925243;28;100084;-67
2023/02/23 01:25:59;;;;;;;;;;;;;;;13.69;46.91;100412.59;4938141;28;99276;-69
2023/02/23 01:28:25;;;;;;;;;;;;;;;13.67;46.75;100412.84;4920728;28;98004;-69
2023/02/23 01:30:51;;;;;;;;;;;;;;;13.66;46.82;100413.97;4938651;28;98709;-67
2023/02/23 01:33:18;;;;;;;;;;;;;;;13.66;46.82;100405.84;4923918;28;98355;-67
2023/02/23 01:35:44;;;;;;;;;;;;;;;13.65;46.87;100411.53;4904488;28;101486;-68
2023/02/23 01:38:12;;;;;;;;;;;;;;;13.64;46.66;100401.81;4921765;28;98812;-67
2023/02/23 01:40:42;;;;;;;;;;;;;;;13.63;46.85;100402.88;4903710;28;98047;-67
2023/02/23 01:43:10;;;;;;;;;;;;;;;13.63;46.84;100411.00;4910858;28;98113;-68
2023/02/23 01:45:39;;;;;;;;;;;;;;;13.62;46.81;100401.28;4939035;28;100752;-67
2023/02/23 01:48:12;;;;;;;;;;;;;;;13.61;46.55;100405.91;4940751;28;98000;-69
2023/02/23 01:50:56;;;;;;;;;;;;;;;13.60;46.84;100404.28;4925070;28;98115;-68
2023/02/23 01:53:23;;;;;;;;;;;;;;;13.59;46.95;100396.44;4925881;28;99000;-68
2023/02/23 01:55:49;;;;;;;;;;;;;;;13.59;46.96;100394.53;4923977;28;98020;-69
2023/02/23 01:58:18;;;;;;;;;;;;;;;13.58;46.93;100395.63;4924618;28;98228;-68
2023/02/23 02:00:49;;;;;;;;;;;;;;;13.58;46.51;100390.22;4934331;28;99144;-69
2023/02/23 02:03:21;;;;;;;;;;;;;;;13.57;46.55;100387.81;4911219;28;98192;-67
2023/02/23 02:05:47;;;;;;;;;;;;;;;13.56;46.66;100389.72;4909203;28;98242;-68
2023/02/23 02:08:14;;;;;;;;;;;;;;;13.55;46.95;100377.25;4929020;28;98236;-68
2023/02/23 02:10:45;;;;;;;;;;;;;;;13.55;46.99;100381.88;4938681;28;99040;-68
2023/02/23 02:13:15;;;;;;;;;;;;;;;13.54;46.58;100386.47;4924963;28;99518;-68
2023/02/23 02:15:59;;;;;;;;;;;;;;;13.54;46.58;100380.25;4924443;28;98215;-68
2023/02/23 02:18:41;;;;;;;;;;;;;;;13.53;46.73;100378.66;4924499;28;98347;-68
2023/02/23 02:21:21;;;;;;;;;;;;;;;13.53;46.69;100381.38;4941420;28;99568;-69
2023/02/23 02:24:20;;;;;;;;;;;;;;;13.52;46.62;100375.16;4926727;28;100390;-69
2023/02/23 02:27:12;;;;;;;;;;;;;;;13.50;46.69;100372.72;4922583;28;98216;-67
2023/02/23 02:30:09;;;;;;;;;;;;;;;13.50;46.56;100371.91;4941378;28;98076;-69
2023/02/23 02:32:54;;;;;;;;;;;;;;;13.49;46.71;100375.72;4941970;28;100176;-68
2023/02/23 02:35:36;;;;;;;;;;;;;;;13.48;46.97;100376.81;4940412;28;98279;-68
2023/02/23 02:38:21;;;;;;;;;;;;;;;13.47;46.61;100369.78;4952449;28;98020;-68
2023/02/23 02:41:03;;;;;;;;;;;;;;;13.46;46.73;100377.09;4939624;28;99330;-68
2023/02/23 02:43:43;;;;;;;;;;;;;;;13.45;46.72;100372.78;4939330;28;98117;-67
2023/02/23 02:46:18;;;;;;;;;;;;;;;13.45;46.72;100377.38;4926170;28;98020;-67
2023/02/23 02:48:44;;;;;;;;;;;;;;;13.44;46.75;100371.16;4925223;28;98419;-68
2023/02/23 02:51:16;;;;;;;;;;;;;;;13.45;46.81;100369.25;4940147;28;98788;-67
2023/02/23 02:54:05;;;;;;;;;;;;;;;13.43;46.62;100372.25;4940152;28;98324;-69
2023/02/23 02:56:39;;;;;;;;;;;;;;;13.43;46.59;100369.53;4929716;28;98163;-67
2023/02/23 04:18:44;;;;;;;;;;;;;;;13.30;46.77;100334.25;4933798;28;97849;-68
2023/02/23 04:21:10;;;;;;;;;;;;;;;13.27;46.54;100333.72;4926123;28;98500;-68
2023/02/23 04:23:39;;;;;;;;;;;;;;;13.26;46.62;100332.09;4907014;28;98026;-68
2023/02/23 04:26:05;;;;;;;;;;;;;;;13.26;46.91;100331.31;4908482;28;98113;-69
2023/02/23 04:28:31;;;;;;;;;;;;;;;13.24;46.64;100333.47;4937099;28;99304;-67
2023/02/23 04:30:59;;;;;;;;;;;;;;;13.23;46.75;100335.38;4937492;28;99534;-68
2023/02/23 04:33:26;;;;;;;;;;;;;;;13.23;46.73;100331.88;4921187;28;98400;-68
2023/02/23 04:35:53;;;;;;;;;;;;;;;13.22;46.42;100325.63;4910582;28;98300;-68
2023/02/23 04:38:19;;;;;;;;;;;;;;;13.21;46.70;100325.94;4925691;28;98718;-69
2023/02/23 04:40:46;;;;;;;;;;;;;;;13.21;46.95;100331.34;4926849;28;99506;-69
2023/02/23 04:43:12;;;;;;;;;;;;;;;13.19;46.75;100330.81;4929798;28;98067;-68
2023/02/23 04:45:38;;;;;;;;;;;;;;;13.19;46.61;100328.91;4907117;28;99335;-69
2023/02/23 04:48:05;;;;;;;;;;;;;;;13.18;46.47;100321.88;4927427;28;98423;-67
2023/02/23 04:50:31;;;;;;;;;;;;;;;13.19;46.76;100333.50;4911794;28;98033;-68
2023/02/23 04:52:57;;;;;;;;;;;;;;;13.18;46.71;100326.50;4923378;28;98427;-67
2023/02/23 04:55:24;;;;;;;;;;;;;;;13.16;46.84;100326.75;4923424;28;99201;-68
2023/02/23 04:57:51;;;;;;;;;;;;;;;13.16;46.38;100331.38;4939107;28;98265;-67
2023/02/23 05:00:18;;;;;;;;;;;;;;;13.16;46.62;100320.56;4924500;28;98132;-68
2023/02/23 05:02:44;;;;;;;;;;;;;;;13.15;46.72;100327.06;4905189;28;98962;-68
2023/02/23 05:05:11;;;;;;;;;;;;;;;13.14;46.79;100320.84;4927558;28;97895;-69
2023/02/23 05:07:38;;;;;;;;;;;;;;;13.12;46.57;100322.22;4924366;28;98438;-68
2023/02/23 05:10:05;;;;;;;;;;;;;;;13.13;46.65;100327.38;4909415;28;98285;-68
2023/02/23 05:12:32;;;;;;;;;;;;;;;13.13;46.91;100331.97;4906157;28;98103;-67
2023/02/23 05:14:58;;;;;;;;;;;;;;;13.12;46.50;100335.75;4913709;28;97762;-68
2023/02/23 05:17:25;;;;;;;;;;;;;;;13.12;46.45;100333.03;4911244;28;98087;-68
2023/02/23 05:19:52;;;;;;;;;;;;;;;13.12;46.80;100328.44;4926061;28;97875;-67
2023/02/23 05:22:18;;;;;;;;;;;;;;;13.12;46.59;100322.22;4925480;28;98376;-68
2023/02/23 05:24:45;;;;;;;;;;;;;;;13.11;46.72;100318.72;4911088;28;97878;-68
2023/02/23 05:27:12;;;;;;;;;;;;;;;13.12;46.78;100319.50;4922560;28;97972;-67
2023/02/23 05:29:39;;;;;;;;;;;;;;;13.12;46.57;100324.94;4925998;28;98928;-68
2023/02/23 05:32:06;;;;;;;;;;;;;;;13.13;46.59;100321.16;4909756;28;98183;-68
2023/02/23 05:34:33;;;;;;;;;;;;;;;13.12;46.83;100314.91;4923160;28;98589;-68
2023/02/23 05:36:59;;;;;;;;;;;;;;;13.12;46.63;100314.91;4909378;28;99550;-67
2023/02/23 05:39:26;;;;;;;;;;;;;;;13.13;46.74;100318.44;4923756;28;99433;-68
2023/02/23 05:41:52;;;;;;;;;;;;;;;13.13;46.72;100323.84;4911316;28;98230;-68
2023/02/23 05:44:19;;;;;;;;;;;;;;;13.13;46.73;100318.44;4940276;28;97924;-69
2023/02/23 05:46:46;;;;;;;;;;;;;;;13.13;46.81;100324.66;4914201;28;98206;-68
2023/02/23 05:49:13;;;;;;;;;;;;;;;13.13;46.55;100330.06;4924044;28;97926;-69
2023/02/23 05:51:39;;;;;;;;;;;;;;;13.13;46.74;100323.84;4926613;28;100793;-68
2023/02/23 05:54:06;;;;;;;;;;;;;;;13.13;46.87;100332.78;4923481;28;97797;-69
2023/02/23 05:56:32;;;;;;;;;;;;;;;13.12;46.73;100328.44;4936987;28;98229;-69
2023/02/23 05:59:01;;;;;;;;;;;;;;;13.12;46.86;100331.16;4924526;28;98125;-68
2023/02/23 06:01:27;;;;;;;;;;;;;;;13.11;46.73;100321.41;4923055;28;98078;-68
2023/02/23 06:03:54;;;;;;;;;;;;;;;13.11;46.42;100324.13;4938645;28;98368;-68
2023/02/23 06:06:22;;;;;;;;;;;;;;;13.12;46.83;100327.63;4925627;28;97947;-68
2023/02/23 06:08:49;;;;;;;;;;;;;;;13.11;46.49;100332.25;4925471;28;98047;-68
2023/02/23 06:11:15;;;;;;;;;;;;;;;13.11;46.35;100331.44;4901555;28;98094;-69
2023/02/23 06:13:42;;;;;;;;;;;;;;;13.11;46.49;100328.72;4902782;28;98182;-68
2023/02/23 06:16:08;;;;;;;;;;;;;;;13.11;46.79;100331.44;4925428;28;98424;-68
2023/02/23 06:18:34;;;;;;;;;;;;;;;13.12;46.42;100330.34;4923926;28;98182;-68
2023/02/23 06:21:00;;;;;;;;;;;;;;;13.12;46.67;100333.03;4940249;28;98189;-69
2023/02/23 06:23:28;;;;;;;;;;;;;;;13.13;46.72;100321.94;4909634;28;98518;-69
2023/02/23 06:25:54;;;;;;;;;;;;;;;13.14;46.34;100325.47;4938883;28;98822;-69
2023/02/23 06:28:20;;;;;;;;;;;;;;;13.15;46.42;100332.47;4924843;28;99853;-68
2023/02/23 06:30:47;;;;;;;;;;;;;;;13.16;46.51;100337.59;4925012;28;99965;-68
2023/02/23 06:33:14;;;;;;;;;;;;;;;13.19;46.75;100339.72;4923661;28;98312;-69
2023/02/23 06:35:40;;;;;;;;;;;;;;;13.21;46.44;100342.97;4927357;28;99393;-68
2023/02/23 06:38:07;;;;;;;;;;;;;;;13.23;46.18;100340.78;4908841;28;98150;-68
2023/02/23 06:40:34;;;;;;;;;;;;;;;13.26;46.67;100350.25;4916691;28;98267;-69
2023/02/23 06:43:02;;;;;;;;;;;;;;;13.29;46.57;100354.28;4925582;28;98570;-68
2023/02/23 06:45:28;;;;;;;;;;;;;;;13.30;46.47;100348.59;4938525;28;98940;-69
2023/02/23 06:47:55;;;;;;;;;;;;;;;13.35;46.19;100358.53;4921006;28;98344;-68
2023/02/23 06:50:22;;;;;;;;;;;;;;;13.38;46.27;100358.78;4930377;28;99344;-68
2023/02/23 06:52:48;;;;;;;;;;;;;;;13.42;46.40;100364.41;4904075;28;98181;-69
2023/02/23 06:55:14;;;;;;;;;;;;;;;13.46;46.16;100358.13;4906961;28;98283;-68
2023/02/23 06:57:41;;;;;;;;;;;;;;;13.50;46.11;100355.66;4924705;28;98019;-68
2023/02/23 07:00:13;;;;;;;;;;;;;;;13.55;46.39;100362.91;4924034;28;97961;-68
2023/02/23 07:02:40;;;;;;;;;;;;;;;13.60;46.31;100362.88;4938906;28;98320;-68
2023/02/23 07:05:07;;;;;;;;;;;;;;;13.64;46.12;100358.47;4928047;28;99910;-67
2023/02/23 07:07:34;;;;;;;;;;;;;;;13.70;46.03;100373.56;4925895;28;98078;-67
2023/02/23 07:10:00;;;;;;;;;;;;;;;13.74;46.00;100361.84;4922778;28;98706;-69
2023/02/23 07:12:26;;;;;;;;;;;;;;;13.81;45.88;100366.13;4923638;28;99376;-68
2023/02/23 07:14:53;;;;;;;;;;;;;;;13.87;46.11;100365.78;4905849;28;97971;-69
2023/02/23 07:17:19;;;;;;;;;;;;;;;13.94;45.87;100362.69;4925523;28;98222;-68
2023/02/23 07:19:45;;;;;;;;;;;;;;;14.04;46.17;100367.16;4920366;28;107427;-68
2023/02/23 07:22:11;;;;;;;;;;;;;;;14.13;45.90;100365.41;4887249;28;99835;-68
2023/02/23 07:24:38;;;;;;;;;;;;;;;14.20;46.02;100363.13;4918759;28;98257;-67
2023/02/23 07:27:05;;;;;;;;;;;;;;;14.29;45.75;100360.56;4899733;28;98121;-69
2023/02/23 07:29:31;;;;;;;;;;;;;;;14.37;45.79;100355.25;4916340;28;98089;-68
2023/02/23 07:31:58;;;;;;;;;;;;;;;14.46;45.83;100349.97;4916089;28;97969;-68
2023/02/23 07:34:24;;;;;;;;;;;;;;;14.55;45.62;100363.72;4884804;28;97943;-69
2023/02/23 07:36:51;;;;;;;;;;;;;;;14.62;45.51;100361.41;4888747;28;99729;-69
2023/02/23 07:39:17;;;;;;;;;;;;;;;14.70;45.60;100364.28;4882499;28;99518;-68
2023/02/23 07:41:44;;;;;;;;;;;;;;;14.80;45.30;100365.19;4881172;28;98149;-68
2023/02/23 07:44:10;;;;;;;;;;;;;;;14.92;45.50;100357.38;4901407;28;99119;-68
2023/02/23 07:46:37;;;;;;;;;;;;;;;15.09;45.32;100360.34;4885339;28;98683;-69
2023/02/23 07:49:04;;;;;;;;;;;;;;;15.33;45.39;100359.34;4917600;28;98241;-69
2023/02/23 07:51:32;;;;;;;;;;;;;;;15.53;45.19;100355.44;4901591;28;98196;-68
2023/02/23 07:54:03;;;;;;;;;;;;;;;15.71;45.14;100357.22;4902848;28;98348;-69
2023/02/23 07:56:31;;;;;;;;;;;;;;;15.89;45.07;100356.31;4877529;28;98011;-68
2023/02/23 07:58:57;;;;;;;;;;;;;;;16.10;45.32;100358.56;4900843;28;97975;-68
2023/02/23 08:01:24;;;;;;;;;;;;;;;16.30;44.79;100358.09;4901271;28;98560;-69
2023/02/23 08:03:51;;;;;;;;;;;;;;;16.52;44.86;100353.78;4883853;28;99813;-68
2023/02/23 08:06:18;;;;;;;;;;;;;;;16.73;44.79;100359.50;4898537;28;98172;-68
2023/02/23 08:08:45;;;;;;;;;;;;;;;16.96;44.69;100363.03;4870385;28;97887;-68
2023/02/23 08:11:12;;;;;;;;;;;;;;;17.20;44.48;100357.22;4887799;28;98860;-69
2023/02/23 08:13:38;;;;;;;;;;;;;;;17.51;44.24;100363.44;4903784;28;97926;-69
2023/02/23 08:16:05;;;;;;;;;;;;;;;17.83;44.23;100359.53;4869045;28;98047;-69
2023/02/23 08:18:31;;;;;;;;;;;;;;;18.09;44.07;100359.56;4900589;28;98167;-69
2023/02/23 08:21:00;;;;;;;;;;;;;;;18.28;43.97;100361.97;4892473;28;97961;-69
2023/02/23 08:23:28;;;;;;;;;;;;;;;18.36;44.15;100366.63;4906212;28;97896;-70
2023/02/23 08:25:54;;;;;;;;;;;;;;;18.32;44.60;100364.88;4904997;28;98099;-69
2023/02/23 08:28:23;;;;;;;;;;;;;;;18.31;44.42;100363.25;4918483;28;98609;-69
2023/02/23 08:30:49;;;;;;;;;;;;;;;18.31;44.66;100360.50;4905351;28;98599;-69
2023/02/23 08:33:16;;;;;;;;;;;;;;;18.34;44.72;100362.59;4906304;28;98118;-69
2023/02/23 08:35:43;;;;;;;;;;;;;;;18.37;44.69;100365.50;4915628;28;97931;-69
2023/02/23 08:38:10;;;;;;;;;;;;;;;18.34;44.76;100368.06;4901235;28;98362;-69
2023/02/23 08:40:37;;;;;;;;;;;;;;;18.33;44.85;100355.56;4904265;28;98254;-69
2023/02/23 08:43:04;;;;;;;;;;;;;;;18.32;44.98;100362.94;4886572;28;97985;-69
2023/02/23 08:45:30;;;;;;;;;;;;;;;18.34;45.00;100362.59;4903479;28;98182;-69
2023/02/23 08:47:57;;;;;;;;;;;;;;;18.38;44.83;100364.38;4891278;28;98434;-69
2023/02/23 08:50:24;;;;;;;;;;;;;;;18.47;44.69;100364.38;4890960;28;98080;-69
2023/02/23 08:52:50;;;;;;;;;;;;;;;18.61;44.73;100361.47;4905601;28;97961;-69
2023/02/23 08:55:20;;;;;;;;;;;;;;;18.69;44.69;100359.84;4905328;28;100616;-69
2023/02/23 08:57:47;;;;;;;;;;;;;;;18.80;44.52;100355.69;4922459;28;98917;-69
2023/02/23 09:00:15;;;;;;;;;;;;;;;19.18;44.36;100363.94;4885585;28;98061;-69
2023/02/23 09:02:46;;;;;;;;;;;;;;;19.64;43.82;100364.22;4900037;28;98497;-69
2023/02/23 09:05:15;;;;;;;;;;;;;;;20.08;43.60;100365.50;4908140;28;98084;-69
2023/02/23 09:07:43;;;;;;;;;;;;;;;20.54;43.19;100361.78;4903046;28;98105;-70
2023/02/23 09:10:15;;;;;;;;;;;;;;;21.12;42.99;100363.75;4920539;28;98064;-70
2023/02/23 09:12:41;;;;;;;;;;;;;;;21.71;42.48;100361.41;4918408;28;97937;-69
2023/02/23 09:15:08;;;;;;;;;;;;;;;22.40;42.04;100355.97;4921921;28;98083;-70
2023/02/23 09:17:35;;;;;;;;;;;;;;;23.02;41.70;100351.78;4907003;28;98653;-69
2023/02/23 09:20:02;;;;;;;;;;;;;;;23.37;41.49;100360.13;4937570;28;98100;-69
2023/02/23 09:22:28;;;;;;;;;;;;;;;23.87;41.38;100355.81;4924755;28;97996;-70
2023/02/23 09:24:54;;;;;;;;;;;;;;;24.05;41.53;100361.72;4926047;28;98340;-70
2023/02/23 09:27:21;;;;;;;;;;;;;;;24.04;42.30;100362.06;4938669;28;98152;-70
2023/02/23 09:29:49;;;;;;;;;;;;;;;23.63;42.93;100367.03;4925486;28;98026;-70
2023/02/23 09:32:16;;;;;;;;;;;;;;;23.38;43.33;100369.97;4925877;28;98102;-70
2023/02/23 09:34:43;;;;;;;;;;;;;;;23.16;43.26;100362.34;4918300;28;98317;-70
2023/02/23 09:37:09;;;;;;;;;;;;;;;22.88;43.62;100365.94;4905237;28;98407;-69
2023/02/23 09:39:36;;;;;;;;;;;;;;;22.61;44.08;100364.81;4927329;28;98307;-69
2023/02/23 09:42:30;;;;;;;;;;;;;;;22.38;44.12;100372.03;4927020;28;98180;-70
2023/02/23 09:45:15;;;;;;;;;;;;;;;22.18;44.25;100371.84;4940138;28;98354;-69
2023/02/23 09:48:09;;;;;;;;;;;;;;;22.00;44.59;100370.50;4953213;28;97969;-69
2023/02/23 09:50:36;;;;;;;;;;;;;;;21.79;44.48;100354.97;4938420;28;98198;-69
2023/02/23 09:53:38;;;;;;;;;;;;;;;21.67;44.54;100360.50;4937112;28;98146;-69
2023/02/23 09:56:34;;;;;;;;;;;;;;;21.53;44.68;100354.53;4940551;28;98281;-69
2023/02/23 09:59:01;;;;;;;;;;;;;;;21.44;44.68;100351.94;4934676;28;98227;-69
2023/02/23 10:01:46;;;;;;;;;;;;;;;21.47;44.64;100354.00;4938710;28;98552;-71
2023/02/23 10:04:29;;;;;;;;;;;;;;;21.52;44.66;100350.22;4940927;28;98320;-69
2023/02/23 10:07:14;;;;;;;;;;;;;;;21.57;44.50;100355.47;4941464;28;98254;-69
2023/02/23 10:10:08;;;;;;;;;;;;;;;21.63;44.39;100351.34;4942451;28;98355;-70
2023/02/23 10:12:38;;;;;;;;;;;;;;;21.69;44.36;100360.13;4956047;28;98398;-69
2023/02/23 10:15:38;;;;;;;;;;;;;;;21.72;44.36;100363.00;4938585;28;97933;-70
2023/02/23 10:18:33;;;;;;;;;;;;;;;21.73;44.38;100358.28;4955854;28;98680;-69
2023/02/23 10:21:09;;;;;;;;;;;;;;;21.69;44.56;100363.69;4932952;28;98217;-70
2023/02/23 10:23:54;;;;;;;;;;;;;;;21.61;44.59;100361.06;4913359;28;98220;-69
2023/02/23 10:26:30;;;;;;;;;;;;;;;21.48;44.59;100363.00;4905582;28;98195;-69
2023/02/23 10:28:58;;;;;;;;;;;;;;;21.37;44.96;100357.19;4910027;28;98276;-72
2023/02/23 10:31:45;;;;;;;;;;;;;;;21.40;44.63;100358.44;4921753;28;99725;-70
2023/02/23 10:34:16;;;;;;;;;;;;;;;21.50;44.46;100355.25;4938637;28;103346;-69
2023/02/23 10:37:00;;;;;;;;;;;;;;;21.58;44.46;100356.28;4924590;28;98737;-70
2023/02/23 10:39:27;;;;;;;;;;;;;;;21.60;44.30;100351.25;4910226;28;98121;-69
2023/02/23 10:41:54;;;;;;;;;;;;;;;21.61;44.58;100352.81;4951763;28;98929;-69
2023/02/23 10:44:24;;;;;;;;;;;;;;;21.60;44.56;100349.28;4937048;28;98870;-70
2023/02/23 10:47:08;;;;;;;;;;;;;;;21.63;44.51;100358.78;4907537;28;98345;-69
2023/02/23 10:49:45;;;;;;;;;;;;;;;21.58;44.60;100350.78;4925628;28;98263;-70
2023/02/23 10:52:17;;;;;;;;;;;;;;;21.53;44.45;100357.28;4911627;28;98280;-69
2023/02/23 10:54:46;;;;;;;;;;;;;;;21.45;44.67;100350.78;4937900;28;98306;-69
2023/02/23 10:57:20;;;;;;;;;;;;;;;21.36;44.66;100354.78;4903722;28;99146;-69
2023/02/23 11:00:04;;;;;;;;;;;;;;;21.23;44.99;100351.22;4908452;28;98175;-69
2023/02/23 11:02:31;;;;;;;;;;;;;;;21.06;45.02;100344.00;4922584;28;98225;-69
2023/02/23 11:04:59;;;;;;;;;;;;;;;20.91;45.16;100350.16;4921441;28;98102;-69
2023/02/23 11:07:30;;;;;;;;;;;;;;;20.77;45.36;100343.03;4922224;28;99297;-70
2023/02/23 11:10:33;;;;;;;;;;;;;;;20.68;45.45;100347.81;4918873;28;99029;-69
2023/02/23 11:12:59;;;;;;;;;;;;;;;20.62;45.34;100343.66;4907515;28;98134;-69
2023/02/23 11:15:27;;;;;;;;;;;;;;;20.63;45.33;100341.72;4908284;28;98637;-69
2023/02/23 11:18:01;;;;;;;;;;;;;;;20.66;45.20;100325.44;4935972;28;98156;-70
2023/02/23 11:20:38;;;;;;;;;;;;;;;20.71;45.06;100340.84;4925036;28;98175;-70
2023/02/23 11:23:17;;;;;;;;;;;;;;;20.74;45.19;100335.47;4924546;28;98465;-70
2023/02/23 11:25:44;;;;;;;;;;;;;;;20.80;44.97;100327.88;4922394;28;99605;-70
2023/02/23 11:28:28;;;;;;;;;;;;;;;20.89;44.89;100328.56;4924026;28;98652;-69
2023/02/23 11:31:16;;;;;;;;;;;;;;;20.96;44.86;100325.28;4939172;28;98088;-69
2023/02/23 11:33:42;;;;;;;;;;;;;;;20.96;44.86;100326.06;4924244;28;98173;-68
2023/02/23 11:36:29;;;;;;;;;;;;;;;21.03;44.83;100314.56;4903545;28;98842;-69
2023/02/23 11:39:14;;;;;;;;;;;;;;;21.12;44.73;100311.69;4921429;28;99549;-69
2023/02/23 11:41:41;;;;;;;;;;;;;;;21.26;44.49;100310.22;4910909;28;99863;-69
2023/02/23 11:44:19;;;;;;;;;;;;;;;21.31;44.45;100307.25;4925745;28;98319;-70
2023/02/23 11:46:46;;;;;;;;;;;;;;;21.25;44.78;100305.06;4912604;28;98294;-69
2023/02/23 11:49:25;;;;;;;;;;;;;;;21.20;44.84;100308.84;4928039;28;98110;-69
2023/02/23 11:51:53;;;;;;;;;;;;;;;21.18;45.00;100294.69;4942477;28;98108;-70
2023/02/23 11:54:28;;;;;;;;;;;;;;;21.26;44.77;100298.44;4906889;28;99532;-69
2023/02/23 11:56:56;;;;;;;;;;;;;;;21.38;44.57;100287.53;4943801;28;98151;-69
2023/02/23 11:59:30;;;;;;;;;;;;;;;21.38;44.67;100294.91;4941871;28;98068;-68
2023/02/23 12:02:05;;;;;;;;;;;;;;;21.33;44.73;100287.72;4930769;28;99659;-69
2023/02/23 12:04:36;;;;;;;;;;;;;;;21.29;44.83;100290.34;4912941;28;98030;-69
2023/02/23 12:07:42;;;;;;;;;;;;;;;21.31;44.89;100290.00;4907349;28;98179;-69
2023/02/23 12:10:33;;;;;;;;;;;;;;;21.41;44.62;100286.03;4930738;28;98093;-69
2023/02/23 12:13:33;;;;;;;;;;;;;;;21.51;44.61;100282.81;4931408;28;98055;-69
2023/02/23 12:16:01;;;;;;;;;;;;;;;21.64;44.62;100289.06;4927400;28;98350;-69
2023/02/23 12:18:42;;;;;;;;;;;;;;;21.75;44.42;100291.00;4941485;28;98278;-69
2023/02/23 12:21:30;;;;;;;;;;;;;;;21.90;44.24;100294.97;4919852;28;98818;-69
2023/02/23 12:24:24;;;;;;;;;;;;;;;22.06;44.10;100284.03;4933583;28;98537;-69
2023/02/23 12:26:53;;;;;;;;;;;;;;;22.19;44.02;100282.88;4909564;28;98854;-70
2023/02/23 12:29:39;;;;;;;;;;;;;;;22.21;44.31;100282.53;4904544;28;98155;-69
2023/02/23 12:32:11;;;;;;;;;;;;;;;22.18;44.48;100281.28;4924471;28;99085;-69
2023/02/23 12:34:48;;;;;;;;;;;;;;;22.12;44.36;100281.84;4905479;28;98248;-70
2023/02/23 12:37:27;;;;;;;;;;;;;;;21.98;44.75;100282.25;4881139;28;98291;-69
2023/02/23 12:40:15;;;;;;;;;;;;;;;21.80;44.75;100281.72;4914621;28;100289;-69
2023/02/23 12:43:10;;;;;;;;;;;;;;;21.68;45.13;100277.06;4888696;28;98551;-69
2023/02/23 12:45:51;;;;;;;;;;;;;;;21.58;44.87;100271.28;4879830;28;98236;-69
2023/02/23 12:48:38;;;;;;;;;;;;;;;21.50;45.11;100270.25;4883555;28;100108;-69
2023/02/23 12:51:17;;;;;;;;;;;;;;;21.45;45.07;100265.78;4903236;28;98362;-69
2023/02/23 12:53:44;;;;;;;;;;;;;;;21.39;45.08;100271.88;4870360;28;99390;-70
2023/02/23 12:56:31;;;;;;;;;;;;;;;21.33;45.11;100274.81;4863638;28;98131;-69
2023/02/23 12:59:30;;;;;;;;;;;;;;;21.28;45.11;100271.50;4904875;28;98124;-70
2023/02/23 13:02:26;;;;;;;;;;;;;;;21.18;45.12;100272.78;4904422;28;97858;-69
2023/02/23 13:05:11;;;;;;;;;;;;;;;21.03;45.46;100266.03;4877417;28;98215;-69
2023/02/23 13:07:46;;;;;;;;;;;;;;;20.92;45.57;100264.09;4906401;28;98216;-69
2023/02/23 13:10:28;;;;;;;;;;;;;;;20.83;45.62;100266.94;4901052;28;98124;-70
2023/02/23 13:13:15;;;;;;;;;;;;;;;20.76;45.63;100263.97;4881284;28;98165;-70
2023/02/23 13:15:44;;;;;;;;;;;;;;;20.70;45.48;100263.38;4914344;28;97855;-70
2023/02/23 13:18:33;;;;;;;;;;;;;;;20.64;45.66;100259.25;4915257;28;98070;-69
2023/02/23 13:21:17;;;;;;;;;;;;;;;20.65;45.60;100257.31;4899993;28;98368;-69
2023/02/23 13:24:10;;;;;;;;;;;;;;;20.73;45.41;100257.22;4895121;28;98400;-70
2023/02/23 13:26:53;;;;;;;;;;;;;;;20.80;45.15;100251.97;4873239;28;98371;-69
2023/02/23 13:29:30;;;;;;;;;;;;;;;20.88;45.14;100242.06;4912862;28;98358;-69
2023/02/23 13:31:58;;;;;;;;;;;;;;;20.93;45.11;100243.75;4888605;28;98042;-69
2023/02/23 13:34:35;;;;;;;;;;;;;;;20.94;45.18;100246.16;4903615;28;98244;-71
2023/02/23 13:37:05;;;;;;;;;;;;;;;20.89;45.33;100245.59;4864548;28;99907;-68
2023/02/23 13:40:14;;;;;;;;;;;;;;;20.82;45.36;100246.94;4898347;28;97946;-68
2023/02/23 13:43:01;;;;;;;;;;;;;;;20.71;45.40;100248.56;4874957;28;98195;-70
2023/02/23 13:45:48;;;;;;;;;;;;;;;20.56;45.70;100244.53;4917112;28;97997;-70
2023/02/23 13:48:42;;;;;;;;;;;;;;;20.40;45.74;100248.25;4900019;28;97975;-69
2023/02/23 13:51:25;;;;;;;;;;;;;;;20.20;45.81;100249.88;4919550;28;97981;-69
2023/02/23 13:54:17;;;;;;;;;;;;;;;20.00;45.87;100246.84;4901432;28;98038;-69
2023/02/23 13:56:46;;;;;;;;;;;;;;;19.84;46.13;100248.56;4898540;28;97996;-69
2023/02/23 13:59:28;;;;;;;;;;;;;;;19.73;46.03;100245.47;4866984;28;99134;-69
2023/02/23 14:01:55;;;;;;;;;;;;;;;19.67;46.11;100249.53;4873935;28;98225;-69
2023/02/23 14:04:35;;;;;;;;;;;;;;;19.61;45.99;100243.47;4869355;28;98262;-69
2023/02/23 14:12:25;;;;;;;;;;;;;;;19.40;46.29;100239.88;5400565;22;98206;-65
2023/02/23 14:14:51;;;;;;;;;;;;;;;19.30;46.24;100243.00;4965529;28;98034;-66
2023/02/23 14:17:18;;;;;;;;;;;;;;;19.20;46.47;100240.66;4962209;28;97915;-68
2023/02/23 14:20:26;;;;;;;;;;;;;;;19.08;46.36;100239.44;4959883;28;97915;-67
2023/02/23 14:23:15;;;;;;;;;;;;;;;18.97;46.37;100238.19;4975980;28;97539;-67
2023/02/23 14:25:52;;;;;;;;;;;;;;;18.91;46.45;100241.47;4966251;28;99951;-68
2023/02/23 14:28:31;;;;;;;;;;;;;;;18.84;46.37;100242.75;4951388;28;97633;-68