Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:44;;;;;;;0.47;0.30;;;0.30;99.90;;;;;;4964346;28;20176;-71
2024/02/08 00:03:13;;;;;;;1.73;0.82;;;0.30;99.90;;;;;;4967460;28;20038;-70
2024/02/08 00:05:39;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;4966990;28;20572;-70
2024/02/08 00:08:06;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;4967152;28;20045;-71
2024/02/08 00:10:32;;;;;;;1.55;0.85;;;0.30;99.90;;;;;;4966482;28;20071;-71
2024/02/08 00:12:58;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;4966018;28;20045;-70
2024/02/08 00:15:25;;;;;;;0.85;0.20;;;0.20;99.90;;;;;;4962671;28;20046;-70
2024/02/08 00:17:51;;;;;;;0.88;0.52;;;0.20;99.90;;;;;;4974853;28;20054;-70
2024/02/08 00:20:17;;;;;;;0.47;0.30;;;0.20;99.90;;;;;;4961484;28;20410;-70
2024/02/08 00:22:43;;;;;;;1.27;0.60;;;0.20;99.90;;;;;;4965159;28;20125;-70
2024/02/08 00:25:11;;;;;;;2.63;0.90;;;0.10;99.90;;;;;;4952545;28;20530;-70
2024/02/08 00:27:37;;;;;;;1.27;0.93;;;0.20;99.90;;;;;;4963918;28;20039;-70
2024/02/08 00:30:03;;;;;;;4.13;1.08;;;0.10;99.90;;;;;;4959313;28;20038;-70
2024/02/08 00:32:29;;;;;;;0.77;0.43;;;0.10;99.90;;;;;;4974399;28;20170;-70
2024/02/08 00:34:55;;;;;;;0.93;0.60;;;0.10;99.90;;;;;;4961770;28;20121;-71
2024/02/08 00:37:21;;;;;;;0.80;0.55;;;0.20;99.90;;;;;;4966546;28;20042;-71
2024/02/08 00:39:47;;;;;;;2.33;0.85;;;0.20;99.90;;;;;;4962356;28;20077;-70
2024/02/08 00:42:13;;;;;;;0.17;0.13;;;0.20;99.90;;;;;;4968942;28;20054;-71
2024/02/08 00:44:42;;;;;;;1.10;0.45;;;0.20;99.90;;;;;;4966557;28;20094;-70
2024/02/08 00:47:11;;;;;;;0.80;0.68;;;0.20;99.90;;;;;;4963906;28;20131;-71
2024/02/08 00:49:40;;;;;;;1.08;0.50;;;0.20;99.90;;;;;;4962368;28;20046;-71
2024/02/08 00:52:07;;;;;;;2.20;1.23;;;0.20;99.90;;;;;;4964118;28;20069;-70
2024/02/08 00:54:36;;;;;;;5.85;0.68;;;0.20;99.90;;;;;;4977036;28;20046;-70
2024/02/08 00:57:07;;;;;;;1.00;0.77;;;0.30;99.90;;;;;;4964483;28;20117;-71
2024/02/08 00:59:37;;;;;;;2.28;0.93;;;0.30;99.90;;;;;;4965150;28;20093;-70
2024/02/08 01:02:08;;;;;;;0.55;0.52;;;0.30;99.90;;;;;;4962911;28;20563;-70
2024/02/08 01:04:34;;;;;;;5.13;0.55;;;0.30;99.90;;;;;;4970068;28;20042;-71
2024/02/08 01:07:00;;;;;;;4.15;0.85;;;0.30;99.90;;;;;;4958056;28;20043;-71
2024/02/08 01:09:26;;;;;;;3.42;1.73;;;0.30;99.90;;;;;;4963982;28;20045;-71
2024/02/08 01:11:52;;;;;;;0.82;0.55;;;0.30;99.90;;;;;;4960871;28;20046;-71
2024/02/08 01:14:21;;;;;;;0.55;0.40;;;0.30;99.90;;;;;;4964492;28;20529;-70
2024/02/08 01:16:50;;;;;;;1.45;1.35;;;0.30;99.90;;;;;;4957436;28;20049;-70
2024/02/08 01:19:21;;;;;;;0.85;0.73;;;0.40;99.90;;;;;;4970094;28;20057;-71
2024/02/08 01:21:49;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;4959787;28;20062;-70
2024/02/08 01:24:18;;;;;;;6.63;1.00;;;0.40;99.90;;;;;;4972724;28;20055;-70
2024/02/08 01:26:45;;;;;;;1.30;0.82;;;0.30;99.90;;;;;;4962856;28;20042;-70
2024/02/08 01:29:11;;;;;;;8.40;0.93;;;0.40;99.90;;;;;;4971212;28;20475;-70
2024/02/08 01:31:37;;;;;;;0.63;0.35;;;0.40;99.90;;;;;;4967995;28;20035;-71
2024/02/08 01:34:05;;;;;;;0.63;0.25;;;0.40;99.90;;;;;;4969802;28;20072;-70
2024/02/08 01:36:32;;;;;;;1.33;1.02;;;0.40;99.90;;;;;;4968827;28;20105;-70
2024/02/08 01:38:58;;;;;;;1.20;0.60;;;0.40;99.90;;;;;;4967666;28;20042;-71
2024/02/08 01:41:24;;;;;;;1.55;0.75;;;0.40;99.90;;;;;;4967517;28;20559;-70
2024/02/08 01:43:53;;;;;;;1.20;0.65;;;0.40;99.90;;;;;;4970598;28;20130;-70
2024/02/08 01:46:18;;;;;;;1.30;0.35;;;0.40;99.90;;;;;;4951859;28;20039;-70
2024/02/08 01:48:44;;;;;;;5.05;1.42;;;0.50;99.90;;;;;;4964744;28;20539;-70
2024/02/08 01:51:13;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4956342;28;20450;-70
2024/02/08 01:53:41;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4965760;28;20034;-70
2024/02/08 01:56:11;;;;;;;0.38;0.15;;;0.50;99.90;;;;;;4969167;28;20398;-70
2024/02/08 01:58:44;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;4962931;28;20046;-71
2024/02/08 02:01:11;;;;;;;0.90;0.80;;;0.50;99.90;;;;;;4963435;28;20101;-70
2024/02/08 02:03:37;;;;;;;1.58;0.70;;;0.40;99.90;;;;;;4964196;28;20055;-71
2024/02/08 02:06:08;;;;;;;1.15;0.57;;;0.40;99.90;;;;;;4964250;28;20043;-71
2024/02/08 02:08:33;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;4951067;28;20049;-70
2024/02/08 02:10:59;;;;;;;1.17;0.25;;;0.40;99.90;;;;;;4963713;28;20042;-70
2024/02/08 02:13:26;;;;;;;0.88;0.63;;;0.40;99.90;;;;;;4968285;28;20053;-71
2024/02/08 02:15:52;;;;;;;11.20;0.73;;;0.30;99.90;;;;;;4964927;28;20061;-70
2024/02/08 02:18:18;;;;;;;0.88;0.40;;;0.30;99.90;;;;;;4950241;28;20180;-70
2024/02/08 02:20:43;;;;;;;1.38;1.15;;;0.30;99.90;;;;;;4968017;28;20130;-70
2024/02/08 02:23:09;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;4962209;28;20043;-71
2024/02/08 02:25:38;;;;;;;1.15;0.43;;;0.30;99.90;;;;;;4947464;28;20453;-69
2024/02/08 02:28:07;;;;;;;1.15;0.95;;;0.30;99.90;;;;;;4964247;28;20113;-71
2024/02/08 02:30:35;;;;;;;0.77;0.57;;;0.30;99.90;;;;;;4968358;28;20046;-70
2024/02/08 02:33:05;;;;;;;1.85;0.45;;;0.30;99.90;;;;;;4950986;28;20513;-71
2024/02/08 02:35:32;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;4969023;28;20046;-70
2024/02/08 02:38:02;;;;;;;1.17;0.52;;;0.20;99.90;;;;;;4966151;28;20058;-70
2024/02/08 02:40:30;;;;;;;2.45;1.23;;;0.20;99.90;;;;;;4965156;28;20483;-70
2024/02/08 02:42:56;;;;;;;0.13;0.13;;;0.20;99.90;;;;;;4968194;28;20039;-70
2024/02/08 02:45:23;;;;;;;0.70;0.50;;;0.20;99.90;;;;;;4964702;28;20074;-70
2024/02/08 02:47:53;;;;;;;0.47;0.20;;;0.20;99.90;;;;;;4970421;28;20038;-71
2024/02/08 02:50:28;;;;;;;1.73;0.52;;;0.00;99.90;;;;;;4966291;28;20113;-70
2024/02/08 02:52:56;;;;;;;0.68;0.40;;;0.10;99.90;;;;;;4968121;28;20624;-70
2024/02/08 02:55:25;;;;;;;0.30;0.28;;;0.10;99.90;;;;;;4963264;28;20042;-70
2024/02/08 02:57:51;;;;;;;5.03;0.70;;;0.00;99.90;;;;;;4970925;28;20138;-71
2024/02/08 03:00:24;;;;;;;0.08;0.08;;;0.00;99.90;;;;;;4944561;28;20196;-70
2024/02/08 03:02:57;;;;;;;1.25;0.68;;;0.00;99.90;;;;;;4968717;28;20046;-70
2024/02/08 03:05:24;;;;;;;0.28;0.13;;;-0.10;99.90;;;;;;4960552;28;20041;-70
2024/02/08 03:07:51;;;;;;;0.20;0.10;;;-0.10;99.90;;;;;;4963127;28;20491;-70
2024/02/08 03:10:21;;;;;;;0.80;0.47;;;-0.10;99.90;;;;;;4959498;28;20051;-70
2024/02/08 03:12:51;;;;;;;0.98;0.75;;;0.00;99.90;;;;;;4969034;28;20038;-70
2024/02/08 03:15:18;;;;;;;6.22;0.82;;;0.00;99.90;;;;;;4961435;28;20038;-70
2024/02/08 03:17:47;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;4968861;28;20042;-70
2024/02/08 03:20:23;;;;;;;8.90;0.68;;;0.00;99.90;;;;;;4961507;28;20081;-70
2024/02/08 03:22:49;;;;;;;1.33;0.40;;;0.00;99.90;;;;;;4957551;28;20523;-70
2024/02/08 03:25:15;;;;;;;1.95;0.75;;;0.10;99.90;;;;;;4965698;28;20137;-70
2024/02/08 03:27:44;;;;;;;2.65;0.68;;;0.10;99.90;;;;;;4970703;28;20070;-70
2024/02/08 03:30:19;;;;;;;1.35;0.50;;;0.20;99.90;;;;;;4962597;28;20207;-70
2024/02/08 03:32:52;;;;;;;2.30;1.40;;;0.20;99.90;;;;;;4968270;28;20057;-70
2024/02/08 03:35:27;;;;;;;0.88;0.50;;;0.20;99.90;;;;;;4963860;28;20156;-70
2024/02/08 03:38:00;;;;;;;1.15;0.52;;;0.30;99.90;;;;;;4965346;28;20077;-70
2024/02/08 03:40:29;;;;;;;1.40;0.73;;;0.30;99.90;;;;;;4952669;28;20045;-70
2024/02/08 03:42:55;;;;;;;0.47;0.38;;;0.20;99.90;;;;;;4960962;28;20046;-70
2024/02/08 03:45:23;;;;;;;2.03;0.45;;;0.30;99.90;;;;;;4969219;28;20035;-71
2024/02/08 03:47:59;;;;;;;2.55;0.45;;;0.30;99.90;;;;;;4957699;28;20038;-70
2024/02/08 03:50:34;;;;;;;0.65;0.50;;;0.30;99.90;;;;;;4955800;28;20054;-70
2024/02/08 03:53:00;;;;;;;0.60;0.55;;;0.30;99.90;;;;;;4963230;28;20974;-70
2024/02/08 03:55:26;;;;;;;1.63;0.95;;;0.30;99.90;;;;;;4967586;28;20038;-70
2024/02/08 03:58:00;;;;;;;0.88;0.50;;;0.40;99.90;;;;;;4966978;28;20112;-70
2024/02/08 04:00:29;;;;;;;1.83;0.77;;;0.40;99.90;;;;;;4966645;28;20152;-70
2024/02/08 04:03:02;;;;;;;0.90;0.73;;;0.40;99.90;;;;;;4965594;28;20070;-71
2024/02/08 04:05:39;;;;;;;1.27;0.80;;;0.40;99.90;;;;;;4966608;28;20050;-70
2024/02/08 04:54:32;;;;;;;1.17;0.25;;;0.50;99.90;;;;;;4961387;28;21170;-69
2024/02/08 04:56:59;;;;;;;3.25;1.00;;;0.50;99.90;;;;;;4956023;28;20136;-70
2024/02/08 04:59:26;;;;;;;7.20;0.60;;;0.60;99.90;;;;;;4961895;28;20046;-70
2024/02/08 05:01:55;;;;;;;1.45;0.47;;;0.60;99.90;;;;;;4974280;28;20711;-70
2024/02/08 05:04:22;;;;;;;8.13;0.98;;;0.60;99.90;;;;;;4951172;28;20042;-71
2024/02/08 05:06:49;;;;;;;0.57;0.43;;;0.60;99.90;;;;;;4988072;28;20132;-69
2024/02/08 05:09:19;;;;;;;0.88;0.68;;;0.60;99.90;;;;;;4966481;28;20053;-69
2024/02/08 05:11:45;;;;;;;3.70;1.17;;;0.60;99.90;;;;;;4969243;28;20074;-70
2024/02/08 05:14:11;;;;;;;0.98;0.40;;;0.60;99.90;;;;;;4967032;28;20050;-70
2024/02/08 05:16:39;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4957544;28;20045;-70
2024/02/08 05:19:05;;;;;;;0.82;0.60;;;0.70;99.90;;;;;;4961900;28;20194;-70
2024/02/08 05:21:33;;;;;;;1.23;0.57;;;0.70;99.90;;;;;;4970962;28;20128;-72
2024/02/08 05:23:59;;;;;;;2.00;0.77;;;0.70;99.90;;;;;;4960794;28;20046;-71
2024/02/08 05:26:25;;;;;;;0.47;0.35;;;0.70;99.90;;;;;;4971384;28;20050;-70
2024/02/08 05:28:57;;;;;;;2.25;0.73;;;0.80;99.90;;;;;;4974520;28;20467;-71
2024/02/08 05:31:27;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4966291;28;20042;-70
2024/02/08 05:33:56;;;;;;;1.80;0.77;;;0.80;99.90;;;;;;4963025;28;20092;-70
2024/02/08 05:36:23;;;;;;;0.55;0.45;;;0.90;99.90;;;;;;4964227;28;20391;-71
2024/02/08 05:38:52;;;;;;;12.02;0.75;;;0.90;99.90;;;;;;4967553;28;20038;-70
2024/02/08 05:41:18;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4970983;28;20049;-70
2024/02/08 05:43:51;;;;;;;0.80;0.70;;;0.90;99.90;;;;;;4954752;28;20062;-71
2024/02/08 05:46:29;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;4967117;28;20047;-70
2024/02/08 05:49:04;;;;;;;4.70;1.02;;;1.00;99.90;;;;;;4973755;28;20494;-71
2024/02/08 05:51:35;;;;;;;1.90;1.00;;;1.00;99.90;;;;;;4946755;28;20501;-70
2024/02/08 05:54:05;;;;;;;2.25;1.13;;;1.00;99.90;;;;;;4969840;28;20034;-70
2024/02/08 05:56:33;;;;;;;1.35;0.32;;;1.10;99.90;;;;;;4965400;28;20051;-71
2024/02/08 05:59:05;;;;;;;1.73;0.68;;;1.10;99.90;;;;;;4971923;28;20042;-71
2024/02/08 06:01:36;;;;;;;4.85;0.90;;;1.10;99.90;;;;;;4963253;28;20050;-71
2024/02/08 06:04:06;;;;;;;1.20;0.43;;;1.10;99.90;;;;;;4972875;28;20237;-71
2024/02/08 06:06:34;;;;;;;2.15;0.95;;;1.10;99.90;;;;;;4951144;28;20544;-70
2024/02/08 06:09:16;;;;;;;0.82;0.50;;;1.10;99.90;;;;;;4959131;28;20034;-71
2024/02/08 06:11:43;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4961934;28;20057;-70
2024/02/08 06:14:22;;;;;;;6.35;1.30;;;1.10;99.90;;;;;;4951185;28;20046;-70
2024/02/08 06:16:53;;;;;;;0.80;0.68;;;1.10;99.90;;;;;;4966817;28;20078;-70
2024/02/08 06:19:21;;;;;;;1.17;1.05;;;1.10;99.90;;;;;;4961970;28;20042;-70
2024/02/08 06:21:47;;;;;;;0.98;0.80;;;1.20;99.90;;;;;;4964450;28;20171;-71
2024/02/08 06:27:01;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4963644;28;20043;-70
2024/02/08 06:29:42;;;;;;;1.02;0.90;;;1.20;99.90;;;;;;4962718;28;20039;-70
2024/02/08 06:32:23;;;;;;;1.08;0.98;;;1.20;99.90;;;;;;4953653;28;20122;-70
2024/02/08 06:35:05;;;;;;;1.90;0.90;;;1.20;99.90;;;;;;4957640;28;20351;-70
2024/02/08 06:37:32;;;;;;;0.68;0.52;;;1.30;99.90;;;;;;4964374;28;20406;-70
2024/02/08 06:40:00;;;;;;;1.35;1.17;;;1.30;99.90;;;;;;4988870;28;20647;-70
2024/02/08 06:42:44;;;;;;;1.15;0.77;;;1.30;99.90;;;;;;4968857;28;20042;-70
2024/02/08 06:45:44;;;;;;;1.15;1.05;;;1.30;99.90;;;;;;4964612;28;20046;-71
2024/02/08 07:37:36;;;;;;;0.77;0.68;;;1.50;99.90;;;;;;4969145;28;20046;-74
2024/02/08 07:45:54;;;;;;;7.85;0.73;;;1.50;99.90;;;;;;4967793;28;20038;-73
2024/02/08 07:48:38;;;;;;;0.38;0.28;;;1.60;99.90;;;;;;4946047;28;20039;-73
2024/02/08 07:51:05;;;;;;;;;;;1.50;99.90;;;;;;4963250;28;20049;-73
2024/02/08 07:56:49;;;;;;;1.52;0.73;;;1.60;99.90;;;;;;4913494;29;20114;-73
2024/02/08 07:59:26;;;;;;;0.35;0.30;;;1.60;99.90;;;;;;4961196;28;20138;-73
2024/02/08 08:01:53;;;;;;;2.95;1.70;;;1.60;99.90;;;;;;4952591;28;20056;-73
2024/02/08 08:07:09;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;4965849;28;20034;-72
2024/02/08 08:09:38;;;;;;;3.20;0.60;;;1.70;99.90;;;;;;4949693;28;20117;-73
2024/02/08 08:12:05;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4966900;28;20081;-73
2024/02/08 08:19:47;;;;;;;1.17;0.73;;;1.80;99.90;;;;;;4981393;28;20057;-73
2024/02/08 08:22:50;;;;;;;1.80;1.00;;;2.00;99.90;;;;;;4965754;28;20142;-72
2024/02/08 08:27:50;;;;;;;3.30;1.33;;;2.00;99.90;;;;;;4966332;28;20042;-73
2024/02/08 08:30:28;;;;;;;1.02;0.90;;;2.10;99.90;;;;;;4967632;28;20405;-73
2024/02/08 08:40:47;;;;;;;;;;;2.30;99.90;;;;;;4965273;28;20051;-73
2024/02/08 08:43:20;;;;;;;3.72;0.35;;;2.40;99.90;;;;;;4971807;28;20298;-73
2024/02/08 08:45:50;;;;;;;3.60;1.50;;;2.50;99.90;;;;;;4958571;28;20035;-73
2024/02/08 08:48:20;;;;;;;10.75;0.75;;;2.50;99.90;;;;;;4941429;28;20125;-73
2024/02/08 08:50:55;;;;;;;5.60;0.95;;;2.70;99.90;;;;;;4969246;28;20041;-73
2024/02/08 08:53:27;;;;;;;3.78;0.65;;;2.90;99.90;;;;;;4965601;28;20041;-73
2024/02/08 08:55:56;;;;;;;2.20;1.00;;;3.10;99.90;;;;;;4963887;28;20076;-73
2024/02/08 08:58:27;;;;;;;5.03;1.25;;;3.20;99.90;;;;;;4975421;28;20047;-73
2024/02/08 09:01:04;;;;;;;0.90;0.55;;;3.40;99.90;;;;;;4965580;28;20074;-73
2024/02/08 09:03:33;;;;;;;0.98;0.30;;;3.50;99.90;;;;;;4974848;28;20466;-73
2024/02/08 09:06:02;;;;;;;0.90;0.55;;;3.60;99.90;;;;;;4966934;28;20120;-74
2024/02/08 09:08:42;;;;;;;3.03;0.60;;;3.70;99.90;;;;;;4966296;28;20045;-73
2024/02/08 09:11:12;;;;;;;1.25;0.52;;;3.60;99.90;;;;;;4963295;28;20450;-73
2024/02/08 09:13:42;;;;;;;3.03;0.40;;;3.70;99.90;;;;;;4965535;28;20121;-73
2024/02/08 09:16:52;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;4964026;28;20518;-73
2024/02/08 09:21:32;;;;;;;4.05;0.57;;;3.50;99.90;;;;;;4963446;28;20051;-73
2024/02/08 09:24:03;;;;;;;4.80;0.52;;;3.50;99.90;;;;;;4945878;28;20081;-73
2024/02/08 09:29:25;;;;;;;1.20;0.63;;;3.60;99.90;;;;;;4969081;28;20565;-73
2024/02/08 09:31:56;;;;;;;2.25;0.80;;;3.50;99.90;;;;;;4961103;28;20121;-74
2024/02/08 09:34:36;;;;;;;1.35;0.40;;;3.50;99.90;;;;;;4964535;28;20418;-73
2024/02/08 09:37:13;;;;;;;7.18;0.50;;;3.50;99.90;;;;;;4961883;28;20038;-73
2024/02/08 09:42:29;;;;;;;2.92;0.60;;;3.60;99.90;;;;;;4960142;28;20054;-73
2024/02/08 09:45:41;;;;;;;1.95;0.82;;;3.60;99.90;;;;;;4975451;28;20592;-72
2024/02/08 09:48:15;;;;;;;2.10;0.40;;;3.80;99.90;;;;;;4964849;28;20069;-72
2024/02/08 09:50:49;;;;;;;3.53;0.68;;;3.80;99.90;;;;;;4974120;28;20077;-73
2024/02/08 09:53:29;;;;;;;3.10;1.02;;;3.90;99.90;;;;;;4951243;28;20049;-72
2024/02/08 09:56:15;;;;;;;0.63;0.38;;;4.00;99.90;;;;;;4958094;28;20046;-72
2024/02/08 09:58:46;;;;;;;3.90;0.35;;;4.00;99.90;;;;;;4968823;28;20100;-72
2024/02/08 10:01:21;;;;;;;1.33;0.50;;;4.20;99.90;;;;;;4968743;28;20045;-72
2024/02/08 10:04:05;;;;;;;0.52;0.35;;;4.20;99.90;;;;;;4968647;28;20048;-73
2024/02/08 10:09:40;;;;;;;2.13;0.65;;;4.30;99.90;;;;;;4964650;28;20478;-73
2024/02/08 10:12:11;;;;;;;1.30;0.45;;;4.40;99.90;;;;;;4955921;28;20527;-72
2024/02/08 10:14:41;;;;;;;2.05;0.45;;;4.40;99.90;;;;;;4967880;28;20034;-72
2024/02/08 10:17:28;;;;;;;6.50;0.73;;;4.50;99.90;;;;;;4968442;28;20046;-73
2024/02/08 10:28:22;;;;;;;3.47;0.85;;;4.70;99.90;;;;;;4969691;28;20187;-72
2024/02/08 10:31:12;;;;;;;1.50;0.32;;;4.80;99.90;;;;;;4953829;28;20130;-72
2024/02/08 10:33:39;;;;;;;2.22;0.45;;;4.80;99.90;;;;;;4972056;28;20046;-72
2024/02/08 10:36:17;;;;;;;1.85;0.40;;;4.80;99.90;;;;;;4971384;28;20118;-73
2024/02/08 10:38:56;;;;;;;6.40;0.47;;;4.70;99.90;;;;;;4968114;28;20049;-72
2024/02/08 10:41:36;;;;;;;7.90;0.70;;;4.80;99.90;;;;;;4964451;28;20034;-72
2024/02/08 10:44:06;;;;;;;2.65;0.45;;;4.80;99.90;;;;;;4965706;28;20039;-72
2024/02/08 10:46:33;;;;;;;7.22;0.70;;;4.80;99.90;;;;;;4970297;28;20562;-72
2024/02/08 10:49:08;;;;;;;1.48;0.20;;;4.70;99.90;;;;;;4953815;28;20080;-72
2024/02/08 10:51:35;;;;;;;12.25;0.98;;;4.80;99.90;;;;;;4950640;28;20118;-72
2024/02/08 10:54:08;;;;;;;4.38;0.77;;;4.80;99.90;;;;;;4969625;28;20074;-72
2024/02/08 10:56:44;;;;;;;4.45;0.93;;;4.80;99.90;;;;;;4967217;28;20053;-73
2024/02/08 10:59:14;;;;;;;1.85;0.80;;;4.90;99.90;;;;;;4965796;28;20121;-72
2024/02/08 11:04:28;;;;;;;0.52;0.40;;;4.90;99.90;;;;;;4965503;28;20043;-72
2024/02/08 11:07:14;;;;;;;0.60;0.30;;;4.80;99.90;;;;;;4968143;28;20046;-73
2024/02/08 11:09:41;;;;;;;3.60;0.55;;;4.90;99.90;;;;;;4972034;28;20143;-73
2024/02/08 11:12:18;;;;;;;1.95;0.63;;;4.80;99.90;;;;;;4952576;28;20535;-73
2024/02/08 11:15:13;;;;;;;0.65;0.20;;;4.80;99.90;;;;;;4965861;28;20105;-72
2024/02/08 11:17:49;;;;;;;0.75;0.17;;;4.80;99.90;;;;;;4964399;28;20050;-73
2024/02/08 11:20:44;;;;;;;0.65;0.32;;;4.80;99.90;;;;;;4963439;28;20046;-73
2024/02/08 11:23:18;;;;;;;3.53;0.50;;;4.80;99.90;;;;;;4969089;28;20037;-72
2024/02/08 11:25:44;;;;;;;3.13;0.75;;;4.80;99.90;;;;;;4967099;28;20184;-73
2024/02/08 11:28:13;;;;;;;1.40;0.45;;;4.80;99.90;;;;;;4961692;28;20094;-72
2024/02/08 11:30:40;;;;;;;4.28;0.30;;;4.80;99.90;;;;;;4962453;28;20039;-72
2024/02/08 11:33:13;;;;;;;2.05;0.47;;;4.90;99.90;;;;;;4966408;28;20402;-72
2024/02/08 11:36:22;;;;;;;2.15;0.63;;;4.80;99.90;;;;;;4945576;28;20042;-73
2024/02/08 11:39:12;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;4955008;28;20054;-72
2024/02/08 11:41:52;;;;;;;4.40;0.50;;;4.90;99.90;;;;;;4968902;28;20050;-72
2024/02/08 11:44:25;;;;;;;0.85;0.55;;;4.90;99.90;;;;;;4964801;28;20041;-73
2024/02/08 11:47:00;;;;;;;5.40;0.60;;;4.90;99.90;;;;;;4965223;28;20062;-72
2024/02/08 11:49:39;;;;;;;3.15;0.85;;;4.90;99.90;;;;;;4968432;28;20405;-73
2024/02/08 11:52:07;;;;;;;0.65;0.28;;;5.00;99.90;;;;;;4964683;28;20042;-73
2024/02/08 11:54:41;;;;;;;0.95;0.50;;;4.90;99.90;;;;;;4964352;28;20035;-73
2024/02/08 11:57:17;;;;;;;1.85;0.80;;;4.90;99.90;;;;;;4953073;28;20085;-72
2024/02/08 11:59:44;;;;;;;4.75;0.40;;;4.90;99.90;;;;;;4967093;28;20078;-72
2024/02/08 12:02:11;;;;;;;8.35;0.73;;;4.90;99.90;;;;;;4946935;28;20035;-73
2024/02/08 12:04:37;;;;;;;1.98;0.40;;;4.90;99.90;;;;;;4950045;28;20039;-72
2024/02/08 12:07:07;;;;;;;0.73;0.35;;;4.90;99.90;;;;;;4960124;28;20054;-72
2024/02/08 12:09:35;;;;;;;0.95;0.40;;;4.90;99.90;;;;;;4967109;28;20504;-72
2024/02/08 12:12:33;;;;;;;1.65;0.40;;;4.80;99.90;;;;;;4964554;28;20046;-73
2024/02/08 12:15:01;;;;;;;4.32;0.55;;;4.80;99.90;;;;;;4938052;28;20054;-72
2024/02/08 12:17:28;;;;;;;1.55;0.55;;;4.80;99.90;;;;;;4962098;28;20109;-73
2024/02/08 12:19:59;;;;;;;3.83;1.00;;;4.80;99.90;;;;;;4970012;28;20034;-72
2024/02/08 12:22:26;;;;;;;3.75;0.70;;;4.80;99.90;;;;;;4941575;28;20053;-73
2024/02/08 12:25:02;;;;;;;0.38;0.13;;;4.80;99.90;;;;;;4965276;28;20121;-73
2024/02/08 12:27:29;;;;;;;0.55;0.43;;;4.80;99.90;;;;;;4960292;28;20539;-73
2024/02/08 12:29:56;;;;;;;1.55;0.47;;;4.80;99.90;;;;;;4964970;28;20034;-73
2024/02/08 12:32:30;;;;;;;1.38;0.50;;;4.70;99.90;;;;;;4951790;28;20053;-73
2024/02/08 12:34:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4958074;28;20125;-73
2024/02/08 12:37:29;;;;;;;2.72;0.47;;;4.70;99.90;;;;;;4964751;28;20445;-73
2024/02/08 12:39:55;;;;;;;2.17;0.60;;;4.70;99.90;;;;;;4965823;28;20038;-73
2024/02/08 12:42:23;;;;;;;2.63;0.70;;;4.70;99.90;;;;;;4971554;28;20041;-73
2024/02/08 12:44:50;;;;;;;0.17;0.13;;;4.70;99.90;;;;;;4964117;28;21072;-73
2024/02/08 12:47:19;;;;;;;1.75;0.90;;;4.70;99.90;;;;;;4972081;28;20045;-72
2024/02/08 12:49:46;;;;;;;2.08;0.25;;;4.70;99.90;;;;;;4966317;28;20045;-72
2024/02/08 12:52:15;;;;;;;0.20;0.10;;;4.70;99.90;;;;;;4958109;28;20332;-73
2024/02/08 12:54:42;;;;;;;5.30;0.45;;;4.70;99.90;;;;;;4953135;28;20051;-73
2024/02/08 12:57:10;;;;;;;2.38;0.95;;;4.70;99.90;;;;;;4967142;28;20065;-73
2024/02/08 12:59:41;;;;;;;0.85;0.63;;;4.70;99.90;;;;;;4950827;28;20128;-73
2024/02/08 13:02:18;;;;;;;2.58;0.57;;;4.60;99.90;;;;;;4968602;28;20065;-73
2024/02/08 13:04:48;;;;;;;6.95;0.25;;;4.70;99.90;;;;;;4950838;28;20406;-73
2024/02/08 13:07:18;;;;;;;2.47;0.85;;;4.70;99.90;;;;;;4944258;28;20053;-73
2024/02/08 13:09:45;;;;;;;1.50;0.43;;;4.60;99.90;;;;;;4951577;28;20035;-73
2024/02/08 13:12:20;;;;;;;0.55;0.20;;;4.60;99.90;;;;;;4961040;28;20043;-73
2024/02/08 13:14:48;;;;;;;0.35;0.15;;;4.50;99.90;;;;;;4961157;28;20517;-74
2024/02/08 13:17:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4966003;28;20058;-73
2024/02/08 13:20:17;;;;;;;0.32;0.10;;;4.40;99.90;;;;;;4954113;28;20395;-73
2024/02/08 13:22:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4964856;28;20073;-73
2024/02/08 13:25:15;;;;;;;0.13;0.10;;;4.20;99.90;;;;;;4964928;28;20091;-71
2024/02/08 13:27:42;;;;;;;1.77;0.10;;;4.00;99.90;;;;;;4972112;28;20047;-74
2024/02/08 13:30:17;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4967748;28;20068;-74
2024/02/08 13:32:51;;;;;;;0.20;0.10;;;3.80;99.90;;;;;;4974908;28;20053;-74
2024/02/08 13:35:20;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;4962572;28;20050;-73
2024/02/08 13:37:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4966294;28;20082;-74
2024/02/08 13:40:13;;;;;;;0.10;0.00;;;3.50;99.90;;;;;;4962732;28;20046;-74
2024/02/08 13:42:39;;;;;;;0.22;0.10;;;3.20;99.90;;;;;;4967660;28;20042;-75
2024/02/08 13:45:05;;;;;;;8.30;0.22;;;3.10;99.90;;;;;;4966205;28;20478;-75
2024/02/08 13:47:40;;;;;;;0.43;0.17;;;3.00;99.90;;;;;;4965942;28;20042;-74
2024/02/08 13:50:11;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;4966192;28;20034;-74
2024/02/08 13:52:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4954629;28;20034;-74
2024/02/08 13:55:17;;;;;;;0.45;0.00;;;2.70;99.90;;;;;;4965269;28;20035;-75
2024/02/08 13:57:47;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;4968080;28;20124;-75
2024/02/08 14:00:20;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4963275;28;20053;-75
2024/02/08 14:02:51;;;;;;;0.85;0.40;;;2.50;99.90;;;;;;4959971;28;20050;-75
2024/02/08 14:05:23;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;4959875;28;20046;-75
2024/02/08 14:07:54;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4973507;28;20046;-74
2024/02/08 14:10:27;;;;;;;0.85;0.32;;;2.30;99.90;;;;;;4970421;28;20046;-74
2024/02/08 14:12:59;;;;;;;0.75;0.15;;;2.30;99.90;;;;;;4970810;28;20406;-74
2024/02/08 14:15:31;;;;;;;1.10;0.15;;;2.20;99.90;;;;;;4950432;28;20038;-74
2024/02/08 14:20:52;;;;;;;1.33;0.40;;;2.00;99.90;;;;;;4964121;28;20125;-73
2024/02/08 14:23:29;;;;;;;1.55;0.70;;;1.90;99.90;;;;;;4969647;28;20770;-72
2024/02/08 14:28:45;;;;;;;1.65;0.65;;;1.90;99.90;;;;;;4971253;28;20050;-72
2024/02/08 14:31:12;;;;;;;0.32;0.28;;;1.80;99.90;;;;;;4968350;28;20050;-72
2024/02/08 14:33:45;;;;;;;2.03;0.60;;;1.80;99.90;;;;;;4969306;28;20406;-72
2024/02/08 14:36:17;;;;;;;0.20;0.10;;;1.80;99.90;;;;;;4962835;28;20391;-72
2024/02/08 14:38:48;;;;;;;0.32;0.30;;;1.70;99.90;;;;;;4951109;28;20358;-72
2024/02/08 14:41:36;;;;;;;2.00;0.88;;;1.70;99.90;;;;;;4966358;28;20371;-71
2024/02/08 14:44:07;;;;;;;3.20;0.57;;;1.70;99.90;;;;;;4965490;28;20049;-70
2024/02/08 14:46:41;;;;;;;0.90;0.52;;;1.70;99.90;;;;;;4963465;28;20050;-72
2024/02/08 14:49:17;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4965546;28;20083;-71
2024/02/08 14:51:47;;;;;;;1.38;0.22;;;1.60;99.90;;;;;;4946799;28;20545;-71
2024/02/08 14:54:14;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4967527;28;20056;-71
2024/02/08 14:56:42;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;4967685;28;20100;-72
2024/02/08 15:01:52;;;;;;;0.35;0.30;;;1.60;99.90;;;;;;4964514;28;20462;-71
2024/02/08 15:04:22;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4966560;28;20121;-72
2024/02/08 15:07:33;;;;;;;0.20;0.13;;;1.50;99.90;;;;;;4971266;28;20130;-71
2024/02/08 15:14:36;;;;;;;0.75;0.20;;;1.50;99.90;;;;;;4968316;28;20099;-71
2024/02/08 15:17:10;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;4967427;28;20125;-71
2024/02/08 15:19:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4955158;28;20129;-70
2024/02/08 15:22:19;;;;;;;0.05;0.05;;;1.40;99.90;;;;;;4973193;28;20100;-71
2024/02/08 15:24:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4971264;28;20055;-70
2024/02/08 15:27:31;;;;;;;0.17;0.10;;;1.40;99.90;;;;;;4971236;28;20042;-71
2024/02/08 15:30:15;;;;;;;0.65;0.28;;;1.40;99.90;;;;;;4966156;28;20095;-71
2024/02/08 15:35:35;;;;;;;0.85;0.20;;;1.40;99.90;;;;;;4973862;28;20045;-71
2024/02/08 15:40:47;;;;;;;0.25;0.10;;;1.40;99.90;;;;;;4966242;28;20055;-71
2024/02/08 15:43:15;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;4960861;28;20045;-71
2024/02/08 15:45:52;;;;;;;0.08;0.00;;;1.40;99.90;;;;;;4969068;28;20554;-71
2024/02/08 15:48:33;;;;;;;3.47;0.30;;;1.40;99.90;;;;;;4966066;28;20046;-70
2024/02/08 15:51:08;;;;;;;0.22;0.13;;;1.40;99.90;;;;;;4965032;28;20340;-70
2024/02/08 15:53:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4958450;28;20049;-71
2024/02/08 15:56:23;;;;;;;0.43;0.30;;;1.40;99.90;;;;;;4968656;28;20045;-70
2024/02/08 15:59:01;;;;;;;0.52;0.32;;;1.30;99.90;;;;;;4968159;28;20046;-71
2024/02/08 16:04:04;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4965125;28;20523;-70
2024/02/08 16:06:53;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4967837;28;20129;-70
2024/02/08 16:09:33;;;;;;;0.32;0.17;;;1.30;99.90;;;;;;4968220;28;20514;-71