Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:27;;;;;;;13.43;10.23;;;4.40;1.00;;;;;;5047699;28;20494;-57
2023/01/20 00:03:54;;;;;;;10.73;8.70;;;4.40;1.00;;;;;;5049393;28;20452;-57
2023/01/20 00:06:21;;;;;;;14.90;11.20;;;4.40;1.00;;;;;;5052131;28;20939;-57
2023/01/20 00:08:57;;;;;;;14.47;10.23;;;4.40;1.00;;;;;;5051014;28;20498;-57
2023/01/20 00:11:22;;;;;;;13.07;9.70;;;4.40;1.00;;;;;;5049949;28;20499;-56
2023/01/20 00:13:53;;;;;;;11.40;8.90;;;4.40;1.00;;;;;;5051977;28;20470;-56
2023/01/20 00:16:19;;;;;;;13.37;10.37;;;4.40;1.00;;;;;;5040932;28;20444;-56
2023/01/20 00:18:44;;;;;;;15.97;9.20;;;4.40;1.00;;;;;;5044530;28;20461;-56
2023/01/20 00:21:13;;;;;;;11.33;9.47;;;4.30;1.00;;;;;;5047642;28;20582;-58
2023/01/20 00:23:40;;;;;;;15.07;10.50;;;4.30;1.00;;;;;;5044742;28;20189;-56
2023/01/20 00:26:07;;;;;;;17.23;10.23;;;4.20;1.00;;;;;;5048035;28;20952;-57
2023/01/20 00:28:33;;;;;;;14.80;9.50;;;4.30;1.00;;;;;;5051160;28;20836;-56
2023/01/20 00:31:15;;;;;;;11.77;10.27;;;4.30;1.00;;;;;;5049204;28;20589;-56
2023/01/20 00:33:40;;;;;;;13.47;10.13;;;4.30;1.00;;;;;;5048816;28;20444;-58
2023/01/20 00:36:07;;;;;;;13.30;9.90;;;4.30;1.00;;;;;;5046463;28;20492;-57
2023/01/20 00:38:32;;;;;;;12.60;11.10;;;4.40;1.00;;;;;;5051293;28;20216;-56
2023/01/20 00:40:58;;;;;;;11.87;10.23;;;4.50;1.00;;;;;;5047488;28;20440;-56
2023/01/20 00:43:24;;;;;;;11.93;10.63;;;4.50;1.00;;;;;;5047468;28;20661;-56
2023/01/20 00:45:49;;;;;;;12.87;10.60;;;4.60;1.00;;;;;;5045431;28;20423;-57
2023/01/20 00:48:15;;;;;;;11.10;10.00;;;4.70;1.00;;;;;;5047009;28;20196;-56
2023/01/20 00:50:41;;;;;;;12.80;10.27;;;4.70;1.00;;;;;;5048139;28;20236;-56
2023/01/20 00:53:07;;;;;;;13.40;11.47;;;4.80;1.00;;;;;;5049045;28;20186;-57
2023/01/20 00:55:32;;;;;;;13.37;10.90;;;4.80;1.00;;;;;;5050875;28;20809;-57
2023/01/20 00:57:58;;;;;;;13.10;10.20;;;4.80;1.00;;;;;;5049238;28;20187;-57
2023/01/20 01:00:24;;;;;;;11.97;10.83;;;4.80;1.00;;;;;;5048991;28;20191;-57
2023/01/20 01:02:51;;;;;;;13.80;10.50;;;4.90;1.00;;;;;;5045124;28;20469;-56
2023/01/20 01:05:16;;;;;;;13.90;11.50;;;4.70;1.00;;;;;;5049047;28;20459;-57
2023/01/20 01:07:42;;;;;;;12.97;10.90;;;4.80;1.00;;;;;;5043341;28;20491;-56
2023/01/20 01:10:09;;;;;;;13.90;11.17;;;4.80;1.00;;;;;;5047252;28;20194;-57
2023/01/20 01:12:35;;;;;;;15.50;12.00;;;4.80;1.00;;;;;;5046236;28;20189;-57
2023/01/20 01:15:01;;;;;;;12.90;10.97;;;4.80;1.00;;;;;;5048023;28;20421;-57
2023/01/20 01:17:27;;;;;;;12.93;10.93;;;4.80;1.00;;;;;;5048167;28;20797;-57
2023/01/20 01:19:53;;;;;;;14.73;10.63;;;4.80;1.00;;;;;;5050064;28;20439;-57
2023/01/20 01:22:20;;;;;;;14.33;10.87;;;4.80;1.00;;;;;;5051082;28;20173;-57
2023/01/20 01:24:46;;;;;;;16.10;11.27;;;4.70;1.00;;;;;;5048680;28;20436;-57
2023/01/20 01:27:12;;;;;;;17.00;11.47;;;4.70;1.00;;;;;;5047651;28;20555;-56
2023/01/20 01:29:38;;;;;;;13.50;11.37;;;4.70;1.00;;;;;;5050138;28;20857;-57
2023/01/20 01:32:03;;;;;;;21.67;12.67;;;4.70;1.00;;;;;;5042776;28;20551;-56
2023/01/20 01:34:29;;;;;;;16.40;12.20;;;4.60;1.00;;;;;;5046331;28;20873;-57
2023/01/20 01:36:55;;;;;;;15.57;12.20;;;4.60;1.00;;;;;;5048467;28;20469;-57
2023/01/20 01:39:21;;;;;;;15.80;13.67;;;4.60;1.00;;;;;;5041067;28;20682;-58
2023/01/20 01:41:47;;;;;;;18.33;12.60;;;4.60;1.00;;;;;;5035991;28;20444;-56
2023/01/20 01:44:14;;;;;;;18.20;13.60;;;4.60;1.00;;;;;;5048633;28;20450;-56
2023/01/20 01:46:41;;;;;;;14.63;12.07;;;4.60;1.00;;;;;;5047643;28;20185;-56
2023/01/20 01:49:09;;;;;;;14.97;11.00;;;4.60;1.00;;;;;;5047493;28;20956;-56
2023/01/20 01:51:39;;;;;;;18.57;11.70;;;4.70;1.00;;;;;;5046216;28;20463;-57
2023/01/20 01:54:10;;;;;;;16.50;12.70;;;4.60;1.00;;;;;;5049657;28;20487;-57
2023/01/20 01:56:37;;;;;;;16.77;13.40;;;4.60;1.00;;;;;;5044374;28;20485;-56
2023/01/20 01:59:03;;;;;;;19.37;12.80;;;4.60;1.00;;;;;;5049885;28;20481;-56
2023/01/20 02:01:31;;;;;;;18.97;13.80;;;4.40;1.00;;;;;;5045404;28;20458;-56
2023/01/20 02:04:04;;;;;;;16.23;13.07;;;4.40;1.00;;;;;;5046873;28;20451;-57
2023/01/20 02:06:37;;;;;;;16.53;12.83;;;4.50;1.00;;;;;;5045253;28;20485;-57
2023/01/20 02:09:03;;;;;;;17.23;13.23;;;4.40;1.00;;;;;;5046927;28;20453;-55
2023/01/20 02:11:35;;;;;;;16.37;13.37;;;4.40;1.00;;;;;;5047750;28;20823;-56
2023/01/20 02:14:01;;;;;;;18.57;13.30;;;4.40;1.00;;;;;;5046328;28;20859;-56
2023/01/20 02:16:45;;;;;;;18.00;13.00;;;4.50;1.00;;;;;;5048806;28;20639;-55
2023/01/20 02:19:32;;;;;;;17.30;13.00;;;4.40;1.00;;;;;;5045938;28;20224;-56
2023/01/20 02:22:28;;;;;;;16.10;13.37;;;4.40;1.00;;;;;;5048379;28;20459;-56
2023/01/20 02:25:16;;;;;;;17.33;12.37;;;4.40;1.00;;;;;;5047892;28;20467;-57
2023/01/20 02:27:50;;;;;;;18.27;12.73;;;4.40;1.00;;;;;;5048606;28;20539;-57
2023/01/20 02:30:35;;;;;;;16.93;13.10;;;4.40;1.00;;;;;;5048726;28;20562;-56
2023/01/20 02:33:13;;;;;;;17.87;12.60;;;4.40;1.00;;;;;;5046290;28;20447;-56
2023/01/20 02:36:10;;;;;;;18.80;13.17;;;4.60;1.00;;;;;;5042345;28;20560;-57
2023/01/20 02:38:44;;;;;;;17.23;12.73;;;4.60;1.00;;;;;;5038740;28;20440;-56
2023/01/20 02:41:17;;;;;;;15.83;12.60;;;4.60;1.00;;;;;;5046395;28;20450;-56
2023/01/20 02:43:56;;;;;;;14.33;12.27;;;4.60;1.00;;;;;;5043995;28;20440;-55
2023/01/20 02:46:22;;;;;;;18.70;12.90;;;4.50;1.00;;;;;;5041458;28;20480;-56
2023/01/20 02:49:19;;;;;;;16.63;11.87;;;4.60;1.00;;;;;;5047741;28;21008;-55
2023/01/20 02:51:53;;;;;;;18.80;12.40;;;4.50;1.00;;;;;;5042179;28;21461;-56
2023/01/20 02:54:22;;;;;;;15.30;12.47;;;4.50;1.00;;;;;;5048920;28;20443;-57
2023/01/20 02:56:50;;;;;;;19.03;13.37;;;4.60;1.00;;;;;;5045033;28;20451;-57
2023/01/20 02:59:22;;;;;;;19.53;13.60;;;4.60;1.00;;;;;;5045558;28;20443;-57
2023/01/20 03:02:03;;;;;;;18.43;13.93;;;4.60;1.00;;;;;;5046451;28;20534;-57
2023/01/20 03:04:35;;;;;;;15.03;12.20;;;4.60;1.00;;;;;;5047799;28;21013;-57
2023/01/20 03:07:03;;;;;;;20.07;13.10;;;4.60;1.00;;;;;;5046335;28;20447;-58
2023/01/20 03:09:38;;;;;;;17.83;12.77;;;4.60;1.00;;;;;;5051480;28;20474;-56
2023/01/20 03:12:21;;;;;;;16.40;12.00;;;4.70;1.00;;;;;;5051165;28;20474;-56
2023/01/20 03:14:51;;;;;;;17.20;12.80;;;4.70;1.00;;;;;;5050917;28;20468;-57
2023/01/20 03:17:20;;;;;;;17.50;12.77;;;4.80;1.00;;;;;;5048407;28;20500;-56
2023/01/20 03:19:46;;;;;;;18.17;11.23;;;4.70;1.00;;;;;;5048387;28;20542;-58
2023/01/20 03:22:12;;;;;;;17.33;13.27;;;4.70;1.00;;;;;;5052464;28;21010;-56
2023/01/20 03:24:40;;;;;;;16.73;13.60;;;4.70;1.00;;;;;;5049077;28;20468;-56
2023/01/20 03:27:06;;;;;;;17.27;12.20;;;4.70;1.00;;;;;;5045553;28;20199;-56
2023/01/20 03:29:32;;;;;;;17.37;12.63;;;4.60;1.00;;;;;;5048310;28;20450;-56
2023/01/20 03:31:59;;;;;;;16.90;13.27;;;4.50;1.00;;;;;;5049450;28;20537;-56
2023/01/20 03:34:28;;;;;;;17.83;13.17;;;4.40;1.00;;;;;;5049393;28;20655;-56
2023/01/20 03:36:54;;;;;;;17.03;13.00;;;4.40;1.00;;;;;;5046349;28;20447;-55
2023/01/20 03:39:23;;;;;;;16.17;12.70;;;4.90;1.00;;;;;;5047474;28;20451;-56
2023/01/20 03:42:05;;;;;;;20.00;13.43;;;4.30;1.00;;;;;;5047362;28;20452;-56
2023/01/20 03:44:55;;;;;;;16.77;13.13;;;4.30;1.00;;;;;;5047567;28;20458;-57
2023/01/20 03:47:39;;;;;;;19.33;13.87;;;4.20;1.00;;;;;;5049943;28;20439;-56
2023/01/20 03:50:26;;;;;;;23.43;14.00;;;4.20;1.00;;;;;;5050874;28;20597;-56
2023/01/20 03:53:00;;;;;;;19.03;12.30;;;4.20;1.00;;;;;;5048366;28;20995;-56
2023/01/20 03:55:56;;;;;;;23.90;14.07;;;4.20;1.00;;;;;;5051876;28;20446;-57
2023/01/20 03:58:31;;;;;;;16.47;12.57;;;4.20;1.00;;;;;;5042384;28;20988;-57
2023/01/20 04:00:58;;;;;;;22.10;12.67;;;4.20;1.00;;;;;;5044923;28;21006;-57
2023/01/20 04:03:31;;;;;;;17.67;13.20;;;4.20;1.00;;;;;;5051484;28;20641;-56
2023/01/20 04:05:59;;;;;;;20.20;12.77;;;4.20;1.00;;;;;;5051111;28;20474;-54
2023/01/20 04:08:28;;;;;;;18.97;14.07;;;4.20;1.00;;;;;;5048114;28;20536;-56
2023/01/20 04:10:57;;;;;;;19.17;13.00;;;4.20;1.00;;;;;;5051310;28;20470;-57
2023/01/20 04:13:22;;;;;;;18.57;13.30;;;4.20;1.00;;;;;;5050992;28;20443;-58
2023/01/20 04:15:48;;;;;;;17.20;13.20;;;4.20;1.00;;;;;;5046160;28;20440;-57
2023/01/20 04:18:20;;;;;;;17.70;13.30;;;4.30;1.00;;;;;;5047719;28;20186;-57
2023/01/20 04:20:51;;;;;;;19.33;12.90;;;4.40;1.00;;;;;;5047782;28;20443;-57
2023/01/20 04:23:28;;;;;;;20.03;13.73;;;4.30;1.00;;;;;;5049706;28;20448;-56
2023/01/20 04:25:54;;;;;;;17.70;13.63;;;4.30;1.00;;;;;;5061163;28;20461;-57
2023/01/20 04:28:19;;;;;;;18.80;13.70;;;4.30;1.00;;;;;;5047403;28;20970;-57
2023/01/20 04:30:45;;;;;;;20.83;13.87;;;4.30;1.00;;;;;;5049610;28;20681;-56
2023/01/20 04:33:10;;;;;;;22.57;14.57;;;4.30;1.00;;;;;;5045439;28;20216;-56
2023/01/20 04:35:36;;;;;;;17.90;13.60;;;4.10;1.00;;;;;;5048684;28;20195;-57
2023/01/20 04:38:02;;;;;;;20.90;15.23;;;4.10;1.00;;;;;;5048454;28;20192;-57
2023/01/20 04:40:27;;;;;;;18.70;13.97;;;4.10;1.00;;;;;;5049066;28;20187;-56
2023/01/20 04:42:53;;;;;;;18.00;13.20;;;4.20;1.00;;;;;;5049566;28;20192;-56
2023/01/20 04:45:19;;;;;;;20.63;13.83;;;4.20;1.00;;;;;;5048701;28;20185;-57
2023/01/20 04:47:44;;;;;;;22.10;15.03;;;4.10;1.00;;;;;;5050409;28;20220;-57
2023/01/20 04:50:11;;;;;;;20.80;14.23;;;4.20;1.00;;;;;;5047918;28;20235;-56
2023/01/20 04:52:37;;;;;;;21.77;14.70;;;4.20;1.00;;;;;;5051304;28;20217;-57
2023/01/20 04:55:03;;;;;;;16.40;13.00;;;4.20;1.00;;;;;;5047347;28;20451;-56
2023/01/20 04:57:29;;;;;;;21.30;13.33;;;4.30;1.00;;;;;;5045854;28;20190;-57
2023/01/20 04:59:54;;;;;;;19.80;13.53;;;4.30;1.00;;;;;;5046491;28;20975;-56
2023/01/20 05:02:20;;;;;;;16.90;12.07;;;4.30;1.00;;;;;;5048424;28;20650;-55
2023/01/20 05:04:45;;;;;;;20.73;13.80;;;4.30;1.00;;;;;;5047095;28;20200;-55
2023/01/20 05:07:11;;;;;;;17.30;12.07;;;4.30;1.00;;;;;;5046628;28;20242;-56
2023/01/20 05:09:37;;;;;;;18.03;13.20;;;4.30;1.00;;;;;;5048702;28;20188;-55
2023/01/20 05:12:03;;;;;;;22.73;12.73;;;4.40;1.00;;;;;;5049447;28;20355;-55
2023/01/20 05:14:28;;;;;;;18.03;13.10;;;4.20;1.00;;;;;;5050562;28;20185;-55
2023/01/20 05:16:54;;;;;;;19.53;13.00;;;4.20;1.00;;;;;;5049154;28;20488;-55
2023/01/20 05:19:20;;;;;;;17.57;13.20;;;4.30;1.00;;;;;;5050288;28;20178;-55
2023/01/20 05:21:45;;;;;;;17.27;12.73;;;4.60;1.00;;;;;;5049834;28;20200;-55
2023/01/20 05:24:11;;;;;;;19.87;13.30;;;4.30;1.00;;;;;;5050153;28;20200;-57
2023/01/20 05:26:36;;;;;;;21.37;14.00;;;4.30;1.00;;;;;;5050489;28;20192;-58
2023/01/20 05:29:02;;;;;;;19.70;15.03;;;4.30;1.00;;;;;;5049073;28;20272;-57
2023/01/20 05:31:28;;;;;;;20.40;14.53;;;4.40;1.00;;;;;;5047210;28;20571;-57
2023/01/20 05:33:54;;;;;;;17.63;13.53;;;4.40;1.00;;;;;;5048691;28;20504;-57
2023/01/20 05:36:19;;;;;;;23.13;15.17;;;4.40;1.00;;;;;;5040332;28;20188;-57
2023/01/20 05:38:45;;;;;;;20.40;14.20;;;4.50;1.00;;;;;;5045684;28;20670;-57
2023/01/20 05:41:11;;;;;;;22.47;16.40;;;4.50;1.00;;;;;;5049680;28;20193;-57
2023/01/20 05:43:36;;;;;;;18.90;13.63;;;4.50;1.00;;;;;;5048847;28;20218;-57
2023/01/20 05:46:03;;;;;;;19.43;13.77;;;4.50;1.00;;;;;;5048050;28;20196;-57
2023/01/20 05:48:29;;;;;;;17.43;13.73;;;4.50;1.00;;;;;;5049010;28;20266;-57
2023/01/20 05:50:55;;;;;;;20.47;15.20;;;4.60;1.00;;;;;;5048561;28;21023;-57
2023/01/20 05:53:21;;;;;;;22.37;15.23;;;4.50;1.00;;;;;;5047417;28;20506;-57
2023/01/20 05:55:47;;;;;;;19.10;14.50;;;4.50;1.00;;;;;;5040222;28;20219;-57
2023/01/20 05:58:12;;;;;;;20.43;15.03;;;4.50;1.00;;;;;;5045936;28;20192;-57
2023/01/20 06:00:38;;;;;;;19.53;14.87;;;4.50;1.00;;;;;;5046141;28;20466;-58
2023/01/20 06:03:04;;;;;;;18.90;14.40;;;4.50;1.00;;;;;;5048307;28;20665;-57
2023/01/20 06:05:30;;;;;;;19.77;14.20;;;4.50;1.00;;;;;;5049595;28;20196;-57
2023/01/20 06:07:56;;;;;;;22.20;15.50;;;4.50;1.00;;;;;;5049002;28;20454;-58
2023/01/20 06:10:28;;;;;;;21.03;15.10;;;4.50;1.00;;;;;;5052555;28;20202;-57
2023/01/20 06:12:55;;;;;;;21.20;15.57;;;4.50;1.00;;;;;;5049638;28;20468;-57
2023/01/20 06:15:22;;;;;;;27.70;17.47;;;4.40;1.00;;;;;;5048436;28;20443;-56
2023/01/20 06:17:49;;;;;;;24.43;15.47;;;4.20;1.00;;;;;;5046225;28;20899;-56
2023/01/20 06:20:14;;;;;;;20.33;15.60;;;4.60;1.00;;;;;;5049746;28;20489;-58
2023/01/20 06:22:40;;;;;;;19.27;14.40;;;4.70;1.00;;;;;;5048339;28;20458;-57
2023/01/20 06:25:06;;;;;;;19.43;14.13;;;4.70;1.00;;;;;;5048413;28;20189;-57
2023/01/20 06:27:32;;;;;;;19.10;14.60;;;4.70;1.00;;;;;;5048090;28;20210;-58
2023/01/20 06:29:57;;;;;;;21.10;14.77;;;4.50;1.00;;;;;;5047379;28;20546;-58
2023/01/20 06:32:23;;;;;;;20.37;13.97;;;4.60;1.00;;;;;;5048023;28;20228;-57
2023/01/20 06:34:48;;;;;;;21.83;14.83;;;4.60;1.00;;;;;;5047572;28;20341;-58
2023/01/20 06:37:14;;;;;;;19.63;14.57;;;4.50;1.00;;;;;;5046070;28;20323;-56
2023/01/20 06:39:40;;;;;;;24.83;14.87;;;4.60;1.00;;;;;;5047844;28;20202;-58
2023/01/20 06:42:06;;;;;;;21.03;13.90;;;4.50;1.00;;;;;;5046667;28;20447;-58
2023/01/20 06:44:32;;;;;;;20.67;14.80;;;4.40;1.00;;;;;;5047343;28;20223;-58
2023/01/20 06:46:58;;;;;;;23.87;15.70;;;4.40;1.00;;;;;;5047245;28;20836;-57
2023/01/20 06:49:24;;;;;;;20.70;15.00;;;4.40;1.00;;;;;;5048366;28;20555;-59
2023/01/20 06:51:50;;;;;;;20.60;14.10;;;4.50;1.00;;;;;;5048932;28;20470;-58
2023/01/20 06:54:15;;;;;;;22.47;15.53;;;4.50;1.00;;;;;;5048608;28;20208;-58
2023/01/20 06:56:41;;;;;;;22.07;15.60;;;5.00;1.00;;;;;;5048254;28;20181;-58
2023/01/20 06:59:11;;;;;;;29.27;16.67;;;4.60;1.00;;;;;;5048151;28;20708;-58
2023/01/20 07:01:37;;;;;;;36.30;18.67;;;4.60;1.00;;;;;;5047928;28;20189;-58
2023/01/20 07:04:03;;;;;;;27.90;16.83;;;4.70;1.00;;;;;;5048365;28;20474;-57
2023/01/20 07:06:38;;;;;;;24.63;16.83;;;4.70;1.00;;;;;;5048990;28;20474;-58
2023/01/20 07:09:06;;;;;;;24.67;16.13;;;4.70;1.00;;;;;;5047984;28;20446;-57
2023/01/20 07:11:34;;;;;;;25.43;16.47;;;4.60;1.00;;;;;;5047962;28;20495;-58
2023/01/20 07:14:00;;;;;;;22.93;15.43;;;4.60;1.00;;;;;;5048047;28;21023;-57
2023/01/20 07:16:25;;;;;;;23.50;17.07;;;4.60;1.00;;;;;;5046588;28;20487;-58
2023/01/20 07:18:52;;;;;;;19.80;14.40;;;4.70;1.00;;;;;;5048720;28;20475;-58
2023/01/20 07:21:18;;;;;;;25.27;16.17;;;4.60;1.00;;;;;;5048081;28;20193;-58
2023/01/20 07:23:44;;;;;;;23.63;16.20;;;4.60;1.00;;;;;;5048411;28;20501;-57
2023/01/20 07:26:16;;;;;;;32.10;16.70;;;4.60;1.00;;;;;;5048369;28;20451;-57
2023/01/20 07:28:42;;;;;;;22.30;15.67;;;4.60;1.00;;;;;;5048821;28;20478;-58
2023/01/20 07:31:13;;;;;;;22.13;15.47;;;4.70;1.00;;;;;;5046416;28;20510;-58
2023/01/20 07:33:39;;;;;;;24.63;16.53;;;4.70;1.00;;;;;;5048558;28;20329;-57
2023/01/20 07:36:06;;;;;;;23.13;15.67;;;4.70;1.00;;;;;;5048735;28;20702;-58
2023/01/20 07:38:32;;;;;;;26.67;14.57;;;4.70;1.00;;;;;;5048279;28;20477;-58
2023/01/20 07:40:59;;;;;;;22.80;15.80;;;4.70;1.00;;;;;;5047914;28;20939;-57
2023/01/20 07:43:25;;;;;;;22.10;15.70;;;4.70;1.00;;;;;;5048326;28;20996;-56
2023/01/20 07:45:58;;;;;;;28.33;17.53;;;4.70;1.00;;;;;;5047552;28;20514;-58
2023/01/20 07:48:25;;;;;;;25.67;16.63;;;4.60;1.00;;;;;;5047245;28;20449;-57
2023/01/20 07:51:01;;;;;;;26.57;17.37;;;4.60;1.00;;;;;;5048314;28;20596;-57
2023/01/20 07:53:28;;;;;;;20.13;14.90;;;4.70;1.00;;;;;;5051183;28;20443;-58
2023/01/20 07:55:54;;;;;;;23.97;15.37;;;4.70;1.00;;;;;;5052291;28;20410;-56
2023/01/20 07:58:19;;;;;;;29.53;16.67;;;4.70;1.00;;;;;;5051695;28;21155;-58
2023/01/20 08:00:47;;;;;;;24.60;16.20;;;4.80;1.00;;;;;;5049130;28;20258;-57
2023/01/20 08:03:14;;;;;;;20.97;14.43;;;4.70;1.00;;;;;;5051562;28;20189;-57
2023/01/20 08:05:40;;;;;;;22.77;16.70;;;4.70;1.00;;;;;;5051724;28;20459;-57
2023/01/20 08:08:05;;;;;;;28.23;16.40;;;4.60;1.00;;;;;;5051122;28;20456;-58
2023/01/20 08:10:31;;;;;;;21.70;15.30;;;4.60;1.00;;;;;;5051068;28;20267;-57
2023/01/20 08:12:57;;;;;;;26.20;16.10;;;4.50;1.00;;;;;;5051052;28;20188;-57
2023/01/20 08:15:23;;;;;;;24.47;15.20;;;4.50;1.00;;;;;;5048734;28;20639;-57
2023/01/20 08:17:53;;;;;;;23.93;16.37;;;4.50;1.00;;;;;;5051471;28;20447;-57
2023/01/20 08:20:18;;;;;;;25.90;15.37;;;4.50;1.00;;;;;;5050843;28;20223;-57
2023/01/20 08:22:44;;;;;;;24.77;15.70;;;4.50;1.00;;;;;;5051093;28;20559;-58
2023/01/20 08:25:10;;;;;;;24.63;14.73;;;4.60;1.00;;;;;;5050658;28;20194;-57
2023/01/20 08:27:35;;;;;;;22.73;15.83;;;4.60;1.00;;;;;;5051224;28;20204;-57
2023/01/20 08:30:01;;;;;;;21.90;14.63;;;4.60;1.00;;;;;;5051565;28;20538;-57
2023/01/20 08:32:28;;;;;;;22.10;15.10;;;4.60;1.00;;;;;;5050435;28;20297;-58
2023/01/20 08:34:53;;;;;;;25.80;16.90;;;4.60;1.00;;;;;;5051268;28;20936;-59
2023/01/20 08:37:19;;;;;;;29.07;17.00;;;4.60;1.00;;;;;;5051252;28;20556;-58
2023/01/20 08:39:45;;;;;;;23.73;15.33;;;4.60;1.00;;;;;;5047147;28;20648;-58
2023/01/20 08:42:10;;;;;;;22.37;14.80;;;4.60;1.00;;;;;;5050279;28;20192;-57
2023/01/20 08:44:36;;;;;;;23.17;16.37;;;4.50;1.00;;;;;;5051114;28;20185;-57
2023/01/20 08:47:02;;;;;;;25.07;16.70;;;4.40;1.00;;;;;;5051473;28;20259;-57
2023/01/20 08:49:28;;;;;;;28.27;16.73;;;4.40;1.00;;;;;;5053797;28;20215;-58
2023/01/20 08:51:55;;;;;;;22.67;16.33;;;4.40;1.00;;;;;;5071145;28;20198;-57
2023/01/20 08:54:21;;;;;;;21.73;15.43;;;4.40;1.00;;;;;;5071489;28;20955;-57
2023/01/20 08:56:49;;;;;;;26.70;16.97;;;4.20;1.00;;;;;;5055304;28;20489;-58
2023/01/20 08:59:15;;;;;;;21.83;15.33;;;4.30;1.00;;;;;;5051511;28;20427;-57
2023/01/20 09:01:42;;;;;;;25.73;16.33;;;4.50;1.00;;;;;;5049914;28;20456;-57
2023/01/20 09:04:08;;;;;;;28.67;16.47;;;4.50;1.00;;;;;;5050545;28;20481;-57
2023/01/20 09:06:49;;;;;;;24.20;16.23;;;4.50;1.00;;;;;;5050669;28;20899;-58
2023/01/20 09:09:16;;;;;;;24.43;17.33;;;4.40;1.00;;;;;;5050578;28;20519;-57
2023/01/20 09:11:49;;;;;;;21.97;15.63;;;4.30;1.00;;;;;;5048206;28;20480;-57
2023/01/20 09:14:24;;;;;;;24.10;14.80;;;4.30;1.00;;;;;;5050367;28;20534;-56
2023/01/20 09:16:50;;;;;;;23.93;16.40;;;4.30;1.00;;;;;;5050418;28;20439;-57
2023/01/20 09:19:16;;;;;;;25.20;16.37;;;4.40;1.00;;;;;;5051026;28;20450;-56
2023/01/20 09:21:42;;;;;;;22.47;15.50;;;4.30;1.00;;;;;;5052113;28;20465;-56
2023/01/20 09:24:08;;;;;;;25.43;16.10;;;4.30;1.00;;;;;;5059833;28;20442;-58
2023/01/20 09:26:37;;;;;;;24.77;16.20;;;4.30;1.00;;;;;;5052170;28;20504;-56
2023/01/20 09:29:07;;;;;;;23.27;15.80;;;4.40;1.00;;;;;;5050408;28;20446;-58
2023/01/20 09:31:33;;;;;;;28.43;17.03;;;4.40;1.00;;;;;;5049732;28;20467;-58
2023/01/20 09:34:01;;;;;;;23.17;15.83;;;4.40;1.00;;;;;;5050533;28;20943;-57
2023/01/20 09:36:29;;;;;;;27.83;16.20;;;4.40;1.00;;;;;;5047994;28;21108;-57
2023/01/20 09:44:38;;;;;;;24.27;15.43;;;4.60;1.00;;;;;;5050619;28;20447;-58
2023/01/20 09:47:26;;;;;;;28.77;17.07;;;4.60;1.00;;;;;;5050309;28;20434;-56
2023/01/20 09:53:19;;;;;;;24.47;16.80;;;4.60;1.00;;;;;;5049695;28;20458;-57
2023/01/20 09:55:50;;;;;;;27.03;16.83;;;4.50;1.00;;;;;;5050080;28;20443;-58
2023/01/20 09:58:34;;;;;;;30.63;18.13;;;4.60;1.00;;;;;;5050456;28;20440;-56
2023/01/20 10:01:29;;;;;;;35.20;17.63;;;4.50;1.00;;;;;;5049690;28;20527;-58
2023/01/20 10:03:54;;;;;;;25.03;16.23;;;4.60;1.00;;;;;;5048064;28;20444;-56
2023/01/20 10:06:42;;;;;;;26.63;16.70;;;4.60;1.00;;;;;;5049923;28;20964;-57
2023/01/20 10:09:13;;;;;;;29.40;16.93;;;4.70;1.00;;;;;;5049961;28;20213;-58
2023/01/20 10:11:42;;;;;;;23.57;17.70;;;4.60;1.00;;;;;;5049612;28;20471;-57
2023/01/20 10:14:32;;;;;;;23.77;17.53;;;4.90;1.00;;;;;;5050078;28;20514;-58
2023/01/20 10:17:20;;;;;;;33.57;20.57;;;4.60;1.00;;;;;;5049203;28;20450;-57
2023/01/20 10:20:02;;;;;;;26.10;17.43;;;4.50;1.00;;;;;;5049990;28;20522;-57
2023/01/20 10:22:56;;;;;;;25.10;17.77;;;4.40;1.00;;;;;;5047719;28;20440;-57
2023/01/20 10:25:40;;;;;;;26.43;18.17;;;4.50;1.00;;;;;;5049430;28;20523;-57
2023/01/20 10:28:12;;;;;;;30.57;18.80;;;4.50;1.00;;;;;;5047656;28;20483;-57
2023/01/20 10:30:38;;;;;;;26.90;17.13;;;4.50;1.00;;;;;;5048890;28;20490;-58
2023/01/20 10:33:38;;;;;;;34.63;18.43;;;4.40;1.00;;;;;;5048331;28;20928;-56
2023/01/20 10:36:11;;;;;;;29.13;17.70;;;4.40;1.00;;;;;;5044008;28;20201;-56
2023/01/20 10:38:37;;;;;;;26.83;16.60;;;4.40;1.00;;;;;;5059625;28;20446;-57
2023/01/20 10:41:27;;;;;;;31.47;17.60;;;4.50;1.00;;;;;;5048263;28;20449;-57
2023/01/20 10:43:53;;;;;;;27.83;16.13;;;4.40;1.00;;;;;;5058111;28;20327;-56
2023/01/20 10:46:44;;;;;;;23.90;17.30;;;4.50;1.00;;;;;;5069283;28;20434;-57
2023/01/20 10:49:28;;;;;;;24.63;16.80;;;4.40;1.00;;;;;;5068982;28;20441;-58
2023/01/20 10:52:08;;;;;;;27.07;18.57;;;4.50;1.00;;;;;;5069262;28;20469;-57
2023/01/20 10:55:02;;;;;;;23.40;16.60;;;4.50;1.00;;;;;;5065739;28;20918;-57
2023/01/20 10:57:28;;;;;;;29.37;18.20;;;4.60;1.00;;;;;;5048822;28;20451;-57
2023/01/20 10:59:59;;;;;;;23.40;16.60;;;4.60;1.00;;;;;;5049350;28;20435;-57
2023/01/20 11:02:33;;;;;;;24.97;17.27;;;4.60;1.00;;;;;;5049128;28;20273;-58
2023/01/20 11:05:23;;;;;;;28.20;17.03;;;4.50;1.00;;;;;;5048024;28;20455;-59
2023/01/20 11:07:51;;;;;;;24.73;16.40;;;4.70;1.00;;;;;;5045986;28;20454;-57
2023/01/20 11:10:18;;;;;;;28.23;18.10;;;4.70;1.00;;;;;;5048527;28;20473;-59
2023/01/20 11:12:48;;;;;;;25.20;16.43;;;4.70;1.00;;;;;;5047641;28;20499;-58
2023/01/20 11:15:24;;;;;;;28.63;17.30;;;4.70;1.00;;;;;;5048107;28;20947;-57
2023/01/20 11:18:14;;;;;;;27.70;16.87;;;4.70;1.00;;;;;;5047527;28;21143;-57
2023/01/20 11:21:05;;;;;;;28.53;16.80;;;4.80;1.00;;;;;;5049017;28;20438;-59
2023/01/20 11:23:37;;;;;;;27.43;16.70;;;4.70;1.00;;;;;;5041890;28;20439;-57
2023/01/20 11:26:25;;;;;;;31.20;17.67;;;4.70;1.00;;;;;;5046488;28;20546;-58
2023/01/20 11:29:22;;;;;;;32.97;18.97;;;4.70;1.00;;;;;;5054331;28;20823;-58
2023/01/20 11:31:51;;;;;;;30.23;17.97;;;4.80;1.00;;;;;;5051283;28;20859;-58
2023/01/20 11:34:32;;;;;;;31.50;18.90;;;4.80;1.00;;;;;;5051546;28;20995;-58
2023/01/20 11:37:04;;;;;;;23.30;16.43;;;4.80;1.00;;;;;;5047465;28;20441;-58
2023/01/20 11:39:35;;;;;;;30.53;19.13;;;4.80;1.00;;;;;;5051542;28;20450;-58
2023/01/20 11:42:19;;;;;;;26.60;18.30;;;4.90;1.00;;;;;;5054093;28;20546;-57
2023/01/20 11:44:47;;;;;;;31.10;18.90;;;5.00;1.00;;;;;;5052131;28;20528;-58
2023/01/20 11:47:33;;;;;;;30.97;18.97;;;4.90;1.00;;;;;;5051978;28;20443;-57
2023/01/20 11:50:07;;;;;;;30.10;18.80;;;5.00;1.00;;;;;;5051415;28;20536;-57
2023/01/20 11:52:43;;;;;;;27.97;17.77;;;4.90;1.00;;;;;;5052319;28;20550;-58
2023/01/20 11:55:14;;;;;;;32.40;19.60;;;4.90;1.00;;;;;;5050963;28;20477;-58
2023/01/20 11:58:01;;;;;;;27.70;19.07;;;4.90;1.00;;;;;;5050857;28;20447;-57
2023/01/20 12:00:37;;;;;;;30.00;19.90;;;4.90;1.00;;;;;;5050545;28;20440;-58
2023/01/20 12:03:09;;;;;;;31.03;19.33;;;4.90;1.00;;;;;;5050793;28;20797;-58
2023/01/20 12:05:51;;;;;;;34.30;20.40;;;4.80;1.00;;;;;;5052044;28;20427;-58
2023/01/20 12:08:51;;;;;;;32.40;20.60;;;4.70;1.00;;;;;;5051956;28;20513;-58
2023/01/20 12:11:40;;;;;;;33.30;20.30;;;4.80;1.00;;;;;;5051321;28;20474;-58
2023/01/20 12:14:38;;;;;;;32.67;19.30;;;4.90;1.00;;;;;;5050004;28;20443;-58
2023/01/20 12:17:41;;;;;;;34.73;21.27;;;4.90;1.00;;;;;;5049554;28;20441;-57
2023/01/20 12:20:36;;;;;;;34.27;20.70;;;4.90;1.00;;;;;;5049702;28;20453;-57
2023/01/20 12:23:32;;;;;;;27.00;17.70;;;4.80;1.00;;;;;;5044375;28;20435;-58
2023/01/20 12:26:03;;;;;;;41.17;23.33;;;4.80;1.00;;;;;;5050106;28;20932;-58
2023/01/20 12:28:53;;;;;;;35.40;18.87;;;4.70;1.00;;;;;;5051950;28;20435;-58
2023/01/20 12:31:22;;;;;;;33.83;19.90;;;4.60;1.00;;;;;;5051643;28;20504;-57
2023/01/20 12:33:59;;;;;;;34.80;20.23;;;4.60;1.00;;;;;;5051596;28;20938;-58
2023/01/20 12:36:42;;;;;;;34.07;21.37;;;4.60;1.00;;;;;;5071161;28;20446;-58
2023/01/20 12:39:17;;;;;;;36.83;21.13;;;4.60;1.00;;;;;;5061005;28;20470;-58
2023/01/20 12:42:13;;;;;;;38.63;22.53;;;4.80;1.00;;;;;;5051669;28;20491;-57
2023/01/20 12:44:46;;;;;;;30.30;19.90;;;4.80;1.00;;;;;;5050648;28;20448;-58
2023/01/20 12:47:21;;;;;;;37.40;21.10;;;4.70;1.00;;;;;;5050079;28;20444;-59
2023/01/20 12:50:08;;;;;;;36.80;22.67;;;4.70;1.00;;;;;;5049563;28;21005;-59
2023/01/20 12:52:53;;;;;;;37.50;20.80;;;4.80;1.00;;;;;;5050229;28;20855;-59
2023/01/20 12:55:31;;;;;;;34.07;20.63;;;4.90;1.00;;;;;;5048816;28;20531;-59
2023/01/20 12:58:38;;;;;;;36.57;21.67;;;5.00;1.00;;;;;;5048263;28;20494;-58
2023/01/20 13:01:25;;;;;;;31.67;19.20;;;5.10;1.00;;;;;;5043969;28;20447;-58
2023/01/20 13:04:18;;;;;;;33.40;19.60;;;5.20;1.00;;;;;;5049896;28;20692;-59
2023/01/20 13:07:12;;;;;;;32.73;19.50;;;5.20;1.00;;;;;;5046658;28;20482;-57
2023/01/20 13:10:07;;;;;;;34.30;20.73;;;5.20;1.00;;;;;;5046574;28;21288;-58
2023/01/20 13:12:42;;;;;;;37.43;19.80;;;5.10;1.00;;;;;;5009700;28;20478;-58
2023/01/20 13:15:17;;;;;;;36.43;20.60;;;5.00;1.00;;;;;;5049579;28;20442;-58
2023/01/20 13:17:48;;;;;;;33.67;19.73;;;5.00;1.00;;;;;;5050279;28;20446;-59
2023/01/20 13:20:27;;;;;;;31.73;20.90;;;4.80;1.00;;;;;;5051151;28;21106;-58