Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:04:04;;;;;;;6.78;2.90;;;;;;;8.80;100.00;100628.81;10362148;28;20486;-79
2022/11/07 00:09:05;;;;;;;9.75;4.22;;;;;;;8.69;100.00;100630.84;10360494;28;20099;-81
2022/11/07 00:14:05;;;;;;;10.30;3.53;;;;;;;8.52;100.00;100637.81;10344496;28;20113;-81
2022/11/07 00:19:06;;;;;;;9.30;3.78;;;;;;;8.56;100.00;100639.78;10360052;28;20037;-81
2022/11/07 00:24:07;;;;;;;5.72;3.45;;;;;;;8.50;100.00;100624.69;10342470;28;20034;-80
2022/11/07 00:29:12;;;;;;;5.22;2.28;;;;;;;8.58;100.00;100632.00;10314783;28;20046;-80
2022/11/07 00:34:12;;;;;;;5.15;2.50;;;;;;;8.66;100.00;100635.91;10360096;28;20069;-81
2022/11/07 00:39:13;;;;;;;7.97;2.90;;;;;;;8.57;100.00;100643.25;10343996;28;20383;-80
2022/11/07 00:44:14;;;;;;;10.57;3.38;;;;;;;8.52;100.00;100650.88;10359201;28;20034;-79
2022/11/07 00:49:14;;;;;;;8.13;2.63;;;;;;;8.47;100.00;100657.53;10361256;28;20383;-79
2022/11/07 00:54:15;;;;;;;6.03;2.63;;;;;;;8.34;100.00;100650.75;10358621;28;20049;-79
2022/11/07 00:59:15;;;;;;;7.97;4.55;;;;;;;8.31;100.00;100656.72;10342848;28;20621;-79
2022/11/07 01:09:35;;;;;;;7.65;3.40;;;;;;;8.32;100.00;100654.97;10361446;28;20070;-80
2022/11/07 01:14:35;;;;;;;8.40;3.63;;;;;;;8.31;100.00;100650.56;10357954;28;20505;-80
2022/11/07 01:19:36;;;;;;;8.32;2.75;;;;;;;8.22;100.00;100661.44;10358921;28;20041;-80
2022/11/07 01:24:36;;;;;;;6.90;2.85;;;;;;;8.18;100.00;100662.94;10360542;28;20389;-80
2022/11/07 01:29:37;;;;;;;9.35;3.60;;;;;;;8.17;100.00;100665.50;10360646;28;20060;-80
2022/11/07 01:34:37;;;;;;;7.32;3.40;;;;;;;8.14;100.00;100670.53;10358845;28;20084;-80
2022/11/07 01:39:38;;;;;;;6.40;3.67;;;;;;;8.16;100.00;100661.09;10358021;28;20130;-79
2022/11/07 01:44:38;;;;;;;8.63;2.83;;;;;;;8.42;100.00;100672.91;10361455;28;20133;-83
2022/11/07 01:49:40;;;;;;;7.05;3.40;;;;;;;8.43;100.00;100669.47;10367494;28;20092;-82
2022/11/07 01:54:47;;;;;;;8.32;3.20;;;;;;;8.31;100.00;100667.13;10331592;28;20040;-82
2022/11/07 01:59:48;;;;;;;10.98;3.40;;;;;;;8.33;100.00;100660.28;10367015;28;20046;-81
2022/11/07 02:04:49;;;;;;;11.65;3.80;;;;;;;8.54;100.00;100669.19;10364714;28;20054;-82
2022/11/07 02:09:50;;;;;;;19.45;7.55;;;;;;;8.50;100.00;100671.63;10366080;28;20258;-83
2022/11/07 02:14:50;;;;;;;6.80;3.83;;;;;;;8.41;100.00;100670.22;10344198;28;20108;-83
2022/11/07 02:19:52;;;;;;;7.15;3.88;;;;;;;8.46;100.00;100663.56;10367192;28;20092;-80
2022/11/07 02:24:55;;;;;;;11.85;3.78;;;;;;;8.45;100.00;100674.81;10365174;28;20525;-82
2022/11/07 02:30:20;;;;;;;16.50;5.00;;;;;;;8.37;100.00;100682.19;10364212;28;20045;-82
2022/11/07 02:35:43;;;;;;;9.68;4.07;;;;;;;8.26;100.00;100680.72;10364726;28;20092;-83
2022/11/07 02:40:46;;;;;;;11.48;4.13;;;;;;;8.17;100.00;100687.22;10363815;28;20121;-82
2022/11/07 02:45:47;;;;;;;15.13;5.07;;;;;;;8.28;100.00;100681.69;10348330;28;20390;-82
2022/11/07 02:50:47;;;;;;;10.90;5.45;;;;;;;8.33;100.00;100668.13;10362558;28;20038;-82
2022/11/07 02:55:48;;;;;;;13.45;4.30;;;;;;;8.17;100.00;100673.31;10365413;28;20393;-82
2022/11/07 03:00:48;;;;;;;14.57;5.82;;;;;;;8.25;100.00;100679.84;10363791;28;20042;-82
2022/11/07 03:05:49;;;;;;;14.20;7.25;;;;;;;8.23;100.00;100682.34;10363674;28;20038;-82
2022/11/07 03:10:50;;;;;;;11.90;5.35;;;;;;;8.34;100.00;100680.34;10363696;28;20103;-81
2022/11/07 03:15:52;;;;;;;13.15;5.00;;;;;;;8.22;100.00;100682.28;10346634;28;20443;-82
2022/11/07 03:20:52;;;;;;;9.37;4.30;;;;;;;8.39;100.00;100688.38;10362446;28;20044;-81
2022/11/07 03:25:53;;;;;;;15.75;4.45;;;;;;;8.35;100.00;100694.25;10362092;28;20056;-82
2022/11/07 03:30:53;;;;;;;12.98;4.20;;;;;;;8.44;100.00;100684.31;10363104;28;20128;-81
2022/11/07 03:35:54;;;;;;;9.57;3.95;;;;;;;8.30;100.00;100686.19;10362361;28;20121;-81
2022/11/07 03:40:54;;;;;;;10.40;3.80;;;;;;;8.25;100.00;100690.28;10346215;28;20409;-81
2022/11/07 03:45:55;;;;;;;9.82;3.53;;;;;;;8.28;100.00;100699.94;10362938;28;20164;-81
2022/11/07 03:50:55;;;;;;;27.15;5.32;;;;;;;8.17;100.00;100689.84;10346644;28;20522;-82
2022/11/07 03:55:56;;;;;;;11.00;3.83;;;;;;;8.34;100.00;100695.06;10359902;28;20103;-82
2022/11/07 04:00:56;;;;;;;9.63;3.50;;;;;;;8.21;100.00;100688.31;10363302;28;20115;-82
2022/11/07 04:05:57;;;;;;;9.40;3.85;;;;;;;8.08;100.00;100695.47;10343364;28;20136;-82
2022/11/07 04:10:58;;;;;;;19.60;6.57;;;;;;;8.19;100.00;100692.53;10362058;28;20049;-81
2022/11/07 04:21:17;;;;;;;7.60;3.30;;;;;;;8.21;100.00;100683.09;10360520;28;20041;-82
2022/11/07 04:31:37;;;;;;;9.65;4.63;;;;;;;8.18;100.00;100688.16;10360204;28;20170;-82
2022/11/07 04:36:37;;;;;;;15.13;3.88;;;;;;;8.33;100.00;100686.38;10343222;28;20121;-81
2022/11/07 04:41:38;;;;;;;15.98;5.05;;;;;;;8.42;100.00;100688.56;10362461;28;20060;-82
2022/11/07 04:46:38;;;;;;;14.30;4.95;;;;;;;8.41;100.00;100680.66;10359769;28;20063;-82
2022/11/07 04:51:42;;;;;;;15.60;4.32;;;;;;;8.41;100.00;100693.72;10360272;28;20026;-82
2022/11/07 04:56:43;;;;;;;21.45;5.32;;;;;;;8.34;100.00;100685.56;10359432;28;20449;-80
2022/11/07 05:01:43;;;;;;;11.88;6.63;;;;;;;8.34;100.00;100695.97;10361020;28;20061;-78
2022/11/07 05:06:44;;;;;;;17.80;10.40;;;;;;;8.59;100.00;100696.41;10359912;28;20375;-81
2022/11/07 05:11:45;;;;;;;14.07;4.18;;;;;;;8.64;100.00;100697.56;10359439;28;20041;-77
2022/11/07 05:16:46;;;;;;;11.25;4.20;;;;;;;8.81;100.00;100706.28;10354809;28;20045;-79
2022/11/07 05:21:46;;;;;;;9.45;3.65;;;;;;;8.96;100.00;100700.94;10341078;28;20049;-80
2022/11/07 05:26:49;;;;;;;14.18;3.63;;;;;;;9.04;100.00;100691.78;10339643;28;20561;-80
2022/11/07 05:31:50;;;;;;;22.35;4.38;;;;;;;9.07;100.00;100689.34;10356360;28;20053;-80
2022/11/07 05:36:51;;;;;;;15.85;5.00;;;;;;;9.17;100.00;100702.84;10357513;28;20038;-80
2022/11/07 05:41:51;;;;;;;11.52;2.88;;;;;;;9.36;100.00;100689.91;10356301;28;20145;-80
2022/11/07 05:46:51;;;;;;;13.75;5.25;;;;;;;9.48;100.00;100692.25;10358190;28;20034;-80
2022/11/07 05:51:52;;;;;;;7.63;2.97;;;;;;;9.46;100.00;100699.09;10356013;28;20068;-80
2022/11/07 05:56:55;;;;;;;12.13;3.13;;;;;;;9.48;100.00;100705.31;10357655;28;20116;-81
2022/11/07 06:01:56;;;;;;;15.00;4.00;;;;;;;9.48;100.00;100701.78;10356360;28;20067;-80
2022/11/07 06:06:56;;;;;;;9.93;2.90;;;;;;;9.49;100.00;100712.31;10356975;28;20042;-79
2022/11/07 06:11:57;;;;;;;13.18;3.67;;;;;;;9.54;100.00;100705.59;10357825;28;20042;-80
2022/11/07 06:16:58;;;;;;;12.88;5.75;;;;;;;9.47;100.00;100715.66;10354912;28;20034;-81
2022/11/07 06:22:01;;;;;;;10.38;3.85;;;;;;;9.49;100.00;100701.88;10354214;28;20133;-80
2022/11/07 06:27:02;;;;;;;12.40;3.15;;;;;;;9.53;100.00;100708.13;10340866;28;20512;-82
2022/11/07 06:32:03;;;;;;;17.17;5.97;;;;;;;9.43;100.00;100705.88;10362358;28;20038;-81
2022/11/07 06:37:04;;;;;;;12.90;4.25;;;;;;;9.30;100.00;100707.88;10362168;28;20049;-80
2022/11/07 06:42:05;;;;;;;10.77;2.80;;;;;;;9.24;100.00;100712.78;10371285;28;20128;-79
2022/11/07 06:47:05;;;;;;;14.15;3.38;;;;;;;9.28;100.00;100714.75;10368664;28;20613;-79
2022/11/07 06:52:06;;;;;;;13.07;3.67;;;;;;;9.38;100.00;100730.06;10363037;28;20042;-79
2022/11/07 06:57:06;;;;;;;23.83;4.35;;;;;;;9.53;100.00;100723.81;10341177;28;20046;-80
2022/11/07 07:02:11;;;;;;;13.35;4.03;;;;;;;9.63;100.00;100741.72;10364869;28;20061;-79
2022/11/07 07:07:12;;;;;;;14.88;4.68;;;;;;;9.81;100.00;100752.22;10346308;28;20068;-81
2022/11/07 07:12:12;;;;;;;11.27;3.65;;;;;;;10.02;100.00;100751.44;10363136;28;20501;-79
2022/11/07 07:17:13;;;;;;;8.35;2.60;;;;;;;10.18;100.00;100753.06;10360583;28;20045;-80
2022/11/07 07:22:13;;;;;;;12.25;2.22;;;;;;;10.27;99.61;100757.84;10345140;28;20041;-79
2022/11/07 07:27:14;;;;;;;11.52;3.10;;;;;;;10.42;99.07;100769.06;10361084;28;20046;-79
2022/11/07 07:32:15;;;;;;;11.68;3.25;;;;;;;10.62;98.10;100769.09;10362649;28;20042;-77
2022/11/07 07:37:15;;;;;;;17.45;4.40;;;;;;;10.73;97.36;100780.03;10345576;28;20050;-77
2022/11/07 07:42:16;;;;;;;23.55;13.07;;;;;;;10.81;96.83;100794.38;10361221;28;20066;-76
2022/11/07 07:47:16;;;;;;;14.07;5.25;;;;;;;10.88;97.10;100792.94;10374139;28;20048;-77
2022/11/07 07:52:17;;;;;;;12.32;3.78;;;;;;;10.90;96.93;100800.84;10365545;28;20041;-76
2022/11/07 07:57:17;;;;;;;11.93;3.35;;;;;;;10.98;96.39;100800.38;10362672;28;20061;-77
2022/11/07 08:02:18;;;;;;;20.90;9.13;;;;;;;11.07;96.56;100801.63;10361225;28;20037;-76
2022/11/07 08:07:18;;;;;;;15.65;4.25;;;;;;;11.22;95.55;100798.78;10359913;28;20052;-77
2022/11/07 08:12:19;;;;;;;20.17;3.60;;;;;;;11.36;95.24;100802.00;10361104;28;20041;-77
2022/11/07 08:17:19;;;;;;;25.50;14.43;;;;;;;11.45;94.75;100802.41;10362008;28;20509;-76
2022/11/07 08:22:20;;;;;;;7.82;3.42;;;;;;;11.52;94.12;100804.47;10366545;28;20048;-78
2022/11/07 08:27:20;;;;;;;12.43;3.65;;;;;;;11.60;93.59;100807.41;10357575;28;20717;-77
2022/11/07 08:32:21;;;;;;;8.57;3.17;;;;;;;11.69;93.52;100805.16;10343685;28;20049;-77
2022/11/07 08:37:22;;;;;;;11.43;3.65;;;;;;;11.89;92.58;100820.84;10359771;28;20038;-77
2022/11/07 08:42:22;;;;;;;8.52;2.58;;;;;;;11.98;90.91;100815.97;10343677;28;20100;-77
2022/11/07 08:47:23;;;;;;;9.13;2.67;;;;;;;12.00;91.39;100818.69;10358420;28;20060;-77
2022/11/07 08:52:23;;;;;;;12.07;3.33;;;;;;;12.01;91.11;100820.50;10360036;28;20034;-77
2022/11/07 08:57:24;;;;;;;10.85;3.22;;;;;;;11.86;91.71;100815.47;10360123;28;20038;-77
2022/11/07 09:02:24;;;;;;;13.95;2.88;;;;;;;11.89;91.96;100819.13;10362783;28;20109;-77
2022/11/07 09:07:25;;;;;;;14.13;3.13;;;;;;;11.75;92.98;100829.00;10360163;28;20465;-77
2022/11/07 09:12:25;;;;;;;9.65;2.60;;;;;;;11.68;95.09;100834.84;10358645;28;20129;-77
2022/11/07 09:17:26;;;;;;;6.18;3.45;;;;;;;11.65;95.55;100841.69;10359505;28;20065;-77
2022/11/07 09:22:27;;;;;;;13.70;2.60;;;;;;;11.66;95.53;100843.47;10358282;28;20041;-77
2022/11/07 09:27:27;;;;;;;11.82;2.92;;;;;;;11.63;96.78;100856.44;10359951;28;20499;-78
2022/11/07 09:32:28;;;;;;;9.82;4.18;;;;;;;11.70;95.80;100866.38;10359723;28;20502;-78
2022/11/07 09:37:28;;;;;;;10.50;2.60;;;;;;;11.62;96.71;100859.91;10357947;28;20061;-79
2022/11/07 09:43:10;;;;;;;9.90;2.90;;;;;;;11.61;97.00;100864.22;10358374;28;20050;-79
2022/11/07 09:48:16;;;;;;;16.00;4.33;;;;;;;11.62;97.01;100876.50;10356594;28;20038;-78
2022/11/07 09:53:50;;;;;;;17.00;3.72;;;;;;;11.56;98.19;100877.16;10374997;28;20048;-78
2022/11/07 09:58:53;;;;;;;16.60;2.78;;;;;;;11.73;97.87;100885.75;10358795;28;20454;-78
2022/11/07 10:03:53;;;;;;;15.60;3.22;;;;;;;12.17;96.04;100885.88;10391311;28;20034;-77
2022/11/07 10:09:06;;;;;;;13.57;4.03;;;;;;;12.45;93.06;100883.47;10399650;28;20095;-78
2022/11/07 10:14:40;;;;;;;13.45;3.10;;;;;;;12.78;91.50;100875.13;10382705;28;20477;-78
2022/11/07 10:19:41;;;;;;;17.15;6.07;;;;;;;13.12;89.16;100871.16;10400482;28;20045;-80
2022/11/07 10:24:54;;;;;;;25.67;5.28;;;;;;;13.20;86.93;100869.72;10388011;28;20077;-80
2022/11/07 10:29:55;;;;;;;10.60;3.35;;;;;;;13.24;87.82;100877.72;10390869;28;20116;-81
2022/11/07 10:35:32;;;;;;;22.13;3.83;;;;;;;13.39;87.04;100867.75;10389931;28;20037;-79
2022/11/07 10:40:37;;;;;;;11.38;2.60;;;;;;;13.50;84.84;100871.69;10373615;28;20061;-77
2022/11/07 10:45:38;;;;;;;12.13;2.95;;;;;;;13.34;84.28;100880.75;10344977;28;20073;-77
2022/11/07 10:50:38;;;;;;;12.38;4.22;;;;;;;13.60;84.93;100874.66;10347044;28;20034;-77
2022/11/07 10:55:43;;;;;;;12.45;3.28;;;;;;;13.63;83.65;100888.81;10345913;28;20032;-76
2022/11/07 11:00:43;;;;;;;12.07;4.18;;;;;;;13.51;84.78;100872.59;10343911;28;20038;-76
2022/11/07 11:05:45;;;;;;;15.45;4.10;;;;;;;13.57;84.26;100885.06;10345739;28;20497;-76
2022/11/07 11:10:45;;;;;;;9.47;2.93;;;;;;;14.09;82.45;100889.50;10347325;28;20133;-77
2022/11/07 11:15:46;;;;;;;10.98;3.17;;;;;;;14.57;79.43;100884.00;10345929;28;20508;-77
2022/11/07 11:20:53;;;;;;;10.82;3.45;;;;;;;15.37;75.07;100882.88;10365394;28;20503;-77
2022/11/07 11:26:08;;;;;;;9.85;2.30;;;;;;;15.04;75.25;100873.16;10365651;28;20397;-77
2022/11/07 11:31:33;;;;;;;14.40;4.63;;;;;;;15.00;75.64;100866.91;10362786;28;20046;-77
2022/11/07 11:36:37;;;;;;;13.60;5.13;;;;;;;14.88;75.90;100871.81;10363280;28;20049;-78
2022/11/07 11:41:46;;;;;;;15.45;3.85;;;;;;;15.04;74.74;100870.50;10361891;28;20425;-78
2022/11/07 11:47:19;;;;;;;15.25;5.95;;;;;;;14.78;76.47;100865.34;10330831;28;20402;-78
2022/11/07 11:52:22;;;;;;;12.30;2.50;;;;;;;14.80;76.33;100855.75;10343294;28;20042;-77
2022/11/07 11:57:26;;;;;;;13.52;3.40;;;;;;;14.48;75.82;100858.25;10362939;28;20034;-78
2022/11/07 12:02:39;;;;;;;10.25;2.65;;;;;;;14.33;76.90;100851.66;10363342;28;20488;-77
2022/11/07 12:07:55;;;;;;;9.20;3.38;;;;;;;14.30;77.63;100862.09;10392946;28;20041;-77
2022/11/07 12:13:16;;;;;;;11.02;2.75;;;;;;;14.24;78.08;100864.53;10402776;28;20033;-77
2022/11/07 12:18:30;;;;;;;12.63;3.05;;;;;;;13.93;79.86;100867.06;10363998;28;20095;-77
2022/11/07 12:23:39;;;;;;;10.57;3.63;;;;;;;13.69;80.72;100864.47;10402195;28;20045;-77
2022/11/07 12:28:56;;;;;;;6.85;2.92;;;;;;;13.56;81.09;100856.97;10361447;28;20104;-76
2022/11/07 12:34:16;;;;;;;7.63;2.50;;;;;;;13.60;81.19;100858.88;10344714;28;20049;-77
2022/11/07 12:39:38;;;;;;;9.27;2.85;;;;;;;13.42;81.90;100870.53;10400888;28;20572;-77
2022/11/07 12:44:48;;;;;;;9.55;3.17;;;;;;;13.42;81.85;100867.91;10389385;28;20124;-77
2022/11/07 12:50:10;;;;;;;6.80;2.17;;;;;;;13.51;82.39;100859.47;10373240;28;20076;-77
2022/11/07 12:55:16;;;;;;;15.65;3.08;;;;;;;13.47;81.86;100865.44;10385312;28;20052;-77
2022/11/07 13:00:24;;;;;;;9.15;3.45;;;;;;;13.38;82.91;100855.44;10359076;28;20049;-77
2022/11/07 13:05:40;;;;;;;17.15;3.65;;;;;;;13.57;80.94;100864.03;10359902;28;20116;-77
2022/11/07 13:11:02;;;;;;;13.98;2.60;;;;;;;13.69;80.25;100858.31;10377555;28;20052;-77
2022/11/07 13:16:06;;;;;;;;;;;;;;;13.85;79.31;100851.84;10357924;28;20367;-77
2022/11/07 13:21:08;;;;;;;4.63;1.98;;;;;;;14.18;78.65;100838.91;10358998;28;19917;-77
2022/11/07 13:26:08;;;;;;;10.73;3.63;;;;;;;14.24;78.35;100846.09;10373999;28;20046;-77
2022/11/07 13:31:38;;;;;;;10.05;3.47;;;;;;;14.20;78.62;100837.22;10375085;28;20087;-77
2022/11/07 13:36:38;;;;;;;7.43;2.50;;;;;;;14.02;78.18;100839.25;10357759;28;20482;-77
2022/11/07 13:41:39;;;;;;;10.35;2.65;;;;;;;14.03;78.59;100839.28;10374135;28;20053;-77
2022/11/07 13:46:48;;;;;;;8.25;1.88;;;;;;;14.09;78.15;100833.34;10391634;28;20080;-77
2022/11/07 13:51:50;;;;;;;7.95;2.17;;;;;;;14.03;77.97;100831.41;10373940;28;20382;-77
2022/11/07 13:56:56;;;;;;;8.40;2.60;;;;;;;13.96;79.28;100834.66;10375276;28;20477;-77
2022/11/07 14:01:56;;;;;;;6.82;2.33;;;;;;;14.02;79.54;100837.50;10358603;28;20061;-77
2022/11/07 14:06:58;;;;;;;7.88;2.40;;;;;;;14.35;79.16;100826.28;10390066;28;20034;-77
2022/11/07 14:11:59;;;;;;;7.07;2.75;;;;;;;14.55;76.52;100823.38;10374780;28;20034;-77
2022/11/07 14:16:59;;;;;;;11.25;2.85;;;;;;;14.45;77.18;100830.09;10374254;28;20054;-77
2022/11/07 14:22:00;;;;;;;6.00;1.65;;;;;;;14.41;77.81;100838.75;10374247;28;20073;-77
2022/11/07 14:27:03;;;;;;;16.75;3.47;;;;;;;14.30;78.09;100835.78;10357150;28;20117;-77
2022/11/07 14:32:04;;;;;;;6.40;2.30;;;;;;;14.15;77.69;100828.28;10388962;28;20033;-77
2022/11/07 14:37:05;;;;;;;7.97;2.38;;;;;;;14.02;78.74;100836.63;10397421;28;20115;-77
2022/11/07 14:42:05;;;;;;;6.30;2.92;;;;;;;13.80;80.10;100834.16;10398342;28;20104;-77
2022/11/07 14:47:09;;;;;;;8.82;2.67;;;;;;;13.63;81.63;100836.22;10398128;28;20465;-77
2022/11/07 14:52:35;;;;;;;21.98;2.42;;;;;;;13.55;81.89;100837.69;10384977;28;20108;-77
2022/11/07 14:57:36;;;;;;;6.75;1.88;;;;;;;13.63;81.64;100837.94;10404662;28;20061;-77
2022/11/07 15:02:37;;;;;;;8.38;2.75;;;;;;;13.65;82.21;100838.88;10388554;28;20045;-77
2022/11/07 15:07:45;;;;;;;13.38;2.65;;;;;;;13.55;81.84;100839.41;10406356;28;20061;-77
2022/11/07 15:12:52;;;;;;;8.75;1.95;;;;;;;13.38;82.90;100834.41;10370793;28;20512;-77
2022/11/07 15:17:54;;;;;;;4.00;1.90;;;;;;;13.30;83.63;100844.69;10403850;28;20030;-77
2022/11/07 15:22:55;;;;;;;10.52;1.98;;;;;;;13.13;84.05;100841.41;10355078;28;20486;-77
2022/11/07 15:27:56;;;;;;;11.55;2.80;;;;;;;13.09;85.27;100836.88;10365555;28;20049;-78
2022/11/07 15:32:56;;;;;;;9.40;1.98;;;;;;;13.05;85.59;100840.25;10378499;28;20148;-77
2022/11/07 15:37:58;;;;;;;7.65;2.38;;;;;;;13.07;85.28;100831.59;10377435;28;20545;-77
2022/11/07 15:42:58;;;;;;;8.53;2.10;;;;;;;12.96;86.29;100832.94;10363349;28;20053;-78
2022/11/07 15:47:59;;;;;;;12.13;2.03;;;;;;;12.84;86.56;100843.84;10363331;28;20288;-77
2022/11/07 15:52:59;;;;;;;10.45;2.13;;;;;;;12.81;86.28;100843.72;10363146;28;20056;-78
2022/11/07 15:58:00;;;;;;;10.60;2.00;;;;;;;12.72;87.12;100849.53;10362792;28;20034;-77
2022/11/07 16:03:00;;;;;;;10.05;2.17;;;;;;;12.63;87.78;100863.19;10365370;28;20045;-77
2022/11/07 16:08:01;;;;;;;9.82;3.28;;;;;;;12.56;88.45;100861.16;10385972;28;20133;-77
2022/11/07 16:13:02;;;;;;;10.10;1.90;;;;;;;12.60;88.34;100857.81;10358959;28;20449;-77
2022/11/07 16:18:02;;;;;;;7.38;2.55;;;;;;;12.48;88.70;100859.97;10341301;28;20130;-77
2022/11/07 16:23:04;;;;;;;8.90;2.25;;;;;;;12.56;88.99;100853.28;10343366;28;20042;-79
2022/11/07 16:28:04;;;;;;;8.50;3.15;;;;;;;12.54;88.75;100859.34;10353767;28;20042;-78
2022/11/07 16:33:11;;;;;;;10.55;4.72;;;;;;;12.59;87.77;100866.53;10341292;28;20482;-78
2022/11/07 16:38:16;;;;;;;14.65;2.38;;;;;;;12.54;88.49;100860.22;10357610;28;20548;-78
2022/11/07 16:43:16;;;;;;;14.63;3.65;;;;;;;12.61;88.47;100854.38;10348705;28;20470;-78
2022/11/07 16:48:19;;;;;;;9.23;2.58;;;;;;;12.61;88.49;100862.25;10356769;28;20149;-78
2022/11/07 16:53:20;;;;;;;8.52;3.47;;;;;;;12.61;88.25;100866.59;10375020;28;20171;-77
2022/11/07 16:58:29;;;;;;;11.07;2.45;;;;;;;12.65;88.50;100873.78;10354973;28;20125;-78
2022/11/07 17:03:30;;;;;;;7.00;3.28;;;;;;;12.65;88.67;100875.50;10327940;28;20038;-78
2022/11/07 17:08:37;;;;;;;8.38;3.22;;;;;;;12.69;88.76;100869.53;10351828;28;20511;-77
2022/11/07 17:13:38;;;;;;;9.00;2.78;;;;;;;12.70;88.64;100873.94;10338145;28;20065;-77
2022/11/07 17:18:39;;;;;;;15.95;3.15;;;;;;;12.69;88.49;100883.56;10356704;28;20542;-77
2022/11/07 17:23:40;;;;;;;10.80;2.63;;;;;;;12.61;89.09;100875.38;10359510;28;20034;-77
2022/11/07 17:28:44;;;;;;;8.55;3.28;;;;;;;12.61;89.08;100875.38;10357407;28;20116;-78
2022/11/07 17:33:45;;;;;;;7.85;2.45;;;;;;;12.62;89.22;100878.91;10356728;28;20034;-78
2022/11/07 17:38:46;;;;;;;8.88;2.42;;;;;;;12.53;89.74;100883.78;10347489;28;20062;-77
2022/11/07 17:43:47;;;;;;;7.60;2.47;;;;;;;12.54;89.48;100873.34;10355279;28;20042;-77
2022/11/07 17:48:47;;;;;;;6.13;2.65;;;;;;;12.46;89.98;100882.63;10335834;28;20038;-81
2022/11/07 17:53:48;;;;;;;6.25;2.88;;;;;;;12.34;91.57;100886.56;10359978;28;20117;-78
2022/11/07 17:58:52;;;;;;;11.02;3.40;;;;;;;12.14;92.32;100883.13;10340047;28;20048;-79
2022/11/07 18:03:53;;;;;;;8.05;3.20;;;;;;;12.02;93.09;100886.13;10325431;28;20121;-79
2022/11/07 18:08:58;;;;;;;8.45;3.20;;;;;;;12.01;93.62;100883.44;10360005;28;20049;-79
2022/11/07 18:13:59;;;;;;;9.70;2.92;;;;;;;12.06;93.33;100871.41;10345328;28;20449;-79
2022/11/07 18:18:59;;;;;;;8.63;3.20;;;;;;;12.02;93.39;100882.63;10330360;28;20042;-79
2022/11/07 18:24:01;;;;;;;7.68;2.97;;;;;;;11.80;94.73;100886.91;10371374;28;20061;-78
2022/11/07 18:29:04;;;;;;;8.48;2.38;;;;;;;11.80;95.26;100886.00;10361199;28;20577;-79
2022/11/07 18:34:06;;;;;;;12.20;3.13;;;;;;;11.85;95.55;100885.38;10356777;28;20367;-79
2022/11/07 18:39:08;;;;;;;8.93;3.08;;;;;;;11.80;95.51;100881.66;10361510;28;20069;-82
2022/11/07 18:44:10;;;;;;;9.38;3.22;;;;;;;11.92;95.18;100890.88;10363880;28;20077;-78
2022/11/07 18:49:13;;;;;;;7.00;2.72;;;;;;;11.85;94.64;100884.47;10343874;28;20061;-79
2022/11/07 18:54:13;;;;;;;12.43;3.03;;;;;;;11.74;95.75;100887.53;10344923;28;20564;-80
2022/11/07 18:59:14;;;;;;;10.70;3.42;;;;;;;11.78;95.74;100885.03;10360177;28;20045;-79
2022/11/07 19:04:15;;;;;;;11.88;3.95;;;;;;;11.99;94.36;100882.44;10359667;28;20129;-80
2022/11/07 19:09:15;;;;;;;8.98;2.97;;;;;;;12.09;93.78;100884.66;10360983;28;20426;-79
2022/11/07 19:14:17;;;;;;;7.90;3.30;;;;;;;12.02;93.78;100886.13;10358917;28;20117;-79
2022/11/07 19:19:17;;;;;;;15.00;3.22;;;;;;;12.05;93.36;100885.38;10344863;28;20100;-80
2022/11/07 19:24:18;;;;;;;9.70;2.67;;;;;;;11.96;93.56;100880.56;10359883;28;20084;-79
2022/11/07 19:29:18;;;;;;;8.02;2.67;;;;;;;11.84;94.58;100877.44;10361632;28;20034;-79
2022/11/07 19:34:19;;;;;;;8.63;2.50;;;;;;;11.82;94.63;100881.72;10359917;28;20374;-79
2022/11/07 19:39:20;;;;;;;12.82;3.03;;;;;;;11.79;95.02;100879.88;10360940;28;20044;-80
2022/11/07 19:44:21;;;;;;;11.27;3.67;;;;;;;11.83;95.01;100879.19;10359475;28;20041;-80
2022/11/07 19:49:22;;;;;;;6.97;2.85;;;;;;;11.82;95.02;100879.09;10360478;28;20097;-80
2022/11/07 19:54:22;;;;;;;12.10;3.75;;;;;;;11.77;95.75;100883.25;10343033;28;20038;-79
2022/11/07 19:59:23;;;;;;;7.32;3.25;;;;;;;11.85;94.72;100889.72;10357769;28;20421;-79
2022/11/07 20:04:23;;;;;;;13.93;3.10;;;;;;;11.94;94.53;100891.84;10359364;28;20053;-79
2022/11/07 20:09:24;;;;;;;11.75;3.38;;;;;;;11.96;94.07;100891.06;10359631;28;20156;-79
2022/11/07 20:14:25;;;;;;;11.07;2.67;;;;;;;11.80;93.89;100896.50;10357581;28;20053;-79
2022/11/07 20:19:27;;;;;;;6.82;3.35;;;;;;;11.75;94.41;100891.94;10357615;28;20041;-79
2022/11/07 20:24:27;;;;;;;;;;;;;;;11.73;94.26;100896.22;10359209;28;20486;-79
2022/11/07 20:29:29;;;;;;;12.23;3.35;;;;;;;11.67;94.73;100895.97;10358133;28;20020;-80
2022/11/07 20:34:30;;;;;;;8.15;2.53;;;;;;;11.70;94.98;100906.56;10358526;28;20128;-79
2022/11/07 20:39:31;;;;;;;12.63;3.08;;;;;;;11.76;94.21;100903.34;10358161;28;20044;-79
2022/11/07 20:44:31;;;;;;;15.43;5.25;;;;;;;11.90;93.33;100912.69;10357750;28;20041;-80
2022/11/07 20:49:32;;;;;;;9.27;2.47;;;;;;;11.98;93.08;100907.78;10354969;28;20056;-79
2022/11/07 20:54:33;;;;;;;6.70;2.70;;;;;;;12.04;91.66;100913.31;10358623;28;20042;-79
2022/11/07 20:59:34;;;;;;;17.45;3.05;;;;;;;11.94;92.57;100905.84;10358383;28;20038;-80
2022/11/07 21:04:34;;;;;;;11.73;2.70;;;;;;;11.83;93.16;100912.34;10360749;28;20116;-79
2022/11/07 21:09:35;;;;;;;7.20;3.33;;;;;;;11.77;93.39;100906.84;10361220;28;20068;-79
2022/11/07 21:14:36;;;;;;;9.05;3.75;;;;;;;11.71;93.65;100908.38;10359967;28;20116;-79
2022/11/07 21:19:36;;;;;;;11.68;3.97;;;;;;;11.59;94.19;100905.22;10356719;28;20058;-79
2022/11/07 21:24:37;;;;;;;13.77;3.63;;;;;;;11.44;94.75;100892.34;10355690;28;20096;-79
2022/11/07 21:29:37;;;;;;;10.38;3.58;;;;;;;11.49;94.65;100892.53;10358809;28;20042;-80
2022/11/07 21:34:38;;;;;;;15.98;3.47;;;;;;;11.41;95.36;100887.84;10358578;28;20525;-79
2022/11/07 21:39:39;;;;;;;7.70;2.70;;;;;;;11.31;95.61;100880.41;10358448;28;20430;-80
2022/11/07 21:44:39;;;;;;;7.95;3.45;;;;;;;11.24;96.17;100868.75;10350449;28;20141;-79
2022/11/07 21:49:40;;;;;;;7.93;2.65;;;;;;;11.22;96.90;100875.66;10358852;28;20034;-79
2022/11/07 21:54:40;;;;;;;6.25;2.70;;;;;;;11.20;96.94;100877.31;10339559;28;20038;-79
2022/11/07 21:59:41;;;;;;;13.50;3.72;;;;;;;11.16;96.63;100875.38;10356265;28;20044;-79
2022/11/07 22:04:41;;;;;;;10.73;3.60;;;;;;;11.18;97.50;100863.25;10364385;28;20042;-78
2022/11/07 22:09:42;;;;;;;14.60;2.63;;;;;;;11.14;96.85;100861.31;10368257;28;20057;-79
2022/11/07 22:14:46;;;;;;;8.20;2.35;;;;;;;10.95;97.78;100867.41;10365360;28;20037;-78
2022/11/07 22:19:49;;;;;;;12.05;3.47;;;;;;;10.83;99.75;100852.06;10367343;28;20046;-79
2022/11/07 22:24:49;;;;;;;11.68;3.47;;;;;;;10.90;99.25;100856.75;10365731;28;20065;-79
2022/11/07 22:29:50;;;;;;;7.13;3.83;;;;;;;10.74;100.00;100844.66;10366500;28;20030;-79
2022/11/07 22:34:50;;;;;;;8.40;4.13;;;;;;;10.62;100.00;100839.75;10364647;28;20544;-79
2022/11/07 22:39:51;;;;;;;9.73;3.63;;;;;;;10.37;100.00;100841.19;10367216;28;20376;-79
2022/11/07 22:44:51;;;;;;;6.47;3.25;;;;;;;10.19;100.00;100843.78;10363933;28;20516;-78
2022/11/07 22:49:52;;;;;;;6.45;2.92;;;;;;;9.90;100.00;100840.63;10364872;28;20046;-78
2022/11/07 22:54:52;;;;;;;14.73;4.45;;;;;;;9.65;100.00;100847.22;10364019;28;20049;-78
2022/11/07 22:59:53;;;;;;;7.88;3.15;;;;;;;9.49;100.00;100836.81;10365898;28;20478;-78
2022/11/07 23:04:54;;;;;;;15.23;3.35;;;;;;;9.30;100.00;100843.69;10348527;28;20034;-79
2022/11/07 23:09:54;;;;;;;12.45;4.07;;;;;;;9.28;100.00;100841.84;10363800;28;20042;-78
2022/11/07 23:14:55;;;;;;;10.63;3.67;;;;;;;9.12;100.00;100841.03;10362109;28;20393;-79
2022/11/07 23:19:55;;;;;;;9.13;3.83;;;;;;;9.01;100.00;100847.38;10364509;28;20409;-80