Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:11;;;;;;;136.32;11.90;;;;;;;6.43;100.00;98677.19;5059195;28;20052;-59
2022/10/04 00:04:56;;;;;;;49.75;9.52;;;;;;;6.29;100.00;98677.41;5057739;28;20032;-59
2022/10/04 00:07:29;;;;;;;119.00;10.85;;;;;;;6.25;100.00;98674.00;5055361;28;20090;-60
2022/10/04 00:10:17;;;;;;;67.15;9.48;;;;;;;6.32;100.00;98673.03;5057562;28;20035;-57
2022/10/04 00:12:49;;;;;;;85.88;10.27;;;;;;;6.10;100.00;98671.56;5059975;28;20062;-59
2022/10/04 00:15:23;;;;;;;44.70;7.93;;;;;;;6.01;100.00;98666.50;5057059;28;20559;-56
2022/10/04 00:18:29;;;;;;;47.55;8.77;;;;;;;6.25;100.00;98661.03;5059223;28;20029;-56
2022/10/04 00:20:57;;;;;;;40.53;8.98;;;;;;;6.51;100.00;98662.41;5052030;28;20044;-57
2022/10/04 00:23:22;;;;;;;37.13;8.27;;;;;;;6.17;100.00;98665.44;5059266;28;20016;-59
2022/10/04 00:25:48;;;;;;;48.90;8.18;;;;;;;6.34;100.00;98670.41;5059566;28;20036;-58
2022/10/04 00:28:20;;;;;;;68.15;9.05;;;;;;;6.12;100.00;98675.00;5059799;28;20021;-56
2022/10/04 00:31:21;;;;;;;;;;;;;;;6.24;100.00;98669.66;5059522;28;20151;-57
2022/10/04 00:34:11;;;;;;;68.93;8.65;;;;;;;5.73;100.00;98674.56;4996884;28;20833;-58
2022/10/04 00:36:44;;;;;;;87.80;9.40;;;;;;;5.97;100.00;98669.16;5055190;28;20052;-57
2022/10/04 00:39:10;;;;;;;50.05;8.30;;;;;;;5.90;100.00;98664.88;5059440;28;20028;-57
2022/10/04 00:41:48;;;;;;;76.88;9.18;;;;;;;6.03;100.00;98665.63;5058658;28;20049;-57
2022/10/04 00:44:27;;;;;;;267.58;11.32;;;;;;;6.03;100.00;98660.44;5059776;28;20051;-57
2022/10/04 00:46:55;;;;;;;109.00;9.13;;;;;;;6.18;100.00;98656.81;5058610;28;20125;-56
2022/10/04 00:49:25;;;;;;;71.45;9.35;;;;;;;5.87;100.00;98646.78;5047737;28;20064;-56
2022/10/04 00:52:00;;;;;;;123.35;10.38;;;;;;;5.87;100.00;98644.19;5058248;28;20127;-57
2022/10/04 00:54:42;;;;;;;61.35;8.52;;;;;;;6.06;100.00;98641.41;5058970;28;20032;-57
2022/10/04 00:57:12;;;;;;;87.63;8.50;;;;;;;5.86;100.00;98631.25;5058332;28;20186;-57
2022/10/04 00:59:43;;;;;;;68.15;9.20;;;;;;;5.77;100.00;98624.44;5058137;28;20017;-57
2022/10/04 01:02:17;;;;;;;97.28;10.15;;;;;;;5.58;100.00;98635.00;5058366;28;20128;-55
2022/10/04 01:04:59;;;;;;;101.75;8.60;;;;;;;5.78;100.00;98628.75;5058814;28;20055;-57
2022/10/04 01:07:47;;;;;;;116.60;9.30;;;;;;;5.81;100.00;98631.31;5057852;28;20962;-55
2022/10/04 01:10:21;;;;;;;83.47;8.88;;;;;;;5.96;100.00;98638.94;5057717;28;20807;-56
2022/10/04 01:13:17;;;;;;;56.97;8.00;;;;;;;5.81;100.00;98633.91;5059430;28;20824;-57
2022/10/04 01:16:24;;;;;;;87.65;8.93;;;;;;;5.72;100.00;98628.84;5057917;28;20072;-57
2022/10/04 01:18:50;;;;;;;129.05;10.20;;;;;;;5.78;100.00;98633.94;5048941;28;20044;-57
2022/10/04 01:21:18;;;;;;;61.83;8.10;;;;;;;5.95;100.00;98634.63;5057583;28;20070;-55
2022/10/04 01:23:46;;;;;;;98.97;7.70;;;;;;;5.75;100.00;98631.38;5058769;28;20104;-55
2022/10/04 01:26:33;;;;;;;60.47;8.05;;;;;;;5.92;100.00;98626.88;5057871;28;20032;-56
2022/10/04 01:29:09;;;;;;;46.78;7.10;;;;;;;6.05;100.00;98626.75;5058484;28;20504;-58
2022/10/04 01:31:44;;;;;;;41.67;7.38;;;;;;;6.02;100.00;98621.59;5057956;28;21024;-57
2022/10/04 01:34:22;;;;;;;44.90;7.15;;;;;;;6.30;100.00;98629.88;5057701;28;20037;-58
2022/10/04 01:36:50;;;;;;;57.65;7.72;;;;;;;5.82;100.00;98630.44;5057798;28;20672;-56
2022/10/04 01:39:18;;;;;;;51.10;7.82;;;;;;;5.83;100.00;98620.97;5057897;28;20028;-57
2022/10/04 01:42:15;;;;;;;39.28;7.32;;;;;;;5.61;100.00;98626.38;5057249;28;20039;-56
2022/10/04 01:44:59;;;;;;;40.28;7.75;;;;;;;5.96;100.00;98613.03;5054725;28;20502;-57
2022/10/04 01:47:38;;;;;;;55.67;7.72;;;;;;;5.92;100.00;98621.69;5057295;28;20520;-58
2022/10/04 01:50:12;;;;;;;49.58;7.53;;;;;;;5.89;100.00;98611.38;5057549;28;20028;-60
2022/10/04 01:52:46;;;;;;;51.63;7.10;;;;;;;5.67;100.00;98620.28;5056775;28;20017;-59
2022/10/04 01:55:33;;;;;;;49.70;7.43;;;;;;;6.02;100.00;98621.59;5057982;28;20028;-57
2022/10/04 01:58:08;;;;;;;38.70;6.78;;;;;;;5.76;100.00;98633.97;5057915;28;20115;-56
2022/10/04 02:00:40;;;;;;;49.65;7.45;;;;;;;5.86;100.00;98626.06;5057238;28;20028;-60
2022/10/04 02:03:49;;;;;;;109.55;7.95;;;;;;;6.12;100.00;98638.72;5057757;28;20037;-58
2022/10/04 02:06:15;;;;;;;48.63;7.07;;;;;;;5.72;100.00;98627.09;5056558;28;20063;-59
2022/10/04 02:08:49;;;;;;;94.95;9.75;;;;;;;5.94;100.00;98627.72;5057199;28;20031;-59
2022/10/04 02:11:19;;;;;;;88.13;8.05;;;;;;;6.05;100.00;98621.59;5059591;28;20049;-58
2022/10/04 02:13:48;;;;;;;146.68;8.85;;;;;;;5.90;100.00;98623.44;5062051;28;20029;-57
2022/10/04 02:16:16;;;;;;;162.15;9.82;;;;;;;5.52;100.00;98605.78;5062014;28;20044;-57
2022/10/04 02:18:44;;;;;;;139.13;10.63;;;;;;;5.61;100.00;98605.66;5061840;28;20025;-57
2022/10/04 02:21:11;;;;;;;108.68;8.05;;;;;;;5.85;100.00;98609.69;5061195;28;20043;-56
2022/10/04 02:23:38;;;;;;;74.00;7.60;;;;;;;5.84;100.00;98607.97;5061797;28;20078;-61
2022/10/04 02:26:08;;;;;;;81.35;8.60;;;;;;;5.78;100.00;98615.81;5061669;28;20045;-57
2022/10/04 02:28:34;;;;;;;143.20;9.57;;;;;;;5.12;100.00;98614.78;5061764;28;20475;-56
2022/10/04 02:33:48;;;;;;;96.18;9.65;;;;;;;5.47;100.00;98605.81;5061666;28;20063;-56
2022/10/04 02:36:16;;;;;;;117.35;8.63;;;;;;;5.85;100.00;98608.84;5061147;28;20040;-57
2022/10/04 02:38:54;;;;;;;86.28;8.23;;;;;;;5.70;100.00;98596.94;5061088;28;20037;-56
2022/10/04 02:41:35;;;;;;;77.72;7.22;;;;;;;5.79;100.00;98594.25;5060844;28;20079;-59
2022/10/04 02:44:19;;;;;;;127.13;8.90;;;;;;;5.48;100.00;98586.84;5061460;28;20573;-57
2022/10/04 02:46:59;;;;;;;101.95;7.60;;;;;;;5.72;100.00;98587.44;5060837;28;20505;-57
2022/10/04 02:49:43;;;;;;;59.45;6.57;;;;;;;5.35;100.00;98583.53;5060687;28;20517;-58
2022/10/04 02:52:35;;;;;;;55.88;6.93;;;;;;;5.62;100.00;98580.63;5076228;28;20141;-57
2022/10/04 02:55:12;;;;;;;95.38;7.15;;;;;;;5.60;100.00;98576.31;5061228;28;20397;-56
2022/10/04 02:57:40;;;;;;;49.58;6.13;;;;;;;5.36;100.00;98572.28;5060817;28;20040;-58
2022/10/04 03:00:15;;;;;;;101.90;7.85;;;;;;;5.29;100.00;98577.53;5059432;28;20086;-57
2022/10/04 03:02:41;;;;;;;75.70;6.65;;;;;;;5.27;100.00;98581.88;5061079;28;20028;-57
2022/10/04 03:05:11;;;;;;;62.28;6.85;;;;;;;5.40;100.00;98581.75;5060752;28;20033;-57
2022/10/04 03:07:38;;;;;;;55.78;6.55;;;;;;;5.61;100.00;98590.13;5040245;28;20512;-57
2022/10/04 03:10:10;;;;;;;36.42;5.80;;;;;;;5.60;100.00;98589.25;5039915;28;20036;-59
2022/10/04 03:12:37;;;;;;;42.95;6.43;;;;;;;5.44;100.00;98582.56;5053625;28;20039;-58
2022/10/04 03:15:06;;;;;;;43.20;6.88;;;;;;;5.55;100.00;98578.13;5060605;28;20040;-56
2022/10/04 03:17:33;;;;;;;60.72;7.38;;;;;;;5.60;100.00;98588.41;5059907;28;20075;-58
2022/10/04 03:20:00;;;;;;;46.88;7.75;;;;;;;5.39;100.00;98584.34;5059785;28;20759;-56
2022/10/04 03:22:25;;;;;;;41.70;7.15;;;;;;;5.38;100.00;98587.78;5059889;28;20148;-56
2022/10/04 03:24:53;;;;;;;40.20;6.72;;;;;;;5.35;100.00;98587.84;5061529;28;20111;-55
2022/10/04 03:27:27;;;;;;;27.10;5.53;;;;;;;5.50;100.00;98594.59;5060213;28;20041;-55
2022/10/04 03:29:54;;;;;;;34.35;6.15;;;;;;;5.66;100.00;98597.84;5060465;28;20708;-57
2022/10/04 03:32:20;;;;;;;31.20;5.85;;;;;;;5.60;100.00;98599.63;5059105;28;20044;-55
2022/10/04 03:34:56;;;;;;;25.83;5.80;;;;;;;5.56;100.00;98603.13;5060494;28;20043;-57
2022/10/04 03:37:24;;;;;;;38.38;6.50;;;;;;;5.54;100.00;98598.84;5059777;28;20050;-58
2022/10/04 03:39:54;;;;;;;28.50;5.63;;;;;;;5.59;100.00;98587.56;5060282;28;20458;-56
2022/10/04 03:42:29;;;;;;;25.63;5.40;;;;;;;5.70;100.00;98590.03;5060131;28;20653;-56
2022/10/04 03:44:59;;;;;;;33.78;5.90;;;;;;;5.57;100.00;98606.59;5060569;28;20036;-57
2022/10/04 03:47:28;;;;;;;27.75;5.82;;;;;;;5.28;100.00;98597.38;5056823;28;20111;-56
2022/10/04 03:49:56;;;;;;;33.20;6.63;;;;;;;5.67;100.00;98591.78;5059741;28;20028;-55
2022/10/04 03:52:29;;;;;;;36.92;6.95;;;;;;;5.69;100.00;98592.63;5060062;28;20071;-55
2022/10/04 03:55:00;;;;;;;38.88;7.15;;;;;;;5.56;100.00;98589.34;5059614;28;20063;-55
2022/10/04 03:57:26;;;;;;;43.85;7.38;;;;;;;5.61;100.00;98579.78;5059682;28;20129;-55
2022/10/04 03:59:51;;;;;;;81.30;8.05;;;;;;;5.56;100.00;98586.75;5059562;28;20020;-56
2022/10/04 04:02:32;;;;;;;48.58;7.15;;;;;;;5.67;100.00;98584.03;5059789;28;20140;-56
2022/10/04 04:05:13;;;;;;;54.35;7.95;;;;;;;5.59;100.00;98592.75;5059581;28;20028;-56
2022/10/04 04:08:11;;;;;;;34.53;6.60;;;;;;;5.81;100.00;98595.09;5059450;28;20124;-55
2022/10/04 04:10:41;;;;;;;37.17;7.03;;;;;;;5.70;100.00;98582.28;5032671;28;20048;-56
2022/10/04 04:13:27;;;;;;;52.38;8.40;;;;;;;5.70;100.00;98581.41;5059441;28;20028;-57
2022/10/04 04:15:54;;;;;;;40.08;6.65;;;;;;;5.86;100.00;98563.94;5051127;28;20040;-56
2022/10/04 04:18:25;;;;;;;34.95;6.68;;;;;;;5.93;100.00;98566.44;5059930;28;20470;-55
2022/10/04 04:20:53;;;;;;;33.75;6.70;;;;;;;5.62;100.00;98573.72;5058738;28;20383;-58
2022/10/04 04:23:26;;;;;;;39.42;7.22;;;;;;;5.90;100.00;98573.38;5059481;28;20021;-55
2022/10/04 04:26:18;;;;;;;31.25;6.13;;;;;;;6.11;100.00;98569.69;5059568;28;20071;-56
2022/10/04 04:28:54;;;;;;;41.67;7.65;;;;;;;5.92;100.00;98556.97;5049232;28;20040;-55
2022/10/04 04:31:28;;;;;;;33.40;6.43;;;;;;;6.35;100.00;98543.41;5058738;28;20036;-57
2022/10/04 04:33:59;;;;;;;32.60;6.15;;;;;;;6.13;100.00;98552.38;5058285;28;20687;-55
2022/10/04 04:36:29;;;;;;;32.55;6.30;;;;;;;5.69;100.00;98546.03;5058889;28;20033;-56
2022/10/04 04:41:58;;;;;;;;;;;;;;;6.01;100.00;98558.63;5059228;28;20079;-59
2022/10/04 04:44:25;;;;;;;41.90;6.25;;;;;;;5.84;100.00;98545.84;5059044;28;19912;-55
2022/10/04 04:46:50;;;;;;;31.15;6.72;;;;;;;6.20;100.00;98559.19;5058631;28;20120;-55
2022/10/04 04:49:17;;;;;;;31.35;6.10;;;;;;;6.49;100.00;98576.06;5058579;28;20039;-56
2022/10/04 04:51:49;;;;;;;36.75;6.35;;;;;;;6.21;100.00;98579.03;5058349;28;20486;-57
2022/10/04 04:54:16;;;;;;;34.13;6.15;;;;;;;6.33;100.00;98581.44;5059065;28;20028;-57
2022/10/04 04:56:42;;;;;;;29.52;6.10;;;;;;;6.22;100.00;98583.34;5058375;28;20119;-58
2022/10/04 04:59:10;;;;;;;38.60;6.57;;;;;;;6.28;100.00;98588.44;5058880;28;20024;-57
2022/10/04 05:01:43;;;;;;;38.13;6.60;;;;;;;6.67;100.00;98593.03;5058355;28;20041;-57
2022/10/04 05:04:08;;;;;;;32.45;6.95;;;;;;;6.31;100.00;98588.41;5058661;28;20028;-59
2022/10/04 05:06:36;;;;;;;40.50;7.53;;;;;;;6.15;100.00;98581.72;5058237;28;20051;-57
2022/10/04 05:09:04;;;;;;;34.63;6.55;;;;;;;6.52;100.00;98588.94;5058406;28;20549;-56
2022/10/04 05:11:39;;;;;;;37.38;7.63;;;;;;;6.44;100.00;98576.13;5057983;28;20052;-57
2022/10/04 05:14:09;;;;;;;32.85;6.03;;;;;;;6.59;100.00;98562.06;5058525;28;20024;-56
2022/10/04 05:16:52;;;;;;;34.60;6.93;;;;;;;6.65;100.00;98566.28;5058114;28;20041;-58
2022/10/04 05:19:27;;;;;;;34.60;6.45;;;;;;;6.99;100.00;98571.78;5058761;28;20021;-58
2022/10/04 05:21:54;;;;;;;35.33;6.18;;;;;;;6.94;100.00;98573.59;5057697;28;20524;-59
2022/10/04 05:24:24;;;;;;;36.50;7.10;;;;;;;6.88;100.00;98563.31;5058919;28;20024;-58
2022/10/04 05:26:53;;;;;;;43.40;7.38;;;;;;;7.07;100.00;98571.63;5057220;28;20037;-56
2022/10/04 05:29:23;;;;;;;33.40;6.60;;;;;;;6.74;100.00;98573.91;5058781;28;20028;-56
2022/10/04 05:32:22;;;;;;;34.10;6.75;;;;;;;6.88;100.00;98578.88;5057516;28;20068;-56
2022/10/04 05:34:50;;;;;;;29.02;6.55;;;;;;;7.04;100.00;98571.69;5057993;28;20576;-56
2022/10/04 05:37:27;;;;;;;34.58;6.95;;;;;;;6.86;100.00;98578.06;5057728;28;20119;-59
2022/10/04 05:40:11;;;;;;;35.15;6.55;;;;;;;6.67;100.00;98580.94;5057604;28;20020;-58
2022/10/04 05:42:45;;;;;;;25.23;5.85;;;;;;;6.66;100.00;98578.38;5058411;28;20523;-57
2022/10/04 05:45:18;;;;;;;32.83;6.20;;;;;;;6.51;100.00;98574.28;5056126;28;20279;-58
2022/10/04 05:47:48;;;;;;;29.35;5.82;;;;;;;7.05;100.00;98576.00;5058285;28;20036;-57
2022/10/04 05:50:17;;;;;;;30.65;6.22;;;;;;;7.13;100.00;98575.00;5056789;28;20034;-57
2022/10/04 05:52:46;;;;;;;31.42;5.88;;;;;;;7.55;100.00;98571.59;5058181;28;20036;-58
2022/10/04 05:55:11;;;;;;;33.08;6.65;;;;;;;7.19;100.00;98568.81;5057389;28;20031;-59
2022/10/04 05:58:04;;;;;;;25.17;5.93;;;;;;;7.07;100.00;98572.47;5058527;28;20025;-58
2022/10/04 06:00:52;;;;;;;31.35;6.13;;;;;;;7.08;100.00;98565.56;5056972;28;20040;-57
2022/10/04 06:03:20;;;;;;;37.35;7.30;;;;;;;7.22;100.00;98567.91;5057777;28;20086;-59
2022/10/04 06:05:56;;;;;;;29.13;5.97;;;;;;;7.20;100.00;98559.28;5057958;28;20399;-58
2022/10/04 06:08:21;;;;;;;37.30;7.00;;;;;;;7.29;100.00;98554.78;5056612;28;20456;-60
2022/10/04 06:10:58;;;;;;;23.85;7.03;;;;;;;7.10;100.00;98567.25;5057396;28;20852;-58
2022/10/04 06:13:44;;;;;;;62.38;13.98;;;;;;;7.61;100.00;98568.03;5057874;28;20119;-58
2022/10/04 06:16:27;;;;;;;44.25;11.80;;;;;;;7.69;100.00;98568.75;5057208;28;20041;-59
2022/10/04 06:19:25;;;;;;;48.63;10.75;;;;;;;7.82;100.00;98572.78;5058154;28;20078;-59
2022/10/04 06:22:16;;;;;;;42.15;8.55;;;;;;;7.77;100.00;98579.81;5057246;28;20059;-58
2022/10/04 06:24:46;;;;;;;34.08;7.22;;;;;;;7.38;100.00;98592.69;5056125;28;20033;-58
2022/10/04 06:27:35;;;;;;;34.58;7.35;;;;;;;7.62;100.00;98577.53;5055713;28;20044;-57
2022/10/04 06:30:11;;;;;;;36.25;7.55;;;;;;;8.01;100.00;98583.63;5055620;28;20510;-62
2022/10/04 06:32:44;;;;;;;34.30;7.38;;;;;;;7.64;100.00;98594.78;5057307;28;20490;-61
2022/10/04 06:35:16;;;;;;;38.38;8.07;;;;;;;7.79;100.00;98595.38;5057359;28;20029;-60
2022/10/04 06:38:03;;;;;;;37.22;7.55;;;;;;;8.24;100.00;98593.53;5057848;28;20024;-58
2022/10/04 06:40:40;;;;;;;27.33;6.65;;;;;;;8.28;100.00;98594.31;5056732;28;20025;-58
2022/10/04 06:43:11;;;;;;;32.25;7.28;;;;;;;8.15;100.00;98582.50;5057858;28;20708;-58
2022/10/04 06:45:49;;;;;;;37.05;7.07;;;;;;;8.23;100.00;98597.00;5057001;28;20044;-57
2022/10/04 06:48:43;;;;;;;36.63;7.53;;;;;;;8.44;100.00;98597.47;5057939;28;20385;-58
2022/10/04 06:51:25;;;;;;;30.58;6.55;;;;;;;8.88;100.00;98605.97;5056382;28;20135;-57
2022/10/04 06:53:58;;;;;;;38.00;7.47;;;;;;;8.45;100.00;98602.66;5057707;28;20031;-58
2022/10/04 06:56:29;;;;;;;31.73;6.75;;;;;;;8.08;100.00;98603.41;5057743;28;20033;-60
2022/10/04 06:59:13;;;;;;;37.67;7.30;;;;;;;8.48;100.00;98604.31;5060793;28;20035;-58
2022/10/04 07:02:06;;;;;;;29.83;6.20;;;;;;;8.15;100.00;98598.94;5060426;28;20040;-58
2022/10/04 07:04:49;;;;;;;23.30;5.28;;;;;;;8.53;100.00;98589.47;5061336;28;20108;-59
2022/10/04 07:07:26;;;;;;;27.77;5.75;;;;;;;8.99;100.00;98585.75;5060718;28;20033;-59
2022/10/04 07:09:58;;;;;;;32.90;6.72;;;;;;;8.98;100.00;98591.84;5060516;28;20043;-59
2022/10/04 07:12:24;;;;;;;27.88;6.18;;;;;;;8.83;100.00;98577.47;5060365;28;20488;-58
2022/10/04 07:14:58;;;;;;;27.27;6.18;;;;;;;8.56;100.00;98581.56;5060915;28;20473;-58
2022/10/04 07:17:36;;;;;;;22.23;6.03;;;;;;;9.21;100.00;98593.03;5060759;28;20029;-58
2022/10/04 07:20:04;;;;;;;32.83;7.38;;;;;;;9.16;100.00;98589.66;5060280;28;20932;-59
2022/10/04 07:22:36;;;;;;;26.60;6.03;;;;;;;9.07;100.00;98599.41;5060692;28;20052;-59
2022/10/04 07:25:26;;;;;;;32.50;6.67;;;;;;;8.74;100.00;98603.69;5060441;28;20633;-58
2022/10/04 07:30:59;;;;;;;29.02;6.25;;;;;;;9.92;100.00;98604.09;5059219;28;20165;-59
2022/10/04 07:33:27;;;;;;;28.42;6.53;;;;;;;9.61;100.00;98605.81;5060331;28;20032;-61
2022/10/04 07:36:38;;;;;;;32.33;6.13;;;;;;;9.60;100.00;98616.28;5059806;28;20548;-57
2022/10/04 07:39:09;;;;;;;29.08;6.43;;;;;;;10.01;100.00;98609.03;5043790;28;20509;-57
2022/10/04 07:41:45;;;;;;;28.33;6.40;;;;;;;9.88;100.00;98611.16;5058926;28;20130;-58
2022/10/04 07:44:21;;;;;;;27.10;6.10;;;;;;;9.93;100.00;98614.47;5060141;28;20028;-57
2022/10/04 07:47:02;;;;;;;32.13;6.55;;;;;;;10.49;100.00;98624.16;5059311;28;20047;-58
2022/10/04 07:49:35;;;;;;;34.08;7.13;;;;;;;10.30;100.00;98622.97;5059027;28;20154;-58
2022/10/04 07:52:13;;;;;;;26.88;6.40;;;;;;;10.86;100.00;98612.56;5059651;28;20532;-60
2022/10/04 07:54:55;;;;;;;34.22;6.60;;;;;;;11.39;100.00;98627.34;5059873;28;20044;-60
2022/10/04 07:57:33;;;;;;;28.55;5.93;;;;;;;11.35;100.00;98623.97;5059256;28;20033;-58
2022/10/04 08:00:15;;;;;;;26.25;5.78;;;;;;;11.52;100.00;98630.38;5059603;28;20048;-60
2022/10/04 08:03:14;;;;;;;25.55;5.95;;;;;;;12.40;100.00;98622.00;5059382;28;20032;-58
2022/10/04 08:05:45;;;;;;;29.52;6.60;;;;;;;11.88;100.00;98630.00;5059248;28;20040;-58
2022/10/04 08:08:42;;;;;;;22.30;5.70;;;;;;;13.78;100.00;98652.19;5060472;28;20028;-60
2022/10/04 08:11:32;;;;;;;26.20;5.85;;;;;;;13.70;100.00;98657.75;5031368;28;20406;-58
2022/10/04 08:13:57;;;;;;;25.10;6.10;;;;;;;13.20;100.00;98661.56;5059137;28;20060;-59
2022/10/04 08:16:36;;;;;;;21.85;5.53;;;;;;;13.80;100.00;98645.09;5058959;28;20135;-58
2022/10/04 08:19:14;;;;;;;25.27;5.40;;;;;;;14.52;100.00;98648.84;5059625;28;20041;-58
2022/10/04 08:22:03;;;;;;;24.23;5.57;;;;;;;14.03;100.00;98642.31;5059189;28;20044;-57
2022/10/04 08:24:39;;;;;;;23.25;5.82;;;;;;;14.80;100.00;98644.03;5059545;28;20595;-59
2022/10/04 08:27:23;;;;;;;19.02;5.43;;;;;;;14.39;100.00;98638.94;5058712;28;20402;-58
2022/10/04 08:30:03;;;;;;;22.95;6.15;;;;;;;14.50;100.00;98634.94;5058948;28;20040;-58
2022/10/04 08:32:53;;;;;;;19.13;5.40;;;;;;;15.20;100.00;98649.97;5059148;28;20108;-58
2022/10/04 08:35:35;;;;;;;23.05;5.78;;;;;;;15.20;100.00;98663.13;5059649;28;20035;-59
2022/10/04 08:38:25;;;;;;;33.17;7.05;;;;;;;16.04;100.00;98661.56;5059065;28;20292;-58
2022/10/04 08:41:04;;;;;;;26.00;5.63;;;;;;;16.32;100.00;98669.69;5058814;28;20044;-60
2022/10/04 08:43:58;;;;;;;23.88;6.25;;;;;;;15.51;100.00;98666.84;5058488;28;20112;-57
2022/10/04 08:46:23;;;;;;;23.15;6.20;;;;;;;15.90;100.00;98663.13;5058483;28;20125;-58
2022/10/04 08:49:07;;;;;;;23.60;6.70;;;;;;;15.67;100.00;98668.69;5059114;28;20082;-57
2022/10/04 08:51:45;;;;;;;23.33;6.35;;;;;;;16.93;100.00;98665.47;5058643;28;20055;-59
2022/10/04 08:54:28;;;;;;;25.52;6.20;;;;;;;16.81;100.00;98670.56;5057919;28;20036;-60
2022/10/04 08:57:14;;;;;;;21.60;6.20;;;;;;;16.03;100.00;98670.38;5058569;28;20032;-59
2022/10/04 09:00:21;;;;;;;21.92;5.90;;;;;;;16.41;100.00;98668.31;5057217;28;20103;-58
2022/10/04 09:03:03;;;;;;;22.27;6.32;;;;;;;17.14;100.00;98673.09;5009731;28;20080;-58
2022/10/04 09:05:53;;;;;;;23.60;6.28;;;;;;;17.01;100.00;98667.69;5055817;28;20024;-57
2022/10/04 09:08:37;;;;;;;20.60;6.18;;;;;;;17.67;100.00;98670.94;5058328;28;20024;-56
2022/10/04 09:11:33;;;;;;;22.77;5.93;;;;;;;18.42;100.00;98679.59;5058144;28;20422;-59
2022/10/04 09:14:44;;;;;;;17.48;5.55;;;;;;;16.41;100.00;98656.94;5058917;28;20528;-56
2022/10/04 09:17:27;;;;;;;19.83;5.80;;;;;;;16.57;100.00;98648.13;5058502;28;20047;-57
2022/10/04 09:20:21;;;;;;;18.33;5.63;;;;;;;16.65;100.00;98660.00;5058240;28;20029;-59
2022/10/04 09:22:47;;;;;;;20.60;6.28;;;;;;;17.29;100.00;98660.81;5029673;28;20533;-58
2022/10/04 09:25:22;;;;;;;18.05;5.03;;;;;;;17.69;100.00;98663.75;5058274;28;20020;-57
2022/10/04 09:28:33;;;;;;;21.00;5.72;;;;;;;17.76;100.00;98670.38;5058556;28;20028;-58
2022/10/04 09:31:21;;;;;;;20.90;5.85;;;;;;;17.58;100.00;98666.19;5058093;28;20052;-62
2022/10/04 09:34:13;;;;;;;29.42;5.70;;;;;;;17.80;100.00;98661.31;5058509;28;20020;-56
2022/10/04 09:37:08;;;;;;;23.52;5.93;;;;;;;17.45;100.00;98651.09;5057693;28;20097;-56
2022/10/04 09:39:43;;;;;;;22.17;5.75;;;;;;;17.20;100.00;98649.00;5057537;28;20027;-56
2022/10/04 09:42:23;;;;;;;21.15;5.45;;;;;;;17.02;100.00;98643.03;5057861;28;20756;-55
2022/10/04 09:45:08;;;;;;;23.15;5.72;;;;;;;17.77;100.00;98645.66;5058042;28;20036;-58
2022/10/04 09:47:50;;;;;;;19.13;5.00;;;;;;;18.93;100.00;98652.63;5058272;28;20066;-57
2022/10/04 09:50:30;;;;;;;18.75;5.03;;;;;;;17.68;100.00;98647.09;5057116;28;20111;-58
2022/10/04 09:53:12;;;;;;;27.77;5.30;;;;;;;19.13;100.00;98647.81;5058078;28;20063;-57
2022/10/04 09:55:57;;;;;;;19.70;4.88;;;;;;;19.05;100.00;98640.38;5057466;28;20040;-56
2022/10/04 09:58:45;;;;;;;25.83;5.07;;;;;;;18.68;100.00;98640.94;5058388;28;20032;-57
2022/10/04 10:01:28;;;;;;;22.45;5.07;;;;;;;19.54;100.00;98636.28;5057282;28;20858;-60
2022/10/04 10:04:12;;;;;;;28.13;5.20;;;;;;;18.21;100.00;98643.94;5058347;28;20097;-57
2022/10/04 10:06:49;;;;;;;20.83;4.70;;;;;;;20.43;100.00;98661.91;5057648;28;20074;-57
2022/10/04 10:15:14;;;;;;;20.63;4.88;;;;;;;19.83;100.00;98658.13;5057322;28;20489;-58
2022/10/04 10:17:56;;;;;;;19.77;4.28;;;;;;;21.60;100.00;98652.56;5058169;28;20039;-60
2022/10/04 10:20:27;;;;;;;19.38;4.50;;;;;;;20.08;100.00;98646.69;5057002;28;20390;-58
2022/10/04 10:23:16;;;;;;;16.73;4.40;;;;;;;20.26;100.00;98644.56;5058530;28;20115;-59
2022/10/04 10:26:02;;;;;;;19.42;4.15;;;;;;;20.89;100.00;98634.75;5057537;28;20366;-58
2022/10/04 10:29:05;;;;;;;16.30;4.25;;;;;;;20.83;100.00;98643.16;5058439;28;20020;-58
2022/10/04 10:31:55;;;;;;;16.45;3.60;;;;;;;19.37;100.00;98635.63;5057633;28;20132;-57
2022/10/04 10:34:35;;;;;;;18.67;3.88;;;;;;;19.67;100.00;98634.50;5061782;28;20568;-59
2022/10/04 10:37:07;;;;;;;16.00;3.47;;;;;;;20.13;100.00;98639.28;5061621;28;20131;-58
2022/10/04 10:39:52;;;;;;;17.25;3.80;;;;;;;18.79;100.00;98645.53;5061510;28;20027;-57
2022/10/04 10:42:37;;;;;;;15.38;3.50;;;;;;;19.12;100.00;98635.56;5061588;28;20048;-58
2022/10/04 10:45:30;;;;;;;14.25;3.20;;;;;;;19.89;100.00;98635.66;5061480;28;20050;-57
2022/10/04 10:48:18;;;;;;;16.13;3.60;;;;;;;20.62;100.00;98632.31;5061584;28;20045;-56
2022/10/04 10:50:58;;;;;;;13.18;3.17;;;;;;;20.89;100.00;98640.06;5059602;28;20056;-59
2022/10/04 10:53:40;;;;;;;14.25;3.38;;;;;;;19.93;100.00;98637.19;5060002;28;20127;-60
2022/10/04 10:56:29;;;;;;;16.20;3.30;;;;;;;19.21;100.00;98640.25;5060856;28;20040;-58
2022/10/04 10:59:29;;;;;;;18.80;3.40;;;;;;;18.21;100.00;98634.22;5061096;28;20028;-57
2022/10/04 11:02:08;;;;;;;13.07;2.95;;;;;;;19.39;100.00;98639.00;5060455;28;20052;-59
2022/10/04 11:04:34;;;;;;;22.85;4.10;;;;;;;18.11;100.00;98628.66;5061445;28;20029;-56
2022/10/04 11:07:03;;;;;;;14.27;3.10;;;;;;;19.67;100.00;98626.56;5060436;28;20624;-56
2022/10/04 11:09:43;;;;;;;15.85;3.30;;;;;;;20.44;100.00;98620.34;5060692;28;20082;-56
2022/10/04 11:12:26;;;;;;;14.93;3.38;;;;;;;19.28;100.00;98615.09;5060491;28;20045;-57
2022/10/04 11:15:01;;;;;;;16.60;3.53;;;;;;;19.19;100.00;98616.53;5061416;28;20020;-57
2022/10/04 11:17:55;;;;;;;17.50;3.28;;;;;;;18.71;100.00;98625.84;5059930;28;20063;-60
2022/10/04 11:20:49;;;;;;;20.42;3.55;;;;;;;18.94;93.00;98625.22;5059218;28;20031;-59
2022/10/04 11:23:55;;;;;;;18.58;3.47;;;;;;;19.79;94.43;98616.94;5060632;28;20028;-58
2022/10/04 11:26:46;;;;;;;18.15;3.58;;;;;;;19.10;97.61;98618.91;5060275;28;20545;-57
2022/10/04 11:29:14;;;;;;;15.57;3.40;;;;;;;19.52;97.15;98611.69;5060396;28;20056;-59
2022/10/04 11:32:06;;;;;;;16.23;3.40;;;;;;;19.20;92.35;98604.16;5060025;28;20079;-59
2022/10/04 11:34:58;;;;;;;21.23;4.13;;;;;;;19.15;98.37;98606.25;5059783;28;20024;-59
2022/10/04 11:37:52;;;;;;;16.42;3.40;;;;;;;19.37;100.00;98598.59;5060054;28;20036;-57
2022/10/04 11:40:17;;;;;;;16.30;3.33;;;;;;;17.98;100.00;98596.06;5059899;28;20032;-60
2022/10/04 11:43:08;;;;;;;17.35;3.50;;;;;;;18.63;100.00;98597.28;5059980;28;20394;-60
2022/10/04 11:46:03;;;;;;;20.75;3.55;;;;;;;17.94;100.00;98591.06;5059621;28;20033;-57
2022/10/04 11:48:41;;;;;;;17.15;3.35;;;;;;;18.41;100.00;98588.06;5059811;28;20032;-58
2022/10/04 11:51:16;;;;;;;20.23;3.67;;;;;;;17.97;100.00;98593.50;5059116;28;20854;-58
2022/10/04 11:53:52;;;;;;;18.42;3.55;;;;;;;17.90;100.00;98587.75;5060139;28;20708;-56
2022/10/04 11:56:45;;;;;;;21.02;3.72;;;;;;;19.16;99.54;98589.44;5059733;28;20104;-57
2022/10/04 11:59:19;;;;;;;20.92;4.05;;;;;;;18.16;100.00;98588.78;5059091;28;20040;-56
2022/10/04 12:02:06;;;;;;;17.23;3.30;;;;;;;18.49;100.00;98585.81;5059363;28;20040;-57
2022/10/04 12:04:56;;;;;;;22.88;3.70;;;;;;;18.35;99.57;98577.91;5059864;28;20036;-58
2022/10/04 12:07:32;;;;;;;21.23;3.75;;;;;;;18.69;100.00;98597.72;5059054;28;20039;-58
2022/10/04 12:10:12;;;;;;;25.13;3.60;;;;;;;18.47;100.00;98586.81;5059082;28;20059;-61
2022/10/04 12:12:37;;;;;;;20.73;3.63;;;;;;;18.26;100.00;98583.78;5059189;28;20078;-57
2022/10/04 12:15:15;;;;;;;18.50;3.17;;;;;;;18.75;99.23;98585.03;5059651;28;20103;-57
2022/10/04 12:17:55;;;;;;;20.95;3.65;;;;;;;18.18;97.24;98583.38;5058885;28;20041;-57
2022/10/04 12:20:38;;;;;;;19.48;3.40;;;;;;;18.62;98.65;98583.22;5057711;28;20115;-60
2022/10/04 12:23:29;;;;;;;18.65;3.30;;;;;;;18.23;95.68;98576.03;5059715;28;20036;-59
2022/10/04 12:26:32;;;;;;;18.48;3.42;;;;;;;18.81;92.30;98580.25;5059359;28;20037;-58
2022/10/04 12:29:23;;;;;;;21.13;3.65;;;;;;;19.07;92.50;98581.16;5058768;28;20024;-58