Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:07;;;;;;;6.38;2.90;;;-5.30;52.20;;;;;;5072049;28;20017;-76
2022/03/11 00:04:32;;;;;;;5.70;3.13;;;-5.30;52.20;;;;;;5072151;28;20028;-75
2022/03/11 00:06:58;;;;;;;4.30;2.85;;;-5.30;52.20;;;;;;5094133;28;20042;-75
2022/03/11 00:09:24;;;;;;;7.70;3.78;;;-5.30;52.30;;;;;;5074082;28;20047;-75
2022/03/11 00:11:50;;;;;;;6.13;2.85;;;-5.30;52.20;;;;;;5092266;28;20385;-75
2022/03/11 00:14:16;;;;;;;4.13;3.22;;;-5.40;52.40;;;;;;5091879;28;20497;-77
2022/03/11 00:16:41;;;;;;;4.40;3.08;;;-5.40;52.60;;;;;;5092214;28;20020;-74
2022/03/11 00:19:07;;;;;;;4.78;3.17;;;-5.40;52.80;;;;;;5092094;28;20093;-77
2022/03/11 00:21:33;;;;;;;5.65;3.58;;;-5.40;53.80;;;;;;5092014;28;20107;-76
2022/03/11 00:23:59;;;;;;;9.48;3.83;;;-5.40;54.30;;;;;;5092000;28;20085;-77
2022/03/11 00:26:25;;;;;;;6.57;4.43;;;-5.50;54.00;;;;;;5072970;28;20028;-76
2022/03/11 00:28:51;;;;;;;6.18;3.55;;;-5.50;54.50;;;;;;5095933;28;20043;-76
2022/03/11 00:31:17;;;;;;;6.20;4.25;;;-5.60;54.70;;;;;;5077747;28;20027;-75
2022/03/11 00:33:43;;;;;;;10.60;4.72;;;-5.50;55.10;;;;;;5077842;28;20024;-75
2022/03/11 00:36:09;;;;;;;10.23;4.35;;;-5.50;55.60;;;;;;5074756;28;20688;-75
2022/03/11 00:38:35;;;;;;;7.75;4.13;;;-5.50;55.90;;;;;;5095892;28;20032;-76
2022/03/11 00:41:01;;;;;;;10.77;4.65;;;-5.60;55.90;;;;;;5094817;28;20020;-76
2022/03/11 00:43:28;;;;;;;11.10;5.45;;;-5.50;56.10;;;;;;5074173;28;20420;-76
2022/03/11 00:45:54;;;;;;;9.88;3.83;;;-5.50;56.40;;;;;;5075492;28;20544;-76
2022/03/11 00:48:21;;;;;;;7.90;3.65;;;-5.60;56.30;;;;;;5057609;28;20083;-75
2022/03/11 00:50:47;;;;;;;9.52;4.32;;;-5.60;56.40;;;;;;5057636;28;20028;-75
2022/03/11 00:53:14;;;;;;;8.60;4.38;;;-5.60;56.40;;;;;;5075326;28;20062;-75
2022/03/11 00:55:40;;;;;;;10.52;4.78;;;-5.60;56.40;;;;;;5075308;28;20017;-75
2022/03/11 00:58:06;;;;;;;9.82;4.35;;;-5.60;56.50;;;;;;5074813;28;20116;-75
2022/03/11 01:00:32;;;;;;;9.02;4.22;;;-5.60;56.40;;;;;;5074982;28;20078;-74
2022/03/11 01:02:58;;;;;;;9.60;4.17;;;-5.70;56.30;;;;;;5075281;28;20028;-74
2022/03/11 01:05:25;;;;;;;12.05;5.05;;;-5.70;56.40;;;;;;5075485;28;20401;-77
2022/03/11 01:07:52;;;;;;;10.95;7.88;;;-5.80;56.70;;;;;;5075355;28;20017;-74
2022/03/11 01:10:18;;;;;;;;;;;-5.80;56.80;;;;;;5075460;28;20480;-74
2022/03/11 01:12:44;;;;;;;14.73;4.43;;;-5.80;56.70;;;;;;5074879;28;19916;-73
2022/03/11 01:15:11;;;;;;;7.63;4.82;;;-5.80;56.60;;;;;;5090903;28;20191;-76
2022/03/11 01:17:38;;;;;;;13.95;4.10;;;-5.70;56.70;;;;;;5090630;28;20477;-74
2022/03/11 01:20:05;;;;;;;7.35;3.83;;;-5.70;56.70;;;;;;5057455;28;20516;-75
2022/03/11 01:22:32;;;;;;;6.65;3.92;;;-5.70;56.70;;;;;;5075224;28;20067;-75
2022/03/11 01:24:58;;;;;;;7.05;4.18;;;-5.70;56.70;;;;;;5040892;28;20496;-74
2022/03/11 01:27:23;;;;;;;7.68;3.92;;;-5.70;56.60;;;;;;5075426;28;20032;-76
2022/03/11 01:29:49;;;;;;;10.13;4.75;;;-5.70;56.70;;;;;;5075820;28;20035;-74
2022/03/11 01:32:16;;;;;;;9.70;3.80;;;-5.70;56.70;;;;;;5076175;28;20376;-75
2022/03/11 01:34:41;;;;;;;8.52;4.18;;;-5.80;56.70;;;;;;5075386;28;20035;-75
2022/03/11 01:37:07;;;;;;;8.70;4.18;;;-5.80;56.90;;;;;;5073461;28;20016;-75
2022/03/11 01:39:33;;;;;;;6.13;3.85;;;-5.90;57.30;;;;;;5076225;28;20036;-75
2022/03/11 01:41:59;;;;;;;8.80;4.03;;;-5.90;57.60;;;;;;5094669;28;20028;-74
2022/03/11 01:44:26;;;;;;;9.88;4.65;;;-5.90;57.70;;;;;;5094555;28;20435;-74
2022/03/11 01:46:52;;;;;;;9.73;4.80;;;-5.90;57.80;;;;;;5095006;28;20020;-74
2022/03/11 01:49:18;;;;;;;5.30;4.00;;;-5.90;57.80;;;;;;5076379;28;20122;-74
2022/03/11 01:51:44;;;;;;;7.80;4.60;;;-6.00;57.90;;;;;;5076461;28;20060;-74
2022/03/11 01:54:11;;;;;;;7.32;3.30;;;-6.00;58.00;;;;;;5093640;28;20028;-75
2022/03/11 01:56:38;;;;;;;9.20;4.60;;;-6.00;58.30;;;;;;5076467;28;20032;-75
2022/03/11 01:59:05;;;;;;;11.57;4.60;;;-6.00;58.40;;;;;;5094478;28;20063;-75
2022/03/11 02:01:31;;;;;;;;;;;-6.10;58.50;;;;;;5094769;28;20052;-75
2022/03/11 02:03:57;;;;;;;8.80;5.13;;;-6.10;58.30;;;;;;5094208;28;20349;-76
2022/03/11 02:06:23;;;;;;;9.13;4.40;;;-6.10;58.30;;;;;;5094247;28;20111;-76
2022/03/11 02:08:50;;;;;;;8.55;4.47;;;-6.10;58.50;;;;;;5094631;28;20384;-75
2022/03/11 02:11:16;;;;;;;10.55;5.32;;;-6.00;58.60;;;;;;5093099;28;20032;-76
2022/03/11 02:13:49;;;;;;;11.65;4.30;;;-6.10;58.80;;;;;;5093899;28;20075;-75
2022/03/11 02:16:19;;;;;;;6.03;3.65;;;-6.10;59.00;;;;;;5094473;28;20067;-74
2022/03/11 02:18:46;;;;;;;10.63;3.72;;;-6.10;58.90;;;;;;5094109;28;20028;-74
2022/03/11 02:21:13;;;;;;;7.40;3.92;;;-6.10;59.00;;;;;;5075698;28;20385;-76
2022/03/11 02:23:45;;;;;;;8.15;4.95;;;-6.20;59.10;;;;;;5093843;28;20032;-74
2022/03/11 02:26:12;;;;;;;8.02;4.30;;;-6.20;59.20;;;;;;5093731;28;20106;-76
2022/03/11 02:28:38;;;;;;;10.90;4.97;;;-6.30;59.30;;;;;;5091915;28;20149;-75
2022/03/11 02:31:04;;;;;;;5.82;4.07;;;-6.30;60.00;;;;;;5055624;28;20033;-76
2022/03/11 02:33:30;;;;;;;9.20;4.40;;;-6.30;59.60;;;;;;5073582;28;20511;-75
2022/03/11 02:35:56;;;;;;;8.45;3.88;;;-6.30;59.60;;;;;;5073271;28;20111;-74
2022/03/11 02:38:22;;;;;;;13.25;3.90;;;-6.40;59.60;;;;;;5075709;28;20153;-76
2022/03/11 02:40:47;;;;;;;6.50;4.20;;;-6.40;59.70;;;;;;5075429;28;20036;-75
2022/03/11 02:43:13;;;;;;;6.43;3.92;;;-6.40;59.90;;;;;;5093270;28;20020;-75
2022/03/11 02:45:39;;;;;;;7.95;4.38;;;-6.40;60.00;;;;;;5093413;28;20387;-76
2022/03/11 02:48:06;;;;;;;6.00;3.10;;;-6.40;60.60;;;;;;5092342;28;20027;-76
2022/03/11 02:50:31;;;;;;;6.90;4.57;;;-6.50;60.00;;;;;;5072106;28;20496;-75
2022/03/11 02:52:57;;;;;;;10.05;4.95;;;-6.50;60.20;;;;;;5073056;28;20067;-76
2022/03/11 02:55:23;;;;;;;8.15;4.38;;;-6.50;60.20;;;;;;5081646;28;20380;-77
2022/03/11 02:57:49;;;;;;;7.50;3.95;;;-6.50;60.30;;;;;;5093061;28;20028;-76
2022/03/11 03:00:15;;;;;;;10.35;4.80;;;-6.50;60.60;;;;;;5093179;28;20484;-75
2022/03/11 03:02:41;;;;;;;12.02;5.53;;;-6.50;60.60;;;;;;5093140;28;20428;-75
2022/03/11 03:05:07;;;;;;;14.40;7.78;;;-6.50;60.70;;;;;;5093093;28;20020;-78
2022/03/11 03:07:33;;;;;;;20.58;7.18;;;-6.40;60.80;;;;;;5073785;28;20048;-75
2022/03/11 03:09:59;;;;;;;14.27;6.95;;;-6.40;60.70;;;;;;5092593;28;20063;-76
2022/03/11 03:12:25;;;;;;;14.98;9.60;;;-6.40;60.60;;;;;;5074430;28;20025;-75
2022/03/11 03:14:52;;;;;;;15.70;10.37;;;-6.40;60.50;;;;;;5072534;28;20068;-76
2022/03/11 03:17:18;;;;;;;23.27;13.48;;;-6.40;60.50;;;;;;5072829;28;20364;-76
2022/03/11 03:19:44;;;;;;;27.73;15.05;;;-6.40;60.60;;;;;;5074773;28;20032;-75
2022/03/11 03:22:11;;;;;;;24.13;12.93;;;-6.50;60.60;;;;;;5072930;28;20435;-76
2022/03/11 03:24:37;;;;;;;34.60;17.65;;;-6.50;60.70;;;;;;5087847;28;20028;-75
2022/03/11 03:27:03;;;;;;;31.45;17.05;;;-6.50;61.00;;;;;;5093000;28;20095;-75
2022/03/11 03:29:29;;;;;;;30.60;15.82;;;-6.50;61.20;;;;;;5093212;28;20024;-75
2022/03/11 03:31:58;;;;;;;27.23;14.13;;;-6.60;61.20;;;;;;5093335;28;20397;-77
2022/03/11 03:34:36;;;;;;;29.60;16.50;;;-6.60;61.40;;;;;;5093360;28;20117;-77
2022/03/11 03:37:11;;;;;;;21.27;13.68;;;-6.60;61.40;;;;;;5093083;28;20520;-75
2022/03/11 03:39:39;;;;;;;22.83;11.65;;;-6.60;61.40;;;;;;5086434;28;20040;-74
2022/03/11 03:42:06;;;;;;;24.10;13.75;;;-6.50;61.40;;;;;;5054564;28;20028;-76
2022/03/11 03:44:32;;;;;;;18.95;11.50;;;-6.60;61.40;;;;;;5072324;28;20131;-74
2022/03/11 03:46:59;;;;;;;17.77;10.63;;;-6.50;61.50;;;;;;5072134;28;20030;-76
2022/03/11 03:49:25;;;;;;;25.10;12.02;;;-6.60;61.60;;;;;;5072341;28;20055;-75
2022/03/11 03:51:51;;;;;;;19.33;10.35;;;-6.60;61.70;;;;;;5072128;28;20104;-76
2022/03/11 03:54:17;;;;;;;14.60;9.20;;;-6.60;61.80;;;;;;5072256;28;20051;-76
2022/03/11 03:56:44;;;;;;;17.23;8.40;;;-6.60;61.70;;;;;;5086459;28;20028;-75
2022/03/11 03:59:11;;;;;;;9.23;6.60;;;-6.60;61.70;;;;;;5095144;28;20028;-75
2022/03/11 04:01:42;;;;;;;17.83;8.15;;;-6.60;61.70;;;;;;5096881;28;20024;-77
2022/03/11 04:04:09;;;;;;;13.18;7.53;;;-6.60;61.80;;;;;;5093510;28;20577;-76
2022/03/11 04:06:37;;;;;;;11.50;6.85;;;-6.60;61.70;;;;;;5092587;28;20474;-76
2022/03/11 04:09:05;;;;;;;12.25;6.90;;;-6.60;61.80;;;;;;5092574;28;20032;-75
2022/03/11 04:11:31;;;;;;;13.00;7.00;;;-6.60;61.80;;;;;;5074144;28;20103;-76
2022/03/11 04:13:58;;;;;;;13.27;7.45;;;-6.60;61.70;;;;;;5091819;28;20393;-75
2022/03/11 04:16:24;;;;;;;11.30;5.60;;;-6.60;61.80;;;;;;5074040;28;20036;-75
2022/03/11 04:18:50;;;;;;;15.00;6.40;;;-6.60;61.70;;;;;;5091912;28;20044;-76
2022/03/11 04:21:17;;;;;;;14.77;6.28;;;-6.60;61.90;;;;;;5074317;28;20020;-77
2022/03/11 04:23:44;;;;;;;14.23;6.10;;;-6.50;62.00;;;;;;5091229;28;20038;-77
2022/03/11 04:26:11;;;;;;;13.60;5.53;;;-6.50;62.00;;;;;;5092305;28;20031;-77
2022/03/11 04:28:37;;;;;;;13.63;8.15;;;-6.50;62.00;;;;;;5091814;28;20024;-75
2022/03/11 04:31:08;;;;;;;8.03;4.93;;;-6.40;62.00;;;;;;5092894;28;20026;-76
2022/03/11 04:33:34;;;;;;;8.65;6.10;;;-6.40;62.00;;;;;;5091616;28;20352;-76
2022/03/11 04:36:01;;;;;;;8.60;5.97;;;-6.40;61.90;;;;;;5073253;28;20506;-76
2022/03/11 04:38:27;;;;;;;10.23;5.15;;;-6.30;62.00;;;;;;5090237;28;20036;-77
2022/03/11 04:40:53;;;;;;;11.53;6.23;;;-6.30;61.90;;;;;;5091679;28;20063;-77
2022/03/11 04:43:20;;;;;;;10.23;4.88;;;-6.20;61.70;;;;;;5091731;28;20260;-76
2022/03/11 04:45:46;;;;;;;9.10;4.93;;;-6.20;61.70;;;;;;5091440;28;20012;-76
2022/03/11 04:48:12;;;;;;;10.43;4.75;;;-6.20;61.60;;;;;;5091642;28;20086;-76
2022/03/11 04:50:38;;;;;;;14.88;5.07;;;-6.10;61.60;;;;;;5091338;28;20081;-76
2022/03/11 04:53:04;;;;;;;10.45;5.65;;;-6.10;61.50;;;;;;5073434;28;20032;-75
2022/03/11 04:55:30;;;;;;;9.13;5.82;;;-6.10;61.50;;;;;;5084834;28;20027;-75
2022/03/11 04:57:56;;;;;;;10.13;5.07;;;-6.10;61.50;;;;;;5091442;28;20036;-75
2022/03/11 05:00:22;;;;;;;13.05;6.28;;;-6.10;61.40;;;;;;5091293;28;20028;-75
2022/03/11 05:02:48;;;;;;;9.77;6.40;;;-6.10;61.40;;;;;;5091488;28;20024;-74
2022/03/11 05:05:15;;;;;;;10.60;4.97;;;-6.10;61.40;;;;;;5091565;28;20027;-74
2022/03/11 05:07:42;;;;;;;8.65;4.43;;;-6.10;61.40;;;;;;5091466;28;20017;-75
2022/03/11 05:10:09;;;;;;;15.05;5.82;;;-6.10;61.30;;;;;;5090288;28;20027;-74
2022/03/11 05:12:35;;;;;;;13.30;6.13;;;-6.10;61.30;;;;;;5089407;28;20031;-77
2022/03/11 05:15:02;;;;;;;14.00;5.88;;;-6.10;61.30;;;;;;5075441;28;20051;-76
2022/03/11 05:17:28;;;;;;;7.43;4.38;;;-6.00;61.30;;;;;;5094681;28;20020;-76
2022/03/11 05:19:54;;;;;;;6.68;4.55;;;-6.00;61.20;;;;;;5091843;28;20762;-76
2022/03/11 05:22:20;;;;;;;7.40;5.28;;;-6.00;61.00;;;;;;5075312;28;20025;-75
2022/03/11 05:24:46;;;;;;;12.27;5.78;;;-5.90;60.70;;;;;;5094725;28;20024;-76
2022/03/11 05:27:12;;;;;;;8.60;5.28;;;-5.90;60.40;;;;;;5077530;28;20028;-76
2022/03/11 05:29:40;;;;;;;11.57;5.38;;;-5.80;60.30;;;;;;5056396;28;20091;-75
2022/03/11 05:32:06;;;;;;;10.68;5.75;;;-5.80;60.20;;;;;;5074548;28;20017;-76
2022/03/11 05:34:32;;;;;;;9.68;7.35;;;-5.80;60.20;;;;;;5074197;28;20028;-76
2022/03/11 05:36:58;;;;;;;11.88;5.32;;;-5.80;60.30;;;;;;5076456;28;20026;-78
2022/03/11 05:39:24;;;;;;;9.70;5.85;;;-5.80;60.40;;;;;;5095057;28;20106;-77
2022/03/11 05:41:50;;;;;;;7.78;5.03;;;-5.80;60.50;;;;;;5094224;28;20069;-75
2022/03/11 05:44:22;;;;;;;7.18;4.85;;;-5.80;60.50;;;;;;5076529;28;20064;-75
2022/03/11 05:46:48;;;;;;;9.73;5.50;;;-5.80;60.50;;;;;;5094045;28;20020;-76
2022/03/11 05:49:14;;;;;;;8.27;4.53;;;-5.80;60.30;;;;;;5094389;28;20085;-76
2022/03/11 05:51:40;;;;;;;9.10;4.50;;;-5.70;60.20;;;;;;5076467;28;20119;-77
2022/03/11 05:54:06;;;;;;;9.75;5.68;;;-5.70;60.00;;;;;;5051275;28;20037;-75
2022/03/11 05:56:34;;;;;;;12.73;5.47;;;-5.60;59.90;;;;;;5051752;28;20155;-76
2022/03/11 05:59:00;;;;;;;15.80;6.72;;;-5.50;59.80;;;;;;5033968;28;20049;-76
2022/03/11 06:01:26;;;;;;;17.10;8.65;;;-5.50;59.60;;;;;;5050109;28;20078;-75
2022/03/11 06:03:52;;;;;;;11.02;5.63;;;-5.40;59.60;;;;;;5052242;28;20476;-76
2022/03/11 06:06:18;;;;;;;11.38;5.60;;;-5.40;59.50;;;;;;5051697;28;20076;-75
2022/03/11 06:08:44;;;;;;;8.07;5.70;;;-5.30;59.40;;;;;;5035026;28;20041;-76
2022/03/11 06:11:10;;;;;;;10.60;5.35;;;-5.20;59.40;;;;;;5051830;28;20490;-76
2022/03/11 06:13:36;;;;;;;7.90;5.50;;;-5.20;59.20;;;;;;5051464;28;20099;-77
2022/03/11 06:16:03;;;;;;;14.20;5.60;;;-5.10;58.90;;;;;;5037070;28;20121;-76
2022/03/11 06:18:29;;;;;;;10.10;6.77;;;-5.10;58.80;;;;;;5034456;28;20033;-76
2022/03/11 06:20:56;;;;;;;10.00;6.22;;;-5.00;58.50;;;;;;5052924;28;20045;-76
2022/03/11 06:23:23;;;;;;;14.63;5.68;;;-4.90;58.30;;;;;;5052483;28;20025;-78
2022/03/11 06:25:49;;;;;;;7.93;5.07;;;-4.90;58.20;;;;;;5085171;28;20024;-75
2022/03/11 06:28:15;;;;;;;9.48;6.25;;;-4.80;58.00;;;;;;5091097;28;20024;-76
2022/03/11 06:30:40;;;;;;;13.52;7.18;;;-4.70;57.90;;;;;;5092953;28;20022;-77
2022/03/11 06:33:17;;;;;;;16.80;7.20;;;-4.60;57.70;;;;;;5089978;28;20106;-78
2022/03/11 06:35:42;;;;;;;17.08;7.07;;;-4.50;57.50;;;;;;5082999;28;20115;-75
2022/03/11 06:38:08;;;;;;;14.18;5.68;;;-4.40;57.30;;;;;;5091883;28;20107;-76
2022/03/11 06:40:34;;;;;;;11.75;5.57;;;-4.30;56.70;;;;;;5090191;28;20111;-76
2022/03/11 06:43:00;;;;;;;12.57;6.00;;;-4.30;56.30;;;;;;5089604;28;20028;-77
2022/03/11 06:45:25;;;;;;;6.95;4.45;;;-4.20;55.90;;;;;;5092659;28;20431;-73
2022/03/11 06:47:51;;;;;;;13.00;6.53;;;-4.10;55.60;;;;;;5077576;28;20030;-80
2022/03/11 06:50:18;;;;;;;10.13;5.68;;;-4.00;55.70;;;;;;5074513;28;20496;-76
2022/03/11 06:52:44;;;;;;;7.30;5.20;;;-3.80;56.10;;;;;;5074799;28;20025;-78
2022/03/11 06:55:10;;;;;;;13.17;6.07;;;-3.70;55.50;;;;;;5073787;28;20028;-80
2022/03/11 06:57:37;;;;;;;10.85;5.43;;;-3.50;54.50;;;;;;5073187;28;20062;-77
2022/03/11 07:00:07;;;;;;;9.10;6.28;;;-3.40;54.20;;;;;;5068638;28;20493;-78
2022/03/11 07:02:36;;;;;;;15.90;6.30;;;-3.30;53.50;;;;;;5094480;28;20028;-78
2022/03/11 07:05:02;;;;;;;14.85;6.50;;;-3.20;52.90;;;;;;5093492;28;20042;-78
2022/03/11 07:07:30;;;;;;;12.18;5.25;;;-3.10;52.50;;;;;;5093487;28;20048;-79
2022/03/11 07:09:56;;;;;;;11.32;5.68;;;-3.10;52.80;;;;;;5092852;28;20020;-77
2022/03/11 07:12:22;;;;;;;10.55;5.10;;;-3.10;52.00;;;;;;5093873;28;20500;-76
2022/03/11 07:14:48;;;;;;;6.72;5.05;;;-3.10;51.90;;;;;;5092334;28;20051;-78
2022/03/11 07:17:15;;;;;;;15.93;5.55;;;-3.10;51.90;;;;;;5094156;28;20024;-77
2022/03/11 07:19:41;;;;;;;12.52;5.53;;;-3.00;51.70;;;;;;5093059;28;20035;-79
2022/03/11 07:22:06;;;;;;;8.35;4.75;;;-2.80;51.60;;;;;;5092905;28;20025;-78
2022/03/11 07:24:33;;;;;;;11.73;5.88;;;-2.60;50.70;;;;;;5092668;28;20130;-78
2022/03/11 07:26:59;;;;;;;7.05;4.72;;;-2.50;50.20;;;;;;5074817;28;20085;-81
2022/03/11 07:29:25;;;;;;;12.00;6.05;;;-2.40;50.00;;;;;;5074113;28;20051;-79
2022/03/11 07:31:51;;;;;;;14.80;6.75;;;-2.30;50.80;;;;;;5091398;28;20055;-78
2022/03/11 07:34:17;;;;;;;11.20;6.45;;;-2.20;50.50;;;;;;5092734;28;20059;-79
2022/03/11 07:36:43;;;;;;;11.73;5.40;;;-2.10;50.10;;;;;;5091930;28;20024;-80
2022/03/11 07:39:10;;;;;;;12.75;6.65;;;-1.90;49.80;;;;;;5093020;28;20366;-78
2022/03/11 07:41:36;;;;;;;20.40;8.77;;;-1.60;49.70;;;;;;5092558;28;20077;-78
2022/03/11 07:44:03;;;;;;;13.87;7.07;;;-0.90;50.10;;;;;;5092634;28;20100;-77
2022/03/11 07:46:30;;;;;;;18.75;7.93;;;1.00;49.70;;;;;;5092442;28;20093;-79
2022/03/11 07:48:57;;;;;;;20.73;8.43;;;3.60;46.70;;;;;;5090152;28;20035;-77
2022/03/11 07:51:25;;;;;;;24.20;9.37;;;5.70;41.90;;;;;;5072545;28;20662;-78
2022/03/11 07:53:51;;;;;;;14.73;6.60;;;6.80;38.80;;;;;;5073032;28;20123;-77
2022/03/11 07:56:17;;;;;;;12.38;6.28;;;7.10;37.20;;;;;;5072276;28;20054;-79
2022/03/11 07:58:43;;;;;;;15.68;5.97;;;7.50;35.70;;;;;;5071761;28;20074;-79
2022/03/11 08:01:11;;;;;;;12.05;4.53;;;7.30;34.80;;;;;;5071715;28;20017;-78
2022/03/11 08:03:38;;;;;;;12.20;4.65;;;7.30;33.60;;;;;;5072058;28;20355;-78
2022/03/11 08:06:05;;;;;;;6.47;4.38;;;6.90;33.60;;;;;;5071755;28;20393;-79
2022/03/11 08:08:32;;;;;;;7.40;3.15;;;6.90;33.10;;;;;;5071744;28;20145;-79
2022/03/11 08:10:57;;;;;;;8.40;4.70;;;6.40;32.90;;;;;;5073216;28;20060;-78
2022/03/11 08:13:24;;;;;;;12.18;4.60;;;6.30;33.10;;;;;;5091865;28;20133;-78
2022/03/11 08:15:50;;;;;;;11.18;4.63;;;6.30;33.00;;;;;;5092513;28;20035;-80
2022/03/11 08:18:16;;;;;;;6.95;4.68;;;6.70;33.00;;;;;;5092027;28;20028;-78
2022/03/11 08:20:42;;;;;;;9.50;4.38;;;7.00;32.40;;;;;;5091970;28;20020;-79
2022/03/11 08:23:08;;;;;;;12.02;4.40;;;7.30;32.40;;;;;;5091660;28;20021;-79
2022/03/11 08:25:36;;;;;;;9.82;4.50;;;7.70;31.20;;;;;;5092580;28;20052;-78
2022/03/11 08:28:04;;;;;;;10.73;5.20;;;7.90;30.50;;;;;;5076892;28;20101;-78
2022/03/11 08:30:31;;;;;;;10.38;4.53;;;8.20;30.80;;;;;;5075892;28;20589;-77
2022/03/11 08:32:58;;;;;;;16.67;5.65;;;8.60;29.90;;;;;;5092156;28;20017;-77
2022/03/11 08:35:24;;;;;;;10.23;4.67;;;8.60;29.70;;;;;;5092281;28;20393;-79
2022/03/11 08:37:51;;;;;;;9.25;5.38;;;8.70;29.60;;;;;;5092602;28;20439;-78
2022/03/11 08:40:23;;;;;;;12.48;6.05;;;9.20;29.90;;;;;;5076327;28;20033;-77
2022/03/11 08:42:52;;;;;;;13.57;7.00;;;10.00;29.50;;;;;;5093963;28;20028;-77
2022/03/11 08:45:22;;;;;;;24.73;9.55;;;10.90;28.70;;;;;;5055020;28;20032;-78
2022/03/11 08:47:53;;;;;;;16.08;6.55;;;11.60;28.60;;;;;;5073080;28;20381;-77
2022/03/11 08:50:20;;;;;;;10.77;5.75;;;12.40;28.10;;;;;;5076541;28;20067;-78
2022/03/11 08:52:46;;;;;;;10.02;5.30;;;12.60;27.30;;;;;;5075560;28;20025;-79
2022/03/11 08:55:13;;;;;;;13.75;5.88;;;12.50;27.20;;;;;;5057683;28;20501;-79
2022/03/11 08:57:39;;;;;;;13.77;9.20;;;12.10;26.50;;;;;;5057826;28;20017;-80
2022/03/11 09:00:08;;;;;;;10.50;4.93;;;12.20;26.90;;;;;;5075627;28;20398;-79
2022/03/11 09:02:37;;;;;;;8.80;4.95;;;12.60;26.60;;;;;;5071332;28;20023;-79
2022/03/11 09:05:04;;;;;;;10.30;5.95;;;12.60;26.40;;;;;;5095346;28;20028;-79
2022/03/11 09:07:32;;;;;;;7.80;4.40;;;13.20;26.60;;;;;;5095904;28;20073;-82
2022/03/11 09:09:59;;;;;;;10.45;4.32;;;14.60;25.90;;;;;;5095502;28;20043;-79
2022/03/11 09:12:24;;;;;;;8.37;3.80;;;15.40;25.30;;;;;;5094414;28;20028;-78
2022/03/11 09:14:50;;;;;;;14.25;4.72;;;16.00;24.50;;;;;;5094930;28;20353;-84
2022/03/11 09:17:16;;;;;;;7.85;3.70;;;15.50;24.00;;;;;;5095304;28;20027;-82
2022/03/11 09:19:43;;;;;;;7.00;3.13;;;15.20;24.30;;;;;;5095296;28;20028;-79
2022/03/11 09:22:11;;;;;;;17.42;4.45;;;15.30;24.00;;;;;;5095257;28;20026;-80
2022/03/11 09:24:41;;;;;;;6.80;4.20;;;16.00;24.40;;;;;;5076957;28;20476;-81
2022/03/11 09:27:08;;;;;;;14.80;5.28;;;16.40;23.30;;;;;;5095031;28;20069;-80
2022/03/11 09:29:33;;;;;;;10.77;4.97;;;17.10;23.50;;;;;;5082936;28;20455;-79
2022/03/11 09:31:59;;;;;;;13.25;5.15;;;17.30;22.80;;;;;;5095107;28;20016;-78
2022/03/11 09:34:25;;;;;;;9.10;5.80;;;16.90;22.40;;;;;;5095637;28;20059;-81
2022/03/11 09:36:52;;;;;;;12.75;5.55;;;16.40;22.40;;;;;;5095800;28;20062;-77
2022/03/11 09:39:21;;;;;;;10.93;5.03;;;16.70;22.40;;;;;;5097943;28;20039;-79
2022/03/11 09:41:48;;;;;;;8.45;5.63;;;17.30;21.70;;;;;;5077454;28;20020;-78
2022/03/11 09:44:17;;;;;;;8.95;5.32;;;16.70;21.70;;;;;;5095116;28;20024;-79
2022/03/11 09:46:44;;;;;;;10.93;6.05;;;16.30;21.90;;;;;;5061148;28;20077;-80
2022/03/11 09:49:17;;;;;;;10.80;4.80;;;16.80;21.30;;;;;;5074257;28;20040;-79
2022/03/11 09:51:45;;;;;;;10.80;5.68;;;17.50;20.80;;;;;;5074445;28;20060;-79
2022/03/11 09:54:12;;;;;;;10.50;6.25;;;17.60;20.70;;;;;;5073930;28;20023;-79
2022/03/11 09:56:40;;;;;;;8.43;5.78;;;16.70;20.60;;;;;;5073978;28;20472;-79
2022/03/11 09:59:06;;;;;;;13.73;7.60;;;16.10;21.20;;;;;;5055451;28;20451;-81
2022/03/11 10:01:33;;;;;;;10.00;6.15;;;16.00;21.50;;;;;;5084525;28;20024;-79
2022/03/11 10:03:59;;;;;;;15.55;8.07;;;16.50;21.80;;;;;;5096323;28;20178;-79
2022/03/11 10:06:42;;;;;;;14.07;8.43;;;16.00;21.70;;;;;;5094979;28;20085;-79
2022/03/11 10:09:19;;;;;;;13.63;7.82;;;15.80;22.80;;;;;;5096729;28;20115;-79
2022/03/11 10:11:46;;;;;;;11.15;7.57;;;15.80;22.00;;;;;;5096309;28;20035;-78
2022/03/11 10:14:12;;;;;;;15.25;8.50;;;15.80;21.30;;;;;;5093680;28;20443;-78
2022/03/11 10:16:38;;;;;;;12.35;8.95;;;15.30;21.60;;;;;;5094103;28;20107;-79
2022/03/11 10:19:06;;;;;;;19.00;9.05;;;14.90;22.00;;;;;;5076340;28;20029;-78
2022/03/11 10:21:42;;;;;;;14.55;9.32;;;14.50;22.30;;;;;;5074015;28;20486;-77
2022/03/11 10:24:10;;;;;;;12.32;7.63;;;14.70;22.30;;;;;;5074111;28;20040;-79
2022/03/11 10:26:51;;;;;;;12.48;8.48;;;14.40;22.00;;;;;;5074426;28;20025;-79
2022/03/11 10:29:24;;;;;;;12.07;8.57;;;14.00;22.50;;;;;;5087295;28;20035;-80
2022/03/11 10:31:52;;;;;;;15.18;6.95;;;13.10;22.50;;;;;;5096890;28;20024;-79
2022/03/11 10:34:32;;;;;;;13.63;7.20;;;11.40;23.00;;;;;;5082233;28;20390;-80
2022/03/11 10:37:02;;;;;;;12.07;6.97;;;9.90;24.00;;;;;;5074212;28;20031;-78
2022/03/11 10:39:32;;;;;;;14.55;7.90;;;8.70;24.60;;;;;;5073413;28;20017;-78
2022/03/11 10:42:12;;;;;;;13.63;6.55;;;7.80;25.40;;;;;;5073378;28;20059;-81
2022/03/11 10:44:40;;;;;;;9.95;4.25;;;7.30;25.80;;;;;;5073505;28;20017;-80
2022/03/11 10:47:22;;;;;;;6.68;3.35;;;6.70;25.70;;;;;;5073944;28;20027;-78
2022/03/11 10:49:50;;;;;;;5.28;3.25;;;5.70;26.00;;;;;;5054933;28;20101;-78
2022/03/11 10:52:27;;;;;;;;;;;4.90;26.70;;;;;;5073626;28;20028;-77
2022/03/11 10:54:53;;;;;;;10.40;6.03;;;4.20;26.90;;;;;;5077903;28;19907;-78
2022/03/11 10:57:21;;;;;;;10.85;5.97;;;3.70;27.70;;;;;;5092581;28;20020;-80
2022/03/11 10:59:46;;;;;;;;;;;3.40;28.40;;;;;;5093452;28;20048;-81
2022/03/11 11:02:13;;;;;;;9.43;3.88;;;3.30;28.30;;;;;;5075102;28;19904;-79
2022/03/11 11:04:40;;;;;;;14.05;3.88;;;3.20;28.90;;;;;;5093417;28;20024;-79
2022/03/11 11:07:07;;;;;;;11.55;3.85;;;2.90;29.30;;;;;;5093323;28;20030;-77
2022/03/11 11:09:34;;;;;;;7.70;3.55;;;2.70;29.60;;;;;;5093542;28;20062;-80
2022/03/11 11:11:59;;;;;;;4.68;2.80;;;2.60;30.00;;;;;;5092243;28;20096;-79
2022/03/11 11:14:25;;;;;;;9.38;4.55;;;2.50;30.20;;;;;;5091712;28;20444;-80
2022/03/11 11:16:55;;;;;;;6.60;3.63;;;2.40;30.60;;;;;;5094374;28;20118;-81
2022/03/11 11:19:24;;;;;;;8.18;3.40;;;2.30;31.00;;;;;;5093287;28;20046;-77
2022/03/11 11:21:51;;;;;;;9.13;3.75;;;2.30;31.00;;;;;;5093046;28;20024;-80
2022/03/11 11:24:20;;;;;;;7.88;3.13;;;2.20;31.00;;;;;;5092928;28;20469;-79
2022/03/11 11:26:52;;;;;;;6.90;3.10;;;2.10;31.20;;;;;;5092743;28;20126;-79
2022/03/11 11:29:27;;;;;;;7.00;2.75;;;2.00;31.50;;;;;;5092643;28;20060;-79
2022/03/11 11:31:54;;;;;;;10.10;3.67;;;1.80;31.70;;;;;;5074729;28;20020;-80
2022/03/11 11:34:27;;;;;;;5.47;3.00;;;1.80;32.00;;;;;;5072411;28;20055;-80
2022/03/11 11:36:54;;;;;;;8.52;3.67;;;1.80;32.00;;;;;;5072254;28;20105;-78
2022/03/11 11:39:22;;;;;;;7.82;2.55;;;1.80;31.90;;;;;;5072711;28;20656;-80
2022/03/11 11:41:54;;;;;;;5.28;3.20;;;1.70;31.70;;;;;;5072648;28;20023;-77
2022/03/11 11:44:31;;;;;;;5.97;3.28;;;1.70;31.90;;;;;;5072321;28;20162;-78
2022/03/11 11:47:14;;;;;;;10.85;3.80;;;1.60;32.10;;;;;;5072689;28;20484;-76
2022/03/11 11:49:49;;;;;;;5.95;3.35;;;1.70;32.70;;;;;;5072351;28;20501;-79
2022/03/11 11:52:26;;;;;;;14.52;4.72;;;1.80;33.00;;;;;;5054307;28;20025;-78
2022/03/11 11:54:53;;;;;;;9.98;3.55;;;1.90;33.30;;;;;;5073333;28;20031;-80
2022/03/11 11:57:22;;;;;;;7.80;4.10;;;1.90;32.90;;;;;;5055602;28;20048;-77
2022/03/11 11:59:49;;;;;;;10.20;4.10;;;1.90;32.90;;;;;;5072632;28;20020;-78
2022/03/11 12:02:33;;;;;;;7.50;3.35;;;2.00;33.00;;;;;;5072303;28;20028;-78
2022/03/11 12:04:59;;;;;;;10.45;3.78;;;2.00;33.00;;;;;;5071919;28;20099;-77
2022/03/11 12:07:45;;;;;;;9.35;3.28;;;1.90;32.70;;;;;;5071808;28;20396;-80
2022/03/11 12:10:25;;;;;;;8.23;3.33;;;1.80;33.20;;;;;;5071889;28;20064;-78
2022/03/11 12:12:58;;;;;;;9.70;3.78;;;1.90;33.70;;;;;;5053636;28;20385;-77
2022/03/11 12:15:24;;;;;;;9.05;3.45;;;1.90;34.00;;;;;;5070544;28;20032;-80
2022/03/11 12:17:59;;;;;;;8.07;4.32;;;2.00;34.10;;;;;;5073768;28;20024;-77
2022/03/11 12:20:49;;;;;;;6.82;3.33;;;2.10;34.10;;;;;;5092411;28;20024;-78
2022/03/11 12:23:14;;;;;;;6.15;3.88;;;2.10;34.10;;;;;;5096588;28;20496;-78
2022/03/11 12:25:57;;;;;;;6.32;3.10;;;2.10;34.00;;;;;;5097871;28;20017;-78
2022/03/11 12:28:32;;;;;;;11.20;4.25;;;2.00;34.10;;;;;;5079664;28;20354;-81
2022/03/11 12:31:13;;;;;;;5.80;3.45;;;2.00;34.40;;;;;;5078507;28;20025;-78
2022/03/11 12:33:44;;;;;;;6.03;3.40;;;2.00;34.20;;;;;;5088986;28;20016;-79
2022/03/11 12:36:16;;;;;;;7.70;4.15;;;2.00;34.50;;;;;;5098675;28;20028;-79
2022/03/11 12:38:42;;;;;;;8.85;4.07;;;2.00;34.30;;;;;;5098853;28;20052;-78
2022/03/11 12:41:13;;;;;;;11.25;3.80;;;2.10;34.60;;;;;;5100233;28;20024;-78
2022/03/11 12:43:41;;;;;;;6.82;2.50;;;2.10;34.80;;;;;;5103585;28;20016;-77
2022/03/11 12:46:09;;;;;;;6.53;3.08;;;2.10;34.70;;;;;;5101221;28;20113;-78
2022/03/11 12:48:36;;;;;;;;;;;2.20;34.90;;;;;;5100245;28;20043;-77