Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:17;;;;;;;8.70;3.55;;;;;;;3.73;83.67;100353.28;5086038;28;20053;-74
2020/12/14 00:04:42;;;;;;;4.90;3.50;;;;;;;3.68;83.73;100347.19;5084622;28;20496;-74
2020/12/14 00:07:08;;;;;;;7.32;3.80;;;;;;;3.64;83.93;100340.25;5086181;28;20036;-74
2020/12/14 00:09:34;;;;;;;7.50;3.97;;;;;;;3.75;83.59;100346.47;5086443;28;20035;-73
2020/12/14 00:12:00;;;;;;;8.68;4.13;;;;;;;3.62;83.88;100329.09;5086172;28;20044;-75
2020/12/14 00:14:25;;;;;;;9.18;3.53;;;;;;;3.59;84.27;100337.59;5085861;28;20024;-73
2020/12/14 00:16:51;;;;;;;7.40;4.20;;;;;;;3.59;84.38;100335.03;5086054;28;20023;-74
2020/12/14 00:19:16;;;;;;;9.82;4.38;;;;;;;3.65;84.37;100342.84;5084469;28;20063;-74
2020/12/14 00:21:41;;;;;;;8.80;4.60;;;;;;;3.66;84.39;100331.75;5085719;28;20377;-75
2020/12/14 00:24:07;;;;;;;8.60;4.28;;;;;;;3.62;84.42;100332.53;5085730;28;20075;-74
2020/12/14 00:26:32;;;;;;;8.63;4.75;;;;;;;3.63;84.59;100326.56;5085604;28;20020;-73
2020/12/14 00:28:58;;;;;;;6.50;4.38;;;;;;;3.65;84.44;100319.75;5084373;28;20024;-73
2020/12/14 00:31:23;;;;;;;6.43;3.47;;;;;;;3.77;83.94;100331.09;5085509;28;20021;-73
2020/12/14 00:33:48;;;;;;;8.45;4.85;;;;;;;3.69;84.02;100323.25;5085668;28;20091;-73
2020/12/14 00:36:14;;;;;;;8.55;4.93;;;;;;;3.71;84.18;100327.56;5085469;28;20095;-74
2020/12/14 00:38:40;;;;;;;7.20;3.85;;;;;;;3.64;84.34;100312.91;5085501;28;20025;-73
2020/12/14 00:41:06;;;;;;;7.15;3.25;;;;;;;3.69;84.39;100315.53;5085388;28;20025;-73
2020/12/14 00:43:32;;;;;;;4.85;2.72;;;;;;;3.75;84.11;100318.22;5085376;28;20029;-75
2020/12/14 00:45:57;;;;;;;8.35;3.65;;;;;;;3.72;84.10;100319.00;5085175;28;20098;-72
2020/12/14 00:48:23;;;;;;;9.15;4.15;;;;;;;3.70;84.19;100319.84;5085377;28;20097;-74
2020/12/14 00:50:48;;;;;;;11.82;5.10;;;;;;;3.64;84.47;100318.03;5085478;28;20340;-73
2020/12/14 00:53:13;;;;;;;9.00;4.93;;;;;;;3.61;84.80;100312.81;5085274;28;20050;-73
2020/12/14 00:55:39;;;;;;;3.50;2.65;;;;;;;3.76;84.40;100314.81;5084975;28;20024;-73
2020/12/14 00:58:04;;;;;;;7.53;4.00;;;;;;;3.72;84.42;100320.75;5085062;28;20111;-72
2020/12/14 01:00:30;;;;;;;7.60;3.95;;;;;;;3.77;84.05;100321.66;5084986;28;20477;-74
2020/12/14 01:02:55;;;;;;;5.80;2.72;;;;;;;3.74;84.26;100318.19;5084820;28;20488;-73
2020/12/14 01:05:21;;;;;;;10.77;5.20;;;;;;;3.75;84.20;100317.34;5084523;28;20056;-73
2020/12/14 01:07:46;;;;;;;9.25;4.72;;;;;;;3.65;84.41;100306.03;5084961;28;20028;-73
2020/12/14 01:10:14;;;;;;;8.60;4.47;;;;;;;3.65;84.58;100313.75;5085043;28;20373;-74
2020/12/14 01:12:39;;;;;;;10.95;4.72;;;;;;;3.65;84.94;100322.31;5084774;28;20025;-73
2020/12/14 01:15:05;;;;;;;7.53;4.22;;;;;;;3.74;84.72;100328.47;5084367;28;20062;-73
2020/12/14 01:17:31;;;;;;;7.63;4.88;;;;;;;3.68;84.79;100317.25;5084631;28;20052;-73
2020/12/14 01:19:57;;;;;;;10.75;4.57;;;;;;;3.76;84.50;100317.38;5084607;28;20020;-73
2020/12/14 01:22:22;;;;;;;10.13;4.25;;;;;;;3.80;84.34;100323.44;5084606;28;20028;-73
2020/12/14 01:24:48;;;;;;;10.43;5.28;;;;;;;3.65;84.58;100324.88;5084321;28;20077;-72
2020/12/14 01:27:13;;;;;;;5.72;3.42;;;;;;;3.79;84.30;100321.69;5084480;28;20111;-73
2020/12/14 01:29:39;;;;;;;6.95;4.03;;;;;;;3.75;84.47;100328.50;5083906;28;20066;-73
2020/12/14 01:32:04;;;;;;;10.30;5.38;;;;;;;3.76;84.49;100331.91;5084241;28;20021;-74
2020/12/14 01:34:29;;;;;;;6.15;3.10;;;;;;;3.70;84.67;100330.97;5084450;28;20263;-73
2020/12/14 01:36:55;;;;;;;9.60;5.47;;;;;;;3.66;84.94;100331.75;5084462;28;20031;-74
2020/12/14 01:39:20;;;;;;;7.57;3.88;;;;;;;3.83;84.50;100344.03;5083752;28;20529;-74
2020/12/14 01:41:45;;;;;;;6.95;3.75;;;;;;;3.78;84.57;100335.38;5083337;28;20054;-74
2020/12/14 01:44:11;;;;;;;7.85;4.25;;;;;;;3.79;84.60;100332.84;5083597;28;20146;-74
2020/12/14 01:46:42;;;;;;;8.75;4.47;;;;;;;3.82;84.47;100337.16;5084183;28;20468;-74
2020/12/14 01:49:08;;;;;;;10.55;3.88;;;;;;;3.99;83.73;100331.47;5084048;28;20036;-73
2020/12/14 01:51:34;;;;;;;7.72;3.95;;;;;;;3.88;84.12;100323.56;5084209;28;20388;-73
2020/12/14 01:54:07;;;;;;;6.78;3.25;;;;;;;3.85;84.17;100324.38;5083939;28;20468;-73
2020/12/14 01:56:32;;;;;;;11.90;4.70;;;;;;;3.82;84.21;100330.31;5083947;28;20090;-73
2020/12/14 01:58:58;;;;;;;8.25;3.83;;;;;;;3.83;84.53;100333.78;5084052;28;20480;-74
2020/12/14 02:01:23;;;;;;;8.38;4.07;;;;;;;3.87;83.73;100322.69;5083551;28;20020;-73
2020/12/14 02:03:48;;;;;;;9.60;5.13;;;;;;;3.79;84.44;100339.66;5082336;28;20049;-74
2020/12/14 02:06:14;;;;;;;6.47;3.60;;;;;;;3.79;84.43;100324.25;5082311;28;20021;-74
2020/12/14 02:08:39;;;;;;;7.38;3.35;;;;;;;3.70;84.81;100323.28;5083633;28;20456;-73
2020/12/14 02:11:04;;;;;;;13.00;4.75;;;;;;;3.78;84.63;100323.41;5083923;28;20017;-73
2020/12/14 02:13:31;;;;;;;8.68;4.65;;;;;;;3.75;84.85;100327.63;5083586;28;20021;-72
2020/12/14 02:15:56;;;;;;;12.63;4.70;;;;;;;3.75;84.79;100317.34;5083561;28;20480;-72
2020/12/14 02:18:22;;;;;;;11.45;5.70;;;;;;;3.71;84.92;100319.88;5083618;28;20036;-74
2020/12/14 02:20:49;;;;;;;12.68;6.00;;;;;;;3.70;85.09;100310.44;5083354;28;20027;-74
2020/12/14 02:23:14;;;;;;;11.10;6.30;;;;;;;3.70;85.19;100315.56;5083691;28;20025;-74
2020/12/14 02:25:39;;;;;;;10.98;6.18;;;;;;;3.79;84.72;100319.13;5083384;28;20355;-73
2020/12/14 02:28:05;;;;;;;9.18;5.78;;;;;;;3.82;84.68;100327.75;5083491;28;20028;-74
2020/12/14 02:30:30;;;;;;;11.80;6.53;;;;;;;3.76;84.65;100319.06;5083266;28;20392;-74
2020/12/14 02:32:55;;;;;;;9.23;5.55;;;;;;;3.70;84.66;100315.56;5083338;28;20039;-74
2020/12/14 02:35:21;;;;;;;7.10;3.10;;;;;;;3.95;83.65;100308.28;5081827;28;20048;-73
2020/12/14 02:37:46;;;;;;;13.00;6.75;;;;;;;3.66;84.31;100308.63;5083412;28;20046;-72
2020/12/14 02:40:11;;;;;;;11.98;6.15;;;;;;;3.62;84.45;100309.44;5083386;28;20067;-73
2020/12/14 02:42:37;;;;;;;8.20;3.90;;;;;;;3.63;84.49;100307.69;5082591;28;20026;-72
2020/12/14 02:45:03;;;;;;;9.73;5.30;;;;;;;3.71;83.79;100308.72;5083056;28;20073;-73
2020/12/14 02:47:28;;;;;;;9.68;4.35;;;;;;;3.40;84.36;100290.19;5083139;28;20051;-74
2020/12/14 02:49:53;;;;;;;7.90;2.63;;;;;;;3.77;83.42;100308.81;5083130;28;20082;-74
2020/12/14 02:52:19;;;;;;;9.82;5.13;;;;;;;3.43;83.72;100303.06;5081791;28;20095;-73
2020/12/14 02:54:44;;;;;;;6.05;2.60;;;;;;;3.62;83.67;100309.44;5083135;28;20017;-73
2020/12/14 02:57:11;;;;;;;11.50;5.07;;;;;;;3.50;83.81;100296.38;5083284;28;20028;-73
2020/12/14 02:59:36;;;;;;;8.75;5.13;;;;;;;3.38;84.13;100294.41;5081780;28;20055;-74
2020/12/14 03:02:02;;;;;;;7.43;4.03;;;;;;;3.32;84.44;100297.75;5082942;28;20444;-75
2020/12/14 03:04:27;;;;;;;10.70;4.68;;;;;;;3.22;84.55;100271.91;5083386;28;20035;-74
2020/12/14 03:06:52;;;;;;;12.50;5.88;;;;;;;3.30;84.34;100276.31;5083108;28;20020;-74
2020/12/14 03:09:20;;;;;;;11.68;5.50;;;;;;;3.24;84.36;100271.06;5083122;28;20097;-74
2020/12/14 03:11:46;;;;;;;2.50;2.08;;;;;;;3.31;84.35;100265.19;5081880;28;20063;-74
2020/12/14 03:14:12;;;;;;;8.57;4.75;;;;;;;3.19;84.48;100265.84;5082878;28;20021;-73
2020/12/14 03:16:42;;;;;;;10.18;5.47;;;;;;;3.16;84.76;100269.22;5081716;28;20021;-74
2020/12/14 03:19:08;;;;;;;9.98;4.80;;;;;;;3.26;84.18;100277.09;5083145;28;20030;-74
2020/12/14 03:21:33;;;;;;;8.27;3.97;;;;;;;3.23;84.51;100277.88;5081701;28;20032;-74
2020/12/14 03:23:59;;;;;;;6.00;2.88;;;;;;;3.31;83.95;100271.19;5083004;28;20024;-74
2020/12/14 03:26:24;;;;;;;8.73;4.53;;;;;;;3.19;84.38;100268.41;5082766;28;20024;-75
2020/12/14 03:28:50;;;;;;;9.48;4.85;;;;;;;3.17;84.44;100263.25;5083029;28;20024;-74
2020/12/14 03:31:15;;;;;;;9.85;5.28;;;;;;;2.98;84.58;100246.63;5082712;28;20136;-74
2020/12/14 03:33:40;;;;;;;10.70;4.50;;;;;;;3.16;84.46;100261.53;5082977;28;20029;-75
2020/12/14 03:36:06;;;;;;;8.27;4.22;;;;;;;3.21;84.23;100259.88;5082682;28;20028;-74
2020/12/14 03:38:31;;;;;;;9.77;4.80;;;;;;;3.11;84.25;100258.00;5082633;28;20025;-74
2020/12/14 03:41:01;;;;;;;13.15;6.90;;;;;;;3.02;84.72;100250.97;5081457;28;20059;-74
2020/12/14 03:43:27;;;;;;;12.13;6.25;;;;;;;3.02;84.82;100245.00;5082668;28;20396;-74
2020/12/14 03:45:52;;;;;;;5.28;2.97;;;;;;;3.05;84.59;100238.19;5081015;28;20025;-74
2020/12/14 03:48:17;;;;;;;4.25;2.65;;;;;;;3.22;83.79;100253.94;5082860;28;20039;-74
2020/12/14 03:50:46;;;;;;;6.25;2.45;;;;;;;3.37;83.37;100243.94;5081427;28;20580;-74
2020/12/14 03:53:12;;;;;;;5.60;2.42;;;;;;;3.43;82.89;100246.63;5084270;28;20020;-74
2020/12/14 03:55:38;;;;;;;6.38;3.13;;;;;;;3.22;83.25;100243.69;5086362;28;20040;-74
2020/12/14 03:58:03;;;;;;;7.03;3.35;;;;;;;3.24;83.45;100253.09;5086782;28;20031;-74
2020/12/14 04:00:28;;;;;;;9.57;4.35;;;;;;;3.15;83.83;100243.50;5085981;28;20582;-74
2020/12/14 04:02:54;;;;;;;12.70;4.63;;;;;;;3.25;83.21;100236.84;5086052;28;20049;-74
2020/12/14 04:05:19;;;;;;;9.55;5.20;;;;;;;3.07;83.71;100240.78;5086048;28;20081;-73
2020/12/14 04:07:45;;;;;;;7.97;4.05;;;;;;;3.28;83.20;100249.75;5086335;28;20025;-74
2020/12/14 04:10:10;;;;;;;7.78;4.22;;;;;;;3.37;82.73;100249.91;5085857;28;20028;-73
2020/12/14 04:12:35;;;;;;;10.68;5.35;;;;;;;3.04;83.98;100248.44;5085882;28;20040;-73
2020/12/14 04:15:01;;;;;;;8.98;3.70;;;;;;;3.15;83.73;100248.63;5085643;28;20020;-74
2020/12/14 04:17:26;;;;;;;6.60;3.47;;;;;;;3.08;83.97;100238.25;5085991;28;20029;-74
2020/12/14 04:19:51;;;;;;;9.27;5.15;;;;;;;2.93;84.15;100228.56;5085927;28;20081;-73
2020/12/14 04:22:17;;;;;;;11.93;6.32;;;;;;;2.96;84.28;100240.59;5085946;28;20362;-73
2020/12/14 04:24:42;;;;;;;8.50;3.58;;;;;;;2.85;84.68;100228.44;5085560;28;20032;-72
2020/12/14 04:27:07;;;;;;;8.27;3.78;;;;;;;3.07;83.91;100238.22;5085917;28;20054;-73
2020/12/14 04:29:33;;;;;;;10.25;5.47;;;;;;;3.06;83.64;100224.56;5085503;28;20071;-73
2020/12/14 04:31:58;;;;;;;9.45;4.35;;;;;;;2.82;84.51;100220.66;5085595;28;20020;-73
2020/12/14 04:34:23;;;;;;;11.55;5.63;;;;;;;2.88;84.37;100221.59;5085592;28;20051;-73
2020/12/14 04:36:50;;;;;;;8.98;4.80;;;;;;;3.03;83.67;100213.38;5085693;28;20087;-74
2020/12/14 04:39:16;;;;;;;10.68;5.43;;;;;;;2.97;83.93;100211.56;5084159;28;20024;-73
2020/12/14 04:41:42;;;;;;;7.78;4.53;;;;;;;3.14;83.09;100211.88;5085435;28;20031;-74
2020/12/14 04:44:08;;;;;;;10.25;5.68;;;;;;;2.85;84.00;100210.47;5085499;28;20017;-73
2020/12/14 04:46:35;;;;;;;12.70;6.47;;;;;;;2.88;83.80;100204.53;5085095;28;20050;-74
2020/12/14 04:49:02;;;;;;;9.63;4.65;;;;;;;2.85;84.18;100210.47;5085710;28;20026;-74
2020/12/14 04:51:29;;;;;;;11.98;6.10;;;;;;;2.76;84.49;100215.41;5085359;28;20029;-73
2020/12/14 04:53:55;;;;;;;10.90;5.45;;;;;;;2.79;84.29;100217.16;5085284;28;20021;-74
2020/12/14 04:56:26;;;;;;;7.70;3.95;;;;;;;2.92;83.62;100210.59;5085238;28;20107;-74
2020/12/14 04:58:52;;;;;;;11.95;5.78;;;;;;;2.81;84.22;100215.50;5085343;28;20039;-74
2020/12/14 05:01:17;;;;;;;9.70;5.32;;;;;;;2.82;84.20;100225.78;5085085;28;20024;-74
2020/12/14 05:03:43;;;;;;;4.35;2.63;;;;;;;3.07;83.11;100225.41;5083613;28;20044;-72
2020/12/14 05:06:08;;;;;;;5.57;3.03;;;;;;;2.99;83.62;100226.97;5084328;28;20449;-71
2020/12/14 05:08:34;;;;;;;11.50;5.88;;;;;;;2.89;83.57;100220.78;5084706;28;20031;-73
2020/12/14 05:10:59;;;;;;;4.20;2.60;;;;;;;3.02;83.06;100220.19;5085080;28;20096;-74
2020/12/14 05:13:28;;;;;;;8.80;5.00;;;;;;;3.03;83.00;100223.63;5084767;28;20028;-73
2020/12/14 05:15:54;;;;;;;9.68;4.55;;;;;;;2.96;83.10;100220.06;5084732;28;20028;-73
2020/12/14 05:18:23;;;;;;;6.20;3.47;;;;;;;2.94;83.22;100221.75;5084715;28;20035;-72
2020/12/14 05:21:05;;;;;;;13.60;5.57;;;;;;;2.82;83.45;100223.22;5084698;28;20024;-73
2020/12/14 05:23:33;;;;;;;8.30;4.05;;;;;;;2.94;82.77;100214.06;5084753;28;20135;-75
2020/12/14 05:26:06;;;;;;;8.75;4.72;;;;;;;2.73;83.44;100215.34;5084562;28;20032;-73
2020/12/14 05:28:32;;;;;;;8.93;4.65;;;;;;;2.65;83.87;100197.22;5084529;28;20031;-78
2020/12/14 05:30:58;;;;;;;10.25;5.55;;;;;;;2.67;84.04;100216.06;5084228;28;20032;-76
2020/12/14 05:33:25;;;;;;;10.32;5.57;;;;;;;2.63;84.33;100214.28;5084253;28;20089;-75
2020/12/14 05:35:51;;;;;;;7.22;3.88;;;;;;;2.71;84.08;100209.31;5084211;28;20024;-73
2020/12/14 05:38:23;;;;;;;9.10;5.28;;;;;;;2.64;84.27;100210.00;5083762;28;20113;-74
2020/12/14 05:40:55;;;;;;;5.10;3.35;;;;;;;2.75;84.01;100210.25;5081751;28;20036;-74
2020/12/14 05:43:23;;;;;;;9.32;5.20;;;;;;;2.70;83.82;100200.75;5083663;28;20029;-75
2020/12/14 05:45:52;;;;;;;8.38;3.95;;;;;;;2.80;83.33;100198.38;5083920;28;20063;-74
2020/12/14 05:48:44;;;;;;;10.60;6.45;;;;;;;2.70;83.86;100197.34;5084160;28;20020;-75
2020/12/14 05:51:10;;;;;;;8.27;4.47;;;;;;;2.88;82.94;100199.41;5081259;28;20320;-74
2020/12/14 05:53:41;;;;;;;6.03;3.97;;;;;;;3.05;82.09;100193.75;5084307;28;20044;-76
2020/12/14 05:56:08;;;;;;;8.65;3.72;;;;;;;2.78;82.70;100189.81;5084443;28;20100;-75
2020/12/14 05:58:35;;;;;;;5.75;2.10;;;;;;;3.13;81.64;100188.75;5084474;28;20042;-75
2020/12/14 06:01:02;;;;;;;9.18;4.85;;;;;;;2.73;82.68;100175.19;5082390;28;20028;-75
2020/12/14 06:03:28;;;;;;;7.85;4.70;;;;;;;2.60;83.49;100193.72;5082573;28;20045;-75
2020/12/14 06:06:01;;;;;;;7.53;3.60;;;;;;;2.82;82.75;100187.34;5082289;28;20052;-74
2020/12/14 06:08:45;;;;;;;7.15;3.63;;;;;;;2.78;82.61;100182.97;5083864;28;20028;-74
2020/12/14 06:11:11;;;;;;;12.30;5.28;;;;;;;2.59;83.50;100179.16;5084099;28;20511;-76
2020/12/14 06:13:57;;;;;;;5.30;2.40;;;;;;;2.83;82.45;100180.50;5084114;28;20081;-75
2020/12/14 06:16:30;;;;;;;7.57;2.70;;;;;;;2.83;82.29;100186.50;5082529;28;20119;-75
2020/12/14 06:18:56;;;;;;;5.18;2.67;;;;;;;2.82;82.13;100184.78;5084186;28;20029;-75
2020/12/14 06:21:22;;;;;;;4.60;2.50;;;;;;;2.95;81.62;100180.75;5084524;28;20024;-76
2020/12/14 06:23:49;;;;;;;3.63;2.33;;;;;;;2.81;82.22;100177.06;5083824;28;20062;-74
2020/12/14 06:26:15;;;;;;;8.73;5.50;;;;;;;2.56;83.43;100177.41;5083923;28;20055;-75
2020/12/14 06:28:48;;;;;;;4.28;2.05;;;;;;;2.68;83.14;100181.06;5084640;28;20020;-74
2020/12/14 06:31:29;;;;;;;9.18;5.05;;;;;;;2.55;83.36;100164.56;5081905;28;20498;-74
2020/12/14 06:33:55;;;;;;;5.72;3.50;;;;;;;2.58;83.42;100164.63;5083834;28;20029;-74
2020/12/14 06:36:21;;;;;;;8.82;4.63;;;;;;;2.56;83.56;100166.28;5084050;28;20029;-75
2020/12/14 06:38:48;;;;;;;10.27;5.03;;;;;;;2.53;83.96;100176.47;5083586;28;20039;-74
2020/12/14 06:41:20;;;;;;;3.25;1.95;;;;;;;2.82;82.57;100156.56;5083757;28;20051;-75
2020/12/14 06:43:47;;;;;;;6.07;4.03;;;;;;;2.72;82.74;100173.47;5083907;28;20040;-75
2020/12/14 06:46:12;;;;;;;8.88;3.97;;;;;;;2.61;83.53;100167.25;5083556;28;20088;-75
2020/12/14 06:48:38;;;;;;;8.27;3.13;;;;;;;2.75;82.99;100176.94;5083693;28;20051;-76
2020/12/14 06:51:07;;;;;;;9.48;5.28;;;;;;;2.65;83.50;100186.97;5083504;28;20390;-75
2020/12/14 06:53:52;;;;;;;6.20;3.33;;;;;;;2.62;83.83;100184.34;5083285;28;20383;-74
2020/12/14 06:56:27;;;;;;;6.32;3.15;;;;;;;2.91;82.31;100186.63;5083464;28;20017;-76
2020/12/14 06:58:53;;;;;;;7.07;4.53;;;;;;;2.68;83.24;100181.94;5083471;28;20109;-76
2020/12/14 07:01:39;;;;;;;4.70;3.08;;;;;;;2.76;83.04;100181.22;5083316;28;20029;-77
2020/12/14 07:04:15;;;;;;;6.10;3.08;;;;;;;2.92;81.88;100175.56;5083542;28;20100;-76
2020/12/14 07:06:41;;;;;;;5.20;3.15;;;;;;;2.86;82.41;100183.13;5083085;28;20036;-77
2020/12/14 07:09:32;;;;;;;7.60;2.67;;;;;;;2.88;81.99;100171.19;5083470;28;20630;-76
2020/12/14 07:12:17;;;;;;;6.45;4.07;;;;;;;2.71;82.92;100171.75;5083411;28;20029;-76
2020/12/14 07:14:47;;;;;;;3.78;2.42;;;;;;;2.88;82.33;100181.44;5071897;28;20028;-77
2020/12/14 07:17:22;;;;;;;7.97;4.53;;;;;;;2.92;81.70;100175.56;5083186;28;20025;-76
2020/12/14 07:19:53;;;;;;;4.93;2.97;;;;;;;2.90;81.64;100156.72;5083172;28;20021;-75
2020/12/14 07:22:23;;;;;;;6.68;3.95;;;;;;;2.66;82.88;100168.22;5082619;28;20025;-76
2020/12/14 07:25:00;;;;;;;6.20;3.28;;;;;;;2.91;81.87;100171.25;5080402;28;20031;-78
2020/12/14 07:27:27;;;;;;;5.22;3.17;;;;;;;2.80;82.51;100172.75;5082651;28;20044;-76
2020/12/14 07:30:01;;;;;;;4.43;2.70;;;;;;;3.14;80.95;100165.69;5085386;28;20465;-77
2020/12/14 07:32:27;;;;;;;4.60;2.00;;;;;;;3.04;81.33;100168.91;5086894;28;20024;-77
2020/12/14 07:34:52;;;;;;;5.18;2.78;;;;;;;2.88;81.81;100168.63;5086909;28;20020;-76
2020/12/14 07:37:21;;;;;;;6.53;2.72;;;;;;;3.17;80.53;100172.56;5087062;28;20029;-79
2020/12/14 07:39:47;;;;;;;4.20;2.42;;;;;;;3.16;80.34;100164.03;5086873;28;20025;-78
2020/12/14 07:42:22;;;;;;;7.07;3.75;;;;;;;2.83;81.49;100145.47;5087235;28;20143;-77
2020/12/14 07:44:48;;;;;;;5.07;3.33;;;;;;;2.84;81.53;100159.16;5086649;28;20027;-77
2020/12/14 07:47:20;;;;;;;4.90;2.53;;;;;;;2.72;82.23;100152.97;5086911;28;20016;-77
2020/12/14 07:49:45;;;;;;;4.25;2.25;;;;;;;2.82;82.30;100151.44;5087019;28;20033;-78
2020/12/14 07:52:25;;;;;;;2.40;1.90;;;;;;;3.28;80.13;100152.25;5087039;28;20023;-80
2020/12/14 07:54:59;;;;;;;4.75;2.78;;;;;;;2.95;81.07;100156.78;5086819;28;20056;-78
2020/12/14 07:57:30;;;;;;;2.63;2.28;;;;;;;3.16;80.11;100153.78;5086765;28;20033;-78
2020/12/14 07:59:55;;;;;;;4.38;2.38;;;;;;;3.09;80.21;100146.78;5086510;28;20441;-78
2020/12/14 08:02:21;;;;;;;7.47;2.30;;;;;;;3.29;79.57;100130.91;5084875;28;20048;-79
2020/12/14 08:04:46;;;;;;;5.43;3.40;;;;;;;3.10;79.80;100127.97;5086354;28;20028;-77
2020/12/14 08:07:16;;;;;;;5.85;3.00;;;;;;;2.80;81.30;100124.03;5086494;28;20381;-78
2020/12/14 08:09:45;;;;;;;6.72;3.78;;;;;;;2.77;81.69;100118.84;5086274;28;20024;-78
2020/12/14 08:12:11;;;;;;;6.07;3.10;;;;;;;2.80;81.39;100122.34;5084775;28;20040;-78
2020/12/14 08:14:37;;;;;;;7.18;4.22;;;;;;;2.64;82.15;100110.91;5085186;28;20035;-77
2020/12/14 08:17:03;;;;;;;6.88;3.05;;;;;;;2.83;80.91;100116.38;5084668;28;20048;-77
2020/12/14 08:19:35;;;;;;;7.38;3.35;;;;;;;2.88;81.28;100119.03;5086339;28;20079;-78
2020/12/14 08:22:02;;;;;;;6.57;3.30;;;;;;;3.06;80.09;100118.53;5086314;28;20025;-78
2020/12/14 08:24:28;;;;;;;3.58;2.22;;;;;;;2.93;80.57;100125.13;5086111;28;20055;-78
2020/12/14 08:27:03;;;;;;;3.15;1.88;;;;;;;3.10;79.83;100122.84;5084457;28;20028;-77
2020/12/14 08:29:30;;;;;;;4.25;2.38;;;;;;;3.09;79.89;100127.13;5083676;28;20021;-77
2020/12/14 08:31:58;;;;;;;2.45;1.88;;;;;;;2.99;80.47;100132.94;5083887;28;20016;-78
2020/12/14 08:34:28;;;;;;;6.35;3.42;;;;;;;2.72;81.18;100131.56;5085967;28;20120;-78
2020/12/14 08:36:54;;;;;;;5.07;3.03;;;;;;;2.89;81.02;100131.03;5085883;28;20020;-77
2020/12/14 08:39:19;;;;;;;6.80;3.33;;;;;;;2.95;79.83;100124.34;5083417;28;20043;-77
2020/12/14 08:41:44;;;;;;;3.75;2.40;;;;;;;3.05;79.89;100116.81;5085673;28;20028;-79
2020/12/14 08:44:18;;;;;;;6.05;3.17;;;;;;;2.91;80.22;100135.34;5085383;28;20028;-78
2020/12/14 08:46:44;;;;;;;5.32;2.85;;;;;;;3.05;80.23;100129.63;5083744;28;20032;-75
2020/12/14 08:49:09;;;;;;;5.13;2.13;;;;;;;3.20;79.37;100127.31;5085449;28;20052;-75
2020/12/14 08:51:34;;;;;;;4.03;2.55;;;;;;;2.97;80.23;100144.88;5085204;28;20176;-75
2020/12/14 08:54:17;;;;;;;6.07;2.33;;;;;;;3.03;80.23;100121.03;5085383;28;20363;-75
2020/12/14 08:56:44;;;;;;;6.65;3.65;;;;;;;2.75;81.16;100126.50;5085333;28;20017;-73
2020/12/14 08:59:13;;;;;;;4.78;2.58;;;;;;;3.17;79.81;100100.75;5085412;28;20051;-75
2020/12/14 09:01:39;;;;;;;5.50;3.17;;;;;;;3.01;80.07;100109.88;5084866;28;20377;-75
2020/12/14 09:04:05;;;;;;;9.20;4.95;;;;;;;3.07;79.68;100112.53;5083946;28;20036;-74
2020/12/14 09:06:33;;;;;;;9.90;4.82;;;;;;;3.08;79.77;100120.25;5085069;28;20091;-72
2020/12/14 09:09:11;;;;;;;5.53;3.20;;;;;;;2.82;80.84;100122.38;5085159;28;20025;-74
2020/12/14 09:11:49;;;;;;;7.53;4.28;;;;;;;2.79;81.59;100122.31;5085016;28;20028;-74
2020/12/14 09:14:19;;;;;;;4.63;3.15;;;;;;;3.06;80.41;100111.69;5085210;28;20084;-75
2020/12/14 09:16:49;;;;;;;4.80;2.92;;;;;;;3.12;80.54;100126.31;5084696;28;20012;-75
2020/12/14 09:19:20;;;;;;;5.57;2.47;;;;;;;3.20;79.75;100129.88;5085251;28;20063;-75
2020/12/14 09:21:45;;;;;;;5.65;3.38;;;;;;;2.93;81.13;100125.13;5085076;28;20464;-74
2020/12/14 09:24:24;;;;;;;7.10;3.47;;;;;;;3.07;80.78;100115.97;5084981;28;20127;-75
2020/12/14 09:26:51;;;;;;;6.15;3.63;;;;;;;3.20;80.06;100108.50;5084586;28;20035;-76
2020/12/14 09:29:17;;;;;;;5.18;3.20;;;;;;;3.28;79.30;100112.06;5084841;28;20075;-73
2020/12/14 09:31:53;;;;;;;5.32;3.65;;;;;;;3.01;80.56;100099.63;5084485;28;20043;-73
2020/12/14 09:34:19;;;;;;;7.85;4.13;;;;;;;2.95;80.77;100097.81;5084389;28;20033;-75
2020/12/14 09:36:45;;;;;;;5.95;4.00;;;;;;;3.30;79.74;100104.38;5084584;28;20016;-76
2020/12/14 09:39:11;;;;;;;5.72;3.83;;;;;;;3.27;79.59;100104.34;5082712;28;20100;-74
2020/12/14 09:41:36;;;;;;;4.68;3.03;;;;;;;3.58;78.35;100102.25;5082454;28;20028;-74
2020/12/14 09:44:02;;;;;;;5.15;2.88;;;;;;;3.55;78.17;100097.94;5083793;28;20024;-73
2020/12/14 09:46:29;;;;;;;5.43;2.95;;;;;;;3.19;79.94;100087.13;5083864;28;20112;-74
2020/12/14 09:48:56;;;;;;;3.80;2.35;;;;;;;3.42;79.46;100096.03;5084223;28;20441;-76
2020/12/14 09:51:22;;;;;;;5.47;3.25;;;;;;;3.37;78.98;100075.41;5083982;28;20063;-73
2020/12/14 09:53:48;;;;;;;5.43;2.83;;;;;;;3.38;79.62;100078.84;5084439;28;20145;-74
2020/12/14 09:56:14;;;;;;;5.65;3.45;;;;;;;3.44;79.49;100079.81;5083938;28;20090;-75
2020/12/14 09:58:39;;;;;;;4.22;2.55;;;;;;;3.41;79.36;100058.38;5084240;28;20055;-72
2020/12/14 10:01:06;;;;;;;3.40;1.95;;;;;;;3.77;78.12;100061.47;5083882;28;20044;-74
2020/12/14 10:03:32;;;;;;;5.65;3.35;;;;;;;3.64;78.62;100048.47;5083886;28;20048;-77
2020/12/14 10:05:57;;;;;;;4.20;2.80;;;;;;;3.67;78.33;100058.78;5083874;28;20059;-73
2020/12/14 10:08:23;;;;;;;7.28;3.20;;;;;;;3.98;77.05;100042.88;5084115;28;20016;-75
2020/12/14 10:10:49;;;;;;;4.72;2.80;;;;;;;4.05;76.36;100049.84;5083927;28;20032;-77
2020/12/14 10:13:14;;;;;;;6.72;3.83;;;;;;;3.76;77.76;100075.13;5084042;28;20025;-73
2020/12/14 10:15:40;;;;;;;4.45;2.72;;;;;;;3.88;77.14;100067.63;5082200;28;20031;-74
2020/12/14 10:18:05;;;;;;;4.40;2.80;;;;;;;4.20;76.13;100059.44;5084006;28;20436;-75
2020/12/14 10:20:30;;;;;;;4.47;3.08;;;;;;;4.07;76.15;100070.41;5083842;28;20028;-75
2020/12/14 10:22:56;;;;;;;6.75;3.72;;;;;;;4.07;76.38;100055.00;5083841;28;20082;-77
2020/12/14 10:25:24;;;;;;;3.90;2.25;;;;;;;3.97;76.58;100066.88;5083575;28;20465;-73
2020/12/14 10:27:49;;;;;;;5.35;2.78;;;;;;;3.99;77.14;100064.31;5083576;28;20028;-73
2020/12/14 10:30:15;;;;;;;4.68;2.38;;;;;;;3.96;77.37;100060.00;5083337;28;20529;-75
2020/12/14 10:32:40;;;;;;;5.38;3.03;;;;;;;4.34;75.62;100056.19;5083894;28;20020;-74
2020/12/14 10:35:05;;;;;;;3.83;2.67;;;;;;;4.26;76.02;100074.09;5083242;28;20013;-73
2020/12/14 10:37:31;;;;;;;5.30;4.10;;;;;;;4.06;77.00;100050.69;5083633;28;20024;-74
2020/12/14 10:39:56;;;;;;;4.78;2.85;;;;;;;4.28;76.23;100056.13;5083548;28;20075;-75
2020/12/14 10:42:21;;;;;;;2.63;1.75;;;;;;;4.02;77.36;100039.53;5083449;28;20116;-74
2020/12/14 10:44:47;;;;;;;5.00;2.38;;;;;;;4.01;77.71;100036.94;5083276;28;20059;-75
2020/12/14 10:47:12;;;;;;;5.57;4.00;;;;;;;4.12;77.09;100039.66;5083654;28;20024;-74
2020/12/14 10:49:37;;;;;;;8.00;3.92;;;;;;;3.90;78.02;100031.69;5083679;28;20051;-72
2020/12/14 10:52:03;;;;;;;4.53;2.58;;;;;;;4.46;75.42;100025.47;5083743;28;20032;-74
2020/12/14 10:54:29;;;;;;;1.92;1.55;;;;;;;4.39;76.08;100017.69;5083867;28;20095;-75
2020/12/14 10:56:56;;;;;;;7.55;4.22;;;;;;;4.15;76.86;100019.13;5083379;28;20380;-73
2020/12/14 10:59:22;;;;;;;3.55;2.05;;;;;;;4.22;76.58;100021.78;5083573;28;20031;-72
2020/12/14 11:01:51;;;;;;;2.80;2.13;;;;;;;4.29;76.84;100027.88;5082595;28;20028;-74
2020/12/14 11:04:16;;;;;;;10.27;3.63;;;;;;;4.43;76.09;100022.88;5083128;28;20046;-71
2020/12/14 11:06:42;;;;;;;4.03;2.53;;;;;;;4.15;76.88;100004.59;5082943;28;20033;-74
2020/12/14 11:09:07;;;;;;;5.00;2.72;;;;;;;4.30;76.74;99997.88;5083317;28;20020;-75
2020/12/14 11:11:35;;;;;;;3.63;1.88;;;;;;;4.44;75.70;99985.19;5083386;28;20024;-76
2020/12/14 11:14:01;;;;;;;4.68;2.97;;;;;;;4.31;76.53;99986.75;5083510;28;20017;-76
2020/12/14 11:16:27;;;;;;;6.43;2.55;;;;;;;4.43;75.61;99983.44;5083027;28;20020;-75
2020/12/14 11:18:53;;;;;;;4.05;2.03;;;;;;;4.65;74.99;99994.78;5083305;28;20461;-74
2020/12/14 11:21:19;;;;;;;4.93;2.58;;;;;;;4.56;75.13;99969.00;5083540;28;20021;-75
2020/12/14 11:23:44;;;;;;;3.53;2.55;;;;;;;4.47;75.60;99980.91;5083372;28;20021;-75
2020/12/14 11:26:10;;;;;;;4.90;2.70;;;;;;;4.52;75.21;99969.81;5083062;28;20029;-75
2020/12/14 11:28:35;;;;;;;3.42;1.92;;;;;;;4.43;76.60;99981.75;5083367;28;20024;-76
2020/12/14 11:31:00;;;;;;;6.32;3.90;;;;;;;4.45;76.32;99986.91;5082783;28;20024;-76
2020/12/14 11:33:26;;;;;;;4.30;2.92;;;;;;;4.73;75.12;99960.59;5082976;28;20021;-76