Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:26;;;;;;;2.60;1.90;;;;;;;;;;4405931;32;20498;-64
2022/05/23 00:04:53;;;;;;;2.87;2.03;;;;;;;;;;4405850;32;20087;-64
2022/05/23 00:07:27;;;;;;;2.70;2.03;;;;;;;;;;4405827;32;20538;-64
2022/05/23 00:09:54;;;;;;;4.05;2.05;;;;;;;;;;4393173;32;20531;-63
2022/05/23 00:12:22;;;;;;;3.17;2.10;;;;;;;;;;4405912;32;20463;-65
2022/05/23 00:14:50;;;;;;;3.17;2.17;;;;;;;;;;4407428;32;20069;-64
2022/05/23 00:17:17;;;;;;;3.72;2.05;;;;;;;;;;4392884;32;20537;-64
2022/05/23 00:19:44;;;;;;;5.32;2.53;;;;;;;;;;4393213;32;20476;-64
2022/05/23 00:22:11;;;;;;;2.50;1.73;;;;;;;;;;4406994;32;20164;-63
2022/05/23 00:24:38;;;;;;;2.85;1.92;;;;;;;;;;4392953;32;20083;-64
2022/05/23 00:27:05;;;;;;;2.42;1.75;;;;;;;;;;4393300;32;20091;-64
2022/05/23 00:29:31;;;;;;;4.50;2.10;;;;;;;;;;4392563;32;20161;-63
2022/05/23 00:37:28;;;;;;;2.10;1.62;;;;;;;;;;4406965;32;20093;-64
2022/05/23 00:39:55;;;;;;;3.12;2.20;;;;;;;;;;4407205;32;20081;-64
2022/05/23 00:45:14;;;;;;;2.10;1.90;;;;;;;;;;4405849;32;20077;-64
2022/05/23 00:47:41;;;;;;;3.40;2.10;;;;;;;;;;4405253;32;20085;-64
2022/05/23 00:50:09;;;;;;;2.83;2.12;;;;;;;;;;4392810;32;20088;-64
2022/05/23 00:52:56;;;;;;;3.50;2.03;;;;;;;;;;4392766;32;20097;-63
2022/05/23 00:55:27;;;;;;;3.60;2.28;;;;;;;;;;4406515;32;20072;-63
2022/05/23 00:57:57;;;;;;;4.60;2.30;;;;;;;;;;4405043;32;20625;-63
2022/05/23 01:00:24;;;;;;;3.45;2.30;;;;;;;;;;4407534;32;20084;-63
2022/05/23 01:02:57;;;;;;;3.30;2.10;;;;;;;;;;4392643;32;20070;-65
2022/05/23 01:05:24;;;;;;;3.05;2.20;;;;;;;;;;4405461;32;20061;-63
2022/05/23 01:07:51;;;;;;;4.00;2.45;;;;;;;;;;4392431;32;20173;-64
2022/05/23 01:10:18;;;;;;;2.90;1.80;;;;;;;;;;4406396;32;20100;-64
2022/05/23 01:12:44;;;;;;;3.92;2.35;;;;;;;;;;4406722;32;20086;-64
2022/05/23 01:15:22;;;;;;;4.18;2.12;;;;;;;;;;4406398;32;20088;-65
2022/05/23 01:17:49;;;;;;;2.97;2.05;;;;;;;;;;4392592;32;20095;-64
2022/05/23 01:20:16;;;;;;;3.33;2.03;;;;;;;;;;4392258;32;20093;-65
2022/05/23 01:22:43;;;;;;;3.20;2.08;;;;;;;;;;4405387;32;20085;-64
2022/05/23 01:25:33;;;;;;;3.83;2.20;;;;;;;;;;4406520;32;20161;-64
2022/05/23 01:28:01;;;;;;;3.75;2.30;;;;;;;;;;4397778;32;20093;-64
2022/05/23 01:30:28;;;;;;;4.12;2.05;;;;;;;;;;4379836;32;20077;-64
2022/05/23 01:32:55;;;;;;;3.22;2.00;;;;;;;;;;4392695;32;20500;-64
2022/05/23 01:35:22;;;;;;;4.10;2.70;;;;;;;;;;4392273;32;20084;-63
2022/05/23 01:37:48;;;;;;;3.22;2.15;;;;;;;;;;4404827;32;20070;-63
2022/05/23 01:40:17;;;;;;;3.40;2.20;;;;;;;;;;4406591;32;20092;-64
2022/05/23 01:42:44;;;;;;;4.07;2.47;;;;;;;;;;4395532;32;20092;-64
2022/05/23 01:45:13;;;;;;;3.67;2.35;;;;;;;;;;4407824;32;20155;-63
2022/05/23 01:47:39;;;;;;;3.58;2.28;;;;;;;;;;4407743;32;20536;-64
2022/05/23 01:50:07;;;;;;;3.55;2.20;;;;;;;;;;4408269;32;20100;-64
2022/05/23 01:52:33;;;;;;;4.50;2.42;;;;;;;;;;4408339;32;20149;-63
2022/05/23 01:55:00;;;;;;;4.05;2.50;;;;;;;;;;4408145;32;20451;-64
2022/05/23 01:57:27;;;;;;;4.40;2.78;;;;;;;;;;4407908;32;20070;-63
2022/05/23 02:02:39;;;;;;;5.57;2.55;;;;;;;;;;4397597;32;20069;-64
2022/05/23 02:05:06;;;;;;;3.25;2.35;;;;;;;;;;4409238;32;20069;-62
2022/05/23 02:07:33;;;;;;;4.95;2.50;;;;;;;;;;4408952;32;20531;-63
2022/05/23 02:09:59;;;;;;;3.80;2.60;;;;;;;;;;4409555;32;20162;-64
2022/05/23 02:12:26;;;;;;;4.15;2.37;;;;;;;;;;4409249;32;20085;-64
2022/05/23 02:14:52;;;;;;;4.18;2.40;;;;;;;;;;4413477;32;20084;-64
2022/05/23 02:17:19;;;;;;;3.42;2.08;;;;;;;;;;4419567;32;20157;-65
2022/05/23 02:19:46;;;;;;;3.65;2.20;;;;;;;;;;4407831;32;20089;-64
2022/05/23 02:22:13;;;;;;;3.42;2.30;;;;;;;;;;4407625;32;20066;-64
2022/05/23 02:24:39;;;;;;;3.60;2.17;;;;;;;;;;4409007;32;20072;-63
2022/05/23 02:27:06;;;;;;;3.25;2.20;;;;;;;;;;4408927;32;20093;-63
2022/05/23 02:29:34;;;;;;;3.25;2.03;;;;;;;;;;4382130;32;20525;-63
2022/05/23 02:32:00;;;;;;;4.30;2.30;;;;;;;;;;4409093;32;20080;-63
2022/05/23 02:34:27;;;;;;;3.55;2.37;;;;;;;;;;4409221;32;20149;-64
2022/05/23 02:36:54;;;;;;;4.40;2.50;;;;;;;;;;4406954;32;20108;-63
2022/05/23 02:39:21;;;;;;;5.50;2.62;;;;;;;;;;4408688;32;20077;-64
2022/05/23 02:41:48;;;;;;;4.78;2.55;;;;;;;;;;4407392;32;20071;-63
2022/05/23 02:44:15;;;;;;;4.87;2.53;;;;;;;;;;4408851;32;20161;-64
2022/05/23 02:46:42;;;;;;;6.00;3.20;;;;;;;;;;4395131;32;20087;-63
2022/05/23 02:49:08;;;;;;;4.70;2.67;;;;;;;;;;4407211;32;20081;-64
2022/05/23 02:51:35;;;;;;;5.07;2.80;;;;;;;;;;4408322;32;20077;-64
2022/05/23 02:54:02;;;;;;;3.67;2.22;;;;;;;;;;4407941;32;20095;-64
2022/05/23 02:56:28;;;;;;;6.22;2.70;;;;;;;;;;4407512;32;20150;-64
2022/05/23 02:58:55;;;;;;;2.62;1.95;;;;;;;;;;4394608;32;20066;-63
2022/05/23 03:01:22;;;;;;;2.17;1.73;;;;;;;;;;4407087;32;20153;-63
2022/05/23 03:03:48;;;;;;;3.58;1.65;;;;;;;;;;4408764;32;20502;-63
2022/05/23 03:06:15;;;;;;;4.55;2.42;;;;;;;;;;4408338;32;20097;-63
2022/05/23 03:08:42;;;;;;;5.40;2.67;;;;;;;;;;4408517;32;20104;-63
2022/05/23 03:11:09;;;;;;;3.85;2.15;;;;;;;;;;4408741;32;20081;-63
2022/05/23 03:13:36;;;;;;;4.07;2.30;;;;;;;;;;4406692;32;20100;-63
2022/05/23 03:16:10;;;;;;;3.50;2.17;;;;;;;;;;4406990;32;20081;-62
2022/05/23 03:18:36;;;;;;;2.95;2.00;;;;;;;;;;4381988;32;20116;-64
2022/05/23 03:21:09;;;;;;;3.55;2.15;;;;;;;;;;4394457;32;20077;-63
2022/05/23 03:29:10;;;;;;;2.83;2.00;;;;;;;;;;4395653;32;20483;-64
2022/05/23 03:31:38;;;;;;;3.15;2.10;;;;;;;;;;4393753;32;20081;-63
2022/05/23 03:34:05;;;;;;;4.00;2.35;;;;;;;;;;4406138;32;20467;-64
2022/05/23 03:36:31;;;;;;;3.78;2.20;;;;;;;;;;4407854;32;20068;-63
2022/05/23 03:38:58;;;;;;;6.18;2.25;;;;;;;;;;4407482;32;20089;-62
2022/05/23 03:41:25;;;;;;;3.75;2.22;;;;;;;;;;4406227;32;20152;-64
2022/05/23 03:43:51;;;;;;;3.85;2.08;;;;;;;;;;4381468;32;20087;-64
2022/05/23 03:46:18;;;;;;;5.75;2.40;;;;;;;;;;4407913;32;20077;-63
2022/05/23 03:48:44;;;;;;;4.37;2.30;;;;;;;;;;4393733;32;20145;-64
2022/05/23 03:51:11;;;;;;;3.40;2.28;;;;;;;;;;4407943;32;20504;-63
2022/05/23 03:53:38;;;;;;;3.40;2.50;;;;;;;;;;4393536;32;20440;-64
2022/05/23 03:56:05;;;;;;;3.42;2.15;;;;;;;;;;4407922;32;20069;-62
2022/05/23 03:58:32;;;;;;;4.68;2.37;;;;;;;;;;4406128;32;20115;-63
2022/05/23 04:01:10;;;;;;;4.60;2.08;;;;;;;;;;4393108;32;20528;-63
2022/05/23 04:03:37;;;;;;;4.70;2.80;;;;;;;;;;4406699;32;20080;-63
2022/05/23 04:06:04;;;;;;;4.97;2.60;;;;;;;;;;4406070;32;20069;-63
2022/05/23 04:08:31;;;;;;;5.12;2.80;;;;;;;;;;4405983;32;20137;-64
2022/05/23 04:10:58;;;;;;;5.37;2.90;;;;;;;;;;4380878;32;20076;-63
2022/05/23 04:13:26;;;;;;;3.75;2.33;;;;;;;;;;4393150;32;20073;-63
2022/05/23 04:15:53;;;;;;;3.50;2.30;;;;;;;;;;4406103;32;20590;-63
2022/05/23 04:18:20;;;;;;;4.68;3.28;;;;;;;;;;4406008;32;20085;-64
2022/05/23 04:20:47;;;;;;;4.53;2.78;;;;;;;;;;4405921;32;20157;-63
2022/05/23 04:23:13;;;;;;;2.90;2.15;;;;;;;;;;4407182;32;20065;-63
2022/05/23 04:25:42;;;;;;;3.37;2.35;;;;;;;;;;4405829;32;20085;-62
2022/05/23 04:28:09;;;;;;;2.90;2.17;;;;;;;;;;4393214;32;20084;-63
2022/05/23 04:30:36;;;;;;;4.05;2.20;;;;;;;;;;4393818;32;20072;-63
2022/05/23 04:35:51;;;;;;;6.00;2.30;;;;;;;;;;4406135;32;20101;-63
2022/05/23 04:38:18;;;;;;;4.55;2.37;;;;;;;;;;4393253;32;20520;-63
2022/05/23 04:40:45;;;;;;;4.25;2.65;;;;;;;;;;4406613;32;20092;-64
2022/05/23 04:43:11;;;;;;;4.32;2.47;;;;;;;;;;4405648;32;20455;-62
2022/05/23 04:45:38;;;;;;;4.68;2.50;;;;;;;;;;4411343;32;20062;-64
2022/05/23 04:50:51;;;;;;;5.55;2.30;;;;;;;;;;4406260;32;20145;-63
2022/05/23 04:53:18;;;;;;;3.85;2.20;;;;;;;;;;4405639;32;20081;-64
2022/05/23 04:55:45;;;;;;;3.83;2.30;;;;;;;;;;4392956;32;20089;-63
2022/05/23 04:58:12;;;;;;;4.12;2.37;;;;;;;;;;4405706;32;20432;-63
2022/05/23 05:00:40;;;;;;;4.35;2.55;;;;;;;;;;4392597;32;20074;-64
2022/05/23 05:03:07;;;;;;;4.87;2.72;;;;;;;;;;4405106;32;20087;-63
2022/05/23 05:05:34;;;;;;;4.80;3.00;;;;;;;;;;4405106;32;20162;-63
2022/05/23 05:08:01;;;;;;;3.67;2.40;;;;;;;;;;4407073;32;20073;-63
2022/05/23 05:10:28;;;;;;;3.55;2.30;;;;;;;;;;4393411;32;20097;-64
2022/05/23 05:12:56;;;;;;;4.57;2.55;;;;;;;;;;4406612;32;20088;-63
2022/05/23 05:15:24;;;;;;;3.37;2.40;;;;;;;;;;4405246;32;20077;-64
2022/05/23 05:17:50;;;;;;;5.40;2.72;;;;;;;;;;4405388;32;20575;-63
2022/05/23 05:20:20;;;;;;;4.20;2.40;;;;;;;;;;4404994;32;20093;-63
2022/05/23 05:22:47;;;;;;;3.70;2.45;;;;;;;;;;4406158;32;20077;-64
2022/05/23 05:25:16;;;;;;;3.03;1.98;;;;;;;;;;4392125;32;20467;-63
2022/05/23 05:27:44;;;;;;;4.18;2.28;;;;;;;;;;4405095;32;20084;-64
2022/05/23 05:30:19;;;;;;;3.58;2.12;;;;;;;;;;4392818;32;20089;-65
2022/05/23 05:33:09;;;;;;;5.20;2.50;;;;;;;;;;4392481;32;20103;-63
2022/05/23 05:35:40;;;;;;;3.65;2.35;;;;;;;;;;4405476;32;20092;-65
2022/05/23 05:38:16;;;;;;;4.62;2.42;;;;;;;;;;4406406;32;20087;-63
2022/05/23 05:40:45;;;;;;;5.90;2.70;;;;;;;;;;4404611;32;20508;-63
2022/05/23 05:43:16;;;;;;;3.30;1.95;;;;;;;;;;4405054;32;20077;-65
2022/05/23 05:45:50;;;;;;;5.12;1.90;;;;;;;;;;4404747;32;20532;-64
2022/05/23 05:48:19;;;;;;;3.95;2.35;;;;;;;;;;4405476;32;20070;-64
2022/05/23 05:50:47;;;;;;;3.67;2.10;;;;;;;;;;4392098;32;20078;-64
2022/05/23 05:53:18;;;;;;;4.05;2.60;;;;;;;;;;4404992;32;20089;-65
2022/05/23 05:55:45;;;;;;;5.18;2.10;;;;;;;;;;4392234;32;20100;-62
2022/05/23 05:58:12;;;;;;;5.90;2.25;;;;;;;;;;4405067;32;20447;-63
2022/05/23 06:00:38;;;;;;;4.55;2.30;;;;;;;;;;4406545;32;20073;-62
2022/05/23 06:03:05;;;;;;;3.37;1.65;;;;;;;;;;4407035;32;20092;-64
2022/05/23 06:11:23;;;;;;;3.67;2.35;;;;;;;;;;4405008;32;20141;-62
2022/05/23 06:13:52;;;;;;;4.03;2.40;;;;;;;;;;4405330;32;20072;-64
2022/05/23 06:16:19;;;;;;;3.90;2.28;;;;;;;;;;4408186;32;20144;-62
2022/05/23 06:18:47;;;;;;;4.22;2.30;;;;;;;;;;4406905;32;20105;-63
2022/05/23 06:21:14;;;;;;;3.92;1.83;;;;;;;;;;4406491;32;20185;-62
2022/05/23 06:23:41;;;;;;;3.30;1.98;;;;;;;;;;4406561;32;20077;-63
2022/05/23 06:26:08;;;;;;;3.10;1.58;;;;;;;;;;4417873;32;20069;-63
2022/05/23 06:28:36;;;;;;;4.30;2.12;;;;;;;;;;4418590;32;20080;-63
2022/05/23 06:31:03;;;;;;;3.58;1.90;;;;;;;;;;4419319;32;20066;-62
2022/05/23 06:33:30;;;;;;;6.80;2.53;;;;;;;;;;4401534;32;20085;-63
2022/05/23 06:35:57;;;;;;;3.62;2.10;;;;;;;;;;4413580;32;20532;-63
2022/05/23 06:38:25;;;;;;;3.83;2.17;;;;;;;;;;4410754;32;20076;-63
2022/05/23 06:40:52;;;;;;;4.68;1.90;;;;;;;;;;4407330;32;20511;-63
2022/05/23 06:43:19;;;;;;;2.30;1.92;;;;;;;;;;4382757;32;20085;-63
2022/05/23 06:45:46;;;;;;;3.85;1.98;;;;;;;;;;4382563;32;20145;-63
2022/05/23 06:48:13;;;;;;;3.70;2.00;;;;;;;;;;4394599;32;20153;-63
2022/05/23 06:50:40;;;;;;;2.95;2.12;;;;;;;;;;4382128;32;20497;-62
2022/05/23 06:53:07;;;;;;;4.47;1.98;;;;;;;;;;4407338;32;20093;-63
2022/05/23 06:55:34;;;;;;;2.37;1.70;;;;;;;;;;4394512;32;20181;-62
2022/05/23 06:58:00;;;;;;;5.62;2.40;;;;;;;;;;4393850;32;20608;-62
2022/05/23 07:00:27;;;;;;;3.95;2.03;;;;;;;;;;4394296;32;20089;-62
2022/05/23 07:02:54;;;;;;;5.72;2.40;;;;;;;;;;4407150;32;20145;-62
2022/05/23 07:13:37;;;;;;;3.95;2.10;;;;;;;;;;4406839;32;20171;-62
2022/05/23 07:16:05;;;;;;;2.55;1.87;;;;;;;;;;4408038;32;20507;-62
2022/05/23 07:18:32;;;;;;;3.45;1.70;;;;;;;;;;4417910;32;20524;-62
2022/05/23 07:20:58;;;;;;;3.20;1.90;;;;;;;;;;4397883;32;20173;-63
2022/05/23 07:23:25;;;;;;;2.45;1.70;;;;;;;;;;4407276;32;20168;-62
2022/05/23 07:25:52;;;;;;;4.87;2.00;;;;;;;;;;4406848;32;20508;-62
2022/05/23 07:28:18;;;;;;;4.05;2.20;;;;;;;;;;4394275;32;20177;-62
2022/05/23 07:30:46;;;;;;;3.40;1.85;;;;;;;;;;4394447;32;20081;-62
2022/05/23 07:33:13;;;;;;;4.05;2.30;;;;;;;;;;4406502;32;20085;-62
2022/05/23 07:35:39;;;;;;;3.28;2.30;;;;;;;;;;4393673;32;20073;-63
2022/05/23 07:38:09;;;;;;;2.60;1.90;;;;;;;;;;4406419;32;20137;-62
2022/05/23 07:40:35;;;;;;;3.10;1.85;;;;;;;;;;4394394;32;20157;-63
2022/05/23 07:43:02;;;;;;;2.65;1.83;;;;;;;;;;4406585;32;20084;-63
2022/05/23 07:45:29;;;;;;;3.33;1.90;;;;;;;;;;4407745;32;20165;-63
2022/05/23 07:47:55;;;;;;;5.28;1.65;;;;;;;;;;4406378;32;20092;-62
2022/05/23 07:50:22;;;;;;;1.80;1.35;;;;;;;;;;4405906;32;20569;-62
2022/05/23 08:01:05;;;;;;;3.28;1.98;;;;;;;;;;4408062;32;20154;-63
2022/05/23 08:03:32;;;;;;;3.42;1.85;;;;;;;;;;4407404;32;20444;-62
2022/05/23 08:05:58;;;;;;;4.20;2.25;;;;;;;;;;4406214;32;20081;-62
2022/05/23 08:08:26;;;;;;;3.90;1.90;;;;;;;;;;4405978;32;20150;-62
2022/05/23 08:10:53;;;;;;;3.62;1.58;;;;;;;;;;4393368;32;20082;-62
2022/05/23 08:13:20;;;;;;;3.00;1.87;;;;;;;;;;4411175;32;20088;-63
2022/05/23 08:15:46;;;;;;;2.80;2.10;;;;;;;;;;4414923;32;20104;-63
2022/05/23 08:18:16;;;;;;;4.20;1.98;;;;;;;;;;4403009;32;20148;-63
2022/05/23 08:20:43;;;;;;;2.62;1.75;;;;;;;;;;4398612;32;20104;-63
2022/05/23 08:23:10;;;;;;;2.62;1.83;;;;;;;;;;4393685;32;20103;-62
2022/05/23 08:25:37;;;;;;;2.28;1.55;;;;;;;;;;4393636;32;20074;-62
2022/05/23 08:28:03;;;;;;;4.85;2.20;;;;;;;;;;4393864;32;20169;-62
2022/05/23 08:30:30;;;;;;;3.40;1.90;;;;;;;;;;4392923;32;20097;-64
2022/05/23 08:32:57;;;;;;;2.55;1.77;;;;;;;;;;4407136;32;20089;-62
2022/05/23 08:35:24;;;;;;;3.08;2.05;;;;;;;;;;4405670;32;20609;-62
2022/05/23 08:37:52;;;;;;;2.78;2.10;;;;;;;;;;4406069;32;20104;-62
2022/05/23 08:40:18;;;;;;;2.72;1.87;;;;;;;;;;4405223;32;20149;-63
2022/05/23 08:42:59;;;;;;;3.05;2.20;;;;;;;;;;4405344;32;20080;-64
2022/05/23 08:45:31;;;;;;;4.62;1.98;;;;;;;;;;4405661;32;20144;-62
2022/05/23 08:48:19;;;;;;;2.45;1.55;;;;;;;;;;4405972;32;20168;-63
2022/05/23 08:51:07;;;;;;;3.15;2.40;;;;;;;;;;4406493;32;20097;-63
2022/05/23 08:53:56;;;;;;;2.40;1.75;;;;;;;;;;4405334;32;20526;-64
2022/05/23 08:56:40;;;;;;;3.40;2.20;;;;;;;;;;4406818;32;20076;-62
2022/05/23 08:59:43;;;;;;;3.00;2.20;;;;;;;;;;4406598;32;20518;-62
2022/05/23 09:02:19;;;;;;;5.55;1.98;;;;;;;;;;4392722;32;20065;-62
2022/05/23 09:05:11;;;;;;;3.70;1.75;;;;;;;;;;4405562;32;20085;-62
2022/05/23 09:07:41;;;;;;;3.75;2.05;;;;;;;;;;4392394;32;20105;-63
2022/05/23 09:10:17;;;;;;;3.80;2.20;;;;;;;;;;4406038;32;20069;-63
2022/05/23 09:12:44;;;;;;;2.85;1.73;;;;;;;;;;4405364;32;20081;-63
2022/05/23 09:15:10;;;;;;;4.28;2.00;;;;;;;;;;4405081;32;20078;-62
2022/05/23 09:17:43;;;;;;;3.47;2.08;;;;;;;;;;4406119;32;20595;-63
2022/05/23 09:20:22;;;;;;;3.30;2.40;;;;;;;;;;4392713;32;20571;-62
2022/05/23 09:22:55;;;;;;;3.62;2.22;;;;;;;;;;4379709;32;20084;-62
2022/05/23 09:25:27;;;;;;;2.85;1.80;;;;;;;;;;4404862;32;20480;-62
2022/05/23 09:28:17;;;;;;;3.58;1.85;;;;;;;;;;4392226;32;20500;-62
2022/05/23 09:30:46;;;;;;;3.12;2.10;;;;;;;;;;4404836;32;20077;-64
2022/05/23 09:33:19;;;;;;;2.47;1.33;;;;;;;;;;4392083;32;20100;-63
2022/05/23 09:35:45;;;;;;;2.45;1.70;;;;;;;;;;4404993;32;20085;-63
2022/05/23 09:38:20;;;;;;;4.37;1.90;;;;;;;;;;4406579;32;20078;-63
2022/05/23 09:40:47;;;;;;;3.20;1.95;;;;;;;;;;4404880;32;20149;-62
2022/05/23 09:49:20;;;;;;;4.10;2.53;;;;;;;;;;4408130;32;20192;-62
2022/05/23 09:51:58;;;;;;;5.37;2.08;;;;;;;;;;4413755;32;20077;-65
2022/05/23 09:54:54;;;;;;;5.20;2.00;;;;;;;;;;4395080;32;20108;-62
2022/05/23 09:57:24;;;;;;;3.87;2.25;;;;;;;;;;4406200;32;20069;-62
2022/05/23 09:59:59;;;;;;;3.83;2.35;;;;;;;;;;4406760;32;20097;-63
2022/05/23 10:02:34;;;;;;;5.55;2.50;;;;;;;;;;4408576;32;20152;-63
2022/05/23 10:05:01;;;;;;;3.75;2.00;;;;;;;;;;4409296;32;20093;-63
2022/05/23 10:07:36;;;;;;;3.92;2.12;;;;;;;;;;4407502;32;20456;-64
2022/05/23 10:10:07;;;;;;;4.47;2.40;;;;;;;;;;4407832;32;20156;-62
2022/05/23 10:12:34;;;;;;;6.70;3.15;;;;;;;;;;4407731;32;20076;-63
2022/05/23 10:15:36;;;;;;;8.30;3.10;;;;;;;;;;4408759;32;20074;-63
2022/05/23 10:18:06;;;;;;;4.57;2.62;;;;;;;;;;4405716;32;20500;-61
2022/05/23 10:20:37;;;;;;;4.82;2.85;;;;;;;;;;4395284;32;20108;-62
2022/05/23 10:23:05;;;;;;;4.12;2.40;;;;;;;;;;4409334;32;20076;-63
2022/05/23 10:25:56;;;;;;;6.47;2.55;;;;;;;;;;4395014;32;20066;-63
2022/05/23 10:28:44;;;;;;;5.97;3.15;;;;;;;;;;4409036;32;20088;-62
2022/05/23 10:31:28;;;;;;;3.87;1.92;;;;;;;;;;4394684;32;20515;-64
2022/05/23 10:34:11;;;;;;;4.37;2.90;;;;;;;;;;4407444;32;20127;-63
2022/05/23 10:36:40;;;;;;;4.00;2.72;;;;;;;;;;4407375;32;20093;-63
2022/05/23 10:42:25;;;;;;;5.43;2.67;;;;;;;;;;4397120;32;20162;-63
2022/05/23 10:45:13;;;;;;;5.22;2.53;;;;;;;;;;4390256;32;20519;-66
2022/05/23 10:48:21;;;;;;;3.58;1.98;;;;;;;;;;4398640;32;20091;-65
2022/05/23 10:51:02;;;;;;;2.40;1.85;;;;;;;;;;4391614;32;20527;-65
2022/05/23 10:54:10;;;;;;;2.90;2.00;;;;;;;;;;4405050;32;20168;-65
2022/05/23 10:57:08;;;;;;;2.15;1.62;;;;;;;;;;4405597;32;20077;-65
2022/05/23 11:00:02;;;;;;;4.15;2.22;;;;;;;;;;4406691;32;20077;-66
2022/05/23 11:02:45;;;;;;;3.10;1.90;;;;;;;;;;4406604;32;20492;-64
2022/05/23 11:05:26;;;;;;;4.35;1.98;;;;;;;;;;4406076;32;20102;-66
2022/05/23 11:08:13;;;;;;;3.67;2.10;;;;;;;;;;4403088;32;20116;-65
2022/05/23 11:10:52;;;;;;;4.50;2.40;;;;;;;;;;4379355;32;20097;-65
2022/05/23 11:13:45;;;;;;;3.40;2.30;;;;;;;;;;4391513;32;20524;-65
2022/05/23 11:16:19;;;;;;;4.12;2.40;;;;;;;;;;4394400;32;20453;-64
2022/05/23 11:19:06;;;;;;;4.07;2.17;;;;;;;;;;4398988;32;20565;-64
2022/05/23 11:21:51;;;;;;;;;;;;;;;;;;4393453;32;20082;-65
2022/05/23 11:24:22;;;;;;;4.55;2.47;;;;;;;;;;4400017;32;20008;-65
2022/05/23 11:26:52;;;;;;;3.67;2.25;;;;;;;;;;4376163;32;20493;-63
2022/05/23 11:35:06;;;;;;;3.58;2.40;;;;;;;;;;4399936;32;20069;-64
2022/05/23 11:37:44;;;;;;;3.47;2.03;;;;;;;;;;4406310;32;20140;-63
2022/05/23 11:40:33;;;;;;;4.75;2.08;;;;;;;;;;4388599;32;20067;-63
2022/05/23 11:43:01;;;;;;;3.53;2.20;;;;;;;;;;4380572;32;20104;-63
2022/05/23 11:48:35;;;;;;;7.37;2.42;;;;;;;;;;4406879;32;20149;-63
2022/05/23 11:51:16;;;;;;;2.72;2.00;;;;;;;;;;4405464;32;20218;-62
2022/05/23 11:54:09;;;;;;;3.05;2.00;;;;;;;;;;4406168;32;20074;-63
2022/05/23 11:56:49;;;;;;;6.35;2.50;;;;;;;;;;4407928;32;20085;-63
2022/05/23 11:59:25;;;;;;;5.12;2.42;;;;;;;;;;4404493;32;20088;-62
2022/05/23 12:02:14;;;;;;;4.55;2.55;;;;;;;;;;4406534;32;20085;-64
2022/05/23 12:04:51;;;;;;;4.25;2.05;;;;;;;;;;4400882;32;20527;-63
2022/05/23 12:07:44;;;;;;;4.47;2.15;;;;;;;;;;4407881;32;20073;-64
2022/05/23 12:10:24;;;;;;;4.10;2.17;;;;;;;;;;4388852;32;20092;-63
2022/05/23 12:13:11;;;;;;;4.30;2.28;;;;;;;;;;4406600;32;20068;-64
2022/05/23 12:15:44;;;;;;;;;;;;;;;;;;4378830;32;20155;-64
2022/05/23 12:18:22;;;;;;;4.12;2.40;;;;;;;;;;4400623;32;20035;-63
2022/05/23 12:20:51;;;;;;;3.70;2.33;;;;;;;;;;4404833;32;20145;-62
2022/05/23 12:23:42;;;;;;;4.57;2.67;;;;;;;;;;4399647;32;20152;-66
2022/05/23 12:26:14;;;;;;;4.82;2.42;;;;;;;;;;4401511;32;20078;-69
2022/05/23 12:28:52;;;;;;;3.50;2.30;;;;;;;;;;4402600;32;20078;-63
2022/05/23 12:31:21;;;;;;;5.85;2.20;;;;;;;;;;4390729;32;20141;-63
2022/05/23 12:34:02;;;;;;;5.03;2.75;;;;;;;;;;4390656;32;20069;-63
2022/05/23 12:36:31;;;;;;;2.85;2.05;;;;;;;;;;4390656;32;20077;-63
2022/05/23 12:38:58;;;;;;;3.97;2.20;;;;;;;;;;4399927;32;20149;-62
2022/05/23 12:41:44;;;;;;;4.25;2.50;;;;;;;;;;4406804;32;20479;-64
2022/05/23 12:44:29;;;;;;;4.37;1.62;;;;;;;;;;4397866;32;20186;-63
2022/05/23 12:47:17;;;;;;;3.28;2.00;;;;;;;;;;4406592;32;20488;-64
2022/05/23 12:50:19;;;;;;;4.03;2.00;;;;;;;;;;4405063;32;20066;-64
2022/05/23 12:53:04;;;;;;;3.03;1.85;;;;;;;;;;4407350;32;20153;-63
2022/05/23 12:56:11;;;;;;;5.18;2.25;;;;;;;;;;4405268;32;20137;-63
2022/05/23 12:58:57;;;;;;;2.47;1.87;;;;;;;;;;4382833;32;20069;-63
2022/05/23 13:01:28;;;;;;;4.32;1.85;;;;;;;;;;4405401;32;20084;-62
2022/05/23 13:04:01;;;;;;;1.98;1.55;;;;;;;;;;4383984;32;20572;-63
2022/05/23 13:06:41;;;;;;;2.35;1.70;;;;;;;;;;4390821;32;20109;-64
2022/05/23 13:09:16;;;;;;;5.93;2.20;;;;;;;;;;4403676;32;20065;-69
2022/05/23 13:11:48;;;;;;;5.07;2.15;;;;;;;;;;4400232;32;20544;-63
2022/05/23 13:14:15;;;;;;;2.85;1.92;;;;;;;;;;4394490;32;20101;-62
2022/05/23 13:16:55;;;;;;;3.53;2.00;;;;;;;;;;4399116;32;20165;-62
2022/05/23 13:22:12;;;;;;;5.10;2.40;;;;;;;;;;4395741;32;20081;-61
2022/05/23 13:27:47;;;;;;;3.37;2.22;;;;;;;;;;3835899;37;20075;-63
2022/05/23 13:30:17;;;;;;;4.25;2.45;;;;;;;;;;4413320;32;20166;-63
2022/05/23 13:32:44;;;;;;;3.03;2.20;;;;;;;;;;4413005;32;20097;-62
2022/05/23 13:35:19;;;;;;;3.80;2.47;;;;;;;;;;4390715;32;20137;-63
2022/05/23 13:37:46;;;;;;;4.18;2.22;;;;;;;;;;4402424;32;20131;-62
2022/05/23 13:40:23;;;;;;;3.42;2.25;;;;;;;;;;4390199;32;20596;-63
2022/05/23 13:42:50;;;;;;;3.45;2.05;;;;;;;;;;4403498;32;20078;-63
2022/05/23 13:45:21;;;;;;;3.22;2.10;;;;;;;;;;4390602;32;20076;-63
2022/05/23 13:48:03;;;;;;;3.97;1.98;;;;;;;;;;4387299;32;20460;-63
2022/05/23 13:50:42;;;;;;;4.28;2.40;;;;;;;;;;4390785;32;20081;-62
2022/05/23 13:53:17;;;;;;;4.03;2.03;;;;;;;;;;4402512;32;20611;-64
2022/05/23 13:55:47;;;;;;;4.45;2.05;;;;;;;;;;4378541;32;20078;-63
2022/05/23 13:58:15;;;;;;;4.55;1.90;;;;;;;;;;4404577;32;20065;-63
2022/05/23 14:00:56;;;;;;;3.65;2.08;;;;;;;;;;4404920;32;20076;-62
2022/05/23 14:03:33;;;;;;;5.45;2.70;;;;;;;;;;4401622;32;20058;-63
2022/05/23 14:06:07;;;;;;;4.03;2.40;;;;;;;;;;4402035;32;20085;-65
2022/05/23 14:08:37;;;;;;;6.78;2.62;;;;;;;;;;4403009;32;20099;-63
2022/05/23 14:11:16;;;;;;;3.83;2.08;;;;;;;;;;4401548;32;20495;-62
2022/05/23 14:13:44;;;;;;;9.77;3.20;;;;;;;;;;4403375;32;20076;-65
2022/05/23 14:16:15;;;;;;;6.10;3.08;;;;;;;;;;4388849;32;20471;-63
2022/05/23 14:18:42;;;;;;;5.78;3.10;;;;;;;;;;4390118;32;20517;-62
2022/05/23 14:21:33;;;;;;;5.40;2.92;;;;;;;;;;4400963;32;20104;-62
2022/05/23 14:24:00;;;;;;;6.00;2.87;;;;;;;;;;4376355;32;20081;-63
2022/05/23 14:26:27;;;;;;;4.28;2.92;;;;;;;;;;4388304;32;20141;-62
2022/05/23 14:28:56;;;;;;;5.60;3.12;;;;;;;;;;4403479;32;20143;-63
2022/05/23 14:31:42;;;;;;;4.93;2.92;;;;;;;;;;4387199;32;20452;-61
2022/05/23 14:34:13;;;;;;;8.65;3.05;;;;;;;;;;4389309;32;20441;-62
2022/05/23 14:36:40;;;;;;;6.20;2.95;;;;;;;;;;4398319;32;20085;-62
2022/05/23 14:39:17;;;;;;;4.57;2.40;;;;;;;;;;4389950;32;20089;-62
2022/05/23 14:41:43;;;;;;;;;;;;;;;;;;4372829;32;20501;-63
2022/05/23 14:44:19;;;;;;;5.22;2.90;;;;;;;;;;4391333;32;19992;-62
2022/05/23 14:47:09;;;;;;;5.47;2.47;;;;;;;;;;4393537;32;20080;-63
2022/05/23 14:49:37;;;;;;;5.75;2.78;;;;;;;;;;4392124;32;20520;-64
2022/05/23 14:52:18;;;;;;;5.75;3.00;;;;;;;;;;4379440;32;20102;-62
2022/05/23 15:00:37;;;;;;;5.62;2.85;;;;;;;;;;4393127;32;20153;-63
2022/05/23 15:03:10;;;;;;;4.50;2.85;;;;;;;;;;4394044;32;20093;-62
2022/05/23 15:05:36;;;;;;;8.70;3.65;;;;;;;;;;4397942;32;20093;-64
2022/05/23 15:08:04;;;;;;;6.47;2.83;;;;;;;;;;4397537;32;20093;-62
2022/05/23 15:10:31;;;;;;;6.30;3.12;;;;;;;;;;4393836;32;20081;-62
2022/05/23 15:12:57;;;;;;;7.50;3.20;;;;;;;;;;4393318;32;20136;-63
2022/05/23 15:15:24;;;;;;;10.00;3.55;;;;;;;;;;4379156;32;20084;-63
2022/05/23 15:17:51;;;;;;;6.47;3.00;;;;;;;;;;4391441;32;20560;-62
2022/05/23 15:20:18;;;;;;;4.43;2.70;;;;;;;;;;4391426;32;20090;-62
2022/05/23 15:22:46;;;;;;;5.30;3.10;;;;;;;;;;4379022;32;20164;-63
2022/05/23 15:25:13;;;;;;;6.50;3.17;;;;;;;;;;4390896;32;20469;-63
2022/05/23 15:27:41;;;;;;;6.32;2.90;;;;;;;;;;4366900;32;20150;-63
2022/05/23 15:30:13;;;;;;;4.53;3.08;;;;;;;;;;4378863;32;20543;-64
2022/05/23 15:32:41;;;;;;;5.62;3.17;;;;;;;;;;4391205;32;20151;-63
2022/05/23 15:35:09;;;;;;;7.93;3.40;;;;;;;;;;4391545;32;20222;-64
2022/05/23 15:37:36;;;;;;;6.43;3.65;;;;;;;;;;4391565;32;20121;-63
2022/05/23 15:40:05;;;;;;;7.82;3.67;;;;;;;;;;4392496;32;20175;-63
2022/05/23 15:42:33;;;;;;;5.82;3.20;;;;;;;;;;4391121;32;20161;-63
2022/05/23 15:45:06;;;;;;;5.15;3.15;;;;;;;;;;4391199;32;20520;-62
2022/05/23 15:47:34;;;;;;;4.35;2.50;;;;;;;;;;4391278;32;20159;-63
2022/05/23 15:50:02;;;;;;;5.85;3.33;;;;;;;;;;4391039;32;20067;-63
2022/05/23 15:52:29;;;;;;;7.82;3.05;;;;;;;;;;4378523;32;20180;-63
2022/05/23 15:54:56;;;;;;;5.03;3.20;;;;;;;;;;4390931;32;20062;-63
2022/05/23 15:57:29;;;;;;;4.10;2.65;;;;;;;;;;4391569;32;20095;-62
2022/05/23 15:59:57;;;;;;;3.85;2.25;;;;;;;;;;4390771;32;20070;-63
2022/05/23 16:02:24;;;;;;;4.72;2.97;;;;;;;;;;4390867;32;20192;-63
2022/05/23 16:04:51;;;;;;;3.47;2.33;;;;;;;;;;4378616;32;20173;-62
2022/05/23 16:07:17;;;;;;;5.00;2.45;;;;;;;;;;4390625;32;20156;-63
2022/05/23 16:09:44;;;;;;;4.20;2.28;;;;;;;;;;4392023;32;20141;-63
2022/05/23 16:12:11;;;;;;;3.70;2.40;;;;;;;;;;4390641;32;20084;-63
2022/05/23 16:14:38;;;;;;;3.80;2.10;;;;;;;;;;4378247;32;20078;-67
2022/05/23 16:17:06;;;;;;;4.75;2.42;;;;;;;;;;4390914;32;20533;-62
2022/05/23 16:19:34;;;;;;;5.07;2.58;;;;;;;;;;4378199;32;20531;-63
2022/05/23 16:22:04;;;;;;;5.85;3.25;;;;;;;;;;4378404;32;20160;-63
2022/05/23 16:24:31;;;;;;;4.32;2.83;;;;;;;;;;4390287;32;20092;-62