Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:34;;;;;;;33.60;20.45;;;1.40;94.50;;;;;;4753361;30;20040;-80
2021/03/03 00:03:00;;;;;;;30.27;17.38;;;1.30;94.30;;;;;;4754931;30;20110;-80
2021/03/03 00:05:27;;;;;;;27.70;17.05;;;1.20;93.90;;;;;;4753226;30;20144;-80
2021/03/03 00:07:54;;;;;;;27.65;17.15;;;1.00;94.30;;;;;;4757207;29;20104;-80
2021/03/03 00:10:21;;;;;;;29.05;17.67;;;1.00;94.80;;;;;;4772973;30;20059;-80
2021/03/03 00:12:48;;;;;;;26.88;19.67;;;0.80;95.00;;;;;;4771880;30;20076;-80
2021/03/03 00:15:15;;;;;;;27.83;20.00;;;0.80;95.50;;;;;;4756594;30;20498;-80
2021/03/03 00:17:42;;;;;;;34.15;19.83;;;0.90;95.90;;;;;;4756062;30;20143;-80
2021/03/03 00:20:10;;;;;;;27.15;19.33;;;1.00;96.60;;;;;;4770914;30;20058;-80
2021/03/03 00:22:37;;;;;;;25.48;15.50;;;1.00;96.00;;;;;;4772343;30;20060;-80
2021/03/03 00:25:05;;;;;;;29.40;19.85;;;0.90;94.10;;;;;;4771769;30;20070;-80
2021/03/03 00:27:32;;;;;;;29.67;18.73;;;0.70;96.20;;;;;;4756358;30;20487;-80
2021/03/03 00:30:17;;;;;;;26.77;17.87;;;0.70;96.30;;;;;;4771564;30;20478;-80
2021/03/03 00:32:44;;;;;;;24.73;17.13;;;0.60;94.70;;;;;;4771528;30;20055;-80
2021/03/03 00:35:12;;;;;;;34.10;17.50;;;0.50;95.40;;;;;;4772072;30;20513;-80
2021/03/03 00:37:39;;;;;;;28.20;19.08;;;0.50;95.90;;;;;;4771467;29;20586;-80
2021/03/03 00:40:07;;;;;;;27.02;18.67;;;0.60;96.30;;;;;;4771695;30;20047;-80
2021/03/03 00:42:34;;;;;;;27.45;19.48;;;0.60;96.30;;;;;;4771662;30;20065;-80
2021/03/03 00:45:04;;;;;;;36.05;20.50;;;0.60;96.60;;;;;;4771392;30;20121;-80
2021/03/03 00:47:32;;;;;;;30.42;21.45;;;0.70;96.90;;;;;;4771868;30;20502;-80
2021/03/03 00:50:06;;;;;;;32.95;19.73;;;0.70;97.10;;;;;;4771416;30;20052;-82
2021/03/03 00:52:37;;;;;;;27.60;19.35;;;0.70;97.10;;;;;;4771246;30;20129;-83
2021/03/03 00:55:05;;;;;;;30.05;22.95;;;0.70;97.20;;;;;;4771383;30;20060;-81
2021/03/03 00:57:35;;;;;;;30.10;17.92;;;0.70;97.10;;;;;;4754767;30;20094;-80
2021/03/03 01:00:18;;;;;;;33.03;20.85;;;0.40;93.90;;;;;;4770061;30;20127;-81
2021/03/03 01:02:47;;;;;;;33.35;24.05;;;0.30;97.40;;;;;;4755262;30;20059;-80
2021/03/03 01:05:15;;;;;;;33.60;20.50;;;0.50;98.10;;;;;;4770459;30;20051;-81
2021/03/03 01:07:44;;;;;;;42.03;21.25;;;0.60;97.90;;;;;;4768864;30;20048;-79
2021/03/03 01:10:11;;;;;;;33.15;21.92;;;0.60;97.70;;;;;;4753926;30;20048;-80
2021/03/03 01:12:40;;;;;;;28.40;18.65;;;0.60;97.60;;;;;;4752722;30;20065;-80
2021/03/03 01:15:09;;;;;;;29.17;19.23;;;0.40;96.30;;;;;;4738134;30;20056;-81
2021/03/03 01:17:37;;;;;;;26.70;19.33;;;0.30;96.40;;;;;;4750881;30;20080;-81
2021/03/03 01:20:05;;;;;;;28.35;18.75;;;0.20;96.90;;;;;;4737298;30;20094;-81
2021/03/03 01:22:32;;;;;;;33.10;21.45;;;0.20;97.30;;;;;;4751964;30;20120;-81
2021/03/03 01:24:59;;;;;;;30.30;24.80;;;0.30;97.90;;;;;;4750522;30;20051;-81
2021/03/03 01:27:25;;;;;;;33.63;24.40;;;0.40;98.40;;;;;;4749133;30;20052;-81
2021/03/03 01:34:23;;;;;;;33.25;19.90;;;0.50;98.40;;;;;;4746883;30;20889;-81
2021/03/03 01:36:50;;;;;;;28.15;19.42;;;0.10;93.30;;;;;;4749361;30;20099;-81
2021/03/03 01:39:17;;;;;;;29.45;16.10;;;-0.40;94.10;;;;;;4751767;30;20047;-81
2021/03/03 01:41:44;;;;;;;27.63;20.85;;;-0.50;95.40;;;;;;4767265;30;20494;-81
2021/03/03 01:44:11;;;;;;;35.90;20.10;;;-0.50;98.00;;;;;;4753366;30;20549;-81
2021/03/03 01:46:38;;;;;;;36.30;21.88;;;-0.30;98.30;;;;;;4771006;30;20098;-81
2021/03/03 01:49:05;;;;;;;40.75;25.05;;;-0.30;98.20;;;;;;4754357;30;20101;-80
2021/03/03 01:51:33;;;;;;;42.25;26.60;;;-0.20;98.20;;;;;;4770725;30;20081;-80
2021/03/03 01:54:00;;;;;;;35.20;25.15;;;-0.20;98.40;;;;;;4770494;30;20040;-81
2021/03/03 01:56:27;;;;;;;36.33;23.60;;;-0.10;98.50;;;;;;4770153;30;20055;-81
2021/03/03 01:58:55;;;;;;;35.60;22.98;;;-0.10;98.90;;;;;;4770439;30;20066;-81
2021/03/03 02:01:23;;;;;;;33.13;23.20;;;0.00;98.70;;;;;;4768327;30;20079;-81
2021/03/03 02:03:50;;;;;;;33.45;21.90;;;0.00;98.60;;;;;;4771454;30;20063;-81
2021/03/03 02:06:42;;;;;;;28.55;18.65;;;0.00;98.70;;;;;;4757310;30;20062;-81
2021/03/03 02:09:18;;;;;;;37.65;24.05;;;-0.10;97.50;;;;;;4775685;30;20126;-81
2021/03/03 02:12:04;;;;;;;31.45;22.92;;;-0.20;98.30;;;;;;4768926;30;20088;-80
2021/03/03 02:14:32;;;;;;;31.10;23.77;;;-0.20;98.70;;;;;;4754116;30;20101;-81
2021/03/03 02:17:02;;;;;;;31.88;23.13;;;-0.20;98.90;;;;;;4754232;30;20073;-81
2021/03/03 02:19:33;;;;;;;33.58;21.90;;;-0.10;99.00;;;;;;4770163;30;20067;-81
2021/03/03 02:22:27;;;;;;;38.33;23.75;;;-0.10;99.20;;;;;;4769401;30;20158;-81
2021/03/03 02:25:06;;;;;;;35.65;22.65;;;-0.10;99.30;;;;;;4753710;30;20058;-81
2021/03/03 02:27:39;;;;;;;38.63;23.75;;;0.00;99.50;;;;;;4770544;30;20047;-80
2021/03/03 02:30:13;;;;;;;36.88;24.08;;;0.00;99.40;;;;;;4769185;30;21623;-80
2021/03/03 02:32:53;;;;;;;42.33;29.05;;;-0.10;99.30;;;;;;4755475;30;20059;-80
2021/03/03 02:35:20;;;;;;;35.30;23.38;;;-0.10;99.50;;;;;;4770201;30;20075;-80
2021/03/03 02:37:48;;;;;;;35.10;23.58;;;0.00;99.60;;;;;;4753787;30;20469;-79
2021/03/03 02:40:17;;;;;;;45.72;27.45;;;-0.10;99.60;;;;;;4753834;30;20135;-80
2021/03/03 02:42:46;;;;;;;34.55;23.38;;;-0.10;99.50;;;;;;4769999;30;20065;-80
2021/03/03 02:45:19;;;;;;;;;;;-0.10;99.80;;;;;;4769229;30;20048;-80
2021/03/03 02:47:47;;;;;;;41.10;25.23;;;-0.10;99.90;;;;;;4769641;30;19934;-80
2021/03/03 02:50:14;;;;;;;31.40;22.50;;;-0.10;99.70;;;;;;4769999;30;20048;-80
2021/03/03 02:52:58;;;;;;;32.15;25.33;;;-0.20;99.30;;;;;;4769599;30;20451;-80
2021/03/03 02:55:27;;;;;;;35.78;22.45;;;-0.30;97.00;;;;;;4770080;30;20519;-80
2021/03/03 02:57:58;;;;;;;37.08;23.77;;;-0.60;97.20;;;;;;4769308;30;20110;-80
2021/03/03 03:00:58;;;;;;;;;;;-0.70;98.40;;;;;;4769457;30;20044;-80
2021/03/03 03:03:40;;;;;;;32.45;23.85;;;-0.60;99.60;;;;;;4769762;30;19953;-80
2021/03/03 03:06:23;;;;;;;34.65;22.70;;;-0.50;99.90;;;;;;4769286;30;20044;-79
2021/03/03 03:08:53;;;;;;;39.97;26.17;;;-0.40;99.90;;;;;;4735649;30;20498;-79
2021/03/03 03:11:25;;;;;;;43.85;26.63;;;-0.30;99.90;;;;;;4751156;30;20169;-80
2021/03/03 03:13:53;;;;;;;;;;;-0.20;99.90;;;;;;4751967;30;20048;-79
2021/03/03 03:16:23;;;;;;;40.55;23.90;;;-0.10;99.90;;;;;;4751308;30;19926;-80
2021/03/03 03:18:57;;;;;;;47.28;24.02;;;-0.10;99.90;;;;;;4750980;30;20533;-80
2021/03/03 03:21:29;;;;;;;32.55;22.33;;;-0.10;99.50;;;;;;4751211;30;20138;-80
2021/03/03 03:24:00;;;;;;;37.50;22.98;;;-0.40;98.30;;;;;;4751720;30;20052;-80
2021/03/03 03:26:29;;;;;;;48.03;21.63;;;-0.60;99.30;;;;;;4736324;30;20060;-81
2021/03/03 03:29:06;;;;;;;44.03;25.25;;;-0.40;99.90;;;;;;4751622;30;20435;-80
2021/03/03 03:31:33;;;;;;;46.83;29.10;;;-0.30;99.90;;;;;;4752007;30;20054;-80
2021/03/03 03:34:09;;;;;;;50.30;31.08;;;-0.10;99.90;;;;;;4751454;30;20064;-80
2021/03/03 03:36:37;;;;;;;36.67;25.45;;;0.00;99.90;;;;;;4751627;30;20059;-80
2021/03/03 03:39:07;;;;;;;37.47;29.83;;;-0.20;99.90;;;;;;4762844;30;20087;-80
2021/03/03 03:41:35;;;;;;;30.80;22.65;;;-0.20;99.90;;;;;;4753089;30;20047;-81
2021/03/03 03:44:05;;;;;;;26.48;19.77;;;-0.40;99.90;;;;;;4769231;30;20142;-80
2021/03/03 03:46:32;;;;;;;29.65;21.45;;;-0.70;97.30;;;;;;4769605;30;20425;-80
2021/03/03 03:49:19;;;;;;;29.05;22.10;;;-0.90;98.30;;;;;;4755937;30;20189;-80
2021/03/03 03:52:04;;;;;;;34.80;24.25;;;-0.80;99.30;;;;;;4769572;30;20054;-80
2021/03/03 03:54:31;;;;;;;35.45;23.92;;;-0.70;99.90;;;;;;4754218;30;20068;-80
2021/03/03 03:56:58;;;;;;;28.15;21.08;;;-0.50;99.90;;;;;;4772698;30;20055;-80
2021/03/03 03:59:29;;;;;;;39.92;25.25;;;-0.40;99.90;;;;;;4773160;30;20135;-80
2021/03/03 04:01:56;;;;;;;37.45;22.80;;;-0.30;99.90;;;;;;4772164;30;20560;-80
2021/03/03 04:04:23;;;;;;;33.42;20.70;;;-0.30;99.90;;;;;;4756100;30;20498;-80
2021/03/03 04:06:49;;;;;;;25.83;20.70;;;-0.30;99.90;;;;;;4772815;30;20060;-80
2021/03/03 04:09:18;;;;;;;27.52;18.52;;;-0.30;99.90;;;;;;4756379;30;20054;-80
2021/03/03 04:11:45;;;;;;;26.98;18.10;;;-0.40;99.90;;;;;;4756650;30;20073;-80
2021/03/03 04:14:12;;;;;;;27.40;14.93;;;-0.20;99.90;;;;;;4756736;30;20062;-80
2021/03/03 04:16:41;;;;;;;18.95;15.50;;;-0.10;99.90;;;;;;4771522;30;20055;-80
2021/03/03 04:19:08;;;;;;;21.77;17.80;;;0.00;99.90;;;;;;4772780;30;20048;-80
2021/03/03 04:21:35;;;;;;;25.38;18.85;;;-0.10;99.90;;;;;;4771586;30;20514;-80
2021/03/03 04:24:11;;;;;;;23.77;18.85;;;-0.60;96.70;;;;;;4772117;30;20079;-89
2021/03/03 04:26:48;;;;;;;30.90;19.88;;;-0.80;98.20;;;;;;4772251;30;20059;-89
2021/03/03 04:29:53;;;;;;;;;;;;;;;;;;;;;
2021/03/03 04:32:48;;;;;;;25.88;20.10;;;-0.70;99.90;;;;;;4746879;30;20952;-90
2021/03/03 04:35:33;;;;;;;20.23;15.05;;;-0.60;99.90;;;;;;4771975;30;20494;-85
2021/03/03 04:38:28;;;;;;;;;;;;;;;;;;;;;
2021/03/03 04:41:03;;;;;;;23.60;17.75;;;-0.50;99.90;;;;;;4771180;29;20502;-81
2021/03/03 04:43:30;;;;;;;18.05;14.95;;;-0.60;99.90;;;;;;4772556;30;20056;-80
2021/03/03 04:45:57;;;;;;;25.17;16.70;;;-0.70;98.90;;;;;;4771536;30;20072;-80
2021/03/03 04:48:24;;;;;;;28.90;21.00;;;-0.90;99.30;;;;;;4755664;30;20164;-80
2021/03/03 04:50:51;;;;;;;22.13;16.50;;;-1.00;98.80;;;;;;4755862;30;20414;-81
2021/03/03 04:53:19;;;;;;;19.35;15.02;;;-1.10;99.30;;;;;;4755725;30;20079;-81
2021/03/03 04:55:47;;;;;;;20.48;15.48;;;-1.00;99.90;;;;;;4771492;30;20139;-81
2021/03/03 04:58:21;;;;;;;18.63;14.98;;;-1.00;99.90;;;;;;4763262;30;20089;-81
2021/03/03 05:00:48;;;;;;;37.28;18.45;;;-1.00;99.80;;;;;;4754930;30;20075;-81
2021/03/03 05:03:33;;;;;;;24.55;16.33;;;-0.90;99.90;;;;;;4755828;30;20682;-80
2021/03/03 05:06:06;;;;;;;20.67;14.60;;;-0.90;99.60;;;;;;4740814;30;20219;-80
2021/03/03 05:08:37;;;;;;;21.13;15.27;;;-1.00;97.40;;;;;;4733527;30;20497;-80
2021/03/03 05:11:04;;;;;;;17.02;13.02;;;-1.10;98.20;;;;;;4753922;30;20496;-80
2021/03/03 05:13:31;;;;;;;16.00;13.82;;;-1.20;98.60;;;;;;4752260;30;20506;-80
2021/03/03 05:15:58;;;;;;;14.82;11.43;;;-1.10;99.40;;;;;;4753524;30;20067;-80
2021/03/03 05:18:28;;;;;;;20.10;13.75;;;-1.10;98.50;;;;;;4753860;30;20059;-80
2021/03/03 05:20:55;;;;;;;18.38;13.52;;;-1.20;99.10;;;;;;4752854;30;20082;-80
2021/03/03 05:23:26;;;;;;;18.42;12.48;;;-1.20;99.60;;;;;;4754014;30;20139;-81
2021/03/03 05:25:54;;;;;;;27.70;16.27;;;-0.90;99.90;;;;;;4737409;30;20052;-80
2021/03/03 05:29:00;;;;;;;25.48;17.15;;;-0.60;99.90;;;;;;4737275;30;20051;-81
2021/03/03 05:31:27;;;;;;;17.27;12.85;;;-0.50;99.90;;;;;;4752371;30;20062;-81
2021/03/03 05:33:59;;;;;;;15.48;13.00;;;-0.80;97.10;;;;;;4752869;30;20414;-81
2021/03/03 05:36:28;;;;;;;23.25;13.65;;;-1.10;97.80;;;;;;4753082;30;20048;-81
2021/03/03 05:38:55;;;;;;;22.85;15.77;;;-1.20;98.00;;;;;;4755669;30;20059;-81
2021/03/03 05:41:25;;;;;;;19.08;11.80;;;-1.20;98.00;;;;;;4770663;30;20059;-81
2021/03/03 05:43:54;;;;;;;19.92;13.85;;;-1.10;98.00;;;;;;4754884;30;20097;-81
2021/03/03 05:46:21;;;;;;;16.27;13.90;;;-1.20;98.20;;;;;;4771431;30;20047;-81
2021/03/03 05:49:02;;;;;;;16.52;12.25;;;-1.10;98.60;;;;;;4770740;30;20075;-81
2021/03/03 05:51:33;;;;;;;22.35;15.18;;;-1.00;98.50;;;;;;4754789;30;20055;-81
2021/03/03 05:54:06;;;;;;;22.33;11.90;;;-1.00;98.50;;;;;;4769191;30;20056;-81
2021/03/03 05:56:34;;;;;;;20.88;14.35;;;-1.00;98.00;;;;;;4754724;30;20052;-81
2021/03/03 05:59:21;;;;;;;19.80;15.25;;;-1.00;98.70;;;;;;4745547;30;20047;-81
2021/03/03 06:01:49;;;;;;;15.85;13.65;;;-0.90;99.40;;;;;;4754199;30;20086;-82
2021/03/03 06:04:21;;;;;;;21.20;14.40;;;-0.80;99.40;;;;;;4770485;30;20044;-82
2021/03/03 06:06:49;;;;;;;24.17;16.30;;;-0.70;99.40;;;;;;4755015;30;20105;-82
2021/03/03 06:09:16;;;;;;;14.02;11.13;;;-0.30;99.90;;;;;;4770605;30;20097;-82
2021/03/03 06:11:44;;;;;;;18.50;13.50;;;-0.60;95.10;;;;;;4770256;30;20060;-82
2021/03/03 06:14:11;;;;;;;17.83;11.93;;;-0.80;98.60;;;;;;4770827;30;20052;-82
2021/03/03 06:16:39;;;;;;;15.43;13.57;;;-0.50;99.90;;;;;;4770062;29;20089;-82
2021/03/03 06:19:07;;;;;;;24.88;11.82;;;-0.20;99.90;;;;;;4770009;30;20127;-82
2021/03/03 06:21:33;;;;;;;25.55;17.63;;;0.00;99.90;;;;;;4769677;30;20044;-81
2021/03/03 06:24:08;;;;;;;15.18;12.55;;;0.30;99.60;;;;;;4770130;30;20056;-81
2021/03/03 06:26:53;;;;;;;16.00;12.07;;;0.20;97.90;;;;;;4770354;30;20055;-81
2021/03/03 06:29:19;;;;;;;19.67;11.40;;;-0.20;95.50;;;;;;4769977;30;20058;-81
2021/03/03 06:31:50;;;;;;;16.92;15.13;;;-0.20;96.70;;;;;;4753678;29;20143;-81
2021/03/03 06:34:24;;;;;;;21.05;16.70;;;-0.10;98.30;;;;;;4770833;30;20051;-81
2021/03/03 06:37:01;;;;;;;15.93;13.20;;;0.10;98.90;;;;;;4753868;30;20676;-81
2021/03/03 06:39:34;;;;;;;17.35;13.88;;;0.40;99.00;;;;;;4770420;30;20475;-81
2021/03/03 06:42:04;;;;;;;16.75;12.88;;;0.50;98.90;;;;;;4753760;30;20122;-82
2021/03/03 06:44:57;;;;;;;15.60;12.00;;;0.70;98.40;;;;;;4769599;30;20154;-81
2021/03/03 06:47:24;;;;;;;16.55;12.20;;;0.90;97.70;;;;;;4770529;30;20075;-83
2021/03/03 06:50:08;;;;;;;21.27;14.98;;;1.10;97.40;;;;;;4769602;30;20044;-82
2021/03/03 06:52:42;;;;;;;22.10;17.10;;;1.10;97.00;;;;;;4769374;30;20052;-84
2021/03/03 06:55:10;;;;;;;22.65;12.82;;;1.10;97.20;;;;;;4769716;30;20528;-84
2021/03/03 06:57:38;;;;;;;28.25;16.58;;;1.10;96.90;;;;;;4753726;30;20043;-86
2021/03/03 07:00:10;;;;;;;24.70;16.02;;;1.10;96.60;;;;;;4769088;29;20100;-84
2021/03/03 07:02:38;;;;;;;21.17;11.23;;;1.20;96.40;;;;;;4770004;30;20087;-86
2021/03/03 07:05:09;;;;;;;21.33;13.32;;;1.20;95.60;;;;;;4769340;30;20070;-80
2021/03/03 07:07:36;;;;;;;18.98;12.50;;;1.30;95.60;;;;;;4770018;30;20060;-81
2021/03/03 07:10:04;;;;;;;16.73;12.02;;;1.40;95.60;;;;;;4771953;30;20562;-84
2021/03/03 07:12:46;;;;;;;20.73;15.68;;;1.50;95.70;;;;;;4774206;30;20115;-84
2021/03/03 07:15:15;;;;;;;18.05;13.38;;;1.70;95.40;;;;;;4740945;30;20052;-85
2021/03/03 07:17:45;;;;;;;40.03;17.50;;;2.10;95.00;;;;;;4752992;30;20109;-86
2021/03/03 07:20:16;;;;;;;22.20;15.52;;;2.80;94.20;;;;;;4772088;30;20055;-85
2021/03/03 07:22:56;;;;;;;19.60;12.90;;;2.90;91.60;;;;;;4787570;30;20059;-86
2021/03/03 07:25:24;;;;;;;13.50;11.88;;;2.80;92.50;;;;;;4771002;30;20047;-85
2021/03/03 07:27:51;;;;;;;16.13;11.82;;;2.70;92.30;;;;;;4756975;30;20425;-85
2021/03/03 07:30:22;;;;;;;15.80;13.93;;;2.80;92.70;;;;;;4751858;30;20055;-82
2021/03/03 07:32:50;;;;;;;15.20;11.45;;;3.00;92.40;;;;;;4772103;30;20904;-82
2021/03/03 07:35:30;;;;;;;14.43;12.07;;;3.20;92.30;;;;;;4753491;30;20047;-83
2021/03/03 07:37:57;;;;;;;21.00;14.68;;;3.40;91.40;;;;;;4772951;30;20142;-82
2021/03/03 07:40:27;;;;;;;17.95;13.48;;;3.20;91.90;;;;;;4771900;30;20051;-80
2021/03/03 07:42:55;;;;;;;17.17;13.73;;;3.20;92.70;;;;;;4768448;30;20457;-80
2021/03/03 07:45:34;;;;;;;18.15;13.35;;;3.60;92.10;;;;;;4770188;30;20135;-80
2021/03/03 07:48:06;;;;;;;19.05;15.13;;;3.60;91.50;;;;;;4773973;30;20086;-79
2021/03/03 07:50:34;;;;;;;17.70;14.48;;;3.80;91.50;;;;;;4771928;30;20060;-80
2021/03/03 07:53:01;;;;;;;21.63;16.30;;;3.80;90.40;;;;;;4785133;30;20085;-79
2021/03/03 07:55:28;;;;;;;17.65;15.65;;;3.60;89.90;;;;;;4789729;30;20523;-79
2021/03/03 07:57:58;;;;;;;19.10;13.63;;;3.40;90.90;;;;;;4789464;30;20051;-79
2021/03/03 08:00:33;;;;;;;15.45;13.15;;;3.40;92.30;;;;;;4773896;30;20051;-80
2021/03/03 08:03:04;;;;;;;18.92;13.95;;;3.40;92.40;;;;;;4771272;30;20063;-80
2021/03/03 08:05:51;;;;;;;24.65;14.13;;;3.60;92.40;;;;;;4771109;30;20054;-80
2021/03/03 08:08:24;;;;;;;20.45;12.95;;;3.90;91.70;;;;;;4765978;30;20127;-80
2021/03/03 08:11:13;;;;;;;19.13;12.68;;;4.20;91.00;;;;;;4759700;30;20059;-80
2021/03/03 08:13:42;;;;;;;18.60;13.07;;;4.50;90.20;;;;;;4771043;30;20056;-80
2021/03/03 08:16:09;;;;;;;22.08;15.00;;;4.90;88.80;;;;;;4770846;30;20046;-80
2021/03/03 08:18:49;;;;;;;18.27;12.70;;;5.20;87.90;;;;;;4771470;30;20056;-80
2021/03/03 08:21:16;;;;;;;12.80;11.48;;;5.40;87.90;;;;;;4770543;30;20047;-80
2021/03/03 08:23:56;;;;;;;14.38;11.20;;;5.60;87.00;;;;;;4770665;30;20506;-79
2021/03/03 08:26:23;;;;;;;16.00;12.68;;;5.70;86.30;;;;;;4766214;30;20453;-80
2021/03/03 08:29:13;;;;;;;19.27;13.00;;;5.90;86.60;;;;;;4750462;30;20054;-79
2021/03/03 08:31:41;;;;;;;17.25;12.25;;;6.00;86.00;;;;;;4761963;30;20138;-79
2021/03/03 08:34:09;;;;;;;16.45;13.30;;;6.00;86.30;;;;;;4783304;30;20654;-79
2021/03/03 08:36:37;;;;;;;8.20;7.47;;;6.20;86.60;;;;;;4787630;30;20527;-79
2021/03/03 08:39:04;;;;;;;7.07;5.30;;;6.40;77.30;;;;;;4771790;30;20162;-77
2021/03/03 08:41:32;;;;;;;9.93;7.10;;;6.60;72.10;;;;;;4754161;30;20055;-77
2021/03/03 08:44:17;;;;;;;6.38;5.72;;;6.70;71.80;;;;;;4749561;30;20775;-77
2021/03/03 08:46:49;;;;;;;10.38;6.70;;;6.70;72.50;;;;;;4765251;30;20786;-77
2021/03/03 08:49:20;;;;;;;10.75;6.30;;;6.90;74.40;;;;;;4767658;30;20050;-77
2021/03/03 08:51:49;;;;;;;9.27;6.30;;;7.20;72.50;;;;;;4749936;30;20063;-77
2021/03/03 08:54:30;;;;;;;5.70;4.53;;;7.40;71.50;;;;;;4769005;30;20083;-77
2021/03/03 08:56:58;;;;;;;6.17;4.80;;;7.50;70.00;;;;;;4739419;30;20051;-77
2021/03/03 08:59:31;;;;;;;6.90;5.03;;;7.70;68.80;;;;;;4750932;30;20060;-78
2021/03/03 09:02:20;;;;;;;5.93;5.07;;;7.90;69.30;;;;;;4769265;30;20059;-79
2021/03/03 09:04:51;;;;;;;6.53;5.80;;;8.00;68.70;;;;;;4769272;30;20051;-79
2021/03/03 09:07:39;;;;;;;5.28;4.78;;;8.00;68.60;;;;;;4752537;30;20056;-79
2021/03/03 09:10:18;;;;;;;5.80;4.57;;;7.90;65.20;;;;;;4770595;30;20402;-79
2021/03/03 09:12:46;;;;;;;6.05;5.45;;;7.90;65.80;;;;;;4769387;30;20152;-79
2021/03/03 09:15:15;;;;;;;4.80;4.03;;;8.00;67.00;;;;;;4771125;30;20155;-79
2021/03/03 09:17:44;;;;;;;5.35;3.97;;;8.10;66.70;;;;;;4779003;30;20067;-79
2021/03/03 09:20:17;;;;;;;13.02;5.03;;;8.30;64.90;;;;;;4781832;30;20059;-79
2021/03/03 09:22:48;;;;;;;4.97;4.03;;;8.30;64.20;;;;;;4767289;30;20056;-79
2021/03/03 09:25:19;;;;;;;4.57;3.85;;;8.30;65.20;;;;;;4764417;30;20051;-79
2021/03/03 09:27:49;;;;;;;5.72;4.50;;;8.30;67.20;;;;;;4753383;30;20066;-79
2021/03/03 09:30:17;;;;;;;5.57;5.07;;;8.40;65.70;;;;;;4781100;30;20083;-79
2021/03/03 09:32:47;;;;;;;4.85;4.15;;;8.40;62.50;;;;;;4761966;30;20044;-79
2021/03/03 09:35:18;;;;;;;5.20;4.20;;;8.40;65.20;;;;;;4763340;30;20063;-79
2021/03/03 09:37:46;;;;;;;4.68;3.38;;;8.50;60.70;;;;;;4766025;30;20179;-79
2021/03/03 09:40:16;;;;;;;5.75;3.50;;;8.50;62.40;;;;;;4764568;30;20070;-79
2021/03/03 09:42:56;;;;;;;4.00;3.70;;;8.60;61.70;;;;;;4769311;30;20131;-79
2021/03/03 09:45:25;;;;;;;6.53;3.17;;;8.70;61.40;;;;;;4756443;30;20044;-78
2021/03/03 09:47:54;;;;;;;4.72;4.15;;;8.70;60.50;;;;;;4768507;30;20664;-79
2021/03/03 09:50:24;;;;;;;6.45;3.80;;;8.90;60.10;;;;;;4751225;30;20498;-79
2021/03/03 09:52:56;;;;;;;5.45;4.55;;;8.90;60.40;;;;;;4773238;30;20130;-79
2021/03/03 09:55:32;;;;;;;6.40;4.93;;;9.10;59.50;;;;;;4769519;30;20105;-80
2021/03/03 09:58:00;;;;;;;6.97;4.13;;;9.20;60.70;;;;;;4767276;30;20056;-79
2021/03/03 10:00:30;;;;;;;4.40;3.67;;;9.40;61.90;;;;;;4767305;30;20728;-79
2021/03/03 10:03:00;;;;;;;4.38;3.30;;;9.40;59.70;;;;;;4771315;30;20067;-79
2021/03/03 10:05:29;;;;;;;10.75;4.35;;;9.40;58.70;;;;;;4768360;30;20055;-79
2021/03/03 10:08:01;;;;;;;7.22;5.63;;;9.50;58.70;;;;;;4765205;30;20386;-78
2021/03/03 10:10:31;;;;;;;6.97;4.97;;;9.40;57.70;;;;;;4768129;30;20205;-79
2021/03/03 10:12:59;;;;;;;7.15;5.57;;;9.30;61.40;;;;;;4772056;30;20083;-78
2021/03/03 10:15:32;;;;;;;6.15;5.60;;;9.30;59.10;;;;;;4781480;30;20058;-79
2021/03/03 10:18:02;;;;;;;4.65;4.20;;;9.40;60.40;;;;;;4768424;30;20048;-79
2021/03/03 10:20:55;;;;;;;8.48;5.65;;;9.40;61.10;;;;;;4767612;30;20055;-78
2021/03/03 10:23:24;;;;;;;8.05;6.15;;;9.40;63.90;;;;;;4746366;30;20055;-79
2021/03/03 10:26:05;;;;;;;6.90;5.72;;;9.50;65.10;;;;;;4751439;30;20044;-80
2021/03/03 10:28:33;;;;;;;6.22;5.63;;;9.50;64.50;;;;;;4776992;30;20465;-79
2021/03/03 10:31:05;;;;;;;10.30;8.75;;;9.70;63.40;;;;;;4747589;30;20401;-79
2021/03/03 10:33:40;;;;;;;15.27;6.25;;;9.70;64.70;;;;;;4740859;30;20130;-81
2021/03/03 10:36:13;;;;;;;10.77;4.60;;;9.70;65.20;;;;;;4781223;30;20054;-81
2021/03/03 10:38:54;;;;;;;7.78;6.28;;;10.00;61.80;;;;;;4771752;30;20122;-81
2021/03/03 10:41:31;;;;;;;7.15;4.63;;;10.10;61.10;;;;;;4764737;30;20143;-81
2021/03/03 10:44:03;;;;;;;5.15;4.45;;;10.30;56.80;;;;;;4765664;30;20048;-81
2021/03/03 10:46:30;;;;;;;;;;;10.40;55.90;;;;;;4770146;30;20063;-81
2021/03/03 10:49:19;;;;;;;5.63;3.70;;;10.30;57.40;;;;;;4753335;30;20300;-81
2021/03/03 10:51:46;;;;;;;4.47;3.97;;;10.30;55.50;;;;;;4739860;30;20060;-82
2021/03/03 10:54:28;;;;;;;6.97;6.22;;;10.20;57.70;;;;;;4765587;30;20083;-81
2021/03/03 10:57:08;;;;;;;6.88;4.05;;;10.10;57.90;;;;;;4763983;30;20059;-82
2021/03/03 10:59:38;;;;;;;8.38;4.95;;;10.10;58.50;;;;;;4754999;30;20142;-80
2021/03/03 11:02:08;;;;;;;7.45;5.28;;;10.20;59.00;;;;;;4768565;30;20105;-81
2021/03/03 11:04:40;;;;;;;6.10;4.57;;;10.40;58.80;;;;;;4768897;30;20075;-81
2021/03/03 11:07:10;;;;;;;5.47;4.28;;;10.40;57.10;;;;;;4763882;30;20051;-81
2021/03/03 11:09:37;;;;;;;7.95;5.03;;;10.50;61.20;;;;;;4763695;30;20047;-81
2021/03/03 11:12:06;;;;;;;5.38;4.28;;;10.60;60.20;;;;;;4773796;30;20048;-81
2021/03/03 11:14:35;;;;;;;5.68;4.03;;;10.50;60.00;;;;;;4783994;30;20108;-81
2021/03/03 11:17:04;;;;;;;5.22;3.97;;;10.70;62.70;;;;;;4769297;30;20545;-81
2021/03/03 11:19:35;;;;;;;5.47;4.47;;;10.90;58.90;;;;;;4769278;30;20462;-81
2021/03/03 11:22:02;;;;;;;6.95;4.50;;;11.10;58.10;;;;;;4768918;30;20058;-81
2021/03/03 11:24:31;;;;;;;5.55;4.43;;;11.20;57.20;;;;;;4769104;30;20536;-81
2021/03/03 11:26:59;;;;;;;9.05;6.20;;;11.30;56.00;;;;;;4767662;30;20121;-81
2021/03/03 11:29:29;;;;;;;4.82;4.07;;;11.40;54.70;;;;;;4766556;29;20609;-81
2021/03/03 11:32:13;;;;;;;4.82;3.97;;;11.40;55.30;;;;;;4761001;30;20056;-81
2021/03/03 11:34:41;;;;;;;4.78;4.43;;;11.50;55.70;;;;;;4751039;30;20060;-81
2021/03/03 11:37:08;;;;;;;5.72;4.78;;;11.60;54.40;;;;;;4764129;30;20051;-81
2021/03/03 11:39:35;;;;;;;4.50;4.05;;;11.80;55.10;;;;;;4768491;30;20410;-81
2021/03/03 11:42:02;;;;;;;12.10;4.28;;;11.90;53.50;;;;;;4764892;30;20783;-81
2021/03/03 11:44:29;;;;;;;9.05;5.38;;;11.70;52.30;;;;;;4768498;30;20044;-81
2021/03/03 11:46:56;;;;;;;4.78;4.00;;;11.90;54.10;;;;;;4768573;30;20066;-80
2021/03/03 11:49:24;;;;;;;6.30;5.30;;;12.10;53.00;;;;;;4780422;30;20436;-80
2021/03/03 11:51:52;;;;;;;5.03;4.50;;;11.90;51.00;;;;;;4776448;30;20743;-81
2021/03/03 11:54:19;;;;;;;5.97;4.97;;;11.90;52.50;;;;;;4769740;30;20052;-80
2021/03/03 11:56:48;;;;;;;9.15;4.38;;;11.80;53.70;;;;;;4786346;30;20055;-81
2021/03/03 11:59:15;;;;;;;5.25;3.72;;;11.60;53.00;;;;;;4787053;30;20134;-81
2021/03/03 12:01:43;;;;;;;14.73;4.72;;;11.70;55.80;;;;;;4785904;29;20127;-81
2021/03/03 12:04:10;;;;;;;4.75;4.32;;;11.90;52.50;;;;;;4749835;30;20123;-81
2021/03/03 12:06:40;;;;;;;4.97;4.03;;;11.60;51.30;;;;;;4751592;30;20509;-81
2021/03/03 12:09:07;;;;;;;5.30;4.80;;;11.70;53.60;;;;;;4763776;30;20130;-81
2021/03/03 12:11:34;;;;;;;6.07;3.85;;;11.70;52.70;;;;;;4769033;30;20059;-81
2021/03/03 12:14:02;;;;;;;5.78;4.07;;;11.80;51.10;;;;;;4755938;30;20051;-81
2021/03/03 12:16:29;;;;;;;7.85;6.05;;;11.90;51.50;;;;;;4757451;30;20495;-81
2021/03/03 12:18:56;;;;;;;5.90;4.93;;;12.10;51.30;;;;;;4760966;30;20105;-81
2021/03/03 12:21:23;;;;;;;6.00;4.50;;;12.30;52.20;;;;;;4765365;30;20056;-80
2021/03/03 12:23:50;;;;;;;4.82;4.30;;;12.40;52.00;;;;;;4755417;30;20056;-80
2021/03/03 12:26:17;;;;;;;5.20;4.47;;;12.30;52.10;;;;;;4772000;30;20090;-80
2021/03/03 12:28:54;;;;;;;4.68;4.22;;;12.30;50.30;;;;;;4769664;30;20442;-80
2021/03/03 12:31:21;;;;;;;5.38;4.18;;;12.30;52.20;;;;;;4769757;30;20486;-80
2021/03/03 12:33:48;;;;;;;4.20;3.80;;;12.30;51.70;;;;;;4771455;30;20062;-80
2021/03/03 12:36:15;;;;;;;5.60;4.18;;;12.30;50.70;;;;;;4754463;30;20054;-80
2021/03/03 12:38:42;;;;;;;4.65;4.18;;;12.40;51.20;;;;;;4764126;30;20058;-80
2021/03/03 12:41:08;;;;;;;5.53;4.03;;;12.50;51.70;;;;;;4761751;30;20789;-80
2021/03/03 12:43:37;;;;;;;5.93;4.07;;;12.50;50.90;;;;;;4770789;30;20058;-80
2021/03/03 12:46:04;;;;;;;5.70;4.05;;;12.60;50.00;;;;;;4771146;30;20506;-80
2021/03/03 12:48:31;;;;;;;10.20;5.75;;;12.60;52.30;;;;;;4770958;30;20097;-80
2021/03/03 12:50:58;;;;;;;6.40;4.30;;;12.60;52.70;;;;;;4771528;30;20146;-80
2021/03/03 12:53:25;;;;;;;8.35;4.25;;;12.50;49.00;;;;;;4770275;30;20567;-80
2021/03/03 12:55:52;;;;;;;6.07;4.00;;;12.50;51.10;;;;;;4770735;30;20147;-79
2021/03/03 12:58:19;;;;;;;4.75;3.55;;;12.60;50.30;;;;;;4770999;30;20055;-80
2021/03/03 13:00:48;;;;;;;6.15;5.63;;;12.70;52.10;;;;;;4770470;30;20047;-80
2021/03/03 13:03:15;;;;;;;4.75;4.30;;;12.70;52.00;;;;;;4771325;30;20418;-79
2021/03/03 13:05:42;;;;;;;6.13;4.50;;;12.70;54.60;;;;;;4770643;30;20060;-80