Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:43;;;;;;;14.37;1.83;;;9.60;99.90;;;;;;5047896;28;20487;-60
2023/01/13 00:03:09;;;;;;;18.35;2.72;;;9.50;99.90;;;;;;5050497;28;20418;-59
2023/01/13 00:05:36;;;;;;;21.50;4.57;;;9.50;99.90;;;;;;5050978;28;20471;-61
2023/01/13 00:08:03;;;;;;;18.92;3.45;;;9.50;99.90;;;;;;5057608;28;20052;-61
2023/01/13 00:10:29;;;;;;;22.45;3.33;;;9.50;99.90;;;;;;5051352;28;20047;-61
2023/01/13 00:12:55;;;;;;;25.73;2.42;;;9.40;99.90;;;;;;5050732;28;20033;-61
2023/01/13 00:15:20;;;;;;;20.97;3.77;;;9.40;99.90;;;;;;5066326;28;20045;-60
2023/01/13 00:17:47;;;;;;;22.33;3.67;;;9.40;99.90;;;;;;5051274;28;20041;-58
2023/01/13 00:20:13;;;;;;;19.73;3.20;;;9.30;99.90;;;;;;5051734;28;20930;-60
2023/01/13 00:22:39;;;;;;;17.58;2.80;;;9.30;99.90;;;;;;5051098;28;20040;-59
2023/01/13 00:25:05;;;;;;;21.13;3.20;;;9.30;99.90;;;;;;5050601;28;20474;-60
2023/01/13 00:27:32;;;;;;;19.45;2.67;;;9.30;99.90;;;;;;5050772;28;20037;-59
2023/01/13 00:29:57;;;;;;;16.35;2.70;;;9.20;99.90;;;;;;5050401;28;20501;-58
2023/01/13 00:32:23;;;;;;;20.35;2.83;;;9.20;99.90;;;;;;5051149;28;20032;-60
2023/01/13 00:34:49;;;;;;;23.15;3.45;;;9.10;99.90;;;;;;5050280;28;20124;-59
2023/01/13 00:37:14;;;;;;;21.25;3.53;;;9.10;99.90;;;;;;5050881;28;20067;-61
2023/01/13 00:39:41;;;;;;;23.65;3.25;;;9.10;99.90;;;;;;5051183;28;20425;-59
2023/01/13 00:44:51;;;;;;;20.77;2.75;;;9.10;99.90;;;;;;5050191;28;20045;-60
2023/01/13 00:47:17;;;;;;;20.20;4.13;;;9.10;99.90;;;;;;5051056;28;20416;-61
2023/01/13 00:49:43;;;;;;;23.55;3.85;;;9.10;99.90;;;;;;5050909;28;20076;-60
2023/01/13 00:52:10;;;;;;;27.85;4.13;;;9.10;99.90;;;;;;5051102;28;20498;-60
2023/01/13 00:54:35;;;;;;;;;;;9.10;99.90;;;;;;5049927;28;20418;-60
2023/01/13 00:57:01;;;;;;;20.92;2.63;;;9.10;99.90;;;;;;5050335;28;19921;-63
2023/01/13 00:59:26;;;;;;;16.30;3.25;;;9.00;99.90;;;;;;5051352;28;20083;-60
2023/01/13 01:01:52;;;;;;;24.23;5.13;;;9.00;99.90;;;;;;5051047;28;20498;-60
2023/01/13 01:04:18;;;;;;;20.47;3.93;;;9.00;99.90;;;;;;5050082;28;20033;-60
2023/01/13 01:06:43;;;;;;;27.50;4.57;;;9.00;99.90;;;;;;5050634;28;20170;-61
2023/01/13 01:09:13;;;;;;;25.80;3.67;;;9.00;99.90;;;;;;5050026;28;20082;-58
2023/01/13 01:11:38;;;;;;;20.50;3.03;;;8.90;99.90;;;;;;5050248;28;20105;-60
2023/01/13 01:14:04;;;;;;;24.57;4.27;;;8.90;99.90;;;;;;5049342;28;20032;-60
2023/01/13 01:16:31;;;;;;;21.47;4.67;;;8.90;99.90;;;;;;5049672;28;20037;-58
2023/01/13 01:18:57;;;;;;;27.35;4.00;;;8.90;99.90;;;;;;5048907;28;20189;-60
2023/01/13 01:21:24;;;;;;;32.05;4.13;;;8.90;99.90;;;;;;5050218;28;20132;-58
2023/01/13 01:23:49;;;;;;;24.40;4.43;;;8.90;99.90;;;;;;5049097;28;20041;-60
2023/01/13 01:26:18;;;;;;;24.30;4.27;;;8.90;99.90;;;;;;5050266;28;20044;-60
2023/01/13 01:28:44;;;;;;;36.85;4.28;;;8.90;99.90;;;;;;5049922;28;20037;-59
2023/01/13 01:31:16;;;;;;;23.77;4.93;;;8.90;99.90;;;;;;5050342;28;20037;-57
2023/01/13 01:33:42;;;;;;;38.95;5.18;;;8.90;99.90;;;;;;5049402;28;20029;-60
2023/01/13 01:36:10;;;;;;;28.90;4.65;;;8.90;99.90;;;;;;5049582;28;20540;-60
2023/01/13 01:38:35;;;;;;;32.60;5.57;;;9.00;99.90;;;;;;5049190;28;20037;-58
2023/01/13 01:41:01;;;;;;;32.60;5.50;;;9.00;99.90;;;;;;5049838;28;20040;-62
2023/01/13 01:44:01;;;;;;;31.98;4.75;;;9.00;99.90;;;;;;5049107;28;20497;-60
2023/01/13 01:46:28;;;;;;;34.47;4.80;;;9.00;99.90;;;;;;5048119;28;20047;-60
2023/01/13 01:48:56;;;;;;;;;;;9.00;99.90;;;;;;5050016;28;20033;-60
2023/01/13 01:51:21;;;;;;;32.03;4.80;;;9.00;99.90;;;;;;5049885;28;19951;-58
2023/01/13 01:53:47;;;;;;;33.97;4.87;;;9.00;99.90;;;;;;5049429;28;20474;-60
2023/01/13 01:56:14;;;;;;;36.67;5.88;;;8.90;99.90;;;;;;5049004;28;20283;-60
2023/01/13 01:58:44;;;;;;;;;;;8.90;99.90;;;;;;5046973;28;20065;-59
2023/01/13 02:01:12;;;;;;;32.35;5.28;;;8.90;99.90;;;;;;5047827;28;20378;-58
2023/01/13 02:03:41;;;;;;;18.08;3.45;;;8.80;99.90;;;;;;5045939;28;20512;-60
2023/01/13 02:06:07;;;;;;;35.05;4.60;;;8.80;99.90;;;;;;5046365;28;20122;-60
2023/01/13 02:08:34;;;;;;;31.05;5.68;;;8.80;99.90;;;;;;5049138;28;20071;-60
2023/01/13 02:10:59;;;;;;;38.25;6.18;;;8.70;99.90;;;;;;5049211;28;20041;-60
2023/01/13 02:13:25;;;;;;;31.77;4.90;;;8.70;99.90;;;;;;5048324;28;20185;-59
2023/01/13 02:15:53;;;;;;;32.87;5.37;;;8.70;99.90;;;;;;5048267;28;20059;-59
2023/01/13 02:18:45;;;;;;;27.48;4.30;;;8.60;99.90;;;;;;5049208;28;20076;-60
2023/01/13 02:21:38;;;;;;;37.65;6.47;;;8.60;99.90;;;;;;5048268;28;20119;-60
2023/01/13 02:27:22;;;;;;;30.75;5.13;;;8.50;99.90;;;;;;5046136;28;20041;-58
2023/01/13 02:33:03;;;;;;;40.33;7.05;;;8.40;99.90;;;;;;5048850;28;20045;-60
2023/01/13 02:35:54;;;;;;;28.90;6.30;;;8.40;99.90;;;;;;5046042;28;20474;-60
2023/01/13 02:38:29;;;;;;;35.17;7.13;;;8.30;99.90;;;;;;5047888;28;20056;-57
2023/01/13 02:44:05;;;;;;;33.83;5.50;;;8.30;99.90;;;;;;5049084;28;20055;-61
2023/01/13 02:44:06;;;;;;;34.83;6.78;;;8.30;99.90;;;;;;5048051;28;20049;-60
2023/01/13 02:46:53;;;;;;;33.42;5.05;;;8.30;99.90;;;;;;5049007;28;20041;-60
2023/01/13 02:49:26;;;;;;;36.63;5.40;;;8.30;99.90;;;;;;5047949;28;20062;-60
2023/01/13 02:51:57;;;;;;;32.15;5.68;;;8.30;99.90;;;;;;5048985;28;20045;-60
2023/01/13 02:54:26;;;;;;;38.53;5.65;;;8.30;99.90;;;;;;5047503;28;20033;-60
2023/01/13 02:56:54;;;;;;;36.78;5.25;;;8.30;99.90;;;;;;5048632;28;20112;-57
2023/01/13 02:59:24;;;;;;;34.50;6.47;;;8.20;99.90;;;;;;5048332;28;20048;-58
2023/01/13 03:01:54;;;;;;;33.25;4.70;;;8.20;99.90;;;;;;5047695;28;20047;-57
2023/01/13 03:04:44;;;;;;;33.25;5.40;;;8.20;99.90;;;;;;5047418;28;20051;-60
2023/01/13 03:07:19;;;;;;;27.98;4.88;;;8.20;99.90;;;;;;5048224;28;20456;-60
2023/01/13 03:09:59;;;;;;;28.83;5.85;;;8.20;99.90;;;;;;5048000;28;20506;-60
2023/01/13 03:12:34;;;;;;;30.00;4.95;;;8.20;99.90;;;;;;5048385;28;20041;-58
2023/01/13 03:15:15;;;;;;;29.13;5.25;;;8.20;99.90;;;;;;5046501;28;20549;-61
2023/01/13 03:17:48;;;;;;;32.38;5.07;;;8.20;99.90;;;;;;5047821;28;20506;-60
2023/01/13 03:20:20;;;;;;;35.47;5.55;;;8.20;99.90;;;;;;5048602;28;20497;-59
2023/01/13 03:23:00;;;;;;;39.20;6.70;;;8.30;99.90;;;;;;5047835;28;20422;-58
2023/01/13 03:25:35;;;;;;;36.90;6.18;;;8.30;99.90;;;;;;5047643;28;20064;-60
2023/01/13 03:28:05;;;;;;;32.55;5.75;;;8.30;99.90;;;;;;5047502;28;20045;-58
2023/01/13 03:30:37;;;;;;;32.13;6.80;;;8.30;99.90;;;;;;5046552;28;20045;-61
2023/01/13 03:33:16;;;;;;;23.10;5.78;;;8.40;99.90;;;;;;5045636;28;20552;-60
2023/01/13 03:35:50;;;;;;;45.28;6.93;;;8.40;99.90;;;;;;5047528;28;20120;-57
2023/01/13 03:38:24;;;;;;;40.50;7.10;;;8.40;99.90;;;;;;5051068;28;20552;-60
2023/01/13 03:41:22;;;;;;;36.55;5.28;;;8.40;99.90;;;;;;5050802;28;20048;-59
2023/01/13 03:47:05;;;;;;;30.75;5.28;;;8.40;99.90;;;;;;5052190;28;20045;-60
2023/01/13 03:49:42;;;;;;;41.97;5.43;;;8.40;99.90;;;;;;5052115;28;20436;-60
2023/01/13 03:52:12;;;;;;;;;;;8.40;99.90;;;;;;5052094;28;20037;-59
2023/01/13 03:54:44;;;;;;;39.33;6.07;;;8.40;99.90;;;;;;5051131;28;19917;-59
2023/01/13 03:57:12;;;;;;;35.10;5.50;;;8.40;99.90;;;;;;5051423;28;20032;-60
2023/01/13 03:59:42;;;;;;;37.08;6.38;;;8.40;99.90;;;;;;5049639;28;20033;-57
2023/01/13 04:02:22;;;;;;;37.22;6.15;;;8.40;99.90;;;;;;5051533;28;20190;-57
2023/01/13 04:04:58;;;;;;;28.75;4.90;;;8.40;99.90;;;;;;5049547;28;20040;-58
2023/01/13 04:07:53;;;;;;;34.95;6.10;;;8.40;99.90;;;;;;5051588;28;20041;-60
2023/01/13 04:10:38;;;;;;;27.00;5.25;;;8.40;99.90;;;;;;5051603;28;20044;-61
2023/01/13 04:13:08;;;;;;;34.22;7.10;;;8.30;99.90;;;;;;5050649;28;20513;-61
2023/01/13 04:15:41;;;;;;;44.42;6.97;;;8.30;99.90;;;;;;5051813;28;20043;-61
2023/01/13 04:18:27;;;;;;;41.40;6.45;;;8.30;99.90;;;;;;5048981;28;20494;-57
2023/01/13 04:20:55;;;;;;;34.05;6.20;;;8.30;99.90;;;;;;5048018;28;20037;-59
2023/01/13 04:23:21;;;;;;;35.17;7.15;;;8.30;99.90;;;;;;5050786;28;20074;-58
2023/01/13 04:25:48;;;;;;;29.85;5.90;;;8.30;99.90;;;;;;5050575;28;20049;-58
2023/01/13 04:28:15;;;;;;;28.23;5.18;;;8.30;99.90;;;;;;5051753;28;20036;-59
2023/01/13 04:30:44;;;;;;;44.10;6.45;;;8.20;99.90;;;;;;5051185;28;20029;-60
2023/01/13 04:33:10;;;;;;;39.83;6.35;;;8.20;99.90;;;;;;5051049;28;20453;-60
2023/01/13 04:35:37;;;;;;;34.63;5.38;;;8.20;99.90;;;;;;5050204;28;20040;-60
2023/01/13 04:38:04;;;;;;;;;;;8.20;99.90;;;;;;5051421;28;20041;-59
2023/01/13 04:40:29;;;;;;;40.03;5.60;;;8.20;99.90;;;;;;5051348;28;19946;-58
2023/01/13 04:42:55;;;;;;;40.00;6.47;;;8.20;99.90;;;;;;5050838;28;20448;-60
2023/01/13 04:45:21;;;;;;;43.72;7.25;;;8.20;99.90;;;;;;5050759;28;20098;-60
2023/01/13 04:47:47;;;;;;;47.07;7.10;;;8.30;99.90;;;;;;5049941;28;20044;-61
2023/01/13 04:50:13;;;;;;;;;;;8.30;99.90;;;;;;5051132;28;20052;-60
2023/01/13 04:52:38;;;;;;;32.63;5.82;;;8.30;99.90;;;;;;5050977;28;20385;-61
2023/01/13 04:55:04;;;;;;;32.23;5.50;;;8.30;99.90;;;;;;5050518;28;20506;-59
2023/01/13 04:57:32;;;;;;;32.67;6.82;;;8.40;99.90;;;;;;5049604;28;20037;-60
2023/01/13 04:59:57;;;;;;;28.60;4.43;;;8.40;99.90;;;;;;5051140;28;20395;-59
2023/01/13 05:02:23;;;;;;;41.80;7.53;;;8.40;99.90;;;;;;5050622;28;20037;-60
2023/01/13 05:04:48;;;;;;;34.17;6.87;;;8.40;99.90;;;;;;5049028;28;20556;-58
2023/01/13 05:07:15;;;;;;;31.53;5.70;;;8.40;99.90;;;;;;5050313;28;20083;-60
2023/01/13 05:09:41;;;;;;;;;;;8.40;99.90;;;;;;5051376;28;20048;-58
2023/01/13 05:17:38;;;;;;;23.05;5.45;;;8.30;99.90;;;;;;5050026;28;20444;-60
2023/01/13 05:20:05;;;;;;;36.55;5.40;;;8.30;99.90;;;;;;5050351;28;20032;-60
2023/01/13 05:25:20;;;;;;;29.27;4.95;;;8.30;99.90;;;;;;5048568;28;20049;-59
2023/01/13 05:27:50;;;;;;;31.95;5.00;;;8.30;99.90;;;;;;5047357;28;20080;-58
2023/01/13 05:30:18;;;;;;;28.13;4.68;;;8.30;99.90;;;;;;5050354;28;20045;-57
2023/01/13 05:32:43;;;;;;;28.65;4.80;;;8.30;99.90;;;;;;5050501;28;20052;-60
2023/01/13 05:35:09;;;;;;;30.63;5.33;;;8.30;99.90;;;;;;5048607;28;20029;-59
2023/01/13 05:37:35;;;;;;;38.13;4.43;;;8.30;99.90;;;;;;5049731;28;20082;-57
2023/01/13 05:45:30;;;;;;;28.27;4.35;;;8.20;99.90;;;;;;5049507;28;20417;-59
2023/01/13 05:47:56;;;;;;;22.92;4.00;;;8.30;99.90;;;;;;5049694;28;20646;-60
2023/01/13 05:50:22;;;;;;;27.13;4.25;;;8.20;99.90;;;;;;5049831;28;20052;-60
2023/01/13 05:52:48;;;;;;;27.65;4.60;;;8.20;99.90;;;;;;5049576;28;20413;-60
2023/01/13 05:55:13;;;;;;;40.55;5.18;;;8.20;99.90;;;;;;5049006;28;20033;-58
2023/01/13 05:57:39;;;;;;;21.50;4.82;;;8.20;99.90;;;;;;5049674;28;20036;-58
2023/01/13 06:00:06;;;;;;;28.80;4.20;;;8.20;99.90;;;;;;5048962;28;20052;-59
2023/01/13 06:02:31;;;;;;;27.45;4.63;;;8.20;99.90;;;;;;5047679;28;20094;-60
2023/01/13 06:04:57;;;;;;;23.80;4.73;;;8.20;99.90;;;;;;5048785;28;20033;-61
2023/01/13 06:07:22;;;;;;;26.97;4.67;;;8.20;99.90;;;;;;5048934;28;20056;-61
2023/01/13 06:09:48;;;;;;;22.93;3.23;;;8.10;99.90;;;;;;5049592;28;20044;-57
2023/01/13 06:12:13;;;;;;;23.83;3.90;;;8.10;99.90;;;;;;5049589;28;20187;-59
2023/01/13 06:14:39;;;;;;;19.60;2.77;;;8.10;99.90;;;;;;5048681;28;20506;-58
2023/01/13 06:17:10;;;;;;;19.02;2.25;;;8.00;99.90;;;;;;5047789;28;20033;-60
2023/01/13 06:19:36;;;;;;;23.48;3.45;;;8.00;99.90;;;;;;5049106;28;20036;-59
2023/01/13 06:22:31;;;;;;;15.68;2.05;;;8.00;99.90;;;;;;5048957;28;20045;-58
2023/01/13 06:24:57;;;;;;;17.75;3.50;;;8.00;99.90;;;;;;5047614;28;20049;-60
2023/01/13 06:27:23;;;;;;;18.35;2.53;;;8.00;99.90;;;;;;5048765;28;20086;-60
2023/01/13 06:29:49;;;;;;;19.40;2.55;;;8.00;99.90;;;;;;5048669;28;20052;-60
2023/01/13 06:32:18;;;;;;;15.60;2.55;;;8.00;99.90;;;;;;5048643;28;20041;-58
2023/01/13 06:34:48;;;;;;;13.07;2.33;;;8.00;99.90;;;;;;5047924;28;20513;-59
2023/01/13 06:37:16;;;;;;;15.00;2.45;;;8.00;99.90;;;;;;5048570;28;20051;-58
2023/01/13 06:39:42;;;;;;;7.00;1.55;;;8.00;99.90;;;;;;5046720;28;20068;-60
2023/01/13 06:44:52;;;;;;;20.80;3.10;;;8.10;99.90;;;;;;5048175;28;20283;-58
2023/01/13 06:47:21;;;;;;;25.43;3.27;;;8.10;99.90;;;;;;5048534;28;20717;-58
2023/01/13 06:49:46;;;;;;;10.98;1.58;;;8.10;99.90;;;;;;5048421;28;20303;-57
2023/01/13 06:52:12;;;;;;;11.00;1.95;;;8.10;99.90;;;;;;5046153;28;20321;-60
2023/01/13 06:54:38;;;;;;;15.43;1.93;;;8.20;99.90;;;;;;5047325;28;20598;-58
2023/01/13 06:57:03;;;;;;;18.73;3.70;;;8.20;99.90;;;;;;5047976;28;20044;-59
2023/01/13 06:59:29;;;;;;;15.93;2.27;;;8.20;99.90;;;;;;5046941;28;20519;-60
2023/01/13 07:01:54;;;;;;;12.50;2.20;;;8.20;99.90;;;;;;5048837;28;20086;-60
2023/01/13 07:04:20;;;;;;;14.37;1.00;;;8.20;99.90;;;;;;5047666;28;20061;-60
2023/01/13 07:06:46;;;;;;;20.00;2.67;;;8.20;99.90;;;;;;5047024;28;20283;-57
2023/01/13 07:09:11;;;;;;;15.90;1.40;;;8.20;99.90;;;;;;5048302;28;20033;-57
2023/01/13 07:11:37;;;;;;;11.73;1.60;;;8.20;99.90;;;;;;5047463;28;20041;-58
2023/01/13 07:16:46;;;;;;;18.58;2.03;;;8.20;99.90;;;;;;5047726;28;20045;-59
2023/01/13 07:19:12;;;;;;;14.37;2.07;;;8.20;99.90;;;;;;5063825;28;20029;-57
2023/01/13 07:21:37;;;;;;;14.13;1.43;;;8.20;99.90;;;;;;5046482;28;20122;-58
2023/01/13 07:24:03;;;;;;;17.03;3.20;;;8.20;99.90;;;;;;5046683;28;20383;-58
2023/01/13 07:26:29;;;;;;;9.43;1.42;;;8.20;99.90;;;;;;5047297;28;20080;-58
2023/01/13 07:28:54;;;;;;;16.10;2.67;;;8.30;99.90;;;;;;5047268;28;20049;-59
2023/01/13 07:31:20;;;;;;;13.93;2.40;;;8.20;99.90;;;;;;5048242;28;20040;-59
2023/01/13 07:33:46;;;;;;;11.60;2.60;;;8.30;99.90;;;;;;5048026;28;20036;-57
2023/01/13 07:36:13;;;;;;;22.05;3.88;;;8.30;99.90;;;;;;5048357;28;20393;-57
2023/01/13 07:38:38;;;;;;;17.85;1.85;;;8.30;99.90;;;;;;5047888;28;20032;-59
2023/01/13 07:43:50;;;;;;;17.20;2.42;;;8.30;99.90;;;;;;5047443;28;20069;-60
2023/01/13 07:46:16;;;;;;;12.98;2.33;;;8.20;99.90;;;;;;5047549;28;20486;-61
2023/01/13 07:48:42;;;;;;;;;;;8.20;99.90;;;;;;5048356;28;20029;-58
2023/01/13 07:51:09;;;;;;;21.35;2.65;;;8.20;99.90;;;;;;5048526;28;19921;-59
2023/01/13 07:53:35;;;;;;;12.85;2.15;;;8.20;99.90;;;;;;5046329;28;20063;-58
2023/01/13 07:56:04;;;;;;;16.15;2.25;;;8.20;99.90;;;;;;5048115;28;20104;-58
2023/01/13 07:58:31;;;;;;;15.77;3.13;;;8.20;99.90;;;;;;5047695;28;20120;-61
2023/01/13 08:00:57;;;;;;;17.80;2.10;;;8.30;99.90;;;;;;5045503;28;20037;-58
2023/01/13 08:03:23;;;;;;;20.60;2.90;;;8.30;99.90;;;;;;5047076;28;20040;-60
2023/01/13 08:05:49;;;;;;;17.30;2.88;;;8.30;99.90;;;;;;5046946;28;20036;-57
2023/01/13 08:08:15;;;;;;;10.57;1.98;;;8.30;99.90;;;;;;5047373;28;20332;-60
2023/01/13 08:10:41;;;;;;;27.05;4.32;;;8.30;99.90;;;;;;5045348;28;20496;-58
2023/01/13 08:13:18;;;;;;;13.20;1.63;;;8.30;99.90;;;;;;5046298;28;20044;-60
2023/01/13 08:16:05;;;;;;;17.38;2.65;;;8.30;99.90;;;;;;5043896;28;20033;-60
2023/01/13 08:18:32;;;;;;;14.45;2.00;;;8.30;99.90;;;;;;5042968;28;20044;-59
2023/01/13 08:21:03;;;;;;;19.23;2.63;;;8.40;99.90;;;;;;5046330;28;20402;-60
2023/01/13 08:23:28;;;;;;;16.67;2.72;;;8.40;99.90;;;;;;5046208;28;20036;-60
2023/01/13 08:25:54;;;;;;;11.67;3.10;;;8.40;99.90;;;;;;5048545;28;20045;-60
2023/01/13 08:28:19;;;;;;;24.50;4.80;;;8.30;99.90;;;;;;5050748;28;20387;-61
2023/01/13 08:30:45;;;;;;;12.70;2.40;;;8.30;99.90;;;;;;5051027;28;20304;-59
2023/01/13 08:33:12;;;;;;;21.42;3.22;;;8.30;99.90;;;;;;5047378;28;20405;-60
2023/01/13 08:35:38;;;;;;;;;;;8.30;99.90;;;;;;5051389;28;20033;-60
2023/01/13 08:38:04;;;;;;;23.90;2.95;;;8.30;99.90;;;;;;5048711;28;19955;-60
2023/01/13 08:40:30;;;;;;;19.27;2.65;;;8.20;99.90;;;;;;5050994;28;20040;-60
2023/01/13 08:42:56;;;;;;;16.45;2.70;;;8.20;99.90;;;;;;5050395;28;20040;-60
2023/01/13 08:45:22;;;;;;;14.27;2.50;;;8.20;99.90;;;;;;5050353;28;20125;-60
2023/01/13 08:47:48;;;;;;;19.05;2.45;;;8.20;99.90;;;;;;5049569;28;20123;-57
2023/01/13 08:50:14;;;;;;;18.53;2.70;;;8.20;99.90;;;;;;5050192;28;20033;-59
2023/01/13 08:52:40;;;;;;;24.88;5.15;;;8.10;99.90;;;;;;5049871;28;20033;-60
2023/01/13 08:55:06;;;;;;;25.52;3.20;;;8.00;99.90;;;;;;5049965;28;20033;-60
2023/01/13 08:57:31;;;;;;;20.90;3.33;;;8.10;99.90;;;;;;5048691;28;20052;-61
2023/01/13 08:59:57;;;;;;;18.42;2.22;;;8.00;99.90;;;;;;5050900;28;20478;-62
2023/01/13 09:02:24;;;;;;;20.00;3.13;;;8.00;99.90;;;;;;5047876;28;20052;-58
2023/01/13 09:04:50;;;;;;;31.70;3.33;;;8.00;99.90;;;;;;5049043;28;20048;-60
2023/01/13 09:07:16;;;;;;;20.55;4.00;;;8.00;99.90;;;;;;5048280;28;20041;-60
2023/01/13 09:09:42;;;;;;;17.02;3.72;;;8.00;99.90;;;;;;5050202;28;20045;-60
2023/01/13 09:14:55;;;;;;;25.33;3.83;;;8.00;99.90;;;;;;5048147;28;20124;-58
2023/01/13 09:17:22;;;;;;;14.50;2.70;;;7.90;99.90;;;;;;5050088;28;20111;-55
2023/01/13 09:19:48;;;;;;;26.55;3.53;;;7.90;99.90;;;;;;5050203;28;20091;-57
2023/01/13 09:22:15;;;;;;;18.88;3.17;;;7.90;99.90;;;;;;5050829;28;20124;-56
2023/01/13 09:24:41;;;;;;;16.27;2.78;;;7.90;99.90;;;;;;5049483;28;20032;-56
2023/01/13 09:27:09;;;;;;;28.33;3.10;;;7.90;99.90;;;;;;5049807;28;20044;-57
2023/01/13 09:29:34;;;;;;;17.48;2.55;;;7.90;99.90;;;;;;5050238;28;20437;-59
2023/01/13 09:32:00;;;;;;;17.77;4.03;;;7.90;99.90;;;;;;5050719;28;20033;-57
2023/01/13 09:37:10;;;;;;;24.98;3.38;;;7.90;99.90;;;;;;5049681;28;20410;-55
2023/01/13 09:39:35;;;;;;;22.73;3.53;;;8.00;99.90;;;;;;5049906;28;20056;-57
2023/01/13 09:45:04;;;;;;;23.55;3.25;;;8.20;99.90;;;;;;5048134;28;20283;-56
2023/01/13 09:47:37;;;;;;;19.30;3.08;;;8.50;99.90;;;;;;5047957;28;20122;-58
2023/01/13 09:50:36;;;;;;;15.98;3.60;;;8.70;99.90;;;;;;5049102;28;20037;-57
2023/01/13 09:53:05;;;;;;;12.98;2.45;;;8.80;99.90;;;;;;5048672;28;20037;-57
2023/01/13 09:55:36;;;;;;;21.60;3.08;;;8.80;99.90;;;;;;5046503;28;20037;-56
2023/01/13 09:58:12;;;;;;;19.50;2.45;;;8.80;99.90;;;;;;5048446;28;20079;-57
2023/01/13 10:00:59;;;;;;;20.85;2.97;;;8.80;99.90;;;;;;5049078;28;20032;-57
2023/01/13 10:03:29;;;;;;;21.02;3.30;;;8.70;99.90;;;;;;5046855;28;20041;-58
2023/01/13 10:06:16;;;;;;;17.30;2.45;;;8.70;99.90;;;;;;5049151;28;20049;-56
2023/01/13 10:08:44;;;;;;;17.52;2.70;;;8.60;99.90;;;;;;5044602;28;20072;-57
2023/01/13 10:14:16;;;;;;;19.33;2.72;;;8.40;99.90;;;;;;5048668;28;20135;-56
2023/01/13 10:17:10;;;;;;;17.67;2.10;;;8.40;99.90;;;;;;5048385;28;20037;-56
2023/01/13 10:19:40;;;;;;;17.45;2.92;;;8.30;99.90;;;;;;5049206;28;20604;-56
2023/01/13 10:22:11;;;;;;;15.55;2.80;;;8.30;99.90;;;;;;5049177;28;20466;-57
2023/01/13 10:24:57;;;;;;;18.65;3.20;;;8.20;99.90;;;;;;5048433;28;20167;-55
2023/01/13 10:27:25;;;;;;;17.02;2.83;;;8.20;99.90;;;;;;5062403;28;20040;-56
2023/01/13 10:29:50;;;;;;;19.52;4.63;;;8.20;99.90;;;;;;5048292;28;20124;-56
2023/01/13 10:32:16;;;;;;;26.20;2.77;;;8.20;99.90;;;;;;5048522;28;20136;-57
2023/01/13 10:34:50;;;;;;;23.73;3.57;;;8.20;99.90;;;;;;5046146;28;20029;-57
2023/01/13 10:37:26;;;;;;;20.08;3.00;;;8.20;99.90;;;;;;5046868;28;20057;-58
2023/01/13 10:39:59;;;;;;;28.52;4.28;;;8.20;99.90;;;;;;5048952;28;20525;-54
2023/01/13 10:42:24;;;;;;;19.55;3.72;;;8.10;99.90;;;;;;5048718;28;20124;-56
2023/01/13 10:44:51;;;;;;;20.27;3.55;;;8.10;99.90;;;;;;5046712;28;20119;-57
2023/01/13 10:47:26;;;;;;;23.90;3.65;;;8.10;99.90;;;;;;5047958;28;20075;-54
2023/01/13 10:50:10;;;;;;;32.63;3.80;;;8.10;99.90;;;;;;5046668;28;20047;-53
2023/01/13 10:52:54;;;;;;;20.17;3.40;;;8.10;99.90;;;;;;5045842;28;20037;-54
2023/01/13 10:55:24;;;;;;;19.98;2.92;;;8.10;99.90;;;;;;5047827;28;20025;-56
2023/01/13 10:57:50;;;;;;;22.30;3.03;;;8.10;99.90;;;;;;5048233;28;20033;-57
2023/01/13 11:00:29;;;;;;;26.80;2.53;;;8.10;99.90;;;;;;5047744;28;20055;-57
2023/01/13 11:03:20;;;;;;;20.58;3.75;;;8.10;99.90;;;;;;5047685;28;20044;-56
2023/01/13 11:05:54;;;;;;;21.27;3.47;;;8.20;99.90;;;;;;5044736;28;20502;-55
2023/01/13 11:08:29;;;;;;;26.73;3.60;;;8.20;99.90;;;;;;5047999;28;20033;-57
2023/01/13 11:10:57;;;;;;;18.85;4.32;;;8.20;99.90;;;;;;5048513;28;20041;-54
2023/01/13 11:13:34;;;;;;;19.10;3.58;;;8.20;99.90;;;;;;5047185;28;20037;-56
2023/01/13 11:16:15;;;;;;;17.27;4.38;;;8.20;99.90;;;;;;5047660;28;20029;-55
2023/01/13 11:19:10;;;;;;;22.23;3.47;;;8.20;99.90;;;;;;5047642;28;20448;-54
2023/01/13 11:21:58;;;;;;;16.63;2.63;;;8.30;99.90;;;;;;5047520;28;20119;-54
2023/01/13 11:24:39;;;;;;;25.10;3.72;;;8.40;99.90;;;;;;5047266;28;20068;-57
2023/01/13 11:27:19;;;;;;;21.25;3.08;;;8.40;99.90;;;;;;5047122;28;20037;-57
2023/01/13 11:30:00;;;;;;;16.55;3.50;;;8.50;99.90;;;;;;5048338;28;20041;-55
2023/01/13 11:32:29;;;;;;;20.58;3.33;;;8.50;99.90;;;;;;5048096;28;20679;-57
2023/01/13 11:34:59;;;;;;;15.88;2.47;;;8.50;99.90;;;;;;5047181;28;20410;-57
2023/01/13 11:37:35;;;;;;;19.38;2.50;;;8.50;99.90;;;;;;5047640;28;20064;-59
2023/01/13 11:40:10;;;;;;;21.00;3.20;;;8.40;99.90;;;;;;5048104;28;20416;-55
2023/01/13 11:43:11;;;;;;;19.55;2.97;;;8.50;99.90;;;;;;5047414;28;20041;-58
2023/01/13 11:45:43;;;;;;;16.50;3.13;;;8.50;99.90;;;;;;5046905;28;20526;-55
2023/01/13 11:48:19;;;;;;;22.15;2.90;;;8.50;99.90;;;;;;5046905;28;20093;-55
2023/01/13 11:51:08;;;;;;;19.20;2.33;;;8.60;99.90;;;;;;5043841;28;20398;-55
2023/01/13 11:53:52;;;;;;;20.17;2.67;;;8.60;99.90;;;;;;5044991;28;20037;-54
2023/01/13 11:56:44;;;;;;;21.90;3.35;;;8.50;99.90;;;;;;5047460;28;20062;-57
2023/01/13 11:59:37;;;;;;;26.15;5.13;;;8.50;99.90;;;;;;5049884;28;21407;-56
2023/01/13 12:02:23;;;;;;;26.60;4.03;;;8.60;99.90;;;;;;5052022;28;20057;-54
2023/01/13 12:05:12;;;;;;;14.63;2.25;;;8.60;99.90;;;;;;5050637;28;20289;-56
2023/01/13 12:07:49;;;;;;;17.60;3.03;;;8.50;99.90;;;;;;5050441;28;20039;-55
2023/01/13 12:10:44;;;;;;;20.67;3.15;;;8.50;99.90;;;;;;5051449;28;20039;-55
2023/01/13 12:13:18;;;;;;;23.10;3.15;;;8.40;99.90;;;;;;5044039;28;20051;-54
2023/01/13 12:16:10;;;;;;;21.27;2.88;;;8.40;99.90;;;;;;5050458;28;20056;-55
2023/01/13 12:18:41;;;;;;;20.75;3.80;;;8.40;99.90;;;;;;5048924;28;20055;-56
2023/01/13 12:21:24;;;;;;;14.68;3.15;;;8.40;99.90;;;;;;5044319;28;20092;-55
2023/01/13 12:23:58;;;;;;;23.58;3.33;;;8.40;99.90;;;;;;5046613;28;20508;-54
2023/01/13 12:26:25;;;;;;;28.70;3.00;;;8.40;99.90;;;;;;5046772;28;20044;-56
2023/01/13 12:28:59;;;;;;;20.02;4.10;;;8.40;99.90;;;;;;5050725;28;20064;-54
2023/01/13 12:31:26;;;;;;;20.42;3.30;;;8.50;99.90;;;;;;5051576;28;20045;-53
2023/01/13 12:34:23;;;;;;;23.80;4.35;;;8.40;99.90;;;;;;5050521;28;20041;-57
2023/01/13 12:37:25;;;;;;;13.38;2.97;;;8.40;99.90;;;;;;5049263;28;20076;-53
2023/01/13 12:40:20;;;;;;;24.73;3.63;;;8.40;99.90;;;;;;5051238;28;20052;-57
2023/01/13 12:46:21;;;;;;;19.33;4.07;;;8.40;99.90;;;;;;5064975;28;20048;-55
2023/01/13 12:48:53;;;;;;;18.77;3.15;;;8.40;99.90;;;;;;5051185;28;20486;-56
2023/01/13 12:51:25;;;;;;;17.65;2.78;;;8.40;99.90;;;;;;5048909;28;20462;-58
2023/01/13 12:53:51;;;;;;;16.85;2.90;;;8.30;99.90;;;;;;5047779;28;20037;-57
2023/01/13 12:56:37;;;;;;;29.70;4.22;;;8.30;99.90;;;;;;5049438;28;20071;-56
2023/01/13 12:59:18;;;;;;;16.25;2.47;;;8.30;99.90;;;;;;5049031;28;20079;-56
2023/01/13 13:02:24;;;;;;;32.55;3.90;;;8.30;99.90;;;;;;5046845;28;20041;-58
2023/01/13 13:04:53;;;;;;;19.88;4.15;;;8.20;99.90;;;;;;5026249;28;20445;-57
2023/01/13 13:07:25;;;;;;;23.67;3.75;;;8.20;99.90;;;;;;5024302;28;20041;-53
2023/01/13 13:10:00;;;;;;;23.95;4.03;;;8.20;99.90;;;;;;5024348;28;20053;-58
2023/01/13 13:15:27;;;;;;;24.42;2.97;;;8.10;99.90;;;;;;5026388;28;20069;-56
2023/01/13 13:17:58;;;;;;;26.65;3.85;;;8.10;99.90;;;;;;5026534;28;20493;-55
2023/01/13 13:21:01;;;;;;;27.98;2.90;;;8.10;99.90;;;;;;5027245;28;20038;-55
2023/01/13 13:23:37;;;;;;;17.23;2.80;;;8.10;99.90;;;;;;5026148;28;20103;-56
2023/01/13 13:26:20;;;;;;;19.95;3.53;;;8.10;99.90;;;;;;5026073;28;20128;-53
2023/01/13 13:28:51;;;;;;;13.85;2.25;;;8.20;99.90;;;;;;5025989;28;20077;-53
2023/01/13 13:31:25;;;;;;;21.80;3.03;;;8.20;99.90;;;;;;5023438;28;20080;-55
2023/01/13 13:34:00;;;;;;;19.73;3.50;;;8.20;99.90;;;;;;5026259;28;20049;-56
2023/01/13 13:37:02;;;;;;;15.60;2.83;;;8.20;99.90;;;;;;5045273;28;20174;-54
2023/01/13 13:48:20;;;;;;;14.02;1.65;;;8.30;99.90;;;;;;5049119;28;20116;-57
2023/01/13 13:51:00;;;;;;;12.15;2.10;;;8.40;99.90;;;;;;5049314;28;20073;-52
2023/01/13 13:53:28;;;;;;;14.55;2.33;;;8.40;99.90;;;;;;5048712;28;20471;-54
2023/01/13 13:55:58;;;;;;;12.57;2.13;;;8.40;99.90;;;;;;5048663;28;20509;-57
2023/01/13 13:58:26;;;;;;;13.55;1.75;;;8.40;99.90;;;;;;5048955;28;20037;-55
2023/01/13 14:00:52;;;;;;;13.15;2.40;;;8.50;99.90;;;;;;5049409;28;20040;-53
2023/01/13 14:03:38;;;;;;;11.40;2.38;;;8.50;99.90;;;;;;5047226;28;20045;-57
2023/01/13 14:06:06;;;;;;;8.73;1.45;;;8.50;99.90;;;;;;5047876;28;20293;-53
2023/01/13 14:08:43;;;;;;;17.05;2.78;;;8.50;99.90;;;;;;5047897;28;20451;-55
2023/01/13 14:11:28;;;;;;;15.27;2.03;;;8.50;99.90;;;;;;5049756;28;20124;-57
2023/01/13 14:14:06;;;;;;;16.65;1.80;;;8.50;99.90;;;;;;5046187;28;20116;-55