Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:08;;;;;;;17.50;14.73;;;21.20;99.90;;;;;;4950974;28;20190;-77
2022/08/20 00:03:52;;;;;;;18.27;15.07;;;21.20;99.90;;;;;;4939174;28;20247;-78
2022/08/20 00:06:37;;;;;;;17.42;14.07;;;21.20;99.90;;;;;;4951140;28;20675;-78
2022/08/20 00:09:21;;;;;;;16.60;13.85;;;21.10;99.90;;;;;;4942012;28;20198;-78
2022/08/20 00:12:06;;;;;;;16.75;14.80;;;21.10;99.90;;;;;;4951819;28;20222;-78
2022/08/20 00:14:51;;;;;;;15.98;13.68;;;21.00;99.90;;;;;;4951340;28;20294;-76
2022/08/20 00:17:37;;;;;;;15.23;13.57;;;21.00;99.90;;;;;;4952440;28;20217;-76
2022/08/20 00:20:28;;;;;;;17.33;13.48;;;21.00;99.90;;;;;;4954473;28;20191;-77
2022/08/20 00:23:13;;;;;;;16.95;13.30;;;20.90;99.90;;;;;;4944886;28;20261;-77
2022/08/20 00:25:57;;;;;;;16.38;13.50;;;20.90;99.90;;;;;;4950385;28;20257;-77
2022/08/20 00:28:42;;;;;;;12.95;10.68;;;20.90;99.90;;;;;;4947862;28;20194;-78
2022/08/20 00:31:26;;;;;;;11.43;10.23;;;21.00;99.90;;;;;;4952871;28;20261;-78
2022/08/20 00:34:10;;;;;;;11.68;10.48;;;20.90;99.90;;;;;;4945610;28;20254;-79
2022/08/20 00:36:55;;;;;;;11.75;10.35;;;20.90;99.90;;;;;;4956887;28;20217;-77
2022/08/20 00:39:39;;;;;;;11.00;9.85;;;20.80;99.90;;;;;;4943856;28;20197;-77
2022/08/20 00:42:24;;;;;;;13.63;10.38;;;20.80;99.90;;;;;;4948846;28;20714;-79
2022/08/20 00:45:09;;;;;;;12.63;10.88;;;20.80;99.90;;;;;;4946968;28;20217;-79
2022/08/20 00:47:55;;;;;;;11.60;10.40;;;20.70;99.90;;;;;;4946334;28;20198;-79
2022/08/20 00:50:39;;;;;;;11.57;10.13;;;20.70;99.90;;;;;;4949434;28;20206;-78
2022/08/20 00:53:25;;;;;;;14.07;10.90;;;20.70;99.90;;;;;;4953083;28;20253;-78
2022/08/20 00:56:12;;;;;;;12.75;10.65;;;20.70;99.90;;;;;;4946008;28;20193;-77
2022/08/20 00:58:57;;;;;;;10.65;9.40;;;20.80;99.90;;;;;;4946574;28;20193;-77
2022/08/20 01:01:44;;;;;;;11.65;9.95;;;20.70;99.90;;;;;;4945793;28;20202;-78
2022/08/20 01:04:32;;;;;;;10.48;9.40;;;20.70;99.90;;;;;;4945082;28;20197;-78
2022/08/20 01:07:19;;;;;;;10.55;8.98;;;20.60;99.90;;;;;;4953750;28;20253;-77
2022/08/20 01:10:09;;;;;;;12.00;10.80;;;20.50;99.90;;;;;;4945187;28;20831;-78
2022/08/20 01:12:56;;;;;;;10.02;9.02;;;20.50;99.90;;;;;;4948455;28;20214;-78
2022/08/20 01:15:44;;;;;;;9.65;8.30;;;20.50;99.90;;;;;;4947841;28;20218;-78
2022/08/20 01:18:29;;;;;;;8.82;7.88;;;20.50;99.90;;;;;;4948195;28;20253;-77
2022/08/20 01:21:18;;;;;;;9.25;7.88;;;20.50;99.90;;;;;;4952109;28;20198;-78
2022/08/20 01:24:34;;;;;;;10.38;8.05;;;20.50;99.90;;;;;;4954507;28;20262;-78
2022/08/20 01:27:18;;;;;;;9.93;8.93;;;20.50;99.90;;;;;;4952001;28;20254;-77
2022/08/20 01:30:04;;;;;;;9.68;8.23;;;20.40;99.90;;;;;;4946938;28;20570;-78
2022/08/20 01:32:48;;;;;;;11.40;9.95;;;20.40;99.90;;;;;;4947385;28;20586;-78
2022/08/20 01:35:38;;;;;;;11.98;10.02;;;20.30;99.90;;;;;;4950080;28;20190;-77
2022/08/20 01:38:23;;;;;;;11.68;9.60;;;20.30;99.90;;;;;;4945875;28;20245;-78
2022/08/20 01:41:25;;;;;;;11.65;9.50;;;20.30;99.90;;;;;;4948662;28;20674;-77
2022/08/20 01:44:11;;;;;;;10.32;8.77;;;20.20;99.90;;;;;;4948600;28;20209;-77
2022/08/20 01:46:58;;;;;;;10.57;9.27;;;20.20;99.90;;;;;;4952990;28;20270;-78
2022/08/20 01:49:48;;;;;;;11.98;9.50;;;20.20;99.90;;;;;;4949244;28;20661;-77
2022/08/20 01:52:43;;;;;;;11.90;9.30;;;20.20;99.90;;;;;;4951050;28;20282;-77
2022/08/20 01:55:28;;;;;;;10.68;8.98;;;20.20;99.90;;;;;;4966480;28;20212;-78
2022/08/20 01:58:12;;;;;;;10.88;9.25;;;20.10;99.90;;;;;;4947636;28;20262;-77
2022/08/20 02:00:57;;;;;;;10.80;9.10;;;20.10;99.90;;;;;;4952464;28;20219;-77
2022/08/20 02:03:41;;;;;;;11.18;9.63;;;20.10;99.90;;;;;;4948838;28;20607;-78
2022/08/20 02:06:28;;;;;;;10.77;9.10;;;20.10;99.90;;;;;;4955560;28;20198;-78
2022/08/20 02:09:12;;;;;;;11.52;9.10;;;20.10;99.90;;;;;;4952256;28;20186;-78
2022/08/20 02:11:58;;;;;;;10.98;8.55;;;20.10;99.90;;;;;;4953667;28;20265;-78
2022/08/20 02:14:46;;;;;;;10.65;9.48;;;20.10;99.90;;;;;;4954043;28;20206;-78
2022/08/20 02:17:30;;;;;;;10.23;9.15;;;20.10;99.90;;;;;;4942109;28;20746;-78
2022/08/20 02:20:22;;;;;;;10.27;9.27;;;20.10;99.90;;;;;;4984178;28;20237;-77
2022/08/20 02:23:07;;;;;;;10.95;9.23;;;20.10;99.90;;;;;;4953782;28;20274;-77
2022/08/20 02:25:52;;;;;;;10.43;9.05;;;20.10;99.90;;;;;;4951632;28;20185;-78
2022/08/20 02:28:36;;;;;;;11.75;8.95;;;20.10;99.90;;;;;;4954023;28;20217;-77
2022/08/20 02:31:22;;;;;;;10.43;8.93;;;20.10;99.90;;;;;;4946372;28;20194;-78
2022/08/20 02:34:10;;;;;;;10.20;9.07;;;20.10;99.90;;;;;;4951120;28;20321;-78
2022/08/20 02:36:55;;;;;;;11.00;8.77;;;20.10;99.90;;;;;;4957785;28;20642;-78
2022/08/20 02:39:39;;;;;;;10.15;8.80;;;20.10;99.90;;;;;;4956511;28;20237;-78
2022/08/20 02:42:25;;;;;;;12.38;9.02;;;20.10;99.90;;;;;;4949016;28;20245;-79
2022/08/20 02:45:12;;;;;;;9.55;8.52;;;20.10;99.90;;;;;;4952797;28;20182;-78
2022/08/20 02:47:57;;;;;;;11.13;9.68;;;20.10;99.90;;;;;;4945929;28;20697;-78
2022/08/20 02:50:43;;;;;;;12.68;10.00;;;20.10;99.90;;;;;;4951002;28;20248;-77
2022/08/20 02:53:29;;;;;;;14.43;9.68;;;20.10;99.90;;;;;;4949682;28;20258;-78
2022/08/20 02:56:14;;;;;;;13.57;10.32;;;20.10;99.90;;;;;;4943635;28;20270;-77
2022/08/20 02:58:58;;;;;;;13.80;11.30;;;20.10;99.90;;;;;;4951056;28;20234;-78
2022/08/20 03:01:43;;;;;;;13.48;11.43;;;20.00;99.90;;;;;;4949846;28;20202;-77
2022/08/20 03:04:29;;;;;;;14.00;12.15;;;20.00;99.90;;;;;;4947412;28;20198;-78
2022/08/20 03:07:13;;;;;;;14.38;12.77;;;20.00;99.90;;;;;;4944508;28;20197;-78
2022/08/20 03:09:57;;;;;;;14.60;11.63;;;20.00;99.90;;;;;;4942344;28;20206;-76
2022/08/20 03:12:42;;;;;;;18.95;11.80;;;19.90;99.90;;;;;;4941878;28;20239;-76
2022/08/20 03:15:27;;;;;;;15.65;11.38;;;19.90;99.90;;;;;;4945904;28;20186;-76
2022/08/20 03:18:12;;;;;;;14.25;11.77;;;19.90;99.90;;;;;;4952639;28;20218;-76
2022/08/20 03:20:56;;;;;;;13.13;11.52;;;19.90;99.90;;;;;;4958784;28;20197;-77
2022/08/20 03:23:41;;;;;;;13.35;11.27;;;19.80;99.90;;;;;;4954091;28;20254;-76
2022/08/20 03:26:25;;;;;;;12.45;11.13;;;19.80;99.90;;;;;;4949873;28;20194;-77
2022/08/20 03:29:10;;;;;;;12.52;11.07;;;19.80;99.90;;;;;;4949922;28;20677;-77
2022/08/20 03:31:55;;;;;;;14.23;11.30;;;19.80;99.90;;;;;;4974199;28;20294;-77
2022/08/20 03:34:39;;;;;;;15.32;12.88;;;19.80;99.90;;;;;;4950322;28;20238;-77
2022/08/20 03:37:24;;;;;;;17.98;13.13;;;19.80;99.90;;;;;;4949493;28;20265;-76
2022/08/20 03:40:11;;;;;;;15.20;12.20;;;19.70;99.90;;;;;;4950203;28;20245;-77
2022/08/20 03:42:56;;;;;;;14.38;12.77;;;;;;;;;;4952171;28;20578;-77
2022/08/20 03:45:42;;;;;;;16.63;13.02;;;19.70;99.90;;;;;;4953602;28;20190;-77
2022/08/20 03:48:27;;;;;;;15.98;12.45;;;19.70;99.90;;;;;;4946080;28;20194;-76
2022/08/20 03:51:11;;;;;;;17.40;13.32;;;19.70;99.90;;;;;;4956105;28;20188;-77
2022/08/20 03:53:56;;;;;;;14.70;12.68;;;19.70;99.90;;;;;;4948998;28;20213;-75
2022/08/20 03:56:40;;;;;;;16.65;14.15;;;19.70;99.90;;;;;;4951338;28;20253;-74
2022/08/20 03:59:24;;;;;;;15.60;13.93;;;19.70;99.90;;;;;;4948661;28;20245;-73
2022/08/20 04:02:09;;;;;;;19.05;14.25;;;19.60;99.90;;;;;;4975169;28;20225;-74
2022/08/20 04:04:54;;;;;;;16.52;14.32;;;19.60;99.90;;;;;;4951498;28;20241;-74
2022/08/20 04:07:39;;;;;;;19.95;16.55;;;19.60;99.90;;;;;;4948379;28;20678;-74
2022/08/20 04:10:24;;;;;;;19.02;16.50;;;19.60;99.90;;;;;;4949280;28;20784;-75
2022/08/20 04:13:08;;;;;;;20.60;16.88;;;19.60;99.90;;;;;;4952040;28;20213;-74
2022/08/20 04:15:56;;;;;;;22.33;17.77;;;19.60;99.90;;;;;;4976509;28;20210;-77
2022/08/20 04:18:40;;;;;;;26.83;19.08;;;19.60;99.90;;;;;;4946421;28;20194;-76
2022/08/20 04:21:25;;;;;;;22.73;17.63;;;19.60;99.90;;;;;;4948568;28;20225;-75
2022/08/20 04:24:09;;;;;;;24.45;19.23;;;19.60;99.90;;;;;;4956662;28;20213;-76
2022/08/20 04:26:54;;;;;;;22.95;17.33;;;19.60;99.90;;;;;;4950940;28;20186;-75
2022/08/20 04:29:41;;;;;;;22.60;17.52;;;19.50;99.90;;;;;;4946808;28;20197;-76
2022/08/20 04:32:26;;;;;;;20.50;16.58;;;19.50;99.90;;;;;;4943173;28;20218;-76
2022/08/20 04:35:14;;;;;;;19.80;17.50;;;19.50;99.90;;;;;;4951924;28;20233;-76
2022/08/20 04:38:03;;;;;;;22.77;17.95;;;19.60;99.90;;;;;;4949210;28;20222;-75
2022/08/20 04:40:57;;;;;;;21.25;16.92;;;19.60;99.90;;;;;;4953293;28;20198;-76
2022/08/20 04:43:41;;;;;;;20.92;17.20;;;19.60;99.90;;;;;;4948743;28;20269;-76
2022/08/20 04:46:27;;;;;;;23.05;17.63;;;19.60;99.90;;;;;;4956160;28;20198;-76
2022/08/20 04:49:11;;;;;;;18.02;15.63;;;19.60;99.90;;;;;;4942880;28;20268;-76
2022/08/20 04:51:56;;;;;;;21.55;16.58;;;19.60;99.90;;;;;;4947126;28;20225;-75
2022/08/20 04:54:42;;;;;;;20.15;16.45;;;19.60;99.90;;;;;;4950820;28;20225;-76
2022/08/20 04:57:26;;;;;;;20.23;17.23;;;19.60;99.90;;;;;;4946926;28;20253;-76
2022/08/20 05:00:15;;;;;;;20.33;16.85;;;19.60;99.90;;;;;;4952408;28;20688;-74
2022/08/20 05:03:00;;;;;;;24.13;17.13;;;19.60;99.90;;;;;;4950699;28;20214;-72
2022/08/20 05:05:45;;;;;;;20.00;15.85;;;19.60;99.90;;;;;;4946376;28;20218;-74
2022/08/20 05:08:30;;;;;;;18.25;16.10;;;19.60;99.90;;;;;;4946828;28;20289;-74
2022/08/20 05:11:14;;;;;;;20.67;16.55;;;19.60;99.90;;;;;;4944640;28;20187;-74
2022/08/20 05:13:59;;;;;;;20.10;17.30;;;19.60;99.90;;;;;;4954046;28;20241;-73
2022/08/20 05:16:43;;;;;;;21.58;16.48;;;19.60;99.90;;;;;;4945452;28;20309;-75
2022/08/20 05:19:27;;;;;;;23.02;17.50;;;19.60;99.90;;;;;;4945454;28;20209;-74
2022/08/20 05:22:11;;;;;;;20.55;18.05;;;19.60;99.90;;;;;;4947571;28;20650;-73
2022/08/20 05:24:57;;;;;;;21.05;17.20;;;19.60;99.90;;;;;;4946980;28;20194;-75
2022/08/20 05:27:42;;;;;;;19.73;17.33;;;19.60;99.90;;;;;;4944629;28;20586;-73
2022/08/20 05:30:32;;;;;;;24.60;18.20;;;19.60;99.90;;;;;;4948971;28;20189;-74
2022/08/20 05:33:18;;;;;;;22.58;17.83;;;19.60;99.90;;;;;;4952646;28;20237;-75
2022/08/20 05:36:05;;;;;;;23.45;17.95;;;19.60;99.90;;;;;;4950606;28;20190;-74
2022/08/20 05:38:50;;;;;;;20.85;18.25;;;19.60;99.90;;;;;;4946824;28;20291;-75
2022/08/20 05:41:35;;;;;;;26.20;19.83;;;19.60;99.90;;;;;;4945810;28;20254;-74
2022/08/20 05:44:19;;;;;;;21.77;19.27;;;19.60;99.90;;;;;;4955676;28;20193;-74
2022/08/20 05:47:04;;;;;;;23.38;18.80;;;19.60;99.90;;;;;;4948507;28;20287;-74
2022/08/20 05:49:48;;;;;;;24.55;19.48;;;19.60;99.90;;;;;;4950093;28;20222;-74
2022/08/20 05:52:32;;;;;;;27.20;20.60;;;19.60;99.90;;;;;;4954610;28;20228;-75
2022/08/20 05:55:16;;;;;;;29.10;20.63;;;19.60;99.90;;;;;;4946399;28;20315;-73
2022/08/20 05:58:03;;;;;;;23.25;19.48;;;19.60;99.90;;;;;;4949035;28;20263;-78
2022/08/20 06:00:49;;;;;;;23.90;20.55;;;19.60;99.90;;;;;;4954177;28;20561;-75
2022/08/20 06:06:36;;;;;;;26.30;20.42;;;19.70;99.90;;;;;;4945678;28;20218;-75
2022/08/20 06:09:22;;;;;;;22.63;19.70;;;19.60;99.90;;;;;;4949607;28;20659;-76
2022/08/20 06:12:08;;;;;;;23.85;20.13;;;19.60;99.90;;;;;;4952330;28;20226;-76
2022/08/20 06:14:52;;;;;;;25.08;19.95;;;19.60;99.90;;;;;;4957312;28;20198;-76
2022/08/20 06:17:36;;;;;;;22.10;19.58;;;19.60;99.90;;;;;;4945402;28;20221;-76
2022/08/20 06:20:20;;;;;;;23.63;17.67;;;19.70;99.90;;;;;;4955832;28;20201;-76
2022/08/20 06:23:05;;;;;;;22.58;18.02;;;19.60;99.90;;;;;;4952893;28;20649;-75
2022/08/20 06:25:51;;;;;;;20.10;17.25;;;19.60;99.90;;;;;;4955439;28;20198;-75
2022/08/20 06:28:35;;;;;;;21.88;15.38;;;19.60;99.90;;;;;;4950619;28;20590;-75
2022/08/20 06:31:20;;;;;;;20.20;15.82;;;19.60;99.90;;;;;;4949940;28;20182;-75
2022/08/20 06:34:06;;;;;;;21.98;14.60;;;19.60;99.90;;;;;;4952874;28;20221;-76
2022/08/20 06:36:50;;;;;;;19.80;13.38;;;19.60;99.90;;;;;;4952664;28;20296;-76
2022/08/20 06:39:34;;;;;;;18.05;13.43;;;19.60;99.90;;;;;;4949561;28;20270;-76
2022/08/20 06:42:19;;;;;;;16.75;13.50;;;19.60;99.90;;;;;;4961766;28;20213;-76
2022/08/20 06:45:04;;;;;;;22.08;12.95;;;19.50;99.90;;;;;;4951707;28;20194;-77
2022/08/20 06:47:50;;;;;;;16.80;11.80;;;19.60;99.90;;;;;;4946423;28;20245;-77
2022/08/20 06:50:38;;;;;;;16.98;11.20;;;19.60;99.90;;;;;;4945396;28;20189;-76
2022/08/20 06:53:22;;;;;;;21.65;11.38;;;19.60;99.90;;;;;;4953062;28;20224;-76
2022/08/20 06:56:06;;;;;;;15.45;12.00;;;19.60;99.90;;;;;;4951025;28;20595;-75
2022/08/20 06:58:50;;;;;;;14.77;11.30;;;19.60;99.90;;;;;;4952137;28;20573;-75
2022/08/20 07:01:34;;;;;;;16.45;11.63;;;19.60;99.90;;;;;;4947313;28;20328;-74
2022/08/20 07:04:18;;;;;;;17.20;12.07;;;19.60;99.90;;;;;;4954362;28;20234;-76
2022/08/20 07:07:03;;;;;;;13.05;11.18;;;19.60;99.90;;;;;;4948451;28;20238;-76
2022/08/20 07:09:47;;;;;;;11.77;10.35;;;19.60;99.90;;;;;;4950071;28;20202;-75
2022/08/20 07:12:34;;;;;;;15.75;10.80;;;19.60;99.90;;;;;;4952460;28;20705;-78
2022/08/20 07:15:20;;;;;;;18.20;10.65;;;19.60;99.90;;;;;;4948160;28;20186;-76
2022/08/20 07:18:05;;;;;;;21.05;10.93;;;19.70;99.90;;;;;;4946217;28;20215;-75
2022/08/20 07:20:50;;;;;;;12.80;10.30;;;19.70;99.90;;;;;;4950083;28;20198;-76
2022/08/20 07:23:35;;;;;;;14.05;10.10;;;19.70;99.90;;;;;;4949093;28;20241;-75
2022/08/20 07:26:19;;;;;;;12.52;9.05;;;19.70;99.90;;;;;;4954349;28;20693;-74
2022/08/20 07:29:03;;;;;;;14.52;9.23;;;19.70;99.90;;;;;;4951419;28;20190;-77
2022/08/20 07:34:50;;;;;;;13.38;8.52;;;19.60;99.90;;;;;;4953512;28;20202;-76
2022/08/20 07:37:40;;;;;;;11.23;7.88;;;19.60;99.90;;;;;;4945566;28;20205;-77
2022/08/20 07:40:30;;;;;;;15.43;8.07;;;19.60;99.90;;;;;;4953593;28;20706;-76
2022/08/20 07:43:15;;;;;;;12.23;6.57;;;19.70;99.90;;;;;;4954026;28;20241;-76
2022/08/20 07:46:01;;;;;;;14.25;7.35;;;19.70;99.90;;;;;;4952143;28;20614;-75
2022/08/20 07:48:48;;;;;;;13.55;7.15;;;19.70;99.90;;;;;;4947267;28;20182;-75
2022/08/20 07:51:33;;;;;;;17.95;6.70;;;19.70;99.90;;;;;;4950931;28;20286;-75
2022/08/20 07:54:17;;;;;;;15.18;7.20;;;19.80;99.90;;;;;;4943596;28;20316;-76
2022/08/20 07:57:02;;;;;;;13.93;6.88;;;19.90;99.90;;;;;;4985641;28;20258;-77
2022/08/20 07:59:47;;;;;;;15.95;6.88;;;20.00;99.90;;;;;;4948097;28;20675;-76
2022/08/20 08:02:31;;;;;;;8.00;6.20;;;20.10;99.90;;;;;;4952117;28;20269;-76
2022/08/20 08:05:17;;;;;;;7.72;5.00;;;20.10;99.90;;;;;;4946857;28;20241;-76
2022/08/20 08:08:02;;;;;;;9.68;4.18;;;20.20;99.90;;;;;;4941832;28;20287;-75
2022/08/20 08:10:49;;;;;;;15.05;4.13;;;20.20;99.90;;;;;;4982748;28;20790;-74
2022/08/20 08:13:37;;;;;;;9.75;4.35;;;20.20;99.90;;;;;;4943516;28;20222;-76
2022/08/20 08:16:22;;;;;;;10.10;4.63;;;20.20;99.90;;;;;;4942479;28;20687;-75
2022/08/20 08:19:08;;;;;;;10.55;4.60;;;20.20;99.90;;;;;;4958986;28;20711;-76
2022/08/20 08:21:55;;;;;;;9.63;5.10;;;20.30;99.90;;;;;;4951720;28;20193;-76
2022/08/20 08:24:40;;;;;;;8.23;4.95;;;20.30;99.90;;;;;;4952821;28;20282;-75
2022/08/20 08:27:24;;;;;;;10.18;4.60;;;20.30;99.90;;;;;;4947955;28;20682;-76
2022/08/20 08:30:09;;;;;;;9.05;5.07;;;20.20;99.90;;;;;;4952336;28;20184;-76
2022/08/20 08:36:03;;;;;;;11.75;4.85;;;20.10;99.90;;;;;;4953852;28;20559;-76
2022/08/20 08:38:48;;;;;;;11.27;4.20;;;20.10;99.90;;;;;;4944184;28;20231;-76
2022/08/20 08:41:38;;;;;;;8.25;4.65;;;20.10;99.90;;;;;;4950690;28;20185;-76
2022/08/20 08:44:34;;;;;;;9.05;4.53;;;20.20;99.90;;;;;;4951605;28;20271;-75
2022/08/20 08:47:29;;;;;;;12.23;4.80;;;20.20;99.90;;;;;;4947604;28;20266;-76
2022/08/20 08:50:30;;;;;;;9.60;4.13;;;20.20;99.90;;;;;;4948586;28;20249;-75
2022/08/20 08:53:23;;;;;;;11.57;4.63;;;20.30;99.90;;;;;;4944084;28;20245;-75
2022/08/20 08:56:08;;;;;;;10.05;4.82;;;20.30;99.90;;;;;;4946653;28;20630;-76
2022/08/20 08:58:59;;;;;;;10.10;4.95;;;20.40;99.90;;;;;;4952420;28;20286;-76
2022/08/20 09:01:48;;;;;;;11.23;4.35;;;20.40;99.90;;;;;;4956622;28;20329;-75
2022/08/20 09:04:39;;;;;;;8.57;3.70;;;20.40;99.90;;;;;;4949440;28;20205;-76
2022/08/20 09:07:27;;;;;;;17.20;4.80;;;20.50;99.90;;;;;;4953478;28;20260;-76
2022/08/20 09:10:11;;;;;;;11.80;3.67;;;20.60;99.90;;;;;;4962558;28;20188;-75
2022/08/20 09:12:56;;;;;;;7.93;4.38;;;20.60;99.90;;;;;;4964550;28;20249;-76
2022/08/20 09:15:40;;;;;;;9.13;4.13;;;20.70;99.90;;;;;;4959802;28;20209;-76
2022/08/20 09:18:24;;;;;;;9.55;4.05;;;20.70;99.90;;;;;;4958836;28;20213;-76
2022/08/20 09:21:09;;;;;;;6.70;3.10;;;20.80;99.90;;;;;;4957304;28;20249;-77
2022/08/20 09:23:53;;;;;;;8.48;3.17;;;20.80;99.90;;;;;;4957666;28;20221;-77
2022/08/20 09:26:37;;;;;;;13.82;3.67;;;20.80;99.90;;;;;;4956583;28;20281;-78
2022/08/20 09:29:21;;;;;;;8.40;3.30;;;20.90;99.90;;;;;;4951889;28;20214;-77
2022/08/20 09:32:13;;;;;;;11.30;3.60;;;20.90;99.90;;;;;;4960014;28;20225;-76
2022/08/20 09:34:58;;;;;;;14.30;3.55;;;21.00;99.90;;;;;;4959276;28;20190;-76
2022/08/20 09:37:43;;;;;;;8.40;3.75;;;21.10;99.90;;;;;;4952056;28;20226;-76
2022/08/20 09:40:27;;;;;;;6.55;2.75;;;21.10;99.90;;;;;;4955108;28;20233;-76
2022/08/20 09:43:11;;;;;;;9.15;3.33;;;21.10;99.90;;;;;;4959839;28;20217;-76
2022/08/20 09:45:55;;;;;;;9.63;2.60;;;21.10;99.90;;;;;;4957360;28;20186;-75
2022/08/20 09:48:39;;;;;;;9.25;3.08;;;21.30;99.90;;;;;;4952109;28;20198;-75
2022/08/20 09:51:23;;;;;;;10.55;2.60;;;21.30;99.90;;;;;;4959838;28;20252;-76
2022/08/20 09:54:07;;;;;;;6.90;2.10;;;21.30;99.90;;;;;;4955707;28;20264;-76
2022/08/20 09:56:51;;;;;;;8.70;2.60;;;21.30;99.90;;;;;;4958899;28;20210;-76
2022/08/20 09:59:36;;;;;;;8.55;2.78;;;21.30;99.90;;;;;;4956746;28;20209;-76
2022/08/20 10:02:20;;;;;;;13.30;3.15;;;21.30;99.90;;;;;;4954449;28;20213;-76
2022/08/20 10:05:05;;;;;;;6.95;3.00;;;21.40;99.90;;;;;;4963233;28;20181;-75
2022/08/20 10:07:49;;;;;;;8.27;2.60;;;21.50;99.90;;;;;;4947139;28;20190;-77
2022/08/20 10:10:33;;;;;;;10.00;2.47;;;21.50;99.90;;;;;;4951925;28;20201;-76
2022/08/20 10:13:17;;;;;;;8.75;2.40;;;21.60;99.90;;;;;;4942761;28;20302;-76
2022/08/20 10:16:02;;;;;;;7.13;2.30;;;21.60;99.90;;;;;;4946115;28;20185;-76
2022/08/20 10:18:48;;;;;;;9.25;2.85;;;21.60;99.90;;;;;;4950806;28;20213;-77
2022/08/20 10:21:32;;;;;;;7.90;2.60;;;21.60;99.90;;;;;;4950203;28;20671;-76
2022/08/20 10:24:17;;;;;;;8.05;2.50;;;21.70;99.90;;;;;;4944277;28;20194;-76
2022/08/20 10:27:01;;;;;;;7.30;2.35;;;21.70;99.90;;;;;;4950733;28;20222;-76
2022/08/20 10:29:45;;;;;;;7.22;2.15;;;21.80;99.90;;;;;;4945489;28;20201;-76
2022/08/20 10:32:29;;;;;;;8.57;1.88;;;21.80;99.90;;;;;;4980852;28;20249;-76
2022/08/20 10:35:13;;;;;;;13.13;2.60;;;21.80;99.90;;;;;;4951386;28;20552;-76
2022/08/20 10:37:57;;;;;;;5.05;1.90;;;21.80;99.90;;;;;;4950895;28;20210;-76
2022/08/20 10:40:41;;;;;;;5.80;2.00;;;21.80;99.90;;;;;;4952955;28;20544;-77
2022/08/20 10:43:26;;;;;;;8.40;1.80;;;21.90;99.90;;;;;;4953431;28;20221;-76
2022/08/20 10:46:11;;;;;;;11.20;2.70;;;22.00;99.90;;;;;;4957726;28;20188;-76
2022/08/20 10:48:55;;;;;;;5.28;1.52;;;22.10;99.90;;;;;;4951057;28;20190;-76
2022/08/20 10:51:39;;;;;;;7.30;2.00;;;22.10;99.90;;;;;;4957725;28;20177;-77
2022/08/20 10:54:23;;;;;;;7.95;1.90;;;22.10;99.90;;;;;;4951217;28;20274;-76
2022/08/20 10:57:14;;;;;;;5.60;1.60;;;22.20;99.90;;;;;;4954276;28;20624;-76
2022/08/20 10:59:59;;;;;;;7.53;1.77;;;22.20;99.90;;;;;;4957188;28;20722;-75
2022/08/20 11:02:43;;;;;;;6.15;1.50;;;22.30;99.90;;;;;;4952460;28;20258;-76
2022/08/20 11:05:27;;;;;;;6.13;2.03;;;22.30;99.90;;;;;;4955008;28;20194;-76
2022/08/20 11:08:11;;;;;;;7.85;1.83;;;22.30;99.90;;;;;;4948136;28;20198;-76
2022/08/20 11:10:55;;;;;;;6.45;1.88;;;22.30;99.90;;;;;;4957429;28;20249;-76
2022/08/20 11:13:39;;;;;;;4.63;1.70;;;22.30;99.90;;;;;;4950749;28;20225;-76
2022/08/20 11:16:23;;;;;;;9.60;2.05;;;22.30;99.90;;;;;;4949419;28;20284;-76
2022/08/20 11:19:07;;;;;;;5.30;1.90;;;22.30;99.90;;;;;;4955117;28;20335;-76
2022/08/20 11:21:51;;;;;;;4.55;2.05;;;22.20;99.90;;;;;;4956124;28;20198;-75
2022/08/20 11:24:36;;;;;;;6.57;1.85;;;22.20;99.90;;;;;;4948823;28;20194;-76
2022/08/20 11:27:34;;;;;;;10.07;2.40;;;22.30;99.90;;;;;;4942556;28;20197;-76
2022/08/20 11:30:25;;;;;;;3.75;1.40;;;22.40;99.90;;;;;;4947296;28;20189;-76
2022/08/20 11:33:10;;;;;;;5.30;1.63;;;22.50;99.90;;;;;;4956464;28;20627;-75
2022/08/20 11:35:54;;;;;;;6.82;1.67;;;22.40;99.90;;;;;;4956743;28;20238;-76
2022/08/20 11:38:38;;;;;;;5.10;1.45;;;22.40;99.90;;;;;;4950264;28;20297;-76
2022/08/20 11:41:22;;;;;;;9.07;1.63;;;22.50;99.90;;;;;;4939740;28;20191;-76
2022/08/20 11:44:06;;;;;;;6.43;1.70;;;22.60;99.90;;;;;;4943051;28;20193;-76
2022/08/20 11:46:50;;;;;;;4.03;1.60;;;22.70;99.90;;;;;;4975665;28;20261;-77
2022/08/20 11:49:35;;;;;;;4.07;1.65;;;22.70;99.90;;;;;;4946584;28;20690;-77
2022/08/20 11:52:19;;;;;;;3.75;1.40;;;22.70;99.90;;;;;;4956029;28;20368;-74
2022/08/20 11:55:05;;;;;;;3.28;1.33;;;22.80;99.90;;;;;;4987121;28;20624;-76
2022/08/20 11:57:49;;;;;;;6.47;1.70;;;22.70;99.90;;;;;;4944170;28;20250;-78
2022/08/20 12:00:35;;;;;;;3.42;1.27;;;22.80;99.90;;;;;;4946205;28;20230;-78
2022/08/20 12:03:19;;;;;;;4.88;1.35;;;22.80;99.90;;;;;;4945812;28;20287;-78
2022/08/20 12:06:05;;;;;;;4.93;1.38;;;22.80;99.90;;;;;;4953349;28;20425;-80
2022/08/20 12:09:41;;;;;;;6.38;1.50;;;22.80;99.90;;;;;;4956820;28;20189;-80
2022/08/20 12:12:32;;;;;;;4.97;1.67;;;22.80;99.90;;;;;;5041723;23;20246;-78
2022/08/20 12:15:16;;;;;;;4.22;1.40;;;22.90;99.90;;;;;;5067531;28;20183;-78
2022/08/20 12:18:07;;;;;;;5.72;1.70;;;22.80;99.90;;;;;;5038028;28;20258;-77
2022/08/20 12:20:52;;;;;;;8.23;1.73;;;22.70;99.90;;;;;;5035058;28;20187;-77
2022/08/20 12:23:36;;;;;;;5.22;1.45;;;22.80;99.90;;;;;;5035421;28;20341;-77
2022/08/20 12:26:20;;;;;;;6.47;1.30;;;22.80;99.90;;;;;;5038884;28;20187;-77
2022/08/20 12:29:04;;;;;;;11.85;1.70;;;22.90;99.90;;;;;;5029934;28;20263;-77
2022/08/20 12:31:49;;;;;;;5.18;1.23;;;23.00;99.90;;;;;;5032217;28;20183;-77
2022/08/20 12:34:39;;;;;;;4.00;1.27;;;22.90;99.90;;;;;;5033806;28;20186;-78
2022/08/20 12:37:26;;;;;;;5.28;1.67;;;22.90;99.90;;;;;;5044076;28;20214;-75
2022/08/20 12:40:18;;;;;;;4.72;1.40;;;22.90;99.90;;;;;;5030032;28;20195;-77
2022/08/20 12:43:02;;;;;;;6.80;1.30;;;23.00;99.90;;;;;;5030232;28;20214;-77
2022/08/20 12:45:47;;;;;;;5.45;1.55;;;23.00;99.90;;;;;;5049498;28;20211;-78
2022/08/20 12:48:32;;;;;;;7.85;1.58;;;23.10;99.90;;;;;;5020414;28;21206;-78
2022/08/20 12:51:17;;;;;;;7.35;1.30;;;23.20;99.90;;;;;;5022438;28;20676;-78
2022/08/20 12:54:01;;;;;;;4.60;1.35;;;23.20;99.90;;;;;;5023123;28;20270;-78
2022/08/20 12:56:45;;;;;;;8.07;1.40;;;23.20;99.90;;;;;;5022584;28;20214;-78
2022/08/20 12:59:29;;;;;;;4.60;1.33;;;23.20;99.90;;;;;;5020366;28;20552;-77
2022/08/20 13:02:16;;;;;;;5.75;1.40;;;23.20;99.90;;;;;;5023924;28;20270;-78
2022/08/20 13:05:00;;;;;;;7.35;1.35;;;23.20;99.90;;;;;;5020208;28;20191;-78
2022/08/20 13:07:45;;;;;;;3.17;1.25;;;23.20;99.90;;;;;;5026267;28;20211;-78
2022/08/20 13:10:32;;;;;;;4.53;1.20;;;23.20;99.90;;;;;;5022307;28;20182;-78
2022/08/20 13:13:17;;;;;;;7.60;1.45;;;23.30;99.90;;;;;;5022680;28;20742;-78
2022/08/20 13:16:02;;;;;;;4.45;1.40;;;23.30;99.90;;;;;;5021543;28;20654;-78
2022/08/20 13:18:46;;;;;;;5.22;1.40;;;23.30;99.90;;;;;;5027131;28;20226;-78
2022/08/20 13:21:30;;;;;;;3.90;1.35;;;23.30;99.90;;;;;;5019837;28;20258;-77
2022/08/20 13:24:14;;;;;;;3.83;1.27;;;23.30;99.90;;;;;;5022977;28;20192;-78
2022/08/20 13:27:13;;;;;;;4.00;1.20;;;23.30;99.90;;;;;;5020395;28;20207;-78
2022/08/20 13:29:57;;;;;;;6.40;1.30;;;23.20;99.90;;;;;;5022075;28;20212;-79
2022/08/20 13:32:41;;;;;;;8.15;1.67;;;23.20;99.90;;;;;;5023319;28;20228;-78
2022/08/20 13:35:25;;;;;;;8.50;1.80;;;23.30;99.90;;;;;;5025769;28;20215;-77
2022/08/20 13:38:10;;;;;;;5.53;2.10;;;23.40;99.90;;;;;;5020989;28;20254;-78
2022/08/20 13:40:54;;;;;;;4.05;1.08;;;23.40;99.90;;;;;;5025146;28;20191;-78
2022/08/20 13:43:38;;;;;;;4.80;1.27;;;23.40;99.90;;;;;;5018636;28;20561;-77
2022/08/20 13:46:22;;;;;;;6.20;1.20;;;23.30;99.90;;;;;;5022754;28;20226;-77
2022/08/20 13:49:06;;;;;;;7.07;1.50;;;23.40;99.90;;;;;;5022110;28;20195;-77
2022/08/20 13:51:50;;;;;;;6.18;1.70;;;23.50;99.90;;;;;;5029896;28;20317;-78
2022/08/20 13:54:34;;;;;;;2.72;1.00;;;23.50;99.90;;;;;;5027266;28;20267;-78
2022/08/20 13:57:20;;;;;;;5.38;1.42;;;23.50;99.90;;;;;;5026490;28;20266;-78
2022/08/20 14:00:08;;;;;;;6.82;1.17;;;23.60;99.90;;;;;;5028821;28;20258;-77
2022/08/20 14:02:52;;;;;;;4.93;1.30;;;23.60;99.90;;;;;;5023881;28;20337;-78
2022/08/20 14:05:37;;;;;;;5.72;1.20;;;23.60;99.90;;;;;;5026607;28;20655;-78
2022/08/20 14:08:23;;;;;;;8.15;1.30;;;23.50;99.90;;;;;;5028962;28;20195;-77
2022/08/20 14:11:07;;;;;;;4.82;1.15;;;23.50;99.90;;;;;;5021160;28;20616;-78
2022/08/20 14:13:51;;;;;;;7.60;1.63;;;23.40;99.90;;;;;;5034028;28;20286;-78
2022/08/20 14:16:36;;;;;;;5.93;1.85;;;23.50;99.90;;;;;;5025905;28;20183;-78
2022/08/20 14:19:20;;;;;;;5.68;1.42;;;23.50;99.90;;;;;;5016421;28;20323;-79
2022/08/20 14:22:04;;;;;;;5.80;1.50;;;23.50;99.90;;;;;;5027826;28;20257;-78